Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,30,00,00,10.30
2016,09,30,00,01,10.30
2016,09,30,00,02,10.20
2016,09,30,00,03,10.20
2016,09,30,00,04,10.20
2016,09,30,00,05,10.20
2016,09,30,00,06,10.20
2016,09,30,00,07,10.20
2016,09,30,00,08,10.20
2016,09,30,00,09,10.20
2016,09,30,00,10,10.20
2016,09,30,00,11,10.20
2016,09,30,00,12,10.20
2016,09,30,00,13,10.20
2016,09,30,00,14,10.20
2016,09,30,00,15,10.20
2016,09,30,00,16,10.20
2016,09,30,00,17,10.20
2016,09,30,00,18,10.20
2016,09,30,00,19,10.20
2016,09,30,00,20,10.20
2016,09,30,00,21,10.20
2016,09,30,00,22,10.20
2016,09,30,00,23,10.20
2016,09,30,00,24,10.20
2016,09,30,00,25,10.20
2016,09,30,00,26,10.20
2016,09,30,00,27,10.20
2016,09,30,00,28,10.20
2016,09,30,00,29,10.20
2016,09,30,00,30,10.20
2016,09,30,00,31,10.20
2016,09,30,00,32,10.20
2016,09,30,00,33,10.20
2016,09,30,00,34,10.20
2016,09,30,00,35,10.20
2016,09,30,00,36,10.20
2016,09,30,00,37,10.20
2016,09,30,00,38,10.20
2016,09,30,00,39,10.20
2016,09,30,00,40,10.20
2016,09,30,00,41,10.20
2016,09,30,00,42,10.20
2016,09,30,00,43,10.20
2016,09,30,00,44,10.20
2016,09,30,00,45,10.20
2016,09,30,00,46,10.20
2016,09,30,00,47,10.20
2016,09,30,00,48,10.20
2016,09,30,00,49,10.20
2016,09,30,00,50,10.20
2016,09,30,00,51,10.20
2016,09,30,00,52,10.20
2016,09,30,00,53,10.20
2016,09,30,00,54,10.20
2016,09,30,00,55,10.20
2016,09,30,00,56,10.20
2016,09,30,00,57,10.20
2016,09,30,00,58,10.20
2016,09,30,00,59,10.20
2016,09,30,01,00,10.20
2016,09,30,01,01,10.20
2016,09,30,01,02,10.20
2016,09,30,01,03,10.20
2016,09,30,01,04,10.30
2016,09,30,01,05,10.30
2016,09,30,01,06,10.30
2016,09,30,01,07,10.30
2016,09,30,01,08,10.30
2016,09,30,01,09,10.20
2016,09,30,01,10,10.20
2016,09,30,01,11,10.20
2016,09,30,01,12,10.20
2016,09,30,01,13,10.20
2016,09,30,01,14,10.20
2016,09,30,01,15,10.20
2016,09,30,01,16,10.20
2016,09,30,01,17,10.30
2016,09,30,01,18,10.30
2016,09,30,01,19,10.30
2016,09,30,01,20,10.30
2016,09,30,01,21,10.30
2016,09,30,01,22,10.30
2016,09,30,01,23,10.30
2016,09,30,01,24,10.30
2016,09,30,01,25,10.30
2016,09,30,01,26,10.30
2016,09,30,01,27,10.20
2016,09,30,01,28,10.20
2016,09,30,01,29,10.20
2016,09,30,01,30,10.20
2016,09,30,01,31,10.20
2016,09,30,01,32,10.20
2016,09,30,01,33,10.20
2016,09,30,01,34,10.20
2016,09,30,01,35,10.20
2016,09,30,01,36,10.20
2016,09,30,01,37,10.20
2016,09,30,01,38,10.10
2016,09,30,01,39,10.10
2016,09,30,01,40,10.00
2016,09,30,01,41,10.00
2016,09,30,01,42,9.90
2016,09,30,01,43,9.90
2016,09,30,01,44,9.80
2016,09,30,01,45,9.80
2016,09,30,01,46,9.70
2016,09,30,01,47,9.70
2016,09,30,01,48,9.60
2016,09,30,01,49,9.60
2016,09,30,01,50,9.60
2016,09,30,01,51,9.60
2016,09,30,01,52,9.60
2016,09,30,01,53,9.60
2016,09,30,01,54,9.50
2016,09,30,01,55,9.50
2016,09,30,01,56,9.40
2016,09,30,01,57,9.40
2016,09,30,01,58,9.30
2016,09,30,01,59,9.30
2016,09,30,02,00,9.30
2016,09,30,02,01,9.30
2016,09,30,02,02,9.30
2016,09,30,02,03,9.30
2016,09,30,02,04,9.20
2016,09,30,02,05,9.20
2016,09,30,02,06,9.20
2016,09,30,02,07,9.20
2016,09,30,02,08,9.20
2016,09,30,02,09,9.20
2016,09,30,02,10,9.20
2016,09,30,02,11,9.10
2016,09,30,02,12,9.10
2016,09,30,02,13,9.10
2016,09,30,02,14,9.00
2016,09,30,02,15,9.00
2016,09,30,02,16,8.90
2016,09,30,02,17,8.90
2016,09,30,02,18,8.90
2016,09,30,02,19,8.80
2016,09,30,02,20,8.80
2016,09,30,02,21,8.80
2016,09,30,02,22,8.80
2016,09,30,02,23,8.80
2016,09,30,02,24,8.80
2016,09,30,02,25,8.80
2016,09,30,02,26,8.80
2016,09,30,02,27,8.80
2016,09,30,02,28,8.80
2016,09,30,02,29,8.80
2016,09,30,02,30,8.80
2016,09,30,02,31,8.80
2016,09,30,02,32,8.80
2016,09,30,02,33,8.80
2016,09,30,02,34,8.80
2016,09,30,02,35,8.80
2016,09,30,02,36,8.70
2016,09,30,02,37,8.70
2016,09,30,02,38,8.70
2016,09,30,02,39,8.70
2016,09,30,02,40,8.70
2016,09,30,02,41,8.70
2016,09,30,02,42,8.60
2016,09,30,02,43,8.60
2016,09,30,02,44,8.60
2016,09,30,02,45,8.60
2016,09,30,02,46,8.60
2016,09,30,02,47,8.60
2016,09,30,02,48,8.60
2016,09,30,02,49,8.60
2016,09,30,02,50,8.60
2016,09,30,02,51,8.60
2016,09,30,02,52,8.60
2016,09,30,02,53,8.60
2016,09,30,02,54,8.60
2016,09,30,02,55,8.60
2016,09,30,02,56,8.60
2016,09,30,02,57,8.60
2016,09,30,02,58,8.50
2016,09,30,02,59,8.60
2016,09,30,03,00,8.60
2016,09,30,03,01,8.60
2016,09,30,03,02,8.60
2016,09,30,03,03,8.60
2016,09,30,03,04,8.60
2016,09,30,03,05,8.60
2016,09,30,03,06,8.60
2016,09,30,03,07,8.60
2016,09,30,03,08,8.60
2016,09,30,03,09,8.60
2016,09,30,03,10,8.60
2016,09,30,03,11,8.60
2016,09,30,03,12,8.60
2016,09,30,03,13,8.60
2016,09,30,03,14,8.60
2016,09,30,03,15,8.60
2016,09,30,03,16,8.60
2016,09,30,03,17,8.60
2016,09,30,03,18,8.60
2016,09,30,03,19,8.60
2016,09,30,03,20,8.60
2016,09,30,03,21,8.60
2016,09,30,03,22,8.60
2016,09,30,03,23,8.60
2016,09,30,03,24,8.60
2016,09,30,03,25,8.60
2016,09,30,03,26,8.60
2016,09,30,03,27,8.70
2016,09,30,03,28,8.70
2016,09,30,03,29,8.70
2016,09,30,03,30,8.70
2016,09,30,03,31,8.70
2016,09,30,03,32,8.70
2016,09,30,03,33,8.60
2016,09,30,03,34,8.60
2016,09,30,03,35,8.60
2016,09,30,03,36,8.60
2016,09,30,03,37,8.60
2016,09,30,03,38,8.60
2016,09,30,03,39,8.60
2016,09,30,03,40,8.60
2016,09,30,03,41,8.60
2016,09,30,03,42,8.60
2016,09,30,03,43,8.60
2016,09,30,03,44,8.60
2016,09,30,03,45,8.60
2016,09,30,03,46,8.60
2016,09,30,03,47,8.60
2016,09,30,03,48,8.60
2016,09,30,03,49,8.60
2016,09,30,03,50,8.60
2016,09,30,03,51,8.60
2016,09,30,03,52,8.60
2016,09,30,03,53,8.60
2016,09,30,03,54,8.60
2016,09,30,03,55,8.60
2016,09,30,03,56,8.60
2016,09,30,03,57,8.50
2016,09,30,03,58,8.50
2016,09,30,03,59,8.50
2016,09,30,04,00,8.40
2016,09,30,04,01,8.40
2016,09,30,04,02,8.40
2016,09,30,04,03,8.40
2016,09,30,04,04,8.30
2016,09,30,04,05,8.30
2016,09,30,04,06,8.30
2016,09,30,04,07,8.30
2016,09,30,04,08,8.20
2016,09,30,04,09,8.20
2016,09,30,04,10,8.20
2016,09,30,04,11,8.20
2016,09,30,04,12,8.10
2016,09,30,04,13,8.10
2016,09,30,04,14,8.10
2016,09,30,04,15,8.00
2016,09,30,04,16,8.00
2016,09,30,04,17,7.90
2016,09,30,04,18,7.90
2016,09,30,04,19,7.90
2016,09,30,04,20,7.90
2016,09,30,04,21,7.90
2016,09,30,04,22,7.90
2016,09,30,04,23,7.90
2016,09,30,04,24,7.90
2016,09,30,04,25,7.90
2016,09,30,04,26,7.90
2016,09,30,04,27,7.90
2016,09,30,04,28,7.90
2016,09,30,04,29,7.90
2016,09,30,04,30,7.90
2016,09,30,04,31,7.80
2016,09,30,04,32,7.80
2016,09,30,04,33,7.80
2016,09,30,04,34,7.80
2016,09,30,04,35,7.80
2016,09,30,04,36,7.70
2016,09,30,04,37,7.70
2016,09,30,04,38,7.70
2016,09,30,04,39,7.60
2016,09,30,04,40,7.60
2016,09,30,04,41,7.60
2016,09,30,04,42,7.50
2016,09,30,04,43,7.50
2016,09,30,04,44,7.50
2016,09,30,04,45,7.40
2016,09,30,04,46,7.40
2016,09,30,04,47,7.40
2016,09,30,04,48,7.40
2016,09,30,04,49,7.40
2016,09,30,04,50,7.30
2016,09,30,04,51,7.30
2016,09,30,04,52,7.30
2016,09,30,04,53,7.20
2016,09,30,04,54,7.20
2016,09,30,04,55,7.20
2016,09,30,04,56,7.20
2016,09,30,04,57,7.20
2016,09,30,04,58,7.20
2016,09,30,04,59,7.20
2016,09,30,05,00,7.10
2016,09,30,05,01,7.10
2016,09,30,05,02,7.10
2016,09,30,05,03,7.10
2016,09,30,05,04,7.10
2016,09,30,05,05,7.10
2016,09,30,05,06,7.00
2016,09,30,05,07,7.00
2016,09,30,05,08,7.00
2016,09,30,05,09,7.00
2016,09,30,05,10,7.00
2016,09,30,05,11,6.90
2016,09,30,05,12,6.90
2016,09,30,05,13,6.90
2016,09,30,05,14,6.90
2016,09,30,05,15,6.90
2016,09,30,05,16,6.90
2016,09,30,05,17,6.90
2016,09,30,05,18,6.90
2016,09,30,05,19,6.90
2016,09,30,05,20,6.80
2016,09,30,05,21,6.80
2016,09,30,05,22,6.80
2016,09,30,05,23,6.80
2016,09,30,05,24,6.80
2016,09,30,05,25,6.80
2016,09,30,05,26,6.80
2016,09,30,05,27,6.80
2016,09,30,05,28,6.80
2016,09,30,05,29,6.80
2016,09,30,05,30,6.80
2016,09,30,05,31,6.80
2016,09,30,05,32,6.80
2016,09,30,05,33,6.80
2016,09,30,05,34,6.80
2016,09,30,05,35,6.80
2016,09,30,05,36,6.80
2016,09,30,05,37,6.90
2016,09,30,05,38,6.90
2016,09,30,05,39,6.80
2016,09,30,05,40,6.80
2016,09,30,05,41,6.80
2016,09,30,05,42,6.80
2016,09,30,05,43,6.80
2016,09,30,05,44,6.70
2016,09,30,05,45,6.70
2016,09,30,05,46,6.70
2016,09,30,05,47,6.70
2016,09,30,05,48,6.70
2016,09,30,05,49,6.70
2016,09,30,05,50,6.60
2016,09,30,05,51,6.60
2016,09,30,05,52,6.60
2016,09,30,05,53,6.60
2016,09,30,05,54,6.60
2016,09,30,05,55,6.50
2016,09,30,05,56,6.50
2016,09,30,05,57,6.50
2016,09,30,05,58,6.50
2016,09,30,05,59,6.50
2016,09,30,06,00,6.40
2016,09,30,06,01,6.40
2016,09,30,06,02,6.40
2016,09,30,06,03,6.40
2016,09,30,06,04,6.40
2016,09,30,06,05,6.40
2016,09,30,06,06,6.40
2016,09,30,06,07,6.40
2016,09,30,06,08,6.30
2016,09,30,06,09,6.30
2016,09,30,06,10,6.30
2016,09,30,06,11,6.30
2016,09,30,06,12,6.30
2016,09,30,06,13,6.30
2016,09,30,06,14,6.30
2016,09,30,06,15,6.20
2016,09,30,06,16,6.20
2016,09,30,06,17,6.20
2016,09,30,06,18,6.20
2016,09,30,06,19,6.20
2016,09,30,06,20,6.20
2016,09,30,06,21,6.10
2016,09,30,06,22,6.10
2016,09,30,06,23,6.10
2016,09,30,06,24,6.10
2016,09,30,06,25,6.10
2016,09,30,06,26,6.10
2016,09,30,06,27,6.10
2016,09,30,06,28,6.10
2016,09,30,06,29,6.10
2016,09,30,06,30,6.10
2016,09,30,06,31,6.10
2016,09,30,06,32,6.10
2016,09,30,06,33,6.00
2016,09,30,06,34,6.00
2016,09,30,06,35,6.00
2016,09,30,06,36,6.00
2016,09,30,06,37,6.00
2016,09,30,06,38,5.90
2016,09,30,06,39,5.90
2016,09,30,06,40,5.90
2016,09,30,06,41,5.90
2016,09,30,06,42,5.90
2016,09,30,06,43,5.90
2016,09,30,06,44,5.90
2016,09,30,06,45,5.90
2016,09,30,06,46,5.90
2016,09,30,06,47,5.90
2016,09,30,06,48,5.90
2016,09,30,06,49,5.90
2016,09,30,06,50,5.90
2016,09,30,06,51,5.90
2016,09,30,06,52,5.90
2016,09,30,06,53,5.80
2016,09,30,06,54,5.80
2016,09,30,06,55,5.80
2016,09,30,06,56,5.80
2016,09,30,06,57,5.80
2016,09,30,06,58,5.80
2016,09,30,06,59,5.80
2016,09,30,07,00,5.80
2016,09,30,07,01,5.80
2016,09,30,07,02,5.80
2016,09,30,07,03,5.70
2016,09,30,07,04,5.70
2016,09,30,07,05,5.70
2016,09,30,07,06,5.70
2016,09,30,07,07,5.70
2016,09,30,07,08,5.70
2016,09,30,07,09,5.70
2016,09,30,07,10,5.70
2016,09,30,07,11,5.70
2016,09,30,07,12,5.70
2016,09,30,07,13,5.60
2016,09,30,07,14,5.60
2016,09,30,07,15,5.60
2016,09,30,07,16,5.60
2016,09,30,07,17,5.60
2016,09,30,07,18,5.60
2016,09,30,07,19,5.60
2016,09,30,07,20,5.60
2016,09,30,07,21,5.60
2016,09,30,07,22,5.60
2016,09,30,07,23,5.60
2016,09,30,07,24,5.60
2016,09,30,07,25,5.60
2016,09,30,07,26,5.50
2016,09,30,07,27,5.50
2016,09,30,07,28,5.50
2016,09,30,07,29,5.50
2016,09,30,07,30,5.50
2016,09,30,07,31,5.50
2016,09,30,07,32,5.40
2016,09,30,07,33,5.40
2016,09,30,07,34,5.40
2016,09,30,07,35,5.40
2016,09,30,07,36,5.40
2016,09,30,07,37,5.40
2016,09,30,07,38,5.40
2016,09,30,07,39,5.50
2016,09,30,07,40,5.50
2016,09,30,07,41,5.50
2016,09,30,07,42,5.50
2016,09,30,07,43,5.50
2016,09,30,07,44,5.50
2016,09,30,07,45,5.60
2016,09,30,07,46,5.60
2016,09,30,07,47,5.60
2016,09,30,07,48,5.60
2016,09,30,07,49,5.60
2016,09,30,07,50,5.70
2016,09,30,07,51,5.70
2016,09,30,07,52,5.70
2016,09,30,07,53,5.70
2016,09,30,07,54,5.70
2016,09,30,07,55,5.70
2016,09,30,07,56,5.80
2016,09,30,07,57,5.80
2016,09,30,07,58,5.80
2016,09,30,07,59,5.80
2016,09,30,08,00,5.80
2016,09,30,08,01,5.90
2016,09,30,08,02,5.90
2016,09,30,08,03,5.90
2016,09,30,08,04,5.90
2016,09,30,08,05,5.90
2016,09,30,08,06,6.00
2016,09,30,08,07,6.00
2016,09,30,08,08,6.00
2016,09,30,08,09,6.10
2016,09,30,08,10,6.10
2016,09,30,08,11,6.10
2016,09,30,08,12,6.10
2016,09,30,08,13,6.20
2016,09,30,08,14,6.20
2016,09,30,08,15,6.20
2016,09,30,08,16,6.30
2016,09,30,08,17,6.30
2016,09,30,08,18,6.30
2016,09,30,08,19,6.40
2016,09,30,08,20,6.40
2016,09,30,08,21,6.50
2016,09,30,08,22,6.50
2016,09,30,08,23,6.60
2016,09,30,08,24,6.60
2016,09,30,08,25,6.60
2016,09,30,08,26,6.70
2016,09,30,08,27,6.70
2016,09,30,08,28,6.80
2016,09,30,08,29,6.80
2016,09,30,08,30,6.90
2016,09,30,08,31,6.90
2016,09,30,08,32,7.00
2016,09,30,08,33,7.00
2016,09,30,08,34,7.10
2016,09,30,08,35,7.20
2016,09,30,08,36,7.20
2016,09,30,08,37,7.20
2016,09,30,08,38,7.20
2016,09,30,08,39,7.30
2016,09,30,08,40,7.30
2016,09,30,08,41,7.40
2016,09,30,08,42,7.40
2016,09,30,08,43,7.50
2016,09,30,08,44,7.50
2016,09,30,08,45,7.60
2016,09,30,08,46,7.60
2016,09,30,08,47,7.70
2016,09,30,08,48,7.70
2016,09,30,08,49,7.80
2016,09,30,08,50,7.80
2016,09,30,08,51,7.90
2016,09,30,08,52,8.00
2016,09,30,08,53,8.10
2016,09,30,08,54,8.10
2016,09,30,08,55,8.20
2016,09,30,08,56,8.30
2016,09,30,08,57,8.40
2016,09,30,08,58,8.50
2016,09,30,08,59,8.50
2016,09,30,09,00,8.60
2016,09,30,09,01,8.70
2016,09,30,09,02,8.80
2016,09,30,09,03,8.90
2016,09,30,09,04,9.00
2016,09,30,09,05,9.10
2016,09,30,09,06,9.20
2016,09,30,09,07,9.30
2016,09,30,09,08,9.50
2016,09,30,09,09,9.60
2016,09,30,09,10,9.80
2016,09,30,09,11,9.90
2016,09,30,09,12,10.00
2016,09,30,09,13,10.20
2016,09,30,09,14,10.30
2016,09,30,09,15,10.50
2016,09,30,09,16,10.60
2016,09,30,09,17,10.70
2016,09,30,09,18,10.80
2016,09,30,09,19,10.90
2016,09,30,09,20,10.90
2016,09,30,09,21,10.90
2016,09,30,09,22,10.90
2016,09,30,09,23,11.00
2016,09,30,09,24,11.00
2016,09,30,09,25,11.00
2016,09,30,09,26,11.00
2016,09,30,09,27,11.10
2016,09,30,09,28,11.00
2016,09,30,09,29,10.90
2016,09,30,09,30,10.80
2016,09,30,09,31,10.90
2016,09,30,09,32,10.90
2016,09,30,09,33,11.00
2016,09,30,09,34,11.10
2016,09,30,09,35,11.00
2016,09,30,09,36,11.00
2016,09,30,09,37,10.90
2016,09,30,09,38,10.90
2016,09,30,09,39,10.90
2016,09,30,09,40,10.80
2016,09,30,09,41,10.80
2016,09,30,09,42,10.80
2016,09,30,09,43,10.80
2016,09,30,09,44,10.80
2016,09,30,09,45,10.80
2016,09,30,09,46,10.90
2016,09,30,09,47,10.90
2016,09,30,09,48,10.90
2016,09,30,09,49,11.00
2016,09,30,09,50,10.90
2016,09,30,09,51,10.90
2016,09,30,09,52,10.90
2016,09,30,09,53,10.90
2016,09,30,09,54,10.90
2016,09,30,09,55,11.00
2016,09,30,09,56,11.00
2016,09,30,09,57,11.00
2016,09,30,09,58,10.90
2016,09,30,09,59,11.00
2016,09,30,10,00,11.00
2016,09,30,10,01,11.10
2016,09,30,10,02,11.10
2016,09,30,10,03,11.20
2016,09,30,10,04,11.20
2016,09,30,10,05,11.20
2016,09,30,10,06,11.20
2016,09,30,10,07,11.20
2016,09,30,10,08,11.20
2016,09,30,10,09,11.20
2016,09,30,10,10,11.20
2016,09,30,10,11,11.30
2016,09,30,10,12,11.40
2016,09,30,10,13,11.50
2016,09,30,10,14,11.50
2016,09,30,10,15,11.60
2016,09,30,10,16,11.60
2016,09,30,10,17,11.70
2016,09,30,10,18,11.80
2016,09,30,10,19,11.80
2016,09,30,10,20,11.90
2016,09,30,10,21,11.90
2016,09,30,10,22,11.90
2016,09,30,10,23,12.00
2016,09,30,10,24,12.00
2016,09,30,10,25,11.90
2016,09,30,10,26,11.90
2016,09,30,10,27,11.90
2016,09,30,10,28,11.90
2016,09,30,10,29,11.80
2016,09,30,10,30,11.70
2016,09,30,10,41,11.70
2016,09,30,10,42,11.70
2016,09,30,10,43,11.70
2016,09,30,10,44,11.70
2016,09,30,10,45,11.60
2016,09,30,10,46,11.60
2016,09,30,10,47,11.40
2016,09,30,10,48,11.20
2016,09,30,10,49,11.20
2016,09,30,10,50,11.10
2016,09,30,10,51,11.10
2016,09,30,10,52,11.00
2016,09,30,10,53,10.90
2016,09,30,10,54,10.90
2016,09,30,10,55,10.80
2016,09,30,10,56,10.80
2016,09,30,10,57,10.80
2016,09,30,10,58,10.70
2016,09,30,10,59,10.70
2016,09,30,11,00,10.60
2016,09,30,11,01,10.70
2016,09,30,11,02,10.80
2016,09,30,11,03,10.80
2016,09,30,11,04,10.90
2016,09,30,11,05,10.90
2016,09,30,11,06,11.00
2016,09,30,11,07,11.10
2016,09,30,11,08,11.20
2016,09,30,11,09,11.30
2016,09,30,11,10,11.40
2016,09,30,11,11,11.50
2016,09,30,11,12,11.60
2016,09,30,11,13,11.60
2016,09,30,11,14,11.60
2016,09,30,11,15,11.60
2016,09,30,11,16,11.70
2016,09,30,11,17,11.70
2016,09,30,11,18,11.70
2016,09,30,11,19,11.60
2016,09,30,11,20,11.60
2016,09,30,11,21,11.60
2016,09,30,11,22,11.50
2016,09,30,11,23,11.40
2016,09,30,11,24,11.50
2016,09,30,11,25,11.50
2016,09,30,11,26,11.50
2016,09,30,11,27,11.60
2016,09,30,11,28,11.60
2016,09,30,11,29,11.60
2016,09,30,11,30,11.70
2016,09,30,11,31,11.70
2016,09,30,11,32,11.80
2016,09,30,11,33,11.80
2016,09,30,11,34,11.80
2016,09,30,11,35,11.80
2016,09,30,11,36,11.90
2016,09,30,11,37,11.90
2016,09,30,11,38,12.00
2016,09,30,11,39,11.90
2016,09,30,11,40,11.90
2016,09,30,11,41,11.90
2016,09,30,11,42,12.00
2016,09,30,11,43,12.10
2016,09,30,11,44,12.20
2016,09,30,11,45,12.20
2016,09,30,11,46,12.30
2016,09,30,11,47,12.30
2016,09,30,11,48,12.30
2016,09,30,11,49,12.40
2016,09,30,11,50,12.40
2016,09,30,11,51,12.40
2016,09,30,11,52,12.40
2016,09,30,11,53,12.30
2016,09,30,11,54,12.20
2016,09,30,11,55,12.20
2016,09,30,11,56,12.20
2016,09,30,11,57,12.20
2016,09,30,11,58,12.10
2016,09,30,11,59,12.10
2016,09,30,12,00,12.00
2016,09,30,12,01,12.00
2016,09,30,12,02,11.90
2016,09,30,12,03,11.70
2016,09,30,12,04,11.60
2016,09,30,12,05,11.60
2016,09,30,12,06,11.60
2016,09,30,12,07,11.50
2016,09,30,12,08,11.50
2016,09,30,12,09,11.50
2016,09,30,12,10,11.50
2016,09,30,12,11,11.60
2016,09,30,12,12,11.70
2016,09,30,12,13,11.80
2016,09,30,12,14,11.80
2016,09,30,12,15,11.80
2016,09,30,12,16,11.90
2016,09,30,12,17,11.90
2016,09,30,12,18,11.80
2016,09,30,12,19,11.80
2016,09,30,12,20,11.70
2016,09,30,12,21,11.70
2016,09,30,12,22,11.70
2016,09,30,12,23,11.70
2016,09,30,12,24,11.80
2016,09,30,12,25,11.70
2016,09,30,12,26,11.70
2016,09,30,12,27,11.80
2016,09,30,12,28,11.80
2016,09,30,12,29,11.90
2016,09,30,12,30,12.00
2016,09,30,12,31,12.00
2016,09,30,12,32,12.10
2016,09,30,12,33,12.10
2016,09,30,12,34,12.10
2016,09,30,12,35,11.90
2016,09,30,12,36,11.80
2016,09,30,12,37,11.70
2016,09,30,12,38,11.80
2016,09,30,12,39,11.90
2016,09,30,12,40,11.90
2016,09,30,12,41,12.00
2016,09,30,12,42,11.90
2016,09,30,12,43,11.70
2016,09,30,12,44,11.60
2016,09,30,12,45,11.50
2016,09,30,12,46,11.50
2016,09,30,12,47,11.40
2016,09,30,12,48,11.40
2016,09,30,12,49,11.50
2016,09,30,12,50,11.60
2016,09,30,12,51,11.60
2016,09,30,12,52,11.60
2016,09,30,12,53,11.80
2016,09,30,12,54,11.90
2016,09,30,12,55,11.90
2016,09,30,12,56,11.90
2016,09,30,12,57,12.00
2016,09,30,12,58,12.00
2016,09,30,12,59,12.10
2016,09,30,13,00,12.20
2016,09,30,13,01,12.30
2016,09,30,13,02,12.20
2016,09,30,13,03,12.20
2016,09,30,13,04,12.30
2016,09,30,13,05,12.30
2016,09,30,13,06,12.20
2016,09,30,13,07,12.20
2016,09,30,13,08,12.10
2016,09,30,13,09,12.10
2016,09,30,13,10,12.00
2016,09,30,13,11,12.00
2016,09,30,13,12,11.90
2016,09,30,13,13,11.70
2016,09,30,13,14,11.70
2016,09,30,13,15,11.70
2016,09,30,13,16,11.70
2016,09,30,13,17,11.80
2016,09,30,13,18,11.90
2016,09,30,13,19,12.00
2016,09,30,13,20,12.20
2016,09,30,13,21,12.20
2016,09,30,13,22,12.30
2016,09,30,13,23,12.40
2016,09,30,13,24,12.50
2016,09,30,13,25,12.60
2016,09,30,13,26,12.60
2016,09,30,13,27,12.60
2016,09,30,13,28,12.70
2016,09,30,13,29,12.80
2016,09,30,13,30,12.70
2016,09,30,13,31,12.70
2016,09,30,13,32,12.70
2016,09,30,13,33,12.70
2016,09,30,13,34,12.70
2016,09,30,13,35,12.70
2016,09,30,13,36,12.70
2016,09,30,13,37,12.70
2016,09,30,13,38,12.80
2016,09,30,13,39,12.80
2016,09,30,13,40,12.80
2016,09,30,13,41,12.80
2016,09,30,13,42,12.90
2016,09,30,13,43,12.90
2016,09,30,13,44,12.90
2016,09,30,13,45,12.90
2016,09,30,13,46,12.80
2016,09,30,13,47,12.80
2016,09,30,13,48,12.80
2016,09,30,13,49,12.90
2016,09,30,13,50,12.90
2016,09,30,13,51,12.90
2016,09,30,13,52,12.80
2016,09,30,13,53,12.80
2016,09,30,13,54,12.90
2016,09,30,13,55,13.00
2016,09,30,13,56,13.00
2016,09,30,13,57,13.00
2016,09,30,13,58,13.10
2016,09,30,13,59,13.20
2016,09,30,14,00,13.20
2016,09,30,14,01,13.20
2016,09,30,14,02,13.30
2016,09,30,14,03,13.30
2016,09,30,14,04,13.40
2016,09,30,14,05,13.50
2016,09,30,14,06,13.60
2016,09,30,14,07,13.60
2016,09,30,14,08,13.70
2016,09,30,14,09,13.70
2016,09,30,14,10,13.70
2016,09,30,14,11,13.70
2016,09,30,14,12,13.60
2016,09,30,14,13,13.50
2016,09,30,14,14,13.50
2016,09,30,14,15,13.50
2016,09,30,14,16,13.30
2016,09,30,14,17,13.30
2016,09,30,14,18,13.10
2016,09,30,14,19,13.10
2016,09,30,14,20,13.20
2016,09,30,14,21,13.10
2016,09,30,14,22,13.00
2016,09,30,14,23,13.00
2016,09,30,14,24,12.90
2016,09,30,14,25,12.80
2016,09,30,14,26,12.90
2016,09,30,14,27,12.80
2016,09,30,14,28,12.80
2016,09,30,14,29,12.80
2016,09,30,14,30,12.90
2016,09,30,14,31,12.90
2016,09,30,14,32,12.90
2016,09,30,14,33,13.00
2016,09,30,14,34,13.10
2016,09,30,14,35,13.10
2016,09,30,14,36,13.10
2016,09,30,14,37,13.20
2016,09,30,14,38,13.30
2016,09,30,14,39,13.40
2016,09,30,14,40,13.50
2016,09,30,14,41,13.60
2016,09,30,14,42,13.50
2016,09,30,14,43,13.50
2016,09,30,14,44,13.50
2016,09,30,14,45,13.50
2016,09,30,14,46,13.60
2016,09,30,14,47,13.60
2016,09,30,14,48,13.60
2016,09,30,14,49,13.60
2016,09,30,14,50,13.60
2016,09,30,14,51,13.70
2016,09,30,14,52,13.70
2016,09,30,14,53,13.70
2016,09,30,14,54,13.80
2016,09,30,14,55,13.90
2016,09,30,14,56,13.90
2016,09,30,14,57,14.00
2016,09,30,14,58,14.20
2016,09,30,14,59,14.20
2016,09,30,15,00,14.30
2016,09,30,15,01,14.40
2016,09,30,15,02,14.40
2016,09,30,15,03,14.40
2016,09,30,15,04,14.30
2016,09,30,15,05,14.20
2016,09,30,15,06,14.00
2016,09,30,15,07,13.90
2016,09,30,15,08,13.80
2016,09,30,15,09,13.70
2016,09,30,15,10,13.70
2016,09,30,15,11,13.80
2016,09,30,15,12,13.80
2016,09,30,15,13,13.90
2016,09,30,15,14,13.90
2016,09,30,15,15,14.10
2016,09,30,15,16,14.10
2016,09,30,15,17,14.10
2016,09,30,15,18,14.20
2016,09,30,15,19,14.20
2016,09,30,15,20,14.20
2016,09,30,15,21,14.20
2016,09,30,15,22,14.20
2016,09,30,15,23,14.20
2016,09,30,15,24,14.20
2016,09,30,15,25,14.20
2016,09,30,15,26,14.30
2016,09,30,15,27,14.30
2016,09,30,15,28,14.30
2016,09,30,15,29,14.40
2016,09,30,15,30,14.50
2016,09,30,15,31,14.60
2016,09,30,15,32,14.60
2016,09,30,15,33,14.70
2016,09,30,15,34,14.70
2016,09,30,15,35,14.70
2016,09,30,15,36,14.70
2016,09,30,15,37,14.70
2016,09,30,15,38,14.80
2016,09,30,15,39,14.80
2016,09,30,15,40,14.80
2016,09,30,15,41,14.80
2016,09,30,15,42,14.70
2016,09,30,15,43,14.70
2016,09,30,15,44,14.70
2016,09,30,15,45,14.70
2016,09,30,15,46,14.60
2016,09,30,15,47,14.50
2016,09,30,15,48,14.60
2016,09,30,15,49,14.60
2016,09,30,15,50,14.60
2016,09,30,15,51,14.60
2016,09,30,15,52,14.60
2016,09,30,15,53,14.50
2016,09,30,15,54,14.40
2016,09,30,15,55,14.30
2016,09,30,15,56,14.10
2016,09,30,15,57,14.00
2016,09,30,15,58,14.00
2016,09,30,15,59,13.90
2016,09,30,16,00,13.90
2016,09,30,16,01,14.00
2016,09,30,16,02,14.10
2016,09,30,16,03,14.20
2016,09,30,16,04,14.30
2016,09,30,16,05,14.50
2016,09,30,16,06,14.50
2016,09,30,16,07,14.60
2016,09,30,16,08,14.70
2016,09,30,16,09,14.80
2016,09,30,16,10,14.80
2016,09,30,16,11,14.90
2016,09,30,16,12,14.90
2016,09,30,16,13,14.90
2016,09,30,16,14,14.90
2016,09,30,16,15,14.90
2016,09,30,16,16,14.80
2016,09,30,16,17,14.80
2016,09,30,16,18,14.80
2016,09,30,16,19,14.80
2016,09,30,16,20,14.80
2016,09,30,16,21,14.80
2016,09,30,16,22,14.70
2016,09,30,16,23,14.80
2016,09,30,16,24,14.80
2016,09,30,16,25,14.80
2016,09,30,16,26,14.80
2016,09,30,16,27,14.80
2016,09,30,16,28,14.70
2016,09,30,16,29,14.70
2016,09,30,16,30,14.70
2016,09,30,16,31,14.70
2016,09,30,16,32,14.70
2016,09,30,16,33,14.70
2016,09,30,16,34,14.70
2016,09,30,16,35,14.70
2016,09,30,16,36,14.70
2016,09,30,16,37,14.70
2016,09,30,16,38,14.70
2016,09,30,16,39,14.70
2016,09,30,16,40,14.80
2016,09,30,16,41,14.80
2016,09,30,16,42,14.80
2016,09,30,16,43,14.80
2016,09,30,16,44,14.80
2016,09,30,16,45,14.80
2016,09,30,16,46,14.70
2016,09,30,16,47,14.60
2016,09,30,16,48,14.60
2016,09,30,16,49,14.60
2016,09,30,16,50,14.60
2016,09,30,16,51,14.60
2016,09,30,16,52,14.60
2016,09,30,16,53,14.60
2016,09,30,16,54,14.70
2016,09,30,16,55,14.70
2016,09,30,16,56,14.70
2016,09,30,16,57,14.80
2016,09,30,16,58,14.80
2016,09,30,16,59,14.80
2016,09,30,17,00,14.90
2016,09,30,17,01,14.90
2016,09,30,17,02,15.00
2016,09,30,17,03,15.00
2016,09,30,17,04,15.20
2016,09,30,17,05,15.20
2016,09,30,17,06,15.30
2016,09,30,17,07,15.30
2016,09,30,17,08,15.30
2016,09,30,17,09,15.30
2016,09,30,17,10,15.20
2016,09,30,17,11,15.20
2016,09,30,17,12,15.20
2016,09,30,17,13,15.20
2016,09,30,17,14,15.20
2016,09,30,17,15,15.20
2016,09,30,17,16,15.20
2016,09,30,17,17,15.20
2016,09,30,17,18,15.20
2016,09,30,17,19,15.20
2016,09,30,17,20,15.10
2016,09,30,17,21,15.10
2016,09,30,17,22,15.00
2016,09,30,17,23,15.00
2016,09,30,17,24,15.00
2016,09,30,17,25,15.00
2016,09,30,17,26,15.00
2016,09,30,17,27,15.00
2016,09,30,17,28,14.90
2016,09,30,17,29,14.80
2016,09,30,17,30,14.80
2016,09,30,17,31,14.80
2016,09,30,17,32,14.70
2016,09,30,17,33,14.70
2016,09,30,17,34,14.60
2016,09,30,17,35,14.50
2016,09,30,17,36,14.40
2016,09,30,17,37,14.40
2016,09,30,17,38,14.30
2016,09,30,17,39,14.30
2016,09,30,17,40,14.10
2016,09,30,17,41,14.00
2016,09,30,17,42,13.80
2016,09,30,17,43,13.80
2016,09,30,17,44,13.70
2016,09,30,17,45,13.60
2016,09,30,17,46,13.60
2016,09,30,17,47,13.60
2016,09,30,17,48,13.50
2016,09,30,17,49,13.40