Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,08,00,00,-21.90
2012,11,08,00,01,-21.90
2012,11,08,00,02,-22.00
2012,11,08,00,03,-22.00
2012,11,08,00,04,-22.00
2012,11,08,00,05,-22.00
2012,11,08,00,06,-22.00
2012,11,08,00,07,-22.00
2012,11,08,00,08,-22.00
2012,11,08,00,09,-22.00
2012,11,08,00,10,-22.00
2012,11,08,00,11,-22.00
2012,11,08,00,12,-22.00
2012,11,08,00,13,-21.90
2012,11,08,00,14,-21.90
2012,11,08,00,15,-21.80
2012,11,08,00,16,-21.80
2012,11,08,00,17,-21.80
2012,11,08,00,18,-21.80
2012,11,08,00,19,-21.80
2012,11,08,00,20,-21.70
2012,11,08,00,21,-21.80
2012,11,08,00,22,-21.80
2012,11,08,00,23,-21.70
2012,11,08,00,24,-21.70
2012,11,08,00,25,-21.70
2012,11,08,00,26,-21.80
2012,11,08,00,27,-21.80
2012,11,08,00,28,-21.80
2012,11,08,00,29,-21.80
2012,11,08,00,30,-21.80
2012,11,08,00,31,-21.70
2012,11,08,00,32,-21.70
2012,11,08,00,33,-21.70
2012,11,08,00,34,-21.70
2012,11,08,00,35,-21.70
2012,11,08,00,36,-21.70
2012,11,08,00,37,-21.70
2012,11,08,00,38,-21.80
2012,11,08,00,39,-21.80
2012,11,08,00,40,-21.80
2012,11,08,00,41,-21.80
2012,11,08,00,42,-21.90
2012,11,08,00,43,-21.90
2012,11,08,00,44,-21.90
2012,11,08,00,45,-22.00
2012,11,08,00,46,-22.00
2012,11,08,00,47,-22.00
2012,11,08,00,48,-22.10
2012,11,08,00,49,-22.10
2012,11,08,00,50,-22.10
2012,11,08,00,51,-22.10
2012,11,08,00,52,-22.10
2012,11,08,00,53,-22.20
2012,11,08,00,54,-22.20
2012,11,08,00,55,-22.20
2012,11,08,00,56,-22.20
2012,11,08,00,57,-22.30
2012,11,08,00,58,-22.30
2012,11,08,00,59,-22.40
2012,11,08,01,00,-22.40
2012,11,08,01,01,-22.40
2012,11,08,01,02,-22.40
2012,11,08,01,03,-22.40
2012,11,08,01,04,-22.40
2012,11,08,01,05,-22.40
2012,11,08,01,06,-22.40
2012,11,08,01,07,-22.40
2012,11,08,01,08,-22.50
2012,11,08,01,09,-22.50
2012,11,08,01,10,-22.60
2012,11,08,01,11,-22.60
2012,11,08,01,12,-22.60
2012,11,08,01,13,-22.60
2012,11,08,01,14,-22.60
2012,11,08,01,15,-22.70
2012,11,08,01,16,-22.70
2012,11,08,01,17,-22.70
2012,11,08,01,18,-22.70
2012,11,08,01,19,-22.70
2012,11,08,01,20,-22.70
2012,11,08,01,21,-22.70
2012,11,08,01,22,-22.80
2012,11,08,01,23,-22.70
2012,11,08,01,24,-22.80
2012,11,08,01,25,-22.70
2012,11,08,01,26,-22.70
2012,11,08,01,27,-22.70
2012,11,08,01,28,-22.70
2012,11,08,01,29,-22.70
2012,11,08,01,30,-22.70
2012,11,08,01,31,-22.70
2012,11,08,01,32,-22.70
2012,11,08,01,33,-22.70
2012,11,08,01,34,-22.70
2012,11,08,01,35,-22.70
2012,11,08,01,36,-22.70
2012,11,08,01,37,-22.70
2012,11,08,01,38,-22.60
2012,11,08,01,39,-22.60
2012,11,08,01,40,-22.60
2012,11,08,01,41,-22.60
2012,11,08,01,42,-22.50
2012,11,08,01,43,-22.40
2012,11,08,01,44,-22.40
2012,11,08,01,45,-22.40
2012,11,08,01,46,-22.40
2012,11,08,01,47,-22.30
2012,11,08,01,48,-22.30
2012,11,08,01,49,-22.40
2012,11,08,01,50,-22.40
2012,11,08,01,51,-22.40
2012,11,08,01,52,-22.40
2012,11,08,01,53,-22.40
2012,11,08,01,54,-22.40
2012,11,08,01,55,-22.40
2012,11,08,01,56,-22.40
2012,11,08,01,57,-22.40
2012,11,08,01,58,-22.40
2012,11,08,01,59,-22.40
2012,11,08,02,00,-22.40
2012,11,08,02,01,-22.40
2012,11,08,02,02,-22.50
2012,11,08,02,03,-22.50
2012,11,08,02,04,-22.50
2012,11,08,02,05,-22.50
2012,11,08,02,06,-22.60
2012,11,08,02,07,-22.60
2012,11,08,02,08,-22.60
2012,11,08,02,09,-22.60
2012,11,08,02,10,-22.60
2012,11,08,02,11,-22.60
2012,11,08,02,12,-22.70
2012,11,08,02,13,-22.70
2012,11,08,02,14,-22.70
2012,11,08,02,15,-22.80
2012,11,08,02,16,-22.80
2012,11,08,02,17,-22.80
2012,11,08,02,18,-22.80
2012,11,08,02,19,-22.80
2012,11,08,02,20,-22.80
2012,11,08,02,21,-22.80
2012,11,08,02,22,-22.80
2012,11,08,02,23,-22.80
2012,11,08,02,24,-22.90
2012,11,08,02,25,-22.90
2012,11,08,02,26,-22.90
2012,11,08,02,27,-22.90
2012,11,08,02,28,-22.90
2012,11,08,02,29,-23.00
2012,11,08,02,30,-23.00
2012,11,08,02,31,-23.00
2012,11,08,02,32,-23.10
2012,11,08,02,33,-23.10
2012,11,08,02,34,-23.10
2012,11,08,02,35,-23.10
2012,11,08,02,36,-23.10
2012,11,08,02,37,-23.10
2012,11,08,02,38,-23.00
2012,11,08,02,39,-23.00
2012,11,08,02,40,-23.00
2012,11,08,02,41,-23.00
2012,11,08,02,42,-23.00
2012,11,08,02,43,-23.00
2012,11,08,02,44,-22.90
2012,11,08,02,45,-22.90
2012,11,08,02,46,-23.00
2012,11,08,02,47,-22.90
2012,11,08,02,48,-22.90
2012,11,08,02,49,-23.00
2012,11,08,02,50,-23.00
2012,11,08,02,51,-23.00
2012,11,08,02,52,-23.00
2012,11,08,02,53,-23.00
2012,11,08,02,54,-23.00
2012,11,08,02,55,-23.00
2012,11,08,02,56,-23.10
2012,11,08,02,57,-23.10
2012,11,08,02,58,-23.10
2012,11,08,02,59,-23.20
2012,11,08,03,00,-23.20
2012,11,08,03,01,-23.20
2012,11,08,03,02,-23.20
2012,11,08,03,03,-23.20
2012,11,08,03,04,-23.20
2012,11,08,03,05,-23.20
2012,11,08,03,06,-23.20
2012,11,08,03,07,-23.20
2012,11,08,03,08,-23.20
2012,11,08,03,09,-23.20
2012,11,08,03,10,-23.20
2012,11,08,03,11,-23.20
2012,11,08,03,12,-23.20
2012,11,08,03,13,-23.30
2012,11,08,03,14,-23.30
2012,11,08,03,15,-23.30
2012,11,08,03,16,-23.30
2012,11,08,03,17,-23.30
2012,11,08,03,18,-23.30
2012,11,08,03,19,-23.30
2012,11,08,03,20,-23.20
2012,11,08,03,21,-23.20
2012,11,08,03,22,-23.20
2012,11,08,03,23,-23.20
2012,11,08,03,24,-23.20
2012,11,08,03,25,-23.20
2012,11,08,03,26,-23.20
2012,11,08,03,27,-23.20
2012,11,08,03,28,-23.20
2012,11,08,03,29,-23.20
2012,11,08,03,30,-23.30
2012,11,08,03,31,-23.30
2012,11,08,03,32,-23.30
2012,11,08,03,33,-23.30
2012,11,08,03,34,-23.30
2012,11,08,03,35,-23.30
2012,11,08,03,36,-23.40
2012,11,08,03,37,-23.40
2012,11,08,03,38,-23.40
2012,11,08,03,39,-23.40
2012,11,08,03,40,-23.40
2012,11,08,03,41,-23.40
2012,11,08,03,42,-23.40
2012,11,08,03,43,-23.40
2012,11,08,03,44,-23.40
2012,11,08,03,45,-23.40
2012,11,08,03,46,-23.50
2012,11,08,03,47,-23.50
2012,11,08,03,48,-23.50
2012,11,08,03,49,-23.50
2012,11,08,03,50,-23.50
2012,11,08,03,51,-23.60
2012,11,08,03,52,-23.60
2012,11,08,03,53,-23.60
2012,11,08,03,54,-23.60
2012,11,08,03,55,-23.60
2012,11,08,03,56,-23.60
2012,11,08,03,57,-23.70
2012,11,08,03,58,-23.70
2012,11,08,03,59,-23.70
2012,11,08,04,00,-23.70
2012,11,08,04,01,-23.70
2012,11,08,04,02,-23.70
2012,11,08,04,03,-23.70
2012,11,08,04,04,-23.70
2012,11,08,04,05,-23.70
2012,11,08,04,06,-23.70
2012,11,08,04,07,-23.70
2012,11,08,04,08,-23.70
2012,11,08,04,09,-23.70
2012,11,08,04,10,-23.80
2012,11,08,04,11,-23.80
2012,11,08,04,12,-23.80
2012,11,08,04,13,-23.80
2012,11,08,04,14,-23.80
2012,11,08,04,15,-23.90
2012,11,08,04,16,-23.90
2012,11,08,04,17,-23.90
2012,11,08,04,18,-23.90
2012,11,08,04,19,-23.90
2012,11,08,04,20,-23.90
2012,11,08,04,21,-23.90
2012,11,08,04,22,-23.90
2012,11,08,04,23,-23.90
2012,11,08,04,24,-23.90
2012,11,08,04,25,-23.90
2012,11,08,04,26,-24.00
2012,11,08,04,27,-24.00
2012,11,08,04,28,-24.00
2012,11,08,04,29,-24.00
2012,11,08,04,30,-24.00
2012,11,08,04,31,-24.00
2012,11,08,04,32,-23.90
2012,11,08,04,33,-24.00
2012,11,08,04,34,-24.00
2012,11,08,04,35,-24.00
2012,11,08,04,36,-24.00
2012,11,08,04,37,-24.00
2012,11,08,04,38,-24.00
2012,11,08,04,39,-24.00
2012,11,08,04,40,-24.00
2012,11,08,04,41,-24.00
2012,11,08,04,42,-24.10
2012,11,08,04,43,-24.10
2012,11,08,04,44,-24.10
2012,11,08,04,45,-24.10
2012,11,08,04,46,-24.10
2012,11,08,04,47,-24.10
2012,11,08,04,48,-24.10
2012,11,08,04,49,-24.10
2012,11,08,04,50,-24.10
2012,11,08,04,51,-24.00
2012,11,08,04,52,-24.10
2012,11,08,04,53,-24.00
2012,11,08,04,54,-24.00
2012,11,08,04,55,-24.00
2012,11,08,04,56,-23.90
2012,11,08,04,57,-23.90
2012,11,08,04,58,-23.80
2012,11,08,04,59,-23.80
2012,11,08,05,00,-23.70
2012,11,08,05,01,-23.70
2012,11,08,05,02,-23.70
2012,11,08,05,03,-23.70
2012,11,08,05,04,-23.70
2012,11,08,05,05,-23.70
2012,11,08,05,06,-23.70
2012,11,08,05,07,-23.60
2012,11,08,05,08,-23.60
2012,11,08,05,09,-23.60
2012,11,08,05,10,-23.60
2012,11,08,05,11,-23.70
2012,11,08,05,12,-23.70
2012,11,08,05,13,-23.70
2012,11,08,05,14,-23.70
2012,11,08,05,15,-23.80
2012,11,08,05,16,-23.80
2012,11,08,05,17,-23.80
2012,11,08,05,18,-23.90
2012,11,08,05,19,-23.90
2012,11,08,05,20,-23.90
2012,11,08,05,21,-23.90
2012,11,08,05,22,-24.00
2012,11,08,05,23,-24.00
2012,11,08,05,24,-24.00
2012,11,08,05,25,-24.10
2012,11,08,05,26,-24.10
2012,11,08,05,27,-24.10
2012,11,08,05,28,-24.10
2012,11,08,05,29,-24.20
2012,11,08,05,30,-24.10
2012,11,08,05,31,-24.10
2012,11,08,05,32,-24.10
2012,11,08,05,33,-24.10
2012,11,08,05,34,-24.10
2012,11,08,05,35,-24.10
2012,11,08,05,36,-24.10
2012,11,08,05,37,-24.00
2012,11,08,05,38,-24.10
2012,11,08,05,39,-24.10
2012,11,08,05,40,-24.10
2012,11,08,05,41,-24.10
2012,11,08,05,42,-24.10
2012,11,08,05,43,-24.20
2012,11,08,05,44,-24.20
2012,11,08,05,45,-24.20
2012,11,08,05,46,-24.20
2012,11,08,05,47,-24.20
2012,11,08,05,48,-24.30
2012,11,08,05,49,-24.30
2012,11,08,05,50,-24.30
2012,11,08,05,51,-24.30
2012,11,08,05,52,-24.30
2012,11,08,05,53,-24.40
2012,11,08,05,54,-24.40
2012,11,08,05,55,-24.40
2012,11,08,05,56,-24.40
2012,11,08,05,57,-24.40
2012,11,08,05,58,-24.40
2012,11,08,05,59,-24.40
2012,11,08,06,00,-24.40
2012,11,08,06,01,-24.40
2012,11,08,06,02,-24.40
2012,11,08,06,03,-24.40
2012,11,08,06,04,-24.40
2012,11,08,06,05,-24.40
2012,11,08,06,06,-24.30
2012,11,08,06,07,-24.30
2012,11,08,06,08,-24.30
2012,11,08,06,09,-24.30
2012,11,08,06,10,-24.30
2012,11,08,06,11,-24.30
2012,11,08,06,12,-24.30
2012,11,08,06,13,-24.30
2012,11,08,06,14,-24.40
2012,11,08,06,15,-24.40
2012,11,08,06,16,-24.40
2012,11,08,06,17,-24.40
2012,11,08,06,18,-24.40
2012,11,08,06,19,-24.30
2012,11,08,06,20,-24.30
2012,11,08,06,21,-24.30
2012,11,08,06,22,-24.20
2012,11,08,06,23,-24.20
2012,11,08,06,24,-24.20
2012,11,08,06,25,-24.10
2012,11,08,06,26,-24.10
2012,11,08,06,27,-24.10
2012,11,08,06,28,-24.10
2012,11,08,06,29,-24.10
2012,11,08,06,30,-24.10
2012,11,08,06,31,-24.10
2012,11,08,06,32,-24.10
2012,11,08,06,33,-24.10
2012,11,08,06,34,-24.10
2012,11,08,06,35,-24.20
2012,11,08,06,36,-24.20
2012,11,08,06,37,-24.20
2012,11,08,06,38,-24.20
2012,11,08,06,39,-24.30
2012,11,08,06,40,-24.30
2012,11,08,06,41,-24.30
2012,11,08,06,42,-24.40
2012,11,08,06,43,-24.40
2012,11,08,06,44,-24.40
2012,11,08,06,45,-24.40
2012,11,08,06,46,-24.40
2012,11,08,06,47,-24.40
2012,11,08,06,48,-24.40
2012,11,08,06,49,-24.40
2012,11,08,06,50,-24.50
2012,11,08,06,51,-24.60
2012,11,08,06,52,-24.60
2012,11,08,06,53,-24.70
2012,11,08,06,54,-24.70
2012,11,08,06,55,-24.70
2012,11,08,06,56,-24.80
2012,11,08,06,57,-24.80
2012,11,08,06,58,-24.80
2012,11,08,06,59,-24.80
2012,11,08,07,00,-24.80
2012,11,08,07,01,-24.80
2012,11,08,07,02,-24.80
2012,11,08,07,03,-24.80
2012,11,08,07,04,-24.80
2012,11,08,07,05,-24.80
2012,11,08,07,06,-24.80
2012,11,08,07,07,-24.80
2012,11,08,07,08,-24.80
2012,11,08,07,09,-24.80
2012,11,08,07,10,-24.80
2012,11,08,07,11,-24.80
2012,11,08,07,12,-24.80
2012,11,08,07,13,-24.80
2012,11,08,07,14,-24.90
2012,11,08,07,15,-24.90
2012,11,08,07,16,-24.90
2012,11,08,07,17,-24.90
2012,11,08,07,18,-24.90
2012,11,08,07,19,-24.90
2012,11,08,07,20,-24.90
2012,11,08,07,21,-24.90
2012,11,08,07,22,-24.90
2012,11,08,07,23,-24.90
2012,11,08,07,24,-24.90
2012,11,08,07,25,-24.90
2012,11,08,07,26,-24.90
2012,11,08,07,27,-24.90
2012,11,08,07,28,-24.90
2012,11,08,07,29,-24.90
2012,11,08,08,05,-24.90
2012,11,08,08,06,-24.90
2012,11,08,08,07,-24.90
2012,11,08,08,08,-24.80
2012,11,08,08,09,-24.80
2012,11,08,08,10,-24.80
2012,11,08,08,11,-24.70
2012,11,08,08,12,-24.70
2012,11,08,08,13,-24.70
2012,11,08,08,14,-24.60
2012,11,08,08,15,-24.60
2012,11,08,08,16,-24.50
2012,11,08,08,17,-24.50
2012,11,08,08,18,-24.40
2012,11,08,08,19,-24.40
2012,11,08,08,20,-24.30
2012,11,08,08,21,-24.30
2012,11,08,08,22,-24.20
2012,11,08,08,23,-24.10
2012,11,08,08,24,-23.90
2012,11,08,08,25,-23.80
2012,11,08,08,26,-23.70
2012,11,08,08,27,-23.60
2012,11,08,08,28,-23.50
2012,11,08,08,29,-23.50
2012,11,08,08,30,-23.40
2012,11,08,08,31,-23.40
2012,11,08,08,32,-23.30
2012,11,08,08,33,-23.30
2012,11,08,08,34,-23.20
2012,11,08,08,35,-23.20
2012,11,08,08,36,-23.10
2012,11,08,08,37,-23.00
2012,11,08,08,38,-23.00
2012,11,08,08,39,-22.90
2012,11,08,08,40,-22.90
2012,11,08,08,41,-22.80
2012,11,08,08,42,-22.80
2012,11,08,08,43,-22.80
2012,11,08,08,44,-22.80
2012,11,08,08,45,-22.90
2012,11,08,08,46,-22.90
2012,11,08,08,47,-22.80
2012,11,08,08,48,-22.80
2012,11,08,08,49,-22.80
2012,11,08,08,50,-22.80
2012,11,08,08,51,-22.80
2012,11,08,08,52,-22.80
2012,11,08,08,53,-22.80
2012,11,08,08,54,-22.80
2012,11,08,08,55,-22.80
2012,11,08,08,56,-22.80
2012,11,08,08,57,-22.80
2012,11,08,08,58,-22.70
2012,11,08,08,59,-22.70
2012,11,08,09,00,-22.70
2012,11,08,09,01,-22.70
2012,11,08,09,02,-22.80
2012,11,08,09,03,-22.80
2012,11,08,09,04,-22.80
2012,11,08,09,05,-22.80
2012,11,08,09,06,-22.80
2012,11,08,09,07,-22.80
2012,11,08,09,08,-22.80
2012,11,08,09,09,-22.70
2012,11,08,09,10,-22.80
2012,11,08,09,11,-22.80
2012,11,08,09,12,-22.80
2012,11,08,09,13,-22.80
2012,11,08,09,14,-22.90
2012,11,08,09,15,-22.90
2012,11,08,09,16,-22.80
2012,11,08,09,17,-22.90
2012,11,08,09,18,-22.90
2012,11,08,09,19,-22.90
2012,11,08,09,20,-22.90
2012,11,08,09,21,-22.90
2012,11,08,09,22,-22.90
2012,11,08,09,23,-23.00
2012,11,08,09,24,-23.00
2012,11,08,09,25,-23.00
2012,11,08,09,26,-23.00
2012,11,08,09,27,-23.00
2012,11,08,09,28,-23.00
2012,11,08,09,29,-23.00
2012,11,08,09,30,-23.00
2012,11,08,09,31,-23.00
2012,11,08,09,32,-23.00
2012,11,08,09,33,-23.00
2012,11,08,09,34,-23.00
2012,11,08,09,35,-23.00
2012,11,08,09,36,-23.00
2012,11,08,09,37,-23.00
2012,11,08,09,38,-22.90
2012,11,08,09,39,-22.90
2012,11,08,09,40,-22.80
2012,11,08,09,41,-22.80
2012,11,08,09,42,-22.80
2012,11,08,09,43,-22.70
2012,11,08,09,44,-22.70
2012,11,08,09,45,-22.70
2012,11,08,09,46,-22.70
2012,11,08,09,47,-22.70
2012,11,08,09,48,-22.70
2012,11,08,09,49,-22.70
2012,11,08,09,50,-22.60
2012,11,08,09,51,-22.60
2012,11,08,09,52,-22.60
2012,11,08,09,53,-22.50
2012,11,08,09,54,-22.50
2012,11,08,09,55,-22.50
2012,11,08,09,56,-22.40
2012,11,08,09,57,-22.40
2012,11,08,09,58,-22.40
2012,11,08,09,59,-22.30
2012,11,08,10,00,-22.30
2012,11,08,10,01,-22.30
2012,11,08,10,02,-22.20
2012,11,08,10,03,-22.20
2012,11,08,10,04,-22.10
2012,11,08,10,05,-22.10
2012,11,08,10,06,-22.10
2012,11,08,10,07,-22.10
2012,11,08,10,08,-22.10
2012,11,08,10,09,-22.10
2012,11,08,10,10,-22.10
2012,11,08,10,11,-22.10
2012,11,08,10,12,-22.10
2012,11,08,10,13,-22.10
2012,11,08,10,14,-22.10
2012,11,08,10,15,-22.10
2012,11,08,10,16,-22.10
2012,11,08,10,17,-22.10
2012,11,08,10,18,-22.10
2012,11,08,10,19,-22.00
2012,11,08,10,20,-22.00
2012,11,08,10,21,-22.00
2012,11,08,10,22,-21.90
2012,11,08,10,23,-21.90
2012,11,08,10,24,-21.90
2012,11,08,10,25,-21.90
2012,11,08,10,26,-21.90
2012,11,08,10,27,-21.80
2012,11,08,10,28,-21.80
2012,11,08,10,29,-21.90
2012,11,08,10,30,-21.90
2012,11,08,10,31,-21.90
2012,11,08,10,32,-21.90
2012,11,08,10,33,-21.90
2012,11,08,10,34,-21.90
2012,11,08,10,35,-21.90
2012,11,08,10,36,-21.90
2012,11,08,10,37,-21.90
2012,11,08,10,38,-21.90
2012,11,08,10,39,-21.90
2012,11,08,10,40,-21.80
2012,11,08,10,41,-21.80
2012,11,08,10,42,-21.70
2012,11,08,10,43,-21.70
2012,11,08,10,44,-21.70
2012,11,08,10,45,-21.70
2012,11,08,10,46,-21.60
2012,11,08,10,47,-21.60
2012,11,08,10,48,-21.50
2012,11,08,10,49,-21.50
2012,11,08,10,50,-21.50
2012,11,08,10,51,-21.50
2012,11,08,10,52,-21.50
2012,11,08,10,53,-21.40
2012,11,08,10,54,-21.40
2012,11,08,10,55,-21.40
2012,11,08,10,56,-21.30
2012,11,08,10,57,-21.30
2012,11,08,10,58,-21.30
2012,11,08,10,59,-21.20
2012,11,08,11,00,-21.20
2012,11,08,11,01,-21.10
2012,11,08,11,02,-21.10
2012,11,08,11,03,-21.00
2012,11,08,11,04,-21.00
2012,11,08,11,05,-20.90
2012,11,08,11,06,-20.90
2012,11,08,11,07,-20.80
2012,11,08,11,08,-20.80
2012,11,08,11,09,-20.70
2012,11,08,11,10,-20.70
2012,11,08,11,11,-20.70
2012,11,08,11,12,-20.60
2012,11,08,11,13,-20.60
2012,11,08,11,14,-20.60
2012,11,08,11,15,-20.60
2012,11,08,11,16,-20.50
2012,11,08,11,17,-20.50
2012,11,08,11,18,-20.50
2012,11,08,11,19,-20.50
2012,11,08,11,20,-20.50
2012,11,08,11,21,-20.50
2012,11,08,11,22,-20.50
2012,11,08,11,23,-20.40
2012,11,08,11,24,-20.40
2012,11,08,11,25,-20.30
2012,11,08,11,26,-20.30
2012,11,08,11,27,-20.30
2012,11,08,11,28,-20.20
2012,11,08,11,29,-20.20
2012,11,08,11,30,-20.10
2012,11,08,11,31,-20.10
2012,11,08,11,32,-20.00
2012,11,08,11,33,-20.00
2012,11,08,11,34,-19.90
2012,11,08,11,35,-19.90
2012,11,08,11,36,-19.90
2012,11,08,11,37,-19.90
2012,11,08,11,38,-19.80
2012,11,08,11,39,-19.80
2012,11,08,11,40,-19.80
2012,11,08,11,41,-19.70
2012,11,08,11,42,-19.70
2012,11,08,11,43,-19.70
2012,11,08,11,44,-19.60
2012,11,08,11,45,-19.50
2012,11,08,11,46,-19.50
2012,11,08,11,47,-19.40
2012,11,08,11,48,-19.40
2012,11,08,11,49,-19.40
2012,11,08,11,50,-19.30
2012,11,08,11,51,-19.30
2012,11,08,11,52,-19.30
2012,11,08,11,53,-19.20
2012,11,08,11,54,-19.20
2012,11,08,11,55,-19.20
2012,11,08,11,56,-19.20
2012,11,08,11,57,-19.20
2012,11,08,11,58,-19.20
2012,11,08,11,59,-19.20
2012,11,08,12,00,-19.10
2012,11,08,12,01,-19.00
2012,11,08,12,02,-19.00
2012,11,08,12,03,-19.00
2012,11,08,12,04,-18.90
2012,11,08,12,05,-18.90
2012,11,08,12,06,-18.90
2012,11,08,12,07,-18.80
2012,11,08,12,08,-18.80
2012,11,08,12,09,-18.80
2012,11,08,12,10,-18.80
2012,11,08,12,11,-18.70
2012,11,08,12,12,-18.70
2012,11,08,12,13,-18.70
2012,11,08,12,14,-18.70
2012,11,08,12,15,-18.70
2012,11,08,12,16,-18.70
2012,11,08,12,17,-18.70
2012,11,08,12,18,-18.70
2012,11,08,12,19,-18.70
2012,11,08,12,20,-18.70
2012,11,08,12,21,-18.60
2012,11,08,12,22,-18.60
2012,11,08,12,23,-18.60
2012,11,08,12,24,-18.50
2012,11,08,12,25,-18.50
2012,11,08,12,26,-18.50
2012,11,08,12,27,-18.40
2012,11,08,12,28,-18.40
2012,11,08,12,29,-18.40
2012,11,08,12,30,-18.40
2012,11,08,12,31,-18.30
2012,11,08,12,32,-18.30
2012,11,08,12,35,-18.20
2012,11,08,12,36,-18.10
2012,11,08,12,37,-18.10
2012,11,08,12,38,-18.10
2012,11,08,12,39,-18.00
2012,11,08,12,40,-18.00
2012,11,08,12,41,-18.00
2012,11,08,12,42,-18.00
2012,11,08,12,43,-17.90
2012,11,08,12,44,-17.90
2012,11,08,12,45,-17.90
2012,11,08,12,46,-17.80
2012,11,08,12,47,-17.80
2012,11,08,12,48,-17.80
2012,11,08,12,49,-17.80
2012,11,08,12,50,-17.70
2012,11,08,12,51,-17.70
2012,11,08,12,52,-17.70
2012,11,08,12,53,-17.60
2012,11,08,12,54,-17.60
2012,11,08,12,55,-17.60
2012,11,08,12,56,-17.50
2012,11,08,12,57,-17.40
2012,11,08,12,58,-17.40
2012,11,08,12,59,-17.30
2012,11,08,13,00,-17.20
2012,11,08,13,01,-17.20
2012,11,08,13,02,-17.20
2012,11,08,13,03,-17.20
2012,11,08,13,04,-17.20
2012,11,08,13,05,-17.20
2012,11,08,13,06,-17.20
2012,11,08,13,07,-17.20
2012,11,08,13,08,-17.20
2012,11,08,13,09,-17.20
2012,11,08,13,10,-17.20
2012,11,08,13,11,-17.20
2012,11,08,13,12,-17.10
2012,11,08,13,13,-17.10
2012,11,08,13,14,-17.00
2012,11,08,13,15,-17.00
2012,11,08,13,16,-16.90
2012,11,08,13,17,-16.90
2012,11,08,13,18,-16.90
2012,11,08,13,19,-16.90
2012,11,08,13,20,-16.90
2012,11,08,13,21,-16.80
2012,11,08,13,22,-16.80
2012,11,08,13,23,-16.80
2012,11,08,13,24,-16.80
2012,11,08,13,25,-16.80
2012,11,08,13,26,-16.80
2012,11,08,13,27,-16.80
2012,11,08,13,28,-16.80
2012,11,08,13,29,-16.80
2012,11,08,13,30,-16.80
2012,11,08,13,31,-16.80
2012,11,08,13,32,-16.70
2012,11,08,13,33,-16.60
2012,11,08,13,34,-16.60
2012,11,08,13,35,-16.60
2012,11,08,13,36,-16.50
2012,11,08,13,37,-16.50
2012,11,08,13,38,-16.40
2012,11,08,13,39,-16.30
2012,11,08,13,40,-16.30
2012,11,08,13,41,-16.30
2012,11,08,13,42,-16.20
2012,11,08,13,43,-16.20
2012,11,08,13,44,-16.20
2012,11,08,13,45,-16.10
2012,11,08,13,46,-16.10
2012,11,08,13,47,-16.00
2012,11,08,13,48,-16.00
2012,11,08,13,49,-16.00
2012,11,08,13,50,-15.90
2012,11,08,13,51,-15.90
2012,11,08,13,52,-15.90
2012,11,08,13,53,-15.80
2012,11,08,13,54,-15.80
2012,11,08,13,55,-15.80
2012,11,08,13,56,-15.70
2012,11,08,13,57,-15.70
2012,11,08,13,58,-15.60
2012,11,08,13,59,-15.60
2012,11,08,14,00,-15.50
2012,11,08,14,01,-15.50
2012,11,08,14,02,-15.40
2012,11,08,14,03,-15.40
2012,11,08,14,04,-15.30
2012,11,08,14,05,-15.30
2012,11,08,14,06,-15.30
2012,11,08,14,07,-15.30
2012,11,08,14,08,-15.30
2012,11,08,14,09,-15.30
2012,11,08,14,10,-15.30
2012,11,08,14,11,-15.30
2012,11,08,14,12,-15.20
2012,11,08,14,13,-15.20
2012,11,08,14,14,-15.20
2012,11,08,14,15,-15.20
2012,11,08,14,16,-15.20
2012,11,08,14,17,-15.20
2012,11,08,14,18,-15.10
2012,11,08,14,19,-15.10
2012,11,08,14,20,-15.10
2012,11,08,14,21,-15.10
2012,11,08,14,22,-15.10
2012,11,08,14,23,-15.10
2012,11,08,14,24,-15.10
2012,11,08,14,25,-15.10
2012,11,08,14,26,-15.10
2012,11,08,14,27,-15.00
2012,11,08,14,28,-15.00
2012,11,08,14,29,-15.00
2012,11,08,14,30,-14.90
2012,11,08,14,31,-14.90
2012,11,08,14,32,-14.90
2012,11,08,14,33,-14.90
2012,11,08,14,34,-14.80
2012,11,08,14,35,-14.80
2012,11,08,14,36,-14.80
2012,11,08,14,37,-14.80
2012,11,08,14,38,-14.80
2012,11,08,14,39,-14.80
2012,11,08,14,40,-14.80
2012,11,08,14,41,-14.80
2012,11,08,14,42,-14.70
2012,11,08,14,43,-14.70
2012,11,08,14,44,-14.60
2012,11,08,14,45,-14.50
2012,11,08,14,46,-14.50
2012,11,08,14,47,-14.50
2012,11,08,14,48,-14.40
2012,11,08,14,49,-14.40
2012,11,08,14,50,-14.40
2012,11,08,14,51,-14.40
2012,11,08,14,52,-14.30
2012,11,08,14,53,-14.30
2012,11,08,14,54,-14.30
2012,11,08,14,55,-14.40
2012,11,08,14,56,-14.30
2012,11,08,14,57,-14.30
2012,11,08,14,58,-14.30
2012,11,08,14,59,-14.30
2012,11,08,15,00,-14.30
2012,11,08,15,01,-14.20
2012,11,08,15,02,-14.20
2012,11,08,15,03,-14.20
2012,11,08,15,04,-14.10
2012,11,08,15,05,-14.10
2012,11,08,15,06,-14.00
2012,11,08,15,07,-14.00
2012,11,08,15,08,-14.00
2012,11,08,15,09,-13.90
2012,11,08,15,10,-13.90
2012,11,08,15,11,-13.90
2012,11,08,15,12,-13.80
2012,11,08,15,13,-13.80
2012,11,08,15,14,-13.80
2012,11,08,15,15,-13.70
2012,11,08,15,16,-13.70
2012,11,08,15,17,-13.70
2012,11,08,15,18,-13.60
2012,11,08,15,19,-13.60
2012,11,08,15,20,-13.60
2012,11,08,15,21,-13.50
2012,11,08,15,22,-13.50
2012,11,08,15,23,-13.50
2012,11,08,15,24,-13.50
2012,11,08,15,25,-13.50
2012,11,08,15,26,-13.50
2012,11,08,15,27,-13.50
2012,11,08,15,28,-13.40
2012,11,08,15,29,-13.40
2012,11,08,15,30,-13.40
2012,11,08,15,31,-13.30
2012,11,08,15,32,-13.30
2012,11,08,15,33,-13.30
2012,11,08,15,34,-13.30
2012,11,08,15,35,-13.20
2012,11,08,15,36,-13.20
2012,11,08,15,37,-13.10
2012,11,08,15,38,-13.10
2012,11,08,15,39,-13.10
2012,11,08,15,40,-13.10
2012,11,08,15,41,-13.10
2012,11,08,15,42,-13.10
2012,11,08,15,43,-13.10
2012,11,08,15,44,-13.10
2012,11,08,15,45,-13.10
2012,11,08,15,46,-13.10
2012,11,08,15,47,-13.10
2012,11,08,15,48,-13.10
2012,11,08,15,49,-13.20
2012,11,08,15,50,-13.20
2012,11,08,15,51,-13.20
2012,11,08,15,52,-13.20
2012,11,08,15,53,-13.30
2012,11,08,15,54,-13.20
2012,11,08,15,55,-13.20
2012,11,08,15,56,-13.20
2012,11,08,15,57,-13.20
2012,11,08,15,58,-13.20
2012,11,08,15,59,-13.20
2012,11,08,16,00,-13.10
2012,11,08,16,01,-13.10
2012,11,08,16,02,-13.10
2012,11,08,16,03,-13.10
2012,11,08,16,04,-13.10
2012,11,08,16,05,-13.00
2012,11,08,16,06,-13.00
2012,11,08,16,07,-13.00
2012,11,08,16,08,-13.00
2012,11,08,16,09,-12.90
2012,11,08,16,10,-12.90
2012,11,08,16,11,-12.90
2012,11,08,16,12,-12.90
2012,11,08,16,13,-12.90
2012,11,08,16,14,-12.90
2012,11,08,16,15,-12.90
2012,11,08,16,16,-12.90
2012,11,08,16,17,-12.90
2012,11,08,16,18,-12.90
2012,11,08,16,19,-12.90
2012,11,08,16,20,-13.00
2012,11,08,16,21,-12.90
2012,11,08,16,22,-12.90
2012,11,08,16,23,-12.90
2012,11,08,16,24,-12.90
2012,11,08,16,25,-12.90
2012,11,08,16,26,-12.90
2012,11,08,16,27,-12.90
2012,11,08,16,28,-12.90
2012,11,08,16,29,-12.90
2012,11,08,16,30,-12.80
2012,11,08,16,31,-12.80
2012,11,08,16,32,-12.80
2012,11,08,16,33,-12.80
2012,11,08,16,34,-12.70
2012,11,08,16,35,-12.70
2012,11,08,16,36,-12.70
2012,11,08,16,37,-12.70
2012,11,08,16,38,-12.70
2012,11,08,16,39,-12.70
2012,11,08,16,40,-12.60
2012,11,08,16,41,-12.60
2012,11,08,16,42,-12.60
2012,11,08,16,43,-12.60
2012,11,08,16,44,-12.60
2012,11,08,16,45,-12.60
2012,11,08,16,46,-12.60
2012,11,08,16,47,-12.60
2012,11,08,16,48,-12.60
2012,11,08,16,49,-12.60
2012,11,08,16,50,-12.60
2012,11,08,16,51,-12.60
2012,11,08,16,52,-12.50
2012,11,08,16,53,-12.50
2012,11,08,16,54,-12.50
2012,11,08,16,55,-12.50
2012,11,08,16,56,-12.40
2012,11,08,16,57,-12.40
2012,11,08,16,58,-12.40
2012,11,08,16,59,-12.40
2012,11,08,17,00,-12.40
2012,11,08,17,01,-12.40
2012,11,08,17,02,-12.40
2012,11,08,17,03,-12.30
2012,11,08,17,04,-12.30
2012,11,08,17,05,-12.20
2012,11,08,17,06,-12.20
2012,11,08,17,07,-12.20
2012,11,08,17,08,-12.20
2012,11,08,17,09,-12.20
2012,11,08,17,10,-12.20
2012,11,08,17,11,-12.20
2012,11,08,17,12,-12.20
2012,11,08,17,13,-12.20