Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,29,00,00,15.60
2013,07,29,00,01,15.60
2013,07,29,00,02,15.60
2013,07,29,00,03,15.60
2013,07,29,00,04,15.60
2013,07,29,00,05,15.60
2013,07,29,00,06,15.60
2013,07,29,00,07,15.50
2013,07,29,00,08,15.50
2013,07,29,00,09,15.50
2013,07,29,00,10,15.50
2013,07,29,00,11,15.50
2013,07,29,00,12,15.50
2013,07,29,00,16,15.40
2013,07,29,00,17,15.40
2013,07,29,00,18,15.40
2013,07,29,00,19,15.40
2013,07,29,00,20,15.40
2013,07,29,00,21,15.40
2013,07,29,00,22,15.40
2013,07,29,00,23,15.40
2013,07,29,00,24,15.40
2013,07,29,00,25,15.40
2013,07,29,00,26,15.40
2013,07,29,00,27,15.40
2013,07,29,00,28,15.40
2013,07,29,00,29,15.40
2013,07,29,00,30,15.40
2013,07,29,00,31,15.30
2013,07,29,00,32,15.30
2013,07,29,00,33,15.30
2013,07,29,00,34,15.30
2013,07,29,00,35,15.30
2013,07,29,00,36,15.30
2013,07,29,00,37,15.30
2013,07,29,00,38,15.30
2013,07,29,00,39,15.30
2013,07,29,00,40,15.30
2013,07,29,00,41,15.30
2013,07,29,00,42,15.30
2013,07,29,00,43,15.30
2013,07,29,00,44,15.30
2013,07,29,00,45,15.30
2013,07,29,00,46,15.30
2013,07,29,00,47,15.30
2013,07,29,00,48,15.30
2013,07,29,00,49,15.30
2013,07,29,00,50,15.30
2013,07,29,00,51,15.30
2013,07,29,00,52,15.30
2013,07,29,00,53,15.30
2013,07,29,00,54,15.30
2013,07,29,00,55,15.30
2013,07,29,00,56,15.30
2013,07,29,00,57,15.30
2013,07,29,00,58,15.30
2013,07,29,00,59,15.30
2013,07,29,01,00,15.30
2013,07,29,01,01,15.30
2013,07,29,01,02,15.30
2013,07,29,01,03,15.30
2013,07,29,01,04,15.30
2013,07,29,01,05,15.30
2013,07,29,01,06,15.30
2013,07,29,01,07,15.30
2013,07,29,01,08,15.20
2013,07,29,01,09,15.20
2013,07,29,01,10,15.20
2013,07,29,01,11,15.20
2013,07,29,01,12,15.20
2013,07,29,01,13,15.20
2013,07,29,01,14,15.20
2013,07,29,01,15,15.10
2013,07,29,01,16,15.10
2013,07,29,01,17,15.10
2013,07,29,01,18,15.10
2013,07,29,01,19,15.10
2013,07,29,01,20,15.10
2013,07,29,01,21,15.00
2013,07,29,01,22,15.00
2013,07,29,01,23,15.00
2013,07,29,01,24,15.00
2013,07,29,01,25,14.90
2013,07,29,01,26,14.90
2013,07,29,01,27,14.90
2013,07,29,01,28,14.80
2013,07,29,01,29,14.80
2013,07,29,01,30,14.80
2013,07,29,01,31,14.80
2013,07,29,01,32,14.80
2013,07,29,01,33,14.80
2013,07,29,01,34,14.70
2013,07,29,01,35,14.70
2013,07,29,01,36,14.70
2013,07,29,01,37,14.60
2013,07,29,01,38,14.60
2013,07,29,01,39,14.60
2013,07,29,01,40,14.60
2013,07,29,01,41,14.60
2013,07,29,01,42,14.60
2013,07,29,01,43,14.60
2013,07,29,01,44,14.50
2013,07,29,01,45,14.50
2013,07,29,01,46,14.50
2013,07,29,01,47,14.50
2013,07,29,01,48,14.50
2013,07,29,01,49,14.50
2013,07,29,01,50,14.50
2013,07,29,01,51,14.50
2013,07,29,01,52,14.50
2013,07,29,01,53,14.50
2013,07,29,01,54,14.40
2013,07,29,01,55,14.40
2013,07,29,01,56,14.40
2013,07,29,01,57,14.40
2013,07,29,01,58,14.40
2013,07,29,01,59,14.40
2013,07,29,02,00,14.40
2013,07,29,02,01,14.40
2013,07,29,02,02,14.40
2013,07,29,02,03,14.40
2013,07,29,02,04,14.40
2013,07,29,02,05,14.40
2013,07,29,02,06,14.30
2013,07,29,02,07,14.30
2013,07,29,02,08,14.30
2013,07,29,02,09,14.30
2013,07,29,02,10,14.30
2013,07,29,02,11,14.30
2013,07,29,02,12,14.30
2013,07,29,02,13,14.30
2013,07,29,02,14,14.30
2013,07,29,02,15,14.30
2013,07,29,02,16,14.30
2013,07,29,02,17,14.30
2013,07,29,02,18,14.30
2013,07,29,02,19,14.30
2013,07,29,02,20,14.30
2013,07,29,02,21,14.30
2013,07,29,02,22,14.30
2013,07,29,02,23,14.30
2013,07,29,02,24,14.30
2013,07,29,02,25,14.20
2013,07,29,02,26,14.20
2013,07,29,02,27,14.20
2013,07,29,02,28,14.20
2013,07,29,02,29,14.20
2013,07,29,02,30,14.20
2013,07,29,02,31,14.20
2013,07,29,02,32,14.20
2013,07,29,02,33,14.20
2013,07,29,02,34,14.20
2013,07,29,02,35,14.20
2013,07,29,02,36,14.20
2013,07,29,02,37,14.20
2013,07,29,02,38,14.20
2013,07,29,02,39,14.20
2013,07,29,02,40,14.10
2013,07,29,02,41,14.10
2013,07,29,02,42,14.10
2013,07,29,02,43,14.00
2013,07,29,02,44,14.00
2013,07,29,02,45,13.90
2013,07,29,02,46,13.90
2013,07,29,02,47,13.90
2013,07,29,02,48,13.80
2013,07,29,02,49,13.80
2013,07,29,02,50,13.80
2013,07,29,02,51,13.70
2013,07,29,02,52,13.70
2013,07,29,02,53,13.70
2013,07,29,02,54,13.70
2013,07,29,02,55,13.70
2013,07,29,02,56,13.70
2013,07,29,02,57,13.70
2013,07,29,02,58,13.70
2013,07,29,02,59,13.70
2013,07,29,03,00,13.60
2013,07,29,03,01,13.60
2013,07,29,03,02,13.60
2013,07,29,03,03,13.60
2013,07,29,03,04,13.60
2013,07,29,03,05,13.60
2013,07,29,03,06,13.50
2013,07,29,03,07,13.50
2013,07,29,03,08,13.50
2013,07,29,03,09,13.50
2013,07,29,03,10,13.50
2013,07,29,03,11,13.40
2013,07,29,03,12,13.40
2013,07,29,03,13,13.40
2013,07,29,03,14,13.40
2013,07,29,03,15,13.40
2013,07,29,03,16,13.30
2013,07,29,03,17,13.30
2013,07,29,03,18,13.30
2013,07,29,03,19,13.30
2013,07,29,03,20,13.30
2013,07,29,03,21,13.30
2013,07,29,03,22,13.30
2013,07,29,03,23,13.30
2013,07,29,03,24,13.30
2013,07,29,03,25,13.30
2013,07,29,03,26,13.30
2013,07,29,03,27,13.30
2013,07,29,03,28,13.30
2013,07,29,03,29,13.20
2013,07,29,03,30,13.20
2013,07,29,03,31,13.20
2013,07,29,03,32,13.20
2013,07,29,03,33,13.10
2013,07,29,03,34,13.10
2013,07,29,03,35,13.10
2013,07,29,03,36,13.10
2013,07,29,03,37,13.10
2013,07,29,03,38,13.00
2013,07,29,03,39,13.00
2013,07,29,03,40,13.00
2013,07,29,03,41,13.00
2013,07,29,03,42,13.00
2013,07,29,03,43,12.90
2013,07,29,03,44,12.90
2013,07,29,03,45,12.90
2013,07,29,03,46,12.90
2013,07,29,03,47,12.80
2013,07,29,03,48,12.80
2013,07,29,03,49,12.80
2013,07,29,03,50,12.80
2013,07,29,03,51,12.80
2013,07,29,03,52,12.80
2013,07,29,03,53,12.90
2013,07,29,03,54,12.90
2013,07,29,03,55,12.90
2013,07,29,03,56,12.90
2013,07,29,03,57,12.90
2013,07,29,03,58,13.00
2013,07,29,03,59,13.00
2013,07,29,04,00,13.00
2013,07,29,04,01,13.00
2013,07,29,04,02,13.00
2013,07,29,04,03,13.00
2013,07,29,04,04,13.00
2013,07,29,04,05,13.00
2013,07,29,04,06,13.00
2013,07,29,04,07,13.00
2013,07,29,04,08,13.00
2013,07,29,04,09,13.00
2013,07,29,04,10,13.00
2013,07,29,04,11,13.10
2013,07,29,04,12,13.10
2013,07,29,04,13,13.10
2013,07,29,04,14,13.10
2013,07,29,04,15,13.10
2013,07,29,04,16,13.10
2013,07,29,04,17,13.10
2013,07,29,04,18,13.10
2013,07,29,04,19,13.10
2013,07,29,04,20,13.10
2013,07,29,04,21,13.10
2013,07,29,04,22,13.00
2013,07,29,04,23,13.00
2013,07,29,04,24,13.00
2013,07,29,04,25,13.00
2013,07,29,04,26,13.00
2013,07,29,04,27,13.00
2013,07,29,04,28,13.00
2013,07,29,04,29,13.00
2013,07,29,04,30,13.00
2013,07,29,04,31,13.00
2013,07,29,04,32,13.00
2013,07,29,04,33,13.00
2013,07,29,04,34,12.90
2013,07,29,04,35,12.90
2013,07,29,04,36,12.90
2013,07,29,04,37,12.90
2013,07,29,04,38,12.90
2013,07,29,04,39,12.90
2013,07,29,04,40,12.80
2013,07,29,04,41,12.80
2013,07,29,04,42,12.80
2013,07,29,04,43,12.80
2013,07,29,04,44,12.80
2013,07,29,04,45,12.90
2013,07,29,04,46,12.90
2013,07,29,04,47,12.90
2013,07,29,04,48,12.90
2013,07,29,04,49,12.90
2013,07,29,04,50,12.90
2013,07,29,04,51,12.90
2013,07,29,04,52,12.90
2013,07,29,04,53,12.90
2013,07,29,04,54,12.90
2013,07,29,04,55,12.90
2013,07,29,04,56,12.90
2013,07,29,04,57,12.80
2013,07,29,04,58,12.80
2013,07,29,04,59,12.80
2013,07,29,05,00,12.80
2013,07,29,05,01,12.80
2013,07,29,05,02,12.80
2013,07,29,05,03,12.80
2013,07,29,05,04,12.80
2013,07,29,05,05,12.80
2013,07,29,05,06,12.70
2013,07,29,05,07,12.70
2013,07,29,05,08,12.70
2013,07,29,05,09,12.70
2013,07,29,05,10,12.70
2013,07,29,05,11,12.60
2013,07,29,05,12,12.60
2013,07,29,05,13,12.60
2013,07,29,05,14,12.60
2013,07,29,05,15,12.50
2013,07,29,05,16,12.50
2013,07,29,05,17,12.50
2013,07,29,05,18,12.50
2013,07,29,05,19,12.50
2013,07,29,05,20,12.40
2013,07,29,05,21,12.40
2013,07,29,05,22,12.40
2013,07,29,05,23,12.40
2013,07,29,05,24,12.40
2013,07,29,05,25,12.40
2013,07,29,05,26,12.30
2013,07,29,05,27,12.30
2013,07,29,05,28,12.30
2013,07,29,05,29,12.30
2013,07,29,05,30,12.30
2013,07,29,05,31,12.30
2013,07,29,05,32,12.30
2013,07,29,05,33,12.30
2013,07,29,05,34,12.30
2013,07,29,05,35,12.30
2013,07,29,05,36,12.30
2013,07,29,05,37,12.30
2013,07,29,05,38,12.20
2013,07,29,05,39,12.20
2013,07,29,05,40,12.20
2013,07,29,05,41,12.20
2013,07,29,05,42,12.20
2013,07,29,05,43,12.20
2013,07,29,05,44,12.10
2013,07,29,05,45,12.10
2013,07,29,05,46,12.10
2013,07,29,05,47,12.10
2013,07,29,05,48,12.10
2013,07,29,05,49,12.10
2013,07,29,05,50,12.10
2013,07,29,05,51,12.10
2013,07,29,05,52,12.00
2013,07,29,05,53,12.00
2013,07,29,05,54,12.00
2013,07,29,05,55,12.00
2013,07,29,05,56,12.00
2013,07,29,05,57,12.00
2013,07,29,05,58,12.00
2013,07,29,05,59,12.00
2013,07,29,06,00,11.90
2013,07,29,06,01,11.90
2013,07,29,06,02,11.90
2013,07,29,06,03,11.90
2013,07,29,06,04,11.90
2013,07,29,06,05,11.90
2013,07,29,06,06,11.80
2013,07,29,06,07,11.80
2013,07,29,06,08,11.80
2013,07,29,06,09,11.80
2013,07,29,06,10,11.80
2013,07,29,06,11,11.80
2013,07,29,06,12,11.80
2013,07,29,06,13,11.80
2013,07,29,06,14,11.80
2013,07,29,06,15,11.80
2013,07,29,06,16,11.80
2013,07,29,06,17,11.80
2013,07,29,06,18,11.80
2013,07,29,06,19,11.80
2013,07,29,06,20,11.80
2013,07,29,06,21,11.80
2013,07,29,06,22,11.80
2013,07,29,06,23,11.80
2013,07,29,06,24,11.80
2013,07,29,06,25,11.80
2013,07,29,06,26,11.80
2013,07,29,06,27,11.80
2013,07,29,06,28,11.80
2013,07,29,06,29,11.80
2013,07,29,06,30,11.80
2013,07,29,06,31,11.80
2013,07,29,06,32,11.80
2013,07,29,06,33,11.80
2013,07,29,06,34,11.80
2013,07,29,06,35,11.80
2013,07,29,06,36,11.80
2013,07,29,06,37,11.80
2013,07,29,06,38,11.80
2013,07,29,06,39,11.80
2013,07,29,06,40,11.80
2013,07,29,06,41,11.80
2013,07,29,06,42,11.80
2013,07,29,06,43,11.80
2013,07,29,06,44,11.80
2013,07,29,06,45,11.80
2013,07,29,06,46,11.80
2013,07,29,06,47,11.80
2013,07,29,06,48,11.80
2013,07,29,06,49,11.80
2013,07,29,06,50,11.80
2013,07,29,06,51,11.90
2013,07,29,06,52,11.90
2013,07,29,06,53,11.90
2013,07,29,06,54,12.00
2013,07,29,06,55,12.10
2013,07,29,06,56,12.10
2013,07,29,06,57,12.20
2013,07,29,06,58,12.30
2013,07,29,06,59,12.30
2013,07,29,07,00,12.40
2013,07,29,07,01,12.40
2013,07,29,07,02,12.40
2013,07,29,07,03,12.50
2013,07,29,07,04,12.50
2013,07,29,07,05,12.60
2013,07,29,07,06,12.60
2013,07,29,07,07,12.70
2013,07,29,07,08,12.80
2013,07,29,07,09,12.80
2013,07,29,07,10,12.90
2013,07,29,07,11,13.00
2013,07,29,07,12,13.10
2013,07,29,07,13,13.20
2013,07,29,07,14,13.30
2013,07,29,07,15,13.30
2013,07,29,07,16,13.40
2013,07,29,07,17,13.40
2013,07,29,07,18,13.50
2013,07,29,07,19,13.60
2013,07,29,07,20,13.60
2013,07,29,07,21,13.70
2013,07,29,07,22,13.80
2013,07,29,07,23,13.90
2013,07,29,07,24,14.00
2013,07,29,07,25,14.10
2013,07,29,07,26,14.20
2013,07,29,07,27,14.20
2013,07,29,07,28,14.30
2013,07,29,07,29,14.40
2013,07,29,07,30,14.50
2013,07,29,07,31,14.60
2013,07,29,07,32,14.60
2013,07,29,07,33,14.70
2013,07,29,07,34,14.80
2013,07,29,07,35,15.00
2013,07,29,07,36,15.00
2013,07,29,07,37,15.10
2013,07,29,07,38,15.10
2013,07,29,07,39,15.10
2013,07,29,07,40,15.10
2013,07,29,07,41,15.00
2013,07,29,07,42,15.00
2013,07,29,07,43,15.10
2013,07,29,07,44,15.10
2013,07,29,07,45,15.10
2013,07,29,07,46,15.10
2013,07,29,07,47,15.10
2013,07,29,07,48,15.00
2013,07,29,07,49,15.00
2013,07,29,07,50,15.00
2013,07,29,07,51,15.10
2013,07,29,07,52,15.10
2013,07,29,07,53,15.10
2013,07,29,07,54,15.20
2013,07,29,07,55,15.20
2013,07,29,07,56,15.20
2013,07,29,07,57,15.30
2013,07,29,07,58,15.30
2013,07,29,07,59,15.30
2013,07,29,08,00,15.30
2013,07,29,08,01,15.30
2013,07,29,08,02,15.40
2013,07,29,08,03,15.40
2013,07,29,08,04,15.40
2013,07,29,08,05,15.50
2013,07,29,08,06,15.50
2013,07,29,08,07,15.60
2013,07,29,08,08,15.60
2013,07,29,08,09,15.70
2013,07,29,08,10,15.70
2013,07,29,08,11,15.80
2013,07,29,08,12,15.80
2013,07,29,08,13,15.80
2013,07,29,08,14,15.90
2013,07,29,08,15,15.90
2013,07,29,08,16,15.80
2013,07,29,08,17,15.90
2013,07,29,08,18,15.90
2013,07,29,08,19,16.00
2013,07,29,08,20,16.10
2013,07,29,08,21,16.10
2013,07,29,08,22,16.20
2013,07,29,08,23,16.30
2013,07,29,08,24,16.30
2013,07,29,08,25,16.40
2013,07,29,08,26,16.50
2013,07,29,08,27,16.60
2013,07,29,08,28,16.70
2013,07,29,08,29,16.70
2013,07,29,08,30,16.70
2013,07,29,08,31,16.70
2013,07,29,08,32,16.70
2013,07,29,08,33,16.70
2013,07,29,08,34,16.80
2013,07,29,08,35,16.80
2013,07,29,08,36,16.80
2013,07,29,08,37,16.80
2013,07,29,08,38,16.80
2013,07,29,08,39,16.70
2013,07,29,08,40,16.70
2013,07,29,08,41,16.70
2013,07,29,08,42,16.70
2013,07,29,08,43,16.80
2013,07,29,08,44,16.80
2013,07,29,08,45,16.70
2013,07,29,08,46,16.70
2013,07,29,08,47,16.70
2013,07,29,08,48,16.70
2013,07,29,08,49,16.80
2013,07,29,08,50,16.80
2013,07,29,08,51,16.90
2013,07,29,08,52,16.90
2013,07,29,08,53,17.00
2013,07,29,08,54,17.00
2013,07,29,08,55,17.10
2013,07,29,08,56,17.20
2013,07,29,08,57,17.10
2013,07,29,08,58,17.00
2013,07,29,08,59,17.00
2013,07,29,09,00,16.90
2013,07,29,09,01,16.90
2013,07,29,09,02,16.90
2013,07,29,09,03,16.90
2013,07,29,09,04,17.00
2013,07,29,09,05,17.00
2013,07,29,09,06,17.00
2013,07,29,09,07,17.00
2013,07,29,09,08,17.00
2013,07,29,09,09,16.90
2013,07,29,09,10,16.90
2013,07,29,09,11,16.80
2013,07,29,09,12,16.80
2013,07,29,09,13,16.80
2013,07,29,09,14,16.90
2013,07,29,09,15,16.90
2013,07,29,09,16,17.00
2013,07,29,09,17,17.10
2013,07,29,09,18,17.10
2013,07,29,09,19,17.10
2013,07,29,09,20,17.10
2013,07,29,09,21,17.20
2013,07,29,09,22,17.20
2013,07,29,09,23,17.30
2013,07,29,09,24,17.20
2013,07,29,09,25,17.20
2013,07,29,09,26,17.10
2013,07,29,09,27,17.10
2013,07,29,09,28,17.10
2013,07,29,09,29,17.10
2013,07,29,09,30,17.00
2013,07,29,09,31,17.00
2013,07,29,09,32,16.90
2013,07,29,09,33,16.90
2013,07,29,09,34,17.00
2013,07,29,09,35,17.00
2013,07,29,09,36,17.00
2013,07,29,09,37,17.00
2013,07,29,09,38,17.00
2013,07,29,09,39,17.00
2013,07,29,09,40,17.00
2013,07,29,09,41,17.00
2013,07,29,09,42,17.00
2013,07,29,09,43,17.00
2013,07,29,09,44,17.00
2013,07,29,09,45,16.90
2013,07,29,09,46,16.90
2013,07,29,09,47,16.90
2013,07,29,09,48,16.80
2013,07,29,09,49,16.80
2013,07,29,09,50,16.80
2013,07,29,09,51,16.80
2013,07,29,09,52,16.80
2013,07,29,09,53,16.80
2013,07,29,09,54,16.90
2013,07,29,09,55,16.90
2013,07,29,09,56,16.90
2013,07,29,09,57,16.90
2013,07,29,09,58,17.00
2013,07,29,09,59,17.20
2013,07,29,10,00,17.20
2013,07,29,10,01,17.20
2013,07,29,10,02,17.20
2013,07,29,10,03,17.10
2013,07,29,10,04,17.10
2013,07,29,10,05,17.10
2013,07,29,10,06,17.20
2013,07,29,10,07,17.30
2013,07,29,10,08,17.30
2013,07,29,10,09,17.30
2013,07,29,10,10,17.20
2013,07,29,10,11,17.10
2013,07,29,10,12,17.10
2013,07,29,10,13,17.10
2013,07,29,10,14,17.10
2013,07,29,10,15,17.30
2013,07,29,10,16,17.40
2013,07,29,10,17,17.50
2013,07,29,10,18,17.50
2013,07,29,10,19,17.60
2013,07,29,10,20,17.60
2013,07,29,10,21,17.60
2013,07,29,10,22,17.60
2013,07,29,10,23,17.50
2013,07,29,10,24,17.50
2013,07,29,10,25,17.40
2013,07,29,10,26,17.30
2013,07,29,10,27,17.30
2013,07,29,10,28,17.30
2013,07,29,10,29,17.30
2013,07,29,10,30,17.30
2013,07,29,10,31,17.30
2013,07,29,10,32,17.30
2013,07,29,10,33,17.30
2013,07,29,10,34,17.30
2013,07,29,10,35,17.30
2013,07,29,10,36,17.30
2013,07,29,10,37,17.30
2013,07,29,10,38,17.30
2013,07,29,10,39,17.40
2013,07,29,10,40,17.50
2013,07,29,10,41,17.60
2013,07,29,10,42,17.70
2013,07,29,10,43,17.70
2013,07,29,10,44,17.70
2013,07,29,10,45,17.80
2013,07,29,10,46,17.80
2013,07,29,10,47,17.70
2013,07,29,10,48,17.70
2013,07,29,10,49,17.70
2013,07,29,10,50,17.60
2013,07,29,10,51,17.50
2013,07,29,10,52,17.50
2013,07,29,10,53,17.60
2013,07,29,10,54,17.60
2013,07,29,10,55,17.70
2013,07,29,10,56,17.90
2013,07,29,10,57,17.90
2013,07,29,10,58,18.00
2013,07,29,10,59,18.20
2013,07,29,11,00,18.30
2013,07,29,11,01,18.50
2013,07,29,11,02,18.60
2013,07,29,11,03,18.70
2013,07,29,11,04,18.80
2013,07,29,11,05,18.80
2013,07,29,11,06,18.80
2013,07,29,11,07,18.70
2013,07,29,11,08,18.70
2013,07,29,11,09,18.70
2013,07,29,11,10,18.60
2013,07,29,11,11,18.70
2013,07,29,11,12,18.80
2013,07,29,11,13,18.70
2013,07,29,11,14,18.70
2013,07,29,11,15,18.60
2013,07,29,11,16,18.60
2013,07,29,11,17,18.70
2013,07,29,11,18,18.80
2013,07,29,11,19,19.00
2013,07,29,11,20,19.10
2013,07,29,11,21,19.10
2013,07,29,11,22,19.10
2013,07,29,11,23,19.10
2013,07,29,11,24,19.10
2013,07,29,11,25,19.00
2013,07,29,11,26,18.90
2013,07,29,11,27,18.80
2013,07,29,11,28,18.80
2013,07,29,11,29,18.70
2013,07,29,11,30,18.60
2013,07,29,11,31,18.50
2013,07,29,11,32,18.50
2013,07,29,11,33,18.50
2013,07,29,11,34,18.40
2013,07,29,11,35,18.30
2013,07,29,11,36,18.20
2013,07,29,11,37,18.20
2013,07,29,11,38,18.20
2013,07,29,11,39,18.20
2013,07,29,11,40,18.20
2013,07,29,11,41,18.20
2013,07,29,11,42,18.20
2013,07,29,11,43,18.30
2013,07,29,11,44,18.30
2013,07,29,11,45,18.30
2013,07,29,11,46,18.20
2013,07,29,11,47,18.20
2013,07,29,11,48,18.20
2013,07,29,11,49,18.30
2013,07,29,11,50,18.50
2013,07,29,11,51,18.60
2013,07,29,11,52,18.60
2013,07,29,11,53,18.80
2013,07,29,11,54,18.90
2013,07,29,11,55,18.90
2013,07,29,11,56,19.00
2013,07,29,11,57,19.10
2013,07,29,11,58,18.90
2013,07,29,11,59,18.70
2013,07,29,12,00,18.70
2013,07,29,12,01,18.60
2013,07,29,12,02,18.50
2013,07,29,12,03,18.50
2013,07,29,12,04,18.50
2013,07,29,12,05,18.50
2013,07,29,12,06,18.50
2013,07,29,12,07,18.50
2013,07,29,12,08,18.60
2013,07,29,12,09,18.60
2013,07,29,12,10,18.60
2013,07,29,12,11,18.50
2013,07,29,12,12,18.50
2013,07,29,12,13,18.60
2013,07,29,12,14,18.70
2013,07,29,12,15,18.60
2013,07,29,12,16,18.70
2013,07,29,12,17,18.70
2013,07,29,12,18,18.80
2013,07,29,12,19,18.80
2013,07,29,12,20,18.70
2013,07,29,12,21,18.50
2013,07,29,12,22,18.40
2013,07,29,12,23,18.40
2013,07,29,12,24,18.30
2013,07,29,12,25,18.20
2013,07,29,12,26,18.20
2013,07,29,12,27,18.20
2013,07,29,12,28,18.20
2013,07,29,12,29,18.30
2013,07,29,12,30,18.40
2013,07,29,12,31,18.40
2013,07,29,12,32,18.30
2013,07,29,12,33,18.30
2013,07,29,12,34,18.30
2013,07,29,12,35,18.30
2013,07,29,12,36,18.20
2013,07,29,12,37,18.20
2013,07,29,12,38,18.20
2013,07,29,12,39,18.20
2013,07,29,12,40,18.20
2013,07,29,12,41,18.20
2013,07,29,12,42,18.10
2013,07,29,12,43,18.10
2013,07,29,12,44,18.20
2013,07,29,12,45,18.20
2013,07,29,12,46,18.20
2013,07,29,12,47,18.40
2013,07,29,12,48,18.60
2013,07,29,12,49,18.60
2013,07,29,12,50,18.70
2013,07,29,12,51,18.70
2013,07,29,12,52,18.80
2013,07,29,12,53,18.90
2013,07,29,12,54,18.80
2013,07,29,12,55,18.70
2013,07,29,12,56,18.50
2013,07,29,12,57,18.60
2013,07,29,12,58,18.60
2013,07,29,12,59,18.70
2013,07,29,13,00,18.60
2013,07,29,13,01,18.50
2013,07,29,13,02,18.40
2013,07,29,13,03,18.40
2013,07,29,13,04,18.30
2013,07,29,13,05,18.30
2013,07,29,13,06,18.30
2013,07,29,13,07,18.40
2013,07,29,13,08,18.40
2013,07,29,13,09,18.40
2013,07,29,13,10,18.40
2013,07,29,13,11,18.40
2013,07,29,13,12,18.30
2013,07,29,13,13,18.20
2013,07,29,13,14,18.20
2013,07,29,13,15,18.20
2013,07,29,13,16,18.20
2013,07,29,13,17,18.20
2013,07,29,13,18,18.20
2013,07,29,13,19,18.30
2013,07,29,13,20,18.40
2013,07,29,13,21,18.40
2013,07,29,13,22,18.50
2013,07,29,13,23,18.60
2013,07,29,13,24,18.60
2013,07,29,13,25,18.60
2013,07,29,13,26,18.50
2013,07,29,13,27,18.40
2013,07,29,13,28,18.30
2013,07,29,13,29,18.30
2013,07,29,13,30,18.40
2013,07,29,13,31,18.50
2013,07,29,13,32,18.60
2013,07,29,13,33,18.70
2013,07,29,13,34,18.90
2013,07,29,13,35,19.00
2013,07,29,13,36,19.10
2013,07,29,13,37,19.20
2013,07,29,13,38,19.30
2013,07,29,13,39,19.30
2013,07,29,13,40,19.20
2013,07,29,13,41,19.10
2013,07,29,13,42,19.20
2013,07,29,13,43,19.20
2013,07,29,13,44,19.10
2013,07,29,13,45,19.10
2013,07,29,13,46,19.10
2013,07,29,13,47,18.90
2013,07,29,13,48,18.90
2013,07,29,13,49,18.70
2013,07,29,13,50,18.70
2013,07,29,13,51,18.60
2013,07,29,13,52,18.50
2013,07,29,13,53,18.40
2013,07,29,13,54,18.30
2013,07,29,13,55,18.30
2013,07,29,13,56,18.40
2013,07,29,13,57,18.50
2013,07,29,13,58,18.50
2013,07,29,13,59,18.50
2013,07,29,14,00,18.60
2013,07,29,14,01,18.70
2013,07,29,14,02,18.80
2013,07,29,14,03,18.90
2013,07,29,14,04,19.10
2013,07,29,14,05,19.10
2013,07,29,14,06,19.10
2013,07,29,14,07,19.10
2013,07,29,14,08,19.10
2013,07,29,14,09,19.10
2013,07,29,14,10,19.30
2013,07,29,14,11,19.30
2013,07,29,14,12,19.40
2013,07,29,14,13,19.60
2013,07,29,14,14,19.60
2013,07,29,14,15,19.60
2013,07,29,14,16,19.70
2013,07,29,14,17,19.70
2013,07,29,14,18,19.80
2013,07,29,14,19,19.80
2013,07,29,14,20,19.70
2013,07,29,14,21,19.50
2013,07,29,14,22,19.30
2013,07,29,14,23,19.10
2013,07,29,14,24,19.10
2013,07,29,14,25,19.10
2013,07,29,14,26,19.10
2013,07,29,14,27,19.10
2013,07,29,14,28,19.10
2013,07,29,14,29,19.10
2013,07,29,14,30,19.10
2013,07,29,14,31,19.10
2013,07,29,14,32,19.10
2013,07,29,14,33,19.10
2013,07,29,14,34,19.20
2013,07,29,14,35,19.30
2013,07,29,14,36,19.30
2013,07,29,14,37,19.20
2013,07,29,14,38,19.20
2013,07,29,14,39,19.20
2013,07,29,14,40,19.20
2013,07,29,14,41,19.10
2013,07,29,14,42,19.10
2013,07,29,14,43,19.10
2013,07,29,14,44,19.10
2013,07,29,14,45,19.10
2013,07,29,14,46,19.20
2013,07,29,14,47,19.30
2013,07,29,14,48,19.40
2013,07,29,14,49,19.50
2013,07,29,14,50,19.70
2013,07,29,14,51,19.80
2013,07,29,14,52,19.80
2013,07,29,14,53,19.90
2013,07,29,14,54,19.90
2013,07,29,14,55,19.90
2013,07,29,14,56,19.90
2013,07,29,14,57,19.90
2013,07,29,14,58,19.90
2013,07,29,14,59,19.90
2013,07,29,15,00,19.90
2013,07,29,15,01,19.90
2013,07,29,15,02,19.90
2013,07,29,15,03,19.90
2013,07,29,15,04,20.00
2013,07,29,15,05,20.10
2013,07,29,15,06,20.20
2013,07,29,15,07,20.30
2013,07,29,15,08,20.40
2013,07,29,15,09,20.30
2013,07,29,15,10,20.20
2013,07,29,15,11,20.10
2013,07,29,15,12,20.10
2013,07,29,15,13,20.10
2013,07,29,15,14,20.20
2013,07,29,15,15,20.20
2013,07,29,15,16,20.40
2013,07,29,15,17,20.50
2013,07,29,15,18,20.60
2013,07,29,15,19,20.70
2013,07,29,15,20,20.70
2013,07,29,15,21,20.80
2013,07,29,15,22,20.80
2013,07,29,15,23,20.90
2013,07,29,15,24,20.90
2013,07,29,15,25,21.00
2013,07,29,15,26,21.10
2013,07,29,15,27,21.10
2013,07,29,15,28,21.10
2013,07,29,15,29,21.10
2013,07,29,15,30,21.10
2013,07,29,15,31,21.10
2013,07,29,15,32,21.20
2013,07,29,15,33,21.00
2013,07,29,15,34,20.90
2013,07,29,15,35,20.80
2013,07,29,15,36,20.80
2013,07,29,15,37,20.80
2013,07,29,15,38,20.90
2013,07,29,15,39,20.80
2013,07,29,15,40,20.70
2013,07,29,15,41,20.60
2013,07,29,15,42,20.50
2013,07,29,15,43,20.50
2013,07,29,15,44,20.50
2013,07,29,15,45,20.50
2013,07,29,15,46,20.50
2013,07,29,15,47,20.50
2013,07,29,15,48,20.60
2013,07,29,15,49,20.70
2013,07,29,15,50,20.70
2013,07,29,15,51,20.70
2013,07,29,15,52,20.70
2013,07,29,15,53,20.70
2013,07,29,15,54,20.80
2013,07,29,15,55,20.80
2013,07,29,15,56,20.80
2013,07,29,15,57,20.90
2013,07,29,15,58,21.00
2013,07,29,15,59,21.00
2013,07,29,16,00,20.90
2013,07,29,16,01,20.70
2013,07,29,16,02,20.60
2013,07,29,16,03,20.60
2013,07,29,16,04,20.70
2013,07,29,16,05,20.70
2013,07,29,16,06,20.60
2013,07,29,16,07,20.60
2013,07,29,16,08,20.60
2013,07,29,16,09,20.70
2013,07,29,16,10,20.60
2013,07,29,16,11,20.70
2013,07,29,16,12,20.70
2013,07,29,16,13,20.80
2013,07,29,16,14,20.90
2013,07,29,16,15,20.90
2013,07,29,16,16,21.00
2013,07,29,16,17,21.00
2013,07,29,16,18,21.00
2013,07,29,16,19,21.00
2013,07,29,16,20,21.00
2013,07,29,16,21,21.00
2013,07,29,16,22,21.10
2013,07,29,16,23,21.10
2013,07,29,16,24,21.20
2013,07,29,16,25,21.20
2013,07,29,16,26,21.20
2013,07,29,16,27,21.30
2013,07,29,16,28,21.40
2013,07,29,16,29,21.40
2013,07,29,16,30,21.40
2013,07,29,16,31,21.40
2013,07,29,16,32,21.60
2013,07,29,16,33,21.60
2013,07,29,16,34,21.70
2013,07,29,16,35,21.80
2013,07,29,16,36,21.90
2013,07,29,16,37,22.00
2013,07,29,16,38,22.20
2013,07,29,16,39,22.30
2013,07,29,16,40,22.30
2013,07,29,16,41,22.30
2013,07,29,16,42,22.30
2013,07,29,16,43,22.30
2013,07,29,16,44,22.30
2013,07,29,16,45,22.30
2013,07,29,16,46,22.40
2013,07,29,16,47,22.40
2013,07,29,16,48,22.50
2013,07,29,16,49,22.60
2013,07,29,16,50,22.80
2013,07,29,16,51,23.00
2013,07,29,16,52,23.20
2013,07,29,16,53,23.30
2013,07,29,16,54,23.50
2013,07,29,16,55,23.60
2013,07,29,16,56,23.70
2013,07,29,16,57,23.90
2013,07,29,16,58,24.10
2013,07,29,16,59,24.20
2013,07,29,17,00,24.30
2013,07,29,17,01,24.30
2013,07,29,17,02,24.40
2013,07,29,17,03,24.40
2013,07,29,17,04,24.40
2013,07,29,17,05,24.40
2013,07,29,17,06,24.40
2013,07,29,17,07,24.40
2013,07,29,17,08,24.40
2013,07,29,17,09,24.40
2013,07,29,17,10,24.40
2013,07,29,17,11,24.50
2013,07,29,17,12,24.60
2013,07,29,17,13,24.60
2013,07,29,17,14,24.60
2013,07,29,17,15,24.70
2013,07,29,17,16,24.60
2013,07,29,17,17,24.70
2013,07,29,17,18,24.70
2013,07,29,17,19,24.70
2013,07,29,17,20,24.60
2013,07,29,17,21,24.60
2013,07,29,17,22,24.50