Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,17.70
2018,06,17,00,01,17.70
2018,06,17,00,02,17.70
2018,06,17,00,03,17.70
2018,06,17,00,04,17.60
2018,06,17,00,05,17.60
2018,06,17,00,06,17.60
2018,06,17,00,07,17.60
2018,06,17,00,08,17.50
2018,06,17,00,09,17.50
2018,06,17,00,10,17.50
2018,06,17,00,11,17.40
2018,06,17,00,12,17.40
2018,06,17,00,13,17.40
2018,06,17,00,14,17.40
2018,06,17,00,15,17.30
2018,06,17,00,16,17.30
2018,06,17,00,17,17.30
2018,06,17,00,18,17.30
2018,06,17,00,19,17.20
2018,06,17,00,20,17.20
2018,06,17,00,21,17.20
2018,06,17,00,22,17.20
2018,06,17,00,23,17.10
2018,06,17,00,24,17.10
2018,06,17,00,25,17.10
2018,06,17,00,26,17.10
2018,06,17,00,27,17.10
2018,06,17,00,28,17.00
2018,06,17,00,29,17.00
2018,06,17,00,30,17.00
2018,06,17,00,31,17.00
2018,06,17,00,32,17.00
2018,06,17,00,33,16.90
2018,06,17,00,34,16.90
2018,06,17,00,35,16.90
2018,06,17,00,36,16.80
2018,06,17,00,37,16.80
2018,06,17,00,38,16.80
2018,06,17,00,39,16.90
2018,06,17,00,40,16.90
2018,06,17,00,41,16.90
2018,06,17,00,42,16.80
2018,06,17,00,43,16.80
2018,06,17,00,44,16.80
2018,06,17,00,45,16.80
2018,06,17,00,46,16.80
2018,06,17,00,47,16.80
2018,06,17,00,48,16.70
2018,06,17,00,49,16.70
2018,06,17,00,50,16.70
2018,06,17,00,51,16.70
2018,06,17,00,52,16.70
2018,06,17,00,53,16.70
2018,06,17,00,54,16.70
2018,06,17,00,55,16.60
2018,06,17,00,56,16.60
2018,06,17,00,57,16.60
2018,06,17,00,58,16.60
2018,06,17,00,59,16.60
2018,06,17,01,00,16.60
2018,06,17,01,01,16.60
2018,06,17,01,02,16.60
2018,06,17,01,03,16.60
2018,06,17,01,04,16.60
2018,06,17,01,05,16.60
2018,06,17,01,06,16.60
2018,06,17,01,07,16.60
2018,06,17,01,08,16.60
2018,06,17,01,09,16.60
2018,06,17,01,10,16.50
2018,06,17,01,11,16.50
2018,06,17,01,12,16.50
2018,06,17,01,13,16.50
2018,06,17,01,14,16.50
2018,06,17,01,15,16.50
2018,06,17,01,16,16.50
2018,06,17,01,17,16.40
2018,06,17,01,18,16.40
2018,06,17,01,19,16.40
2018,06,17,01,20,16.40
2018,06,17,01,21,16.40
2018,06,17,01,22,16.40
2018,06,17,01,23,16.40
2018,06,17,01,24,16.40
2018,06,17,01,25,16.30
2018,06,17,01,26,16.30
2018,06,17,01,27,16.30
2018,06,17,01,28,16.30
2018,06,17,01,29,16.30
2018,06,17,01,30,16.30
2018,06,17,01,31,16.30
2018,06,17,01,32,16.30
2018,06,17,01,33,16.30
2018,06,17,01,34,16.20
2018,06,17,01,35,16.20
2018,06,17,01,36,16.20
2018,06,17,01,37,16.10
2018,06,17,01,38,16.10
2018,06,17,01,39,16.10
2018,06,17,01,40,16.10
2018,06,17,01,41,16.10
2018,06,17,01,42,16.00
2018,06,17,01,43,16.00
2018,06,17,01,44,16.00
2018,06,17,01,45,15.90
2018,06,17,01,46,15.90
2018,06,17,01,47,15.90
2018,06,17,01,48,15.90
2018,06,17,01,49,15.90
2018,06,17,01,50,15.90
2018,06,17,01,51,15.90
2018,06,17,01,52,15.80
2018,06,17,01,53,15.80
2018,06,17,01,54,15.80
2018,06,17,01,55,15.80
2018,06,17,01,56,15.80
2018,06,17,01,57,15.80
2018,06,17,01,58,15.80
2018,06,17,01,59,15.80
2018,06,17,02,00,15.80
2018,06,17,02,01,15.80
2018,06,17,02,02,15.80
2018,06,17,02,03,15.80
2018,06,17,02,04,15.80
2018,06,17,02,05,15.80
2018,06,17,02,06,15.80
2018,06,17,02,07,15.80
2018,06,17,02,08,15.80
2018,06,17,02,09,15.80
2018,06,17,02,10,15.70
2018,06,17,02,11,15.70
2018,06,17,02,12,15.70
2018,06,17,02,13,15.70
2018,06,17,02,14,15.70
2018,06,17,02,15,15.70
2018,06,17,02,16,15.70
2018,06,17,02,17,15.70
2018,06,17,02,18,15.70
2018,06,17,02,19,15.70
2018,06,17,02,20,15.60
2018,06,17,02,21,15.60
2018,06,17,02,22,15.60
2018,06,17,02,23,15.60
2018,06,17,02,24,15.60
2018,06,17,02,25,15.60
2018,06,17,02,26,15.60
2018,06,17,02,27,15.50
2018,06,17,02,28,15.50
2018,06,17,02,29,15.50
2018,06,17,02,30,15.50
2018,06,17,02,31,15.40
2018,06,17,02,32,15.40
2018,06,17,02,33,15.40
2018,06,17,02,34,15.40
2018,06,17,02,35,15.40
2018,06,17,02,36,15.40
2018,06,17,02,37,15.40
2018,06,17,02,38,15.40
2018,06,17,02,39,15.30
2018,06,17,02,40,15.30
2018,06,17,02,41,15.30
2018,06,17,02,42,15.30
2018,06,17,02,43,15.30
2018,06,17,02,44,15.30
2018,06,17,02,45,15.20
2018,06,17,02,46,15.20
2018,06,17,02,47,15.20
2018,06,17,02,48,15.10
2018,06,17,02,49,15.10
2018,06,17,02,50,15.10
2018,06,17,02,51,15.00
2018,06,17,02,52,15.00
2018,06,17,02,53,15.00
2018,06,17,02,54,15.00
2018,06,17,02,55,15.00
2018,06,17,02,56,15.00
2018,06,17,02,57,15.00
2018,06,17,02,58,15.00
2018,06,17,02,59,15.00
2018,06,17,03,00,15.00
2018,06,17,03,01,14.90
2018,06,17,03,02,14.90
2018,06,17,03,03,14.90
2018,06,17,03,04,14.90
2018,06,17,03,05,14.90
2018,06,17,03,06,14.90
2018,06,17,03,07,14.90
2018,06,17,03,08,15.00
2018,06,17,03,09,15.00
2018,06,17,03,10,15.00
2018,06,17,03,11,15.00
2018,06,17,03,12,15.00
2018,06,17,03,13,14.90
2018,06,17,03,14,14.90
2018,06,17,03,15,14.90
2018,06,17,03,16,14.90
2018,06,17,03,17,14.90
2018,06,17,03,18,14.90
2018,06,17,03,19,14.90
2018,06,17,03,20,14.80
2018,06,17,03,21,14.80
2018,06,17,03,22,14.80
2018,06,17,03,23,14.80
2018,06,17,03,24,14.80
2018,06,17,03,25,14.80
2018,06,17,03,26,14.80
2018,06,17,03,27,14.80
2018,06,17,03,28,14.80
2018,06,17,03,29,14.80
2018,06,17,03,30,14.80
2018,06,17,03,31,14.80
2018,06,17,03,32,14.70
2018,06,17,03,33,14.70
2018,06,17,03,34,14.70
2018,06,17,03,35,14.70
2018,06,17,03,36,14.70
2018,06,17,03,37,14.70
2018,06,17,03,38,14.60
2018,06,17,03,39,14.60
2018,06,17,03,40,14.60
2018,06,17,03,41,14.60
2018,06,17,03,42,14.60
2018,06,17,03,43,14.60
2018,06,17,03,44,14.60
2018,06,17,03,45,14.50
2018,06,17,03,46,14.50
2018,06,17,03,47,14.50
2018,06,17,03,48,14.40
2018,06,17,03,49,14.40
2018,06,17,03,50,14.40
2018,06,17,03,51,14.40
2018,06,17,03,52,14.40
2018,06,17,03,53,14.40
2018,06,17,03,54,14.30
2018,06,17,03,55,14.30
2018,06,17,03,56,14.30
2018,06,17,03,57,14.30
2018,06,17,03,58,14.30
2018,06,17,03,59,14.30
2018,06,17,04,00,14.30
2018,06,17,04,01,14.20
2018,06,17,04,02,14.20
2018,06,17,04,03,14.20
2018,06,17,04,04,14.20
2018,06,17,04,05,14.20
2018,06,17,04,06,14.20
2018,06,17,04,07,14.10
2018,06,17,04,08,14.10
2018,06,17,04,09,14.10
2018,06,17,04,10,14.10
2018,06,17,04,11,14.10
2018,06,17,04,12,14.00
2018,06,17,04,13,14.00
2018,06,17,04,14,14.00
2018,06,17,04,15,14.00
2018,06,17,04,16,14.00
2018,06,17,04,17,13.90
2018,06,17,04,18,13.90
2018,06,17,04,19,13.90
2018,06,17,04,20,13.90
2018,06,17,04,21,13.90
2018,06,17,04,22,13.90
2018,06,17,04,23,13.90
2018,06,17,04,24,13.80
2018,06,17,04,25,13.80
2018,06,17,04,26,13.80
2018,06,17,04,27,13.80
2018,06,17,04,28,13.80
2018,06,17,04,29,13.80
2018,06,17,04,30,13.80
2018,06,17,04,31,13.80
2018,06,17,04,32,13.80
2018,06,17,04,33,13.70
2018,06,17,04,34,13.70
2018,06,17,04,35,13.70
2018,06,17,04,36,13.70
2018,06,17,04,37,13.70
2018,06,17,04,38,13.70
2018,06,17,04,39,13.70
2018,06,17,04,40,13.70
2018,06,17,04,41,13.70
2018,06,17,04,42,13.70
2018,06,17,04,43,13.70
2018,06,17,04,44,13.70
2018,06,17,04,45,13.70
2018,06,17,04,46,13.70
2018,06,17,04,47,13.70
2018,06,17,04,48,13.70
2018,06,17,04,49,13.70
2018,06,17,04,50,13.60
2018,06,17,04,51,13.60
2018,06,17,04,52,13.60
2018,06,17,04,53,13.60
2018,06,17,04,54,13.60
2018,06,17,04,55,13.60
2018,06,17,04,56,13.60
2018,06,17,04,57,13.60
2018,06,17,04,58,13.60
2018,06,17,04,59,13.60
2018,06,17,05,00,13.60
2018,06,17,05,01,13.60
2018,06,17,05,02,13.60
2018,06,17,05,03,13.50
2018,06,17,05,04,13.50
2018,06,17,05,05,13.50
2018,06,17,05,06,13.50
2018,06,17,05,07,13.40
2018,06,17,05,08,13.40
2018,06,17,05,09,13.40
2018,06,17,05,10,13.40
2018,06,17,05,11,13.40
2018,06,17,05,12,13.40
2018,06,17,05,13,13.40
2018,06,17,05,14,13.30
2018,06,17,05,15,13.30
2018,06,17,05,16,13.30
2018,06,17,05,17,13.30
2018,06,17,05,18,13.30
2018,06,17,05,19,13.30
2018,06,17,05,20,13.30
2018,06,17,05,21,13.20
2018,06,17,05,22,13.20
2018,06,17,05,23,13.20
2018,06,17,05,24,13.20
2018,06,17,05,25,13.20
2018,06,17,05,26,13.20
2018,06,17,05,27,13.20
2018,06,17,05,28,13.20
2018,06,17,05,29,13.20
2018,06,17,05,30,13.20
2018,06,17,05,31,13.20
2018,06,17,05,32,13.20
2018,06,17,05,33,13.20
2018,06,17,05,34,13.20
2018,06,17,05,35,13.20
2018,06,17,05,36,13.20
2018,06,17,05,37,13.20
2018,06,17,05,38,13.20
2018,06,17,05,39,13.20
2018,06,17,05,40,13.20
2018,06,17,05,41,13.10
2018,06,17,05,42,13.10
2018,06,17,05,43,13.10
2018,06,17,05,44,13.10
2018,06,17,05,45,13.10
2018,06,17,05,46,13.10
2018,06,17,05,47,13.10
2018,06,17,05,48,13.10
2018,06,17,05,49,13.10
2018,06,17,05,50,13.10
2018,06,17,05,51,13.10
2018,06,17,05,52,13.10
2018,06,17,05,53,13.10
2018,06,17,05,54,13.10
2018,06,17,05,55,13.10
2018,06,17,05,56,13.10
2018,06,17,05,57,13.00
2018,06,17,05,58,13.10
2018,06,17,05,59,13.10
2018,06,17,06,00,13.10
2018,06,17,06,01,13.10
2018,06,17,06,02,13.10
2018,06,17,06,03,13.10
2018,06,17,06,04,13.10
2018,06,17,06,05,13.10
2018,06,17,06,06,13.20
2018,06,17,06,07,13.20
2018,06,17,06,08,13.20
2018,06,17,06,09,13.20
2018,06,17,06,10,13.20
2018,06,17,06,11,13.20
2018,06,17,06,12,13.20
2018,06,17,06,13,13.30
2018,06,17,06,14,13.30
2018,06,17,06,15,13.30
2018,06,17,06,16,13.30
2018,06,17,06,17,13.30
2018,06,17,06,18,13.40
2018,06,17,06,19,13.40
2018,06,17,06,20,13.40
2018,06,17,06,21,13.40
2018,06,17,06,22,13.40
2018,06,17,06,23,13.40
2018,06,17,06,24,13.40
2018,06,17,06,25,13.50
2018,06,17,06,26,13.50
2018,06,17,06,27,13.50
2018,06,17,06,28,13.60
2018,06,17,06,29,13.60
2018,06,17,06,30,13.60
2018,06,17,06,31,13.70
2018,06,17,06,32,13.70
2018,06,17,06,33,13.70
2018,06,17,06,34,13.80
2018,06,17,06,35,13.80
2018,06,17,06,36,13.80
2018,06,17,06,37,13.90
2018,06,17,06,38,13.90
2018,06,17,06,39,14.00
2018,06,17,06,40,14.00
2018,06,17,06,41,14.10
2018,06,17,06,42,14.10
2018,06,17,06,43,14.20
2018,06,17,06,44,14.20
2018,06,17,06,45,14.30
2018,06,17,06,46,14.30
2018,06,17,06,47,14.30
2018,06,17,06,48,14.40
2018,06,17,06,49,14.40
2018,06,17,06,50,14.40
2018,06,17,06,51,14.40
2018,06,17,06,52,14.40
2018,06,17,06,53,14.50
2018,06,17,06,54,14.50
2018,06,17,06,55,14.60
2018,06,17,06,56,14.60
2018,06,17,06,57,14.60
2018,06,17,06,58,14.70
2018,06,17,06,59,14.70
2018,06,17,07,00,14.70
2018,06,17,07,01,14.80
2018,06,17,07,02,14.80
2018,06,17,07,03,14.80
2018,06,17,07,04,14.80
2018,06,17,07,05,14.80
2018,06,17,07,06,14.90
2018,06,17,07,07,14.90
2018,06,17,07,08,14.90
2018,06,17,07,09,14.90
2018,06,17,07,10,15.00
2018,06,17,07,11,15.00
2018,06,17,07,12,15.00
2018,06,17,07,13,15.10
2018,06,17,07,14,15.10
2018,06,17,07,15,15.10
2018,06,17,07,16,15.20
2018,06,17,07,17,15.20
2018,06,17,07,18,15.30
2018,06,17,07,19,15.30
2018,06,17,07,20,15.40
2018,06,17,07,21,15.50
2018,06,17,07,22,15.50
2018,06,17,07,23,15.60
2018,06,17,07,24,15.60
2018,06,17,07,25,15.70
2018,06,17,07,26,15.70
2018,06,17,07,27,15.80
2018,06,17,07,28,15.80
2018,06,17,07,29,15.90
2018,06,17,07,30,15.90
2018,06,17,07,31,15.90
2018,06,17,07,32,16.00
2018,06,17,07,33,16.00
2018,06,17,07,34,16.00
2018,06,17,07,35,16.10
2018,06,17,07,36,16.10
2018,06,17,07,37,16.10
2018,06,17,07,38,16.10
2018,06,17,07,39,16.10
2018,06,17,07,40,16.10
2018,06,17,07,41,16.10
2018,06,17,07,42,16.10
2018,06,17,07,43,16.20
2018,06,17,07,44,16.30
2018,06,17,07,45,16.30
2018,06,17,07,46,16.30
2018,06,17,07,47,16.40
2018,06,17,07,48,16.40
2018,06,17,07,49,16.40
2018,06,17,07,50,16.40
2018,06,17,07,51,16.40
2018,06,17,07,52,16.50
2018,06,17,07,53,16.60
2018,06,17,07,54,16.60
2018,06,17,07,55,16.70
2018,06,17,07,56,16.70
2018,06,17,07,57,16.80
2018,06,17,07,58,16.90
2018,06,17,07,59,16.90
2018,06,17,08,00,17.00
2018,06,17,08,01,17.00
2018,06,17,08,02,17.10
2018,06,17,08,03,17.10
2018,06,17,08,04,17.20
2018,06,17,08,05,17.30
2018,06,17,08,06,17.40
2018,06,17,08,07,17.40
2018,06,17,08,08,17.50
2018,06,17,08,09,17.60
2018,06,17,08,10,17.60
2018,06,17,08,11,17.70
2018,06,17,08,12,17.70
2018,06,17,08,13,17.80
2018,06,17,08,14,17.80
2018,06,17,08,15,17.90
2018,06,17,08,16,17.90
2018,06,17,08,17,18.00
2018,06,17,08,18,18.00
2018,06,17,08,19,18.00
2018,06,17,08,20,18.10
2018,06,17,08,21,18.10
2018,06,17,08,22,18.10
2018,06,17,08,23,18.20
2018,06,17,08,24,18.20
2018,06,17,08,25,18.30
2018,06,17,08,26,18.30
2018,06,17,08,27,18.40
2018,06,17,08,28,18.40
2018,06,17,08,29,18.50
2018,06,17,08,30,18.60
2018,06,17,08,31,18.70
2018,06,17,08,32,18.80
2018,06,17,08,33,18.90
2018,06,17,08,34,18.90
2018,06,17,08,35,19.00
2018,06,17,08,36,19.10
2018,06,17,08,37,19.20
2018,06,17,08,38,19.30
2018,06,17,08,39,19.40
2018,06,17,08,40,19.40
2018,06,17,08,41,19.50
2018,06,17,08,42,19.60
2018,06,17,08,43,19.70
2018,06,17,08,44,19.80
2018,06,17,08,45,19.90
2018,06,17,08,46,20.00
2018,06,17,08,47,20.20
2018,06,17,08,48,20.30
2018,06,17,08,49,20.30
2018,06,17,08,50,20.30
2018,06,17,08,51,20.40
2018,06,17,08,52,20.40
2018,06,17,08,53,20.50
2018,06,17,08,54,20.50
2018,06,17,08,55,20.60
2018,06,17,08,56,20.60
2018,06,17,08,57,20.60
2018,06,17,08,58,20.70
2018,06,17,08,59,20.80
2018,06,17,09,00,20.80
2018,06,17,09,01,20.90
2018,06,17,09,02,20.90
2018,06,17,09,03,20.90
2018,06,17,09,04,20.90
2018,06,17,09,05,21.00
2018,06,17,09,06,21.00
2018,06,17,09,07,21.10
2018,06,17,09,08,21.20
2018,06,17,09,09,21.20
2018,06,17,09,10,21.30
2018,06,17,09,11,21.30
2018,06,17,09,12,21.30
2018,06,17,09,13,21.40
2018,06,17,09,14,21.40
2018,06,17,09,15,21.50
2018,06,17,09,16,21.60
2018,06,17,09,17,21.70
2018,06,17,09,18,21.70
2018,06,17,09,19,21.80
2018,06,17,09,20,21.90
2018,06,17,09,21,21.90
2018,06,17,09,22,22.00
2018,06,17,09,23,22.00
2018,06,17,09,24,22.10
2018,06,17,09,25,22.10
2018,06,17,09,26,22.20
2018,06,17,09,27,22.30
2018,06,17,09,28,22.30
2018,06,17,09,29,22.40
2018,06,17,09,30,22.40
2018,06,17,09,31,22.50
2018,06,17,09,32,22.50
2018,06,17,09,33,22.50
2018,06,17,09,34,22.40
2018,06,17,09,35,22.40
2018,06,17,09,36,22.40
2018,06,17,09,37,22.50
2018,06,17,09,38,22.50
2018,06,17,09,39,22.60
2018,06,17,09,40,22.70
2018,06,17,09,41,22.80
2018,06,17,09,42,22.80
2018,06,17,09,43,22.90
2018,06,17,09,44,22.90
2018,06,17,09,45,23.00
2018,06,17,09,46,23.00
2018,06,17,09,47,23.10
2018,06,17,09,48,23.10
2018,06,17,09,49,23.20
2018,06,17,09,50,23.20
2018,06,17,09,51,23.20
2018,06,17,09,52,23.20
2018,06,17,09,53,23.20
2018,06,17,09,54,23.10
2018,06,17,09,55,23.10
2018,06,17,09,56,23.00
2018,06,17,09,57,22.90
2018,06,17,09,58,22.90
2018,06,17,09,59,22.90
2018,06,17,10,00,22.90
2018,06,17,10,01,22.90
2018,06,17,10,02,22.80
2018,06,17,10,03,22.80
2018,06,17,10,04,22.80
2018,06,17,10,05,22.70
2018,06,17,10,06,22.70
2018,06,17,10,07,22.70
2018,06,17,10,08,22.70
2018,06,17,10,09,22.70
2018,06,17,10,10,22.70
2018,06,17,10,11,22.80
2018,06,17,10,12,22.80
2018,06,17,10,13,22.80
2018,06,17,10,14,22.80
2018,06,17,10,15,22.80
2018,06,17,10,16,22.80
2018,06,17,10,17,22.80
2018,06,17,10,18,22.90
2018,06,17,10,19,22.90
2018,06,17,10,20,22.90
2018,06,17,10,21,22.90
2018,06,17,10,22,23.00
2018,06,17,10,23,23.00
2018,06,17,10,24,23.10
2018,06,17,10,25,23.00
2018,06,17,10,26,23.00
2018,06,17,10,27,22.90
2018,06,17,10,28,22.90
2018,06,17,10,29,22.80
2018,06,17,10,30,22.80
2018,06,17,10,31,22.80
2018,06,17,10,32,22.80
2018,06,17,10,33,22.80
2018,06,17,10,34,22.80
2018,06,17,10,35,22.90
2018,06,17,10,36,22.90
2018,06,17,10,37,22.90
2018,06,17,10,38,22.90
2018,06,17,10,39,22.90
2018,06,17,10,40,23.00
2018,06,17,10,41,23.00
2018,06,17,10,42,23.10
2018,06,17,10,43,23.20
2018,06,17,10,44,23.20
2018,06,17,10,45,23.20
2018,06,17,10,46,23.10
2018,06,17,10,47,23.00
2018,06,17,10,48,23.00
2018,06,17,10,49,22.90
2018,06,17,10,50,22.90
2018,06,17,10,51,22.80
2018,06,17,10,52,22.80
2018,06,17,10,53,22.70
2018,06,17,10,54,22.70
2018,06,17,10,55,22.70
2018,06,17,10,56,22.70
2018,06,17,10,57,22.60
2018,06,17,10,58,22.50
2018,06,17,10,59,22.40
2018,06,17,11,00,22.40
2018,06,17,11,01,22.40
2018,06,17,11,02,22.40
2018,06,17,11,03,22.50
2018,06,17,11,04,22.50
2018,06,17,11,05,22.60
2018,06,17,11,06,22.60
2018,06,17,11,07,22.60
2018,06,17,11,08,22.60
2018,06,17,11,09,22.60
2018,06,17,11,10,22.60
2018,06,17,11,11,22.60
2018,06,17,11,12,22.70
2018,06,17,11,13,22.80
2018,06,17,11,14,22.80
2018,06,17,11,15,22.90
2018,06,17,11,16,23.00
2018,06,17,11,17,23.10
2018,06,17,11,18,23.20
2018,06,17,11,19,23.20
2018,06,17,11,20,23.30
2018,06,17,11,21,23.30
2018,06,17,11,22,23.40
2018,06,17,11,23,23.40
2018,06,17,11,24,23.40
2018,06,17,11,25,23.40
2018,06,17,11,26,23.40
2018,06,17,11,27,23.40
2018,06,17,11,28,23.40
2018,06,17,11,29,23.50
2018,06,17,11,30,23.50
2018,06,17,11,31,23.50
2018,06,17,11,32,23.60
2018,06,17,11,33,23.70
2018,06,17,11,34,23.80
2018,06,17,11,35,23.80
2018,06,17,11,36,23.90
2018,06,17,11,37,23.90
2018,06,17,11,38,23.90
2018,06,17,11,39,24.00
2018,06,17,11,40,24.00
2018,06,17,11,41,24.00
2018,06,17,11,42,24.00
2018,06,17,11,43,23.90
2018,06,17,11,44,23.90
2018,06,17,11,45,23.80
2018,06,17,11,46,23.80
2018,06,17,11,47,23.80
2018,06,17,11,48,23.70
2018,06,17,11,49,23.60
2018,06,17,11,50,23.60
2018,06,17,11,51,23.50
2018,06,17,11,52,23.40
2018,06,17,11,53,23.40
2018,06,17,11,54,23.40
2018,06,17,11,55,23.40
2018,06,17,11,56,23.40
2018,06,17,11,57,23.40
2018,06,17,11,58,23.50
2018,06,17,11,59,23.50
2018,06,17,12,00,23.60
2018,06,17,12,01,23.70
2018,06,17,12,02,23.80
2018,06,17,12,03,23.90
2018,06,17,12,04,23.90
2018,06,17,12,05,23.90
2018,06,17,12,06,23.90
2018,06,17,12,07,23.90
2018,06,17,12,08,24.00
2018,06,17,12,09,24.00
2018,06,17,12,10,23.90
2018,06,17,12,11,23.90
2018,06,17,12,12,23.90
2018,06,17,12,13,23.90
2018,06,17,12,14,23.90
2018,06,17,12,15,24.00
2018,06,17,12,16,24.10
2018,06,17,12,17,24.10
2018,06,17,12,18,24.10
2018,06,17,12,19,24.10
2018,06,17,12,20,24.00
2018,06,17,12,21,24.00
2018,06,17,12,22,24.00
2018,06,17,12,23,24.00
2018,06,17,12,24,23.90
2018,06,17,12,25,23.90
2018,06,17,12,26,23.90
2018,06,17,12,27,23.90
2018,06,17,12,28,23.90
2018,06,17,12,29,23.90
2018,06,17,12,30,23.90
2018,06,17,12,31,23.90
2018,06,17,12,32,23.90
2018,06,17,12,33,23.90
2018,06,17,12,34,23.90
2018,06,17,12,35,23.90
2018,06,17,12,36,23.90
2018,06,17,12,37,23.90
2018,06,17,12,38,23.90
2018,06,17,12,39,24.00
2018,06,17,12,40,24.10
2018,06,17,12,41,24.10
2018,06,17,12,42,24.10
2018,06,17,12,43,24.10
2018,06,17,12,44,24.20
2018,06,17,12,45,24.20
2018,06,17,12,46,24.20
2018,06,17,12,47,24.20
2018,06,17,12,48,24.20
2018,06,17,12,49,24.30
2018,06,17,12,50,24.30
2018,06,17,12,51,24.40
2018,06,17,12,52,24.50
2018,06,17,12,53,24.60
2018,06,17,12,54,24.70
2018,06,17,12,55,24.80
2018,06,17,12,56,24.80
2018,06,17,12,57,24.90
2018,06,17,12,58,24.90
2018,06,17,12,59,25.00
2018,06,17,13,00,25.00
2018,06,17,13,01,25.10
2018,06,17,13,02,25.20
2018,06,17,13,03,25.30
2018,06,17,13,04,25.30
2018,06,17,13,05,25.40
2018,06,17,13,06,25.40
2018,06,17,13,07,25.40
2018,06,17,13,08,25.50
2018,06,17,13,09,25.50
2018,06,17,13,10,25.60
2018,06,17,13,11,25.70
2018,06,17,13,12,25.80
2018,06,17,13,13,25.80
2018,06,17,13,14,25.90
2018,06,17,13,15,26.00
2018,06,17,13,16,26.10
2018,06,17,13,17,26.20
2018,06,17,13,18,26.30
2018,06,17,13,19,26.50
2018,06,17,13,20,26.60
2018,06,17,13,21,26.70
2018,06,17,13,22,26.80
2018,06,17,13,23,26.90
2018,06,17,13,24,26.90
2018,06,17,13,25,26.90
2018,06,17,13,26,26.90
2018,06,17,13,27,26.90
2018,06,17,13,28,26.80
2018,06,17,13,29,26.80
2018,06,17,13,30,26.80
2018,06,17,13,31,26.80
2018,06,17,13,32,26.70
2018,06,17,13,33,26.70
2018,06,17,13,34,26.70
2018,06,17,13,35,26.70
2018,06,17,13,36,26.70
2018,06,17,13,37,26.70
2018,06,17,13,38,26.80
2018,06,17,13,39,26.70
2018,06,17,13,40,26.70
2018,06,17,13,41,26.60
2018,06,17,13,42,26.50
2018,06,17,13,43,26.50
2018,06,17,13,44,26.50
2018,06,17,13,45,26.50
2018,06,17,13,46,26.70
2018,06,17,13,47,26.80
2018,06,17,13,48,26.90
2018,06,17,13,49,26.90
2018,06,17,13,50,26.90
2018,06,17,13,51,26.80
2018,06,17,13,52,26.60
2018,06,17,13,53,26.50
2018,06,17,13,54,26.50
2018,06,17,13,55,26.40
2018,06,17,13,56,26.30
2018,06,17,13,57,26.20
2018,06,17,13,58,26.20
2018,06,17,13,59,26.20
2018,06,17,14,00,26.30
2018,06,17,14,01,26.30
2018,06,17,14,02,26.30
2018,06,17,14,03,26.30
2018,06,17,14,04,26.40
2018,06,17,14,05,26.40
2018,06,17,14,06,26.40
2018,06,17,14,07,26.30
2018,06,17,14,08,26.40
2018,06,17,14,09,26.40
2018,06,17,14,10,26.40
2018,06,17,14,11,26.50
2018,06,17,14,12,26.60
2018,06,17,14,13,26.70
2018,06,17,14,14,26.70
2018,06,17,14,15,26.80
2018,06,17,14,16,26.80
2018,06,17,14,17,26.80
2018,06,17,14,18,26.80
2018,06,17,14,19,26.80
2018,06,17,14,20,26.80
2018,06,17,14,21,26.80
2018,06,17,14,22,26.90
2018,06,17,14,23,27.00
2018,06,17,14,24,27.10
2018,06,17,14,25,27.20
2018,06,17,14,26,27.30
2018,06,17,14,27,27.30
2018,06,17,14,28,27.30
2018,06,17,14,29,27.40
2018,06,17,14,30,27.60
2018,06,17,14,31,27.70
2018,06,17,14,32,27.80
2018,06,17,14,33,27.80
2018,06,17,14,34,27.90
2018,06,17,14,35,28.00
2018,06,17,14,36,28.10
2018,06,17,14,37,28.20
2018,06,17,14,38,28.30
2018,06,17,14,39,28.40
2018,06,17,14,40,28.50
2018,06,17,14,41,28.50
2018,06,17,14,42,28.60
2018,06,17,14,43,28.60
2018,06,17,14,44,28.70
2018,06,17,14,45,28.80
2018,06,17,14,46,28.80
2018,06,17,14,47,28.90
2018,06,17,14,48,28.90
2018,06,17,14,49,28.90
2018,06,17,14,50,29.00
2018,06,17,14,51,29.10
2018,06,17,14,52,29.10
2018,06,17,14,53,29.10
2018,06,17,14,54,29.20
2018,06,17,14,55,29.20
2018,06,17,14,56,29.10
2018,06,17,14,57,29.10
2018,06,17,14,58,29.10
2018,06,17,14,59,29.10
2018,06,17,15,00,29.10
2018,06,17,15,01,29.10
2018,06,17,15,02,29.10
2018,06,17,15,03,29.10
2018,06,17,15,04,29.10
2018,06,17,15,05,29.10
2018,06,17,15,06,29.10
2018,06,17,15,07,29.00
2018,06,17,15,08,28.90
2018,06,17,15,09,28.90
2018,06,17,15,10,29.00
2018,06,17,15,11,28.90
2018,06,17,15,12,28.80
2018,06,17,15,13,28.70
2018,06,17,15,14,28.60
2018,06,17,15,15,28.40
2018,06,17,15,16,28.30
2018,06,17,15,17,28.10
2018,06,17,15,18,27.90
2018,06,17,15,19,27.70
2018,06,17,15,20,27.60
2018,06,17,15,21,27.40
2018,06,17,15,22,27.30
2018,06,17,15,23,27.20
2018,06,17,15,24,27.20
2018,06,17,15,25,27.10
2018,06,17,15,26,27.10
2018,06,17,15,27,27.10
2018,06,17,15,28,27.10
2018,06,17,15,29,27.10
2018,06,17,15,30,27.10
2018,06,17,15,31,27.10
2018,06,17,15,32,27.10
2018,06,17,15,33,27.10
2018,06,17,15,34,27.10
2018,06,17,15,35,27.10
2018,06,17,15,36,27.10
2018,06,17,15,37,27.00
2018,06,17,15,38,27.00
2018,06,17,15,39,27.10
2018,06,17,15,40,27.10
2018,06,17,15,41,27.20
2018,06,17,15,42,27.20
2018,06,17,15,43,27.20
2018,06,17,15,44,27.20
2018,06,17,15,45,27.20
2018,06,17,15,46,27.30
2018,06,17,15,47,27.30
2018,06,17,15,48,27.30
2018,06,17,15,49,27.30
2018,06,17,15,50,27.30
2018,06,17,15,51,27.40
2018,06,17,15,52,27.40
2018,06,17,15,53,27.50
2018,06,17,15,54,27.60
2018,06,17,15,55,27.60
2018,06,17,15,56,27.70
2018,06,17,15,57,27.80
2018,06,17,15,58,27.80
2018,06,17,15,59,27.80
2018,06,17,16,00,27.70
2018,06,17,16,01,27.70
2018,06,17,16,02,27.70
2018,06,17,16,03,27.60
2018,06,17,16,04,27.60
2018,06,17,16,05,27.50
2018,06,17,16,06,27.50
2018,06,17,16,07,27.50
2018,06,17,16,08,27.60
2018,06,17,16,09,27.70
2018,06,17,16,10,27.80
2018,06,17,16,11,27.80
2018,06,17,16,12,27.90
2018,06,17,16,13,28.00
2018,06,17,16,14,28.00
2018,06,17,16,15,28.10
2018,06,17,16,16,28.10
2018,06,17,16,17,28.20
2018,06,17,16,18,28.30
2018,06,17,16,19,28.30
2018,06,17,16,20,28.30
2018,06,17,16,21,28.40
2018,06,17,16,22,28.40
2018,06,17,16,23,28.40
2018,06,17,16,24,28.40
2018,06,17,16,25,28.40
2018,06,17,16,26,28.40
2018,06,17,16,27,28.40
2018,06,17,16,28,28.40
2018,06,17,16,29,28.40
2018,06,17,16,30,28.30
2018,06,17,16,31,28.40
2018,06,17,16,32,28.40
2018,06,17,16,33,28.50
2018,06,17,16,34,28.60
2018,06,17,16,35,28.70
2018,06,17,16,36,28.90
2018,06,17,16,37,29.00
2018,06,17,16,38,29.10
2018,06,17,16,39,29.20
2018,06,17,16,40,29.30
2018,06,17,16,41,29.30
2018,06,17,16,42,29.40
2018,06,17,16,43,29.40
2018,06,17,16,44,29.40
2018,06,17,16,45,29.30
2018,06,17,16,46,29.30
2018,06,17,16,47,29.30
2018,06,17,16,48,29.30
2018,06,17,16,49,29.40
2018,06,17,16,50,29.40
2018,06,17,16,51,29.40
2018,06,17,16,52,29.50
2018,06,17,16,53,29.50
2018,06,17,16,54,29.50
2018,06,17,16,55,29.50
2018,06,17,16,56,29.40
2018,06,17,16,57,29.30
2018,06,17,16,58,29.20
2018,06,17,16,59,29.20
2018,06,17,17,00,29.10
2018,06,17,17,01,29.10
2018,06,17,17,02,29.00
2018,06,17,17,03,28.90
2018,06,17,17,04,28.90
2018,06,17,17,05,28.80
2018,06,17,17,06,28.80
2018,06,17,17,07,28.80
2018,06,17,17,08,28.70
2018,06,17,17,09,28.70
2018,06,17,17,10,28.70
2018,06,17,17,11,28.70
2018,06,17,17,12,28.80
2018,06,17,17,13,28.80
2018,06,17,17,14,28.90
2018,06,17,17,15,29.00
2018,06,17,17,16,29.10
2018,06,17,17,17,29.20
2018,06,17,17,18,29.20
2018,06,17,17,19,29.30