Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,29,00,00,4.50
2021,03,29,00,01,4.50
2021,03,29,00,02,4.50
2021,03,29,00,03,4.50
2021,03,29,00,04,4.50
2021,03,29,00,05,4.50
2021,03,29,00,06,4.50
2021,03,29,00,07,4.50
2021,03,29,00,08,4.50
2021,03,29,00,09,4.50
2021,03,29,00,10,4.60
2021,03,29,00,11,4.60
2021,03,29,00,12,4.60
2021,03,29,00,13,4.60
2021,03,29,00,14,4.60
2021,03,29,00,15,4.60
2021,03,29,00,16,4.70
2021,03,29,00,17,4.70
2021,03,29,00,18,4.70
2021,03,29,00,19,4.70
2021,03,29,00,20,4.70
2021,03,29,00,21,4.70
2021,03,29,00,22,4.70
2021,03,29,00,23,4.60
2021,03,29,00,24,4.60
2021,03,29,00,25,4.60
2021,03,29,00,26,4.60
2021,03,29,00,27,4.60
2021,03,29,00,28,4.60
2021,03,29,00,29,4.60
2021,03,29,00,30,4.60
2021,03,29,00,31,4.60
2021,03,29,00,32,4.60
2021,03,29,00,33,4.60
2021,03,29,00,34,4.60
2021,03,29,00,35,4.60
2021,03,29,00,36,4.50
2021,03,29,00,37,4.40
2021,03,29,00,38,4.40
2021,03,29,00,39,4.30
2021,03,29,00,40,4.30
2021,03,29,00,41,4.20
2021,03,29,00,42,4.10
2021,03,29,00,43,4.00
2021,03,29,00,44,3.80
2021,03,29,00,45,3.70
2021,03,29,00,46,3.50
2021,03,29,00,47,3.40
2021,03,29,00,48,3.30
2021,03,29,00,49,3.20
2021,03,29,00,50,3.00
2021,03,29,00,51,2.90
2021,03,29,00,52,2.90
2021,03,29,00,53,2.80
2021,03,29,00,54,2.70
2021,03,29,00,55,2.70
2021,03,29,00,56,2.60
2021,03,29,00,57,2.60
2021,03,29,00,58,2.60
2021,03,29,00,59,2.50
2021,03,29,01,00,2.40
2021,03,29,01,01,2.30
2021,03,29,01,02,2.30
2021,03,29,01,03,2.30
2021,03,29,01,04,2.20
2021,03,29,01,05,2.20
2021,03,29,01,06,2.10
2021,03,29,01,07,2.10
2021,03,29,01,08,2.10
2021,03,29,01,09,2.00
2021,03,29,01,10,2.00
2021,03,29,01,11,1.90
2021,03,29,01,12,1.90
2021,03,29,01,13,1.80
2021,03,29,01,14,1.80
2021,03,29,01,15,1.80
2021,03,29,01,16,1.70
2021,03,29,01,17,1.70
2021,03,29,01,18,1.70
2021,03,29,01,19,1.60
2021,03,29,01,20,1.50
2021,03,29,01,21,1.40
2021,03,29,01,22,1.40
2021,03,29,01,23,1.30
2021,03,29,01,24,1.30
2021,03,29,01,25,1.20
2021,03,29,01,26,1.20
2021,03,29,01,27,1.20
2021,03,29,01,28,1.10
2021,03,29,01,29,1.10
2021,03,29,01,30,1.10
2021,03,29,01,31,1.00
2021,03,29,01,32,1.00
2021,03,29,01,33,0.90
2021,03,29,01,34,0.90
2021,03,29,01,35,0.90
2021,03,29,01,36,0.90
2021,03,29,01,37,0.80
2021,03,29,01,38,0.80
2021,03,29,01,39,0.80
2021,03,29,01,40,0.80
2021,03,29,01,41,0.80
2021,03,29,01,42,0.70
2021,03,29,01,43,0.70
2021,03,29,01,44,0.70
2021,03,29,01,45,0.70
2021,03,29,01,46,0.60
2021,03,29,01,47,0.60
2021,03,29,01,48,0.60
2021,03,29,01,49,0.60
2021,03,29,01,50,0.50
2021,03,29,01,51,0.50
2021,03,29,01,52,0.50
2021,03,29,01,53,0.50
2021,03,29,01,54,0.50
2021,03,29,01,55,0.50
2021,03,29,01,56,0.50
2021,03,29,01,57,0.50
2021,03,29,01,58,0.40
2021,03,29,01,59,0.40
2021,03,29,02,00,0.40
2021,03,29,02,01,0.40
2021,03,29,02,02,0.40
2021,03,29,02,03,0.40
2021,03,29,02,04,0.30
2021,03,29,02,05,0.30
2021,03,29,02,06,0.30
2021,03,29,02,07,0.30
2021,03,29,02,08,0.30
2021,03,29,02,09,0.30
2021,03,29,02,10,0.30
2021,03,29,02,11,0.30
2021,03,29,02,12,0.30
2021,03,29,02,13,0.30
2021,03,29,02,14,0.20
2021,03,29,02,15,0.20
2021,03,29,02,16,0.20
2021,03,29,02,17,0.20
2021,03,29,02,18,0.20
2021,03,29,02,19,0.20
2021,03,29,02,20,0.20
2021,03,29,02,21,0.20
2021,03,29,02,22,0.20
2021,03,29,02,23,0.20
2021,03,29,02,24,0.20
2021,03,29,02,25,0.10
2021,03,29,02,26,0.10
2021,03,29,02,27,0.10
2021,03,29,02,28,0.10
2021,03,29,02,29,0.10
2021,03,29,02,30,0.00
2021,03,29,02,31,0.00
2021,03,29,02,32,0.00
2021,03,29,02,33,-0.10
2021,03,29,02,34,-0.10
2021,03,29,02,35,-0.10
2021,03,29,02,36,-0.20
2021,03,29,02,37,-0.20
2021,03,29,02,38,-0.20
2021,03,29,02,39,-0.20
2021,03,29,02,40,-0.20
2021,03,29,02,41,-0.20
2021,03,29,02,42,-0.20
2021,03,29,02,43,-0.20
2021,03,29,02,44,-0.20
2021,03,29,02,45,-0.20
2021,03,29,02,46,-0.20
2021,03,29,02,47,-0.30
2021,03,29,02,48,-0.30
2021,03,29,02,49,-0.30
2021,03,29,02,50,-0.30
2021,03,29,02,51,-0.30
2021,03,29,02,52,-0.30
2021,03,29,02,53,-0.40
2021,03,29,02,54,-0.40
2021,03,29,02,55,-0.40
2021,03,29,02,56,-0.40
2021,03,29,02,57,-0.40
2021,03,29,02,58,-0.40
2021,03,29,02,59,-0.40
2021,03,29,03,00,-0.40
2021,03,29,03,01,-0.50
2021,03,29,03,02,-0.50
2021,03,29,03,03,-0.50
2021,03,29,03,04,-0.50
2021,03,29,03,05,-0.50
2021,03,29,03,06,-0.50
2021,03,29,03,07,-0.50
2021,03,29,03,08,-0.50
2021,03,29,03,09,-0.50
2021,03,29,03,10,-0.50
2021,03,29,03,11,-0.60
2021,03,29,03,12,-0.60
2021,03,29,03,13,-0.60
2021,03,29,03,14,-0.60
2021,03,29,03,15,-0.60
2021,03,29,03,16,-0.60
2021,03,29,03,17,-0.60
2021,03,29,03,18,-0.60
2021,03,29,03,19,-0.50
2021,03,29,03,20,-0.40
2021,03,29,03,21,-0.30
2021,03,29,03,22,-0.30
2021,03,29,03,23,-0.20
2021,03,29,03,24,-0.30
2021,03,29,03,25,-0.30
2021,03,29,03,26,-0.30
2021,03,29,03,27,-0.30
2021,03,29,03,28,-0.20
2021,03,29,03,29,-0.20
2021,03,29,03,30,-0.20
2021,03,29,03,31,-0.10
2021,03,29,03,32,-0.10
2021,03,29,03,33,-0.10
2021,03,29,03,34,-0.10
2021,03,29,03,35,-0.10
2021,03,29,03,36,-0.10
2021,03,29,03,37,-0.10
2021,03,29,03,38,-0.10
2021,03,29,03,39,-0.10
2021,03,29,03,40,-0.10
2021,03,29,03,41,-0.10
2021,03,29,03,42,-0.20
2021,03,29,03,43,-0.20
2021,03,29,03,44,-0.30
2021,03,29,03,45,-0.30
2021,03,29,03,46,-0.30
2021,03,29,03,47,-0.30
2021,03,29,03,48,-0.40
2021,03,29,03,49,-0.40
2021,03,29,03,50,-0.40
2021,03,29,03,51,-0.50
2021,03,29,03,52,-0.50
2021,03,29,03,53,-0.50
2021,03,29,03,54,-0.60
2021,03,29,03,55,-0.60
2021,03,29,03,56,-0.60
2021,03,29,03,57,-0.70
2021,03,29,03,58,-0.70
2021,03,29,03,59,-0.70
2021,03,29,04,00,-0.70
2021,03,29,04,01,-0.80
2021,03,29,04,02,-0.80
2021,03,29,04,03,-0.80
2021,03,29,04,04,-0.80
2021,03,29,04,05,-0.80
2021,03,29,04,06,-0.80
2021,03,29,04,07,-0.80
2021,03,29,04,08,-0.90
2021,03,29,04,09,-0.90
2021,03,29,04,10,-0.90
2021,03,29,04,11,-0.90
2021,03,29,04,12,-0.90
2021,03,29,04,13,-0.90
2021,03,29,04,14,-0.90
2021,03,29,04,15,-0.90
2021,03,29,04,16,-1.00
2021,03,29,04,17,-1.00
2021,03,29,04,18,-0.90
2021,03,29,04,19,-0.90
2021,03,29,04,20,-0.90
2021,03,29,04,21,-0.90
2021,03,29,04,22,-0.90
2021,03,29,04,23,-0.90
2021,03,29,04,24,-0.90
2021,03,29,04,25,-0.80
2021,03,29,04,26,-0.80
2021,03,29,04,27,-0.80
2021,03,29,04,28,-0.80
2021,03,29,04,29,-0.80
2021,03,29,04,30,-0.70
2021,03,29,04,31,-0.70
2021,03,29,04,32,-0.70
2021,03,29,04,33,-0.70
2021,03,29,04,34,-0.70
2021,03,29,04,35,-0.70
2021,03,29,04,36,-0.70
2021,03,29,04,37,-0.70
2021,03,29,04,38,-0.70
2021,03,29,04,39,-0.70
2021,03,29,04,40,-0.70
2021,03,29,04,41,-0.70
2021,03,29,04,42,-0.70
2021,03,29,04,43,-0.70
2021,03,29,04,44,-0.70
2021,03,29,04,45,-0.70
2021,03,29,04,46,-0.80
2021,03,29,04,47,-0.80
2021,03,29,04,48,-0.80
2021,03,29,04,49,-0.80
2021,03,29,04,50,-0.80
2021,03,29,04,51,-0.80
2021,03,29,04,52,-0.90
2021,03,29,04,53,-0.90
2021,03,29,04,54,-0.90
2021,03,29,04,55,-0.90
2021,03,29,04,56,-0.90
2021,03,29,04,57,-0.90
2021,03,29,04,58,-0.90
2021,03,29,04,59,-0.90
2021,03,29,05,00,-0.90
2021,03,29,05,01,-1.00
2021,03,29,05,02,-0.90
2021,03,29,05,03,-0.90
2021,03,29,05,04,-0.90
2021,03,29,05,05,-0.90
2021,03,29,05,06,-0.90
2021,03,29,05,07,-0.90
2021,03,29,05,08,-0.90
2021,03,29,05,09,-0.90
2021,03,29,05,10,-0.90
2021,03,29,05,11,-0.90
2021,03,29,05,12,-0.90
2021,03,29,05,13,-0.90
2021,03,29,05,14,-0.90
2021,03,29,05,15,-0.80
2021,03,29,05,16,-0.80
2021,03,29,05,17,-0.80
2021,03,29,05,18,-0.80
2021,03,29,05,19,-0.80
2021,03,29,05,20,-0.80
2021,03,29,05,21,-0.80
2021,03,29,05,22,-0.80
2021,03,29,05,23,-0.80
2021,03,29,05,24,-0.80
2021,03,29,05,25,-0.80
2021,03,29,05,26,-0.80
2021,03,29,05,27,-0.80
2021,03,29,05,28,-0.80
2021,03,29,05,29,-0.80
2021,03,29,05,30,-0.80
2021,03,29,05,31,-0.80
2021,03,29,05,32,-0.80
2021,03,29,05,33,-0.80
2021,03,29,05,34,-0.80
2021,03,29,05,35,-0.80
2021,03,29,05,36,-0.80
2021,03,29,05,37,-0.80
2021,03,29,05,38,-0.80
2021,03,29,05,39,-0.80
2021,03,29,05,40,-0.80
2021,03,29,05,41,-0.80
2021,03,29,05,42,-0.90
2021,03,29,05,43,-0.90
2021,03,29,05,44,-0.90
2021,03,29,05,45,-0.90
2021,03,29,05,46,-0.90
2021,03,29,05,47,-0.90
2021,03,29,05,48,-0.90
2021,03,29,05,49,-0.90
2021,03,29,05,50,-0.90
2021,03,29,05,51,-0.90
2021,03,29,05,52,-0.90
2021,03,29,05,53,-1.00
2021,03,29,05,54,-1.00
2021,03,29,05,55,-1.00
2021,03,29,05,56,-1.00
2021,03,29,05,57,-1.00
2021,03,29,05,58,-1.00
2021,03,29,05,59,-1.00
2021,03,29,06,00,-1.00
2021,03,29,06,01,-1.00
2021,03,29,06,02,-1.00
2021,03,29,06,03,-1.10
2021,03,29,06,04,-1.10
2021,03,29,06,05,-1.10
2021,03,29,06,06,-1.10
2021,03,29,06,07,-1.10
2021,03,29,06,08,-1.10
2021,03,29,06,09,-1.20
2021,03,29,06,10,-1.20
2021,03,29,06,11,-1.10
2021,03,29,06,12,-1.20
2021,03,29,06,13,-1.10
2021,03,29,06,14,-1.10
2021,03,29,06,15,-1.10
2021,03,29,06,16,-1.10
2021,03,29,06,17,-1.10
2021,03,29,06,18,-1.10
2021,03,29,06,19,-1.20
2021,03,29,06,20,-1.20
2021,03,29,06,21,-1.20
2021,03,29,06,22,-1.20
2021,03,29,06,23,-1.20
2021,03,29,06,24,-1.20
2021,03,29,06,25,-1.20
2021,03,29,06,26,-1.20
2021,03,29,06,27,-1.20
2021,03,29,06,28,-1.30
2021,03,29,06,29,-1.30
2021,03,29,06,30,-1.30
2021,03,29,06,31,-1.30
2021,03,29,06,32,-1.30
2021,03,29,06,33,-1.30
2021,03,29,06,34,-1.30
2021,03,29,06,35,-1.30
2021,03,29,06,36,-1.30
2021,03,29,06,37,-1.30
2021,03,29,06,38,-1.40
2021,03,29,06,39,-1.40
2021,03,29,06,40,-1.30
2021,03,29,06,41,-1.30
2021,03,29,06,42,-1.30
2021,03,29,06,43,-1.30
2021,03,29,06,44,-1.30
2021,03,29,06,45,-1.30
2021,03,29,06,46,-1.20
2021,03,29,06,47,-1.20
2021,03,29,06,48,-1.20
2021,03,29,06,49,-1.20
2021,03,29,06,50,-1.20
2021,03,29,06,51,-1.20
2021,03,29,06,52,-1.20
2021,03,29,06,53,-1.20
2021,03,29,06,54,-1.20
2021,03,29,06,55,-1.20
2021,03,29,06,56,-1.20
2021,03,29,06,57,-1.30
2021,03,29,06,58,-1.30
2021,03,29,06,59,-1.20
2021,03,29,07,00,-1.20
2021,03,29,07,01,-1.20
2021,03,29,07,02,-1.20
2021,03,29,07,03,-1.20
2021,03,29,07,04,-1.10
2021,03,29,07,05,-1.10
2021,03,29,07,06,-1.10
2021,03,29,07,07,-1.10
2021,03,29,07,08,-1.10
2021,03,29,07,09,-1.10
2021,03,29,07,10,-1.10
2021,03,29,07,11,-1.10
2021,03,29,07,12,-1.10
2021,03,29,07,13,-1.00
2021,03,29,07,14,-1.00
2021,03,29,07,15,-1.00
2021,03,29,07,16,-1.00
2021,03,29,07,17,-0.90
2021,03,29,07,18,-0.90
2021,03,29,07,19,-0.90
2021,03,29,07,20,-0.90
2021,03,29,07,21,-0.90
2021,03,29,07,22,-0.90
2021,03,29,07,23,-0.90
2021,03,29,07,24,-0.90
2021,03,29,07,25,-0.90
2021,03,29,07,26,-0.90
2021,03,29,07,27,-0.90
2021,03,29,07,28,-0.90
2021,03,29,07,29,-0.80
2021,03,29,07,30,-0.80
2021,03,29,07,31,-0.80
2021,03,29,07,32,-0.80
2021,03,29,07,33,-0.80
2021,03,29,07,34,-0.80
2021,03,29,07,35,-0.70
2021,03,29,07,36,-0.70
2021,03,29,07,37,-0.70
2021,03,29,07,38,-0.70
2021,03,29,07,39,-0.70
2021,03,29,07,40,-0.60
2021,03,29,07,41,-0.60
2021,03,29,07,42,-0.60
2021,03,29,07,43,-0.60
2021,03,29,07,44,-0.60
2021,03,29,07,45,-0.60
2021,03,29,07,46,-0.60
2021,03,29,07,47,-0.60
2021,03,29,07,48,-0.50
2021,03,29,07,49,-0.50
2021,03,29,07,50,-0.50
2021,03,29,07,51,-0.50
2021,03,29,07,52,-0.50
2021,03,29,07,53,-0.50
2021,03,29,07,54,-0.50
2021,03,29,07,55,-0.50
2021,03,29,07,56,-0.50
2021,03,29,07,57,-0.50
2021,03,29,07,58,-0.60
2021,03,29,07,59,-0.60
2021,03,29,08,00,-0.60
2021,03,29,08,01,-0.60
2021,03,29,08,02,-0.60
2021,03,29,08,03,-0.60
2021,03,29,08,04,-0.60
2021,03,29,08,05,-0.60
2021,03,29,08,06,-0.60
2021,03,29,08,07,-0.50
2021,03,29,08,08,-0.50
2021,03,29,08,09,-0.50
2021,03,29,08,10,-0.50
2021,03,29,08,11,-0.50
2021,03,29,08,12,-0.50
2021,03,29,08,13,-0.40
2021,03,29,08,14,-0.40
2021,03,29,08,15,-0.40
2021,03,29,08,16,-0.40
2021,03,29,08,17,-0.40
2021,03,29,08,18,-0.40
2021,03,29,08,19,-0.40
2021,03,29,08,20,-0.40
2021,03,29,08,21,-0.40
2021,03,29,08,22,-0.40
2021,03,29,08,23,-0.40
2021,03,29,08,24,-0.40
2021,03,29,08,25,-0.40
2021,03,29,08,26,-0.40
2021,03,29,08,27,-0.40
2021,03,29,08,28,-0.40
2021,03,29,08,29,-0.40
2021,03,29,08,30,-0.30
2021,03,29,08,31,-0.30
2021,03,29,08,32,-0.30
2021,03,29,08,33,-0.30
2021,03,29,08,34,-0.30
2021,03,29,08,35,-0.20
2021,03,29,08,36,-0.20
2021,03,29,08,37,-0.10
2021,03,29,08,38,0.00
2021,03,29,08,39,0.10
2021,03,29,08,40,0.20
2021,03,29,08,41,0.20
2021,03,29,08,42,0.30
2021,03,29,08,43,0.40
2021,03,29,08,44,0.50
2021,03,29,08,45,0.50
2021,03,29,08,46,0.60
2021,03,29,08,47,0.70
2021,03,29,08,48,0.80
2021,03,29,08,49,0.90
2021,03,29,08,50,1.00
2021,03,29,08,51,1.10
2021,03,29,08,52,1.20
2021,03,29,08,53,1.30
2021,03,29,08,54,1.30
2021,03,29,08,55,1.50
2021,03,29,08,56,1.50
2021,03,29,08,57,1.60
2021,03,29,08,58,1.70
2021,03,29,08,59,1.80
2021,03,29,09,00,1.90
2021,03,29,09,01,1.90
2021,03,29,09,02,2.00
2021,03,29,09,03,2.10
2021,03,29,09,04,2.20
2021,03,29,09,05,2.20
2021,03,29,09,06,2.30
2021,03,29,09,07,2.30
2021,03,29,09,08,2.50
2021,03,29,09,09,2.60
2021,03,29,09,10,2.80
2021,03,29,09,11,3.00
2021,03,29,09,12,3.10
2021,03,29,09,13,3.30
2021,03,29,09,14,3.40
2021,03,29,09,15,3.50
2021,03,29,09,16,3.60
2021,03,29,09,17,3.60
2021,03,29,09,18,3.70
2021,03,29,09,19,3.70
2021,03,29,09,20,3.80
2021,03,29,09,21,3.80
2021,03,29,09,22,3.80
2021,03,29,09,23,3.90
2021,03,29,09,24,3.90
2021,03,29,09,25,3.90
2021,03,29,09,26,3.90
2021,03,29,09,27,4.00
2021,03,29,09,28,4.00
2021,03,29,09,29,4.10
2021,03,29,09,30,4.20
2021,03,29,09,31,4.20
2021,03,29,09,32,4.30
2021,03,29,09,33,4.50
2021,03,29,09,34,4.60
2021,03,29,09,35,4.70
2021,03,29,09,36,4.80
2021,03,29,09,37,4.90
2021,03,29,09,38,4.90
2021,03,29,09,39,5.00
2021,03,29,09,40,5.10
2021,03,29,09,41,5.10
2021,03,29,09,42,5.20
2021,03,29,09,43,5.30
2021,03,29,09,44,5.30
2021,03,29,09,45,5.40
2021,03,29,09,46,5.50
2021,03,29,09,47,5.60
2021,03,29,09,48,5.60
2021,03,29,09,49,5.70
2021,03,29,09,50,5.70
2021,03,29,09,51,5.80
2021,03,29,09,52,5.80
2021,03,29,09,53,5.80
2021,03,29,09,54,5.90
2021,03,29,09,55,6.00
2021,03,29,09,56,6.00
2021,03,29,09,57,6.10
2021,03,29,09,58,6.20
2021,03,29,09,59,6.30
2021,03,29,10,00,6.30
2021,03,29,10,01,6.30
2021,03,29,10,02,6.40
2021,03,29,10,03,6.40
2021,03,29,10,04,6.50
2021,03,29,10,05,6.50
2021,03,29,10,06,6.60
2021,03,29,10,07,6.60
2021,03,29,10,08,6.70
2021,03,29,10,09,6.70
2021,03,29,10,10,6.80
2021,03,29,10,11,6.80
2021,03,29,10,12,6.90
2021,03,29,10,13,6.90
2021,03,29,10,14,6.90
2021,03,29,10,15,7.00
2021,03,29,10,16,7.00
2021,03,29,10,17,7.10
2021,03,29,10,18,7.20
2021,03,29,10,19,7.30
2021,03,29,10,20,7.30
2021,03,29,10,21,7.30
2021,03,29,10,22,7.30
2021,03,29,10,23,7.40
2021,03,29,10,24,7.50
2021,03,29,10,25,7.50
2021,03,29,10,26,7.60
2021,03,29,10,27,7.60
2021,03,29,10,28,7.60
2021,03,29,10,29,7.60
2021,03,29,10,30,7.60
2021,03,29,10,31,7.50
2021,03,29,10,32,7.50
2021,03,29,10,33,7.50
2021,03,29,10,34,7.50
2021,03,29,10,35,7.50
2021,03,29,10,36,7.40
2021,03,29,10,37,7.40
2021,03,29,10,38,7.40
2021,03,29,10,39,7.40
2021,03,29,10,40,7.40
2021,03,29,10,41,7.50
2021,03,29,10,42,7.50
2021,03,29,10,43,7.50
2021,03,29,10,44,7.50
2021,03,29,10,45,7.60
2021,03,29,10,46,7.60
2021,03,29,10,47,7.70
2021,03,29,10,48,7.80
2021,03,29,10,49,7.90
2021,03,29,10,50,7.90
2021,03,29,10,51,7.90
2021,03,29,10,52,8.00
2021,03,29,10,53,8.00
2021,03,29,10,54,8.00
2021,03,29,10,55,8.00
2021,03,29,10,56,8.10
2021,03,29,10,57,8.10
2021,03,29,10,58,8.10
2021,03,29,10,59,8.10
2021,03,29,11,00,8.10
2021,03,29,11,01,8.10
2021,03,29,11,02,8.20
2021,03,29,11,03,8.20
2021,03,29,11,04,8.10
2021,03,29,11,05,8.10
2021,03,29,11,06,8.10
2021,03,29,11,07,8.20
2021,03,29,11,08,8.20
2021,03,29,11,09,8.30
2021,03,29,11,10,8.40
2021,03,29,11,11,8.50
2021,03,29,11,12,8.60
2021,03,29,11,13,8.60
2021,03,29,11,14,8.60
2021,03,29,11,15,8.50
2021,03,29,11,16,8.40
2021,03,29,11,17,8.40
2021,03,29,11,18,8.40
2021,03,29,11,19,8.40
2021,03,29,11,20,8.40
2021,03,29,11,21,8.30
2021,03,29,11,22,8.30
2021,03,29,11,23,8.30
2021,03,29,11,24,8.20
2021,03,29,11,25,8.20
2021,03,29,11,26,8.20
2021,03,29,11,27,8.30
2021,03,29,11,28,8.30
2021,03,29,11,29,8.30
2021,03,29,11,30,8.30
2021,03,29,11,31,8.40
2021,03,29,11,32,8.50
2021,03,29,11,33,8.60
2021,03,29,11,34,8.70
2021,03,29,11,35,8.70
2021,03,29,11,36,8.80
2021,03,29,11,37,8.80
2021,03,29,11,38,8.80
2021,03,29,11,39,8.80
2021,03,29,11,40,8.80
2021,03,29,11,41,8.80
2021,03,29,11,42,8.90
2021,03,29,11,43,8.90
2021,03,29,11,44,8.90
2021,03,29,11,45,8.90
2021,03,29,11,46,8.90
2021,03,29,11,47,8.80
2021,03,29,11,48,8.90
2021,03,29,11,49,8.90
2021,03,29,11,50,9.00
2021,03,29,11,51,9.00
2021,03,29,11,52,9.10
2021,03,29,11,53,9.10
2021,03,29,11,54,9.10
2021,03,29,11,55,9.10
2021,03,29,11,56,9.10
2021,03,29,11,57,9.10
2021,03,29,11,58,9.10
2021,03,29,11,59,9.10
2021,03,29,12,00,9.10
2021,03,29,12,01,9.00
2021,03,29,12,02,9.00
2021,03,29,12,03,8.90
2021,03,29,12,04,8.90
2021,03,29,12,05,8.90
2021,03,29,12,06,9.00
2021,03,29,12,07,8.90
2021,03,29,12,08,9.00
2021,03,29,12,09,9.00
2021,03,29,12,10,9.00
2021,03,29,12,11,9.00
2021,03,29,12,12,9.00
2021,03,29,12,13,9.00
2021,03,29,12,14,9.00
2021,03,29,12,15,9.00
2021,03,29,12,16,8.90
2021,03,29,12,17,8.90
2021,03,29,12,18,8.90
2021,03,29,12,19,8.90
2021,03,29,12,20,8.90
2021,03,29,12,21,8.90
2021,03,29,12,22,8.90
2021,03,29,12,23,8.90
2021,03,29,12,24,9.00
2021,03,29,12,25,9.00
2021,03,29,12,26,9.10
2021,03,29,12,27,9.20
2021,03,29,12,28,9.20
2021,03,29,12,29,9.20
2021,03,29,12,30,9.20
2021,03,29,12,31,9.10
2021,03,29,12,32,8.90
2021,03,29,12,33,8.90
2021,03,29,12,34,8.90
2021,03,29,12,35,9.00
2021,03,29,12,36,9.10
2021,03,29,12,37,9.10
2021,03,29,12,38,9.20
2021,03,29,12,39,9.20
2021,03,29,12,40,9.30
2021,03,29,12,41,9.30
2021,03,29,12,42,9.40
2021,03,29,12,43,9.40
2021,03,29,12,44,9.60
2021,03,29,12,45,9.70
2021,03,29,12,46,9.80
2021,03,29,12,47,9.80
2021,03,29,12,48,9.90
2021,03,29,12,49,10.00
2021,03,29,12,50,10.00
2021,03,29,12,51,10.10
2021,03,29,12,52,10.10
2021,03,29,12,53,10.10
2021,03,29,12,54,10.00
2021,03,29,12,55,10.00
2021,03,29,12,56,9.90
2021,03,29,12,57,9.90
2021,03,29,12,58,9.80
2021,03,29,12,59,9.80
2021,03,29,13,00,9.90
2021,03,29,13,01,9.90
2021,03,29,13,02,10.00
2021,03,29,13,03,10.10
2021,03,29,13,04,10.10
2021,03,29,13,05,10.00
2021,03,29,13,06,9.90
2021,03,29,13,07,9.90
2021,03,29,13,08,9.90
2021,03,29,13,09,9.80
2021,03,29,13,10,9.80
2021,03,29,13,11,9.80
2021,03,29,13,12,9.80
2021,03,29,13,13,9.90
2021,03,29,13,14,10.00
2021,03,29,13,15,10.00
2021,03,29,13,16,10.00
2021,03,29,13,17,10.10
2021,03,29,13,18,10.10
2021,03,29,13,19,10.00
2021,03,29,13,20,10.00
2021,03,29,13,21,10.00
2021,03,29,13,22,10.10
2021,03,29,13,23,10.20
2021,03,29,13,24,10.30
2021,03,29,13,25,10.30
2021,03,29,13,26,10.30
2021,03,29,13,27,10.40
2021,03,29,13,28,10.40
2021,03,29,13,29,10.30
2021,03,29,13,30,10.30
2021,03,29,13,31,10.30
2021,03,29,13,32,10.30
2021,03,29,13,33,10.30
2021,03,29,13,34,10.30
2021,03,29,13,35,10.40
2021,03,29,13,36,10.40
2021,03,29,13,37,10.30
2021,03,29,13,38,10.30
2021,03,29,13,39,10.30
2021,03,29,13,40,10.20
2021,03,29,13,41,10.20
2021,03,29,13,42,10.40
2021,03,29,13,43,10.50
2021,03,29,13,44,10.60
2021,03,29,13,45,10.60
2021,03,29,13,46,10.50
2021,03,29,13,47,10.40
2021,03,29,13,48,10.30
2021,03,29,13,49,10.20
2021,03,29,13,50,10.20
2021,03,29,13,51,10.20
2021,03,29,13,52,10.30
2021,03,29,13,53,10.40
2021,03,29,13,54,10.40
2021,03,29,13,55,10.40
2021,03,29,13,56,10.30
2021,03,29,13,57,10.20
2021,03,29,13,58,10.20
2021,03,29,13,59,10.10
2021,03,29,14,00,10.20
2021,03,29,14,01,10.20
2021,03,29,14,02,10.30
2021,03,29,14,03,10.30
2021,03,29,14,04,10.30
2021,03,29,14,05,10.30
2021,03,29,14,06,10.20
2021,03,29,14,07,10.30
2021,03,29,14,08,10.40
2021,03,29,14,09,10.40
2021,03,29,14,10,10.40
2021,03,29,14,11,10.40
2021,03,29,14,12,10.40
2021,03,29,14,13,10.40
2021,03,29,14,14,10.40
2021,03,29,14,15,10.30
2021,03,29,14,16,10.30
2021,03,29,14,17,10.20
2021,03,29,14,18,10.20
2021,03,29,14,19,10.20
2021,03,29,14,20,10.20
2021,03,29,14,21,10.20
2021,03,29,14,22,10.20
2021,03,29,14,23,10.20
2021,03,29,14,24,10.20
2021,03,29,14,25,10.10
2021,03,29,14,26,10.00
2021,03,29,14,27,9.90
2021,03,29,14,28,9.90
2021,03,29,14,29,10.00
2021,03,29,14,30,10.10
2021,03,29,14,31,10.10
2021,03,29,14,32,10.10
2021,03,29,14,33,10.10
2021,03,29,14,34,10.00
2021,03,29,14,35,10.00
2021,03,29,14,36,10.10
2021,03,29,14,37,10.20
2021,03,29,14,38,10.20
2021,03,29,14,39,10.20
2021,03,29,14,40,10.30
2021,03,29,14,41,10.40
2021,03,29,14,42,10.40
2021,03,29,14,43,10.40
2021,03,29,14,44,10.50
2021,03,29,14,45,10.50
2021,03,29,14,46,10.50
2021,03,29,14,47,10.60
2021,03,29,14,48,10.70
2021,03,29,14,49,10.70
2021,03,29,14,50,10.70
2021,03,29,14,51,10.70
2021,03,29,14,52,10.70
2021,03,29,14,53,10.70
2021,03,29,14,54,10.70
2021,03,29,14,55,10.60
2021,03,29,14,56,10.60
2021,03,29,14,57,10.60
2021,03,29,14,58,10.60
2021,03,29,14,59,10.60
2021,03,29,15,00,10.60
2021,03,29,15,01,10.70
2021,03,29,15,02,10.70
2021,03,29,15,03,10.70
2021,03,29,15,04,10.70
2021,03,29,15,05,10.80
2021,03,29,15,06,10.80
2021,03,29,15,07,10.70
2021,03,29,15,08,10.70
2021,03,29,15,09,10.70
2021,03,29,15,10,10.70
2021,03,29,15,11,10.70
2021,03,29,15,12,10.70
2021,03,29,15,13,10.60
2021,03,29,15,14,10.50
2021,03,29,15,15,10.50
2021,03,29,15,16,10.50
2021,03,29,15,17,10.50
2021,03,29,15,18,10.50
2021,03,29,15,19,10.50
2021,03,29,15,20,10.50
2021,03,29,15,21,10.40
2021,03,29,15,22,10.50
2021,03,29,15,23,10.60
2021,03,29,15,24,10.80
2021,03,29,15,25,10.90
2021,03,29,15,26,10.90
2021,03,29,15,27,11.00
2021,03,29,15,28,11.00
2021,03,29,15,29,10.90
2021,03,29,15,30,10.80
2021,03,29,15,31,10.60
2021,03,29,15,32,10.40
2021,03,29,15,33,10.20
2021,03,29,15,34,10.10
2021,03,29,15,35,9.90
2021,03,29,15,36,9.90
2021,03,29,15,37,9.90
2021,03,29,15,38,9.90
2021,03,29,15,39,9.90
2021,03,29,15,40,9.90
2021,03,29,15,41,9.90
2021,03,29,15,42,9.90
2021,03,29,15,43,9.80
2021,03,29,15,44,9.80
2021,03,29,15,45,9.80
2021,03,29,15,46,9.80
2021,03,29,15,47,9.90
2021,03,29,15,48,10.00
2021,03,29,15,49,10.10
2021,03,29,15,50,10.10
2021,03,29,15,51,10.20
2021,03,29,15,52,10.20
2021,03,29,15,53,10.30
2021,03,29,15,54,10.30
2021,03,29,15,55,10.30
2021,03,29,15,56,10.40
2021,03,29,15,57,10.40
2021,03,29,15,58,10.40
2021,03,29,15,59,10.40
2021,03,29,16,00,10.40
2021,03,29,16,01,10.30
2021,03,29,16,02,10.30
2021,03,29,16,03,10.20
2021,03,29,16,04,10.10
2021,03,29,16,05,10.00
2021,03,29,16,06,9.90
2021,03,29,16,07,9.80
2021,03,29,16,08,9.80
2021,03,29,16,09,9.80
2021,03,29,16,10,9.80
2021,03,29,16,11,9.80
2021,03,29,16,12,9.80
2021,03,29,16,13,9.80
2021,03,29,16,14,9.80
2021,03,29,16,15,9.80
2021,03,29,16,16,9.80
2021,03,29,16,17,9.90
2021,03,29,16,18,9.90
2021,03,29,16,19,10.10
2021,03,29,16,20,10.10
2021,03,29,16,21,10.20
2021,03,29,16,22,10.20
2021,03,29,16,23,10.20
2021,03,29,16,24,10.20
2021,03,29,16,25,10.20
2021,03,29,16,26,10.20
2021,03,29,16,27,10.10
2021,03,29,16,28,10.10
2021,03,29,16,29,10.00
2021,03,29,16,30,10.00
2021,03,29,16,31,9.90
2021,03,29,16,32,9.90
2021,03,29,16,33,9.90
2021,03,29,16,34,9.90
2021,03,29,16,35,9.90
2021,03,29,16,36,9.90
2021,03,29,16,37,9.80
2021,03,29,16,38,9.80
2021,03,29,16,39,9.80
2021,03,29,16,40,9.80
2021,03,29,16,41,9.70
2021,03,29,16,42,9.70
2021,03,29,16,43,9.70
2021,03,29,16,44,9.70
2021,03,29,16,45,9.70
2021,03,29,16,46,9.70
2021,03,29,16,47,9.70
2021,03,29,16,48,9.70
2021,03,29,16,49,9.80
2021,03,29,16,50,9.80
2021,03,29,16,51,9.90
2021,03,29,16,52,9.90
2021,03,29,16,53,9.90
2021,03,29,16,54,10.00
2021,03,29,16,55,10.00
2021,03,29,16,56,10.00
2021,03,29,16,57,10.10
2021,03,29,16,58,10.10
2021,03,29,16,59,10.10
2021,03,29,17,00,10.10
2021,03,29,17,01,10.10
2021,03,29,17,02,10.10
2021,03,29,17,03,10.10
2021,03,29,17,04,10.10
2021,03,29,17,05,10.10
2021,03,29,17,06,10.20
2021,03,29,17,07,10.20
2021,03,29,17,08,10.40
2021,03,29,17,09,10.50
2021,03,29,17,10,10.50
2021,03,29,17,11,10.60
2021,03,29,17,12,10.60
2021,03,29,17,13,10.70
2021,03,29,17,14,10.70
2021,03,29,17,15,10.80
2021,03,29,17,16,10.90
2021,03,29,17,17,10.90
2021,03,29,17,18,10.90
2021,03,29,17,19,10.90
2021,03,29,17,20,11.00
2021,03,29,17,21,11.00
2021,03,29,17,22,11.00
2021,03,29,17,23,11.00
2021,03,29,17,24,11.00
2021,03,29,17,25,11.00
2021,03,29,17,26,10.90
2021,03,29,17,27,10.90
2021,03,29,17,28,10.90
2021,03,29,17,29,10.90
2021,03,29,17,30,10.80
2021,03,29,17,31,10.80
2021,03,29,17,32,10.90
2021,03,29,17,33,10.90
2021,03,29,17,34,10.90
2021,03,29,17,35,10.90
2021,03,29,17,36,10.80
2021,03,29,17,37,10.80
2021,03,29,17,38,10.80
2021,03,29,17,39,10.80