Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,08,01,00,00,0.00
2022,08,01,00,01,0.00
2022,08,01,00,02,0.00
2022,08,01,00,03,0.00
2022,08,01,00,04,0.00
2022,08,01,00,05,0.00
2022,08,01,00,06,0.00
2022,08,01,00,07,0.00
2022,08,01,00,08,0.00
2022,08,01,00,09,0.00
2022,08,01,00,10,0.00
2022,08,01,00,11,0.00
2022,08,01,00,12,0.00
2022,08,01,00,13,0.00
2022,08,01,00,14,0.00
2022,08,01,00,15,0.00
2022,08,01,00,16,0.00
2022,08,01,00,17,0.00
2022,08,01,00,18,0.00
2022,08,01,00,19,0.00
2022,08,01,00,20,0.00
2022,08,01,00,21,0.00
2022,08,01,00,22,0.00
2022,08,01,00,23,0.00
2022,08,01,00,24,0.00
2022,08,01,00,25,0.00
2022,08,01,00,26,0.00
2022,08,01,00,27,0.00
2022,08,01,00,28,0.00
2022,08,01,00,29,0.00
2022,08,01,00,30,0.00
2022,08,01,00,31,0.00
2022,08,01,00,32,0.00
2022,08,01,00,33,0.00
2022,08,01,00,34,0.00
2022,08,01,00,35,0.00
2022,08,01,00,36,0.00
2022,08,01,00,37,0.00
2022,08,01,00,38,0.00
2022,08,01,00,39,0.00
2022,08,01,00,40,0.00
2022,08,01,00,41,0.00
2022,08,01,00,42,0.00
2022,08,01,00,43,0.00
2022,08,01,00,44,0.00
2022,08,01,00,45,0.00
2022,08,01,00,46,0.00
2022,08,01,00,47,0.00
2022,08,01,00,48,0.00
2022,08,01,00,49,0.00
2022,08,01,00,50,0.00
2022,08,01,00,51,0.00
2022,08,01,00,52,0.00
2022,08,01,00,53,0.00
2022,08,01,00,54,0.00
2022,08,01,00,55,0.00
2022,08,01,00,56,0.00
2022,08,01,00,57,0.00
2022,08,01,00,58,0.00
2022,08,01,00,59,0.00
2022,08,01,01,00,0.00
2022,08,01,01,01,0.00
2022,08,01,01,02,0.00
2022,08,01,01,03,0.00
2022,08,01,01,04,0.00
2022,08,01,01,05,0.00
2022,08,01,01,06,0.00
2022,08,01,01,07,0.00
2022,08,01,01,08,0.00
2022,08,01,01,09,0.00
2022,08,01,01,10,0.00
2022,08,01,01,11,0.00
2022,08,01,01,12,0.00
2022,08,01,01,13,0.00
2022,08,01,01,14,0.00
2022,08,01,01,15,0.00
2022,08,01,01,16,0.00
2022,08,01,01,17,0.00
2022,08,01,01,18,0.00
2022,08,01,01,19,0.00
2022,08,01,01,20,0.00
2022,08,01,01,21,0.00
2022,08,01,01,22,0.00
2022,08,01,01,23,0.00
2022,08,01,01,24,0.00
2022,08,01,01,25,0.00
2022,08,01,01,26,0.00
2022,08,01,01,27,0.00
2022,08,01,01,28,0.00
2022,08,01,01,29,0.00
2022,08,01,01,30,0.00
2022,08,01,01,31,0.00
2022,08,01,01,32,0.00
2022,08,01,01,33,0.00
2022,08,01,01,34,0.00
2022,08,01,01,35,0.00
2022,08,01,01,36,0.00
2022,08,01,01,37,0.00
2022,08,01,01,38,0.00
2022,08,01,01,39,0.00
2022,08,01,01,40,0.00
2022,08,01,01,41,0.00
2022,08,01,01,42,0.00
2022,08,01,01,43,0.00
2022,08,01,01,44,0.00
2022,08,01,01,45,0.00
2022,08,01,01,46,0.00
2022,08,01,01,47,0.00
2022,08,01,01,48,0.00
2022,08,01,01,49,0.00
2022,08,01,01,50,0.00
2022,08,01,01,51,0.00
2022,08,01,01,52,0.00
2022,08,01,01,53,0.00
2022,08,01,01,54,0.00
2022,08,01,01,55,0.00
2022,08,01,01,56,0.00
2022,08,01,01,57,0.00
2022,08,01,01,58,0.00
2022,08,01,01,59,0.00
2022,08,01,02,00,0.00
2022,08,01,02,01,0.00
2022,08,01,02,02,0.00
2022,08,01,02,03,0.00
2022,08,01,02,04,0.00
2022,08,01,02,05,0.00
2022,08,01,02,06,0.00
2022,08,01,02,07,0.00
2022,08,01,02,08,0.00
2022,08,01,02,09,0.00
2022,08,01,02,10,0.00
2022,08,01,02,11,0.00
2022,08,01,02,12,0.00
2022,08,01,02,13,0.00
2022,08,01,02,14,0.00
2022,08,01,02,15,0.00
2022,08,01,02,16,0.00
2022,08,01,02,17,0.00
2022,08,01,02,18,0.00
2022,08,01,02,19,0.00
2022,08,01,02,20,0.00
2022,08,01,02,21,0.00
2022,08,01,02,22,0.00
2022,08,01,02,23,0.00
2022,08,01,02,24,0.00
2022,08,01,02,25,0.00
2022,08,01,02,26,0.00
2022,08,01,02,27,0.00
2022,08,01,02,28,0.00
2022,08,01,02,29,0.00
2022,08,01,02,30,0.00
2022,08,01,02,31,0.00
2022,08,01,02,32,0.00
2022,08,01,02,33,0.00
2022,08,01,02,34,0.00
2022,08,01,02,35,0.00
2022,08,01,02,36,0.00
2022,08,01,02,37,0.00
2022,08,01,02,38,0.00
2022,08,01,02,39,0.00
2022,08,01,02,40,0.00
2022,08,01,02,41,0.00
2022,08,01,02,42,0.00
2022,08,01,02,43,0.00
2022,08,01,02,44,0.00
2022,08,01,02,45,0.00
2022,08,01,02,46,0.00
2022,08,01,02,47,0.00
2022,08,01,02,48,0.00
2022,08,01,02,49,0.00
2022,08,01,02,50,0.00
2022,08,01,02,51,0.00
2022,08,01,02,52,0.00
2022,08,01,02,53,0.00
2022,08,01,02,54,0.00
2022,08,01,02,55,0.00
2022,08,01,02,56,0.00
2022,08,01,02,57,0.00
2022,08,01,02,58,0.00
2022,08,01,02,59,0.00
2022,08,01,03,00,0.00
2022,08,01,03,01,0.00
2022,08,01,03,02,0.00
2022,08,01,03,03,0.00
2022,08,01,03,04,0.00
2022,08,01,03,05,0.00
2022,08,01,03,06,0.00
2022,08,01,03,07,0.00
2022,08,01,03,08,0.00
2022,08,01,03,09,0.00
2022,08,01,03,10,0.00
2022,08,01,03,11,0.00
2022,08,01,03,12,0.00
2022,08,01,03,13,0.00
2022,08,01,03,14,0.00
2022,08,01,03,15,0.00
2022,08,01,03,16,0.00
2022,08,01,03,17,0.00
2022,08,01,03,18,0.00
2022,08,01,03,19,0.00
2022,08,01,03,20,0.00
2022,08,01,03,21,0.00
2022,08,01,03,22,0.00
2022,08,01,03,23,0.00
2022,08,01,03,24,0.00
2022,08,01,03,25,0.00
2022,08,01,03,26,0.00
2022,08,01,03,27,0.00
2022,08,01,03,28,0.00
2022,08,01,03,29,0.00
2022,08,01,03,30,0.00
2022,08,01,03,31,0.00
2022,08,01,03,32,0.00
2022,08,01,03,33,0.00
2022,08,01,03,34,0.00
2022,08,01,03,35,0.00
2022,08,01,03,36,0.00
2022,08,01,03,37,0.00
2022,08,01,03,38,0.00
2022,08,01,03,39,0.00
2022,08,01,03,40,0.00
2022,08,01,03,41,0.00
2022,08,01,03,42,0.00
2022,08,01,03,43,0.00
2022,08,01,03,44,0.00
2022,08,01,03,45,0.00
2022,08,01,03,46,0.00
2022,08,01,03,47,0.00
2022,08,01,03,48,0.00
2022,08,01,03,49,0.00
2022,08,01,03,50,0.00
2022,08,01,03,51,0.00
2022,08,01,03,52,0.00
2022,08,01,03,53,0.00
2022,08,01,03,54,0.00
2022,08,01,03,55,0.00
2022,08,01,03,56,0.00
2022,08,01,03,57,0.00
2022,08,01,03,58,0.00
2022,08,01,03,59,0.00
2022,08,01,04,00,0.00
2022,08,01,04,01,0.00
2022,08,01,04,02,0.00
2022,08,01,04,03,0.00
2022,08,01,04,04,0.00
2022,08,01,04,05,0.00
2022,08,01,04,06,0.00
2022,08,01,04,07,0.00
2022,08,01,04,08,0.00
2022,08,01,04,09,0.00
2022,08,01,04,10,0.00
2022,08,01,04,11,0.00
2022,08,01,04,12,0.00
2022,08,01,04,13,0.00
2022,08,01,04,14,0.00
2022,08,01,04,15,0.00
2022,08,01,04,16,0.00
2022,08,01,04,17,0.00
2022,08,01,04,18,0.00
2022,08,01,04,19,0.00
2022,08,01,04,20,0.00
2022,08,01,04,21,0.00
2022,08,01,04,22,0.00
2022,08,01,04,23,0.00
2022,08,01,04,24,0.00
2022,08,01,04,25,0.00
2022,08,01,04,26,0.00
2022,08,01,04,27,0.00
2022,08,01,04,28,0.00
2022,08,01,04,29,0.00
2022,08,01,04,30,0.00
2022,08,01,04,31,0.00
2022,08,01,04,32,0.00
2022,08,01,04,33,0.00
2022,08,01,04,34,0.00
2022,08,01,04,35,0.00
2022,08,01,04,36,0.00
2022,08,01,04,37,0.00
2022,08,01,04,38,0.00
2022,08,01,04,39,0.00
2022,08,01,04,40,0.00
2022,08,01,04,41,0.00
2022,08,01,04,42,0.00
2022,08,01,04,43,0.00
2022,08,01,04,44,0.00
2022,08,01,04,45,0.00
2022,08,01,04,46,0.00
2022,08,01,04,47,0.00
2022,08,01,04,48,0.00
2022,08,01,04,49,0.00
2022,08,01,04,50,0.00
2022,08,01,04,51,0.00
2022,08,01,04,52,0.00
2022,08,01,04,53,0.00
2022,08,01,04,54,0.00
2022,08,01,04,55,0.00
2022,08,01,04,56,0.00
2022,08,01,04,57,0.00
2022,08,01,04,58,0.00
2022,08,01,04,59,0.00
2022,08,01,05,00,0.00
2022,08,01,05,01,0.00
2022,08,01,05,02,0.00
2022,08,01,05,03,0.00
2022,08,01,05,04,0.00
2022,08,01,05,05,0.00
2022,08,01,05,06,0.00
2022,08,01,05,07,0.00
2022,08,01,05,08,0.00
2022,08,01,05,09,0.00
2022,08,01,05,10,0.00
2022,08,01,05,11,0.00
2022,08,01,05,12,0.00
2022,08,01,05,13,0.00
2022,08,01,05,14,0.00
2022,08,01,05,15,0.00
2022,08,01,05,16,0.00
2022,08,01,05,17,0.00
2022,08,01,05,18,0.00
2022,08,01,05,19,0.00
2022,08,01,05,20,0.00
2022,08,01,05,21,0.00
2022,08,01,05,22,0.00
2022,08,01,05,23,0.00
2022,08,01,05,24,0.00
2022,08,01,05,25,0.00
2022,08,01,05,26,0.00
2022,08,01,05,27,0.00
2022,08,01,05,28,0.00
2022,08,01,05,29,0.00
2022,08,01,05,30,0.00
2022,08,01,05,31,0.00
2022,08,01,05,32,0.00
2022,08,01,05,33,0.00
2022,08,01,05,34,0.00
2022,08,01,05,35,0.00
2022,08,01,05,36,0.00
2022,08,01,05,37,0.00
2022,08,01,05,38,0.00
2022,08,01,05,39,0.00
2022,08,01,05,40,0.00
2022,08,01,05,41,0.00
2022,08,01,05,42,0.00
2022,08,01,05,43,0.00
2022,08,01,05,44,0.00
2022,08,01,05,45,0.00
2022,08,01,05,46,0.00
2022,08,01,05,47,0.00
2022,08,01,05,48,0.00
2022,08,01,05,49,0.00
2022,08,01,05,50,0.00
2022,08,01,05,51,2.10
2022,08,01,05,52,5.00
2022,08,01,05,53,5.00
2022,08,01,05,54,5.00
2022,08,01,05,55,5.10
2022,08,01,05,56,7.00
2022,08,01,05,57,7.00
2022,08,01,05,58,7.00
2022,08,01,05,59,8.10
2022,08,01,06,00,9.00
2022,08,01,06,01,9.00
2022,08,01,06,02,9.00
2022,08,01,06,03,11.00
2022,08,01,06,04,11.00
2022,08,01,06,05,11.00
2022,08,01,06,06,11.60
2022,08,01,06,07,12.00
2022,08,01,06,08,15.00
2022,08,01,06,09,18.00
2022,08,01,06,10,21.00
2022,08,01,06,11,21.00
2022,08,01,06,12,21.00
2022,08,01,06,13,21.00
2022,08,01,06,14,24.20
2022,08,01,06,15,29.00
2022,08,01,06,16,30.20
2022,08,01,06,17,33.30
2022,08,01,06,18,34.40
2022,08,01,06,19,33.00
2022,08,01,06,20,32.50
2022,08,01,06,21,32.00
2022,08,01,06,22,27.50
2022,08,01,06,23,26.20
2022,08,01,06,24,30.80
2022,08,01,06,25,35.60
2022,08,01,06,26,32.00
2022,08,01,06,27,24.40
2022,08,01,06,28,21.70
2022,08,01,06,29,22.50
2022,08,01,06,30,22.90
2022,08,01,06,31,21.30
2022,08,01,06,32,23.00
2022,08,01,06,33,23.80
2022,08,01,06,34,23.90
2022,08,01,06,35,24.40
2022,08,01,06,36,23.40
2022,08,01,06,37,25.60
2022,08,01,06,38,25.00
2022,08,01,06,39,25.00
2022,08,01,06,40,26.30
2022,08,01,06,41,31.70
2022,08,01,06,42,35.00
2022,08,01,06,43,31.10
2022,08,01,06,44,31.80
2022,08,01,06,45,35.50
2022,08,01,06,46,56.80
2022,08,01,06,47,61.20
2022,08,01,06,48,53.20
2022,08,01,06,49,52.40
2022,08,01,06,50,53.00
2022,08,01,06,51,51.20
2022,08,01,06,52,50.40
2022,08,01,06,53,43.20
2022,08,01,06,54,30.30
2022,08,01,06,55,34.60
2022,08,01,06,56,36.60
2022,08,01,06,57,38.20
2022,08,01,06,58,55.20
2022,08,01,06,59,42.00
2022,08,01,07,00,37.80
2022,08,01,07,01,25.00
2022,08,01,07,02,41.50
2022,08,01,07,03,58.00
2022,08,01,07,04,58.00
2022,08,01,07,05,78.80
2022,08,01,07,06,85.50
2022,08,01,07,07,82.40
2022,08,01,07,08,81.00
2022,08,01,07,09,76.30
2022,08,01,07,10,82.40
2022,08,01,07,11,79.20
2022,08,01,07,12,76.90
2022,08,01,07,13,100.90
2022,08,01,07,14,95.00
2022,08,01,07,15,93.00
2022,08,01,07,16,102.60
2022,08,01,07,17,88.00
2022,08,01,07,18,119.80
2022,08,01,07,19,157.10
2022,08,01,07,20,118.40
2022,08,01,07,21,104.00
2022,08,01,07,22,109.60
2022,08,01,07,23,125.40
2022,08,01,07,24,132.00
2022,08,01,07,25,132.00
2022,08,01,07,26,115.90
2022,08,01,07,27,84.90
2022,08,01,07,28,90.30
2022,08,01,07,29,91.00
2022,08,01,07,30,94.70
2022,08,01,07,31,111.00
2022,08,01,07,32,125.10
2022,08,01,07,33,98.20
2022,08,01,07,34,148.10
2022,08,01,07,35,146.70
2022,08,01,07,36,188.00
2022,08,01,07,37,190.60
2022,08,01,07,38,195.60
2022,08,01,07,39,206.50
2022,08,01,07,40,207.20
2022,08,01,07,41,209.40
2022,08,01,07,42,200.00
2022,08,01,07,43,205.20
2022,08,01,07,44,221.40
2022,08,01,07,45,226.40
2022,08,01,07,46,228.90
2022,08,01,07,47,230.00
2022,08,01,07,48,236.40
2022,08,01,07,49,239.00
2022,08,01,07,50,239.00
2022,08,01,07,51,241.80
2022,08,01,07,52,246.70
2022,08,01,07,53,250.40
2022,08,01,07,54,243.80
2022,08,01,07,55,258.90
2022,08,01,07,56,264.90
2022,08,01,07,57,269.10
2022,08,01,07,58,275.00
2022,08,01,07,59,278.00
2022,08,01,08,00,285.10
2022,08,01,08,01,291.50
2022,08,01,08,02,297.60
2022,08,01,08,03,301.00
2022,08,01,08,04,301.00
2022,08,01,08,05,296.30
2022,08,01,08,06,292.00
2022,08,01,08,07,292.00
2022,08,01,08,08,282.60
2022,08,01,08,09,288.70
2022,08,01,08,10,332.00
2022,08,01,08,11,340.00
2022,08,01,08,12,346.70
2022,08,01,08,13,348.60
2022,08,01,08,14,348.00
2022,08,01,08,15,371.80
2022,08,01,08,16,386.40
2022,08,01,08,17,390.00
2022,08,01,08,18,392.80
2022,08,01,08,19,416.10
2022,08,01,08,20,420.20
2022,08,01,08,21,422.00
2022,08,01,08,22,428.60
2022,08,01,08,23,423.80
2022,08,01,08,24,360.30
2022,08,01,08,25,364.00
2022,08,01,08,26,268.70
2022,08,01,08,27,183.00
2022,08,01,08,28,164.80
2022,08,01,08,29,211.90
2022,08,01,08,30,157.50
2022,08,01,08,31,172.50
2022,08,01,08,32,148.00
2022,08,01,08,33,133.30
2022,08,01,08,34,111.60
2022,08,01,08,35,103.10
2022,08,01,08,36,141.40
2022,08,01,08,37,112.60
2022,08,01,08,38,105.00
2022,08,01,08,39,205.80
2022,08,01,08,40,357.00
2022,08,01,08,41,243.90
2022,08,01,08,42,183.00
2022,08,01,08,43,396.80
2022,08,01,08,44,415.90
2022,08,01,08,45,381.00
2022,08,01,08,46,381.00
2022,08,01,08,47,381.00
2022,08,01,08,48,413.50
2022,08,01,08,49,422.30
2022,08,01,08,50,428.10
2022,08,01,08,51,386.50
2022,08,01,08,52,160.00
2022,08,01,08,53,160.00
2022,08,01,08,54,160.00
2022,08,01,08,55,350.20
2022,08,01,08,56,440.40
2022,08,01,08,57,441.00
2022,08,01,08,58,441.00
2022,08,01,08,59,442.10
2022,08,01,09,00,442.60
2022,08,01,09,01,406.20
2022,08,01,09,02,416.40
2022,08,01,09,03,447.10
2022,08,01,09,04,445.70
2022,08,01,09,05,454.00
2022,08,01,09,06,454.00
2022,08,01,09,07,453.20
2022,08,01,09,08,453.60
2022,08,01,09,09,456.40
2022,08,01,09,10,458.60
2022,08,01,09,11,461.70
2022,08,01,09,12,462.30
2022,08,01,09,13,464.00
2022,08,01,09,14,466.00
2022,08,01,09,15,469.00
2022,08,01,09,16,469.00
2022,08,01,09,17,469.00
2022,08,01,09,18,474.70
2022,08,01,09,19,475.20
2022,08,01,09,20,477.00
2022,08,01,09,21,481.10
2022,08,01,09,22,483.00
2022,08,01,09,23,485.60
2022,08,01,09,24,489.40
2022,08,01,09,25,490.10
2022,08,01,09,26,492.60
2022,08,01,09,27,496.30
2022,08,01,09,28,497.00
2022,08,01,09,29,499.20
2022,08,01,09,30,503.00
2022,08,01,09,31,505.60
2022,08,01,09,32,508.00
2022,08,01,09,33,510.30
2022,08,01,09,34,512.80
2022,08,01,09,35,516.60
2022,08,01,09,36,519.00
2022,08,01,09,37,519.60
2022,08,01,09,38,523.00
2022,08,01,09,39,524.20
2022,08,01,09,40,527.20
2022,08,01,09,41,529.60
2022,08,01,09,42,532.30
2022,08,01,09,43,534.00
2022,08,01,09,44,535.30
2022,08,01,09,45,538.90
2022,08,01,09,46,542.80
2022,08,01,09,47,545.30
2022,08,01,09,48,547.30
2022,08,01,09,49,548.80
2022,08,01,09,50,550.00
2022,08,01,09,51,554.40
2022,08,01,09,52,558.60
2022,08,01,09,53,560.80
2022,08,01,09,54,561.50
2022,08,01,09,55,565.10
2022,08,01,09,56,568.00
2022,08,01,09,57,569.60
2022,08,01,09,58,572.30
2022,08,01,09,59,574.60
2022,08,01,10,00,576.80
2022,08,01,10,01,580.30
2022,08,01,10,02,582.90
2022,08,01,10,03,586.70
2022,08,01,10,04,590.10
2022,08,01,10,05,591.70
2022,08,01,10,06,595.20
2022,08,01,10,07,596.00
2022,08,01,10,08,602.00
2022,08,01,10,09,608.00
2022,08,01,10,10,610.00
2022,08,01,10,11,616.20
2022,08,01,10,12,628.10
2022,08,01,10,13,633.00
2022,08,01,10,14,641.50
2022,08,01,10,15,648.70
2022,08,01,10,16,663.00
2022,08,01,10,17,663.00
2022,08,01,10,18,663.00
2022,08,01,10,19,663.00
2022,08,01,10,20,640.90
2022,08,01,10,21,633.20
2022,08,01,10,22,636.00
2022,08,01,10,23,637.80
2022,08,01,10,24,639.60
2022,08,01,10,25,636.00
2022,08,01,10,26,637.30
2022,08,01,10,27,639.60
2022,08,01,10,28,640.00
2022,08,01,10,29,645.60
2022,08,01,10,30,649.30
2022,08,01,10,31,651.60
2022,08,01,10,32,655.60
2022,08,01,10,33,658.30
2022,08,01,10,34,662.20
2022,08,01,10,35,663.00
2022,08,01,10,36,670.80
2022,08,01,10,37,670.80
2022,08,01,10,38,673.80
2022,08,01,10,39,677.60
2022,08,01,10,40,682.60
2022,08,01,10,41,684.00
2022,08,01,10,42,690.30
2022,08,01,10,43,696.00
2022,08,01,10,44,697.80
2022,08,01,10,45,703.70
2022,08,01,10,46,705.00
2022,08,01,10,47,708.20
2022,08,01,10,48,713.00
2022,08,01,10,49,714.00
2022,08,01,10,50,731.00
2022,08,01,10,51,742.00
2022,08,01,10,52,753.10
2022,08,01,10,53,779.00
2022,08,01,10,54,796.40
2022,08,01,10,55,817.00
2022,08,01,10,56,836.20
2022,08,01,10,57,854.00
2022,08,01,10,58,865.00
2022,08,01,10,59,904.60
2022,08,01,11,00,916.00
2022,08,01,11,01,916.00
2022,08,01,11,02,916.00
2022,08,01,11,03,916.00
2022,08,01,11,04,823.50
2022,08,01,11,05,330.00
2022,08,01,11,06,559.10
2022,08,01,11,07,857.50
2022,08,01,11,08,860.80
2022,08,01,11,09,868.00
2022,08,01,11,10,867.00
2022,08,01,11,11,849.00
2022,08,01,11,12,849.00
2022,08,01,11,13,849.00
2022,08,01,11,14,847.40
2022,08,01,11,15,846.70
2022,08,01,11,16,844.60
2022,08,01,11,17,853.50
2022,08,01,11,18,856.00
2022,08,01,11,19,867.00
2022,08,01,11,20,833.70
2022,08,01,11,21,840.80
2022,08,01,11,22,885.40
2022,08,01,11,23,888.40
2022,08,01,11,24,891.30
2022,08,01,11,25,898.00
2022,08,01,11,26,897.40
2022,08,01,11,27,883.80
2022,08,01,11,28,867.00
2022,08,01,11,29,826.70
2022,08,01,11,30,805.00
2022,08,01,11,31,805.00
2022,08,01,11,32,780.20
2022,08,01,11,33,861.00
2022,08,01,11,34,861.00
2022,08,01,11,35,894.00
2022,08,01,11,36,921.00
2022,08,01,11,37,935.40
2022,08,01,11,38,935.20
2022,08,01,11,39,935.00
2022,08,01,11,40,935.00
2022,08,01,11,41,724.20
2022,08,01,11,42,408.00
2022,08,01,11,43,412.40
2022,08,01,11,44,424.00
2022,08,01,11,45,483.40
2022,08,01,11,46,525.50
2022,08,01,11,47,534.00
2022,08,01,11,48,534.00
2022,08,01,11,49,443.50
2022,08,01,11,50,350.00
2022,08,01,11,51,330.20
2022,08,01,11,52,332.40
2022,08,01,11,53,343.40
2022,08,01,11,54,333.40
2022,08,01,11,55,353.50
2022,08,01,11,56,359.30
2022,08,01,11,57,338.00
2022,08,01,11,58,371.60
2022,08,01,11,59,380.00
2022,08,01,12,00,422.50
2022,08,01,12,01,649.00
2022,08,01,12,02,649.00
2022,08,01,12,03,815.10
2022,08,01,12,04,951.00
2022,08,01,12,05,954.70
2022,08,01,12,06,956.20
2022,08,01,12,07,961.10
2022,08,01,12,08,940.00
2022,08,01,12,09,897.40
2022,08,01,12,10,928.00
2022,08,01,12,11,928.00
2022,08,01,12,12,928.00
2022,08,01,12,13,928.00
2022,08,01,12,14,928.00
2022,08,01,12,15,928.00
2022,08,01,12,16,928.00
2022,08,01,12,17,928.00
2022,08,01,12,18,928.00
2022,08,01,12,19,928.00
2022,08,01,12,20,852.80
2022,08,01,12,21,847.20
2022,08,01,12,22,882.20
2022,08,01,12,23,907.00
2022,08,01,12,24,1018.00
2022,08,01,12,25,1118.00
2022,08,01,12,26,718.50
2022,08,01,12,27,612.00
2022,08,01,12,28,612.00
2022,08,01,12,29,645.00
2022,08,01,12,30,744.00
2022,08,01,12,31,779.00
2022,08,01,12,32,814.00
2022,08,01,12,33,814.00
2022,08,01,12,34,814.00
2022,08,01,12,35,814.00
2022,08,01,12,36,814.00
2022,08,01,12,37,814.00
2022,08,01,12,38,814.00
2022,08,01,12,39,656.10
2022,08,01,12,40,635.50
2022,08,01,12,41,643.70
2022,08,01,12,42,588.40
2022,08,01,12,43,596.00
2022,08,01,12,44,596.00
2022,08,01,12,45,589.70
2022,08,01,12,46,589.20
2022,08,01,12,47,592.00
2022,08,01,12,48,592.00
2022,08,01,12,49,604.00
2022,08,01,12,50,671.20
2022,08,01,12,51,693.60
2022,08,01,12,52,714.00
2022,08,01,12,53,714.00
2022,08,01,12,54,681.80
2022,08,01,12,55,671.00
2022,08,01,12,56,734.60
2022,08,01,12,57,1074.00
2022,08,01,12,58,1074.00
2022,08,01,12,59,1099.80
2022,08,01,13,00,1123.00
2022,08,01,13,01,687.20
2022,08,01,13,02,571.00
2022,08,01,13,03,571.00
2022,08,01,13,04,639.90
2022,08,01,13,05,833.00
2022,08,01,13,06,833.00
2022,08,01,13,07,833.00
2022,08,01,13,08,1020.20
2022,08,01,13,09,1067.00
2022,08,01,13,10,1067.00
2022,08,01,13,11,1127.30
2022,08,01,13,12,1296.00
2022,08,01,13,13,1296.00
2022,08,01,13,14,901.50
2022,08,01,13,15,636.10
2022,08,01,13,16,622.00
2022,08,01,13,17,622.00
2022,08,01,13,18,622.00
2022,08,01,13,19,573.20
2022,08,01,13,20,486.00
2022,08,01,13,21,468.00
2022,08,01,13,22,449.80
2022,08,01,13,23,466.50
2022,08,01,13,24,435.00
2022,08,01,13,25,443.90
2022,08,01,13,26,473.50
2022,08,01,13,27,503.00
2022,08,01,13,28,503.00
2022,08,01,13,29,503.00
2022,08,01,13,30,503.00
2022,08,01,13,31,503.00
2022,08,01,13,32,503.00
2022,08,01,13,33,503.00
2022,08,01,13,34,503.00
2022,08,01,13,35,503.00
2022,08,01,13,36,819.60
2022,08,01,13,37,852.10
2022,08,01,13,38,845.80
2022,08,01,13,39,921.00
2022,08,01,13,40,921.00
2022,08,01,13,41,921.00
2022,08,01,13,42,921.00
2022,08,01,13,43,921.00
2022,08,01,13,44,746.50
2022,08,01,13,45,798.00
2022,08,01,13,46,842.70
2022,08,01,13,47,947.00
2022,08,01,13,48,947.00
2022,08,01,13,49,947.00
2022,08,01,13,50,947.00
2022,08,01,13,51,949.80
2022,08,01,13,52,934.30
2022,08,01,13,53,926.20
2022,08,01,13,54,917.00
2022,08,01,13,55,906.30
2022,08,01,13,56,902.00
2022,08,01,13,57,891.50
2022,08,01,13,58,875.50
2022,08,01,13,59,876.50
2022,08,01,14,00,871.00
2022,08,01,14,01,867.60
2022,08,01,14,02,863.70
2022,08,01,14,03,861.00
2022,08,01,14,04,858.60
2022,08,01,14,05,854.40
2022,08,01,14,06,851.30
2022,08,01,14,07,851.90
2022,08,01,14,08,849.00
2022,08,01,14,09,847.40
2022,08,01,14,10,846.70
2022,08,01,14,11,846.20
2022,08,01,14,12,846.00
2022,08,01,14,13,842.30
2022,08,01,14,14,842.80
2022,08,01,14,15,839.20
2022,08,01,14,16,838.00
2022,08,01,14,17,837.30
2022,08,01,14,18,837.00
2022,08,01,14,19,835.10
2022,08,01,14,20,835.00
2022,08,01,14,21,834.00
2022,08,01,14,22,830.60
2022,08,01,14,23,828.90
2022,08,01,14,24,828.00
2022,08,01,14,25,828.00
2022,08,01,14,26,826.20
2022,08,01,14,27,824.00
2022,08,01,14,28,823.70
2022,08,01,14,29,823.00
2022,08,01,14,30,823.00
2022,08,01,14,31,823.00
2022,08,01,14,32,821.40
2022,08,01,14,33,820.90
2022,08,01,14,34,819.00
2022,08,01,14,35,818.50
2022,08,01,14,36,816.60
2022,08,01,14,37,814.90
2022,08,01,14,38,814.00
2022,08,01,14,39,812.40
2022,08,01,14,40,812.00
2022,08,01,14,41,812.00
2022,08,01,14,42,811.20
2022,08,01,14,43,809.00
2022,08,01,14,44,808.00
2022,08,01,14,45,805.70
2022,08,01,14,46,805.00
2022,08,01,14,47,804.90
2022,08,01,14,48,802.80
2022,08,01,14,49,802.00
2022,08,01,14,50,802.00
2022,08,01,14,51,802.00
2022,08,01,14,52,798.20
2022,08,01,14,53,795.20
2022,08,01,14,54,795.00
2022,08,01,14,55,794.70
2022,08,01,14,56,792.40
2022,08,01,14,57,790.30
2022,08,01,14,58,789.00
2022,08,01,14,59,788.40
2022,08,01,15,00,788.00
2022,08,01,15,01,788.00
2022,08,01,15,02,788.00
2022,08,01,15,03,786.40
2022,08,01,15,04,781.20
2022,08,01,15,05,780.00
2022,08,01,15,06,779.30
2022,08,01,15,07,779.00
2022,08,01,15,08,777.20
2022,08,01,15,09,776.70
2022,08,01,15,10,774.50
2022,08,01,15,11,773.00
2022,08,01,15,12,773.00
2022,08,01,15,13,773.00
2022,08,01,15,14,772.20
2022,08,01,15,15,772.00
2022,08,01,15,16,766.00
2022,08,01,15,17,765.70
2022,08,01,15,18,764.20
2022,08,01,15,19,763.00
2022,08,01,15,20,761.70
2022,08,01,15,21,759.50
2022,08,01,15,22,758.20
2022,08,01,15,23,758.00
2022,08,01,15,24,756.40
2022,08,01,15,25,752.00
2022,08,01,15,26,752.00
2022,08,01,15,27,751.40
2022,08,01,15,28,747.80
2022,08,01,15,29,748.80
2022,08,01,15,30,745.00
2022,08,01,15,31,744.70
2022,08,01,15,32,744.00
2022,08,01,15,33,744.00
2022,08,01,15,34,744.00
2022,08,01,15,35,740.80
2022,08,01,15,36,740.00
2022,08,01,15,37,735.20
2022,08,01,15,38,736.00
2022,08,01,15,39,733.00
2022,08,01,15,40,731.90
2022,08,01,15,41,729.10
2022,08,01,15,42,726.50
2022,08,01,15,43,726.00
2022,08,01,15,44,722.00
2022,08,01,15,45,722.00
2022,08,01,15,46,719.90
2022,08,01,15,47,717.00
2022,08,01,15,48,715.10
2022,08,01,15,49,714.00
2022,08,01,15,50,712.10
2022,08,01,15,51,710.00
2022,08,01,15,52,709.10
2022,08,01,15,53,707.00
2022,08,01,15,54,704.90
2022,08,01,15,55,701.00
2022,08,01,15,56,700.00
2022,08,01,15,57,700.00
2022,08,01,15,58,695.80
2022,08,01,15,59,694.00
2022,08,01,16,00,693.60
2022,08,01,16,01,690.90
2022,08,01,16,02,689.00
2022,08,01,16,03,689.00
2022,08,01,16,04,689.00
2022,08,01,16,05,683.60
2022,08,01,16,06,680.60
2022,08,01,16,07,681.20
2022,08,01,16,08,678.40
2022,08,01,16,09,675.70
2022,08,01,16,10,675.00
2022,08,01,16,11,675.00
2022,08,01,16,12,670.50
2022,08,01,16,13,667.50
2022,08,01,16,14,665.20
2022,08,01,16,15,663.50
2022,08,01,16,16,663.00
2022,08,01,16,17,661.50
2022,08,01,16,18,659.20
2022,08,01,16,19,658.70
2022,08,01,16,20,655.50
2022,08,01,16,21,653.30
2022,08,01,16,22,651.00
2022,08,01,16,23,650.00
2022,08,01,16,24,647.80
2022,08,01,16,25,645.30
2022,08,01,16,26,644.70
2022,08,01,16,27,642.10
2022,08,01,16,28,639.30
2022,08,01,16,29,638.00
2022,08,01,16,30,636.70
2022,08,01,16,31,635.30
2022,08,01,16,32,633.30
2022,08,01,16,33,629.00
2022,08,01,16,34,628.20
2022,08,01,16,35,625.20
2022,08,01,16,36,622.90
2022,08,01,16,37,622.00
2022,08,01,16,38,622.00
2022,08,01,16,39,617.80
2022,08,01,16,40,616.60
2022,08,01,16,41,612.80
2022,08,01,16,42,611.20
2022,08,01,16,43,610.00
2022,08,01,16,44,610.00
2022,08,01,16,45,606.20
2022,08,01,16,46,603.20
2022,08,01,16,47,600.50
2022,08,01,16,48,598.00
2022,08,01,16,49,596.40
2022,08,01,16,50,592.90
2022,08,01,16,51,591.30
2022,08,01,16,52,587.80
2022,08,01,16,53,588.80
2022,08,01,16,54,585.00
2022,08,01,16,55,584.10
2022,08,01,16,56,581.20
2022,08,01,16,57,578.50
2022,08,01,16,58,574.50
2022,08,01,16,59,573.00
2022,08,01,17,00,573.00
2022,08,01,17,01,569.70
2022,08,01,17,02,566.70
2022,08,01,17,03,563.40
2022,08,01,17,04,561.40
2022,08,01,17,05,559.00
2022,08,01,17,06,557.50
2022,08,01,17,07,556.80
2022,08,01,17,08,554.00