Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,11,00,00,24.20
2007,07,11,00,01,24.20
2007,07,11,00,02,24.20
2007,07,11,00,03,24.10
2007,07,11,00,04,24.10
2007,07,11,00,05,24.10
2007,07,11,00,06,24.10
2007,07,11,00,07,24.00
2007,07,11,00,08,23.90
2007,07,11,00,09,23.70
2007,07,11,00,10,23.70
2007,07,11,00,11,23.60
2007,07,11,00,12,23.50
2007,07,11,00,13,23.40
2007,07,11,00,14,23.40
2007,07,11,00,15,23.40
2007,07,11,00,16,23.30
2007,07,11,00,17,23.30
2007,07,11,00,18,23.30
2007,07,11,00,19,23.30
2007,07,11,00,20,23.30
2007,07,11,00,21,23.40
2007,07,11,00,22,23.40
2007,07,11,00,23,23.60
2007,07,11,00,24,23.60
2007,07,11,00,25,23.60
2007,07,11,00,26,23.60
2007,07,11,00,27,23.60
2007,07,11,00,28,23.70
2007,07,11,00,29,23.70
2007,07,11,00,30,23.70
2007,07,11,00,31,23.70
2007,07,11,00,32,23.70
2007,07,11,00,33,23.70
2007,07,11,00,34,23.80
2007,07,11,00,35,23.80
2007,07,11,00,36,23.90
2007,07,11,00,37,24.00
2007,07,11,00,38,24.10
2007,07,11,00,39,24.20
2007,07,11,00,40,24.30
2007,07,11,00,41,24.30
2007,07,11,00,42,24.40
2007,07,11,00,43,24.50
2007,07,11,00,44,24.60
2007,07,11,00,45,24.60
2007,07,11,00,46,24.70
2007,07,11,00,47,24.70
2007,07,11,00,48,24.70
2007,07,11,00,49,24.70
2007,07,11,00,50,24.70
2007,07,11,00,51,24.70
2007,07,11,00,52,24.70
2007,07,11,00,53,24.70
2007,07,11,00,54,24.70
2007,07,11,00,55,24.70
2007,07,11,00,56,24.60
2007,07,11,00,57,24.60
2007,07,11,00,58,24.60
2007,07,11,00,59,24.50
2007,07,11,01,00,24.50
2007,07,11,01,01,24.50
2007,07,11,01,02,24.50
2007,07,11,01,03,24.40
2007,07,11,01,04,24.40
2007,07,11,01,05,24.40
2007,07,11,01,06,24.40
2007,07,11,01,07,24.30
2007,07,11,01,08,24.30
2007,07,11,01,09,24.30
2007,07,11,01,10,24.30
2007,07,11,01,11,24.30
2007,07,11,01,12,24.20
2007,07,11,01,13,24.20
2007,07,11,01,14,24.20
2007,07,11,01,15,24.20
2007,07,11,01,16,24.10
2007,07,11,01,17,24.10
2007,07,11,01,18,24.10
2007,07,11,01,19,24.10
2007,07,11,01,20,24.10
2007,07,11,01,21,24.10
2007,07,11,01,22,24.10
2007,07,11,01,23,24.10
2007,07,11,01,24,24.10
2007,07,11,01,25,24.00
2007,07,11,01,26,23.90
2007,07,11,01,27,23.90
2007,07,11,01,28,23.80
2007,07,11,01,29,23.80
2007,07,11,01,30,23.70
2007,07,11,01,31,23.70
2007,07,11,01,32,23.70
2007,07,11,01,33,23.70
2007,07,11,01,34,23.70
2007,07,11,01,35,23.70
2007,07,11,01,36,23.70
2007,07,11,01,37,23.70
2007,07,11,01,38,23.70
2007,07,11,01,39,23.70
2007,07,11,01,40,23.70
2007,07,11,01,41,23.70
2007,07,11,01,42,23.70
2007,07,11,01,43,23.70
2007,07,11,01,44,23.80
2007,07,11,01,45,23.80
2007,07,11,01,46,23.90
2007,07,11,01,47,23.90
2007,07,11,01,48,24.00
2007,07,11,01,49,24.10
2007,07,11,01,50,24.10
2007,07,11,01,51,24.10
2007,07,11,01,52,24.10
2007,07,11,01,53,24.10
2007,07,11,01,54,24.10
2007,07,11,01,55,24.10
2007,07,11,01,56,24.10
2007,07,11,01,57,24.10
2007,07,11,01,58,24.10
2007,07,11,01,59,24.10
2007,07,11,02,00,24.00
2007,07,11,02,01,23.90
2007,07,11,02,02,23.90
2007,07,11,02,03,23.90
2007,07,11,02,04,23.80
2007,07,11,02,05,23.80
2007,07,11,02,06,23.80
2007,07,11,02,07,23.70
2007,07,11,02,08,23.70
2007,07,11,02,09,23.70
2007,07,11,02,10,23.70
2007,07,11,02,11,23.60
2007,07,11,02,12,23.60
2007,07,11,02,13,23.60
2007,07,11,02,14,23.50
2007,07,11,02,15,23.40
2007,07,11,02,16,23.40
2007,07,11,02,17,23.30
2007,07,11,02,18,23.30
2007,07,11,02,19,23.30
2007,07,11,02,20,23.30
2007,07,11,02,21,23.20
2007,07,11,02,22,23.20
2007,07,11,02,23,23.20
2007,07,11,02,24,23.10
2007,07,11,02,25,23.10
2007,07,11,02,26,23.10
2007,07,11,02,27,22.90
2007,07,11,02,28,22.90
2007,07,11,02,29,22.90
2007,07,11,02,30,22.90
2007,07,11,02,31,22.90
2007,07,11,02,32,22.90
2007,07,11,02,33,22.90
2007,07,11,02,34,22.80
2007,07,11,02,35,22.80
2007,07,11,02,36,22.80
2007,07,11,02,37,22.80
2007,07,11,02,38,22.80
2007,07,11,02,39,22.90
2007,07,11,02,40,22.90
2007,07,11,02,41,22.90
2007,07,11,02,42,22.90
2007,07,11,02,43,22.90
2007,07,11,02,44,22.90
2007,07,11,02,45,22.90
2007,07,11,02,46,22.90
2007,07,11,02,47,22.90
2007,07,11,02,48,22.90
2007,07,11,02,49,22.90
2007,07,11,02,50,22.90
2007,07,11,02,51,22.90
2007,07,11,02,52,22.90
2007,07,11,02,53,22.80
2007,07,11,02,54,22.80
2007,07,11,02,55,22.80
2007,07,11,02,56,22.70
2007,07,11,02,57,22.70
2007,07,11,02,58,22.70
2007,07,11,02,59,22.70
2007,07,11,03,00,22.60
2007,07,11,03,01,22.60
2007,07,11,03,02,22.60
2007,07,11,03,03,22.60
2007,07,11,03,04,22.60
2007,07,11,03,05,22.50
2007,07,11,03,06,22.50
2007,07,11,03,07,22.50
2007,07,11,03,08,22.50
2007,07,11,03,09,22.50
2007,07,11,03,10,22.50
2007,07,11,03,11,22.40
2007,07,11,03,12,22.40
2007,07,11,03,13,22.40
2007,07,11,03,14,22.40
2007,07,11,03,15,22.40
2007,07,11,03,16,22.30
2007,07,11,03,17,22.30
2007,07,11,03,18,22.30
2007,07,11,03,19,22.30
2007,07,11,03,20,22.30
2007,07,11,03,21,22.30
2007,07,11,03,22,22.30
2007,07,11,03,23,22.20
2007,07,11,03,24,22.20
2007,07,11,03,25,22.10
2007,07,11,03,26,22.10
2007,07,11,03,27,22.10
2007,07,11,03,28,22.10
2007,07,11,03,29,22.10
2007,07,11,03,30,22.10
2007,07,11,03,31,22.00
2007,07,11,03,32,22.00
2007,07,11,03,33,22.00
2007,07,11,03,34,22.00
2007,07,11,03,35,21.90
2007,07,11,03,36,21.90
2007,07,11,03,37,21.90
2007,07,11,03,38,21.90
2007,07,11,03,39,21.90
2007,07,11,03,40,21.80
2007,07,11,03,41,21.80
2007,07,11,03,42,21.80
2007,07,11,03,43,21.80
2007,07,11,03,44,21.80
2007,07,11,03,45,21.80
2007,07,11,03,46,21.80
2007,07,11,03,47,21.70
2007,07,11,03,48,21.70
2007,07,11,03,49,21.70
2007,07,11,03,50,21.60
2007,07,11,03,51,21.60
2007,07,11,03,52,21.60
2007,07,11,03,53,21.60
2007,07,11,03,54,21.60
2007,07,11,03,55,21.60
2007,07,11,03,56,21.60
2007,07,11,03,57,21.60
2007,07,11,03,58,21.50
2007,07,11,03,59,21.40
2007,07,11,04,00,21.40
2007,07,11,04,01,21.40
2007,07,11,04,02,21.40
2007,07,11,04,03,21.30
2007,07,11,04,04,21.30
2007,07,11,04,05,21.30
2007,07,11,04,06,21.30
2007,07,11,04,07,21.30
2007,07,11,04,08,21.30
2007,07,11,04,09,21.30
2007,07,11,04,10,21.30
2007,07,11,04,11,21.30
2007,07,11,04,12,21.30
2007,07,11,04,13,21.30
2007,07,11,04,14,21.30
2007,07,11,04,15,21.30
2007,07,11,04,16,21.30
2007,07,11,04,17,21.30
2007,07,11,04,18,21.20
2007,07,11,04,19,21.20
2007,07,11,04,20,21.20
2007,07,11,04,21,21.20
2007,07,11,04,22,21.20
2007,07,11,04,23,21.20
2007,07,11,04,24,21.20
2007,07,11,04,25,21.30
2007,07,11,04,26,21.30
2007,07,11,04,27,21.30
2007,07,11,04,28,21.30
2007,07,11,04,29,21.30
2007,07,11,04,30,21.30
2007,07,11,04,31,21.30
2007,07,11,04,32,21.30
2007,07,11,04,33,21.30
2007,07,11,04,34,21.30
2007,07,11,04,35,21.20
2007,07,11,04,36,21.20
2007,07,11,04,37,21.20
2007,07,11,04,38,21.20
2007,07,11,04,39,21.30
2007,07,11,04,40,21.30
2007,07,11,04,41,21.30
2007,07,11,04,42,21.30
2007,07,11,04,43,21.30
2007,07,11,04,44,21.30
2007,07,11,04,45,21.30
2007,07,11,04,46,21.30
2007,07,11,04,47,21.30
2007,07,11,04,48,21.30
2007,07,11,04,49,21.30
2007,07,11,04,50,21.30
2007,07,11,04,51,21.30
2007,07,11,04,52,21.20
2007,07,11,04,53,21.20
2007,07,11,04,54,21.20
2007,07,11,04,55,21.20
2007,07,11,04,56,21.10
2007,07,11,04,57,21.10
2007,07,11,04,58,21.10
2007,07,11,04,59,21.10
2007,07,11,05,00,21.10
2007,07,11,05,01,21.10
2007,07,11,05,02,21.10
2007,07,11,05,03,21.00
2007,07,11,05,04,21.00
2007,07,11,05,05,21.00
2007,07,11,05,06,21.00
2007,07,11,05,07,21.00
2007,07,11,05,08,21.00
2007,07,11,05,09,21.00
2007,07,11,05,10,21.00
2007,07,11,05,11,21.00
2007,07,11,05,12,21.00
2007,07,11,05,13,21.00
2007,07,11,05,14,21.00
2007,07,11,05,15,21.00
2007,07,11,05,16,21.00
2007,07,11,05,17,21.00
2007,07,11,05,18,21.00
2007,07,11,05,19,21.00
2007,07,11,05,20,21.00
2007,07,11,05,21,20.90
2007,07,11,05,22,20.90
2007,07,11,05,23,20.90
2007,07,11,05,24,20.90
2007,07,11,05,25,20.80
2007,07,11,05,26,20.80
2007,07,11,05,27,20.80
2007,07,11,05,28,20.70
2007,07,11,05,29,20.70
2007,07,11,05,30,20.70
2007,07,11,05,31,20.70
2007,07,11,05,32,20.70
2007,07,11,05,33,20.70
2007,07,11,05,34,20.70
2007,07,11,05,35,20.70
2007,07,11,05,36,20.70
2007,07,11,05,37,20.70
2007,07,11,05,38,20.70
2007,07,11,05,39,20.60
2007,07,11,05,40,20.60
2007,07,11,05,41,20.60
2007,07,11,05,42,20.60
2007,07,11,05,43,20.60
2007,07,11,05,44,20.60
2007,07,11,05,45,20.60
2007,07,11,05,46,20.60
2007,07,11,05,47,20.60
2007,07,11,05,48,20.50
2007,07,11,05,49,20.50
2007,07,11,05,50,20.50
2007,07,11,05,51,20.50
2007,07,11,05,52,20.60
2007,07,11,05,53,20.60
2007,07,11,05,54,20.60
2007,07,11,05,55,20.60
2007,07,11,05,56,20.60
2007,07,11,05,57,20.60
2007,07,11,05,58,20.60
2007,07,11,05,59,20.60
2007,07,11,06,00,20.60
2007,07,11,06,01,20.60
2007,07,11,06,02,20.60
2007,07,11,06,03,20.60
2007,07,11,06,04,20.60
2007,07,11,06,05,20.60
2007,07,11,06,06,20.60
2007,07,11,06,07,20.60
2007,07,11,06,08,20.60
2007,07,11,06,09,20.60
2007,07,11,06,10,20.60
2007,07,11,06,11,20.60
2007,07,11,06,12,20.70
2007,07,11,06,13,20.70
2007,07,11,06,14,20.70
2007,07,11,06,15,20.70
2007,07,11,06,16,20.70
2007,07,11,06,17,20.70
2007,07,11,06,18,20.70
2007,07,11,06,19,20.80
2007,07,11,06,20,20.80
2007,07,11,06,21,20.80
2007,07,11,06,22,20.80
2007,07,11,06,23,20.80
2007,07,11,06,24,20.80
2007,07,11,06,25,20.80
2007,07,11,06,26,20.80
2007,07,11,06,27,20.80
2007,07,11,06,28,20.80
2007,07,11,06,29,20.80
2007,07,11,06,30,20.80
2007,07,11,06,31,20.80
2007,07,11,06,32,20.90
2007,07,11,06,33,20.90
2007,07,11,06,34,20.90
2007,07,11,06,35,20.90
2007,07,11,06,36,20.90
2007,07,11,06,37,20.90
2007,07,11,06,38,20.90
2007,07,11,06,39,20.90
2007,07,11,06,40,20.90
2007,07,11,06,41,20.90
2007,07,11,06,42,20.90
2007,07,11,06,43,20.90
2007,07,11,06,44,20.90
2007,07,11,06,45,20.90
2007,07,11,06,46,21.00
2007,07,11,06,47,21.00
2007,07,11,06,48,21.00
2007,07,11,06,49,21.10
2007,07,11,06,50,21.20
2007,07,11,06,51,21.20
2007,07,11,06,52,21.30
2007,07,11,06,53,21.30
2007,07,11,06,54,21.30
2007,07,11,06,55,21.30
2007,07,11,06,56,21.40
2007,07,11,06,57,21.40
2007,07,11,06,58,21.40
2007,07,11,06,59,21.40
2007,07,11,07,00,21.40
2007,07,11,07,01,21.40
2007,07,11,07,02,21.40
2007,07,11,07,03,21.40
2007,07,11,07,04,21.40
2007,07,11,07,05,21.40
2007,07,11,07,06,21.40
2007,07,11,07,07,21.50
2007,07,11,07,08,21.60
2007,07,11,07,09,21.60
2007,07,11,07,10,21.60
2007,07,11,07,11,21.70
2007,07,11,07,12,21.80
2007,07,11,07,13,21.80
2007,07,11,07,14,21.90
2007,07,11,07,15,21.90
2007,07,11,07,16,21.90
2007,07,11,07,17,21.90
2007,07,11,07,18,21.90
2007,07,11,07,19,21.90
2007,07,11,07,20,21.90
2007,07,11,07,21,21.90
2007,07,11,07,22,21.90
2007,07,11,07,23,21.90
2007,07,11,07,24,21.90
2007,07,11,07,25,21.90
2007,07,11,07,26,21.90
2007,07,11,07,27,21.90
2007,07,11,07,28,21.90
2007,07,11,07,29,21.90
2007,07,11,07,30,21.90
2007,07,11,07,31,22.00
2007,07,11,07,32,21.90
2007,07,11,07,33,21.90
2007,07,11,07,34,21.90
2007,07,11,07,35,21.90
2007,07,11,07,36,21.90
2007,07,11,07,37,21.80
2007,07,11,07,38,21.70
2007,07,11,07,39,21.70
2007,07,11,07,40,21.70
2007,07,11,07,41,21.70
2007,07,11,07,42,21.70
2007,07,11,07,43,21.70
2007,07,11,07,44,21.70
2007,07,11,07,45,21.70
2007,07,11,07,46,21.70
2007,07,11,07,47,21.80
2007,07,11,07,48,21.90
2007,07,11,07,49,21.90
2007,07,11,07,50,22.00
2007,07,11,07,51,22.00
2007,07,11,07,52,22.00
2007,07,11,07,53,22.00
2007,07,11,07,54,22.10
2007,07,11,07,55,22.10
2007,07,11,07,56,22.10
2007,07,11,07,57,22.10
2007,07,11,07,58,22.20
2007,07,11,07,59,22.10
2007,07,11,08,00,22.10
2007,07,11,08,01,22.10
2007,07,11,08,02,22.10
2007,07,11,08,03,22.10
2007,07,11,08,04,22.10
2007,07,11,08,05,22.00
2007,07,11,08,06,22.10
2007,07,11,08,07,22.10
2007,07,11,08,08,22.10
2007,07,11,08,09,22.20
2007,07,11,08,10,22.20
2007,07,11,08,11,22.30
2007,07,11,08,12,22.30
2007,07,11,08,13,22.40
2007,07,11,08,14,22.40
2007,07,11,08,15,22.40
2007,07,11,08,16,22.40
2007,07,11,08,17,22.40
2007,07,11,08,18,22.50
2007,07,11,08,19,22.50
2007,07,11,08,20,22.50
2007,07,11,08,21,22.50
2007,07,11,08,22,22.50
2007,07,11,08,23,22.50
2007,07,11,08,24,22.50
2007,07,11,08,25,22.50
2007,07,11,08,26,22.50
2007,07,11,08,27,22.60
2007,07,11,08,28,22.60
2007,07,11,08,29,22.70
2007,07,11,08,30,22.70
2007,07,11,08,31,22.80
2007,07,11,08,32,22.90
2007,07,11,08,33,22.90
2007,07,11,08,34,23.00
2007,07,11,08,35,23.10
2007,07,11,08,36,23.20
2007,07,11,08,37,23.30
2007,07,11,08,38,23.30
2007,07,11,08,39,23.30
2007,07,11,08,40,23.30
2007,07,11,08,41,23.30
2007,07,11,08,42,23.40
2007,07,11,08,43,23.40
2007,07,11,08,44,23.60
2007,07,11,08,45,23.60
2007,07,11,08,46,23.70
2007,07,11,08,47,23.70
2007,07,11,08,48,23.80
2007,07,11,08,49,24.00
2007,07,11,08,50,24.10
2007,07,11,08,51,24.10
2007,07,11,08,52,24.20
2007,07,11,08,53,24.20
2007,07,11,08,54,24.20
2007,07,11,08,55,24.20
2007,07,11,08,56,24.20
2007,07,11,08,57,24.20
2007,07,11,08,58,24.10
2007,07,11,08,59,24.10
2007,07,11,09,00,24.10
2007,07,11,09,01,24.10
2007,07,11,09,02,24.10
2007,07,11,09,03,24.10
2007,07,11,09,04,24.10
2007,07,11,09,05,24.20
2007,07,11,09,06,24.20
2007,07,11,09,07,24.10
2007,07,11,09,08,24.10
2007,07,11,09,09,24.10
2007,07,11,09,10,24.10
2007,07,11,09,11,24.10
2007,07,11,09,12,24.10
2007,07,11,09,13,24.20
2007,07,11,09,14,24.30
2007,07,11,09,15,24.30
2007,07,11,09,16,24.30
2007,07,11,09,17,24.30
2007,07,11,09,18,24.30
2007,07,11,09,19,24.30
2007,07,11,09,20,24.30
2007,07,11,09,21,24.40
2007,07,11,09,22,24.50
2007,07,11,09,23,24.50
2007,07,11,09,24,24.50
2007,07,11,09,25,24.60
2007,07,11,09,26,24.70
2007,07,11,09,27,24.80
2007,07,11,09,28,24.80
2007,07,11,09,29,24.90
2007,07,11,09,30,25.00
2007,07,11,09,31,25.10
2007,07,11,09,32,25.10
2007,07,11,09,33,25.20
2007,07,11,09,34,25.30
2007,07,11,09,35,25.30
2007,07,11,09,36,25.40
2007,07,11,09,37,25.40
2007,07,11,09,38,25.30
2007,07,11,09,39,25.30
2007,07,11,09,40,25.20
2007,07,11,09,41,25.20
2007,07,11,09,42,25.10
2007,07,11,09,43,25.00
2007,07,11,09,44,25.10
2007,07,11,09,45,25.10
2007,07,11,09,46,25.20
2007,07,11,09,47,25.30
2007,07,11,09,48,25.40
2007,07,11,09,49,25.40
2007,07,11,09,50,25.40
2007,07,11,09,51,25.40
2007,07,11,09,52,25.40
2007,07,11,09,53,25.50
2007,07,11,09,54,25.50
2007,07,11,09,55,25.50
2007,07,11,09,56,25.60
2007,07,11,09,57,25.60
2007,07,11,09,58,25.60
2007,07,11,09,59,25.60
2007,07,11,10,00,25.70
2007,07,11,10,01,25.70
2007,07,11,10,02,25.80
2007,07,11,10,03,25.90
2007,07,11,10,04,26.00
2007,07,11,10,05,26.10
2007,07,11,10,06,26.10
2007,07,11,10,07,26.10
2007,07,11,10,08,26.10
2007,07,11,10,09,26.20
2007,07,11,10,10,26.10
2007,07,11,10,11,26.10
2007,07,11,10,12,26.00
2007,07,11,10,13,26.00
2007,07,11,10,14,26.00
2007,07,11,10,15,26.00
2007,07,11,10,16,26.00
2007,07,11,10,17,26.00
2007,07,11,10,18,26.00
2007,07,11,10,19,26.10
2007,07,11,10,20,26.00
2007,07,11,10,21,26.00
2007,07,11,10,22,26.10
2007,07,11,10,23,26.10
2007,07,11,10,24,26.10
2007,07,11,10,25,26.20
2007,07,11,10,26,26.30
2007,07,11,10,27,26.30
2007,07,11,10,28,26.40
2007,07,11,10,29,26.40
2007,07,11,10,30,26.50
2007,07,11,10,31,26.60
2007,07,11,10,32,26.60
2007,07,11,10,33,26.60
2007,07,11,10,34,26.60
2007,07,11,10,35,26.60
2007,07,11,10,36,26.60
2007,07,11,10,37,26.60
2007,07,11,10,38,26.40
2007,07,11,10,39,26.40
2007,07,11,10,40,26.50
2007,07,11,10,41,26.60
2007,07,11,10,42,26.60
2007,07,11,10,43,26.60
2007,07,11,10,44,26.70
2007,07,11,10,45,26.80
2007,07,11,10,46,26.90
2007,07,11,10,47,27.10
2007,07,11,10,48,27.10
2007,07,11,10,49,27.10
2007,07,11,10,50,27.10
2007,07,11,10,51,27.10
2007,07,11,10,52,27.10
2007,07,11,10,53,27.10
2007,07,11,10,54,27.10
2007,07,11,10,55,27.10
2007,07,11,10,56,27.10
2007,07,11,10,57,27.10
2007,07,11,10,58,27.10
2007,07,11,10,59,27.20
2007,07,11,11,00,27.20
2007,07,11,11,01,27.30
2007,07,11,11,02,27.30
2007,07,11,11,03,27.30
2007,07,11,11,04,27.30
2007,07,11,11,05,27.30
2007,07,11,11,06,27.30
2007,07,11,11,07,27.30
2007,07,11,11,08,27.30
2007,07,11,11,09,27.40
2007,07,11,11,10,27.40
2007,07,11,11,11,27.50
2007,07,11,11,12,27.60
2007,07,11,11,13,27.70
2007,07,11,11,14,27.80
2007,07,11,11,15,27.90
2007,07,11,11,16,28.00
2007,07,11,11,17,28.10
2007,07,11,11,18,28.20
2007,07,11,11,19,28.30
2007,07,11,11,20,28.30
2007,07,11,11,21,28.30
2007,07,11,11,22,28.40
2007,07,11,11,23,28.40
2007,07,11,11,24,28.50
2007,07,11,11,25,28.60
2007,07,11,11,26,28.70
2007,07,11,11,27,28.70
2007,07,11,11,28,28.70
2007,07,11,11,29,28.70
2007,07,11,11,30,28.70
2007,07,11,11,31,28.70
2007,07,11,11,32,28.70
2007,07,11,11,33,28.70
2007,07,11,11,34,28.80
2007,07,11,11,35,28.80
2007,07,11,11,36,28.90
2007,07,11,11,37,28.90
2007,07,11,11,38,29.00
2007,07,11,11,39,29.10
2007,07,11,11,40,29.20
2007,07,11,11,41,29.20
2007,07,11,11,42,29.30
2007,07,11,11,43,29.30
2007,07,11,11,44,29.40
2007,07,11,11,45,29.40
2007,07,11,11,46,29.40
2007,07,11,11,47,29.40
2007,07,11,11,48,29.20
2007,07,11,11,49,29.20
2007,07,11,11,50,29.20
2007,07,11,11,51,29.10
2007,07,11,11,52,29.10
2007,07,11,11,53,29.10
2007,07,11,11,54,29.10
2007,07,11,11,55,29.20
2007,07,11,11,56,29.20
2007,07,11,11,57,29.20
2007,07,11,11,58,29.20
2007,07,11,11,59,29.20
2007,07,11,12,00,29.20
2007,07,11,12,01,29.20
2007,07,11,12,02,29.10
2007,07,11,12,03,29.10
2007,07,11,12,04,29.20
2007,07,11,12,05,29.20
2007,07,11,12,06,29.20
2007,07,11,12,07,29.10
2007,07,11,12,08,29.10
2007,07,11,12,09,28.90
2007,07,11,12,10,28.90
2007,07,11,12,11,28.90
2007,07,11,12,12,28.90
2007,07,11,12,13,28.90
2007,07,11,12,14,28.90
2007,07,11,12,15,28.90
2007,07,11,12,16,28.90
2007,07,11,12,17,29.10
2007,07,11,12,18,29.20
2007,07,11,12,19,29.30
2007,07,11,12,20,29.30
2007,07,11,12,21,29.30
2007,07,11,12,22,29.50
2007,07,11,12,23,29.60
2007,07,11,12,24,29.60
2007,07,11,12,25,29.60
2007,07,11,12,26,29.50
2007,07,11,12,27,29.50
2007,07,11,12,28,29.50
2007,07,11,12,29,29.40
2007,07,11,12,30,29.40
2007,07,11,12,31,29.40
2007,07,11,12,32,29.40
2007,07,11,12,33,29.50
2007,07,11,12,34,29.50
2007,07,11,12,35,29.50
2007,07,11,12,36,29.60
2007,07,11,12,37,29.60
2007,07,11,12,38,29.70
2007,07,11,12,39,29.70
2007,07,11,12,40,29.70
2007,07,11,12,41,29.70
2007,07,11,12,42,29.70
2007,07,11,12,43,29.80
2007,07,11,12,44,29.80
2007,07,11,12,45,29.90
2007,07,11,12,46,29.90
2007,07,11,12,47,29.80
2007,07,11,12,48,29.90
2007,07,11,12,49,29.90
2007,07,11,12,50,29.80
2007,07,11,12,51,29.90
2007,07,11,12,52,30.00
2007,07,11,12,53,30.20
2007,07,11,12,54,30.30
2007,07,11,12,55,30.20
2007,07,11,12,56,30.20
2007,07,11,12,57,30.20
2007,07,11,12,58,30.20
2007,07,11,12,59,30.10
2007,07,11,13,00,30.20
2007,07,11,13,01,30.20
2007,07,11,13,02,30.30
2007,07,11,13,03,30.30
2007,07,11,13,04,30.30
2007,07,11,13,05,30.30
2007,07,11,13,06,30.40
2007,07,11,13,07,30.60
2007,07,11,13,08,30.70
2007,07,11,13,09,30.80
2007,07,11,13,10,31.00
2007,07,11,13,11,31.00
2007,07,11,13,12,31.10
2007,07,11,13,13,31.10
2007,07,11,13,14,31.10
2007,07,11,13,15,31.10
2007,07,11,13,16,31.10
2007,07,11,13,17,31.00
2007,07,11,13,18,30.90
2007,07,11,13,19,30.90
2007,07,11,13,20,31.00
2007,07,11,13,21,31.00
2007,07,11,13,22,31.00
2007,07,11,13,23,31.00
2007,07,11,13,24,31.00
2007,07,11,13,25,31.00
2007,07,11,13,26,31.00
2007,07,11,13,27,31.00
2007,07,11,13,28,31.00
2007,07,11,13,29,31.00
2007,07,11,13,30,31.00
2007,07,11,13,31,31.00
2007,07,11,13,32,30.80
2007,07,11,13,33,30.80
2007,07,11,13,34,30.90
2007,07,11,13,35,31.00
2007,07,11,13,36,31.10
2007,07,11,13,37,31.20
2007,07,11,13,38,31.20
2007,07,11,13,39,31.10
2007,07,11,13,40,31.10
2007,07,11,13,41,31.00
2007,07,11,13,42,31.00
2007,07,11,13,43,31.00
2007,07,11,13,44,31.00
2007,07,11,13,45,31.00
2007,07,11,13,46,31.10
2007,07,11,13,47,31.20
2007,07,11,13,48,31.30
2007,07,11,13,49,31.50
2007,07,11,13,50,31.60
2007,07,11,13,51,31.60
2007,07,11,13,52,31.60
2007,07,11,13,53,31.70
2007,07,11,13,54,31.60
2007,07,11,13,55,31.60
2007,07,11,13,56,31.60
2007,07,11,13,57,31.60
2007,07,11,13,58,31.60
2007,07,11,13,59,31.60
2007,07,11,14,00,31.40
2007,07,11,14,01,31.40
2007,07,11,14,02,31.40
2007,07,11,14,03,31.40
2007,07,11,14,04,31.40
2007,07,11,14,05,31.20
2007,07,11,14,06,31.10
2007,07,11,14,07,31.10
2007,07,11,14,08,31.20
2007,07,11,14,09,31.20
2007,07,11,14,10,31.20
2007,07,11,14,11,31.30
2007,07,11,14,12,31.40
2007,07,11,14,13,31.60
2007,07,11,14,14,31.60
2007,07,11,14,15,31.60
2007,07,11,14,16,31.60
2007,07,11,14,17,31.50
2007,07,11,14,18,31.40
2007,07,11,14,19,31.50
2007,07,11,14,20,31.60
2007,07,11,14,21,31.60
2007,07,11,14,22,31.50
2007,07,11,14,23,31.40
2007,07,11,14,24,31.30
2007,07,11,14,25,31.10
2007,07,11,14,26,31.00
2007,07,11,14,27,30.90
2007,07,11,14,28,30.90
2007,07,11,14,29,30.90
2007,07,11,14,30,30.90
2007,07,11,14,31,30.90
2007,07,11,14,32,30.90
2007,07,11,14,33,30.90
2007,07,11,14,34,30.90
2007,07,11,14,35,31.00
2007,07,11,14,36,31.10
2007,07,11,14,37,31.20
2007,07,11,14,38,31.30
2007,07,11,14,39,31.50
2007,07,11,14,40,31.60
2007,07,11,14,41,31.90
2007,07,11,14,42,32.00
2007,07,11,14,43,32.10
2007,07,11,14,44,32.10
2007,07,11,14,45,32.50
2007,07,11,14,46,32.60
2007,07,11,14,47,32.60
2007,07,11,14,48,32.60
2007,07,11,14,49,32.40
2007,07,11,14,50,32.40
2007,07,11,14,51,32.20
2007,07,11,14,52,32.20
2007,07,11,14,53,32.10
2007,07,11,14,54,32.10
2007,07,11,14,55,32.20
2007,07,11,14,56,32.30
2007,07,11,14,57,32.50
2007,07,11,14,58,32.60
2007,07,11,14,59,32.80
2007,07,11,15,00,32.80
2007,07,11,15,01,32.80
2007,07,11,15,02,32.80
2007,07,11,15,03,32.60
2007,07,11,15,04,32.60
2007,07,11,15,05,32.70
2007,07,11,15,06,32.80
2007,07,11,15,07,32.70
2007,07,11,15,08,32.60
2007,07,11,15,09,32.80
2007,07,11,15,10,32.70
2007,07,11,15,11,32.60
2007,07,11,15,12,32.60
2007,07,11,15,13,32.60
2007,07,11,15,14,32.50
2007,07,11,15,15,32.50
2007,07,11,15,16,32.50
2007,07,11,15,17,32.50
2007,07,11,15,18,32.50
2007,07,11,15,19,32.60
2007,07,11,15,20,32.70
2007,07,11,15,21,32.80
2007,07,11,15,22,32.90
2007,07,11,15,23,32.90
2007,07,11,15,24,33.00
2007,07,11,15,25,33.00
2007,07,11,15,26,33.00
2007,07,11,15,27,33.00
2007,07,11,15,28,33.00
2007,07,11,15,29,33.00
2007,07,11,15,30,33.00
2007,07,11,15,31,33.10
2007,07,11,15,32,33.10
2007,07,11,15,33,33.10
2007,07,11,15,34,32.80
2007,07,11,15,35,32.70
2007,07,11,15,36,32.50
2007,07,11,15,37,32.50
2007,07,11,15,38,32.40
2007,07,11,15,39,32.30
2007,07,11,15,40,32.30
2007,07,11,15,41,32.30
2007,07,11,15,42,32.30
2007,07,11,15,43,32.20
2007,07,11,15,44,32.20
2007,07,11,15,45,32.20
2007,07,11,15,46,32.20
2007,07,11,15,47,32.20
2007,07,11,15,48,32.20
2007,07,11,15,49,32.20
2007,07,11,15,50,32.20
2007,07,11,15,51,32.20
2007,07,11,15,52,32.20
2007,07,11,15,53,32.30
2007,07,11,15,54,32.40
2007,07,11,15,55,32.40
2007,07,11,15,56,32.40
2007,07,11,15,57,32.40
2007,07,11,15,58,32.40
2007,07,11,15,59,32.60
2007,07,11,16,00,32.70
2007,07,11,16,01,32.80
2007,07,11,16,02,32.80
2007,07,11,16,03,32.90
2007,07,11,16,04,33.00
2007,07,11,16,05,33.10
2007,07,11,16,06,33.10
2007,07,11,16,07,33.10
2007,07,11,16,08,33.10
2007,07,11,16,09,33.00
2007,07,11,16,10,33.00
2007,07,11,16,11,32.90
2007,07,11,16,12,32.70
2007,07,11,16,13,32.50
2007,07,11,16,14,32.40
2007,07,11,16,15,32.30
2007,07,11,16,16,32.20
2007,07,11,16,17,32.10
2007,07,11,16,18,32.00
2007,07,11,16,19,31.90
2007,07,11,16,20,31.90
2007,07,11,16,21,31.90
2007,07,11,16,22,31.90
2007,07,11,16,23,31.90
2007,07,11,16,24,32.10
2007,07,11,16,25,32.20
2007,07,11,16,26,32.30
2007,07,11,16,27,32.40
2007,07,11,16,28,32.50
2007,07,11,16,29,32.60
2007,07,11,16,30,32.70
2007,07,11,16,31,32.80
2007,07,11,16,32,32.80
2007,07,11,16,33,32.90
2007,07,11,16,34,32.90
2007,07,11,16,35,33.00
2007,07,11,16,36,33.10
2007,07,11,16,37,33.20
2007,07,11,16,38,33.30
2007,07,11,16,39,33.40
2007,07,11,16,40,33.30
2007,07,11,16,41,33.20
2007,07,11,16,42,33.10
2007,07,11,16,43,33.10
2007,07,11,16,44,33.10
2007,07,11,16,45,33.00
2007,07,11,16,46,33.00
2007,07,11,16,47,33.10
2007,07,11,16,48,33.10
2007,07,11,16,49,33.20
2007,07,11,16,50,33.10
2007,07,11,16,51,33.10
2007,07,11,16,52,33.10
2007,07,11,16,53,33.00
2007,07,11,16,54,33.00
2007,07,11,16,55,33.00
2007,07,11,16,56,32.90
2007,07,11,16,57,32.90
2007,07,11,16,58,33.00
2007,07,11,16,59,33.00
2007,07,11,17,00,33.00
2007,07,11,17,01,33.00
2007,07,11,17,02,33.10
2007,07,11,17,03,33.00
2007,07,11,17,04,32.90
2007,07,11,17,05,32.80
2007,07,11,17,06,32.60
2007,07,11,17,07,32.60
2007,07,11,17,08,32.60
2007,07,11,17,09,32.60
2007,07,11,17,10,32.60
2007,07,11,17,11,32.40
2007,07,11,17,12,32.20
2007,07,11,17,13,32.20
2007,07,11,17,14,32.10
2007,07,11,17,15,31.80
2007,07,11,17,16,31.80
2007,07,11,17,17,31.70
2007,07,11,17,18,31.70
2007,07,11,17,19,31.60