Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,23,00,00,14.90
2021,06,23,00,01,14.90
2021,06,23,00,02,14.90
2021,06,23,00,03,14.90
2021,06,23,00,04,14.90
2021,06,23,00,05,14.80
2021,06,23,00,06,14.80
2021,06,23,00,07,14.80
2021,06,23,00,08,14.80
2021,06,23,00,09,14.80
2021,06,23,00,10,14.80
2021,06,23,00,11,14.80
2021,06,23,00,12,14.80
2021,06,23,00,13,14.80
2021,06,23,00,14,14.80
2021,06,23,00,15,14.80
2021,06,23,00,16,14.80
2021,06,23,00,17,14.80
2021,06,23,00,18,14.80
2021,06,23,00,19,14.70
2021,06,23,00,20,14.70
2021,06,23,00,21,14.70
2021,06,23,00,22,14.70
2021,06,23,00,23,14.70
2021,06,23,00,24,14.70
2021,06,23,00,25,14.70
2021,06,23,00,26,14.70
2021,06,23,00,27,14.70
2021,06,23,00,28,14.70
2021,06,23,00,29,14.70
2021,06,23,00,30,14.60
2021,06,23,00,31,14.60
2021,06,23,00,32,14.60
2021,06,23,00,33,14.60
2021,06,23,00,34,14.60
2021,06,23,00,35,14.60
2021,06,23,00,36,14.60
2021,06,23,00,37,14.60
2021,06,23,00,38,14.60
2021,06,23,00,39,14.60
2021,06,23,00,40,14.60
2021,06,23,00,41,14.60
2021,06,23,00,42,14.60
2021,06,23,00,43,14.60
2021,06,23,00,44,14.60
2021,06,23,00,45,14.50
2021,06,23,00,46,14.50
2021,06,23,00,47,14.50
2021,06,23,00,48,14.50
2021,06,23,00,49,14.50
2021,06,23,00,50,14.50
2021,06,23,00,51,14.50
2021,06,23,00,52,14.50
2021,06,23,00,53,14.40
2021,06,23,00,54,14.40
2021,06,23,00,55,14.40
2021,06,23,00,56,14.40
2021,06,23,00,57,14.40
2021,06,23,00,58,14.40
2021,06,23,00,59,14.40
2021,06,23,01,00,14.30
2021,06,23,01,01,14.30
2021,06,23,01,02,14.30
2021,06,23,01,03,14.30
2021,06,23,01,04,14.30
2021,06,23,01,05,14.30
2021,06,23,01,06,14.30
2021,06,23,01,07,14.30
2021,06,23,01,08,14.30
2021,06,23,01,09,14.20
2021,06,23,01,10,14.20
2021,06,23,01,11,14.20
2021,06,23,01,12,14.20
2021,06,23,01,13,14.20
2021,06,23,01,14,14.20
2021,06,23,01,15,14.20
2021,06,23,01,16,14.20
2021,06,23,01,17,14.20
2021,06,23,01,18,14.20
2021,06,23,01,19,14.20
2021,06,23,01,20,14.20
2021,06,23,01,21,14.20
2021,06,23,01,22,14.10
2021,06,23,01,23,14.10
2021,06,23,01,24,14.10
2021,06,23,01,25,14.10
2021,06,23,01,26,14.10
2021,06,23,01,27,14.10
2021,06,23,01,28,14.10
2021,06,23,01,29,14.00
2021,06,23,01,30,14.00
2021,06,23,01,31,14.00
2021,06,23,01,32,14.00
2021,06,23,01,33,14.00
2021,06,23,01,34,14.00
2021,06,23,01,35,14.00
2021,06,23,01,36,14.00
2021,06,23,01,37,14.00
2021,06,23,01,38,14.00
2021,06,23,01,39,14.00
2021,06,23,01,40,13.90
2021,06,23,01,41,14.00
2021,06,23,01,42,13.90
2021,06,23,01,43,13.90
2021,06,23,01,44,13.90
2021,06,23,01,45,13.90
2021,06,23,01,46,13.90
2021,06,23,01,47,13.90
2021,06,23,01,48,13.90
2021,06,23,01,49,13.90
2021,06,23,01,50,13.90
2021,06,23,01,51,13.80
2021,06,23,01,52,13.80
2021,06,23,01,53,13.80
2021,06,23,01,54,13.80
2021,06,23,01,55,13.80
2021,06,23,01,56,13.80
2021,06,23,01,57,13.70
2021,06,23,01,58,13.70
2021,06,23,01,59,13.70
2021,06,23,02,00,13.70
2021,06,23,02,01,13.70
2021,06,23,02,02,13.70
2021,06,23,02,03,13.70
2021,06,23,02,04,13.70
2021,06,23,02,05,13.70
2021,06,23,02,06,13.70
2021,06,23,02,07,13.70
2021,06,23,02,08,13.60
2021,06,23,02,09,13.60
2021,06,23,02,10,13.70
2021,06,23,02,11,13.60
2021,06,23,02,12,13.60
2021,06,23,02,13,13.60
2021,06,23,02,14,13.60
2021,06,23,02,15,13.60
2021,06,23,02,16,13.60
2021,06,23,02,17,13.60
2021,06,23,02,18,13.60
2021,06,23,02,19,13.50
2021,06,23,02,20,13.50
2021,06,23,02,21,13.50
2021,06,23,02,22,13.50
2021,06,23,02,23,13.50
2021,06,23,02,24,13.50
2021,06,23,02,25,13.50
2021,06,23,02,26,13.50
2021,06,23,02,27,13.50
2021,06,23,02,28,13.50
2021,06,23,02,29,13.40
2021,06,23,02,30,13.40
2021,06,23,02,31,13.40
2021,06,23,02,32,13.40
2021,06,23,02,33,13.40
2021,06,23,02,34,13.40
2021,06,23,02,35,13.40
2021,06,23,02,36,13.40
2021,06,23,02,37,13.40
2021,06,23,02,38,13.40
2021,06,23,02,39,13.40
2021,06,23,02,40,13.40
2021,06,23,02,41,13.40
2021,06,23,02,42,13.40
2021,06,23,02,43,13.40
2021,06,23,02,44,13.40
2021,06,23,02,45,13.40
2021,06,23,02,46,13.30
2021,06,23,02,47,13.30
2021,06,23,02,48,13.30
2021,06,23,02,49,13.30
2021,06,23,02,50,13.30
2021,06,23,02,51,13.30
2021,06,23,02,52,13.30
2021,06,23,02,53,13.30
2021,06,23,02,54,13.30
2021,06,23,02,55,13.30
2021,06,23,02,56,13.30
2021,06,23,02,57,13.20
2021,06,23,02,58,13.20
2021,06,23,02,59,13.20
2021,06,23,03,00,13.20
2021,06,23,03,01,13.20
2021,06,23,03,02,13.20
2021,06,23,03,03,13.20
2021,06,23,03,04,13.20
2021,06,23,03,05,13.20
2021,06,23,03,06,13.20
2021,06,23,03,07,13.20
2021,06,23,03,08,13.20
2021,06,23,03,09,13.10
2021,06,23,03,10,13.10
2021,06,23,03,11,13.10
2021,06,23,03,12,13.10
2021,06,23,03,13,13.10
2021,06,23,03,14,13.10
2021,06,23,03,15,13.10
2021,06,23,03,16,13.10
2021,06,23,03,17,13.10
2021,06,23,03,18,13.10
2021,06,23,03,19,13.10
2021,06,23,03,20,13.10
2021,06,23,03,21,13.10
2021,06,23,03,22,13.10
2021,06,23,03,23,13.10
2021,06,23,03,24,13.10
2021,06,23,03,25,13.10
2021,06,23,03,26,13.10
2021,06,23,03,27,13.10
2021,06,23,03,28,13.10
2021,06,23,03,29,13.10
2021,06,23,03,30,13.10
2021,06,23,03,31,13.10
2021,06,23,03,32,13.10
2021,06,23,03,33,13.10
2021,06,23,03,34,13.10
2021,06,23,03,35,13.10
2021,06,23,03,36,13.10
2021,06,23,03,37,13.00
2021,06,23,03,38,13.00
2021,06,23,03,39,13.00
2021,06,23,03,40,13.00
2021,06,23,03,41,13.00
2021,06,23,03,42,12.90
2021,06,23,03,43,12.90
2021,06,23,03,44,12.90
2021,06,23,03,45,12.90
2021,06,23,03,46,12.90
2021,06,23,03,47,12.90
2021,06,23,03,48,12.90
2021,06,23,03,49,12.90
2021,06,23,03,50,12.90
2021,06,23,03,51,12.90
2021,06,23,03,52,12.90
2021,06,23,03,53,12.90
2021,06,23,03,54,12.90
2021,06,23,03,55,12.90
2021,06,23,03,56,12.90
2021,06,23,03,57,12.90
2021,06,23,03,58,12.90
2021,06,23,03,59,12.90
2021,06,23,04,00,12.90
2021,06,23,04,01,12.90
2021,06,23,04,02,12.90
2021,06,23,04,03,12.90
2021,06,23,04,04,12.80
2021,06,23,04,05,12.90
2021,06,23,04,06,12.90
2021,06,23,04,07,12.90
2021,06,23,04,08,12.80
2021,06,23,04,09,12.80
2021,06,23,04,10,12.80
2021,06,23,04,11,12.80
2021,06,23,04,12,12.80
2021,06,23,04,13,12.80
2021,06,23,04,14,12.80
2021,06,23,04,15,12.80
2021,06,23,04,16,12.80
2021,06,23,04,17,12.80
2021,06,23,04,18,12.80
2021,06,23,04,19,12.80
2021,06,23,04,20,12.80
2021,06,23,04,21,12.80
2021,06,23,04,22,12.80
2021,06,23,04,23,12.80
2021,06,23,04,24,12.80
2021,06,23,04,25,12.80
2021,06,23,04,26,12.80
2021,06,23,04,27,12.80
2021,06,23,04,28,12.80
2021,06,23,04,29,12.80
2021,06,23,04,30,12.80
2021,06,23,04,31,12.80
2021,06,23,04,32,12.70
2021,06,23,04,33,12.80
2021,06,23,04,34,12.70
2021,06,23,04,35,12.70
2021,06,23,04,36,12.70
2021,06,23,04,37,12.70
2021,06,23,04,38,12.70
2021,06,23,04,39,12.70
2021,06,23,04,40,12.70
2021,06,23,04,41,12.70
2021,06,23,04,42,12.80
2021,06,23,04,43,12.80
2021,06,23,04,44,12.80
2021,06,23,04,45,12.80
2021,06,23,04,46,12.80
2021,06,23,04,47,12.80
2021,06,23,04,48,12.80
2021,06,23,04,49,12.80
2021,06,23,04,50,12.80
2021,06,23,04,51,12.80
2021,06,23,04,52,12.80
2021,06,23,04,53,12.70
2021,06,23,04,54,12.80
2021,06,23,04,55,12.80
2021,06,23,04,56,12.70
2021,06,23,04,57,12.70
2021,06,23,04,58,12.70
2021,06,23,04,59,12.70
2021,06,23,05,00,12.70
2021,06,23,05,01,12.70
2021,06,23,05,02,12.70
2021,06,23,05,03,12.70
2021,06,23,05,04,12.70
2021,06,23,05,05,12.70
2021,06,23,05,06,12.60
2021,06,23,05,07,12.60
2021,06,23,05,08,12.60
2021,06,23,05,09,12.60
2021,06,23,05,10,12.60
2021,06,23,05,11,12.60
2021,06,23,05,12,12.50
2021,06,23,05,13,12.50
2021,06,23,05,14,12.50
2021,06,23,05,15,12.50
2021,06,23,05,16,12.50
2021,06,23,05,17,12.50
2021,06,23,05,18,12.50
2021,06,23,05,19,12.40
2021,06,23,05,20,12.40
2021,06,23,05,21,12.40
2021,06,23,05,22,12.40
2021,06,23,05,23,12.40
2021,06,23,05,24,12.40
2021,06,23,05,25,12.40
2021,06,23,05,26,12.40
2021,06,23,05,27,12.40
2021,06,23,05,28,12.40
2021,06,23,05,29,12.50
2021,06,23,05,30,12.40
2021,06,23,05,31,12.40
2021,06,23,05,32,12.40
2021,06,23,05,33,12.40
2021,06,23,05,34,12.40
2021,06,23,05,35,12.50
2021,06,23,05,36,12.40
2021,06,23,05,37,12.40
2021,06,23,05,38,12.40
2021,06,23,05,39,12.40
2021,06,23,05,40,12.40
2021,06,23,05,41,12.40
2021,06,23,05,42,12.40
2021,06,23,05,43,12.40
2021,06,23,05,44,12.40
2021,06,23,05,45,12.40
2021,06,23,05,46,12.40
2021,06,23,05,47,12.40
2021,06,23,05,48,12.40
2021,06,23,05,49,12.50
2021,06,23,05,50,12.50
2021,06,23,05,51,12.50
2021,06,23,05,52,12.50
2021,06,23,05,53,12.50
2021,06,23,05,54,12.60
2021,06,23,05,55,12.60
2021,06,23,05,56,12.60
2021,06,23,05,57,12.70
2021,06,23,05,58,12.70
2021,06,23,05,59,12.70
2021,06,23,06,00,12.70
2021,06,23,06,01,12.80
2021,06,23,06,02,12.80
2021,06,23,06,03,12.80
2021,06,23,06,04,12.80
2021,06,23,06,05,12.80
2021,06,23,06,06,12.80
2021,06,23,06,07,12.90
2021,06,23,06,08,12.90
2021,06,23,06,09,12.90
2021,06,23,06,10,12.90
2021,06,23,06,11,12.90
2021,06,23,06,12,12.90
2021,06,23,06,13,12.90
2021,06,23,06,14,12.90
2021,06,23,06,15,12.90
2021,06,23,06,16,12.90
2021,06,23,06,17,12.90
2021,06,23,06,18,12.90
2021,06,23,06,19,13.00
2021,06,23,06,20,13.00
2021,06,23,06,21,13.00
2021,06,23,06,22,13.00
2021,06,23,06,23,13.10
2021,06,23,06,24,13.10
2021,06,23,06,25,13.10
2021,06,23,06,26,13.20
2021,06,23,06,27,13.20
2021,06,23,06,28,13.20
2021,06,23,06,29,13.20
2021,06,23,06,30,13.30
2021,06,23,06,31,13.30
2021,06,23,06,32,13.30
2021,06,23,06,33,13.40
2021,06,23,06,34,13.40
2021,06,23,06,35,13.40
2021,06,23,06,36,13.50
2021,06,23,06,37,13.50
2021,06,23,06,38,13.60
2021,06,23,06,39,13.60
2021,06,23,06,40,13.70
2021,06,23,06,41,13.70
2021,06,23,06,42,13.70
2021,06,23,06,43,13.80
2021,06,23,06,44,13.80
2021,06,23,06,45,13.80
2021,06,23,06,46,13.80
2021,06,23,06,47,13.90
2021,06,23,06,48,13.90
2021,06,23,06,49,13.90
2021,06,23,06,50,13.90
2021,06,23,06,51,14.00
2021,06,23,06,52,14.00
2021,06,23,06,53,14.00
2021,06,23,06,54,14.00
2021,06,23,06,55,14.00
2021,06,23,06,56,14.10
2021,06,23,06,57,14.10
2021,06,23,06,58,14.10
2021,06,23,06,59,14.10
2021,06,23,07,00,14.10
2021,06,23,07,01,14.10
2021,06,23,07,02,14.10
2021,06,23,07,03,14.10
2021,06,23,07,04,14.10
2021,06,23,07,05,14.20
2021,06,23,07,06,14.20
2021,06,23,07,07,14.20
2021,06,23,07,08,14.20
2021,06,23,07,09,14.20
2021,06,23,07,10,14.20
2021,06,23,07,11,14.20
2021,06,23,07,12,14.20
2021,06,23,07,13,14.20
2021,06,23,07,14,14.30
2021,06,23,07,15,14.30
2021,06,23,07,16,14.30
2021,06,23,07,17,14.30
2021,06,23,07,18,14.40
2021,06,23,07,19,14.40
2021,06,23,07,20,14.40
2021,06,23,07,21,14.50
2021,06,23,07,22,14.60
2021,06,23,07,23,14.60
2021,06,23,07,24,14.70
2021,06,23,07,25,14.70
2021,06,23,07,26,14.70
2021,06,23,07,27,14.70
2021,06,23,07,28,14.70
2021,06,23,07,29,14.80
2021,06,23,07,30,14.80
2021,06,23,07,31,14.80
2021,06,23,07,32,14.80
2021,06,23,07,33,14.90
2021,06,23,07,34,14.90
2021,06,23,07,35,14.90
2021,06,23,07,36,15.00
2021,06,23,07,37,15.00
2021,06,23,07,38,15.10
2021,06,23,07,39,15.10
2021,06,23,07,40,15.10
2021,06,23,07,41,15.20
2021,06,23,07,42,15.20
2021,06,23,07,43,15.20
2021,06,23,07,44,15.20
2021,06,23,07,45,15.20
2021,06,23,07,46,15.20
2021,06,23,07,47,15.20
2021,06,23,07,48,15.20
2021,06,23,07,49,15.20
2021,06,23,07,50,15.30
2021,06,23,07,51,15.30
2021,06,23,07,52,15.30
2021,06,23,07,53,15.30
2021,06,23,07,54,15.40
2021,06,23,07,55,15.40
2021,06,23,07,56,15.40
2021,06,23,07,57,15.50
2021,06,23,07,58,15.60
2021,06,23,07,59,15.70
2021,06,23,08,00,15.80
2021,06,23,08,01,15.80
2021,06,23,08,02,15.80
2021,06,23,08,03,15.80
2021,06,23,08,04,15.70
2021,06,23,08,05,15.70
2021,06,23,08,06,15.70
2021,06,23,08,07,15.70
2021,06,23,08,08,15.70
2021,06,23,08,09,15.70
2021,06,23,08,10,15.80
2021,06,23,08,11,15.80
2021,06,23,08,12,15.80
2021,06,23,08,13,15.80
2021,06,23,08,14,15.80
2021,06,23,08,15,15.80
2021,06,23,08,16,15.90
2021,06,23,08,17,15.90
2021,06,23,08,18,15.90
2021,06,23,08,19,15.80
2021,06,23,08,20,15.60
2021,06,23,08,21,15.60
2021,06,23,08,22,15.70
2021,06,23,08,23,15.70
2021,06,23,08,24,15.60
2021,06,23,08,25,15.50
2021,06,23,08,26,15.40
2021,06,23,08,27,15.50
2021,06,23,08,28,15.50
2021,06,23,08,29,15.50
2021,06,23,08,30,15.60
2021,06,23,08,31,15.70
2021,06,23,08,32,15.80
2021,06,23,08,33,15.80
2021,06,23,08,34,15.70
2021,06,23,08,35,15.80
2021,06,23,08,36,15.80
2021,06,23,08,37,15.80
2021,06,23,08,38,15.90
2021,06,23,08,39,16.00
2021,06,23,08,40,16.10
2021,06,23,08,41,16.20
2021,06,23,08,42,16.20
2021,06,23,08,43,16.20
2021,06,23,08,44,16.30
2021,06,23,08,45,16.30
2021,06,23,08,46,16.40
2021,06,23,08,47,16.50
2021,06,23,08,48,16.50
2021,06,23,08,49,16.50
2021,06,23,08,50,16.50
2021,06,23,08,51,16.50
2021,06,23,08,52,16.60
2021,06,23,08,53,16.70
2021,06,23,08,54,16.70
2021,06,23,08,55,16.70
2021,06,23,08,56,16.70
2021,06,23,08,57,16.70
2021,06,23,08,58,16.70
2021,06,23,08,59,16.60
2021,06,23,09,00,16.60
2021,06,23,09,01,16.60
2021,06,23,09,02,16.50
2021,06,23,09,03,16.50
2021,06,23,09,04,16.50
2021,06,23,09,05,16.60
2021,06,23,09,06,16.60
2021,06,23,09,07,16.50
2021,06,23,09,08,16.60
2021,06,23,09,09,16.70
2021,06,23,09,10,16.70
2021,06,23,09,11,16.80
2021,06,23,09,12,16.80
2021,06,23,09,13,16.90
2021,06,23,09,14,16.90
2021,06,23,09,15,16.80
2021,06,23,09,16,16.80
2021,06,23,09,17,16.70
2021,06,23,09,18,16.60
2021,06,23,09,19,16.50
2021,06,23,09,20,16.50
2021,06,23,09,21,16.40
2021,06,23,09,22,16.30
2021,06,23,09,23,16.30
2021,06,23,09,24,16.20
2021,06,23,09,25,16.00
2021,06,23,09,26,16.00
2021,06,23,09,27,16.00
2021,06,23,09,28,16.10
2021,06,23,09,29,16.20
2021,06,23,09,30,16.30
2021,06,23,09,31,16.30
2021,06,23,09,32,16.30
2021,06,23,09,33,16.30
2021,06,23,09,34,16.30
2021,06,23,09,35,16.20
2021,06,23,09,36,16.30
2021,06,23,09,37,16.40
2021,06,23,09,38,16.60
2021,06,23,09,39,16.70
2021,06,23,09,40,16.70
2021,06,23,09,41,16.80
2021,06,23,09,42,16.90
2021,06,23,09,43,16.90
2021,06,23,09,44,17.10
2021,06,23,09,45,17.10
2021,06,23,09,46,17.10
2021,06,23,09,47,17.00
2021,06,23,09,48,17.00
2021,06,23,09,49,17.00
2021,06,23,09,50,17.10
2021,06,23,09,51,17.20
2021,06,23,09,52,17.20
2021,06,23,09,53,17.30
2021,06,23,09,54,17.30
2021,06,23,09,55,17.30
2021,06,23,09,56,17.40
2021,06,23,09,57,17.60
2021,06,23,09,58,17.80
2021,06,23,09,59,18.00
2021,06,23,10,00,18.20
2021,06,23,10,01,18.30
2021,06,23,10,02,18.30
2021,06,23,10,03,18.20
2021,06,23,10,04,18.00
2021,06,23,10,05,17.90
2021,06,23,10,06,17.80
2021,06,23,10,07,17.70
2021,06,23,10,08,17.80
2021,06,23,10,09,17.90
2021,06,23,10,10,17.90
2021,06,23,10,11,17.90
2021,06,23,10,12,17.80
2021,06,23,10,13,17.80
2021,06,23,10,14,17.80
2021,06,23,10,15,17.80
2021,06,23,10,16,17.80
2021,06,23,10,17,17.90
2021,06,23,10,18,17.80
2021,06,23,10,19,17.70
2021,06,23,10,20,17.70
2021,06,23,10,21,17.70
2021,06,23,10,22,17.70
2021,06,23,10,23,17.70
2021,06,23,10,24,17.70
2021,06,23,10,25,17.70
2021,06,23,10,26,17.60
2021,06,23,10,27,17.50
2021,06,23,10,28,17.40
2021,06,23,10,29,17.40
2021,06,23,10,30,17.40
2021,06,23,10,31,17.40
2021,06,23,10,32,17.40
2021,06,23,10,33,17.30
2021,06,23,10,34,17.30
2021,06,23,10,35,17.30
2021,06,23,10,36,17.20
2021,06,23,10,37,17.30
2021,06,23,10,38,17.30
2021,06,23,10,39,17.30
2021,06,23,10,40,17.20
2021,06,23,10,41,17.20
2021,06,23,10,42,17.20
2021,06,23,10,43,17.30
2021,06,23,10,44,17.40
2021,06,23,10,45,17.40
2021,06,23,10,46,17.30
2021,06,23,10,47,17.30
2021,06,23,10,48,17.30
2021,06,23,10,49,17.20
2021,06,23,10,50,17.20
2021,06,23,10,51,17.30
2021,06,23,10,52,17.40
2021,06,23,10,53,17.40
2021,06,23,10,54,17.50
2021,06,23,10,55,17.60
2021,06,23,10,56,17.70
2021,06,23,10,57,17.70
2021,06,23,10,58,17.70
2021,06,23,10,59,17.80
2021,06,23,11,00,18.00
2021,06,23,11,01,18.10
2021,06,23,11,02,18.10
2021,06,23,11,03,18.10
2021,06,23,11,04,18.10
2021,06,23,11,05,18.30
2021,06,23,11,06,18.30
2021,06,23,11,07,18.40
2021,06,23,11,08,18.50
2021,06,23,11,09,18.60
2021,06,23,11,10,18.60
2021,06,23,11,11,18.70
2021,06,23,11,12,18.60
2021,06,23,11,13,18.60
2021,06,23,11,14,18.70
2021,06,23,11,15,18.90
2021,06,23,11,16,18.90
2021,06,23,11,17,19.00
2021,06,23,11,18,19.10
2021,06,23,11,19,19.20
2021,06,23,11,20,19.20
2021,06,23,11,21,19.40
2021,06,23,11,22,19.40
2021,06,23,11,23,19.50
2021,06,23,11,24,19.50
2021,06,23,11,25,19.60
2021,06,23,11,26,19.70
2021,06,23,11,27,19.70
2021,06,23,11,28,19.50
2021,06,23,11,29,19.40
2021,06,23,11,30,19.40
2021,06,23,11,31,19.50
2021,06,23,11,32,19.70
2021,06,23,11,33,19.90
2021,06,23,11,34,20.00
2021,06,23,11,35,20.10
2021,06,23,11,36,20.10
2021,06,23,11,37,20.20
2021,06,23,11,38,20.30
2021,06,23,11,39,20.40
2021,06,23,11,40,20.60
2021,06,23,11,41,20.80
2021,06,23,11,42,20.80
2021,06,23,11,43,20.90
2021,06,23,11,44,21.00
2021,06,23,11,45,21.10
2021,06,23,11,46,21.00
2021,06,23,11,47,20.90
2021,06,23,11,48,20.90
2021,06,23,11,49,20.90
2021,06,23,11,50,20.80
2021,06,23,11,51,20.80
2021,06,23,11,52,20.80
2021,06,23,11,53,20.80
2021,06,23,11,54,20.70
2021,06,23,11,55,20.70
2021,06,23,11,56,20.70
2021,06,23,11,57,20.70
2021,06,23,11,58,20.70
2021,06,23,11,59,20.70
2021,06,23,12,00,20.70
2021,06,23,12,01,20.70
2021,06,23,12,02,20.60
2021,06,23,12,03,20.60
2021,06,23,12,04,20.60
2021,06,23,12,05,20.60
2021,06,23,12,06,20.60
2021,06,23,12,07,20.50
2021,06,23,12,08,20.40
2021,06,23,12,09,20.30
2021,06,23,12,10,20.30
2021,06,23,12,11,20.20
2021,06,23,12,12,20.10
2021,06,23,12,13,20.00
2021,06,23,12,14,19.90
2021,06,23,12,15,19.80
2021,06,23,12,16,19.80
2021,06,23,12,17,19.90
2021,06,23,12,18,19.90
2021,06,23,12,19,19.90
2021,06,23,12,20,19.90
2021,06,23,12,21,20.00
2021,06,23,12,22,20.00
2021,06,23,12,23,20.10
2021,06,23,12,24,20.30
2021,06,23,12,25,20.40
2021,06,23,12,26,20.40
2021,06,23,12,27,20.30
2021,06,23,12,28,20.20
2021,06,23,12,29,20.10
2021,06,23,12,30,20.10
2021,06,23,12,31,20.00
2021,06,23,12,32,20.10
2021,06,23,12,33,20.10
2021,06,23,12,34,20.20
2021,06,23,12,35,20.30
2021,06,23,12,36,20.40
2021,06,23,12,37,20.40
2021,06,23,12,38,20.40
2021,06,23,12,39,20.50
2021,06,23,12,40,20.70
2021,06,23,12,41,20.90
2021,06,23,12,42,21.00
2021,06,23,12,43,21.00
2021,06,23,12,44,21.00
2021,06,23,12,45,21.10
2021,06,23,12,46,21.30
2021,06,23,12,47,21.40
2021,06,23,12,48,21.50
2021,06,23,12,49,21.50
2021,06,23,12,50,21.50
2021,06,23,12,51,21.50
2021,06,23,12,52,21.50
2021,06,23,12,53,21.50
2021,06,23,12,54,21.60
2021,06,23,12,55,21.70
2021,06,23,12,56,21.80
2021,06,23,12,57,21.90
2021,06,23,12,58,22.00
2021,06,23,12,59,22.10
2021,06,23,13,00,22.20
2021,06,23,13,01,22.20
2021,06,23,13,02,22.20
2021,06,23,13,03,22.30
2021,06,23,13,04,22.40
2021,06,23,13,05,22.40
2021,06,23,13,06,22.50
2021,06,23,13,07,22.40
2021,06,23,13,08,22.20
2021,06,23,13,09,22.10
2021,06,23,13,10,22.10
2021,06,23,13,11,22.20
2021,06,23,13,12,22.20
2021,06,23,13,13,22.20
2021,06,23,13,14,22.30
2021,06,23,13,15,22.40
2021,06,23,13,16,22.50
2021,06,23,13,17,22.70
2021,06,23,13,18,22.70
2021,06,23,13,19,22.70
2021,06,23,13,20,22.70
2021,06,23,13,21,22.50
2021,06,23,13,22,22.40
2021,06,23,13,23,22.20
2021,06,23,13,24,21.90
2021,06,23,13,25,21.60
2021,06,23,13,26,21.40
2021,06,23,13,27,21.30
2021,06,23,13,28,21.20
2021,06,23,13,29,21.10
2021,06,23,13,30,21.10
2021,06,23,13,31,21.10
2021,06,23,13,32,21.00
2021,06,23,13,33,21.00
2021,06,23,13,34,21.10
2021,06,23,13,35,21.30
2021,06,23,13,36,21.40
2021,06,23,13,37,21.30
2021,06,23,13,38,21.20
2021,06,23,13,39,21.10
2021,06,23,13,40,21.00
2021,06,23,13,41,20.90
2021,06,23,13,42,21.00
2021,06,23,13,43,21.10
2021,06,23,13,44,21.10
2021,06,23,13,45,21.10
2021,06,23,13,46,21.10
2021,06,23,13,47,21.10
2021,06,23,13,48,21.20
2021,06,23,13,49,21.30
2021,06,23,13,50,21.40
2021,06,23,13,51,21.50
2021,06,23,13,52,21.60
2021,06,23,13,53,21.60
2021,06,23,13,54,21.50
2021,06,23,13,55,21.60
2021,06,23,13,56,21.70
2021,06,23,13,57,21.80
2021,06,23,13,58,21.90
2021,06,23,13,59,21.80
2021,06,23,14,00,21.90
2021,06,23,14,01,21.90
2021,06,23,14,02,21.90
2021,06,23,14,03,22.00
2021,06,23,14,04,22.10
2021,06,23,14,05,22.20
2021,06,23,14,06,22.30
2021,06,23,14,07,22.30
2021,06,23,14,08,22.40
2021,06,23,14,09,22.40
2021,06,23,14,10,22.40
2021,06,23,14,11,22.30
2021,06,23,14,12,22.30
2021,06,23,14,13,22.30
2021,06,23,14,14,22.30
2021,06,23,14,15,22.30
2021,06,23,14,16,22.20
2021,06,23,14,17,22.20
2021,06,23,14,18,22.40
2021,06,23,14,19,22.50
2021,06,23,14,20,22.60
2021,06,23,14,21,22.70
2021,06,23,14,22,22.80
2021,06,23,14,23,22.80
2021,06,23,14,24,22.80
2021,06,23,14,25,22.90
2021,06,23,14,26,23.10
2021,06,23,14,27,23.20
2021,06,23,14,28,23.40
2021,06,23,14,29,23.40
2021,06,23,14,30,23.40
2021,06,23,14,31,23.30
2021,06,23,14,32,23.20
2021,06,23,14,33,23.00
2021,06,23,14,34,23.00
2021,06,23,14,35,23.00
2021,06,23,14,36,23.10
2021,06,23,14,37,23.10
2021,06,23,14,38,23.20
2021,06,23,14,39,23.30
2021,06,23,14,40,23.40
2021,06,23,14,41,23.60
2021,06,23,14,42,23.80
2021,06,23,14,43,23.90
2021,06,23,14,44,23.80
2021,06,23,14,45,23.80
2021,06,23,14,46,23.90
2021,06,23,14,47,24.00
2021,06,23,14,48,24.00
2021,06,23,14,49,24.10
2021,06,23,14,50,24.00
2021,06,23,14,51,23.90
2021,06,23,14,52,24.00
2021,06,23,14,53,24.00
2021,06,23,14,54,23.80
2021,06,23,14,55,23.70
2021,06,23,14,56,23.70
2021,06,23,14,57,23.80
2021,06,23,14,58,23.80
2021,06,23,14,59,23.70
2021,06,23,15,00,23.70
2021,06,23,15,01,23.60
2021,06,23,15,02,23.50
2021,06,23,15,03,23.40
2021,06,23,15,04,23.30
2021,06,23,15,05,23.20
2021,06,23,15,06,23.20
2021,06,23,15,07,23.20
2021,06,23,15,08,23.10
2021,06,23,15,09,22.90
2021,06,23,15,10,22.80
2021,06,23,15,11,22.70
2021,06,23,15,12,22.70
2021,06,23,15,13,22.70
2021,06,23,15,14,22.80
2021,06,23,15,15,23.00
2021,06,23,15,16,23.00
2021,06,23,15,17,23.10
2021,06,23,15,18,23.10
2021,06,23,15,19,23.10
2021,06,23,15,20,23.10
2021,06,23,15,21,23.20
2021,06,23,15,22,23.20
2021,06,23,15,23,23.30
2021,06,23,15,24,23.30
2021,06,23,15,25,23.40
2021,06,23,15,26,23.50
2021,06,23,15,27,23.50
2021,06,23,15,28,23.60
2021,06,23,15,29,23.60
2021,06,23,15,30,23.70
2021,06,23,15,31,23.70
2021,06,23,15,32,23.70
2021,06,23,15,33,23.80
2021,06,23,15,34,23.80
2021,06,23,15,35,23.90
2021,06,23,15,36,24.00
2021,06,23,15,37,24.10
2021,06,23,15,38,24.10
2021,06,23,15,39,24.10
2021,06,23,15,40,24.10
2021,06,23,15,41,24.10
2021,06,23,15,42,24.10
2021,06,23,15,43,24.10
2021,06,23,15,44,24.10
2021,06,23,15,45,24.20
2021,06,23,15,46,24.30
2021,06,23,15,47,24.40
2021,06,23,15,48,24.40
2021,06,23,15,49,24.60
2021,06,23,15,50,24.60
2021,06,23,15,51,24.40
2021,06,23,15,52,24.30
2021,06,23,15,53,24.30
2021,06,23,15,54,24.40
2021,06,23,15,55,24.40
2021,06,23,15,56,24.40
2021,06,23,15,57,24.40
2021,06,23,15,58,24.50
2021,06,23,15,59,24.60
2021,06,23,16,00,24.70
2021,06,23,16,01,24.80
2021,06,23,16,02,24.90
2021,06,23,16,03,25.00
2021,06,23,16,04,25.20
2021,06,23,16,05,25.20
2021,06,23,16,06,25.30
2021,06,23,16,07,25.30
2021,06,23,16,08,25.30
2021,06,23,16,09,25.30
2021,06,23,16,10,25.30
2021,06,23,16,11,25.30
2021,06,23,16,12,25.40
2021,06,23,16,13,25.50
2021,06,23,16,14,25.60
2021,06,23,16,15,25.60
2021,06,23,16,16,25.60
2021,06,23,16,17,25.40
2021,06,23,16,18,25.30
2021,06,23,16,19,25.20
2021,06,23,16,20,25.20
2021,06,23,16,21,25.20
2021,06,23,16,22,25.40
2021,06,23,16,23,25.50
2021,06,23,16,24,25.70
2021,06,23,16,25,25.70
2021,06,23,16,26,25.80
2021,06,23,16,27,25.90
2021,06,23,16,28,25.90
2021,06,23,16,29,25.90
2021,06,23,16,30,25.80
2021,06,23,16,31,25.90
2021,06,23,16,32,26.00
2021,06,23,16,33,26.00
2021,06,23,16,34,26.00
2021,06,23,16,35,26.00
2021,06,23,16,36,25.90
2021,06,23,16,37,25.80
2021,06,23,16,38,25.80
2021,06,23,16,39,25.80
2021,06,23,16,40,25.80
2021,06,23,16,41,25.80
2021,06,23,16,42,25.80
2021,06,23,16,43,25.80
2021,06,23,16,44,25.80
2021,06,23,16,45,25.90
2021,06,23,16,46,26.00
2021,06,23,16,47,26.00
2021,06,23,16,48,26.10
2021,06,23,16,49,26.00
2021,06,23,16,50,25.80
2021,06,23,16,51,25.80
2021,06,23,16,52,25.80
2021,06,23,16,53,25.80
2021,06,23,16,54,25.80
2021,06,23,16,55,25.90
2021,06,23,16,56,25.90
2021,06,23,16,57,26.00
2021,06,23,16,58,26.00
2021,06,23,16,59,26.00
2021,06,23,17,00,26.00
2021,06,23,17,01,26.10
2021,06,23,17,02,26.10
2021,06,23,17,03,26.00
2021,06,23,17,04,26.00
2021,06,23,17,05,26.00
2021,06,23,17,06,25.90
2021,06,23,17,07,25.90
2021,06,23,17,08,25.80
2021,06,23,17,09,25.80
2021,06,23,17,10,25.80
2021,06,23,17,11,25.80
2021,06,23,17,12,25.70
2021,06,23,17,13,25.70
2021,06,23,17,14,25.70
2021,06,23,17,15,25.70
2021,06,23,17,16,25.70
2021,06,23,17,17,25.70
2021,06,23,17,18,25.80
2021,06,23,17,19,25.80