Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,12,10,00,00,999.49
2015,12,10,00,01,999.53
2015,12,10,00,02,999.49
2015,12,10,00,03,999.46
2015,12,10,00,04,999.39
2015,12,10,00,05,999.35
2015,12,10,00,06,999.22
2015,12,10,00,07,999.22
2015,12,10,00,08,999.15
2015,12,10,00,09,999.08
2015,12,10,00,10,998.95
2015,12,10,00,11,998.88
2015,12,10,00,12,998.85
2015,12,10,00,13,998.82
2015,12,10,00,14,998.74
2015,12,10,00,15,998.61
2015,12,10,00,16,998.53
2015,12,10,00,17,998.44
2015,12,10,00,18,998.41
2015,12,10,00,19,998.33
2015,12,10,00,20,998.24
2015,12,10,00,21,998.26
2015,12,10,00,22,998.16
2015,12,10,00,23,998.09
2015,12,10,00,24,997.90
2015,12,10,00,25,997.80
2015,12,10,00,26,997.69
2015,12,10,00,27,997.56
2015,12,10,00,28,997.52
2015,12,10,00,29,997.38
2015,12,10,00,30,997.22
2015,12,10,00,31,997.11
2015,12,10,00,32,997.02
2015,12,10,00,33,996.99
2015,12,10,00,34,996.99
2015,12,10,00,35,996.99
2015,12,10,00,36,996.99
2015,12,10,00,37,997.05
2015,12,10,00,38,997.09
2015,12,10,00,39,997.09
2015,12,10,00,40,997.05
2015,12,10,00,41,996.98
2015,12,10,00,42,996.89
2015,12,10,00,43,996.84
2015,12,10,00,44,996.78
2015,12,10,00,45,996.72
2015,12,10,00,46,996.65
2015,12,10,00,47,996.65
2015,12,10,00,48,996.65
2015,12,10,00,49,996.61
2015,12,10,00,50,996.54
2015,12,10,00,51,996.48
2015,12,10,00,52,996.45
2015,12,10,00,53,996.38
2015,12,10,00,54,996.31
2015,12,10,00,55,996.21
2015,12,10,00,56,996.17
2015,12,10,00,57,996.10
2015,12,10,00,58,996.03
2015,12,10,00,59,995.97
2015,12,10,01,00,995.90
2015,12,10,01,01,995.87
2015,12,10,01,02,995.80
2015,12,10,01,03,995.73
2015,12,10,01,04,995.73
2015,12,10,01,05,995.67
2015,12,10,01,06,995.62
2015,12,10,01,07,995.50
2015,12,10,01,08,995.52
2015,12,10,01,09,995.43
2015,12,10,01,10,995.42
2015,12,10,01,11,995.36
2015,12,10,01,12,995.33
2015,12,10,01,13,995.26
2015,12,10,01,14,995.23
2015,12,10,01,15,995.18
2015,12,10,01,16,995.09
2015,12,10,01,17,995.08
2015,12,10,01,18,994.99
2015,12,10,01,19,994.96
2015,12,10,01,20,994.89
2015,12,10,01,21,994.85
2015,12,10,01,22,994.82
2015,12,10,01,23,994.79
2015,12,10,01,24,994.75
2015,12,10,01,25,994.65
2015,12,10,01,26,994.64
2015,12,10,01,27,994.55
2015,12,10,01,28,994.52
2015,12,10,01,29,994.44
2015,12,10,01,30,994.28
2015,12,10,01,31,994.21
2015,12,10,01,32,994.17
2015,12,10,01,33,994.11
2015,12,10,01,34,994.14
2015,12,10,01,35,994.07
2015,12,10,01,36,994.14
2015,12,10,01,37,994.14
2015,12,10,01,38,994.14
2015,12,10,01,39,994.07
2015,12,10,01,40,994.04
2015,12,10,01,41,994.01
2015,12,10,01,42,993.97
2015,12,10,01,43,993.87
2015,12,10,01,44,993.77
2015,12,10,01,45,993.69
2015,12,10,01,46,993.57
2015,12,10,01,47,993.50
2015,12,10,01,48,993.46
2015,12,10,01,49,993.33
2015,12,10,01,50,993.26
2015,12,10,01,51,993.26
2015,12,10,01,52,993.13
2015,12,10,01,53,993.09
2015,12,10,01,54,993.03
2015,12,10,01,55,992.99
2015,12,10,01,56,992.89
2015,12,10,01,57,992.92
2015,12,10,01,58,992.89
2015,12,10,01,59,992.89
2015,12,10,02,00,992.86
2015,12,10,02,01,992.86
2015,12,10,02,02,992.79
2015,12,10,02,03,992.69
2015,12,10,02,04,992.65
2015,12,10,02,05,992.65
2015,12,10,02,06,992.62
2015,12,10,02,07,992.55
2015,12,10,02,08,992.58
2015,12,10,02,09,992.52
2015,12,10,02,10,992.48
2015,12,10,02,11,992.45
2015,12,10,02,12,992.38
2015,12,10,02,13,992.31
2015,12,10,02,14,992.25
2015,12,10,02,15,992.14
2015,12,10,02,16,992.08
2015,12,10,02,17,992.01
2015,12,10,02,18,991.87
2015,12,10,02,19,991.87
2015,12,10,02,20,991.84
2015,12,10,02,21,991.77
2015,12,10,02,22,991.74
2015,12,10,02,23,991.70
2015,12,10,02,24,991.70
2015,12,10,02,25,991.64
2015,12,10,02,26,991.60
2015,12,10,02,27,991.57
2015,12,10,02,28,991.53
2015,12,10,02,29,991.53
2015,12,10,02,30,991.53
2015,12,10,02,31,991.47
2015,12,10,02,32,991.47
2015,12,10,02,33,991.40
2015,12,10,02,34,991.33
2015,12,10,02,35,991.33
2015,12,10,02,36,991.30
2015,12,10,02,37,991.30
2015,12,10,02,38,991.23
2015,12,10,02,39,991.26
2015,12,10,02,40,991.20
2015,12,10,02,41,991.16
2015,12,10,02,42,991.13
2015,12,10,02,43,991.09
2015,12,10,02,44,991.09
2015,12,10,02,45,990.99
2015,12,10,02,46,990.99
2015,12,10,02,47,990.93
2015,12,10,02,48,990.89
2015,12,10,02,49,990.82
2015,12,10,02,50,990.79
2015,12,10,02,51,990.72
2015,12,10,02,52,990.65
2015,12,10,02,53,990.59
2015,12,10,02,54,990.52
2015,12,10,02,55,990.49
2015,12,10,02,56,990.45
2015,12,10,02,57,990.42
2015,12,10,02,58,990.38
2015,12,10,02,59,990.42
2015,12,10,03,00,990.38
2015,12,10,03,01,990.28
2015,12,10,03,02,990.32
2015,12,10,03,03,990.32
2015,12,10,03,04,990.32
2015,12,10,03,05,990.28
2015,12,10,03,06,990.25
2015,12,10,03,07,990.18
2015,12,10,03,08,990.18
2015,12,10,03,09,990.18
2015,12,10,03,10,990.15
2015,12,10,03,11,990.08
2015,12,10,03,12,990.11
2015,12,10,03,13,990.08
2015,12,10,03,14,990.01
2015,12,10,03,15,989.94
2015,12,10,03,16,989.84
2015,12,10,03,17,989.72
2015,12,10,03,18,989.71
2015,12,10,03,19,989.67
2015,12,10,03,20,989.57
2015,12,10,03,21,989.50
2015,12,10,03,22,989.50
2015,12,10,03,23,989.47
2015,12,10,03,24,989.47
2015,12,10,03,25,989.44
2015,12,10,03,26,989.37
2015,12,10,03,27,989.37
2015,12,10,03,28,989.23
2015,12,10,03,29,989.16
2015,12,10,03,30,989.10
2015,12,10,03,31,989.03
2015,12,10,03,32,988.93
2015,12,10,03,33,988.96
2015,12,10,03,34,988.93
2015,12,10,03,35,988.83
2015,12,10,03,36,988.83
2015,12,10,03,37,988.89
2015,12,10,03,38,988.89
2015,12,10,03,39,988.83
2015,12,10,03,40,988.79
2015,12,10,03,41,988.72
2015,12,10,03,42,988.62
2015,12,10,03,43,988.66
2015,12,10,03,44,988.55
2015,12,10,03,45,988.45
2015,12,10,03,46,988.42
2015,12,10,03,47,988.42
2015,12,10,03,48,988.42
2015,12,10,03,49,988.39
2015,12,10,03,50,988.35
2015,12,10,03,51,988.28
2015,12,10,03,52,988.22
2015,12,10,03,53,988.11
2015,12,10,03,54,988.05
2015,12,10,03,55,988.05
2015,12,10,03,56,988.01
2015,12,10,03,57,987.98
2015,12,10,03,58,987.88
2015,12,10,03,59,987.78
2015,12,10,04,00,987.78
2015,12,10,04,01,987.78
2015,12,10,04,02,987.67
2015,12,10,04,03,987.51
2015,12,10,04,04,987.44
2015,12,10,04,05,987.47
2015,12,10,04,06,987.40
2015,12,10,04,07,987.40
2015,12,10,04,08,987.37
2015,12,10,04,09,987.27
2015,12,10,04,10,987.13
2015,12,10,04,11,987.13
2015,12,10,04,12,987.20
2015,12,10,04,13,987.20
2015,12,10,04,14,987.20
2015,12,10,04,15,987.30
2015,12,10,04,16,987.44
2015,12,10,04,17,987.44
2015,12,10,04,18,987.37
2015,12,10,04,19,987.37
2015,12,10,04,20,987.03
2015,12,10,04,21,987.30
2015,12,10,04,22,987.17
2015,12,10,04,23,987.27
2015,12,10,04,24,987.51
2015,12,10,04,25,987.51
2015,12,10,04,26,987.37
2015,12,10,04,27,987.31
2015,12,10,04,28,987.47
2015,12,10,04,29,987.51
2015,12,10,04,30,987.40
2015,12,10,04,31,987.37
2015,12,10,04,32,987.40
2015,12,10,04,33,987.40
2015,12,10,04,34,987.40
2015,12,10,04,35,987.44
2015,12,10,04,36,987.57
2015,12,10,04,37,987.54
2015,12,10,04,38,987.47
2015,12,10,04,39,987.37
2015,12,10,04,40,987.44
2015,12,10,04,41,987.34
2015,12,10,04,42,987.44
2015,12,10,04,43,987.44
2015,12,10,04,44,987.34
2015,12,10,04,45,987.27
2015,12,10,04,46,987.23
2015,12,10,04,47,987.23
2015,12,10,04,48,987.34
2015,12,10,04,49,987.30
2015,12,10,04,50,987.23
2015,12,10,04,51,987.20
2015,12,10,04,52,987.23
2015,12,10,04,53,987.13
2015,12,10,04,54,987.20
2015,12,10,04,55,987.20
2015,12,10,04,56,987.27
2015,12,10,04,57,987.27
2015,12,10,04,58,987.27
2015,12,10,04,59,987.23
2015,12,10,05,00,987.27
2015,12,10,05,01,987.30
2015,12,10,05,02,987.23
2015,12,10,05,03,987.23
2015,12,10,05,04,987.30
2015,12,10,05,05,987.37
2015,12,10,05,06,987.30
2015,12,10,05,07,987.37
2015,12,10,05,08,987.44
2015,12,10,05,09,987.37
2015,12,10,05,10,987.37
2015,12,10,05,11,987.37
2015,12,10,05,12,987.37
2015,12,10,05,13,987.34
2015,12,10,05,14,987.30
2015,12,10,05,15,987.27
2015,12,10,05,16,987.27
2015,12,10,05,17,987.27
2015,12,10,05,18,987.30
2015,12,10,05,19,987.20
2015,12,10,05,20,987.27
2015,12,10,05,21,987.30
2015,12,10,05,22,987.34
2015,12,10,05,23,987.30
2015,12,10,05,24,987.30
2015,12,10,05,25,987.27
2015,12,10,05,26,987.30
2015,12,10,05,27,987.34
2015,12,10,05,28,987.23
2015,12,10,05,29,987.34
2015,12,10,05,30,987.30
2015,12,10,05,31,987.27
2015,12,10,05,32,987.27
2015,12,10,05,33,987.23
2015,12,10,05,34,987.27
2015,12,10,05,35,987.20
2015,12,10,05,36,987.17
2015,12,10,05,37,987.13
2015,12,10,05,38,987.20
2015,12,10,05,39,987.20
2015,12,10,05,40,987.20
2015,12,10,05,41,987.23
2015,12,10,05,42,987.13
2015,12,10,05,43,987.17
2015,12,10,05,44,987.17
2015,12,10,05,45,987.20
2015,12,10,05,46,987.20
2015,12,10,05,47,987.13
2015,12,10,05,48,987.13
2015,12,10,05,49,987.17
2015,12,10,05,50,987.17
2015,12,10,05,51,987.13
2015,12,10,05,52,987.03
2015,12,10,05,53,987.13
2015,12,10,05,54,986.96
2015,12,10,05,55,987.00
2015,12,10,05,56,986.93
2015,12,10,05,57,986.90
2015,12,10,05,58,986.93
2015,12,10,05,59,986.86
2015,12,10,06,00,986.83
2015,12,10,06,01,986.79
2015,12,10,06,02,986.69
2015,12,10,06,03,986.62
2015,12,10,06,04,986.52
2015,12,10,06,05,986.62
2015,12,10,06,06,986.49
2015,12,10,06,07,986.35
2015,12,10,06,08,986.39
2015,12,10,06,09,986.29
2015,12,10,06,10,986.29
2015,12,10,06,11,986.35
2015,12,10,06,12,986.32
2015,12,10,06,13,986.29
2015,12,10,06,14,986.29
2015,12,10,06,15,986.22
2015,12,10,06,16,986.18
2015,12,10,06,17,986.05
2015,12,10,06,18,986.15
2015,12,10,06,19,986.15
2015,12,10,06,20,986.15
2015,12,10,06,21,986.18
2015,12,10,06,22,986.29
2015,12,10,06,23,986.22
2015,12,10,06,24,986.22
2015,12,10,06,25,986.22
2015,12,10,06,26,986.18
2015,12,10,06,27,986.18
2015,12,10,06,28,986.18
2015,12,10,06,29,986.18
2015,12,10,06,30,986.15
2015,12,10,06,31,986.12
2015,12,10,06,32,986.05
2015,12,10,06,33,986.08
2015,12,10,06,34,986.08
2015,12,10,06,35,986.05
2015,12,10,06,36,986.02
2015,12,10,06,37,986.05
2015,12,10,06,38,985.95
2015,12,10,06,39,985.98
2015,12,10,06,40,985.91
2015,12,10,06,41,985.88
2015,12,10,06,42,985.88
2015,12,10,06,43,985.85
2015,12,10,06,44,985.85
2015,12,10,06,45,985.85
2015,12,10,06,46,985.68
2015,12,10,06,47,985.64
2015,12,10,06,48,985.64
2015,12,10,06,49,985.68
2015,12,10,06,50,985.57
2015,12,10,06,51,985.47
2015,12,10,06,52,985.37
2015,12,10,06,53,985.41
2015,12,10,06,54,985.37
2015,12,10,06,55,985.30
2015,12,10,06,56,985.30
2015,12,10,06,57,985.30
2015,12,10,06,58,985.27
2015,12,10,06,59,985.13
2015,12,10,07,00,985.30
2015,12,10,07,01,985.10
2015,12,10,07,02,985.24
2015,12,10,07,03,985.13
2015,12,10,07,04,985.07
2015,12,10,07,05,985.10
2015,12,10,07,06,985.07
2015,12,10,07,07,985.03
2015,12,10,07,08,985.07
2015,12,10,07,09,985.00
2015,12,10,07,10,984.97
2015,12,10,07,11,984.97
2015,12,10,07,12,984.97
2015,12,10,07,13,984.83
2015,12,10,07,14,984.76
2015,12,10,07,15,984.86
2015,12,10,07,16,984.86
2015,12,10,07,17,984.83
2015,12,10,07,18,984.69
2015,12,10,07,19,984.76
2015,12,10,07,20,984.66
2015,12,10,07,21,984.59
2015,12,10,07,22,984.56
2015,12,10,07,23,984.63
2015,12,10,07,24,984.53
2015,12,10,07,25,984.56
2015,12,10,07,26,984.59
2015,12,10,07,27,984.46
2015,12,10,07,28,984.46
2015,12,10,07,29,984.42
2015,12,10,07,30,984.53
2015,12,10,07,31,984.49
2015,12,10,07,32,984.46
2015,12,10,07,33,984.39
2015,12,10,07,34,984.42
2015,12,10,07,35,984.39
2015,12,10,07,36,984.36
2015,12,10,07,37,984.36
2015,12,10,07,38,984.29
2015,12,10,07,39,984.22
2015,12,10,07,40,984.22
2015,12,10,07,41,984.22
2015,12,10,07,42,984.19
2015,12,10,07,43,984.22
2015,12,10,07,44,984.08
2015,12,10,07,45,984.12
2015,12,10,07,46,984.15
2015,12,10,07,47,984.12
2015,12,10,07,48,984.08
2015,12,10,07,49,984.05
2015,12,10,07,50,984.02
2015,12,10,07,51,983.95
2015,12,10,07,52,983.92
2015,12,10,07,53,983.88
2015,12,10,07,54,983.85
2015,12,10,07,55,983.85
2015,12,10,07,56,983.78
2015,12,10,07,57,983.78
2015,12,10,07,58,983.71
2015,12,10,07,59,983.64
2015,12,10,08,00,983.61
2015,12,10,08,01,983.58
2015,12,10,08,02,983.58
2015,12,10,08,03,983.58
2015,12,10,08,04,983.54
2015,12,10,08,05,983.48
2015,12,10,08,06,983.51
2015,12,10,08,07,983.48
2015,12,10,08,08,983.41
2015,12,10,08,09,983.37
2015,12,10,08,10,983.37
2015,12,10,08,11,983.41
2015,12,10,08,12,983.37
2015,12,10,08,13,983.37
2015,12,10,08,14,983.34
2015,12,10,08,15,983.37
2015,12,10,08,16,983.37
2015,12,10,08,17,983.31
2015,12,10,08,18,983.31
2015,12,10,08,19,983.31
2015,12,10,08,20,983.31
2015,12,10,08,21,983.24
2015,12,10,08,22,983.34
2015,12,10,08,23,983.31
2015,12,10,08,24,983.27
2015,12,10,08,25,983.31
2015,12,10,08,26,983.27
2015,12,10,08,27,983.20
2015,12,10,08,28,983.20
2015,12,10,08,29,983.14
2015,12,10,08,30,983.14
2015,12,10,08,31,983.10
2015,12,10,08,32,983.04
2015,12,10,08,33,983.04
2015,12,10,08,34,983.04
2015,12,10,08,35,983.07
2015,12,10,08,36,983.00
2015,12,10,08,37,982.97
2015,12,10,08,38,982.97
2015,12,10,08,39,983.00
2015,12,10,08,40,982.90
2015,12,10,08,41,982.90
2015,12,10,08,42,982.90
2015,12,10,08,43,982.90
2015,12,10,08,44,982.83
2015,12,10,08,45,982.83
2015,12,10,08,46,982.80
2015,12,10,08,47,982.80
2015,12,10,08,48,982.66
2015,12,10,08,49,982.76
2015,12,10,08,50,982.63
2015,12,10,08,51,982.63
2015,12,10,08,52,982.59
2015,12,10,08,53,982.63
2015,12,10,08,54,982.59
2015,12,10,08,55,982.49
2015,12,10,08,56,982.53
2015,12,10,08,57,982.46
2015,12,10,08,58,982.53
2015,12,10,08,59,982.46
2015,12,10,09,00,982.43
2015,12,10,09,01,982.36
2015,12,10,09,02,982.43
2015,12,10,09,03,982.29
2015,12,10,09,04,982.32
2015,12,10,09,05,982.29
2015,12,10,09,06,982.19
2015,12,10,09,07,982.26
2015,12,10,09,08,982.29
2015,12,10,09,09,982.26
2015,12,10,09,10,982.26
2015,12,10,09,11,982.29
2015,12,10,09,12,982.22
2015,12,10,09,13,982.15
2015,12,10,09,14,982.19
2015,12,10,09,15,982.29
2015,12,10,09,16,982.22
2015,12,10,09,17,982.15
2015,12,10,09,18,982.12
2015,12,10,09,19,982.19
2015,12,10,09,20,982.22
2015,12,10,09,21,982.19
2015,12,10,09,22,982.15
2015,12,10,09,23,982.15
2015,12,10,09,24,982.12
2015,12,10,09,25,982.12
2015,12,10,09,26,982.12
2015,12,10,09,27,982.19
2015,12,10,09,28,982.15
2015,12,10,09,29,982.09
2015,12,10,09,30,982.05
2015,12,10,09,31,982.09
2015,12,10,09,32,982.09
2015,12,10,09,33,982.02
2015,12,10,09,34,982.09
2015,12,10,09,35,982.02
2015,12,10,09,36,981.92
2015,12,10,09,37,982.02
2015,12,10,09,38,981.99
2015,12,10,09,39,981.92
2015,12,10,09,40,981.95
2015,12,10,09,41,981.95
2015,12,10,09,42,982.02
2015,12,10,09,43,981.95
2015,12,10,09,44,981.95
2015,12,10,09,45,982.02
2015,12,10,09,46,981.99
2015,12,10,09,47,982.02
2015,12,10,09,48,981.92
2015,12,10,09,49,981.99
2015,12,10,09,50,982.02
2015,12,10,09,51,982.02
2015,12,10,09,52,981.95
2015,12,10,09,53,982.09
2015,12,10,09,54,982.02
2015,12,10,09,55,981.99
2015,12,10,09,56,982.05
2015,12,10,09,57,982.02
2015,12,10,09,58,982.02
2015,12,10,09,59,982.09
2015,12,10,10,00,982.12
2015,12,10,10,01,982.12
2015,12,10,10,02,982.12
2015,12,10,10,03,982.09
2015,12,10,10,04,982.09
2015,12,10,10,05,982.15
2015,12,10,10,06,982.19
2015,12,10,10,07,982.12
2015,12,10,10,08,982.09
2015,12,10,10,09,982.09
2015,12,10,10,10,982.22
2015,12,10,10,11,982.02
2015,12,10,10,12,982.12
2015,12,10,10,13,982.12
2015,12,10,10,14,982.05
2015,12,10,10,15,982.05
2015,12,10,10,16,982.05
2015,12,10,10,17,982.02
2015,12,10,10,18,982.05
2015,12,10,10,19,981.99
2015,12,10,10,20,982.09
2015,12,10,10,21,982.12
2015,12,10,10,22,982.02
2015,12,10,10,23,982.09
2015,12,10,10,24,982.02
2015,12,10,10,25,982.09
2015,12,10,10,26,981.99
2015,12,10,10,27,981.95
2015,12,10,10,28,982.05
2015,12,10,10,29,981.99
2015,12,10,10,30,981.99
2015,12,10,10,31,981.92
2015,12,10,10,32,981.95
2015,12,10,10,33,981.92
2015,12,10,10,34,981.92
2015,12,10,10,35,981.85
2015,12,10,10,36,981.92
2015,12,10,10,37,981.95
2015,12,10,10,38,981.88
2015,12,10,10,39,981.92
2015,12,10,10,40,981.85
2015,12,10,10,41,981.82
2015,12,10,10,42,981.82
2015,12,10,10,43,981.82
2015,12,10,10,44,981.75
2015,12,10,10,45,981.78
2015,12,10,10,46,981.75
2015,12,10,10,47,981.75
2015,12,10,10,48,981.71
2015,12,10,10,49,981.71
2015,12,10,10,50,981.71
2015,12,10,10,51,981.71
2015,12,10,10,52,981.65
2015,12,10,10,53,981.65
2015,12,10,10,54,981.68
2015,12,10,10,55,981.71
2015,12,10,10,56,981.68
2015,12,10,10,57,981.71
2015,12,10,10,58,981.71
2015,12,10,10,59,981.75
2015,12,10,11,00,981.65
2015,12,10,11,01,981.65
2015,12,10,11,02,981.68
2015,12,10,11,03,981.65
2015,12,10,11,04,981.61
2015,12,10,11,05,981.55
2015,12,10,11,06,981.55
2015,12,10,11,07,981.55
2015,12,10,11,08,981.51
2015,12,10,11,09,981.48
2015,12,10,11,10,981.48
2015,12,10,11,11,981.51
2015,12,10,11,12,981.48
2015,12,10,11,13,981.48
2015,12,10,11,14,981.41
2015,12,10,11,15,981.44
2015,12,10,11,16,981.44
2015,12,10,11,17,981.34
2015,12,10,11,18,981.38
2015,12,10,11,19,981.41
2015,12,10,11,20,981.41
2015,12,10,11,21,981.48
2015,12,10,11,22,981.38
2015,12,10,11,23,981.41
2015,12,10,11,24,981.41
2015,12,10,11,25,981.44
2015,12,10,11,26,981.38
2015,12,10,11,27,981.44
2015,12,10,11,28,981.44
2015,12,10,11,29,981.41
2015,12,10,11,30,981.44
2015,12,10,11,31,981.41
2015,12,10,11,32,981.38
2015,12,10,11,33,981.41
2015,12,10,11,34,981.38
2015,12,10,11,35,981.41
2015,12,10,11,36,981.34
2015,12,10,11,37,981.27
2015,12,10,11,38,981.31
2015,12,10,11,39,981.27
2015,12,10,11,40,981.34
2015,12,10,11,41,981.24
2015,12,10,11,42,981.27
2015,12,10,11,43,981.21
2015,12,10,11,44,981.24
2015,12,10,11,45,981.24
2015,12,10,11,46,981.34
2015,12,10,11,47,981.21
2015,12,10,11,48,981.14
2015,12,10,11,49,981.24
2015,12,10,11,50,981.27
2015,12,10,11,51,981.21
2015,12,10,11,52,981.17
2015,12,10,11,53,981.04
2015,12,10,11,54,981.16
2015,12,10,11,55,981.10
2015,12,10,11,56,981.00
2015,12,10,11,57,981.16
2015,12,10,11,58,981.17
2015,12,10,11,59,981.10
2015,12,10,12,00,981.17
2015,12,10,12,01,981.21
2015,12,10,12,02,981.24
2015,12,10,12,03,981.21
2015,12,10,12,04,981.27
2015,12,10,12,05,981.21
2015,12,10,12,06,981.21
2015,12,10,12,07,981.17
2015,12,10,12,08,981.21
2015,12,10,12,09,981.24
2015,12,10,12,10,981.17
2015,12,10,12,11,981.21
2015,12,10,12,12,981.21
2015,12,10,12,13,981.14
2015,12,10,12,14,981.10
2015,12,10,12,15,981.14
2015,12,10,12,16,981.07
2015,12,10,12,17,981.21
2015,12,10,12,18,981.24
2015,12,10,12,19,981.21
2015,12,10,12,20,981.21
2015,12,10,12,21,981.14
2015,12,10,12,22,981.10
2015,12,10,12,23,981.07
2015,12,10,12,24,981.10
2015,12,10,12,25,981.07
2015,12,10,12,26,981.21
2015,12,10,12,27,981.14
2015,12,10,12,28,981.21
2015,12,10,12,29,981.24
2015,12,10,12,30,981.21
2015,12,10,12,31,981.17
2015,12,10,12,32,981.21
2015,12,10,12,33,981.31
2015,12,10,12,34,981.24
2015,12,10,12,35,981.31
2015,12,10,12,36,981.24
2015,12,10,12,37,981.27
2015,12,10,12,38,981.31
2015,12,10,12,39,981.31
2015,12,10,12,40,981.31
2015,12,10,12,41,981.21
2015,12,10,12,42,981.17
2015,12,10,12,43,981.24
2015,12,10,12,44,981.21
2015,12,10,12,45,981.31
2015,12,10,12,46,981.34
2015,12,10,12,47,981.41
2015,12,10,12,48,981.31
2015,12,10,12,49,981.31
2015,12,10,12,50,981.24
2015,12,10,12,51,981.31
2015,12,10,12,52,981.31
2015,12,10,12,53,981.24
2015,12,10,12,54,981.38
2015,12,10,12,55,981.41
2015,12,10,12,56,981.38
2015,12,10,12,57,981.41
2015,12,10,12,58,981.48
2015,12,10,12,59,981.41
2015,12,10,13,00,981.31
2015,12,10,13,01,981.38
2015,12,10,13,02,981.44
2015,12,10,13,03,981.55
2015,12,10,13,04,981.48
2015,12,10,13,05,981.55
2015,12,10,13,06,981.51
2015,12,10,13,07,981.61
2015,12,10,13,08,981.58
2015,12,10,13,09,981.65
2015,12,10,13,10,981.68
2015,12,10,13,11,981.68
2015,12,10,13,12,981.68
2015,12,10,13,13,981.82
2015,12,10,13,14,981.75
2015,12,10,13,15,981.71
2015,12,10,13,16,981.82
2015,12,10,13,17,981.78
2015,12,10,13,18,981.85
2015,12,10,13,19,981.92
2015,12,10,13,20,981.92
2015,12,10,13,21,981.95
2015,12,10,13,22,981.99
2015,12,10,13,23,982.02
2015,12,10,13,24,981.99
2015,12,10,13,25,982.05
2015,12,10,13,26,982.02
2015,12,10,13,27,982.02
2015,12,10,13,28,982.05
2015,12,10,13,29,982.12
2015,12,10,13,30,982.19
2015,12,10,13,31,982.15
2015,12,10,13,32,982.15
2015,12,10,13,33,982.22
2015,12,10,13,34,982.22
2015,12,10,13,35,982.15
2015,12,10,13,36,982.28
2015,12,10,13,37,982.19
2015,12,10,13,38,982.26
2015,12,10,13,39,982.29
2015,12,10,13,40,982.26
2015,12,10,13,41,982.29
2015,12,10,13,42,982.36
2015,12,10,13,43,982.39
2015,12,10,13,44,982.32
2015,12,10,13,45,982.32
2015,12,10,13,46,982.39
2015,12,10,13,47,982.49
2015,12,10,13,48,982.46
2015,12,10,13,49,982.39
2015,12,10,13,50,982.53
2015,12,10,13,51,982.53
2015,12,10,13,52,982.53
2015,12,10,13,53,982.63
2015,12,10,13,54,982.66
2015,12,10,13,55,982.63
2015,12,10,13,56,982.59
2015,12,10,13,57,982.59
2015,12,10,13,58,982.59
2015,12,10,13,59,982.49
2015,12,10,14,00,982.56
2015,12,10,14,01,982.49
2015,12,10,14,02,982.56
2015,12,10,14,03,982.56
2015,12,10,14,04,982.49
2015,12,10,14,05,982.53
2015,12,10,14,06,982.66
2015,12,10,14,07,982.70
2015,12,10,14,08,982.70
2015,12,10,14,09,982.66
2015,12,10,14,10,982.70
2015,12,10,14,11,982.57
2015,12,10,14,12,982.59
2015,12,10,14,13,982.49
2015,12,10,14,14,982.56
2015,12,10,14,15,982.46
2015,12,10,14,16,982.53
2015,12,10,14,17,982.66
2015,12,10,14,18,982.73
2015,12,10,14,19,982.80
2015,12,10,14,20,982.87
2015,12,10,14,21,982.97
2015,12,10,14,22,983.00
2015,12,10,14,23,983.00
2015,12,10,14,24,982.84
2015,12,10,14,25,982.90
2015,12,10,14,26,982.90
2015,12,10,14,27,983.00
2015,12,10,14,28,983.04
2015,12,10,14,29,983.10
2015,12,10,14,30,983.00
2015,12,10,14,31,982.90
2015,12,10,14,32,982.97
2015,12,10,14,33,982.97
2015,12,10,14,34,983.04
2015,12,10,14,35,982.90
2015,12,10,14,36,983.07
2015,12,10,14,37,982.97
2015,12,10,14,38,982.97
2015,12,10,14,39,982.93
2015,12,10,14,40,982.93
2015,12,10,14,41,982.73
2015,12,10,14,42,982.80
2015,12,10,14,43,983.00
2015,12,10,14,44,983.16
2015,12,10,14,45,983.20
2015,12,10,14,46,983.20
2015,12,10,14,47,983.20
2015,12,10,14,48,983.14
2015,12,10,14,49,983.17
2015,12,10,14,50,983.24
2015,12,10,14,51,983.24
2015,12,10,14,52,983.20
2015,12,10,14,53,983.17
2015,12,10,14,54,983.04
2015,12,10,14,55,982.93
2015,12,10,14,56,982.97
2015,12,10,14,57,982.97
2015,12,10,14,58,982.90
2015,12,10,14,59,982.97
2015,12,10,15,00,982.93
2015,12,10,15,01,983.13
2015,12,10,15,02,983.27
2015,12,10,15,03,983.31
2015,12,10,15,04,983.34
2015,12,10,15,05,983.37
2015,12,10,15,06,983.34
2015,12,10,15,07,983.27
2015,12,10,15,08,983.34
2015,12,10,15,09,983.31
2015,12,10,15,10,983.34
2015,12,10,15,11,983.41
2015,12,10,15,12,983.44
2015,12,10,15,13,983.48
2015,12,10,15,14,983.58
2015,12,10,15,15,983.58
2015,12,10,15,16,983.61
2015,12,10,15,17,983.54
2015,12,10,15,18,983.61
2015,12,10,15,19,983.68
2015,12,10,15,20,983.71
2015,12,10,15,21,983.71
2015,12,10,15,22,983.87
2015,12,10,15,23,983.98
2015,12,10,15,24,984.05
2015,12,10,15,25,984.05
2015,12,10,15,26,984.05
2015,12,10,15,27,984.15
2015,12,10,15,28,984.15
2015,12,10,15,29,984.12
2015,12,10,15,30,984.15
2015,12,10,15,31,984.12
2015,12,10,15,32,984.12
2015,12,10,15,33,984.05
2015,12,10,15,34,984.08
2015,12,10,15,35,984.12
2015,12,10,15,36,984.12
2015,12,10,15,37,984.12
2015,12,10,15,38,984.22
2015,12,10,15,39,984.29
2015,12,10,15,40,984.36
2015,12,10,15,41,984.39
2015,12,10,15,42,984.46
2015,12,10,15,43,984.46
2015,12,10,15,44,984.49
2015,12,10,15,45,984.53
2015,12,10,15,46,984.53
2015,12,10,15,47,984.56
2015,12,10,15,48,984.63
2015,12,10,15,49,984.56
2015,12,10,15,50,984.56
2015,12,10,15,51,984.53
2015,12,10,15,52,984.42
2015,12,10,15,53,984.39
2015,12,10,15,54,984.42
2015,12,10,15,55,984.49
2015,12,10,15,56,984.53
2015,12,10,15,57,984.66
2015,12,10,15,58,984.66
2015,12,10,15,59,984.73
2015,12,10,16,00,984.83
2015,12,10,16,01,984.90
2015,12,10,16,02,984.86
2015,12,10,16,03,984.97
2015,12,10,16,04,985.03
2015,12,10,16,05,985.07
2015,12,10,16,06,985.10
2015,12,10,16,07,985.10
2015,12,10,16,08,985.10
2015,12,10,16,09,985.13
2015,12,10,16,10,985.24
2015,12,10,16,11,985.24
2015,12,10,16,12,985.34
2015,12,10,16,13,985.44
2015,12,10,16,14,985.47
2015,12,10,16,15,985.41
2015,12,10,16,16,985.47
2015,12,10,16,17,985.47
2015,12,10,16,18,985.60
2015,12,10,16,19,985.68
2015,12,10,16,20,985.71
2015,12,10,16,21,985.74
2015,12,10,16,22,985.81
2015,12,10,16,23,985.88
2015,12,10,16,24,985.88
2015,12,10,16,25,985.95
2015,12,10,16,26,986.02
2015,12,10,16,27,986.05
2015,12,10,16,28,986.12
2015,12,10,16,29,986.22
2015,12,10,16,30,986.22
2015,12,10,16,31,986.25
2015,12,10,16,32,986.29
2015,12,10,16,33,986.39
2015,12,10,16,34,986.46
2015,12,10,16,35,986.49
2015,12,10,16,36,986.59