Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,04,00,00,19.00
2021,07,04,00,01,19.00
2021,07,04,00,02,19.00
2021,07,04,00,03,19.00
2021,07,04,00,04,19.00
2021,07,04,00,05,19.00
2021,07,04,00,06,19.00
2021,07,04,00,07,19.00
2021,07,04,00,08,19.00
2021,07,04,00,09,18.90
2021,07,04,00,10,18.90
2021,07,04,00,11,18.90
2021,07,04,00,12,18.90
2021,07,04,00,13,18.90
2021,07,04,00,14,18.90
2021,07,04,00,15,18.90
2021,07,04,00,16,18.90
2021,07,04,00,17,18.90
2021,07,04,00,18,18.90
2021,07,04,00,19,18.90
2021,07,04,00,20,18.90
2021,07,04,00,21,18.90
2021,07,04,00,22,18.90
2021,07,04,00,23,18.90
2021,07,04,00,24,18.90
2021,07,04,00,25,18.90
2021,07,04,00,26,18.80
2021,07,04,00,27,18.80
2021,07,04,00,28,18.80
2021,07,04,00,29,18.80
2021,07,04,00,30,18.80
2021,07,04,00,31,18.80
2021,07,04,00,32,18.70
2021,07,04,00,33,18.70
2021,07,04,00,34,18.70
2021,07,04,00,35,18.70
2021,07,04,00,36,18.60
2021,07,04,00,37,18.60
2021,07,04,00,38,18.60
2021,07,04,00,39,18.60
2021,07,04,00,40,18.50
2021,07,04,00,41,18.50
2021,07,04,00,42,18.50
2021,07,04,00,43,18.40
2021,07,04,00,44,18.40
2021,07,04,00,45,18.40
2021,07,04,00,46,18.40
2021,07,04,00,47,18.40
2021,07,04,00,48,18.30
2021,07,04,00,49,18.30
2021,07,04,00,50,18.30
2021,07,04,00,51,18.30
2021,07,04,00,52,18.30
2021,07,04,00,53,18.30
2021,07,04,00,54,18.30
2021,07,04,00,55,18.30
2021,07,04,00,56,18.20
2021,07,04,00,57,18.20
2021,07,04,00,58,18.20
2021,07,04,00,59,18.20
2021,07,04,01,00,18.20
2021,07,04,01,01,18.20
2021,07,04,01,02,18.20
2021,07,04,01,03,18.20
2021,07,04,01,04,18.20
2021,07,04,01,05,18.20
2021,07,04,01,06,18.10
2021,07,04,01,07,18.20
2021,07,04,01,08,18.10
2021,07,04,01,09,18.10
2021,07,04,01,10,18.10
2021,07,04,01,11,18.10
2021,07,04,01,12,18.10
2021,07,04,01,13,18.10
2021,07,04,01,14,18.10
2021,07,04,01,15,18.10
2021,07,04,01,16,18.00
2021,07,04,01,17,18.00
2021,07,04,01,18,18.00
2021,07,04,01,19,18.00
2021,07,04,01,20,18.00
2021,07,04,01,21,18.00
2021,07,04,01,22,18.00
2021,07,04,01,23,18.00
2021,07,04,01,24,18.00
2021,07,04,01,25,17.90
2021,07,04,01,26,17.90
2021,07,04,01,27,17.90
2021,07,04,01,28,17.90
2021,07,04,01,29,17.90
2021,07,04,01,30,17.90
2021,07,04,01,31,17.90
2021,07,04,01,32,17.90
2021,07,04,01,33,17.80
2021,07,04,01,34,17.80
2021,07,04,01,35,17.80
2021,07,04,01,36,17.80
2021,07,04,01,37,17.80
2021,07,04,01,38,17.80
2021,07,04,01,39,17.80
2021,07,04,01,40,17.80
2021,07,04,01,41,17.70
2021,07,04,01,42,17.70
2021,07,04,01,43,17.70
2021,07,04,01,44,17.70
2021,07,04,01,45,17.70
2021,07,04,01,46,17.70
2021,07,04,01,47,17.70
2021,07,04,01,48,17.70
2021,07,04,01,49,17.70
2021,07,04,01,50,17.60
2021,07,04,01,51,17.60
2021,07,04,01,52,17.60
2021,07,04,01,53,17.60
2021,07,04,01,54,17.60
2021,07,04,01,55,17.60
2021,07,04,01,56,17.60
2021,07,04,01,57,17.60
2021,07,04,01,58,17.60
2021,07,04,01,59,17.60
2021,07,04,02,00,17.60
2021,07,04,02,01,17.60
2021,07,04,02,02,17.60
2021,07,04,02,03,17.60
2021,07,04,02,04,17.60
2021,07,04,02,05,17.60
2021,07,04,02,06,17.60
2021,07,04,02,07,17.60
2021,07,04,02,08,17.60
2021,07,04,02,09,17.60
2021,07,04,02,10,17.60
2021,07,04,02,11,17.60
2021,07,04,02,12,17.60
2021,07,04,02,13,17.60
2021,07,04,02,14,17.60
2021,07,04,02,15,17.50
2021,07,04,02,16,17.50
2021,07,04,02,17,17.50
2021,07,04,02,18,17.50
2021,07,04,02,19,17.50
2021,07,04,02,20,17.50
2021,07,04,02,21,17.40
2021,07,04,02,22,17.40
2021,07,04,02,23,17.40
2021,07,04,02,24,17.40
2021,07,04,02,25,17.40
2021,07,04,02,26,17.40
2021,07,04,02,27,17.40
2021,07,04,02,28,17.30
2021,07,04,02,29,17.30
2021,07,04,02,30,17.30
2021,07,04,02,31,17.30
2021,07,04,02,32,17.30
2021,07,04,02,33,17.30
2021,07,04,02,34,17.30
2021,07,04,02,35,17.30
2021,07,04,02,36,17.30
2021,07,04,02,37,17.30
2021,07,04,02,38,17.30
2021,07,04,02,39,17.30
2021,07,04,02,40,17.30
2021,07,04,02,41,17.20
2021,07,04,02,42,17.20
2021,07,04,02,43,17.20
2021,07,04,02,44,17.20
2021,07,04,02,45,17.20
2021,07,04,02,46,17.20
2021,07,04,02,47,17.20
2021,07,04,02,48,17.20
2021,07,04,02,49,17.20
2021,07,04,02,50,17.10
2021,07,04,02,51,17.10
2021,07,04,02,52,17.10
2021,07,04,02,53,17.10
2021,07,04,02,54,17.10
2021,07,04,02,55,17.10
2021,07,04,02,56,17.10
2021,07,04,02,57,17.00
2021,07,04,02,58,17.00
2021,07,04,02,59,17.00
2021,07,04,03,00,16.90
2021,07,04,03,01,16.90
2021,07,04,03,02,16.90
2021,07,04,03,03,16.90
2021,07,04,03,04,16.90
2021,07,04,03,05,16.90
2021,07,04,03,06,16.80
2021,07,04,03,07,16.80
2021,07,04,03,08,16.80
2021,07,04,03,09,16.70
2021,07,04,03,10,16.70
2021,07,04,03,11,16.70
2021,07,04,03,12,16.70
2021,07,04,03,13,16.70
2021,07,04,03,14,16.60
2021,07,04,03,15,16.60
2021,07,04,03,16,16.60
2021,07,04,03,17,16.60
2021,07,04,03,18,16.50
2021,07,04,03,19,16.50
2021,07,04,03,20,16.50
2021,07,04,03,21,16.40
2021,07,04,03,22,16.40
2021,07,04,03,23,16.40
2021,07,04,03,24,16.40
2021,07,04,03,25,16.40
2021,07,04,03,26,16.40
2021,07,04,03,27,16.40
2021,07,04,03,28,16.40
2021,07,04,03,29,16.30
2021,07,04,03,30,16.30
2021,07,04,03,31,16.40
2021,07,04,03,32,16.40
2021,07,04,03,33,16.40
2021,07,04,03,34,16.40
2021,07,04,03,35,16.40
2021,07,04,03,36,16.40
2021,07,04,03,37,16.40
2021,07,04,03,38,16.40
2021,07,04,03,39,16.40
2021,07,04,03,40,16.40
2021,07,04,03,41,16.40
2021,07,04,03,42,16.40
2021,07,04,03,43,16.40
2021,07,04,03,44,16.40
2021,07,04,03,45,16.40
2021,07,04,03,46,16.40
2021,07,04,03,47,16.40
2021,07,04,03,48,16.40
2021,07,04,03,49,16.40
2021,07,04,03,50,16.40
2021,07,04,03,51,16.30
2021,07,04,03,52,16.30
2021,07,04,03,53,16.30
2021,07,04,03,54,16.30
2021,07,04,03,55,16.30
2021,07,04,03,56,16.40
2021,07,04,03,57,16.40
2021,07,04,03,58,16.40
2021,07,04,03,59,16.40
2021,07,04,04,00,16.40
2021,07,04,04,01,16.40
2021,07,04,04,02,16.40
2021,07,04,04,03,16.40
2021,07,04,04,04,16.40
2021,07,04,04,05,16.40
2021,07,04,04,06,16.30
2021,07,04,04,07,16.30
2021,07,04,04,08,16.30
2021,07,04,04,09,16.30
2021,07,04,04,10,16.30
2021,07,04,04,11,16.30
2021,07,04,04,12,16.30
2021,07,04,04,13,16.30
2021,07,04,04,14,16.30
2021,07,04,04,15,16.20
2021,07,04,04,16,16.20
2021,07,04,04,17,16.20
2021,07,04,04,18,16.20
2021,07,04,04,19,16.20
2021,07,04,04,20,16.20
2021,07,04,04,21,16.20
2021,07,04,04,22,16.20
2021,07,04,04,23,16.20
2021,07,04,04,24,16.20
2021,07,04,04,25,16.10
2021,07,04,04,26,16.10
2021,07,04,04,27,16.10
2021,07,04,04,28,16.10
2021,07,04,04,29,16.10
2021,07,04,04,30,16.10
2021,07,04,04,31,16.10
2021,07,04,04,32,16.00
2021,07,04,04,33,16.00
2021,07,04,04,34,16.00
2021,07,04,04,35,16.00
2021,07,04,04,36,16.00
2021,07,04,04,37,16.00
2021,07,04,04,38,15.90
2021,07,04,04,39,15.90
2021,07,04,04,40,15.90
2021,07,04,04,41,15.90
2021,07,04,04,42,15.90
2021,07,04,04,43,15.90
2021,07,04,04,44,15.90
2021,07,04,04,45,15.80
2021,07,04,04,46,15.80
2021,07,04,04,47,15.80
2021,07,04,04,48,15.80
2021,07,04,04,49,15.80
2021,07,04,04,50,15.80
2021,07,04,04,51,15.80
2021,07,04,04,52,15.80
2021,07,04,04,53,15.70
2021,07,04,04,54,15.70
2021,07,04,04,55,15.70
2021,07,04,04,56,15.70
2021,07,04,04,57,15.70
2021,07,04,04,58,15.70
2021,07,04,04,59,15.70
2021,07,04,05,00,15.70
2021,07,04,05,01,15.60
2021,07,04,05,02,15.60
2021,07,04,05,03,15.60
2021,07,04,05,04,15.60
2021,07,04,05,05,15.60
2021,07,04,05,06,15.60
2021,07,04,05,07,15.50
2021,07,04,05,08,15.50
2021,07,04,05,09,15.50
2021,07,04,05,10,15.50
2021,07,04,05,11,15.50
2021,07,04,05,12,15.40
2021,07,04,05,13,15.40
2021,07,04,05,14,15.40
2021,07,04,05,15,15.40
2021,07,04,05,16,15.40
2021,07,04,05,17,15.40
2021,07,04,05,18,15.40
2021,07,04,05,19,15.40
2021,07,04,05,20,15.40
2021,07,04,05,21,15.30
2021,07,04,05,22,15.30
2021,07,04,05,23,15.30
2021,07,04,05,24,15.30
2021,07,04,05,25,15.30
2021,07,04,05,26,15.30
2021,07,04,05,27,15.30
2021,07,04,05,28,15.30
2021,07,04,05,29,15.30
2021,07,04,05,30,15.30
2021,07,04,05,31,15.30
2021,07,04,05,32,15.30
2021,07,04,05,33,15.30
2021,07,04,05,34,15.20
2021,07,04,05,35,15.20
2021,07,04,05,36,15.20
2021,07,04,05,37,15.20
2021,07,04,05,38,15.20
2021,07,04,05,39,15.20
2021,07,04,05,40,15.20
2021,07,04,05,41,15.20
2021,07,04,05,42,15.20
2021,07,04,05,43,15.20
2021,07,04,05,44,15.20
2021,07,04,05,45,15.20
2021,07,04,05,46,15.20
2021,07,04,05,47,15.20
2021,07,04,05,48,15.20
2021,07,04,05,49,15.20
2021,07,04,05,50,15.20
2021,07,04,05,51,15.20
2021,07,04,05,52,15.20
2021,07,04,05,53,15.20
2021,07,04,05,54,15.20
2021,07,04,05,55,15.20
2021,07,04,05,56,15.20
2021,07,04,05,57,15.20
2021,07,04,05,58,15.20
2021,07,04,05,59,15.20
2021,07,04,06,00,15.20
2021,07,04,06,01,15.20
2021,07,04,06,02,15.10
2021,07,04,06,03,15.10
2021,07,04,06,04,15.10
2021,07,04,06,05,15.20
2021,07,04,06,06,15.10
2021,07,04,06,07,15.20
2021,07,04,06,08,15.20
2021,07,04,06,09,15.20
2021,07,04,06,10,15.20
2021,07,04,06,11,15.20
2021,07,04,06,12,15.20
2021,07,04,06,13,15.20
2021,07,04,06,14,15.20
2021,07,04,06,15,15.20
2021,07,04,06,16,15.30
2021,07,04,06,17,15.30
2021,07,04,06,18,15.30
2021,07,04,06,19,15.30
2021,07,04,06,20,15.30
2021,07,04,06,21,15.30
2021,07,04,06,22,15.40
2021,07,04,06,23,15.40
2021,07,04,06,24,15.40
2021,07,04,06,25,15.40
2021,07,04,06,26,15.40
2021,07,04,06,27,15.40
2021,07,04,06,28,15.50
2021,07,04,06,29,15.50
2021,07,04,06,30,15.50
2021,07,04,06,31,15.50
2021,07,04,06,32,15.50
2021,07,04,06,33,15.60
2021,07,04,06,34,15.60
2021,07,04,06,35,15.60
2021,07,04,06,36,15.60
2021,07,04,06,37,15.60
2021,07,04,06,38,15.60
2021,07,04,06,39,15.70
2021,07,04,06,40,15.70
2021,07,04,06,41,15.80
2021,07,04,06,42,15.80
2021,07,04,06,43,15.80
2021,07,04,06,44,15.80
2021,07,04,06,45,15.80
2021,07,04,06,46,15.80
2021,07,04,06,47,15.80
2021,07,04,06,48,15.80
2021,07,04,06,49,15.80
2021,07,04,06,50,15.80
2021,07,04,06,51,15.80
2021,07,04,06,52,15.80
2021,07,04,06,53,15.80
2021,07,04,06,54,15.80
2021,07,04,06,55,15.80
2021,07,04,06,56,15.90
2021,07,04,06,57,15.90
2021,07,04,06,58,15.90
2021,07,04,06,59,15.90
2021,07,04,07,00,15.90
2021,07,04,07,01,16.00
2021,07,04,07,02,16.00
2021,07,04,07,03,16.00
2021,07,04,07,04,16.00
2021,07,04,07,05,16.00
2021,07,04,07,06,16.00
2021,07,04,07,07,16.00
2021,07,04,07,08,16.00
2021,07,04,07,09,16.10
2021,07,04,07,10,16.10
2021,07,04,07,11,16.10
2021,07,04,07,12,16.10
2021,07,04,07,13,16.10
2021,07,04,07,14,16.10
2021,07,04,07,15,16.10
2021,07,04,07,16,16.20
2021,07,04,07,17,16.20
2021,07,04,07,18,16.20
2021,07,04,07,19,16.20
2021,07,04,07,20,16.20
2021,07,04,07,21,16.20
2021,07,04,07,22,16.20
2021,07,04,07,23,16.30
2021,07,04,07,24,16.30
2021,07,04,07,25,16.30
2021,07,04,07,26,16.40
2021,07,04,07,27,16.40
2021,07,04,07,28,16.50
2021,07,04,07,29,16.50
2021,07,04,07,30,16.60
2021,07,04,07,31,16.60
2021,07,04,07,32,16.70
2021,07,04,07,33,16.70
2021,07,04,07,34,16.70
2021,07,04,07,35,16.70
2021,07,04,07,36,16.70
2021,07,04,07,37,16.80
2021,07,04,07,38,16.80
2021,07,04,07,39,16.80
2021,07,04,07,40,16.90
2021,07,04,07,41,16.90
2021,07,04,07,42,17.00
2021,07,04,07,43,17.00
2021,07,04,07,44,17.10
2021,07,04,07,45,17.10
2021,07,04,07,46,17.10
2021,07,04,07,47,17.10
2021,07,04,07,48,17.20
2021,07,04,07,49,17.20
2021,07,04,07,50,17.20
2021,07,04,07,51,17.20
2021,07,04,07,52,17.30
2021,07,04,07,53,17.30
2021,07,04,07,54,17.30
2021,07,04,07,55,17.30
2021,07,04,07,56,17.40
2021,07,04,07,57,17.40
2021,07,04,07,58,17.50
2021,07,04,07,59,17.50
2021,07,04,08,00,17.60
2021,07,04,08,01,17.70
2021,07,04,08,02,17.70
2021,07,04,08,03,17.70
2021,07,04,08,04,17.80
2021,07,04,08,05,17.80
2021,07,04,08,06,17.90
2021,07,04,08,07,17.90
2021,07,04,08,08,17.90
2021,07,04,08,09,17.90
2021,07,04,08,10,17.90
2021,07,04,08,11,17.90
2021,07,04,08,12,17.90
2021,07,04,08,13,18.10
2021,07,04,08,14,18.10
2021,07,04,08,15,18.20
2021,07,04,08,16,18.30
2021,07,04,08,17,18.30
2021,07,04,08,18,18.40
2021,07,04,08,19,18.50
2021,07,04,08,20,18.50
2021,07,04,08,21,18.60
2021,07,04,08,22,18.60
2021,07,04,08,23,18.70
2021,07,04,08,24,18.80
2021,07,04,08,25,18.90
2021,07,04,08,26,19.00
2021,07,04,08,27,19.00
2021,07,04,08,28,19.10
2021,07,04,08,29,19.20
2021,07,04,08,30,19.30
2021,07,04,08,31,19.30
2021,07,04,08,32,19.40
2021,07,04,08,33,19.50
2021,07,04,08,34,19.50
2021,07,04,08,35,19.60
2021,07,04,08,36,19.70
2021,07,04,08,37,19.80
2021,07,04,08,38,19.80
2021,07,04,08,39,19.90
2021,07,04,08,40,19.90
2021,07,04,08,41,19.90
2021,07,04,08,42,20.00
2021,07,04,08,43,20.00
2021,07,04,08,44,20.00
2021,07,04,08,45,20.10
2021,07,04,08,46,20.10
2021,07,04,08,47,20.10
2021,07,04,08,48,20.10
2021,07,04,08,49,20.20
2021,07,04,08,50,20.30
2021,07,04,08,51,20.30
2021,07,04,08,52,20.30
2021,07,04,08,53,20.30
2021,07,04,08,54,20.30
2021,07,04,08,55,20.20
2021,07,04,08,56,20.10
2021,07,04,08,57,20.10
2021,07,04,08,58,20.10
2021,07,04,08,59,20.10
2021,07,04,09,00,20.10
2021,07,04,09,01,20.10
2021,07,04,09,02,20.00
2021,07,04,09,03,19.90
2021,07,04,09,04,19.80
2021,07,04,09,05,19.70
2021,07,04,09,06,19.60
2021,07,04,09,07,19.50
2021,07,04,09,08,19.50
2021,07,04,09,09,19.40
2021,07,04,09,10,19.40
2021,07,04,09,11,19.40
2021,07,04,09,12,19.40
2021,07,04,09,13,19.40
2021,07,04,09,14,19.50
2021,07,04,09,15,19.50
2021,07,04,09,16,19.50
2021,07,04,09,17,19.50
2021,07,04,09,18,19.40
2021,07,04,09,19,19.40
2021,07,04,09,20,19.40
2021,07,04,09,21,19.40
2021,07,04,09,22,19.30
2021,07,04,09,23,19.30
2021,07,04,09,24,19.30
2021,07,04,09,25,19.30
2021,07,04,09,26,19.40
2021,07,04,09,27,19.40
2021,07,04,09,28,19.50
2021,07,04,09,29,19.60
2021,07,04,09,30,19.60
2021,07,04,09,31,19.70
2021,07,04,09,32,19.80
2021,07,04,09,33,19.80
2021,07,04,09,34,19.80
2021,07,04,09,35,19.90
2021,07,04,09,36,19.90
2021,07,04,09,37,19.90
2021,07,04,09,38,20.00
2021,07,04,09,39,20.00
2021,07,04,09,40,20.00
2021,07,04,09,41,19.90
2021,07,04,09,42,19.90
2021,07,04,09,43,19.90
2021,07,04,09,44,19.90
2021,07,04,09,45,19.90
2021,07,04,09,46,19.90
2021,07,04,09,47,19.90
2021,07,04,09,48,19.90
2021,07,04,09,49,19.90
2021,07,04,09,50,19.80
2021,07,04,09,51,19.80
2021,07,04,09,52,19.80
2021,07,04,09,53,19.80
2021,07,04,09,54,19.80
2021,07,04,09,55,19.90
2021,07,04,09,56,20.00
2021,07,04,09,57,20.10
2021,07,04,09,58,20.20
2021,07,04,09,59,20.20
2021,07,04,10,00,20.30
2021,07,04,10,01,20.30
2021,07,04,10,02,20.30
2021,07,04,10,03,20.30
2021,07,04,10,04,20.30
2021,07,04,10,05,20.20
2021,07,04,10,06,20.20
2021,07,04,10,07,20.30
2021,07,04,10,08,20.30
2021,07,04,10,09,20.40
2021,07,04,10,10,20.40
2021,07,04,10,11,20.40
2021,07,04,10,12,20.40
2021,07,04,10,13,20.40
2021,07,04,10,14,20.40
2021,07,04,10,15,20.50
2021,07,04,10,16,20.60
2021,07,04,10,17,20.60
2021,07,04,10,18,20.60
2021,07,04,10,19,20.70
2021,07,04,10,20,20.70
2021,07,04,10,21,20.80
2021,07,04,10,22,20.80
2021,07,04,10,23,20.90
2021,07,04,10,24,20.80
2021,07,04,10,25,20.80
2021,07,04,10,26,20.80
2021,07,04,10,27,20.90
2021,07,04,10,28,20.90
2021,07,04,10,29,20.90
2021,07,04,10,30,20.90
2021,07,04,10,31,20.90
2021,07,04,10,32,21.00
2021,07,04,10,33,21.10
2021,07,04,10,34,21.00
2021,07,04,10,35,21.00
2021,07,04,10,36,21.00
2021,07,04,10,37,21.10
2021,07,04,10,38,21.10
2021,07,04,10,39,21.00
2021,07,04,10,40,21.00
2021,07,04,10,41,20.90
2021,07,04,10,42,20.90
2021,07,04,10,43,21.00
2021,07,04,10,44,21.00
2021,07,04,10,45,21.10
2021,07,04,10,46,21.20
2021,07,04,10,47,21.30
2021,07,04,10,48,21.40
2021,07,04,10,49,21.40
2021,07,04,10,50,21.30
2021,07,04,10,51,21.30
2021,07,04,10,52,21.30
2021,07,04,10,53,21.40
2021,07,04,10,54,21.40
2021,07,04,10,55,21.40
2021,07,04,10,56,21.50
2021,07,04,10,57,21.50
2021,07,04,10,58,21.50
2021,07,04,10,59,21.40
2021,07,04,11,00,21.40
2021,07,04,11,01,21.50
2021,07,04,11,02,21.60
2021,07,04,11,03,21.60
2021,07,04,11,04,21.70
2021,07,04,11,05,21.70
2021,07,04,11,06,21.80
2021,07,04,11,07,21.80
2021,07,04,11,08,21.80
2021,07,04,11,09,21.90
2021,07,04,11,10,21.90
2021,07,04,11,11,22.00
2021,07,04,11,12,22.00
2021,07,04,11,13,22.10
2021,07,04,11,14,22.20
2021,07,04,11,15,22.20
2021,07,04,11,16,22.20
2021,07,04,11,17,22.20
2021,07,04,11,18,22.20
2021,07,04,11,19,22.30
2021,07,04,11,20,22.30
2021,07,04,11,21,22.30
2021,07,04,11,22,22.30
2021,07,04,11,23,22.30
2021,07,04,11,24,22.40
2021,07,04,11,25,22.40
2021,07,04,11,26,22.40
2021,07,04,11,27,22.40
2021,07,04,11,28,22.40
2021,07,04,11,29,22.50
2021,07,04,11,30,22.50
2021,07,04,11,31,22.60
2021,07,04,11,32,22.60
2021,07,04,11,33,22.60
2021,07,04,11,34,22.60
2021,07,04,11,35,22.70
2021,07,04,11,36,22.70
2021,07,04,11,37,22.70
2021,07,04,11,38,22.80
2021,07,04,11,39,22.80
2021,07,04,11,40,22.90
2021,07,04,11,41,22.90
2021,07,04,11,42,22.90
2021,07,04,11,43,23.00
2021,07,04,11,44,23.10
2021,07,04,11,45,23.10
2021,07,04,11,46,23.20
2021,07,04,11,47,23.20
2021,07,04,11,48,23.30
2021,07,04,11,49,23.40
2021,07,04,11,50,23.40
2021,07,04,11,51,23.40
2021,07,04,11,52,23.40
2021,07,04,11,53,23.40
2021,07,04,11,54,23.50
2021,07,04,11,55,23.60
2021,07,04,11,56,23.60
2021,07,04,11,57,23.60
2021,07,04,11,58,23.60
2021,07,04,11,59,23.70
2021,07,04,12,00,23.70
2021,07,04,12,01,23.70
2021,07,04,12,02,23.70
2021,07,04,12,03,23.70
2021,07,04,12,04,23.70
2021,07,04,12,05,23.80
2021,07,04,12,06,23.90
2021,07,04,12,07,24.00
2021,07,04,12,08,24.00
2021,07,04,12,09,24.00
2021,07,04,12,10,24.00
2021,07,04,12,11,24.00
2021,07,04,12,12,24.00
2021,07,04,12,13,24.10
2021,07,04,12,14,24.10
2021,07,04,12,15,24.10
2021,07,04,12,16,24.20
2021,07,04,12,17,24.30
2021,07,04,12,18,24.30
2021,07,04,12,19,24.40
2021,07,04,12,20,24.40
2021,07,04,12,21,24.40
2021,07,04,12,22,24.40
2021,07,04,12,23,24.40
2021,07,04,12,24,24.50
2021,07,04,12,25,24.50
2021,07,04,12,26,24.60
2021,07,04,12,27,24.60
2021,07,04,12,28,24.50
2021,07,04,12,29,24.40
2021,07,04,12,30,24.40
2021,07,04,12,31,24.50
2021,07,04,12,32,24.50
2021,07,04,12,33,24.50
2021,07,04,12,34,24.60
2021,07,04,12,35,24.60
2021,07,04,12,36,24.70
2021,07,04,12,37,24.80
2021,07,04,12,38,25.00
2021,07,04,12,39,25.10
2021,07,04,12,40,25.20
2021,07,04,12,41,25.20
2021,07,04,12,42,25.20
2021,07,04,12,43,25.10
2021,07,04,12,44,25.10
2021,07,04,12,45,25.00
2021,07,04,12,46,24.90
2021,07,04,12,47,24.90
2021,07,04,12,48,25.00
2021,07,04,12,49,25.00
2021,07,04,12,50,25.10
2021,07,04,12,51,25.20
2021,07,04,12,52,25.30
2021,07,04,12,53,25.50
2021,07,04,12,54,25.60
2021,07,04,12,55,25.70
2021,07,04,12,56,25.70
2021,07,04,12,57,25.80
2021,07,04,12,58,25.80
2021,07,04,12,59,25.70
2021,07,04,13,00,25.70
2021,07,04,13,01,25.70
2021,07,04,13,02,25.70
2021,07,04,13,03,25.70
2021,07,04,13,04,25.70
2021,07,04,13,05,25.70
2021,07,04,13,06,25.70
2021,07,04,13,07,25.70
2021,07,04,13,08,25.70
2021,07,04,13,09,25.70
2021,07,04,13,10,25.70
2021,07,04,13,11,25.70
2021,07,04,13,12,25.70
2021,07,04,13,13,25.80
2021,07,04,13,14,25.80
2021,07,04,13,15,25.80
2021,07,04,13,16,25.80
2021,07,04,13,17,25.80
2021,07,04,13,18,25.80
2021,07,04,13,19,25.90
2021,07,04,13,20,26.00
2021,07,04,13,21,26.10
2021,07,04,13,22,26.10
2021,07,04,13,23,26.10
2021,07,04,13,24,26.10
2021,07,04,13,25,26.10
2021,07,04,13,26,26.10
2021,07,04,13,27,26.10
2021,07,04,13,28,26.20
2021,07,04,13,29,26.30
2021,07,04,13,30,26.30
2021,07,04,13,31,26.40
2021,07,04,13,32,26.50
2021,07,04,13,33,26.50
2021,07,04,13,34,26.50
2021,07,04,13,35,26.50
2021,07,04,13,36,26.50
2021,07,04,13,37,26.60
2021,07,04,13,38,26.70
2021,07,04,13,39,26.80
2021,07,04,13,40,26.90
2021,07,04,13,41,26.90
2021,07,04,13,42,26.90
2021,07,04,13,43,26.90
2021,07,04,13,44,26.90
2021,07,04,13,45,27.00
2021,07,04,13,46,27.00
2021,07,04,13,47,27.10
2021,07,04,13,48,27.10
2021,07,04,13,49,27.20
2021,07,04,13,50,27.30
2021,07,04,13,51,27.30
2021,07,04,13,52,27.30
2021,07,04,13,53,27.40
2021,07,04,13,54,27.50
2021,07,04,13,55,27.70
2021,07,04,13,56,27.70
2021,07,04,13,57,27.70
2021,07,04,13,58,27.70
2021,07,04,13,59,27.70
2021,07,04,14,00,27.70
2021,07,04,14,01,27.60
2021,07,04,14,02,27.60
2021,07,04,14,03,27.50
2021,07,04,14,04,27.40
2021,07,04,14,05,27.50
2021,07,04,14,06,27.60
2021,07,04,14,07,27.70
2021,07,04,14,08,27.80
2021,07,04,14,09,27.90
2021,07,04,14,10,27.90
2021,07,04,14,11,27.90
2021,07,04,14,12,27.80
2021,07,04,14,13,27.80
2021,07,04,14,14,27.80
2021,07,04,14,15,27.80
2021,07,04,14,16,27.80
2021,07,04,14,17,27.90
2021,07,04,14,18,27.90
2021,07,04,14,19,28.00
2021,07,04,14,20,28.00
2021,07,04,14,21,28.10
2021,07,04,14,22,28.10
2021,07,04,14,23,28.20
2021,07,04,14,24,28.20
2021,07,04,14,25,28.20
2021,07,04,14,26,28.20
2021,07,04,14,27,28.20
2021,07,04,14,28,28.20
2021,07,04,14,29,28.20
2021,07,04,14,30,28.20
2021,07,04,14,31,28.20
2021,07,04,14,32,28.20
2021,07,04,14,33,28.20
2021,07,04,14,34,28.20
2021,07,04,14,35,28.10
2021,07,04,14,36,28.10
2021,07,04,14,37,28.10
2021,07,04,14,38,28.10
2021,07,04,14,39,28.20
2021,07,04,14,40,28.30
2021,07,04,14,41,28.30
2021,07,04,14,42,28.30
2021,07,04,14,43,28.30
2021,07,04,14,44,28.30
2021,07,04,14,45,28.30
2021,07,04,14,46,28.50
2021,07,04,14,47,28.60
2021,07,04,14,48,28.70
2021,07,04,14,49,28.70
2021,07,04,14,50,28.70
2021,07,04,14,51,28.70
2021,07,04,14,52,28.80
2021,07,04,14,53,28.80
2021,07,04,14,54,28.90
2021,07,04,14,55,28.80
2021,07,04,14,56,28.80
2021,07,04,14,57,28.80
2021,07,04,14,58,28.80
2021,07,04,14,59,28.90
2021,07,04,15,00,28.90
2021,07,04,15,01,28.80
2021,07,04,15,02,28.80
2021,07,04,15,03,28.80
2021,07,04,15,04,28.70
2021,07,04,15,05,28.70
2021,07,04,15,06,28.70
2021,07,04,15,07,28.70
2021,07,04,15,08,28.70
2021,07,04,15,09,28.70
2021,07,04,15,10,28.70
2021,07,04,15,11,28.60
2021,07,04,15,12,28.60
2021,07,04,15,13,28.60
2021,07,04,15,14,28.60
2021,07,04,15,15,28.70
2021,07,04,15,16,28.70
2021,07,04,15,17,28.70
2021,07,04,15,18,28.70
2021,07,04,15,19,28.70
2021,07,04,15,20,28.70
2021,07,04,15,21,28.60
2021,07,04,15,22,28.50
2021,07,04,15,23,28.40
2021,07,04,15,24,28.30
2021,07,04,15,25,28.30
2021,07,04,15,26,28.30
2021,07,04,15,27,28.30
2021,07,04,15,28,28.30
2021,07,04,15,29,28.30
2021,07,04,15,30,28.30
2021,07,04,15,31,28.30
2021,07,04,15,32,28.40
2021,07,04,15,33,28.40
2021,07,04,15,34,28.50
2021,07,04,15,35,28.60
2021,07,04,15,36,28.70
2021,07,04,15,37,28.80
2021,07,04,15,38,28.80
2021,07,04,15,39,28.80
2021,07,04,15,40,28.80
2021,07,04,15,41,28.80
2021,07,04,15,42,28.80
2021,07,04,15,43,28.70
2021,07,04,15,44,28.70
2021,07,04,15,45,28.70
2021,07,04,15,46,28.80
2021,07,04,15,47,28.80
2021,07,04,15,48,28.80
2021,07,04,15,49,28.80
2021,07,04,15,50,28.70
2021,07,04,15,51,28.70
2021,07,04,15,52,28.60
2021,07,04,15,53,28.60
2021,07,04,15,54,28.70
2021,07,04,15,55,28.70
2021,07,04,15,56,28.70
2021,07,04,15,57,28.70
2021,07,04,15,58,28.70
2021,07,04,15,59,28.60
2021,07,04,16,00,28.50
2021,07,04,16,01,28.30
2021,07,04,16,02,28.20
2021,07,04,16,03,28.20
2021,07,04,16,04,28.20
2021,07,04,16,05,28.10
2021,07,04,16,06,28.10
2021,07,04,16,07,28.00
2021,07,04,16,08,28.00
2021,07,04,16,09,28.00
2021,07,04,16,10,28.10
2021,07,04,16,11,28.00
2021,07,04,16,12,28.00
2021,07,04,16,13,27.90
2021,07,04,16,14,27.90
2021,07,04,16,15,27.90
2021,07,04,16,16,27.80
2021,07,04,16,17,27.60
2021,07,04,16,18,27.50
2021,07,04,16,19,27.40
2021,07,04,16,20,27.20
2021,07,04,16,21,27.10
2021,07,04,16,22,27.00
2021,07,04,16,23,27.00
2021,07,04,16,24,26.90
2021,07,04,16,25,26.90
2021,07,04,16,26,26.90
2021,07,04,16,27,27.00
2021,07,04,16,28,27.00
2021,07,04,16,29,26.90
2021,07,04,16,30,26.90
2021,07,04,16,31,26.90
2021,07,04,16,32,26.90
2021,07,04,16,33,27.00
2021,07,04,16,34,27.20
2021,07,04,16,35,27.30
2021,07,04,16,36,27.40
2021,07,04,16,37,27.50
2021,07,04,16,38,27.50
2021,07,04,16,39,27.40
2021,07,04,16,40,27.40
2021,07,04,16,41,27.30
2021,07,04,16,42,27.20
2021,07,04,16,43,27.20
2021,07,04,16,44,27.20
2021,07,04,16,45,27.30
2021,07,04,16,46,27.30
2021,07,04,16,47,27.30
2021,07,04,16,48,27.20
2021,07,04,16,49,27.20
2021,07,04,16,50,27.20
2021,07,04,16,51,27.20
2021,07,04,16,52,27.30
2021,07,04,16,53,27.20
2021,07,04,16,54,27.20
2021,07,04,16,55,27.10
2021,07,04,16,56,27.00
2021,07,04,16,57,27.00
2021,07,04,16,58,27.00
2021,07,04,16,59,27.00
2021,07,04,17,00,26.90
2021,07,04,17,01,26.80
2021,07,04,17,02,26.70
2021,07,04,17,03,26.70
2021,07,04,17,04,26.70
2021,07,04,17,05,26.70
2021,07,04,17,06,26.70
2021,07,04,17,07,26.60
2021,07,04,17,08,26.60
2021,07,04,17,09,26.50
2021,07,04,17,10,26.40
2021,07,04,17,11,26.30
2021,07,04,17,12,26.20
2021,07,04,17,13,26.20
2021,07,04,17,14,26.20
2021,07,04,17,15,26.20
2021,07,04,17,16,26.20
2021,07,04,17,17,26.30
2021,07,04,17,18,26.40
2021,07,04,17,19,26.40