Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,00,00,10.10
2016,04,02,00,01,10.10
2016,04,02,00,02,10.10
2016,04,02,00,03,10.10
2016,04,02,00,04,10.00
2016,04,02,00,05,10.00
2016,04,02,00,06,9.90
2016,04,02,00,07,9.90
2016,04,02,00,08,9.90
2016,04,02,00,09,9.90
2016,04,02,00,10,9.90
2016,04,02,00,11,9.90
2016,04,02,00,12,9.90
2016,04,02,00,13,9.90
2016,04,02,00,14,9.80
2016,04,02,00,15,9.80
2016,04,02,00,16,9.80
2016,04,02,00,17,9.80
2016,04,02,00,18,9.80
2016,04,02,00,19,9.80
2016,04,02,00,20,9.70
2016,04,02,00,21,9.70
2016,04,02,00,22,9.70
2016,04,02,00,23,9.70
2016,04,02,00,24,9.70
2016,04,02,00,25,9.70
2016,04,02,00,26,9.70
2016,04,02,00,27,9.70
2016,04,02,00,28,9.70
2016,04,02,00,29,9.70
2016,04,02,00,30,9.70
2016,04,02,00,31,9.70
2016,04,02,00,32,9.70
2016,04,02,00,33,9.70
2016,04,02,00,34,9.70
2016,04,02,00,35,9.70
2016,04,02,00,36,9.70
2016,04,02,00,37,9.70
2016,04,02,00,38,9.70
2016,04,02,00,39,9.70
2016,04,02,00,40,9.70
2016,04,02,00,41,9.70
2016,04,02,00,42,9.70
2016,04,02,00,43,9.70
2016,04,02,00,44,9.70
2016,04,02,00,45,9.70
2016,04,02,00,46,9.60
2016,04,02,00,47,9.60
2016,04,02,00,48,9.60
2016,04,02,00,49,9.60
2016,04,02,00,50,9.60
2016,04,02,00,51,9.60
2016,04,02,00,52,9.60
2016,04,02,00,53,9.60
2016,04,02,00,54,9.50
2016,04,02,00,55,9.50
2016,04,02,00,56,9.50
2016,04,02,00,57,9.50
2016,04,02,00,58,9.40
2016,04,02,00,59,9.40
2016,04,02,01,00,9.40
2016,04,02,01,01,9.40
2016,04,02,01,02,9.40
2016,04,02,01,03,9.40
2016,04,02,01,04,9.40
2016,04,02,01,05,9.40
2016,04,02,01,06,9.40
2016,04,02,01,07,9.40
2016,04,02,01,08,9.30
2016,04,02,01,09,9.30
2016,04,02,01,10,9.30
2016,04,02,01,11,9.30
2016,04,02,01,12,9.30
2016,04,02,01,13,9.30
2016,04,02,01,14,9.30
2016,04,02,01,15,9.30
2016,04,02,01,16,9.30
2016,04,02,01,17,9.30
2016,04,02,01,18,9.30
2016,04,02,01,19,9.30
2016,04,02,01,20,9.30
2016,04,02,01,21,9.30
2016,04,02,01,22,9.30
2016,04,02,01,23,9.30
2016,04,02,01,24,9.30
2016,04,02,01,25,9.30
2016,04,02,01,26,9.30
2016,04,02,01,27,9.30
2016,04,02,01,28,9.30
2016,04,02,01,29,9.30
2016,04,02,01,30,9.30
2016,04,02,01,31,9.30
2016,04,02,01,32,9.30
2016,04,02,01,33,9.30
2016,04,02,01,34,9.20
2016,04,02,01,35,9.20
2016,04,02,01,36,9.20
2016,04,02,01,37,9.20
2016,04,02,01,38,9.20
2016,04,02,01,39,9.20
2016,04,02,01,40,9.20
2016,04,02,01,41,9.20
2016,04,02,01,42,9.20
2016,04,02,01,43,9.20
2016,04,02,01,44,9.20
2016,04,02,01,45,9.20
2016,04,02,01,46,9.20
2016,04,02,01,47,9.20
2016,04,02,01,48,9.20
2016,04,02,01,49,9.20
2016,04,02,01,50,9.20
2016,04,02,01,51,9.20
2016,04,02,01,52,9.20
2016,04,02,01,53,9.20
2016,04,02,01,54,9.20
2016,04,02,01,55,9.20
2016,04,02,01,56,9.20
2016,04,02,01,57,9.20
2016,04,02,01,58,9.20
2016,04,02,01,59,9.20
2016,04,02,02,00,9.20
2016,04,02,02,01,9.20
2016,04,02,02,02,9.20
2016,04,02,02,03,9.20
2016,04,02,02,04,9.20
2016,04,02,02,05,9.20
2016,04,02,02,06,9.10
2016,04,02,02,07,9.10
2016,04,02,02,08,9.10
2016,04,02,02,09,9.10
2016,04,02,02,10,9.10
2016,04,02,02,11,9.10
2016,04,02,02,12,9.10
2016,04,02,02,13,9.10
2016,04,02,02,14,9.10
2016,04,02,02,15,9.10
2016,04,02,02,16,9.10
2016,04,02,02,17,9.10
2016,04,02,02,18,9.10
2016,04,02,02,19,9.10
2016,04,02,02,20,9.10
2016,04,02,02,21,9.10
2016,04,02,02,22,9.10
2016,04,02,02,23,9.00
2016,04,02,02,24,9.00
2016,04,02,02,25,9.00
2016,04,02,02,26,9.00
2016,04,02,02,27,9.00
2016,04,02,02,28,9.00
2016,04,02,02,29,9.00
2016,04,02,02,30,9.00
2016,04,02,02,31,8.90
2016,04,02,02,32,8.90
2016,04,02,02,33,8.90
2016,04,02,02,34,8.90
2016,04,02,02,35,8.90
2016,04,02,02,36,8.90
2016,04,02,02,37,8.90
2016,04,02,02,38,8.80
2016,04,02,02,39,8.90
2016,04,02,02,40,8.80
2016,04,02,02,41,8.80
2016,04,02,02,42,8.80
2016,04,02,02,43,8.80
2016,04,02,02,44,8.80
2016,04,02,02,45,8.80
2016,04,02,02,46,8.80
2016,04,02,02,47,8.80
2016,04,02,02,48,8.80
2016,04,02,02,49,8.70
2016,04,02,02,50,8.70
2016,04,02,02,51,8.70
2016,04,02,02,52,8.70
2016,04,02,02,53,8.70
2016,04,02,02,54,8.70
2016,04,02,02,55,8.70
2016,04,02,02,56,8.70
2016,04,02,02,57,8.70
2016,04,02,02,58,8.70
2016,04,02,02,59,8.70
2016,04,02,03,00,8.70
2016,04,02,03,01,8.70
2016,04,02,03,02,8.70
2016,04,02,03,03,8.70
2016,04,02,03,04,8.70
2016,04,02,03,05,8.70
2016,04,02,03,06,8.70
2016,04,02,03,07,8.70
2016,04,02,03,08,8.70
2016,04,02,03,09,8.70
2016,04,02,03,10,8.70
2016,04,02,03,11,8.70
2016,04,02,03,12,8.60
2016,04,02,03,13,8.60
2016,04,02,03,14,8.60
2016,04,02,03,15,8.60
2016,04,02,03,16,8.60
2016,04,02,03,17,8.60
2016,04,02,03,18,8.60
2016,04,02,03,19,8.60
2016,04,02,03,20,8.60
2016,04,02,03,21,8.60
2016,04,02,03,22,8.60
2016,04,02,03,23,8.60
2016,04,02,03,24,8.60
2016,04,02,03,25,8.60
2016,04,02,03,26,8.60
2016,04,02,03,27,8.60
2016,04,02,03,28,8.60
2016,04,02,03,29,8.60
2016,04,02,03,30,8.60
2016,04,02,03,31,8.60
2016,04,02,03,32,8.60
2016,04,02,03,33,8.60
2016,04,02,03,34,8.60
2016,04,02,03,35,8.60
2016,04,02,03,36,8.60
2016,04,02,03,37,8.60
2016,04,02,03,38,8.60
2016,04,02,03,39,8.60
2016,04,02,03,40,8.60
2016,04,02,03,41,8.60
2016,04,02,03,42,8.60
2016,04,02,03,43,8.60
2016,04,02,03,44,8.60
2016,04,02,03,45,8.50
2016,04,02,03,46,8.50
2016,04,02,03,47,8.50
2016,04,02,03,48,8.50
2016,04,02,03,49,8.60
2016,04,02,03,50,8.60
2016,04,02,03,51,8.60
2016,04,02,03,52,8.60
2016,04,02,03,53,8.60
2016,04,02,03,54,8.60
2016,04,02,03,55,8.60
2016,04,02,03,56,8.60
2016,04,02,03,57,8.50
2016,04,02,03,58,8.50
2016,04,02,03,59,8.50
2016,04,02,04,00,8.50
2016,04,02,04,01,8.50
2016,04,02,04,02,8.40
2016,04,02,04,03,8.40
2016,04,02,04,04,8.40
2016,04,02,04,05,8.40
2016,04,02,04,06,8.40
2016,04,02,04,07,8.40
2016,04,02,04,08,8.40
2016,04,02,04,09,8.40
2016,04,02,04,10,8.40
2016,04,02,04,11,8.40
2016,04,02,04,12,8.40
2016,04,02,04,13,8.40
2016,04,02,04,14,8.40
2016,04,02,04,15,8.40
2016,04,02,04,16,8.40
2016,04,02,04,17,8.40
2016,04,02,04,18,8.40
2016,04,02,04,19,8.40
2016,04,02,04,20,8.40
2016,04,02,04,21,8.40
2016,04,02,04,22,8.40
2016,04,02,04,23,8.40
2016,04,02,04,24,8.40
2016,04,02,04,25,8.40
2016,04,02,04,26,8.40
2016,04,02,04,27,8.40
2016,04,02,04,28,8.40
2016,04,02,04,29,8.30
2016,04,02,04,30,8.30
2016,04,02,04,31,8.30
2016,04,02,04,32,8.30
2016,04,02,04,33,8.30
2016,04,02,04,34,8.30
2016,04,02,04,35,8.30
2016,04,02,04,36,8.30
2016,04,02,04,37,8.30
2016,04,02,04,38,8.30
2016,04,02,04,39,8.30
2016,04,02,04,40,8.30
2016,04,02,04,41,8.40
2016,04,02,04,42,8.40
2016,04,02,04,43,8.40
2016,04,02,04,44,8.40
2016,04,02,04,45,8.40
2016,04,02,04,46,8.40
2016,04,02,04,47,8.40
2016,04,02,04,48,8.40
2016,04,02,04,49,8.40
2016,04,02,04,50,8.40
2016,04,02,04,51,8.30
2016,04,02,04,52,8.30
2016,04,02,04,53,8.30
2016,04,02,04,54,8.40
2016,04,02,04,55,8.40
2016,04,02,04,56,8.40
2016,04,02,04,57,8.40
2016,04,02,04,58,8.50
2016,04,02,04,59,8.50
2016,04,02,05,00,8.50
2016,04,02,05,01,8.60
2016,04,02,05,02,8.60
2016,04,02,05,03,8.60
2016,04,02,05,04,8.60
2016,04,02,05,05,8.60
2016,04,02,05,06,8.70
2016,04,02,05,07,8.70
2016,04,02,05,08,8.70
2016,04,02,05,09,8.70
2016,04,02,05,10,8.70
2016,04,02,05,11,8.70
2016,04,02,05,12,8.70
2016,04,02,05,13,8.70
2016,04,02,05,14,8.70
2016,04,02,05,15,8.80
2016,04,02,05,16,8.80
2016,04,02,05,17,8.80
2016,04,02,05,18,8.80
2016,04,02,05,19,8.80
2016,04,02,05,20,8.80
2016,04,02,05,21,8.80
2016,04,02,05,22,8.80
2016,04,02,05,23,8.80
2016,04,02,05,24,8.80
2016,04,02,05,25,8.80
2016,04,02,05,26,8.80
2016,04,02,05,27,8.80
2016,04,02,05,28,8.80
2016,04,02,05,29,8.80
2016,04,02,05,30,8.80
2016,04,02,05,31,8.80
2016,04,02,05,32,8.80
2016,04,02,05,33,8.80
2016,04,02,05,34,8.80
2016,04,02,05,35,8.80
2016,04,02,05,36,8.80
2016,04,02,05,37,8.80
2016,04,02,05,38,8.80
2016,04,02,05,39,8.80
2016,04,02,05,40,8.80
2016,04,02,05,41,8.80
2016,04,02,05,42,8.80
2016,04,02,05,43,8.80
2016,04,02,05,44,8.80
2016,04,02,05,45,8.80
2016,04,02,05,46,8.80
2016,04,02,05,47,8.80
2016,04,02,05,48,8.70
2016,04,02,05,49,8.70
2016,04,02,05,50,8.70
2016,04,02,05,51,8.70
2016,04,02,05,52,8.70
2016,04,02,05,53,8.70
2016,04,02,05,54,8.70
2016,04,02,05,55,8.70
2016,04,02,05,56,8.70
2016,04,02,05,57,8.70
2016,04,02,05,58,8.70
2016,04,02,05,59,8.70
2016,04,02,06,00,8.70
2016,04,02,06,01,8.70
2016,04,02,06,02,8.70
2016,04,02,06,03,8.60
2016,04,02,06,04,8.60
2016,04,02,06,05,8.60
2016,04,02,06,06,8.60
2016,04,02,06,07,8.60
2016,04,02,06,08,8.60
2016,04,02,06,09,8.60
2016,04,02,06,10,8.60
2016,04,02,06,11,8.60
2016,04,02,06,12,8.60
2016,04,02,06,13,8.50
2016,04,02,06,14,8.50
2016,04,02,06,15,8.50
2016,04,02,06,16,8.50
2016,04,02,06,17,8.40
2016,04,02,06,18,8.40
2016,04,02,06,19,8.40
2016,04,02,06,20,8.40
2016,04,02,06,21,8.40
2016,04,02,06,22,8.40
2016,04,02,06,23,8.40
2016,04,02,06,24,8.30
2016,04,02,06,25,8.30
2016,04,02,06,26,8.30
2016,04,02,06,27,8.30
2016,04,02,06,28,8.30
2016,04,02,06,29,8.30
2016,04,02,06,30,8.30
2016,04,02,06,31,8.30
2016,04,02,06,32,8.30
2016,04,02,06,33,8.30
2016,04,02,06,34,8.30
2016,04,02,06,35,8.30
2016,04,02,06,36,8.30
2016,04,02,06,37,8.30
2016,04,02,06,38,8.30
2016,04,02,06,39,8.30
2016,04,02,06,40,8.30
2016,04,02,06,41,8.30
2016,04,02,06,42,8.30
2016,04,02,06,43,8.30
2016,04,02,06,44,8.30
2016,04,02,06,45,8.20
2016,04,02,06,46,8.20
2016,04,02,06,47,8.20
2016,04,02,06,48,8.20
2016,04,02,06,49,8.30
2016,04,02,06,50,8.20
2016,04,02,06,51,8.20
2016,04,02,06,52,8.20
2016,04,02,06,53,8.20
2016,04,02,06,54,8.20
2016,04,02,06,55,8.20
2016,04,02,06,56,8.20
2016,04,02,06,57,8.20
2016,04,02,06,58,8.20
2016,04,02,06,59,8.20
2016,04,02,07,00,8.20
2016,04,02,07,01,8.20
2016,04,02,07,02,8.20
2016,04,02,07,03,8.20
2016,04,02,07,04,8.20
2016,04,02,07,05,8.20
2016,04,02,07,06,8.20
2016,04,02,07,07,8.20
2016,04,02,07,08,8.20
2016,04,02,07,09,8.20
2016,04,02,07,10,8.20
2016,04,02,07,11,8.20
2016,04,02,07,12,8.20
2016,04,02,07,13,8.10
2016,04,02,07,14,8.10
2016,04,02,07,15,8.10
2016,04,02,07,16,8.10
2016,04,02,07,17,8.10
2016,04,02,07,18,8.10
2016,04,02,07,19,8.10
2016,04,02,07,20,8.10
2016,04,02,07,21,8.10
2016,04,02,07,22,8.10
2016,04,02,07,23,8.10
2016,04,02,07,24,8.10
2016,04,02,07,25,8.10
2016,04,02,07,26,8.10
2016,04,02,07,27,8.10
2016,04,02,07,28,8.20
2016,04,02,07,29,8.20
2016,04,02,07,30,8.20
2016,04,02,07,31,8.20
2016,04,02,07,32,8.20
2016,04,02,07,33,8.20
2016,04,02,07,34,8.20
2016,04,02,07,35,8.20
2016,04,02,07,36,8.20
2016,04,02,07,37,8.30
2016,04,02,07,38,8.30
2016,04,02,07,39,8.30
2016,04,02,07,40,8.30
2016,04,02,07,41,8.30
2016,04,02,07,42,8.30
2016,04,02,07,43,8.30
2016,04,02,07,44,8.30
2016,04,02,07,45,8.30
2016,04,02,07,46,8.30
2016,04,02,07,47,8.40
2016,04,02,07,48,8.40
2016,04,02,07,49,8.40
2016,04,02,07,50,8.40
2016,04,02,07,51,8.40
2016,04,02,07,52,8.40
2016,04,02,07,53,8.50
2016,04,02,07,54,8.50
2016,04,02,07,55,8.50
2016,04,02,07,56,8.50
2016,04,02,07,57,8.50
2016,04,02,07,58,8.60
2016,04,02,07,59,8.60
2016,04,02,08,00,8.60
2016,04,02,08,01,8.60
2016,04,02,08,02,8.70
2016,04,02,08,03,8.70
2016,04,02,08,04,8.70
2016,04,02,08,05,8.80
2016,04,02,08,06,8.80
2016,04,02,08,07,8.90
2016,04,02,08,08,8.90
2016,04,02,08,09,9.00
2016,04,02,08,10,9.00
2016,04,02,08,11,9.10
2016,04,02,08,12,9.20
2016,04,02,08,13,9.20
2016,04,02,08,14,9.30
2016,04,02,08,15,9.40
2016,04,02,08,16,9.40
2016,04,02,08,17,9.40
2016,04,02,08,18,9.50
2016,04,02,08,19,9.50
2016,04,02,08,20,9.60
2016,04,02,08,21,9.60
2016,04,02,08,22,9.60
2016,04,02,08,23,9.70
2016,04,02,08,24,9.70
2016,04,02,08,25,9.70
2016,04,02,08,26,9.70
2016,04,02,08,27,9.80
2016,04,02,08,28,9.80
2016,04,02,08,29,9.80
2016,04,02,08,30,9.90
2016,04,02,08,31,9.90
2016,04,02,08,32,9.90
2016,04,02,08,33,9.90
2016,04,02,08,34,10.00
2016,04,02,08,35,10.00
2016,04,02,08,36,10.00
2016,04,02,08,37,10.10
2016,04,02,08,38,10.10
2016,04,02,08,39,10.10
2016,04,02,08,40,10.10
2016,04,02,08,41,10.10
2016,04,02,08,42,10.10
2016,04,02,08,43,10.10
2016,04,02,08,44,10.10
2016,04,02,08,45,10.10
2016,04,02,08,46,10.10
2016,04,02,08,47,10.10
2016,04,02,08,48,10.10
2016,04,02,08,49,10.10
2016,04,02,08,50,10.10
2016,04,02,08,51,10.20
2016,04,02,08,52,10.20
2016,04,02,08,53,10.20
2016,04,02,08,54,10.20
2016,04,02,08,55,10.20
2016,04,02,08,56,10.20
2016,04,02,08,57,10.20
2016,04,02,08,58,10.20
2016,04,02,08,59,10.20
2016,04,02,09,00,10.20
2016,04,02,09,01,10.20
2016,04,02,09,02,10.20
2016,04,02,09,03,10.20
2016,04,02,09,04,10.20
2016,04,02,09,05,10.20
2016,04,02,09,06,10.20
2016,04,02,09,07,10.20
2016,04,02,09,08,10.20
2016,04,02,09,09,10.30
2016,04,02,09,10,10.30
2016,04,02,09,11,10.30
2016,04,02,09,12,10.30
2016,04,02,09,13,10.30
2016,04,02,09,14,10.30
2016,04,02,09,15,10.30
2016,04,02,09,16,10.30
2016,04,02,09,17,10.30
2016,04,02,09,18,10.30
2016,04,02,09,19,10.40
2016,04,02,09,20,10.40
2016,04,02,09,21,10.40
2016,04,02,09,22,10.40
2016,04,02,09,23,10.40
2016,04,02,09,24,10.50
2016,04,02,09,25,10.50
2016,04,02,09,26,10.60
2016,04,02,09,27,10.60
2016,04,02,09,28,10.70
2016,04,02,09,29,10.70
2016,04,02,09,30,10.70
2016,04,02,09,31,10.70
2016,04,02,09,32,10.80
2016,04,02,09,33,10.80
2016,04,02,09,34,10.80
2016,04,02,09,35,10.90
2016,04,02,09,36,10.90
2016,04,02,09,37,10.90
2016,04,02,09,38,10.90
2016,04,02,09,39,10.90
2016,04,02,09,40,10.90
2016,04,02,09,41,10.90
2016,04,02,09,42,10.90
2016,04,02,09,43,10.90
2016,04,02,09,44,11.00
2016,04,02,09,45,11.00
2016,04,02,09,46,11.10
2016,04,02,09,47,11.10
2016,04,02,09,48,11.20
2016,04,02,09,49,11.20
2016,04,02,09,50,11.20
2016,04,02,09,51,11.20
2016,04,02,09,52,11.20
2016,04,02,09,53,11.20
2016,04,02,09,54,11.20
2016,04,02,09,55,11.20
2016,04,02,09,56,11.20
2016,04,02,09,57,11.20
2016,04,02,09,58,11.20
2016,04,02,09,59,11.20
2016,04,02,10,00,11.20
2016,04,02,10,01,11.30
2016,04,02,10,02,11.30
2016,04,02,10,03,11.30
2016,04,02,10,04,11.30
2016,04,02,10,05,11.30
2016,04,02,10,06,11.30
2016,04,02,10,07,11.30
2016,04,02,10,08,11.30
2016,04,02,10,09,11.30
2016,04,02,10,10,11.40
2016,04,02,10,11,11.40
2016,04,02,10,12,11.40
2016,04,02,10,13,11.50
2016,04,02,10,14,11.50
2016,04,02,10,15,11.50
2016,04,02,10,16,11.60
2016,04,02,10,17,11.60
2016,04,02,10,18,11.60
2016,04,02,10,19,11.60
2016,04,02,10,20,11.70
2016,04,02,10,21,11.70
2016,04,02,10,22,11.80
2016,04,02,10,23,11.90
2016,04,02,10,24,11.90
2016,04,02,10,25,11.90
2016,04,02,10,26,11.90
2016,04,02,10,27,11.90
2016,04,02,10,28,11.90
2016,04,02,10,29,11.90
2016,04,02,10,30,11.90
2016,04,02,10,31,12.00
2016,04,02,10,32,12.00
2016,04,02,10,33,12.00
2016,04,02,10,34,12.00
2016,04,02,10,35,12.10
2016,04,02,10,36,12.10
2016,04,02,10,37,12.10
2016,04,02,10,38,12.10
2016,04,02,10,39,12.10
2016,04,02,10,40,12.20
2016,04,02,10,41,12.30
2016,04,02,10,42,12.30
2016,04,02,10,43,12.40
2016,04,02,10,44,12.30
2016,04,02,10,45,12.30
2016,04,02,10,46,12.30
2016,04,02,10,47,12.30
2016,04,02,10,48,12.30
2016,04,02,10,49,12.20
2016,04,02,10,50,12.10
2016,04,02,10,51,12.10
2016,04,02,10,52,12.00
2016,04,02,10,53,11.90
2016,04,02,10,54,11.80
2016,04,02,10,55,11.70
2016,04,02,10,56,11.70
2016,04,02,10,57,11.80
2016,04,02,10,58,11.80
2016,04,02,10,59,11.80
2016,04,02,11,00,11.80
2016,04,02,11,01,11.80
2016,04,02,11,02,11.80
2016,04,02,11,03,11.70
2016,04,02,11,04,11.60
2016,04,02,11,05,11.60
2016,04,02,11,06,11.60
2016,04,02,11,07,11.60
2016,04,02,11,08,11.60
2016,04,02,11,09,11.60
2016,04,02,11,10,11.60
2016,04,02,11,11,11.60
2016,04,02,11,12,11.70
2016,04,02,11,13,11.70
2016,04,02,11,14,11.70
2016,04,02,11,15,11.70
2016,04,02,11,16,11.80
2016,04,02,11,17,11.80
2016,04,02,11,18,11.80
2016,04,02,11,19,11.80
2016,04,02,11,20,11.80
2016,04,02,11,21,11.80
2016,04,02,11,22,11.80
2016,04,02,11,23,11.80
2016,04,02,11,24,11.80
2016,04,02,11,25,11.80
2016,04,02,11,26,11.70
2016,04,02,11,27,11.70
2016,04,02,11,28,11.80
2016,04,02,11,29,11.80
2016,04,02,11,30,11.80
2016,04,02,11,31,11.80
2016,04,02,11,32,11.90
2016,04,02,11,33,12.00
2016,04,02,11,34,12.00
2016,04,02,11,35,12.00
2016,04,02,11,36,12.00
2016,04,02,11,37,12.00
2016,04,02,11,38,12.00
2016,04,02,11,39,12.00
2016,04,02,11,40,11.90
2016,04,02,11,41,11.90
2016,04,02,11,42,11.90
2016,04,02,11,43,11.90
2016,04,02,11,44,11.90
2016,04,02,11,45,12.00
2016,04,02,11,46,12.00
2016,04,02,11,47,11.90
2016,04,02,11,48,11.90
2016,04,02,11,49,11.90
2016,04,02,11,50,11.90
2016,04,02,11,51,11.90
2016,04,02,11,52,12.00
2016,04,02,11,53,12.10
2016,04,02,11,54,12.10
2016,04,02,11,55,12.10
2016,04,02,11,56,12.20
2016,04,02,11,57,12.20
2016,04,02,11,58,12.30
2016,04,02,11,59,12.40
2016,04,02,12,00,12.50
2016,04,02,12,01,12.60
2016,04,02,12,02,12.70
2016,04,02,12,03,12.80
2016,04,02,12,04,12.90
2016,04,02,12,05,12.90
2016,04,02,12,06,13.00
2016,04,02,12,07,13.00
2016,04,02,12,08,13.00
2016,04,02,12,09,13.00
2016,04,02,12,10,13.00
2016,04,02,12,11,13.00
2016,04,02,12,12,13.10
2016,04,02,12,13,13.10
2016,04,02,12,14,13.10
2016,04,02,12,15,13.10
2016,04,02,12,16,13.00
2016,04,02,12,17,12.90
2016,04,02,12,18,12.90
2016,04,02,12,19,12.90
2016,04,02,12,20,12.90
2016,04,02,12,21,12.80
2016,04,02,12,22,12.80
2016,04,02,12,23,12.80
2016,04,02,12,24,12.70
2016,04,02,12,25,12.60
2016,04,02,12,26,12.50
2016,04,02,12,27,12.50
2016,04,02,12,28,12.50
2016,04,02,12,29,12.50
2016,04,02,12,30,12.50
2016,04,02,12,31,12.60
2016,04,02,12,32,12.60
2016,04,02,12,33,12.60
2016,04,02,12,34,12.60
2016,04,02,12,35,12.60
2016,04,02,12,36,12.60
2016,04,02,12,37,12.50
2016,04,02,12,38,12.50
2016,04,02,12,39,12.60
2016,04,02,12,40,12.60
2016,04,02,12,41,12.60
2016,04,02,12,42,12.50
2016,04,02,12,43,12.40
2016,04,02,12,44,12.50
2016,04,02,12,45,12.50
2016,04,02,12,46,12.60
2016,04,02,12,47,12.60
2016,04,02,12,48,12.60
2016,04,02,12,49,12.60
2016,04,02,12,50,12.60
2016,04,02,12,51,12.60
2016,04,02,12,52,12.60
2016,04,02,12,53,12.60
2016,04,02,12,54,12.60
2016,04,02,12,55,12.70
2016,04,02,12,56,12.70
2016,04,02,12,57,12.70
2016,04,02,12,58,12.70
2016,04,02,12,59,12.70
2016,04,02,13,00,12.60
2016,04,02,13,01,12.60
2016,04,02,13,02,12.60
2016,04,02,13,03,12.60
2016,04,02,13,04,12.60
2016,04,02,13,05,12.60
2016,04,02,13,06,12.60
2016,04,02,13,07,12.70
2016,04,02,13,08,12.70
2016,04,02,13,09,12.80
2016,04,02,13,10,12.70
2016,04,02,13,11,12.60
2016,04,02,13,12,12.60
2016,04,02,13,13,12.50
2016,04,02,13,14,12.40
2016,04,02,13,15,12.40
2016,04,02,13,16,12.30
2016,04,02,13,17,12.30
2016,04,02,13,18,12.30
2016,04,02,13,19,12.30
2016,04,02,13,20,12.30
2016,04,02,13,21,12.30
2016,04,02,13,22,12.30
2016,04,02,13,23,12.30
2016,04,02,13,24,12.30
2016,04,02,13,25,12.30
2016,04,02,13,26,12.30
2016,04,02,13,27,12.30
2016,04,02,13,28,12.40
2016,04,02,13,29,12.40
2016,04,02,13,30,12.50
2016,04,02,13,31,12.50
2016,04,02,13,32,12.50
2016,04,02,13,33,12.50
2016,04,02,13,34,12.50
2016,04,02,13,35,12.50
2016,04,02,13,36,12.60
2016,04,02,13,37,12.60
2016,04,02,13,38,12.60
2016,04,02,13,39,12.60
2016,04,02,13,40,12.60
2016,04,02,13,41,12.60
2016,04,02,13,42,12.60
2016,04,02,13,43,12.60
2016,04,02,13,44,12.50
2016,04,02,13,45,12.50
2016,04,02,13,46,12.50
2016,04,02,13,47,12.40
2016,04,02,13,48,12.40
2016,04,02,13,49,12.40
2016,04,02,13,50,12.40
2016,04,02,13,51,12.40
2016,04,02,13,52,12.40
2016,04,02,13,53,12.40
2016,04,02,13,54,12.40
2016,04,02,13,55,12.40
2016,04,02,13,56,12.30
2016,04,02,13,57,12.30
2016,04,02,13,58,12.30
2016,04,02,13,59,12.30
2016,04,02,14,00,12.20
2016,04,02,14,01,12.30
2016,04,02,14,02,12.30
2016,04,02,14,03,12.20
2016,04,02,14,04,12.20
2016,04,02,14,05,12.20
2016,04,02,14,06,12.20
2016,04,02,14,07,12.10
2016,04,02,14,08,12.10
2016,04,02,14,09,12.10
2016,04,02,14,10,12.10
2016,04,02,14,11,12.00
2016,04,02,14,12,12.10
2016,04,02,14,13,12.10
2016,04,02,14,14,12.00
2016,04,02,14,15,12.00
2016,04,02,14,16,11.90
2016,04,02,14,17,11.90
2016,04,02,14,18,11.80
2016,04,02,14,19,11.80
2016,04,02,14,20,11.80
2016,04,02,14,21,11.80
2016,04,02,14,22,11.80
2016,04,02,14,23,11.80
2016,04,02,14,24,11.80
2016,04,02,14,25,11.80
2016,04,02,14,26,11.80
2016,04,02,14,27,11.80
2016,04,02,14,28,11.80
2016,04,02,14,29,11.80
2016,04,02,14,30,11.80
2016,04,02,14,31,11.70
2016,04,02,14,32,11.70
2016,04,02,14,33,11.70
2016,04,02,14,34,11.60
2016,04,02,14,35,11.60
2016,04,02,14,36,11.50
2016,04,02,14,37,11.50
2016,04,02,14,38,11.50
2016,04,02,14,39,11.50
2016,04,02,14,40,11.50
2016,04,02,14,41,11.50
2016,04,02,14,42,11.50
2016,04,02,14,43,11.60
2016,04,02,14,44,11.60
2016,04,02,14,45,11.60
2016,04,02,14,46,11.60
2016,04,02,14,47,11.60
2016,04,02,14,48,11.60
2016,04,02,14,49,11.60
2016,04,02,14,50,11.60
2016,04,02,14,51,11.60
2016,04,02,14,52,11.60
2016,04,02,14,53,11.60
2016,04,02,14,54,11.50
2016,04,02,14,55,11.40
2016,04,02,14,56,11.40
2016,04,02,14,57,11.40
2016,04,02,14,58,11.30
2016,04,02,14,59,11.30
2016,04,02,15,00,11.30
2016,04,02,15,01,11.30
2016,04,02,15,02,11.40
2016,04,02,15,03,11.40
2016,04,02,15,04,11.40
2016,04,02,15,05,11.40
2016,04,02,15,06,11.40
2016,04,02,15,07,11.40
2016,04,02,15,08,11.40
2016,04,02,15,09,11.40
2016,04,02,15,10,11.40
2016,04,02,15,11,11.40
2016,04,02,15,12,11.40
2016,04,02,15,13,11.40
2016,04,02,15,14,11.40
2016,04,02,15,15,11.40
2016,04,02,15,16,11.40
2016,04,02,15,17,11.40
2016,04,02,15,18,11.40
2016,04,02,15,19,11.40
2016,04,02,15,20,11.40
2016,04,02,15,21,11.40
2016,04,02,15,22,11.40
2016,04,02,15,23,11.40
2016,04,02,15,24,11.40
2016,04,02,15,25,11.40
2016,04,02,15,26,11.40
2016,04,02,15,27,11.40
2016,04,02,15,28,11.40
2016,04,02,15,29,11.50
2016,04,02,15,30,11.50
2016,04,02,15,31,11.60
2016,04,02,15,32,11.60
2016,04,02,15,33,11.60
2016,04,02,15,34,11.60
2016,04,02,15,35,11.70
2016,04,02,15,36,11.70
2016,04,02,15,37,11.70
2016,04,02,15,38,11.70
2016,04,02,15,39,11.80
2016,04,02,15,40,11.80
2016,04,02,15,41,11.80
2016,04,02,15,42,11.80
2016,04,02,15,43,11.80
2016,04,02,15,44,11.80
2016,04,02,15,45,11.80
2016,04,02,15,46,11.80
2016,04,02,15,47,11.80
2016,04,02,15,48,11.80
2016,04,02,15,49,11.80
2016,04,02,15,50,11.90
2016,04,02,15,51,11.90
2016,04,02,15,52,11.90
2016,04,02,15,53,12.00
2016,04,02,15,54,12.00
2016,04,02,15,55,12.00
2016,04,02,15,56,12.00
2016,04,02,15,57,12.00
2016,04,02,15,58,12.00
2016,04,02,15,59,12.10
2016,04,02,16,00,12.10
2016,04,02,16,01,12.10
2016,04,02,16,02,12.10
2016,04,02,16,03,12.10
2016,04,02,16,04,12.10
2016,04,02,16,05,12.10
2016,04,02,16,06,12.10
2016,04,02,16,07,12.20
2016,04,02,16,08,12.20
2016,04,02,16,09,12.20
2016,04,02,16,10,12.20
2016,04,02,16,11,12.10
2016,04,02,16,12,12.10
2016,04,02,16,13,12.00
2016,04,02,16,14,12.00
2016,04,02,16,15,12.10
2016,04,02,16,16,12.10
2016,04,02,16,17,12.20
2016,04,02,16,18,12.20
2016,04,02,16,19,12.20
2016,04,02,16,20,12.20
2016,04,02,16,21,12.20
2016,04,02,16,22,12.20
2016,04,02,16,23,12.20
2016,04,02,16,24,12.20
2016,04,02,16,25,12.20
2016,04,02,16,26,12.30
2016,04,02,16,27,12.30
2016,04,02,16,28,12.30
2016,04,02,16,29,12.30
2016,04,02,16,30,12.30
2016,04,02,16,31,12.30
2016,04,02,16,32,12.30
2016,04,02,16,33,12.30
2016,04,02,16,34,12.30
2016,04,02,16,35,12.30
2016,04,02,16,36,12.30
2016,04,02,16,37,12.30
2016,04,02,16,38,12.30
2016,04,02,16,39,12.30
2016,04,02,16,40,12.40
2016,04,02,16,41,12.40
2016,04,02,16,42,12.50
2016,04,02,16,43,12.50
2016,04,02,16,44,12.60
2016,04,02,16,45,12.60
2016,04,02,16,46,12.60
2016,04,02,16,47,12.60
2016,04,02,16,48,12.70
2016,04,02,16,49,12.70
2016,04,02,16,50,12.70
2016,04,02,16,51,12.70
2016,04,02,16,52,12.70
2016,04,02,16,53,12.70
2016,04,02,16,54,12.70
2016,04,02,16,55,12.70
2016,04,02,16,56,12.70
2016,04,02,16,57,12.70
2016,04,02,16,58,12.70
2016,04,02,16,59,12.70
2016,04,02,17,00,12.70
2016,04,02,17,01,12.70
2016,04,02,17,02,12.60
2016,04,02,17,03,12.60
2016,04,02,17,04,12.60
2016,04,02,17,05,12.60
2016,04,02,17,06,12.60
2016,04,02,17,07,12.60
2016,04,02,17,08,12.60
2016,04,02,17,09,12.60
2016,04,02,17,10,12.60
2016,04,02,17,11,12.60
2016,04,02,17,12,12.60
2016,04,02,17,13,12.60
2016,04,02,17,14,12.60
2016,04,02,17,15,12.60
2016,04,02,17,16,12.60
2016,04,02,17,17,12.60
2016,04,02,17,18,12.60
2016,04,02,17,19,12.50
2016,04,02,17,20,12.50
2016,04,02,17,21,12.40
2016,04,02,17,22,12.40
2016,04,02,17,23,12.40
2016,04,02,17,24,12.40
2016,04,02,17,25,12.40
2016,04,02,17,26,12.40
2016,04,02,17,27,12.40
2016,04,02,17,28,12.40
2016,04,02,17,29,12.40
2016,04,02,17,30,12.50
2016,04,02,17,31,12.40
2016,04,02,17,32,12.40
2016,04,02,17,33,12.40
2016,04,02,17,34,12.40
2016,04,02,17,35,12.40
2016,04,02,17,36,12.50
2016,04,02,17,37,12.50
2016,04,02,17,38,12.50
2016,04,02,17,39,12.50
2016,04,02,17,40,12.50
2016,04,02,17,41,12.50