Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,19.20
2010,08,13,00,01,19.20
2010,08,13,00,02,19.20
2010,08,13,00,03,19.20
2010,08,13,00,04,19.20
2010,08,13,00,05,19.20
2010,08,13,00,06,19.10
2010,08,13,00,07,19.10
2010,08,13,00,08,19.10
2010,08,13,00,09,19.10
2010,08,13,00,10,19.10
2010,08,13,00,11,19.10
2010,08,13,00,12,19.10
2010,08,13,00,13,19.10
2010,08,13,00,14,19.10
2010,08,13,00,15,19.10
2010,08,13,00,16,19.20
2010,08,13,00,17,19.20
2010,08,13,00,18,19.10
2010,08,13,00,19,19.10
2010,08,13,00,20,19.10
2010,08,13,00,21,19.10
2010,08,13,00,22,19.10
2010,08,13,00,23,19.10
2010,08,13,00,24,19.10
2010,08,13,00,25,19.10
2010,08,13,00,26,19.10
2010,08,13,00,27,19.10
2010,08,13,00,28,19.10
2010,08,13,00,29,19.10
2010,08,13,00,30,19.10
2010,08,13,00,31,19.10
2010,08,13,00,32,19.10
2010,08,13,00,33,19.10
2010,08,13,00,34,19.00
2010,08,13,00,35,19.00
2010,08,13,00,36,19.00
2010,08,13,00,37,19.00
2010,08,13,00,38,18.90
2010,08,13,00,39,18.90
2010,08,13,00,40,18.90
2010,08,13,00,41,18.90
2010,08,13,00,42,18.90
2010,08,13,00,43,18.90
2010,08,13,00,44,18.90
2010,08,13,00,45,18.80
2010,08,13,00,46,18.80
2010,08,13,00,47,18.80
2010,08,13,00,48,18.80
2010,08,13,00,49,18.80
2010,08,13,00,50,18.80
2010,08,13,00,51,18.80
2010,08,13,00,52,18.70
2010,08,13,00,53,18.70
2010,08,13,00,54,18.70
2010,08,13,00,55,18.80
2010,08,13,00,56,18.70
2010,08,13,00,57,18.70
2010,08,13,00,58,18.70
2010,08,13,00,59,18.70
2010,08,13,01,00,18.70
2010,08,13,01,01,18.70
2010,08,13,01,02,18.70
2010,08,13,01,03,18.70
2010,08,13,01,04,18.70
2010,08,13,01,05,18.70
2010,08,13,01,06,18.70
2010,08,13,01,07,18.60
2010,08,13,01,08,18.60
2010,08,13,01,09,18.60
2010,08,13,01,10,18.60
2010,08,13,01,11,18.60
2010,08,13,01,12,18.60
2010,08,13,01,13,18.60
2010,08,13,01,14,18.50
2010,08,13,01,15,18.50
2010,08,13,01,16,18.40
2010,08,13,01,17,18.40
2010,08,13,01,18,18.40
2010,08,13,01,19,18.40
2010,08,13,01,20,18.40
2010,08,13,01,21,18.40
2010,08,13,01,22,18.40
2010,08,13,01,23,18.40
2010,08,13,01,24,18.40
2010,08,13,01,25,18.40
2010,08,13,01,26,18.40
2010,08,13,01,27,18.40
2010,08,13,01,28,18.40
2010,08,13,01,29,18.40
2010,08,13,01,30,18.40
2010,08,13,01,31,18.40
2010,08,13,01,32,18.40
2010,08,13,01,33,18.40
2010,08,13,01,34,18.40
2010,08,13,01,35,18.40
2010,08,13,01,36,18.40
2010,08,13,01,37,18.40
2010,08,13,01,38,18.40
2010,08,13,01,39,18.40
2010,08,13,01,40,18.40
2010,08,13,01,41,18.40
2010,08,13,01,42,18.40
2010,08,13,01,43,18.40
2010,08,13,01,44,18.30
2010,08,13,01,45,18.30
2010,08,13,01,46,18.30
2010,08,13,01,47,18.30
2010,08,13,01,48,18.30
2010,08,13,01,49,18.30
2010,08,13,01,50,18.30
2010,08,13,01,51,18.30
2010,08,13,01,52,18.30
2010,08,13,01,53,18.30
2010,08,13,01,54,18.30
2010,08,13,01,55,18.30
2010,08,13,01,56,18.30
2010,08,13,01,57,18.30
2010,08,13,01,58,18.30
2010,08,13,01,59,18.30
2010,08,13,02,00,18.30
2010,08,13,02,01,18.20
2010,08,13,02,02,18.20
2010,08,13,02,03,18.20
2010,08,13,02,04,18.20
2010,08,13,02,05,18.20
2010,08,13,02,06,18.20
2010,08,13,02,07,18.20
2010,08,13,02,08,18.10
2010,08,13,02,09,18.10
2010,08,13,02,10,18.10
2010,08,13,02,11,18.10
2010,08,13,02,12,18.10
2010,08,13,02,13,18.10
2010,08,13,02,14,18.10
2010,08,13,02,15,18.10
2010,08,13,02,16,18.10
2010,08,13,02,17,18.10
2010,08,13,02,18,18.10
2010,08,13,02,19,18.10
2010,08,13,02,20,18.10
2010,08,13,02,21,18.10
2010,08,13,02,22,18.10
2010,08,13,02,23,18.10
2010,08,13,02,24,18.10
2010,08,13,02,25,18.10
2010,08,13,02,26,18.10
2010,08,13,02,27,18.10
2010,08,13,02,28,18.10
2010,08,13,02,29,18.10
2010,08,13,02,30,18.10
2010,08,13,02,31,18.10
2010,08,13,02,32,18.10
2010,08,13,02,33,18.10
2010,08,13,02,34,18.10
2010,08,13,02,35,18.10
2010,08,13,02,36,18.10
2010,08,13,02,37,18.10
2010,08,13,02,38,18.10
2010,08,13,02,39,18.10
2010,08,13,02,40,18.10
2010,08,13,02,41,18.10
2010,08,13,02,42,18.10
2010,08,13,02,43,18.10
2010,08,13,02,44,18.10
2010,08,13,02,45,18.10
2010,08,13,02,46,18.10
2010,08,13,02,47,18.10
2010,08,13,02,48,18.00
2010,08,13,02,49,18.00
2010,08,13,02,50,18.00
2010,08,13,02,51,17.90
2010,08,13,02,52,17.90
2010,08,13,02,53,17.90
2010,08,13,02,54,17.90
2010,08,13,02,55,17.90
2010,08,13,02,56,17.80
2010,08,13,02,57,17.80
2010,08,13,02,58,17.80
2010,08,13,02,59,17.80
2010,08,13,03,00,17.80
2010,08,13,03,01,17.80
2010,08,13,03,02,17.80
2010,08,13,03,03,17.80
2010,08,13,03,04,17.80
2010,08,13,03,05,17.80
2010,08,13,03,06,17.80
2010,08,13,03,07,17.80
2010,08,13,03,08,17.90
2010,08,13,03,09,17.90
2010,08,13,03,10,17.90
2010,08,13,03,11,17.90
2010,08,13,03,12,17.90
2010,08,13,03,13,17.90
2010,08,13,03,14,17.90
2010,08,13,03,15,17.90
2010,08,13,03,16,17.90
2010,08,13,03,17,18.00
2010,08,13,03,18,18.00
2010,08,13,03,19,18.00
2010,08,13,03,20,18.00
2010,08,13,03,21,18.10
2010,08,13,03,22,18.10
2010,08,13,03,23,18.10
2010,08,13,03,24,18.10
2010,08,13,03,25,18.10
2010,08,13,03,26,18.10
2010,08,13,03,27,18.10
2010,08,13,03,28,18.10
2010,08,13,03,29,18.10
2010,08,13,03,30,18.10
2010,08,13,03,31,18.10
2010,08,13,03,32,18.10
2010,08,13,03,33,18.00
2010,08,13,03,34,18.00
2010,08,13,03,35,18.00
2010,08,13,03,36,18.00
2010,08,13,03,37,18.00
2010,08,13,03,38,18.00
2010,08,13,03,39,18.00
2010,08,13,03,40,18.00
2010,08,13,03,41,17.90
2010,08,13,03,42,17.90
2010,08,13,03,43,17.90
2010,08,13,03,44,17.90
2010,08,13,03,45,17.90
2010,08,13,03,46,17.90
2010,08,13,03,47,17.90
2010,08,13,03,48,17.90
2010,08,13,03,49,17.90
2010,08,13,03,50,17.90
2010,08,13,03,51,17.90
2010,08,13,03,52,17.90
2010,08,13,03,53,17.90
2010,08,13,03,54,17.90
2010,08,13,03,55,17.90
2010,08,13,03,56,17.90
2010,08,13,03,57,17.90
2010,08,13,03,58,17.90
2010,08,13,03,59,17.90
2010,08,13,04,00,17.90
2010,08,13,04,01,17.80
2010,08,13,04,02,17.80
2010,08,13,04,03,17.80
2010,08,13,04,04,17.80
2010,08,13,04,05,17.80
2010,08,13,04,06,17.80
2010,08,13,04,07,17.80
2010,08,13,04,08,17.80
2010,08,13,04,09,17.80
2010,08,13,04,10,17.80
2010,08,13,04,11,17.70
2010,08,13,04,12,17.70
2010,08,13,04,13,17.70
2010,08,13,04,14,17.70
2010,08,13,04,15,17.70
2010,08,13,04,16,17.70
2010,08,13,04,17,17.70
2010,08,13,04,18,17.70
2010,08,13,04,19,17.70
2010,08,13,04,20,17.70
2010,08,13,04,21,17.70
2010,08,13,04,22,17.70
2010,08,13,04,23,17.70
2010,08,13,04,24,17.70
2010,08,13,04,25,17.70
2010,08,13,04,26,17.60
2010,08,13,04,27,17.60
2010,08,13,04,28,17.60
2010,08,13,04,29,17.60
2010,08,13,04,30,17.60
2010,08,13,04,31,17.60
2010,08,13,04,32,17.60
2010,08,13,04,33,17.60
2010,08,13,04,34,17.60
2010,08,13,04,35,17.60
2010,08,13,04,36,17.50
2010,08,13,04,37,17.50
2010,08,13,04,38,17.50
2010,08,13,04,39,17.50
2010,08,13,04,40,17.50
2010,08,13,04,41,17.60
2010,08,13,04,42,17.60
2010,08,13,04,43,17.60
2010,08,13,04,44,17.60
2010,08,13,04,45,17.60
2010,08,13,04,46,17.60
2010,08,13,04,47,17.60
2010,08,13,04,48,17.60
2010,08,13,04,49,17.60
2010,08,13,04,50,17.60
2010,08,13,04,51,17.50
2010,08,13,04,52,17.50
2010,08,13,04,53,17.50
2010,08,13,04,54,17.50
2010,08,13,04,55,17.40
2010,08,13,04,56,17.40
2010,08,13,04,57,17.40
2010,08,13,04,58,17.40
2010,08,13,04,59,17.40
2010,08,13,05,00,17.30
2010,08,13,05,01,17.30
2010,08,13,05,02,17.30
2010,08,13,05,03,17.30
2010,08,13,05,04,17.30
2010,08,13,05,05,17.30
2010,08,13,05,06,17.30
2010,08,13,05,07,17.30
2010,08,13,05,08,17.30
2010,08,13,05,09,17.20
2010,08,13,05,10,17.30
2010,08,13,05,11,17.30
2010,08,13,05,12,17.30
2010,08,13,05,13,17.20
2010,08,13,05,14,17.20
2010,08,13,05,15,17.20
2010,08,13,05,16,17.20
2010,08,13,05,17,17.20
2010,08,13,05,18,17.20
2010,08,13,05,19,17.20
2010,08,13,05,20,17.20
2010,08,13,05,21,17.20
2010,08,13,05,22,17.20
2010,08,13,05,23,17.10
2010,08,13,05,24,17.20
2010,08,13,05,25,17.20
2010,08,13,05,26,17.20
2010,08,13,05,27,17.20
2010,08,13,05,28,17.20
2010,08,13,05,29,17.10
2010,08,13,05,30,17.20
2010,08,13,05,31,17.10
2010,08,13,05,32,17.10
2010,08,13,05,33,17.10
2010,08,13,05,34,17.10
2010,08,13,05,35,17.10
2010,08,13,05,36,17.10
2010,08,13,05,37,17.10
2010,08,13,05,38,17.10
2010,08,13,05,39,17.10
2010,08,13,05,40,17.10
2010,08,13,05,41,17.10
2010,08,13,05,42,17.10
2010,08,13,05,43,17.10
2010,08,13,05,44,17.10
2010,08,13,05,45,17.10
2010,08,13,05,46,17.10
2010,08,13,05,47,17.10
2010,08,13,05,48,17.10
2010,08,13,05,49,17.10
2010,08,13,05,50,17.10
2010,08,13,05,51,17.10
2010,08,13,05,52,17.10
2010,08,13,05,53,17.10
2010,08,13,05,54,17.10
2010,08,13,05,55,17.10
2010,08,13,05,56,17.10
2010,08,13,05,57,17.10
2010,08,13,05,58,17.10
2010,08,13,05,59,17.10
2010,08,13,06,00,17.10
2010,08,13,06,01,17.10
2010,08,13,06,02,17.10
2010,08,13,06,03,17.10
2010,08,13,06,04,17.10
2010,08,13,06,05,17.10
2010,08,13,06,06,17.10
2010,08,13,06,07,17.10
2010,08,13,06,08,17.10
2010,08,13,06,09,17.10
2010,08,13,06,10,17.10
2010,08,13,06,11,17.10
2010,08,13,06,12,17.10
2010,08,13,06,13,17.10
2010,08,13,06,14,17.10
2010,08,13,06,15,17.10
2010,08,13,06,16,17.10
2010,08,13,06,17,17.10
2010,08,13,06,18,17.10
2010,08,13,06,19,17.10
2010,08,13,06,20,17.10
2010,08,13,06,21,17.10
2010,08,13,06,22,17.10
2010,08,13,06,23,17.10
2010,08,13,06,24,17.20
2010,08,13,06,25,17.20
2010,08,13,06,26,17.20
2010,08,13,06,27,17.20
2010,08,13,06,28,17.20
2010,08,13,06,29,17.20
2010,08,13,06,30,17.20
2010,08,13,06,31,17.20
2010,08,13,06,32,17.20
2010,08,13,06,33,17.20
2010,08,13,06,34,17.20
2010,08,13,06,35,17.20
2010,08,13,06,36,17.30
2010,08,13,06,37,17.30
2010,08,13,06,38,17.30
2010,08,13,06,39,17.30
2010,08,13,06,40,17.30
2010,08,13,06,41,17.40
2010,08,13,06,42,17.40
2010,08,13,06,43,17.40
2010,08,13,06,44,17.40
2010,08,13,06,45,17.40
2010,08,13,06,46,17.40
2010,08,13,06,47,17.40
2010,08,13,06,48,17.50
2010,08,13,06,49,17.50
2010,08,13,06,50,17.50
2010,08,13,06,51,17.60
2010,08,13,06,52,17.60
2010,08,13,06,53,17.60
2010,08,13,06,54,17.60
2010,08,13,06,55,17.60
2010,08,13,06,56,17.60
2010,08,13,06,57,17.60
2010,08,13,06,58,17.60
2010,08,13,06,59,17.60
2010,08,13,07,00,17.60
2010,08,13,07,01,17.60
2010,08,13,07,02,17.70
2010,08,13,07,03,17.70
2010,08,13,07,04,17.70
2010,08,13,07,05,17.70
2010,08,13,07,06,17.70
2010,08,13,07,07,17.70
2010,08,13,07,08,17.70
2010,08,13,07,09,17.70
2010,08,13,07,10,17.70
2010,08,13,07,11,17.70
2010,08,13,07,12,17.70
2010,08,13,07,13,17.70
2010,08,13,07,14,17.70
2010,08,13,07,15,17.70
2010,08,13,07,16,17.70
2010,08,13,07,17,17.70
2010,08,13,07,18,17.70
2010,08,13,07,19,17.70
2010,08,13,07,20,17.70
2010,08,13,07,21,17.70
2010,08,13,07,22,17.70
2010,08,13,07,23,17.70
2010,08,13,07,24,17.70
2010,08,13,07,25,17.70
2010,08,13,07,26,17.70
2010,08,13,07,27,17.80
2010,08,13,07,28,17.80
2010,08,13,07,29,17.80
2010,08,13,07,30,17.80
2010,08,13,07,31,17.80
2010,08,13,07,32,17.80
2010,08,13,07,33,17.80
2010,08,13,07,34,17.90
2010,08,13,07,35,17.90
2010,08,13,07,36,17.90
2010,08,13,07,37,17.90
2010,08,13,07,38,17.90
2010,08,13,07,39,18.00
2010,08,13,07,40,18.00
2010,08,13,07,41,18.00
2010,08,13,07,42,18.10
2010,08,13,07,43,18.10
2010,08,13,07,44,18.10
2010,08,13,07,45,18.10
2010,08,13,07,46,18.20
2010,08,13,07,47,18.20
2010,08,13,07,48,18.20
2010,08,13,07,49,18.20
2010,08,13,07,50,18.30
2010,08,13,07,51,18.30
2010,08,13,07,52,18.30
2010,08,13,07,53,18.30
2010,08,13,07,54,18.40
2010,08,13,07,55,18.40
2010,08,13,07,56,18.40
2010,08,13,07,57,18.50
2010,08,13,07,58,18.50
2010,08,13,07,59,18.50
2010,08,13,08,00,18.60
2010,08,13,08,01,18.60
2010,08,13,08,02,18.60
2010,08,13,08,03,18.70
2010,08,13,08,04,18.70
2010,08,13,08,05,18.70
2010,08,13,08,06,18.70
2010,08,13,08,07,18.70
2010,08,13,08,08,18.70
2010,08,13,08,09,18.70
2010,08,13,08,10,18.80
2010,08,13,08,11,18.80
2010,08,13,08,12,18.80
2010,08,13,08,13,18.80
2010,08,13,08,14,18.80
2010,08,13,08,15,18.80
2010,08,13,08,16,18.80
2010,08,13,08,17,18.80
2010,08,13,08,18,18.80
2010,08,13,08,19,18.80
2010,08,13,08,20,18.80
2010,08,13,08,21,18.80
2010,08,13,08,22,18.90
2010,08,13,08,23,18.90
2010,08,13,08,24,18.90
2010,08,13,08,25,18.90
2010,08,13,08,26,19.00
2010,08,13,08,27,19.00
2010,08,13,08,28,19.10
2010,08,13,08,29,19.10
2010,08,13,08,30,19.10
2010,08,13,08,31,19.20
2010,08,13,08,32,19.20
2010,08,13,08,33,19.20
2010,08,13,08,34,19.30
2010,08,13,08,35,19.30
2010,08,13,08,36,19.30
2010,08,13,08,37,19.40
2010,08,13,08,38,19.40
2010,08,13,08,39,19.40
2010,08,13,08,40,19.50
2010,08,13,08,41,19.50
2010,08,13,08,42,19.60
2010,08,13,08,43,19.60
2010,08,13,08,44,19.70
2010,08,13,08,45,19.70
2010,08,13,08,46,19.70
2010,08,13,08,47,19.70
2010,08,13,08,48,19.70
2010,08,13,08,49,19.60
2010,08,13,08,50,19.60
2010,08,13,08,51,19.60
2010,08,13,08,52,19.60
2010,08,13,08,53,19.70
2010,08,13,08,54,19.70
2010,08,13,08,55,19.70
2010,08,13,08,56,19.70
2010,08,13,08,57,19.80
2010,08,13,08,58,19.80
2010,08,13,08,59,19.80
2010,08,13,09,00,19.80
2010,08,13,09,01,19.80
2010,08,13,09,02,19.90
2010,08,13,09,03,19.90
2010,08,13,09,04,19.90
2010,08,13,09,05,19.90
2010,08,13,09,06,19.90
2010,08,13,09,07,19.90
2010,08,13,09,08,20.00
2010,08,13,09,09,20.00
2010,08,13,09,10,20.10
2010,08,13,09,11,20.10
2010,08,13,09,12,20.10
2010,08,13,09,13,20.10
2010,08,13,09,14,20.10
2010,08,13,09,15,20.10
2010,08,13,09,16,20.10
2010,08,13,09,17,20.10
2010,08,13,09,18,20.20
2010,08,13,09,19,20.20
2010,08,13,09,20,20.20
2010,08,13,09,21,20.20
2010,08,13,09,22,20.30
2010,08,13,09,23,20.30
2010,08,13,09,24,20.30
2010,08,13,09,25,20.30
2010,08,13,09,26,20.30
2010,08,13,09,27,20.30
2010,08,13,09,28,20.30
2010,08,13,09,29,20.20
2010,08,13,09,30,20.20
2010,08,13,09,31,20.20
2010,08,13,09,32,20.20
2010,08,13,09,33,20.30
2010,08,13,09,34,20.30
2010,08,13,09,35,20.30
2010,08,13,09,36,20.40
2010,08,13,09,37,20.40
2010,08,13,09,38,20.40
2010,08,13,09,39,20.40
2010,08,13,09,40,20.40
2010,08,13,09,41,20.50
2010,08,13,09,42,20.50
2010,08,13,09,43,20.50
2010,08,13,09,44,20.60
2010,08,13,09,45,20.60
2010,08,13,09,46,20.50
2010,08,13,09,47,20.50
2010,08,13,09,48,20.40
2010,08,13,09,49,20.40
2010,08,13,09,50,20.40
2010,08,13,09,51,20.30
2010,08,13,09,52,20.30
2010,08,13,09,53,20.30
2010,08,13,09,54,20.30
2010,08,13,09,55,20.30
2010,08,13,09,56,20.30
2010,08,13,09,57,20.20
2010,08,13,09,58,20.20
2010,08,13,09,59,20.30
2010,08,13,10,00,20.30
2010,08,13,10,01,20.30
2010,08,13,10,02,20.40
2010,08,13,10,03,20.40
2010,08,13,10,04,20.30
2010,08,13,10,05,20.30
2010,08,13,10,06,20.30
2010,08,13,10,07,20.30
2010,08,13,10,08,20.30
2010,08,13,10,09,20.30
2010,08,13,10,10,20.30
2010,08,13,10,11,20.30
2010,08,13,10,12,20.40
2010,08,13,10,13,20.40
2010,08,13,10,14,20.40
2010,08,13,10,15,20.40
2010,08,13,10,16,20.40
2010,08,13,10,17,20.50
2010,08,13,10,18,20.50
2010,08,13,10,19,20.60
2010,08,13,10,20,20.60
2010,08,13,10,21,20.70
2010,08,13,10,22,20.70
2010,08,13,10,23,20.80
2010,08,13,10,24,20.80
2010,08,13,10,25,20.80
2010,08,13,10,26,20.80
2010,08,13,10,27,20.90
2010,08,13,10,28,20.90
2010,08,13,10,29,21.00
2010,08,13,10,30,21.00
2010,08,13,10,31,21.10
2010,08,13,10,32,21.10
2010,08,13,10,33,21.00
2010,08,13,10,34,21.10
2010,08,13,10,35,21.10
2010,08,13,10,36,21.10
2010,08,13,10,37,21.00
2010,08,13,10,38,21.00
2010,08,13,10,39,21.10
2010,08,13,10,40,21.10
2010,08,13,10,41,21.10
2010,08,13,10,42,21.10
2010,08,13,10,43,21.10
2010,08,13,10,44,21.10
2010,08,13,10,45,21.20
2010,08,13,10,46,21.30
2010,08,13,10,47,21.40
2010,08,13,10,48,21.40
2010,08,13,10,49,21.50
2010,08,13,10,50,21.60
2010,08,13,10,51,21.50
2010,08,13,10,52,21.50
2010,08,13,10,53,21.50
2010,08,13,10,54,21.40
2010,08,13,10,55,21.40
2010,08,13,10,56,21.40
2010,08,13,10,57,21.40
2010,08,13,10,58,21.40
2010,08,13,10,59,21.40
2010,08,13,11,00,21.40
2010,08,13,11,01,21.40
2010,08,13,11,02,21.40
2010,08,13,11,03,21.40
2010,08,13,11,04,21.40
2010,08,13,11,05,21.30
2010,08,13,11,06,21.30
2010,08,13,11,07,21.30
2010,08,13,11,08,21.30
2010,08,13,11,09,21.30
2010,08,13,11,10,21.30
2010,08,13,11,11,21.30
2010,08,13,11,12,21.40
2010,08,13,11,13,21.40
2010,08,13,11,14,21.50
2010,08,13,11,15,21.60
2010,08,13,11,16,21.60
2010,08,13,11,17,21.70
2010,08,13,11,18,21.70
2010,08,13,11,19,21.70
2010,08,13,11,20,21.70
2010,08,13,11,21,21.60
2010,08,13,11,22,21.60
2010,08,13,11,23,21.60
2010,08,13,11,24,21.70
2010,08,13,11,25,21.70
2010,08,13,11,26,21.70
2010,08,13,11,27,21.70
2010,08,13,11,28,21.70
2010,08,13,11,29,21.60
2010,08,13,11,30,21.60
2010,08,13,11,31,21.60
2010,08,13,11,32,21.60
2010,08,13,11,33,21.60
2010,08,13,11,34,21.60
2010,08,13,11,35,21.60
2010,08,13,11,36,21.70
2010,08,13,11,37,21.80
2010,08,13,11,38,21.80
2010,08,13,11,39,21.80
2010,08,13,11,40,21.80
2010,08,13,11,41,21.90
2010,08,13,11,42,21.90
2010,08,13,11,43,21.90
2010,08,13,11,44,22.00
2010,08,13,11,45,22.00
2010,08,13,11,46,22.10
2010,08,13,11,47,22.10
2010,08,13,11,48,22.10
2010,08,13,11,49,22.00
2010,08,13,11,50,22.00
2010,08,13,11,51,22.00
2010,08,13,11,52,22.00
2010,08,13,11,53,21.90
2010,08,13,11,54,21.90
2010,08,13,11,55,22.00
2010,08,13,11,56,22.10
2010,08,13,11,57,22.10
2010,08,13,11,58,22.20
2010,08,13,11,59,22.30
2010,08,13,12,00,22.30
2010,08,13,12,01,22.40
2010,08,13,12,02,22.40
2010,08,13,12,03,22.40
2010,08,13,12,04,22.40
2010,08,13,12,05,22.50
2010,08,13,12,06,22.60
2010,08,13,12,07,22.60
2010,08,13,12,08,22.60
2010,08,13,12,09,22.60
2010,08,13,12,10,22.70
2010,08,13,12,11,22.70
2010,08,13,12,12,22.70
2010,08,13,12,13,22.70
2010,08,13,12,14,22.70
2010,08,13,12,15,22.70
2010,08,13,12,16,22.70
2010,08,13,12,17,22.70
2010,08,13,12,18,22.80
2010,08,13,12,19,22.80
2010,08,13,12,20,22.80
2010,08,13,12,21,22.80
2010,08,13,12,22,22.80
2010,08,13,12,23,22.80
2010,08,13,12,24,22.80
2010,08,13,12,25,22.90
2010,08,13,12,26,23.00
2010,08,13,12,27,23.10
2010,08,13,12,28,23.10
2010,08,13,12,29,23.20
2010,08,13,12,30,23.30
2010,08,13,12,31,23.30
2010,08,13,12,32,23.40
2010,08,13,12,33,23.50
2010,08,13,12,34,23.60
2010,08,13,12,35,23.60
2010,08,13,12,36,23.60
2010,08,13,12,37,23.60
2010,08,13,12,38,23.60
2010,08,13,12,39,23.60
2010,08,13,12,40,23.60
2010,08,13,12,41,23.60
2010,08,13,12,42,23.60
2010,08,13,12,43,23.60
2010,08,13,12,44,23.60
2010,08,13,12,45,23.60
2010,08,13,12,46,23.60
2010,08,13,12,47,23.60
2010,08,13,12,48,23.60
2010,08,13,12,49,23.60
2010,08,13,12,50,23.60
2010,08,13,12,51,23.70
2010,08,13,12,52,23.70
2010,08,13,12,53,23.80
2010,08,13,12,54,23.80
2010,08,13,12,55,23.90
2010,08,13,12,56,24.00
2010,08,13,12,57,24.10
2010,08,13,12,58,24.20
2010,08,13,12,59,24.20
2010,08,13,13,00,24.20
2010,08,13,13,01,24.20
2010,08,13,13,02,24.30
2010,08,13,13,03,24.30
2010,08,13,13,04,24.30
2010,08,13,13,05,24.40
2010,08,13,13,06,24.50
2010,08,13,13,07,24.60
2010,08,13,13,08,24.60
2010,08,13,13,09,24.60
2010,08,13,13,10,24.60
2010,08,13,13,11,24.70
2010,08,13,13,12,24.70
2010,08,13,13,13,24.70
2010,08,13,13,14,24.70
2010,08,13,13,15,24.70
2010,08,13,13,16,24.60
2010,08,13,13,17,24.50
2010,08,13,13,18,24.40
2010,08,13,13,19,24.40
2010,08,13,13,20,24.40
2010,08,13,13,21,24.40
2010,08,13,13,22,24.50
2010,08,13,13,23,24.50
2010,08,13,13,24,24.50
2010,08,13,13,25,24.60
2010,08,13,13,26,24.70
2010,08,13,13,27,24.70
2010,08,13,13,28,24.70
2010,08,13,13,29,24.70
2010,08,13,13,30,24.70
2010,08,13,13,31,24.80
2010,08,13,13,32,24.80
2010,08,13,13,33,24.80
2010,08,13,13,34,24.90
2010,08,13,13,35,24.90
2010,08,13,13,36,25.00
2010,08,13,13,37,25.00
2010,08,13,13,38,25.10
2010,08,13,13,39,25.10
2010,08,13,13,40,25.10
2010,08,13,13,41,25.10
2010,08,13,13,42,25.10
2010,08,13,13,43,25.10
2010,08,13,13,44,25.10
2010,08,13,13,45,25.10
2010,08,13,13,46,25.10
2010,08,13,13,47,25.10
2010,08,13,13,48,25.10
2010,08,13,13,49,25.10
2010,08,13,13,50,25.20
2010,08,13,13,51,25.20
2010,08,13,13,52,25.30
2010,08,13,13,53,25.30
2010,08,13,13,54,25.40
2010,08,13,13,55,25.40
2010,08,13,13,56,25.40
2010,08,13,13,57,25.50
2010,08,13,13,58,25.50
2010,08,13,13,59,25.50
2010,08,13,14,00,25.50
2010,08,13,14,01,25.50
2010,08,13,14,02,25.50
2010,08,13,14,03,25.50
2010,08,13,14,04,25.50
2010,08,13,14,05,25.50
2010,08,13,14,06,25.60
2010,08,13,14,07,25.70
2010,08,13,14,08,25.80
2010,08,13,14,09,25.90
2010,08,13,14,10,26.00
2010,08,13,14,11,26.00
2010,08,13,14,12,26.00
2010,08,13,14,13,26.00
2010,08,13,14,14,26.00
2010,08,13,14,15,26.00
2010,08,13,14,16,26.00
2010,08,13,14,17,26.10
2010,08,13,14,18,26.20
2010,08,13,14,19,26.20
2010,08,13,14,20,26.20
2010,08,13,14,21,26.30
2010,08,13,14,22,26.30
2010,08,13,14,23,26.30
2010,08,13,14,24,26.30
2010,08,13,14,25,26.30
2010,08,13,14,26,26.30
2010,08,13,14,27,26.30
2010,08,13,14,28,26.30
2010,08,13,14,29,26.30
2010,08,13,14,30,26.30
2010,08,13,14,31,26.30
2010,08,13,14,32,26.30
2010,08,13,14,33,26.30
2010,08,13,14,34,26.30
2010,08,13,14,35,26.20
2010,08,13,14,36,26.20
2010,08,13,14,37,26.20
2010,08,13,14,38,26.20
2010,08,13,14,39,26.20
2010,08,13,14,40,26.20
2010,08,13,14,41,26.20
2010,08,13,14,42,26.30
2010,08,13,14,43,26.30
2010,08,13,14,44,26.40
2010,08,13,14,45,26.50
2010,08,13,14,46,26.50
2010,08,13,14,47,26.60
2010,08,13,14,48,26.60
2010,08,13,14,49,26.60
2010,08,13,14,50,26.60
2010,08,13,14,51,26.70
2010,08,13,14,52,26.70
2010,08,13,14,53,26.70
2010,08,13,14,54,26.80
2010,08,13,14,55,26.80
2010,08,13,14,56,26.90
2010,08,13,14,57,26.90
2010,08,13,14,58,27.00
2010,08,13,14,59,27.00
2010,08,13,15,00,27.00
2010,08,13,15,01,27.00
2010,08,13,15,02,27.10
2010,08,13,15,03,27.10
2010,08,13,15,04,27.20
2010,08,13,15,05,27.20
2010,08,13,15,06,27.20
2010,08,13,15,07,27.30
2010,08,13,15,08,27.30
2010,08,13,15,09,27.40
2010,08,13,15,10,27.40
2010,08,13,15,11,27.40
2010,08,13,15,12,27.40
2010,08,13,15,13,27.40
2010,08,13,15,14,27.50
2010,08,13,15,15,27.60
2010,08,13,15,16,27.60
2010,08,13,15,17,27.60
2010,08,13,15,18,27.60
2010,08,13,15,19,27.70
2010,08,13,15,20,27.70
2010,08,13,15,21,27.70
2010,08,13,15,22,27.60
2010,08,13,15,23,27.60
2010,08,13,15,24,27.60
2010,08,13,15,25,27.60
2010,08,13,15,26,27.70
2010,08,13,15,27,27.70
2010,08,13,15,28,27.80
2010,08,13,15,29,27.80
2010,08,13,15,30,27.80
2010,08,13,15,31,27.80
2010,08,13,15,32,27.90
2010,08,13,15,33,27.90
2010,08,13,15,34,27.90
2010,08,13,15,35,27.80
2010,08,13,15,36,27.90
2010,08,13,15,37,27.90
2010,08,13,15,38,27.90
2010,08,13,15,39,27.90
2010,08,13,15,40,28.00
2010,08,13,15,41,28.00
2010,08,13,15,42,28.10
2010,08,13,15,43,28.20
2010,08,13,15,44,28.30
2010,08,13,15,45,28.30
2010,08,13,15,46,28.40
2010,08,13,15,47,28.40
2010,08,13,15,48,28.40
2010,08,13,15,49,28.50
2010,08,13,15,50,28.50
2010,08,13,15,51,28.50
2010,08,13,15,52,28.60
2010,08,13,15,53,28.70
2010,08,13,15,54,28.80
2010,08,13,15,55,28.80
2010,08,13,15,56,28.90
2010,08,13,15,57,28.90
2010,08,13,15,58,28.90
2010,08,13,15,59,28.90
2010,08,13,16,00,29.00
2010,08,13,16,01,29.00
2010,08,13,16,02,29.00
2010,08,13,16,03,29.10
2010,08,13,16,04,29.10
2010,08,13,16,05,29.10
2010,08,13,16,06,29.10
2010,08,13,16,07,29.10
2010,08,13,16,08,29.20
2010,08,13,16,09,29.20
2010,08,13,16,10,29.20
2010,08,13,16,11,29.30
2010,08,13,16,12,29.40
2010,08,13,16,13,29.50
2010,08,13,16,14,29.60
2010,08,13,16,15,29.70
2010,08,13,16,16,29.80
2010,08,13,16,17,29.80
2010,08,13,16,18,29.80
2010,08,13,16,19,29.90
2010,08,13,16,20,29.90
2010,08,13,16,21,29.90
2010,08,13,16,22,29.90
2010,08,13,16,23,30.00
2010,08,13,16,24,30.00
2010,08,13,16,25,30.00
2010,08,13,16,26,30.00
2010,08,13,16,27,30.10
2010,08,13,16,28,30.10
2010,08,13,16,29,30.10
2010,08,13,16,30,30.20
2010,08,13,16,31,30.20
2010,08,13,16,32,30.20
2010,08,13,16,33,30.20
2010,08,13,16,34,30.20
2010,08,13,16,35,30.20
2010,08,13,16,36,30.30
2010,08,13,16,37,30.30
2010,08,13,16,38,30.30
2010,08,13,16,39,30.30
2010,08,13,16,40,30.40
2010,08,13,16,41,30.50
2010,08,13,16,42,30.50
2010,08,13,16,43,30.60
2010,08,13,16,44,30.60
2010,08,13,16,45,30.70
2010,08,13,16,46,30.70
2010,08,13,16,47,30.80
2010,08,13,16,48,30.80
2010,08,13,16,49,30.80
2010,08,13,16,50,30.90
2010,08,13,16,51,30.90
2010,08,13,16,52,30.80
2010,08,13,16,53,30.80
2010,08,13,16,54,30.80
2010,08,13,16,55,30.80
2010,08,13,16,56,30.70
2010,08,13,16,57,30.70
2010,08,13,16,58,30.60
2010,08,13,16,59,30.60
2010,08,13,17,00,30.60
2010,08,13,17,01,30.60
2010,08,13,17,02,30.60
2010,08,13,17,03,30.60
2010,08,13,17,04,30.50
2010,08,13,17,05,30.50
2010,08,13,17,06,30.40
2010,08,13,17,07,30.30
2010,08,13,17,08,30.30
2010,08,13,17,09,30.30
2010,08,13,17,10,30.20
2010,08,13,17,11,30.20
2010,08,13,17,12,30.20
2010,08,13,17,13,30.20
2010,08,13,17,14,30.20
2010,08,13,17,15,30.20
2010,08,13,17,16,30.20
2010,08,13,17,17,30.20
2010,08,13,17,18,30.20
2010,08,13,17,19,30.20