Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,13.70
2012,09,18,00,01,13.70
2012,09,18,00,02,13.70
2012,09,18,00,03,13.70
2012,09,18,00,04,13.70
2012,09,18,00,05,13.70
2012,09,18,00,06,13.70
2012,09,18,00,07,13.70
2012,09,18,00,08,13.70
2012,09,18,00,09,13.70
2012,09,18,00,10,13.70
2012,09,18,00,11,13.70
2012,09,18,00,12,13.70
2012,09,18,00,13,13.70
2012,09,18,00,14,13.70
2012,09,18,00,15,13.70
2012,09,18,00,16,13.70
2012,09,18,00,17,13.70
2012,09,18,00,18,13.70
2012,09,18,00,19,13.70
2012,09,18,00,20,13.70
2012,09,18,00,21,13.70
2012,09,18,00,22,13.70
2012,09,18,00,23,13.70
2012,09,18,00,24,13.70
2012,09,18,00,25,13.70
2012,09,18,00,26,13.70
2012,09,18,00,27,13.70
2012,09,18,00,28,13.70
2012,09,18,00,29,13.70
2012,09,18,00,30,13.70
2012,09,18,00,31,13.70
2012,09,18,00,32,13.70
2012,09,18,00,33,13.70
2012,09,18,00,34,13.70
2012,09,18,00,35,13.70
2012,09,18,00,36,13.70
2012,09,18,00,37,13.70
2012,09,18,00,38,13.70
2012,09,18,00,39,13.70
2012,09,18,00,40,13.70
2012,09,18,00,41,13.70
2012,09,18,00,42,13.70
2012,09,18,00,43,13.70
2012,09,18,00,44,13.70
2012,09,18,00,45,13.80
2012,09,18,00,46,13.80
2012,09,18,00,47,13.80
2012,09,18,00,48,13.80
2012,09,18,00,49,13.90
2012,09,18,00,50,13.90
2012,09,18,00,51,13.90
2012,09,18,00,52,13.80
2012,09,18,00,53,13.80
2012,09,18,00,54,13.80
2012,09,18,00,55,13.70
2012,09,18,00,56,13.70
2012,09,18,00,57,13.70
2012,09,18,00,58,13.70
2012,09,18,00,59,13.60
2012,09,18,01,00,13.60
2012,09,18,01,01,13.60
2012,09,18,01,02,13.70
2012,09,18,01,03,13.70
2012,09,18,01,04,13.70
2012,09,18,01,05,13.70
2012,09,18,01,06,13.70
2012,09,18,01,07,13.80
2012,09,18,01,08,13.80
2012,09,18,01,09,13.90
2012,09,18,01,10,13.90
2012,09,18,01,11,14.00
2012,09,18,01,12,14.00
2012,09,18,01,13,14.10
2012,09,18,01,14,14.10
2012,09,18,01,15,14.20
2012,09,18,01,16,14.20
2012,09,18,01,17,14.20
2012,09,18,01,18,14.20
2012,09,18,01,19,14.20
2012,09,18,01,20,14.10
2012,09,18,01,21,14.10
2012,09,18,01,22,14.10
2012,09,18,01,23,14.00
2012,09,18,01,24,14.00
2012,09,18,01,25,13.90
2012,09,18,01,26,13.90
2012,09,18,01,27,13.90
2012,09,18,01,28,13.80
2012,09,18,01,29,13.80
2012,09,18,01,30,13.70
2012,09,18,01,31,13.70
2012,09,18,01,32,13.70
2012,09,18,01,33,13.70
2012,09,18,01,34,13.70
2012,09,18,01,35,13.70
2012,09,18,01,36,13.60
2012,09,18,01,37,13.60
2012,09,18,01,38,13.60
2012,09,18,01,39,13.60
2012,09,18,01,40,13.60
2012,09,18,01,41,13.60
2012,09,18,01,42,13.50
2012,09,18,01,43,13.50
2012,09,18,01,44,13.40
2012,09,18,01,45,13.40
2012,09,18,01,46,13.30
2012,09,18,01,47,13.30
2012,09,18,01,48,13.30
2012,09,18,01,49,13.30
2012,09,18,01,50,13.30
2012,09,18,01,51,13.30
2012,09,18,01,52,13.50
2012,09,18,01,53,13.60
2012,09,18,01,54,13.70
2012,09,18,01,55,13.70
2012,09,18,01,56,13.80
2012,09,18,01,57,13.80
2012,09,18,01,58,13.80
2012,09,18,01,59,13.80
2012,09,18,02,00,13.90
2012,09,18,02,01,13.90
2012,09,18,02,02,13.90
2012,09,18,02,03,13.80
2012,09,18,02,04,13.80
2012,09,18,02,05,13.80
2012,09,18,02,06,13.80
2012,09,18,02,07,13.80
2012,09,18,02,08,13.70
2012,09,18,02,09,13.70
2012,09,18,02,10,13.70
2012,09,18,02,11,13.70
2012,09,18,02,12,13.70
2012,09,18,02,13,13.70
2012,09,18,02,14,13.70
2012,09,18,02,15,13.60
2012,09,18,02,16,13.60
2012,09,18,02,17,13.50
2012,09,18,02,18,13.50
2012,09,18,02,19,13.50
2012,09,18,02,20,13.50
2012,09,18,02,21,13.40
2012,09,18,02,22,13.30
2012,09,18,02,23,13.30
2012,09,18,02,24,13.30
2012,09,18,02,25,13.20
2012,09,18,02,26,13.10
2012,09,18,02,27,13.00
2012,09,18,02,28,13.00
2012,09,18,02,29,13.00
2012,09,18,02,30,13.00
2012,09,18,02,31,13.00
2012,09,18,02,32,12.90
2012,09,18,02,33,12.80
2012,09,18,02,34,12.80
2012,09,18,02,35,12.80
2012,09,18,02,36,12.80
2012,09,18,02,37,12.80
2012,09,18,02,38,12.80
2012,09,18,02,39,12.80
2012,09,18,02,40,12.80
2012,09,18,02,41,12.80
2012,09,18,02,42,12.80
2012,09,18,02,43,12.80
2012,09,18,02,44,12.80
2012,09,18,02,45,12.80
2012,09,18,02,46,12.80
2012,09,18,02,47,12.80
2012,09,18,02,48,12.80
2012,09,18,02,49,12.80
2012,09,18,02,50,12.80
2012,09,18,02,51,12.80
2012,09,18,02,52,12.80
2012,09,18,02,53,12.80
2012,09,18,02,54,12.80
2012,09,18,02,55,12.80
2012,09,18,02,56,12.80
2012,09,18,02,57,12.80
2012,09,18,02,58,12.80
2012,09,18,02,59,12.80
2012,09,18,03,00,12.70
2012,09,18,03,01,12.70
2012,09,18,03,02,12.60
2012,09,18,03,03,12.60
2012,09,18,03,04,12.50
2012,09,18,03,05,12.50
2012,09,18,03,06,12.50
2012,09,18,03,07,12.40
2012,09,18,03,08,12.40
2012,09,18,03,09,12.30
2012,09,18,03,10,12.30
2012,09,18,03,11,12.30
2012,09,18,03,12,12.30
2012,09,18,03,13,12.20
2012,09,18,03,14,12.10
2012,09,18,03,15,12.10
2012,09,18,03,16,12.00
2012,09,18,03,17,12.00
2012,09,18,03,18,12.00
2012,09,18,03,19,11.90
2012,09,18,03,20,11.90
2012,09,18,03,21,11.80
2012,09,18,03,22,11.80
2012,09,18,03,23,11.80
2012,09,18,03,24,11.80
2012,09,18,03,25,11.80
2012,09,18,03,26,11.70
2012,09,18,03,27,11.70
2012,09,18,03,28,11.70
2012,09,18,03,29,11.70
2012,09,18,03,30,11.70
2012,09,18,03,31,11.70
2012,09,18,03,32,11.70
2012,09,18,03,33,11.70
2012,09,18,03,34,11.70
2012,09,18,03,35,11.80
2012,09,18,03,36,11.80
2012,09,18,03,37,11.80
2012,09,18,03,38,11.90
2012,09,18,03,39,11.90
2012,09,18,03,40,12.00
2012,09,18,03,41,12.00
2012,09,18,03,42,12.00
2012,09,18,03,43,12.00
2012,09,18,03,44,12.00
2012,09,18,03,45,12.00
2012,09,18,03,46,12.00
2012,09,18,03,47,12.00
2012,09,18,03,48,12.00
2012,09,18,03,49,12.00
2012,09,18,03,50,12.00
2012,09,18,03,51,12.00
2012,09,18,03,52,12.00
2012,09,18,03,53,12.00
2012,09,18,03,54,12.00
2012,09,18,03,55,12.00
2012,09,18,03,56,12.00
2012,09,18,03,57,12.00
2012,09,18,03,58,12.10
2012,09,18,03,59,12.10
2012,09,18,04,00,12.20
2012,09,18,04,01,12.30
2012,09,18,04,02,12.30
2012,09,18,04,03,12.50
2012,09,18,04,04,12.50
2012,09,18,04,05,12.60
2012,09,18,04,06,12.70
2012,09,18,04,07,12.70
2012,09,18,04,08,12.80
2012,09,18,04,09,12.80
2012,09,18,04,10,12.80
2012,09,18,04,11,12.80
2012,09,18,04,12,12.80
2012,09,18,04,13,12.80
2012,09,18,04,14,12.80
2012,09,18,04,15,12.80
2012,09,18,04,16,12.70
2012,09,18,04,17,12.70
2012,09,18,04,18,12.70
2012,09,18,04,19,12.70
2012,09,18,04,20,12.70
2012,09,18,04,21,12.70
2012,09,18,04,22,12.60
2012,09,18,04,23,12.60
2012,09,18,04,24,12.60
2012,09,18,04,25,12.50
2012,09,18,04,26,12.50
2012,09,18,04,27,12.50
2012,09,18,04,28,12.40
2012,09,18,04,29,12.30
2012,09,18,04,30,12.30
2012,09,18,04,31,12.20
2012,09,18,04,32,12.20
2012,09,18,04,33,12.10
2012,09,18,04,34,12.10
2012,09,18,04,35,12.00
2012,09,18,04,36,12.00
2012,09,18,04,37,12.00
2012,09,18,04,38,12.00
2012,09,18,04,39,12.00
2012,09,18,04,40,12.00
2012,09,18,04,41,12.00
2012,09,18,04,42,12.00
2012,09,18,04,43,12.10
2012,09,18,04,44,12.10
2012,09,18,04,45,12.10
2012,09,18,04,46,12.10
2012,09,18,04,47,12.20
2012,09,18,04,48,12.20
2012,09,18,04,49,12.20
2012,09,18,04,50,12.20
2012,09,18,04,51,12.30
2012,09,18,04,52,12.30
2012,09,18,04,53,12.30
2012,09,18,04,54,12.30
2012,09,18,04,55,12.30
2012,09,18,04,56,12.30
2012,09,18,04,57,12.30
2012,09,18,04,58,12.20
2012,09,18,04,59,12.20
2012,09,18,05,00,12.20
2012,09,18,05,01,12.10
2012,09,18,05,02,12.00
2012,09,18,05,03,12.00
2012,09,18,05,04,12.00
2012,09,18,05,05,12.00
2012,09,18,05,06,12.00
2012,09,18,05,07,12.00
2012,09,18,05,08,11.90
2012,09,18,05,09,11.90
2012,09,18,05,10,11.90
2012,09,18,05,11,11.90
2012,09,18,05,12,11.90
2012,09,18,05,13,11.90
2012,09,18,05,14,11.80
2012,09,18,05,15,11.80
2012,09,18,05,16,11.80
2012,09,18,05,17,11.80
2012,09,18,05,18,11.80
2012,09,18,05,19,11.80
2012,09,18,05,20,11.70
2012,09,18,05,21,11.70
2012,09,18,05,22,11.60
2012,09,18,05,23,11.60
2012,09,18,05,24,11.60
2012,09,18,05,25,11.50
2012,09,18,05,26,11.40
2012,09,18,05,27,11.40
2012,09,18,05,28,11.30
2012,09,18,05,29,11.30
2012,09,18,05,30,11.30
2012,09,18,05,31,11.20
2012,09,18,05,32,11.20
2012,09,18,05,33,11.20
2012,09,18,05,34,11.20
2012,09,18,05,35,11.10
2012,09,18,05,36,11.10
2012,09,18,05,37,11.10
2012,09,18,05,38,11.00
2012,09,18,05,39,10.90
2012,09,18,05,40,10.90
2012,09,18,05,41,10.90
2012,09,18,05,42,10.80
2012,09,18,05,43,10.70
2012,09,18,05,44,10.70
2012,09,18,05,45,10.70
2012,09,18,05,46,10.60
2012,09,18,05,47,10.60
2012,09,18,05,48,10.60
2012,09,18,05,49,10.60
2012,09,18,05,50,10.50
2012,09,18,05,51,10.40
2012,09,18,05,52,10.40
2012,09,18,05,53,10.40
2012,09,18,05,54,10.40
2012,09,18,05,55,10.40
2012,09,18,05,56,10.30
2012,09,18,05,57,10.30
2012,09,18,05,58,10.30
2012,09,18,05,59,10.20
2012,09,18,06,00,10.20
2012,09,18,06,01,10.20
2012,09,18,06,02,10.20
2012,09,18,06,03,10.10
2012,09,18,06,04,10.10
2012,09,18,06,05,10.10
2012,09,18,06,06,10.10
2012,09,18,06,07,10.10
2012,09,18,06,08,9.90
2012,09,18,06,09,9.90
2012,09,18,06,10,9.90
2012,09,18,06,11,9.90
2012,09,18,06,12,9.90
2012,09,18,06,13,9.90
2012,09,18,06,14,9.90
2012,09,18,06,15,9.90
2012,09,18,06,16,9.90
2012,09,18,06,17,9.90
2012,09,18,06,18,9.90
2012,09,18,06,19,9.90
2012,09,18,06,20,9.90
2012,09,18,06,21,9.90
2012,09,18,06,22,9.90
2012,09,18,06,23,9.90
2012,09,18,06,24,9.90
2012,09,18,06,25,9.90
2012,09,18,06,26,9.90
2012,09,18,06,27,9.90
2012,09,18,06,28,9.90
2012,09,18,06,29,9.90
2012,09,18,06,30,9.90
2012,09,18,06,31,9.90
2012,09,18,06,32,9.90
2012,09,18,06,33,9.90
2012,09,18,06,34,9.90
2012,09,18,06,35,10.00
2012,09,18,06,36,10.10
2012,09,18,06,37,10.10
2012,09,18,06,38,10.10
2012,09,18,06,39,10.10
2012,09,18,06,40,10.10
2012,09,18,06,41,10.10
2012,09,18,06,42,10.10
2012,09,18,06,43,10.10
2012,09,18,06,44,10.10
2012,09,18,06,45,10.10
2012,09,18,06,46,10.10
2012,09,18,06,47,10.10
2012,09,18,06,48,10.10
2012,09,18,06,49,10.10
2012,09,18,06,50,10.10
2012,09,18,06,51,10.10
2012,09,18,06,52,10.10
2012,09,18,06,53,10.10
2012,09,18,06,54,10.10
2012,09,18,06,55,10.10
2012,09,18,06,56,10.20
2012,09,18,06,57,10.20
2012,09,18,06,58,10.30
2012,09,18,06,59,10.30
2012,09,18,07,00,10.30
2012,09,18,07,01,10.40
2012,09,18,07,02,10.40
2012,09,18,07,03,10.40
2012,09,18,07,04,10.40
2012,09,18,07,05,10.40
2012,09,18,07,06,10.40
2012,09,18,07,07,10.50
2012,09,18,07,08,10.40
2012,09,18,07,09,10.40
2012,09,18,07,10,10.40
2012,09,18,07,11,10.40
2012,09,18,07,12,10.40
2012,09,18,07,13,10.40
2012,09,18,07,14,10.50
2012,09,18,07,15,10.60
2012,09,18,07,16,10.60
2012,09,18,07,17,10.60
2012,09,18,07,18,10.60
2012,09,18,07,19,10.60
2012,09,18,07,20,10.60
2012,09,18,07,21,10.60
2012,09,18,07,22,10.60
2012,09,18,07,23,10.60
2012,09,18,07,24,10.60
2012,09,18,07,25,10.70
2012,09,18,07,26,10.80
2012,09,18,07,27,10.90
2012,09,18,07,28,10.90
2012,09,18,07,29,11.00
2012,09,18,07,30,11.10
2012,09,18,07,31,11.10
2012,09,18,07,32,11.20
2012,09,18,07,33,11.30
2012,09,18,07,34,11.40
2012,09,18,07,35,11.40
2012,09,18,07,36,11.50
2012,09,18,07,37,11.60
2012,09,18,07,38,11.60
2012,09,18,07,39,11.60
2012,09,18,07,40,11.70
2012,09,18,07,41,11.80
2012,09,18,07,42,11.80
2012,09,18,07,43,11.80
2012,09,18,07,44,11.90
2012,09,18,07,45,12.00
2012,09,18,07,46,12.10
2012,09,18,07,47,12.20
2012,09,18,07,48,12.20
2012,09,18,07,49,12.30
2012,09,18,07,50,12.30
2012,09,18,07,51,12.40
2012,09,18,07,52,12.40
2012,09,18,07,53,12.50
2012,09,18,07,54,12.60
2012,09,18,07,55,12.60
2012,09,18,07,56,12.80
2012,09,18,07,57,12.90
2012,09,18,07,58,13.00
2012,09,18,07,59,13.10
2012,09,18,08,00,13.20
2012,09,18,08,01,13.30
2012,09,18,08,02,13.40
2012,09,18,08,03,13.50
2012,09,18,08,04,13.60
2012,09,18,08,05,13.70
2012,09,18,08,06,13.70
2012,09,18,08,07,13.90
2012,09,18,08,08,14.00
2012,09,18,08,09,14.10
2012,09,18,08,10,14.20
2012,09,18,08,11,14.40
2012,09,18,08,12,14.60
2012,09,18,08,13,14.70
2012,09,18,08,14,14.90
2012,09,18,08,15,15.00
2012,09,18,08,16,15.10
2012,09,18,08,17,15.20
2012,09,18,08,18,15.30
2012,09,18,08,19,15.30
2012,09,18,08,20,15.50
2012,09,18,08,21,15.50
2012,09,18,08,22,15.60
2012,09,18,08,23,15.70
2012,09,18,08,24,15.80
2012,09,18,08,25,15.90
2012,09,18,08,26,15.90
2012,09,18,08,27,16.00
2012,09,18,08,28,16.10
2012,09,18,08,29,16.10
2012,09,18,08,30,16.20
2012,09,18,08,31,16.20
2012,09,18,08,32,16.30
2012,09,18,08,33,16.30
2012,09,18,08,34,16.30
2012,09,18,08,35,16.40
2012,09,18,08,36,16.40
2012,09,18,08,37,16.50
2012,09,18,08,38,16.60
2012,09,18,08,39,16.70
2012,09,18,08,40,16.70
2012,09,18,08,41,16.80
2012,09,18,08,42,16.80
2012,09,18,08,43,16.90
2012,09,18,08,44,17.00
2012,09,18,08,45,17.00
2012,09,18,08,46,17.00
2012,09,18,08,47,17.10
2012,09,18,08,48,17.10
2012,09,18,08,49,17.10
2012,09,18,08,50,17.20
2012,09,18,08,51,17.30
2012,09,18,08,52,17.40
2012,09,18,08,53,17.50
2012,09,18,08,54,17.50
2012,09,18,08,55,17.60
2012,09,18,08,56,17.70
2012,09,18,08,57,17.80
2012,09,18,08,58,17.90
2012,09,18,08,59,18.00
2012,09,18,09,00,18.20
2012,09,18,09,01,18.30
2012,09,18,09,02,18.40
2012,09,18,09,03,18.40
2012,09,18,09,04,18.40
2012,09,18,09,05,18.50
2012,09,18,09,06,18.50
2012,09,18,09,07,18.50
2012,09,18,09,08,18.50
2012,09,18,09,09,18.60
2012,09,18,09,10,18.60
2012,09,18,09,11,18.60
2012,09,18,09,12,18.60
2012,09,18,09,13,18.70
2012,09,18,09,14,18.70
2012,09,18,09,15,18.70
2012,09,18,09,16,18.70
2012,09,18,09,17,18.70
2012,09,18,09,18,18.70
2012,09,18,09,19,18.80
2012,09,18,09,20,18.80
2012,09,18,09,21,18.90
2012,09,18,09,22,18.90
2012,09,18,09,23,18.90
2012,09,18,09,24,18.90
2012,09,18,09,25,19.00
2012,09,18,09,26,19.10
2012,09,18,09,27,19.10
2012,09,18,09,28,19.20
2012,09,18,09,29,19.30
2012,09,18,09,30,19.40
2012,09,18,09,31,19.40
2012,09,18,09,32,19.50
2012,09,18,09,33,19.60
2012,09,18,09,34,19.70
2012,09,18,09,35,19.80
2012,09,18,09,36,19.90
2012,09,18,09,37,19.90
2012,09,18,09,38,20.00
2012,09,18,09,39,20.10
2012,09,18,09,40,20.10
2012,09,18,09,41,20.20
2012,09,18,09,42,20.20
2012,09,18,09,43,20.20
2012,09,18,09,44,20.20
2012,09,18,09,45,20.20
2012,09,18,09,46,20.20
2012,09,18,09,47,20.30
2012,09,18,09,48,20.40
2012,09,18,09,49,20.50
2012,09,18,09,50,20.50
2012,09,18,09,51,20.60
2012,09,18,09,52,20.60
2012,09,18,09,53,20.70
2012,09,18,09,54,20.70
2012,09,18,09,55,20.80
2012,09,18,09,56,20.90
2012,09,18,09,57,20.90
2012,09,18,09,58,20.90
2012,09,18,09,59,21.00
2012,09,18,10,00,21.00
2012,09,18,10,01,21.00
2012,09,18,10,02,21.00
2012,09,18,10,03,21.00
2012,09,18,10,04,21.10
2012,09,18,10,05,21.10
2012,09,18,10,06,21.10
2012,09,18,10,07,21.20
2012,09,18,10,08,21.20
2012,09,18,10,09,21.20
2012,09,18,10,10,21.20
2012,09,18,10,11,21.30
2012,09,18,10,12,21.30
2012,09,18,10,13,21.30
2012,09,18,10,14,21.30
2012,09,18,10,15,21.30
2012,09,18,10,16,21.40
2012,09,18,10,17,21.40
2012,09,18,10,18,21.40
2012,09,18,10,19,21.50
2012,09,18,10,20,21.60
2012,09,18,10,21,21.70
2012,09,18,10,22,21.80
2012,09,18,10,23,21.90
2012,09,18,10,24,22.00
2012,09,18,10,25,22.00
2012,09,18,10,26,22.00
2012,09,18,10,27,21.90
2012,09,18,10,28,22.00
2012,09,18,10,29,21.90
2012,09,18,10,30,21.90
2012,09,18,10,31,22.00
2012,09,18,10,32,22.00
2012,09,18,10,33,22.00
2012,09,18,10,34,22.00
2012,09,18,10,35,22.00
2012,09,18,10,36,22.00
2012,09,18,10,37,22.10
2012,09,18,10,38,22.10
2012,09,18,10,39,22.10
2012,09,18,10,40,22.10
2012,09,18,10,41,22.10
2012,09,18,10,42,22.00
2012,09,18,10,43,22.00
2012,09,18,10,44,22.00
2012,09,18,10,45,22.00
2012,09,18,10,46,22.00
2012,09,18,10,47,22.00
2012,09,18,10,48,22.00
2012,09,18,10,49,22.10
2012,09,18,10,50,22.10
2012,09,18,10,51,22.10
2012,09,18,10,52,22.10
2012,09,18,10,53,22.00
2012,09,18,10,54,22.00
2012,09,18,10,55,21.90
2012,09,18,10,56,22.00
2012,09,18,10,57,22.00
2012,09,18,10,58,22.10
2012,09,18,10,59,22.10
2012,09,18,11,00,22.10
2012,09,18,11,01,22.00
2012,09,18,11,02,21.90
2012,09,18,11,03,22.00
2012,09,18,11,04,22.00
2012,09,18,11,05,22.00
2012,09,18,11,06,22.10
2012,09,18,11,07,22.20
2012,09,18,11,08,22.20
2012,09,18,11,09,22.20
2012,09,18,11,10,22.20
2012,09,18,11,11,22.20
2012,09,18,11,12,22.10
2012,09,18,11,13,22.10
2012,09,18,11,14,22.10
2012,09,18,11,15,22.10
2012,09,18,11,16,22.10
2012,09,18,11,17,22.10
2012,09,18,11,18,22.10
2012,09,18,11,19,22.10
2012,09,18,11,20,22.10
2012,09,18,11,21,22.10
2012,09,18,11,22,22.20
2012,09,18,11,23,22.20
2012,09,18,11,24,22.20
2012,09,18,11,25,22.10
2012,09,18,11,26,21.90
2012,09,18,11,27,21.80
2012,09,18,11,28,21.70
2012,09,18,11,29,21.80
2012,09,18,11,30,21.80
2012,09,18,11,31,21.80
2012,09,18,11,32,21.80
2012,09,18,11,33,21.80
2012,09,18,11,34,21.80
2012,09,18,11,35,21.80
2012,09,18,11,36,21.90
2012,09,18,11,37,22.00
2012,09,18,11,38,22.20
2012,09,18,11,39,22.30
2012,09,18,11,40,22.40
2012,09,18,11,41,22.60
2012,09,18,11,42,22.60
2012,09,18,11,43,22.70
2012,09,18,11,44,22.80
2012,09,18,11,45,22.80
2012,09,18,11,46,22.80
2012,09,18,11,47,22.80
2012,09,18,11,48,22.80
2012,09,18,11,49,22.80
2012,09,18,11,50,22.80
2012,09,18,11,51,22.90
2012,09,18,11,52,22.90
2012,09,18,11,53,22.90
2012,09,18,11,54,23.00
2012,09,18,11,55,23.00
2012,09,18,11,56,23.00
2012,09,18,11,57,22.90
2012,09,18,11,58,22.80
2012,09,18,11,59,22.70
2012,09,18,12,00,22.70
2012,09,18,12,01,22.60
2012,09,18,12,02,22.50
2012,09,18,12,03,22.40
2012,09,18,12,04,22.40
2012,09,18,12,05,22.40
2012,09,18,12,06,22.30
2012,09,18,12,07,22.40
2012,09,18,12,08,22.40
2012,09,18,12,09,22.50
2012,09,18,12,10,22.60
2012,09,18,12,11,22.60
2012,09,18,12,12,22.60
2012,09,18,12,13,22.60
2012,09,18,12,14,22.60
2012,09,18,12,15,22.70
2012,09,18,12,16,22.80
2012,09,18,12,17,22.80
2012,09,18,12,18,22.70
2012,09,18,12,19,22.70
2012,09,18,12,20,22.60
2012,09,18,12,21,22.70
2012,09,18,12,22,22.70
2012,09,18,12,23,22.70
2012,09,18,12,24,22.60
2012,09,18,12,25,22.60
2012,09,18,12,26,22.70
2012,09,18,12,27,22.80
2012,09,18,12,28,22.70
2012,09,18,12,29,22.70
2012,09,18,12,30,22.70
2012,09,18,12,31,22.70
2012,09,18,12,32,22.70
2012,09,18,12,33,22.80
2012,09,18,12,34,22.90
2012,09,18,12,35,22.90
2012,09,18,12,36,22.90
2012,09,18,12,37,22.90
2012,09,18,12,38,23.10
2012,09,18,12,39,23.30
2012,09,18,12,40,23.30
2012,09,18,12,41,23.40
2012,09,18,12,42,23.30
2012,09,18,12,43,23.50
2012,09,18,12,44,23.60
2012,09,18,12,45,23.70
2012,09,18,12,46,23.70
2012,09,18,12,47,23.70
2012,09,18,12,48,23.70
2012,09,18,12,49,23.70
2012,09,18,12,50,23.70
2012,09,18,12,51,23.70
2012,09,18,12,52,23.70
2012,09,18,12,53,23.70
2012,09,18,12,54,23.70
2012,09,18,12,55,23.90
2012,09,18,12,56,23.90
2012,09,18,12,57,23.90
2012,09,18,12,58,24.00
2012,09,18,12,59,24.10
2012,09,18,13,00,24.10
2012,09,18,13,01,24.20
2012,09,18,13,02,24.30
2012,09,18,13,03,24.40
2012,09,18,13,04,24.40
2012,09,18,13,05,24.50
2012,09,18,13,06,24.40
2012,09,18,13,07,24.40
2012,09,18,13,08,24.40
2012,09,18,13,09,24.40
2012,09,18,13,10,24.60
2012,09,18,13,11,24.70
2012,09,18,13,12,24.70
2012,09,18,13,13,24.70
2012,09,18,13,14,24.60
2012,09,18,13,15,24.50
2012,09,18,13,16,24.50
2012,09,18,13,17,24.60
2012,09,18,13,18,24.60
2012,09,18,13,19,24.70
2012,09,18,13,20,24.90
2012,09,18,13,21,25.10
2012,09,18,13,22,25.20
2012,09,18,13,23,25.10
2012,09,18,13,24,25.10
2012,09,18,13,25,25.10
2012,09,18,13,26,25.10
2012,09,18,13,27,25.00
2012,09,18,13,28,25.00
2012,09,18,13,29,25.00
2012,09,18,13,30,25.00
2012,09,18,13,31,25.10
2012,09,18,13,32,25.10
2012,09,18,13,33,25.10
2012,09,18,13,34,25.10
2012,09,18,13,35,25.10
2012,09,18,13,36,25.10
2012,09,18,13,37,24.90
2012,09,18,13,38,24.80
2012,09,18,13,39,24.80
2012,09,18,13,40,24.80
2012,09,18,13,41,24.90
2012,09,18,13,42,25.00
2012,09,18,13,43,25.00
2012,09,18,13,44,25.10
2012,09,18,13,45,25.10
2012,09,18,13,46,25.20
2012,09,18,13,47,25.20
2012,09,18,13,48,25.20
2012,09,18,13,49,25.30
2012,09,18,13,50,25.30
2012,09,18,13,51,25.40
2012,09,18,13,52,25.40
2012,09,18,13,53,25.40
2012,09,18,13,54,25.50
2012,09,18,13,55,25.60
2012,09,18,13,56,25.60
2012,09,18,13,57,25.60
2012,09,18,13,58,25.50
2012,09,18,13,59,25.50
2012,09,18,14,00,25.40
2012,09,18,14,01,25.50
2012,09,18,14,02,25.50
2012,09,18,14,03,25.50
2012,09,18,14,04,25.50
2012,09,18,14,05,25.50
2012,09,18,14,06,25.50
2012,09,18,14,07,25.60
2012,09,18,14,08,25.60
2012,09,18,14,09,25.60
2012,09,18,14,10,25.60
2012,09,18,14,11,25.60
2012,09,18,14,12,25.60
2012,09,18,14,13,25.70
2012,09,18,14,14,25.80
2012,09,18,14,15,26.00
2012,09,18,14,16,26.00
2012,09,18,14,17,26.10
2012,09,18,14,18,26.10
2012,09,18,14,19,26.10
2012,09,18,14,20,26.00
2012,09,18,14,21,25.90
2012,09,18,14,22,25.80
2012,09,18,14,23,25.60
2012,09,18,14,24,25.50
2012,09,18,14,25,25.30
2012,09,18,14,26,25.00
2012,09,18,14,27,24.90
2012,09,18,14,28,24.80
2012,09,18,14,29,24.80
2012,09,18,14,30,24.70
2012,09,18,14,31,24.70
2012,09,18,14,32,24.60
2012,09,18,14,33,24.60
2012,09,18,14,34,24.60
2012,09,18,14,35,24.70
2012,09,18,14,36,24.80
2012,09,18,14,37,24.80
2012,09,18,14,38,24.90
2012,09,18,14,39,24.80
2012,09,18,14,40,24.90
2012,09,18,14,41,24.80
2012,09,18,14,42,24.70
2012,09,18,14,43,24.40
2012,09,18,14,44,24.10
2012,09,18,14,45,23.60
2012,09,18,14,46,23.40
2012,09,18,14,47,23.10
2012,09,18,14,48,23.00
2012,09,18,14,49,22.90
2012,09,18,14,50,22.90
2012,09,18,14,51,22.80
2012,09,18,14,52,22.80
2012,09,18,14,53,22.90
2012,09,18,14,54,22.90
2012,09,18,14,55,23.10
2012,09,18,14,56,23.30
2012,09,18,14,57,23.40
2012,09,18,14,58,23.50
2012,09,18,14,59,23.60
2012,09,18,15,00,23.60
2012,09,18,15,01,23.60
2012,09,18,15,02,23.70
2012,09,18,15,03,23.80
2012,09,18,15,04,23.80
2012,09,18,15,05,23.90
2012,09,18,15,06,24.00
2012,09,18,15,07,24.10
2012,09,18,15,08,24.20
2012,09,18,15,09,24.30
2012,09,18,15,10,24.40
2012,09,18,15,11,24.50
2012,09,18,15,12,24.60
2012,09,18,15,13,24.60
2012,09,18,15,14,24.70
2012,09,18,15,15,24.80
2012,09,18,15,16,24.70
2012,09,18,15,17,24.50
2012,09,18,15,18,24.40
2012,09,18,15,19,24.40
2012,09,18,15,20,24.40
2012,09,18,15,21,24.50
2012,09,18,15,22,24.50
2012,09,18,15,23,24.60
2012,09,18,15,24,24.60
2012,09,18,15,25,24.70
2012,09,18,15,26,24.80
2012,09,18,15,27,24.80
2012,09,18,15,28,24.90
2012,09,18,15,29,25.00
2012,09,18,15,30,25.00
2012,09,18,15,31,25.10
2012,09,18,15,32,25.00
2012,09,18,15,33,24.90
2012,09,18,15,34,24.90
2012,09,18,15,35,24.90
2012,09,18,15,36,24.90
2012,09,18,15,37,25.00
2012,09,18,15,38,25.00
2012,09,18,15,39,25.00
2012,09,18,15,40,24.90
2012,09,18,15,41,24.80
2012,09,18,15,42,24.70
2012,09,18,15,43,24.70
2012,09,18,15,44,24.60
2012,09,18,15,45,24.60
2012,09,18,15,46,24.50
2012,09,18,15,47,24.40
2012,09,18,15,48,24.30
2012,09,18,15,49,24.10
2012,09,18,15,50,24.00
2012,09,18,15,51,23.90
2012,09,18,15,52,23.90
2012,09,18,15,53,23.80
2012,09,18,15,54,23.80
2012,09,18,15,55,23.80
2012,09,18,15,56,23.70
2012,09,18,15,57,23.60
2012,09,18,15,58,23.60
2012,09,18,15,59,23.60
2012,09,18,16,00,23.60
2012,09,18,16,01,23.60
2012,09,18,16,02,23.60
2012,09,18,16,03,23.70
2012,09,18,16,04,23.70
2012,09,18,16,05,23.70
2012,09,18,16,06,23.70
2012,09,18,16,07,23.70
2012,09,18,16,08,23.80
2012,09,18,16,09,23.90
2012,09,18,16,10,24.00
2012,09,18,16,11,24.10
2012,09,18,16,12,24.10
2012,09,18,16,13,24.00
2012,09,18,16,14,23.90
2012,09,18,16,15,23.90
2012,09,18,16,16,24.10
2012,09,18,16,17,24.10
2012,09,18,16,18,24.10
2012,09,18,16,19,24.10
2012,09,18,16,20,24.10
2012,09,18,16,21,24.10
2012,09,18,16,22,24.20
2012,09,18,16,23,24.40
2012,09,18,16,24,24.50
2012,09,18,16,25,24.50
2012,09,18,16,26,24.50
2012,09,18,16,27,24.60
2012,09,18,16,28,24.70
2012,09,18,16,29,24.80
2012,09,18,16,30,24.80
2012,09,18,16,31,24.80
2012,09,18,16,32,24.90
2012,09,18,16,33,24.90
2012,09,18,16,34,25.00
2012,09,18,16,35,25.00
2012,09,18,16,36,25.10
2012,09,18,16,37,25.10
2012,09,18,16,38,25.10
2012,09,18,16,39,25.20
2012,09,18,16,40,25.20
2012,09,18,16,41,25.10
2012,09,18,16,42,25.00
2012,09,18,16,43,24.90
2012,09,18,16,44,24.90
2012,09,18,16,45,24.80
2012,09,18,16,46,24.80
2012,09,18,16,47,24.70
2012,09,18,16,48,24.70
2012,09,18,16,49,24.80
2012,09,18,16,50,24.80
2012,09,18,16,51,24.90
2012,09,18,16,52,24.90
2012,09,18,16,53,24.90
2012,09,18,16,54,25.00
2012,09,18,16,55,25.10
2012,09,18,16,56,25.10
2012,09,18,16,57,25.20
2012,09,18,16,58,25.20
2012,09,18,16,59,25.20
2012,09,18,17,00,25.20
2012,09,18,17,01,25.20
2012,09,18,17,02,25.20
2012,09,18,17,03,25.00
2012,09,18,17,04,25.00
2012,09,18,17,05,24.90
2012,09,18,17,06,24.90
2012,09,18,17,07,24.90
2012,09,18,17,08,24.90
2012,09,18,17,09,24.90
2012,09,18,17,10,24.80
2012,09,18,17,11,24.70
2012,09,18,17,12,24.70
2012,09,18,17,13,24.60
2012,09,18,17,14,24.60
2012,09,18,17,15,24.50
2012,09,18,17,16,24.40
2012,09,18,17,17,24.30
2012,09,18,17,18,24.30
2012,09,18,17,19,24.30
2012,09,18,17,20,24.40