Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,25,00,00,1.20
2008,11,25,00,01,1.10
2008,11,25,00,02,1.10
2008,11,25,00,03,1.10
2008,11,25,00,04,1.10
2008,11,25,00,05,1.10
2008,11,25,00,06,1.10
2008,11,25,00,07,1.10
2008,11,25,00,08,1.10
2008,11,25,00,09,1.10
2008,11,25,00,10,1.10
2008,11,25,00,11,1.10
2008,11,25,00,12,1.10
2008,11,25,00,13,1.10
2008,11,25,00,14,1.10
2008,11,25,00,15,1.10
2008,11,25,00,16,1.10
2008,11,25,00,17,1.10
2008,11,25,00,18,1.10
2008,11,25,00,19,1.10
2008,11,25,00,20,1.10
2008,11,25,00,21,1.10
2008,11,25,00,22,1.10
2008,11,25,00,23,1.00
2008,11,25,00,24,1.00
2008,11,25,00,25,1.00
2008,11,25,00,26,0.90
2008,11,25,00,27,0.90
2008,11,25,00,28,0.90
2008,11,25,00,29,0.90
2008,11,25,00,30,0.90
2008,11,25,00,31,0.90
2008,11,25,00,32,0.90
2008,11,25,00,33,0.90
2008,11,25,00,34,0.90
2008,11,25,00,35,0.90
2008,11,25,00,36,0.80
2008,11,25,00,37,0.80
2008,11,25,00,38,0.80
2008,11,25,00,39,0.80
2008,11,25,00,40,0.80
2008,11,25,00,41,0.80
2008,11,25,00,42,0.80
2008,11,25,00,43,0.80
2008,11,25,00,44,0.80
2008,11,25,00,45,0.80
2008,11,25,00,46,0.80
2008,11,25,00,47,0.80
2008,11,25,00,48,0.80
2008,11,25,00,49,0.80
2008,11,25,00,50,0.80
2008,11,25,00,51,0.80
2008,11,25,00,52,0.80
2008,11,25,00,53,0.80
2008,11,25,00,54,0.80
2008,11,25,00,55,0.80
2008,11,25,00,56,0.80
2008,11,25,00,57,0.80
2008,11,25,00,58,0.80
2008,11,25,00,59,0.80
2008,11,25,01,00,0.80
2008,11,25,01,01,0.80
2008,11,25,01,02,0.80
2008,11,25,01,03,0.80
2008,11,25,01,04,0.80
2008,11,25,01,05,0.80
2008,11,25,01,06,0.80
2008,11,25,01,07,0.80
2008,11,25,01,08,0.80
2008,11,25,01,09,0.80
2008,11,25,01,10,0.80
2008,11,25,01,11,0.80
2008,11,25,01,12,0.80
2008,11,25,01,13,0.80
2008,11,25,01,14,0.80
2008,11,25,01,15,0.80
2008,11,25,01,16,0.80
2008,11,25,01,17,0.80
2008,11,25,01,18,0.80
2008,11,25,01,19,0.80
2008,11,25,01,20,0.80
2008,11,25,01,21,0.80
2008,11,25,01,22,0.80
2008,11,25,01,23,0.80
2008,11,25,01,24,0.80
2008,11,25,01,25,0.90
2008,11,25,01,26,0.90
2008,11,25,01,27,0.90
2008,11,25,01,28,0.90
2008,11,25,01,29,0.90
2008,11,25,01,30,0.90
2008,11,25,01,31,0.90
2008,11,25,01,32,0.90
2008,11,25,01,33,0.90
2008,11,25,01,34,0.90
2008,11,25,01,35,0.90
2008,11,25,01,36,0.90
2008,11,25,01,37,0.90
2008,11,25,01,38,0.90
2008,11,25,01,39,0.90
2008,11,25,01,40,1.00
2008,11,25,01,41,0.90
2008,11,25,01,42,0.90
2008,11,25,01,43,0.90
2008,11,25,01,44,0.90
2008,11,25,01,45,0.90
2008,11,25,01,46,0.90
2008,11,25,01,47,0.90
2008,11,25,01,48,0.90
2008,11,25,01,49,1.00
2008,11,25,01,50,1.00
2008,11,25,01,51,1.00
2008,11,25,01,52,1.00
2008,11,25,01,53,1.00
2008,11,25,01,54,1.00
2008,11,25,01,55,1.00
2008,11,25,01,56,1.00
2008,11,25,01,57,1.00
2008,11,25,01,58,1.00
2008,11,25,01,59,1.00
2008,11,25,02,00,1.00
2008,11,25,02,01,1.00
2008,11,25,02,02,1.00
2008,11,25,02,03,1.00
2008,11,25,02,04,1.00
2008,11,25,02,05,1.00
2008,11,25,02,06,1.00
2008,11,25,02,07,1.00
2008,11,25,02,08,1.00
2008,11,25,02,09,1.00
2008,11,25,02,10,1.00
2008,11,25,02,11,1.00
2008,11,25,02,12,1.00
2008,11,25,02,13,1.00
2008,11,25,02,14,1.00
2008,11,25,02,15,1.00
2008,11,25,02,16,1.00
2008,11,25,02,17,0.90
2008,11,25,02,18,0.90
2008,11,25,02,19,0.90
2008,11,25,02,20,0.90
2008,11,25,02,21,0.90
2008,11,25,02,22,0.90
2008,11,25,02,23,0.90
2008,11,25,02,24,0.90
2008,11,25,02,25,0.90
2008,11,25,02,26,0.90
2008,11,25,02,27,1.00
2008,11,25,02,28,1.00
2008,11,25,02,29,1.00
2008,11,25,02,30,1.00
2008,11,25,02,31,1.00
2008,11,25,02,32,1.00
2008,11,25,02,33,1.00
2008,11,25,02,34,1.00
2008,11,25,02,35,1.00
2008,11,25,02,36,1.00
2008,11,25,02,37,1.10
2008,11,25,02,38,1.10
2008,11,25,02,39,1.10
2008,11,25,02,40,1.10
2008,11,25,02,41,1.10
2008,11,25,02,42,1.10
2008,11,25,02,43,1.10
2008,11,25,02,44,1.10
2008,11,25,02,45,1.10
2008,11,25,02,46,1.10
2008,11,25,02,47,1.10
2008,11,25,02,48,1.20
2008,11,25,02,49,1.20
2008,11,25,02,50,1.20
2008,11,25,02,51,1.20
2008,11,25,02,52,1.20
2008,11,25,02,53,1.20
2008,11,25,02,54,1.20
2008,11,25,02,55,1.20
2008,11,25,02,56,1.10
2008,11,25,02,57,1.10
2008,11,25,02,58,1.10
2008,11,25,02,59,1.10
2008,11,25,03,00,1.10
2008,11,25,03,01,1.10
2008,11,25,03,02,1.10
2008,11,25,03,03,1.10
2008,11,25,03,04,1.10
2008,11,25,03,05,1.10
2008,11,25,03,06,1.10
2008,11,25,03,07,1.10
2008,11,25,03,08,1.10
2008,11,25,03,09,1.10
2008,11,25,03,10,1.20
2008,11,25,03,11,1.20
2008,11,25,03,12,1.20
2008,11,25,03,13,1.20
2008,11,25,03,14,1.20
2008,11,25,03,15,1.20
2008,11,25,03,16,1.20
2008,11,25,03,17,1.10
2008,11,25,03,18,1.10
2008,11,25,03,19,1.10
2008,11,25,03,20,1.10
2008,11,25,03,21,1.10
2008,11,25,03,22,1.10
2008,11,25,03,23,1.10
2008,11,25,03,24,1.10
2008,11,25,03,25,1.10
2008,11,25,03,26,1.10
2008,11,25,03,27,1.10
2008,11,25,03,28,1.10
2008,11,25,03,29,1.10
2008,11,25,03,30,1.10
2008,11,25,03,31,1.20
2008,11,25,03,32,1.20
2008,11,25,03,33,1.20
2008,11,25,03,34,1.20
2008,11,25,03,35,1.20
2008,11,25,03,36,1.20
2008,11,25,03,37,1.20
2008,11,25,03,38,1.20
2008,11,25,03,39,1.20
2008,11,25,03,40,1.20
2008,11,25,03,41,1.20
2008,11,25,03,42,1.20
2008,11,25,03,43,1.10
2008,11,25,03,44,1.10
2008,11,25,03,45,1.10
2008,11,25,03,46,1.20
2008,11,25,03,47,1.20
2008,11,25,03,48,1.20
2008,11,25,03,49,1.20
2008,11,25,03,50,1.20
2008,11,25,03,51,1.20
2008,11,25,03,52,1.20
2008,11,25,03,53,1.20
2008,11,25,03,54,1.20
2008,11,25,03,55,1.20
2008,11,25,03,56,1.20
2008,11,25,03,57,1.20
2008,11,25,03,58,1.20
2008,11,25,03,59,1.30
2008,11,25,04,00,1.30
2008,11,25,04,01,1.30
2008,11,25,04,02,1.30
2008,11,25,04,03,1.30
2008,11,25,04,04,1.30
2008,11,25,04,05,1.30
2008,11,25,04,06,1.20
2008,11,25,04,07,1.20
2008,11,25,04,08,1.20
2008,11,25,04,09,1.20
2008,11,25,04,10,1.30
2008,11,25,04,11,1.30
2008,11,25,04,12,1.30
2008,11,25,04,13,1.30
2008,11,25,04,14,1.30
2008,11,25,04,15,1.30
2008,11,25,04,16,1.30
2008,11,25,04,17,1.30
2008,11,25,04,18,1.30
2008,11,25,04,19,1.30
2008,11,25,04,20,1.30
2008,11,25,04,21,1.30
2008,11,25,04,22,1.30
2008,11,25,04,23,1.30
2008,11,25,04,24,1.30
2008,11,25,04,25,1.30
2008,11,25,04,26,1.30
2008,11,25,04,27,1.30
2008,11,25,04,28,1.30
2008,11,25,04,29,1.30
2008,11,25,04,30,1.30
2008,11,25,04,31,1.40
2008,11,25,04,32,1.40
2008,11,25,04,33,1.40
2008,11,25,04,34,1.40
2008,11,25,04,35,1.40
2008,11,25,04,36,1.30
2008,11,25,04,37,1.30
2008,11,25,04,38,1.30
2008,11,25,04,39,1.30
2008,11,25,04,40,1.30
2008,11,25,04,41,1.30
2008,11,25,04,42,1.30
2008,11,25,04,43,1.30
2008,11,25,04,44,1.30
2008,11,25,04,45,1.30
2008,11,25,04,46,1.30
2008,11,25,04,47,1.30
2008,11,25,04,48,1.30
2008,11,25,04,49,1.30
2008,11,25,04,50,1.30
2008,11,25,04,51,1.30
2008,11,25,04,52,1.30
2008,11,25,04,53,1.30
2008,11,25,04,54,1.30
2008,11,25,04,55,1.30
2008,11,25,04,56,1.30
2008,11,25,04,57,1.30
2008,11,25,04,58,1.30
2008,11,25,04,59,1.30
2008,11,25,05,00,1.30
2008,11,25,05,01,1.30
2008,11,25,05,02,1.30
2008,11,25,05,03,1.30
2008,11,25,05,04,1.30
2008,11,25,05,05,1.30
2008,11,25,05,06,1.30
2008,11,25,05,07,1.30
2008,11,25,05,08,1.30
2008,11,25,05,09,1.30
2008,11,25,05,10,1.30
2008,11,25,05,11,1.30
2008,11,25,05,12,1.30
2008,11,25,05,13,1.30
2008,11,25,05,14,1.30
2008,11,25,05,15,1.30
2008,11,25,05,16,1.30
2008,11,25,05,17,1.30
2008,11,25,05,18,1.30
2008,11,25,05,19,1.30
2008,11,25,05,20,1.30
2008,11,25,05,21,1.30
2008,11,25,05,22,1.30
2008,11,25,05,23,1.30
2008,11,25,05,24,1.30
2008,11,25,05,25,1.30
2008,11,25,05,26,1.30
2008,11,25,05,27,1.30
2008,11,25,05,28,1.30
2008,11,25,05,29,1.30
2008,11,25,05,30,1.30
2008,11,25,05,31,1.30
2008,11,25,05,32,1.30
2008,11,25,05,33,1.30
2008,11,25,05,34,1.30
2008,11,25,05,35,1.30
2008,11,25,05,36,1.30
2008,11,25,05,37,1.30
2008,11,25,05,38,1.30
2008,11,25,05,39,1.30
2008,11,25,05,40,1.30
2008,11,25,05,41,1.30
2008,11,25,05,42,1.30
2008,11,25,05,43,1.30
2008,11,25,05,44,1.30
2008,11,25,05,45,1.30
2008,11,25,05,46,1.40
2008,11,25,05,47,1.40
2008,11,25,05,48,1.40
2008,11,25,05,49,1.40
2008,11,25,05,50,1.40
2008,11,25,05,51,1.50
2008,11,25,05,52,1.50
2008,11,25,05,53,1.50
2008,11,25,05,54,1.50
2008,11,25,05,55,1.50
2008,11,25,05,56,1.50
2008,11,25,05,57,1.50
2008,11,25,05,58,1.50
2008,11,25,05,59,1.60
2008,11,25,06,00,1.60
2008,11,25,06,01,1.60
2008,11,25,06,02,1.60
2008,11,25,06,03,1.60
2008,11,25,06,04,1.70
2008,11,25,06,05,1.70
2008,11,25,06,06,1.70
2008,11,25,06,07,1.70
2008,11,25,06,08,1.70
2008,11,25,06,09,1.70
2008,11,25,06,10,1.80
2008,11,25,06,11,1.80
2008,11,25,06,12,1.80
2008,11,25,06,13,1.80
2008,11,25,06,14,1.80
2008,11,25,06,15,1.80
2008,11,25,06,16,1.80
2008,11,25,06,17,1.80
2008,11,25,06,18,1.80
2008,11,25,06,19,1.80
2008,11,25,06,20,1.80
2008,11,25,06,21,1.80
2008,11,25,06,22,1.80
2008,11,25,06,23,1.80
2008,11,25,06,24,1.80
2008,11,25,06,25,1.80
2008,11,25,06,26,1.80
2008,11,25,06,27,1.80
2008,11,25,06,28,1.80
2008,11,25,06,29,1.80
2008,11,25,06,30,1.80
2008,11,25,06,31,1.90
2008,11,25,06,32,1.90
2008,11,25,06,33,1.90
2008,11,25,06,34,1.90
2008,11,25,06,35,1.90
2008,11,25,06,36,1.90
2008,11,25,06,37,2.00
2008,11,25,06,38,2.00
2008,11,25,06,39,2.00
2008,11,25,06,40,2.00
2008,11,25,06,41,2.00
2008,11,25,06,42,2.00
2008,11,25,06,43,2.10
2008,11,25,06,44,2.10
2008,11,25,06,45,2.10
2008,11,25,06,46,2.10
2008,11,25,06,47,2.10
2008,11,25,06,48,2.20
2008,11,25,06,49,2.20
2008,11,25,06,50,2.20
2008,11,25,06,51,2.20
2008,11,25,06,52,2.20
2008,11,25,06,53,2.20
2008,11,25,06,54,2.20
2008,11,25,06,55,2.20
2008,11,25,06,56,2.20
2008,11,25,06,57,2.20
2008,11,25,06,58,2.30
2008,11,25,06,59,2.30
2008,11,25,07,00,2.30
2008,11,25,07,01,2.30
2008,11,25,07,02,2.40
2008,11,25,07,03,2.40
2008,11,25,07,04,2.40
2008,11,25,07,05,2.40
2008,11,25,07,06,2.40
2008,11,25,07,07,2.40
2008,11,25,07,08,2.50
2008,11,25,07,09,2.50
2008,11,25,07,10,2.50
2008,11,25,07,11,2.50
2008,11,25,07,12,2.50
2008,11,25,07,13,2.50
2008,11,25,07,14,2.50
2008,11,25,07,15,2.50
2008,11,25,07,16,2.50
2008,11,25,07,17,2.60
2008,11,25,07,18,2.60
2008,11,25,07,19,2.60
2008,11,25,07,20,2.60
2008,11,25,07,21,2.60
2008,11,25,07,22,2.60
2008,11,25,07,23,2.60
2008,11,25,07,24,2.60
2008,11,25,07,25,2.60
2008,11,25,07,26,2.60
2008,11,25,07,27,2.60
2008,11,25,07,28,2.60
2008,11,25,07,29,2.60
2008,11,25,07,30,2.60
2008,11,25,07,31,2.60
2008,11,25,07,32,2.70
2008,11,25,07,33,2.70
2008,11,25,07,34,2.70
2008,11,25,07,35,2.70
2008,11,25,07,36,2.70
2008,11,25,07,37,2.70
2008,11,25,07,38,2.70
2008,11,25,07,39,2.70
2008,11,25,07,40,2.70
2008,11,25,07,41,2.70
2008,11,25,07,42,2.70
2008,11,25,07,43,2.70
2008,11,25,07,44,2.70
2008,11,25,07,45,2.70
2008,11,25,07,46,2.80
2008,11,25,07,47,2.80
2008,11,25,07,48,2.80
2008,11,25,07,49,2.80
2008,11,25,07,50,2.80
2008,11,25,07,51,2.80
2008,11,25,07,52,2.80
2008,11,25,07,53,2.80
2008,11,25,07,54,2.80
2008,11,25,07,55,2.80
2008,11,25,07,56,2.80
2008,11,25,07,57,2.90
2008,11,25,07,58,2.90
2008,11,25,07,59,2.90
2008,11,25,08,00,2.90
2008,11,25,08,01,2.90
2008,11,25,08,02,2.90
2008,11,25,08,03,2.90
2008,11,25,08,04,2.90
2008,11,25,08,05,2.90
2008,11,25,08,06,2.90
2008,11,25,08,07,2.90
2008,11,25,08,08,2.90
2008,11,25,08,09,2.90
2008,11,25,08,10,3.00
2008,11,25,08,11,3.10
2008,11,25,08,12,3.10
2008,11,25,08,13,3.10
2008,11,25,08,14,3.10
2008,11,25,08,15,3.10
2008,11,25,08,16,3.10
2008,11,25,08,17,3.10
2008,11,25,08,18,3.10
2008,11,25,08,19,3.10
2008,11,25,08,20,3.10
2008,11,25,08,21,3.10
2008,11,25,08,22,3.10
2008,11,25,08,23,3.10
2008,11,25,08,24,3.10
2008,11,25,08,25,3.10
2008,11,25,08,26,3.10
2008,11,25,08,27,3.20
2008,11,25,08,28,3.20
2008,11,25,08,29,3.20
2008,11,25,08,30,3.20
2008,11,25,08,31,3.20
2008,11,25,08,32,3.20
2008,11,25,08,33,3.30
2008,11,25,08,34,3.30
2008,11,25,08,35,3.30
2008,11,25,08,36,3.30
2008,11,25,08,37,3.30
2008,11,25,08,38,3.30
2008,11,25,08,39,3.30
2008,11,25,08,40,3.30
2008,11,25,08,41,3.30
2008,11,25,08,42,3.30
2008,11,25,08,43,3.30
2008,11,25,08,44,3.30
2008,11,25,08,45,3.30
2008,11,25,08,46,3.30
2008,11,25,08,47,3.30
2008,11,25,08,48,3.30
2008,11,25,08,49,3.30
2008,11,25,08,50,3.30
2008,11,25,08,51,3.30
2008,11,25,08,52,3.30
2008,11,25,08,53,3.30
2008,11,25,08,54,3.30
2008,11,25,08,55,3.30
2008,11,25,08,56,3.30
2008,11,25,08,57,3.30
2008,11,25,08,58,3.30
2008,11,25,08,59,3.30
2008,11,25,09,00,3.30
2008,11,25,09,01,3.30
2008,11,25,09,02,3.30
2008,11,25,09,03,3.30
2008,11,25,09,04,3.40
2008,11,25,09,05,3.40
2008,11,25,09,06,3.40
2008,11,25,09,07,3.40
2008,11,25,09,08,3.40
2008,11,25,09,09,3.50
2008,11,25,09,10,3.50
2008,11,25,09,11,3.50
2008,11,25,09,12,3.50
2008,11,25,09,13,3.60
2008,11,25,09,14,3.60
2008,11,25,09,15,3.60
2008,11,25,09,16,3.60
2008,11,25,09,17,3.60
2008,11,25,09,18,3.70
2008,11,25,09,19,3.70
2008,11,25,09,20,3.70
2008,11,25,09,21,3.70
2008,11,25,09,22,3.70
2008,11,25,09,23,3.70
2008,11,25,09,24,3.70
2008,11,25,09,25,3.70
2008,11,25,09,26,3.70
2008,11,25,09,27,3.70
2008,11,25,09,28,3.80
2008,11,25,09,29,3.80
2008,11,25,09,30,3.80
2008,11,25,09,31,3.80
2008,11,25,09,32,3.80
2008,11,25,09,33,3.80
2008,11,25,09,34,3.80
2008,11,25,09,35,3.80
2008,11,25,09,36,3.80
2008,11,25,09,37,3.80
2008,11,25,09,38,3.80
2008,11,25,09,39,3.80
2008,11,25,09,40,3.90
2008,11,25,09,41,3.90
2008,11,25,09,42,4.00
2008,11,25,09,43,4.00
2008,11,25,09,44,4.00
2008,11,25,09,45,4.00
2008,11,25,09,46,4.00
2008,11,25,09,47,4.10
2008,11,25,09,48,4.10
2008,11,25,09,49,4.10
2008,11,25,09,50,4.20
2008,11,25,09,51,4.20
2008,11,25,09,52,4.20
2008,11,25,09,53,4.20
2008,11,25,09,54,4.20
2008,11,25,09,55,4.20
2008,11,25,09,56,4.20
2008,11,25,09,57,4.30
2008,11,25,09,58,4.30
2008,11,25,09,59,4.30
2008,11,25,10,00,4.50
2008,11,25,10,01,4.60
2008,11,25,10,02,4.60
2008,11,25,10,03,4.60
2008,11,25,10,04,4.70
2008,11,25,10,05,4.70
2008,11,25,10,06,4.70
2008,11,25,10,07,4.80
2008,11,25,10,08,4.90
2008,11,25,10,09,5.00
2008,11,25,10,10,5.10
2008,11,25,10,11,5.10
2008,11,25,10,12,5.10
2008,11,25,10,13,5.10
2008,11,25,10,14,5.20
2008,11,25,10,15,5.30
2008,11,25,10,16,5.40
2008,11,25,10,17,5.50
2008,11,25,10,18,5.60
2008,11,25,10,19,5.70
2008,11,25,10,20,5.80
2008,11,25,10,21,5.90
2008,11,25,10,22,5.90
2008,11,25,10,23,6.00
2008,11,25,10,24,6.00
2008,11,25,10,25,6.10
2008,11,25,10,26,6.20
2008,11,25,10,27,6.20
2008,11,25,10,28,6.30
2008,11,25,10,29,6.40
2008,11,25,10,30,6.50
2008,11,25,10,31,6.60
2008,11,25,10,32,6.60
2008,11,25,10,33,6.70
2008,11,25,10,34,6.80
2008,11,25,10,35,6.90
2008,11,25,10,36,7.00
2008,11,25,10,37,7.10
2008,11,25,10,38,7.20
2008,11,25,10,39,7.30
2008,11,25,10,40,7.30
2008,11,25,10,41,7.30
2008,11,25,10,42,7.40
2008,11,25,10,43,7.40
2008,11,25,10,44,7.50
2008,11,25,10,45,7.60
2008,11,25,10,46,7.60
2008,11,25,10,47,7.70
2008,11,25,10,48,7.70
2008,11,25,10,49,7.70
2008,11,25,10,50,7.80
2008,11,25,10,51,7.80
2008,11,25,10,52,7.80
2008,11,25,10,53,7.90
2008,11,25,10,54,7.90
2008,11,25,10,55,8.00
2008,11,25,10,56,8.00
2008,11,25,10,57,8.10
2008,11,25,10,58,8.10
2008,11,25,10,59,8.20
2008,11,25,11,00,8.20
2008,11,25,11,01,8.20
2008,11,25,11,02,8.20
2008,11,25,11,03,8.30
2008,11,25,11,04,8.30
2008,11,25,11,05,8.30
2008,11,25,11,06,8.30
2008,11,25,11,07,8.40
2008,11,25,11,08,8.40
2008,11,25,11,09,8.40
2008,11,25,11,10,8.50
2008,11,25,11,11,8.50
2008,11,25,11,12,8.60
2008,11,25,11,13,8.60
2008,11,25,11,14,8.60
2008,11,25,11,15,8.60
2008,11,25,11,16,8.70
2008,11,25,11,17,8.70
2008,11,25,11,18,8.70
2008,11,25,11,19,8.70
2008,11,25,11,20,8.70
2008,11,25,11,21,8.70
2008,11,25,11,22,8.70
2008,11,25,11,23,8.70
2008,11,25,11,24,8.70
2008,11,25,11,25,8.70
2008,11,25,11,26,8.70
2008,11,25,11,27,8.70
2008,11,25,11,28,8.70
2008,11,25,11,29,8.70
2008,11,25,11,30,8.70
2008,11,25,11,31,8.70
2008,11,25,11,44,8.80
2008,11,25,11,45,8.80
2008,11,25,11,46,8.80
2008,11,25,11,47,8.80
2008,11,25,11,48,8.90
2008,11,25,11,49,8.90
2008,11,25,11,50,8.90
2008,11,25,11,51,9.00
2008,11,25,11,52,9.00
2008,11,25,11,53,9.00
2008,11,25,11,54,9.00
2008,11,25,11,55,9.10
2008,11,25,11,56,9.10
2008,11,25,11,57,9.20
2008,11,25,11,58,9.20
2008,11,25,11,59,9.20
2008,11,25,12,00,9.20
2008,11,25,12,01,9.20
2008,11,25,12,02,9.20
2008,11,25,12,03,9.20
2008,11,25,12,04,9.20
2008,11,25,12,05,9.30
2008,11,25,12,06,9.30
2008,11,25,12,07,9.30
2008,11,25,12,08,9.30
2008,11,25,12,09,9.30
2008,11,25,12,10,9.30
2008,11,25,12,11,9.30
2008,11,25,12,12,9.40
2008,11,25,12,13,9.40
2008,11,25,12,14,9.40
2008,11,25,12,15,9.40
2008,11,25,12,16,9.40
2008,11,25,12,17,9.50
2008,11,25,12,18,9.50
2008,11,25,12,19,9.50
2008,11,25,12,20,9.60
2008,11,25,12,21,9.60
2008,11,25,12,22,9.60
2008,11,25,12,23,9.60
2008,11,25,12,24,9.60
2008,11,25,12,25,9.60
2008,11,25,12,26,9.60
2008,11,25,12,27,9.60
2008,11,25,12,28,9.60
2008,11,25,12,29,9.60
2008,11,25,12,30,9.60
2008,11,25,12,31,9.60
2008,11,25,12,32,9.60
2008,11,25,12,33,9.60
2008,11,25,12,34,9.60
2008,11,25,12,35,9.60
2008,11,25,12,36,9.60
2008,11,25,12,37,9.60
2008,11,25,12,38,9.60
2008,11,25,12,39,9.70
2008,11,25,12,40,9.70
2008,11,25,12,41,9.70
2008,11,25,12,42,9.70
2008,11,25,12,43,9.70
2008,11,25,12,44,9.70
2008,11,25,12,45,9.70
2008,11,25,12,46,9.70
2008,11,25,12,47,9.70
2008,11,25,12,48,9.70
2008,11,25,12,49,9.70
2008,11,25,12,50,9.70
2008,11,25,12,51,9.70
2008,11,25,12,52,9.70
2008,11,25,12,53,9.70
2008,11,25,12,54,9.70
2008,11,25,12,55,9.70
2008,11,25,12,56,9.70
2008,11,25,12,57,9.70
2008,11,25,12,58,9.70
2008,11,25,12,59,9.70
2008,11,25,13,00,9.70
2008,11,25,13,01,9.70
2008,11,25,13,02,9.70
2008,11,25,13,03,9.70
2008,11,25,13,04,9.70
2008,11,25,13,05,9.70
2008,11,25,13,06,9.70
2008,11,25,13,07,9.70
2008,11,25,13,08,9.70
2008,11,25,13,09,9.70
2008,11,25,13,10,9.70
2008,11,25,13,11,9.70
2008,11,25,13,12,9.70
2008,11,25,13,13,9.70
2008,11,25,13,14,9.70
2008,11,25,13,15,9.70
2008,11,25,13,16,9.70
2008,11,25,13,17,9.70
2008,11,25,13,18,9.70
2008,11,25,13,19,9.70
2008,11,25,13,20,9.70
2008,11,25,13,21,9.70
2008,11,25,13,22,9.70
2008,11,25,13,23,9.70
2008,11,25,13,24,9.70
2008,11,25,13,25,9.70
2008,11,25,13,26,9.70
2008,11,25,13,27,9.70
2008,11,25,13,28,9.70
2008,11,25,13,29,9.70
2008,11,25,13,30,9.70
2008,11,25,13,31,9.70
2008,11,25,13,32,9.70
2008,11,25,13,33,9.80
2008,11,25,13,34,9.80
2008,11,25,13,35,9.80
2008,11,25,13,36,9.80
2008,11,25,13,37,9.90
2008,11,25,13,38,9.90
2008,11,25,13,39,9.90
2008,11,25,13,40,9.90
2008,11,25,13,41,9.90
2008,11,25,13,42,9.90
2008,11,25,13,43,9.90
2008,11,25,13,44,9.90
2008,11,25,13,45,9.90
2008,11,25,13,46,9.90
2008,11,25,13,47,9.90
2008,11,25,13,48,9.90
2008,11,25,13,49,9.90
2008,11,25,13,50,9.80
2008,11,25,13,51,9.80
2008,11,25,13,52,9.70
2008,11,25,13,53,9.70
2008,11,25,13,54,9.70
2008,11,25,13,55,9.70
2008,11,25,13,56,9.60
2008,11,25,13,57,9.60
2008,11,25,13,58,9.50
2008,11,25,13,59,9.50
2008,11,25,14,00,9.40
2008,11,25,14,01,9.40
2008,11,25,14,02,9.40
2008,11,25,14,03,9.30
2008,11,25,14,04,9.20
2008,11,25,14,05,9.20
2008,11,25,14,06,9.20
2008,11,25,14,07,9.20
2008,11,25,14,08,9.20
2008,11,25,14,09,9.10
2008,11,25,14,10,9.00
2008,11,25,14,11,9.00
2008,11,25,14,12,9.00
2008,11,25,14,13,8.90
2008,11,25,14,14,8.90
2008,11,25,14,15,8.80
2008,11,25,14,16,8.80
2008,11,25,14,17,8.70
2008,11,25,14,18,8.70
2008,11,25,14,19,8.70
2008,11,25,14,20,8.70
2008,11,25,14,21,8.70
2008,11,25,14,22,8.70
2008,11,25,14,23,8.70
2008,11,25,14,24,8.70
2008,11,25,14,25,8.60
2008,11,25,14,26,8.60
2008,11,25,14,27,8.60
2008,11,25,14,28,8.60
2008,11,25,14,29,8.60
2008,11,25,14,30,8.60
2008,11,25,14,31,8.50
2008,11,25,14,32,8.50
2008,11,25,14,33,8.50
2008,11,25,14,34,8.50
2008,11,25,14,35,8.50
2008,11,25,14,36,8.50
2008,11,25,14,37,8.50
2008,11,25,14,38,8.50
2008,11,25,14,39,8.50
2008,11,25,14,40,8.60
2008,11,25,14,41,8.60
2008,11,25,14,42,8.60
2008,11,25,14,43,8.60
2008,11,25,14,44,8.70
2008,11,25,14,45,8.70
2008,11,25,14,46,8.70
2008,11,25,14,47,8.70
2008,11,25,14,48,8.70
2008,11,25,14,49,8.70
2008,11,25,14,50,8.70
2008,11,25,14,51,8.70
2008,11,25,14,52,8.70
2008,11,25,14,53,8.70
2008,11,25,14,54,8.70
2008,11,25,14,55,8.60
2008,11,25,14,56,8.60
2008,11,25,14,57,8.60
2008,11,25,14,58,8.50
2008,11,25,14,59,8.50
2008,11,25,15,00,8.50
2008,11,25,15,01,8.40
2008,11,25,15,02,8.40
2008,11,25,15,03,8.40
2008,11,25,15,04,8.40
2008,11,25,15,05,8.40
2008,11,25,15,06,8.40
2008,11,25,15,07,8.40
2008,11,25,15,08,8.40
2008,11,25,15,09,8.40
2008,11,25,15,10,8.40
2008,11,25,15,11,8.40
2008,11,25,15,12,8.40
2008,11,25,15,13,8.40
2008,11,25,15,14,8.40
2008,11,25,15,15,8.30
2008,11,25,15,16,8.30
2008,11,25,15,17,8.30
2008,11,25,15,18,8.30
2008,11,25,15,19,8.20
2008,11,25,15,20,8.20
2008,11,25,15,21,8.20
2008,11,25,15,22,8.20
2008,11,25,15,23,8.20
2008,11,25,15,24,8.10
2008,11,25,15,25,8.10
2008,11,25,15,26,8.10
2008,11,25,15,27,8.10
2008,11,25,15,28,8.10
2008,11,25,15,29,8.10
2008,11,25,15,30,8.10
2008,11,25,15,31,8.00
2008,11,25,15,32,8.00
2008,11,25,15,33,8.00
2008,11,25,15,34,8.00
2008,11,25,15,35,8.00
2008,11,25,15,36,7.90
2008,11,25,15,37,7.90
2008,11,25,15,38,7.90
2008,11,25,15,39,7.90
2008,11,25,15,40,7.80
2008,11,25,15,41,7.80
2008,11,25,15,42,7.80
2008,11,25,15,43,7.80
2008,11,25,15,44,7.80
2008,11,25,15,45,7.80
2008,11,25,15,46,7.80
2008,11,25,15,47,7.80
2008,11,25,15,48,7.80
2008,11,25,15,49,7.80
2008,11,25,15,50,7.80
2008,11,25,15,51,7.80
2008,11,25,15,52,7.80
2008,11,25,15,53,7.80
2008,11,25,15,54,7.80
2008,11,25,15,55,7.80
2008,11,25,15,56,7.80
2008,11,25,15,57,7.80
2008,11,25,15,58,7.80
2008,11,25,15,59,7.80
2008,11,25,16,00,7.70
2008,11,25,16,01,7.70
2008,11,25,16,02,7.70
2008,11,25,16,03,7.70
2008,11,25,16,04,7.70
2008,11,25,16,05,7.60
2008,11,25,16,06,7.60
2008,11,25,16,07,7.60
2008,11,25,16,08,7.60
2008,11,25,16,09,7.50
2008,11,25,16,10,7.50
2008,11,25,16,11,7.50
2008,11,25,16,12,7.40
2008,11,25,16,13,7.40
2008,11,25,16,14,7.30
2008,11,25,16,15,7.30
2008,11,25,16,16,7.30
2008,11,25,16,17,7.20
2008,11,25,16,18,7.20
2008,11,25,16,19,7.20
2008,11,25,16,20,7.10
2008,11,25,16,21,7.10
2008,11,25,16,22,7.10
2008,11,25,16,23,7.10
2008,11,25,16,24,7.00
2008,11,25,16,25,7.10
2008,11,25,16,26,7.10
2008,11,25,16,27,7.00
2008,11,25,16,28,7.00
2008,11,25,16,29,6.90
2008,11,25,16,30,6.80
2008,11,25,16,31,6.70
2008,11,25,16,32,6.60
2008,11,25,16,33,6.70
2008,11,25,16,34,6.70
2008,11,25,16,35,6.70
2008,11,25,16,36,6.70
2008,11,25,16,37,6.80
2008,11,25,16,38,6.80
2008,11,25,16,39,6.80
2008,11,25,16,40,6.80
2008,11,25,16,41,6.70
2008,11,25,16,42,6.60
2008,11,25,16,43,6.60
2008,11,25,16,44,6.60
2008,11,25,16,45,6.60
2008,11,25,16,46,6.60
2008,11,25,16,47,6.70
2008,11,25,16,48,6.70
2008,11,25,16,49,6.70
2008,11,25,16,50,6.70
2008,11,25,16,51,6.60
2008,11,25,16,52,6.60
2008,11,25,16,53,6.60
2008,11,25,16,54,6.70
2008,11,25,16,55,6.70
2008,11,25,16,56,6.80
2008,11,25,16,57,6.80
2008,11,25,16,58,6.90
2008,11,25,16,59,6.90
2008,11,25,17,00,6.90
2008,11,25,17,01,6.90
2008,11,25,17,02,7.00
2008,11,25,17,03,7.00
2008,11,25,17,04,7.00
2008,11,25,17,05,7.00
2008,11,25,17,06,7.00
2008,11,25,17,07,7.00
2008,11,25,17,08,7.00
2008,11,25,17,09,7.00
2008,11,25,17,10,7.00
2008,11,25,17,11,7.00
2008,11,25,17,12,7.00
2008,11,25,17,13,7.00
2008,11,25,17,14,7.00
2008,11,25,17,15,6.90
2008,11,25,17,16,6.90
2008,11,25,17,17,6.90
2008,11,25,17,18,6.90
2008,11,25,17,19,6.90
2008,11,25,17,20,6.90
2008,11,25,17,21,6.90
2008,11,25,17,22,6.90
2008,11,25,17,23,6.90
2008,11,25,17,24,6.90
2008,11,25,17,25,6.90
2008,11,25,17,26,6.80
2008,11,25,17,27,6.80
2008,11,25,17,28,6.80
2008,11,25,17,29,6.80
2008,11,25,17,30,6.80
2008,11,25,17,31,6.80
2008,11,25,17,32,6.80
2008,11,25,17,33,6.80
2008,11,25,17,34,6.80
2008,11,25,17,35,6.80
2008,11,25,17,36,6.80
2008,11,25,17,37,6.80
2008,11,25,17,38,6.80
2008,11,25,17,39,6.80
2008,11,25,17,40,6.80
2008,11,25,17,41,6.70
2008,11,25,17,42,6.70
2008,11,25,17,43,6.70
2008,11,25,17,44,6.70
2008,11,25,17,45,6.60
2008,11,25,17,46,6.50
2008,11,25,17,47,6.40
2008,11,25,17,48,6.30
2008,11,25,17,49,6.20
2008,11,25,17,50,6.10
2008,11,25,17,51,6.10
2008,11,25,17,52,6.00
2008,11,25,17,53,5.90
2008,11,25,17,54,5.80
2008,11,25,17,55,5.80
2008,11,25,17,56,5.70
2008,11,25,17,57,5.70
2008,11,25,17,58,5.70
2008,11,25,17,59,5.60
2008,11,25,18,00,5.50
2008,11,25,18,01,5.40
2008,11,25,18,02,5.30
2008,11,25,18,03,5.30
2008,11,25,18,04,5.30
2008,11,25,18,05,5.30
2008,11,25,18,06,5.30
2008,11,25,18,07,5.20
2008,11,25,18,08,5.20
2008,11,25,18,09,5.10
2008,11,25,18,10,5.10
2008,11,25,18,11,4.90
2008,11,25,18,12,4.90
2008,11,25,18,13,4.80
2008,11,25,18,14,4.80
2008,11,25,18,15,4.80
2008,11,25,18,16,4.70
2008,11,25,18,17,4.70
2008,11,25,18,18,4.70