Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,20.10
2021,06,29,00,01,20.10
2021,06,29,00,02,20.10
2021,06,29,00,03,20.10
2021,06,29,00,04,20.10
2021,06,29,00,05,20.20
2021,06,29,00,06,20.10
2021,06,29,00,07,20.10
2021,06,29,00,08,20.10
2021,06,29,00,09,20.20
2021,06,29,00,10,20.20
2021,06,29,00,11,20.20
2021,06,29,00,12,20.30
2021,06,29,00,13,20.30
2021,06,29,00,14,20.40
2021,06,29,00,15,20.40
2021,06,29,00,16,20.40
2021,06,29,00,17,20.50
2021,06,29,00,18,20.50
2021,06,29,00,19,20.60
2021,06,29,00,20,20.60
2021,06,29,00,21,20.60
2021,06,29,00,22,20.60
2021,06,29,00,23,20.60
2021,06,29,00,24,20.70
2021,06,29,00,25,20.70
2021,06,29,00,26,20.70
2021,06,29,00,27,20.70
2021,06,29,00,28,20.70
2021,06,29,00,29,20.70
2021,06,29,00,30,20.70
2021,06,29,00,31,20.70
2021,06,29,00,32,20.70
2021,06,29,00,33,20.70
2021,06,29,00,34,20.80
2021,06,29,00,35,20.80
2021,06,29,00,36,20.80
2021,06,29,00,37,20.80
2021,06,29,00,38,20.80
2021,06,29,00,39,20.80
2021,06,29,00,40,20.70
2021,06,29,00,41,20.70
2021,06,29,00,42,20.80
2021,06,29,00,43,20.80
2021,06,29,00,44,20.80
2021,06,29,00,45,20.80
2021,06,29,00,46,20.80
2021,06,29,00,47,20.80
2021,06,29,00,48,20.80
2021,06,29,00,49,20.80
2021,06,29,00,50,20.70
2021,06,29,00,51,20.70
2021,06,29,00,52,20.60
2021,06,29,00,53,20.60
2021,06,29,00,54,20.50
2021,06,29,00,55,20.50
2021,06,29,00,56,20.50
2021,06,29,00,57,20.50
2021,06,29,00,58,20.50
2021,06,29,00,59,20.40
2021,06,29,01,00,20.40
2021,06,29,01,01,20.40
2021,06,29,01,02,20.30
2021,06,29,01,03,20.20
2021,06,29,01,04,20.20
2021,06,29,01,05,20.10
2021,06,29,01,06,20.00
2021,06,29,01,07,20.00
2021,06,29,01,08,19.90
2021,06,29,01,09,19.90
2021,06,29,01,10,19.90
2021,06,29,01,11,19.90
2021,06,29,01,12,19.90
2021,06,29,01,13,19.90
2021,06,29,01,14,19.90
2021,06,29,01,15,19.90
2021,06,29,01,16,20.00
2021,06,29,01,17,20.00
2021,06,29,01,18,20.10
2021,06,29,01,19,20.20
2021,06,29,01,20,20.30
2021,06,29,01,21,20.40
2021,06,29,01,22,20.50
2021,06,29,01,23,20.50
2021,06,29,01,24,20.60
2021,06,29,01,25,20.60
2021,06,29,01,26,20.60
2021,06,29,01,27,20.70
2021,06,29,01,28,20.70
2021,06,29,01,29,20.70
2021,06,29,01,30,20.70
2021,06,29,01,31,20.70
2021,06,29,01,32,20.70
2021,06,29,01,33,20.70
2021,06,29,01,34,20.70
2021,06,29,01,35,20.70
2021,06,29,01,36,20.60
2021,06,29,01,37,20.60
2021,06,29,01,38,20.60
2021,06,29,01,39,20.60
2021,06,29,01,40,20.50
2021,06,29,01,41,20.50
2021,06,29,01,42,20.50
2021,06,29,01,43,20.40
2021,06,29,01,44,20.40
2021,06,29,01,45,20.30
2021,06,29,01,46,20.30
2021,06,29,01,47,20.20
2021,06,29,01,48,20.20
2021,06,29,01,49,20.10
2021,06,29,01,50,20.00
2021,06,29,01,51,19.90
2021,06,29,01,52,19.80
2021,06,29,01,53,19.70
2021,06,29,01,54,19.50
2021,06,29,01,55,19.40
2021,06,29,01,56,19.40
2021,06,29,01,57,19.30
2021,06,29,01,58,19.30
2021,06,29,01,59,19.30
2021,06,29,02,00,19.20
2021,06,29,02,01,19.30
2021,06,29,02,02,19.30
2021,06,29,02,03,19.30
2021,06,29,02,04,19.40
2021,06,29,02,05,19.40
2021,06,29,02,06,19.50
2021,06,29,02,07,19.60
2021,06,29,02,08,19.60
2021,06,29,02,09,19.70
2021,06,29,02,10,19.80
2021,06,29,02,11,19.80
2021,06,29,02,12,19.90
2021,06,29,02,13,20.00
2021,06,29,02,14,20.00
2021,06,29,02,15,20.10
2021,06,29,02,16,20.20
2021,06,29,02,17,20.20
2021,06,29,02,18,20.20
2021,06,29,02,19,20.30
2021,06,29,02,20,20.30
2021,06,29,02,21,20.30
2021,06,29,02,22,20.40
2021,06,29,02,23,20.40
2021,06,29,02,24,20.40
2021,06,29,02,25,20.40
2021,06,29,02,26,20.50
2021,06,29,02,27,20.50
2021,06,29,02,28,20.50
2021,06,29,02,29,20.60
2021,06,29,02,30,20.60
2021,06,29,02,31,20.60
2021,06,29,02,32,20.60
2021,06,29,02,33,20.70
2021,06,29,02,34,20.70
2021,06,29,02,35,20.70
2021,06,29,02,36,20.80
2021,06,29,02,37,20.80
2021,06,29,02,38,20.80
2021,06,29,02,39,20.90
2021,06,29,02,40,20.90
2021,06,29,02,41,21.00
2021,06,29,02,42,21.10
2021,06,29,02,43,21.20
2021,06,29,02,44,21.40
2021,06,29,02,45,21.50
2021,06,29,02,46,21.60
2021,06,29,02,47,21.70
2021,06,29,02,48,21.80
2021,06,29,02,49,21.90
2021,06,29,02,50,21.90
2021,06,29,02,51,21.90
2021,06,29,02,52,22.00
2021,06,29,02,53,22.00
2021,06,29,02,54,21.90
2021,06,29,02,55,21.90
2021,06,29,02,56,21.90
2021,06,29,02,57,21.80
2021,06,29,02,58,21.80
2021,06,29,02,59,21.80
2021,06,29,03,00,21.70
2021,06,29,03,01,21.70
2021,06,29,03,02,21.60
2021,06,29,03,03,21.60
2021,06,29,03,04,21.50
2021,06,29,03,05,21.40
2021,06,29,03,06,21.20
2021,06,29,03,07,21.10
2021,06,29,03,08,21.00
2021,06,29,03,09,20.80
2021,06,29,03,10,20.80
2021,06,29,03,11,20.70
2021,06,29,03,12,20.60
2021,06,29,03,13,20.50
2021,06,29,03,14,20.40
2021,06,29,03,15,20.40
2021,06,29,03,16,20.30
2021,06,29,03,17,20.20
2021,06,29,03,18,20.00
2021,06,29,03,19,19.70
2021,06,29,03,20,19.40
2021,06,29,03,21,19.20
2021,06,29,03,22,19.00
2021,06,29,03,23,18.90
2021,06,29,03,24,18.80
2021,06,29,03,25,18.80
2021,06,29,03,26,18.80
2021,06,29,03,27,18.90
2021,06,29,03,28,18.90
2021,06,29,03,29,19.00
2021,06,29,03,30,19.00
2021,06,29,03,31,19.10
2021,06,29,03,32,19.20
2021,06,29,03,33,19.20
2021,06,29,03,34,19.30
2021,06,29,03,35,19.40
2021,06,29,03,36,19.50
2021,06,29,03,37,19.50
2021,06,29,03,38,19.60
2021,06,29,03,39,19.70
2021,06,29,03,40,19.70
2021,06,29,03,41,19.80
2021,06,29,03,42,19.80
2021,06,29,03,43,19.80
2021,06,29,03,44,19.80
2021,06,29,03,45,19.70
2021,06,29,03,46,19.70
2021,06,29,03,47,19.70
2021,06,29,03,48,19.70
2021,06,29,03,49,19.70
2021,06,29,03,50,19.60
2021,06,29,03,51,19.60
2021,06,29,03,52,19.50
2021,06,29,03,53,19.30
2021,06,29,03,54,19.20
2021,06,29,03,55,19.10
2021,06,29,03,56,19.00
2021,06,29,03,57,18.90
2021,06,29,03,58,18.80
2021,06,29,03,59,18.90
2021,06,29,04,00,18.90
2021,06,29,04,01,19.00
2021,06,29,04,02,19.00
2021,06,29,04,03,19.10
2021,06,29,04,04,19.10
2021,06,29,04,05,19.10
2021,06,29,04,06,19.10
2021,06,29,04,07,19.30
2021,06,29,04,08,19.30
2021,06,29,04,09,19.40
2021,06,29,04,10,19.40
2021,06,29,04,11,19.40
2021,06,29,04,12,19.50
2021,06,29,04,13,19.60
2021,06,29,04,14,19.80
2021,06,29,04,15,20.00
2021,06,29,04,16,20.00
2021,06,29,04,17,19.70
2021,06,29,04,18,19.50
2021,06,29,04,19,19.50
2021,06,29,04,20,19.50
2021,06,29,04,21,19.50
2021,06,29,04,22,19.40
2021,06,29,04,23,19.30
2021,06,29,04,24,19.30
2021,06,29,04,25,19.60
2021,06,29,04,26,19.80
2021,06,29,04,27,19.90
2021,06,29,04,28,20.10
2021,06,29,04,29,20.20
2021,06,29,04,30,20.30
2021,06,29,04,31,20.30
2021,06,29,04,32,20.30
2021,06,29,04,33,20.30
2021,06,29,04,34,20.30
2021,06,29,04,35,20.20
2021,06,29,04,36,19.90
2021,06,29,04,37,19.60
2021,06,29,04,38,19.10
2021,06,29,04,39,18.60
2021,06,29,04,40,18.20
2021,06,29,04,41,17.80
2021,06,29,04,42,17.40
2021,06,29,04,43,17.00
2021,06,29,04,44,16.70
2021,06,29,04,45,16.40
2021,06,29,04,46,16.10
2021,06,29,04,47,15.90
2021,06,29,04,48,15.80
2021,06,29,04,49,15.70
2021,06,29,04,50,15.60
2021,06,29,04,51,15.60
2021,06,29,04,52,15.60
2021,06,29,04,53,15.60
2021,06,29,04,54,15.50
2021,06,29,04,55,15.50
2021,06,29,04,56,15.50
2021,06,29,04,57,15.40
2021,06,29,04,58,15.40
2021,06,29,04,59,15.40
2021,06,29,05,00,15.40
2021,06,29,05,01,15.40
2021,06,29,05,02,15.50
2021,06,29,05,03,15.50
2021,06,29,05,04,15.60
2021,06,29,05,05,15.60
2021,06,29,05,06,15.70
2021,06,29,05,07,15.70
2021,06,29,05,08,15.80
2021,06,29,05,09,15.80
2021,06,29,05,10,15.90
2021,06,29,05,11,15.90
2021,06,29,05,12,16.00
2021,06,29,05,13,16.00
2021,06,29,05,14,16.10
2021,06,29,05,15,16.20
2021,06,29,05,16,16.30
2021,06,29,05,17,16.50
2021,06,29,05,18,16.60
2021,06,29,05,19,16.70
2021,06,29,05,20,16.80
2021,06,29,05,21,16.90
2021,06,29,05,22,16.90
2021,06,29,05,23,17.00
2021,06,29,05,24,17.00
2021,06,29,05,25,17.10
2021,06,29,05,26,17.10
2021,06,29,05,27,17.10
2021,06,29,05,28,17.00
2021,06,29,05,29,16.90
2021,06,29,05,30,16.80
2021,06,29,05,31,16.70
2021,06,29,05,32,16.60
2021,06,29,05,33,16.50
2021,06,29,05,34,16.40
2021,06,29,05,35,16.40
2021,06,29,05,36,16.30
2021,06,29,05,37,16.20
2021,06,29,05,38,16.20
2021,06,29,05,39,16.10
2021,06,29,05,40,16.10
2021,06,29,05,41,16.10
2021,06,29,05,42,16.10
2021,06,29,05,43,16.10
2021,06,29,05,44,16.10
2021,06,29,05,45,16.10
2021,06,29,05,46,16.00
2021,06,29,05,47,16.00
2021,06,29,05,48,16.00
2021,06,29,05,49,15.90
2021,06,29,05,50,15.90
2021,06,29,05,51,15.80
2021,06,29,05,52,15.80
2021,06,29,05,53,15.80
2021,06,29,05,54,15.80
2021,06,29,05,55,15.90
2021,06,29,05,56,15.90
2021,06,29,05,57,16.10
2021,06,29,05,58,16.40
2021,06,29,05,59,16.70
2021,06,29,06,00,17.10
2021,06,29,06,01,17.40
2021,06,29,06,02,17.70
2021,06,29,06,03,18.00
2021,06,29,06,04,18.00
2021,06,29,06,05,18.10
2021,06,29,06,06,18.00
2021,06,29,06,07,17.90
2021,06,29,06,08,17.80
2021,06,29,06,09,17.70
2021,06,29,06,10,17.60
2021,06,29,06,11,17.60
2021,06,29,06,12,17.60
2021,06,29,06,13,17.60
2021,06,29,06,14,17.50
2021,06,29,06,15,17.50
2021,06,29,06,16,17.40
2021,06,29,06,17,17.30
2021,06,29,06,18,17.30
2021,06,29,06,19,17.40
2021,06,29,06,20,17.40
2021,06,29,06,21,17.50
2021,06,29,06,22,17.50
2021,06,29,06,23,17.60
2021,06,29,06,24,17.60
2021,06,29,06,25,17.60
2021,06,29,06,26,17.70
2021,06,29,06,27,17.70
2021,06,29,06,28,17.80
2021,06,29,06,29,17.80
2021,06,29,06,30,17.80
2021,06,29,06,31,17.80
2021,06,29,06,32,17.70
2021,06,29,06,33,17.70
2021,06,29,06,34,17.70
2021,06,29,06,35,17.70
2021,06,29,06,36,17.70
2021,06,29,06,37,17.70
2021,06,29,06,38,17.60
2021,06,29,06,39,17.40
2021,06,29,06,40,17.40
2021,06,29,06,41,17.30
2021,06,29,06,42,17.20
2021,06,29,06,43,17.10
2021,06,29,06,44,17.10
2021,06,29,06,45,17.00
2021,06,29,06,46,16.90
2021,06,29,06,47,16.80
2021,06,29,06,48,16.80
2021,06,29,06,49,16.70
2021,06,29,06,50,16.60
2021,06,29,06,51,16.40
2021,06,29,06,52,16.30
2021,06,29,06,53,16.30
2021,06,29,06,54,16.20
2021,06,29,06,55,16.10
2021,06,29,06,56,15.90
2021,06,29,06,57,15.80
2021,06,29,06,58,15.80
2021,06,29,06,59,15.70
2021,06,29,07,00,15.70
2021,06,29,07,01,15.80
2021,06,29,07,02,15.80
2021,06,29,07,03,15.80
2021,06,29,07,04,15.80
2021,06,29,07,05,15.70
2021,06,29,07,06,15.70
2021,06,29,07,07,15.70
2021,06,29,07,08,15.70
2021,06,29,07,09,15.70
2021,06,29,07,10,15.70
2021,06,29,07,11,15.70
2021,06,29,07,12,15.80
2021,06,29,07,13,15.80
2021,06,29,07,14,15.90
2021,06,29,07,15,15.90
2021,06,29,07,16,15.80
2021,06,29,07,17,15.70
2021,06,29,07,18,15.60
2021,06,29,07,19,15.60
2021,06,29,07,20,15.60
2021,06,29,07,21,15.70
2021,06,29,07,22,15.70
2021,06,29,07,23,15.80
2021,06,29,07,24,15.80
2021,06,29,07,25,15.80
2021,06,29,07,26,15.80
2021,06,29,07,27,15.90
2021,06,29,07,28,15.90
2021,06,29,07,29,15.90
2021,06,29,07,30,15.90
2021,06,29,07,31,15.90
2021,06,29,07,32,15.90
2021,06,29,07,33,16.00
2021,06,29,07,34,15.90
2021,06,29,07,35,16.00
2021,06,29,07,36,16.00
2021,06,29,07,37,16.10
2021,06,29,07,38,16.10
2021,06,29,07,39,16.20
2021,06,29,07,40,16.20
2021,06,29,07,41,16.20
2021,06,29,07,42,16.20
2021,06,29,07,43,16.20
2021,06,29,07,44,16.10
2021,06,29,07,45,16.00
2021,06,29,07,46,15.90
2021,06,29,07,47,15.90
2021,06,29,07,48,15.90
2021,06,29,07,49,15.80
2021,06,29,07,50,15.70
2021,06,29,07,51,15.60
2021,06,29,07,52,15.50
2021,06,29,07,53,15.40
2021,06,29,07,54,15.30
2021,06,29,07,55,15.30
2021,06,29,07,56,15.30
2021,06,29,07,57,15.30
2021,06,29,07,58,15.40
2021,06,29,07,59,15.50
2021,06,29,08,00,15.50
2021,06,29,08,01,15.50
2021,06,29,08,02,15.60
2021,06,29,08,03,15.60
2021,06,29,08,04,15.60
2021,06,29,08,05,15.70
2021,06,29,08,06,15.80
2021,06,29,08,07,15.90
2021,06,29,08,08,16.00
2021,06,29,08,09,16.10
2021,06,29,08,10,16.10
2021,06,29,08,11,16.20
2021,06,29,08,12,16.20
2021,06,29,08,13,16.20
2021,06,29,08,14,16.30
2021,06,29,08,15,16.40
2021,06,29,08,16,16.40
2021,06,29,08,17,16.50
2021,06,29,08,18,16.50
2021,06,29,08,19,16.50
2021,06,29,08,20,16.50
2021,06,29,08,21,16.50
2021,06,29,08,22,16.50
2021,06,29,08,23,16.50
2021,06,29,08,24,16.50
2021,06,29,08,25,16.40
2021,06,29,08,26,16.40
2021,06,29,08,27,16.30
2021,06,29,08,28,16.30
2021,06,29,08,29,16.30
2021,06,29,08,30,16.30
2021,06,29,08,31,16.30
2021,06,29,08,32,16.30
2021,06,29,08,33,16.20
2021,06,29,08,34,16.20
2021,06,29,08,35,16.20
2021,06,29,08,36,16.20
2021,06,29,08,37,16.10
2021,06,29,08,38,16.10
2021,06,29,08,39,16.00
2021,06,29,08,40,16.00
2021,06,29,08,41,15.90
2021,06,29,08,42,16.00
2021,06,29,08,43,16.00
2021,06,29,08,44,16.00
2021,06,29,08,45,16.10
2021,06,29,08,46,16.10
2021,06,29,08,47,16.20
2021,06,29,08,48,16.40
2021,06,29,08,49,16.50
2021,06,29,08,50,16.50
2021,06,29,08,51,16.60
2021,06,29,08,52,16.70
2021,06,29,08,53,16.70
2021,06,29,08,54,16.80
2021,06,29,08,55,16.90
2021,06,29,08,56,16.90
2021,06,29,08,57,16.80
2021,06,29,08,58,16.70
2021,06,29,08,59,16.60
2021,06,29,09,00,16.50
2021,06,29,09,01,16.40
2021,06,29,09,02,16.30
2021,06,29,09,03,16.30
2021,06,29,09,04,16.30
2021,06,29,09,05,16.30
2021,06,29,09,06,16.30
2021,06,29,09,07,16.30
2021,06,29,09,08,16.20
2021,06,29,09,09,16.20
2021,06,29,09,10,16.20
2021,06,29,09,11,16.20
2021,06,29,09,12,16.20
2021,06,29,09,13,16.20
2021,06,29,09,14,16.30
2021,06,29,09,15,16.50
2021,06,29,09,16,16.60
2021,06,29,09,17,16.60
2021,06,29,09,18,16.60
2021,06,29,09,19,16.50
2021,06,29,09,20,16.40
2021,06,29,09,21,16.30
2021,06,29,09,22,16.10
2021,06,29,09,23,16.10
2021,06,29,09,24,16.10
2021,06,29,09,25,16.20
2021,06,29,09,26,16.20
2021,06,29,09,27,16.30
2021,06,29,09,28,16.40
2021,06,29,09,29,16.40
2021,06,29,09,30,16.50
2021,06,29,09,31,16.40
2021,06,29,09,32,16.40
2021,06,29,09,33,16.30
2021,06,29,09,34,16.20
2021,06,29,09,35,16.20
2021,06,29,09,36,16.30
2021,06,29,09,37,16.40
2021,06,29,09,38,16.50
2021,06,29,09,39,16.70
2021,06,29,09,40,16.80
2021,06,29,09,41,16.90
2021,06,29,09,42,17.00
2021,06,29,09,43,17.10
2021,06,29,09,44,17.20
2021,06,29,09,45,17.30
2021,06,29,09,46,17.50
2021,06,29,09,47,17.50
2021,06,29,09,48,17.60
2021,06,29,09,49,17.60
2021,06,29,09,50,17.60
2021,06,29,09,51,17.60
2021,06,29,09,52,17.60
2021,06,29,09,53,17.50
2021,06,29,09,54,17.50
2021,06,29,09,55,17.40
2021,06,29,09,56,17.30
2021,06,29,09,57,17.30
2021,06,29,09,58,17.30
2021,06,29,09,59,17.30
2021,06,29,10,00,17.20
2021,06,29,10,01,17.20
2021,06,29,10,02,17.20
2021,06,29,10,03,17.10
2021,06,29,10,04,17.10
2021,06,29,10,05,17.10
2021,06,29,10,06,17.00
2021,06,29,10,07,16.90
2021,06,29,10,08,16.80
2021,06,29,10,09,16.80
2021,06,29,10,10,16.80
2021,06,29,10,11,16.80
2021,06,29,10,12,16.80
2021,06,29,10,13,16.80
2021,06,29,10,14,16.80
2021,06,29,10,15,16.70
2021,06,29,10,16,16.70
2021,06,29,10,17,16.70
2021,06,29,10,18,16.70
2021,06,29,10,19,16.80
2021,06,29,10,20,16.80
2021,06,29,10,21,16.90
2021,06,29,10,22,17.00
2021,06,29,10,23,17.00
2021,06,29,10,24,17.00
2021,06,29,10,25,17.10
2021,06,29,10,26,17.10
2021,06,29,10,27,17.10
2021,06,29,10,28,17.10
2021,06,29,10,29,17.20
2021,06,29,10,30,17.30
2021,06,29,10,31,17.30
2021,06,29,10,32,17.30
2021,06,29,10,33,17.30
2021,06,29,10,34,17.30
2021,06,29,10,35,17.20
2021,06,29,10,36,17.20
2021,06,29,10,37,17.10
2021,06,29,10,38,17.00
2021,06,29,10,39,17.00
2021,06,29,10,40,16.90
2021,06,29,10,41,16.90
2021,06,29,10,42,16.80
2021,06,29,10,43,16.80
2021,06,29,10,44,16.70
2021,06,29,10,45,16.60
2021,06,29,10,46,16.50
2021,06,29,10,47,16.40
2021,06,29,10,48,16.30
2021,06,29,10,49,16.30
2021,06,29,10,50,16.20
2021,06,29,10,51,16.10
2021,06,29,10,52,16.00
2021,06,29,10,53,15.90
2021,06,29,10,54,15.90
2021,06,29,10,55,15.80
2021,06,29,10,56,15.80
2021,06,29,10,57,15.80
2021,06,29,10,58,15.80
2021,06,29,10,59,15.80
2021,06,29,11,00,15.90
2021,06,29,11,01,15.90
2021,06,29,11,02,16.00
2021,06,29,11,03,16.10
2021,06,29,11,04,16.20
2021,06,29,11,05,16.30
2021,06,29,11,06,16.50
2021,06,29,11,07,16.60
2021,06,29,11,08,16.70
2021,06,29,11,09,16.80
2021,06,29,11,10,16.90
2021,06,29,11,11,16.90
2021,06,29,11,12,16.90
2021,06,29,11,13,16.90
2021,06,29,11,14,16.90
2021,06,29,11,15,16.90
2021,06,29,11,16,16.90
2021,06,29,11,17,16.90
2021,06,29,11,18,16.90
2021,06,29,11,19,16.80
2021,06,29,11,20,16.80
2021,06,29,11,21,16.80
2021,06,29,11,22,16.80
2021,06,29,11,23,16.80
2021,06,29,11,24,16.80
2021,06,29,11,25,16.80
2021,06,29,11,26,16.80
2021,06,29,11,27,16.80
2021,06,29,11,28,16.80
2021,06,29,11,29,16.80
2021,06,29,11,30,16.80
2021,06,29,11,31,16.90
2021,06,29,11,32,16.90
2021,06,29,11,33,16.90
2021,06,29,11,34,16.90
2021,06,29,11,35,17.00
2021,06,29,11,36,17.10
2021,06,29,11,37,17.10
2021,06,29,11,38,17.10
2021,06,29,11,39,17.20
2021,06,29,11,40,17.20
2021,06,29,11,41,17.10
2021,06,29,11,42,16.90
2021,06,29,11,43,16.70
2021,06,29,11,44,16.50
2021,06,29,11,45,16.30
2021,06,29,11,46,16.10
2021,06,29,11,47,16.00
2021,06,29,11,48,15.80
2021,06,29,11,49,15.70
2021,06,29,11,50,15.60
2021,06,29,11,51,15.50
2021,06,29,11,52,15.40
2021,06,29,11,53,15.30
2021,06,29,11,54,15.20
2021,06,29,11,55,15.10
2021,06,29,11,56,15.10
2021,06,29,11,57,15.00
2021,06,29,11,58,15.00
2021,06,29,11,59,15.00
2021,06,29,12,00,14.90
2021,06,29,12,01,14.90
2021,06,29,12,02,14.80
2021,06,29,12,03,14.80
2021,06,29,12,04,14.80
2021,06,29,12,05,14.70
2021,06,29,12,06,14.70
2021,06,29,12,07,14.70
2021,06,29,12,08,14.70
2021,06,29,12,09,14.70
2021,06,29,12,10,14.70
2021,06,29,12,11,14.80
2021,06,29,12,12,14.80
2021,06,29,12,13,14.80
2021,06,29,12,14,14.80
2021,06,29,12,15,14.90
2021,06,29,12,16,14.90
2021,06,29,12,17,14.90
2021,06,29,12,18,14.90
2021,06,29,12,19,14.90
2021,06,29,12,20,15.00
2021,06,29,12,21,15.00
2021,06,29,12,22,15.10
2021,06,29,12,23,15.10
2021,06,29,12,24,15.10
2021,06,29,12,25,15.10
2021,06,29,12,26,15.10
2021,06,29,12,27,15.20
2021,06,29,12,28,15.20
2021,06,29,12,29,15.20
2021,06,29,12,30,15.20
2021,06,29,12,31,15.20
2021,06,29,12,32,15.30
2021,06,29,12,33,15.30
2021,06,29,12,34,15.30
2021,06,29,12,35,15.30
2021,06,29,12,36,15.30
2021,06,29,12,37,15.30
2021,06,29,12,38,15.30
2021,06,29,12,39,15.30
2021,06,29,12,40,15.30
2021,06,29,12,41,15.30
2021,06,29,12,42,15.30
2021,06,29,12,43,15.30
2021,06,29,12,44,15.40
2021,06,29,12,45,15.40
2021,06,29,12,46,15.40
2021,06,29,12,47,15.40
2021,06,29,12,48,15.40
2021,06,29,12,49,15.40
2021,06,29,12,50,15.40
2021,06,29,12,51,15.40
2021,06,29,12,52,15.40
2021,06,29,12,53,15.40
2021,06,29,12,54,15.50
2021,06,29,12,55,15.50
2021,06,29,12,56,15.50
2021,06,29,12,57,15.50
2021,06,29,12,58,15.50
2021,06,29,12,59,15.50
2021,06,29,13,00,15.60
2021,06,29,13,01,15.60
2021,06,29,13,02,15.60
2021,06,29,13,03,15.60
2021,06,29,13,04,15.60
2021,06,29,13,05,15.60
2021,06,29,13,06,15.70
2021,06,29,13,07,15.70
2021,06,29,13,08,15.60
2021,06,29,13,09,15.60
2021,06,29,13,10,15.60
2021,06,29,13,11,15.60
2021,06,29,13,12,15.60
2021,06,29,13,13,15.50
2021,06,29,13,14,15.50
2021,06,29,13,15,15.50
2021,06,29,13,16,15.50
2021,06,29,13,17,15.50
2021,06,29,13,18,15.50
2021,06,29,13,19,15.50
2021,06,29,13,20,15.50
2021,06,29,13,21,15.50
2021,06,29,13,22,15.50
2021,06,29,13,23,15.50
2021,06,29,13,24,15.50
2021,06,29,13,25,15.50
2021,06,29,13,26,15.50
2021,06,29,13,27,15.50
2021,06,29,13,28,15.60
2021,06,29,13,29,15.60
2021,06,29,13,30,15.60
2021,06,29,13,31,15.60
2021,06,29,13,32,15.60
2021,06,29,13,33,15.70
2021,06,29,13,34,15.70
2021,06,29,13,35,15.70
2021,06,29,13,36,15.70
2021,06,29,13,37,15.80
2021,06,29,13,38,15.80
2021,06,29,13,39,15.80
2021,06,29,13,40,15.90
2021,06,29,13,41,15.90
2021,06,29,13,42,15.90
2021,06,29,13,43,15.90
2021,06,29,13,44,16.00
2021,06,29,13,45,16.00
2021,06,29,13,46,16.10
2021,06,29,13,47,16.10
2021,06,29,13,48,16.10
2021,06,29,13,49,16.20
2021,06,29,13,50,16.20
2021,06,29,13,51,16.30
2021,06,29,13,52,16.30
2021,06,29,13,53,16.30
2021,06,29,13,54,16.30
2021,06,29,13,55,16.30
2021,06,29,13,56,16.40
2021,06,29,13,57,16.40
2021,06,29,13,58,16.40
2021,06,29,13,59,16.40
2021,06,29,14,00,16.40
2021,06,29,14,01,16.40
2021,06,29,14,02,16.40
2021,06,29,14,03,16.40
2021,06,29,14,04,16.50
2021,06,29,14,05,16.50
2021,06,29,14,06,16.50
2021,06,29,14,07,16.60
2021,06,29,14,08,16.60
2021,06,29,14,09,16.60
2021,06,29,14,10,16.70
2021,06,29,14,11,16.70
2021,06,29,14,12,16.80
2021,06,29,14,13,16.80
2021,06,29,14,14,16.90
2021,06,29,14,15,17.00
2021,06,29,14,16,17.10
2021,06,29,14,17,17.20
2021,06,29,14,18,17.30
2021,06,29,14,19,17.40
2021,06,29,14,20,17.40
2021,06,29,14,21,17.50
2021,06,29,14,22,17.60
2021,06,29,14,23,17.60
2021,06,29,14,24,17.60
2021,06,29,14,25,17.60
2021,06,29,14,26,17.50
2021,06,29,14,27,17.60
2021,06,29,14,28,17.60
2021,06,29,14,29,17.60
2021,06,29,14,30,17.60
2021,06,29,14,31,17.60
2021,06,29,14,32,17.60
2021,06,29,14,33,17.60
2021,06,29,14,34,17.70
2021,06,29,14,35,17.70
2021,06,29,14,36,17.60
2021,06,29,14,37,17.70
2021,06,29,14,38,17.70
2021,06,29,14,39,17.70
2021,06,29,14,40,17.70
2021,06,29,14,41,17.70
2021,06,29,14,42,17.80
2021,06,29,14,43,17.80
2021,06,29,14,44,17.80
2021,06,29,14,45,17.80
2021,06,29,14,46,17.90
2021,06,29,14,47,18.00
2021,06,29,14,48,18.00
2021,06,29,14,49,18.10
2021,06,29,14,50,18.10
2021,06,29,14,51,18.10
2021,06,29,14,52,18.20
2021,06,29,14,53,18.30
2021,06,29,14,54,18.40
2021,06,29,14,55,18.50
2021,06,29,14,56,18.70
2021,06,29,14,57,18.80
2021,06,29,14,58,18.90
2021,06,29,14,59,19.00
2021,06,29,15,00,19.20
2021,06,29,15,01,19.30
2021,06,29,15,02,19.40
2021,06,29,15,03,19.50
2021,06,29,15,04,19.60
2021,06,29,15,05,19.70
2021,06,29,15,06,19.80
2021,06,29,15,07,19.90
2021,06,29,15,08,19.90
2021,06,29,15,09,20.00
2021,06,29,15,10,20.00
2021,06,29,15,11,20.10
2021,06,29,15,12,20.10
2021,06,29,15,13,20.10
2021,06,29,15,14,20.10
2021,06,29,15,15,20.10
2021,06,29,15,16,20.10
2021,06,29,15,17,20.10
2021,06,29,15,18,20.10
2021,06,29,15,19,20.10
2021,06,29,15,20,20.10
2021,06,29,15,21,20.10
2021,06,29,15,22,20.10
2021,06,29,15,23,20.10
2021,06,29,15,24,20.10
2021,06,29,15,25,20.00
2021,06,29,15,26,19.90
2021,06,29,15,27,19.90
2021,06,29,15,28,19.90
2021,06,29,15,29,19.90
2021,06,29,15,30,19.90
2021,06,29,15,31,19.90
2021,06,29,15,32,19.90
2021,06,29,15,33,19.90
2021,06,29,15,34,19.90
2021,06,29,15,35,19.90
2021,06,29,15,36,20.00
2021,06,29,15,37,20.00
2021,06,29,15,38,20.00
2021,06,29,15,39,20.00
2021,06,29,15,40,20.00
2021,06,29,15,41,19.90
2021,06,29,15,42,19.90
2021,06,29,15,43,19.90
2021,06,29,15,44,19.80
2021,06,29,15,45,19.80
2021,06,29,15,46,19.70
2021,06,29,15,47,19.70
2021,06,29,15,48,19.70
2021,06,29,15,49,19.70
2021,06,29,15,50,19.80
2021,06,29,15,51,19.80
2021,06,29,15,52,19.80
2021,06,29,15,53,19.80
2021,06,29,15,54,19.80
2021,06,29,15,55,19.80
2021,06,29,15,56,19.80
2021,06,29,15,57,19.80
2021,06,29,15,58,19.80
2021,06,29,15,59,19.80
2021,06,29,16,00,19.80
2021,06,29,16,01,19.80
2021,06,29,16,02,19.80
2021,06,29,16,03,19.80
2021,06,29,16,04,19.70
2021,06,29,16,05,19.60
2021,06,29,16,06,19.60
2021,06,29,16,07,19.50
2021,06,29,16,08,19.40
2021,06,29,16,09,19.40
2021,06,29,16,10,19.30
2021,06,29,16,11,19.30
2021,06,29,16,12,19.30
2021,06,29,16,13,19.30
2021,06,29,16,14,19.30
2021,06,29,16,15,19.30
2021,06,29,16,16,19.30
2021,06,29,16,17,19.20
2021,06,29,16,18,19.20
2021,06,29,16,19,19.10
2021,06,29,16,20,19.10
2021,06,29,16,21,19.00
2021,06,29,16,22,19.00
2021,06,29,16,23,19.00
2021,06,29,16,24,18.90
2021,06,29,16,25,18.90
2021,06,29,16,26,18.80
2021,06,29,16,27,18.80
2021,06,29,16,28,18.80
2021,06,29,16,29,18.80
2021,06,29,16,30,18.90
2021,06,29,16,31,18.90
2021,06,29,16,32,18.90
2021,06,29,16,33,18.90
2021,06,29,16,34,19.00
2021,06,29,16,35,19.00
2021,06,29,16,36,19.10
2021,06,29,16,37,19.10
2021,06,29,16,38,19.10
2021,06,29,16,39,19.10
2021,06,29,16,40,19.10
2021,06,29,16,41,19.10
2021,06,29,16,42,19.10
2021,06,29,16,43,19.10
2021,06,29,16,44,19.10
2021,06,29,16,45,19.10
2021,06,29,16,46,19.10
2021,06,29,16,47,19.10
2021,06,29,16,48,19.10
2021,06,29,16,49,19.10
2021,06,29,16,50,19.10
2021,06,29,16,51,19.10
2021,06,29,16,52,19.20
2021,06,29,16,53,19.20
2021,06,29,16,54,19.20
2021,06,29,16,55,19.30
2021,06,29,16,56,19.30
2021,06,29,16,57,19.30
2021,06,29,16,58,19.30
2021,06,29,16,59,19.20
2021,06,29,17,00,19.20
2021,06,29,17,01,19.20
2021,06,29,17,02,19.20
2021,06,29,17,03,19.20
2021,06,29,17,04,19.10
2021,06,29,17,05,19.10
2021,06,29,17,06,19.10
2021,06,29,17,07,19.10
2021,06,29,17,08,19.10
2021,06,29,17,09,19.00
2021,06,29,17,10,19.00
2021,06,29,17,11,19.00
2021,06,29,17,12,18.90
2021,06,29,17,13,18.90
2021,06,29,17,14,18.80
2021,06,29,17,15,18.80
2021,06,29,17,16,18.80
2021,06,29,17,17,18.70
2021,06,29,17,18,18.60
2021,06,29,17,19,18.50