Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,28,00,00,15.00
2012,07,28,00,01,15.00
2012,07,28,00,02,15.00
2012,07,28,00,03,15.00
2012,07,28,00,04,15.00
2012,07,28,00,05,15.00
2012,07,28,00,06,15.00
2012,07,28,00,07,15.00
2012,07,28,00,08,15.00
2012,07,28,00,09,15.00
2012,07,28,00,10,15.00
2012,07,28,00,11,15.00
2012,07,28,00,12,15.00
2012,07,28,00,13,15.00
2012,07,28,00,14,15.00
2012,07,28,00,15,15.00
2012,07,28,00,16,15.00
2012,07,28,00,17,15.00
2012,07,28,00,18,15.00
2012,07,28,00,19,15.00
2012,07,28,00,20,15.00
2012,07,28,00,21,15.00
2012,07,28,00,22,15.00
2012,07,28,00,23,15.00
2012,07,28,00,24,15.00
2012,07,28,00,25,15.00
2012,07,28,00,26,15.00
2012,07,28,00,27,15.00
2012,07,28,00,28,14.90
2012,07,28,00,29,14.90
2012,07,28,00,30,14.80
2012,07,28,00,31,14.80
2012,07,28,00,32,14.80
2012,07,28,00,33,14.80
2012,07,28,00,34,14.80
2012,07,28,00,35,14.80
2012,07,28,00,36,14.80
2012,07,28,00,37,14.80
2012,07,28,00,38,14.80
2012,07,28,00,39,14.90
2012,07,28,00,40,14.90
2012,07,28,00,41,14.90
2012,07,28,00,42,14.90
2012,07,28,00,43,14.80
2012,07,28,00,44,14.80
2012,07,28,00,45,14.80
2012,07,28,00,46,14.70
2012,07,28,00,47,14.70
2012,07,28,00,48,14.60
2012,07,28,00,49,14.50
2012,07,28,00,50,14.40
2012,07,28,00,51,14.30
2012,07,28,00,52,14.20
2012,07,28,00,53,14.20
2012,07,28,00,54,14.10
2012,07,28,00,55,14.00
2012,07,28,00,56,13.90
2012,07,28,00,57,13.80
2012,07,28,00,58,13.80
2012,07,28,00,59,13.70
2012,07,28,01,00,13.70
2012,07,28,01,01,13.60
2012,07,28,01,02,13.50
2012,07,28,01,03,13.50
2012,07,28,01,04,13.40
2012,07,28,01,05,13.40
2012,07,28,01,06,13.30
2012,07,28,01,07,13.30
2012,07,28,01,08,13.30
2012,07,28,01,09,13.30
2012,07,28,01,10,13.30
2012,07,28,01,11,13.30
2012,07,28,01,12,13.30
2012,07,28,01,13,13.30
2012,07,28,01,14,13.30
2012,07,28,01,15,13.20
2012,07,28,01,16,13.20
2012,07,28,01,17,13.20
2012,07,28,01,18,13.20
2012,07,28,01,19,13.20
2012,07,28,01,20,13.20
2012,07,28,01,21,13.20
2012,07,28,01,22,13.20
2012,07,28,01,23,13.10
2012,07,28,01,24,13.10
2012,07,28,01,25,13.10
2012,07,28,01,26,13.10
2012,07,28,01,27,13.00
2012,07,28,01,28,13.00
2012,07,28,01,29,12.90
2012,07,28,01,30,12.90
2012,07,28,01,31,12.80
2012,07,28,01,32,12.80
2012,07,28,01,33,12.80
2012,07,28,01,34,12.70
2012,07,28,01,35,12.70
2012,07,28,01,36,12.70
2012,07,28,01,37,12.60
2012,07,28,01,38,12.60
2012,07,28,01,39,12.60
2012,07,28,01,40,12.60
2012,07,28,01,41,12.60
2012,07,28,01,42,12.50
2012,07,28,01,43,12.50
2012,07,28,01,44,12.50
2012,07,28,01,45,12.50
2012,07,28,01,46,12.40
2012,07,28,01,47,12.40
2012,07,28,01,48,12.40
2012,07,28,01,49,12.40
2012,07,28,01,50,12.40
2012,07,28,01,51,12.30
2012,07,28,01,52,12.30
2012,07,28,01,53,12.30
2012,07,28,01,54,12.30
2012,07,28,01,55,12.30
2012,07,28,01,56,12.30
2012,07,28,01,57,12.30
2012,07,28,01,58,12.30
2012,07,28,01,59,12.20
2012,07,28,02,00,12.20
2012,07,28,02,01,12.20
2012,07,28,02,02,12.20
2012,07,28,02,03,12.20
2012,07,28,02,04,12.20
2012,07,28,02,05,12.20
2012,07,28,02,06,12.20
2012,07,28,02,07,12.10
2012,07,28,02,08,12.10
2012,07,28,02,09,12.10
2012,07,28,02,10,12.10
2012,07,28,02,11,12.10
2012,07,28,02,12,12.10
2012,07,28,02,13,12.10
2012,07,28,02,14,12.10
2012,07,28,02,15,12.00
2012,07,28,02,16,12.00
2012,07,28,02,17,12.00
2012,07,28,02,18,12.00
2012,07,28,02,19,12.00
2012,07,28,02,20,12.00
2012,07,28,02,21,12.00
2012,07,28,02,22,12.00
2012,07,28,02,23,12.00
2012,07,28,02,24,12.00
2012,07,28,02,25,12.10
2012,07,28,02,26,12.10
2012,07,28,02,27,12.10
2012,07,28,02,28,12.10
2012,07,28,02,29,12.10
2012,07,28,02,30,12.10
2012,07,28,02,31,12.10
2012,07,28,02,32,12.10
2012,07,28,02,33,12.10
2012,07,28,02,34,12.00
2012,07,28,02,35,12.00
2012,07,28,02,36,12.00
2012,07,28,02,37,12.00
2012,07,28,02,38,11.90
2012,07,28,02,39,11.90
2012,07,28,02,40,11.90
2012,07,28,02,41,11.90
2012,07,28,02,42,11.90
2012,07,28,02,43,11.90
2012,07,28,02,44,11.90
2012,07,28,02,45,11.80
2012,07,28,02,46,11.80
2012,07,28,02,47,11.80
2012,07,28,02,48,11.80
2012,07,28,02,49,11.80
2012,07,28,02,50,11.80
2012,07,28,02,51,11.80
2012,07,28,02,52,11.80
2012,07,28,02,53,11.70
2012,07,28,02,54,11.70
2012,07,28,02,55,11.70
2012,07,28,02,56,11.70
2012,07,28,02,57,11.70
2012,07,28,02,58,11.70
2012,07,28,02,59,11.70
2012,07,28,03,00,11.60
2012,07,28,03,01,11.60
2012,07,28,03,02,11.60
2012,07,28,03,03,11.60
2012,07,28,03,04,11.60
2012,07,28,03,05,11.60
2012,07,28,03,06,11.50
2012,07,28,03,07,11.50
2012,07,28,03,08,11.40
2012,07,28,03,09,11.40
2012,07,28,03,10,11.30
2012,07,28,03,11,11.30
2012,07,28,03,12,11.20
2012,07,28,03,13,11.20
2012,07,28,03,14,11.20
2012,07,28,03,15,11.10
2012,07,28,03,16,11.10
2012,07,28,03,17,11.10
2012,07,28,03,18,11.00
2012,07,28,03,19,11.00
2012,07,28,03,20,10.90
2012,07,28,03,21,10.90
2012,07,28,03,22,10.90
2012,07,28,03,23,10.90
2012,07,28,03,24,10.80
2012,07,28,03,25,10.80
2012,07,28,03,26,10.80
2012,07,28,03,27,10.80
2012,07,28,03,28,10.80
2012,07,28,03,29,10.80
2012,07,28,03,30,10.80
2012,07,28,03,31,10.80
2012,07,28,03,32,10.80
2012,07,28,03,33,10.70
2012,07,28,03,34,10.70
2012,07,28,03,35,10.70
2012,07,28,03,36,10.70
2012,07,28,03,37,10.70
2012,07,28,03,38,10.70
2012,07,28,03,39,10.70
2012,07,28,03,40,10.70
2012,07,28,03,41,10.70
2012,07,28,03,42,10.70
2012,07,28,03,43,10.70
2012,07,28,03,44,10.60
2012,07,28,03,45,10.60
2012,07,28,03,46,10.60
2012,07,28,03,47,10.60
2012,07,28,03,48,10.60
2012,07,28,03,49,10.60
2012,07,28,03,50,10.60
2012,07,28,03,51,10.60
2012,07,28,03,52,10.60
2012,07,28,03,53,10.50
2012,07,28,03,54,10.50
2012,07,28,03,55,10.50
2012,07,28,03,56,10.40
2012,07,28,03,57,10.40
2012,07,28,03,58,10.40
2012,07,28,03,59,10.40
2012,07,28,04,00,10.30
2012,07,28,04,01,10.30
2012,07,28,04,02,10.30
2012,07,28,04,03,10.30
2012,07,28,04,04,10.30
2012,07,28,04,05,10.20
2012,07,28,04,06,10.20
2012,07,28,04,07,10.20
2012,07,28,04,08,10.20
2012,07,28,04,09,10.10
2012,07,28,04,10,10.10
2012,07,28,04,11,10.10
2012,07,28,04,12,10.10
2012,07,28,04,13,10.00
2012,07,28,04,14,10.00
2012,07,28,04,15,10.00
2012,07,28,04,16,10.00
2012,07,28,04,17,10.00
2012,07,28,04,18,9.90
2012,07,28,04,19,9.90
2012,07,28,04,20,9.90
2012,07,28,04,21,9.90
2012,07,28,04,22,9.90
2012,07,28,04,23,9.90
2012,07,28,04,24,9.90
2012,07,28,04,25,9.90
2012,07,28,04,26,9.80
2012,07,28,04,27,9.80
2012,07,28,04,28,9.80
2012,07,28,04,29,9.80
2012,07,28,04,30,9.80
2012,07,28,04,31,9.80
2012,07,28,04,32,9.80
2012,07,28,04,33,9.80
2012,07,28,04,34,9.80
2012,07,28,04,35,9.70
2012,07,28,04,36,9.70
2012,07,28,04,37,9.70
2012,07,28,04,38,9.70
2012,07,28,04,39,9.60
2012,07,28,04,40,9.60
2012,07,28,04,41,9.60
2012,07,28,04,42,9.60
2012,07,28,04,43,9.60
2012,07,28,04,44,9.60
2012,07,28,04,45,9.60
2012,07,28,04,46,9.60
2012,07,28,04,47,9.60
2012,07,28,04,48,9.60
2012,07,28,04,49,9.60
2012,07,28,04,50,9.60
2012,07,28,04,51,9.60
2012,07,28,04,52,9.60
2012,07,28,04,53,9.60
2012,07,28,04,54,9.60
2012,07,28,04,55,9.60
2012,07,28,04,56,9.60
2012,07,28,04,57,9.60
2012,07,28,04,58,9.60
2012,07,28,04,59,9.60
2012,07,28,05,00,9.60
2012,07,28,05,01,9.60
2012,07,28,05,02,9.60
2012,07,28,05,03,9.60
2012,07,28,05,04,9.60
2012,07,28,05,05,9.60
2012,07,28,05,06,9.60
2012,07,28,05,07,9.50
2012,07,28,05,08,9.50
2012,07,28,05,09,9.40
2012,07,28,05,10,9.40
2012,07,28,05,11,9.30
2012,07,28,05,12,9.30
2012,07,28,05,13,9.30
2012,07,28,05,14,9.20
2012,07,28,05,15,9.20
2012,07,28,05,16,9.20
2012,07,28,05,17,9.20
2012,07,28,05,18,9.20
2012,07,28,05,19,9.20
2012,07,28,05,20,9.10
2012,07,28,05,21,9.10
2012,07,28,05,22,9.20
2012,07,28,05,23,9.20
2012,07,28,05,24,9.20
2012,07,28,05,25,9.20
2012,07,28,05,26,9.20
2012,07,28,05,27,9.20
2012,07,28,05,28,9.20
2012,07,28,05,29,9.20
2012,07,28,05,30,9.20
2012,07,28,05,31,9.20
2012,07,28,05,32,9.20
2012,07,28,05,33,9.30
2012,07,28,05,34,9.30
2012,07,28,05,35,9.30
2012,07,28,05,36,9.30
2012,07,28,05,37,9.30
2012,07,28,05,38,9.30
2012,07,28,05,39,9.20
2012,07,28,05,40,9.20
2012,07,28,05,41,9.20
2012,07,28,05,42,9.20
2012,07,28,05,43,9.20
2012,07,28,05,44,9.10
2012,07,28,05,45,9.10
2012,07,28,05,46,9.10
2012,07,28,05,47,9.00
2012,07,28,05,48,9.00
2012,07,28,05,49,9.00
2012,07,28,05,50,9.00
2012,07,28,05,51,9.00
2012,07,28,05,52,9.00
2012,07,28,05,53,9.00
2012,07,28,05,54,9.00
2012,07,28,05,55,9.00
2012,07,28,05,56,8.90
2012,07,28,05,57,8.90
2012,07,28,05,58,8.90
2012,07,28,05,59,8.90
2012,07,28,06,00,8.90
2012,07,28,06,01,9.00
2012,07,28,06,02,9.00
2012,07,28,06,03,9.00
2012,07,28,06,04,9.00
2012,07,28,06,05,9.00
2012,07,28,06,06,9.00
2012,07,28,06,07,9.00
2012,07,28,06,08,9.00
2012,07,28,06,09,9.00
2012,07,28,06,10,9.00
2012,07,28,06,11,9.00
2012,07,28,06,12,9.00
2012,07,28,06,13,9.00
2012,07,28,06,14,9.00
2012,07,28,06,15,9.00
2012,07,28,06,16,9.00
2012,07,28,06,17,9.00
2012,07,28,06,18,9.00
2012,07,28,06,19,9.10
2012,07,28,06,20,9.10
2012,07,28,06,21,9.10
2012,07,28,06,22,9.10
2012,07,28,06,23,9.10
2012,07,28,06,24,9.10
2012,07,28,06,25,9.10
2012,07,28,06,26,9.10
2012,07,28,06,27,9.10
2012,07,28,06,28,9.10
2012,07,28,06,29,9.10
2012,07,28,06,30,9.10
2012,07,28,06,31,9.10
2012,07,28,06,32,9.20
2012,07,28,06,33,9.20
2012,07,28,06,34,9.20
2012,07,28,06,35,9.20
2012,07,28,06,36,9.20
2012,07,28,06,37,9.20
2012,07,28,06,38,9.20
2012,07,28,06,39,9.20
2012,07,28,06,40,9.20
2012,07,28,06,41,9.20
2012,07,28,06,42,9.20
2012,07,28,06,43,9.30
2012,07,28,06,44,9.30
2012,07,28,06,45,9.30
2012,07,28,06,46,9.30
2012,07,28,06,47,9.40
2012,07,28,06,48,9.40
2012,07,28,06,49,9.40
2012,07,28,06,50,9.40
2012,07,28,06,51,9.50
2012,07,28,06,52,9.50
2012,07,28,06,53,9.60
2012,07,28,06,54,9.60
2012,07,28,06,55,9.60
2012,07,28,06,56,9.70
2012,07,28,06,57,9.70
2012,07,28,06,58,9.70
2012,07,28,06,59,9.80
2012,07,28,07,00,9.80
2012,07,28,07,01,9.90
2012,07,28,07,02,9.90
2012,07,28,07,03,10.00
2012,07,28,07,04,10.00
2012,07,28,07,05,10.10
2012,07,28,07,06,10.10
2012,07,28,07,07,10.20
2012,07,28,07,08,10.20
2012,07,28,07,09,10.30
2012,07,28,07,10,10.30
2012,07,28,07,11,10.40
2012,07,28,07,12,10.50
2012,07,28,07,13,10.60
2012,07,28,07,14,10.60
2012,07,28,07,15,10.70
2012,07,28,07,16,10.80
2012,07,28,07,17,10.80
2012,07,28,07,18,10.90
2012,07,28,07,19,11.00
2012,07,28,07,20,11.00
2012,07,28,07,21,11.10
2012,07,28,07,22,11.20
2012,07,28,07,23,11.30
2012,07,28,07,24,11.40
2012,07,28,07,25,11.50
2012,07,28,07,26,11.60
2012,07,28,07,27,11.70
2012,07,28,07,28,11.80
2012,07,28,07,29,11.90
2012,07,28,07,30,12.00
2012,07,28,07,31,12.10
2012,07,28,07,32,12.20
2012,07,28,07,33,12.20
2012,07,28,07,34,12.30
2012,07,28,07,35,12.30
2012,07,28,07,36,12.40
2012,07,28,07,37,12.50
2012,07,28,07,38,12.50
2012,07,28,07,39,12.60
2012,07,28,07,40,12.70
2012,07,28,07,41,12.70
2012,07,28,07,42,12.80
2012,07,28,07,43,12.80
2012,07,28,07,44,12.90
2012,07,28,07,45,13.00
2012,07,28,07,46,13.10
2012,07,28,07,47,13.10
2012,07,28,07,48,13.20
2012,07,28,07,49,13.20
2012,07,28,07,50,13.30
2012,07,28,07,51,13.30
2012,07,28,07,52,13.40
2012,07,28,07,53,13.40
2012,07,28,07,54,13.50
2012,07,28,07,55,13.50
2012,07,28,07,56,13.50
2012,07,28,07,57,13.50
2012,07,28,07,58,13.60
2012,07,28,07,59,13.60
2012,07,28,08,00,13.60
2012,07,28,08,01,13.70
2012,07,28,08,02,13.80
2012,07,28,08,03,13.80
2012,07,28,08,04,13.90
2012,07,28,08,05,13.90
2012,07,28,08,06,13.90
2012,07,28,08,07,14.00
2012,07,28,08,08,14.10
2012,07,28,08,09,14.10
2012,07,28,08,10,14.20
2012,07,28,08,11,14.20
2012,07,28,08,12,14.20
2012,07,28,08,13,14.30
2012,07,28,08,14,14.30
2012,07,28,08,15,14.40
2012,07,28,08,16,14.40
2012,07,28,08,17,14.50
2012,07,28,08,18,14.50
2012,07,28,08,19,14.60
2012,07,28,08,20,14.70
2012,07,28,08,21,14.80
2012,07,28,08,22,14.90
2012,07,28,08,23,15.00
2012,07,28,08,24,15.00
2012,07,28,08,25,15.00
2012,07,28,08,26,15.00
2012,07,28,08,27,15.00
2012,07,28,08,28,15.00
2012,07,28,08,29,15.20
2012,07,28,08,30,15.20
2012,07,28,08,31,15.30
2012,07,28,08,32,15.30
2012,07,28,08,33,15.40
2012,07,28,08,34,15.40
2012,07,28,08,35,15.50
2012,07,28,08,36,15.60
2012,07,28,08,37,15.60
2012,07,28,08,38,15.60
2012,07,28,08,39,15.70
2012,07,28,08,40,15.70
2012,07,28,08,41,15.70
2012,07,28,08,42,15.80
2012,07,28,08,43,15.90
2012,07,28,08,44,15.90
2012,07,28,08,45,15.90
2012,07,28,08,46,16.00
2012,07,28,08,47,16.00
2012,07,28,08,48,16.10
2012,07,28,08,49,16.20
2012,07,28,08,50,16.30
2012,07,28,08,51,16.40
2012,07,28,08,52,16.40
2012,07,28,08,53,16.50
2012,07,28,08,54,16.50
2012,07,28,08,55,16.50
2012,07,28,08,56,16.60
2012,07,28,08,57,16.60
2012,07,28,08,58,16.70
2012,07,28,08,59,16.70
2012,07,28,09,00,16.70
2012,07,28,09,01,16.70
2012,07,28,09,02,16.80
2012,07,28,09,03,16.80
2012,07,28,09,04,16.80
2012,07,28,09,05,16.80
2012,07,28,09,06,16.90
2012,07,28,09,07,16.90
2012,07,28,09,08,16.90
2012,07,28,09,09,17.00
2012,07,28,09,10,17.10
2012,07,28,09,11,17.10
2012,07,28,09,12,17.10
2012,07,28,09,13,17.10
2012,07,28,09,14,17.00
2012,07,28,09,15,17.00
2012,07,28,09,16,16.90
2012,07,28,09,17,16.90
2012,07,28,09,18,17.00
2012,07,28,09,19,17.10
2012,07,28,09,20,17.10
2012,07,28,09,21,17.20
2012,07,28,09,22,17.20
2012,07,28,09,23,17.20
2012,07,28,09,24,17.30
2012,07,28,09,25,17.40
2012,07,28,09,26,17.40
2012,07,28,09,27,17.40
2012,07,28,09,28,17.40
2012,07,28,09,29,17.30
2012,07,28,09,30,17.30
2012,07,28,09,31,17.20
2012,07,28,09,32,17.20
2012,07,28,09,33,17.30
2012,07,28,09,34,17.30
2012,07,28,09,35,17.20
2012,07,28,09,36,17.20
2012,07,28,09,37,17.20
2012,07,28,09,38,17.30
2012,07,28,09,39,17.30
2012,07,28,09,40,17.20
2012,07,28,09,41,17.20
2012,07,28,09,42,17.30
2012,07,28,09,43,17.20
2012,07,28,09,44,17.20
2012,07,28,09,45,17.20
2012,07,28,09,46,17.30
2012,07,28,09,47,17.30
2012,07,28,09,48,17.30
2012,07,28,09,49,17.40
2012,07,28,09,50,17.50
2012,07,28,09,51,17.70
2012,07,28,09,52,17.70
2012,07,28,09,53,17.80
2012,07,28,09,54,17.80
2012,07,28,09,55,17.80
2012,07,28,09,56,17.90
2012,07,28,09,57,18.00
2012,07,28,09,58,17.90
2012,07,28,09,59,17.90
2012,07,28,10,00,17.80
2012,07,28,10,01,17.80
2012,07,28,10,02,17.80
2012,07,28,10,03,17.70
2012,07,28,10,04,17.60
2012,07,28,10,05,17.60
2012,07,28,10,06,17.70
2012,07,28,10,07,17.70
2012,07,28,10,08,17.70
2012,07,28,10,09,17.70
2012,07,28,10,10,17.70
2012,07,28,10,11,17.70
2012,07,28,10,12,17.80
2012,07,28,10,13,17.90
2012,07,28,10,14,17.90
2012,07,28,10,15,18.00
2012,07,28,10,16,17.90
2012,07,28,10,17,17.90
2012,07,28,10,18,17.80
2012,07,28,10,19,17.70
2012,07,28,10,20,17.60
2012,07,28,10,21,17.60
2012,07,28,10,22,17.70
2012,07,28,10,23,17.70
2012,07,28,10,24,17.60
2012,07,28,10,25,17.60
2012,07,28,10,26,17.60
2012,07,28,10,27,17.60
2012,07,28,10,28,17.60
2012,07,28,10,29,17.60
2012,07,28,10,30,17.70
2012,07,28,10,31,17.80
2012,07,28,10,32,17.70
2012,07,28,10,33,17.70
2012,07,28,10,34,17.70
2012,07,28,10,35,17.80
2012,07,28,10,36,17.80
2012,07,28,10,37,17.80
2012,07,28,10,38,17.80
2012,07,28,10,39,17.80
2012,07,28,10,40,17.80
2012,07,28,10,41,17.80
2012,07,28,10,42,17.80
2012,07,28,10,43,17.80
2012,07,28,10,44,17.80
2012,07,28,10,45,18.00
2012,07,28,10,46,18.10
2012,07,28,10,47,18.10
2012,07,28,10,48,18.10
2012,07,28,10,49,18.10
2012,07,28,10,50,18.00
2012,07,28,10,51,17.90
2012,07,28,10,52,17.90
2012,07,28,10,53,18.00
2012,07,28,10,54,18.10
2012,07,28,10,55,18.10
2012,07,28,10,56,18.10
2012,07,28,10,57,18.20
2012,07,28,10,58,18.30
2012,07,28,10,59,18.30
2012,07,28,11,00,18.30
2012,07,28,11,01,18.40
2012,07,28,11,02,18.40
2012,07,28,11,03,18.60
2012,07,28,11,04,18.70
2012,07,28,11,05,18.80
2012,07,28,11,06,18.70
2012,07,28,11,07,18.60
2012,07,28,11,08,18.60
2012,07,28,11,09,18.50
2012,07,28,11,10,18.30
2012,07,28,11,11,18.20
2012,07,28,11,12,18.20
2012,07,28,11,13,18.30
2012,07,28,11,14,18.30
2012,07,28,11,15,18.40
2012,07,28,11,16,18.40
2012,07,28,11,17,18.50
2012,07,28,11,18,18.40
2012,07,28,11,19,18.50
2012,07,28,11,20,18.50
2012,07,28,11,21,18.60
2012,07,28,11,22,18.70
2012,07,28,11,23,18.80
2012,07,28,11,24,18.80
2012,07,28,11,25,18.80
2012,07,28,11,26,18.80
2012,07,28,11,27,18.80
2012,07,28,11,28,18.90
2012,07,28,11,29,18.90
2012,07,28,11,30,18.80
2012,07,28,11,31,18.70
2012,07,28,11,32,18.50
2012,07,28,11,33,18.50
2012,07,28,11,34,18.60
2012,07,28,11,35,18.70
2012,07,28,11,36,18.60
2012,07,28,11,37,18.60
2012,07,28,11,38,18.60
2012,07,28,11,39,18.70
2012,07,28,11,40,18.80
2012,07,28,11,41,19.00
2012,07,28,11,42,19.20
2012,07,28,11,43,19.40
2012,07,28,11,44,19.50
2012,07,28,11,45,19.70
2012,07,28,11,46,19.80
2012,07,28,11,47,19.90
2012,07,28,11,48,19.90
2012,07,28,11,49,19.90
2012,07,28,11,50,19.90
2012,07,28,11,51,19.80
2012,07,28,11,52,19.80
2012,07,28,11,53,19.80
2012,07,28,11,54,19.80
2012,07,28,11,55,19.70
2012,07,28,11,56,19.60
2012,07,28,11,57,19.50
2012,07,28,11,58,19.40
2012,07,28,11,59,19.40
2012,07,28,12,00,19.30
2012,07,28,12,01,19.30
2012,07,28,12,02,19.30
2012,07,28,12,03,19.30
2012,07,28,12,04,19.10
2012,07,28,12,05,19.00
2012,07,28,12,06,19.00
2012,07,28,12,07,19.10
2012,07,28,12,08,19.30
2012,07,28,12,09,19.40
2012,07,28,12,10,19.40
2012,07,28,12,11,19.40
2012,07,28,12,12,19.40
2012,07,28,12,13,19.40
2012,07,28,12,14,19.30
2012,07,28,12,15,19.30
2012,07,28,12,16,19.40
2012,07,28,12,17,19.40
2012,07,28,12,18,19.50
2012,07,28,12,19,19.50
2012,07,28,12,20,19.50
2012,07,28,12,21,19.40
2012,07,28,12,22,19.40
2012,07,28,12,23,19.40
2012,07,28,12,24,19.40
2012,07,28,12,25,19.30
2012,07,28,12,26,19.40
2012,07,28,12,27,19.40
2012,07,28,12,28,19.40
2012,07,28,12,29,19.40
2012,07,28,12,30,19.50
2012,07,28,12,31,19.60
2012,07,28,12,32,19.60
2012,07,28,12,33,19.60
2012,07,28,12,34,19.60
2012,07,28,12,35,19.60
2012,07,28,12,36,19.70
2012,07,28,12,37,19.80
2012,07,28,12,38,19.80
2012,07,28,12,39,19.80
2012,07,28,12,40,19.90
2012,07,28,12,41,19.90
2012,07,28,12,42,19.90
2012,07,28,12,43,20.00
2012,07,28,12,44,20.00
2012,07,28,12,45,20.00
2012,07,28,12,46,20.20
2012,07,28,12,47,20.20
2012,07,28,12,48,20.20
2012,07,28,12,49,20.20
2012,07,28,12,50,20.20
2012,07,28,12,51,20.20
2012,07,28,12,52,20.10
2012,07,28,12,53,20.00
2012,07,28,12,54,20.00
2012,07,28,12,55,20.10
2012,07,28,12,56,20.30
2012,07,28,12,57,20.40
2012,07,28,12,58,20.40
2012,07,28,12,59,20.20
2012,07,28,13,00,20.00
2012,07,28,13,01,20.00
2012,07,28,13,02,19.90
2012,07,28,13,03,19.80
2012,07,28,13,04,19.90
2012,07,28,13,05,20.00
2012,07,28,13,06,20.10
2012,07,28,13,07,20.30
2012,07,28,13,08,20.40
2012,07,28,13,09,20.40
2012,07,28,13,10,20.50
2012,07,28,13,11,20.60
2012,07,28,13,12,20.60
2012,07,28,13,13,20.70
2012,07,28,13,14,20.80
2012,07,28,13,15,20.70
2012,07,28,13,16,20.80
2012,07,28,13,17,20.90
2012,07,28,13,18,21.10
2012,07,28,13,19,21.40
2012,07,28,13,20,21.50
2012,07,28,13,21,21.50
2012,07,28,13,22,21.40
2012,07,28,13,23,21.30
2012,07,28,13,24,21.30
2012,07,28,13,25,21.30
2012,07,28,13,26,21.20
2012,07,28,13,27,21.10
2012,07,28,13,28,21.10
2012,07,28,13,29,21.10
2012,07,28,13,30,21.20
2012,07,28,13,31,21.30
2012,07,28,13,32,21.40
2012,07,28,13,33,21.30
2012,07,28,13,34,21.30
2012,07,28,13,35,21.30
2012,07,28,13,36,21.40
2012,07,28,13,37,21.30
2012,07,28,13,38,21.30
2012,07,28,13,39,21.10
2012,07,28,13,40,20.90
2012,07,28,13,41,20.60
2012,07,28,13,42,20.50
2012,07,28,13,43,20.40
2012,07,28,13,44,20.50
2012,07,28,13,45,20.50
2012,07,28,13,46,20.70
2012,07,28,13,47,20.80
2012,07,28,13,48,20.80
2012,07,28,13,49,21.00
2012,07,28,13,50,21.20
2012,07,28,13,51,21.20
2012,07,28,13,52,21.10
2012,07,28,13,53,21.00
2012,07,28,13,54,21.00
2012,07,28,13,55,21.10
2012,07,28,13,56,21.20
2012,07,28,13,57,21.30
2012,07,28,13,58,21.30
2012,07,28,13,59,21.40
2012,07,28,14,00,21.40
2012,07,28,14,01,21.40
2012,07,28,14,02,21.30
2012,07,28,14,03,21.30
2012,07,28,14,04,21.30
2012,07,28,14,05,21.30
2012,07,28,14,06,21.30
2012,07,28,14,07,21.10
2012,07,28,14,08,21.00
2012,07,28,14,09,20.90
2012,07,28,14,10,20.90
2012,07,28,14,11,21.00
2012,07,28,14,12,21.10
2012,07,28,14,13,21.10
2012,07,28,14,14,21.00
2012,07,28,14,15,20.90
2012,07,28,14,16,20.80
2012,07,28,14,17,20.90
2012,07,28,14,18,21.10
2012,07,28,14,19,21.10
2012,07,28,14,20,21.10
2012,07,28,14,21,21.10
2012,07,28,14,22,21.00
2012,07,28,14,23,21.00
2012,07,28,14,24,20.90
2012,07,28,14,25,20.90
2012,07,28,14,26,20.90
2012,07,28,14,27,21.00
2012,07,28,14,28,20.90
2012,07,28,14,29,20.90
2012,07,28,14,30,20.70
2012,07,28,14,31,20.60
2012,07,28,14,32,20.50
2012,07,28,14,33,20.40
2012,07,28,14,34,20.50
2012,07,28,14,35,20.50
2012,07,28,14,36,20.60
2012,07,28,14,37,20.80
2012,07,28,14,38,21.00
2012,07,28,14,39,21.10
2012,07,28,14,40,21.00
2012,07,28,14,41,20.90
2012,07,28,14,42,20.90
2012,07,28,14,43,20.80
2012,07,28,14,44,20.80
2012,07,28,14,45,20.90
2012,07,28,14,46,20.90
2012,07,28,14,47,20.90
2012,07,28,14,48,21.00
2012,07,28,14,49,21.10
2012,07,28,14,50,21.20
2012,07,28,14,51,21.10
2012,07,28,14,52,21.10
2012,07,28,14,53,21.00
2012,07,28,14,54,20.90
2012,07,28,14,55,20.80
2012,07,28,14,56,20.80
2012,07,28,14,57,20.80
2012,07,28,14,58,20.80
2012,07,28,14,59,20.80
2012,07,28,15,00,20.80
2012,07,28,15,01,20.70
2012,07,28,15,02,20.80
2012,07,28,15,03,20.80
2012,07,28,15,04,20.90
2012,07,28,15,05,21.00
2012,07,28,15,06,21.00
2012,07,28,15,07,21.00
2012,07,28,15,08,20.90
2012,07,28,15,09,20.80
2012,07,28,15,10,20.80
2012,07,28,15,11,20.90
2012,07,28,15,12,20.90
2012,07,28,15,13,20.90
2012,07,28,15,14,20.90
2012,07,28,15,15,21.00
2012,07,28,15,16,21.20
2012,07,28,15,17,21.30
2012,07,28,15,18,21.20
2012,07,28,15,19,21.20
2012,07,28,15,20,21.20
2012,07,28,15,21,21.10
2012,07,28,15,22,21.00
2012,07,28,15,23,20.90
2012,07,28,15,24,21.00
2012,07,28,15,25,21.00
2012,07,28,15,26,21.10
2012,07,28,15,27,21.10
2012,07,28,15,28,21.20
2012,07,28,15,29,21.20
2012,07,28,15,30,21.30
2012,07,28,15,31,21.30
2012,07,28,15,32,21.40
2012,07,28,15,33,21.40
2012,07,28,15,34,21.50
2012,07,28,15,35,21.40
2012,07,28,15,36,21.40
2012,07,28,15,37,21.40
2012,07,28,15,38,21.30
2012,07,28,15,39,21.50
2012,07,28,15,40,21.50
2012,07,28,15,41,21.40
2012,07,28,15,42,21.50
2012,07,28,15,43,21.60
2012,07,28,15,44,21.50
2012,07,28,15,45,21.40
2012,07,28,15,46,21.40
2012,07,28,15,47,21.40
2012,07,28,15,48,21.50
2012,07,28,15,49,21.50
2012,07,28,15,50,21.40
2012,07,28,15,51,21.40
2012,07,28,15,52,21.50
2012,07,28,15,53,21.60
2012,07,28,15,54,21.70
2012,07,28,15,55,21.80
2012,07,28,15,56,21.70
2012,07,28,15,57,21.60
2012,07,28,15,58,21.50
2012,07,28,15,59,21.40
2012,07,28,16,00,21.40
2012,07,28,16,01,21.40
2012,07,28,16,02,21.30
2012,07,28,16,03,21.30
2012,07,28,16,04,21.40
2012,07,28,16,05,21.40
2012,07,28,16,06,21.40
2012,07,28,16,07,21.40
2012,07,28,16,08,21.40
2012,07,28,16,09,21.50
2012,07,28,16,10,21.50
2012,07,28,16,11,21.60
2012,07,28,16,12,21.70
2012,07,28,16,13,21.60
2012,07,28,16,14,21.50
2012,07,28,16,15,21.30
2012,07,28,16,16,21.30
2012,07,28,16,17,21.30
2012,07,28,16,18,21.30
2012,07,28,16,19,21.30
2012,07,28,16,20,21.30
2012,07,28,16,21,21.30
2012,07,28,16,22,21.30
2012,07,28,16,23,21.50
2012,07,28,16,24,21.50
2012,07,28,16,25,21.40
2012,07,28,16,26,21.40
2012,07,28,16,27,21.40
2012,07,28,16,28,21.30
2012,07,28,16,29,21.20
2012,07,28,16,30,21.20
2012,07,28,16,31,21.20
2012,07,28,16,32,21.20
2012,07,28,16,33,21.20
2012,07,28,16,34,21.30
2012,07,28,16,35,21.30
2012,07,28,16,36,21.30
2012,07,28,16,37,21.30
2012,07,28,16,38,21.20
2012,07,28,16,39,21.30
2012,07,28,16,40,21.30
2012,07,28,16,41,21.30
2012,07,28,16,42,21.40
2012,07,28,16,43,21.40
2012,07,28,16,44,21.40
2012,07,28,16,45,21.50
2012,07,28,16,46,21.30
2012,07,28,16,47,21.30
2012,07,28,16,48,21.30
2012,07,28,16,49,21.40
2012,07,28,16,50,21.40
2012,07,28,16,51,21.30
2012,07,28,16,52,21.30
2012,07,28,16,53,21.20
2012,07,28,16,54,21.10
2012,07,28,16,55,21.10
2012,07,28,16,56,21.10
2012,07,28,16,57,21.10
2012,07,28,16,58,21.10
2012,07,28,16,59,21.20
2012,07,28,17,00,21.20
2012,07,28,17,01,21.30
2012,07,28,17,02,21.20
2012,07,28,17,03,21.20
2012,07,28,17,04,21.20
2012,07,28,17,05,21.20
2012,07,28,17,06,21.10
2012,07,28,17,07,21.00
2012,07,28,17,08,21.00
2012,07,28,17,09,21.00
2012,07,28,17,10,21.00
2012,07,28,17,11,20.90
2012,07,28,17,12,20.90
2012,07,28,17,13,20.90
2012,07,28,17,14,21.00
2012,07,28,17,15,21.10
2012,07,28,17,16,21.20
2012,07,28,17,17,21.40
2012,07,28,17,18,21.40
2012,07,28,17,19,21.40
2012,07,28,17,20,21.30
2012,07,28,17,21,21.20
2012,07,28,17,22,21.20
2012,07,28,17,23,21.20
2012,07,28,17,24,21.20
2012,07,28,17,25,21.20
2012,07,28,17,26,21.30