Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,11,04,00,00,0.00
2018,11,04,00,01,0.00
2018,11,04,00,02,0.00
2018,11,04,00,03,0.00
2018,11,04,00,04,0.00
2018,11,04,00,05,0.00
2018,11,04,00,06,0.00
2018,11,04,00,07,0.00
2018,11,04,00,08,0.00
2018,11,04,00,09,0.00
2018,11,04,00,10,0.00
2018,11,04,00,11,0.00
2018,11,04,00,12,0.00
2018,11,04,00,13,0.00
2018,11,04,00,14,0.00
2018,11,04,00,15,0.00
2018,11,04,00,16,0.00
2018,11,04,00,17,0.00
2018,11,04,00,18,0.00
2018,11,04,00,19,0.00
2018,11,04,00,20,0.00
2018,11,04,00,21,0.00
2018,11,04,00,22,0.00
2018,11,04,00,23,0.00
2018,11,04,00,24,0.00
2018,11,04,00,25,0.00
2018,11,04,00,26,0.00
2018,11,04,00,27,0.00
2018,11,04,00,28,0.00
2018,11,04,00,29,0.00
2018,11,04,00,30,0.00
2018,11,04,00,31,0.00
2018,11,04,00,32,0.00
2018,11,04,00,33,0.00
2018,11,04,00,34,0.00
2018,11,04,00,35,0.00
2018,11,04,00,36,0.00
2018,11,04,00,37,0.00
2018,11,04,00,38,0.00
2018,11,04,00,39,0.00
2018,11,04,00,40,0.00
2018,11,04,00,41,0.00
2018,11,04,00,42,0.00
2018,11,04,00,43,0.00
2018,11,04,00,44,0.00
2018,11,04,00,45,0.00
2018,11,04,00,46,0.00
2018,11,04,00,47,0.00
2018,11,04,00,48,0.00
2018,11,04,00,49,0.00
2018,11,04,00,50,0.00
2018,11,04,00,51,0.00
2018,11,04,00,52,0.00
2018,11,04,00,53,0.00
2018,11,04,00,54,0.00
2018,11,04,00,55,0.00
2018,11,04,00,56,0.00
2018,11,04,00,57,0.00
2018,11,04,00,58,0.00
2018,11,04,00,59,0.00
2018,11,04,01,00,0.00
2018,11,04,01,01,0.00
2018,11,04,01,02,0.00
2018,11,04,01,03,0.00
2018,11,04,01,04,0.00
2018,11,04,01,05,0.00
2018,11,04,01,06,0.00
2018,11,04,01,07,0.00
2018,11,04,01,08,0.00
2018,11,04,01,09,0.00
2018,11,04,01,10,0.00
2018,11,04,01,11,0.00
2018,11,04,01,12,0.00
2018,11,04,01,13,0.00
2018,11,04,01,14,0.00
2018,11,04,01,15,0.00
2018,11,04,01,16,0.00
2018,11,04,01,17,0.00
2018,11,04,01,18,0.00
2018,11,04,01,19,0.00
2018,11,04,01,20,0.00
2018,11,04,01,21,0.00
2018,11,04,01,22,0.00
2018,11,04,01,23,0.00
2018,11,04,01,24,0.00
2018,11,04,01,25,0.00
2018,11,04,01,26,0.00
2018,11,04,01,27,0.00
2018,11,04,01,28,0.00
2018,11,04,01,29,0.00
2018,11,04,01,30,0.00
2018,11,04,01,31,0.00
2018,11,04,01,32,0.00
2018,11,04,01,33,0.00
2018,11,04,01,34,0.00
2018,11,04,01,35,0.00
2018,11,04,01,36,0.00
2018,11,04,01,37,0.00
2018,11,04,01,38,0.00
2018,11,04,01,39,0.00
2018,11,04,01,40,0.00
2018,11,04,01,41,0.00
2018,11,04,01,42,0.00
2018,11,04,01,43,0.00
2018,11,04,01,44,0.00
2018,11,04,01,45,0.00
2018,11,04,01,46,0.00
2018,11,04,01,47,0.00
2018,11,04,01,48,0.00
2018,11,04,01,49,0.00
2018,11,04,01,50,0.00
2018,11,04,01,51,0.00
2018,11,04,01,52,0.00
2018,11,04,01,53,0.00
2018,11,04,01,54,0.00
2018,11,04,01,55,0.00
2018,11,04,01,56,0.00
2018,11,04,01,57,0.00
2018,11,04,01,58,0.00
2018,11,04,01,59,0.00
2018,11,04,02,01,0.00
2018,11,04,02,02,0.00
2018,11,04,02,03,0.00
2018,11,04,02,04,0.00
2018,11,04,02,05,0.00
2018,11,04,02,06,0.00
2018,11,04,02,07,0.00
2018,11,04,02,08,0.00
2018,11,04,02,09,0.00
2018,11,04,02,10,0.00
2018,11,04,02,11,0.00
2018,11,04,02,12,0.00
2018,11,04,02,13,0.00
2018,11,04,02,14,0.00
2018,11,04,02,15,0.00
2018,11,04,02,16,0.00
2018,11,04,02,17,0.00
2018,11,04,02,18,0.00
2018,11,04,02,19,0.00
2018,11,04,02,20,0.00
2018,11,04,02,21,0.00
2018,11,04,02,22,0.00
2018,11,04,02,23,0.00
2018,11,04,02,24,0.00
2018,11,04,02,25,0.00
2018,11,04,02,26,0.00
2018,11,04,02,27,0.00
2018,11,04,02,28,0.00
2018,11,04,02,29,0.00
2018,11,04,02,30,0.00
2018,11,04,02,31,0.00
2018,11,04,02,32,0.00
2018,11,04,02,33,0.00
2018,11,04,02,34,0.00
2018,11,04,02,35,0.00
2018,11,04,02,36,0.00
2018,11,04,02,37,0.00
2018,11,04,02,38,0.00
2018,11,04,02,39,0.00
2018,11,04,02,40,0.00
2018,11,04,02,41,0.00
2018,11,04,02,42,0.00
2018,11,04,02,43,0.00
2018,11,04,02,44,0.00
2018,11,04,02,45,0.00
2018,11,04,02,46,0.00
2018,11,04,02,47,0.00
2018,11,04,02,48,0.00
2018,11,04,02,49,0.00
2018,11,04,02,50,0.00
2018,11,04,02,51,0.00
2018,11,04,02,52,0.00
2018,11,04,02,53,0.00
2018,11,04,02,54,0.00
2018,11,04,02,55,0.00
2018,11,04,02,56,0.00
2018,11,04,02,57,0.00
2018,11,04,02,58,0.00
2018,11,04,02,59,0.00
2018,11,04,03,00,0.00
2018,11,04,03,01,0.00
2018,11,04,03,02,0.00
2018,11,04,03,03,0.00
2018,11,04,03,04,0.00
2018,11,04,03,05,0.00
2018,11,04,03,06,0.00
2018,11,04,03,07,0.00
2018,11,04,03,08,0.00
2018,11,04,03,09,0.00
2018,11,04,03,10,0.00
2018,11,04,03,11,0.00
2018,11,04,03,12,0.00
2018,11,04,03,13,0.00
2018,11,04,03,14,0.00
2018,11,04,03,15,0.00
2018,11,04,03,16,0.00
2018,11,04,03,17,0.00
2018,11,04,03,18,0.00
2018,11,04,03,19,0.00
2018,11,04,03,20,0.00
2018,11,04,03,21,0.00
2018,11,04,03,22,0.00
2018,11,04,03,23,0.00
2018,11,04,03,24,0.00
2018,11,04,03,25,0.00
2018,11,04,03,26,0.00
2018,11,04,03,27,0.00
2018,11,04,03,28,0.00
2018,11,04,03,29,0.00
2018,11,04,03,30,0.00
2018,11,04,03,31,0.00
2018,11,04,03,32,0.00
2018,11,04,03,33,0.00
2018,11,04,03,34,0.00
2018,11,04,03,35,0.00
2018,11,04,03,36,0.00
2018,11,04,03,37,0.00
2018,11,04,03,38,0.00
2018,11,04,03,39,0.00
2018,11,04,03,40,0.00
2018,11,04,03,41,0.00
2018,11,04,03,42,0.00
2018,11,04,03,43,0.00
2018,11,04,03,44,0.00
2018,11,04,03,45,0.00
2018,11,04,03,46,0.00
2018,11,04,03,47,0.00
2018,11,04,03,48,0.00
2018,11,04,03,49,0.00
2018,11,04,03,50,0.00
2018,11,04,03,51,0.00
2018,11,04,03,52,0.00
2018,11,04,03,53,0.00
2018,11,04,03,54,0.00
2018,11,04,03,55,0.00
2018,11,04,03,56,0.00
2018,11,04,03,57,0.00
2018,11,04,03,58,0.00
2018,11,04,03,59,0.00
2018,11,04,04,00,0.00
2018,11,04,04,01,0.00
2018,11,04,04,02,0.00
2018,11,04,04,03,0.00
2018,11,04,04,04,0.00
2018,11,04,04,05,0.00
2018,11,04,04,06,0.00
2018,11,04,04,07,0.00
2018,11,04,04,08,0.00
2018,11,04,04,09,0.00
2018,11,04,04,10,0.00
2018,11,04,04,11,0.00
2018,11,04,04,12,0.00
2018,11,04,04,13,0.00
2018,11,04,04,14,0.00
2018,11,04,04,15,0.00
2018,11,04,04,16,0.00
2018,11,04,04,17,0.00
2018,11,04,04,18,0.00
2018,11,04,04,19,0.00
2018,11,04,04,20,0.00
2018,11,04,04,21,0.00
2018,11,04,04,22,0.00
2018,11,04,04,23,0.00
2018,11,04,04,24,0.00
2018,11,04,04,25,0.00
2018,11,04,04,26,0.00
2018,11,04,04,27,0.00
2018,11,04,04,28,0.00
2018,11,04,04,29,0.00
2018,11,04,04,30,0.00
2018,11,04,04,31,0.00
2018,11,04,04,32,0.00
2018,11,04,04,33,0.00
2018,11,04,04,34,0.00
2018,11,04,04,35,0.00
2018,11,04,04,36,0.00
2018,11,04,04,37,0.00
2018,11,04,04,38,0.00
2018,11,04,04,39,0.00
2018,11,04,04,40,0.00
2018,11,04,04,41,0.00
2018,11,04,04,42,0.00
2018,11,04,04,43,0.00
2018,11,04,04,44,0.00
2018,11,04,04,45,0.00
2018,11,04,04,46,0.00
2018,11,04,04,47,0.00
2018,11,04,04,48,0.00
2018,11,04,04,49,0.00
2018,11,04,04,50,0.00
2018,11,04,04,51,0.00
2018,11,04,04,52,0.00
2018,11,04,04,53,0.00
2018,11,04,04,54,0.00
2018,11,04,04,55,0.00
2018,11,04,04,56,0.00
2018,11,04,04,57,0.00
2018,11,04,04,58,0.00
2018,11,04,04,59,0.00
2018,11,04,05,00,0.00
2018,11,04,05,01,0.00
2018,11,04,05,02,0.00
2018,11,04,05,03,0.00
2018,11,04,05,04,0.00
2018,11,04,05,05,0.00
2018,11,04,05,06,0.00
2018,11,04,05,07,0.00
2018,11,04,05,08,0.00
2018,11,04,05,09,0.00
2018,11,04,05,10,0.00
2018,11,04,05,11,0.00
2018,11,04,05,12,0.00
2018,11,04,05,13,0.00
2018,11,04,05,14,0.00
2018,11,04,05,15,0.00
2018,11,04,05,16,0.00
2018,11,04,05,17,0.00
2018,11,04,05,18,0.00
2018,11,04,05,19,0.00
2018,11,04,05,20,0.00
2018,11,04,05,21,0.00
2018,11,04,05,22,0.00
2018,11,04,05,23,0.00
2018,11,04,05,24,0.00
2018,11,04,05,25,0.00
2018,11,04,05,26,0.00
2018,11,04,05,27,0.00
2018,11,04,05,28,0.00
2018,11,04,05,29,0.00
2018,11,04,05,30,0.00
2018,11,04,05,31,0.00
2018,11,04,05,32,0.00
2018,11,04,05,33,0.00
2018,11,04,05,34,0.00
2018,11,04,05,35,0.00
2018,11,04,05,36,0.00
2018,11,04,05,37,0.00
2018,11,04,05,38,0.00
2018,11,04,05,39,0.00
2018,11,04,05,40,0.00
2018,11,04,05,41,0.00
2018,11,04,05,42,0.00
2018,11,04,05,43,0.00
2018,11,04,05,44,0.00
2018,11,04,05,45,0.00
2018,11,04,05,46,0.00
2018,11,04,05,47,0.00
2018,11,04,05,48,0.00
2018,11,04,05,49,0.00
2018,11,04,05,50,0.00
2018,11,04,05,51,0.00
2018,11,04,05,52,0.00
2018,11,04,05,53,0.00
2018,11,04,05,54,0.00
2018,11,04,05,55,0.00
2018,11,04,05,56,0.00
2018,11,04,05,57,0.00
2018,11,04,05,58,0.00
2018,11,04,05,59,0.00
2018,11,04,06,00,0.00
2018,11,04,06,01,0.00
2018,11,04,06,02,0.00
2018,11,04,06,03,0.00
2018,11,04,06,04,0.00
2018,11,04,06,05,0.00
2018,11,04,06,06,0.00
2018,11,04,06,07,0.00
2018,11,04,06,08,0.00
2018,11,04,06,09,0.00
2018,11,04,06,10,0.00
2018,11,04,06,11,0.00
2018,11,04,06,12,0.00
2018,11,04,06,13,0.00
2018,11,04,06,14,0.00
2018,11,04,06,15,0.00
2018,11,04,06,16,0.00
2018,11,04,06,17,0.00
2018,11,04,06,18,0.00
2018,11,04,06,19,0.00
2018,11,04,06,20,0.00
2018,11,04,06,21,0.00
2018,11,04,06,22,0.00
2018,11,04,06,23,0.00
2018,11,04,06,24,0.00
2018,11,04,06,25,0.00
2018,11,04,06,26,0.00
2018,11,04,06,27,0.00
2018,11,04,06,28,0.00
2018,11,04,06,29,0.00
2018,11,04,06,30,0.00
2018,11,04,06,31,0.00
2018,11,04,06,32,0.00
2018,11,04,06,33,0.00
2018,11,04,06,34,0.00
2018,11,04,06,35,0.00
2018,11,04,06,36,0.00
2018,11,04,06,37,0.00
2018,11,04,06,38,0.00
2018,11,04,06,39,0.00
2018,11,04,06,40,0.00
2018,11,04,06,41,0.00
2018,11,04,06,42,0.00
2018,11,04,06,43,0.00
2018,11,04,06,44,0.00
2018,11,04,06,45,0.00
2018,11,04,06,46,0.00
2018,11,04,06,47,0.00
2018,11,04,06,48,0.00
2018,11,04,06,49,0.00
2018,11,04,06,50,0.00
2018,11,04,06,51,0.00
2018,11,04,06,52,0.00
2018,11,04,06,53,0.00
2018,11,04,06,54,0.00
2018,11,04,06,55,0.00
2018,11,04,06,56,0.00
2018,11,04,06,57,0.00
2018,11,04,06,58,0.00
2018,11,04,06,59,0.00
2018,11,04,07,00,0.00
2018,11,04,07,01,0.00
2018,11,04,07,02,0.00
2018,11,04,07,03,0.00
2018,11,04,07,04,0.00
2018,11,04,07,05,0.00
2018,11,04,07,06,0.00
2018,11,04,07,07,0.00
2018,11,04,07,08,0.00
2018,11,04,07,09,0.00
2018,11,04,07,10,0.00
2018,11,04,07,11,0.00
2018,11,04,07,12,0.00
2018,11,04,07,13,0.00
2018,11,04,07,14,0.00
2018,11,04,07,15,0.00
2018,11,04,07,16,0.00
2018,11,04,07,17,0.00
2018,11,04,07,18,2.70
2018,11,04,07,19,5.00
2018,11,04,07,20,5.00
2018,11,04,07,21,5.00
2018,11,04,07,22,5.00
2018,11,04,07,23,5.00
2018,11,04,07,24,5.80
2018,11,04,07,25,7.00
2018,11,04,07,26,7.00
2018,11,04,07,27,7.00
2018,11,04,07,28,7.00
2018,11,04,07,29,7.30
2018,11,04,07,30,9.00
2018,11,04,07,31,9.00
2018,11,04,07,32,9.00
2018,11,04,07,33,9.00
2018,11,04,07,34,10.60
2018,11,04,07,35,11.00
2018,11,04,07,36,11.20
2018,11,04,07,37,12.00
2018,11,04,07,38,12.00
2018,11,04,07,39,12.00
2018,11,04,07,40,12.00
2018,11,04,07,41,12.00
2018,11,04,07,42,12.00
2018,11,04,07,43,12.30
2018,11,04,07,44,14.00
2018,11,04,07,45,14.00
2018,11,04,07,46,15.10
2018,11,04,07,47,16.00
2018,11,04,07,48,17.50
2018,11,04,07,49,18.00
2018,11,04,07,50,19.00
2018,11,04,07,51,19.50
2018,11,04,07,52,21.00
2018,11,04,07,53,21.00
2018,11,04,07,54,21.00
2018,11,04,07,55,21.00
2018,11,04,07,56,20.90
2018,11,04,07,57,19.30
2018,11,04,07,58,21.60
2018,11,04,07,59,23.80
2018,11,04,08,00,25.00
2018,11,04,08,01,25.00
2018,11,04,08,02,25.80
2018,11,04,08,03,27.80
2018,11,04,08,04,28.00
2018,11,04,08,05,29.20
2018,11,04,08,06,32.00
2018,11,04,08,07,30.90
2018,11,04,08,08,30.00
2018,11,04,08,09,32.40
2018,11,04,08,10,36.90
2018,11,04,08,11,43.40
2018,11,04,08,12,53.20
2018,11,04,08,13,59.70
2018,11,04,08,14,62.50
2018,11,04,08,15,51.90
2018,11,04,08,16,66.00
2018,11,04,08,17,75.70
2018,11,04,08,18,77.30
2018,11,04,08,19,79.50
2018,11,04,08,20,82.30
2018,11,04,08,21,85.00
2018,11,04,08,22,88.60
2018,11,04,08,23,92.30
2018,11,04,08,24,96.70
2018,11,04,08,25,98.00
2018,11,04,08,26,94.90
2018,11,04,08,27,82.90
2018,11,04,08,28,88.30
2018,11,04,08,29,88.80
2018,11,04,08,30,101.00
2018,11,04,08,31,108.80
2018,11,04,08,32,111.50
2018,11,04,08,33,106.90
2018,11,04,08,34,101.60
2018,11,04,08,35,118.20
2018,11,04,08,36,120.70
2018,11,04,08,37,122.60
2018,11,04,08,38,109.10
2018,11,04,08,39,128.60
2018,11,04,08,40,132.60
2018,11,04,08,41,135.20
2018,11,04,08,42,138.10
2018,11,04,08,43,141.00
2018,11,04,08,44,143.60
2018,11,04,08,45,145.90
2018,11,04,08,46,148.20
2018,11,04,08,47,149.60
2018,11,04,08,48,151.80
2018,11,04,08,49,154.10
2018,11,04,08,50,155.70
2018,11,04,08,51,159.20
2018,11,04,08,52,162.90
2018,11,04,08,53,168.00
2018,11,04,08,54,175.60
2018,11,04,08,55,193.00
2018,11,04,08,56,211.50
2018,11,04,08,57,225.80
2018,11,04,08,58,234.80
2018,11,04,08,59,239.00
2018,11,04,09,00,246.60
2018,11,04,09,01,250.90
2018,11,04,09,02,247.10
2018,11,04,09,03,239.00
2018,11,04,09,04,150.00
2018,11,04,09,05,97.70
2018,11,04,09,06,97.00
2018,11,04,09,07,123.00
2018,11,04,09,08,228.90
2018,11,04,09,09,221.00
2018,11,04,09,10,221.00
2018,11,04,09,11,121.60
2018,11,04,09,12,65.80
2018,11,04,09,13,60.20
2018,11,04,09,14,56.00
2018,11,04,09,15,103.10
2018,11,04,09,16,201.00
2018,11,04,09,17,183.80
2018,11,04,09,18,184.90
2018,11,04,09,19,212.20
2018,11,04,09,20,223.50
2018,11,04,09,21,212.40
2018,11,04,09,22,206.80
2018,11,04,09,23,185.50
2018,11,04,09,24,149.60
2018,11,04,09,25,136.40
2018,11,04,09,26,135.00
2018,11,04,09,27,218.70
2018,11,04,09,28,248.30
2018,11,04,09,29,250.90
2018,11,04,09,30,253.80
2018,11,04,09,31,256.00
2018,11,04,09,32,259.00
2018,11,04,09,33,261.50
2018,11,04,09,34,264.90
2018,11,04,09,35,269.30
2018,11,04,09,36,271.30
2018,11,04,09,37,272.00
2018,11,04,09,38,273.10
2018,11,04,09,39,274.00
2018,11,04,09,40,277.20
2018,11,04,09,41,280.80
2018,11,04,09,42,283.30
2018,11,04,09,43,285.90
2018,11,04,09,44,288.80
2018,11,04,09,45,290.00
2018,11,04,09,46,291.30
2018,11,04,09,47,292.00
2018,11,04,09,48,293.90
2018,11,04,09,49,295.00
2018,11,04,09,50,296.80
2018,11,04,09,51,301.40
2018,11,04,09,52,302.00
2018,11,04,09,53,303.30
2018,11,04,09,54,305.60
2018,11,04,09,55,307.80
2018,11,04,09,56,308.20
2018,11,04,09,57,309.60
2018,11,04,09,58,291.40
2018,11,04,09,59,260.00
2018,11,04,10,00,160.00
2018,11,04,10,01,179.20
2018,11,04,10,02,194.40
2018,11,04,10,03,175.80
2018,11,04,10,04,145.70
2018,11,04,10,05,141.20
2018,11,04,10,06,182.50
2018,11,04,10,07,186.70
2018,11,04,10,08,234.50
2018,11,04,10,09,300.50
2018,11,04,10,10,332.00
2018,11,04,10,11,332.60
2018,11,04,10,12,334.80
2018,11,04,10,13,337.10
2018,11,04,10,14,338.70
2018,11,04,10,15,339.00
2018,11,04,10,16,342.60
2018,11,04,10,17,341.30
2018,11,04,10,18,343.90
2018,11,04,10,19,346.80
2018,11,04,10,20,348.00
2018,11,04,10,21,349.30
2018,11,04,10,22,350.00
2018,11,04,10,23,351.90
2018,11,04,10,24,353.60
2018,11,04,10,25,357.90
2018,11,04,10,26,363.00
2018,11,04,10,27,372.00
2018,11,04,10,28,378.60
2018,11,04,10,29,380.80
2018,11,04,10,30,380.70
2018,11,04,10,31,373.20
2018,11,04,10,32,368.40
2018,11,04,10,33,367.80
2018,11,04,10,34,371.20
2018,11,04,10,35,376.30
2018,11,04,10,36,379.60
2018,11,04,10,37,379.90
2018,11,04,10,38,378.00
2018,11,04,10,39,378.60
2018,11,04,10,40,380.00
2018,11,04,10,41,380.50
2018,11,04,10,42,381.00
2018,11,04,10,43,381.00
2018,11,04,10,44,381.00
2018,11,04,10,45,381.00
2018,11,04,10,46,382.10
2018,11,04,10,47,385.80
2018,11,04,10,48,385.90
2018,11,04,10,49,386.40
2018,11,04,10,50,387.00
2018,11,04,10,51,387.90
2018,11,04,10,52,388.00
2018,11,04,10,53,388.00
2018,11,04,10,54,389.70
2018,11,04,10,55,392.00
2018,11,04,10,56,392.00
2018,11,04,10,57,393.60
2018,11,04,10,58,392.30
2018,11,04,10,59,396.00
2018,11,04,11,00,396.00
2018,11,04,11,01,396.00
2018,11,04,11,02,396.50
2018,11,04,11,03,398.40
2018,11,04,11,04,399.00
2018,11,04,11,05,400.80
2018,11,04,11,06,401.00
2018,11,04,11,07,401.90
2018,11,04,11,08,404.00
2018,11,04,11,09,402.40
2018,11,04,11,10,402.30
2018,11,04,11,11,403.80
2018,11,04,11,12,405.80
2018,11,04,11,13,406.00
2018,11,04,11,14,406.50
2018,11,04,11,15,410.10
2018,11,04,11,16,414.10
2018,11,04,11,17,417.10
2018,11,04,11,18,425.20
2018,11,04,11,19,437.20
2018,11,04,11,20,438.00
2018,11,04,11,21,432.40
2018,11,04,11,22,442.50
2018,11,04,11,23,476.00
2018,11,04,11,24,476.00
2018,11,04,11,25,248.80
2018,11,04,11,26,202.50
2018,11,04,11,27,466.00
2018,11,04,11,28,445.30
2018,11,04,11,29,377.20
2018,11,04,11,30,326.80
2018,11,04,11,31,282.30
2018,11,04,11,32,201.20
2018,11,04,11,33,204.50
2018,11,04,11,34,236.00
2018,11,04,11,35,236.00
2018,11,04,11,36,236.00
2018,11,04,11,37,329.70
2018,11,04,11,38,410.00
2018,11,04,11,39,412.40
2018,11,04,11,40,415.00
2018,11,04,11,41,418.00
2018,11,04,11,42,417.70
2018,11,04,11,43,417.00
2018,11,04,11,44,417.50
2018,11,04,11,45,419.30
2018,11,04,11,46,417.60
2018,11,04,11,47,417.90
2018,11,04,11,48,417.00
2018,11,04,11,49,417.30
2018,11,04,11,50,418.80
2018,11,04,11,51,420.00
2018,11,04,11,52,418.60
2018,11,04,11,53,417.20
2018,11,04,11,54,417.00
2018,11,04,11,55,417.80
2018,11,04,11,56,416.50
2018,11,04,11,57,415.80
2018,11,04,11,58,417.00
2018,11,04,11,59,417.00
2018,11,04,12,00,417.00
2018,11,04,12,01,164.90
2018,11,04,12,02,147.20
2018,11,04,12,03,169.90
2018,11,04,12,04,170.80
2018,11,04,12,05,164.20
2018,11,04,12,06,161.30
2018,11,04,12,07,162.00
2018,11,04,12,08,169.00
2018,11,04,12,09,190.00
2018,11,04,12,10,184.20
2018,11,04,12,11,170.20
2018,11,04,12,12,164.00
2018,11,04,12,13,158.70
2018,11,04,12,14,154.00
2018,11,04,12,15,148.20
2018,11,04,12,16,143.60
2018,11,04,12,17,142.00
2018,11,04,12,18,141.60
2018,11,04,12,19,138.80
2018,11,04,12,20,133.50
2018,11,04,12,21,130.40
2018,11,04,12,22,128.30
2018,11,04,12,23,130.30
2018,11,04,12,24,132.90
2018,11,04,12,25,136.70
2018,11,04,12,26,140.00
2018,11,04,12,27,141.70
2018,11,04,12,28,143.50
2018,11,04,12,29,146.10
2018,11,04,12,30,149.60
2018,11,04,12,31,155.20
2018,11,04,12,32,163.00
2018,11,04,12,33,169.70
2018,11,04,12,34,176.80
2018,11,04,12,35,183.80
2018,11,04,12,36,186.10
2018,11,04,12,37,190.80
2018,11,04,12,38,197.80
2018,11,04,12,39,207.80
2018,11,04,12,40,225.40
2018,11,04,12,41,228.50
2018,11,04,12,42,221.90
2018,11,04,12,43,224.80
2018,11,04,12,44,230.60
2018,11,04,12,45,239.00
2018,11,04,12,46,245.80
2018,11,04,12,47,243.70
2018,11,04,12,48,250.30
2018,11,04,12,49,209.50
2018,11,04,12,50,186.40
2018,11,04,12,51,178.80
2018,11,04,12,52,178.90
2018,11,04,12,53,184.80
2018,11,04,12,54,193.90
2018,11,04,12,55,197.00
2018,11,04,12,56,206.10
2018,11,04,12,57,198.20
2018,11,04,12,58,190.90
2018,11,04,12,59,183.20
2018,11,04,13,00,176.20
2018,11,04,13,01,170.40
2018,11,04,13,02,169.00
2018,11,04,13,03,169.00
2018,11,04,13,04,168.80
2018,11,04,13,05,164.20
2018,11,04,13,06,158.50
2018,11,04,13,07,152.60
2018,11,04,13,08,148.50
2018,11,04,13,09,146.70
2018,11,04,13,10,144.40
2018,11,04,13,11,142.20
2018,11,04,13,12,140.40
2018,11,04,13,13,129.60
2018,11,04,13,14,119.40
2018,11,04,13,15,112.40
2018,11,04,13,16,108.40
2018,11,04,13,17,105.40
2018,11,04,13,18,104.10
2018,11,04,13,19,104.00
2018,11,04,13,20,103.50
2018,11,04,13,21,102.00
2018,11,04,13,22,100.90
2018,11,04,13,23,100.00
2018,11,04,13,24,100.00
2018,11,04,13,25,101.90
2018,11,04,13,26,105.60
2018,11,04,13,27,109.60
2018,11,04,13,28,111.00
2018,11,04,13,29,109.90
2018,11,04,13,30,110.30
2018,11,04,13,31,112.60
2018,11,04,13,32,114.00
2018,11,04,13,33,116.00
2018,11,04,13,34,116.00
2018,11,04,13,35,115.20
2018,11,04,13,36,113.40
2018,11,04,13,37,113.00
2018,11,04,13,38,113.00
2018,11,04,13,39,114.10
2018,11,04,13,40,118.30
2018,11,04,13,41,121.30
2018,11,04,13,42,128.00
2018,11,04,13,43,135.80
2018,11,04,13,44,139.00
2018,11,04,13,45,135.80
2018,11,04,13,46,128.30
2018,11,04,13,47,120.50
2018,11,04,13,48,116.80
2018,11,04,13,49,112.80
2018,11,04,13,50,111.00
2018,11,04,13,51,113.00
2018,11,04,13,52,117.20
2018,11,04,13,53,122.80
2018,11,04,13,54,127.20
2018,11,04,13,55,128.60
2018,11,04,13,56,129.20
2018,11,04,13,57,128.00
2018,11,04,13,58,127.30
2018,11,04,13,59,132.70
2018,11,04,14,00,129.90
2018,11,04,14,01,124.20
2018,11,04,14,02,118.20
2018,11,04,14,03,113.60
2018,11,04,14,04,111.90
2018,11,04,14,05,111.00
2018,11,04,14,06,112.60
2018,11,04,14,07,113.90
2018,11,04,14,08,113.80
2018,11,04,14,09,111.80
2018,11,04,14,10,106.90
2018,11,04,14,11,102.90
2018,11,04,14,12,100.70
2018,11,04,14,13,103.20
2018,11,04,14,14,104.00
2018,11,04,14,15,104.20
2018,11,04,14,16,104.70
2018,11,04,14,17,104.00
2018,11,04,14,18,104.00
2018,11,04,14,19,104.00
2018,11,04,14,20,102.50
2018,11,04,14,21,98.30
2018,11,04,14,22,97.00
2018,11,04,14,23,97.30
2018,11,04,14,24,100.30
2018,11,04,14,25,104.50
2018,11,04,14,26,103.00
2018,11,04,14,27,98.80
2018,11,04,14,28,90.90
2018,11,04,14,29,82.40
2018,11,04,14,30,78.20
2018,11,04,14,31,74.30
2018,11,04,14,32,70.40
2018,11,04,14,33,66.30
2018,11,04,14,34,59.60
2018,11,04,14,35,53.40
2018,11,04,14,36,53.00
2018,11,04,14,37,53.30
2018,11,04,14,38,54.80
2018,11,04,14,39,58.20
2018,11,04,14,40,61.30
2018,11,04,14,41,60.40
2018,11,04,14,42,58.00
2018,11,04,14,43,52.70
2018,11,04,14,44,50.40
2018,11,04,14,45,49.00
2018,11,04,14,46,51.20
2018,11,04,14,47,55.00
2018,11,04,14,48,59.20
2018,11,04,14,49,62.90
2018,11,04,14,50,67.30
2018,11,04,14,51,69.30
2018,11,04,14,52,71.70
2018,11,04,14,53,75.10
2018,11,04,14,54,79.50
2018,11,04,14,55,85.00
2018,11,04,14,56,92.70
2018,11,04,14,57,99.30
2018,11,04,14,58,107.80
2018,11,04,14,59,117.60
2018,11,04,15,00,126.80
2018,11,04,15,01,133.30
2018,11,04,15,02,139.80
2018,11,04,15,03,143.80
2018,11,04,15,04,146.30
2018,11,04,15,05,148.00
2018,11,04,15,06,147.20
2018,11,04,15,07,144.90
2018,11,04,15,08,142.00
2018,11,04,15,09,139.50
2018,11,04,15,10,137.10
2018,11,04,15,11,134.50
2018,11,04,15,12,130.80
2018,11,04,15,13,125.20
2018,11,04,15,14,117.20
2018,11,04,15,15,110.80
2018,11,04,15,16,105.20
2018,11,04,15,17,97.30
2018,11,04,15,18,90.00
2018,11,04,15,19,85.00
2018,11,04,15,20,82.20
2018,11,04,15,21,82.10
2018,11,04,15,22,80.40
2018,11,04,15,23,76.60
2018,11,04,15,24,75.90
2018,11,04,15,25,73.40
2018,11,04,15,26,69.10
2018,11,04,15,27,65.30
2018,11,04,15,28,61.40
2018,11,04,15,29,57.40
2018,11,04,15,30,54.40
2018,11,04,15,31,53.10
2018,11,04,15,32,53.00
2018,11,04,15,33,53.30
2018,11,04,15,34,54.80
2018,11,04,15,35,56.00
2018,11,04,15,36,57.30
2018,11,04,15,37,58.00
2018,11,04,15,38,57.90
2018,11,04,15,39,55.70
2018,11,04,15,40,53.70
2018,11,04,15,41,52.20
2018,11,04,15,42,51.00
2018,11,04,15,43,48.40
2018,11,04,15,44,46.20
2018,11,04,15,45,44.10
2018,11,04,15,46,41.40
2018,11,04,15,47,38.40
2018,11,04,15,48,36.20
2018,11,04,15,49,33.90
2018,11,04,15,50,33.00
2018,11,04,15,51,33.00
2018,11,04,15,52,34.80
2018,11,04,15,53,35.00
2018,11,04,15,54,35.00
2018,11,04,15,55,35.00
2018,11,04,15,56,35.00
2018,11,04,15,57,35.00
2018,11,04,15,58,33.40
2018,11,04,15,59,33.00
2018,11,04,16,00,32.00
2018,11,04,16,01,31.50
2018,11,04,16,02,29.20
2018,11,04,16,03,26.90
2018,11,04,16,04,25.30
2018,11,04,16,05,23.50
2018,11,04,16,06,21.20
2018,11,04,16,07,21.00
2018,11,04,16,08,21.00
2018,11,04,16,09,20.20
2018,11,04,16,10,19.00
2018,11,04,16,11,19.00
2018,11,04,16,12,20.50
2018,11,04,16,13,21.00
2018,11,04,16,14,21.00
2018,11,04,16,15,20.40
2018,11,04,16,16,19.00
2018,11,04,16,17,18.50
2018,11,04,16,18,16.70
2018,11,04,16,19,16.00
2018,11,04,16,20,14.20
2018,11,04,16,21,14.00
2018,11,04,16,22,14.00
2018,11,04,16,23,14.00
2018,11,04,16,24,14.00
2018,11,04,16,25,14.00
2018,11,04,16,26,15.60
2018,11,04,16,27,16.10
2018,11,04,16,28,18.00
2018,11,04,16,29,18.00
2018,11,04,16,30,18.00
2018,11,04,16,31,18.00
2018,11,04,16,32,16.70
2018,11,04,16,33,14.40
2018,11,04,16,34,12.20
2018,11,04,16,35,11.80
2018,11,04,16,36,11.00
2018,11,04,16,37,10.20
2018,11,04,16,38,9.00
2018,11,04,16,39,7.70
2018,11,04,16,40,7.00
2018,11,04,16,41,6.90
2018,11,04,16,42,5.00
2018,11,04,16,43,5.00
2018,11,04,16,44,5.00
2018,11,04,16,45,2.40
2018,11,04,16,46,0.00
2018,11,04,16,47,0.00
2018,11,04,16,48,0.00
2018,11,04,16,49,0.00
2018,11,04,16,50,0.00
2018,11,04,16,51,0.00
2018,11,04,16,52,0.00
2018,11,04,16,53,0.00
2018,11,04,16,54,0.00
2018,11,04,16,55,0.00
2018,11,04,16,56,0.00
2018,11,04,16,57,0.00
2018,11,04,16,58,0.00
2018,11,04,16,59,0.00
2018,11,04,17,00,0.00
2018,11,04,17,01,0.00
2018,11,04,17,02,0.00
2018,11,04,17,03,0.00
2018,11,04,17,04,0.00
2018,11,04,17,05,0.00
2018,11,04,17,06,0.00
2018,11,04,17,07,0.00
2018,11,04,17,08,0.00
2018,11,04,17,09,0.00
2018,11,04,17,10,0.00
2018,11,04,17,11,0.00
2018,11,04,17,12,0.00
2018,11,04,17,13,0.00
2018,11,04,17,14,0.00
2018,11,04,17,15,0.00
2018,11,04,17,16,0.00
2018,11,04,17,17,0.00
2018,11,04,17,18,0.00
2018,11,04,17,19,0.00
2018,11,04,17,20,0.00
2018,11,04,17,21,0.00
2018,11,04,17,22,0.00
2018,11,04,17,23,0.00
2018,11,04,17,24,0.00
2018,11,04,17,25,0.00
2018,11,04,17,26,0.00