Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,25.10
2009,07,28,00,01,25.00
2009,07,28,00,02,24.90
2009,07,28,00,03,24.90
2009,07,28,00,04,24.90
2009,07,28,00,05,24.90
2009,07,28,00,06,24.80
2009,07,28,00,07,24.80
2009,07,28,00,08,24.80
2009,07,28,00,09,24.80
2009,07,28,00,10,24.70
2009,07,28,00,11,24.70
2009,07,28,00,12,24.70
2009,07,28,00,13,24.70
2009,07,28,00,14,24.60
2009,07,28,00,15,24.60
2009,07,28,00,16,24.60
2009,07,28,00,17,24.60
2009,07,28,00,18,24.50
2009,07,28,00,19,24.50
2009,07,28,00,20,24.40
2009,07,28,00,21,24.40
2009,07,28,00,22,24.40
2009,07,28,00,23,24.40
2009,07,28,00,24,24.40
2009,07,28,00,25,24.40
2009,07,28,00,26,24.30
2009,07,28,00,27,24.30
2009,07,28,00,28,24.30
2009,07,28,00,29,24.30
2009,07,28,00,30,24.20
2009,07,28,00,31,24.20
2009,07,28,00,32,24.20
2009,07,28,00,33,24.20
2009,07,28,00,34,24.10
2009,07,28,00,35,24.10
2009,07,28,00,36,24.00
2009,07,28,00,37,24.00
2009,07,28,00,38,23.90
2009,07,28,00,39,23.90
2009,07,28,00,40,23.90
2009,07,28,00,41,23.90
2009,07,28,00,42,23.80
2009,07,28,00,43,23.80
2009,07,28,00,44,23.80
2009,07,28,00,45,23.80
2009,07,28,00,46,23.80
2009,07,28,00,47,23.80
2009,07,28,00,48,23.80
2009,07,28,00,49,23.70
2009,07,28,00,50,23.70
2009,07,28,00,51,23.70
2009,07,28,00,52,23.70
2009,07,28,00,53,23.60
2009,07,28,00,54,23.60
2009,07,28,00,55,23.60
2009,07,28,00,56,23.60
2009,07,28,00,57,23.60
2009,07,28,00,58,23.60
2009,07,28,00,59,23.60
2009,07,28,01,00,23.60
2009,07,28,01,01,23.60
2009,07,28,01,02,23.50
2009,07,28,01,03,23.50
2009,07,28,01,04,23.50
2009,07,28,01,05,23.50
2009,07,28,01,06,23.40
2009,07,28,01,07,23.40
2009,07,28,01,08,23.40
2009,07,28,01,09,23.40
2009,07,28,01,10,23.40
2009,07,28,01,11,23.40
2009,07,28,01,12,23.40
2009,07,28,01,13,23.40
2009,07,28,01,14,23.40
2009,07,28,01,15,23.40
2009,07,28,01,16,23.40
2009,07,28,01,17,23.40
2009,07,28,01,18,23.40
2009,07,28,01,19,23.40
2009,07,28,01,20,23.40
2009,07,28,01,21,23.40
2009,07,28,01,22,23.40
2009,07,28,01,23,23.40
2009,07,28,01,24,23.30
2009,07,28,01,25,23.30
2009,07,28,01,26,23.30
2009,07,28,01,27,23.30
2009,07,28,01,28,23.30
2009,07,28,01,29,23.30
2009,07,28,01,30,23.30
2009,07,28,01,31,23.20
2009,07,28,01,32,23.20
2009,07,28,01,33,23.20
2009,07,28,01,34,23.20
2009,07,28,01,35,23.20
2009,07,28,01,36,23.20
2009,07,28,01,37,23.20
2009,07,28,01,38,23.10
2009,07,28,01,39,23.10
2009,07,28,01,40,23.10
2009,07,28,01,41,23.10
2009,07,28,01,42,23.10
2009,07,28,01,43,23.10
2009,07,28,01,44,23.00
2009,07,28,01,45,23.00
2009,07,28,01,46,23.00
2009,07,28,01,47,22.90
2009,07,28,01,48,22.90
2009,07,28,01,49,22.90
2009,07,28,01,50,22.90
2009,07,28,01,51,22.90
2009,07,28,01,52,22.90
2009,07,28,01,53,22.80
2009,07,28,01,54,22.80
2009,07,28,01,55,22.80
2009,07,28,01,56,22.80
2009,07,28,01,57,22.80
2009,07,28,01,58,22.80
2009,07,28,01,59,22.70
2009,07,28,02,00,22.70
2009,07,28,02,01,22.70
2009,07,28,02,02,22.70
2009,07,28,02,03,22.70
2009,07,28,02,04,22.70
2009,07,28,02,05,22.70
2009,07,28,02,06,22.60
2009,07,28,02,07,22.60
2009,07,28,02,08,22.60
2009,07,28,02,09,22.50
2009,07,28,02,10,22.50
2009,07,28,02,11,22.40
2009,07,28,02,12,22.40
2009,07,28,02,13,22.40
2009,07,28,02,14,22.40
2009,07,28,02,15,22.40
2009,07,28,02,16,22.40
2009,07,28,02,17,22.30
2009,07,28,02,18,22.30
2009,07,28,02,19,22.30
2009,07,28,02,20,22.30
2009,07,28,02,21,22.30
2009,07,28,02,22,22.30
2009,07,28,02,23,22.30
2009,07,28,02,24,22.30
2009,07,28,02,25,22.30
2009,07,28,02,26,22.20
2009,07,28,02,27,22.20
2009,07,28,02,28,22.20
2009,07,28,02,29,22.20
2009,07,28,02,30,22.20
2009,07,28,02,31,22.20
2009,07,28,02,32,22.10
2009,07,28,02,33,22.10
2009,07,28,02,34,22.10
2009,07,28,02,35,22.10
2009,07,28,02,36,22.10
2009,07,28,02,37,22.00
2009,07,28,02,38,22.00
2009,07,28,02,39,22.00
2009,07,28,02,40,22.00
2009,07,28,02,41,21.90
2009,07,28,02,42,21.90
2009,07,28,02,43,21.90
2009,07,28,02,44,21.90
2009,07,28,02,45,21.90
2009,07,28,02,46,21.80
2009,07,28,02,47,21.80
2009,07,28,02,48,21.80
2009,07,28,02,49,21.80
2009,07,28,02,50,21.80
2009,07,28,02,51,21.80
2009,07,28,02,52,21.80
2009,07,28,02,53,21.80
2009,07,28,02,54,21.80
2009,07,28,02,55,21.80
2009,07,28,02,56,21.80
2009,07,28,02,57,21.80
2009,07,28,02,58,21.80
2009,07,28,02,59,21.70
2009,07,28,03,00,21.70
2009,07,28,03,01,21.70
2009,07,28,03,02,21.70
2009,07,28,03,03,21.70
2009,07,28,03,04,21.70
2009,07,28,03,05,21.70
2009,07,28,03,06,21.60
2009,07,28,03,07,21.60
2009,07,28,03,08,21.60
2009,07,28,03,09,21.60
2009,07,28,03,10,21.60
2009,07,28,03,11,21.50
2009,07,28,03,12,21.50
2009,07,28,03,13,21.50
2009,07,28,03,14,21.40
2009,07,28,03,15,21.40
2009,07,28,03,16,21.40
2009,07,28,03,17,21.40
2009,07,28,03,18,21.40
2009,07,28,03,19,21.40
2009,07,28,03,20,21.30
2009,07,28,03,21,21.30
2009,07,28,03,22,21.30
2009,07,28,03,23,21.30
2009,07,28,03,24,21.30
2009,07,28,03,25,21.30
2009,07,28,03,26,21.30
2009,07,28,03,27,21.30
2009,07,28,03,28,21.30
2009,07,28,03,29,21.20
2009,07,28,03,30,21.20
2009,07,28,03,31,21.20
2009,07,28,03,32,21.20
2009,07,28,03,33,21.20
2009,07,28,03,34,21.20
2009,07,28,03,35,21.20
2009,07,28,03,36,21.20
2009,07,28,03,37,21.20
2009,07,28,03,38,21.20
2009,07,28,03,39,21.20
2009,07,28,03,40,21.20
2009,07,28,03,41,21.20
2009,07,28,03,42,21.20
2009,07,28,03,43,21.20
2009,07,28,03,44,21.20
2009,07,28,03,45,21.20
2009,07,28,03,46,21.10
2009,07,28,03,47,21.20
2009,07,28,03,48,21.10
2009,07,28,03,49,21.10
2009,07,28,03,50,21.10
2009,07,28,03,51,21.10
2009,07,28,03,52,21.10
2009,07,28,03,53,21.10
2009,07,28,03,54,21.10
2009,07,28,03,55,21.10
2009,07,28,03,56,21.10
2009,07,28,03,57,21.10
2009,07,28,03,58,21.10
2009,07,28,03,59,21.00
2009,07,28,04,00,21.00
2009,07,28,04,01,21.00
2009,07,28,04,02,20.90
2009,07,28,04,03,20.90
2009,07,28,04,04,20.90
2009,07,28,04,05,20.90
2009,07,28,04,06,20.90
2009,07,28,04,07,20.90
2009,07,28,04,08,20.90
2009,07,28,04,09,20.90
2009,07,28,04,10,20.90
2009,07,28,04,11,20.80
2009,07,28,04,12,20.80
2009,07,28,04,13,20.80
2009,07,28,04,14,20.80
2009,07,28,04,15,20.80
2009,07,28,04,16,20.80
2009,07,28,04,17,20.80
2009,07,28,04,18,20.80
2009,07,28,04,19,20.80
2009,07,28,04,20,20.70
2009,07,28,04,21,20.70
2009,07,28,04,22,20.70
2009,07,28,04,23,20.70
2009,07,28,04,24,20.70
2009,07,28,04,25,20.70
2009,07,28,04,26,20.70
2009,07,28,04,27,20.70
2009,07,28,04,28,20.70
2009,07,28,04,29,20.70
2009,07,28,04,30,20.70
2009,07,28,04,31,20.70
2009,07,28,04,32,20.70
2009,07,28,04,33,20.70
2009,07,28,04,34,20.60
2009,07,28,04,35,20.60
2009,07,28,04,36,20.60
2009,07,28,04,37,20.60
2009,07,28,04,38,20.60
2009,07,28,04,39,20.60
2009,07,28,04,40,20.60
2009,07,28,04,41,20.50
2009,07,28,04,42,20.50
2009,07,28,04,43,20.50
2009,07,28,04,44,20.40
2009,07,28,04,45,20.40
2009,07,28,04,46,20.40
2009,07,28,04,47,20.40
2009,07,28,04,48,20.40
2009,07,28,04,49,20.30
2009,07,28,04,50,20.30
2009,07,28,04,51,20.30
2009,07,28,04,52,20.30
2009,07,28,04,53,20.30
2009,07,28,04,54,20.30
2009,07,28,04,55,20.30
2009,07,28,04,56,20.30
2009,07,28,04,57,20.30
2009,07,28,04,58,20.20
2009,07,28,04,59,20.20
2009,07,28,05,00,20.20
2009,07,28,05,01,20.20
2009,07,28,05,02,20.20
2009,07,28,05,03,20.20
2009,07,28,05,04,20.10
2009,07,28,05,05,20.10
2009,07,28,05,06,20.10
2009,07,28,05,07,20.10
2009,07,28,05,08,20.10
2009,07,28,05,09,20.10
2009,07,28,05,10,20.10
2009,07,28,05,11,20.00
2009,07,28,05,12,20.00
2009,07,28,05,13,20.00
2009,07,28,05,14,20.00
2009,07,28,05,15,20.00
2009,07,28,05,16,20.00
2009,07,28,05,17,19.90
2009,07,28,05,18,19.90
2009,07,28,05,19,19.90
2009,07,28,05,20,19.90
2009,07,28,05,21,19.90
2009,07,28,05,22,19.90
2009,07,28,05,23,19.90
2009,07,28,05,24,19.80
2009,07,28,05,25,19.80
2009,07,28,05,26,19.80
2009,07,28,05,27,19.80
2009,07,28,05,28,19.80
2009,07,28,05,29,19.80
2009,07,28,05,30,19.80
2009,07,28,05,31,19.80
2009,07,28,05,32,19.80
2009,07,28,05,33,19.80
2009,07,28,05,34,19.80
2009,07,28,05,35,19.80
2009,07,28,05,36,19.80
2009,07,28,05,37,19.80
2009,07,28,05,38,19.80
2009,07,28,05,39,19.80
2009,07,28,05,40,19.70
2009,07,28,05,41,19.70
2009,07,28,05,42,19.70
2009,07,28,05,43,19.70
2009,07,28,05,44,19.70
2009,07,28,05,45,19.70
2009,07,28,05,46,19.70
2009,07,28,05,47,19.70
2009,07,28,05,48,19.70
2009,07,28,05,49,19.70
2009,07,28,05,50,19.70
2009,07,28,05,51,19.70
2009,07,28,05,52,19.60
2009,07,28,05,53,19.60
2009,07,28,05,54,19.60
2009,07,28,05,55,19.60
2009,07,28,05,56,19.60
2009,07,28,05,57,19.60
2009,07,28,05,58,19.60
2009,07,28,05,59,19.60
2009,07,28,06,00,19.60
2009,07,28,06,01,19.60
2009,07,28,06,02,19.60
2009,07,28,06,03,19.60
2009,07,28,06,04,19.60
2009,07,28,06,05,19.60
2009,07,28,06,06,19.60
2009,07,28,06,07,19.60
2009,07,28,06,08,19.60
2009,07,28,06,09,19.60
2009,07,28,06,10,19.50
2009,07,28,06,11,19.50
2009,07,28,06,12,19.50
2009,07,28,06,13,19.50
2009,07,28,06,14,19.50
2009,07,28,06,15,19.50
2009,07,28,06,16,19.50
2009,07,28,06,17,19.50
2009,07,28,06,18,19.50
2009,07,28,06,19,19.50
2009,07,28,06,20,19.50
2009,07,28,06,21,19.50
2009,07,28,06,22,19.50
2009,07,28,06,23,19.50
2009,07,28,06,24,19.40
2009,07,28,06,25,19.40
2009,07,28,06,26,19.40
2009,07,28,06,27,19.50
2009,07,28,06,28,19.50
2009,07,28,06,29,19.40
2009,07,28,06,30,19.50
2009,07,28,06,31,19.50
2009,07,28,06,32,19.40
2009,07,28,06,33,19.50
2009,07,28,06,34,19.50
2009,07,28,06,35,19.50
2009,07,28,06,36,19.40
2009,07,28,06,37,19.40
2009,07,28,06,38,19.50
2009,07,28,06,39,19.40
2009,07,28,06,40,19.40
2009,07,28,06,41,19.40
2009,07,28,06,42,19.40
2009,07,28,06,43,19.40
2009,07,28,06,44,19.40
2009,07,28,06,45,19.40
2009,07,28,06,46,19.40
2009,07,28,06,47,19.50
2009,07,28,06,48,19.40
2009,07,28,06,49,19.40
2009,07,28,06,50,19.50
2009,07,28,06,51,19.50
2009,07,28,06,52,19.50
2009,07,28,06,53,19.50
2009,07,28,06,54,19.60
2009,07,28,06,55,19.60
2009,07,28,06,56,19.60
2009,07,28,06,57,19.70
2009,07,28,06,58,19.70
2009,07,28,06,59,19.80
2009,07,28,07,00,19.80
2009,07,28,07,01,19.90
2009,07,28,07,02,19.90
2009,07,28,07,03,19.90
2009,07,28,07,04,20.00
2009,07,28,07,05,20.10
2009,07,28,07,06,20.10
2009,07,28,07,07,20.20
2009,07,28,07,08,20.20
2009,07,28,07,09,20.20
2009,07,28,07,10,20.30
2009,07,28,07,11,20.30
2009,07,28,07,12,20.30
2009,07,28,07,13,20.40
2009,07,28,07,14,20.40
2009,07,28,07,15,20.40
2009,07,28,07,16,20.40
2009,07,28,07,17,20.50
2009,07,28,07,18,20.60
2009,07,28,07,19,20.60
2009,07,28,07,20,20.60
2009,07,28,07,21,20.70
2009,07,28,07,22,20.70
2009,07,28,07,23,20.80
2009,07,28,07,24,20.90
2009,07,28,07,25,21.10
2009,07,28,07,26,21.20
2009,07,28,07,27,21.30
2009,07,28,07,28,21.30
2009,07,28,07,29,21.40
2009,07,28,07,30,21.50
2009,07,28,07,31,21.60
2009,07,28,07,32,21.60
2009,07,28,07,33,21.70
2009,07,28,07,34,21.80
2009,07,28,07,35,21.90
2009,07,28,07,36,22.00
2009,07,28,07,37,22.10
2009,07,28,07,38,22.20
2009,07,28,07,39,22.30
2009,07,28,07,40,22.30
2009,07,28,07,41,22.30
2009,07,28,07,42,22.40
2009,07,28,07,43,22.40
2009,07,28,07,44,22.40
2009,07,28,07,45,22.40
2009,07,28,07,46,22.40
2009,07,28,07,47,22.40
2009,07,28,07,48,22.40
2009,07,28,07,49,22.40
2009,07,28,07,50,22.40
2009,07,28,07,51,22.40
2009,07,28,07,52,22.50
2009,07,28,07,53,22.50
2009,07,28,07,54,22.50
2009,07,28,07,55,22.60
2009,07,28,07,56,22.60
2009,07,28,07,57,22.60
2009,07,28,07,58,22.60
2009,07,28,07,59,22.60
2009,07,28,08,00,22.60
2009,07,28,08,01,22.60
2009,07,28,08,02,22.60
2009,07,28,08,03,22.60
2009,07,28,08,04,22.70
2009,07,28,08,05,22.70
2009,07,28,08,06,22.70
2009,07,28,08,07,22.70
2009,07,28,08,08,22.80
2009,07,28,08,09,22.80
2009,07,28,08,10,22.90
2009,07,28,08,11,23.00
2009,07,28,08,12,23.10
2009,07,28,08,13,23.10
2009,07,28,08,14,23.20
2009,07,28,08,15,23.20
2009,07,28,08,16,23.30
2009,07,28,08,17,23.40
2009,07,28,08,18,23.40
2009,07,28,08,19,23.50
2009,07,28,08,20,23.60
2009,07,28,08,21,23.60
2009,07,28,08,22,23.60
2009,07,28,08,23,23.60
2009,07,28,08,24,23.60
2009,07,28,08,25,23.60
2009,07,28,08,26,23.60
2009,07,28,08,27,23.60
2009,07,28,08,28,23.60
2009,07,28,08,29,23.60
2009,07,28,08,30,23.70
2009,07,28,08,31,23.70
2009,07,28,08,32,23.70
2009,07,28,08,33,23.70
2009,07,28,08,34,23.80
2009,07,28,08,35,23.80
2009,07,28,08,36,23.80
2009,07,28,08,37,23.80
2009,07,28,08,38,23.80
2009,07,28,08,39,23.90
2009,07,28,08,40,24.00
2009,07,28,08,41,24.10
2009,07,28,08,42,24.20
2009,07,28,08,44,24.30
2009,07,28,08,45,24.30
2009,07,28,08,46,24.30
2009,07,28,08,47,24.30
2009,07,28,08,48,24.30
2009,07,28,08,49,24.40
2009,07,28,08,50,24.40
2009,07,28,08,51,24.40
2009,07,28,08,52,24.40
2009,07,28,08,53,24.40
2009,07,28,08,54,24.40
2009,07,28,08,55,24.50
2009,07,28,08,56,24.60
2009,07,28,08,57,24.60
2009,07,28,08,58,24.70
2009,07,28,08,59,24.70
2009,07,28,09,00,24.70
2009,07,28,09,01,24.80
2009,07,28,09,02,24.80
2009,07,28,09,03,24.80
2009,07,28,09,04,24.80
2009,07,28,09,05,24.90
2009,07,28,09,06,24.90
2009,07,28,09,07,24.90
2009,07,28,09,08,25.00
2009,07,28,09,09,25.10
2009,07,28,09,10,25.20
2009,07,28,09,11,25.30
2009,07,28,09,12,25.40
2009,07,28,09,13,25.40
2009,07,28,09,14,25.40
2009,07,28,09,15,25.50
2009,07,28,09,16,25.60
2009,07,28,09,17,25.60
2009,07,28,09,18,25.70
2009,07,28,09,19,25.70
2009,07,28,09,20,25.80
2009,07,28,09,21,25.90
2009,07,28,09,22,25.90
2009,07,28,09,23,26.00
2009,07,28,09,24,26.10
2009,07,28,09,25,26.10
2009,07,28,09,26,26.10
2009,07,28,09,27,26.20
2009,07,28,09,28,26.20
2009,07,28,09,29,26.20
2009,07,28,09,30,26.10
2009,07,28,09,31,26.20
2009,07,28,09,32,26.20
2009,07,28,09,33,26.20
2009,07,28,09,34,26.20
2009,07,28,09,35,26.30
2009,07,28,09,36,26.30
2009,07,28,09,37,26.30
2009,07,28,09,38,26.30
2009,07,28,09,39,26.30
2009,07,28,09,40,26.40
2009,07,28,09,41,26.40
2009,07,28,09,42,26.40
2009,07,28,09,43,26.50
2009,07,28,09,44,26.60
2009,07,28,09,45,26.60
2009,07,28,09,46,26.70
2009,07,28,09,47,26.70
2009,07,28,09,48,26.80
2009,07,28,09,49,26.80
2009,07,28,09,50,26.80
2009,07,28,09,51,26.90
2009,07,28,09,52,27.00
2009,07,28,09,53,27.10
2009,07,28,09,54,27.20
2009,07,28,09,55,27.20
2009,07,28,09,56,27.30
2009,07,28,09,57,27.40
2009,07,28,09,58,27.50
2009,07,28,09,59,27.60
2009,07,28,10,00,27.60
2009,07,28,10,01,27.70
2009,07,28,10,02,27.70
2009,07,28,10,03,27.70
2009,07,28,10,04,27.70
2009,07,28,10,05,27.80
2009,07,28,10,06,27.80
2009,07,28,10,07,27.70
2009,07,28,10,08,27.80
2009,07,28,10,09,27.80
2009,07,28,10,10,27.80
2009,07,28,10,11,27.80
2009,07,28,10,12,27.80
2009,07,28,10,13,27.90
2009,07,28,10,14,27.90
2009,07,28,10,15,27.90
2009,07,28,10,16,27.90
2009,07,28,10,17,27.90
2009,07,28,10,18,28.00
2009,07,28,10,19,28.00
2009,07,28,10,20,28.10
2009,07,28,10,21,28.10
2009,07,28,10,22,28.20
2009,07,28,10,23,28.20
2009,07,28,10,24,28.30
2009,07,28,10,25,28.30
2009,07,28,10,26,28.40
2009,07,28,10,27,28.50
2009,07,28,10,28,28.60
2009,07,28,10,29,28.70
2009,07,28,10,30,28.70
2009,07,28,10,31,28.80
2009,07,28,10,32,28.80
2009,07,28,10,33,28.90
2009,07,28,10,34,28.90
2009,07,28,10,35,28.90
2009,07,28,10,36,28.90
2009,07,28,10,37,29.00
2009,07,28,10,38,29.00
2009,07,28,10,39,29.00
2009,07,28,10,40,29.00
2009,07,28,10,41,29.00
2009,07,28,10,42,29.00
2009,07,28,10,43,29.10
2009,07,28,10,44,29.10
2009,07,28,10,45,29.10
2009,07,28,10,46,29.10
2009,07,28,10,47,29.10
2009,07,28,10,48,29.10
2009,07,28,10,49,29.10
2009,07,28,10,50,29.10
2009,07,28,10,51,29.10
2009,07,28,10,52,29.20
2009,07,28,10,53,29.20
2009,07,28,10,54,29.20
2009,07,28,10,55,29.30
2009,07,28,10,56,29.30
2009,07,28,10,57,29.30
2009,07,28,10,58,29.40
2009,07,28,10,59,29.60
2009,07,28,11,00,29.70
2009,07,28,11,01,29.80
2009,07,28,11,02,29.80
2009,07,28,11,03,29.90
2009,07,28,11,04,29.90
2009,07,28,11,05,29.90
2009,07,28,11,06,29.90
2009,07,28,11,07,30.00
2009,07,28,11,08,30.00
2009,07,28,11,09,30.10
2009,07,28,11,10,30.10
2009,07,28,11,11,30.10
2009,07,28,11,12,30.20
2009,07,28,11,13,30.20
2009,07,28,11,14,30.20
2009,07,28,11,15,30.30
2009,07,28,11,16,30.30
2009,07,28,11,17,30.30
2009,07,28,11,18,30.30
2009,07,28,11,19,30.40
2009,07,28,11,20,30.40
2009,07,28,11,21,30.40
2009,07,28,11,22,30.50
2009,07,28,11,23,30.60
2009,07,28,11,24,30.60
2009,07,28,11,25,30.60
2009,07,28,11,26,30.60
2009,07,28,11,27,30.70
2009,07,28,11,28,30.70
2009,07,28,11,29,30.80
2009,07,28,11,30,30.80
2009,07,28,11,31,30.80
2009,07,28,11,32,30.80
2009,07,28,11,33,30.90
2009,07,28,11,34,30.90
2009,07,28,11,35,31.10
2009,07,28,11,36,31.10
2009,07,28,11,37,31.20
2009,07,28,11,38,31.30
2009,07,28,11,39,31.30
2009,07,28,11,40,31.30
2009,07,28,11,41,31.40
2009,07,28,11,42,31.40
2009,07,28,11,43,31.40
2009,07,28,11,44,31.50
2009,07,28,11,45,31.60
2009,07,28,11,46,31.60
2009,07,28,11,47,31.60
2009,07,28,11,48,31.70
2009,07,28,11,49,31.70
2009,07,28,11,50,31.70
2009,07,28,11,51,31.80
2009,07,28,11,52,31.80
2009,07,28,11,53,31.90
2009,07,28,11,54,31.90
2009,07,28,11,55,32.00
2009,07,28,11,56,32.10
2009,07,28,11,57,32.10
2009,07,28,11,58,32.20
2009,07,28,11,59,32.20
2009,07,28,12,00,32.30
2009,07,28,12,01,32.40
2009,07,28,12,02,32.50
2009,07,28,12,03,32.60
2009,07,28,12,04,32.70
2009,07,28,12,05,32.70
2009,07,28,12,06,32.70
2009,07,28,12,07,32.80
2009,07,28,12,08,32.80
2009,07,28,12,09,32.80
2009,07,28,12,10,32.80
2009,07,28,12,11,32.90
2009,07,28,12,12,32.90
2009,07,28,12,13,32.90
2009,07,28,12,14,32.90
2009,07,28,12,15,33.10
2009,07,28,12,16,33.10
2009,07,28,12,17,33.20
2009,07,28,12,18,33.30
2009,07,28,12,19,33.30
2009,07,28,12,20,33.40
2009,07,28,12,21,33.50
2009,07,28,12,22,33.50
2009,07,28,12,23,33.60
2009,07,28,12,24,33.60
2009,07,28,12,25,33.60
2009,07,28,12,26,33.60
2009,07,28,12,27,33.60
2009,07,28,12,28,33.60
2009,07,28,12,29,33.60
2009,07,28,12,30,33.60
2009,07,28,12,31,33.70
2009,07,28,12,32,33.70
2009,07,28,12,33,33.70
2009,07,28,12,34,33.80
2009,07,28,12,35,33.80
2009,07,28,12,36,33.90
2009,07,28,12,37,33.90
2009,07,28,12,38,34.00
2009,07,28,12,39,34.10
2009,07,28,12,40,34.10
2009,07,28,12,41,34.10
2009,07,28,12,42,34.10
2009,07,28,12,43,34.20
2009,07,28,12,44,34.20
2009,07,28,12,45,34.20
2009,07,28,12,46,34.20
2009,07,28,12,47,34.20
2009,07,28,12,48,34.30
2009,07,28,12,49,34.30
2009,07,28,12,50,34.30
2009,07,28,12,51,34.30
2009,07,28,12,52,34.40
2009,07,28,12,53,34.40
2009,07,28,12,54,34.50
2009,07,28,12,55,34.60
2009,07,28,12,56,34.60
2009,07,28,12,57,34.60
2009,07,28,12,58,34.60
2009,07,28,12,59,34.60
2009,07,28,13,00,34.60
2009,07,28,13,01,34.70
2009,07,28,13,02,34.70
2009,07,28,13,03,34.70
2009,07,28,13,04,34.60
2009,07,28,13,05,34.60
2009,07,28,13,06,34.60
2009,07,28,13,07,34.70
2009,07,28,13,08,34.70
2009,07,28,13,09,34.70
2009,07,28,13,10,34.70
2009,07,28,13,11,34.70
2009,07,28,13,12,34.80
2009,07,28,13,13,34.90
2009,07,28,13,14,35.00
2009,07,28,13,15,35.10
2009,07,28,13,16,35.30
2009,07,28,13,17,35.30
2009,07,28,13,18,35.50
2009,07,28,13,21,35.80
2009,07,28,13,22,36.00
2009,07,28,13,23,36.10
2009,07,28,13,24,36.20
2009,07,28,13,25,36.30
2009,07,28,13,26,36.40
2009,07,28,13,27,36.40
2009,07,28,13,28,36.60
2009,07,28,13,29,36.60
2009,07,28,13,30,36.60
2009,07,28,13,31,36.60
2009,07,28,13,32,36.70
2009,07,28,13,33,36.70
2009,07,28,13,34,36.80
2009,07,28,13,35,36.80
2009,07,28,13,36,36.90
2009,07,28,13,37,36.90
2009,07,28,13,38,37.10
2009,07,28,13,39,37.10
2009,07,28,13,40,37.20
2009,07,28,13,41,37.20
2009,07,28,13,42,37.20
2009,07,28,13,43,37.20
2009,07,28,13,44,37.30
2009,07,28,13,45,37.30
2009,07,28,13,46,37.40
2009,07,28,13,47,37.40
2009,07,28,13,48,37.50
2009,07,28,13,49,37.60
2009,07,28,13,50,37.60
2009,07,28,13,51,37.70
2009,07,28,13,52,37.80
2009,07,28,13,53,37.80
2009,07,28,13,54,37.80
2009,07,28,14,20,38.20
2009,07,28,14,21,38.30
2009,07,28,14,22,38.30
2009,07,28,14,23,38.30
2009,07,28,14,24,38.30
2009,07,28,14,25,38.30
2009,07,28,14,26,38.20
2009,07,28,14,27,38.30
2009,07,28,14,28,38.30
2009,07,28,14,29,38.30
2009,07,28,14,30,38.40
2009,07,28,14,31,38.40
2009,07,28,14,32,38.50
2009,07,28,14,33,38.50
2009,07,28,14,34,38.50
2009,07,28,14,35,38.50
2009,07,28,14,36,38.50
2009,07,28,14,37,38.60
2009,07,28,14,38,38.60
2009,07,28,14,39,38.60
2009,07,28,14,40,38.60
2009,07,28,14,41,38.60
2009,07,28,14,42,38.70
2009,07,28,14,43,38.70
2009,07,28,14,44,38.70
2009,07,28,14,45,38.80
2009,07,28,14,46,38.80
2009,07,28,14,47,38.80
2009,07,28,14,48,38.80
2009,07,28,14,49,38.80
2009,07,28,14,50,38.90
2009,07,28,14,51,38.90
2009,07,28,14,52,38.90
2009,07,28,14,53,38.90
2009,07,28,14,54,38.90
2009,07,28,14,55,38.90
2009,07,28,14,56,38.90
2009,07,28,14,57,39.10
2009,07,28,14,58,39.10
2009,07,28,14,59,39.20
2009,07,28,15,00,39.20
2009,07,28,15,01,39.20
2009,07,28,15,02,39.30
2009,07,28,15,03,39.30
2009,07,28,15,04,39.30
2009,07,28,15,05,39.40
2009,07,28,15,06,39.40
2009,07,28,15,07,39.50
2009,07,28,15,08,39.50
2009,07,28,15,09,39.50
2009,07,28,15,10,39.50
2009,07,28,15,11,39.60
2009,07,28,15,12,39.60
2009,07,28,15,13,39.60
2009,07,28,15,14,39.60
2009,07,28,15,15,39.60
2009,07,28,15,16,39.60
2009,07,28,15,17,39.60
2009,07,28,15,18,39.50
2009,07,28,15,19,39.50
2009,07,28,15,20,39.40
2009,07,28,15,21,39.40
2009,07,28,15,22,39.40
2009,07,28,15,23,39.40
2009,07,28,15,24,39.40
2009,07,28,15,25,39.40
2009,07,28,15,26,39.40
2009,07,28,15,27,39.40
2009,07,28,15,28,39.40
2009,07,28,15,29,39.30
2009,07,28,15,30,39.30
2009,07,28,15,31,39.30
2009,07,28,15,32,39.20
2009,07,28,15,33,39.10
2009,07,28,15,34,39.10
2009,07,28,15,35,39.10
2009,07,28,15,36,39.10
2009,07,28,15,37,39.10
2009,07,28,15,38,39.10
2009,07,28,15,39,39.00
2009,07,28,15,40,39.00
2009,07,28,15,41,38.90
2009,07,28,15,42,38.90
2009,07,28,15,43,38.90
2009,07,28,15,44,38.80
2009,07,28,15,45,38.80
2009,07,28,15,46,38.90
2009,07,28,15,47,38.80
2009,07,28,15,48,38.80
2009,07,28,15,49,38.90
2009,07,28,15,50,38.90
2009,07,28,15,51,38.90
2009,07,28,15,52,39.00
2009,07,28,15,53,39.10
2009,07,28,15,54,39.20
2009,07,28,15,55,39.20
2009,07,28,15,56,39.30
2009,07,28,15,57,39.40
2009,07,28,15,58,39.40
2009,07,28,15,59,39.50
2009,07,28,16,00,39.50
2009,07,28,16,01,39.40
2009,07,28,16,02,39.30
2009,07,28,16,03,39.20
2009,07,28,16,04,39.20
2009,07,28,16,05,39.30
2009,07,28,16,06,39.30
2009,07,28,16,07,39.30
2009,07,28,16,08,39.30
2009,07,28,16,09,39.30
2009,07,28,16,10,39.30
2009,07,28,16,11,39.30
2009,07,28,16,12,39.40
2009,07,28,16,13,39.40
2009,07,28,16,14,39.40
2009,07,28,16,15,39.40
2009,07,28,16,16,39.50
2009,07,28,16,17,39.60
2009,07,28,16,18,39.60
2009,07,28,16,19,39.60
2009,07,28,16,20,39.60
2009,07,28,16,21,39.60
2009,07,28,16,22,39.70
2009,07,28,16,23,39.70
2009,07,28,16,24,39.80
2009,07,28,16,25,39.80
2009,07,28,16,26,39.80
2009,07,28,16,27,39.90
2009,07,28,16,28,39.90
2009,07,28,16,29,39.90
2009,07,28,16,30,39.90
2009,07,28,16,31,39.90
2009,07,28,16,32,40.00
2009,07,28,16,33,40.10
2009,07,28,16,34,40.10
2009,07,28,16,35,40.10
2009,07,28,16,36,40.10
2009,07,28,16,37,40.10
2009,07,28,16,38,39.90
2009,07,28,16,39,39.90
2009,07,28,16,40,39.90
2009,07,28,16,41,39.90
2009,07,28,16,42,39.80
2009,07,28,16,43,39.80
2009,07,28,16,44,39.80
2009,07,28,16,45,39.80
2009,07,28,16,46,39.80
2009,07,28,16,47,39.80
2009,07,28,16,48,39.80
2009,07,28,16,49,39.80
2009,07,28,16,50,39.80
2009,07,28,16,51,39.80
2009,07,28,16,52,39.80
2009,07,28,16,53,39.80
2009,07,28,16,54,39.80
2009,07,28,16,55,39.80
2009,07,28,16,56,39.80
2009,07,28,16,57,39.80
2009,07,28,16,58,39.70
2009,07,28,16,59,39.70
2009,07,28,17,00,39.70
2009,07,28,17,01,39.60
2009,07,28,17,02,39.60
2009,07,28,17,03,39.60
2009,07,28,17,04,39.50
2009,07,28,17,05,39.40
2009,07,28,17,06,39.40
2009,07,28,17,07,39.40
2009,07,28,17,08,39.40
2009,07,28,17,09,39.40
2009,07,28,17,10,39.50
2009,07,28,17,11,39.60
2009,07,28,17,12,39.60
2009,07,28,17,13,39.70
2009,07,28,17,14,39.70
2009,07,28,17,15,39.70
2009,07,28,17,16,39.80
2009,07,28,17,17,39.80
2009,07,28,17,18,39.80
2009,07,28,17,19,39.90
2009,07,28,17,20,39.90
2009,07,28,17,21,39.90
2009,07,28,17,22,39.90
2009,07,28,17,23,39.80
2009,07,28,17,24,39.80
2009,07,28,17,25,39.80
2009,07,28,17,26,39.70
2009,07,28,17,27,39.80
2009,07,28,17,28,39.80
2009,07,28,17,29,39.80
2009,07,28,17,30,39.80
2009,07,28,17,31,39.80
2009,07,28,17,32,39.80
2009,07,28,17,33,39.80
2009,07,28,17,34,39.80
2009,07,28,17,35,39.70
2009,07,28,17,36,39.70
2009,07,28,17,37,39.70
2009,07,28,17,38,39.70
2009,07,28,17,39,39.70
2009,07,28,17,40,39.70
2009,07,28,17,41,39.60
2009,07,28,17,42,39.60
2009,07,28,17,43,39.60
2009,07,28,17,44,39.70
2009,07,28,17,45,39.70
2009,07,28,17,46,39.60
2009,07,28,17,47,39.60