Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,15.30
2014,09,21,00,01,15.30
2014,09,21,00,02,15.30
2014,09,21,00,03,15.30
2014,09,21,00,04,15.30
2014,09,21,00,05,15.30
2014,09,21,00,06,15.30
2014,09,21,00,07,15.30
2014,09,21,00,08,15.20
2014,09,21,00,09,15.20
2014,09,21,00,10,15.20
2014,09,21,00,11,15.20
2014,09,21,00,12,15.10
2014,09,21,00,13,15.10
2014,09,21,00,14,15.10
2014,09,21,00,15,15.10
2014,09,21,00,16,15.10
2014,09,21,00,17,15.10
2014,09,21,00,18,15.20
2014,09,21,00,19,15.20
2014,09,21,00,20,15.20
2014,09,21,00,21,15.20
2014,09,21,00,22,15.20
2014,09,21,00,23,15.30
2014,09,21,00,24,15.30
2014,09,21,00,25,15.30
2014,09,21,00,26,15.30
2014,09,21,00,27,15.30
2014,09,21,00,28,15.30
2014,09,21,00,29,15.30
2014,09,21,00,30,15.30
2014,09,21,00,31,15.30
2014,09,21,00,32,15.30
2014,09,21,00,33,15.20
2014,09,21,00,34,15.20
2014,09,21,00,35,15.20
2014,09,21,00,36,15.20
2014,09,21,00,37,15.20
2014,09,21,00,38,15.10
2014,09,21,00,39,15.10
2014,09,21,00,40,15.00
2014,09,21,00,41,15.00
2014,09,21,00,42,14.90
2014,09,21,00,43,14.90
2014,09,21,00,44,14.90
2014,09,21,00,45,14.90
2014,09,21,00,46,14.90
2014,09,21,00,47,14.80
2014,09,21,00,48,14.80
2014,09,21,00,49,14.80
2014,09,21,00,50,14.80
2014,09,21,00,51,14.70
2014,09,21,00,52,14.70
2014,09,21,00,53,14.70
2014,09,21,00,54,14.60
2014,09,21,00,55,14.60
2014,09,21,00,56,14.60
2014,09,21,00,57,14.60
2014,09,21,00,58,14.60
2014,09,21,00,59,14.60
2014,09,21,01,00,14.60
2014,09,21,01,01,14.60
2014,09,21,01,02,14.60
2014,09,21,01,03,14.60
2014,09,21,01,04,14.60
2014,09,21,01,05,14.60
2014,09,21,01,06,14.60
2014,09,21,01,07,14.60
2014,09,21,01,08,14.60
2014,09,21,01,09,14.60
2014,09,21,01,10,14.60
2014,09,21,01,11,14.50
2014,09,21,01,12,14.50
2014,09,21,01,13,14.50
2014,09,21,01,14,14.50
2014,09,21,01,15,14.50
2014,09,21,01,16,14.50
2014,09,21,01,17,14.50
2014,09,21,01,18,14.50
2014,09,21,01,19,14.50
2014,09,21,01,20,14.50
2014,09,21,01,21,14.50
2014,09,21,01,22,14.50
2014,09,21,01,23,14.60
2014,09,21,01,24,14.60
2014,09,21,01,25,14.60
2014,09,21,01,26,14.60
2014,09,21,01,27,14.60
2014,09,21,01,28,14.60
2014,09,21,01,29,14.60
2014,09,21,01,30,14.70
2014,09,21,01,31,14.70
2014,09,21,01,32,14.70
2014,09,21,01,33,14.70
2014,09,21,01,34,14.70
2014,09,21,01,35,14.70
2014,09,21,01,36,14.70
2014,09,21,01,37,14.70
2014,09,21,01,38,14.70
2014,09,21,01,39,14.70
2014,09,21,01,40,14.70
2014,09,21,01,41,14.70
2014,09,21,01,42,14.70
2014,09,21,01,43,14.70
2014,09,21,01,44,14.70
2014,09,21,01,45,14.70
2014,09,21,01,46,14.70
2014,09,21,01,47,14.70
2014,09,21,01,48,14.70
2014,09,21,01,49,14.70
2014,09,21,01,50,14.70
2014,09,21,01,51,14.70
2014,09,21,01,52,14.60
2014,09,21,01,53,14.60
2014,09,21,01,54,14.60
2014,09,21,01,55,14.60
2014,09,21,01,56,14.60
2014,09,21,01,57,14.60
2014,09,21,01,58,14.60
2014,09,21,01,59,14.60
2014,09,21,02,00,14.60
2014,09,21,02,01,14.50
2014,09,21,02,02,14.50
2014,09,21,02,03,14.50
2014,09,21,02,04,14.50
2014,09,21,02,05,14.50
2014,09,21,02,06,14.40
2014,09,21,02,07,14.40
2014,09,21,02,08,14.50
2014,09,21,02,09,14.40
2014,09,21,02,10,14.40
2014,09,21,02,11,14.40
2014,09,21,02,12,14.40
2014,09,21,02,13,14.40
2014,09,21,02,14,14.40
2014,09,21,02,15,14.40
2014,09,21,02,16,14.40
2014,09,21,02,17,14.40
2014,09,21,02,18,14.40
2014,09,21,02,19,14.40
2014,09,21,02,20,14.40
2014,09,21,02,21,14.40
2014,09,21,02,22,14.40
2014,09,21,02,23,14.40
2014,09,21,02,24,14.50
2014,09,21,02,25,14.50
2014,09,21,02,26,14.50
2014,09,21,02,27,14.50
2014,09,21,02,28,14.50
2014,09,21,02,29,14.50
2014,09,21,02,30,14.50
2014,09,21,02,31,14.60
2014,09,21,02,32,14.60
2014,09,21,02,33,14.60
2014,09,21,02,34,14.60
2014,09,21,02,35,14.60
2014,09,21,02,36,14.70
2014,09,21,02,37,14.70
2014,09,21,02,38,14.70
2014,09,21,02,39,14.70
2014,09,21,02,40,14.70
2014,09,21,02,41,14.70
2014,09,21,02,42,14.70
2014,09,21,02,43,14.70
2014,09,21,02,44,14.70
2014,09,21,02,45,14.70
2014,09,21,02,46,14.70
2014,09,21,02,47,14.70
2014,09,21,02,48,14.70
2014,09,21,02,49,14.70
2014,09,21,02,50,14.70
2014,09,21,02,51,14.70
2014,09,21,02,52,14.70
2014,09,21,02,53,14.70
2014,09,21,02,54,14.70
2014,09,21,02,55,14.70
2014,09,21,02,56,14.60
2014,09,21,02,57,14.60
2014,09,21,02,58,14.60
2014,09,21,02,59,14.60
2014,09,21,03,00,14.60
2014,09,21,03,01,14.60
2014,09,21,03,02,14.60
2014,09,21,03,03,14.60
2014,09,21,03,04,14.60
2014,09,21,03,05,14.60
2014,09,21,03,06,14.60
2014,09,21,03,07,14.50
2014,09,21,03,08,14.50
2014,09,21,03,09,14.50
2014,09,21,03,10,14.50
2014,09,21,03,11,14.50
2014,09,21,03,12,14.40
2014,09,21,03,13,14.40
2014,09,21,03,14,14.40
2014,09,21,03,15,14.30
2014,09,21,03,16,14.30
2014,09,21,03,17,14.30
2014,09,21,03,18,14.30
2014,09,21,03,19,14.30
2014,09,21,03,20,14.20
2014,09,21,03,21,14.20
2014,09,21,03,22,14.20
2014,09,21,03,23,14.20
2014,09,21,03,24,14.20
2014,09,21,03,25,14.20
2014,09,21,03,26,14.20
2014,09,21,03,27,14.20
2014,09,21,03,28,14.20
2014,09,21,03,29,14.20
2014,09,21,03,30,14.20
2014,09,21,03,31,14.20
2014,09,21,03,32,14.20
2014,09,21,03,33,14.20
2014,09,21,03,34,14.20
2014,09,21,03,35,14.20
2014,09,21,03,36,14.10
2014,09,21,03,37,14.20
2014,09,21,03,38,14.10
2014,09,21,03,39,14.10
2014,09,21,03,40,14.10
2014,09,21,03,41,14.10
2014,09,21,03,42,14.10
2014,09,21,03,43,14.10
2014,09,21,03,44,14.10
2014,09,21,03,45,14.10
2014,09,21,03,46,14.10
2014,09,21,03,47,14.10
2014,09,21,03,48,14.10
2014,09,21,03,49,14.10
2014,09,21,03,50,14.10
2014,09,21,03,51,14.10
2014,09,21,03,52,14.10
2014,09,21,03,53,14.10
2014,09,21,03,54,14.10
2014,09,21,03,55,14.10
2014,09,21,03,56,14.10
2014,09,21,03,57,14.10
2014,09,21,03,58,14.10
2014,09,21,03,59,14.10
2014,09,21,04,00,14.10
2014,09,21,04,01,14.10
2014,09,21,04,02,14.10
2014,09,21,04,03,14.10
2014,09,21,04,04,14.10
2014,09,21,04,05,14.10
2014,09,21,04,06,14.10
2014,09,21,04,07,14.10
2014,09,21,04,08,14.10
2014,09,21,04,09,14.10
2014,09,21,04,10,14.10
2014,09,21,04,11,14.10
2014,09,21,04,12,14.10
2014,09,21,04,13,14.10
2014,09,21,04,14,14.10
2014,09,21,04,15,14.10
2014,09,21,04,16,14.10
2014,09,21,04,17,14.00
2014,09,21,04,18,14.00
2014,09,21,04,19,14.00
2014,09,21,04,20,14.00
2014,09,21,04,21,14.00
2014,09,21,04,22,13.90
2014,09,21,04,23,13.90
2014,09,21,04,24,13.90
2014,09,21,04,25,13.90
2014,09,21,04,26,13.90
2014,09,21,04,27,13.90
2014,09,21,04,28,13.90
2014,09,21,04,29,13.90
2014,09,21,04,30,13.90
2014,09,21,04,31,13.90
2014,09,21,04,32,13.80
2014,09,21,04,33,13.80
2014,09,21,04,34,13.80
2014,09,21,04,35,13.80
2014,09,21,04,36,13.80
2014,09,21,04,37,13.80
2014,09,21,04,38,13.80
2014,09,21,04,39,13.80
2014,09,21,04,40,13.80
2014,09,21,04,41,13.80
2014,09,21,04,42,13.90
2014,09,21,04,43,13.90
2014,09,21,04,44,13.90
2014,09,21,04,45,13.90
2014,09,21,04,46,13.90
2014,09,21,04,47,13.90
2014,09,21,04,48,13.90
2014,09,21,04,49,13.90
2014,09,21,04,50,13.90
2014,09,21,04,51,13.90
2014,09,21,04,52,13.80
2014,09,21,04,53,13.80
2014,09,21,04,54,13.80
2014,09,21,04,55,13.80
2014,09,21,04,56,13.80
2014,09,21,04,57,13.80
2014,09,21,04,58,13.80
2014,09,21,04,59,13.80
2014,09,21,05,00,13.80
2014,09,21,05,01,13.80
2014,09,21,05,02,13.80
2014,09,21,05,03,13.80
2014,09,21,05,04,13.80
2014,09,21,05,05,13.80
2014,09,21,05,06,13.80
2014,09,21,05,07,13.80
2014,09,21,05,08,13.80
2014,09,21,05,09,13.80
2014,09,21,05,10,13.80
2014,09,21,05,11,13.80
2014,09,21,05,12,13.80
2014,09,21,05,13,13.80
2014,09,21,05,14,13.80
2014,09,21,05,15,13.80
2014,09,21,05,16,13.80
2014,09,21,05,17,13.80
2014,09,21,05,18,13.80
2014,09,21,05,19,13.80
2014,09,21,05,20,13.80
2014,09,21,05,21,13.80
2014,09,21,05,22,13.80
2014,09,21,05,23,13.80
2014,09,21,05,24,13.80
2014,09,21,05,25,13.80
2014,09,21,05,26,13.80
2014,09,21,05,27,13.80
2014,09,21,05,28,13.80
2014,09,21,05,29,13.80
2014,09,21,05,30,13.70
2014,09,21,05,31,13.70
2014,09,21,05,32,13.70
2014,09,21,05,33,13.70
2014,09,21,05,34,13.70
2014,09,21,05,35,13.70
2014,09,21,05,36,13.70
2014,09,21,05,37,13.70
2014,09,21,05,38,13.70
2014,09,21,05,39,13.70
2014,09,21,05,40,13.70
2014,09,21,05,41,13.70
2014,09,21,05,42,13.70
2014,09,21,05,43,13.70
2014,09,21,05,44,13.70
2014,09,21,05,45,13.70
2014,09,21,05,46,13.70
2014,09,21,05,47,13.70
2014,09,21,05,48,13.70
2014,09,21,05,49,13.70
2014,09,21,05,50,13.70
2014,09,21,05,51,13.70
2014,09,21,05,52,13.70
2014,09,21,05,53,13.70
2014,09,21,05,54,13.70
2014,09,21,05,55,13.70
2014,09,21,05,56,13.70
2014,09,21,05,57,13.70
2014,09,21,05,58,13.70
2014,09,21,05,59,13.70
2014,09,21,06,00,13.70
2014,09,21,06,01,13.70
2014,09,21,06,02,13.80
2014,09,21,06,03,13.80
2014,09,21,06,04,13.80
2014,09,21,06,05,13.80
2014,09,21,06,06,13.80
2014,09,21,06,07,13.80
2014,09,21,06,08,13.80
2014,09,21,06,09,13.80
2014,09,21,06,10,13.80
2014,09,21,06,11,13.70
2014,09,21,06,12,13.70
2014,09,21,06,13,13.70
2014,09,21,06,14,13.70
2014,09,21,06,15,13.70
2014,09,21,06,16,13.70
2014,09,21,06,17,13.70
2014,09,21,06,18,13.70
2014,09,21,06,19,13.70
2014,09,21,06,20,13.70
2014,09,21,06,21,13.70
2014,09,21,06,22,13.70
2014,09,21,06,23,13.70
2014,09,21,06,24,13.70
2014,09,21,06,25,13.70
2014,09,21,06,26,13.70
2014,09,21,06,27,13.70
2014,09,21,06,28,13.70
2014,09,21,06,29,13.70
2014,09,21,06,30,13.70
2014,09,21,06,31,13.70
2014,09,21,06,32,13.70
2014,09,21,06,33,13.70
2014,09,21,06,34,13.70
2014,09,21,06,35,13.80
2014,09,21,06,36,13.80
2014,09,21,06,37,13.80
2014,09,21,06,38,13.70
2014,09,21,06,39,13.70
2014,09,21,06,40,13.70
2014,09,21,06,41,13.70
2014,09,21,06,42,13.70
2014,09,21,06,43,13.70
2014,09,21,06,44,13.70
2014,09,21,06,45,13.70
2014,09,21,06,46,13.70
2014,09,21,06,47,13.70
2014,09,21,06,48,13.70
2014,09,21,06,49,13.80
2014,09,21,06,50,13.80
2014,09,21,06,51,13.80
2014,09,21,06,52,13.80
2014,09,21,06,53,13.80
2014,09,21,06,54,13.80
2014,09,21,06,55,13.80
2014,09,21,06,56,13.80
2014,09,21,06,57,13.80
2014,09,21,06,58,13.80
2014,09,21,06,59,13.80
2014,09,21,07,00,13.80
2014,09,21,07,01,13.80
2014,09,21,07,02,13.70
2014,09,21,07,03,13.70
2014,09,21,07,04,13.70
2014,09,21,07,05,13.70
2014,09,21,07,06,13.70
2014,09,21,07,07,13.70
2014,09,21,07,08,13.70
2014,09,21,07,09,13.70
2014,09,21,07,10,13.70
2014,09,21,07,11,13.70
2014,09,21,07,12,13.70
2014,09,21,07,13,13.70
2014,09,21,07,14,13.70
2014,09,21,07,15,13.70
2014,09,21,07,16,13.70
2014,09,21,07,17,13.70
2014,09,21,07,18,13.70
2014,09,21,07,19,13.70
2014,09,21,07,20,13.70
2014,09,21,07,21,13.70
2014,09,21,07,22,13.70
2014,09,21,07,23,13.70
2014,09,21,07,24,13.80
2014,09,21,07,25,13.80
2014,09,21,07,26,13.80
2014,09,21,07,27,13.80
2014,09,21,07,28,13.80
2014,09,21,07,29,13.80
2014,09,21,07,30,13.80
2014,09,21,07,31,13.80
2014,09,21,07,32,13.80
2014,09,21,07,33,13.90
2014,09,21,07,34,13.90
2014,09,21,07,35,13.90
2014,09,21,07,36,13.90
2014,09,21,07,37,13.90
2014,09,21,07,38,13.90
2014,09,21,07,39,13.90
2014,09,21,07,40,13.90
2014,09,21,07,41,14.00
2014,09,21,07,42,14.00
2014,09,21,07,43,14.00
2014,09,21,07,44,14.10
2014,09,21,07,45,14.10
2014,09,21,07,46,14.10
2014,09,21,07,47,14.10
2014,09,21,07,48,14.10
2014,09,21,07,49,14.10
2014,09,21,07,50,14.10
2014,09,21,07,51,14.20
2014,09,21,07,52,14.20
2014,09,21,07,53,14.20
2014,09,21,07,54,14.20
2014,09,21,07,55,14.20
2014,09,21,07,56,14.20
2014,09,21,07,57,14.30
2014,09,21,07,58,14.30
2014,09,21,07,59,14.30
2014,09,21,08,00,14.30
2014,09,21,08,01,14.30
2014,09,21,08,02,14.30
2014,09,21,08,03,14.30
2014,09,21,08,04,14.30
2014,09,21,08,05,14.40
2014,09,21,08,06,14.40
2014,09,21,08,07,14.40
2014,09,21,08,08,14.40
2014,09,21,08,09,14.50
2014,09,21,08,10,14.50
2014,09,21,08,11,14.60
2014,09,21,08,12,14.60
2014,09,21,08,13,14.60
2014,09,21,08,14,14.70
2014,09,21,08,15,14.70
2014,09,21,08,16,14.70
2014,09,21,08,17,14.70
2014,09,21,08,18,14.80
2014,09,21,08,19,14.80
2014,09,21,08,20,14.90
2014,09,21,08,21,14.90
2014,09,21,08,22,14.90
2014,09,21,08,23,15.00
2014,09,21,08,24,15.00
2014,09,21,08,25,15.00
2014,09,21,08,26,15.10
2014,09,21,08,27,15.10
2014,09,21,08,28,15.10
2014,09,21,08,29,15.20
2014,09,21,08,30,15.20
2014,09,21,08,31,15.20
2014,09,21,08,32,15.30
2014,09,21,08,33,15.30
2014,09,21,08,34,15.30
2014,09,21,08,35,15.40
2014,09,21,08,36,15.40
2014,09,21,08,37,15.40
2014,09,21,08,38,15.50
2014,09,21,08,39,15.50
2014,09,21,08,40,15.60
2014,09,21,08,41,15.60
2014,09,21,08,42,15.70
2014,09,21,08,43,15.70
2014,09,21,08,44,15.70
2014,09,21,08,45,15.70
2014,09,21,08,46,15.80
2014,09,21,08,47,15.80
2014,09,21,08,48,15.80
2014,09,21,08,49,15.90
2014,09,21,08,50,15.90
2014,09,21,08,51,15.90
2014,09,21,08,52,16.00
2014,09,21,08,53,16.10
2014,09,21,08,54,16.10
2014,09,21,08,55,16.20
2014,09,21,08,56,16.20
2014,09,21,08,57,16.30
2014,09,21,08,58,16.30
2014,09,21,08,59,16.40
2014,09,21,09,00,16.50
2014,09,21,09,01,16.60
2014,09,21,09,02,16.70
2014,09,21,09,03,16.80
2014,09,21,09,04,16.90
2014,09,21,09,05,17.00
2014,09,21,09,06,17.10
2014,09,21,09,07,17.20
2014,09,21,09,08,17.30
2014,09,21,09,09,17.40
2014,09,21,09,10,17.40
2014,09,21,09,11,17.50
2014,09,21,09,12,17.70
2014,09,21,09,13,17.80
2014,09,21,09,14,17.90
2014,09,21,09,15,18.00
2014,09,21,09,16,18.10
2014,09,21,09,17,18.30
2014,09,21,09,18,18.40
2014,09,21,09,19,18.50
2014,09,21,09,20,18.60
2014,09,21,09,21,18.70
2014,09,21,09,22,18.80
2014,09,21,09,23,18.80
2014,09,21,09,24,18.90
2014,09,21,09,25,19.00
2014,09,21,09,26,19.10
2014,09,21,09,27,19.10
2014,09,21,09,28,19.20
2014,09,21,09,29,19.20
2014,09,21,09,30,19.20
2014,09,21,09,31,19.30
2014,09,21,09,32,19.30
2014,09,21,09,33,19.40
2014,09,21,09,34,19.40
2014,09,21,09,35,19.50
2014,09,21,09,36,19.60
2014,09,21,09,37,19.60
2014,09,21,09,38,19.70
2014,09,21,09,39,19.80
2014,09,21,09,40,19.90
2014,09,21,09,41,19.90
2014,09,21,09,42,20.00
2014,09,21,09,43,20.00
2014,09,21,09,44,20.10
2014,09,21,09,45,20.10
2014,09,21,09,46,20.20
2014,09,21,09,47,20.30
2014,09,21,09,48,20.30
2014,09,21,09,49,20.30
2014,09,21,09,50,20.30
2014,09,21,09,51,20.30
2014,09,21,09,52,20.30
2014,09,21,09,53,20.30
2014,09,21,09,54,20.30
2014,09,21,09,55,20.30
2014,09,21,09,56,20.30
2014,09,21,09,57,20.20
2014,09,21,09,58,20.20
2014,09,21,09,59,20.20
2014,09,21,10,00,20.20
2014,09,21,10,01,20.20
2014,09,21,10,02,20.30
2014,09,21,10,03,20.30
2014,09,21,10,04,20.30
2014,09,21,10,05,20.30
2014,09,21,10,06,20.30
2014,09,21,10,07,20.30
2014,09,21,10,08,20.30
2014,09,21,10,09,20.30
2014,09,21,10,10,20.40
2014,09,21,10,11,20.40
2014,09,21,10,12,20.50
2014,09,21,10,13,20.60
2014,09,21,10,14,20.60
2014,09,21,10,15,20.70
2014,09,21,10,16,20.80
2014,09,21,10,17,20.90
2014,09,21,10,18,21.00
2014,09,21,10,19,21.10
2014,09,21,10,20,21.10
2014,09,21,10,21,21.20
2014,09,21,10,22,21.30
2014,09,21,10,23,21.30
2014,09,21,10,24,21.40
2014,09,21,10,25,21.40
2014,09,21,10,26,21.50
2014,09,21,10,27,21.50
2014,09,21,10,28,21.50
2014,09,21,10,29,21.50
2014,09,21,10,30,21.50
2014,09,21,10,31,21.40
2014,09,21,10,32,21.40
2014,09,21,10,33,21.40
2014,09,21,10,34,21.40
2014,09,21,10,35,21.40
2014,09,21,10,36,21.40
2014,09,21,10,37,21.40
2014,09,21,10,38,21.40
2014,09,21,10,39,21.50
2014,09,21,10,40,21.50
2014,09,21,10,41,21.60
2014,09,21,10,42,21.60
2014,09,21,10,43,21.60
2014,09,21,10,44,21.60
2014,09,21,10,45,21.70
2014,09,21,10,46,21.80
2014,09,21,10,47,21.80
2014,09,21,10,48,21.80
2014,09,21,10,49,21.90
2014,09,21,10,50,21.90
2014,09,21,10,51,22.00
2014,09,21,10,52,22.10
2014,09,21,10,53,22.10
2014,09,21,10,54,22.20
2014,09,21,10,55,22.30
2014,09,21,10,56,22.30
2014,09,21,10,57,22.30
2014,09,21,10,58,22.40
2014,09,21,10,59,22.40
2014,09,21,11,00,22.40
2014,09,21,11,01,22.50
2014,09,21,11,02,22.50
2014,09,21,11,03,22.50
2014,09,21,11,04,22.40
2014,09,21,11,05,22.30
2014,09,21,11,06,22.20
2014,09,21,11,07,22.20
2014,09,21,11,08,22.10
2014,09,21,11,09,22.10
2014,09,21,11,10,22.10
2014,09,21,11,11,22.20
2014,09,21,11,12,22.20
2014,09,21,11,13,22.30
2014,09,21,11,14,22.40
2014,09,21,11,15,22.40
2014,09,21,11,16,22.50
2014,09,21,11,17,22.50
2014,09,21,11,18,22.50
2014,09,21,11,19,22.50
2014,09,21,11,20,22.50
2014,09,21,11,21,22.40
2014,09,21,11,22,22.40
2014,09,21,11,23,22.40
2014,09,21,11,24,22.40
2014,09,21,11,25,22.50
2014,09,21,11,26,22.50
2014,09,21,11,27,22.50
2014,09,21,11,28,22.50
2014,09,21,11,29,22.50
2014,09,21,11,30,22.50
2014,09,21,11,31,22.50
2014,09,21,11,32,22.60
2014,09,21,11,33,22.70
2014,09,21,11,34,22.70
2014,09,21,11,35,22.80
2014,09,21,11,36,22.80
2014,09,21,11,37,22.90
2014,09,21,11,38,23.00
2014,09,21,11,39,23.00
2014,09,21,11,40,23.00
2014,09,21,11,41,23.10
2014,09,21,11,42,23.10
2014,09,21,11,43,23.20
2014,09,21,11,44,23.20
2014,09,21,11,45,23.30
2014,09,21,11,46,23.30
2014,09,21,11,47,23.30
2014,09,21,11,48,23.40
2014,09,21,11,49,23.40
2014,09,21,11,50,23.40
2014,09,21,11,51,23.50
2014,09,21,11,52,23.60
2014,09,21,11,53,23.60
2014,09,21,11,54,23.60
2014,09,21,11,55,23.50
2014,09,21,11,56,23.40
2014,09,21,11,57,23.40
2014,09,21,11,58,23.40
2014,09,21,11,59,23.40
2014,09,21,12,00,23.40
2014,09,21,12,01,23.50
2014,09,21,12,02,23.50
2014,09,21,12,03,23.60
2014,09,21,12,04,23.70
2014,09,21,12,05,23.70
2014,09,21,12,06,23.80
2014,09,21,12,07,23.80
2014,09,21,12,08,23.60
2014,09,21,12,09,23.50
2014,09,21,12,10,23.40
2014,09,21,12,11,23.40
2014,09,21,12,12,23.40
2014,09,21,12,13,23.40
2014,09,21,12,14,23.50
2014,09,21,12,15,23.50
2014,09,21,12,16,23.60
2014,09,21,12,17,23.60
2014,09,21,12,18,23.60
2014,09,21,12,19,23.50
2014,09,21,12,20,23.50
2014,09,21,12,21,23.40
2014,09,21,12,22,23.40
2014,09,21,12,23,23.30
2014,09,21,12,24,23.20
2014,09,21,12,25,23.20
2014,09,21,12,26,23.20
2014,09,21,12,27,23.10
2014,09,21,12,28,23.10
2014,09,21,12,29,23.10
2014,09,21,12,30,23.20
2014,09,21,12,31,23.20
2014,09,21,12,32,23.20
2014,09,21,12,33,23.10
2014,09,21,12,34,22.90
2014,09,21,12,35,22.60
2014,09,21,12,36,22.50
2014,09,21,12,37,22.30
2014,09,21,12,38,22.20
2014,09,21,12,39,22.00
2014,09,21,12,40,21.90
2014,09,21,12,41,21.80
2014,09,21,12,42,21.80
2014,09,21,12,43,21.80
2014,09,21,12,44,21.70
2014,09,21,12,45,21.70
2014,09,21,12,46,21.60
2014,09,21,12,47,21.60
2014,09,21,12,48,21.60
2014,09,21,12,49,21.60
2014,09,21,12,50,21.70
2014,09,21,12,51,21.80
2014,09,21,12,52,21.80
2014,09,21,12,53,21.90
2014,09,21,12,54,21.90
2014,09,21,12,55,21.90
2014,09,21,12,56,21.80
2014,09,21,12,57,21.70
2014,09,21,12,58,21.70
2014,09,21,12,59,21.60
2014,09,21,13,00,21.60
2014,09,21,13,01,21.50
2014,09,21,13,02,21.40
2014,09,21,13,03,21.40
2014,09,21,13,04,21.40
2014,09,21,13,05,21.40
2014,09,21,13,06,21.50
2014,09,21,13,07,21.60
2014,09,21,13,08,21.60
2014,09,21,13,09,21.70
2014,09,21,13,10,21.70
2014,09,21,13,11,21.60
2014,09,21,13,12,21.60
2014,09,21,13,13,21.60
2014,09,21,13,14,21.60
2014,09,21,13,15,21.60
2014,09,21,13,16,21.60
2014,09,21,13,17,21.60
2014,09,21,13,18,21.70
2014,09,21,13,19,21.80
2014,09,21,13,20,21.80
2014,09,21,13,21,21.90
2014,09,21,13,22,21.90
2014,09,21,13,23,22.00
2014,09,21,13,24,22.00
2014,09,21,13,25,22.20
2014,09,21,13,26,22.30
2014,09,21,13,27,22.40
2014,09,21,13,28,22.40
2014,09,21,13,29,22.50
2014,09,21,13,30,22.60
2014,09,21,13,31,22.70
2014,09,21,13,32,22.80
2014,09,21,13,33,22.80
2014,09,21,13,34,22.80
2014,09,21,13,35,22.90
2014,09,21,13,36,23.00
2014,09,21,13,37,23.00
2014,09,21,13,38,22.90
2014,09,21,13,39,22.90
2014,09,21,13,40,22.80
2014,09,21,13,41,22.80
2014,09,21,13,42,22.70
2014,09,21,13,43,22.70
2014,09,21,13,44,22.70
2014,09,21,13,45,22.70
2014,09,21,13,46,22.70
2014,09,21,13,47,22.60
2014,09,21,13,48,22.60
2014,09,21,13,49,22.60
2014,09,21,13,50,22.60
2014,09,21,13,51,22.60
2014,09,21,13,52,22.60
2014,09,21,13,53,22.60
2014,09,21,13,54,22.70
2014,09,21,13,55,22.70
2014,09,21,13,56,22.70
2014,09,21,13,57,22.80
2014,09,21,13,58,22.80
2014,09,21,13,59,22.90
2014,09,21,14,00,22.90
2014,09,21,14,01,22.90
2014,09,21,14,02,22.90
2014,09,21,14,03,22.80
2014,09,21,14,04,22.80
2014,09,21,14,05,22.80
2014,09,21,14,06,22.80
2014,09,21,14,07,22.80
2014,09,21,14,08,22.80
2014,09,21,14,09,22.80
2014,09,21,14,10,22.80
2014,09,21,14,11,22.80
2014,09,21,14,12,22.80
2014,09,21,14,13,22.80
2014,09,21,14,14,22.90
2014,09,21,14,15,22.90
2014,09,21,14,16,22.90
2014,09,21,14,17,22.90
2014,09,21,14,18,22.80
2014,09,21,14,19,22.80
2014,09,21,14,20,22.80
2014,09,21,14,21,22.70
2014,09,21,14,22,22.70
2014,09,21,14,23,22.60
2014,09,21,14,24,22.60
2014,09,21,14,25,22.60
2014,09,21,14,26,22.60
2014,09,21,14,27,22.60
2014,09,21,14,28,22.60
2014,09,21,14,29,22.60
2014,09,21,14,30,22.60
2014,09,21,14,31,22.60
2014,09,21,14,32,22.70
2014,09,21,14,33,22.70
2014,09,21,14,34,22.80
2014,09,21,14,35,22.80
2014,09,21,14,36,22.80
2014,09,21,14,37,22.90
2014,09,21,14,38,22.90
2014,09,21,14,39,22.90
2014,09,21,14,40,22.90
2014,09,21,14,41,22.90
2014,09,21,14,42,22.80
2014,09,21,14,43,22.80
2014,09,21,14,44,22.80
2014,09,21,14,45,22.70
2014,09,21,14,46,22.70
2014,09,21,14,47,22.70
2014,09,21,14,48,22.50
2014,09,21,14,49,22.40
2014,09,21,14,50,22.30
2014,09,21,14,51,22.30
2014,09,21,14,52,22.30
2014,09,21,14,53,22.20
2014,09,21,14,54,22.20
2014,09,21,14,55,22.10
2014,09,21,14,56,22.00
2014,09,21,14,57,21.90
2014,09,21,14,58,21.90
2014,09,21,14,59,21.90
2014,09,21,15,00,21.90
2014,09,21,15,01,21.80
2014,09,21,15,02,21.70
2014,09,21,15,03,21.60
2014,09,21,15,04,21.50
2014,09,21,15,05,21.40
2014,09,21,15,06,21.30
2014,09,21,15,07,21.20
2014,09,21,15,08,21.00
2014,09,21,15,09,20.90
2014,09,21,15,10,20.80
2014,09,21,15,11,20.70
2014,09,21,15,12,20.70
2014,09,21,15,13,20.60
2014,09,21,15,14,20.60
2014,09,21,15,15,20.70
2014,09,21,15,16,20.70
2014,09,21,15,17,20.70
2014,09,21,15,18,20.70
2014,09,21,15,19,20.70
2014,09,21,15,20,20.60
2014,09,21,15,21,20.60
2014,09,21,15,22,20.60
2014,09,21,15,23,20.50
2014,09,21,15,24,20.50
2014,09,21,15,25,20.50
2014,09,21,15,26,20.40
2014,09,21,15,27,20.40
2014,09,21,15,28,20.40
2014,09,21,15,29,20.40
2014,09,21,15,30,20.30
2014,09,21,15,31,20.30
2014,09,21,15,32,20.10
2014,09,21,15,33,20.10
2014,09,21,15,34,20.00
2014,09,21,15,35,20.00
2014,09,21,15,36,20.00
2014,09,21,15,37,20.00
2014,09,21,15,38,19.90
2014,09,21,15,39,19.90
2014,09,21,15,40,19.90
2014,09,21,15,41,19.90
2014,09,21,15,42,19.90
2014,09,21,15,43,19.80
2014,09,21,15,44,19.80
2014,09,21,15,45,19.80
2014,09,21,15,46,19.90
2014,09,21,15,47,19.90
2014,09,21,15,48,19.90
2014,09,21,15,49,19.90
2014,09,21,15,50,19.80
2014,09,21,15,51,19.80
2014,09,21,15,52,19.80
2014,09,21,15,53,19.80
2014,09,21,15,54,19.90
2014,09,21,15,55,19.90
2014,09,21,15,56,19.90
2014,09,21,15,57,19.90
2014,09,21,15,58,19.90
2014,09,21,15,59,19.90
2014,09,21,16,00,19.90
2014,09,21,16,01,19.80
2014,09,21,16,02,19.80
2014,09,21,16,03,19.70
2014,09,21,16,04,19.70
2014,09,21,16,05,19.70
2014,09,21,16,06,19.70
2014,09,21,16,07,19.60
2014,09,21,16,08,19.50
2014,09,21,16,09,19.50
2014,09,21,16,10,19.40
2014,09,21,16,11,19.40
2014,09,21,16,12,19.30
2014,09,21,16,13,19.20
2014,09,21,16,14,19.20
2014,09,21,16,15,19.10
2014,09,21,16,16,19.10
2014,09,21,16,17,19.10
2014,09,21,16,18,19.20
2014,09,21,16,19,19.20
2014,09,21,16,20,19.20
2014,09,21,16,21,19.30
2014,09,21,16,22,19.30
2014,09,21,16,23,19.30
2014,09,21,16,24,19.30
2014,09,21,16,25,19.40
2014,09,21,16,26,19.40
2014,09,21,16,27,19.40
2014,09,21,16,28,19.40
2014,09,21,16,29,19.40
2014,09,21,16,30,19.40
2014,09,21,16,31,19.40
2014,09,21,16,32,19.40
2014,09,21,16,33,19.40
2014,09,21,16,34,19.40
2014,09,21,16,35,19.40
2014,09,21,16,36,19.40
2014,09,21,16,37,19.40
2014,09,21,16,38,19.30
2014,09,21,16,39,19.30
2014,09,21,16,40,19.30
2014,09,21,16,41,19.30
2014,09,21,16,42,19.30
2014,09,21,16,43,19.30
2014,09,21,16,44,19.30
2014,09,21,16,45,19.30
2014,09,21,16,46,19.30
2014,09,21,16,47,19.30
2014,09,21,16,48,19.30
2014,09,21,16,49,19.30
2014,09,21,16,50,19.40
2014,09,21,16,51,19.40
2014,09,21,16,52,19.50
2014,09,21,16,53,19.60
2014,09,21,16,54,19.70
2014,09,21,16,55,19.70
2014,09,21,16,56,19.80
2014,09,21,16,57,19.80
2014,09,21,16,58,19.90
2014,09,21,16,59,19.90
2014,09,21,17,00,19.90
2014,09,21,17,01,19.90
2014,09,21,17,02,20.00
2014,09,21,17,03,20.00
2014,09,21,17,04,20.00
2014,09,21,17,05,20.00
2014,09,21,17,06,19.90
2014,09,21,17,07,19.90
2014,09,21,17,08,19.90
2014,09,21,17,09,19.90
2014,09,21,17,10,19.80
2014,09,21,17,11,19.80
2014,09,21,17,12,19.80
2014,09,21,17,13,19.80
2014,09,21,17,14,19.80
2014,09,21,17,15,19.80
2014,09,21,17,16,19.80
2014,09,21,17,17,19.80
2014,09,21,17,18,19.80
2014,09,21,17,19,19.70