Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,17,00,00,-1.90
2009,01,17,00,01,-1.90
2009,01,17,00,02,-1.90
2009,01,17,00,03,-1.90
2009,01,17,00,04,-1.90
2009,01,17,00,05,-1.90
2009,01,17,00,06,-1.90
2009,01,17,00,07,-1.80
2009,01,17,00,08,-1.80
2009,01,17,00,09,-1.80
2009,01,17,00,10,-1.80
2009,01,17,00,11,-1.70
2009,01,17,00,12,-1.70
2009,01,17,00,13,-1.60
2009,01,17,00,14,-1.60
2009,01,17,00,15,-1.60
2009,01,17,00,16,-1.50
2009,01,17,00,17,-1.50
2009,01,17,00,18,-1.50
2009,01,17,00,19,-1.50
2009,01,17,00,20,-1.40
2009,01,17,00,21,-1.40
2009,01,17,00,22,-1.40
2009,01,17,00,23,-1.30
2009,01,17,00,24,-1.30
2009,01,17,00,25,-1.30
2009,01,17,00,26,-1.30
2009,01,17,00,27,-1.20
2009,01,17,00,28,-1.20
2009,01,17,00,29,-1.20
2009,01,17,00,30,-1.20
2009,01,17,00,31,-1.20
2009,01,17,00,32,-1.20
2009,01,17,00,33,-1.20
2009,01,17,00,34,-1.20
2009,01,17,00,35,-1.20
2009,01,17,00,36,-1.20
2009,01,17,00,37,-1.20
2009,01,17,00,38,-1.20
2009,01,17,00,39,-1.20
2009,01,17,00,40,-1.10
2009,01,17,00,41,-1.10
2009,01,17,00,42,-1.10
2009,01,17,00,43,-1.20
2009,01,17,00,44,-1.20
2009,01,17,00,45,-1.30
2009,01,17,00,46,-1.40
2009,01,17,00,47,-1.40
2009,01,17,00,48,-1.50
2009,01,17,00,49,-1.50
2009,01,17,00,50,-1.50
2009,01,17,00,51,-1.60
2009,01,17,00,52,-1.60
2009,01,17,00,53,-1.60
2009,01,17,00,54,-1.60
2009,01,17,00,55,-1.60
2009,01,17,00,56,-1.60
2009,01,17,00,57,-1.60
2009,01,17,00,58,-1.60
2009,01,17,00,59,-1.60
2009,01,17,01,00,-1.60
2009,01,17,01,01,-1.70
2009,01,17,01,02,-1.70
2009,01,17,01,03,-1.70
2009,01,17,01,04,-1.80
2009,01,17,01,05,-1.80
2009,01,17,01,06,-1.80
2009,01,17,01,07,-1.80
2009,01,17,01,08,-1.80
2009,01,17,01,09,-1.80
2009,01,17,01,10,-1.80
2009,01,17,01,11,-1.90
2009,01,17,01,12,-1.90
2009,01,17,01,13,-1.90
2009,01,17,01,14,-2.00
2009,01,17,01,15,-2.00
2009,01,17,01,16,-2.00
2009,01,17,01,17,-2.10
2009,01,17,01,18,-2.10
2009,01,17,01,19,-2.10
2009,01,17,01,20,-2.10
2009,01,17,01,21,-2.10
2009,01,17,01,22,-2.00
2009,01,17,01,23,-2.00
2009,01,17,01,24,-2.00
2009,01,17,01,25,-2.00
2009,01,17,01,26,-2.00
2009,01,17,01,27,-2.10
2009,01,17,01,28,-2.10
2009,01,17,01,29,-2.10
2009,01,17,01,30,-2.10
2009,01,17,01,31,-2.10
2009,01,17,01,32,-2.10
2009,01,17,01,33,-2.10
2009,01,17,01,34,-2.10
2009,01,17,01,35,-2.10
2009,01,17,01,36,-2.20
2009,01,17,01,37,-2.20
2009,01,17,01,38,-2.20
2009,01,17,01,39,-2.10
2009,01,17,01,40,-2.10
2009,01,17,01,41,-2.00
2009,01,17,01,42,-2.00
2009,01,17,01,43,-1.90
2009,01,17,01,44,-1.90
2009,01,17,01,45,-1.90
2009,01,17,01,46,-1.90
2009,01,17,01,47,-1.90
2009,01,17,01,48,-1.90
2009,01,17,01,49,-1.90
2009,01,17,01,50,-1.90
2009,01,17,01,51,-1.90
2009,01,17,01,52,-2.00
2009,01,17,01,53,-2.00
2009,01,17,01,54,-2.10
2009,01,17,01,55,-2.10
2009,01,17,01,56,-2.20
2009,01,17,01,57,-2.30
2009,01,17,01,58,-2.30
2009,01,17,01,59,-2.30
2009,01,17,02,00,-2.30
2009,01,17,02,01,-2.40
2009,01,17,02,02,-2.40
2009,01,17,02,03,-2.40
2009,01,17,02,04,-2.40
2009,01,17,02,05,-2.40
2009,01,17,02,06,-2.40
2009,01,17,02,07,-2.40
2009,01,17,02,08,-2.50
2009,01,17,02,09,-2.50
2009,01,17,02,10,-2.50
2009,01,17,02,11,-2.50
2009,01,17,02,12,-2.50
2009,01,17,02,13,-2.50
2009,01,17,02,14,-2.60
2009,01,17,02,15,-2.60
2009,01,17,02,16,-2.60
2009,01,17,02,17,-2.60
2009,01,17,02,18,-2.60
2009,01,17,02,19,-2.60
2009,01,17,02,20,-2.60
2009,01,17,02,21,-2.60
2009,01,17,02,22,-2.60
2009,01,17,02,23,-2.60
2009,01,17,02,24,-2.60
2009,01,17,02,25,-2.60
2009,01,17,02,26,-2.60
2009,01,17,02,27,-2.60
2009,01,17,02,28,-2.60
2009,01,17,02,29,-2.60
2009,01,17,02,30,-2.60
2009,01,17,02,31,-2.60
2009,01,17,02,32,-2.60
2009,01,17,02,33,-2.50
2009,01,17,02,34,-2.50
2009,01,17,02,35,-2.50
2009,01,17,02,36,-2.40
2009,01,17,02,37,-2.40
2009,01,17,02,38,-2.40
2009,01,17,02,39,-2.30
2009,01,17,02,40,-2.30
2009,01,17,02,41,-2.30
2009,01,17,02,42,-2.20
2009,01,17,02,43,-2.20
2009,01,17,02,44,-2.20
2009,01,17,02,45,-2.20
2009,01,17,02,46,-2.20
2009,01,17,02,47,-2.30
2009,01,17,02,48,-2.30
2009,01,17,02,49,-2.30
2009,01,17,02,50,-2.30
2009,01,17,02,51,-2.30
2009,01,17,02,52,-2.40
2009,01,17,02,53,-2.40
2009,01,17,02,54,-2.40
2009,01,17,02,55,-2.40
2009,01,17,02,56,-2.40
2009,01,17,02,57,-2.40
2009,01,17,02,58,-2.30
2009,01,17,02,59,-2.30
2009,01,17,03,00,-2.20
2009,01,17,03,01,-2.20
2009,01,17,03,02,-2.30
2009,01,17,03,03,-2.30
2009,01,17,03,04,-2.30
2009,01,17,03,05,-2.30
2009,01,17,03,06,-2.30
2009,01,17,03,07,-2.40
2009,01,17,03,08,-2.40
2009,01,17,03,09,-2.40
2009,01,17,03,10,-2.50
2009,01,17,03,11,-2.50
2009,01,17,03,12,-2.50
2009,01,17,03,13,-2.60
2009,01,17,03,14,-2.60
2009,01,17,03,15,-2.60
2009,01,17,03,16,-2.60
2009,01,17,03,17,-2.60
2009,01,17,03,18,-2.60
2009,01,17,03,19,-2.60
2009,01,17,03,20,-2.60
2009,01,17,03,21,-2.60
2009,01,17,03,22,-2.60
2009,01,17,03,23,-2.60
2009,01,17,03,24,-2.60
2009,01,17,03,25,-2.60
2009,01,17,03,26,-2.60
2009,01,17,03,27,-2.60
2009,01,17,03,28,-2.70
2009,01,17,03,29,-2.70
2009,01,17,03,30,-2.70
2009,01,17,03,31,-2.70
2009,01,17,03,32,-2.70
2009,01,17,03,33,-2.70
2009,01,17,03,34,-2.70
2009,01,17,03,35,-2.70
2009,01,17,03,36,-2.70
2009,01,17,03,37,-2.70
2009,01,17,03,38,-2.60
2009,01,17,03,39,-2.60
2009,01,17,03,40,-2.50
2009,01,17,03,41,-2.50
2009,01,17,03,42,-2.50
2009,01,17,03,43,-2.50
2009,01,17,03,44,-2.60
2009,01,17,03,45,-2.60
2009,01,17,03,46,-2.60
2009,01,17,03,47,-2.60
2009,01,17,03,48,-2.60
2009,01,17,03,49,-2.60
2009,01,17,03,50,-2.60
2009,01,17,03,51,-2.60
2009,01,17,03,52,-2.60
2009,01,17,03,53,-2.60
2009,01,17,03,54,-2.60
2009,01,17,03,55,-2.70
2009,01,17,03,56,-2.70
2009,01,17,03,57,-2.70
2009,01,17,03,58,-2.70
2009,01,17,03,59,-2.70
2009,01,17,04,00,-2.70
2009,01,17,04,01,-2.70
2009,01,17,04,02,-2.70
2009,01,17,04,03,-2.70
2009,01,17,04,04,-2.70
2009,01,17,04,05,-2.70
2009,01,17,04,06,-2.70
2009,01,17,04,07,-2.70
2009,01,17,04,08,-2.70
2009,01,17,04,09,-2.70
2009,01,17,04,10,-2.60
2009,01,17,04,11,-2.60
2009,01,17,04,12,-2.60
2009,01,17,04,13,-2.60
2009,01,17,04,14,-2.70
2009,01,17,04,15,-2.70
2009,01,17,04,16,-2.70
2009,01,17,04,17,-2.70
2009,01,17,04,18,-2.70
2009,01,17,04,19,-2.80
2009,01,17,04,20,-2.80
2009,01,17,04,21,-2.80
2009,01,17,04,22,-2.80
2009,01,17,04,23,-2.80
2009,01,17,04,24,-2.80
2009,01,17,04,25,-2.80
2009,01,17,04,26,-2.90
2009,01,17,04,27,-2.90
2009,01,17,04,28,-2.90
2009,01,17,04,29,-2.90
2009,01,17,04,30,-2.80
2009,01,17,04,31,-2.80
2009,01,17,04,32,-2.80
2009,01,17,04,33,-2.80
2009,01,17,04,34,-2.80
2009,01,17,04,35,-2.80
2009,01,17,04,36,-2.80
2009,01,17,04,37,-2.70
2009,01,17,04,38,-2.70
2009,01,17,04,39,-2.60
2009,01,17,04,40,-2.50
2009,01,17,04,41,-2.50
2009,01,17,04,42,-2.40
2009,01,17,04,43,-2.40
2009,01,17,04,44,-2.40
2009,01,17,04,45,-2.30
2009,01,17,04,46,-2.30
2009,01,17,04,47,-2.20
2009,01,17,04,48,-2.20
2009,01,17,04,49,-2.20
2009,01,17,04,50,-2.20
2009,01,17,04,51,-2.20
2009,01,17,04,52,-2.10
2009,01,17,04,53,-2.10
2009,01,17,04,54,-2.00
2009,01,17,04,55,-1.90
2009,01,17,04,56,-1.80
2009,01,17,04,57,-1.80
2009,01,17,04,58,-1.80
2009,01,17,04,59,-1.80
2009,01,17,05,00,-1.80
2009,01,17,05,01,-1.80
2009,01,17,05,02,-1.80
2009,01,17,05,03,-1.70
2009,01,17,05,04,-1.70
2009,01,17,05,05,-1.70
2009,01,17,05,06,-1.70
2009,01,17,05,07,-1.70
2009,01,17,05,08,-1.70
2009,01,17,05,09,-1.70
2009,01,17,05,10,-1.70
2009,01,17,05,11,-1.70
2009,01,17,05,12,-1.70
2009,01,17,05,13,-1.70
2009,01,17,05,14,-1.70
2009,01,17,05,15,-1.70
2009,01,17,05,16,-1.70
2009,01,17,05,17,-1.70
2009,01,17,05,18,-1.70
2009,01,17,05,19,-1.60
2009,01,17,05,20,-1.60
2009,01,17,05,21,-1.60
2009,01,17,05,22,-1.60
2009,01,17,05,23,-1.60
2009,01,17,05,24,-1.60
2009,01,17,05,25,-1.60
2009,01,17,05,26,-1.60
2009,01,17,05,27,-1.60
2009,01,17,05,28,-1.60
2009,01,17,05,29,-1.60
2009,01,17,05,30,-1.60
2009,01,17,05,31,-1.60
2009,01,17,05,32,-1.60
2009,01,17,05,33,-1.60
2009,01,17,05,34,-1.60
2009,01,17,05,35,-1.60
2009,01,17,05,36,-1.60
2009,01,17,05,37,-1.60
2009,01,17,05,38,-1.60
2009,01,17,05,39,-1.60
2009,01,17,05,40,-1.60
2009,01,17,05,41,-1.60
2009,01,17,05,42,-1.60
2009,01,17,05,43,-1.60
2009,01,17,05,44,-1.70
2009,01,17,05,45,-1.70
2009,01,17,05,46,-1.70
2009,01,17,05,47,-1.70
2009,01,17,05,48,-1.70
2009,01,17,05,49,-1.70
2009,01,17,05,50,-1.70
2009,01,17,05,51,-1.70
2009,01,17,05,52,-1.70
2009,01,17,05,53,-1.70
2009,01,17,05,54,-1.70
2009,01,17,05,55,-1.70
2009,01,17,05,56,-1.70
2009,01,17,05,57,-1.60
2009,01,17,05,58,-1.60
2009,01,17,05,59,-1.60
2009,01,17,06,00,-1.60
2009,01,17,06,01,-1.60
2009,01,17,06,02,-1.60
2009,01,17,06,03,-1.60
2009,01,17,06,04,-1.60
2009,01,17,06,05,-1.50
2009,01,17,06,06,-1.50
2009,01,17,06,07,-1.60
2009,01,17,06,08,-1.60
2009,01,17,06,09,-1.60
2009,01,17,06,10,-1.60
2009,01,17,06,11,-1.60
2009,01,17,06,12,-1.60
2009,01,17,06,13,-1.70
2009,01,17,06,14,-1.70
2009,01,17,06,15,-1.70
2009,01,17,06,16,-1.70
2009,01,17,06,17,-1.80
2009,01,17,06,18,-1.80
2009,01,17,06,19,-1.80
2009,01,17,06,20,-1.80
2009,01,17,06,21,-1.80
2009,01,17,06,22,-1.70
2009,01,17,06,23,-1.70
2009,01,17,06,24,-1.70
2009,01,17,06,25,-1.70
2009,01,17,06,26,-1.70
2009,01,17,06,27,-1.80
2009,01,17,06,28,-1.80
2009,01,17,06,29,-1.80
2009,01,17,06,30,-1.80
2009,01,17,06,31,-1.90
2009,01,17,06,32,-1.80
2009,01,17,06,33,-1.80
2009,01,17,06,34,-1.80
2009,01,17,06,35,-1.80
2009,01,17,06,36,-1.80
2009,01,17,06,37,-1.80
2009,01,17,06,38,-1.80
2009,01,17,06,39,-1.80
2009,01,17,06,40,-1.80
2009,01,17,06,41,-1.80
2009,01,17,06,42,-1.80
2009,01,17,06,43,-1.80
2009,01,17,06,44,-1.80
2009,01,17,06,45,-1.70
2009,01,17,06,46,-1.70
2009,01,17,06,47,-1.70
2009,01,17,06,48,-1.70
2009,01,17,06,49,-1.70
2009,01,17,06,50,-1.70
2009,01,17,06,51,-1.70
2009,01,17,06,52,-1.70
2009,01,17,06,53,-1.80
2009,01,17,06,54,-1.80
2009,01,17,06,55,-1.80
2009,01,17,06,56,-1.80
2009,01,17,06,57,-1.90
2009,01,17,06,58,-1.90
2009,01,17,06,59,-1.90
2009,01,17,07,00,-1.90
2009,01,17,07,01,-1.80
2009,01,17,07,02,-1.80
2009,01,17,07,03,-1.80
2009,01,17,07,04,-1.80
2009,01,17,07,05,-1.80
2009,01,17,07,06,-1.70
2009,01,17,07,07,-1.70
2009,01,17,07,08,-1.70
2009,01,17,07,09,-1.70
2009,01,17,07,10,-1.70
2009,01,17,07,11,-1.70
2009,01,17,07,12,-1.80
2009,01,17,07,13,-1.80
2009,01,17,07,14,-1.90
2009,01,17,07,15,-1.90
2009,01,17,07,16,-2.00
2009,01,17,07,17,-2.00
2009,01,17,07,18,-2.00
2009,01,17,07,19,-2.00
2009,01,17,07,20,-1.90
2009,01,17,07,21,-1.90
2009,01,17,07,22,-2.00
2009,01,17,07,23,-2.00
2009,01,17,07,24,-2.00
2009,01,17,07,25,-1.90
2009,01,17,07,26,-1.90
2009,01,17,07,27,-1.80
2009,01,17,07,28,-1.80
2009,01,17,07,29,-1.80
2009,01,17,07,30,-1.90
2009,01,17,07,31,-1.90
2009,01,17,07,32,-2.00
2009,01,17,07,33,-2.10
2009,01,17,07,34,-2.10
2009,01,17,07,35,-2.20
2009,01,17,07,36,-2.20
2009,01,17,07,37,-2.30
2009,01,17,07,38,-2.40
2009,01,17,07,39,-2.50
2009,01,17,07,40,-2.50
2009,01,17,07,41,-2.60
2009,01,17,07,42,-2.70
2009,01,17,07,43,-2.70
2009,01,17,07,44,-2.70
2009,01,17,07,45,-2.70
2009,01,17,07,46,-2.70
2009,01,17,07,47,-2.70
2009,01,17,07,48,-2.70
2009,01,17,07,49,-2.70
2009,01,17,07,50,-2.70
2009,01,17,07,51,-2.80
2009,01,17,07,52,-2.80
2009,01,17,07,53,-2.80
2009,01,17,07,54,-2.80
2009,01,17,07,55,-2.80
2009,01,17,07,56,-2.80
2009,01,17,07,57,-2.90
2009,01,17,07,58,-2.90
2009,01,17,07,59,-2.90
2009,01,17,08,00,-2.90
2009,01,17,08,01,-2.90
2009,01,17,08,02,-2.90
2009,01,17,08,03,-2.90
2009,01,17,08,04,-2.90
2009,01,17,08,05,-2.90
2009,01,17,08,06,-3.00
2009,01,17,08,07,-3.00
2009,01,17,08,08,-3.00
2009,01,17,08,09,-2.90
2009,01,17,08,10,-2.90
2009,01,17,08,11,-2.90
2009,01,17,08,12,-2.80
2009,01,17,08,13,-2.70
2009,01,17,08,14,-2.70
2009,01,17,08,15,-2.60
2009,01,17,08,16,-2.60
2009,01,17,08,17,-2.70
2009,01,17,08,18,-2.70
2009,01,17,08,19,-2.70
2009,01,17,08,20,-2.70
2009,01,17,08,21,-2.80
2009,01,17,08,22,-2.80
2009,01,17,08,23,-2.90
2009,01,17,08,24,-2.90
2009,01,17,08,25,-2.90
2009,01,17,08,26,-2.90
2009,01,17,08,27,-2.90
2009,01,17,08,28,-2.90
2009,01,17,08,29,-2.90
2009,01,17,08,30,-2.90
2009,01,17,08,31,-2.90
2009,01,17,08,32,-2.90
2009,01,17,08,33,-2.90
2009,01,17,08,34,-2.90
2009,01,17,08,35,-2.90
2009,01,17,08,36,-2.80
2009,01,17,08,37,-2.80
2009,01,17,08,38,-2.70
2009,01,17,08,39,-2.60
2009,01,17,08,40,-2.60
2009,01,17,08,41,-2.50
2009,01,17,08,42,-2.50
2009,01,17,08,43,-2.40
2009,01,17,08,44,-2.40
2009,01,17,08,45,-2.30
2009,01,17,08,46,-2.30
2009,01,17,08,47,-2.30
2009,01,17,08,48,-2.30
2009,01,17,08,49,-2.30
2009,01,17,08,50,-2.30
2009,01,17,08,51,-2.30
2009,01,17,08,52,-2.20
2009,01,17,08,53,-2.20
2009,01,17,08,54,-2.20
2009,01,17,08,55,-2.20
2009,01,17,08,56,-2.10
2009,01,17,08,57,-2.10
2009,01,17,08,58,-2.10
2009,01,17,08,59,-2.10
2009,01,17,09,00,-2.10
2009,01,17,09,01,-2.10
2009,01,17,09,02,-2.00
2009,01,17,09,03,-2.00
2009,01,17,09,04,-1.90
2009,01,17,09,05,-1.90
2009,01,17,09,06,-2.00
2009,01,17,09,07,-2.00
2009,01,17,09,08,-2.00
2009,01,17,09,09,-2.10
2009,01,17,09,10,-2.10
2009,01,17,09,11,-2.10
2009,01,17,09,12,-2.10
2009,01,17,09,13,-2.10
2009,01,17,09,14,-2.10
2009,01,17,09,15,-2.10
2009,01,17,09,16,-2.10
2009,01,17,09,17,-2.10
2009,01,17,09,18,-2.10
2009,01,17,09,19,-2.10
2009,01,17,09,20,-2.10
2009,01,17,09,21,-2.10
2009,01,17,09,22,-2.10
2009,01,17,09,23,-2.10
2009,01,17,09,24,-2.00
2009,01,17,09,25,-2.00
2009,01,17,09,26,-1.90
2009,01,17,09,27,-1.90
2009,01,17,09,28,-1.90
2009,01,17,09,29,-1.90
2009,01,17,09,30,-1.80
2009,01,17,09,31,-1.80
2009,01,17,09,32,-1.80
2009,01,17,09,33,-1.70
2009,01,17,09,34,-1.70
2009,01,17,09,35,-1.60
2009,01,17,09,36,-1.60
2009,01,17,09,37,-1.60
2009,01,17,09,38,-1.50
2009,01,17,09,39,-1.50
2009,01,17,09,40,-1.50
2009,01,17,09,41,-1.40
2009,01,17,09,42,-1.40
2009,01,17,09,43,-1.30
2009,01,17,09,44,-1.30
2009,01,17,09,45,-1.30
2009,01,17,09,46,-1.20
2009,01,17,09,47,-1.20
2009,01,17,09,48,-1.10
2009,01,17,09,49,-1.10
2009,01,17,09,50,-1.10
2009,01,17,09,51,-1.10
2009,01,17,09,52,-1.00
2009,01,17,09,53,-1.00
2009,01,17,09,54,-1.00
2009,01,17,09,55,-0.90
2009,01,17,09,56,-0.90
2009,01,17,09,57,-0.90
2009,01,17,09,58,-0.90
2009,01,17,09,59,-0.80
2009,01,17,10,00,-0.80
2009,01,17,10,01,-0.80
2009,01,17,10,02,-0.80
2009,01,17,10,03,-0.80
2009,01,17,10,04,-0.80
2009,01,17,10,05,-0.80
2009,01,17,10,06,-0.80
2009,01,17,10,07,-0.80
2009,01,17,10,08,-0.80
2009,01,17,10,09,-0.80
2009,01,17,10,10,-0.80
2009,01,17,10,11,-0.90
2009,01,17,10,12,-0.90
2009,01,17,10,13,-0.90
2009,01,17,10,14,-0.90
2009,01,17,10,15,-0.90
2009,01,17,10,16,-0.90
2009,01,17,10,17,-0.90
2009,01,17,10,18,-0.90
2009,01,17,10,19,-0.90
2009,01,17,10,20,-0.90
2009,01,17,10,21,-0.80
2009,01,17,10,22,-0.80
2009,01,17,10,23,-0.80
2009,01,17,10,24,-0.70
2009,01,17,10,25,-0.70
2009,01,17,10,26,-0.70
2009,01,17,10,27,-0.60
2009,01,17,10,28,-0.60
2009,01,17,10,29,-0.60
2009,01,17,10,30,-0.60
2009,01,17,10,31,-0.50
2009,01,17,10,32,-0.50
2009,01,17,10,33,-0.50
2009,01,17,10,34,-0.40
2009,01,17,10,35,-0.40
2009,01,17,10,36,-0.40
2009,01,17,10,37,-0.40
2009,01,17,10,38,-0.50
2009,01,17,10,39,-0.50
2009,01,17,10,40,-0.50
2009,01,17,10,41,-0.50
2009,01,17,10,42,-0.50
2009,01,17,10,43,-0.50
2009,01,17,10,44,-0.50
2009,01,17,10,45,-0.50
2009,01,17,10,46,-0.50
2009,01,17,10,47,-0.50
2009,01,17,10,48,-0.50
2009,01,17,10,49,-0.50
2009,01,17,10,50,-0.40
2009,01,17,10,51,-0.40
2009,01,17,10,52,-0.40
2009,01,17,10,53,-0.40
2009,01,17,10,54,-0.40
2009,01,17,10,55,-0.30
2009,01,17,10,56,-0.30
2009,01,17,10,57,-0.30
2009,01,17,10,58,-0.30
2009,01,17,10,59,-0.30
2009,01,17,11,00,-0.30
2009,01,17,11,01,-0.30
2009,01,17,11,02,-0.30
2009,01,17,11,03,-0.30
2009,01,17,11,04,-0.30
2009,01,17,11,05,-0.40
2009,01,17,11,06,-0.40
2009,01,17,11,07,-0.40
2009,01,17,11,08,-0.30
2009,01,17,11,09,-0.30
2009,01,17,11,10,-0.30
2009,01,17,11,11,-0.30
2009,01,17,11,12,-0.30
2009,01,17,11,13,-0.30
2009,01,17,11,14,-0.30
2009,01,17,11,15,-0.20
2009,01,17,11,16,-0.20
2009,01,17,11,17,-0.20
2009,01,17,11,18,-0.20
2009,01,17,11,19,-0.20
2009,01,17,11,20,-0.20
2009,01,17,11,21,-0.20
2009,01,17,11,22,-0.20
2009,01,17,11,23,-0.10
2009,01,17,11,24,-0.10
2009,01,17,11,25,-0.10
2009,01,17,11,26,-0.10
2009,01,17,11,27,-0.10
2009,01,17,11,28,0.00
2009,01,17,11,29,0.00
2009,01,17,11,30,0.00
2009,01,17,11,31,0.00
2009,01,17,11,32,0.00
2009,01,17,11,33,0.10
2009,01,17,11,34,0.10
2009,01,17,11,35,0.20
2009,01,17,11,36,0.20
2009,01,17,11,37,0.20
2009,01,17,11,38,0.10
2009,01,17,11,39,0.10
2009,01,17,11,40,0.10
2009,01,17,11,41,0.20
2009,01,17,11,42,0.20
2009,01,17,11,43,0.20
2009,01,17,11,44,0.20
2009,01,17,11,45,0.30
2009,01,17,11,46,0.30
2009,01,17,11,47,0.30
2009,01,17,11,48,0.30
2009,01,17,11,49,0.40
2009,01,17,11,50,0.40
2009,01,17,11,51,0.40
2009,01,17,11,52,0.40
2009,01,17,11,53,0.40
2009,01,17,11,54,0.40
2009,01,17,11,55,0.30
2009,01,17,11,56,0.30
2009,01,17,11,57,0.30
2009,01,17,11,58,0.30
2009,01,17,11,59,0.30
2009,01,17,12,00,0.30
2009,01,17,12,01,0.30
2009,01,17,12,02,0.30
2009,01,17,12,03,0.40
2009,01,17,12,04,0.40
2009,01,17,12,05,0.40
2009,01,17,12,06,0.50
2009,01,17,12,07,0.50
2009,01,17,12,08,0.50
2009,01,17,12,09,0.60
2009,01,17,12,10,0.60
2009,01,17,12,11,0.60
2009,01,17,12,12,0.60
2009,01,17,12,13,0.60
2009,01,17,12,14,0.60
2009,01,17,12,15,0.60
2009,01,17,12,16,0.60
2009,01,17,12,17,0.60
2009,01,17,12,18,0.60
2009,01,17,12,19,0.60
2009,01,17,12,20,0.60
2009,01,17,12,21,0.60
2009,01,17,12,22,0.60
2009,01,17,12,23,0.60
2009,01,17,12,24,0.50
2009,01,17,12,25,0.50
2009,01,17,12,26,0.50
2009,01,17,12,27,0.50
2009,01,17,12,28,0.50
2009,01,17,12,29,0.50
2009,01,17,12,30,0.50
2009,01,17,12,31,0.60
2009,01,17,12,32,0.60
2009,01,17,12,33,0.60
2009,01,17,12,34,0.70
2009,01,17,12,35,0.80
2009,01,17,12,36,0.90
2009,01,17,12,37,0.90
2009,01,17,12,38,0.90
2009,01,17,12,39,0.90
2009,01,17,12,40,0.90
2009,01,17,12,41,0.90
2009,01,17,12,42,0.90
2009,01,17,12,43,0.80
2009,01,17,12,44,0.80
2009,01,17,12,45,0.80
2009,01,17,12,46,0.80
2009,01,17,12,47,0.80
2009,01,17,12,48,0.80
2009,01,17,12,49,0.80
2009,01,17,12,50,0.70
2009,01,17,12,51,0.70
2009,01,17,12,52,0.70
2009,01,17,12,53,0.70
2009,01,17,12,54,0.60
2009,01,17,12,55,0.60
2009,01,17,12,56,0.60
2009,01,17,12,57,0.60
2009,01,17,12,58,0.60
2009,01,17,12,59,0.60
2009,01,17,13,00,0.60
2009,01,17,13,01,0.60
2009,01,17,13,02,0.60
2009,01,17,13,03,0.60
2009,01,17,13,04,0.60
2009,01,17,13,05,0.60
2009,01,17,13,06,0.70
2009,01,17,13,07,0.70
2009,01,17,13,08,0.70
2009,01,17,13,09,0.70
2009,01,17,13,10,0.70
2009,01,17,13,11,0.70
2009,01,17,13,12,0.80
2009,01,17,13,13,0.80
2009,01,17,13,14,0.70
2009,01,17,13,15,0.80
2009,01,17,13,16,0.80
2009,01,17,13,17,0.80
2009,01,17,13,18,0.80
2009,01,17,13,19,0.80
2009,01,17,13,20,0.80
2009,01,17,13,21,0.70
2009,01,17,13,22,0.70
2009,01,17,13,23,0.70
2009,01,17,13,24,0.70
2009,01,17,13,25,0.70
2009,01,17,13,26,0.70
2009,01,17,13,27,0.70
2009,01,17,13,28,0.70
2009,01,17,13,29,0.70
2009,01,17,13,30,0.70
2009,01,17,13,31,0.70
2009,01,17,13,32,0.70
2009,01,17,13,33,0.70
2009,01,17,13,34,0.70
2009,01,17,13,35,0.70
2009,01,17,13,36,0.80
2009,01,17,13,37,0.80
2009,01,17,13,38,0.80
2009,01,17,13,39,0.80
2009,01,17,13,40,0.80
2009,01,17,13,41,0.90
2009,01,17,13,42,0.90
2009,01,17,13,43,0.90
2009,01,17,13,44,0.90
2009,01,17,13,45,0.80
2009,01,17,13,46,0.80
2009,01,17,13,47,0.80
2009,01,17,13,48,0.90
2009,01,17,13,49,0.90
2009,01,17,13,50,0.90
2009,01,17,13,51,0.90
2009,01,17,13,52,1.00
2009,01,17,13,53,1.00
2009,01,17,13,54,1.10
2009,01,17,13,55,1.10
2009,01,17,13,56,1.20
2009,01,17,13,57,1.20
2009,01,17,13,58,1.10
2009,01,17,13,59,1.10
2009,01,17,14,00,1.10
2009,01,17,14,01,1.10
2009,01,17,14,02,1.10
2009,01,17,14,03,1.00
2009,01,17,14,04,1.00
2009,01,17,14,05,1.00
2009,01,17,14,06,1.00
2009,01,17,14,07,1.00
2009,01,17,14,08,1.00
2009,01,17,14,09,1.00
2009,01,17,14,10,1.00
2009,01,17,14,11,1.00
2009,01,17,14,12,1.10
2009,01,17,14,13,1.10
2009,01,17,14,14,1.10
2009,01,17,14,15,1.10
2009,01,17,14,16,1.20
2009,01,17,14,17,1.20
2009,01,17,14,18,1.20
2009,01,17,14,19,1.20
2009,01,17,14,20,1.20
2009,01,17,14,21,1.20
2009,01,17,14,22,1.20
2009,01,17,14,23,1.20
2009,01,17,14,24,1.20
2009,01,17,14,25,1.30
2009,01,17,14,26,1.30
2009,01,17,14,27,1.30
2009,01,17,14,28,1.30
2009,01,17,14,29,1.30
2009,01,17,14,30,1.30
2009,01,17,14,31,1.30
2009,01,17,14,32,1.30
2009,01,17,14,33,1.30
2009,01,17,14,34,1.30
2009,01,17,14,35,1.30
2009,01,17,14,36,1.30
2009,01,17,14,37,1.30
2009,01,17,14,38,1.30
2009,01,17,14,39,1.30
2009,01,17,14,40,1.30
2009,01,17,14,41,1.30
2009,01,17,14,42,1.30
2009,01,17,14,43,1.30
2009,01,17,14,44,1.30
2009,01,17,14,45,1.30
2009,01,17,14,46,1.30
2009,01,17,14,47,1.30
2009,01,17,14,48,1.30
2009,01,17,14,49,1.30
2009,01,17,14,50,1.30
2009,01,17,14,51,1.30
2009,01,17,14,52,1.40
2009,01,17,14,53,1.50
2009,01,17,14,54,1.50
2009,01,17,14,55,1.60
2009,01,17,14,56,1.60
2009,01,17,14,57,1.60
2009,01,17,14,58,1.70
2009,01,17,14,59,1.70
2009,01,17,15,00,1.70
2009,01,17,15,01,1.70
2009,01,17,15,02,1.60
2009,01,17,15,03,1.60
2009,01,17,15,04,1.60
2009,01,17,15,05,1.60
2009,01,17,15,06,1.60
2009,01,17,15,07,1.60
2009,01,17,15,08,1.60
2009,01,17,15,09,1.60
2009,01,17,15,10,1.60
2009,01,17,15,11,1.60
2009,01,17,15,12,1.60
2009,01,17,15,13,1.60
2009,01,17,15,14,1.60
2009,01,17,15,15,1.70
2009,01,17,15,16,1.70
2009,01,17,15,17,1.70
2009,01,17,15,18,1.70
2009,01,17,15,19,1.70
2009,01,17,15,20,1.60
2009,01,17,15,21,1.60
2009,01,17,15,22,1.60
2009,01,17,15,23,1.60
2009,01,17,15,24,1.60
2009,01,17,15,25,1.60
2009,01,17,15,26,1.60
2009,01,17,15,27,1.60
2009,01,17,15,28,1.60
2009,01,17,15,29,1.60
2009,01,17,15,30,1.60
2009,01,17,15,31,1.60
2009,01,17,15,32,1.60
2009,01,17,15,33,1.60
2009,01,17,15,34,1.70
2009,01,17,15,35,1.70
2009,01,17,15,36,1.70
2009,01,17,15,37,1.60
2009,01,17,15,38,1.60
2009,01,17,15,39,1.60
2009,01,17,15,40,1.60
2009,01,17,15,41,1.60
2009,01,17,15,42,1.50
2009,01,17,15,43,1.50
2009,01,17,15,44,1.50
2009,01,17,15,45,1.40
2009,01,17,15,46,1.40
2009,01,17,15,47,1.40
2009,01,17,15,48,1.40
2009,01,17,15,49,1.40
2009,01,17,15,50,1.40
2009,01,17,15,51,1.30
2009,01,17,15,52,1.30
2009,01,17,15,53,1.30
2009,01,17,15,54,1.30
2009,01,17,15,55,1.30
2009,01,17,15,56,1.40
2009,01,17,15,57,1.40
2009,01,17,15,58,1.40
2009,01,17,15,59,1.40
2009,01,17,16,00,1.40
2009,01,17,16,01,1.40
2009,01,17,16,02,1.40
2009,01,17,16,03,1.40
2009,01,17,16,04,1.40
2009,01,17,16,05,1.40
2009,01,17,16,06,1.40
2009,01,17,16,07,1.40
2009,01,17,16,08,1.40
2009,01,17,16,09,1.40
2009,01,17,16,10,1.40
2009,01,17,16,11,1.50
2009,01,17,16,12,1.50
2009,01,17,16,13,1.50
2009,01,17,16,14,1.40
2009,01,17,16,15,1.40
2009,01,17,16,16,1.40
2009,01,17,16,17,1.30
2009,01,17,16,18,1.30
2009,01,17,16,19,1.30
2009,01,17,16,20,1.30
2009,01,17,16,21,1.30
2009,01,17,16,22,1.30
2009,01,17,16,23,1.30
2009,01,17,16,24,1.30
2009,01,17,16,25,1.30
2009,01,17,16,26,1.30
2009,01,17,16,27,1.30
2009,01,17,16,28,1.30
2009,01,17,16,29,1.30
2009,01,17,16,30,1.30
2009,01,17,16,31,1.30
2009,01,17,16,32,1.30
2009,01,17,16,33,1.30
2009,01,17,16,34,1.30
2009,01,17,16,35,1.30
2009,01,17,16,36,1.20
2009,01,17,16,37,1.20
2009,01,17,16,38,1.30
2009,01,17,16,39,1.30
2009,01,17,16,40,1.30
2009,01,17,16,41,1.30
2009,01,17,16,42,1.30
2009,01,17,16,43,1.20
2009,01,17,16,44,1.20
2009,01,17,16,45,1.20
2009,01,17,16,46,1.20
2009,01,17,16,47,1.20
2009,01,17,16,48,1.20
2009,01,17,16,49,1.20
2009,01,17,16,50,1.20
2009,01,17,16,51,1.20
2009,01,17,16,52,1.20
2009,01,17,16,53,1.20
2009,01,17,16,54,1.20
2009,01,17,16,55,1.20
2009,01,17,16,56,1.20
2009,01,17,16,57,1.20
2009,01,17,16,58,1.20
2009,01,17,16,59,1.20
2009,01,17,17,00,1.20
2009,01,17,17,01,1.20
2009,01,17,17,02,1.20
2009,01,17,17,03,1.20
2009,01,17,17,04,1.10
2009,01,17,17,05,1.10
2009,01,17,17,06,1.10
2009,01,17,17,07,1.10
2009,01,17,17,08,1.00
2009,01,17,17,09,1.00
2009,01,17,17,10,0.90
2009,01,17,17,11,0.90
2009,01,17,17,12,0.90
2009,01,17,17,13,0.90
2009,01,17,17,14,0.90
2009,01,17,17,15,0.90
2009,01,17,17,16,0.80
2009,01,17,17,17,0.80
2009,01,17,17,18,0.80
2009,01,17,17,19,0.80
2009,01,17,17,20,0.80
2009,01,17,17,21,0.80
2009,01,17,17,22,0.80
2009,01,17,17,23,0.80
2009,01,17,17,24,0.80
2009,01,17,17,25,0.80
2009,01,17,17,26,0.80
2009,01,17,17,27,0.80
2009,01,17,17,28,0.80
2009,01,17,17,29,0.80
2009,01,17,17,30,0.80
2009,01,17,17,31,0.80
2009,01,17,17,32,0.80
2009,01,17,17,33,0.80
2009,01,17,17,34,0.80
2009,01,17,17,35,0.80