Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,07,09,00,00,0.00
2020,07,09,00,01,0.00
2020,07,09,00,02,0.00
2020,07,09,00,03,0.00
2020,07,09,00,04,0.00
2020,07,09,00,05,0.00
2020,07,09,00,06,0.00
2020,07,09,00,07,0.00
2020,07,09,00,08,0.00
2020,07,09,00,09,0.00
2020,07,09,00,10,0.00
2020,07,09,00,11,0.00
2020,07,09,00,12,0.00
2020,07,09,00,13,0.00
2020,07,09,00,14,0.00
2020,07,09,00,15,0.00
2020,07,09,00,16,0.00
2020,07,09,00,17,0.00
2020,07,09,00,18,0.00
2020,07,09,00,19,0.00
2020,07,09,00,20,0.00
2020,07,09,00,21,0.00
2020,07,09,00,22,0.00
2020,07,09,00,23,0.00
2020,07,09,00,24,0.00
2020,07,09,00,25,0.00
2020,07,09,00,26,0.00
2020,07,09,00,27,0.00
2020,07,09,00,28,0.00
2020,07,09,00,29,0.00
2020,07,09,00,30,0.00
2020,07,09,00,31,0.00
2020,07,09,00,32,0.00
2020,07,09,00,33,0.00
2020,07,09,00,34,0.00
2020,07,09,00,35,0.00
2020,07,09,00,36,0.00
2020,07,09,00,37,0.00
2020,07,09,00,38,0.00
2020,07,09,00,39,0.00
2020,07,09,00,40,0.00
2020,07,09,00,41,0.00
2020,07,09,00,42,0.00
2020,07,09,00,43,0.00
2020,07,09,00,44,0.00
2020,07,09,00,45,0.00
2020,07,09,00,46,0.00
2020,07,09,00,47,0.00
2020,07,09,00,48,0.00
2020,07,09,00,49,0.00
2020,07,09,00,50,0.00
2020,07,09,00,51,0.00
2020,07,09,00,52,0.00
2020,07,09,00,53,0.00
2020,07,09,00,54,0.00
2020,07,09,00,55,0.00
2020,07,09,00,56,0.00
2020,07,09,00,57,0.00
2020,07,09,00,58,0.00
2020,07,09,00,59,0.00
2020,07,09,01,00,0.00
2020,07,09,01,01,0.00
2020,07,09,01,02,0.00
2020,07,09,01,03,0.00
2020,07,09,01,04,0.00
2020,07,09,01,05,0.00
2020,07,09,01,06,0.00
2020,07,09,01,07,0.00
2020,07,09,01,08,0.00
2020,07,09,01,09,0.00
2020,07,09,01,10,0.00
2020,07,09,01,11,0.00
2020,07,09,01,12,0.00
2020,07,09,01,13,0.00
2020,07,09,01,14,0.00
2020,07,09,01,15,0.00
2020,07,09,01,16,0.00
2020,07,09,01,17,0.00
2020,07,09,01,18,0.00
2020,07,09,01,19,0.00
2020,07,09,01,20,0.00
2020,07,09,01,21,0.00
2020,07,09,01,22,0.00
2020,07,09,01,23,0.00
2020,07,09,01,24,0.00
2020,07,09,01,25,0.00
2020,07,09,01,26,0.00
2020,07,09,01,27,0.00
2020,07,09,01,28,0.00
2020,07,09,01,29,0.00
2020,07,09,01,30,0.00
2020,07,09,01,31,0.00
2020,07,09,01,32,0.00
2020,07,09,01,33,0.00
2020,07,09,01,34,0.00
2020,07,09,01,35,0.00
2020,07,09,01,36,0.00
2020,07,09,01,37,0.00
2020,07,09,01,38,0.00
2020,07,09,01,39,0.00
2020,07,09,01,40,0.00
2020,07,09,01,41,0.00
2020,07,09,01,42,0.00
2020,07,09,01,43,0.00
2020,07,09,01,44,0.00
2020,07,09,01,45,0.00
2020,07,09,01,46,0.00
2020,07,09,01,47,0.00
2020,07,09,01,48,0.00
2020,07,09,01,49,0.00
2020,07,09,01,50,0.00
2020,07,09,01,51,0.00
2020,07,09,01,52,0.00
2020,07,09,01,53,0.00
2020,07,09,01,54,0.00
2020,07,09,01,55,0.00
2020,07,09,01,56,0.00
2020,07,09,01,57,0.00
2020,07,09,01,58,0.00
2020,07,09,01,59,0.00
2020,07,09,02,00,0.00
2020,07,09,02,01,0.00
2020,07,09,02,02,0.00
2020,07,09,02,03,0.00
2020,07,09,02,04,0.00
2020,07,09,02,05,0.00
2020,07,09,02,06,0.00
2020,07,09,02,07,0.00
2020,07,09,02,08,0.00
2020,07,09,02,09,0.00
2020,07,09,02,10,0.00
2020,07,09,02,11,0.00
2020,07,09,02,12,0.00
2020,07,09,02,13,0.00
2020,07,09,02,14,0.00
2020,07,09,02,15,0.00
2020,07,09,02,16,0.00
2020,07,09,02,17,0.00
2020,07,09,02,18,0.00
2020,07,09,02,19,0.00
2020,07,09,02,20,0.00
2020,07,09,02,21,0.00
2020,07,09,02,22,0.00
2020,07,09,02,23,0.00
2020,07,09,02,24,0.00
2020,07,09,02,25,0.00
2020,07,09,02,26,0.00
2020,07,09,02,27,0.00
2020,07,09,02,28,0.00
2020,07,09,02,29,0.00
2020,07,09,02,30,0.00
2020,07,09,02,31,0.00
2020,07,09,02,32,0.00
2020,07,09,02,33,0.00
2020,07,09,02,34,0.00
2020,07,09,02,35,0.00
2020,07,09,02,36,0.00
2020,07,09,02,37,0.00
2020,07,09,02,38,0.00
2020,07,09,02,39,0.00
2020,07,09,02,40,0.00
2020,07,09,02,41,0.00
2020,07,09,02,42,0.00
2020,07,09,02,43,0.00
2020,07,09,02,44,0.00
2020,07,09,02,45,0.00
2020,07,09,02,46,0.00
2020,07,09,02,47,0.00
2020,07,09,02,48,0.00
2020,07,09,02,49,0.00
2020,07,09,02,50,0.00
2020,07,09,02,51,0.00
2020,07,09,02,52,0.00
2020,07,09,02,53,0.00
2020,07,09,02,54,0.00
2020,07,09,02,55,0.00
2020,07,09,02,56,0.00
2020,07,09,02,57,0.00
2020,07,09,02,58,0.00
2020,07,09,02,59,0.00
2020,07,09,03,00,0.00
2020,07,09,03,01,0.00
2020,07,09,03,02,0.00
2020,07,09,03,03,0.00
2020,07,09,03,04,0.00
2020,07,09,03,05,0.00
2020,07,09,03,06,0.00
2020,07,09,03,07,0.00
2020,07,09,03,08,0.00
2020,07,09,03,09,0.00
2020,07,09,03,10,0.00
2020,07,09,03,11,0.00
2020,07,09,03,12,0.00
2020,07,09,03,13,0.00
2020,07,09,03,14,0.00
2020,07,09,03,15,0.00
2020,07,09,03,16,0.00
2020,07,09,03,17,0.00
2020,07,09,03,18,0.00
2020,07,09,03,19,0.00
2020,07,09,03,20,0.00
2020,07,09,03,21,0.00
2020,07,09,03,22,0.00
2020,07,09,03,23,0.00
2020,07,09,03,24,0.00
2020,07,09,03,25,0.00
2020,07,09,03,26,0.00
2020,07,09,03,27,0.00
2020,07,09,03,28,0.00
2020,07,09,03,29,0.00
2020,07,09,03,30,0.00
2020,07,09,03,31,0.00
2020,07,09,03,32,0.00
2020,07,09,03,33,0.00
2020,07,09,03,34,0.00
2020,07,09,03,35,0.00
2020,07,09,03,36,0.00
2020,07,09,03,37,0.00
2020,07,09,03,38,0.00
2020,07,09,03,39,0.00
2020,07,09,03,40,0.00
2020,07,09,03,41,0.00
2020,07,09,03,42,0.00
2020,07,09,03,43,0.00
2020,07,09,03,44,0.00
2020,07,09,03,45,0.00
2020,07,09,03,46,0.00
2020,07,09,03,47,0.00
2020,07,09,03,48,0.00
2020,07,09,03,49,0.00
2020,07,09,03,50,0.00
2020,07,09,03,51,0.00
2020,07,09,03,52,0.00
2020,07,09,03,53,0.00
2020,07,09,03,54,0.00
2020,07,09,03,55,0.00
2020,07,09,03,56,0.00
2020,07,09,03,57,0.00
2020,07,09,03,58,0.00
2020,07,09,03,59,0.00
2020,07,09,04,00,0.00
2020,07,09,04,01,0.00
2020,07,09,04,02,0.00
2020,07,09,04,03,0.00
2020,07,09,04,04,0.00
2020,07,09,04,05,0.00
2020,07,09,04,06,0.00
2020,07,09,04,07,0.00
2020,07,09,04,08,0.00
2020,07,09,04,09,0.00
2020,07,09,04,10,0.00
2020,07,09,04,11,0.00
2020,07,09,04,12,0.00
2020,07,09,04,13,0.00
2020,07,09,04,14,0.00
2020,07,09,04,15,0.00
2020,07,09,04,16,0.00
2020,07,09,04,17,0.00
2020,07,09,04,18,0.00
2020,07,09,04,19,0.00
2020,07,09,04,20,0.00
2020,07,09,04,21,0.00
2020,07,09,04,22,0.00
2020,07,09,04,23,0.00
2020,07,09,04,24,0.00
2020,07,09,04,25,0.00
2020,07,09,04,26,0.00
2020,07,09,04,27,0.00
2020,07,09,04,28,0.00
2020,07,09,04,29,0.00
2020,07,09,04,30,0.00
2020,07,09,04,31,0.00
2020,07,09,04,32,0.00
2020,07,09,04,33,0.00
2020,07,09,04,34,0.00
2020,07,09,04,35,0.00
2020,07,09,04,36,0.00
2020,07,09,04,37,0.00
2020,07,09,04,38,0.00
2020,07,09,04,39,0.00
2020,07,09,04,40,0.00
2020,07,09,04,41,0.00
2020,07,09,04,42,0.00
2020,07,09,04,43,0.00
2020,07,09,04,44,0.00
2020,07,09,04,45,0.00
2020,07,09,04,46,0.00
2020,07,09,04,47,0.00
2020,07,09,04,48,0.00
2020,07,09,04,49,0.00
2020,07,09,04,50,0.00
2020,07,09,04,51,0.00
2020,07,09,04,52,0.00
2020,07,09,04,53,0.00
2020,07,09,04,54,0.00
2020,07,09,04,55,0.00
2020,07,09,04,56,0.00
2020,07,09,04,57,0.00
2020,07,09,04,58,0.00
2020,07,09,04,59,0.00
2020,07,09,05,00,0.00
2020,07,09,05,01,0.00
2020,07,09,05,02,0.00
2020,07,09,05,03,0.00
2020,07,09,05,04,0.00
2020,07,09,05,05,0.00
2020,07,09,05,06,0.00
2020,07,09,05,07,0.00
2020,07,09,05,08,0.00
2020,07,09,05,09,0.00
2020,07,09,05,10,0.00
2020,07,09,05,11,0.00
2020,07,09,05,12,0.00
2020,07,09,05,13,0.00
2020,07,09,05,14,0.00
2020,07,09,05,15,0.00
2020,07,09,05,16,0.00
2020,07,09,05,17,0.00
2020,07,09,05,18,0.00
2020,07,09,05,19,0.00
2020,07,09,05,20,0.00
2020,07,09,05,21,0.00
2020,07,09,05,22,0.00
2020,07,09,05,23,0.00
2020,07,09,05,24,0.00
2020,07,09,05,25,0.00
2020,07,09,05,26,0.00
2020,07,09,05,27,0.00
2020,07,09,05,28,0.00
2020,07,09,05,29,0.00
2020,07,09,05,30,0.00
2020,07,09,05,31,0.00
2020,07,09,05,32,0.00
2020,07,09,05,33,0.00
2020,07,09,05,34,0.00
2020,07,09,05,35,0.00
2020,07,09,05,36,0.00
2020,07,09,05,37,0.00
2020,07,09,05,38,0.00
2020,07,09,05,39,0.00
2020,07,09,05,40,0.00
2020,07,09,05,41,0.00
2020,07,09,05,42,0.00
2020,07,09,05,43,0.00
2020,07,09,05,44,0.00
2020,07,09,05,45,0.00
2020,07,09,05,46,0.00
2020,07,09,05,47,0.00
2020,07,09,05,48,0.00
2020,07,09,05,49,0.00
2020,07,09,05,50,1.90
2020,07,09,05,51,5.00
2020,07,09,05,52,5.00
2020,07,09,05,53,5.00
2020,07,09,05,54,5.00
2020,07,09,05,55,5.30
2020,07,09,05,56,7.00
2020,07,09,05,57,7.00
2020,07,09,05,58,7.00
2020,07,09,05,59,5.80
2020,07,09,06,00,5.00
2020,07,09,06,01,5.00
2020,07,09,06,02,5.00
2020,07,09,06,03,5.00
2020,07,09,06,04,5.00
2020,07,09,06,05,6.00
2020,07,09,06,06,7.00
2020,07,09,06,07,7.00
2020,07,09,06,08,7.00
2020,07,09,06,09,9.00
2020,07,09,06,10,9.60
2020,07,09,06,11,11.00
2020,07,09,06,12,11.50
2020,07,09,06,13,12.00
2020,07,09,06,14,12.00
2020,07,09,06,15,12.00
2020,07,09,06,16,12.00
2020,07,09,06,17,12.00
2020,07,09,06,18,12.80
2020,07,09,06,19,14.00
2020,07,09,06,20,14.00
2020,07,09,06,21,15.50
2020,07,09,06,22,16.00
2020,07,09,06,23,16.00
2020,07,09,06,24,16.00
2020,07,09,06,25,16.00
2020,07,09,06,26,16.00
2020,07,09,06,27,14.70
2020,07,09,06,28,14.00
2020,07,09,06,29,14.10
2020,07,09,06,30,16.00
2020,07,09,06,31,16.00
2020,07,09,06,32,16.00
2020,07,09,06,33,17.00
2020,07,09,06,34,18.00
2020,07,09,06,35,18.00
2020,07,09,06,36,20.60
2020,07,09,06,37,23.00
2020,07,09,06,38,23.60
2020,07,09,06,39,25.00
2020,07,09,06,40,25.50
2020,07,09,06,41,26.00
2020,07,09,06,42,27.50
2020,07,09,06,43,29.80
2020,07,09,06,44,33.30
2020,07,09,06,45,35.50
2020,07,09,06,46,37.80
2020,07,09,06,47,39.50
2020,07,09,06,48,40.00
2020,07,09,06,49,40.00
2020,07,09,06,50,40.00
2020,07,09,06,51,40.00
2020,07,09,06,52,40.00
2020,07,09,06,53,40.00
2020,07,09,06,54,40.00
2020,07,09,06,55,40.00
2020,07,09,06,56,39.20
2020,07,09,06,57,39.00
2020,07,09,06,58,38.70
2020,07,09,06,59,37.00
2020,07,09,07,00,36.20
2020,07,09,07,01,34.00
2020,07,09,07,02,32.30
2020,07,09,07,03,30.50
2020,07,09,07,04,29.90
2020,07,09,07,05,28.00
2020,07,09,07,06,28.00
2020,07,09,07,07,28.00
2020,07,09,07,08,28.00
2020,07,09,07,09,29.20
2020,07,09,07,10,30.00
2020,07,09,07,11,32.60
2020,07,09,07,12,33.30
2020,07,09,07,13,35.60
2020,07,09,07,14,37.00
2020,07,09,07,15,37.00
2020,07,09,07,16,37.00
2020,07,09,07,17,38.50
2020,07,09,07,18,39.90
2020,07,09,07,19,40.60
2020,07,09,07,20,44.50
2020,07,09,07,21,46.40
2020,07,09,07,22,48.00
2020,07,09,07,23,50.20
2020,07,09,07,24,52.50
2020,07,09,07,25,53.00
2020,07,09,07,26,53.10
2020,07,09,07,27,54.00
2020,07,09,07,28,54.00
2020,07,09,07,29,55.00
2020,07,09,07,30,57.30
2020,07,09,07,31,58.00
2020,07,09,07,32,58.00
2020,07,09,07,33,56.00
2020,07,09,07,34,56.00
2020,07,09,07,35,56.00
2020,07,09,07,36,57.00
2020,07,09,07,37,60.50
2020,07,09,07,38,62.80
2020,07,09,07,39,64.80
2020,07,09,07,40,64.70
2020,07,09,07,41,63.00
2020,07,09,07,42,63.80
2020,07,09,07,43,65.00
2020,07,09,07,44,66.20
2020,07,09,07,45,68.50
2020,07,09,07,46,69.90
2020,07,09,07,47,74.40
2020,07,09,07,48,78.10
2020,07,09,07,49,82.90
2020,07,09,07,50,88.60
2020,07,09,07,51,94.90
2020,07,09,07,52,100.80
2020,07,09,07,53,106.30
2020,07,09,07,54,109.30
2020,07,09,07,55,111.50
2020,07,09,07,56,113.00
2020,07,09,07,57,113.50
2020,07,09,07,58,114.00
2020,07,09,07,59,115.50
2020,07,09,08,00,116.10
2020,07,09,08,01,118.40
2020,07,09,08,02,122.00
2020,07,09,08,03,126.10
2020,07,09,08,04,130.10
2020,07,09,08,05,133.20
2020,07,09,08,06,134.00
2020,07,09,08,07,134.00
2020,07,09,08,08,133.70
2020,07,09,08,09,131.50
2020,07,09,08,10,129.20
2020,07,09,08,11,127.50
2020,07,09,08,12,125.70
2020,07,09,08,13,125.00
2020,07,09,08,14,125.00
2020,07,09,08,15,123.00
2020,07,09,08,16,123.60
2020,07,09,08,17,125.80
2020,07,09,08,18,128.60
2020,07,09,08,19,132.60
2020,07,09,08,20,136.20
2020,07,09,08,21,138.70
2020,07,09,08,22,138.70
2020,07,09,08,23,136.50
2020,07,09,08,24,133.90
2020,07,09,08,25,131.00
2020,07,09,08,26,130.00
2020,07,09,08,27,131.50
2020,07,09,08,28,134.90
2020,07,09,08,29,142.00
2020,07,09,08,30,149.80
2020,07,09,08,31,156.90
2020,07,09,08,32,160.00
2020,07,09,08,33,164.30
2020,07,09,08,34,167.00
2020,07,09,08,35,168.80
2020,07,09,08,36,166.70
2020,07,09,08,37,164.40
2020,07,09,08,38,161.90
2020,07,09,08,39,158.10
2020,07,09,08,40,151.70
2020,07,09,08,41,143.70
2020,07,09,08,42,137.70
2020,07,09,08,43,135.30
2020,07,09,08,44,138.10
2020,07,09,08,45,142.90
2020,07,09,08,46,148.60
2020,07,09,08,47,153.60
2020,07,09,08,48,157.30
2020,07,09,08,49,159.80
2020,07,09,08,50,159.70
2020,07,09,08,51,158.00
2020,07,09,08,52,157.20
2020,07,09,08,53,155.50
2020,07,09,08,54,153.80
2020,07,09,08,55,151.50
2020,07,09,08,56,151.00
2020,07,09,08,57,147.70
2020,07,09,08,58,144.90
2020,07,09,08,59,140.90
2020,07,09,09,00,139.00
2020,07,09,09,01,139.00
2020,07,09,09,02,140.50
2020,07,09,09,03,141.90
2020,07,09,09,04,141.90
2020,07,09,09,05,141.00
2020,07,09,09,06,140.20
2020,07,09,09,07,139.00
2020,07,09,09,08,140.30
2020,07,09,09,09,143.30
2020,07,09,09,10,148.70
2020,07,09,09,11,155.10
2020,07,09,09,12,155.20
2020,07,09,09,13,151.10
2020,07,09,09,14,145.90
2020,07,09,09,15,144.00
2020,07,09,09,16,147.10
2020,07,09,09,17,152.50
2020,07,09,09,18,154.70
2020,07,09,09,19,151.90
2020,07,09,09,20,148.60
2020,07,09,09,21,148.50
2020,07,09,09,22,150.20
2020,07,09,09,23,156.30
2020,07,09,09,24,164.00
2020,07,09,09,25,172.80
2020,07,09,09,26,178.80
2020,07,09,09,27,181.00
2020,07,09,09,28,180.00
2020,07,09,09,29,180.20
2020,07,09,09,30,182.50
2020,07,09,09,31,183.00
2020,07,09,09,32,182.70
2020,07,09,09,33,181.60
2020,07,09,09,34,183.00
2020,07,09,09,35,184.60
2020,07,09,09,36,189.90
2020,07,09,09,37,195.80
2020,07,09,09,38,201.30
2020,07,09,09,39,201.60
2020,07,09,09,40,201.90
2020,07,09,09,41,217.80
2020,07,09,09,42,236.80
2020,07,09,09,43,245.20
2020,07,09,09,44,236.90
2020,07,09,09,45,227.80
2020,07,09,09,46,228.20
2020,07,09,09,47,239.60
2020,07,09,09,48,255.20
2020,07,09,09,49,264.60
2020,07,09,09,50,275.70
2020,07,09,09,51,307.60
2020,07,09,09,52,350.80
2020,07,09,09,53,379.70
2020,07,09,09,54,394.80
2020,07,09,09,55,415.30
2020,07,09,09,56,436.40
2020,07,09,09,57,443.40
2020,07,09,09,58,428.40
2020,07,09,09,59,416.00
2020,07,09,10,00,405.50
2020,07,09,10,01,369.10
2020,07,09,10,02,356.90
2020,07,09,10,03,336.20
2020,07,09,10,04,319.60
2020,07,09,10,05,302.90
2020,07,09,10,06,279.70
2020,07,09,10,07,263.20
2020,07,09,10,08,261.90
2020,07,09,10,09,279.10
2020,07,09,10,10,295.80
2020,07,09,10,11,310.10
2020,07,09,10,12,322.60
2020,07,09,10,13,341.10
2020,07,09,10,14,357.30
2020,07,09,10,15,371.50
2020,07,09,10,16,363.50
2020,07,09,10,17,335.10
2020,07,09,10,18,312.10
2020,07,09,10,19,304.50
2020,07,09,10,20,291.90
2020,07,09,10,21,267.80
2020,07,09,10,22,257.50
2020,07,09,10,23,248.00
2020,07,09,10,24,236.30
2020,07,09,10,25,230.00
2020,07,09,10,26,226.20
2020,07,09,10,27,231.00
2020,07,09,10,28,245.20
2020,07,09,10,29,254.20
2020,07,09,10,30,257.60
2020,07,09,10,31,270.00
2020,07,09,10,32,321.50
2020,07,09,10,33,411.00
2020,07,09,10,34,454.40
2020,07,09,10,35,466.70
2020,07,09,10,36,468.50
2020,07,09,10,37,453.00
2020,07,09,10,38,431.80
2020,07,09,10,39,407.20
2020,07,09,10,40,373.50
2020,07,09,10,41,353.40
2020,07,09,10,42,308.90
2020,07,09,10,43,275.30
2020,07,09,10,44,249.50
2020,07,09,10,45,237.60
2020,07,09,10,46,242.70
2020,07,09,10,47,274.60
2020,07,09,10,48,326.90
2020,07,09,10,49,323.40
2020,07,09,10,50,338.90
2020,07,09,10,51,347.20
2020,07,09,10,52,308.30
2020,07,09,10,53,263.30
2020,07,09,10,54,231.80
2020,07,09,10,55,210.70
2020,07,09,10,56,207.10
2020,07,09,10,57,217.60
2020,07,09,10,58,229.70
2020,07,09,10,59,242.30
2020,07,09,11,00,269.90
2020,07,09,11,01,310.60
2020,07,09,11,02,350.00
2020,07,09,11,03,364.30
2020,07,09,11,04,347.30
2020,07,09,11,05,341.30
2020,07,09,11,06,345.00
2020,07,09,11,07,345.60
2020,07,09,11,08,346.00
2020,07,09,11,09,333.00
2020,07,09,11,10,316.00
2020,07,09,11,11,289.60
2020,07,09,11,12,255.40
2020,07,09,11,13,253.20
2020,07,09,11,14,262.30
2020,07,09,11,15,257.40
2020,07,09,11,16,246.90
2020,07,09,11,17,245.30
2020,07,09,11,18,238.80
2020,07,09,11,19,230.10
2020,07,09,11,20,228.60
2020,07,09,11,21,242.40
2020,07,09,11,22,281.90
2020,07,09,11,23,349.80
2020,07,09,11,24,394.70
2020,07,09,11,25,393.80
2020,07,09,11,26,372.70
2020,07,09,11,27,361.90
2020,07,09,11,28,359.40
2020,07,09,11,29,354.50
2020,07,09,11,30,348.70
2020,07,09,11,31,355.90
2020,07,09,11,32,377.40
2020,07,09,11,33,388.80
2020,07,09,11,34,396.50
2020,07,09,11,35,416.70
2020,07,09,11,36,447.00
2020,07,09,11,37,473.70
2020,07,09,11,38,463.90
2020,07,09,11,39,424.20
2020,07,09,11,40,366.30
2020,07,09,11,41,330.70
2020,07,09,11,42,298.10
2020,07,09,11,43,263.00
2020,07,09,11,44,245.80
2020,07,09,11,45,266.80
2020,07,09,11,46,306.10
2020,07,09,11,47,337.60
2020,07,09,11,48,354.50
2020,07,09,11,49,355.30
2020,07,09,11,50,352.20
2020,07,09,11,51,356.50
2020,07,09,11,52,370.20
2020,07,09,11,53,382.00
2020,07,09,11,54,400.10
2020,07,09,11,55,412.60
2020,07,09,11,56,416.20
2020,07,09,11,57,423.10
2020,07,09,11,58,417.30
2020,07,09,11,59,403.10
2020,07,09,12,00,407.90
2020,07,09,12,01,423.40
2020,07,09,12,02,427.00
2020,07,09,12,03,441.80
2020,07,09,12,04,459.60
2020,07,09,12,05,467.90
2020,07,09,12,06,459.20
2020,07,09,12,07,490.30
2020,07,09,12,08,528.20
2020,07,09,12,09,552.90
2020,07,09,12,10,608.50
2020,07,09,12,11,685.90
2020,07,09,12,12,669.70
2020,07,09,12,13,702.30
2020,07,09,12,14,648.80
2020,07,09,12,15,637.90
2020,07,09,12,16,643.00
2020,07,09,12,17,630.00
2020,07,09,12,18,586.80
2020,07,09,12,19,597.40
2020,07,09,12,20,590.30
2020,07,09,12,21,571.70
2020,07,09,12,22,548.90
2020,07,09,12,23,566.70
2020,07,09,12,24,601.60
2020,07,09,12,25,624.00
2020,07,09,12,26,728.30
2020,07,09,12,27,659.50
2020,07,09,12,28,713.00
2020,07,09,12,29,783.10
2020,07,09,12,30,815.00
2020,07,09,12,31,814.00
2020,07,09,12,32,814.00
2020,07,09,12,33,859.70
2020,07,09,12,34,963.00
2020,07,09,12,35,963.00
2020,07,09,12,36,780.70
2020,07,09,12,37,487.90
2020,07,09,12,38,474.10
2020,07,09,12,39,476.80
2020,07,09,12,40,495.00
2020,07,09,12,41,564.80
2020,07,09,12,42,624.20
2020,07,09,12,43,618.20
2020,07,09,12,44,605.50
2020,07,09,12,45,595.20
2020,07,09,12,46,596.00
2020,07,09,12,47,699.60
2020,07,09,12,48,712.00
2020,07,09,12,49,712.00
2020,07,09,12,50,712.00
2020,07,09,12,51,703.70
2020,07,09,12,52,696.00
2020,07,09,12,53,732.40
2020,07,09,12,54,730.60
2020,07,09,12,55,721.00
2020,07,09,12,56,757.90
2020,07,09,12,57,874.00
2020,07,09,12,58,874.00
2020,07,09,12,59,710.10
2020,07,09,13,00,674.50
2020,07,09,13,01,696.00
2020,07,09,13,02,598.00
2020,07,09,13,03,617.30
2020,07,09,13,04,664.60
2020,07,09,13,05,644.00
2020,07,09,13,06,625.90
2020,07,09,13,07,599.00
2020,07,09,13,08,570.50
2020,07,09,13,09,572.30
2020,07,09,13,10,567.50
2020,07,09,13,11,564.10
2020,07,09,13,12,566.20
2020,07,09,13,13,586.50
2020,07,09,13,14,605.10
2020,07,09,13,15,671.40
2020,07,09,13,16,668.20
2020,07,09,13,17,602.90
2020,07,09,13,18,601.60
2020,07,09,13,19,579.50
2020,07,09,13,20,543.80
2020,07,09,13,21,510.00
2020,07,09,13,22,490.60
2020,07,09,13,23,488.20
2020,07,09,13,24,516.30
2020,07,09,13,25,551.80
2020,07,09,13,26,582.30
2020,07,09,13,27,605.40
2020,07,09,13,28,600.20
2020,07,09,13,29,562.40
2020,07,09,13,30,562.10
2020,07,09,13,31,575.80
2020,07,09,13,32,574.30
2020,07,09,13,33,548.50
2020,07,09,13,34,542.60
2020,07,09,13,35,525.90
2020,07,09,13,36,499.70
2020,07,09,13,37,495.90
2020,07,09,13,38,461.50
2020,07,09,13,39,456.70
2020,07,09,13,40,465.10
2020,07,09,13,41,490.00
2020,07,09,13,42,525.00
2020,07,09,13,43,495.10
2020,07,09,13,44,481.80
2020,07,09,13,45,485.60
2020,07,09,13,46,509.10
2020,07,09,13,47,524.20
2020,07,09,13,48,527.00
2020,07,09,13,49,529.80
2020,07,09,13,50,562.90
2020,07,09,13,51,565.80
2020,07,09,13,52,564.00
2020,07,09,13,53,565.50
2020,07,09,13,54,563.50
2020,07,09,13,55,552.20
2020,07,09,13,56,547.20
2020,07,09,13,57,562.20
2020,07,09,13,58,573.30
2020,07,09,13,59,559.40
2020,07,09,14,00,542.30
2020,07,09,14,01,531.00
2020,07,09,14,02,530.20
2020,07,09,14,03,532.50
2020,07,09,14,04,526.80
2020,07,09,14,05,511.60
2020,07,09,14,06,505.20
2020,07,09,14,07,512.00
2020,07,09,14,08,548.00
2020,07,09,14,09,591.40
2020,07,09,14,10,587.70
2020,07,09,14,11,609.10
2020,07,09,14,12,580.80
2020,07,09,14,13,598.00
2020,07,09,14,14,932.60
2020,07,09,14,15,1493.40
2020,07,09,14,16,1506.00
2020,07,09,14,17,1506.00
2020,07,09,14,18,1506.00
2020,07,09,14,19,679.00
2020,07,09,14,20,679.00
2020,07,09,14,21,679.00
2020,07,09,14,22,679.00
2020,07,09,14,23,679.00
2020,07,09,14,24,797.30
2020,07,09,14,25,835.00
2020,07,09,14,26,835.00
2020,07,09,14,27,835.00
2020,07,09,14,28,835.00
2020,07,09,14,29,835.00
2020,07,09,14,30,835.00
2020,07,09,14,31,835.00
2020,07,09,14,32,835.00
2020,07,09,14,33,835.00
2020,07,09,14,34,835.00
2020,07,09,14,35,758.40
2020,07,09,14,36,618.30
2020,07,09,14,37,603.20
2020,07,09,14,38,606.00
2020,07,09,14,39,742.60
2020,07,09,14,40,759.00
2020,07,09,14,41,759.00
2020,07,09,14,42,866.00
2020,07,09,14,43,1041.00
2020,07,09,14,44,1041.00
2020,07,09,14,45,1041.00
2020,07,09,14,46,1041.00
2020,07,09,14,47,1041.00
2020,07,09,14,48,1082.70
2020,07,09,14,49,1189.20
2020,07,09,14,50,1185.00
2020,07,09,14,51,1160.80
2020,07,09,14,52,1136.00
2020,07,09,14,53,1132.00
2020,07,09,14,54,953.00
2020,07,09,14,55,953.00
2020,07,09,14,56,953.00
2020,07,09,14,57,953.00
2020,07,09,14,58,953.00
2020,07,09,14,59,953.00
2020,07,09,15,00,953.00
2020,07,09,15,01,847.00
2020,07,09,15,02,847.00
2020,07,09,15,03,847.00
2020,07,09,15,04,847.00
2020,07,09,15,05,813.60
2020,07,09,15,06,796.00
2020,07,09,15,07,796.00
2020,07,09,15,08,824.40
2020,07,09,15,09,982.20
2020,07,09,15,10,923.00
2020,07,09,15,11,923.00
2020,07,09,15,12,596.70
2020,07,09,15,13,480.50
2020,07,09,15,14,499.00
2020,07,09,15,15,499.00
2020,07,09,15,16,499.00
2020,07,09,15,17,499.00
2020,07,09,15,18,731.80
2020,07,09,15,19,923.30
2020,07,09,15,20,893.80
2020,07,09,15,21,872.00
2020,07,09,15,22,879.70
2020,07,09,15,23,865.00
2020,07,09,15,24,866.90
2020,07,09,15,25,873.60
2020,07,09,15,26,879.60
2020,07,09,15,27,840.80
2020,07,09,15,28,854.80
2020,07,09,15,29,848.30
2020,07,09,15,30,842.20
2020,07,09,15,31,836.20
2020,07,09,15,32,832.40
2020,07,09,15,33,830.00
2020,07,09,15,34,827.00
2020,07,09,15,35,823.30
2020,07,09,15,36,823.60
2020,07,09,15,37,819.90
2020,07,09,15,38,817.00
2020,07,09,15,39,815.40
2020,07,09,15,40,812.70
2020,07,09,15,41,809.60
2020,07,09,15,42,809.00
2020,07,09,15,43,806.70
2020,07,09,15,44,804.50
2020,07,09,15,45,802.60
2020,07,09,15,46,801.00
2020,07,09,15,47,797.40
2020,07,09,15,48,796.00
2020,07,09,15,49,795.10
2020,07,09,15,50,794.40
2020,07,09,15,51,790.50
2020,07,09,15,52,788.60
2020,07,09,15,53,787.00
2020,07,09,15,54,786.00
2020,07,09,15,55,784.50
2020,07,09,15,56,783.90
2020,07,09,15,57,779.90
2020,07,09,15,58,778.50
2020,07,09,15,59,775.50
2020,07,09,16,00,772.50
2020,07,09,16,01,772.00
2020,07,09,16,02,770.50
2020,07,09,16,03,768.10
2020,07,09,16,04,765.00
2020,07,09,16,05,764.00
2020,07,09,16,06,760.20
2020,07,09,16,07,758.50
2020,07,09,16,08,755.40
2020,07,09,16,09,754.00
2020,07,09,16,10,751.30
2020,07,09,16,11,748.40
2020,07,09,16,12,744.20
2020,07,09,16,13,742.00
2020,07,09,16,14,739.90
2020,07,09,16,15,738.00
2020,07,09,16,16,737.20
2020,07,09,16,17,733.60
2020,07,09,16,18,732.40
2020,07,09,16,19,728.80
2020,07,09,16,20,726.40
2020,07,09,16,21,724.00
2020,07,09,16,22,722.10
2020,07,09,16,23,718.00
2020,07,09,16,24,715.30
2020,07,09,16,25,713.60
2020,07,09,16,26,709.30
2020,07,09,16,27,707.00
2020,07,09,16,28,706.00
2020,07,09,16,29,705.00
2020,07,09,16,30,702.00
2020,07,09,16,31,698.40
2020,07,09,16,32,695.70
2020,07,09,16,33,694.00
2020,07,09,16,34,692.90
2020,07,09,16,35,688.90
2020,07,09,16,36,686.40
2020,07,09,16,37,683.00
2020,07,09,16,38,680.30
2020,07,09,16,39,678.60
2020,07,09,16,40,674.50
2020,07,09,16,41,672.20
2020,07,09,16,42,669.50
2020,07,09,16,43,668.00
2020,07,09,16,44,665.00
2020,07,09,16,45,663.10
2020,07,09,16,46,660.70
2020,07,09,16,47,658.50
2020,07,09,16,48,655.90
2020,07,09,16,49,653.00
2020,07,09,16,50,650.00
2020,07,09,16,51,647.50
2020,07,09,16,52,645.20
2020,07,09,16,53,641.80
2020,07,09,16,54,639.50
2020,07,09,16,55,636.90
2020,07,09,16,56,634.00
2020,07,09,16,57,631.80
2020,07,09,16,58,628.70
2020,07,09,16,59,626.20
2020,07,09,17,00,623.60
2020,07,09,17,01,620.50
2020,07,09,17,02,617.50
2020,07,09,17,03,614.00
2020,07,09,17,04,612.40
2020,07,09,17,05,609.00
2020,07,09,17,06,606.20
2020,07,09,17,07,604.40
2020,07,09,17,08,600.20
2020,07,09,17,09,598.00
2020,07,09,17,10,596.00