Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,17,00,00,5.90
2012,03,17,00,01,5.90
2012,03,17,00,02,5.90
2012,03,17,00,03,5.90
2012,03,17,00,04,5.80
2012,03,17,00,05,5.80
2012,03,17,00,06,5.80
2012,03,17,00,07,5.80
2012,03,17,00,08,5.90
2012,03,17,00,09,5.90
2012,03,17,00,10,5.90
2012,03,17,00,11,6.00
2012,03,17,00,12,5.90
2012,03,17,00,13,5.90
2012,03,17,00,14,5.90
2012,03,17,00,15,5.90
2012,03,17,00,16,5.90
2012,03,17,00,17,5.90
2012,03,17,00,18,5.90
2012,03,17,00,19,5.90
2012,03,17,00,20,6.00
2012,03,17,00,21,6.00
2012,03,17,00,22,6.00
2012,03,17,00,23,6.00
2012,03,17,00,24,6.00
2012,03,17,00,25,6.00
2012,03,17,00,26,6.00
2012,03,17,00,27,6.00
2012,03,17,00,28,6.00
2012,03,17,00,29,6.00
2012,03,17,00,30,6.00
2012,03,17,00,31,6.00
2012,03,17,00,32,5.90
2012,03,17,00,33,5.90
2012,03,17,00,34,5.90
2012,03,17,00,35,5.90
2012,03,17,00,36,6.00
2012,03,17,00,37,6.00
2012,03,17,00,38,6.00
2012,03,17,00,39,5.90
2012,03,17,00,40,5.80
2012,03,17,00,41,5.80
2012,03,17,00,42,5.70
2012,03,17,00,43,5.70
2012,03,17,00,44,5.70
2012,03,17,00,45,5.70
2012,03,17,00,46,5.70
2012,03,17,00,47,5.70
2012,03,17,00,48,5.70
2012,03,17,00,49,5.70
2012,03,17,00,50,5.70
2012,03,17,00,51,5.70
2012,03,17,00,52,5.70
2012,03,17,00,53,5.70
2012,03,17,00,54,5.70
2012,03,17,00,55,5.70
2012,03,17,00,56,5.70
2012,03,17,00,57,5.70
2012,03,17,00,58,5.70
2012,03,17,00,59,5.70
2012,03,17,01,00,5.70
2012,03,17,01,01,5.70
2012,03,17,01,02,5.70
2012,03,17,01,03,5.70
2012,03,17,01,04,5.70
2012,03,17,01,05,5.60
2012,03,17,01,06,5.70
2012,03,17,01,07,5.60
2012,03,17,01,08,5.60
2012,03,17,01,09,5.60
2012,03,17,01,10,5.50
2012,03,17,01,11,5.50
2012,03,17,01,12,5.40
2012,03,17,01,13,5.40
2012,03,17,01,14,5.40
2012,03,17,01,15,5.40
2012,03,17,01,16,5.40
2012,03,17,01,17,5.40
2012,03,17,01,18,5.40
2012,03,17,01,19,5.40
2012,03,17,01,20,5.40
2012,03,17,01,21,5.40
2012,03,17,01,22,5.40
2012,03,17,01,23,5.40
2012,03,17,01,24,5.30
2012,03,17,01,25,5.30
2012,03,17,01,26,5.40
2012,03,17,01,27,5.40
2012,03,17,01,28,5.40
2012,03,17,01,29,5.40
2012,03,17,01,30,5.40
2012,03,17,01,31,5.40
2012,03,17,01,32,5.50
2012,03,17,01,33,5.50
2012,03,17,01,34,5.50
2012,03,17,01,35,5.40
2012,03,17,01,36,5.40
2012,03,17,01,37,5.30
2012,03,17,01,38,5.30
2012,03,17,01,39,5.30
2012,03,17,01,40,5.30
2012,03,17,01,41,5.30
2012,03,17,01,42,5.30
2012,03,17,01,43,5.30
2012,03,17,01,44,5.40
2012,03,17,01,45,5.50
2012,03,17,01,46,5.50
2012,03,17,01,47,5.50
2012,03,17,01,48,5.50
2012,03,17,01,49,5.50
2012,03,17,01,50,5.40
2012,03,17,01,51,5.30
2012,03,17,01,52,5.30
2012,03,17,01,53,5.30
2012,03,17,01,54,5.20
2012,03,17,01,55,5.20
2012,03,17,01,56,5.10
2012,03,17,01,57,5.10
2012,03,17,01,58,5.10
2012,03,17,01,59,5.10
2012,03,17,02,00,5.10
2012,03,17,02,01,5.10
2012,03,17,02,02,5.10
2012,03,17,02,03,5.10
2012,03,17,02,04,5.10
2012,03,17,02,05,5.10
2012,03,17,02,06,5.10
2012,03,17,02,07,5.10
2012,03,17,02,08,5.10
2012,03,17,02,09,5.10
2012,03,17,02,10,5.20
2012,03,17,02,11,5.20
2012,03,17,02,12,5.30
2012,03,17,02,13,5.30
2012,03,17,02,14,5.30
2012,03,17,02,15,5.30
2012,03,17,02,16,5.30
2012,03,17,02,17,5.30
2012,03,17,02,18,5.30
2012,03,17,02,19,5.20
2012,03,17,02,20,5.20
2012,03,17,02,21,5.20
2012,03,17,02,22,5.30
2012,03,17,02,23,5.30
2012,03,17,02,24,5.30
2012,03,17,02,25,5.30
2012,03,17,02,26,5.40
2012,03,17,02,27,5.40
2012,03,17,02,28,5.40
2012,03,17,02,29,5.40
2012,03,17,02,30,5.40
2012,03,17,02,31,5.30
2012,03,17,02,32,5.30
2012,03,17,02,33,5.30
2012,03,17,02,34,5.30
2012,03,17,02,35,5.30
2012,03,17,02,36,5.30
2012,03,17,02,37,5.40
2012,03,17,02,38,5.50
2012,03,17,02,39,5.50
2012,03,17,02,40,5.60
2012,03,17,02,41,5.60
2012,03,17,02,42,5.60
2012,03,17,02,43,5.60
2012,03,17,02,44,5.60
2012,03,17,02,45,5.60
2012,03,17,02,46,5.50
2012,03,17,02,47,5.50
2012,03,17,02,48,5.40
2012,03,17,02,49,5.40
2012,03,17,02,50,5.40
2012,03,17,02,51,5.30
2012,03,17,02,52,5.30
2012,03,17,02,53,5.30
2012,03,17,02,54,5.30
2012,03,17,02,55,5.30
2012,03,17,02,56,5.40
2012,03,17,02,57,5.50
2012,03,17,02,58,5.60
2012,03,17,02,59,5.70
2012,03,17,03,00,5.70
2012,03,17,03,01,5.70
2012,03,17,03,02,5.70
2012,03,17,03,03,5.70
2012,03,17,03,04,5.70
2012,03,17,03,05,5.70
2012,03,17,03,06,5.70
2012,03,17,03,07,5.60
2012,03,17,03,08,5.50
2012,03,17,03,09,5.50
2012,03,17,03,10,5.50
2012,03,17,03,11,5.60
2012,03,17,03,12,5.60
2012,03,17,03,13,5.70
2012,03,17,03,14,5.70
2012,03,17,03,15,5.60
2012,03,17,03,16,5.60
2012,03,17,03,17,5.60
2012,03,17,03,18,5.60
2012,03,17,03,19,5.60
2012,03,17,03,20,5.60
2012,03,17,03,21,5.60
2012,03,17,03,22,5.60
2012,03,17,03,23,5.60
2012,03,17,03,24,5.60
2012,03,17,03,25,5.70
2012,03,17,03,26,5.70
2012,03,17,03,27,5.70
2012,03,17,03,28,5.70
2012,03,17,03,29,5.70
2012,03,17,03,30,5.70
2012,03,17,03,31,5.70
2012,03,17,03,32,5.70
2012,03,17,03,33,5.70
2012,03,17,03,34,5.70
2012,03,17,03,35,5.60
2012,03,17,03,36,5.60
2012,03,17,03,37,5.50
2012,03,17,03,38,5.50
2012,03,17,03,39,5.50
2012,03,17,03,40,5.40
2012,03,17,03,41,5.40
2012,03,17,03,42,5.40
2012,03,17,03,43,5.40
2012,03,17,03,44,5.40
2012,03,17,03,45,5.40
2012,03,17,03,46,5.40
2012,03,17,03,47,5.30
2012,03,17,03,48,5.30
2012,03,17,03,49,5.30
2012,03,17,03,50,5.30
2012,03,17,03,51,5.30
2012,03,17,03,52,5.30
2012,03,17,03,53,5.30
2012,03,17,03,54,5.30
2012,03,17,03,55,5.30
2012,03,17,03,56,5.40
2012,03,17,03,57,5.40
2012,03,17,03,58,5.50
2012,03,17,03,59,5.50
2012,03,17,04,00,5.50
2012,03,17,04,01,5.50
2012,03,17,04,02,5.60
2012,03,17,04,03,5.60
2012,03,17,04,04,5.60
2012,03,17,04,05,5.60
2012,03,17,04,06,5.60
2012,03,17,04,07,5.50
2012,03,17,04,08,5.50
2012,03,17,04,09,5.50
2012,03,17,04,10,5.40
2012,03,17,04,11,5.40
2012,03,17,04,12,5.50
2012,03,17,04,13,5.60
2012,03,17,04,14,5.60
2012,03,17,04,15,5.60
2012,03,17,04,16,5.70
2012,03,17,04,17,5.60
2012,03,17,04,18,5.60
2012,03,17,04,19,5.60
2012,03,17,04,20,5.70
2012,03,17,04,21,5.60
2012,03,17,04,22,5.60
2012,03,17,04,23,5.50
2012,03,17,04,24,5.50
2012,03,17,04,25,5.50
2012,03,17,04,26,5.40
2012,03,17,04,27,5.40
2012,03,17,04,28,5.40
2012,03,17,04,29,5.40
2012,03,17,04,30,5.40
2012,03,17,04,31,5.40
2012,03,17,04,32,5.30
2012,03,17,04,33,5.30
2012,03,17,04,34,5.30
2012,03,17,04,35,5.20
2012,03,17,04,36,5.20
2012,03,17,04,37,5.20
2012,03,17,04,38,5.10
2012,03,17,04,39,5.10
2012,03,17,04,40,4.90
2012,03,17,04,41,4.90
2012,03,17,04,42,4.90
2012,03,17,04,43,4.90
2012,03,17,04,44,4.90
2012,03,17,04,45,4.80
2012,03,17,04,46,4.80
2012,03,17,04,47,4.80
2012,03,17,04,48,4.80
2012,03,17,04,49,4.80
2012,03,17,04,50,4.70
2012,03,17,04,51,4.70
2012,03,17,04,52,4.60
2012,03,17,04,53,4.60
2012,03,17,04,54,4.60
2012,03,17,04,55,4.50
2012,03,17,04,56,4.50
2012,03,17,04,57,4.40
2012,03,17,04,58,4.40
2012,03,17,04,59,4.30
2012,03,17,05,00,4.30
2012,03,17,05,01,4.30
2012,03,17,05,02,4.30
2012,03,17,05,03,4.20
2012,03,17,05,04,4.20
2012,03,17,05,05,4.20
2012,03,17,05,06,4.20
2012,03,17,05,07,4.20
2012,03,17,05,08,4.20
2012,03,17,05,09,4.20
2012,03,17,05,10,4.20
2012,03,17,05,11,4.10
2012,03,17,05,12,4.10
2012,03,17,05,13,4.10
2012,03,17,05,14,4.10
2012,03,17,05,15,4.10
2012,03,17,05,16,4.10
2012,03,17,05,17,4.10
2012,03,17,05,18,4.10
2012,03,17,05,19,4.10
2012,03,17,05,20,4.10
2012,03,17,05,21,4.10
2012,03,17,05,22,4.00
2012,03,17,05,23,4.00
2012,03,17,05,24,4.00
2012,03,17,05,25,4.00
2012,03,17,05,26,4.00
2012,03,17,05,27,4.00
2012,03,17,05,28,4.00
2012,03,17,05,29,4.00
2012,03,17,05,30,4.00
2012,03,17,05,31,4.00
2012,03,17,05,32,4.00
2012,03,17,05,33,4.00
2012,03,17,05,34,4.00
2012,03,17,05,35,4.00
2012,03,17,05,36,4.00
2012,03,17,05,37,4.00
2012,03,17,05,38,4.00
2012,03,17,05,39,3.90
2012,03,17,05,40,3.90
2012,03,17,05,41,3.90
2012,03,17,05,42,3.90
2012,03,17,05,43,3.90
2012,03,17,05,44,3.90
2012,03,17,05,45,3.90
2012,03,17,05,46,3.90
2012,03,17,05,47,3.90
2012,03,17,05,48,3.80
2012,03,17,05,49,3.80
2012,03,17,05,50,3.80
2012,03,17,05,51,3.80
2012,03,17,05,52,3.80
2012,03,17,05,53,3.80
2012,03,17,05,54,3.80
2012,03,17,05,55,3.80
2012,03,17,05,56,3.80
2012,03,17,05,57,3.80
2012,03,17,05,58,3.80
2012,03,17,05,59,3.80
2012,03,17,06,00,3.80
2012,03,17,06,01,3.80
2012,03,17,06,02,3.80
2012,03,17,06,03,3.80
2012,03,17,06,04,3.80
2012,03,17,06,05,3.80
2012,03,17,06,06,3.80
2012,03,17,06,07,3.80
2012,03,17,06,08,3.80
2012,03,17,06,09,3.70
2012,03,17,06,10,3.70
2012,03,17,06,11,3.70
2012,03,17,06,12,3.70
2012,03,17,06,13,3.70
2012,03,17,06,14,3.70
2012,03,17,06,15,3.70
2012,03,17,06,16,3.70
2012,03,17,06,17,3.70
2012,03,17,06,18,3.70
2012,03,17,06,19,3.70
2012,03,17,06,20,3.70
2012,03,17,06,21,3.70
2012,03,17,06,22,3.70
2012,03,17,06,23,3.70
2012,03,17,06,24,3.70
2012,03,17,06,25,3.70
2012,03,17,06,26,3.70
2012,03,17,06,27,3.70
2012,03,17,06,28,3.70
2012,03,17,06,29,3.70
2012,03,17,06,30,3.70
2012,03,17,06,31,3.70
2012,03,17,06,32,3.70
2012,03,17,06,33,3.70
2012,03,17,06,34,3.70
2012,03,17,06,35,3.70
2012,03,17,06,36,3.70
2012,03,17,06,37,3.70
2012,03,17,06,38,3.60
2012,03,17,06,39,3.70
2012,03,17,06,40,3.70
2012,03,17,06,41,3.70
2012,03,17,06,42,3.70
2012,03,17,06,43,3.70
2012,03,17,06,44,3.70
2012,03,17,06,45,3.70
2012,03,17,06,46,3.70
2012,03,17,06,47,3.70
2012,03,17,06,48,3.70
2012,03,17,06,49,3.70
2012,03,17,06,50,3.70
2012,03,17,06,51,3.70
2012,03,17,06,52,3.70
2012,03,17,06,53,3.70
2012,03,17,06,54,3.70
2012,03,17,06,55,3.70
2012,03,17,06,56,3.70
2012,03,17,06,57,3.70
2012,03,17,06,58,3.70
2012,03,17,06,59,3.70
2012,03,17,07,00,3.70
2012,03,17,07,01,3.70
2012,03,17,07,02,3.70
2012,03,17,07,03,3.70
2012,03,17,07,04,3.60
2012,03,17,07,05,3.70
2012,03,17,07,06,3.70
2012,03,17,07,07,3.70
2012,03,17,07,08,3.70
2012,03,17,07,09,3.70
2012,03,17,07,10,3.70
2012,03,17,07,11,3.70
2012,03,17,07,12,3.70
2012,03,17,07,13,3.70
2012,03,17,07,14,3.70
2012,03,17,07,15,3.70
2012,03,17,07,16,3.70
2012,03,17,07,17,3.60
2012,03,17,07,18,3.60
2012,03,17,07,19,3.60
2012,03,17,07,20,3.60
2012,03,17,07,21,3.60
2012,03,17,07,22,3.60
2012,03,17,07,23,3.60
2012,03,17,07,24,3.60
2012,03,17,07,25,3.60
2012,03,17,07,26,3.60
2012,03,17,07,27,3.60
2012,03,17,07,28,3.60
2012,03,17,07,29,3.60
2012,03,17,07,30,3.60
2012,03,17,07,31,3.60
2012,03,17,07,32,3.60
2012,03,17,07,33,3.60
2012,03,17,07,34,3.70
2012,03,17,07,35,3.70
2012,03,17,07,36,3.70
2012,03,17,07,37,3.70
2012,03,17,07,38,3.70
2012,03,17,07,39,3.70
2012,03,17,07,40,3.70
2012,03,17,07,41,3.70
2012,03,17,07,42,3.70
2012,03,17,07,43,3.70
2012,03,17,07,44,3.70
2012,03,17,07,45,3.70
2012,03,17,07,46,3.70
2012,03,17,07,47,3.70
2012,03,17,07,48,3.70
2012,03,17,07,49,3.80
2012,03,17,07,50,3.80
2012,03,17,07,51,3.80
2012,03,17,07,52,3.80
2012,03,17,07,53,3.80
2012,03,17,07,54,3.80
2012,03,17,07,55,3.80
2012,03,17,07,56,3.80
2012,03,17,07,57,3.80
2012,03,17,07,58,3.80
2012,03,17,07,59,3.80
2012,03,17,08,00,3.80
2012,03,17,08,01,3.80
2012,03,17,08,02,3.80
2012,03,17,08,03,3.80
2012,03,17,08,04,3.80
2012,03,17,08,05,3.80
2012,03,17,08,06,3.80
2012,03,17,08,07,3.80
2012,03,17,08,08,3.80
2012,03,17,08,09,3.80
2012,03,17,08,10,3.80
2012,03,17,08,11,3.80
2012,03,17,08,12,3.80
2012,03,17,08,13,3.80
2012,03,17,08,14,3.80
2012,03,17,08,15,3.80
2012,03,17,08,16,3.80
2012,03,17,08,17,3.80
2012,03,17,08,18,3.80
2012,03,17,08,19,3.80
2012,03,17,08,20,3.90
2012,03,17,08,21,3.90
2012,03,17,08,22,3.90
2012,03,17,08,23,3.90
2012,03,17,08,24,3.90
2012,03,17,08,25,4.00
2012,03,17,08,26,4.00
2012,03,17,08,27,4.00
2012,03,17,08,28,4.00
2012,03,17,08,29,4.00
2012,03,17,08,30,4.00
2012,03,17,08,31,4.00
2012,03,17,08,32,4.00
2012,03,17,08,33,4.00
2012,03,17,08,34,4.10
2012,03,17,08,35,4.10
2012,03,17,08,36,4.20
2012,03,17,08,37,4.20
2012,03,17,08,38,4.20
2012,03,17,08,39,4.20
2012,03,17,08,40,4.20
2012,03,17,08,41,4.20
2012,03,17,08,42,4.30
2012,03,17,08,43,4.30
2012,03,17,08,44,4.40
2012,03,17,08,45,4.40
2012,03,17,08,46,4.40
2012,03,17,08,47,4.40
2012,03,17,08,48,4.50
2012,03,17,08,49,4.50
2012,03,17,08,50,4.50
2012,03,17,08,51,4.50
2012,03,17,08,52,4.50
2012,03,17,08,53,4.50
2012,03,17,08,54,4.50
2012,03,17,08,55,4.50
2012,03,17,08,56,4.50
2012,03,17,08,57,4.50
2012,03,17,08,58,4.50
2012,03,17,08,59,4.60
2012,03,17,09,00,4.60
2012,03,17,09,01,4.60
2012,03,17,09,02,4.60
2012,03,17,09,03,4.60
2012,03,17,09,04,4.60
2012,03,17,09,05,4.60
2012,03,17,09,06,4.60
2012,03,17,09,07,4.60
2012,03,17,09,08,4.60
2012,03,17,09,09,4.60
2012,03,17,09,10,4.60
2012,03,17,09,11,4.60
2012,03,17,09,12,4.60
2012,03,17,09,13,4.60
2012,03,17,09,14,4.60
2012,03,17,09,15,4.60
2012,03,17,09,16,4.60
2012,03,17,09,17,4.60
2012,03,17,09,18,4.60
2012,03,17,09,19,4.60
2012,03,17,09,20,4.60
2012,03,17,09,21,4.60
2012,03,17,09,22,4.70
2012,03,17,09,23,4.70
2012,03,17,09,24,4.70
2012,03,17,09,25,4.70
2012,03,17,09,26,4.70
2012,03,17,09,27,4.80
2012,03,17,09,28,4.80
2012,03,17,09,29,4.80
2012,03,17,09,30,4.80
2012,03,17,09,31,4.80
2012,03,17,09,32,4.90
2012,03,17,09,33,4.90
2012,03,17,09,34,4.90
2012,03,17,09,35,4.90
2012,03,17,09,36,4.90
2012,03,17,09,37,5.00
2012,03,17,09,38,5.00
2012,03,17,09,39,5.00
2012,03,17,09,40,5.10
2012,03,17,09,41,5.00
2012,03,17,09,42,4.90
2012,03,17,09,43,4.90
2012,03,17,09,44,4.90
2012,03,17,09,45,5.00
2012,03,17,09,46,5.10
2012,03,17,09,47,5.10
2012,03,17,09,48,5.20
2012,03,17,09,49,5.20
2012,03,17,09,50,5.20
2012,03,17,09,51,5.20
2012,03,17,09,52,5.20
2012,03,17,09,53,5.20
2012,03,17,09,54,5.30
2012,03,17,09,55,5.30
2012,03,17,09,56,5.30
2012,03,17,09,57,5.30
2012,03,17,09,58,5.30
2012,03,17,09,59,5.40
2012,03,17,10,00,5.50
2012,03,17,10,01,5.60
2012,03,17,10,02,5.60
2012,03,17,10,03,5.60
2012,03,17,10,04,5.60
2012,03,17,10,05,5.60
2012,03,17,10,06,5.60
2012,03,17,10,07,5.60
2012,03,17,10,08,5.50
2012,03,17,10,09,5.60
2012,03,17,10,10,5.60
2012,03,17,10,11,5.70
2012,03,17,10,12,5.70
2012,03,17,10,13,5.70
2012,03,17,10,14,5.70
2012,03,17,10,15,5.70
2012,03,17,10,16,5.70
2012,03,17,10,17,5.70
2012,03,17,10,18,5.70
2012,03,17,10,19,5.70
2012,03,17,10,20,5.70
2012,03,17,10,21,5.70
2012,03,17,10,22,5.70
2012,03,17,10,23,5.70
2012,03,17,10,24,5.70
2012,03,17,10,25,5.70
2012,03,17,10,26,5.80
2012,03,17,10,27,5.80
2012,03,17,10,28,5.80
2012,03,17,10,29,5.80
2012,03,17,10,30,5.80
2012,03,17,10,31,5.80
2012,03,17,10,32,5.80
2012,03,17,10,33,5.80
2012,03,17,10,34,5.80
2012,03,17,10,35,5.80
2012,03,17,10,36,5.70
2012,03,17,10,37,5.80
2012,03,17,10,38,5.80
2012,03,17,10,39,5.80
2012,03,17,10,40,5.80
2012,03,17,10,41,5.90
2012,03,17,10,42,5.90
2012,03,17,10,43,6.00
2012,03,17,10,44,6.10
2012,03,17,10,45,6.20
2012,03,17,10,46,6.20
2012,03,17,10,47,6.30
2012,03,17,10,48,6.30
2012,03,17,10,49,6.40
2012,03,17,10,50,6.40
2012,03,17,10,51,6.50
2012,03,17,10,52,6.60
2012,03,17,10,53,6.60
2012,03,17,10,54,6.60
2012,03,17,10,55,6.50
2012,03,17,10,56,6.40
2012,03,17,10,57,6.40
2012,03,17,10,58,6.40
2012,03,17,10,59,6.40
2012,03,17,11,00,6.40
2012,03,17,11,01,6.40
2012,03,17,11,02,6.30
2012,03,17,11,03,6.40
2012,03,17,11,04,6.40
2012,03,17,11,05,6.40
2012,03,17,11,06,6.40
2012,03,17,11,07,6.40
2012,03,17,11,08,6.40
2012,03,17,11,09,6.40
2012,03,17,11,10,6.40
2012,03,17,11,11,6.40
2012,03,17,11,12,6.40
2012,03,17,11,13,6.50
2012,03,17,11,14,6.60
2012,03,17,11,15,6.70
2012,03,17,11,16,6.70
2012,03,17,11,17,6.80
2012,03,17,11,18,6.60
2012,03,17,11,19,6.60
2012,03,17,11,20,6.60
2012,03,17,11,21,6.60
2012,03,17,11,22,6.70
2012,03,17,11,23,6.70
2012,03,17,11,24,6.70
2012,03,17,11,25,6.80
2012,03,17,11,26,6.70
2012,03,17,11,27,6.70
2012,03,17,11,28,6.80
2012,03,17,11,29,6.80
2012,03,17,11,30,6.90
2012,03,17,11,31,7.00
2012,03,17,11,32,6.90
2012,03,17,11,33,6.90
2012,03,17,11,34,7.00
2012,03,17,11,35,7.10
2012,03,17,11,36,7.10
2012,03,17,11,37,7.00
2012,03,17,11,38,7.10
2012,03,17,11,39,7.10
2012,03,17,11,40,7.10
2012,03,17,11,41,7.20
2012,03,17,11,42,7.20
2012,03,17,11,43,7.20
2012,03,17,11,44,7.30
2012,03,17,11,45,7.30
2012,03,17,11,46,7.30
2012,03,17,11,47,7.20
2012,03,17,11,48,7.10
2012,03,17,11,49,7.10
2012,03,17,11,50,7.10
2012,03,17,11,51,7.10
2012,03,17,11,52,7.10
2012,03,17,11,53,7.20
2012,03,17,11,54,7.30
2012,03,17,11,55,7.30
2012,03,17,11,56,7.30
2012,03,17,11,57,7.30
2012,03,17,11,58,7.40
2012,03,17,11,59,7.50
2012,03,17,12,00,7.50
2012,03,17,12,01,7.50
2012,03,17,12,02,7.60
2012,03,17,12,03,7.60
2012,03,17,12,04,7.70
2012,03,17,12,05,7.80
2012,03,17,12,06,7.80
2012,03,17,12,07,7.80
2012,03,17,12,08,7.80
2012,03,17,12,09,7.80
2012,03,17,12,10,7.80
2012,03,17,12,11,7.80
2012,03,17,12,12,7.80
2012,03,17,12,13,7.70
2012,03,17,12,14,7.60
2012,03,17,12,15,7.60
2012,03,17,12,16,7.60
2012,03,17,12,17,7.70
2012,03,17,12,18,7.80
2012,03,17,12,19,7.80
2012,03,17,12,20,7.90
2012,03,17,12,21,7.90
2012,03,17,12,22,7.90
2012,03,17,12,23,7.90
2012,03,17,12,24,7.90
2012,03,17,12,25,8.00
2012,03,17,12,26,8.00
2012,03,17,12,27,8.00
2012,03,17,12,28,8.00
2012,03,17,12,29,7.90
2012,03,17,12,30,7.80
2012,03,17,12,31,7.90
2012,03,17,12,32,7.90
2012,03,17,12,33,7.90
2012,03,17,12,34,7.80
2012,03,17,12,35,7.80
2012,03,17,12,36,7.80
2012,03,17,12,37,7.80
2012,03,17,12,38,7.80
2012,03,17,12,39,7.80
2012,03,17,12,40,7.90
2012,03,17,12,41,7.90
2012,03,17,12,42,7.90
2012,03,17,12,43,7.80
2012,03,17,12,44,7.80
2012,03,17,12,45,7.80
2012,03,17,12,46,7.80
2012,03,17,12,47,7.80
2012,03,17,12,48,7.80
2012,03,17,12,49,7.80
2012,03,17,12,50,7.80
2012,03,17,12,51,7.80
2012,03,17,12,52,7.80
2012,03,17,12,53,7.90
2012,03,17,12,54,7.90
2012,03,17,12,55,7.90
2012,03,17,12,56,7.90
2012,03,17,12,57,7.80
2012,03,17,12,58,7.80
2012,03,17,12,59,7.90
2012,03,17,13,00,7.90
2012,03,17,13,01,8.00
2012,03,17,13,02,8.00
2012,03,17,13,03,8.10
2012,03,17,13,04,8.10
2012,03,17,13,05,8.20
2012,03,17,13,06,8.20
2012,03,17,13,07,8.20
2012,03,17,13,08,8.20
2012,03,17,13,09,8.20
2012,03,17,13,10,8.30
2012,03,17,13,11,8.40
2012,03,17,13,12,8.50
2012,03,17,13,13,8.70
2012,03,17,13,14,8.80
2012,03,17,13,15,8.90
2012,03,17,13,16,8.90
2012,03,17,13,17,9.00
2012,03,17,13,18,8.90
2012,03,17,13,19,8.90
2012,03,17,13,20,8.90
2012,03,17,13,21,8.90
2012,03,17,13,22,8.90
2012,03,17,13,23,8.90
2012,03,17,13,24,8.90
2012,03,17,13,25,8.80
2012,03,17,13,26,8.80
2012,03,17,13,27,8.90
2012,03,17,13,28,8.90
2012,03,17,13,29,9.00
2012,03,17,13,30,9.00
2012,03,17,13,31,9.00
2012,03,17,13,32,9.00
2012,03,17,13,33,9.00
2012,03,17,13,34,8.90
2012,03,17,13,35,8.80
2012,03,17,13,36,8.80
2012,03,17,13,37,8.70
2012,03,17,13,38,8.70
2012,03,17,13,39,8.70
2012,03,17,13,40,8.70
2012,03,17,13,41,8.70
2012,03,17,13,42,8.80
2012,03,17,13,43,8.90
2012,03,17,13,44,8.90
2012,03,17,13,45,8.90
2012,03,17,13,46,9.00
2012,03,17,13,47,9.10
2012,03,17,13,48,9.20
2012,03,17,13,49,9.30
2012,03,17,13,50,9.30
2012,03,17,13,51,9.20
2012,03,17,13,52,9.10
2012,03,17,13,53,9.10
2012,03,17,13,54,9.00
2012,03,17,13,55,8.90
2012,03,17,13,56,8.80
2012,03,17,13,57,8.70
2012,03,17,13,58,8.60
2012,03,17,13,59,8.60
2012,03,17,14,00,8.60
2012,03,17,14,01,8.60
2012,03,17,14,02,8.60
2012,03,17,14,03,8.60
2012,03,17,14,04,8.60
2012,03,17,14,05,8.60
2012,03,17,14,06,8.50
2012,03,17,14,07,8.50
2012,03,17,14,08,8.50
2012,03,17,14,09,8.50
2012,03,17,14,10,8.60
2012,03,17,14,11,8.60
2012,03,17,14,12,8.70
2012,03,17,14,13,8.70
2012,03,17,14,14,8.70
2012,03,17,14,15,8.80
2012,03,17,14,16,8.90
2012,03,17,14,17,8.90
2012,03,17,14,18,8.90
2012,03,17,14,19,8.90
2012,03,17,14,20,8.90
2012,03,17,14,21,8.80
2012,03,17,14,22,8.80
2012,03,17,14,23,8.70
2012,03,17,14,24,8.70
2012,03,17,14,25,8.70
2012,03,17,14,26,8.70
2012,03,17,14,27,8.70
2012,03,17,14,28,8.70
2012,03,17,14,29,8.70
2012,03,17,14,30,8.70
2012,03,17,14,31,8.80
2012,03,17,14,32,8.80
2012,03,17,14,33,8.80
2012,03,17,14,34,8.90
2012,03,17,14,35,9.10
2012,03,17,14,36,9.30
2012,03,17,14,37,9.50
2012,03,17,14,38,9.70
2012,03,17,14,39,9.80
2012,03,17,14,40,9.90
2012,03,17,14,41,9.90
2012,03,17,14,42,9.90
2012,03,17,14,43,9.90
2012,03,17,14,44,9.90
2012,03,17,14,45,9.90
2012,03,17,14,46,10.10
2012,03,17,14,47,10.10
2012,03,17,14,48,10.10
2012,03,17,14,49,10.10
2012,03,17,14,50,10.20
2012,03,17,14,51,10.20
2012,03,17,14,52,10.20
2012,03,17,14,53,10.20
2012,03,17,14,54,10.20
2012,03,17,14,55,10.20
2012,03,17,14,56,10.20
2012,03,17,14,57,10.20
2012,03,17,14,58,10.20
2012,03,17,14,59,10.10
2012,03,17,15,00,10.10
2012,03,17,15,01,9.90
2012,03,17,15,02,9.90
2012,03,17,15,03,9.90
2012,03,17,15,04,9.90
2012,03,17,15,05,9.90
2012,03,17,15,06,9.90
2012,03,17,15,07,9.80
2012,03,17,15,08,9.80
2012,03,17,15,09,9.80
2012,03,17,15,10,9.80
2012,03,17,15,11,9.90
2012,03,17,15,12,10.00
2012,03,17,15,13,10.10
2012,03,17,15,14,10.20
2012,03,17,15,15,10.30
2012,03,17,15,16,10.20
2012,03,17,15,17,10.20
2012,03,17,15,18,10.20
2012,03,17,15,19,10.20
2012,03,17,15,20,10.10
2012,03,17,15,21,10.20
2012,03,17,15,22,10.20
2012,03,17,15,23,10.20
2012,03,17,15,24,10.20
2012,03,17,15,25,10.20
2012,03,17,15,26,10.30
2012,03,17,15,27,10.30
2012,03,17,15,28,10.40
2012,03,17,15,29,10.40
2012,03,17,15,30,10.40
2012,03,17,15,31,10.30
2012,03,17,15,32,10.10
2012,03,17,15,33,10.00
2012,03,17,15,34,9.90
2012,03,17,15,35,9.90
2012,03,17,15,36,9.90
2012,03,17,15,37,9.90
2012,03,17,15,38,9.90
2012,03,17,15,39,9.90
2012,03,17,15,40,10.00
2012,03,17,15,41,10.10
2012,03,17,15,42,10.20
2012,03,17,15,43,10.20
2012,03,17,15,44,10.10
2012,03,17,15,45,10.10
2012,03,17,15,46,10.20
2012,03,17,15,47,10.20
2012,03,17,15,48,10.30
2012,03,17,15,49,10.40
2012,03,17,15,50,10.40
2012,03,17,15,51,10.50
2012,03,17,15,52,10.50
2012,03,17,15,53,10.40
2012,03,17,15,54,10.40
2012,03,17,15,55,10.40
2012,03,17,15,56,10.30
2012,03,17,15,57,10.30
2012,03,17,15,58,10.20
2012,03,17,15,59,10.20
2012,03,17,16,00,10.30
2012,03,17,16,01,10.40
2012,03,17,16,02,10.40
2012,03,17,16,03,10.40
2012,03,17,16,04,10.40
2012,03,17,16,05,10.30
2012,03,17,16,06,10.20
2012,03,17,16,07,10.20
2012,03,17,16,08,10.30
2012,03,17,16,09,10.40
2012,03,17,16,10,10.40
2012,03,17,16,11,10.60
2012,03,17,16,12,10.60
2012,03,17,16,13,10.60
2012,03,17,16,14,10.60
2012,03,17,16,15,10.70
2012,03,17,16,16,10.60
2012,03,17,16,17,10.60
2012,03,17,16,18,10.60
2012,03,17,16,19,10.60
2012,03,17,16,20,10.60
2012,03,17,16,21,10.40
2012,03,17,16,22,10.40
2012,03,17,16,23,10.30
2012,03,17,16,24,10.20
2012,03,17,16,25,10.20
2012,03,17,16,26,10.10
2012,03,17,16,27,10.10
2012,03,17,16,28,10.10
2012,03,17,16,29,10.10
2012,03,17,16,30,10.20
2012,03,17,16,31,10.20
2012,03,17,16,32,10.20
2012,03,17,16,33,10.10
2012,03,17,16,34,10.10
2012,03,17,16,35,10.10
2012,03,17,16,36,9.90
2012,03,17,16,37,9.90
2012,03,17,16,38,9.90
2012,03,17,16,39,9.90
2012,03,17,16,40,9.90
2012,03,17,16,41,9.90
2012,03,17,16,42,9.90
2012,03,17,16,43,9.90
2012,03,17,16,44,9.90
2012,03,17,16,45,9.90
2012,03,17,16,46,9.90
2012,03,17,16,47,9.90
2012,03,17,16,48,9.90
2012,03,17,16,49,9.80
2012,03,17,16,50,9.80
2012,03,17,16,51,9.70
2012,03,17,16,52,9.70
2012,03,17,16,53,9.70
2012,03,17,16,54,9.70
2012,03,17,16,55,9.80
2012,03,17,16,56,9.80
2012,03,17,16,57,9.90
2012,03,17,16,58,9.90
2012,03,17,16,59,9.80
2012,03,17,17,00,9.80
2012,03,17,17,01,9.80
2012,03,17,17,02,9.80
2012,03,17,17,03,9.80
2012,03,17,17,04,9.70
2012,03,17,17,05,9.70
2012,03,17,17,06,9.70
2012,03,17,17,07,9.60
2012,03,17,17,08,9.60
2012,03,17,17,09,9.60
2012,03,17,17,10,9.60
2012,03,17,17,11,9.60
2012,03,17,17,12,9.60
2012,03,17,17,13,9.70
2012,03,17,17,14,9.70
2012,03,17,17,15,9.70
2012,03,17,17,16,9.80
2012,03,17,17,17,9.80
2012,03,17,17,18,9.70
2012,03,17,17,19,9.70
2012,03,17,17,20,9.70
2012,03,17,17,21,9.70
2012,03,17,17,22,9.70
2012,03,17,17,23,9.70
2012,03,17,17,24,9.70
2012,03,17,17,25,9.70
2012,03,17,17,26,9.70
2012,03,17,17,27,9.70
2012,03,17,17,28,9.70
2012,03,17,17,29,9.60
2012,03,17,17,30,9.60
2012,03,17,17,31,9.60
2012,03,17,17,32,9.50
2012,03,17,17,33,9.50
2012,03,17,17,34,9.50
2012,03,17,17,35,9.50
2012,03,17,17,36,9.50
2012,03,17,17,37,9.50
2012,03,17,17,38,9.50
2012,03,17,17,39,9.50
2012,03,17,17,40,9.40
2012,03,17,17,41,9.40
2012,03,17,17,42,9.30
2012,03,17,17,43,9.30
2012,03,17,17,44,9.20
2012,03,17,17,45,9.20
2012,03,17,17,46,9.20
2012,03,17,17,47,9.20
2012,03,17,17,48,9.20
2012,03,17,17,49,9.20
2012,03,17,17,50,9.20
2012,03,17,17,51,9.20
2012,03,17,17,52,9.20
2012,03,17,17,53,9.20
2012,03,17,17,54,9.20
2012,03,17,17,55,9.30
2012,03,17,17,56,9.30
2012,03,17,17,57,9.20
2012,03,17,17,58,9.20
2012,03,17,17,59,9.20
2012,03,17,18,00,9.20
2012,03,17,18,01,9.20
2012,03,17,18,02,9.20