Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,29,00,00,9.80
2012,05,29,00,01,9.80
2012,05,29,00,05,9.70
2012,05,29,00,06,9.70
2012,05,29,00,07,9.70
2012,05,29,00,08,9.70
2012,05,29,00,09,9.70
2012,05,29,00,10,9.70
2012,05,29,00,11,9.70
2012,05,29,00,12,9.70
2012,05,29,00,13,9.70
2012,05,29,00,15,9.70
2012,05,29,00,16,9.60
2012,05,29,00,17,9.60
2012,05,29,00,19,9.60
2012,05,29,00,20,9.60
2012,05,29,00,22,9.60
2012,05,29,00,24,9.60
2012,05,29,00,25,9.60
2012,05,29,00,26,9.60
2012,05,29,00,27,9.60
2012,05,29,00,29,9.60
2012,05,29,00,30,9.60
2012,05,29,00,32,9.50
2012,05,29,00,34,9.50
2012,05,29,00,35,9.50
2012,05,29,00,36,9.50
2012,05,29,00,38,9.40
2012,05,29,00,40,9.40
2012,05,29,00,41,9.40
2012,05,29,00,43,9.40
2012,05,29,00,44,9.40
2012,05,29,00,45,9.40
2012,05,29,00,46,9.40
2012,05,29,00,47,9.30
2012,05,29,00,49,9.30
2012,05,29,00,51,9.30
2012,05,29,00,52,9.30
2012,05,29,00,54,9.30
2012,05,29,00,55,9.30
2012,05,29,00,56,9.30
2012,05,29,00,57,9.30
2012,05,29,00,59,9.30
2012,05,29,01,00,9.30
2012,05,29,01,01,9.30
2012,05,29,01,02,9.30
2012,05,29,01,03,9.30
2012,05,29,01,04,9.30
2012,05,29,01,05,9.20
2012,05,29,01,07,9.20
2012,05,29,01,09,9.20
2012,05,29,01,10,9.20
2012,05,29,01,11,9.20
2012,05,29,01,13,9.20
2012,05,29,01,15,9.30
2012,05,29,01,17,9.30
2012,05,29,01,18,9.30
2012,05,29,01,19,9.30
2012,05,29,01,20,9.30
2012,05,29,01,21,9.30
2012,05,29,01,22,9.30
2012,05,29,01,24,9.30
2012,05,29,01,25,9.30
2012,05,29,01,27,9.30
2012,05,29,01,28,9.30
2012,05,29,01,29,9.30
2012,05,29,01,30,9.30
2012,05,29,01,31,9.30
2012,05,29,01,32,9.30
2012,05,29,01,33,9.30
2012,05,29,01,34,9.30
2012,05,29,01,35,9.30
2012,05,29,01,36,9.30
2012,05,29,01,37,9.30
2012,05,29,01,38,9.20
2012,05,29,01,39,9.30
2012,05,29,01,40,9.30
2012,05,29,01,41,9.20
2012,05,29,01,42,9.30
2012,05,29,01,44,9.20
2012,05,29,01,45,9.20
2012,05,29,01,46,9.20
2012,05,29,01,47,9.20
2012,05,29,01,48,9.20
2012,05,29,01,49,9.20
2012,05,29,01,51,9.20
2012,05,29,01,52,9.20
2012,05,29,01,53,9.20
2012,05,29,01,54,9.20
2012,05,29,01,55,9.20
2012,05,29,01,56,9.20
2012,05,29,01,57,9.20
2012,05,29,01,58,9.10
2012,05,29,02,00,9.10
2012,05,29,02,01,9.10
2012,05,29,02,02,9.10
2012,05,29,02,03,9.10
2012,05,29,02,04,9.10
2012,05,29,02,05,9.10
2012,05,29,02,06,9.00
2012,05,29,02,07,9.00
2012,05,29,02,08,9.00
2012,05,29,02,10,9.00
2012,05,29,02,11,9.00
2012,05,29,02,12,8.90
2012,05,29,02,13,8.90
2012,05,29,02,14,8.90
2012,05,29,02,15,8.90
2012,05,29,02,16,8.90
2012,05,29,02,17,8.90
2012,05,29,02,18,8.90
2012,05,29,02,19,8.90
2012,05,29,02,20,8.90
2012,05,29,02,21,8.90
2012,05,29,02,22,8.90
2012,05,29,02,23,8.90
2012,05,29,02,24,8.90
2012,05,29,02,25,8.90
2012,05,29,02,26,8.90
2012,05,29,02,27,8.80
2012,05,29,02,28,8.80
2012,05,29,02,29,8.80
2012,05,29,02,30,8.80
2012,05,29,02,31,8.80
2012,05,29,02,32,8.80
2012,05,29,02,33,8.80
2012,05,29,02,34,8.80
2012,05,29,02,35,8.80
2012,05,29,02,36,8.80
2012,05,29,02,37,8.80
2012,05,29,02,38,8.80
2012,05,29,02,39,8.80
2012,05,29,02,40,8.80
2012,05,29,02,41,8.80
2012,05,29,02,42,8.80
2012,05,29,02,43,8.70
2012,05,29,02,44,8.70
2012,05,29,02,45,8.70
2012,05,29,02,46,8.70
2012,05,29,02,47,8.70
2012,05,29,02,48,8.70
2012,05,29,02,49,8.70
2012,05,29,02,50,8.70
2012,05,29,02,51,8.70
2012,05,29,02,52,8.70
2012,05,29,02,53,8.60
2012,05,29,02,54,8.60
2012,05,29,02,55,8.60
2012,05,29,02,56,8.60
2012,05,29,02,57,8.60
2012,05,29,02,58,8.60
2012,05,29,03,00,8.50
2012,05,29,03,01,8.50
2012,05,29,03,02,8.40
2012,05,29,03,03,8.40
2012,05,29,03,04,8.40
2012,05,29,03,05,8.40
2012,05,29,03,06,8.40
2012,05,29,03,07,8.40
2012,05,29,03,08,8.40
2012,05,29,03,09,8.40
2012,05,29,03,10,8.30
2012,05,29,03,11,8.30
2012,05,29,03,12,8.30
2012,05,29,03,13,8.30
2012,05,29,03,14,8.30
2012,05,29,03,15,8.30
2012,05,29,03,16,8.30
2012,05,29,03,17,8.30
2012,05,29,03,18,8.20
2012,05,29,03,19,8.20
2012,05,29,03,20,8.20
2012,05,29,03,21,8.20
2012,05,29,03,22,8.20
2012,05,29,03,23,8.10
2012,05,29,03,24,8.10
2012,05,29,03,25,8.10
2012,05,29,03,26,8.10
2012,05,29,03,27,8.10
2012,05,29,03,28,8.10
2012,05,29,03,29,8.00
2012,05,29,03,30,8.00
2012,05,29,03,31,7.90
2012,05,29,03,32,7.90
2012,05,29,03,33,7.90
2012,05,29,03,34,7.90
2012,05,29,03,35,7.90
2012,05,29,03,36,7.80
2012,05,29,03,37,7.80
2012,05,29,03,38,7.80
2012,05,29,03,39,7.80
2012,05,29,03,40,7.80
2012,05,29,03,41,7.70
2012,05,29,03,42,7.70
2012,05,29,03,43,7.70
2012,05,29,03,44,7.70
2012,05,29,03,45,7.60
2012,05,29,03,46,7.60
2012,05,29,03,47,7.60
2012,05,29,03,48,7.60
2012,05,29,03,49,7.50
2012,05,29,03,50,7.40
2012,05,29,03,51,7.40
2012,05,29,03,52,7.40
2012,05,29,03,53,7.40
2012,05,29,03,54,7.40
2012,05,29,03,55,7.30
2012,05,29,03,56,7.30
2012,05,29,03,57,7.30
2012,05,29,03,58,7.30
2012,05,29,03,59,7.30
2012,05,29,04,01,7.20
2012,05,29,04,02,7.20
2012,05,29,04,03,7.20
2012,05,29,04,04,7.20
2012,05,29,04,05,7.20
2012,05,29,04,06,7.20
2012,05,29,04,07,7.20
2012,05,29,04,08,7.20
2012,05,29,04,09,7.20
2012,05,29,04,10,7.10
2012,05,29,04,11,7.10
2012,05,29,04,12,7.10
2012,05,29,04,13,7.10
2012,05,29,04,14,7.00
2012,05,29,04,15,7.00
2012,05,29,04,16,6.90
2012,05,29,04,17,6.90
2012,05,29,04,18,6.80
2012,05,29,04,19,6.80
2012,05,29,04,20,6.80
2012,05,29,04,21,6.80
2012,05,29,04,22,6.80
2012,05,29,04,24,6.80
2012,05,29,04,25,6.70
2012,05,29,04,26,6.70
2012,05,29,04,28,6.70
2012,05,29,04,30,6.70
2012,05,29,04,32,6.70
2012,05,29,04,33,6.60
2012,05,29,04,34,6.60
2012,05,29,04,35,6.60
2012,05,29,04,36,6.60
2012,05,29,04,37,6.60
2012,05,29,04,38,6.60
2012,05,29,04,39,6.50
2012,05,29,04,40,6.50
2012,05,29,04,41,6.50
2012,05,29,04,42,6.40
2012,05,29,04,43,6.40
2012,05,29,04,44,6.40
2012,05,29,04,45,6.40
2012,05,29,04,46,6.30
2012,05,29,04,47,6.30
2012,05,29,04,48,6.30
2012,05,29,04,49,6.30
2012,05,29,04,50,6.30
2012,05,29,04,51,6.30
2012,05,29,04,52,6.30
2012,05,29,04,53,6.30
2012,05,29,04,54,6.30
2012,05,29,04,55,6.30
2012,05,29,04,56,6.30
2012,05,29,04,58,6.20
2012,05,29,04,59,6.20
2012,05,29,05,00,6.20
2012,05,29,05,03,6.20
2012,05,29,05,04,6.20
2012,05,29,05,05,6.10
2012,05,29,05,07,6.10
2012,05,29,05,09,6.10
2012,05,29,05,10,6.10
2012,05,29,05,11,6.10
2012,05,29,05,12,6.00
2012,05,29,05,13,6.00
2012,05,29,05,14,5.90
2012,05,29,05,16,5.90
2012,05,29,05,17,5.90
2012,05,29,05,19,5.90
2012,05,29,05,20,5.90
2012,05,29,05,21,5.90
2012,05,29,05,22,5.90
2012,05,29,05,23,5.80
2012,05,29,05,24,5.80
2012,05,29,05,26,5.80
2012,05,29,05,27,5.80
2012,05,29,05,29,5.80
2012,05,29,05,30,5.80
2012,05,29,05,31,5.80
2012,05,29,05,32,5.80
2012,05,29,05,33,5.70
2012,05,29,05,35,5.70
2012,05,29,05,37,5.70
2012,05,29,05,39,5.70
2012,05,29,05,40,5.70
2012,05,29,05,42,5.70
2012,05,29,05,44,5.70
2012,05,29,05,46,5.70
2012,05,29,05,47,5.70
2012,05,29,05,48,5.70
2012,05,29,05,49,5.70
2012,05,29,05,51,5.70
2012,05,29,05,52,5.70
2012,05,29,05,53,5.70
2012,05,29,05,54,5.70
2012,05,29,05,55,5.70
2012,05,29,05,56,5.70
2012,05,29,05,58,5.70
2012,05,29,05,59,5.70
2012,05,29,06,00,5.70
2012,05,29,06,01,5.70
2012,05,29,06,02,5.70
2012,05,29,06,04,5.80
2012,05,29,06,05,5.80
2012,05,29,06,06,5.80
2012,05,29,06,07,5.80
2012,05,29,06,08,5.90
2012,05,29,06,09,5.90
2012,05,29,06,10,5.90
2012,05,29,06,11,6.00
2012,05,29,06,12,6.00
2012,05,29,06,13,6.10
2012,05,29,06,14,6.10
2012,05,29,06,15,6.10
2012,05,29,06,16,6.10
2012,05,29,06,17,6.20
2012,05,29,06,18,6.20
2012,05,29,06,19,6.20
2012,05,29,06,20,6.30
2012,05,29,06,21,6.30
2012,05,29,06,22,6.30
2012,05,29,06,23,6.30
2012,05,29,06,24,6.30
2012,05,29,06,25,6.30
2012,05,29,06,26,6.30
2012,05,29,06,27,6.30
2012,05,29,06,28,6.30
2012,05,29,06,34,6.30
2012,05,29,06,36,6.30
2012,05,29,06,37,6.30
2012,05,29,06,39,6.40
2012,05,29,06,41,6.40
2012,05,29,06,42,6.40
2012,05,29,06,43,6.40
2012,05,29,06,45,6.50
2012,05,29,06,46,6.50
2012,05,29,06,47,6.50
2012,05,29,06,49,6.60
2012,05,29,06,50,6.60
2012,05,29,06,52,6.70
2012,05,29,06,53,6.70
2012,05,29,06,54,6.70
2012,05,29,06,56,6.80
2012,05,29,06,57,6.80
2012,05,29,06,58,6.90
2012,05,29,06,59,6.90
2012,05,29,07,00,6.90
2012,05,29,07,01,7.10
2012,05,29,07,02,7.10
2012,05,29,07,03,7.20
2012,05,29,07,05,7.30
2012,05,29,07,07,7.30
2012,05,29,07,08,7.40
2012,05,29,07,09,7.40
2012,05,29,07,11,7.60
2012,05,29,07,12,7.60
2012,05,29,07,13,7.60
2012,05,29,07,14,7.70
2012,05,29,07,15,7.70
2012,05,29,07,17,7.70
2012,05,29,07,18,7.80
2012,05,29,07,20,7.80
2012,05,29,07,22,7.90
2012,05,29,07,23,7.90
2012,05,29,07,24,8.00
2012,05,29,07,25,8.00
2012,05,29,07,26,8.10
2012,05,29,07,28,8.10
2012,05,29,07,29,8.10
2012,05,29,07,30,8.10
2012,05,29,07,32,8.10
2012,05,29,07,33,8.10
2012,05,29,07,34,8.10
2012,05,29,07,36,8.10
2012,05,29,07,37,8.20
2012,05,29,07,38,8.20
2012,05,29,07,39,8.20
2012,05,29,07,41,8.30
2012,05,29,07,43,8.30
2012,05,29,07,44,8.30
2012,05,29,07,46,8.40
2012,05,29,07,47,8.40
2012,05,29,07,48,8.40
2012,05,29,07,50,8.50
2012,05,29,07,52,8.50
2012,05,29,07,54,8.50
2012,05,29,07,55,8.50
2012,05,29,07,57,8.40
2012,05,29,07,59,8.40
2012,05,29,08,00,8.40
2012,05,29,08,01,8.40
2012,05,29,08,02,8.40
2012,05,29,08,04,8.40
2012,05,29,08,06,8.40
2012,05,29,08,07,8.40
2012,05,29,08,09,8.40
2012,05,29,08,10,8.40
2012,05,29,08,12,8.50
2012,05,29,08,13,8.60
2012,05,29,08,14,8.60
2012,05,29,08,16,8.60
2012,05,29,08,17,8.60
2012,05,29,08,19,8.70
2012,05,29,08,20,8.80
2012,05,29,08,21,8.80
2012,05,29,08,22,8.80
2012,05,29,08,23,8.90
2012,05,29,08,25,9.00
2012,05,29,08,26,9.10
2012,05,29,08,27,9.20
2012,05,29,08,28,9.20
2012,05,29,08,29,9.30
2012,05,29,08,30,9.30
2012,05,29,08,31,9.30
2012,05,29,08,32,9.40
2012,05,29,08,33,9.40
2012,05,29,08,34,9.40
2012,05,29,08,35,9.40
2012,05,29,08,36,9.50
2012,05,29,08,37,9.50
2012,05,29,08,38,9.50
2012,05,29,08,39,9.50
2012,05,29,08,40,9.50
2012,05,29,08,41,9.50
2012,05,29,08,42,9.50
2012,05,29,08,43,9.50
2012,05,29,08,44,9.50
2012,05,29,08,45,9.50
2012,05,29,08,46,9.40
2012,05,29,08,47,9.40
2012,05,29,08,48,9.50
2012,05,29,08,49,9.50
2012,05,29,08,50,9.50
2012,05,29,08,51,9.60
2012,05,29,08,52,9.60
2012,05,29,08,53,9.70
2012,05,29,08,54,9.70
2012,05,29,08,55,9.70
2012,05,29,08,56,9.70
2012,05,29,08,57,9.70
2012,05,29,08,58,9.70
2012,05,29,08,59,9.80
2012,05,29,09,00,9.80
2012,05,29,09,01,9.80
2012,05,29,09,03,9.80
2012,05,29,09,04,9.80
2012,05,29,09,05,9.80
2012,05,29,09,06,9.90
2012,05,29,09,07,9.90
2012,05,29,09,08,10.00
2012,05,29,09,09,10.10
2012,05,29,09,10,10.10
2012,05,29,09,11,10.20
2012,05,29,09,12,10.20
2012,05,29,09,13,10.30
2012,05,29,09,14,10.30
2012,05,29,09,15,10.30
2012,05,29,09,16,10.30
2012,05,29,09,17,10.30
2012,05,29,09,18,10.30
2012,05,29,09,19,10.30
2012,05,29,09,20,10.30
2012,05,29,09,21,10.30
2012,05,29,09,22,10.30
2012,05,29,09,23,10.30
2012,05,29,09,24,10.40
2012,05,29,09,25,10.40
2012,05,29,09,26,10.40
2012,05,29,09,27,10.40
2012,05,29,09,28,10.40
2012,05,29,09,29,10.40
2012,05,29,09,30,10.40
2012,05,29,09,31,10.50
2012,05,29,09,32,10.60
2012,05,29,09,33,10.70
2012,05,29,09,34,10.70
2012,05,29,09,35,10.70
2012,05,29,09,36,10.70
2012,05,29,09,37,10.70
2012,05,29,09,38,10.80
2012,05,29,09,39,10.80
2012,05,29,09,40,10.90
2012,05,29,09,41,10.90
2012,05,29,09,42,10.90
2012,05,29,09,43,10.90
2012,05,29,09,44,10.90
2012,05,29,09,45,11.00
2012,05,29,09,46,11.00
2012,05,29,09,47,11.00
2012,05,29,09,49,11.10
2012,05,29,09,50,11.10
2012,05,29,09,51,11.10
2012,05,29,09,52,11.10
2012,05,29,09,53,11.10
2012,05,29,09,54,11.20
2012,05,29,09,55,11.20
2012,05,29,09,56,11.20
2012,05,29,09,57,11.10
2012,05,29,09,58,11.10
2012,05,29,09,59,11.10
2012,05,29,10,00,11.10
2012,05,29,10,01,11.10
2012,05,29,10,03,11.10
2012,05,29,10,04,11.10
2012,05,29,10,05,11.10
2012,05,29,10,06,11.10
2012,05,29,10,07,11.10
2012,05,29,10,08,11.10
2012,05,29,10,09,11.10
2012,05,29,10,10,11.00
2012,05,29,10,11,11.00
2012,05,29,10,12,11.10
2012,05,29,10,13,11.10
2012,05,29,10,14,11.00
2012,05,29,10,15,11.00
2012,05,29,10,16,11.00
2012,05,29,10,17,11.00
2012,05,29,10,18,11.10
2012,05,29,10,19,11.10
2012,05,29,10,20,11.10
2012,05,29,10,21,11.10
2012,05,29,10,22,11.10
2012,05,29,10,23,11.10
2012,05,29,10,24,11.20
2012,05,29,10,25,11.20
2012,05,29,10,26,11.20
2012,05,29,10,27,11.20
2012,05,29,10,28,11.20
2012,05,29,10,29,11.20
2012,05,29,10,30,11.20
2012,05,29,10,31,11.20
2012,05,29,10,32,11.20
2012,05,29,10,33,11.20
2012,05,29,10,34,11.20
2012,05,29,10,35,11.20
2012,05,29,10,36,11.20
2012,05,29,10,37,11.30
2012,05,29,10,38,11.30
2012,05,29,10,39,11.30
2012,05,29,10,40,11.30
2012,05,29,10,41,11.30
2012,05,29,10,42,11.30
2012,05,29,10,43,11.30
2012,05,29,10,44,11.30
2012,05,29,10,45,11.30
2012,05,29,10,46,11.30
2012,05,29,10,47,11.30
2012,05,29,10,49,11.40
2012,05,29,10,50,11.40
2012,05,29,10,51,11.40
2012,05,29,10,52,11.50
2012,05,29,10,53,11.50
2012,05,29,10,54,11.60
2012,05,29,10,55,11.60
2012,05,29,10,56,11.60
2012,05,29,10,57,11.70
2012,05,29,10,58,11.70
2012,05,29,10,59,11.70
2012,05,29,11,00,11.80
2012,05,29,11,01,11.80
2012,05,29,11,03,11.80
2012,05,29,11,04,11.80
2012,05,29,11,05,11.90
2012,05,29,11,06,11.90
2012,05,29,11,07,11.90
2012,05,29,11,08,11.90
2012,05,29,11,09,12.00
2012,05,29,11,10,11.90
2012,05,29,11,11,11.90
2012,05,29,11,12,11.90
2012,05,29,11,13,11.90
2012,05,29,11,14,11.90
2012,05,29,11,15,11.90
2012,05,29,11,16,11.90
2012,05,29,11,17,11.90
2012,05,29,11,18,11.90
2012,05,29,11,19,12.00
2012,05,29,11,20,12.10
2012,05,29,11,21,12.10
2012,05,29,11,22,12.10
2012,05,29,11,23,12.10
2012,05,29,11,24,12.10
2012,05,29,11,25,12.10
2012,05,29,11,26,12.20
2012,05,29,11,27,12.20
2012,05,29,11,28,12.20
2012,05,29,11,29,12.20
2012,05,29,11,30,12.20
2012,05,29,11,31,12.20
2012,05,29,11,32,12.20
2012,05,29,11,33,12.20
2012,05,29,11,34,12.20
2012,05,29,11,35,12.20
2012,05,29,11,36,12.10
2012,05,29,11,37,12.20
2012,05,29,11,38,12.20
2012,05,29,11,39,12.20
2012,05,29,11,40,12.20
2012,05,29,11,41,12.20
2012,05,29,11,42,12.20
2012,05,29,11,43,12.20
2012,05,29,11,44,12.30
2012,05,29,11,45,12.30
2012,05,29,11,46,12.30
2012,05,29,11,47,12.30
2012,05,29,11,48,12.30
2012,05,29,11,49,12.30
2012,05,29,11,50,12.30
2012,05,29,11,51,12.30
2012,05,29,11,52,12.30
2012,05,29,11,53,12.40
2012,05,29,11,54,12.40
2012,05,29,11,55,12.40
2012,05,29,11,56,12.30
2012,05,29,11,57,12.30
2012,05,29,11,58,12.30
2012,05,29,11,59,12.30
2012,05,29,12,00,12.40
2012,05,29,12,01,12.40
2012,05,29,12,03,12.50
2012,05,29,12,04,12.50
2012,05,29,12,05,12.50
2012,05,29,12,06,12.50
2012,05,29,12,07,12.50
2012,05,29,12,08,12.50
2012,05,29,12,09,12.60
2012,05,29,12,10,12.60
2012,05,29,12,11,12.60
2012,05,29,12,12,12.60
2012,05,29,12,13,12.60
2012,05,29,12,14,12.60
2012,05,29,12,15,12.60
2012,05,29,12,16,12.70
2012,05,29,12,17,12.70
2012,05,29,12,18,12.80
2012,05,29,12,19,12.80
2012,05,29,12,20,12.80
2012,05,29,12,21,12.80
2012,05,29,12,22,12.90
2012,05,29,12,23,12.90
2012,05,29,12,24,13.00
2012,05,29,12,25,13.00
2012,05,29,12,26,13.00
2012,05,29,12,27,13.00
2012,05,29,12,28,13.10
2012,05,29,12,29,13.10
2012,05,29,12,30,13.00
2012,05,29,12,31,12.90
2012,05,29,12,32,12.90
2012,05,29,12,33,12.90
2012,05,29,12,34,12.90
2012,05,29,12,35,13.00
2012,05,29,12,36,13.10
2012,05,29,12,37,13.20
2012,05,29,12,38,13.20
2012,05,29,12,39,13.30
2012,05,29,12,40,13.30
2012,05,29,12,41,13.20
2012,05,29,12,42,13.20
2012,05,29,12,43,13.20
2012,05,29,12,44,13.20
2012,05,29,12,45,13.20
2012,05,29,12,46,13.20
2012,05,29,12,47,13.20
2012,05,29,12,48,13.20
2012,05,29,12,49,13.20
2012,05,29,12,50,13.20
2012,05,29,12,51,13.20
2012,05,29,12,52,13.20
2012,05,29,12,53,13.20
2012,05,29,12,54,13.20
2012,05,29,12,55,13.20
2012,05,29,12,56,13.20
2012,05,29,12,57,13.20
2012,05,29,12,58,13.20
2012,05,29,12,59,13.20
2012,05,29,13,00,13.20
2012,05,29,13,01,13.20
2012,05,29,13,03,13.30
2012,05,29,13,04,13.30
2012,05,29,13,05,13.40
2012,05,29,13,06,13.50
2012,05,29,13,07,13.60
2012,05,29,13,08,13.60
2012,05,29,13,09,13.60
2012,05,29,13,10,13.60
2012,05,29,13,11,13.60
2012,05,29,13,12,13.50
2012,05,29,13,13,13.40
2012,05,29,13,14,13.40
2012,05,29,13,15,13.40
2012,05,29,13,16,13.40
2012,05,29,13,17,13.40
2012,05,29,13,18,13.40
2012,05,29,13,19,13.40
2012,05,29,13,20,13.40
2012,05,29,13,21,13.40
2012,05,29,13,22,13.40
2012,05,29,13,23,13.40
2012,05,29,13,24,13.30
2012,05,29,13,25,13.30
2012,05,29,13,26,13.30
2012,05,29,13,27,13.30
2012,05,29,13,28,13.30
2012,05,29,13,29,13.30
2012,05,29,13,30,13.30
2012,05,29,13,31,13.30
2012,05,29,13,32,13.30
2012,05,29,13,33,13.30
2012,05,29,13,34,13.30
2012,05,29,13,35,13.30
2012,05,29,13,36,13.30
2012,05,29,13,37,13.30
2012,05,29,13,38,13.30
2012,05,29,13,39,13.30
2012,05,29,13,40,13.30
2012,05,29,13,41,13.30
2012,05,29,13,42,13.30
2012,05,29,13,43,13.30
2012,05,29,13,44,13.30
2012,05,29,13,45,13.30
2012,05,29,13,46,13.30
2012,05,29,13,47,13.20
2012,05,29,13,48,13.20
2012,05,29,13,49,13.20
2012,05,29,13,50,13.20
2012,05,29,13,51,13.30
2012,05,29,13,52,13.30
2012,05,29,13,53,13.40
2012,05,29,13,54,13.40
2012,05,29,13,55,13.40
2012,05,29,13,56,13.40
2012,05,29,13,57,13.40
2012,05,29,13,58,13.50
2012,05,29,13,59,13.60
2012,05,29,14,00,13.60
2012,05,29,14,01,13.60
2012,05,29,14,03,13.60
2012,05,29,14,04,13.60
2012,05,29,14,05,13.60
2012,05,29,14,06,13.60
2012,05,29,14,07,13.70
2012,05,29,14,08,13.70
2012,05,29,14,09,13.70
2012,05,29,14,10,13.70
2012,05,29,14,11,13.70
2012,05,29,14,12,13.70
2012,05,29,14,13,13.60
2012,05,29,14,14,13.60
2012,05,29,14,15,13.70
2012,05,29,14,16,13.70
2012,05,29,14,17,13.70
2012,05,29,14,18,13.80
2012,05,29,14,19,13.80
2012,05,29,14,20,13.80
2012,05,29,14,21,13.80
2012,05,29,14,22,13.80
2012,05,29,14,23,13.90
2012,05,29,14,24,13.90
2012,05,29,14,25,13.90
2012,05,29,14,26,13.90
2012,05,29,14,27,13.80
2012,05,29,14,28,13.80
2012,05,29,14,29,13.80
2012,05,29,14,30,13.80
2012,05,29,14,31,13.80
2012,05,29,14,32,13.80
2012,05,29,14,33,13.80
2012,05,29,14,34,13.80
2012,05,29,14,35,13.70
2012,05,29,14,36,13.70
2012,05,29,14,37,13.60
2012,05,29,14,38,13.60
2012,05,29,14,39,13.60
2012,05,29,14,40,13.70
2012,05,29,14,41,13.70
2012,05,29,14,42,13.80
2012,05,29,14,43,13.80
2012,05,29,14,44,13.80
2012,05,29,14,45,13.90
2012,05,29,14,46,13.90
2012,05,29,14,47,13.90
2012,05,29,14,48,13.90
2012,05,29,14,49,13.90
2012,05,29,14,50,13.90
2012,05,29,14,51,14.10
2012,05,29,14,52,14.10
2012,05,29,14,53,14.10
2012,05,29,14,54,14.10
2012,05,29,14,55,14.10
2012,05,29,14,56,14.10
2012,05,29,14,57,14.10
2012,05,29,14,58,14.10
2012,05,29,14,59,14.00
2012,05,29,15,00,14.00
2012,05,29,15,01,14.00
2012,05,29,15,03,13.90
2012,05,29,15,04,13.90
2012,05,29,15,05,14.00
2012,05,29,15,06,14.00
2012,05,29,15,07,14.00
2012,05,29,15,08,13.90
2012,05,29,15,09,13.90
2012,05,29,15,10,14.00
2012,05,29,15,11,14.00
2012,05,29,15,12,14.00
2012,05,29,15,13,13.90
2012,05,29,15,14,14.00
2012,05,29,15,15,14.00
2012,05,29,15,16,14.00
2012,05,29,15,17,13.90
2012,05,29,15,18,13.90
2012,05,29,15,19,13.90
2012,05,29,15,20,13.90
2012,05,29,15,21,13.90
2012,05,29,15,22,13.90
2012,05,29,15,23,14.00
2012,05,29,15,24,14.00
2012,05,29,15,25,14.00
2012,05,29,15,26,14.00
2012,05,29,15,27,14.00
2012,05,29,15,28,14.00
2012,05,29,15,29,13.90
2012,05,29,15,30,14.00
2012,05,29,15,31,14.00
2012,05,29,15,32,14.00
2012,05,29,15,33,14.00
2012,05,29,15,34,14.00
2012,05,29,15,35,14.10
2012,05,29,15,36,14.10
2012,05,29,15,37,14.10
2012,05,29,15,38,14.10
2012,05,29,15,39,14.10
2012,05,29,15,40,14.10
2012,05,29,15,41,14.10
2012,05,29,15,42,14.00
2012,05,29,15,43,14.00
2012,05,29,15,44,14.00
2012,05,29,15,45,13.90
2012,05,29,15,46,13.90
2012,05,29,15,47,14.00
2012,05,29,15,48,14.00
2012,05,29,15,49,13.90
2012,05,29,15,50,13.90
2012,05,29,15,51,13.90
2012,05,29,15,52,13.90
2012,05,29,15,53,13.90
2012,05,29,15,54,13.90
2012,05,29,15,55,13.80
2012,05,29,15,56,13.80
2012,05,29,15,58,13.90
2012,05,29,15,59,13.90
2012,05,29,16,00,13.90
2012,05,29,16,01,13.90
2012,05,29,16,03,13.80
2012,05,29,16,04,13.80
2012,05,29,16,05,13.80
2012,05,29,16,06,13.80
2012,05,29,16,07,13.80
2012,05,29,16,09,13.80
2012,05,29,16,10,13.90
2012,05,29,16,11,13.90
2012,05,29,16,12,13.80
2012,05,29,16,13,13.80
2012,05,29,16,14,13.80
2012,05,29,16,15,13.70
2012,05,29,16,16,13.70
2012,05,29,16,17,13.70
2012,05,29,16,18,13.70
2012,05,29,16,19,13.70
2012,05,29,16,20,13.70
2012,05,29,16,21,13.70
2012,05,29,16,22,13.60
2012,05,29,16,23,13.60
2012,05,29,16,24,13.60
2012,05,29,16,25,13.60
2012,05,29,16,26,13.60
2012,05,29,16,27,13.60
2012,05,29,16,28,13.60
2012,05,29,16,29,13.60
2012,05,29,16,30,13.60
2012,05,29,16,31,13.50
2012,05,29,16,32,13.50
2012,05,29,16,33,13.50
2012,05,29,16,34,13.60
2012,05,29,16,35,13.60
2012,05,29,16,36,13.60
2012,05,29,16,37,13.60
2012,05,29,16,38,13.50
2012,05,29,16,39,13.40
2012,05,29,16,40,13.40
2012,05,29,16,41,13.30
2012,05,29,16,42,13.30
2012,05,29,16,43,13.30
2012,05,29,16,44,13.30
2012,05,29,16,45,13.30
2012,05,29,16,46,13.20
2012,05,29,16,47,13.20
2012,05,29,16,48,13.20
2012,05,29,16,49,13.20
2012,05,29,16,50,13.20
2012,05,29,16,51,13.20
2012,05,29,16,52,13.20
2012,05,29,16,53,13.20
2012,05,29,16,54,13.20
2012,05,29,16,55,13.10
2012,05,29,16,56,13.10
2012,05,29,16,57,13.10
2012,05,29,16,58,13.10
2012,05,29,16,59,13.10
2012,05,29,17,00,13.00
2012,05,29,17,01,13.10
2012,05,29,17,03,13.10
2012,05,29,17,04,13.10
2012,05,29,17,05,13.10
2012,05,29,17,06,13.00
2012,05,29,17,07,13.00
2012,05,29,17,08,13.10
2012,05,29,17,09,13.10
2012,05,29,17,10,13.00
2012,05,29,17,11,13.00
2012,05,29,17,12,13.10
2012,05,29,17,13,13.10
2012,05,29,17,14,13.10
2012,05,29,17,15,13.10
2012,05,29,17,16,13.00
2012,05,29,17,17,13.10
2012,05,29,17,18,13.00
2012,05,29,17,19,13.10
2012,05,29,17,20,13.00
2012,05,29,17,21,13.00
2012,05,29,17,22,13.00
2012,05,29,17,23,13.00
2012,05,29,17,24,13.10
2012,05,29,17,25,13.10
2012,05,29,17,26,13.10
2012,05,29,17,27,13.10
2012,05,29,17,28,13.10
2012,05,29,17,29,13.00
2012,05,29,17,30,13.00
2012,05,29,17,31,13.00
2012,05,29,17,32,13.00
2012,05,29,17,33,13.00
2012,05,29,17,34,13.00
2012,05,29,17,35,13.00
2012,05,29,17,36,13.00
2012,05,29,17,37,13.00
2012,05,29,17,38,13.10
2012,05,29,17,39,13.10
2012,05,29,17,40,13.10
2012,05,29,17,41,13.10
2012,05,29,17,42,13.20
2012,05,29,17,43,13.20
2012,05,29,17,44,13.20
2012,05,29,17,45,13.20
2012,05,29,17,46,13.20
2012,05,29,17,47,13.20
2012,05,29,17,48,13.20
2012,05,29,17,49,13.20
2012,05,29,17,50,13.30
2012,05,29,17,51,13.30
2012,05,29,17,52,13.30
2012,05,29,17,53,13.20
2012,05,29,17,54,13.20
2012,05,29,17,55,13.20
2012,05,29,17,56,13.20
2012,05,29,17,57,13.20
2012,05,29,17,58,13.20
2012,05,29,17,59,13.20
2012,05,29,18,00,13.20
2012,05,29,18,01,13.20
2012,05,29,18,02,13.20
2012,05,29,18,03,13.20
2012,05,29,18,05,13.30
2012,05,29,18,06,13.30
2012,05,29,18,07,13.20
2012,05,29,18,08,13.20
2012,05,29,18,09,13.20
2012,05,29,18,10,13.20
2012,05,29,18,11,13.20
2012,05,29,18,12,13.20
2012,05,29,18,13,13.10
2012,05,29,18,14,13.10
2012,05,29,18,16,13.00
2012,05,29,18,17,13.00
2012,05,29,18,18,13.00
2012,05,29,18,19,13.00
2012,05,29,18,20,13.00
2012,05,29,18,21,13.00
2012,05,29,18,22,13.00
2012,05,29,18,23,13.00
2012,05,29,18,24,13.00
2012,05,29,18,25,13.00
2012,05,29,18,26,13.00
2012,05,29,18,27,13.10
2012,05,29,18,28,13.00
2012,05,29,18,29,13.00
2012,05,29,18,30,13.00
2012,05,29,18,31,13.00
2012,05,29,18,32,12.90
2012,05,29,18,33,12.90
2012,05,29,18,34,12.90
2012,05,29,18,35,12.80
2012,05,29,18,36,12.80
2012,05,29,18,37,12.80
2012,05,29,18,38,12.80
2012,05,29,18,39,12.70
2012,05,29,18,40,12.70
2012,05,29,18,41,12.70
2012,05,29,18,42,12.80
2012,05,29,18,43,12.80
2012,05,29,18,44,12.80
2012,05,29,18,45,12.80
2012,05,29,18,46,12.80
2012,05,29,18,47,12.80
2012,05,29,18,48,12.80
2012,05,29,18,49,12.70
2012,05,29,18,50,12.70
2012,05,29,18,51,12.70
2012,05,29,18,52,12.70
2012,05,29,18,53,12.70
2012,05,29,18,54,12.70
2012,05,29,18,55,12.70
2012,05,29,18,56,12.70
2012,05,29,18,57,12.70
2012,05,29,18,58,12.80
2012,05,29,18,59,12.70
2012,05,29,19,01,12.70
2012,05,29,19,03,12.70
2012,05,29,19,04,12.70
2012,05,29,19,05,12.70
2012,05,29,19,06,12.70
2012,05,29,19,07,12.70
2012,05,29,19,08,12.60
2012,05,29,19,09,12.60
2012,05,29,19,10,12.60
2012,05,29,19,11,12.60
2012,05,29,19,12,12.60
2012,05,29,19,13,12.60
2012,05,29,19,14,12.60
2012,05,29,19,15,12.60
2012,05,29,19,16,12.60
2012,05,29,19,17,12.60
2012,05,29,19,18,12.60
2012,05,29,19,19,12.60
2012,05,29,19,20,12.60
2012,05,29,19,21,12.50
2012,05,29,19,22,12.50
2012,05,29,19,23,12.50
2012,05,29,19,24,12.60