Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,02,00,00,33.80
2010,04,02,00,01,30.60
2010,04,02,00,02,24.20
2010,04,02,00,03,29.00
2010,04,02,00,04,27.40
2010,04,02,00,05,27.40
2010,04,02,00,06,25.70
2010,04,02,00,07,20.90
2010,04,02,00,08,19.30
2010,04,02,00,09,19.30
2010,04,02,00,10,17.70
2010,04,02,00,11,17.70
2010,04,02,00,12,17.70
2010,04,02,00,13,22.50
2010,04,02,00,14,38.60
2010,04,02,00,15,35.40
2010,04,02,00,16,27.40
2010,04,02,00,17,32.20
2010,04,02,00,18,30.60
2010,04,02,00,19,29.00
2010,04,02,00,20,29.00
2010,04,02,00,21,24.20
2010,04,02,00,22,24.20
2010,04,02,00,23,29.00
2010,04,02,00,24,33.80
2010,04,02,00,25,29.00
2010,04,02,00,26,19.30
2010,04,02,00,27,32.20
2010,04,02,00,28,29.00
2010,04,02,00,29,33.80
2010,04,02,00,30,30.60
2010,04,02,00,31,29.00
2010,04,02,00,32,37.00
2010,04,02,00,33,38.60
2010,04,02,00,34,30.60
2010,04,02,00,35,24.20
2010,04,02,00,36,27.40
2010,04,02,00,37,33.80
2010,04,02,00,38,30.60
2010,04,02,00,39,37.00
2010,04,02,00,40,29.00
2010,04,02,00,41,29.00
2010,04,02,00,42,32.20
2010,04,02,00,43,29.00
2010,04,02,00,44,43.50
2010,04,02,00,45,46.70
2010,04,02,00,46,38.60
2010,04,02,00,47,37.00
2010,04,02,00,48,35.40
2010,04,02,00,49,33.80
2010,04,02,00,50,38.60
2010,04,02,00,51,37.00
2010,04,02,00,52,45.10
2010,04,02,00,53,37.00
2010,04,02,00,54,48.30
2010,04,02,00,55,38.60
2010,04,02,00,56,45.10
2010,04,02,00,57,33.80
2010,04,02,00,58,38.60
2010,04,02,00,59,32.20
2010,04,02,01,00,40.20
2010,04,02,01,01,37.00
2010,04,02,01,02,35.40
2010,04,02,01,03,30.60
2010,04,02,01,04,30.60
2010,04,02,01,05,38.60
2010,04,02,01,06,40.20
2010,04,02,01,07,32.20
2010,04,02,01,08,30.60
2010,04,02,01,09,40.20
2010,04,02,01,10,37.00
2010,04,02,01,11,38.60
2010,04,02,01,12,45.10
2010,04,02,01,13,37.00
2010,04,02,01,14,33.80
2010,04,02,01,15,35.40
2010,04,02,01,16,38.60
2010,04,02,01,17,35.40
2010,04,02,01,18,35.40
2010,04,02,01,19,38.60
2010,04,02,01,20,29.00
2010,04,02,01,21,37.00
2010,04,02,01,22,29.00
2010,04,02,01,23,32.20
2010,04,02,01,24,48.30
2010,04,02,01,25,45.10
2010,04,02,01,26,41.80
2010,04,02,01,27,38.60
2010,04,02,01,28,38.60
2010,04,02,01,29,33.80
2010,04,02,01,30,37.00
2010,04,02,01,31,46.70
2010,04,02,01,32,25.70
2010,04,02,01,33,32.20
2010,04,02,01,34,40.20
2010,04,02,01,35,37.00
2010,04,02,01,36,35.40
2010,04,02,01,37,33.80
2010,04,02,01,38,38.60
2010,04,02,01,39,40.20
2010,04,02,01,40,30.60
2010,04,02,01,41,24.20
2010,04,02,01,42,33.80
2010,04,02,01,43,33.80
2010,04,02,01,44,32.20
2010,04,02,01,45,35.40
2010,04,02,01,46,32.20
2010,04,02,01,47,27.40
2010,04,02,01,48,27.40
2010,04,02,01,49,33.80
2010,04,02,01,50,29.00
2010,04,02,01,51,30.60
2010,04,02,01,52,32.20
2010,04,02,01,53,32.20
2010,04,02,01,54,30.60
2010,04,02,01,55,22.50
2010,04,02,01,56,32.20
2010,04,02,01,57,30.60
2010,04,02,01,58,29.00
2010,04,02,01,59,30.60
2010,04,02,02,00,35.40
2010,04,02,02,01,27.40
2010,04,02,02,02,30.60
2010,04,02,02,03,30.60
2010,04,02,02,04,24.20
2010,04,02,02,05,33.80
2010,04,02,02,06,22.50
2010,04,02,02,07,25.70
2010,04,02,02,08,24.20
2010,04,02,02,09,25.70
2010,04,02,02,10,30.60
2010,04,02,02,11,27.40
2010,04,02,02,12,24.20
2010,04,02,02,13,30.60
2010,04,02,02,14,27.40
2010,04,02,02,15,24.20
2010,04,02,02,16,29.00
2010,04,02,02,17,33.80
2010,04,02,02,18,35.40
2010,04,02,02,19,25.70
2010,04,02,02,20,33.80
2010,04,02,02,21,25.70
2010,04,02,02,22,27.40
2010,04,02,02,23,19.30
2010,04,02,02,24,29.00
2010,04,02,02,25,33.80
2010,04,02,02,26,40.20
2010,04,02,02,27,32.20
2010,04,02,02,28,27.40
2010,04,02,02,29,22.50
2010,04,02,02,30,35.40
2010,04,02,02,31,38.60
2010,04,02,02,32,35.40
2010,04,02,02,33,32.20
2010,04,02,02,34,32.20
2010,04,02,02,35,29.00
2010,04,02,02,36,32.20
2010,04,02,02,37,27.40
2010,04,02,02,38,22.50
2010,04,02,02,39,30.60
2010,04,02,02,40,20.90
2010,04,02,02,41,19.30
2010,04,02,02,42,30.60
2010,04,02,02,43,20.90
2010,04,02,02,44,20.90
2010,04,02,02,45,25.70
2010,04,02,02,46,29.00
2010,04,02,02,47,27.40
2010,04,02,02,48,25.70
2010,04,02,02,49,27.40
2010,04,02,02,50,25.70
2010,04,02,02,51,20.90
2010,04,02,02,52,25.70
2010,04,02,02,53,22.50
2010,04,02,02,54,30.60
2010,04,02,02,55,32.20
2010,04,02,02,56,37.00
2010,04,02,02,57,25.70
2010,04,02,02,58,24.20
2010,04,02,02,59,29.00
2010,04,02,03,00,29.00
2010,04,02,03,01,25.70
2010,04,02,03,02,29.00
2010,04,02,03,03,27.40
2010,04,02,03,04,22.50
2010,04,02,03,05,22.50
2010,04,02,03,06,20.90
2010,04,02,03,07,19.30
2010,04,02,03,08,27.40
2010,04,02,03,09,37.00
2010,04,02,03,10,27.40
2010,04,02,03,11,35.40
2010,04,02,03,12,29.00
2010,04,02,03,13,32.20
2010,04,02,03,14,29.00
2010,04,02,03,15,17.70
2010,04,02,03,16,24.20
2010,04,02,03,17,25.70
2010,04,02,03,18,24.20
2010,04,02,03,19,27.40
2010,04,02,03,20,19.30
2010,04,02,03,21,33.80
2010,04,02,03,22,30.60
2010,04,02,03,23,33.80
2010,04,02,03,24,29.00
2010,04,02,03,25,33.80
2010,04,02,03,26,27.40
2010,04,02,03,27,25.70
2010,04,02,03,28,27.40
2010,04,02,03,29,24.20
2010,04,02,03,30,24.20
2010,04,02,03,31,20.90
2010,04,02,03,32,22.50
2010,04,02,03,33,27.40
2010,04,02,03,34,22.50
2010,04,02,03,35,40.20
2010,04,02,03,36,22.50
2010,04,02,03,37,32.20
2010,04,02,03,38,30.60
2010,04,02,03,39,33.80
2010,04,02,03,40,30.60
2010,04,02,03,41,33.80
2010,04,02,03,42,41.80
2010,04,02,03,43,38.60
2010,04,02,03,44,33.80
2010,04,02,03,45,32.20
2010,04,02,03,46,32.20
2010,04,02,03,47,32.20
2010,04,02,03,48,40.20
2010,04,02,03,49,43.50
2010,04,02,03,50,32.20
2010,04,02,03,51,24.20
2010,04,02,03,52,29.00
2010,04,02,03,53,25.70
2010,04,02,03,54,22.50
2010,04,02,03,55,27.40
2010,04,02,03,56,27.40
2010,04,02,03,57,24.20
2010,04,02,03,58,33.80
2010,04,02,03,59,33.80
2010,04,02,04,00,30.60
2010,04,02,04,01,33.80
2010,04,02,04,02,32.20
2010,04,02,04,03,29.00
2010,04,02,04,04,37.00
2010,04,02,04,05,37.00
2010,04,02,04,06,27.40
2010,04,02,04,07,25.70
2010,04,02,04,08,25.70
2010,04,02,04,09,27.40
2010,04,02,04,10,32.20
2010,04,02,04,11,27.40
2010,04,02,04,12,29.00
2010,04,02,04,13,30.60
2010,04,02,04,14,25.70
2010,04,02,04,15,29.00
2010,04,02,04,16,35.40
2010,04,02,04,17,37.00
2010,04,02,04,18,30.60
2010,04,02,04,19,40.20
2010,04,02,04,20,29.00
2010,04,02,04,21,25.70
2010,04,02,04,22,38.60
2010,04,02,04,23,25.70
2010,04,02,04,24,32.20
2010,04,02,04,25,46.70
2010,04,02,04,26,35.40
2010,04,02,04,27,35.40
2010,04,02,04,28,33.80
2010,04,02,04,29,40.20
2010,04,02,04,30,33.80
2010,04,02,04,31,35.40
2010,04,02,04,32,33.80
2010,04,02,04,33,30.60
2010,04,02,04,34,35.40
2010,04,02,04,35,29.00
2010,04,02,04,36,32.20
2010,04,02,04,37,24.20
2010,04,02,04,38,37.00
2010,04,02,04,39,43.50
2010,04,02,04,40,37.00
2010,04,02,04,41,32.20
2010,04,02,04,42,38.60
2010,04,02,04,43,33.80
2010,04,02,04,44,35.40
2010,04,02,04,45,38.60
2010,04,02,04,46,30.60
2010,04,02,04,47,29.00
2010,04,02,04,48,48.30
2010,04,02,04,49,32.20
2010,04,02,04,50,40.20
2010,04,02,04,51,30.60
2010,04,02,04,52,38.60
2010,04,02,04,53,35.40
2010,04,02,04,54,32.20
2010,04,02,04,55,37.00
2010,04,02,04,56,29.00
2010,04,02,04,57,35.40
2010,04,02,04,58,43.50
2010,04,02,04,59,49.90
2010,04,02,05,00,33.80
2010,04,02,05,01,29.00
2010,04,02,05,02,24.20
2010,04,02,05,03,35.40
2010,04,02,05,04,38.60
2010,04,02,05,05,33.80
2010,04,02,05,06,35.40
2010,04,02,05,07,29.00
2010,04,02,05,08,45.10
2010,04,02,05,09,43.50
2010,04,02,05,10,27.40
2010,04,02,05,11,37.00
2010,04,02,05,12,41.80
2010,04,02,05,13,40.20
2010,04,02,05,14,45.10
2010,04,02,05,15,38.60
2010,04,02,05,16,38.60
2010,04,02,05,17,29.00
2010,04,02,05,18,32.20
2010,04,02,05,19,30.60
2010,04,02,05,20,33.80
2010,04,02,05,21,25.70
2010,04,02,05,22,29.00
2010,04,02,05,23,30.60
2010,04,02,05,24,27.40
2010,04,02,05,25,27.40
2010,04,02,05,26,27.40
2010,04,02,05,27,32.20
2010,04,02,05,28,30.60
2010,04,02,05,29,19.30
2010,04,02,05,30,24.20
2010,04,02,05,31,30.60
2010,04,02,05,32,29.00
2010,04,02,05,33,24.20
2010,04,02,05,34,25.70
2010,04,02,05,35,29.00
2010,04,02,05,36,24.20
2010,04,02,05,37,24.20
2010,04,02,05,38,29.00
2010,04,02,05,39,27.40
2010,04,02,05,40,29.00
2010,04,02,05,41,30.60
2010,04,02,05,42,29.00
2010,04,02,05,43,30.60
2010,04,02,05,44,32.20
2010,04,02,05,45,25.70
2010,04,02,05,46,32.20
2010,04,02,05,47,25.70
2010,04,02,05,48,30.60
2010,04,02,05,49,29.00
2010,04,02,05,50,33.80
2010,04,02,05,51,32.20
2010,04,02,05,52,32.20
2010,04,02,05,53,29.00
2010,04,02,05,54,29.00
2010,04,02,05,55,32.20
2010,04,02,05,56,27.40
2010,04,02,05,57,29.00
2010,04,02,05,58,33.80
2010,04,02,05,59,29.00
2010,04,02,06,00,25.70
2010,04,02,06,01,29.00
2010,04,02,06,02,24.20
2010,04,02,06,03,27.40
2010,04,02,06,04,29.00
2010,04,02,06,05,35.40
2010,04,02,06,06,30.60
2010,04,02,06,07,35.40
2010,04,02,06,08,37.00
2010,04,02,06,09,30.60
2010,04,02,06,10,30.60
2010,04,02,06,11,27.40
2010,04,02,06,12,30.60
2010,04,02,06,13,25.70
2010,04,02,06,14,30.60
2010,04,02,06,15,27.40
2010,04,02,06,16,24.20
2010,04,02,06,17,27.40
2010,04,02,06,18,53.10
2010,04,02,06,19,41.80
2010,04,02,06,20,32.20
2010,04,02,06,21,29.00
2010,04,02,06,22,37.00
2010,04,02,06,23,29.00
2010,04,02,06,24,32.20
2010,04,02,06,25,33.80
2010,04,02,06,26,38.60
2010,04,02,06,27,35.40
2010,04,02,06,28,41.80
2010,04,02,06,29,53.10
2010,04,02,06,30,49.90
2010,04,02,06,31,48.30
2010,04,02,06,32,45.10
2010,04,02,06,33,51.50
2010,04,02,06,34,46.70
2010,04,02,06,35,48.30
2010,04,02,06,36,33.80
2010,04,02,06,37,38.60
2010,04,02,06,38,43.50
2010,04,02,06,39,45.10
2010,04,02,06,40,49.90
2010,04,02,06,41,51.50
2010,04,02,06,42,48.30
2010,04,02,06,43,46.70
2010,04,02,06,44,32.20
2010,04,02,06,45,54.70
2010,04,02,06,46,49.90
2010,04,02,06,47,40.20
2010,04,02,06,48,46.70
2010,04,02,06,49,45.10
2010,04,02,06,50,53.10
2010,04,02,06,51,43.50
2010,04,02,06,52,49.90
2010,04,02,06,53,49.90
2010,04,02,06,54,69.20
2010,04,02,06,55,45.10
2010,04,02,06,56,48.30
2010,04,02,06,57,51.50
2010,04,02,06,58,46.70
2010,04,02,06,59,54.70
2010,04,02,07,00,43.50
2010,04,02,07,01,59.50
2010,04,02,07,02,56.30
2010,04,02,07,03,46.70
2010,04,02,07,04,46.70
2010,04,02,07,05,46.70
2010,04,02,07,06,53.10
2010,04,02,07,07,35.40
2010,04,02,07,08,45.10
2010,04,02,07,09,35.40
2010,04,02,07,10,30.60
2010,04,02,07,11,40.20
2010,04,02,07,12,30.60
2010,04,02,07,13,43.50
2010,04,02,07,14,37.00
2010,04,02,07,15,43.50
2010,04,02,07,16,25.70
2010,04,02,07,17,59.50
2010,04,02,07,18,48.30
2010,04,02,07,19,53.10
2010,04,02,07,20,64.40
2010,04,02,07,21,53.10
2010,04,02,07,22,32.20
2010,04,02,07,23,45.10
2010,04,02,07,24,37.00
2010,04,02,07,25,35.40
2010,04,02,07,26,40.20
2010,04,02,07,27,59.50
2010,04,02,07,28,57.90
2010,04,02,07,29,41.80
2010,04,02,07,30,53.10
2010,04,02,07,31,59.50
2010,04,02,07,32,43.50
2010,04,02,07,33,66.00
2010,04,02,07,34,56.30
2010,04,02,07,35,46.70
2010,04,02,07,36,53.10
2010,04,02,07,37,51.50
2010,04,02,07,38,54.70
2010,04,02,07,39,43.50
2010,04,02,07,40,49.90
2010,04,02,07,41,51.50
2010,04,02,07,42,69.20
2010,04,02,07,43,56.30
2010,04,02,07,44,45.10
2010,04,02,07,45,53.10
2010,04,02,07,46,51.50
2010,04,02,07,47,48.30
2010,04,02,07,48,49.90
2010,04,02,07,49,72.40
2010,04,02,07,50,64.40
2010,04,02,07,51,64.40
2010,04,02,07,52,62.70
2010,04,02,07,53,57.90
2010,04,02,07,54,56.30
2010,04,02,07,55,67.60
2010,04,02,07,56,67.60
2010,04,02,07,57,54.70
2010,04,02,07,58,57.90
2010,04,02,07,59,62.70
2010,04,02,08,00,51.50
2010,04,02,08,01,61.20
2010,04,02,08,02,64.40
2010,04,02,08,03,61.20
2010,04,02,08,04,62.70
2010,04,02,08,05,57.90
2010,04,02,08,06,64.40
2010,04,02,08,07,67.60
2010,04,02,08,08,61.20
2010,04,02,08,09,45.10
2010,04,02,08,10,66.00
2010,04,02,08,11,46.70
2010,04,02,08,12,49.90
2010,04,02,08,13,64.40
2010,04,02,08,14,46.70
2010,04,02,08,15,48.30
2010,04,02,08,16,56.30
2010,04,02,08,17,67.60
2010,04,02,08,18,61.20
2010,04,02,08,19,49.90
2010,04,02,08,20,59.50
2010,04,02,08,21,57.90
2010,04,02,08,22,43.50
2010,04,02,08,23,43.50
2010,04,02,08,24,53.10
2010,04,02,08,25,51.50
2010,04,02,08,26,78.80
2010,04,02,08,27,48.30
2010,04,02,08,28,69.20
2010,04,02,08,29,64.40
2010,04,02,08,30,64.40
2010,04,02,08,31,53.10
2010,04,02,08,32,53.10
2010,04,02,08,33,64.40
2010,04,02,08,34,56.30
2010,04,02,08,35,54.70
2010,04,02,08,36,45.10
2010,04,02,08,37,48.30
2010,04,02,08,38,53.10
2010,04,02,08,39,59.50
2010,04,02,08,40,49.90
2010,04,02,08,41,64.40
2010,04,02,08,42,64.40
2010,04,02,08,43,70.80
2010,04,02,08,44,62.70
2010,04,02,08,45,66.00
2010,04,02,08,46,61.20
2010,04,02,08,47,72.40
2010,04,02,08,48,53.10
2010,04,02,08,49,70.80
2010,04,02,08,50,56.30
2010,04,02,08,51,72.40
2010,04,02,08,52,64.40
2010,04,02,08,53,59.50
2010,04,02,08,54,57.90
2010,04,02,08,55,46.70
2010,04,02,08,56,49.90
2010,04,02,08,57,53.10
2010,04,02,08,58,56.30
2010,04,02,08,59,64.40
2010,04,02,09,00,69.20
2010,04,02,09,01,64.40
2010,04,02,09,02,78.80
2010,04,02,09,03,57.90
2010,04,02,09,04,66.00
2010,04,02,09,05,64.40
2010,04,02,09,06,53.10
2010,04,02,09,07,43.50
2010,04,02,09,08,46.70
2010,04,02,09,09,51.50
2010,04,02,09,10,53.10
2010,04,02,09,11,49.90
2010,04,02,09,12,53.10
2010,04,02,09,13,59.50
2010,04,02,09,14,54.70
2010,04,02,09,15,57.90
2010,04,02,09,16,54.70
2010,04,02,09,17,41.80
2010,04,02,09,18,51.50
2010,04,02,09,19,64.40
2010,04,02,09,20,64.40
2010,04,02,09,21,53.10
2010,04,02,09,22,59.50
2010,04,02,09,23,59.50
2010,04,02,09,24,54.70
2010,04,02,09,25,57.90
2010,04,02,09,26,64.40
2010,04,02,09,27,48.30
2010,04,02,09,28,41.80
2010,04,02,09,29,46.70
2010,04,02,09,30,53.10
2010,04,02,09,31,53.10
2010,04,02,09,32,49.90
2010,04,02,09,33,51.50
2010,04,02,09,34,46.70
2010,04,02,09,35,53.10
2010,04,02,09,36,48.30
2010,04,02,09,37,54.70
2010,04,02,09,38,51.50
2010,04,02,09,39,45.10
2010,04,02,09,40,40.20
2010,04,02,09,41,37.00
2010,04,02,09,42,53.10
2010,04,02,09,43,45.10
2010,04,02,09,44,45.10
2010,04,02,09,45,51.50
2010,04,02,09,46,49.90
2010,04,02,09,47,51.50
2010,04,02,09,48,59.50
2010,04,02,09,49,54.70
2010,04,02,09,50,49.90
2010,04,02,09,51,40.20
2010,04,02,09,52,29.00
2010,04,02,09,53,40.20
2010,04,02,09,54,46.70
2010,04,02,09,55,40.20
2010,04,02,09,56,54.70
2010,04,02,09,57,62.70
2010,04,02,09,58,62.70
2010,04,02,09,59,51.50
2010,04,02,10,00,41.80
2010,04,02,10,01,46.70
2010,04,02,10,02,46.70
2010,04,02,10,03,49.90
2010,04,02,10,04,48.30
2010,04,02,10,05,53.10
2010,04,02,10,06,45.10
2010,04,02,10,07,30.60
2010,04,02,10,08,43.50
2010,04,02,10,09,45.10
2010,04,02,10,10,41.80
2010,04,02,10,11,33.80
2010,04,02,10,12,37.00
2010,04,02,10,13,61.20
2010,04,02,10,14,56.30
2010,04,02,10,15,51.50
2010,04,02,10,16,48.30
2010,04,02,10,17,56.30
2010,04,02,10,18,56.30
2010,04,02,10,19,49.90
2010,04,02,10,20,45.10
2010,04,02,10,21,46.70
2010,04,02,10,22,53.10
2010,04,02,10,23,46.70
2010,04,02,10,24,57.90
2010,04,02,10,25,53.10
2010,04,02,10,26,54.70
2010,04,02,10,27,57.90
2010,04,02,10,28,54.70
2010,04,02,10,29,53.10
2010,04,02,10,30,54.70
2010,04,02,10,31,64.40
2010,04,02,10,32,70.80
2010,04,02,10,33,48.30
2010,04,02,10,34,49.90
2010,04,02,10,35,46.70
2010,04,02,10,36,38.60
2010,04,02,10,37,33.80
2010,04,02,10,38,30.60
2010,04,02,10,39,40.20
2010,04,02,10,40,51.50
2010,04,02,10,41,56.30
2010,04,02,10,42,48.30
2010,04,02,10,43,49.90
2010,04,02,10,44,43.50
2010,04,02,10,45,48.30
2010,04,02,10,46,41.80
2010,04,02,10,47,40.20
2010,04,02,10,48,41.80
2010,04,02,10,49,46.70
2010,04,02,10,50,43.50
2010,04,02,10,51,49.90
2010,04,02,10,52,54.70
2010,04,02,10,53,53.10
2010,04,02,10,54,41.80
2010,04,02,10,55,41.80
2010,04,02,10,56,35.40
2010,04,02,10,57,37.00
2010,04,02,10,58,38.60
2010,04,02,10,59,46.70
2010,04,02,11,00,51.50
2010,04,02,11,01,45.10
2010,04,02,11,02,51.50
2010,04,02,11,03,37.00
2010,04,02,11,04,38.60
2010,04,02,11,05,37.00
2010,04,02,11,06,41.80
2010,04,02,11,07,38.60
2010,04,02,11,08,41.80
2010,04,02,11,09,38.60
2010,04,02,11,10,51.50
2010,04,02,11,11,46.70
2010,04,02,11,12,37.00
2010,04,02,11,13,37.00
2010,04,02,11,14,46.70
2010,04,02,11,15,49.90
2010,04,02,11,16,38.60
2010,04,02,11,17,45.10
2010,04,02,11,18,37.00
2010,04,02,11,19,33.80
2010,04,02,11,20,37.00
2010,04,02,11,21,30.60
2010,04,02,11,22,29.00
2010,04,02,11,23,29.00
2010,04,02,11,24,32.20
2010,04,02,11,25,29.00
2010,04,02,11,26,29.00
2010,04,02,11,27,29.00
2010,04,02,11,28,33.80
2010,04,02,11,29,32.20
2010,04,02,11,30,25.70
2010,04,02,11,31,27.40
2010,04,02,11,32,29.00
2010,04,02,11,33,43.50
2010,04,02,11,34,35.40
2010,04,02,11,35,49.90
2010,04,02,11,36,48.30
2010,04,02,11,37,53.10
2010,04,02,11,38,48.30
2010,04,02,11,39,53.10
2010,04,02,11,40,48.30
2010,04,02,11,41,49.90
2010,04,02,11,42,45.10
2010,04,02,11,43,35.40
2010,04,02,11,44,54.70
2010,04,02,11,45,38.60
2010,04,02,11,46,46.70
2010,04,02,11,47,51.50
2010,04,02,11,48,59.50
2010,04,02,11,49,59.50
2010,04,02,11,50,48.30
2010,04,02,11,51,49.90
2010,04,02,11,52,59.50
2010,04,02,11,53,46.70
2010,04,02,11,54,53.10
2010,04,02,11,55,61.20
2010,04,02,11,56,48.30
2010,04,02,11,57,48.30
2010,04,02,11,58,45.10
2010,04,02,11,59,43.50
2010,04,02,12,00,57.90
2010,04,02,12,01,48.30
2010,04,02,12,02,45.10
2010,04,02,12,03,33.80
2010,04,02,12,04,53.10
2010,04,02,12,05,54.70
2010,04,02,12,06,62.70
2010,04,02,12,07,57.90
2010,04,02,12,08,67.60
2010,04,02,12,09,46.70
2010,04,02,12,10,41.80
2010,04,02,12,11,46.70
2010,04,02,12,12,54.70
2010,04,02,12,13,49.90
2010,04,02,12,14,57.90
2010,04,02,12,15,69.20
2010,04,02,12,16,54.70
2010,04,02,12,17,59.50
2010,04,02,12,18,41.80
2010,04,02,12,19,41.80
2010,04,02,12,20,43.50
2010,04,02,12,21,43.50
2010,04,02,12,22,38.60
2010,04,02,12,23,41.80
2010,04,02,12,24,46.70
2010,04,02,12,25,45.10
2010,04,02,12,26,53.10
2010,04,02,12,27,38.60
2010,04,02,12,28,46.70
2010,04,02,12,29,38.60
2010,04,02,12,30,33.80
2010,04,02,12,31,37.00
2010,04,02,12,32,43.50
2010,04,02,12,33,37.00
2010,04,02,12,34,32.20
2010,04,02,12,35,51.50
2010,04,02,12,36,46.70
2010,04,02,12,37,38.60
2010,04,02,12,38,40.20
2010,04,02,12,39,51.50
2010,04,02,12,40,51.50
2010,04,02,12,41,40.20
2010,04,02,12,42,37.00
2010,04,02,12,43,33.80
2010,04,02,12,44,43.50
2010,04,02,12,45,56.30
2010,04,02,12,46,51.50
2010,04,02,12,47,53.10
2010,04,02,12,48,57.90
2010,04,02,12,49,37.00
2010,04,02,12,50,38.60
2010,04,02,12,51,53.10
2010,04,02,12,52,35.40
2010,04,02,12,53,41.80
2010,04,02,12,54,32.20
2010,04,02,12,55,37.00
2010,04,02,12,56,33.80
2010,04,02,12,57,38.60
2010,04,02,12,58,41.80
2010,04,02,12,59,49.90
2010,04,02,13,00,46.70
2010,04,02,13,01,40.20
2010,04,02,13,02,46.70
2010,04,02,13,03,37.00
2010,04,02,13,04,37.00
2010,04,02,13,05,49.90
2010,04,02,13,06,48.30
2010,04,02,13,07,40.20
2010,04,02,13,08,35.40
2010,04,02,13,09,51.50
2010,04,02,13,10,49.90
2010,04,02,13,11,54.70
2010,04,02,13,12,41.80
2010,04,02,13,13,46.70
2010,04,02,13,14,38.60
2010,04,02,13,15,48.30
2010,04,02,13,16,54.70
2010,04,02,13,17,51.50
2010,04,02,13,18,54.70
2010,04,02,13,19,53.10
2010,04,02,13,20,38.60
2010,04,02,13,21,66.00
2010,04,02,13,22,54.70
2010,04,02,13,23,40.20
2010,04,02,13,24,51.50
2010,04,02,13,25,48.30
2010,04,02,13,26,57.90
2010,04,02,13,27,49.90
2010,04,02,13,28,53.10
2010,04,02,13,29,53.10
2010,04,02,13,30,53.10
2010,04,02,13,31,53.10
2010,04,02,13,32,59.50
2010,04,02,13,33,57.90
2010,04,02,13,34,41.80
2010,04,02,13,35,53.10
2010,04,02,13,36,57.90
2010,04,02,13,37,74.00
2010,04,02,13,38,51.50
2010,04,02,13,39,48.30
2010,04,02,13,40,56.30
2010,04,02,13,41,61.20
2010,04,02,13,42,53.10
2010,04,02,13,43,53.10
2010,04,02,13,44,53.10
2010,04,02,13,45,54.70
2010,04,02,13,46,64.40
2010,04,02,13,47,66.00
2010,04,02,13,48,57.90
2010,04,02,13,49,56.30
2010,04,02,13,50,33.80
2010,04,02,13,51,43.50
2010,04,02,13,52,53.10
2010,04,02,13,53,49.90
2010,04,02,13,54,56.30
2010,04,02,13,55,53.10
2010,04,02,13,56,61.20
2010,04,02,13,57,64.40
2010,04,02,13,58,64.40
2010,04,02,13,59,64.40
2010,04,02,14,00,57.90
2010,04,02,14,01,74.00
2010,04,02,14,02,66.00
2010,04,02,14,03,59.50
2010,04,02,14,04,67.60
2010,04,02,14,05,57.90
2010,04,02,14,06,61.20
2010,04,02,14,07,74.00
2010,04,02,14,08,59.50
2010,04,02,14,09,64.40
2010,04,02,14,10,57.90
2010,04,02,14,11,69.20
2010,04,02,14,12,74.00
2010,04,02,14,13,69.20
2010,04,02,14,14,53.10
2010,04,02,14,15,59.50
2010,04,02,14,16,43.50
2010,04,02,14,17,43.50
2010,04,02,14,18,48.30
2010,04,02,14,19,41.80
2010,04,02,14,20,48.30
2010,04,02,14,21,72.40
2010,04,02,14,22,64.40
2010,04,02,14,23,61.20
2010,04,02,14,24,72.40
2010,04,02,14,25,74.00
2010,04,02,14,26,56.30
2010,04,02,14,27,59.50
2010,04,02,14,28,59.50
2010,04,02,14,29,64.40
2010,04,02,14,30,51.50
2010,04,02,14,31,61.20
2010,04,02,14,32,41.80
2010,04,02,14,33,62.70
2010,04,02,14,34,59.50
2010,04,02,14,35,59.50
2010,04,02,14,36,48.30
2010,04,02,14,37,41.80
2010,04,02,14,38,59.50
2010,04,02,14,39,51.50
2010,04,02,14,40,51.50
2010,04,02,14,41,53.10
2010,04,02,14,42,69.20
2010,04,02,14,43,64.40
2010,04,02,14,44,51.50
2010,04,02,14,45,54.70
2010,04,02,14,46,66.00
2010,04,02,14,47,62.70
2010,04,02,14,48,62.70
2010,04,02,14,49,64.40
2010,04,02,14,50,54.70
2010,04,02,14,51,48.30
2010,04,02,14,52,46.70
2010,04,02,14,53,46.70
2010,04,02,14,54,43.50
2010,04,02,14,55,41.80
2010,04,02,14,56,51.50
2010,04,02,14,57,70.80
2010,04,02,14,58,33.80
2010,04,02,14,59,45.10
2010,04,02,15,00,54.70
2010,04,02,15,01,67.60
2010,04,02,15,02,64.40
2010,04,02,15,03,74.00
2010,04,02,15,04,72.40
2010,04,02,15,05,48.30
2010,04,02,15,06,53.10
2010,04,02,15,07,51.50
2010,04,02,15,08,61.20
2010,04,02,15,09,62.70
2010,04,02,15,10,64.40
2010,04,02,15,11,69.20
2010,04,02,15,12,64.40
2010,04,02,15,13,57.90
2010,04,02,15,14,49.90
2010,04,02,15,15,62.70
2010,04,02,15,16,56.30
2010,04,02,15,17,64.40
2010,04,02,15,18,64.40
2010,04,02,15,19,61.20
2010,04,02,15,20,56.30
2010,04,02,15,21,64.40
2010,04,02,15,22,61.20
2010,04,02,15,23,69.20
2010,04,02,15,24,51.50
2010,04,02,15,25,70.80
2010,04,02,15,26,57.90
2010,04,02,15,27,48.30
2010,04,02,15,28,54.70
2010,04,02,15,29,53.10
2010,04,02,15,30,57.90
2010,04,02,15,31,62.70
2010,04,02,15,32,61.20
2010,04,02,15,33,49.90
2010,04,02,15,34,54.70
2010,04,02,15,35,54.70
2010,04,02,15,36,57.90
2010,04,02,15,37,59.50
2010,04,02,15,38,62.70
2010,04,02,15,39,72.40
2010,04,02,15,40,51.50
2010,04,02,15,41,64.40
2010,04,02,15,42,43.50
2010,04,02,15,43,57.90
2010,04,02,15,44,43.50
2010,04,02,15,45,43.50
2010,04,02,15,46,35.40
2010,04,02,15,47,37.00
2010,04,02,15,48,64.40
2010,04,02,15,49,48.30
2010,04,02,15,50,64.40
2010,04,02,15,51,54.70
2010,04,02,15,52,33.80
2010,04,02,15,53,66.00
2010,04,02,15,54,38.60
2010,04,02,15,55,53.10
2010,04,02,15,56,48.30
2010,04,02,15,57,57.90
2010,04,02,15,58,56.30
2010,04,02,15,59,54.70
2010,04,02,16,00,67.60
2010,04,02,16,01,51.50
2010,04,02,16,02,51.50
2010,04,02,16,03,45.10
2010,04,02,16,04,45.10
2010,04,02,16,05,37.00
2010,04,02,16,06,37.00
2010,04,02,16,07,40.20
2010,04,02,16,08,54.70
2010,04,02,16,09,43.50
2010,04,02,16,10,45.10
2010,04,02,16,11,43.50
2010,04,02,16,12,51.50
2010,04,02,16,13,43.50
2010,04,02,16,14,54.70
2010,04,02,16,15,51.50
2010,04,02,16,16,45.10
2010,04,02,16,17,53.10
2010,04,02,16,18,61.20
2010,04,02,16,19,48.30
2010,04,02,16,20,40.20
2010,04,02,16,21,46.70
2010,04,02,16,22,53.10
2010,04,02,16,23,49.90
2010,04,02,16,24,37.00
2010,04,02,16,25,43.50
2010,04,02,16,26,54.70
2010,04,02,16,27,48.30
2010,04,02,16,28,40.20
2010,04,02,16,29,46.70
2010,04,02,16,30,46.70
2010,04,02,16,31,46.70
2010,04,02,16,32,43.50
2010,04,02,16,33,43.50
2010,04,02,16,34,46.70
2010,04,02,16,35,41.80
2010,04,02,16,36,53.10
2010,04,02,16,37,45.10
2010,04,02,16,38,51.50
2010,04,02,16,39,56.30
2010,04,02,16,40,46.70
2010,04,02,16,41,59.50
2010,04,02,16,42,45.10
2010,04,02,16,43,54.70
2010,04,02,16,44,51.50
2010,04,02,16,45,30.60
2010,04,02,16,46,45.10
2010,04,02,16,47,43.50
2010,04,02,16,48,40.20
2010,04,02,16,49,53.10
2010,04,02,16,50,38.60
2010,04,02,16,51,53.10
2010,04,02,16,52,33.80
2010,04,02,16,53,40.20
2010,04,02,16,54,38.60
2010,04,02,16,55,53.10
2010,04,02,16,56,46.70
2010,04,02,16,57,40.20
2010,04,02,16,58,45.10
2010,04,02,16,59,45.10
2010,04,02,17,00,41.80
2010,04,02,17,01,41.80
2010,04,02,17,02,43.50
2010,04,02,17,03,45.10
2010,04,02,17,04,40.20
2010,04,02,17,05,38.60
2010,04,02,17,06,37.00
2010,04,02,17,07,30.60
2010,04,02,17,08,45.10
2010,04,02,17,09,35.40
2010,04,02,17,10,45.10
2010,04,02,17,11,30.60
2010,04,02,17,12,41.80
2010,04,02,17,13,33.80
2010,04,02,17,14,35.40
2010,04,02,17,15,38.60
2010,04,02,17,16,38.60
2010,04,02,17,17,35.40
2010,04,02,17,18,32.20
2010,04,02,17,19,43.50