Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,01,03,00,00,0.00
2020,01,03,00,01,0.00
2020,01,03,00,02,0.00
2020,01,03,00,03,0.00
2020,01,03,00,04,0.00
2020,01,03,00,05,0.00
2020,01,03,00,06,0.00
2020,01,03,00,07,0.00
2020,01,03,00,08,0.00
2020,01,03,00,09,0.00
2020,01,03,00,10,0.00
2020,01,03,00,11,0.00
2020,01,03,00,12,0.00
2020,01,03,00,13,0.00
2020,01,03,00,14,0.00
2020,01,03,00,15,0.00
2020,01,03,00,16,0.00
2020,01,03,00,17,0.00
2020,01,03,00,18,0.00
2020,01,03,00,19,0.00
2020,01,03,00,20,0.00
2020,01,03,00,21,0.00
2020,01,03,00,22,0.00
2020,01,03,00,23,0.00
2020,01,03,00,24,0.00
2020,01,03,00,25,0.00
2020,01,03,00,26,0.00
2020,01,03,00,27,0.00
2020,01,03,00,28,0.00
2020,01,03,00,29,0.00
2020,01,03,00,30,0.00
2020,01,03,00,31,0.00
2020,01,03,00,32,0.00
2020,01,03,00,33,0.00
2020,01,03,00,34,0.00
2020,01,03,00,35,0.00
2020,01,03,00,36,0.00
2020,01,03,00,37,0.00
2020,01,03,00,38,0.00
2020,01,03,00,39,0.00
2020,01,03,00,40,0.00
2020,01,03,00,41,0.00
2020,01,03,00,42,0.00
2020,01,03,00,43,0.00
2020,01,03,00,44,0.00
2020,01,03,00,45,0.00
2020,01,03,00,46,0.00
2020,01,03,00,47,0.00
2020,01,03,00,48,0.00
2020,01,03,00,49,0.00
2020,01,03,00,50,0.00
2020,01,03,00,51,0.00
2020,01,03,00,52,0.00
2020,01,03,00,53,0.00
2020,01,03,00,54,0.00
2020,01,03,00,55,0.00
2020,01,03,00,56,0.00
2020,01,03,00,57,0.00
2020,01,03,00,58,0.00
2020,01,03,00,59,0.00
2020,01,03,01,00,0.00
2020,01,03,01,01,0.00
2020,01,03,01,02,0.00
2020,01,03,01,03,0.00
2020,01,03,01,04,0.00
2020,01,03,01,05,0.00
2020,01,03,01,06,0.00
2020,01,03,01,07,0.00
2020,01,03,01,08,0.00
2020,01,03,01,09,0.00
2020,01,03,01,10,0.00
2020,01,03,01,11,0.00
2020,01,03,01,12,0.00
2020,01,03,01,13,0.00
2020,01,03,01,14,0.00
2020,01,03,01,15,0.00
2020,01,03,01,16,0.00
2020,01,03,01,17,0.00
2020,01,03,01,18,0.00
2020,01,03,01,19,0.00
2020,01,03,01,20,0.00
2020,01,03,01,21,0.00
2020,01,03,01,22,0.00
2020,01,03,01,23,0.00
2020,01,03,01,24,0.00
2020,01,03,01,25,0.00
2020,01,03,01,26,0.00
2020,01,03,01,27,0.00
2020,01,03,01,28,0.00
2020,01,03,01,29,0.00
2020,01,03,01,30,0.00
2020,01,03,01,31,0.00
2020,01,03,01,32,0.00
2020,01,03,01,33,0.00
2020,01,03,01,34,0.00
2020,01,03,01,35,0.00
2020,01,03,01,36,0.00
2020,01,03,01,37,0.00
2020,01,03,01,38,0.00
2020,01,03,01,39,0.00
2020,01,03,01,40,0.00
2020,01,03,01,41,0.00
2020,01,03,01,42,0.00
2020,01,03,01,43,0.00
2020,01,03,01,44,0.00
2020,01,03,01,45,0.00
2020,01,03,01,46,0.00
2020,01,03,01,47,0.00
2020,01,03,01,48,0.00
2020,01,03,01,49,0.00
2020,01,03,01,50,0.00
2020,01,03,01,51,0.00
2020,01,03,01,52,0.00
2020,01,03,01,53,0.00
2020,01,03,01,54,0.00
2020,01,03,01,55,0.00
2020,01,03,01,56,0.00
2020,01,03,01,57,0.00
2020,01,03,01,58,0.00
2020,01,03,01,59,0.00
2020,01,03,02,00,0.00
2020,01,03,02,01,0.00
2020,01,03,02,02,0.00
2020,01,03,02,03,0.00
2020,01,03,02,04,0.00
2020,01,03,02,05,0.00
2020,01,03,02,06,0.00
2020,01,03,02,07,0.00
2020,01,03,02,08,0.00
2020,01,03,02,09,0.00
2020,01,03,02,10,0.00
2020,01,03,02,11,0.00
2020,01,03,02,12,0.00
2020,01,03,02,13,0.00
2020,01,03,02,14,0.00
2020,01,03,02,15,0.00
2020,01,03,02,16,0.00
2020,01,03,02,17,0.00
2020,01,03,02,18,0.00
2020,01,03,02,19,0.00
2020,01,03,02,20,0.00
2020,01,03,02,21,0.00
2020,01,03,02,22,0.00
2020,01,03,02,23,0.00
2020,01,03,02,24,0.00
2020,01,03,02,25,0.00
2020,01,03,02,26,0.00
2020,01,03,02,27,0.00
2020,01,03,02,28,0.00
2020,01,03,02,29,0.00
2020,01,03,02,30,0.00
2020,01,03,02,31,0.00
2020,01,03,02,32,0.00
2020,01,03,02,33,0.00
2020,01,03,02,34,0.00
2020,01,03,02,35,0.00
2020,01,03,02,36,0.00
2020,01,03,02,37,0.00
2020,01,03,02,38,0.00
2020,01,03,02,39,0.00
2020,01,03,02,40,0.00
2020,01,03,02,41,0.00
2020,01,03,02,42,0.00
2020,01,03,02,43,0.00
2020,01,03,02,44,0.00
2020,01,03,02,45,0.00
2020,01,03,02,46,0.00
2020,01,03,02,47,0.00
2020,01,03,02,48,0.00
2020,01,03,02,49,0.00
2020,01,03,02,50,0.00
2020,01,03,02,51,0.00
2020,01,03,02,52,0.00
2020,01,03,02,53,0.00
2020,01,03,02,54,0.00
2020,01,03,02,55,0.00
2020,01,03,02,56,0.00
2020,01,03,02,57,0.00
2020,01,03,02,58,0.00
2020,01,03,02,59,0.00
2020,01,03,03,00,0.00
2020,01,03,03,01,0.00
2020,01,03,03,02,0.00
2020,01,03,03,03,0.00
2020,01,03,03,04,0.00
2020,01,03,03,05,0.00
2020,01,03,03,06,0.00
2020,01,03,03,07,0.00
2020,01,03,03,08,0.00
2020,01,03,03,09,0.00
2020,01,03,03,10,0.00
2020,01,03,03,11,0.00
2020,01,03,03,12,0.00
2020,01,03,03,13,0.00
2020,01,03,03,14,0.00
2020,01,03,03,15,0.00
2020,01,03,03,16,0.00
2020,01,03,03,17,0.00
2020,01,03,03,18,0.00
2020,01,03,03,19,0.00
2020,01,03,03,20,0.00
2020,01,03,03,21,0.00
2020,01,03,03,22,0.00
2020,01,03,03,23,0.00
2020,01,03,03,24,0.00
2020,01,03,03,25,0.00
2020,01,03,03,26,0.00
2020,01,03,03,27,0.00
2020,01,03,03,28,0.00
2020,01,03,03,29,0.00
2020,01,03,03,30,0.00
2020,01,03,03,31,0.00
2020,01,03,03,32,0.00
2020,01,03,03,33,0.00
2020,01,03,03,34,0.00
2020,01,03,03,35,0.00
2020,01,03,03,36,0.00
2020,01,03,03,37,0.00
2020,01,03,03,38,0.00
2020,01,03,03,39,0.00
2020,01,03,03,40,0.00
2020,01,03,03,41,0.00
2020,01,03,03,42,0.00
2020,01,03,03,43,0.00
2020,01,03,03,44,0.00
2020,01,03,03,45,0.00
2020,01,03,03,46,0.00
2020,01,03,03,47,0.00
2020,01,03,03,48,0.00
2020,01,03,03,49,0.00
2020,01,03,03,50,0.00
2020,01,03,03,51,0.00
2020,01,03,03,52,0.00
2020,01,03,03,53,0.00
2020,01,03,03,54,0.00
2020,01,03,03,55,0.00
2020,01,03,03,56,0.00
2020,01,03,03,57,0.00
2020,01,03,03,58,0.00
2020,01,03,03,59,0.00
2020,01,03,04,00,0.00
2020,01,03,04,01,0.00
2020,01,03,04,02,0.00
2020,01,03,04,03,0.00
2020,01,03,04,04,0.00
2020,01,03,04,05,0.00
2020,01,03,04,06,0.00
2020,01,03,04,07,0.00
2020,01,03,04,08,0.00
2020,01,03,04,09,0.00
2020,01,03,04,10,0.00
2020,01,03,04,11,0.00
2020,01,03,04,12,0.00
2020,01,03,04,13,0.00
2020,01,03,04,14,0.00
2020,01,03,04,15,0.00
2020,01,03,04,16,0.00
2020,01,03,04,17,0.00
2020,01,03,04,18,0.00
2020,01,03,04,19,0.00
2020,01,03,04,20,0.00
2020,01,03,04,21,0.00
2020,01,03,04,22,0.00
2020,01,03,04,23,0.00
2020,01,03,04,24,0.00
2020,01,03,04,25,0.00
2020,01,03,04,26,0.00
2020,01,03,04,27,0.00
2020,01,03,04,28,0.00
2020,01,03,04,29,0.00
2020,01,03,04,30,0.00
2020,01,03,04,31,0.00
2020,01,03,04,32,0.00
2020,01,03,04,33,0.00
2020,01,03,04,34,0.00
2020,01,03,04,35,0.00
2020,01,03,04,36,0.00
2020,01,03,04,37,0.00
2020,01,03,04,38,0.00
2020,01,03,04,39,0.00
2020,01,03,04,40,0.00
2020,01,03,04,41,0.00
2020,01,03,04,42,0.00
2020,01,03,04,43,0.00
2020,01,03,04,44,0.00
2020,01,03,04,45,0.00
2020,01,03,04,46,0.00
2020,01,03,04,47,0.00
2020,01,03,04,48,0.00
2020,01,03,04,49,0.00
2020,01,03,04,50,0.00
2020,01,03,04,51,0.00
2020,01,03,04,52,0.00
2020,01,03,04,53,0.00
2020,01,03,04,54,0.00
2020,01,03,04,55,0.00
2020,01,03,04,56,0.00
2020,01,03,04,57,0.00
2020,01,03,04,58,0.00
2020,01,03,04,59,0.00
2020,01,03,05,00,0.00
2020,01,03,05,01,0.00
2020,01,03,05,02,0.00
2020,01,03,05,03,0.00
2020,01,03,05,04,0.00
2020,01,03,05,05,0.00
2020,01,03,05,06,0.00
2020,01,03,05,07,0.00
2020,01,03,05,08,0.00
2020,01,03,05,09,0.00
2020,01,03,05,10,0.00
2020,01,03,05,11,0.00
2020,01,03,05,12,0.00
2020,01,03,05,13,0.00
2020,01,03,05,14,0.00
2020,01,03,05,15,0.00
2020,01,03,05,16,0.00
2020,01,03,05,17,0.00
2020,01,03,05,18,0.00
2020,01,03,05,19,0.00
2020,01,03,05,20,0.00
2020,01,03,05,21,0.00
2020,01,03,05,22,0.00
2020,01,03,05,23,0.00
2020,01,03,05,24,0.00
2020,01,03,05,25,0.00
2020,01,03,05,26,0.00
2020,01,03,05,27,0.00
2020,01,03,05,28,0.00
2020,01,03,05,29,0.00
2020,01,03,05,30,0.00
2020,01,03,05,31,0.00
2020,01,03,05,32,0.00
2020,01,03,05,33,0.00
2020,01,03,05,34,0.00
2020,01,03,05,35,0.00
2020,01,03,05,36,0.00
2020,01,03,05,37,0.00
2020,01,03,05,38,0.00
2020,01,03,05,39,0.00
2020,01,03,05,40,0.00
2020,01,03,05,41,0.00
2020,01,03,05,42,0.00
2020,01,03,05,43,0.00
2020,01,03,05,44,0.00
2020,01,03,05,45,0.00
2020,01,03,05,46,0.00
2020,01,03,05,47,0.00
2020,01,03,05,48,0.00
2020,01,03,05,49,0.00
2020,01,03,05,50,0.00
2020,01,03,05,51,0.00
2020,01,03,05,52,0.00
2020,01,03,05,53,0.00
2020,01,03,05,54,0.00
2020,01,03,05,55,0.00
2020,01,03,05,56,0.00
2020,01,03,05,57,0.00
2020,01,03,05,58,0.00
2020,01,03,05,59,0.00
2020,01,03,06,00,0.00
2020,01,03,06,01,0.00
2020,01,03,06,02,0.00
2020,01,03,06,03,0.00
2020,01,03,06,04,0.00
2020,01,03,06,05,0.00
2020,01,03,06,06,0.00
2020,01,03,06,07,0.00
2020,01,03,06,08,0.00
2020,01,03,06,09,0.00
2020,01,03,06,10,0.00
2020,01,03,06,11,0.00
2020,01,03,06,12,0.00
2020,01,03,06,13,0.00
2020,01,03,06,14,0.00
2020,01,03,06,15,0.00
2020,01,03,06,16,0.00
2020,01,03,06,17,0.00
2020,01,03,06,18,0.00
2020,01,03,06,19,0.00
2020,01,03,06,20,0.00
2020,01,03,06,21,0.00
2020,01,03,06,22,0.00
2020,01,03,06,23,0.00
2020,01,03,06,24,0.00
2020,01,03,06,25,0.00
2020,01,03,06,26,0.00
2020,01,03,06,27,0.00
2020,01,03,06,28,0.00
2020,01,03,06,29,0.00
2020,01,03,06,30,0.00
2020,01,03,06,31,0.00
2020,01,03,06,32,0.00
2020,01,03,06,33,0.00
2020,01,03,06,34,0.00
2020,01,03,06,35,0.00
2020,01,03,06,36,0.00
2020,01,03,06,37,0.00
2020,01,03,06,38,0.00
2020,01,03,06,39,0.00
2020,01,03,06,40,0.00
2020,01,03,06,41,0.00
2020,01,03,06,42,0.00
2020,01,03,06,43,0.00
2020,01,03,06,44,0.00
2020,01,03,06,45,0.00
2020,01,03,06,46,0.00
2020,01,03,06,47,0.00
2020,01,03,06,48,0.00
2020,01,03,06,49,0.00
2020,01,03,06,50,0.00
2020,01,03,06,51,0.00
2020,01,03,06,52,0.00
2020,01,03,06,53,0.00
2020,01,03,06,54,0.00
2020,01,03,06,55,0.00
2020,01,03,06,56,0.00
2020,01,03,06,57,0.00
2020,01,03,06,58,0.00
2020,01,03,06,59,0.00
2020,01,03,07,00,0.00
2020,01,03,07,01,0.00
2020,01,03,07,02,0.00
2020,01,03,07,03,0.00
2020,01,03,07,04,0.00
2020,01,03,07,05,0.00
2020,01,03,07,06,0.00
2020,01,03,07,07,0.00
2020,01,03,07,08,0.00
2020,01,03,07,09,0.00
2020,01,03,07,10,0.00
2020,01,03,07,11,0.00
2020,01,03,07,12,0.00
2020,01,03,07,13,0.00
2020,01,03,07,14,0.00
2020,01,03,07,15,0.00
2020,01,03,07,16,0.00
2020,01,03,07,17,0.00
2020,01,03,07,18,0.00
2020,01,03,07,19,0.00
2020,01,03,07,20,0.00
2020,01,03,07,21,0.00
2020,01,03,07,22,0.00
2020,01,03,07,23,0.00
2020,01,03,07,24,0.00
2020,01,03,07,25,0.00
2020,01,03,07,26,0.00
2020,01,03,07,27,0.00
2020,01,03,07,28,0.00
2020,01,03,07,29,0.00
2020,01,03,07,30,0.00
2020,01,03,07,31,0.00
2020,01,03,07,32,0.00
2020,01,03,07,33,0.00
2020,01,03,07,34,0.00
2020,01,03,07,35,0.00
2020,01,03,07,36,0.00
2020,01,03,07,37,0.00
2020,01,03,07,38,0.00
2020,01,03,07,39,0.00
2020,01,03,07,40,0.00
2020,01,03,07,41,0.00
2020,01,03,07,42,0.00
2020,01,03,07,43,0.00
2020,01,03,07,44,0.00
2020,01,03,07,45,0.00
2020,01,03,07,46,0.00
2020,01,03,07,47,0.00
2020,01,03,07,48,0.00
2020,01,03,07,49,0.00
2020,01,03,07,50,0.00
2020,01,03,07,51,0.00
2020,01,03,07,52,0.00
2020,01,03,07,53,0.00
2020,01,03,07,54,0.00
2020,01,03,07,55,0.00
2020,01,03,07,56,0.00
2020,01,03,07,57,0.00
2020,01,03,07,58,0.00
2020,01,03,07,59,0.00
2020,01,03,08,00,0.00
2020,01,03,08,01,0.00
2020,01,03,08,02,0.00
2020,01,03,08,03,0.00
2020,01,03,08,04,0.00
2020,01,03,08,05,0.00
2020,01,03,08,06,0.00
2020,01,03,08,07,0.00
2020,01,03,08,08,0.00
2020,01,03,08,09,0.00
2020,01,03,08,10,0.00
2020,01,03,08,11,0.00
2020,01,03,08,12,0.00
2020,01,03,08,13,0.00
2020,01,03,08,14,0.00
2020,01,03,08,15,0.00
2020,01,03,08,16,0.00
2020,01,03,08,17,0.00
2020,01,03,08,18,0.40
2020,01,03,08,19,3.90
2020,01,03,08,20,0.00
2020,01,03,08,21,0.00
2020,01,03,08,22,0.00
2020,01,03,08,23,3.50
2020,01,03,08,24,5.00
2020,01,03,08,25,5.00
2020,01,03,08,26,5.00
2020,01,03,08,27,5.60
2020,01,03,08,28,7.00
2020,01,03,08,29,7.00
2020,01,03,08,30,7.00
2020,01,03,08,31,8.70
2020,01,03,08,32,9.00
2020,01,03,08,33,9.00
2020,01,03,08,34,9.00
2020,01,03,08,35,9.00
2020,01,03,08,36,9.00
2020,01,03,08,37,10.40
2020,01,03,08,38,11.00
2020,01,03,08,39,11.90
2020,01,03,08,40,12.40
2020,01,03,08,41,14.00
2020,01,03,08,42,14.00
2020,01,03,08,43,15.10
2020,01,03,08,44,16.00
2020,01,03,08,45,17.60
2020,01,03,08,46,19.10
2020,01,03,08,47,21.40
2020,01,03,08,48,23.00
2020,01,03,08,49,23.90
2020,01,03,08,50,25.00
2020,01,03,08,51,25.70
2020,01,03,08,52,26.00
2020,01,03,08,53,26.10
2020,01,03,08,54,28.00
2020,01,03,08,55,27.30
2020,01,03,08,56,26.00
2020,01,03,08,57,27.10
2020,01,03,08,58,28.00
2020,01,03,08,59,28.00
2020,01,03,09,00,29.90
2020,01,03,09,01,30.40
2020,01,03,09,02,32.00
2020,01,03,09,03,32.00
2020,01,03,09,04,32.60
2020,01,03,09,05,33.00
2020,01,03,09,06,34.60
2020,01,03,09,07,35.10
2020,01,03,09,08,37.00
2020,01,03,09,09,37.60
2020,01,03,09,10,39.00
2020,01,03,09,11,39.00
2020,01,03,09,12,39.70
2020,01,03,09,13,40.00
2020,01,03,09,14,41.90
2020,01,03,09,15,42.00
2020,01,03,09,16,42.00
2020,01,03,09,17,42.90
2020,01,03,09,18,42.90
2020,01,03,09,19,42.00
2020,01,03,09,20,43.60
2020,01,03,09,21,43.90
2020,01,03,09,22,41.60
2020,01,03,09,23,39.70
2020,01,03,09,24,39.00
2020,01,03,09,25,39.00
2020,01,03,09,26,39.70
2020,01,03,09,27,40.00
2020,01,03,09,28,40.00
2020,01,03,09,29,40.40
2020,01,03,09,30,42.60
2020,01,03,09,31,43.10
2020,01,03,09,32,42.00
2020,01,03,09,33,43.40
2020,01,03,09,34,45.60
2020,01,03,09,35,45.90
2020,01,03,09,36,43.30
2020,01,03,09,37,39.70
2020,01,03,09,38,39.00
2020,01,03,09,39,36.70
2020,01,03,09,40,32.90
2020,01,03,09,41,28.70
2020,01,03,09,42,33.30
2020,01,03,09,43,38.60
2020,01,03,09,44,35.80
2020,01,03,09,45,30.90
2020,01,03,09,46,26.30
2020,01,03,09,47,22.20
2020,01,03,09,48,21.00
2020,01,03,09,49,23.10
2020,01,03,09,50,27.10
2020,01,03,09,51,32.00
2020,01,03,09,52,32.40
2020,01,03,09,53,34.10
2020,01,03,09,54,37.90
2020,01,03,09,55,39.80
2020,01,03,09,56,38.90
2020,01,03,09,57,36.10
2020,01,03,09,58,32.70
2020,01,03,09,59,29.20
2020,01,03,10,00,27.10
2020,01,03,10,01,31.40
2020,01,03,10,02,33.00
2020,01,03,10,03,33.00
2020,01,03,10,04,31.90
2020,01,03,10,05,27.30
2020,01,03,10,06,25.50
2020,01,03,10,07,25.60
2020,01,03,10,08,28.80
2020,01,03,10,09,28.40
2020,01,03,10,10,28.00
2020,01,03,10,11,27.60
2020,01,03,10,12,26.60
2020,01,03,10,13,28.00
2020,01,03,10,14,30.90
2020,01,03,10,15,35.80
2020,01,03,10,16,38.60
2020,01,03,10,17,39.70
2020,01,03,10,18,36.10
2020,01,03,10,19,33.70
2020,01,03,10,20,35.00
2020,01,03,10,21,32.20
2020,01,03,10,22,27.30
2020,01,03,10,23,26.00
2020,01,03,10,24,27.70
2020,01,03,10,25,25.80
2020,01,03,10,26,24.30
2020,01,03,10,27,23.00
2020,01,03,10,28,24.10
2020,01,03,10,29,25.00
2020,01,03,10,30,25.80
2020,01,03,10,31,25.90
2020,01,03,10,32,25.00
2020,01,03,10,33,25.30
2020,01,03,10,34,26.00
2020,01,03,10,35,28.40
2020,01,03,10,36,30.00
2020,01,03,10,37,25.90
2020,01,03,10,38,23.10
2020,01,03,10,39,23.00
2020,01,03,10,40,23.00
2020,01,03,10,41,23.00
2020,01,03,10,42,21.90
2020,01,03,10,43,21.00
2020,01,03,10,44,21.00
2020,01,03,10,45,21.30
2020,01,03,10,46,25.60
2020,01,03,10,47,28.00
2020,01,03,10,48,26.70
2020,01,03,10,49,23.90
2020,01,03,10,50,23.00
2020,01,03,10,51,23.00
2020,01,03,10,52,24.90
2020,01,03,10,53,25.20
2020,01,03,10,54,26.00
2020,01,03,10,55,26.90
2020,01,03,10,56,28.00
2020,01,03,10,57,30.70
2020,01,03,10,58,32.00
2020,01,03,10,59,30.10
2020,01,03,11,00,29.60
2020,01,03,11,01,27.10
2020,01,03,11,02,25.00
2020,01,03,11,03,23.90
2020,01,03,11,04,21.60
2020,01,03,11,05,21.00
2020,01,03,11,06,19.10
2020,01,03,11,07,19.00
2020,01,03,11,08,19.00
2020,01,03,11,09,18.60
2020,01,03,11,10,18.00
2020,01,03,11,11,18.00
2020,01,03,11,12,18.00
2020,01,03,11,13,18.00
2020,01,03,11,14,18.20
2020,01,03,11,15,19.00
2020,01,03,11,16,19.00
2020,01,03,11,17,19.00
2020,01,03,11,18,19.00
2020,01,03,11,19,19.00
2020,01,03,11,20,19.10
2020,01,03,11,21,20.60
2020,01,03,11,22,19.00
2020,01,03,11,23,19.00
2020,01,03,11,24,19.00
2020,01,03,11,25,19.00
2020,01,03,11,26,19.00
2020,01,03,11,27,19.00
2020,01,03,11,28,19.00
2020,01,03,11,29,19.00
2020,01,03,11,30,19.00
2020,01,03,11,31,18.40
2020,01,03,11,32,18.00
2020,01,03,11,33,18.00
2020,01,03,11,34,18.00
2020,01,03,11,35,18.00
2020,01,03,11,36,17.30
2020,01,03,11,37,16.90
2020,01,03,11,38,18.00
2020,01,03,11,39,18.00
2020,01,03,11,40,18.00
2020,01,03,11,41,18.00
2020,01,03,11,42,18.00
2020,01,03,11,43,18.00
2020,01,03,11,44,18.50
2020,01,03,11,45,19.00
2020,01,03,11,46,18.30
2020,01,03,11,47,18.80
2020,01,03,11,48,19.00
2020,01,03,11,49,18.80
2020,01,03,11,50,18.00
2020,01,03,11,51,18.00
2020,01,03,11,52,18.00
2020,01,03,11,53,18.00
2020,01,03,11,54,18.80
2020,01,03,11,55,19.00
2020,01,03,11,56,19.00
2020,01,03,11,57,18.70
2020,01,03,11,58,17.10
2020,01,03,11,59,16.00
2020,01,03,12,00,16.00
2020,01,03,12,01,14.40
2020,01,03,12,02,14.00
2020,01,03,12,03,14.40
2020,01,03,12,04,16.00
2020,01,03,12,05,15.10
2020,01,03,12,06,14.00
2020,01,03,12,07,14.00
2020,01,03,12,08,14.00
2020,01,03,12,09,15.90
2020,01,03,12,10,16.00
2020,01,03,12,11,16.60
2020,01,03,12,12,19.30
2020,01,03,12,13,19.90
2020,01,03,12,14,19.00
2020,01,03,12,15,19.00
2020,01,03,12,16,18.90
2020,01,03,12,17,18.00
2020,01,03,12,18,17.40
2020,01,03,12,19,16.00
2020,01,03,12,20,14.90
2020,01,03,12,21,14.00
2020,01,03,12,22,14.00
2020,01,03,12,23,14.10
2020,01,03,12,24,16.00
2020,01,03,12,25,16.00
2020,01,03,12,26,16.00
2020,01,03,12,27,16.00
2020,01,03,12,28,16.00
2020,01,03,12,29,16.00
2020,01,03,12,30,12.30
2020,01,03,12,31,12.40
2020,01,03,12,32,14.00
2020,01,03,12,33,14.00
2020,01,03,12,34,12.90
2020,01,03,12,35,13.40
2020,01,03,12,36,14.00
2020,01,03,12,37,14.00
2020,01,03,12,38,14.00
2020,01,03,12,39,13.30
2020,01,03,12,40,12.00
2020,01,03,12,41,12.00
2020,01,03,12,42,12.00
2020,01,03,12,43,12.00
2020,01,03,12,44,12.00
2020,01,03,12,45,12.40
2020,01,03,12,46,14.00
2020,01,03,12,47,14.00
2020,01,03,12,48,14.00
2020,01,03,12,49,15.40
2020,01,03,12,50,14.40
2020,01,03,12,51,14.00
2020,01,03,12,52,14.00
2020,01,03,12,53,14.00
2020,01,03,12,54,13.10
2020,01,03,12,55,11.40
2020,01,03,12,56,11.00
2020,01,03,12,57,11.00
2020,01,03,12,58,10.90
2020,01,03,12,59,9.00
2020,01,03,13,00,9.00
2020,01,03,13,01,9.00
2020,01,03,13,02,9.00
2020,01,03,13,03,10.40
2020,01,03,13,04,11.00
2020,01,03,13,05,11.00
2020,01,03,13,06,11.00
2020,01,03,13,07,11.30
2020,01,03,13,08,12.00
2020,01,03,13,09,12.00
2020,01,03,13,10,13.40
2020,01,03,13,11,12.40
2020,01,03,13,12,12.00
2020,01,03,13,13,12.00
2020,01,03,13,14,12.00
2020,01,03,13,15,12.90
2020,01,03,13,16,15.10
2020,01,03,13,17,19.40
2020,01,03,13,18,22.60
2020,01,03,13,19,19.20
2020,01,03,13,20,18.00
2020,01,03,13,21,18.00
2020,01,03,13,22,18.00
2020,01,03,13,23,18.00
2020,01,03,13,24,15.20
2020,01,03,13,25,14.00
2020,01,03,13,26,14.00
2020,01,03,13,27,14.00
2020,01,03,13,28,14.00
2020,01,03,13,29,15.80
2020,01,03,13,30,19.70
2020,01,03,13,31,25.90
2020,01,03,13,32,29.60
2020,01,03,13,33,23.10
2020,01,03,13,34,22.50
2020,01,03,13,35,28.60
2020,01,03,13,36,28.30
2020,01,03,13,37,25.40
2020,01,03,13,38,25.00
2020,01,03,13,39,25.00
2020,01,03,13,40,24.90
2020,01,03,13,41,22.60
2020,01,03,13,42,21.00
2020,01,03,13,43,24.10
2020,01,03,13,44,29.10
2020,01,03,13,45,27.10
2020,01,03,13,46,20.30
2020,01,03,13,47,18.10
2020,01,03,13,48,18.20
2020,01,03,13,49,18.70
2020,01,03,13,50,17.10
2020,01,03,13,51,16.00
2020,01,03,13,52,17.40
2020,01,03,13,53,18.80
2020,01,03,13,54,18.10
2020,01,03,13,55,19.00
2020,01,03,13,56,19.00
2020,01,03,13,57,18.60
2020,01,03,13,58,16.90
2020,01,03,13,59,14.60
2020,01,03,14,00,14.00
2020,01,03,14,01,15.80
2020,01,03,14,02,14.00
2020,01,03,14,03,14.70
2020,01,03,14,04,15.10
2020,01,03,14,05,12.90
2020,01,03,14,06,12.00
2020,01,03,14,07,12.00
2020,01,03,14,08,13.80
2020,01,03,14,09,11.80
2020,01,03,14,10,10.40
2020,01,03,14,11,9.90
2020,01,03,14,12,11.00
2020,01,03,14,13,13.00
2020,01,03,14,14,14.00
2020,01,03,14,15,12.10
2020,01,03,14,16,12.40
2020,01,03,14,17,14.60
2020,01,03,14,18,16.90
2020,01,03,14,19,18.00
2020,01,03,14,20,18.00
2020,01,03,14,21,18.00
2020,01,03,14,22,16.00
2020,01,03,14,23,13.40
2020,01,03,14,24,10.40
2020,01,03,14,25,8.10
2020,01,03,14,26,8.10
2020,01,03,14,27,9.00
2020,01,03,14,28,10.60
2020,01,03,14,29,13.90
2020,01,03,14,30,13.60
2020,01,03,14,31,12.70
2020,01,03,14,32,14.90
2020,01,03,14,33,17.10
2020,01,03,14,34,18.00
2020,01,03,14,35,18.00
2020,01,03,14,36,18.10
2020,01,03,14,37,19.00
2020,01,03,14,38,19.00
2020,01,03,14,39,19.90
2020,01,03,14,40,19.90
2020,01,03,14,41,17.00
2020,01,03,14,42,14.40
2020,01,03,14,43,11.00
2020,01,03,14,44,9.00
2020,01,03,14,45,8.30
2020,01,03,14,46,6.10
2020,01,03,14,47,6.10
2020,01,03,14,48,7.00
2020,01,03,14,49,8.60
2020,01,03,14,50,9.00
2020,01,03,14,51,9.00
2020,01,03,14,52,9.00
2020,01,03,14,53,9.00
2020,01,03,14,54,10.10
2020,01,03,14,55,11.00
2020,01,03,14,56,13.50
2020,01,03,14,57,17.60
2020,01,03,14,58,16.00
2020,01,03,14,59,17.00
2020,01,03,15,00,19.90
2020,01,03,15,01,21.00
2020,01,03,15,02,19.60
2020,01,03,15,03,19.00
2020,01,03,15,04,18.00
2020,01,03,15,05,17.60
2020,01,03,15,06,15.40
2020,01,03,15,07,14.00
2020,01,03,15,08,15.10
2020,01,03,15,09,18.00
2020,01,03,15,10,19.00
2020,01,03,15,11,18.80
2020,01,03,15,12,15.60
2020,01,03,15,13,15.30
2020,01,03,15,14,19.40
2020,01,03,15,15,19.90
2020,01,03,15,16,18.30
2020,01,03,15,17,16.40
2020,01,03,15,18,17.90
2020,01,03,15,19,17.60
2020,01,03,15,20,15.40
2020,01,03,15,21,14.00
2020,01,03,15,22,12.90
2020,01,03,15,23,12.00
2020,01,03,15,24,12.00
2020,01,03,15,25,14.10
2020,01,03,15,26,16.00
2020,01,03,15,27,16.00
2020,01,03,15,28,16.00
2020,01,03,15,29,17.70
2020,01,03,15,30,20.40
2020,01,03,15,31,21.00
2020,01,03,15,32,14.30
2020,01,03,15,33,14.40
2020,01,03,15,34,16.60
2020,01,03,15,35,18.00
2020,01,03,15,36,16.90
2020,01,03,15,37,16.00
2020,01,03,15,38,12.70
2020,01,03,15,39,11.10
2020,01,03,15,40,10.60
2020,01,03,15,41,9.00
2020,01,03,15,42,9.00
2020,01,03,15,43,9.00
2020,01,03,15,44,10.40
2020,01,03,15,45,11.80
2020,01,03,15,46,12.00
2020,01,03,15,47,12.00
2020,01,03,15,48,12.00
2020,01,03,15,49,12.00
2020,01,03,15,50,11.40
2020,01,03,15,51,11.00
2020,01,03,15,52,11.00
2020,01,03,15,53,11.00
2020,01,03,15,54,11.00
2020,01,03,15,55,11.00
2020,01,03,15,56,11.00
2020,01,03,15,57,11.00
2020,01,03,15,58,11.00
2020,01,03,15,59,9.40
2020,01,03,16,00,9.00
2020,01,03,16,01,9.00
2020,01,03,16,02,9.00
2020,01,03,16,03,9.00
2020,01,03,16,04,9.00
2020,01,03,16,05,7.60
2020,01,03,16,06,7.00
2020,01,03,16,07,7.00
2020,01,03,16,08,6.60
2020,01,03,16,09,5.00
2020,01,03,16,10,5.00
2020,01,03,16,11,5.00
2020,01,03,16,12,5.00
2020,01,03,16,13,5.00
2020,01,03,16,14,5.00
2020,01,03,16,15,4.10
2020,01,03,16,16,0.00
2020,01,03,16,17,0.00
2020,01,03,16,18,0.00
2020,01,03,16,19,0.00
2020,01,03,16,20,0.00
2020,01,03,16,21,0.00
2020,01,03,16,22,0.00
2020,01,03,16,23,0.00
2020,01,03,16,24,0.00
2020,01,03,16,25,0.00
2020,01,03,16,26,0.00
2020,01,03,16,27,0.00
2020,01,03,16,28,0.00
2020,01,03,16,29,0.00
2020,01,03,16,30,0.00
2020,01,03,16,31,0.00
2020,01,03,16,32,0.00
2020,01,03,16,33,0.00
2020,01,03,16,34,0.00
2020,01,03,16,35,0.00
2020,01,03,16,36,0.00
2020,01,03,16,37,0.00
2020,01,03,16,38,0.00
2020,01,03,16,39,0.00
2020,01,03,16,40,0.00
2020,01,03,16,41,0.00
2020,01,03,16,42,0.00
2020,01,03,16,43,0.00
2020,01,03,16,44,0.00
2020,01,03,16,45,0.00
2020,01,03,16,46,0.00
2020,01,03,16,47,0.00
2020,01,03,16,48,0.00
2020,01,03,16,49,0.00
2020,01,03,16,50,0.00
2020,01,03,16,51,0.00
2020,01,03,16,52,0.00
2020,01,03,16,53,0.00
2020,01,03,16,54,0.00
2020,01,03,16,55,0.00
2020,01,03,16,56,0.00
2020,01,03,16,57,0.00
2020,01,03,16,58,0.00
2020,01,03,16,59,0.00
2020,01,03,17,00,0.00
2020,01,03,17,01,0.00
2020,01,03,17,02,0.00
2020,01,03,17,03,0.00
2020,01,03,17,04,0.00
2020,01,03,17,05,0.00
2020,01,03,17,06,0.00
2020,01,03,17,07,0.00
2020,01,03,17,08,0.00
2020,01,03,17,09,0.00
2020,01,03,17,10,0.00
2020,01,03,17,11,0.00
2020,01,03,17,12,0.00
2020,01,03,17,13,0.00
2020,01,03,17,14,0.00
2020,01,03,17,15,0.00
2020,01,03,17,16,0.00
2020,01,03,17,17,0.00
2020,01,03,17,18,0.00
2020,01,03,17,19,0.00
2020,01,03,17,20,0.00
2020,01,03,17,21,0.00
2020,01,03,17,22,0.00
2020,01,03,17,23,0.00
2020,01,03,17,24,0.00
2020,01,03,17,25,0.00
2020,01,03,17,26,0.00
2020,01,03,17,27,0.00
2020,01,03,17,28,0.00
2020,01,03,17,29,0.00
2020,01,03,17,30,0.00
2020,01,03,17,31,0.00
2020,01,03,17,32,0.00
2020,01,03,17,33,0.00
2020,01,03,17,34,0.00
2020,01,03,17,35,0.00
2020,01,03,17,36,0.00
2020,01,03,17,37,0.00
2020,01,03,17,38,0.00
2020,01,03,17,39,0.00
2020,01,03,17,40,0.00
2020,01,03,17,41,0.00
2020,01,03,17,42,0.00
2020,01,03,17,43,0.00
2020,01,03,17,44,0.00
2020,01,03,17,45,0.00
2020,01,03,17,46,0.00
2020,01,03,17,47,0.00