Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,00,00,9.10
2019,03,31,00,01,9.10
2019,03,31,00,02,9.10
2019,03,31,00,03,9.10
2019,03,31,00,04,9.10
2019,03,31,00,05,9.10
2019,03,31,00,06,9.10
2019,03,31,00,07,9.10
2019,03,31,00,08,9.10
2019,03,31,00,09,9.10
2019,03,31,00,10,9.10
2019,03,31,00,11,9.10
2019,03,31,00,12,9.10
2019,03,31,00,13,9.10
2019,03,31,00,14,9.10
2019,03,31,00,15,9.10
2019,03,31,00,16,9.10
2019,03,31,00,17,9.00
2019,03,31,00,18,9.10
2019,03,31,00,19,9.00
2019,03,31,00,20,9.10
2019,03,31,00,21,9.00
2019,03,31,00,22,9.00
2019,03,31,00,23,9.00
2019,03,31,00,24,9.10
2019,03,31,00,25,9.10
2019,03,31,00,26,9.10
2019,03,31,00,27,9.10
2019,03,31,00,28,9.10
2019,03,31,00,29,9.10
2019,03,31,00,30,9.10
2019,03,31,00,31,9.20
2019,03,31,00,32,9.20
2019,03,31,00,33,9.20
2019,03,31,00,34,9.20
2019,03,31,00,35,9.20
2019,03,31,00,36,9.20
2019,03,31,00,37,9.20
2019,03,31,00,38,9.20
2019,03,31,00,39,9.20
2019,03,31,00,40,9.20
2019,03,31,00,41,9.20
2019,03,31,00,42,9.20
2019,03,31,00,43,9.20
2019,03,31,00,44,9.10
2019,03,31,00,45,9.10
2019,03,31,00,46,9.10
2019,03,31,00,47,9.00
2019,03,31,00,48,9.00
2019,03,31,00,49,8.90
2019,03,31,00,50,8.90
2019,03,31,00,51,8.90
2019,03,31,00,52,8.90
2019,03,31,00,53,8.90
2019,03,31,00,54,8.80
2019,03,31,00,55,8.80
2019,03,31,00,56,8.80
2019,03,31,00,57,8.80
2019,03,31,00,58,8.80
2019,03,31,00,59,8.80
2019,03,31,01,00,8.80
2019,03,31,01,01,8.80
2019,03,31,01,02,8.80
2019,03,31,01,03,8.80
2019,03,31,01,04,8.80
2019,03,31,01,05,8.80
2019,03,31,01,06,8.80
2019,03,31,01,07,8.80
2019,03,31,01,08,8.70
2019,03,31,01,09,8.70
2019,03,31,01,10,8.70
2019,03,31,01,11,8.70
2019,03,31,01,12,8.70
2019,03,31,01,13,8.70
2019,03,31,01,14,8.70
2019,03,31,01,15,8.70
2019,03,31,01,16,8.70
2019,03,31,01,17,8.70
2019,03,31,01,18,8.70
2019,03,31,01,19,8.80
2019,03,31,01,20,8.80
2019,03,31,01,21,8.70
2019,03,31,01,22,8.80
2019,03,31,01,23,8.80
2019,03,31,01,24,8.80
2019,03,31,01,25,8.80
2019,03,31,01,26,8.80
2019,03,31,01,27,8.80
2019,03,31,01,28,8.80
2019,03,31,01,29,8.80
2019,03,31,01,30,8.80
2019,03,31,01,31,8.80
2019,03,31,01,32,8.80
2019,03,31,01,33,8.80
2019,03,31,01,34,8.80
2019,03,31,01,35,8.80
2019,03,31,01,36,8.80
2019,03,31,01,37,8.70
2019,03,31,01,38,8.70
2019,03,31,01,39,8.70
2019,03,31,01,40,8.70
2019,03,31,01,41,8.70
2019,03,31,01,42,8.70
2019,03,31,01,43,8.70
2019,03,31,01,44,8.60
2019,03,31,01,45,8.60
2019,03,31,01,46,8.60
2019,03,31,01,47,8.60
2019,03,31,01,48,8.60
2019,03,31,01,49,8.60
2019,03,31,01,50,8.60
2019,03,31,01,51,8.60
2019,03,31,01,52,8.60
2019,03,31,01,53,8.60
2019,03,31,01,54,8.60
2019,03,31,01,55,8.60
2019,03,31,01,56,8.60
2019,03,31,01,57,8.60
2019,03,31,01,58,8.60
2019,03,31,01,59,8.60
2019,03,31,02,00,8.60
2019,03,31,02,01,8.60
2019,03,31,02,02,8.60
2019,03,31,02,03,8.60
2019,03,31,02,04,8.60
2019,03,31,02,05,8.60
2019,03,31,02,06,8.60
2019,03,31,02,07,8.60
2019,03,31,02,08,8.60
2019,03,31,02,09,8.60
2019,03,31,02,10,8.60
2019,03,31,02,11,8.60
2019,03,31,02,12,8.70
2019,03,31,02,13,8.70
2019,03,31,02,14,8.70
2019,03,31,02,15,8.70
2019,03,31,02,16,8.70
2019,03,31,02,17,8.70
2019,03,31,02,18,8.70
2019,03,31,02,19,8.70
2019,03,31,02,20,8.70
2019,03,31,02,21,8.70
2019,03,31,02,22,8.70
2019,03,31,02,23,8.70
2019,03,31,02,24,8.70
2019,03,31,02,25,8.70
2019,03,31,02,26,8.70
2019,03,31,02,27,8.70
2019,03,31,02,28,8.60
2019,03,31,02,29,8.60
2019,03,31,02,30,8.60
2019,03,31,02,31,8.60
2019,03,31,02,32,8.50
2019,03,31,02,33,8.50
2019,03,31,02,34,8.40
2019,03,31,02,35,8.40
2019,03,31,02,36,8.40
2019,03,31,02,37,8.30
2019,03,31,02,38,8.30
2019,03,31,02,39,8.30
2019,03,31,02,40,8.30
2019,03,31,02,41,8.20
2019,03,31,02,42,8.20
2019,03,31,02,43,8.20
2019,03,31,02,44,8.20
2019,03,31,02,45,8.20
2019,03,31,02,46,8.20
2019,03,31,02,47,8.20
2019,03,31,02,48,8.20
2019,03,31,02,49,8.20
2019,03,31,02,50,8.20
2019,03,31,02,51,8.20
2019,03,31,02,52,8.20
2019,03,31,02,53,8.20
2019,03,31,02,54,8.20
2019,03,31,02,55,8.20
2019,03,31,02,56,8.20
2019,03,31,02,57,8.10
2019,03,31,02,58,8.10
2019,03,31,02,59,8.10
2019,03,31,03,00,8.10
2019,03,31,03,01,8.10
2019,03,31,03,02,8.10
2019,03,31,03,03,8.10
2019,03,31,03,04,8.10
2019,03,31,03,05,8.10
2019,03,31,03,06,8.10
2019,03,31,03,07,8.10
2019,03,31,03,08,8.10
2019,03,31,03,09,8.10
2019,03,31,03,10,8.10
2019,03,31,03,11,8.10
2019,03,31,03,12,8.10
2019,03,31,03,13,8.10
2019,03,31,03,14,8.10
2019,03,31,03,15,8.10
2019,03,31,03,16,8.10
2019,03,31,03,17,8.10
2019,03,31,03,18,8.00
2019,03,31,03,19,8.00
2019,03,31,03,20,8.00
2019,03,31,03,21,8.00
2019,03,31,03,22,8.00
2019,03,31,03,23,8.00
2019,03,31,03,24,7.90
2019,03,31,03,25,7.90
2019,03,31,03,26,7.90
2019,03,31,03,27,7.90
2019,03,31,03,28,7.90
2019,03,31,03,29,7.80
2019,03,31,03,30,7.80
2019,03,31,03,31,7.80
2019,03,31,03,32,7.80
2019,03,31,03,33,7.80
2019,03,31,03,34,7.70
2019,03,31,03,35,7.70
2019,03,31,03,36,7.70
2019,03,31,03,37,7.70
2019,03,31,03,38,7.70
2019,03,31,03,39,7.70
2019,03,31,03,40,7.70
2019,03,31,03,41,7.70
2019,03,31,03,42,7.70
2019,03,31,03,43,7.70
2019,03,31,03,44,7.70
2019,03,31,03,45,7.70
2019,03,31,03,46,7.70
2019,03,31,03,47,7.60
2019,03,31,03,48,7.60
2019,03,31,03,49,7.60
2019,03,31,03,50,7.60
2019,03,31,03,51,7.60
2019,03,31,03,52,7.60
2019,03,31,03,53,7.60
2019,03,31,03,54,7.60
2019,03,31,03,55,7.50
2019,03,31,03,56,7.50
2019,03,31,03,57,7.60
2019,03,31,03,58,7.60
2019,03,31,03,59,7.50
2019,03,31,04,00,7.60
2019,03,31,04,01,7.50
2019,03,31,04,02,7.60
2019,03,31,04,03,7.60
2019,03,31,04,04,7.50
2019,03,31,04,05,7.60
2019,03,31,04,06,7.60
2019,03,31,04,07,7.60
2019,03,31,04,08,7.60
2019,03,31,04,09,7.60
2019,03,31,04,10,7.60
2019,03,31,04,11,7.60
2019,03,31,04,12,7.60
2019,03,31,04,13,7.50
2019,03,31,04,14,7.50
2019,03,31,04,15,7.50
2019,03,31,04,16,7.50
2019,03,31,04,17,7.40
2019,03,31,04,18,7.40
2019,03,31,04,19,7.40
2019,03,31,04,20,7.40
2019,03,31,04,21,7.40
2019,03,31,04,22,7.30
2019,03,31,04,23,7.30
2019,03,31,04,24,7.30
2019,03,31,04,25,7.30
2019,03,31,04,26,7.30
2019,03,31,04,27,7.30
2019,03,31,04,28,7.30
2019,03,31,04,29,7.30
2019,03,31,04,30,7.30
2019,03,31,04,31,7.30
2019,03,31,04,32,7.30
2019,03,31,04,33,7.30
2019,03,31,04,34,7.30
2019,03,31,04,35,7.30
2019,03,31,04,36,7.30
2019,03,31,04,37,7.30
2019,03,31,04,38,7.30
2019,03,31,04,39,7.40
2019,03,31,04,40,7.40
2019,03,31,04,41,7.40
2019,03,31,04,42,7.40
2019,03,31,04,43,7.40
2019,03,31,04,44,7.40
2019,03,31,04,45,7.40
2019,03,31,04,46,7.40
2019,03,31,04,47,7.40
2019,03,31,04,48,7.40
2019,03,31,04,49,7.40
2019,03,31,04,50,7.40
2019,03,31,04,51,7.30
2019,03,31,04,52,7.30
2019,03,31,04,53,7.30
2019,03,31,04,54,7.30
2019,03,31,04,55,7.30
2019,03,31,04,56,7.30
2019,03,31,04,57,7.20
2019,03,31,04,58,7.20
2019,03,31,04,59,7.20
2019,03,31,05,00,7.20
2019,03,31,05,01,7.20
2019,03,31,05,02,7.10
2019,03,31,05,03,7.10
2019,03,31,05,04,7.10
2019,03,31,05,05,7.10
2019,03,31,05,06,7.10
2019,03,31,05,07,7.10
2019,03,31,05,08,7.10
2019,03,31,05,09,7.10
2019,03,31,05,10,7.10
2019,03,31,05,11,7.10
2019,03,31,05,12,7.10
2019,03,31,05,13,7.10
2019,03,31,05,14,7.10
2019,03,31,05,15,7.00
2019,03,31,05,16,7.10
2019,03,31,05,17,7.00
2019,03,31,05,18,7.00
2019,03,31,05,19,7.00
2019,03,31,05,20,7.00
2019,03,31,05,21,7.00
2019,03,31,05,22,7.00
2019,03,31,05,23,7.00
2019,03,31,05,24,7.00
2019,03,31,05,25,7.00
2019,03,31,05,26,7.00
2019,03,31,05,27,7.00
2019,03,31,05,28,7.00
2019,03,31,05,29,7.00
2019,03,31,05,30,7.00
2019,03,31,05,31,7.00
2019,03,31,05,32,7.00
2019,03,31,05,33,7.00
2019,03,31,05,34,7.00
2019,03,31,05,35,7.00
2019,03,31,05,36,7.00
2019,03,31,05,37,7.10
2019,03,31,05,38,7.10
2019,03,31,05,39,7.10
2019,03,31,05,40,7.10
2019,03,31,05,41,7.10
2019,03,31,05,42,7.10
2019,03,31,05,43,7.10
2019,03,31,05,44,7.10
2019,03,31,05,45,7.10
2019,03,31,05,46,7.10
2019,03,31,05,47,7.10
2019,03,31,05,48,7.10
2019,03,31,05,49,7.10
2019,03,31,05,50,7.10
2019,03,31,05,51,7.00
2019,03,31,05,52,7.00
2019,03,31,05,53,7.00
2019,03,31,05,54,7.00
2019,03,31,05,55,7.00
2019,03,31,05,56,7.00
2019,03,31,05,57,7.00
2019,03,31,05,58,7.00
2019,03,31,05,59,7.00
2019,03,31,06,00,7.00
2019,03,31,06,01,7.00
2019,03,31,06,02,7.00
2019,03,31,06,03,7.00
2019,03,31,06,04,7.00
2019,03,31,06,05,7.00
2019,03,31,06,06,7.00
2019,03,31,06,07,7.00
2019,03,31,06,08,7.00
2019,03,31,06,09,7.00
2019,03,31,06,10,7.00
2019,03,31,06,11,7.00
2019,03,31,06,12,7.00
2019,03,31,06,13,7.00
2019,03,31,06,14,7.00
2019,03,31,06,15,7.00
2019,03,31,06,16,6.90
2019,03,31,06,17,6.90
2019,03,31,06,18,6.90
2019,03,31,06,19,6.90
2019,03,31,06,20,6.90
2019,03,31,06,21,6.90
2019,03,31,06,22,6.90
2019,03,31,06,23,6.90
2019,03,31,06,24,6.90
2019,03,31,06,25,6.90
2019,03,31,06,26,6.90
2019,03,31,06,27,6.90
2019,03,31,06,28,6.90
2019,03,31,06,29,6.90
2019,03,31,06,30,6.90
2019,03,31,06,31,6.90
2019,03,31,06,32,6.90
2019,03,31,06,33,6.90
2019,03,31,06,34,6.80
2019,03,31,06,35,6.80
2019,03,31,06,36,6.80
2019,03,31,06,37,6.80
2019,03,31,06,38,6.80
2019,03,31,06,39,6.80
2019,03,31,06,40,6.80
2019,03,31,06,41,6.80
2019,03,31,06,42,6.80
2019,03,31,06,43,6.80
2019,03,31,06,44,6.80
2019,03,31,06,45,6.80
2019,03,31,06,46,6.80
2019,03,31,06,47,6.80
2019,03,31,06,48,6.80
2019,03,31,06,49,6.80
2019,03,31,06,50,6.80
2019,03,31,06,51,6.80
2019,03,31,06,52,6.80
2019,03,31,06,53,6.80
2019,03,31,06,54,6.80
2019,03,31,06,55,6.80
2019,03,31,06,56,6.80
2019,03,31,06,57,6.80
2019,03,31,06,58,6.80
2019,03,31,06,59,6.80
2019,03,31,07,00,6.80
2019,03,31,07,01,6.80
2019,03,31,07,02,6.80
2019,03,31,07,03,6.80
2019,03,31,07,04,6.80
2019,03,31,07,05,6.80
2019,03,31,07,06,6.80
2019,03,31,07,07,6.70
2019,03,31,07,08,6.70
2019,03,31,07,09,6.70
2019,03,31,07,10,6.70
2019,03,31,07,11,6.70
2019,03,31,07,12,6.70
2019,03,31,07,13,6.70
2019,03,31,07,14,6.70
2019,03,31,07,15,6.70
2019,03,31,07,16,6.70
2019,03,31,07,17,6.70
2019,03,31,07,18,6.70
2019,03,31,07,19,6.70
2019,03,31,07,20,6.70
2019,03,31,07,21,6.70
2019,03,31,07,22,6.70
2019,03,31,07,23,6.70
2019,03,31,07,24,6.70
2019,03,31,07,25,6.70
2019,03,31,07,26,6.70
2019,03,31,07,27,6.70
2019,03,31,07,28,6.70
2019,03,31,07,29,6.60
2019,03,31,07,30,6.60
2019,03,31,07,31,6.60
2019,03,31,07,32,6.60
2019,03,31,07,33,6.60
2019,03,31,07,34,6.60
2019,03,31,07,35,6.60
2019,03,31,07,36,6.60
2019,03,31,07,37,6.60
2019,03,31,07,38,6.60
2019,03,31,07,39,6.60
2019,03,31,07,40,6.60
2019,03,31,07,41,6.60
2019,03,31,07,42,6.60
2019,03,31,07,43,6.60
2019,03,31,07,44,6.60
2019,03,31,07,45,6.60
2019,03,31,07,46,6.60
2019,03,31,07,47,6.60
2019,03,31,07,48,6.60
2019,03,31,07,49,6.60
2019,03,31,07,50,6.60
2019,03,31,07,51,6.60
2019,03,31,07,52,6.60
2019,03,31,07,53,6.60
2019,03,31,07,54,6.60
2019,03,31,07,55,6.60
2019,03,31,07,56,6.60
2019,03,31,07,57,6.60
2019,03,31,07,58,6.70
2019,03,31,07,59,6.70
2019,03,31,08,00,6.70
2019,03,31,08,01,6.70
2019,03,31,08,02,6.70
2019,03,31,08,03,6.70
2019,03,31,08,04,6.70
2019,03,31,08,05,6.70
2019,03,31,08,06,6.70
2019,03,31,08,07,6.70
2019,03,31,08,08,6.80
2019,03,31,08,09,6.80
2019,03,31,08,10,6.80
2019,03,31,08,11,6.80
2019,03,31,08,12,6.80
2019,03,31,08,13,6.80
2019,03,31,08,14,6.80
2019,03,31,08,15,6.80
2019,03,31,08,16,6.80
2019,03,31,08,17,6.70
2019,03,31,08,18,6.80
2019,03,31,08,19,6.70
2019,03,31,08,20,6.70
2019,03,31,08,21,6.70
2019,03,31,08,22,6.70
2019,03,31,08,23,6.70
2019,03,31,08,24,6.80
2019,03,31,08,25,6.70
2019,03,31,08,26,6.70
2019,03,31,08,27,6.70
2019,03,31,08,28,6.70
2019,03,31,08,29,6.70
2019,03,31,08,30,6.70
2019,03,31,08,31,6.70
2019,03,31,08,32,6.70
2019,03,31,08,33,6.70
2019,03,31,08,34,6.70
2019,03,31,08,35,6.70
2019,03,31,08,36,6.70
2019,03,31,08,37,6.70
2019,03,31,08,38,6.70
2019,03,31,08,39,6.70
2019,03,31,08,40,6.70
2019,03,31,08,41,6.70
2019,03,31,08,42,6.70
2019,03,31,08,43,6.70
2019,03,31,08,44,6.70
2019,03,31,08,45,6.80
2019,03,31,08,46,6.80
2019,03,31,08,47,6.80
2019,03,31,08,48,6.80
2019,03,31,08,49,6.80
2019,03,31,08,50,6.80
2019,03,31,08,51,6.80
2019,03,31,08,52,6.80
2019,03,31,08,53,6.80
2019,03,31,08,54,6.80
2019,03,31,08,55,6.90
2019,03,31,08,56,6.90
2019,03,31,08,57,6.90
2019,03,31,08,58,6.90
2019,03,31,08,59,6.90
2019,03,31,09,00,6.90
2019,03,31,09,01,6.90
2019,03,31,09,02,6.90
2019,03,31,09,03,6.90
2019,03,31,09,04,6.90
2019,03,31,09,05,6.90
2019,03,31,09,06,7.00
2019,03,31,09,07,7.00
2019,03,31,09,08,7.00
2019,03,31,09,09,7.00
2019,03,31,09,10,7.00
2019,03,31,09,11,7.00
2019,03,31,09,12,7.10
2019,03,31,09,13,7.10
2019,03,31,09,14,7.10
2019,03,31,09,15,7.10
2019,03,31,09,16,7.10
2019,03,31,09,17,7.10
2019,03,31,09,18,7.20
2019,03,31,09,19,7.20
2019,03,31,09,20,7.20
2019,03,31,09,21,7.20
2019,03,31,09,22,7.20
2019,03,31,09,23,7.20
2019,03,31,09,24,7.20
2019,03,31,09,25,7.20
2019,03,31,09,26,7.20
2019,03,31,09,27,7.30
2019,03,31,09,28,7.30
2019,03,31,09,29,7.30
2019,03,31,09,30,7.30
2019,03,31,09,31,7.30
2019,03,31,09,32,7.30
2019,03,31,09,33,7.30
2019,03,31,09,34,7.40
2019,03,31,09,35,7.40
2019,03,31,09,36,7.40
2019,03,31,09,37,7.40
2019,03,31,09,38,7.40
2019,03,31,09,39,7.40
2019,03,31,09,40,7.40
2019,03,31,09,41,7.40
2019,03,31,09,42,7.40
2019,03,31,09,43,7.50
2019,03,31,09,44,7.50
2019,03,31,09,45,7.50
2019,03,31,09,46,7.50
2019,03,31,09,47,7.50
2019,03,31,09,48,7.50
2019,03,31,09,49,7.50
2019,03,31,09,50,7.60
2019,03,31,09,51,7.60
2019,03,31,09,52,7.60
2019,03,31,09,53,7.60
2019,03,31,09,54,7.70
2019,03,31,09,55,7.70
2019,03,31,09,56,7.70
2019,03,31,09,57,7.70
2019,03,31,09,58,7.80
2019,03,31,09,59,7.80
2019,03,31,10,00,7.80
2019,03,31,10,01,7.80
2019,03,31,10,02,7.90
2019,03,31,10,03,7.90
2019,03,31,10,04,7.90
2019,03,31,10,05,7.90
2019,03,31,10,06,7.90
2019,03,31,10,07,8.00
2019,03,31,10,08,8.00
2019,03,31,10,09,8.00
2019,03,31,10,10,8.00
2019,03,31,10,11,8.10
2019,03,31,10,12,8.10
2019,03,31,10,13,8.10
2019,03,31,10,14,8.10
2019,03,31,10,15,8.10
2019,03,31,10,16,8.10
2019,03,31,10,17,8.20
2019,03,31,10,18,8.20
2019,03,31,10,19,8.20
2019,03,31,10,20,8.20
2019,03,31,10,21,8.30
2019,03,31,10,22,8.30
2019,03,31,10,23,8.30
2019,03,31,10,24,8.30
2019,03,31,10,25,8.40
2019,03,31,10,26,8.40
2019,03,31,10,27,8.40
2019,03,31,10,28,8.40
2019,03,31,10,29,8.50
2019,03,31,10,30,8.60
2019,03,31,10,31,8.60
2019,03,31,10,32,8.60
2019,03,31,10,33,8.60
2019,03,31,10,34,8.70
2019,03,31,10,35,8.70
2019,03,31,10,36,8.70
2019,03,31,10,37,8.70
2019,03,31,10,38,8.80
2019,03,31,10,39,8.80
2019,03,31,10,40,8.80
2019,03,31,10,41,8.80
2019,03,31,10,42,8.80
2019,03,31,10,43,8.80
2019,03,31,10,44,8.80
2019,03,31,10,45,8.80
2019,03,31,10,46,8.90
2019,03,31,10,47,8.90
2019,03,31,10,48,8.90
2019,03,31,10,49,9.00
2019,03,31,10,50,9.00
2019,03,31,10,51,9.00
2019,03,31,10,52,9.00
2019,03,31,10,53,9.00
2019,03,31,10,54,9.00
2019,03,31,10,55,9.00
2019,03,31,10,56,9.10
2019,03,31,10,57,9.20
2019,03,31,10,58,9.30
2019,03,31,10,59,9.40
2019,03,31,11,00,9.50
2019,03,31,11,01,9.60
2019,03,31,11,02,9.70
2019,03,31,11,03,9.80
2019,03,31,11,04,9.80
2019,03,31,11,05,9.90
2019,03,31,11,06,10.00
2019,03,31,11,07,10.10
2019,03,31,11,08,10.10
2019,03,31,11,09,10.20
2019,03,31,11,10,10.20
2019,03,31,11,11,10.30
2019,03,31,11,12,10.30
2019,03,31,11,13,10.30
2019,03,31,11,14,10.40
2019,03,31,11,15,10.40
2019,03,31,11,16,10.50
2019,03,31,11,17,10.60
2019,03,31,11,18,10.60
2019,03,31,11,19,10.60
2019,03,31,11,20,10.70
2019,03,31,11,21,10.70
2019,03,31,11,22,10.70
2019,03,31,11,23,10.70
2019,03,31,11,24,10.80
2019,03,31,11,25,10.80
2019,03,31,11,26,10.80
2019,03,31,11,27,10.80
2019,03,31,11,28,10.90
2019,03,31,11,29,10.90
2019,03,31,11,30,11.00
2019,03,31,11,31,11.00
2019,03,31,11,32,11.00
2019,03,31,11,33,11.00
2019,03,31,11,34,11.10
2019,03,31,11,35,11.00
2019,03,31,11,36,11.00
2019,03,31,11,37,11.00
2019,03,31,11,38,10.90
2019,03,31,11,39,10.90
2019,03,31,11,40,10.90
2019,03,31,11,41,10.90
2019,03,31,11,42,10.90
2019,03,31,11,43,10.90
2019,03,31,11,44,10.90
2019,03,31,11,45,10.90
2019,03,31,11,46,11.00
2019,03,31,11,47,11.00
2019,03,31,11,48,11.10
2019,03,31,11,49,11.10
2019,03,31,11,50,11.10
2019,03,31,11,51,11.10
2019,03,31,11,52,11.10
2019,03,31,11,53,11.00
2019,03,31,11,54,11.00
2019,03,31,11,55,11.00
2019,03,31,11,56,11.00
2019,03,31,11,57,11.00
2019,03,31,11,58,11.00
2019,03,31,11,59,11.00
2019,03,31,12,00,11.00
2019,03,31,12,01,11.00
2019,03,31,12,02,11.00
2019,03,31,12,03,11.00
2019,03,31,12,04,11.00
2019,03,31,12,05,11.00
2019,03,31,12,06,11.00
2019,03,31,12,07,11.00
2019,03,31,12,08,11.00
2019,03,31,12,09,11.10
2019,03,31,12,10,11.10
2019,03,31,12,11,11.10
2019,03,31,12,12,11.10
2019,03,31,12,13,11.10
2019,03,31,12,14,11.10
2019,03,31,12,15,11.10
2019,03,31,12,16,11.10
2019,03,31,12,17,11.10
2019,03,31,12,18,11.20
2019,03,31,12,19,11.20
2019,03,31,12,20,11.20
2019,03,31,12,21,11.30
2019,03,31,12,22,11.30
2019,03,31,12,23,11.30
2019,03,31,12,24,11.30
2019,03,31,12,25,11.30
2019,03,31,12,26,11.40
2019,03,31,12,27,11.40
2019,03,31,12,28,11.50
2019,03,31,12,29,11.50
2019,03,31,12,30,11.50
2019,03,31,12,31,11.50
2019,03,31,12,32,11.60
2019,03,31,12,33,11.60
2019,03,31,12,34,11.60
2019,03,31,12,35,11.70
2019,03,31,12,36,11.70
2019,03,31,12,37,11.70
2019,03,31,12,38,11.60
2019,03,31,12,39,11.60
2019,03,31,12,40,11.60
2019,03,31,12,41,11.60
2019,03,31,12,42,11.70
2019,03,31,12,43,11.70
2019,03,31,12,44,11.70
2019,03,31,12,45,11.70
2019,03,31,12,46,11.80
2019,03,31,12,47,11.80
2019,03,31,12,48,11.80
2019,03,31,12,49,11.80
2019,03,31,12,50,11.80
2019,03,31,12,51,11.80
2019,03,31,12,52,11.90
2019,03,31,12,53,11.90
2019,03,31,12,54,11.90
2019,03,31,12,55,11.90
2019,03,31,12,56,11.90
2019,03,31,12,57,11.90
2019,03,31,12,58,11.90
2019,03,31,12,59,12.00
2019,03,31,13,00,12.00
2019,03,31,13,01,12.10
2019,03,31,13,02,12.10
2019,03,31,13,03,12.10
2019,03,31,13,04,12.20
2019,03,31,13,05,12.20
2019,03,31,13,06,12.20
2019,03,31,13,07,12.20
2019,03,31,13,08,12.30
2019,03,31,13,09,12.30
2019,03,31,13,10,12.20
2019,03,31,13,11,12.30
2019,03,31,13,12,12.30
2019,03,31,13,13,12.30
2019,03,31,13,14,12.30
2019,03,31,13,15,12.30
2019,03,31,13,16,12.40
2019,03,31,13,17,12.40
2019,03,31,13,18,12.40
2019,03,31,13,19,12.40
2019,03,31,13,20,12.40
2019,03,31,13,21,12.50
2019,03,31,13,22,12.50
2019,03,31,13,23,12.60
2019,03,31,13,24,12.60
2019,03,31,13,25,12.60
2019,03,31,13,26,12.70
2019,03,31,13,27,12.70
2019,03,31,13,28,12.80
2019,03,31,13,29,12.80
2019,03,31,13,30,12.80
2019,03,31,13,31,12.90
2019,03,31,13,32,12.90
2019,03,31,13,33,13.00
2019,03,31,13,34,13.00
2019,03,31,13,35,13.10
2019,03,31,13,36,13.10
2019,03,31,13,37,13.10
2019,03,31,13,38,13.10
2019,03,31,13,39,13.20
2019,03,31,13,40,13.20
2019,03,31,13,41,13.20
2019,03,31,13,42,13.20
2019,03,31,13,43,13.30
2019,03,31,13,44,13.30
2019,03,31,13,45,13.30
2019,03,31,13,46,13.40
2019,03,31,13,47,13.40
2019,03,31,13,48,13.40
2019,03,31,13,49,13.40
2019,03,31,13,50,13.40
2019,03,31,13,51,13.40
2019,03,31,13,52,13.40
2019,03,31,13,53,13.30
2019,03,31,13,54,13.30
2019,03,31,13,55,13.20
2019,03,31,13,56,13.20
2019,03,31,13,57,13.20
2019,03,31,13,58,13.20
2019,03,31,13,59,13.40
2019,03,31,14,00,13.60
2019,03,31,14,01,13.70
2019,03,31,14,02,13.80
2019,03,31,14,03,13.90
2019,03,31,14,04,14.10
2019,03,31,14,05,14.20
2019,03,31,14,06,14.30
2019,03,31,14,07,14.40
2019,03,31,14,08,14.50
2019,03,31,14,09,14.60
2019,03,31,14,10,14.70
2019,03,31,14,11,14.70
2019,03,31,14,12,14.80
2019,03,31,14,13,14.80
2019,03,31,14,14,14.80
2019,03,31,14,15,14.80
2019,03,31,14,16,14.80
2019,03,31,14,17,14.80
2019,03,31,14,18,14.80
2019,03,31,14,19,14.80
2019,03,31,14,20,14.80
2019,03,31,14,21,14.80
2019,03,31,14,22,14.80
2019,03,31,14,23,14.80
2019,03,31,14,24,14.80
2019,03,31,14,25,14.70
2019,03,31,14,26,14.70
2019,03,31,14,27,14.60
2019,03,31,14,28,14.60
2019,03,31,14,29,14.60
2019,03,31,14,30,14.70
2019,03,31,14,31,14.70
2019,03,31,14,32,14.80
2019,03,31,14,33,14.80
2019,03,31,14,34,14.70
2019,03,31,14,35,14.70
2019,03,31,14,36,14.60
2019,03,31,14,37,14.50
2019,03,31,14,38,14.40
2019,03,31,14,39,14.40
2019,03,31,14,40,14.50
2019,03,31,14,41,14.50
2019,03,31,14,42,14.60
2019,03,31,14,43,14.70
2019,03,31,14,44,14.80
2019,03,31,14,45,14.80
2019,03,31,14,46,14.80
2019,03,31,14,47,14.90
2019,03,31,14,48,14.90
2019,03,31,14,49,15.00
2019,03,31,14,50,15.10
2019,03,31,14,51,15.10
2019,03,31,14,52,15.10
2019,03,31,14,53,15.00
2019,03,31,14,54,14.90
2019,03,31,14,55,14.80
2019,03,31,14,56,14.70
2019,03,31,14,57,14.70
2019,03,31,14,58,14.60
2019,03,31,14,59,14.50
2019,03,31,15,00,14.40
2019,03,31,15,01,14.40
2019,03,31,15,02,14.40
2019,03,31,15,03,14.40
2019,03,31,15,04,14.40
2019,03,31,15,05,14.40
2019,03,31,15,06,14.40
2019,03,31,15,07,14.40
2019,03,31,15,08,14.40
2019,03,31,15,09,14.40
2019,03,31,15,10,14.40
2019,03,31,15,11,14.50
2019,03,31,15,12,14.50
2019,03,31,15,13,14.50
2019,03,31,15,14,14.50
2019,03,31,15,15,14.50
2019,03,31,15,16,14.50
2019,03,31,15,17,14.50
2019,03,31,15,18,14.40
2019,03,31,15,19,14.40
2019,03,31,15,20,14.40
2019,03,31,15,21,14.40
2019,03,31,15,22,14.30
2019,03,31,15,23,14.30
2019,03,31,15,24,14.30
2019,03,31,15,25,14.20
2019,03,31,15,26,14.10
2019,03,31,15,27,14.10
2019,03,31,15,28,14.10
2019,03,31,15,29,14.20
2019,03,31,15,30,14.20
2019,03,31,15,31,14.40
2019,03,31,15,32,14.50
2019,03,31,15,33,14.60
2019,03,31,15,34,14.60
2019,03,31,15,35,14.60
2019,03,31,15,36,14.60
2019,03,31,15,37,14.70
2019,03,31,15,38,14.70
2019,03,31,15,39,14.60
2019,03,31,15,40,14.50
2019,03,31,15,41,14.40
2019,03,31,15,42,14.30
2019,03,31,15,43,14.20
2019,03,31,15,44,14.00
2019,03,31,15,45,13.90
2019,03,31,15,46,13.80
2019,03,31,15,47,13.80
2019,03,31,15,48,13.90
2019,03,31,15,49,13.90
2019,03,31,15,50,14.00
2019,03,31,15,51,14.10
2019,03,31,15,52,14.10
2019,03,31,15,53,14.20
2019,03,31,15,54,14.30
2019,03,31,15,55,14.40
2019,03,31,15,56,14.50
2019,03,31,15,57,14.60
2019,03,31,15,58,14.70
2019,03,31,15,59,14.70
2019,03,31,16,00,14.80
2019,03,31,16,01,14.80
2019,03,31,16,02,14.80
2019,03,31,16,03,14.90
2019,03,31,16,04,15.00
2019,03,31,16,05,15.10
2019,03,31,16,06,15.20
2019,03,31,16,07,15.20
2019,03,31,16,08,15.20
2019,03,31,16,09,15.10
2019,03,31,16,10,15.00
2019,03,31,16,11,15.00
2019,03,31,16,12,14.90
2019,03,31,16,13,14.80
2019,03,31,16,14,14.70
2019,03,31,16,15,14.70
2019,03,31,16,16,14.70
2019,03,31,16,17,14.70
2019,03,31,16,18,14.70
2019,03,31,16,19,14.70
2019,03,31,16,20,14.80
2019,03,31,16,21,14.90
2019,03,31,16,22,15.00
2019,03,31,16,23,15.00
2019,03,31,16,24,15.00
2019,03,31,16,25,15.00
2019,03,31,16,26,14.90
2019,03,31,16,27,14.80
2019,03,31,16,28,14.70
2019,03,31,16,29,14.60
2019,03,31,16,30,14.60
2019,03,31,16,31,14.50
2019,03,31,16,32,14.40
2019,03,31,16,33,14.40
2019,03,31,16,34,14.40
2019,03,31,16,35,14.40
2019,03,31,16,36,14.40
2019,03,31,16,37,14.40
2019,03,31,16,38,14.40
2019,03,31,16,39,14.50
2019,03,31,16,40,14.50
2019,03,31,16,41,14.60
2019,03,31,16,42,14.60
2019,03,31,16,43,14.60
2019,03,31,16,44,14.70
2019,03,31,16,45,14.70
2019,03,31,16,46,14.70
2019,03,31,16,47,14.70
2019,03,31,16,48,14.70
2019,03,31,16,49,14.70
2019,03,31,16,50,14.70
2019,03,31,16,51,14.60
2019,03,31,16,52,14.60
2019,03,31,16,53,14.50
2019,03,31,16,54,14.40
2019,03,31,16,55,14.30
2019,03,31,16,56,14.20
2019,03,31,16,57,14.10
2019,03,31,16,58,14.10
2019,03,31,16,59,14.10
2019,03,31,17,00,14.10
2019,03,31,17,01,14.10
2019,03,31,17,02,14.20
2019,03,31,17,03,14.30
2019,03,31,17,04,14.30
2019,03,31,17,05,14.40
2019,03,31,17,06,14.40
2019,03,31,17,07,14.40
2019,03,31,17,08,14.50
2019,03,31,17,09,14.50
2019,03,31,17,10,14.60
2019,03,31,17,11,14.60
2019,03,31,17,12,14.70
2019,03,31,17,13,14.70
2019,03,31,17,14,14.70
2019,03,31,17,15,14.80
2019,03,31,17,16,14.90
2019,03,31,17,17,14.90
2019,03,31,17,18,14.90
2019,03,31,17,19,14.80
2019,03,31,17,20,14.80
2019,03,31,17,21,14.80
2019,03,31,17,22,14.70
2019,03,31,17,23,14.70
2019,03,31,17,24,14.60
2019,03,31,17,25,14.50
2019,03,31,17,26,14.50
2019,03,31,17,27,14.40
2019,03,31,17,28,14.40
2019,03,31,17,29,14.50
2019,03,31,17,30,14.50
2019,03,31,17,31,14.60
2019,03,31,17,32,14.70
2019,03,31,17,33,14.90
2019,03,31,17,34,14.90
2019,03,31,17,35,14.90
2019,03,31,17,36,14.90
2019,03,31,17,37,14.90
2019,03,31,17,38,14.90
2019,03,31,17,39,14.90
2019,03,31,17,40,14.90
2019,03,31,17,41,14.80
2019,03,31,17,42,14.70
2019,03,31,17,43,14.70
2019,03,31,17,44,14.70
2019,03,31,17,45,14.60
2019,03,31,17,46,14.60
2019,03,31,17,47,14.60
2019,03,31,17,48,14.60