Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,11,23,00,00,19.10
2010,11,23,00,01,9.30
2010,11,23,00,02,7.20
2010,11,23,00,03,18.60
2010,11,23,00,04,18.70
2010,11,23,00,05,28.30
2010,11,23,00,06,24.60
2010,11,23,00,07,18.00
2010,11,23,00,08,19.20
2010,11,23,00,09,22.40
2010,11,23,00,10,13.80
2010,11,23,00,11,11.90
2010,11,23,00,12,20.10
2010,11,23,00,13,23.30
2010,11,23,00,14,16.70
2010,11,23,00,15,14.90
2010,11,23,00,16,16.90
2010,11,23,00,17,21.50
2010,11,23,00,18,17.50
2010,11,23,00,19,17.20
2010,11,23,00,20,18.20
2010,11,23,00,21,23.80
2010,11,23,00,22,25.60
2010,11,23,00,23,24.30
2010,11,23,00,24,24.20
2010,11,23,00,25,28.30
2010,11,23,00,26,33.30
2010,11,23,00,27,26.50
2010,11,23,00,28,23.20
2010,11,23,00,29,20.20
2010,11,23,00,30,18.70
2010,11,23,00,31,21.70
2010,11,23,00,32,21.00
2010,11,23,00,33,21.50
2010,11,23,00,34,18.80
2010,11,23,00,35,23.80
2010,11,23,00,36,24.10
2010,11,23,00,37,22.60
2010,11,23,00,38,22.70
2010,11,23,00,39,27.20
2010,11,23,00,40,17.20
2010,11,23,00,41,23.40
2010,11,23,00,42,26.70
2010,11,23,00,43,31.90
2010,11,23,00,44,25.30
2010,11,23,00,45,20.90
2010,11,23,00,46,19.50
2010,11,23,00,47,12.20
2010,11,23,00,48,11.80
2010,11,23,00,49,15.60
2010,11,23,00,50,17.00
2010,11,23,00,51,25.10
2010,11,23,00,52,21.50
2010,11,23,00,53,21.60
2010,11,23,00,54,20.00
2010,11,23,00,55,18.10
2010,11,23,00,56,27.90
2010,11,23,00,57,20.20
2010,11,23,00,58,19.70
2010,11,23,00,59,22.50
2010,11,23,01,00,22.20
2010,11,23,01,01,23.80
2010,11,23,01,02,19.10
2010,11,23,01,03,16.00
2010,11,23,01,04,14.80
2010,11,23,01,05,19.90
2010,11,23,01,06,19.10
2010,11,23,01,07,17.50
2010,11,23,01,08,15.80
2010,11,23,01,09,11.90
2010,11,23,01,10,18.60
2010,11,23,01,11,20.70
2010,11,23,01,12,19.30
2010,11,23,01,13,15.80
2010,11,23,01,14,12.70
2010,11,23,01,15,18.00
2010,11,23,01,16,21.40
2010,11,23,01,17,21.80
2010,11,23,01,18,18.80
2010,11,23,01,19,23.70
2010,11,23,01,20,22.40
2010,11,23,01,21,21.60
2010,11,23,01,22,18.40
2010,11,23,01,23,11.50
2010,11,23,01,24,12.90
2010,11,23,01,25,19.50
2010,11,23,01,26,21.80
2010,11,23,01,27,16.70
2010,11,23,01,28,16.30
2010,11,23,01,29,9.40
2010,11,23,01,30,21.40
2010,11,23,01,31,18.60
2010,11,23,01,32,18.00
2010,11,23,01,33,12.10
2010,11,23,01,34,27.50
2010,11,23,01,35,25.90
2010,11,23,01,36,15.10
2010,11,23,01,37,16.40
2010,11,23,01,38,17.90
2010,11,23,01,39,21.00
2010,11,23,01,40,20.10
2010,11,23,01,41,21.60
2010,11,23,01,42,20.40
2010,11,23,01,43,20.30
2010,11,23,01,44,13.60
2010,11,23,01,45,17.50
2010,11,23,01,46,16.50
2010,11,23,01,47,17.60
2010,11,23,01,48,20.20
2010,11,23,01,49,20.70
2010,11,23,01,50,21.00
2010,11,23,01,51,22.50
2010,11,23,01,52,21.90
2010,11,23,01,53,16.20
2010,11,23,01,54,13.10
2010,11,23,01,55,14.80
2010,11,23,01,56,16.70
2010,11,23,01,57,18.50
2010,11,23,01,58,12.50
2010,11,23,01,59,14.80
2010,11,23,02,00,18.90
2010,11,23,02,01,12.30
2010,11,23,02,02,15.70
2010,11,23,02,03,19.40
2010,11,23,02,04,23.20
2010,11,23,02,05,14.80
2010,11,23,02,06,21.00
2010,11,23,02,07,12.30
2010,11,23,02,08,11.30
2010,11,23,02,09,13.90
2010,11,23,02,10,19.20
2010,11,23,02,11,19.40
2010,11,23,02,12,23.90
2010,11,23,02,13,14.20
2010,11,23,02,14,11.10
2010,11,23,02,15,11.90
2010,11,23,02,16,16.90
2010,11,23,02,17,19.50
2010,11,23,02,18,16.70
2010,11,23,02,19,12.00
2010,11,23,02,20,13.90
2010,11,23,02,21,10.50
2010,11,23,02,22,12.20
2010,11,23,02,23,16.10
2010,11,23,02,24,16.10
2010,11,23,02,25,17.00
2010,11,23,02,26,11.60
2010,11,23,02,27,8.20
2010,11,23,02,28,15.20
2010,11,23,02,29,19.60
2010,11,23,02,30,14.10
2010,11,23,02,31,18.80
2010,11,23,02,32,18.30
2010,11,23,02,33,13.60
2010,11,23,02,34,9.70
2010,11,23,02,35,12.60
2010,11,23,02,36,13.60
2010,11,23,02,37,17.00
2010,11,23,02,38,13.00
2010,11,23,02,39,14.70
2010,11,23,02,40,17.00
2010,11,23,02,41,10.90
2010,11,23,02,42,8.20
2010,11,23,02,43,2.20
2010,11,23,02,44,7.70
2010,11,23,02,45,5.30
2010,11,23,02,46,6.50
2010,11,23,02,47,4.70
2010,11,23,02,48,12.70
2010,11,23,02,49,6.50
2010,11,23,02,50,15.00
2010,11,23,02,51,8.40
2010,11,23,02,52,14.00
2010,11,23,02,53,18.10
2010,11,23,02,54,11.90
2010,11,23,02,55,13.30
2010,11,23,02,56,13.10
2010,11,23,02,57,9.30
2010,11,23,02,58,6.80
2010,11,23,02,59,6.90
2010,11,23,03,00,7.20
2010,11,23,03,01,11.90
2010,11,23,03,02,7.30
2010,11,23,03,03,7.30
2010,11,23,03,04,5.50
2010,11,23,03,05,10.20
2010,11,23,03,06,14.90
2010,11,23,03,07,8.90
2010,11,23,03,08,2.40
2010,11,23,03,09,7.50
2010,11,23,03,10,8.80
2010,11,23,03,11,4.30
2010,11,23,03,12,8.30
2010,11,23,03,13,8.20
2010,11,23,03,14,10.30
2010,11,23,03,15,11.70
2010,11,23,03,16,6.30
2010,11,23,03,17,4.70
2010,11,23,03,18,7.60
2010,11,23,03,19,5.30
2010,11,23,03,20,5.40
2010,11,23,03,21,9.70
2010,11,23,03,22,6.40
2010,11,23,03,23,9.70
2010,11,23,03,24,13.60
2010,11,23,03,25,10.80
2010,11,23,03,26,18.10
2010,11,23,03,27,13.80
2010,11,23,03,28,12.80
2010,11,23,03,29,14.00
2010,11,23,03,30,9.00
2010,11,23,03,31,8.60
2010,11,23,03,32,4.40
2010,11,23,03,33,6.50
2010,11,23,03,34,12.50
2010,11,23,03,35,5.60
2010,11,23,03,36,8.50
2010,11,23,03,37,8.50
2010,11,23,03,38,7.10
2010,11,23,03,39,6.30
2010,11,23,03,40,6.70
2010,11,23,03,41,8.40
2010,11,23,03,42,9.90
2010,11,23,03,43,9.70
2010,11,23,03,44,13.00
2010,11,23,03,45,11.40
2010,11,23,03,46,14.60
2010,11,23,03,47,10.00
2010,11,23,03,48,10.60
2010,11,23,03,49,10.50
2010,11,23,03,50,8.10
2010,11,23,03,51,6.60
2010,11,23,03,52,10.80
2010,11,23,03,53,12.50
2010,11,23,03,54,6.20
2010,11,23,03,55,9.90
2010,11,23,03,56,12.50
2010,11,23,03,57,9.20
2010,11,23,03,58,8.60
2010,11,23,03,59,13.70
2010,11,23,04,00,10.80
2010,11,23,04,01,7.30
2010,11,23,04,02,7.40
2010,11,23,04,03,9.10
2010,11,23,04,06,10.50
2010,11,23,04,08,0.50
2010,11,23,04,09,3.60
2010,11,23,04,10,6.70
2010,11,23,04,11,11.40
2010,11,23,04,12,8.60
2010,11,23,04,13,7.10
2010,11,23,04,14,5.60
2010,11,23,04,15,12.30
2010,11,23,04,16,7.00
2010,11,23,04,17,4.40
2010,11,23,04,18,8.60
2010,11,23,04,19,8.80
2010,11,23,04,20,13.80
2010,11,23,04,21,7.90
2010,11,23,04,22,10.60
2010,11,23,04,23,9.40
2010,11,23,04,24,6.80
2010,11,23,04,25,7.10
2010,11,23,04,26,6.20
2010,11,23,04,27,6.70
2010,11,23,04,28,5.80
2010,11,23,04,29,4.40
2010,11,23,04,30,9.00
2010,11,23,04,31,6.70
2010,11,23,04,32,8.80
2010,11,23,04,33,8.80
2010,11,23,04,34,13.90
2010,11,23,04,35,6.40
2010,11,23,04,36,8.60
2010,11,23,04,37,13.50
2010,11,23,04,38,10.80
2010,11,23,04,39,11.20
2010,11,23,04,40,5.60
2010,11,23,04,41,3.60
2010,11,23,04,42,1.20
2010,11,23,04,43,13.00
2010,11,23,04,44,5.60
2010,11,23,04,45,8.40
2010,11,23,04,46,5.80
2010,11,23,04,47,0.40
2010,11,23,04,48,1.70
2010,11,23,04,49,6.60
2010,11,23,04,50,5.80
2010,11,23,04,51,10.80
2010,11,23,04,52,6.00
2010,11,23,04,53,2.90
2010,11,23,04,54,6.40
2010,11,23,04,55,7.80
2010,11,23,04,56,4.20
2010,11,23,04,57,2.10
2010,11,23,04,58,10.40
2010,11,23,04,59,5.70
2010,11,23,05,00,5.50
2010,11,23,05,01,3.80
2010,11,23,05,02,7.50
2010,11,23,05,03,1.90
2010,11,23,05,04,1.70
2010,11,23,05,05,5.90
2010,11,23,05,06,4.80
2010,11,23,05,07,4.50
2010,11,23,05,08,3.60
2010,11,23,05,09,6.40
2010,11,23,05,10,5.60
2010,11,23,05,11,4.70
2010,11,23,05,12,2.60
2010,11,23,05,13,6.90
2010,11,23,05,14,6.00
2010,11,23,05,15,9.70
2010,11,23,05,16,7.60
2010,11,23,05,17,12.90
2010,11,23,05,18,11.20
2010,11,23,05,19,4.30
2010,11,23,05,20,4.90
2010,11,23,05,21,3.80
2010,11,23,05,22,6.60
2010,11,23,05,23,7.50
2010,11,23,05,24,9.50
2010,11,23,05,25,5.60
2010,11,23,05,26,4.10
2010,11,23,05,27,5.60
2010,11,23,05,28,7.10
2010,11,23,05,29,11.40
2010,11,23,05,30,10.70
2010,11,23,05,31,9.90
2010,11,23,05,32,11.80
2010,11,23,05,33,8.70
2010,11,23,05,34,8.10
2010,11,23,05,35,6.40
2010,11,23,05,36,7.20
2010,11,23,05,37,3.20
2010,11,23,05,38,5.00
2010,11,23,05,39,2.60
2010,11,23,05,40,2.20
2010,11,23,05,41,5.50
2010,11,23,05,42,1.60
2010,11,23,05,43,0.50
2010,11,23,05,44,2.80
2010,11,23,05,45,0.70
2010,11,23,05,46,0.10
2010,11,23,05,47,0.30
2010,11,23,05,48,0.50
2010,11,23,05,49,0.20
2010,11,23,05,50,4.90
2010,11,23,05,51,9.90
2010,11,23,05,52,11.70
2010,11,23,05,53,9.10
2010,11,23,05,54,5.70
2010,11,23,05,55,3.80
2010,11,23,05,56,6.40
2010,11,23,05,57,3.00
2010,11,23,05,58,11.70
2010,11,23,05,59,9.70
2010,11,23,06,00,8.60
2010,11,23,06,01,5.50
2010,11,23,06,02,5.20
2010,11,23,06,03,11.30
2010,11,23,06,04,13.50
2010,11,23,06,05,4.70
2010,11,23,06,06,14.60
2010,11,23,06,07,6.30
2010,11,23,06,08,5.70
2010,11,23,06,09,10.00
2010,11,23,06,10,8.10
2010,11,23,06,11,12.30
2010,11,23,06,12,5.30
2010,11,23,06,13,2.60
2010,11,23,06,14,4.80
2010,11,23,06,15,7.20
2010,11,23,06,16,7.80
2010,11,23,06,17,5.00
2010,11,23,06,18,3.50
2010,11,23,06,19,1.10
2010,11,23,06,20,3.90
2010,11,23,06,21,4.70
2010,11,23,06,22,9.00
2010,11,23,06,23,9.30
2010,11,23,06,24,6.20
2010,11,23,06,25,7.30
2010,11,23,06,26,4.10
2010,11,23,06,27,2.10
2010,11,23,06,28,6.20
2010,11,23,06,29,8.80
2010,11,23,06,30,11.40
2010,11,23,06,31,6.80
2010,11,23,06,32,4.10
2010,11,23,06,33,7.60
2010,11,23,06,34,4.70
2010,11,23,06,35,3.00
2010,11,23,06,36,3.70
2010,11,23,06,37,9.10
2010,11,23,06,38,6.30
2010,11,23,06,39,3.00
2010,11,23,06,40,3.80
2010,11,23,06,41,1.30
2010,11,23,06,42,2.60
2010,11,23,06,43,7.90
2010,11,23,06,44,3.70
2010,11,23,06,45,12.80
2010,11,23,06,46,10.10
2010,11,23,06,47,4.10
2010,11,23,06,48,5.80
2010,11,23,06,49,6.00
2010,11,23,06,50,3.80
2010,11,23,06,51,0.90
2010,11,23,06,52,4.00
2010,11,23,06,53,12.20
2010,11,23,06,54,7.10
2010,11,23,06,55,9.00
2010,11,23,06,56,2.80
2010,11,23,06,57,7.10
2010,11,23,06,58,13.20
2010,11,23,06,59,11.90
2010,11,23,07,00,10.40
2010,11,23,07,01,6.80
2010,11,23,07,02,11.90
2010,11,23,07,03,8.10
2010,11,23,07,04,4.80
2010,11,23,07,05,6.00
2010,11,23,07,06,5.00
2010,11,23,07,07,4.90
2010,11,23,07,08,7.50
2010,11,23,07,09,4.90
2010,11,23,07,10,5.10
2010,11,23,07,11,2.00
2010,11,23,07,12,3.00
2010,11,23,07,13,8.40
2010,11,23,07,14,6.40
2010,11,23,07,15,4.20
2010,11,23,07,16,3.40
2010,11,23,07,17,8.20
2010,11,23,07,18,7.60
2010,11,23,07,19,5.40
2010,11,23,07,20,6.30
2010,11,23,07,21,6.00
2010,11,23,07,22,4.20
2010,11,23,07,23,8.00
2010,11,23,07,24,5.50
2010,11,23,07,25,6.30
2010,11,23,07,26,10.00
2010,11,23,07,27,6.70
2010,11,23,07,28,7.40
2010,11,23,07,29,4.80
2010,11,23,07,30,6.40
2010,11,23,07,31,3.40
2010,11,23,07,32,5.60
2010,11,23,07,33,7.70
2010,11,23,07,34,6.00
2010,11,23,07,35,10.40
2010,11,23,07,36,9.20
2010,11,23,07,37,5.70
2010,11,23,07,38,8.10
2010,11,23,07,39,6.90
2010,11,23,07,40,6.40
2010,11,23,07,41,5.30
2010,11,23,07,42,7.00
2010,11,23,07,43,3.00
2010,11,23,07,44,2.10
2010,11,23,07,45,2.40
2010,11,23,07,46,5.50
2010,11,23,07,47,3.80
2010,11,23,07,48,4.30
2010,11,23,07,49,7.40
2010,11,23,07,50,6.10
2010,11,23,07,51,4.10
2010,11,23,07,52,1.80
2010,11,23,07,53,4.20
2010,11,23,07,54,5.80
2010,11,23,07,55,2.00
2010,11,23,07,56,4.80
2010,11,23,07,57,4.50
2010,11,23,07,58,1.70
2010,11,23,07,59,1.30
2010,11,23,08,00,2.80
2010,11,23,08,01,5.50
2010,11,23,08,02,6.00
2010,11,23,08,03,5.50
2010,11,23,08,04,3.70
2010,11,23,08,05,8.10
2010,11,23,08,06,7.00
2010,11,23,08,07,7.20
2010,11,23,08,08,4.00
2010,11,23,08,09,7.80
2010,11,23,08,10,5.90
2010,11,23,08,11,5.10
2010,11,23,08,12,9.20
2010,11,23,08,13,7.60
2010,11,23,08,14,7.60
2010,11,23,08,15,5.20
2010,11,23,08,16,8.60
2010,11,23,08,17,4.50
2010,11,23,08,18,7.40
2010,11,23,08,19,7.20
2010,11,23,08,20,6.50
2010,11,23,08,21,8.40
2010,11,23,08,22,5.90
2010,11,23,08,23,4.60
2010,11,23,08,24,6.60
2010,11,23,08,25,1.70
2010,11,23,08,26,0.00
2010,11,23,08,27,0.20
2010,11,23,08,28,4.10
2010,11,23,08,29,0.50
2010,11,23,08,30,0.30
2010,11,23,08,31,0.10
2010,11,23,08,32,0.20
2010,11,23,08,33,4.30
2010,11,23,08,34,5.10
2010,11,23,08,35,4.00
2010,11,23,08,36,5.70
2010,11,23,08,37,3.40
2010,11,23,08,38,2.00
2010,11,23,08,39,2.40
2010,11,23,08,40,0.80
2010,11,23,08,41,0.10
2010,11,23,08,42,0.50
2010,11,23,08,43,0.10
2010,11,23,08,44,0.30
2010,11,23,08,45,0.30
2010,11,23,08,46,0.00
2010,11,23,08,47,0.20
2010,11,23,08,48,0.80
2010,11,23,08,49,1.40
2010,11,23,08,50,0.10
2010,11,23,08,51,0.50
2010,11,23,08,52,0.70
2010,11,23,08,53,1.70
2010,11,23,08,54,0.30
2010,11,23,08,55,0.00
2010,11,23,08,56,0.00
2010,11,23,08,57,0.00
2010,11,23,08,58,1.50
2010,11,23,08,59,0.10
2010,11,23,09,00,1.10
2010,11,23,09,01,5.10
2010,11,23,09,02,3.30
2010,11,23,09,03,1.90
2010,11,23,09,04,0.00
2010,11,23,09,05,0.40
2010,11,23,09,06,2.30
2010,11,23,09,07,6.50
2010,11,23,09,08,3.20
2010,11,23,09,09,5.00
2010,11,23,09,10,3.00
2010,11,23,09,11,2.70
2010,11,23,09,12,4.10
2010,11,23,09,13,5.20
2010,11,23,09,14,3.40
2010,11,23,09,15,4.30
2010,11,23,09,16,4.30
2010,11,23,09,17,4.30
2010,11,23,09,18,1.40
2010,11,23,09,19,1.40
2010,11,23,09,20,0.90
2010,11,23,09,21,2.90
2010,11,23,09,22,1.00
2010,11,23,09,23,4.60
2010,11,23,09,24,0.40
2010,11,23,09,25,0.30
2010,11,23,09,26,2.90
2010,11,23,09,27,3.30
2010,11,23,09,28,6.50
2010,11,23,09,29,6.60
2010,11,23,09,30,3.70
2010,11,23,09,31,1.50
2010,11,23,09,32,0.20
2010,11,23,09,33,2.40
2010,11,23,09,34,1.30
2010,11,23,09,35,2.90
2010,11,23,09,36,6.00
2010,11,23,09,37,5.30
2010,11,23,09,38,0.50
2010,11,23,09,39,2.90
2010,11,23,09,40,0.30
2010,11,23,09,41,0.60
2010,11,23,09,42,4.60
2010,11,23,09,43,3.30
2010,11,23,09,44,7.90
2010,11,23,09,45,2.40
2010,11,23,09,46,2.40
2010,11,23,09,47,5.20
2010,11,23,09,48,1.10
2010,11,23,09,49,1.60
2010,11,23,09,50,2.90
2010,11,23,09,51,5.00
2010,11,23,09,52,5.30
2010,11,23,09,53,6.50
2010,11,23,09,54,4.70
2010,11,23,09,55,2.20
2010,11,23,09,56,3.80
2010,11,23,09,57,2.50
2010,11,23,09,58,0.10
2010,11,23,09,59,2.10
2010,11,23,10,00,1.30
2010,11,23,10,01,5.80
2010,11,23,10,02,4.90
2010,11,23,10,03,3.90
2010,11,23,10,04,3.20
2010,11,23,10,05,3.20
2010,11,23,10,06,1.80
2010,11,23,10,07,1.80
2010,11,23,10,08,1.00
2010,11,23,10,09,0.40
2010,11,23,10,10,2.40
2010,11,23,10,11,1.50
2010,11,23,10,12,1.90
2010,11,23,10,13,1.20
2010,11,23,10,14,5.80
2010,11,23,10,15,4.60
2010,11,23,10,16,0.40
2010,11,23,10,17,3.60
2010,11,23,10,18,5.40
2010,11,23,10,19,7.70
2010,11,23,10,20,3.80
2010,11,23,10,21,2.40
2010,11,23,10,22,2.80
2010,11,23,10,23,2.90
2010,11,23,10,24,4.00
2010,11,23,10,25,6.10
2010,11,23,10,26,9.70
2010,11,23,10,27,9.20
2010,11,23,10,28,2.10
2010,11,23,10,29,4.20
2010,11,23,10,30,2.30
2010,11,23,10,31,1.00
2010,11,23,10,32,0.20
2010,11,23,10,33,0.80
2010,11,23,10,34,0.70
2010,11,23,10,35,5.10
2010,11,23,10,36,5.20
2010,11,23,10,37,4.10
2010,11,23,10,38,1.30
2010,11,23,10,39,4.60
2010,11,23,10,40,7.70
2010,11,23,10,41,3.90
2010,11,23,10,42,5.30
2010,11,23,10,43,5.10
2010,11,23,10,44,4.60
2010,11,23,10,45,1.10
2010,11,23,10,46,0.80
2010,11,23,10,47,0.40
2010,11,23,10,48,0.00
2010,11,23,10,49,2.30
2010,11,23,10,50,5.30
2010,11,23,10,51,6.20
2010,11,23,10,52,4.80
2010,11,23,10,53,3.60
2010,11,23,10,54,4.20
2010,11,23,10,55,2.40
2010,11,23,10,56,4.20
2010,11,23,10,57,2.60
2010,11,23,10,58,0.00
2010,11,23,10,59,0.20
2010,11,23,11,00,3.60
2010,11,23,11,01,4.80
2010,11,23,11,02,0.30
2010,11,23,11,03,0.40
2010,11,23,11,04,5.60
2010,11,23,11,05,5.30
2010,11,23,11,06,7.00
2010,11,23,11,07,7.40
2010,11,23,11,08,7.20
2010,11,23,11,09,6.40
2010,11,23,11,10,7.00
2010,11,23,11,11,5.60
2010,11,23,11,12,8.00
2010,11,23,11,13,8.50
2010,11,23,11,14,7.80
2010,11,23,11,15,5.80
2010,11,23,11,16,10.50
2010,11,23,11,17,7.20
2010,11,23,11,18,1.50
2010,11,23,11,19,0.20
2010,11,23,11,20,1.30
2010,11,23,11,21,1.00
2010,11,23,11,22,0.10
2010,11,23,11,23,2.70
2010,11,23,11,24,3.10
2010,11,23,11,25,5.50
2010,11,23,11,26,1.00
2010,11,23,11,27,0.10
2010,11,23,11,28,0.90
2010,11,23,11,29,0.10
2010,11,23,11,30,0.20
2010,11,23,11,31,2.20
2010,11,23,11,32,3.60
2010,11,23,11,33,1.60
2010,11,23,11,34,4.80
2010,11,23,11,35,8.60
2010,11,23,11,36,7.80
2010,11,23,11,37,6.20
2010,11,23,11,38,4.70
2010,11,23,11,39,9.50
2010,11,23,11,40,7.50
2010,11,23,11,41,9.10
2010,11,23,11,42,5.00
2010,11,23,11,43,2.70
2010,11,23,11,44,1.50
2010,11,23,11,45,0.60
2010,11,23,11,46,0.40
2010,11,23,11,47,3.40
2010,11,23,11,48,4.70
2010,11,23,11,49,0.50
2010,11,23,11,50,5.30
2010,11,23,11,51,4.70
2010,11,23,11,52,3.20
2010,11,23,11,53,4.40
2010,11,23,11,54,5.60
2010,11,23,11,55,0.70
2010,11,23,11,56,3.40
2010,11,23,11,57,3.00
2010,11,23,11,58,1.90
2010,11,23,11,59,0.00
2010,11,23,12,00,0.50
2010,11,23,12,01,0.60
2010,11,23,12,02,1.30
2010,11,23,12,03,2.60
2010,11,23,12,04,4.90
2010,11,23,12,05,1.80
2010,11,23,12,06,0.60
2010,11,23,12,07,0.80
2010,11,23,12,08,0.30
2010,11,23,12,09,0.00
2010,11,23,12,10,0.00
2010,11,23,12,11,0.60
2010,11,23,12,12,3.10
2010,11,23,12,13,1.80
2010,11,23,12,14,2.60
2010,11,23,12,15,10.00
2010,11,23,12,16,4.10
2010,11,23,12,17,3.80
2010,11,23,12,18,3.90
2010,11,23,12,19,6.10
2010,11,23,12,20,4.20
2010,11,23,12,21,3.40
2010,11,23,12,22,0.00
2010,11,23,12,23,0.30
2010,11,23,12,24,0.10
2010,11,23,12,25,4.60
2010,11,23,12,26,2.90
2010,11,23,12,27,1.50
2010,11,23,12,28,0.20
2010,11,23,12,29,0.00
2010,11,23,12,30,0.20
2010,11,23,12,31,0.50
2010,11,23,12,32,0.80
2010,11,23,12,33,0.50
2010,11,23,12,34,3.20
2010,11,23,12,35,6.30
2010,11,23,12,36,6.20
2010,11,23,12,37,2.20
2010,11,23,12,38,6.70
2010,11,23,12,39,7.40
2010,11,23,12,40,4.50
2010,11,23,12,41,3.70
2010,11,23,12,42,2.50
2010,11,23,12,43,3.70
2010,11,23,12,44,5.80
2010,11,23,12,45,4.10
2010,11,23,12,46,3.40
2010,11,23,12,47,2.20
2010,11,23,12,48,0.10
2010,11,23,12,49,3.10
2010,11,23,12,50,5.90
2010,11,23,12,51,1.90
2010,11,23,12,52,0.00
2010,11,23,12,53,0.60
2010,11,23,12,54,3.80
2010,11,23,12,55,7.20
2010,11,23,12,56,1.20
2010,11,23,12,57,3.50
2010,11,23,12,58,7.00
2010,11,23,12,59,6.80
2010,11,23,13,00,3.10
2010,11,23,13,01,2.10
2010,11,23,13,02,2.60
2010,11,23,13,03,3.00
2010,11,23,13,04,1.00
2010,11,23,13,05,2.50
2010,11,23,13,06,5.50
2010,11,23,13,07,4.70
2010,11,23,13,08,4.90
2010,11,23,13,09,5.80
2010,11,23,13,10,3.00
2010,11,23,13,11,5.20
2010,11,23,13,12,4.90
2010,11,23,13,13,5.60
2010,11,23,13,14,1.40
2010,11,23,13,15,5.10
2010,11,23,13,16,0.40
2010,11,23,13,17,1.30
2010,11,23,13,18,0.40
2010,11,23,13,19,2.60
2010,11,23,13,20,3.10
2010,11,23,13,21,5.00
2010,11,23,13,22,7.70
2010,11,23,13,23,5.30
2010,11,23,13,24,1.40
2010,11,23,13,25,2.50
2010,11,23,13,26,8.40
2010,11,23,13,27,9.80
2010,11,23,13,28,5.30
2010,11,23,13,29,6.40
2010,11,23,13,30,4.80
2010,11,23,13,31,3.50
2010,11,23,13,32,1.70
2010,11,23,13,33,1.00
2010,11,23,13,34,0.80
2010,11,23,13,35,3.10
2010,11,23,13,36,6.00
2010,11,23,13,37,6.30
2010,11,23,13,38,5.70
2010,11,23,13,39,3.40
2010,11,23,13,40,0.30
2010,11,23,13,41,3.00
2010,11,23,13,42,4.10
2010,11,23,13,43,1.60
2010,11,23,13,44,1.50
2010,11,23,13,45,6.80
2010,11,23,13,46,4.10
2010,11,23,13,47,3.60
2010,11,23,13,48,10.00
2010,11,23,13,49,6.70
2010,11,23,13,50,3.00
2010,11,23,13,51,3.00
2010,11,23,13,52,1.80
2010,11,23,13,53,2.50
2010,11,23,13,54,4.70
2010,11,23,13,55,6.10
2010,11,23,13,56,2.80
2010,11,23,13,57,0.50
2010,11,23,13,58,0.80
2010,11,23,13,59,2.00
2010,11,23,14,00,0.00
2010,11,23,14,01,0.00
2010,11,23,14,02,2.90
2010,11,23,14,03,3.20
2010,11,23,14,04,5.60
2010,11,23,14,05,3.00
2010,11,23,14,06,0.80
2010,11,23,14,07,0.00
2010,11,23,14,08,0.30
2010,11,23,14,09,1.20
2010,11,23,14,10,4.60
2010,11,23,14,11,5.60
2010,11,23,14,12,4.00
2010,11,23,14,13,3.00
2010,11,23,14,14,4.30
2010,11,23,14,15,5.90
2010,11,23,14,16,2.10
2010,11,23,14,17,5.30
2010,11,23,14,18,1.60
2010,11,23,14,19,1.70
2010,11,23,14,20,1.60
2010,11,23,14,21,1.30
2010,11,23,14,22,0.10
2010,11,23,14,23,4.90
2010,11,23,14,24,4.70
2010,11,23,14,25,5.50
2010,11,23,14,26,4.30
2010,11,23,14,27,3.00
2010,11,23,14,28,3.00
2010,11,23,14,29,0.80
2010,11,23,14,30,0.80
2010,11,23,14,31,1.70
2010,11,23,14,32,3.20
2010,11,23,14,33,5.20
2010,11,23,14,34,5.00
2010,11,23,14,35,3.00
2010,11,23,14,36,1.30
2010,11,23,14,37,0.70
2010,11,23,14,38,0.60
2010,11,23,14,39,4.80
2010,11,23,14,40,7.50
2010,11,23,14,41,3.80
2010,11,23,14,42,0.80
2010,11,23,14,43,2.00
2010,11,23,14,44,3.60
2010,11,23,14,45,1.20
2010,11,23,14,46,0.10
2010,11,23,14,47,0.40
2010,11,23,14,48,0.10
2010,11,23,14,49,1.80
2010,11,23,14,50,0.10
2010,11,23,14,51,0.00
2010,11,23,14,52,1.40
2010,11,23,14,53,4.30
2010,11,23,14,54,0.50
2010,11,23,14,55,0.00
2010,11,23,14,56,0.00
2010,11,23,14,57,2.60
2010,11,23,14,58,1.50
2010,11,23,14,59,1.70
2010,11,23,15,00,1.30
2010,11,23,15,01,1.30
2010,11,23,15,02,5.30
2010,11,23,15,03,1.90
2010,11,23,15,04,0.00
2010,11,23,15,05,0.40
2010,11,23,15,06,0.20
2010,11,23,15,07,3.30
2010,11,23,15,08,2.20
2010,11,23,15,09,0.90
2010,11,23,15,10,1.50
2010,11,23,15,11,0.30
2010,11,23,15,12,0.20
2010,11,23,15,13,0.00
2010,11,23,15,14,0.00
2010,11,23,15,15,0.00
2010,11,23,15,16,0.10
2010,11,23,15,17,0.30
2010,11,23,15,18,0.60
2010,11,23,15,19,0.00
2010,11,23,15,20,0.00
2010,11,23,15,21,0.00
2010,11,23,15,22,0.00
2010,11,23,15,23,0.00
2010,11,23,15,24,0.70
2010,11,23,15,25,2.30
2010,11,23,15,26,4.00
2010,11,23,15,27,3.30
2010,11,23,15,28,1.50
2010,11,23,15,29,1.40
2010,11,23,15,30,2.10
2010,11,23,15,31,0.30
2010,11,23,15,32,0.40
2010,11,23,15,33,0.10
2010,11,23,15,34,0.00
2010,11,23,15,35,0.00
2010,11,23,15,36,0.00
2010,11,23,15,37,0.00
2010,11,23,15,38,0.20
2010,11,23,15,39,1.40
2010,11,23,15,40,1.40
2010,11,23,15,41,0.00
2010,11,23,15,42,0.10
2010,11,23,15,43,0.00
2010,11,23,15,44,0.00
2010,11,23,15,45,0.00
2010,11,23,15,46,0.00
2010,11,23,15,47,0.00
2010,11,23,15,48,0.00
2010,11,23,15,49,0.00
2010,11,23,15,50,0.00
2010,11,23,15,51,0.00
2010,11,23,15,52,0.00
2010,11,23,15,53,0.00
2010,11,23,15,54,0.10
2010,11,23,15,55,0.00
2010,11,23,15,56,0.00
2010,11,23,15,57,0.00
2010,11,23,15,58,0.00
2010,11,23,15,59,0.00
2010,11,23,16,00,0.00
2010,11,23,16,01,0.10
2010,11,23,16,02,0.00
2010,11,23,16,03,0.00
2010,11,23,16,04,0.00
2010,11,23,16,05,0.10
2010,11,23,16,06,0.00
2010,11,23,16,07,0.10
2010,11,23,16,08,0.00
2010,11,23,16,09,0.10
2010,11,23,16,10,0.00
2010,11,23,16,11,0.00
2010,11,23,16,12,0.00
2010,11,23,16,13,0.00
2010,11,23,16,14,0.00
2010,11,23,16,15,0.00
2010,11,23,16,16,0.00
2010,11,23,16,17,0.00
2010,11,23,16,18,0.00
2010,11,23,16,19,0.00
2010,11,23,16,20,0.00
2010,11,23,16,21,0.00
2010,11,23,16,22,0.10
2010,11,23,16,23,0.00
2010,11,23,16,24,0.00
2010,11,23,16,25,0.00
2010,11,23,16,26,0.00
2010,11,23,16,27,0.00
2010,11,23,16,28,0.00
2010,11,23,16,29,0.00
2010,11,23,16,30,0.00
2010,11,23,16,31,0.00
2010,11,23,16,32,0.00
2010,11,23,16,33,0.00
2010,11,23,16,34,0.00
2010,11,23,16,35,0.00
2010,11,23,16,36,0.00
2010,11,23,16,37,0.00
2010,11,23,16,38,0.00
2010,11,23,16,39,0.00
2010,11,23,16,40,0.00
2010,11,23,16,41,0.00
2010,11,23,16,42,0.00
2010,11,23,16,43,0.00
2010,11,23,16,44,0.00
2010,11,23,16,45,0.00
2010,11,23,16,46,0.00
2010,11,23,16,47,0.00
2010,11,23,16,48,0.00
2010,11,23,16,49,0.00
2010,11,23,16,50,0.00
2010,11,23,16,51,0.00
2010,11,23,16,52,0.00
2010,11,23,16,53,0.00
2010,11,23,16,54,0.00
2010,11,23,16,55,0.00
2010,11,23,16,56,0.00
2010,11,23,16,57,0.00
2010,11,23,16,58,0.00
2010,11,23,16,59,0.00
2010,11,23,17,00,0.00
2010,11,23,17,01,0.00
2010,11,23,17,02,0.00
2010,11,23,17,03,0.00
2010,11,23,17,04,0.00
2010,11,23,17,05,0.00
2010,11,23,17,06,0.00
2010,11,23,17,07,0.00
2010,11,23,17,08,0.00
2010,11,23,17,09,0.00
2010,11,23,17,10,0.00
2010,11,23,17,11,0.00
2010,11,23,17,12,0.00
2010,11,23,17,13,0.00
2010,11,23,17,14,0.00
2010,11,23,17,15,0.00
2010,11,23,17,16,0.00
2010,11,23,17,17,0.00
2010,11,23,17,18,0.00
2010,11,23,17,19,0.00
2010,11,23,17,20,0.00
2010,11,23,17,21,0.00
2010,11,23,17,22,0.00
2010,11,23,17,23,0.00
2010,11,23,17,24,0.00
2010,11,23,17,25,0.00
2010,11,23,17,26,0.00
2010,11,23,17,27,0.00
2010,11,23,17,28,0.00
2010,11,23,17,29,0.00
2010,11,23,17,30,0.00
2010,11,23,17,31,0.00
2010,11,23,17,32,0.00
2010,11,23,17,33,0.00
2010,11,23,17,34,0.00
2010,11,23,17,35,0.00
2010,11,23,17,36,0.00
2010,11,23,17,37,0.00
2010,11,23,17,38,0.00
2010,11,23,17,39,0.00
2010,11,23,17,40,0.00
2010,11,23,17,41,0.10
2010,11,23,17,42,0.00
2010,11,23,17,43,0.00
2010,11,23,17,44,0.00
2010,11,23,17,45,0.00
2010,11,23,17,46,0.00
2010,11,23,17,47,0.00
2010,11,23,17,48,0.00
2010,11,23,17,49,0.00
2010,11,23,17,50,0.00
2010,11,23,17,51,0.00
2010,11,23,17,52,0.10
2010,11,23,17,53,0.00
2010,11,23,17,54,0.00
2010,11,23,17,55,0.00
2010,11,23,17,56,0.00
2010,11,23,17,57,0.00
2010,11,23,17,58,0.00
2010,11,23,17,59,0.00