Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,13,00,00,18.20
2017,07,13,00,01,18.20
2017,07,13,00,02,18.20
2017,07,13,00,03,18.20
2017,07,13,00,04,18.20
2017,07,13,00,05,18.10
2017,07,13,00,06,18.10
2017,07,13,00,07,18.10
2017,07,13,00,08,18.10
2017,07,13,00,09,18.00
2017,07,13,00,10,18.00
2017,07,13,00,11,18.00
2017,07,13,00,12,17.90
2017,07,13,00,13,17.90
2017,07,13,00,14,17.90
2017,07,13,00,15,17.90
2017,07,13,00,16,17.80
2017,07,13,00,17,17.80
2017,07,13,00,18,17.80
2017,07,13,00,19,17.80
2017,07,13,00,20,17.80
2017,07,13,00,21,17.70
2017,07,13,00,22,17.70
2017,07,13,00,23,17.70
2017,07,13,00,24,17.70
2017,07,13,00,25,17.60
2017,07,13,00,26,17.60
2017,07,13,00,27,17.60
2017,07,13,00,28,17.60
2017,07,13,00,29,17.50
2017,07,13,00,30,17.50
2017,07,13,00,31,17.40
2017,07,13,00,32,17.40
2017,07,13,00,33,17.40
2017,07,13,00,34,17.40
2017,07,13,00,35,17.30
2017,07,13,00,36,17.30
2017,07,13,00,37,17.30
2017,07,13,00,38,17.30
2017,07,13,00,39,17.20
2017,07,13,00,40,17.20
2017,07,13,00,41,17.20
2017,07,13,00,42,17.20
2017,07,13,00,43,17.10
2017,07,13,00,44,17.10
2017,07,13,00,45,17.10
2017,07,13,00,46,17.10
2017,07,13,00,47,17.00
2017,07,13,00,48,17.00
2017,07,13,00,49,17.00
2017,07,13,00,50,17.00
2017,07,13,00,51,16.90
2017,07,13,00,52,16.90
2017,07,13,00,53,16.90
2017,07,13,00,54,16.90
2017,07,13,00,55,16.90
2017,07,13,00,56,16.90
2017,07,13,00,57,16.80
2017,07,13,00,58,16.80
2017,07,13,00,59,16.80
2017,07,13,01,00,16.80
2017,07,13,01,01,16.80
2017,07,13,01,02,16.80
2017,07,13,01,03,16.70
2017,07,13,01,04,16.70
2017,07,13,01,05,16.70
2017,07,13,01,06,16.70
2017,07,13,01,07,16.70
2017,07,13,01,08,16.70
2017,07,13,01,09,16.70
2017,07,13,01,10,16.70
2017,07,13,01,11,16.70
2017,07,13,01,12,16.70
2017,07,13,01,13,16.70
2017,07,13,01,14,16.70
2017,07,13,01,15,16.70
2017,07,13,01,16,16.70
2017,07,13,01,17,16.70
2017,07,13,01,18,16.70
2017,07,13,01,19,16.70
2017,07,13,01,20,16.70
2017,07,13,01,21,16.70
2017,07,13,01,22,16.80
2017,07,13,01,23,16.80
2017,07,13,01,24,16.80
2017,07,13,01,25,16.80
2017,07,13,01,26,16.80
2017,07,13,01,27,16.80
2017,07,13,01,28,16.80
2017,07,13,01,29,16.80
2017,07,13,01,30,16.80
2017,07,13,01,31,16.80
2017,07,13,01,32,16.80
2017,07,13,01,33,16.80
2017,07,13,01,34,16.80
2017,07,13,01,35,16.80
2017,07,13,01,36,16.80
2017,07,13,01,37,16.70
2017,07,13,01,38,16.70
2017,07,13,01,39,16.70
2017,07,13,01,40,16.70
2017,07,13,01,41,16.70
2017,07,13,01,42,16.60
2017,07,13,01,43,16.60
2017,07,13,01,44,16.60
2017,07,13,01,45,16.60
2017,07,13,01,46,16.60
2017,07,13,01,47,16.60
2017,07,13,01,48,16.50
2017,07,13,01,49,16.50
2017,07,13,01,50,16.50
2017,07,13,01,51,16.40
2017,07,13,01,52,16.40
2017,07,13,01,53,16.40
2017,07,13,01,54,16.40
2017,07,13,01,55,16.40
2017,07,13,01,56,16.40
2017,07,13,01,57,16.30
2017,07,13,01,58,16.30
2017,07,13,01,59,16.30
2017,07,13,02,00,16.30
2017,07,13,02,01,16.30
2017,07,13,02,02,16.30
2017,07,13,02,03,16.30
2017,07,13,02,04,16.20
2017,07,13,02,05,16.20
2017,07,13,02,06,16.20
2017,07,13,02,07,16.20
2017,07,13,02,08,16.20
2017,07,13,02,09,16.20
2017,07,13,02,10,16.20
2017,07,13,02,11,16.10
2017,07,13,02,12,16.10
2017,07,13,02,13,16.10
2017,07,13,02,14,16.10
2017,07,13,02,15,16.10
2017,07,13,02,16,16.10
2017,07,13,02,17,16.20
2017,07,13,02,18,16.20
2017,07,13,02,19,16.20
2017,07,13,02,20,16.20
2017,07,13,02,21,16.20
2017,07,13,02,22,16.20
2017,07,13,02,23,16.20
2017,07,13,02,24,16.30
2017,07,13,02,25,16.30
2017,07,13,02,26,16.30
2017,07,13,02,27,16.20
2017,07,13,02,28,16.20
2017,07,13,02,29,16.20
2017,07,13,02,30,16.20
2017,07,13,02,31,16.20
2017,07,13,02,32,16.20
2017,07,13,02,33,16.20
2017,07,13,02,34,16.20
2017,07,13,02,35,16.20
2017,07,13,02,36,16.20
2017,07,13,02,37,16.20
2017,07,13,02,38,16.20
2017,07,13,02,39,16.20
2017,07,13,02,40,16.20
2017,07,13,02,41,16.20
2017,07,13,02,42,16.10
2017,07,13,02,43,16.20
2017,07,13,02,44,16.10
2017,07,13,02,45,16.10
2017,07,13,02,46,16.10
2017,07,13,02,47,16.10
2017,07,13,02,48,16.10
2017,07,13,02,49,16.10
2017,07,13,02,50,16.10
2017,07,13,02,51,16.10
2017,07,13,02,52,16.10
2017,07,13,02,53,16.10
2017,07,13,02,54,16.10
2017,07,13,02,55,16.10
2017,07,13,02,56,16.10
2017,07,13,02,57,16.10
2017,07,13,02,58,16.10
2017,07,13,02,59,16.10
2017,07,13,03,00,16.10
2017,07,13,03,01,16.10
2017,07,13,03,02,16.10
2017,07,13,03,03,16.10
2017,07,13,03,04,16.00
2017,07,13,03,05,16.00
2017,07,13,03,06,16.00
2017,07,13,03,07,16.00
2017,07,13,03,08,15.90
2017,07,13,03,09,15.90
2017,07,13,03,10,15.90
2017,07,13,03,11,15.90
2017,07,13,03,12,15.90
2017,07,13,03,13,15.90
2017,07,13,03,14,15.90
2017,07,13,03,15,15.90
2017,07,13,03,16,15.90
2017,07,13,03,17,15.90
2017,07,13,03,18,15.90
2017,07,13,03,19,15.90
2017,07,13,03,20,15.80
2017,07,13,03,21,15.80
2017,07,13,03,22,15.80
2017,07,13,03,23,15.80
2017,07,13,03,24,15.80
2017,07,13,03,25,15.80
2017,07,13,03,26,15.80
2017,07,13,03,27,15.80
2017,07,13,03,28,15.80
2017,07,13,03,29,15.80
2017,07,13,03,30,15.80
2017,07,13,03,31,15.80
2017,07,13,03,32,15.80
2017,07,13,03,33,15.80
2017,07,13,03,34,15.80
2017,07,13,03,35,15.80
2017,07,13,03,36,15.70
2017,07,13,03,37,15.70
2017,07,13,03,38,15.70
2017,07,13,03,39,15.70
2017,07,13,03,40,15.70
2017,07,13,03,41,15.70
2017,07,13,03,42,15.70
2017,07,13,03,43,15.70
2017,07,13,03,44,15.70
2017,07,13,03,45,15.70
2017,07,13,03,46,15.70
2017,07,13,03,47,15.70
2017,07,13,03,48,15.70
2017,07,13,03,49,15.70
2017,07,13,03,50,15.70
2017,07,13,03,51,15.70
2017,07,13,03,52,15.70
2017,07,13,03,53,15.70
2017,07,13,03,54,15.70
2017,07,13,03,55,15.70
2017,07,13,03,56,15.70
2017,07,13,03,57,15.70
2017,07,13,03,58,15.70
2017,07,13,03,59,15.70
2017,07,13,04,00,15.60
2017,07,13,04,01,15.60
2017,07,13,04,02,15.60
2017,07,13,04,03,15.60
2017,07,13,04,04,15.60
2017,07,13,04,05,15.60
2017,07,13,04,06,15.60
2017,07,13,04,07,15.60
2017,07,13,04,08,15.50
2017,07,13,04,09,15.50
2017,07,13,04,10,15.50
2017,07,13,04,11,15.50
2017,07,13,04,12,15.50
2017,07,13,04,13,15.50
2017,07,13,04,14,15.50
2017,07,13,04,15,15.50
2017,07,13,04,16,15.50
2017,07,13,04,17,15.50
2017,07,13,04,18,15.50
2017,07,13,04,19,15.50
2017,07,13,04,20,15.50
2017,07,13,04,21,15.40
2017,07,13,04,22,15.40
2017,07,13,04,23,15.40
2017,07,13,04,24,15.40
2017,07,13,04,25,15.40
2017,07,13,04,26,15.40
2017,07,13,04,27,15.40
2017,07,13,04,28,15.40
2017,07,13,04,29,15.40
2017,07,13,04,30,15.40
2017,07,13,04,31,15.40
2017,07,13,04,32,15.40
2017,07,13,04,33,15.40
2017,07,13,04,34,15.40
2017,07,13,04,35,15.40
2017,07,13,04,36,15.40
2017,07,13,04,37,15.40
2017,07,13,04,38,15.40
2017,07,13,04,39,15.40
2017,07,13,04,40,15.40
2017,07,13,04,41,15.40
2017,07,13,04,42,15.40
2017,07,13,04,43,15.40
2017,07,13,04,44,15.40
2017,07,13,04,45,15.40
2017,07,13,04,46,15.40
2017,07,13,04,47,15.40
2017,07,13,04,48,15.40
2017,07,13,04,49,15.40
2017,07,13,04,50,15.40
2017,07,13,04,51,15.40
2017,07,13,04,52,15.40
2017,07,13,04,53,15.40
2017,07,13,04,54,15.40
2017,07,13,04,55,15.50
2017,07,13,04,56,15.50
2017,07,13,04,57,15.50
2017,07,13,04,58,15.50
2017,07,13,04,59,15.50
2017,07,13,05,00,15.50
2017,07,13,05,01,15.50
2017,07,13,05,02,15.50
2017,07,13,05,03,15.50
2017,07,13,05,04,15.50
2017,07,13,05,05,15.50
2017,07,13,05,06,15.50
2017,07,13,05,07,15.50
2017,07,13,05,08,15.50
2017,07,13,05,09,15.50
2017,07,13,05,10,15.50
2017,07,13,05,11,15.50
2017,07,13,05,12,15.50
2017,07,13,05,13,15.60
2017,07,13,05,14,15.60
2017,07,13,05,15,15.60
2017,07,13,05,16,15.60
2017,07,13,05,17,15.60
2017,07,13,05,18,15.60
2017,07,13,05,19,15.60
2017,07,13,05,20,15.60
2017,07,13,05,21,15.60
2017,07,13,05,22,15.60
2017,07,13,05,23,15.60
2017,07,13,05,24,15.60
2017,07,13,05,25,15.60
2017,07,13,05,26,15.60
2017,07,13,05,27,15.60
2017,07,13,05,28,15.60
2017,07,13,05,29,15.60
2017,07,13,05,30,15.60
2017,07,13,05,31,15.60
2017,07,13,05,32,15.60
2017,07,13,05,33,15.60
2017,07,13,05,34,15.60
2017,07,13,05,35,15.60
2017,07,13,05,36,15.60
2017,07,13,05,37,15.60
2017,07,13,05,38,15.60
2017,07,13,05,39,15.60
2017,07,13,05,40,15.60
2017,07,13,05,41,15.60
2017,07,13,05,42,15.60
2017,07,13,05,43,15.60
2017,07,13,05,44,15.60
2017,07,13,05,45,15.60
2017,07,13,05,46,15.60
2017,07,13,05,47,15.60
2017,07,13,05,48,15.60
2017,07,13,05,49,15.60
2017,07,13,05,50,15.60
2017,07,13,05,51,15.60
2017,07,13,05,52,15.60
2017,07,13,05,53,15.60
2017,07,13,05,54,15.60
2017,07,13,05,55,15.60
2017,07,13,05,56,15.60
2017,07,13,05,57,15.60
2017,07,13,05,58,15.70
2017,07,13,05,59,15.70
2017,07,13,06,00,15.70
2017,07,13,06,01,15.70
2017,07,13,06,02,15.70
2017,07,13,06,03,15.70
2017,07,13,06,04,15.80
2017,07,13,06,05,15.80
2017,07,13,06,06,15.80
2017,07,13,06,07,15.80
2017,07,13,06,08,15.80
2017,07,13,06,09,15.70
2017,07,13,06,10,15.70
2017,07,13,06,11,15.70
2017,07,13,06,12,15.70
2017,07,13,06,13,15.70
2017,07,13,06,14,15.70
2017,07,13,06,15,15.70
2017,07,13,06,16,15.70
2017,07,13,06,17,15.70
2017,07,13,06,18,15.70
2017,07,13,06,19,15.70
2017,07,13,06,20,15.70
2017,07,13,06,21,15.70
2017,07,13,06,22,15.70
2017,07,13,06,23,15.70
2017,07,13,06,24,15.60
2017,07,13,06,25,15.70
2017,07,13,06,26,15.60
2017,07,13,06,27,15.70
2017,07,13,06,28,15.70
2017,07,13,06,29,15.70
2017,07,13,06,30,15.70
2017,07,13,06,31,15.70
2017,07,13,06,32,15.70
2017,07,13,06,33,15.70
2017,07,13,06,34,15.70
2017,07,13,06,35,15.70
2017,07,13,06,36,15.70
2017,07,13,06,37,15.70
2017,07,13,06,38,15.70
2017,07,13,06,39,15.70
2017,07,13,06,40,15.70
2017,07,13,06,41,15.70
2017,07,13,06,42,15.70
2017,07,13,06,43,15.70
2017,07,13,06,44,15.70
2017,07,13,06,45,15.70
2017,07,13,06,46,15.70
2017,07,13,06,47,15.70
2017,07,13,06,48,15.70
2017,07,13,06,49,15.70
2017,07,13,06,50,15.70
2017,07,13,06,51,15.70
2017,07,13,06,52,15.80
2017,07,13,06,53,15.80
2017,07,13,06,54,15.80
2017,07,13,06,55,15.80
2017,07,13,06,56,15.80
2017,07,13,06,57,15.80
2017,07,13,06,58,15.80
2017,07,13,06,59,15.80
2017,07,13,07,00,15.90
2017,07,13,07,01,15.90
2017,07,13,07,02,15.90
2017,07,13,07,03,15.90
2017,07,13,07,04,15.90
2017,07,13,07,05,15.90
2017,07,13,07,06,16.00
2017,07,13,07,07,16.00
2017,07,13,07,08,16.00
2017,07,13,07,09,16.00
2017,07,13,07,10,16.10
2017,07,13,07,11,16.10
2017,07,13,07,12,16.10
2017,07,13,07,13,16.10
2017,07,13,07,14,16.10
2017,07,13,07,15,16.10
2017,07,13,07,16,16.10
2017,07,13,07,17,16.10
2017,07,13,07,18,16.10
2017,07,13,07,19,16.10
2017,07,13,07,20,16.10
2017,07,13,07,21,16.10
2017,07,13,07,22,16.10
2017,07,13,07,23,16.10
2017,07,13,07,24,16.10
2017,07,13,07,25,16.20
2017,07,13,07,26,16.20
2017,07,13,07,27,16.20
2017,07,13,07,28,16.20
2017,07,13,07,29,16.20
2017,07,13,07,30,16.20
2017,07,13,07,31,16.10
2017,07,13,07,32,16.10
2017,07,13,07,33,16.10
2017,07,13,07,34,16.10
2017,07,13,07,35,16.10
2017,07,13,07,36,16.10
2017,07,13,07,37,16.10
2017,07,13,07,38,16.10
2017,07,13,07,39,16.10
2017,07,13,07,40,16.10
2017,07,13,07,41,16.10
2017,07,13,07,42,16.10
2017,07,13,07,43,16.10
2017,07,13,07,44,16.10
2017,07,13,07,45,16.10
2017,07,13,07,46,16.10
2017,07,13,07,47,16.10
2017,07,13,07,48,16.10
2017,07,13,07,49,16.10
2017,07,13,07,50,16.10
2017,07,13,07,51,16.10
2017,07,13,07,52,16.10
2017,07,13,07,53,16.10
2017,07,13,07,54,16.10
2017,07,13,07,55,16.10
2017,07,13,07,56,16.10
2017,07,13,07,57,16.10
2017,07,13,07,58,16.10
2017,07,13,07,59,16.10
2017,07,13,08,00,16.10
2017,07,13,08,01,16.10
2017,07,13,08,02,16.10
2017,07,13,08,03,16.10
2017,07,13,08,04,16.10
2017,07,13,08,05,16.10
2017,07,13,08,06,16.10
2017,07,13,08,07,16.10
2017,07,13,08,08,16.10
2017,07,13,08,09,16.10
2017,07,13,08,10,16.20
2017,07,13,08,11,16.20
2017,07,13,08,12,16.20
2017,07,13,08,13,16.20
2017,07,13,08,14,16.20
2017,07,13,08,15,16.20
2017,07,13,08,16,16.20
2017,07,13,08,17,16.20
2017,07,13,08,18,16.20
2017,07,13,08,19,16.20
2017,07,13,08,20,16.30
2017,07,13,08,21,16.30
2017,07,13,08,22,16.30
2017,07,13,08,23,16.30
2017,07,13,08,24,16.30
2017,07,13,08,25,16.30
2017,07,13,08,26,16.30
2017,07,13,08,27,16.40
2017,07,13,08,28,16.40
2017,07,13,08,29,16.40
2017,07,13,08,30,16.40
2017,07,13,08,31,16.40
2017,07,13,08,32,16.40
2017,07,13,08,33,16.40
2017,07,13,08,34,16.40
2017,07,13,08,35,16.40
2017,07,13,08,36,16.40
2017,07,13,08,37,16.40
2017,07,13,08,38,16.40
2017,07,13,08,39,16.40
2017,07,13,08,40,16.40
2017,07,13,08,41,16.40
2017,07,13,08,42,16.40
2017,07,13,08,43,16.40
2017,07,13,08,44,16.40
2017,07,13,08,45,16.40
2017,07,13,08,46,16.40
2017,07,13,08,47,16.40
2017,07,13,08,48,16.40
2017,07,13,08,49,16.40
2017,07,13,08,50,16.50
2017,07,13,08,51,16.50
2017,07,13,08,52,16.60
2017,07,13,08,53,16.60
2017,07,13,08,54,16.60
2017,07,13,08,55,16.60
2017,07,13,08,56,16.70
2017,07,13,08,57,16.70
2017,07,13,08,58,16.80
2017,07,13,08,59,16.80
2017,07,13,09,00,16.80
2017,07,13,09,01,16.80
2017,07,13,09,02,16.90
2017,07,13,09,03,16.90
2017,07,13,09,04,17.00
2017,07,13,09,05,17.00
2017,07,13,09,06,17.10
2017,07,13,09,07,17.10
2017,07,13,09,08,17.20
2017,07,13,09,09,17.30
2017,07,13,09,10,17.30
2017,07,13,09,11,17.40
2017,07,13,09,12,17.40
2017,07,13,09,13,17.40
2017,07,13,09,14,17.40
2017,07,13,09,15,17.40
2017,07,13,09,16,17.40
2017,07,13,09,17,17.50
2017,07,13,09,18,17.60
2017,07,13,09,19,17.60
2017,07,13,09,20,17.60
2017,07,13,09,21,17.60
2017,07,13,09,22,17.50
2017,07,13,09,23,17.50
2017,07,13,09,24,17.50
2017,07,13,09,25,17.50
2017,07,13,09,26,17.50
2017,07,13,09,27,17.60
2017,07,13,09,28,17.60
2017,07,13,09,29,17.60
2017,07,13,09,30,17.60
2017,07,13,09,31,17.60
2017,07,13,09,32,17.60
2017,07,13,09,33,17.60
2017,07,13,09,34,17.60
2017,07,13,09,35,17.70
2017,07,13,09,36,17.70
2017,07,13,09,37,17.70
2017,07,13,09,38,17.70
2017,07,13,09,39,17.80
2017,07,13,09,40,17.80
2017,07,13,09,41,17.80
2017,07,13,09,42,17.80
2017,07,13,09,43,17.90
2017,07,13,09,44,18.00
2017,07,13,09,45,18.00
2017,07,13,09,46,18.10
2017,07,13,09,47,18.10
2017,07,13,09,48,18.10
2017,07,13,09,49,18.20
2017,07,13,09,50,18.30
2017,07,13,09,51,18.30
2017,07,13,09,52,18.30
2017,07,13,09,53,18.30
2017,07,13,09,54,18.40
2017,07,13,09,55,18.50
2017,07,13,09,56,18.60
2017,07,13,09,57,18.70
2017,07,13,09,58,18.70
2017,07,13,09,59,18.70
2017,07,13,10,00,18.80
2017,07,13,10,01,18.80
2017,07,13,10,02,18.90
2017,07,13,10,03,19.00
2017,07,13,10,04,19.10
2017,07,13,10,05,19.20
2017,07,13,10,06,19.30
2017,07,13,10,07,19.30
2017,07,13,10,08,19.40
2017,07,13,10,09,19.50
2017,07,13,10,10,19.60
2017,07,13,10,11,19.60
2017,07,13,10,12,19.60
2017,07,13,10,13,19.70
2017,07,13,10,14,19.60
2017,07,13,10,15,19.60
2017,07,13,10,16,19.50
2017,07,13,10,17,19.50
2017,07,13,10,18,19.50
2017,07,13,10,19,19.50
2017,07,13,10,20,19.40
2017,07,13,10,21,19.40
2017,07,13,10,22,19.40
2017,07,13,10,23,19.40
2017,07,13,10,24,19.40
2017,07,13,10,25,19.50
2017,07,13,10,26,19.50
2017,07,13,10,27,19.50
2017,07,13,10,28,19.50
2017,07,13,10,29,19.50
2017,07,13,10,30,19.50
2017,07,13,10,31,19.50
2017,07,13,10,32,19.40
2017,07,13,10,33,19.40
2017,07,13,10,34,19.30
2017,07,13,10,35,19.30
2017,07,13,10,36,19.20
2017,07,13,10,37,19.20
2017,07,13,10,38,19.10
2017,07,13,10,39,19.00
2017,07,13,10,40,19.00
2017,07,13,10,41,18.90
2017,07,13,10,42,18.80
2017,07,13,10,43,18.80
2017,07,13,10,44,18.80
2017,07,13,10,45,18.80
2017,07,13,10,46,18.80
2017,07,13,10,47,18.70
2017,07,13,10,48,18.70
2017,07,13,10,49,18.70
2017,07,13,10,50,18.70
2017,07,13,10,51,18.80
2017,07,13,10,52,18.80
2017,07,13,10,53,18.80
2017,07,13,10,54,18.90
2017,07,13,10,55,18.90
2017,07,13,10,56,19.00
2017,07,13,10,57,19.00
2017,07,13,10,58,19.00
2017,07,13,10,59,19.10
2017,07,13,11,00,19.10
2017,07,13,11,01,19.10
2017,07,13,11,02,19.20
2017,07,13,11,03,19.20
2017,07,13,11,04,19.20
2017,07,13,11,05,19.20
2017,07,13,11,06,19.20
2017,07,13,11,07,19.20
2017,07,13,11,08,19.20
2017,07,13,11,09,19.10
2017,07,13,11,10,19.00
2017,07,13,11,11,18.90
2017,07,13,11,12,18.80
2017,07,13,11,13,18.80
2017,07,13,11,14,18.80
2017,07,13,11,15,18.90
2017,07,13,11,16,18.90
2017,07,13,11,17,19.00
2017,07,13,11,18,19.10
2017,07,13,11,19,19.10
2017,07,13,11,20,19.10
2017,07,13,11,21,19.20
2017,07,13,11,22,19.30
2017,07,13,11,23,19.40
2017,07,13,11,24,19.40
2017,07,13,11,25,19.40
2017,07,13,11,26,19.50
2017,07,13,11,27,19.50
2017,07,13,11,28,19.60
2017,07,13,11,29,19.60
2017,07,13,11,30,19.60
2017,07,13,11,31,19.60
2017,07,13,11,32,19.70
2017,07,13,11,33,19.80
2017,07,13,11,34,19.80
2017,07,13,11,35,19.70
2017,07,13,11,36,19.70
2017,07,13,11,37,19.80
2017,07,13,11,38,19.80
2017,07,13,11,39,19.90
2017,07,13,11,40,19.90
2017,07,13,11,41,20.00
2017,07,13,11,42,20.00
2017,07,13,11,43,19.90
2017,07,13,11,44,19.90
2017,07,13,11,45,19.80
2017,07,13,11,46,19.70
2017,07,13,11,47,19.60
2017,07,13,11,48,19.60
2017,07,13,11,49,19.60
2017,07,13,11,50,19.60
2017,07,13,11,51,19.60
2017,07,13,11,52,19.50
2017,07,13,11,53,19.50
2017,07,13,11,54,19.40
2017,07,13,11,55,19.40
2017,07,13,11,56,19.30
2017,07,13,11,57,19.40
2017,07,13,11,58,19.40
2017,07,13,11,59,19.40
2017,07,13,12,00,19.40
2017,07,13,12,01,19.30
2017,07,13,12,02,19.30
2017,07,13,12,03,19.40
2017,07,13,12,04,19.60
2017,07,13,12,05,19.70
2017,07,13,12,06,19.80
2017,07,13,12,07,19.90
2017,07,13,12,08,20.00
2017,07,13,12,09,20.00
2017,07,13,12,10,20.10
2017,07,13,12,11,20.00
2017,07,13,12,12,19.90
2017,07,13,12,13,19.80
2017,07,13,12,14,19.70
2017,07,13,12,15,19.70
2017,07,13,12,16,19.70
2017,07,13,12,17,19.70
2017,07,13,12,18,19.60
2017,07,13,12,19,19.50
2017,07,13,12,20,19.40
2017,07,13,12,21,19.30
2017,07,13,12,22,19.20
2017,07,13,12,23,19.10
2017,07,13,12,24,19.00
2017,07,13,12,25,18.90
2017,07,13,12,26,18.80
2017,07,13,12,27,18.80
2017,07,13,12,28,18.70
2017,07,13,12,29,18.70
2017,07,13,12,30,18.70
2017,07,13,12,31,18.60
2017,07,13,12,32,18.60
2017,07,13,12,33,18.60
2017,07,13,12,34,18.60
2017,07,13,12,35,18.70
2017,07,13,12,36,18.80
2017,07,13,12,37,19.00
2017,07,13,12,38,19.10
2017,07,13,12,39,19.30
2017,07,13,12,40,19.30
2017,07,13,12,41,19.30
2017,07,13,12,42,19.20
2017,07,13,12,43,19.00
2017,07,13,12,44,18.80
2017,07,13,12,45,18.70
2017,07,13,12,46,18.50
2017,07,13,12,47,18.40
2017,07,13,12,48,18.40
2017,07,13,12,49,18.30
2017,07,13,12,50,18.30
2017,07,13,12,51,18.30
2017,07,13,12,52,18.30
2017,07,13,12,53,18.30
2017,07,13,12,54,18.20
2017,07,13,12,55,18.20
2017,07,13,12,56,18.10
2017,07,13,12,57,18.10
2017,07,13,12,58,18.00
2017,07,13,12,59,17.90
2017,07,13,13,00,17.90
2017,07,13,13,01,17.80
2017,07,13,13,02,17.80
2017,07,13,13,03,17.80
2017,07,13,13,04,17.80
2017,07,13,13,05,17.80
2017,07,13,13,06,17.80
2017,07,13,13,07,17.90
2017,07,13,13,08,17.90
2017,07,13,13,09,17.90
2017,07,13,13,10,17.90
2017,07,13,13,11,17.90
2017,07,13,13,12,17.90
2017,07,13,13,13,17.90
2017,07,13,13,14,17.90
2017,07,13,13,15,18.00
2017,07,13,13,16,18.00
2017,07,13,13,17,18.00
2017,07,13,13,18,17.90
2017,07,13,13,19,17.80
2017,07,13,13,20,17.80
2017,07,13,13,21,17.80
2017,07,13,13,22,17.70
2017,07,13,13,23,17.70
2017,07,13,13,24,17.70
2017,07,13,13,25,17.70
2017,07,13,13,26,17.70
2017,07,13,13,27,17.70
2017,07,13,13,28,17.70
2017,07,13,13,29,17.70
2017,07,13,13,30,17.70
2017,07,13,13,31,17.70
2017,07,13,13,32,17.70
2017,07,13,13,33,17.80
2017,07,13,13,34,17.80
2017,07,13,13,35,17.80
2017,07,13,13,36,17.90
2017,07,13,13,37,17.90
2017,07,13,13,38,18.00
2017,07,13,13,39,18.00
2017,07,13,13,40,18.10
2017,07,13,13,41,18.10
2017,07,13,13,42,18.20
2017,07,13,13,43,18.20
2017,07,13,13,44,18.20
2017,07,13,13,45,18.20
2017,07,13,13,46,18.20
2017,07,13,13,47,18.30
2017,07,13,13,48,18.40
2017,07,13,13,49,18.40
2017,07,13,13,50,18.40
2017,07,13,13,51,18.30
2017,07,13,13,52,18.30
2017,07,13,13,53,18.30
2017,07,13,13,54,18.20
2017,07,13,13,55,18.20
2017,07,13,13,56,18.20
2017,07,13,13,57,18.20
2017,07,13,13,58,18.30
2017,07,13,13,59,18.30
2017,07,13,14,00,18.30
2017,07,13,14,01,18.40
2017,07,13,14,02,18.40
2017,07,13,14,03,18.50
2017,07,13,14,04,18.50
2017,07,13,14,05,18.60
2017,07,13,14,06,18.60
2017,07,13,14,07,18.70
2017,07,13,14,08,18.70
2017,07,13,14,09,18.70
2017,07,13,14,10,18.80
2017,07,13,14,11,18.80
2017,07,13,14,12,18.90
2017,07,13,14,13,18.90
2017,07,13,14,14,19.00
2017,07,13,14,15,19.00
2017,07,13,14,16,19.10
2017,07,13,14,17,19.10
2017,07,13,14,18,19.10
2017,07,13,14,19,19.10
2017,07,13,14,20,19.10
2017,07,13,14,21,19.00
2017,07,13,14,22,19.00
2017,07,13,14,23,19.00
2017,07,13,14,24,19.00
2017,07,13,14,25,19.00
2017,07,13,14,26,19.00
2017,07,13,14,27,18.90
2017,07,13,14,28,18.90
2017,07,13,14,29,18.90
2017,07,13,14,30,18.90
2017,07,13,14,31,18.90
2017,07,13,14,32,18.80
2017,07,13,14,33,18.80
2017,07,13,14,34,18.80
2017,07,13,14,35,18.80
2017,07,13,14,36,18.70
2017,07,13,14,37,18.70
2017,07,13,14,38,18.70
2017,07,13,14,39,18.70
2017,07,13,14,40,18.70
2017,07,13,14,41,18.70
2017,07,13,14,42,18.70
2017,07,13,14,43,18.70
2017,07,13,14,44,18.70
2017,07,13,14,45,18.70
2017,07,13,14,46,18.80
2017,07,13,14,47,18.80
2017,07,13,14,48,18.80
2017,07,13,14,49,18.80
2017,07,13,14,50,18.80
2017,07,13,14,51,18.90
2017,07,13,14,52,18.90
2017,07,13,14,53,18.90
2017,07,13,14,54,18.90
2017,07,13,14,55,18.90
2017,07,13,14,56,18.90
2017,07,13,14,57,18.90
2017,07,13,14,58,19.00
2017,07,13,14,59,19.00
2017,07,13,15,00,19.10
2017,07,13,15,01,19.10
2017,07,13,15,02,19.10
2017,07,13,15,03,19.10
2017,07,13,15,04,19.20
2017,07,13,15,05,19.20
2017,07,13,15,06,19.20
2017,07,13,15,07,19.20
2017,07,13,15,08,19.20
2017,07,13,15,09,19.20
2017,07,13,15,10,19.20
2017,07,13,15,11,19.20
2017,07,13,15,12,19.20
2017,07,13,15,13,19.20
2017,07,13,15,14,19.20
2017,07,13,15,15,19.20
2017,07,13,15,16,19.20
2017,07,13,15,17,19.30
2017,07,13,15,18,19.30
2017,07,13,15,19,19.30
2017,07,13,15,20,19.40
2017,07,13,15,21,19.40
2017,07,13,15,22,19.40
2017,07,13,15,23,19.40
2017,07,13,15,24,19.40
2017,07,13,15,25,19.40
2017,07,13,15,26,19.40
2017,07,13,15,27,19.40
2017,07,13,15,28,19.40
2017,07,13,15,29,19.50
2017,07,13,15,30,19.60
2017,07,13,15,31,19.60
2017,07,13,15,32,19.60
2017,07,13,15,33,19.60
2017,07,13,15,34,19.60
2017,07,13,15,35,19.70
2017,07,13,15,36,19.70
2017,07,13,15,37,19.70
2017,07,13,15,38,19.80
2017,07,13,15,39,19.90
2017,07,13,15,40,20.00
2017,07,13,15,41,20.00
2017,07,13,15,42,20.00
2017,07,13,15,43,20.10
2017,07,13,15,44,20.10
2017,07,13,15,45,20.10
2017,07,13,15,46,20.10
2017,07,13,15,47,20.20
2017,07,13,15,48,20.20
2017,07,13,15,49,20.20
2017,07,13,15,50,20.10
2017,07,13,15,51,20.00
2017,07,13,15,52,19.90
2017,07,13,15,53,19.80
2017,07,13,15,54,19.70
2017,07,13,15,55,19.70
2017,07,13,15,56,19.50
2017,07,13,15,57,19.40
2017,07,13,15,58,19.40
2017,07,13,15,59,19.30
2017,07,13,16,00,19.30
2017,07,13,16,01,19.40
2017,07,13,16,02,19.40
2017,07,13,16,03,19.50
2017,07,13,16,04,19.60
2017,07,13,16,05,19.70
2017,07,13,16,06,19.70
2017,07,13,16,07,19.90
2017,07,13,16,08,20.00
2017,07,13,16,09,20.10
2017,07,13,16,10,20.10
2017,07,13,16,11,20.20
2017,07,13,16,12,20.20
2017,07,13,16,13,20.30
2017,07,13,16,14,20.30
2017,07,13,16,15,20.30
2017,07,13,16,16,20.20
2017,07,13,16,17,20.20
2017,07,13,16,18,20.20
2017,07,13,16,19,20.30
2017,07,13,16,20,20.30
2017,07,13,16,21,20.40
2017,07,13,16,22,20.40
2017,07,13,16,23,20.40
2017,07,13,16,24,20.30
2017,07,13,16,25,20.20
2017,07,13,16,26,20.10
2017,07,13,16,27,20.10
2017,07,13,16,28,20.20
2017,07,13,16,29,20.20
2017,07,13,16,30,20.20
2017,07,13,16,31,20.10
2017,07,13,16,32,20.10
2017,07,13,16,33,20.00
2017,07,13,16,34,19.80
2017,07,13,16,35,19.70
2017,07,13,16,36,19.60
2017,07,13,16,37,19.60
2017,07,13,16,38,19.50
2017,07,13,16,39,19.40
2017,07,13,16,40,19.40
2017,07,13,16,41,19.50
2017,07,13,16,42,19.50
2017,07,13,16,43,19.50
2017,07,13,16,44,19.50
2017,07,13,16,45,19.50
2017,07,13,16,46,19.40
2017,07,13,16,47,19.40
2017,07,13,16,48,19.40
2017,07,13,16,49,19.40
2017,07,13,16,50,19.40
2017,07,13,16,51,19.40
2017,07,13,16,52,19.40
2017,07,13,16,53,19.40
2017,07,13,16,54,19.40
2017,07,13,16,55,19.40
2017,07,13,16,56,19.50
2017,07,13,16,57,19.50
2017,07,13,16,58,19.60
2017,07,13,16,59,19.60
2017,07,13,17,00,19.70
2017,07,13,17,01,19.70
2017,07,13,17,02,19.70
2017,07,13,17,03,19.70
2017,07,13,17,04,19.70
2017,07,13,17,05,19.60
2017,07,13,17,06,19.60
2017,07,13,17,07,19.60
2017,07,13,17,08,19.60
2017,07,13,17,09,19.60
2017,07,13,17,10,19.60
2017,07,13,17,11,19.50
2017,07,13,17,12,19.50
2017,07,13,17,13,19.40
2017,07,13,17,14,19.40
2017,07,13,17,15,19.40
2017,07,13,17,16,19.40
2017,07,13,17,17,19.40
2017,07,13,17,18,19.40
2017,07,13,17,19,19.40