Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,20.10
2017,08,22,00,01,20.10
2017,08,22,00,02,20.10
2017,08,22,00,03,20.10
2017,08,22,00,04,20.10
2017,08,22,00,05,20.10
2017,08,22,00,06,20.00
2017,08,22,00,07,20.00
2017,08,22,00,08,20.00
2017,08,22,00,09,19.90
2017,08,22,00,10,19.90
2017,08,22,00,11,19.90
2017,08,22,00,12,19.90
2017,08,22,00,13,19.90
2017,08,22,00,14,19.90
2017,08,22,00,15,19.90
2017,08,22,00,16,19.80
2017,08,22,00,17,19.80
2017,08,22,00,18,19.80
2017,08,22,00,19,19.80
2017,08,22,00,20,19.80
2017,08,22,00,21,19.80
2017,08,22,00,22,19.80
2017,08,22,00,23,19.80
2017,08,22,00,24,19.80
2017,08,22,00,25,19.70
2017,08,22,00,26,19.70
2017,08,22,00,27,19.70
2017,08,22,00,28,19.70
2017,08,22,00,29,19.70
2017,08,22,00,30,19.70
2017,08,22,00,31,19.70
2017,08,22,00,33,19.70
2017,08,22,00,34,19.60
2017,08,22,00,35,19.60
2017,08,22,00,37,19.60
2017,08,22,00,38,19.60
2017,08,22,00,39,19.60
2017,08,22,00,40,19.50
2017,08,22,00,41,19.50
2017,08,22,00,42,19.40
2017,08,22,00,43,19.40
2017,08,22,00,44,19.40
2017,08,22,00,45,19.40
2017,08,22,00,46,19.40
2017,08,22,00,48,19.40
2017,08,22,00,49,19.30
2017,08,22,00,50,19.30
2017,08,22,00,51,19.30
2017,08,22,00,52,19.30
2017,08,22,00,53,19.30
2017,08,22,00,54,19.30
2017,08,22,00,55,19.30
2017,08,22,00,56,19.30
2017,08,22,00,57,19.20
2017,08,22,00,58,19.20
2017,08,22,01,00,19.20
2017,08,22,01,01,19.20
2017,08,22,01,03,19.10
2017,08,22,01,05,19.10
2017,08,22,01,06,19.10
2017,08,22,01,08,19.00
2017,08,22,01,09,19.00
2017,08,22,01,10,19.00
2017,08,22,01,12,18.90
2017,08,22,01,13,18.90
2017,08,22,01,14,18.90
2017,08,22,01,16,18.80
2017,08,22,01,17,18.80
2017,08,22,01,18,18.80
2017,08,22,01,20,18.80
2017,08,22,01,21,18.80
2017,08,22,01,22,18.80
2017,08,22,01,23,18.70
2017,08,22,01,25,18.70
2017,08,22,01,27,18.70
2017,08,22,01,28,18.60
2017,08,22,01,29,18.60
2017,08,22,01,31,18.60
2017,08,22,01,32,18.60
2017,08,22,01,33,18.50
2017,08,22,01,34,18.50
2017,08,22,01,36,18.40
2017,08,22,01,37,18.40
2017,08,22,01,39,18.40
2017,08,22,01,40,18.40
2017,08,22,01,42,18.30
2017,08,22,01,43,18.30
2017,08,22,01,44,18.30
2017,08,22,01,46,18.30
2017,08,22,01,48,18.30
2017,08,22,01,49,18.30
2017,08,22,01,50,18.30
2017,08,22,01,51,18.30
2017,08,22,01,52,18.30
2017,08,22,01,53,18.30
2017,08,22,01,54,18.30
2017,08,22,01,55,18.20
2017,08,22,01,57,18.30
2017,08,22,01,58,18.30
2017,08,22,01,59,18.30
2017,08,22,02,01,18.20
2017,08,22,02,02,18.20
2017,08,22,02,03,18.20
2017,08,22,02,04,18.20
2017,08,22,02,05,18.20
2017,08,22,02,06,18.10
2017,08,22,02,07,18.10
2017,08,22,02,08,18.10
2017,08,22,02,09,18.10
2017,08,22,02,10,18.10
2017,08,22,02,11,18.10
2017,08,22,02,12,18.10
2017,08,22,02,13,18.10
2017,08,22,02,14,18.00
2017,08,22,02,15,18.00
2017,08,22,02,17,18.00
2017,08,22,02,18,18.00
2017,08,22,02,19,18.00
2017,08,22,02,20,18.00
2017,08,22,02,22,17.90
2017,08,22,02,24,17.90
2017,08,22,02,25,17.90
2017,08,22,02,26,17.90
2017,08,22,02,27,17.90
2017,08,22,02,28,17.90
2017,08,22,02,29,17.90
2017,08,22,02,30,17.80
2017,08,22,02,31,17.80
2017,08,22,02,32,17.80
2017,08,22,02,34,17.80
2017,08,22,02,35,17.80
2017,08,22,02,36,17.80
2017,08,22,02,37,17.80
2017,08,22,02,39,17.80
2017,08,22,02,40,17.80
2017,08,22,02,41,17.80
2017,08,22,02,42,17.80
2017,08,22,02,44,17.80
2017,08,22,02,46,17.70
2017,08,22,02,48,17.70
2017,08,22,02,49,17.70
2017,08,22,02,50,17.70
2017,08,22,02,52,17.70
2017,08,22,02,53,17.70
2017,08,22,02,54,17.60
2017,08,22,02,55,17.60
2017,08,22,02,56,17.60
2017,08,22,02,58,17.60
2017,08,22,02,59,17.60
2017,08,22,03,00,17.60
2017,08,22,03,01,17.50
2017,08,22,03,03,17.50
2017,08,22,03,05,17.40
2017,08,22,03,06,17.40
2017,08,22,03,08,17.40
2017,08,22,03,10,17.30
2017,08,22,03,11,17.30
2017,08,22,03,13,17.30
2017,08,22,03,14,17.30
2017,08,22,03,15,17.20
2017,08,22,03,16,17.20
2017,08,22,03,17,17.20
2017,08,22,03,19,17.20
2017,08,22,03,20,17.20
2017,08,22,03,21,17.20
2017,08,22,03,22,17.20
2017,08,22,03,23,17.20
2017,08,22,03,24,17.20
2017,08,22,03,25,17.10
2017,08,22,03,26,17.10
2017,08,22,03,27,17.10
2017,08,22,03,28,17.10
2017,08,22,03,30,17.10
2017,08,22,03,31,17.10
2017,08,22,03,32,17.10
2017,08,22,03,33,17.10
2017,08,22,03,34,17.00
2017,08,22,03,35,17.00
2017,08,22,03,36,17.00
2017,08,22,03,37,17.00
2017,08,22,03,38,17.00
2017,08,22,03,39,16.90
2017,08,22,03,40,16.90
2017,08,22,03,41,16.90
2017,08,22,03,42,16.90
2017,08,22,03,43,16.90
2017,08,22,03,44,16.90
2017,08,22,03,46,16.90
2017,08,22,03,48,16.90
2017,08,22,03,49,16.90
2017,08,22,03,50,16.90
2017,08,22,03,51,16.90
2017,08,22,03,52,16.90
2017,08,22,03,54,16.80
2017,08,22,03,56,16.80
2017,08,22,03,57,16.80
2017,08,22,03,58,16.80
2017,08,22,03,59,16.80
2017,08,22,04,00,16.80
2017,08,22,04,01,16.80
2017,08,22,04,03,16.80
2017,08,22,04,04,16.80
2017,08,22,04,05,16.80
2017,08,22,04,06,16.80
2017,08,22,04,08,16.80
2017,08,22,04,09,16.80
2017,08,22,04,11,16.70
2017,08,22,04,12,16.70
2017,08,22,04,13,16.70
2017,08,22,04,14,16.70
2017,08,22,04,15,16.70
2017,08,22,04,17,16.70
2017,08,22,04,18,16.70
2017,08,22,04,19,16.60
2017,08,22,04,20,16.60
2017,08,22,04,22,16.60
2017,08,22,04,23,16.60
2017,08,22,04,24,16.60
2017,08,22,04,25,16.50
2017,08,22,04,27,16.50
2017,08,22,04,28,16.50
2017,08,22,04,29,16.40
2017,08,22,04,30,16.40
2017,08,22,04,31,16.40
2017,08,22,04,32,16.40
2017,08,22,04,33,16.40
2017,08,22,04,35,16.30
2017,08,22,04,36,16.30
2017,08,22,04,38,16.30
2017,08,22,04,39,16.30
2017,08,22,04,41,16.30
2017,08,22,04,43,16.30
2017,08,22,04,44,16.30
2017,08,22,04,46,16.30
2017,08,22,04,47,16.30
2017,08,22,04,49,16.30
2017,08,22,04,50,16.30
2017,08,22,04,51,16.30
2017,08,22,04,52,16.30
2017,08,22,04,53,16.30
2017,08,22,04,54,16.30
2017,08,22,04,55,16.30
2017,08,22,04,56,16.30
2017,08,22,04,57,16.30
2017,08,22,04,58,16.30
2017,08,22,04,59,16.30
2017,08,22,05,00,16.30
2017,08,22,05,01,16.30
2017,08,22,05,03,16.30
2017,08,22,05,04,16.30
2017,08,22,05,05,16.30
2017,08,22,05,06,16.30
2017,08,22,05,07,16.30
2017,08,22,05,08,16.30
2017,08,22,05,10,16.20
2017,08,22,05,11,16.20
2017,08,22,05,12,16.20
2017,08,22,05,13,16.20
2017,08,22,05,15,16.20
2017,08,22,05,16,16.20
2017,08,22,05,18,16.20
2017,08,22,05,19,16.20
2017,08,22,05,21,16.20
2017,08,22,05,22,16.20
2017,08,22,05,24,16.10
2017,08,22,05,25,16.10
2017,08,22,05,26,16.10
2017,08,22,05,27,16.10
2017,08,22,05,29,16.10
2017,08,22,05,30,16.10
2017,08,22,05,31,16.10
2017,08,22,05,32,16.10
2017,08,22,05,33,16.10
2017,08,22,05,35,16.00
2017,08,22,05,36,16.00
2017,08,22,05,37,16.00
2017,08,22,05,38,15.90
2017,08,22,05,40,15.90
2017,08,22,05,41,15.90
2017,08,22,05,43,15.90
2017,08,22,05,44,15.90
2017,08,22,05,45,15.90
2017,08,22,05,46,15.90
2017,08,22,05,47,15.90
2017,08,22,05,48,15.80
2017,08,22,05,49,15.80
2017,08,22,05,51,15.80
2017,08,22,05,52,15.80
2017,08,22,05,53,15.80
2017,08,22,05,55,15.80
2017,08,22,05,56,15.70
2017,08,22,05,57,15.70
2017,08,22,05,58,15.70
2017,08,22,05,59,15.70
2017,08,22,06,00,15.70
2017,08,22,06,01,15.70
2017,08,22,06,02,15.70
2017,08,22,06,03,15.70
2017,08,22,06,04,15.70
2017,08,22,06,05,15.70
2017,08,22,06,06,15.70
2017,08,22,06,07,15.70
2017,08,22,06,08,15.70
2017,08,22,06,09,15.70
2017,08,22,06,11,15.60
2017,08,22,06,12,15.60
2017,08,22,06,13,15.60
2017,08,22,06,14,15.60
2017,08,22,06,15,15.60
2017,08,22,06,17,15.60
2017,08,22,06,18,15.50
2017,08,22,06,19,15.50
2017,08,22,06,20,15.40
2017,08,22,06,21,15.40
2017,08,22,06,22,15.40
2017,08,22,06,24,15.40
2017,08,22,06,26,15.30
2017,08,22,06,27,15.30
2017,08,22,06,28,15.30
2017,08,22,06,29,15.30
2017,08,22,06,30,15.30
2017,08,22,06,31,15.30
2017,08,22,06,32,15.30
2017,08,22,06,33,15.30
2017,08,22,06,34,15.30
2017,08,22,06,35,15.30
2017,08,22,06,37,15.30
2017,08,22,06,38,15.30
2017,08,22,06,39,15.30
2017,08,22,06,40,15.20
2017,08,22,06,41,15.20
2017,08,22,06,42,15.20
2017,08,22,06,44,15.20
2017,08,22,06,45,15.20
2017,08,22,06,46,15.20
2017,08,22,06,47,15.20
2017,08,22,06,48,15.20
2017,08,22,06,49,15.20
2017,08,22,06,50,15.20
2017,08,22,06,51,15.20
2017,08,22,06,53,15.20
2017,08,22,06,54,15.20
2017,08,22,06,55,15.20
2017,08,22,06,56,15.20
2017,08,22,06,58,15.30
2017,08,22,06,59,15.30
2017,08,22,07,01,15.30
2017,08,22,07,02,15.30
2017,08,22,07,03,15.30
2017,08,22,07,05,15.30
2017,08,22,07,06,15.30
2017,08,22,07,07,15.30
2017,08,22,07,08,15.40
2017,08,22,07,09,15.40
2017,08,22,07,10,15.40
2017,08,22,07,12,15.40
2017,08,22,07,13,15.40
2017,08,22,07,15,15.40
2017,08,22,07,16,15.40
2017,08,22,07,17,15.40
2017,08,22,07,18,15.40
2017,08,22,07,19,15.50
2017,08,22,07,21,15.60
2017,08,22,07,22,15.60
2017,08,22,07,23,15.60
2017,08,22,07,24,15.60
2017,08,22,07,25,15.70
2017,08,22,07,27,15.70
2017,08,22,07,28,15.80
2017,08,22,07,29,15.80
2017,08,22,07,31,16.00
2017,08,22,07,32,16.10
2017,08,22,07,33,16.20
2017,08,22,07,35,16.30
2017,08,22,07,36,16.40
2017,08,22,07,37,16.60
2017,08,22,07,39,16.70
2017,08,22,07,41,16.90
2017,08,22,07,43,17.00
2017,08,22,07,44,17.10
2017,08,22,07,45,17.10
2017,08,22,07,46,17.10
2017,08,22,07,48,17.20
2017,08,22,07,49,17.30
2017,08,22,07,51,17.40
2017,08,22,07,52,17.40
2017,08,22,07,53,17.50
2017,08,22,07,54,17.60
2017,08,22,07,55,17.60
2017,08,22,07,56,17.70
2017,08,22,07,58,17.80
2017,08,22,07,59,17.90
2017,08,22,08,01,18.10
2017,08,22,08,02,18.10
2017,08,22,08,03,18.20
2017,08,22,08,04,18.20
2017,08,22,08,05,18.30
2017,08,22,08,06,18.30
2017,08,22,08,07,18.40
2017,08,22,08,08,18.40
2017,08,22,08,09,18.50
2017,08,22,08,11,18.60
2017,08,22,08,13,18.70
2017,08,22,08,15,18.80
2017,08,22,08,16,18.80
2017,08,22,08,17,18.90
2017,08,22,08,18,19.00
2017,08,22,08,20,19.20
2017,08,22,08,22,19.20
2017,08,22,08,23,19.20
2017,08,22,08,25,19.20
2017,08,22,08,26,19.30
2017,08,22,08,27,19.30
2017,08,22,08,28,19.40
2017,08,22,08,29,19.40
2017,08,22,08,31,19.50
2017,08,22,08,32,19.60
2017,08,22,08,33,19.60
2017,08,22,08,34,19.70
2017,08,22,08,36,19.70
2017,08,22,08,37,19.80
2017,08,22,08,38,19.80
2017,08,22,08,39,19.80
2017,08,22,08,41,19.90
2017,08,22,08,42,19.80
2017,08,22,08,44,19.90
2017,08,22,08,46,19.90
2017,08,22,08,47,19.90
2017,08,22,08,49,19.90
2017,08,22,08,51,19.90
2017,08,22,08,52,19.90
2017,08,22,08,53,19.90
2017,08,22,08,54,20.00
2017,08,22,08,56,20.00
2017,08,22,08,57,20.00
2017,08,22,08,59,20.00
2017,08,22,09,01,20.00
2017,08,22,09,02,20.10
2017,08,22,09,03,20.10
2017,08,22,09,04,20.10
2017,08,22,09,06,20.10
2017,08,22,09,08,20.20
2017,08,22,09,09,20.20
2017,08,22,09,10,20.30
2017,08,22,09,11,20.30
2017,08,22,09,13,20.40
2017,08,22,09,14,20.50
2017,08,22,09,15,20.60
2017,08,22,09,17,20.70
2017,08,22,09,18,20.70
2017,08,22,09,19,20.70
2017,08,22,09,20,20.70
2017,08,22,09,22,20.80
2017,08,22,09,23,20.80
2017,08,22,09,24,20.80
2017,08,22,09,25,20.90
2017,08,22,09,26,20.90
2017,08,22,09,28,21.00
2017,08,22,09,29,21.10
2017,08,22,09,30,21.10
2017,08,22,09,31,21.10
2017,08,22,09,32,21.10
2017,08,22,09,33,21.20
2017,08,22,09,34,21.30
2017,08,22,09,36,21.40
2017,08,22,09,38,21.50
2017,08,22,09,39,21.50
2017,08,22,09,40,21.60
2017,08,22,09,41,21.60
2017,08,22,09,42,21.70
2017,08,22,09,43,21.70
2017,08,22,09,45,21.80
2017,08,22,09,46,21.80
2017,08,22,09,47,21.90
2017,08,22,09,48,21.90
2017,08,22,09,49,22.00
2017,08,22,09,50,22.10
2017,08,22,09,51,22.20
2017,08,22,09,52,22.30
2017,08,22,09,53,22.30
2017,08,22,09,54,22.40
2017,08,22,09,55,22.60
2017,08,22,09,57,22.80
2017,08,22,09,58,22.90
2017,08,22,09,59,23.10
2017,08,22,10,00,23.10
2017,08,22,10,01,23.20
2017,08,22,10,03,23.20
2017,08,22,10,05,23.30
2017,08,22,10,07,23.40
2017,08,22,10,08,23.50
2017,08,22,10,09,23.60
2017,08,22,10,10,23.60
2017,08,22,10,12,23.60
2017,08,22,10,13,23.60
2017,08,22,10,15,23.60
2017,08,22,10,16,23.60
2017,08,22,10,17,23.60
2017,08,22,10,19,23.50
2017,08,22,10,21,23.50
2017,08,22,10,23,23.50
2017,08,22,10,24,23.60
2017,08,22,10,26,23.60
2017,08,22,10,27,23.60
2017,08,22,10,29,23.60
2017,08,22,10,30,23.60
2017,08,22,10,31,23.60
2017,08,22,10,32,23.60
2017,08,22,10,33,23.60
2017,08,22,10,34,23.60
2017,08,22,10,36,23.70
2017,08,22,10,37,23.70
2017,08,22,10,38,23.70
2017,08,22,10,39,23.70
2017,08,22,10,41,23.70
2017,08,22,10,42,23.80
2017,08,22,10,44,24.10
2017,08,22,10,45,24.20
2017,08,22,10,46,24.40
2017,08,22,10,48,24.60
2017,08,22,10,49,24.70
2017,08,22,10,50,24.80
2017,08,22,10,52,24.80
2017,08,22,10,53,24.80
2017,08,22,10,55,24.90
2017,08,22,10,56,25.00
2017,08,22,10,57,25.10
2017,08,22,10,58,25.20
2017,08,22,10,59,25.30
2017,08,22,11,00,25.50
2017,08,22,11,01,25.60
2017,08,22,11,02,25.70
2017,08,22,11,03,25.80
2017,08,22,11,05,25.90
2017,08,22,11,06,26.10
2017,08,22,11,08,26.30
2017,08,22,11,10,26.50
2017,08,22,11,11,26.60
2017,08,22,11,12,26.70
2017,08,22,11,13,26.70
2017,08,22,11,14,26.70
2017,08,22,11,15,26.70
2017,08,22,11,17,26.90
2017,08,22,11,18,27.00
2017,08,22,11,19,27.10
2017,08,22,11,21,27.30
2017,08,22,11,22,27.30
2017,08,22,11,23,27.30
2017,08,22,11,25,27.20
2017,08,22,11,26,27.20
2017,08,22,11,27,27.20
2017,08,22,11,28,27.20
2017,08,22,11,30,27.10
2017,08,22,11,32,27.00
2017,08,22,11,33,26.90
2017,08,22,11,35,26.90
2017,08,22,11,36,27.00
2017,08,22,11,38,27.10
2017,08,22,11,40,27.30
2017,08,22,11,41,27.40
2017,08,22,11,43,27.60
2017,08,22,11,44,27.70
2017,08,22,11,46,27.80
2017,08,22,11,47,27.80
2017,08,22,11,48,27.90
2017,08,22,11,50,28.10
2017,08,22,11,52,28.20
2017,08,22,11,53,28.20
2017,08,22,11,54,28.30
2017,08,22,11,55,28.30
2017,08,22,11,56,28.40
2017,08,22,11,57,28.40
2017,08,22,11,58,28.50
2017,08,22,11,59,28.60
2017,08,22,12,01,28.60
2017,08,22,12,02,28.70
2017,08,22,12,03,28.80
2017,08,22,12,05,28.80
2017,08,22,12,06,28.90
2017,08,22,12,07,28.90
2017,08,22,12,08,28.90
2017,08,22,12,09,29.00
2017,08,22,12,10,29.10
2017,08,22,12,11,29.10
2017,08,22,12,13,29.30
2017,08,22,12,14,29.30
2017,08,22,12,16,29.40
2017,08,22,12,17,29.50
2017,08,22,12,19,29.50
2017,08,22,12,20,29.60
2017,08,22,12,21,29.60
2017,08,22,12,22,29.70
2017,08,22,12,23,29.70
2017,08,22,12,24,29.80
2017,08,22,12,25,29.80
2017,08,22,12,26,29.80
2017,08,22,12,27,29.80
2017,08,22,12,28,29.80
2017,08,22,12,29,29.80
2017,08,22,12,30,29.90
2017,08,22,12,31,29.90
2017,08,22,12,32,29.90
2017,08,22,12,34,29.80
2017,08,22,12,35,29.80
2017,08,22,12,36,29.80
2017,08,22,12,37,29.80
2017,08,22,12,39,29.70
2017,08,22,12,41,29.80
2017,08,22,12,42,29.80
2017,08,22,12,43,29.80
2017,08,22,12,44,29.90
2017,08,22,12,46,30.00
2017,08,22,12,47,30.10
2017,08,22,12,49,30.10
2017,08,22,12,50,30.10
2017,08,22,12,51,30.10
2017,08,22,12,52,30.10
2017,08,22,12,54,30.20
2017,08,22,12,55,30.20
2017,08,22,12,56,30.30
2017,08,22,12,57,30.30
2017,08,22,12,58,30.30
2017,08,22,13,00,30.40
2017,08,22,13,01,30.50
2017,08,22,13,03,30.50
2017,08,22,13,04,30.50
2017,08,22,13,05,30.50
2017,08,22,13,07,30.40
2017,08,22,13,08,30.40
2017,08,22,13,10,30.40
2017,08,22,13,11,30.50
2017,08,22,13,12,30.40
2017,08,22,13,13,30.40
2017,08,22,13,14,30.50
2017,08,22,13,15,30.50
2017,08,22,13,16,30.60
2017,08,22,13,18,30.60
2017,08,22,13,20,30.50
2017,08,22,13,21,30.50
2017,08,22,13,22,30.40
2017,08,22,13,24,30.40
2017,08,22,13,25,30.30
2017,08,22,13,26,30.30
2017,08,22,13,27,30.30
2017,08,22,13,28,30.20
2017,08,22,13,29,30.20
2017,08,22,13,31,30.10
2017,08,22,13,32,29.90
2017,08,22,13,33,29.90
2017,08,22,13,35,29.80
2017,08,22,13,36,29.70
2017,08,22,13,37,29.70
2017,08,22,13,38,29.60
2017,08,22,13,39,29.60
2017,08,22,13,41,29.60
2017,08,22,13,42,29.60
2017,08,22,13,43,29.50
2017,08,22,13,45,29.50
2017,08,22,13,46,29.50
2017,08,22,13,47,29.50
2017,08,22,13,48,29.60
2017,08,22,13,49,29.60
2017,08,22,13,51,29.70
2017,08,22,13,53,29.80
2017,08,22,13,54,29.80
2017,08,22,13,56,29.90
2017,08,22,13,58,29.90
2017,08,22,13,59,29.90
2017,08,22,14,00,30.10
2017,08,22,14,01,30.20
2017,08,22,14,03,30.30
2017,08,22,14,05,30.40
2017,08,22,14,07,30.40
2017,08,22,14,08,30.50
2017,08,22,14,09,30.40
2017,08,22,14,10,30.30
2017,08,22,14,11,30.20
2017,08,22,14,12,30.20
2017,08,22,14,13,30.10
2017,08,22,14,15,30.00
2017,08,22,14,16,29.90
2017,08,22,14,17,29.90
2017,08,22,14,19,29.90
2017,08,22,14,20,29.90
2017,08,22,14,21,29.80
2017,08,22,14,22,29.90
2017,08,22,14,24,30.00
2017,08,22,14,26,30.10
2017,08,22,14,27,30.20
2017,08,22,14,28,30.20
2017,08,22,14,29,30.30
2017,08,22,14,31,30.40
2017,08,22,14,32,30.40
2017,08,22,14,34,30.40
2017,08,22,14,35,30.40
2017,08,22,14,36,30.40
2017,08,22,14,38,30.30
2017,08,22,14,39,30.20
2017,08,22,14,40,30.20
2017,08,22,14,42,30.10
2017,08,22,14,43,30.10
2017,08,22,14,44,30.00
2017,08,22,14,45,30.00
2017,08,22,14,47,30.00
2017,08,22,14,48,30.10
2017,08,22,14,50,30.20
2017,08,22,14,51,30.20
2017,08,22,14,52,30.20
2017,08,22,14,54,30.20
2017,08,22,14,55,30.10
2017,08,22,14,56,29.90
2017,08,22,14,57,29.80
2017,08,22,14,58,29.70
2017,08,22,15,00,29.50
2017,08,22,15,01,29.30
2017,08,22,15,03,29.20
2017,08,22,15,04,29.10
2017,08,22,15,06,28.90
2017,08,22,15,07,28.80
2017,08,22,15,08,28.80
2017,08,22,15,09,28.80
2017,08,22,15,11,28.70
2017,08,22,15,12,28.70
2017,08,22,15,13,28.70
2017,08,22,15,14,28.70
2017,08,22,15,15,28.70
2017,08,22,15,17,28.60
2017,08,22,15,18,28.60
2017,08,22,15,19,28.60
2017,08,22,15,21,28.70
2017,08,22,15,23,28.80
2017,08,22,15,24,28.90
2017,08,22,15,25,28.90
2017,08,22,15,26,28.90
2017,08,22,15,28,28.90
2017,08,22,15,30,28.90
2017,08,22,15,31,28.90
2017,08,22,15,33,29.00
2017,08,22,15,35,29.10
2017,08,22,15,36,29.10
2017,08,22,15,37,29.20
2017,08,22,15,39,29.20
2017,08,22,15,40,29.30
2017,08,22,15,41,29.30
2017,08,22,15,43,29.40
2017,08,22,15,44,29.40
2017,08,22,15,46,29.20
2017,08,22,15,48,28.90
2017,08,22,15,49,28.80
2017,08,22,15,50,28.70
2017,08,22,15,51,28.50
2017,08,22,15,52,28.40
2017,08,22,15,53,28.40
2017,08,22,15,54,28.30
2017,08,22,15,56,28.20
2017,08,22,15,57,28.10
2017,08,22,15,58,28.10
2017,08,22,15,59,28.00
2017,08,22,16,00,27.90
2017,08,22,16,01,27.80
2017,08,22,16,02,27.80
2017,08,22,16,04,27.60
2017,08,22,16,06,27.30
2017,08,22,16,08,27.30
2017,08,22,16,09,27.20
2017,08,22,16,10,27.20
2017,08,22,16,12,27.00
2017,08,22,16,14,26.80
2017,08,22,16,15,26.70
2017,08,22,16,17,26.60
2017,08,22,16,19,26.40
2017,08,22,16,20,26.30
2017,08,22,16,21,26.30
2017,08,22,16,22,26.30
2017,08,22,16,23,26.40
2017,08,22,16,24,26.40
2017,08,22,16,26,26.50
2017,08,22,16,27,26.50
2017,08,22,16,28,26.60
2017,08,22,16,30,26.60
2017,08,22,16,31,26.70
2017,08,22,16,32,26.80
2017,08,22,16,34,26.90
2017,08,22,16,35,26.90
2017,08,22,16,36,26.80
2017,08,22,16,38,26.80
2017,08,22,16,40,26.70
2017,08,22,16,42,26.60
2017,08,22,16,44,26.40
2017,08,22,16,45,26.40
2017,08,22,16,46,26.30
2017,08,22,16,48,26.20
2017,08,22,16,49,26.20
2017,08,22,16,50,26.10
2017,08,22,16,52,26.10
2017,08,22,16,54,26.00
2017,08,22,16,55,26.00
2017,08,22,16,56,26.10
2017,08,22,16,57,26.10
2017,08,22,16,58,26.20
2017,08,22,16,59,26.20
2017,08,22,17,00,26.30
2017,08,22,17,01,26.40
2017,08,22,17,03,26.60
2017,08,22,17,04,26.70
2017,08,22,17,05,26.80
2017,08,22,17,06,26.80
2017,08,22,17,07,26.80
2017,08,22,17,09,26.90
2017,08,22,17,11,26.90
2017,08,22,17,12,26.90
2017,08,22,17,14,26.70
2017,08,22,17,16,26.60
2017,08,22,17,17,26.50
2017,08,22,17,18,26.40
2017,08,22,17,20,26.20
2017,08,22,17,21,26.10
2017,08,22,17,22,25.90
2017,08,22,17,24,25.80
2017,08,22,17,25,25.80
2017,08,22,17,26,25.70
2017,08,22,17,27,25.70
2017,08,22,17,28,25.70
2017,08,22,17,29,25.70
2017,08,22,17,30,25.70
2017,08,22,17,31,25.70
2017,08,22,17,32,25.70
2017,08,22,17,33,25.70
2017,08,22,17,35,25.60
2017,08,22,17,36,25.60
2017,08,22,17,37,25.70
2017,08,22,17,38,25.70
2017,08,22,17,39,25.70
2017,08,22,17,41,25.80
2017,08,22,17,42,25.80
2017,08,22,17,43,25.80
2017,08,22,17,45,25.80
2017,08,22,17,46,25.80
2017,08,22,17,47,25.80
2017,08,22,17,48,25.80
2017,08,22,17,49,25.90
2017,08,22,17,51,26.10
2017,08,22,17,52,26.10
2017,08,22,17,54,26.20
2017,08,22,17,56,26.20
2017,08,22,17,57,26.20
2017,08,22,17,58,26.20
2017,08,22,17,59,26.20
2017,08,22,18,00,26.20
2017,08,22,18,01,26.20
2017,08,22,18,03,26.10
2017,08,22,18,05,26.10
2017,08,22,18,06,25.90
2017,08,22,18,07,25.80
2017,08,22,18,08,25.70
2017,08,22,18,10,25.60
2017,08,22,18,11,25.50
2017,08,22,18,12,25.50
2017,08,22,18,13,25.50
2017,08,22,18,14,25.50
2017,08,22,18,16,25.60
2017,08,22,18,17,25.60
2017,08,22,18,19,25.70
2017,08,22,18,21,25.80
2017,08,22,18,23,25.80
2017,08,22,18,24,25.80
2017,08,22,18,25,25.80
2017,08,22,18,27,25.80
2017,08,22,18,28,25.90
2017,08,22,18,30,25.90
2017,08,22,18,31,25.90
2017,08,22,18,32,25.90
2017,08,22,18,34,26.00
2017,08,22,18,35,26.00
2017,08,22,18,36,26.00
2017,08,22,18,38,26.00
2017,08,22,18,40,26.10
2017,08,22,18,41,26.10
2017,08,22,18,42,26.10
2017,08,22,18,43,26.20
2017,08,22,18,44,26.20
2017,08,22,18,45,26.20
2017,08,22,18,46,26.20
2017,08,22,18,47,26.20
2017,08,22,18,48,26.20
2017,08,22,18,50,26.10
2017,08,22,18,51,26.10
2017,08,22,18,52,26.10
2017,08,22,18,53,26.10
2017,08,22,18,55,26.10
2017,08,22,18,56,26.10
2017,08,22,18,57,26.10
2017,08,22,18,58,26.00
2017,08,22,19,00,26.00
2017,08,22,19,01,25.90
2017,08,22,19,03,25.90
2017,08,22,19,04,25.90
2017,08,22,19,05,25.90
2017,08,22,19,07,25.80
2017,08,22,19,08,25.80
2017,08,22,19,10,25.70
2017,08,22,19,11,25.70
2017,08,22,19,13,25.60
2017,08,22,19,14,25.60
2017,08,22,19,16,25.40
2017,08,22,19,17,25.40
2017,08,22,19,18,25.30
2017,08,22,19,19,25.30
2017,08,22,19,20,25.20
2017,08,22,19,22,25.10
2017,08,22,19,23,24.90
2017,08,22,19,24,24.80
2017,08,22,19,26,24.70
2017,08,22,19,27,24.60
2017,08,22,19,28,24.60
2017,08,22,19,29,24.50
2017,08,22,19,31,24.30
2017,08,22,19,32,24.30
2017,08,22,19,33,24.30
2017,08,22,19,34,24.30
2017,08,22,19,35,24.20
2017,08,22,19,37,24.20
2017,08,22,19,38,24.20
2017,08,22,19,39,24.20
2017,08,22,19,40,24.20
2017,08,22,19,42,24.20
2017,08,22,19,44,24.10
2017,08,22,19,46,24.10
2017,08,22,19,47,24.10
2017,08,22,19,48,24.10
2017,08,22,19,49,24.10
2017,08,22,19,50,24.10
2017,08,22,19,51,24.10
2017,08,22,19,52,24.10
2017,08,22,19,53,24.00
2017,08,22,19,54,24.00
2017,08,22,19,56,23.90
2017,08,22,19,58,23.90
2017,08,22,19,59,23.80
2017,08,22,20,00,23.80
2017,08,22,20,01,23.70
2017,08,22,20,03,23.60
2017,08,22,20,04,23.40
2017,08,22,20,05,23.30
2017,08,22,20,06,23.30
2017,08,22,20,07,23.20
2017,08,22,20,09,23.00
2017,08,22,20,10,22.90
2017,08,22,20,11,22.80
2017,08,22,20,12,22.80
2017,08,22,20,14,22.60
2017,08,22,20,15,22.40
2017,08,22,20,16,22.40
2017,08,22,20,17,22.30
2017,08,22,20,18,22.20
2017,08,22,20,20,22.10
2017,08,22,20,21,22.00
2017,08,22,20,22,21.90
2017,08,22,20,23,21.80
2017,08,22,20,25,21.70
2017,08,22,20,27,21.70
2017,08,22,20,28,21.60
2017,08,22,20,30,21.60
2017,08,22,20,31,21.60
2017,08,22,20,32,21.50
2017,08,22,20,34,21.60
2017,08,22,20,35,21.60
2017,08,22,20,36,21.60
2017,08,22,20,37,21.60
2017,08,22,20,38,21.60
2017,08,22,20,39,21.60
2017,08,22,20,41,21.60
2017,08,22,20,42,21.60
2017,08,22,20,43,21.60
2017,08,22,20,45,21.60
2017,08,22,20,46,21.60
2017,08,22,20,47,21.50
2017,08,22,20,48,21.50
2017,08,22,20,49,21.50
2017,08,22,20,51,21.40
2017,08,22,20,52,21.40
2017,08,22,20,53,21.40
2017,08,22,20,55,21.30
2017,08,22,20,56,21.30
2017,08,22,20,57,21.30
2017,08,22,20,58,21.30
2017,08,22,21,00,21.20
2017,08,22,21,01,21.20
2017,08,22,21,02,21.20
2017,08,22,21,04,21.10
2017,08,22,21,06,21.10
2017,08,22,21,08,20.90
2017,08,22,21,09,20.90
2017,08,22,21,10,20.90
2017,08,22,21,11,20.90
2017,08,22,21,12,20.90
2017,08,22,21,13,20.90
2017,08,22,21,14,20.90
2017,08,22,21,16,20.80
2017,08,22,21,17,20.80
2017,08,22,21,19,20.80
2017,08,22,21,20,20.80
2017,08,22,21,22,20.80
2017,08,22,21,23,20.70
2017,08,22,21,24,20.70
2017,08,22,21,25,20.70
2017,08,22,21,27,20.60
2017,08,22,21,29,20.60
2017,08,22,21,31,20.60
2017,08,22,21,33,20.50
2017,08,22,21,35,20.50
2017,08,22,21,37,20.40
2017,08,22,21,38,20.40
2017,08,22,21,39,20.40
2017,08,22,21,40,20.40
2017,08,22,21,41,20.40
2017,08,22,21,42,20.40
2017,08,22,21,44,20.30
2017,08,22,21,46,20.30
2017,08,22,21,47,20.30
2017,08,22,21,48,20.20
2017,08,22,21,50,20.20
2017,08,22,21,51,20.10
2017,08,22,21,52,20.10
2017,08,22,21,53,20.10
2017,08,22,21,54,20.10
2017,08,22,21,56,20.00
2017,08,22,21,58,20.00
2017,08,22,21,59,19.90
2017,08,22,22,01,19.90
2017,08,22,22,02,19.90
2017,08,22,22,03,19.90
2017,08,22,22,05,19.90
2017,08,22,22,06,19.90
2017,08,22,22,07,19.80
2017,08,22,22,09,19.80
2017,08,22,22,11,19.80
2017,08,22,22,12,19.80
2017,08,22,22,13,19.80