Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,15,00,00,12.80
2018,06,15,00,01,12.80
2018,06,15,00,02,12.80
2018,06,15,00,03,12.80
2018,06,15,00,04,12.80
2018,06,15,00,05,12.80
2018,06,15,00,06,12.80
2018,06,15,00,07,12.80
2018,06,15,00,08,12.80
2018,06,15,00,09,12.80
2018,06,15,00,10,12.80
2018,06,15,00,11,12.80
2018,06,15,00,12,12.80
2018,06,15,00,13,12.80
2018,06,15,00,14,12.80
2018,06,15,00,15,12.80
2018,06,15,00,16,12.80
2018,06,15,00,17,12.80
2018,06,15,00,18,12.70
2018,06,15,00,19,12.80
2018,06,15,00,20,12.70
2018,06,15,00,21,12.80
2018,06,15,00,22,12.70
2018,06,15,00,23,12.70
2018,06,15,00,24,12.70
2018,06,15,00,25,12.70
2018,06,15,00,26,12.70
2018,06,15,00,27,12.70
2018,06,15,00,28,12.70
2018,06,15,00,29,12.70
2018,06,15,00,30,12.70
2018,06,15,00,31,12.70
2018,06,15,00,32,12.70
2018,06,15,00,33,12.70
2018,06,15,00,34,12.70
2018,06,15,00,35,12.70
2018,06,15,00,36,12.70
2018,06,15,00,37,12.70
2018,06,15,00,38,12.70
2018,06,15,00,39,12.70
2018,06,15,00,40,12.70
2018,06,15,00,41,12.70
2018,06,15,00,42,12.60
2018,06,15,00,43,12.60
2018,06,15,00,44,12.60
2018,06,15,00,45,12.60
2018,06,15,00,46,12.60
2018,06,15,00,47,12.60
2018,06,15,00,48,12.60
2018,06,15,00,49,12.60
2018,06,15,00,50,12.60
2018,06,15,00,51,12.60
2018,06,15,00,52,12.60
2018,06,15,00,53,12.60
2018,06,15,00,54,12.50
2018,06,15,00,55,12.50
2018,06,15,00,56,12.50
2018,06,15,00,57,12.50
2018,06,15,00,58,12.50
2018,06,15,00,59,12.40
2018,06,15,01,00,12.40
2018,06,15,01,01,12.40
2018,06,15,01,02,12.40
2018,06,15,01,03,12.40
2018,06,15,01,04,12.40
2018,06,15,01,05,12.40
2018,06,15,01,06,12.40
2018,06,15,01,07,12.30
2018,06,15,01,08,12.30
2018,06,15,01,09,12.30
2018,06,15,01,10,12.30
2018,06,15,01,11,12.30
2018,06,15,01,12,12.30
2018,06,15,01,13,12.30
2018,06,15,01,14,12.30
2018,06,15,01,15,12.30
2018,06,15,01,16,12.20
2018,06,15,01,17,12.20
2018,06,15,01,18,12.20
2018,06,15,01,19,12.20
2018,06,15,01,20,12.20
2018,06,15,01,21,12.20
2018,06,15,01,22,12.20
2018,06,15,01,23,12.20
2018,06,15,01,24,12.20
2018,06,15,01,25,12.10
2018,06,15,01,26,12.10
2018,06,15,01,27,12.10
2018,06,15,01,28,12.10
2018,06,15,01,29,12.10
2018,06,15,01,30,12.10
2018,06,15,01,31,12.10
2018,06,15,01,32,12.00
2018,06,15,01,33,12.00
2018,06,15,01,34,12.00
2018,06,15,01,35,12.00
2018,06,15,01,36,12.00
2018,06,15,01,37,12.00
2018,06,15,01,38,12.00
2018,06,15,01,39,11.90
2018,06,15,01,40,11.90
2018,06,15,01,41,11.90
2018,06,15,01,42,11.90
2018,06,15,01,43,11.90
2018,06,15,01,44,11.90
2018,06,15,01,45,11.90
2018,06,15,01,46,11.90
2018,06,15,01,47,11.80
2018,06,15,01,48,11.80
2018,06,15,01,49,11.80
2018,06,15,01,50,11.80
2018,06,15,01,51,11.80
2018,06,15,01,52,11.80
2018,06,15,01,53,11.80
2018,06,15,01,54,11.80
2018,06,15,01,55,11.80
2018,06,15,01,56,11.80
2018,06,15,01,57,11.80
2018,06,15,01,58,11.80
2018,06,15,01,59,11.80
2018,06,15,02,00,11.80
2018,06,15,02,01,11.80
2018,06,15,02,02,11.80
2018,06,15,02,03,11.80
2018,06,15,02,04,11.80
2018,06,15,02,05,11.80
2018,06,15,02,06,11.80
2018,06,15,02,07,11.80
2018,06,15,02,08,11.80
2018,06,15,02,09,11.80
2018,06,15,02,10,11.70
2018,06,15,02,11,11.70
2018,06,15,02,12,11.70
2018,06,15,02,13,11.70
2018,06,15,02,14,11.70
2018,06,15,02,15,11.70
2018,06,15,02,16,11.70
2018,06,15,02,17,11.70
2018,06,15,02,18,11.70
2018,06,15,02,19,11.70
2018,06,15,02,20,11.70
2018,06,15,02,21,11.70
2018,06,15,02,22,11.70
2018,06,15,02,23,11.70
2018,06,15,02,24,11.60
2018,06,15,02,25,11.60
2018,06,15,02,26,11.60
2018,06,15,02,27,11.60
2018,06,15,02,28,11.60
2018,06,15,02,29,11.60
2018,06,15,02,30,11.60
2018,06,15,02,31,11.60
2018,06,15,02,32,11.60
2018,06,15,02,33,11.60
2018,06,15,02,34,11.60
2018,06,15,02,35,11.60
2018,06,15,02,36,11.60
2018,06,15,02,37,11.50
2018,06,15,02,38,11.50
2018,06,15,02,39,11.50
2018,06,15,02,40,11.50
2018,06,15,02,41,11.50
2018,06,15,02,42,11.50
2018,06,15,02,43,11.50
2018,06,15,02,44,11.50
2018,06,15,02,45,11.50
2018,06,15,02,46,11.50
2018,06,15,02,47,11.40
2018,06,15,02,48,11.40
2018,06,15,02,49,11.40
2018,06,15,02,50,11.40
2018,06,15,02,51,11.40
2018,06,15,02,52,11.40
2018,06,15,02,53,11.40
2018,06,15,02,54,11.40
2018,06,15,02,55,11.40
2018,06,15,02,56,11.40
2018,06,15,02,57,11.40
2018,06,15,02,58,11.40
2018,06,15,02,59,11.40
2018,06,15,03,00,11.40
2018,06,15,03,01,11.30
2018,06,15,03,02,11.30
2018,06,15,03,03,11.40
2018,06,15,03,04,11.30
2018,06,15,03,05,11.30
2018,06,15,03,06,11.40
2018,06,15,03,07,11.40
2018,06,15,03,08,11.40
2018,06,15,03,09,11.40
2018,06,15,03,10,11.40
2018,06,15,03,11,11.40
2018,06,15,03,12,11.40
2018,06,15,03,13,11.40
2018,06,15,03,14,11.40
2018,06,15,03,15,11.40
2018,06,15,03,16,11.40
2018,06,15,03,17,11.30
2018,06,15,03,18,11.30
2018,06,15,03,19,11.30
2018,06,15,03,20,11.30
2018,06,15,03,21,11.30
2018,06,15,03,22,11.30
2018,06,15,03,23,11.30
2018,06,15,03,24,11.30
2018,06,15,03,25,11.30
2018,06,15,03,26,11.30
2018,06,15,03,27,11.30
2018,06,15,03,28,11.30
2018,06,15,03,29,11.30
2018,06,15,03,30,11.30
2018,06,15,03,31,11.30
2018,06,15,03,32,11.30
2018,06,15,03,33,11.30
2018,06,15,03,34,11.30
2018,06,15,03,35,11.30
2018,06,15,03,36,11.30
2018,06,15,03,37,11.30
2018,06,15,03,38,11.30
2018,06,15,03,39,11.30
2018,06,15,03,40,11.30
2018,06,15,03,41,11.20
2018,06,15,03,42,11.20
2018,06,15,03,43,11.20
2018,06,15,03,44,11.20
2018,06,15,03,45,11.20
2018,06,15,03,46,11.20
2018,06,15,03,47,11.20
2018,06,15,03,48,11.20
2018,06,15,03,49,11.20
2018,06,15,03,50,11.20
2018,06,15,03,51,11.20
2018,06,15,03,52,11.10
2018,06,15,03,53,11.10
2018,06,15,03,54,11.10
2018,06,15,03,55,11.10
2018,06,15,03,56,11.10
2018,06,15,03,57,11.10
2018,06,15,03,58,11.10
2018,06,15,03,59,11.10
2018,06,15,04,00,11.10
2018,06,15,04,01,11.00
2018,06,15,04,02,11.00
2018,06,15,04,03,11.00
2018,06,15,04,04,11.00
2018,06,15,04,05,11.00
2018,06,15,04,06,11.00
2018,06,15,04,07,11.00
2018,06,15,04,08,11.00
2018,06,15,04,09,11.00
2018,06,15,04,10,11.00
2018,06,15,04,11,11.00
2018,06,15,04,12,11.00
2018,06,15,04,13,11.00
2018,06,15,04,14,11.00
2018,06,15,04,15,11.00
2018,06,15,04,16,10.90
2018,06,15,04,17,10.90
2018,06,15,04,18,10.90
2018,06,15,04,19,10.90
2018,06,15,04,20,10.90
2018,06,15,04,21,10.90
2018,06,15,04,22,10.90
2018,06,15,04,23,10.90
2018,06,15,04,24,10.90
2018,06,15,04,25,10.90
2018,06,15,04,26,10.90
2018,06,15,04,27,10.90
2018,06,15,04,28,10.90
2018,06,15,04,29,10.90
2018,06,15,04,30,10.90
2018,06,15,04,31,10.80
2018,06,15,04,32,10.80
2018,06,15,04,33,10.80
2018,06,15,04,34,10.80
2018,06,15,04,35,10.80
2018,06,15,04,36,10.80
2018,06,15,04,37,10.80
2018,06,15,04,38,10.80
2018,06,15,04,39,10.80
2018,06,15,04,40,10.80
2018,06,15,04,41,10.80
2018,06,15,04,42,10.70
2018,06,15,04,43,10.70
2018,06,15,04,44,10.70
2018,06,15,04,45,10.70
2018,06,15,04,46,10.70
2018,06,15,04,47,10.70
2018,06,15,04,48,10.70
2018,06,15,04,49,10.70
2018,06,15,04,50,10.70
2018,06,15,04,51,10.70
2018,06,15,04,52,10.70
2018,06,15,04,53,10.70
2018,06,15,04,54,10.70
2018,06,15,04,55,10.70
2018,06,15,04,56,10.60
2018,06,15,04,57,10.60
2018,06,15,04,58,10.60
2018,06,15,04,59,10.60
2018,06,15,05,00,10.60
2018,06,15,05,01,10.60
2018,06,15,05,02,10.60
2018,06,15,05,03,10.60
2018,06,15,05,04,10.60
2018,06,15,05,05,10.60
2018,06,15,05,06,10.60
2018,06,15,05,07,10.60
2018,06,15,05,08,10.60
2018,06,15,05,09,10.60
2018,06,15,05,10,10.60
2018,06,15,05,11,10.60
2018,06,15,05,12,10.60
2018,06,15,05,13,10.60
2018,06,15,05,14,10.60
2018,06,15,05,15,10.60
2018,06,15,05,16,10.60
2018,06,15,05,17,10.60
2018,06,15,05,18,10.60
2018,06,15,05,19,10.60
2018,06,15,05,20,10.60
2018,06,15,05,21,10.60
2018,06,15,05,22,10.60
2018,06,15,05,23,10.60
2018,06,15,05,24,10.60
2018,06,15,05,25,10.60
2018,06,15,05,26,10.60
2018,06,15,05,27,10.60
2018,06,15,05,28,10.50
2018,06,15,05,29,10.50
2018,06,15,05,30,10.50
2018,06,15,05,31,10.50
2018,06,15,05,32,10.50
2018,06,15,05,33,10.50
2018,06,15,05,34,10.50
2018,06,15,05,35,10.50
2018,06,15,05,36,10.50
2018,06,15,05,37,10.50
2018,06,15,05,38,10.50
2018,06,15,05,39,10.50
2018,06,15,05,40,10.50
2018,06,15,05,41,10.50
2018,06,15,05,42,10.50
2018,06,15,05,43,10.50
2018,06,15,05,44,10.50
2018,06,15,05,45,10.50
2018,06,15,05,46,10.60
2018,06,15,05,47,10.60
2018,06,15,05,48,10.60
2018,06,15,05,49,10.60
2018,06,15,05,50,10.60
2018,06,15,05,51,10.60
2018,06,15,05,52,10.60
2018,06,15,05,53,10.60
2018,06,15,05,54,10.60
2018,06,15,05,55,10.60
2018,06,15,05,56,10.60
2018,06,15,05,57,10.60
2018,06,15,05,58,10.60
2018,06,15,05,59,10.60
2018,06,15,06,00,10.70
2018,06,15,06,01,10.70
2018,06,15,06,02,10.70
2018,06,15,06,03,10.70
2018,06,15,06,04,10.70
2018,06,15,06,05,10.70
2018,06,15,06,06,10.70
2018,06,15,06,07,10.70
2018,06,15,06,08,10.70
2018,06,15,06,09,10.70
2018,06,15,06,10,10.70
2018,06,15,06,11,10.70
2018,06,15,06,12,10.80
2018,06,15,06,13,10.80
2018,06,15,06,14,10.80
2018,06,15,06,15,10.80
2018,06,15,06,16,10.80
2018,06,15,06,17,10.80
2018,06,15,06,18,10.80
2018,06,15,06,19,10.80
2018,06,15,06,20,10.80
2018,06,15,06,21,10.80
2018,06,15,06,22,10.80
2018,06,15,06,23,10.90
2018,06,15,06,24,10.90
2018,06,15,06,25,10.90
2018,06,15,06,26,10.90
2018,06,15,06,27,10.90
2018,06,15,06,28,10.90
2018,06,15,06,29,10.90
2018,06,15,06,30,10.90
2018,06,15,06,31,10.90
2018,06,15,06,32,11.00
2018,06,15,06,33,11.00
2018,06,15,06,34,11.00
2018,06,15,06,35,11.00
2018,06,15,06,36,11.00
2018,06,15,06,37,11.00
2018,06,15,06,38,11.10
2018,06,15,06,39,11.10
2018,06,15,06,40,11.10
2018,06,15,06,41,11.10
2018,06,15,06,42,11.10
2018,06,15,06,43,11.10
2018,06,15,06,44,11.10
2018,06,15,06,45,11.10
2018,06,15,06,46,11.10
2018,06,15,06,47,11.10
2018,06,15,06,48,11.10
2018,06,15,06,49,11.10
2018,06,15,06,50,11.10
2018,06,15,06,51,11.10
2018,06,15,06,52,11.10
2018,06,15,06,53,11.10
2018,06,15,06,54,11.10
2018,06,15,06,55,11.20
2018,06,15,06,56,11.20
2018,06,15,06,57,11.20
2018,06,15,06,58,11.20
2018,06,15,06,59,11.20
2018,06,15,07,00,11.20
2018,06,15,07,01,11.20
2018,06,15,07,02,11.20
2018,06,15,07,03,11.30
2018,06,15,07,04,11.30
2018,06,15,07,05,11.30
2018,06,15,07,06,11.30
2018,06,15,07,07,11.30
2018,06,15,07,08,11.30
2018,06,15,07,09,11.30
2018,06,15,07,10,11.30
2018,06,15,07,11,11.30
2018,06,15,07,12,11.40
2018,06,15,07,13,11.40
2018,06,15,07,14,11.40
2018,06,15,07,15,11.40
2018,06,15,07,16,11.40
2018,06,15,07,17,11.40
2018,06,15,07,18,11.40
2018,06,15,07,19,11.40
2018,06,15,07,20,11.40
2018,06,15,07,21,11.40
2018,06,15,07,22,11.40
2018,06,15,07,23,11.40
2018,06,15,07,24,11.50
2018,06,15,07,25,11.50
2018,06,15,07,26,11.50
2018,06,15,07,27,11.50
2018,06,15,07,28,11.50
2018,06,15,07,29,11.50
2018,06,15,07,30,11.60
2018,06,15,07,31,11.60
2018,06,15,07,32,11.60
2018,06,15,07,33,11.60
2018,06,15,07,34,11.60
2018,06,15,07,35,11.60
2018,06,15,07,36,11.60
2018,06,15,07,37,11.70
2018,06,15,07,38,11.70
2018,06,15,07,39,11.70
2018,06,15,07,40,11.70
2018,06,15,07,41,11.70
2018,06,15,07,42,11.70
2018,06,15,07,43,11.70
2018,06,15,07,44,11.70
2018,06,15,07,45,11.70
2018,06,15,07,46,11.80
2018,06,15,07,47,11.80
2018,06,15,07,48,11.80
2018,06,15,07,49,11.80
2018,06,15,07,50,11.80
2018,06,15,07,51,11.80
2018,06,15,07,52,11.90
2018,06,15,07,53,11.90
2018,06,15,07,54,11.90
2018,06,15,07,55,11.90
2018,06,15,07,56,12.00
2018,06,15,07,57,12.00
2018,06,15,07,58,12.00
2018,06,15,07,59,12.10
2018,06,15,08,00,12.10
2018,06,15,08,01,12.10
2018,06,15,08,02,12.10
2018,06,15,08,03,12.10
2018,06,15,08,04,12.20
2018,06,15,08,05,12.20
2018,06,15,08,06,12.20
2018,06,15,08,07,12.20
2018,06,15,08,08,12.30
2018,06,15,08,09,12.30
2018,06,15,08,10,12.30
2018,06,15,08,11,12.30
2018,06,15,08,12,12.40
2018,06,15,08,13,12.40
2018,06,15,08,14,12.40
2018,06,15,08,15,12.40
2018,06,15,08,16,12.40
2018,06,15,08,17,12.40
2018,06,15,08,18,12.40
2018,06,15,08,19,12.40
2018,06,15,08,20,12.40
2018,06,15,08,21,12.40
2018,06,15,08,22,12.40
2018,06,15,08,23,12.40
2018,06,15,08,24,12.40
2018,06,15,08,25,12.40
2018,06,15,08,26,12.40
2018,06,15,08,27,12.40
2018,06,15,08,28,12.40
2018,06,15,08,29,12.40
2018,06,15,08,30,12.40
2018,06,15,08,31,12.40
2018,06,15,08,32,12.40
2018,06,15,08,33,12.40
2018,06,15,08,34,12.50
2018,06,15,08,35,12.50
2018,06,15,08,36,12.50
2018,06,15,08,37,12.50
2018,06,15,08,38,12.60
2018,06,15,08,39,12.60
2018,06,15,08,40,12.60
2018,06,15,08,41,12.60
2018,06,15,08,42,12.60
2018,06,15,08,43,12.60
2018,06,15,08,44,12.70
2018,06,15,08,45,12.70
2018,06,15,08,46,12.70
2018,06,15,08,47,12.70
2018,06,15,08,48,12.70
2018,06,15,08,49,12.70
2018,06,15,08,50,12.70
2018,06,15,08,51,12.70
2018,06,15,08,52,12.70
2018,06,15,08,53,12.70
2018,06,15,08,54,12.70
2018,06,15,08,55,12.80
2018,06,15,08,56,12.80
2018,06,15,08,57,12.80
2018,06,15,08,58,12.80
2018,06,15,08,59,12.90
2018,06,15,09,00,12.90
2018,06,15,09,01,12.90
2018,06,15,09,02,13.00
2018,06,15,09,03,13.00
2018,06,15,09,04,13.10
2018,06,15,09,05,13.10
2018,06,15,09,06,13.20
2018,06,15,09,07,13.20
2018,06,15,09,08,13.20
2018,06,15,09,09,13.30
2018,06,15,09,10,13.20
2018,06,15,09,11,13.20
2018,06,15,09,12,13.30
2018,06,15,09,13,13.30
2018,06,15,09,14,13.30
2018,06,15,09,15,13.30
2018,06,15,09,16,13.30
2018,06,15,09,17,13.30
2018,06,15,09,18,13.40
2018,06,15,09,19,13.40
2018,06,15,09,20,13.50
2018,06,15,09,21,13.60
2018,06,15,09,22,13.60
2018,06,15,09,23,13.70
2018,06,15,09,24,13.80
2018,06,15,09,25,13.90
2018,06,15,09,26,13.90
2018,06,15,09,27,14.00
2018,06,15,09,28,14.10
2018,06,15,09,29,14.10
2018,06,15,09,30,14.10
2018,06,15,09,31,14.20
2018,06,15,09,32,14.20
2018,06,15,09,33,14.30
2018,06,15,09,34,14.30
2018,06,15,09,35,14.30
2018,06,15,09,36,14.30
2018,06,15,09,37,14.30
2018,06,15,09,38,14.30
2018,06,15,09,39,14.30
2018,06,15,09,40,14.30
2018,06,15,09,41,14.30
2018,06,15,09,42,14.40
2018,06,15,09,43,14.40
2018,06,15,09,44,14.40
2018,06,15,09,45,14.40
2018,06,15,09,46,14.40
2018,06,15,09,47,14.40
2018,06,15,09,48,14.40
2018,06,15,09,49,14.40
2018,06,15,09,50,14.40
2018,06,15,09,51,14.40
2018,06,15,09,52,14.40
2018,06,15,09,53,14.40
2018,06,15,09,54,14.40
2018,06,15,09,55,14.40
2018,06,15,09,56,14.40
2018,06,15,09,57,14.40
2018,06,15,09,58,14.40
2018,06,15,09,59,14.40
2018,06,15,10,00,14.40
2018,06,15,10,01,14.40
2018,06,15,10,02,14.40
2018,06,15,10,03,14.40
2018,06,15,10,04,14.40
2018,06,15,10,05,14.40
2018,06,15,10,06,14.30
2018,06,15,10,07,14.30
2018,06,15,10,08,14.20
2018,06,15,10,09,14.20
2018,06,15,10,10,14.20
2018,06,15,10,11,14.10
2018,06,15,10,12,14.10
2018,06,15,10,13,14.10
2018,06,15,10,14,14.10
2018,06,15,10,15,14.10
2018,06,15,10,16,14.20
2018,06,15,10,17,14.20
2018,06,15,10,18,14.20
2018,06,15,10,19,14.30
2018,06,15,10,20,14.30
2018,06,15,10,21,14.30
2018,06,15,10,22,14.40
2018,06,15,10,23,14.40
2018,06,15,10,24,14.40
2018,06,15,10,25,14.50
2018,06,15,10,26,14.50
2018,06,15,10,27,14.60
2018,06,15,10,28,14.60
2018,06,15,10,29,14.70
2018,06,15,10,30,14.70
2018,06,15,10,31,14.70
2018,06,15,10,32,14.70
2018,06,15,10,33,14.70
2018,06,15,10,34,14.70
2018,06,15,10,35,14.70
2018,06,15,10,36,14.70
2018,06,15,10,37,14.80
2018,06,15,10,38,14.80
2018,06,15,10,39,14.80
2018,06,15,10,40,14.90
2018,06,15,10,41,14.90
2018,06,15,10,42,14.90
2018,06,15,10,43,14.90
2018,06,15,10,44,14.90
2018,06,15,10,45,14.90
2018,06,15,10,46,14.90
2018,06,15,10,47,14.90
2018,06,15,10,48,14.90
2018,06,15,10,49,14.90
2018,06,15,10,50,14.90
2018,06,15,10,51,14.80
2018,06,15,10,52,14.80
2018,06,15,10,53,14.80
2018,06,15,10,54,14.80
2018,06,15,10,55,14.80
2018,06,15,10,56,14.80
2018,06,15,10,57,14.80
2018,06,15,10,58,14.80
2018,06,15,10,59,14.80
2018,06,15,11,00,14.80
2018,06,15,11,01,14.90
2018,06,15,11,02,14.90
2018,06,15,11,03,14.90
2018,06,15,11,04,15.00
2018,06,15,11,05,15.10
2018,06,15,11,06,15.20
2018,06,15,11,07,15.30
2018,06,15,11,08,15.30
2018,06,15,11,09,15.40
2018,06,15,11,10,15.50
2018,06,15,11,11,15.60
2018,06,15,11,12,15.60
2018,06,15,11,13,15.60
2018,06,15,11,14,15.70
2018,06,15,11,15,15.70
2018,06,15,11,16,15.70
2018,06,15,11,17,15.70
2018,06,15,11,18,15.70
2018,06,15,11,19,15.80
2018,06,15,11,20,15.80
2018,06,15,11,21,15.80
2018,06,15,11,22,15.80
2018,06,15,11,23,15.80
2018,06,15,11,24,15.80
2018,06,15,11,25,15.90
2018,06,15,11,26,15.90
2018,06,15,11,27,16.00
2018,06,15,11,28,16.10
2018,06,15,11,29,16.20
2018,06,15,11,30,16.30
2018,06,15,11,31,16.40
2018,06,15,11,32,16.40
2018,06,15,11,33,16.40
2018,06,15,11,34,16.50
2018,06,15,11,35,16.60
2018,06,15,11,36,16.60
2018,06,15,11,37,16.60
2018,06,15,11,38,16.60
2018,06,15,11,39,16.70
2018,06,15,11,40,16.70
2018,06,15,11,41,16.70
2018,06,15,11,42,16.70
2018,06,15,11,43,16.70
2018,06,15,11,44,16.70
2018,06,15,11,45,16.70
2018,06,15,11,46,16.70
2018,06,15,11,47,16.70
2018,06,15,11,48,16.70
2018,06,15,11,49,16.80
2018,06,15,11,50,16.80
2018,06,15,11,51,16.80
2018,06,15,11,52,16.80
2018,06,15,11,53,16.80
2018,06,15,11,54,16.80
2018,06,15,11,55,16.80
2018,06,15,11,56,16.80
2018,06,15,11,57,16.90
2018,06,15,11,58,16.90
2018,06,15,11,59,16.90
2018,06,15,12,00,16.80
2018,06,15,12,01,16.80
2018,06,15,12,02,16.80
2018,06,15,12,03,16.80
2018,06,15,12,04,16.80
2018,06,15,12,05,16.80
2018,06,15,12,06,16.80
2018,06,15,12,07,16.80
2018,06,15,12,08,16.80
2018,06,15,12,09,16.90
2018,06,15,12,10,17.00
2018,06,15,12,11,17.10
2018,06,15,12,12,17.10
2018,06,15,12,13,17.10
2018,06,15,12,14,17.20
2018,06,15,12,15,17.20
2018,06,15,12,16,17.20
2018,06,15,12,17,17.30
2018,06,15,12,18,17.30
2018,06,15,12,19,17.30
2018,06,15,12,20,17.40
2018,06,15,12,21,17.50
2018,06,15,12,22,17.50
2018,06,15,12,23,17.50
2018,06,15,12,24,17.50
2018,06,15,12,25,17.50
2018,06,15,12,26,17.40
2018,06,15,12,27,17.40
2018,06,15,12,28,17.40
2018,06,15,12,29,17.40
2018,06,15,12,30,17.40
2018,06,15,12,31,17.40
2018,06,15,12,32,17.50
2018,06,15,12,33,17.40
2018,06,15,12,34,17.50
2018,06,15,12,35,17.60
2018,06,15,12,36,17.60
2018,06,15,12,37,17.70
2018,06,15,12,38,17.70
2018,06,15,12,39,17.80
2018,06,15,12,40,17.80
2018,06,15,12,41,17.80
2018,06,15,12,42,17.80
2018,06,15,12,43,17.80
2018,06,15,12,44,17.90
2018,06,15,12,45,17.90
2018,06,15,12,46,17.80
2018,06,15,12,47,17.80
2018,06,15,12,48,17.80
2018,06,15,12,49,17.80
2018,06,15,12,50,17.80
2018,06,15,12,51,17.80
2018,06,15,12,52,17.80
2018,06,15,12,53,17.80
2018,06,15,12,54,17.70
2018,06,15,12,55,17.70
2018,06,15,12,56,17.70
2018,06,15,12,57,17.70
2018,06,15,12,58,17.70
2018,06,15,12,59,17.60
2018,06,15,13,00,17.60
2018,06,15,13,01,17.50
2018,06,15,13,02,17.50
2018,06,15,13,03,17.40
2018,06,15,13,04,17.40
2018,06,15,13,05,17.30
2018,06,15,13,06,17.30
2018,06,15,13,07,17.30
2018,06,15,13,08,17.20
2018,06,15,13,09,17.10
2018,06,15,13,10,17.10
2018,06,15,13,11,17.10
2018,06,15,13,12,17.10
2018,06,15,13,13,17.10
2018,06,15,13,14,17.10
2018,06,15,13,15,17.10
2018,06,15,13,16,17.10
2018,06,15,13,17,17.10
2018,06,15,13,18,17.00
2018,06,15,13,19,17.00
2018,06,15,13,20,17.00
2018,06,15,13,21,17.00
2018,06,15,13,22,17.00
2018,06,15,13,23,17.10
2018,06,15,13,24,17.10
2018,06,15,13,25,17.10
2018,06,15,13,26,17.10
2018,06,15,13,27,17.20
2018,06,15,13,28,17.20
2018,06,15,13,29,17.20
2018,06,15,13,30,17.20
2018,06,15,13,31,17.30
2018,06,15,13,32,17.30
2018,06,15,13,33,17.30
2018,06,15,13,34,17.30
2018,06,15,13,35,17.30
2018,06,15,13,36,17.30
2018,06,15,13,37,17.30
2018,06,15,13,38,17.30
2018,06,15,13,39,17.30
2018,06,15,13,40,17.40
2018,06,15,13,41,17.40
2018,06,15,13,42,17.40
2018,06,15,13,43,17.40
2018,06,15,13,44,17.40
2018,06,15,13,45,17.40
2018,06,15,13,46,17.40
2018,06,15,13,47,17.40
2018,06,15,13,48,17.50
2018,06,15,13,49,17.50
2018,06,15,13,50,17.50
2018,06,15,13,51,17.60
2018,06,15,13,52,17.60
2018,06,15,13,53,17.60
2018,06,15,13,54,17.60
2018,06,15,13,55,17.60
2018,06,15,13,56,17.60
2018,06,15,13,57,17.70
2018,06,15,13,58,17.70
2018,06,15,13,59,17.80
2018,06,15,14,00,17.70
2018,06,15,14,01,17.70
2018,06,15,14,02,17.80
2018,06,15,14,03,17.70
2018,06,15,14,04,17.70
2018,06,15,14,05,17.60
2018,06,15,14,06,17.60
2018,06,15,14,07,17.60
2018,06,15,14,08,17.60
2018,06,15,14,09,17.60
2018,06,15,14,10,17.60
2018,06,15,14,11,17.60
2018,06,15,14,12,17.60
2018,06,15,14,13,17.60
2018,06,15,14,14,17.60
2018,06,15,14,15,17.70
2018,06,15,14,16,17.70
2018,06,15,14,17,17.80
2018,06,15,14,18,17.80
2018,06,15,14,19,17.80
2018,06,15,14,20,17.80
2018,06,15,14,21,17.80
2018,06,15,14,22,17.90
2018,06,15,14,23,17.90
2018,06,15,14,24,17.90
2018,06,15,14,25,18.00
2018,06,15,14,26,18.00
2018,06,15,14,27,18.00
2018,06,15,14,28,18.00
2018,06,15,14,29,18.00
2018,06,15,14,30,18.00
2018,06,15,14,31,18.00
2018,06,15,14,32,18.10
2018,06,15,14,33,18.10
2018,06,15,14,34,18.00
2018,06,15,14,35,18.00
2018,06,15,14,36,18.00
2018,06,15,14,37,18.00
2018,06,15,14,38,18.00
2018,06,15,14,39,18.10
2018,06,15,14,40,18.10
2018,06,15,14,41,18.10
2018,06,15,14,42,18.10
2018,06,15,14,43,18.10
2018,06,15,14,44,18.00
2018,06,15,14,45,18.00
2018,06,15,14,46,18.00
2018,06,15,14,47,17.90
2018,06,15,14,48,18.00
2018,06,15,14,49,18.00
2018,06,15,14,50,18.10
2018,06,15,14,51,18.10
2018,06,15,14,52,18.10
2018,06,15,14,53,18.00
2018,06,15,14,54,17.90
2018,06,15,14,55,17.90
2018,06,15,14,56,17.90
2018,06,15,14,57,17.90
2018,06,15,14,58,17.90
2018,06,15,14,59,17.80
2018,06,15,15,00,17.70
2018,06,15,15,01,17.60
2018,06,15,15,02,17.60
2018,06,15,15,03,17.60
2018,06,15,15,04,17.50
2018,06,15,15,05,17.50
2018,06,15,15,06,17.50
2018,06,15,15,07,17.40
2018,06,15,15,08,17.40
2018,06,15,15,09,17.30
2018,06,15,15,10,17.20
2018,06,15,15,11,17.10
2018,06,15,15,12,17.00
2018,06,15,15,13,16.90
2018,06,15,15,14,16.80
2018,06,15,15,15,16.80
2018,06,15,15,16,16.70
2018,06,15,15,17,16.70
2018,06,15,15,18,16.60
2018,06,15,15,19,16.60
2018,06,15,15,20,16.60
2018,06,15,15,21,16.60
2018,06,15,15,22,16.60
2018,06,15,15,23,16.60
2018,06,15,15,24,16.60
2018,06,15,15,25,16.50
2018,06,15,15,26,16.40
2018,06,15,15,27,16.30
2018,06,15,15,28,16.20
2018,06,15,15,29,16.10
2018,06,15,15,30,16.10
2018,06,15,15,31,16.00
2018,06,15,15,32,15.90
2018,06,15,15,33,15.90
2018,06,15,15,34,15.90
2018,06,15,15,35,15.90
2018,06,15,15,36,15.90
2018,06,15,15,37,15.80
2018,06,15,15,38,15.70
2018,06,15,15,39,15.60
2018,06,15,15,40,15.50
2018,06,15,15,41,15.40
2018,06,15,15,42,15.30
2018,06,15,15,43,15.20
2018,06,15,15,44,15.10
2018,06,15,15,45,15.10
2018,06,15,15,46,15.00
2018,06,15,15,47,14.90
2018,06,15,15,48,14.90
2018,06,15,15,49,15.00
2018,06,15,15,50,15.00
2018,06,15,15,51,15.10
2018,06,15,15,52,15.20
2018,06,15,15,53,15.30
2018,06,15,15,54,15.40
2018,06,15,15,55,15.50
2018,06,15,15,56,15.60
2018,06,15,15,57,15.70
2018,06,15,15,58,15.90
2018,06,15,15,59,16.00
2018,06,15,16,00,16.10
2018,06,15,16,01,16.20
2018,06,15,16,02,16.30
2018,06,15,16,03,16.30
2018,06,15,16,04,16.30
2018,06,15,16,05,16.30
2018,06,15,16,06,16.20
2018,06,15,16,07,16.20
2018,06,15,16,08,16.20
2018,06,15,16,09,16.10
2018,06,15,16,10,16.10
2018,06,15,16,11,16.00
2018,06,15,16,12,15.90
2018,06,15,16,13,15.90
2018,06,15,16,14,15.90
2018,06,15,16,15,15.80
2018,06,15,16,16,15.80
2018,06,15,16,17,15.80
2018,06,15,16,18,15.80
2018,06,15,16,19,15.90
2018,06,15,16,20,15.80
2018,06,15,16,21,15.80
2018,06,15,16,22,15.70
2018,06,15,16,23,15.60
2018,06,15,16,24,15.60
2018,06,15,16,25,15.50
2018,06,15,16,26,15.40
2018,06,15,16,27,15.40
2018,06,15,16,28,15.30
2018,06,15,16,29,15.30
2018,06,15,16,30,15.20
2018,06,15,16,31,15.10
2018,06,15,16,32,15.10
2018,06,15,16,33,15.10
2018,06,15,16,34,15.10
2018,06,15,16,35,15.10
2018,06,15,16,36,15.10
2018,06,15,16,37,15.20
2018,06,15,16,38,15.20
2018,06,15,16,39,15.20
2018,06,15,16,40,15.30
2018,06,15,16,41,15.30
2018,06,15,16,42,15.30
2018,06,15,16,43,15.30
2018,06,15,16,44,15.30
2018,06,15,16,45,15.40
2018,06,15,16,46,15.40
2018,06,15,16,47,15.50
2018,06,15,16,48,15.50
2018,06,15,16,49,15.50
2018,06,15,16,50,15.60
2018,06,15,16,51,15.60
2018,06,15,16,52,15.60
2018,06,15,16,53,15.70
2018,06,15,16,54,15.70
2018,06,15,16,55,15.70
2018,06,15,16,56,15.70
2018,06,15,16,57,15.70
2018,06,15,16,58,15.60
2018,06,15,16,59,15.50
2018,06,15,17,00,15.50
2018,06,15,17,01,15.40
2018,06,15,17,02,15.40
2018,06,15,17,03,15.30
2018,06,15,17,04,15.30
2018,06,15,17,05,15.20
2018,06,15,17,06,15.20
2018,06,15,17,07,15.20
2018,06,15,17,08,15.20
2018,06,15,17,09,15.20
2018,06,15,17,10,15.20
2018,06,15,17,11,15.20
2018,06,15,17,12,15.10
2018,06,15,17,13,15.10
2018,06,15,17,14,15.00
2018,06,15,17,15,15.00
2018,06,15,17,16,15.00
2018,06,15,17,17,14.90
2018,06,15,17,18,15.00
2018,06,15,17,19,15.00