Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,21,00,00,16.00
2011,06,21,00,01,16.00
2011,06,21,00,02,16.00
2011,06,21,00,03,16.00
2011,06,21,00,04,16.00
2011,06,21,00,05,16.00
2011,06,21,00,06,16.00
2011,06,21,00,07,16.00
2011,06,21,00,08,16.00
2011,06,21,00,09,16.00
2011,06,21,00,10,16.00
2011,06,21,00,11,16.00
2011,06,21,00,12,15.90
2011,06,21,00,13,15.90
2011,06,21,00,14,15.90
2011,06,21,00,15,15.90
2011,06,21,00,16,15.90
2011,06,21,00,17,15.90
2011,06,21,00,18,15.90
2011,06,21,00,19,15.90
2011,06,21,00,20,15.90
2011,06,21,00,21,15.90
2011,06,21,00,22,15.90
2011,06,21,00,23,15.90
2011,06,21,00,24,15.90
2011,06,21,00,25,15.90
2011,06,21,00,26,15.90
2011,06,21,00,27,15.90
2011,06,21,00,28,15.90
2011,06,21,00,29,15.90
2011,06,21,00,30,15.90
2011,06,21,00,31,15.90
2011,06,21,00,32,15.90
2011,06,21,00,33,15.90
2011,06,21,00,34,15.90
2011,06,21,00,35,15.90
2011,06,21,00,36,15.90
2011,06,21,00,37,15.90
2011,06,21,00,38,15.90
2011,06,21,00,39,15.90
2011,06,21,00,40,15.90
2011,06,21,00,41,15.90
2011,06,21,00,42,15.90
2011,06,21,00,43,15.90
2011,06,21,00,44,15.90
2011,06,21,00,45,15.90
2011,06,21,00,46,15.90
2011,06,21,00,47,15.90
2011,06,21,00,48,15.80
2011,06,21,00,49,15.80
2011,06,21,00,50,15.80
2011,06,21,00,51,15.80
2011,06,21,00,52,15.80
2011,06,21,00,53,15.80
2011,06,21,00,54,15.80
2011,06,21,00,55,15.80
2011,06,21,00,56,15.80
2011,06,21,00,57,15.80
2011,06,21,00,58,15.80
2011,06,21,00,59,15.80
2011,06,21,01,00,15.80
2011,06,21,01,01,15.80
2011,06,21,01,02,15.80
2011,06,21,01,03,15.80
2011,06,21,01,04,15.80
2011,06,21,01,05,15.80
2011,06,21,01,06,15.80
2011,06,21,01,07,15.80
2011,06,21,01,08,15.80
2011,06,21,01,09,15.80
2011,06,21,01,10,15.80
2011,06,21,01,11,15.80
2011,06,21,01,12,15.80
2011,06,21,01,13,15.80
2011,06,21,01,14,15.80
2011,06,21,01,15,15.80
2011,06,21,01,16,15.80
2011,06,21,01,17,15.80
2011,06,21,01,18,15.80
2011,06,21,01,19,15.80
2011,06,21,01,20,15.80
2011,06,21,01,21,15.70
2011,06,21,01,22,15.70
2011,06,21,01,23,15.70
2011,06,21,01,24,15.70
2011,06,21,01,25,15.70
2011,06,21,01,26,15.70
2011,06,21,01,27,15.70
2011,06,21,01,28,15.70
2011,06,21,01,29,15.70
2011,06,21,01,30,15.60
2011,06,21,01,31,15.60
2011,06,21,01,32,15.60
2011,06,21,01,33,15.60
2011,06,21,01,34,15.60
2011,06,21,01,35,15.60
2011,06,21,01,36,15.60
2011,06,21,01,37,15.60
2011,06,21,01,38,15.50
2011,06,21,01,39,15.50
2011,06,21,01,40,15.50
2011,06,21,01,41,15.50
2011,06,21,01,42,15.40
2011,06,21,01,43,15.40
2011,06,21,01,44,15.40
2011,06,21,01,49,15.40
2011,06,21,01,50,15.40
2011,06,21,01,51,15.40
2011,06,21,01,52,15.40
2011,06,21,01,53,15.40
2011,06,21,01,54,15.40
2011,06,21,01,55,15.40
2011,06,21,01,56,15.40
2011,06,21,01,57,15.40
2011,06,21,01,58,15.40
2011,06,21,01,59,15.40
2011,06,21,02,00,15.40
2011,06,21,02,01,15.40
2011,06,21,02,02,15.40
2011,06,21,02,03,15.40
2011,06,21,02,04,15.40
2011,06,21,02,05,15.40
2011,06,21,02,06,15.40
2011,06,21,02,07,15.40
2011,06,21,02,08,15.40
2011,06,21,02,09,15.40
2011,06,21,02,10,15.40
2011,06,21,02,11,15.40
2011,06,21,02,12,15.40
2011,06,21,02,13,15.40
2011,06,21,02,14,15.40
2011,06,21,02,15,15.40
2011,06,21,02,16,15.40
2011,06,21,02,17,15.40
2011,06,21,02,18,15.40
2011,06,21,02,19,15.40
2011,06,21,02,20,15.40
2011,06,21,02,21,15.40
2011,06,21,02,22,15.40
2011,06,21,02,23,15.40
2011,06,21,02,24,15.40
2011,06,21,02,25,15.40
2011,06,21,02,26,15.40
2011,06,21,02,27,15.40
2011,06,21,02,28,15.40
2011,06,21,02,29,15.40
2011,06,21,02,30,15.40
2011,06,21,02,31,15.40
2011,06,21,02,32,15.40
2011,06,21,02,33,15.40
2011,06,21,02,34,15.40
2011,06,21,02,35,15.40
2011,06,21,02,36,15.40
2011,06,21,02,37,15.40
2011,06,21,02,38,15.40
2011,06,21,02,39,15.40
2011,06,21,02,40,15.40
2011,06,21,02,41,15.50
2011,06,21,02,42,15.50
2011,06,21,02,43,15.40
2011,06,21,02,44,15.40
2011,06,21,02,45,15.40
2011,06,21,02,46,15.40
2011,06,21,02,47,15.40
2011,06,21,02,48,15.40
2011,06,21,02,49,15.40
2011,06,21,02,50,15.30
2011,06,21,02,51,15.30
2011,06,21,02,52,15.30
2011,06,21,02,53,15.30
2011,06,21,02,54,15.30
2011,06,21,02,55,15.30
2011,06,21,02,56,15.30
2011,06,21,02,57,15.30
2011,06,21,02,58,15.30
2011,06,21,02,59,15.30
2011,06,21,03,00,15.30
2011,06,21,03,01,15.30
2011,06,21,03,02,15.30
2011,06,21,03,03,15.30
2011,06,21,03,04,15.30
2011,06,21,03,05,15.30
2011,06,21,03,06,15.30
2011,06,21,03,07,15.30
2011,06,21,03,08,15.30
2011,06,21,03,09,15.30
2011,06,21,03,10,15.30
2011,06,21,03,11,15.30
2011,06,21,03,12,15.30
2011,06,21,03,13,15.30
2011,06,21,03,14,15.40
2011,06,21,03,15,15.40
2011,06,21,03,16,15.40
2011,06,21,03,17,15.40
2011,06,21,03,18,15.40
2011,06,21,03,19,15.40
2011,06,21,03,20,15.40
2011,06,21,03,21,15.40
2011,06,21,03,22,15.40
2011,06,21,03,23,15.40
2011,06,21,03,24,15.40
2011,06,21,03,25,15.40
2011,06,21,03,26,15.40
2011,06,21,03,27,15.40
2011,06,21,03,28,15.40
2011,06,21,03,29,15.50
2011,06,21,03,30,15.40
2011,06,21,03,31,15.40
2011,06,21,03,32,15.40
2011,06,21,03,33,15.40
2011,06,21,03,34,15.40
2011,06,21,03,35,15.40
2011,06,21,03,36,15.40
2011,06,21,03,37,15.40
2011,06,21,03,38,15.40
2011,06,21,03,39,15.40
2011,06,21,03,40,15.40
2011,06,21,03,41,15.30
2011,06,21,03,42,15.30
2011,06,21,03,43,15.30
2011,06,21,03,44,15.30
2011,06,21,03,45,15.30
2011,06,21,03,46,15.30
2011,06,21,03,47,15.30
2011,06,21,03,48,15.30
2011,06,21,03,49,15.30
2011,06,21,03,50,15.30
2011,06,21,03,51,15.30
2011,06,21,03,52,15.30
2011,06,21,03,53,15.30
2011,06,21,03,54,15.30
2011,06,21,03,55,15.30
2011,06,21,03,56,15.30
2011,06,21,03,57,15.30
2011,06,21,03,58,15.30
2011,06,21,03,59,15.40
2011,06,21,04,00,15.40
2011,06,21,04,01,15.40
2011,06,21,04,02,15.40
2011,06,21,04,03,15.40
2011,06,21,04,04,15.40
2011,06,21,04,05,15.40
2011,06,21,04,06,15.40
2011,06,21,04,07,15.40
2011,06,21,04,08,15.40
2011,06,21,04,09,15.40
2011,06,21,04,10,15.40
2011,06,21,04,11,15.40
2011,06,21,04,12,15.40
2011,06,21,04,13,15.40
2011,06,21,04,14,15.30
2011,06,21,04,15,15.30
2011,06,21,04,16,15.30
2011,06,21,04,17,15.30
2011,06,21,04,18,15.30
2011,06,21,04,19,15.30
2011,06,21,04,20,15.30
2011,06,21,04,21,15.30
2011,06,21,04,22,15.30
2011,06,21,04,23,15.30
2011,06,21,04,24,15.30
2011,06,21,04,25,15.30
2011,06,21,04,26,15.30
2011,06,21,04,27,15.30
2011,06,21,04,28,15.30
2011,06,21,04,29,15.30
2011,06,21,04,30,15.30
2011,06,21,04,31,15.30
2011,06,21,04,32,15.20
2011,06,21,04,33,15.20
2011,06,21,04,34,15.20
2011,06,21,04,35,15.20
2011,06,21,04,36,15.20
2011,06,21,04,37,15.20
2011,06,21,04,38,15.10
2011,06,21,04,39,15.10
2011,06,21,04,40,15.00
2011,06,21,04,41,15.00
2011,06,21,04,42,15.00
2011,06,21,04,43,15.00
2011,06,21,04,44,15.00
2011,06,21,04,45,15.00
2011,06,21,04,46,15.00
2011,06,21,04,47,15.00
2011,06,21,04,48,15.00
2011,06,21,04,49,15.00
2011,06,21,04,50,15.00
2011,06,21,04,51,15.00
2011,06,21,04,52,15.00
2011,06,21,04,53,15.00
2011,06,21,04,54,15.00
2011,06,21,04,55,15.00
2011,06,21,04,56,15.00
2011,06,21,04,57,15.00
2011,06,21,04,58,15.00
2011,06,21,04,59,15.00
2011,06,21,05,00,15.00
2011,06,21,05,01,15.00
2011,06,21,05,02,15.00
2011,06,21,05,03,15.00
2011,06,21,05,04,15.00
2011,06,21,05,05,15.00
2011,06,21,05,06,15.00
2011,06,21,05,07,15.00
2011,06,21,05,08,15.00
2011,06,21,05,09,15.00
2011,06,21,05,10,15.00
2011,06,21,05,11,15.00
2011,06,21,05,12,15.00
2011,06,21,05,13,15.00
2011,06,21,05,14,14.90
2011,06,21,05,15,14.90
2011,06,21,05,16,14.80
2011,06,21,05,17,14.80
2011,06,21,05,18,14.80
2011,06,21,05,19,14.80
2011,06,21,05,20,14.70
2011,06,21,05,21,14.70
2011,06,21,05,22,14.70
2011,06,21,05,23,14.70
2011,06,21,05,24,14.70
2011,06,21,05,25,14.70
2011,06,21,05,26,14.70
2011,06,21,05,27,14.70
2011,06,21,05,28,14.60
2011,06,21,05,29,14.60
2011,06,21,05,30,14.60
2011,06,21,05,31,14.60
2011,06,21,05,32,14.60
2011,06,21,05,33,14.50
2011,06,21,05,34,14.50
2011,06,21,05,35,14.50
2011,06,21,05,36,14.50
2011,06,21,05,37,14.50
2011,06,21,05,38,14.50
2011,06,21,05,39,14.50
2011,06,21,05,40,14.50
2011,06,21,05,41,14.50
2011,06,21,05,42,14.60
2011,06,21,05,43,14.60
2011,06,21,05,44,14.60
2011,06,21,05,45,14.60
2011,06,21,05,46,14.60
2011,06,21,05,47,14.60
2011,06,21,05,48,14.60
2011,06,21,05,49,14.60
2011,06,21,05,50,14.70
2011,06,21,05,51,14.70
2011,06,21,05,52,14.70
2011,06,21,05,53,14.70
2011,06,21,05,54,14.70
2011,06,21,05,55,14.70
2011,06,21,05,56,14.70
2011,06,21,05,57,14.70
2011,06,21,05,58,14.70
2011,06,21,05,59,14.70
2011,06,21,06,00,14.70
2011,06,21,06,01,14.80
2011,06,21,06,02,14.80
2011,06,21,06,03,14.80
2011,06,21,06,04,14.80
2011,06,21,06,05,14.80
2011,06,21,06,06,14.90
2011,06,21,06,07,14.90
2011,06,21,06,08,15.00
2011,06,21,06,09,15.00
2011,06,21,06,10,15.00
2011,06,21,06,11,15.00
2011,06,21,06,12,15.00
2011,06,21,06,13,15.00
2011,06,21,06,14,15.00
2011,06,21,06,15,15.00
2011,06,21,06,16,15.00
2011,06,21,06,17,15.00
2011,06,21,06,18,15.10
2011,06,21,06,19,15.10
2011,06,21,06,20,15.10
2011,06,21,06,21,15.10
2011,06,21,06,22,15.10
2011,06,21,06,23,15.10
2011,06,21,06,24,15.10
2011,06,21,06,25,15.10
2011,06,21,06,26,15.10
2011,06,21,06,27,15.10
2011,06,21,06,28,15.20
2011,06,21,06,29,15.20
2011,06,21,06,30,15.20
2011,06,21,06,31,15.20
2011,06,21,06,32,15.20
2011,06,21,06,33,15.20
2011,06,21,06,34,15.20
2011,06,21,06,35,15.20
2011,06,21,06,36,15.20
2011,06,21,06,37,15.20
2011,06,21,06,38,15.20
2011,06,21,06,39,15.20
2011,06,21,06,40,15.20
2011,06,21,06,41,15.20
2011,06,21,06,42,15.20
2011,06,21,06,43,15.20
2011,06,21,06,44,15.20
2011,06,21,06,45,15.20
2011,06,21,06,46,15.20
2011,06,21,06,47,15.20
2011,06,21,06,48,15.20
2011,06,21,06,49,15.20
2011,06,21,06,50,15.20
2011,06,21,06,51,15.20
2011,06,21,06,52,15.20
2011,06,21,06,53,15.20
2011,06,21,06,54,15.20
2011,06,21,06,55,15.20
2011,06,21,06,56,15.30
2011,06,21,06,57,15.30
2011,06,21,06,58,15.30
2011,06,21,06,59,15.30
2011,06,21,07,00,15.30
2011,06,21,07,01,15.30
2011,06,21,07,02,15.30
2011,06,21,07,03,15.30
2011,06,21,07,04,15.30
2011,06,21,07,05,15.30
2011,06,21,07,06,15.30
2011,06,21,07,07,15.30
2011,06,21,07,08,15.30
2011,06,21,07,09,15.30
2011,06,21,07,10,15.30
2011,06,21,07,11,15.30
2011,06,21,07,12,15.30
2011,06,21,07,13,15.30
2011,06,21,07,14,15.30
2011,06,21,07,15,15.30
2011,06,21,07,16,15.30
2011,06,21,07,17,15.30
2011,06,21,07,18,15.30
2011,06,21,07,19,15.30
2011,06,21,07,20,15.30
2011,06,21,07,21,15.30
2011,06,21,07,22,15.30
2011,06,21,07,23,15.30
2011,06,21,07,24,15.30
2011,06,21,07,25,15.30
2011,06,21,07,26,15.30
2011,06,21,07,27,15.30
2011,06,21,07,28,15.40
2011,06,21,07,29,15.40
2011,06,21,07,30,15.40
2011,06,21,07,31,15.40
2011,06,21,07,32,15.40
2011,06,21,07,33,15.40
2011,06,21,07,34,15.40
2011,06,21,07,35,15.50
2011,06,21,07,36,15.50
2011,06,21,07,37,15.50
2011,06,21,07,38,15.50
2011,06,21,07,39,15.50
2011,06,21,07,40,15.50
2011,06,21,07,41,15.50
2011,06,21,07,42,15.50
2011,06,21,07,43,15.50
2011,06,21,07,44,15.60
2011,06,21,07,45,15.60
2011,06,21,07,46,15.60
2011,06,21,07,47,15.60
2011,06,21,07,48,15.60
2011,06,21,07,49,15.60
2011,06,21,07,50,15.60
2011,06,21,07,51,15.60
2011,06,21,07,52,15.60
2011,06,21,07,53,15.60
2011,06,21,07,54,15.60
2011,06,21,07,55,15.60
2011,06,21,07,56,15.60
2011,06,21,07,57,15.60
2011,06,21,07,58,15.60
2011,06,21,07,59,15.70
2011,06,21,08,00,15.70
2011,06,21,08,01,15.70
2011,06,21,08,02,15.70
2011,06,21,08,03,15.70
2011,06,21,08,04,15.70
2011,06,21,08,05,15.70
2011,06,21,08,06,15.70
2011,06,21,08,07,15.70
2011,06,21,08,08,15.70
2011,06,21,08,09,15.70
2011,06,21,08,10,15.70
2011,06,21,08,11,15.80
2011,06,21,08,12,15.80
2011,06,21,08,13,15.80
2011,06,21,08,14,15.80
2011,06,21,08,15,15.80
2011,06,21,08,16,15.90
2011,06,21,08,17,15.90
2011,06,21,08,18,15.90
2011,06,21,08,19,15.90
2011,06,21,08,20,16.00
2011,06,21,08,21,16.00
2011,06,21,08,22,16.00
2011,06,21,08,23,16.10
2011,06,21,08,24,16.10
2011,06,21,08,25,16.10
2011,06,21,08,26,16.10
2011,06,21,08,27,16.10
2011,06,21,08,28,16.10
2011,06,21,08,29,16.10
2011,06,21,08,30,16.20
2011,06,21,08,31,16.20
2011,06,21,08,32,16.20
2011,06,21,08,33,16.20
2011,06,21,08,34,16.20
2011,06,21,08,35,16.30
2011,06,21,08,36,16.30
2011,06,21,08,37,16.30
2011,06,21,08,38,16.30
2011,06,21,08,39,16.30
2011,06,21,08,40,16.30
2011,06,21,08,41,16.30
2011,06,21,08,42,16.30
2011,06,21,08,43,16.40
2011,06,21,08,44,16.40
2011,06,21,08,45,16.40
2011,06,21,08,46,16.40
2011,06,21,08,47,16.40
2011,06,21,08,48,16.40
2011,06,21,08,49,16.40
2011,06,21,08,50,16.40
2011,06,21,08,51,16.50
2011,06,21,08,52,16.50
2011,06,21,08,53,16.50
2011,06,21,08,54,16.60
2011,06,21,08,55,16.60
2011,06,21,08,56,16.60
2011,06,21,08,57,16.60
2011,06,21,08,58,16.60
2011,06,21,08,59,16.60
2011,06,21,09,00,16.60
2011,06,21,09,01,16.60
2011,06,21,09,02,16.60
2011,06,21,09,03,16.60
2011,06,21,09,04,16.50
2011,06,21,09,05,16.50
2011,06,21,09,06,16.50
2011,06,21,09,07,16.50
2011,06,21,09,08,16.50
2011,06,21,09,09,16.50
2011,06,21,09,10,16.50
2011,06,21,09,11,16.50
2011,06,21,09,12,16.50
2011,06,21,09,13,16.50
2011,06,21,09,14,16.50
2011,06,21,09,15,16.50
2011,06,21,09,16,16.50
2011,06,21,09,17,16.50
2011,06,21,09,18,16.60
2011,06,21,09,19,16.60
2011,06,21,09,20,16.60
2011,06,21,09,21,16.60
2011,06,21,09,22,16.60
2011,06,21,09,23,16.60
2011,06,21,09,24,16.60
2011,06,21,09,25,16.60
2011,06,21,09,26,16.70
2011,06,21,09,27,16.70
2011,06,21,09,28,16.70
2011,06,21,09,29,16.70
2011,06,21,09,30,16.70
2011,06,21,09,31,16.70
2011,06,21,09,32,16.70
2011,06,21,09,33,16.80
2011,06,21,09,34,16.80
2011,06,21,09,35,16.80
2011,06,21,09,36,16.80
2011,06,21,09,37,16.90
2011,06,21,09,38,16.90
2011,06,21,09,39,16.90
2011,06,21,09,40,16.90
2011,06,21,09,41,16.90
2011,06,21,09,42,16.90
2011,06,21,09,43,16.90
2011,06,21,09,44,16.90
2011,06,21,09,45,16.90
2011,06,21,09,46,17.00
2011,06,21,09,47,17.00
2011,06,21,09,48,17.00
2011,06,21,09,49,17.10
2011,06,21,09,50,17.10
2011,06,21,09,51,17.10
2011,06,21,09,52,17.10
2011,06,21,09,53,17.20
2011,06,21,09,54,17.20
2011,06,21,09,55,17.20
2011,06,21,09,56,17.20
2011,06,21,09,57,17.20
2011,06,21,09,58,17.20
2011,06,21,09,59,17.20
2011,06,21,10,00,17.20
2011,06,21,10,01,17.20
2011,06,21,10,02,17.20
2011,06,21,10,03,17.20
2011,06,21,10,04,17.30
2011,06,21,10,05,17.30
2011,06,21,10,06,17.30
2011,06,21,10,07,17.30
2011,06,21,10,08,17.40
2011,06,21,10,09,17.40
2011,06,21,10,10,17.50
2011,06,21,10,11,17.60
2011,06,21,10,12,17.70
2011,06,21,10,13,17.70
2011,06,21,10,14,17.80
2011,06,21,10,15,17.90
2011,06,21,10,16,17.90
2011,06,21,10,17,18.00
2011,06,21,10,18,18.00
2011,06,21,10,19,18.10
2011,06,21,10,20,18.20
2011,06,21,10,21,18.30
2011,06,21,10,22,18.40
2011,06,21,10,23,18.50
2011,06,21,10,24,18.60
2011,06,21,10,25,18.70
2011,06,21,10,26,18.80
2011,06,21,10,27,18.90
2011,06,21,10,28,19.00
2011,06,21,10,29,19.10
2011,06,21,10,30,19.10
2011,06,21,10,31,19.20
2011,06,21,10,32,19.20
2011,06,21,10,33,19.20
2011,06,21,10,34,19.10
2011,06,21,10,35,19.10
2011,06,21,10,36,19.10
2011,06,21,10,37,19.10
2011,06,21,10,38,19.10
2011,06,21,10,39,19.10
2011,06,21,10,40,19.10
2011,06,21,10,41,19.10
2011,06,21,10,42,19.10
2011,06,21,10,43,19.00
2011,06,21,10,44,19.00
2011,06,21,10,45,19.00
2011,06,21,10,46,19.10
2011,06,21,10,47,19.20
2011,06,21,10,48,19.30
2011,06,21,10,49,19.30
2011,06,21,10,50,19.40
2011,06,21,10,51,19.50
2011,06,21,10,52,19.50
2011,06,21,10,53,19.60
2011,06,21,10,54,19.70
2011,06,21,10,55,19.70
2011,06,21,10,56,19.80
2011,06,21,10,57,19.90
2011,06,21,10,58,19.90
2011,06,21,10,59,19.90
2011,06,21,11,00,20.00
2011,06,21,11,01,20.00
2011,06,21,11,02,20.00
2011,06,21,11,03,20.00
2011,06,21,11,04,20.00
2011,06,21,11,05,20.00
2011,06,21,11,06,20.00
2011,06,21,11,07,20.00
2011,06,21,11,08,20.00
2011,06,21,11,09,20.00
2011,06,21,11,10,19.90
2011,06,21,11,11,19.90
2011,06,21,11,12,19.90
2011,06,21,11,13,19.90
2011,06,21,11,14,20.00
2011,06,21,11,15,20.10
2011,06,21,11,16,20.10
2011,06,21,11,17,20.10
2011,06,21,11,18,20.10
2011,06,21,11,19,20.10
2011,06,21,11,20,20.20
2011,06,21,11,21,20.20
2011,06,21,11,22,20.30
2011,06,21,11,23,20.30
2011,06,21,11,24,20.40
2011,06,21,11,25,20.50
2011,06,21,11,26,20.50
2011,06,21,11,27,20.60
2011,06,21,11,28,20.70
2011,06,21,11,29,20.80
2011,06,21,11,30,20.90
2011,06,21,11,31,20.90
2011,06,21,11,32,21.00
2011,06,21,11,33,21.00
2011,06,21,11,34,21.00
2011,06,21,11,35,20.90
2011,06,21,11,36,20.90
2011,06,21,11,37,20.90
2011,06,21,11,38,20.80
2011,06,21,11,39,20.70
2011,06,21,11,40,20.70
2011,06,21,11,41,20.80
2011,06,21,11,42,20.80
2011,06,21,11,43,20.80
2011,06,21,11,44,20.80
2011,06,21,11,45,20.80
2011,06,21,11,46,20.80
2011,06,21,11,47,20.80
2011,06,21,11,48,20.80
2011,06,21,11,49,20.80
2011,06,21,11,50,20.80
2011,06,21,11,51,20.70
2011,06,21,11,52,20.60
2011,06,21,11,53,20.50
2011,06,21,11,54,20.40
2011,06,21,11,55,20.30
2011,06,21,11,56,20.30
2011,06,21,11,57,20.30
2011,06,21,11,58,20.30
2011,06,21,11,59,20.30
2011,06,21,12,00,20.40
2011,06,21,12,01,20.50
2011,06,21,12,02,20.60
2011,06,21,12,03,20.60
2011,06,21,12,04,20.70
2011,06,21,12,05,20.80
2011,06,21,12,06,20.80
2011,06,21,12,07,20.90
2011,06,21,12,08,20.90
2011,06,21,12,09,20.90
2011,06,21,12,10,21.00
2011,06,21,12,11,20.90
2011,06,21,12,12,20.80
2011,06,21,12,13,20.80
2011,06,21,12,14,20.70
2011,06,21,12,15,20.70
2011,06,21,12,16,20.70
2011,06,21,12,17,20.60
2011,06,21,12,18,20.60
2011,06,21,12,19,20.60
2011,06,21,12,20,20.60
2011,06,21,12,21,20.60
2011,06,21,12,22,20.60
2011,06,21,12,23,20.60
2011,06,21,12,24,20.60
2011,06,21,12,25,20.60
2011,06,21,12,26,20.70
2011,06,21,12,27,20.70
2011,06,21,12,28,20.70
2011,06,21,12,29,20.70
2011,06,21,12,30,20.70
2011,06,21,12,31,20.80
2011,06,21,12,32,20.80
2011,06,21,12,33,20.80
2011,06,21,12,34,20.90
2011,06,21,12,35,21.00
2011,06,21,12,36,21.10
2011,06,21,12,37,21.10
2011,06,21,12,38,21.20
2011,06,21,12,39,21.30
2011,06,21,12,40,21.40
2011,06,21,12,41,21.50
2011,06,21,12,42,21.60
2011,06,21,12,43,21.60
2011,06,21,12,44,21.70
2011,06,21,12,45,21.70
2011,06,21,12,46,21.70
2011,06,21,12,47,21.70
2011,06,21,12,48,21.80
2011,06,21,12,49,21.90
2011,06,21,12,50,22.00
2011,06,21,12,51,22.10
2011,06,21,12,52,22.20
2011,06,21,12,53,22.20
2011,06,21,12,54,22.20
2011,06,21,12,55,22.30
2011,06,21,12,56,22.30
2011,06,21,12,57,22.30
2011,06,21,12,58,22.30
2011,06,21,12,59,22.30
2011,06,21,13,00,22.30
2011,06,21,13,01,22.30
2011,06,21,13,02,22.30
2011,06,21,13,03,22.20
2011,06,21,13,04,22.00
2011,06,21,13,05,21.90
2011,06,21,13,06,21.70
2011,06,21,13,07,21.50
2011,06,21,13,08,21.40
2011,06,21,13,09,21.30
2011,06,21,13,10,21.20
2011,06,21,13,11,21.20
2011,06,21,13,12,21.20
2011,06,21,13,13,21.20
2011,06,21,13,14,21.10
2011,06,21,13,15,21.10
2011,06,21,13,16,21.20
2011,06,21,13,17,21.20
2011,06,21,13,18,21.20
2011,06,21,13,19,21.20
2011,06,21,13,20,21.20
2011,06,21,13,21,21.20
2011,06,21,13,22,21.10
2011,06,21,13,23,21.10
2011,06,21,13,24,21.10
2011,06,21,13,25,21.10
2011,06,21,13,26,21.00
2011,06,21,13,27,21.00
2011,06,21,13,28,21.00
2011,06,21,13,29,21.00
2011,06,21,13,30,21.10
2011,06,21,13,31,21.10
2011,06,21,13,32,21.10
2011,06,21,13,33,21.10
2011,06,21,13,34,21.10
2011,06,21,13,35,21.10
2011,06,21,13,36,21.10
2011,06,21,13,37,21.10
2011,06,21,13,38,21.10
2011,06,21,13,39,21.10
2011,06,21,13,40,21.20
2011,06,21,13,41,21.20
2011,06,21,13,42,21.30
2011,06,21,13,43,21.30
2011,06,21,13,44,21.40
2011,06,21,13,45,21.50
2011,06,21,13,46,21.60
2011,06,21,13,47,21.70
2011,06,21,13,48,21.70
2011,06,21,13,49,21.70
2011,06,21,13,50,21.70
2011,06,21,13,51,21.70
2011,06,21,13,52,21.80
2011,06,21,13,53,21.80
2011,06,21,13,54,21.80
2011,06,21,13,55,21.90
2011,06,21,13,56,22.00
2011,06,21,13,57,22.10
2011,06,21,13,58,22.20
2011,06,21,13,59,22.30
2011,06,21,14,00,22.30
2011,06,21,14,01,22.40
2011,06,21,14,02,22.40
2011,06,21,14,03,22.50
2011,06,21,14,04,22.50
2011,06,21,14,05,22.60
2011,06,21,14,06,22.60
2011,06,21,14,07,22.60
2011,06,21,14,08,22.60
2011,06,21,14,09,22.60
2011,06,21,14,10,22.50
2011,06,21,14,11,22.50
2011,06,21,14,12,22.50
2011,06,21,14,13,22.50
2011,06,21,14,14,22.40
2011,06,21,14,15,22.40
2011,06,21,14,16,22.40
2011,06,21,14,17,22.40
2011,06,21,14,18,22.40
2011,06,21,14,19,22.40
2011,06,21,14,20,22.40
2011,06,21,14,21,22.40
2011,06,21,14,22,22.40
2011,06,21,14,23,22.40
2011,06,21,14,24,22.30
2011,06,21,14,25,22.30
2011,06,21,14,26,22.20
2011,06,21,14,27,22.20
2011,06,21,14,28,22.10
2011,06,21,14,29,22.00
2011,06,21,14,30,22.00
2011,06,21,14,31,22.00
2011,06,21,14,32,22.10
2011,06,21,14,33,22.10
2011,06,21,14,34,22.10
2011,06,21,14,35,22.20
2011,06,21,14,36,22.30
2011,06,21,14,37,22.30
2011,06,21,14,38,22.30
2011,06,21,14,39,22.40
2011,06,21,14,40,22.40
2011,06,21,14,41,22.40
2011,06,21,14,42,22.50
2011,06,21,14,43,22.50
2011,06,21,14,44,22.60
2011,06,21,14,45,22.60
2011,06,21,14,46,22.70
2011,06,21,14,47,22.70
2011,06,21,14,48,22.70
2011,06,21,14,49,22.70
2011,06,21,14,50,22.70
2011,06,21,14,51,22.70
2011,06,21,14,52,22.60
2011,06,21,14,53,22.60
2011,06,21,14,54,22.50
2011,06,21,14,55,22.40
2011,06,21,14,56,22.40
2011,06,21,14,57,22.40
2011,06,21,14,58,22.40
2011,06,21,14,59,22.40
2011,06,21,15,00,22.40
2011,06,21,15,01,22.40
2011,06,21,15,02,22.40
2011,06,21,15,03,22.50
2011,06,21,15,04,22.50
2011,06,21,15,05,22.50
2011,06,21,15,06,22.60
2011,06,21,15,07,22.60
2011,06,21,15,08,22.70
2011,06,21,15,09,22.70
2011,06,21,15,10,22.70
2011,06,21,15,11,22.60
2011,06,21,15,12,22.60
2011,06,21,15,13,22.60
2011,06,21,15,14,22.60
2011,06,21,15,15,22.60
2011,06,21,15,16,22.60
2011,06,21,15,17,22.60
2011,06,21,15,18,22.70
2011,06,21,15,19,22.70
2011,06,21,15,20,22.80
2011,06,21,15,21,22.90
2011,06,21,15,22,23.00
2011,06,21,15,23,23.00
2011,06,21,15,24,23.10
2011,06,21,15,25,23.20
2011,06,21,15,26,23.20
2011,06,21,15,27,23.30
2011,06,21,15,28,23.30
2011,06,21,15,29,23.30
2011,06,21,15,30,23.30
2011,06,21,15,31,23.30
2011,06,21,15,32,23.30
2011,06,21,15,33,23.20
2011,06,21,15,34,23.20
2011,06,21,15,35,23.10
2011,06,21,15,36,23.10
2011,06,21,15,37,23.00
2011,06,21,15,38,22.90
2011,06,21,15,39,22.90
2011,06,21,15,40,22.80
2011,06,21,15,41,22.80
2011,06,21,15,42,22.80
2011,06,21,15,43,22.70
2011,06,21,15,44,22.60
2011,06,21,15,45,22.60
2011,06,21,15,46,22.50
2011,06,21,15,47,22.50
2011,06,21,15,48,22.40
2011,06,21,15,49,22.40
2011,06,21,15,50,22.40
2011,06,21,15,51,22.40
2011,06,21,15,52,22.40
2011,06,21,15,53,22.40
2011,06,21,15,54,22.40
2011,06,21,15,55,22.40
2011,06,21,15,56,22.40
2011,06,21,15,57,22.50
2011,06,21,15,58,22.50
2011,06,21,15,59,22.50
2011,06,21,16,00,22.60
2011,06,21,16,01,22.60
2011,06,21,16,02,22.70
2011,06,21,16,03,22.70
2011,06,21,16,04,22.80
2011,06,21,16,05,22.90
2011,06,21,16,06,23.00
2011,06,21,16,07,23.10
2011,06,21,16,08,23.10
2011,06,21,16,09,23.10
2011,06,21,16,10,23.20
2011,06,21,16,11,23.20
2011,06,21,16,12,23.20
2011,06,21,16,13,23.30
2011,06,21,16,14,23.30
2011,06,21,16,15,23.20
2011,06,21,16,16,23.20
2011,06,21,16,17,23.20
2011,06,21,16,18,23.20
2011,06,21,16,19,23.20
2011,06,21,16,20,23.20
2011,06,21,16,21,23.10
2011,06,21,16,22,23.10
2011,06,21,16,23,23.10
2011,06,21,16,24,23.10
2011,06,21,16,25,23.00
2011,06,21,16,26,23.00
2011,06,21,16,27,22.90
2011,06,21,16,28,22.90
2011,06,21,16,29,22.90
2011,06,21,16,30,22.80
2011,06,21,16,31,22.80
2011,06,21,16,32,22.70
2011,06,21,16,33,22.70
2011,06,21,16,34,22.70
2011,06,21,16,35,22.70
2011,06,21,16,36,22.70
2011,06,21,16,37,22.70
2011,06,21,16,38,22.70
2011,06,21,16,39,22.70
2011,06,21,16,40,22.70
2011,06,21,16,41,22.70
2011,06,21,16,42,22.70
2011,06,21,16,43,22.70
2011,06,21,16,44,22.70
2011,06,21,16,45,22.70
2011,06,21,16,46,22.70
2011,06,21,16,47,22.70
2011,06,21,16,48,22.70
2011,06,21,16,49,22.60
2011,06,21,16,50,22.60
2011,06,21,16,51,22.60
2011,06,21,16,52,22.60
2011,06,21,16,53,22.60
2011,06,21,16,54,22.70
2011,06,21,16,55,22.80
2011,06,21,16,56,22.90
2011,06,21,16,57,22.90
2011,06,21,16,58,23.00
2011,06,21,16,59,23.10
2011,06,21,17,00,23.20
2011,06,21,17,01,23.20
2011,06,21,17,02,23.30
2011,06,21,17,03,23.30
2011,06,21,17,04,23.30
2011,06,21,17,05,23.30
2011,06,21,17,06,23.30
2011,06,21,17,07,23.30
2011,06,21,17,08,23.30
2011,06,21,17,09,23.30
2011,06,21,17,10,23.30
2011,06,21,17,11,23.20
2011,06,21,17,12,23.20
2011,06,21,17,13,23.10
2011,06,21,17,14,23.10
2011,06,21,17,15,23.10
2011,06,21,17,16,23.10
2011,06,21,17,17,23.10
2011,06,21,17,18,23.20
2011,06,21,17,19,23.20
2011,06,21,17,20,23.20
2011,06,21,17,21,23.20
2011,06,21,17,22,23.20
2011,06,21,17,23,23.20