Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-4.60
2013,12,07,00,01,-4.60
2013,12,07,00,02,-4.60
2013,12,07,00,03,-4.60
2013,12,07,00,04,-4.60
2013,12,07,00,05,-4.60
2013,12,07,00,06,-4.60
2013,12,07,00,07,-4.60
2013,12,07,00,08,-4.60
2013,12,07,00,09,-4.60
2013,12,07,00,10,-4.60
2013,12,07,00,11,-4.60
2013,12,07,00,12,-4.60
2013,12,07,00,13,-4.60
2013,12,07,00,14,-4.60
2013,12,07,00,15,-4.60
2013,12,07,00,16,-4.60
2013,12,07,00,17,-4.60
2013,12,07,00,18,-4.60
2013,12,07,00,19,-4.60
2013,12,07,00,20,-4.60
2013,12,07,00,21,-4.60
2013,12,07,00,22,-4.60
2013,12,07,00,23,-4.60
2013,12,07,00,24,-4.60
2013,12,07,00,25,-4.70
2013,12,07,00,26,-4.70
2013,12,07,00,27,-4.70
2013,12,07,00,28,-4.70
2013,12,07,00,29,-4.70
2013,12,07,00,30,-4.70
2013,12,07,00,31,-4.70
2013,12,07,00,32,-4.80
2013,12,07,00,33,-4.80
2013,12,07,00,34,-4.80
2013,12,07,00,35,-4.80
2013,12,07,00,36,-4.80
2013,12,07,00,37,-4.80
2013,12,07,00,38,-4.90
2013,12,07,00,39,-4.90
2013,12,07,00,40,-4.90
2013,12,07,00,41,-4.90
2013,12,07,00,42,-4.90
2013,12,07,00,43,-4.90
2013,12,07,00,44,-4.90
2013,12,07,00,45,-4.90
2013,12,07,00,46,-4.90
2013,12,07,00,47,-4.90
2013,12,07,00,48,-4.90
2013,12,07,00,49,-4.90
2013,12,07,00,50,-4.90
2013,12,07,00,51,-4.90
2013,12,07,00,52,-4.90
2013,12,07,00,53,-4.90
2013,12,07,00,54,-4.90
2013,12,07,00,55,-4.90
2013,12,07,00,56,-4.90
2013,12,07,00,57,-4.80
2013,12,07,00,58,-4.80
2013,12,07,00,59,-4.80
2013,12,07,01,00,-4.80
2013,12,07,01,01,-4.80
2013,12,07,01,02,-4.80
2013,12,07,01,03,-4.80
2013,12,07,01,04,-4.70
2013,12,07,01,05,-4.70
2013,12,07,01,06,-4.70
2013,12,07,01,07,-4.80
2013,12,07,01,08,-4.80
2013,12,07,01,09,-4.80
2013,12,07,01,10,-4.80
2013,12,07,01,11,-4.80
2013,12,07,01,12,-4.80
2013,12,07,01,13,-4.80
2013,12,07,01,14,-4.80
2013,12,07,01,15,-4.80
2013,12,07,01,16,-4.90
2013,12,07,01,17,-4.90
2013,12,07,01,18,-4.90
2013,12,07,01,19,-4.90
2013,12,07,01,20,-4.90
2013,12,07,01,21,-5.00
2013,12,07,01,22,-5.00
2013,12,07,01,23,-5.00
2013,12,07,01,24,-5.00
2013,12,07,01,25,-5.00
2013,12,07,01,26,-5.00
2013,12,07,01,27,-5.00
2013,12,07,01,28,-5.00
2013,12,07,01,29,-5.00
2013,12,07,01,30,-5.00
2013,12,07,01,31,-5.00
2013,12,07,01,32,-5.00
2013,12,07,01,33,-5.00
2013,12,07,01,34,-5.00
2013,12,07,01,35,-5.00
2013,12,07,01,36,-5.00
2013,12,07,01,37,-5.00
2013,12,07,01,38,-5.00
2013,12,07,01,39,-5.00
2013,12,07,01,40,-5.00
2013,12,07,01,41,-5.00
2013,12,07,01,42,-5.10
2013,12,07,01,43,-5.10
2013,12,07,01,44,-5.10
2013,12,07,01,45,-5.10
2013,12,07,01,46,-5.10
2013,12,07,01,47,-5.10
2013,12,07,01,48,-5.20
2013,12,07,01,49,-5.20
2013,12,07,01,50,-5.20
2013,12,07,01,51,-5.20
2013,12,07,01,52,-5.20
2013,12,07,01,53,-5.30
2013,12,07,01,54,-5.30
2013,12,07,01,55,-5.30
2013,12,07,01,56,-5.30
2013,12,07,01,57,-5.30
2013,12,07,01,58,-5.40
2013,12,07,01,59,-5.40
2013,12,07,02,00,-5.40
2013,12,07,02,01,-5.40
2013,12,07,02,02,-5.40
2013,12,07,02,03,-5.40
2013,12,07,02,04,-5.40
2013,12,07,02,05,-5.40
2013,12,07,02,06,-5.40
2013,12,07,02,07,-5.40
2013,12,07,02,08,-5.40
2013,12,07,02,09,-5.40
2013,12,07,02,10,-5.30
2013,12,07,02,11,-5.30
2013,12,07,02,12,-5.30
2013,12,07,02,13,-5.30
2013,12,07,02,14,-5.30
2013,12,07,02,15,-5.30
2013,12,07,02,16,-5.30
2013,12,07,02,17,-5.30
2013,12,07,02,18,-5.20
2013,12,07,02,19,-5.20
2013,12,07,02,20,-5.20
2013,12,07,02,21,-5.20
2013,12,07,02,22,-5.20
2013,12,07,02,23,-5.20
2013,12,07,02,24,-5.20
2013,12,07,02,25,-5.20
2013,12,07,02,26,-5.20
2013,12,07,02,27,-5.10
2013,12,07,02,28,-5.10
2013,12,07,02,29,-5.10
2013,12,07,02,30,-5.10
2013,12,07,02,31,-5.10
2013,12,07,02,32,-5.10
2013,12,07,02,33,-5.10
2013,12,07,02,34,-5.10
2013,12,07,02,35,-5.20
2013,12,07,02,36,-5.20
2013,12,07,02,37,-5.20
2013,12,07,02,38,-5.20
2013,12,07,02,39,-5.20
2013,12,07,02,40,-5.20
2013,12,07,02,41,-5.20
2013,12,07,02,42,-5.20
2013,12,07,02,43,-5.20
2013,12,07,02,44,-5.10
2013,12,07,02,45,-5.10
2013,12,07,02,46,-5.10
2013,12,07,02,47,-5.10
2013,12,07,02,48,-5.00
2013,12,07,02,49,-5.00
2013,12,07,02,50,-5.00
2013,12,07,02,51,-5.00
2013,12,07,02,52,-5.00
2013,12,07,02,53,-5.10
2013,12,07,02,54,-5.10
2013,12,07,02,55,-5.10
2013,12,07,02,56,-5.10
2013,12,07,02,57,-5.10
2013,12,07,02,58,-5.10
2013,12,07,02,59,-5.10
2013,12,07,03,00,-5.10
2013,12,07,03,01,-5.10
2013,12,07,03,02,-5.10
2013,12,07,03,03,-5.10
2013,12,07,03,04,-5.10
2013,12,07,03,05,-5.10
2013,12,07,03,06,-5.10
2013,12,07,03,07,-5.10
2013,12,07,03,08,-5.10
2013,12,07,03,09,-5.10
2013,12,07,03,10,-5.10
2013,12,07,03,11,-5.10
2013,12,07,03,12,-5.10
2013,12,07,03,13,-5.10
2013,12,07,03,14,-5.20
2013,12,07,03,15,-5.20
2013,12,07,03,16,-5.20
2013,12,07,03,17,-5.20
2013,12,07,03,18,-5.20
2013,12,07,03,19,-5.30
2013,12,07,03,20,-5.30
2013,12,07,03,21,-5.30
2013,12,07,03,22,-5.30
2013,12,07,03,23,-5.30
2013,12,07,03,24,-5.30
2013,12,07,03,25,-5.30
2013,12,07,03,26,-5.40
2013,12,07,03,27,-5.40
2013,12,07,03,28,-5.40
2013,12,07,03,29,-5.40
2013,12,07,03,30,-5.40
2013,12,07,03,31,-5.40
2013,12,07,03,32,-5.40
2013,12,07,03,33,-5.50
2013,12,07,03,34,-5.50
2013,12,07,03,35,-5.50
2013,12,07,03,36,-5.50
2013,12,07,03,37,-5.60
2013,12,07,03,38,-5.60
2013,12,07,03,39,-5.60
2013,12,07,03,40,-5.60
2013,12,07,03,41,-5.70
2013,12,07,03,42,-5.70
2013,12,07,03,43,-5.70
2013,12,07,03,44,-5.70
2013,12,07,03,45,-5.70
2013,12,07,03,46,-5.70
2013,12,07,03,47,-5.70
2013,12,07,03,48,-5.70
2013,12,07,03,49,-5.70
2013,12,07,03,50,-5.80
2013,12,07,03,51,-5.80
2013,12,07,03,52,-5.80
2013,12,07,03,53,-5.80
2013,12,07,03,54,-5.80
2013,12,07,03,55,-5.80
2013,12,07,03,56,-5.80
2013,12,07,03,57,-5.80
2013,12,07,03,58,-5.80
2013,12,07,03,59,-5.90
2013,12,07,04,00,-5.90
2013,12,07,04,01,-5.90
2013,12,07,04,02,-5.90
2013,12,07,04,03,-5.90
2013,12,07,04,04,-5.90
2013,12,07,04,05,-5.90
2013,12,07,04,06,-6.00
2013,12,07,04,07,-6.00
2013,12,07,04,08,-6.00
2013,12,07,04,09,-6.00
2013,12,07,04,10,-6.00
2013,12,07,04,11,-6.10
2013,12,07,04,12,-6.10
2013,12,07,04,13,-6.10
2013,12,07,04,14,-6.10
2013,12,07,04,15,-6.10
2013,12,07,04,16,-6.10
2013,12,07,04,17,-6.10
2013,12,07,04,18,-6.20
2013,12,07,04,19,-6.20
2013,12,07,04,20,-6.20
2013,12,07,04,21,-6.20
2013,12,07,04,22,-6.30
2013,12,07,04,23,-6.30
2013,12,07,04,24,-6.30
2013,12,07,04,25,-6.30
2013,12,07,04,26,-6.30
2013,12,07,04,27,-6.30
2013,12,07,04,28,-6.40
2013,12,07,04,29,-6.40
2013,12,07,04,30,-6.40
2013,12,07,04,31,-6.40
2013,12,07,04,32,-6.50
2013,12,07,04,33,-6.50
2013,12,07,04,34,-6.60
2013,12,07,04,35,-6.60
2013,12,07,04,36,-6.60
2013,12,07,04,37,-6.70
2013,12,07,04,38,-6.70
2013,12,07,04,39,-6.70
2013,12,07,04,40,-6.70
2013,12,07,04,41,-6.80
2013,12,07,04,42,-6.80
2013,12,07,04,43,-6.80
2013,12,07,04,44,-6.80
2013,12,07,04,45,-6.80
2013,12,07,04,46,-6.90
2013,12,07,04,47,-6.90
2013,12,07,04,48,-6.90
2013,12,07,04,49,-6.90
2013,12,07,04,50,-6.90
2013,12,07,04,51,-6.90
2013,12,07,04,52,-6.90
2013,12,07,04,53,-6.90
2013,12,07,04,54,-6.90
2013,12,07,04,55,-6.80
2013,12,07,04,56,-6.80
2013,12,07,04,57,-6.70
2013,12,07,04,58,-6.60
2013,12,07,04,59,-6.50
2013,12,07,05,00,-6.50
2013,12,07,05,01,-6.40
2013,12,07,05,02,-6.30
2013,12,07,05,03,-6.30
2013,12,07,05,04,-6.30
2013,12,07,05,05,-6.30
2013,12,07,05,06,-6.30
2013,12,07,05,07,-6.20
2013,12,07,05,08,-6.20
2013,12,07,05,09,-6.20
2013,12,07,05,10,-6.20
2013,12,07,05,11,-6.20
2013,12,07,05,12,-6.20
2013,12,07,05,13,-6.30
2013,12,07,05,14,-6.30
2013,12,07,05,15,-6.30
2013,12,07,05,16,-6.30
2013,12,07,05,17,-6.30
2013,12,07,05,18,-6.30
2013,12,07,05,19,-6.30
2013,12,07,05,20,-6.30
2013,12,07,05,21,-6.30
2013,12,07,05,22,-6.30
2013,12,07,05,23,-6.30
2013,12,07,05,24,-6.20
2013,12,07,05,25,-6.20
2013,12,07,05,26,-6.10
2013,12,07,05,27,-6.10
2013,12,07,05,28,-6.00
2013,12,07,05,29,-5.90
2013,12,07,05,30,-5.90
2013,12,07,05,31,-5.80
2013,12,07,05,32,-5.70
2013,12,07,05,33,-5.70
2013,12,07,05,34,-5.70
2013,12,07,05,35,-5.60
2013,12,07,05,36,-5.60
2013,12,07,05,37,-5.60
2013,12,07,05,38,-5.60
2013,12,07,05,39,-5.60
2013,12,07,05,40,-5.60
2013,12,07,05,41,-5.60
2013,12,07,05,42,-5.60
2013,12,07,05,43,-5.60
2013,12,07,05,44,-5.60
2013,12,07,05,45,-5.60
2013,12,07,05,46,-5.60
2013,12,07,05,47,-5.60
2013,12,07,05,48,-5.60
2013,12,07,05,49,-5.50
2013,12,07,05,50,-5.60
2013,12,07,05,51,-5.60
2013,12,07,05,52,-5.60
2013,12,07,05,53,-5.60
2013,12,07,05,54,-5.60
2013,12,07,05,55,-5.70
2013,12,07,05,56,-5.70
2013,12,07,05,57,-5.70
2013,12,07,05,58,-5.70
2013,12,07,05,59,-5.70
2013,12,07,06,00,-5.70
2013,12,07,06,01,-5.80
2013,12,07,06,02,-5.80
2013,12,07,06,03,-5.80
2013,12,07,06,04,-5.80
2013,12,07,06,05,-5.80
2013,12,07,06,06,-5.80
2013,12,07,06,07,-5.80
2013,12,07,06,08,-5.80
2013,12,07,06,09,-5.80
2013,12,07,06,10,-5.80
2013,12,07,06,11,-5.80
2013,12,07,06,12,-5.80
2013,12,07,06,13,-5.80
2013,12,07,06,14,-5.80
2013,12,07,06,15,-5.80
2013,12,07,06,16,-5.80
2013,12,07,06,17,-5.80
2013,12,07,06,18,-5.80
2013,12,07,06,19,-5.80
2013,12,07,06,20,-5.80
2013,12,07,06,21,-5.80
2013,12,07,06,22,-5.80
2013,12,07,06,23,-5.80
2013,12,07,06,24,-5.80
2013,12,07,06,25,-5.80
2013,12,07,06,26,-5.80
2013,12,07,06,27,-5.90
2013,12,07,06,28,-5.90
2013,12,07,06,29,-5.90
2013,12,07,06,30,-6.00
2013,12,07,06,31,-6.00
2013,12,07,06,32,-6.10
2013,12,07,06,33,-6.10
2013,12,07,06,34,-6.20
2013,12,07,06,35,-6.20
2013,12,07,06,36,-6.30
2013,12,07,06,37,-6.30
2013,12,07,06,38,-6.30
2013,12,07,06,39,-6.30
2013,12,07,06,40,-6.30
2013,12,07,06,41,-6.30
2013,12,07,06,42,-6.30
2013,12,07,06,43,-6.30
2013,12,07,06,44,-6.30
2013,12,07,06,45,-6.30
2013,12,07,06,46,-6.30
2013,12,07,06,47,-6.30
2013,12,07,06,48,-6.30
2013,12,07,06,49,-6.40
2013,12,07,06,50,-6.40
2013,12,07,06,51,-6.40
2013,12,07,06,52,-6.40
2013,12,07,06,53,-6.40
2013,12,07,06,54,-6.40
2013,12,07,06,55,-6.40
2013,12,07,06,56,-6.50
2013,12,07,06,57,-6.50
2013,12,07,06,58,-6.50
2013,12,07,06,59,-6.60
2013,12,07,07,00,-6.60
2013,12,07,07,01,-6.60
2013,12,07,07,02,-6.70
2013,12,07,07,03,-6.70
2013,12,07,07,04,-6.70
2013,12,07,07,05,-6.70
2013,12,07,07,06,-6.70
2013,12,07,07,07,-6.80
2013,12,07,07,08,-6.80
2013,12,07,07,09,-6.80
2013,12,07,07,10,-6.80
2013,12,07,07,11,-6.80
2013,12,07,07,12,-6.80
2013,12,07,07,13,-6.80
2013,12,07,07,14,-6.90
2013,12,07,07,15,-6.90
2013,12,07,07,16,-6.90
2013,12,07,07,17,-6.90
2013,12,07,07,18,-6.90
2013,12,07,07,19,-6.90
2013,12,07,07,20,-7.00
2013,12,07,07,21,-7.00
2013,12,07,07,22,-7.00
2013,12,07,07,23,-7.00
2013,12,07,07,24,-6.90
2013,12,07,07,25,-6.90
2013,12,07,07,26,-6.90
2013,12,07,07,27,-7.00
2013,12,07,07,28,-7.00
2013,12,07,07,29,-7.00
2013,12,07,07,30,-7.10
2013,12,07,07,31,-7.10
2013,12,07,07,32,-7.10
2013,12,07,07,33,-7.10
2013,12,07,07,34,-7.10
2013,12,07,07,35,-7.10
2013,12,07,07,36,-7.10
2013,12,07,07,37,-7.10
2013,12,07,07,38,-7.10
2013,12,07,07,39,-7.10
2013,12,07,07,40,-7.10
2013,12,07,07,41,-7.10
2013,12,07,07,42,-7.00
2013,12,07,07,43,-7.00
2013,12,07,07,44,-6.90
2013,12,07,07,45,-6.90
2013,12,07,07,46,-7.00
2013,12,07,07,47,-7.00
2013,12,07,07,48,-7.00
2013,12,07,07,49,-7.00
2013,12,07,07,50,-7.00
2013,12,07,07,51,-7.10
2013,12,07,07,52,-7.10
2013,12,07,07,53,-7.10
2013,12,07,07,54,-7.10
2013,12,07,07,55,-7.10
2013,12,07,07,56,-7.00
2013,12,07,07,57,-7.00
2013,12,07,07,58,-6.90
2013,12,07,07,59,-6.90
2013,12,07,08,00,-6.90
2013,12,07,08,01,-6.90
2013,12,07,08,02,-6.90
2013,12,07,08,03,-6.90
2013,12,07,08,04,-6.90
2013,12,07,08,05,-7.00
2013,12,07,08,06,-7.00
2013,12,07,08,07,-7.00
2013,12,07,08,08,-7.00
2013,12,07,08,09,-7.00
2013,12,07,08,10,-7.10
2013,12,07,08,11,-7.10
2013,12,07,08,12,-7.10
2013,12,07,08,13,-7.10
2013,12,07,08,14,-7.20
2013,12,07,08,15,-7.20
2013,12,07,08,16,-7.30
2013,12,07,08,17,-7.30
2013,12,07,08,18,-7.30
2013,12,07,08,19,-7.30
2013,12,07,08,20,-7.30
2013,12,07,08,21,-7.40
2013,12,07,08,22,-7.40
2013,12,07,08,23,-7.40
2013,12,07,08,24,-7.30
2013,12,07,08,25,-7.30
2013,12,07,08,26,-7.30
2013,12,07,08,27,-7.30
2013,12,07,08,28,-7.20
2013,12,07,08,29,-7.20
2013,12,07,08,30,-7.20
2013,12,07,08,31,-7.20
2013,12,07,08,32,-7.10
2013,12,07,08,33,-7.10
2013,12,07,08,34,-7.10
2013,12,07,08,35,-7.00
2013,12,07,08,36,-7.00
2013,12,07,08,37,-6.90
2013,12,07,08,38,-6.80
2013,12,07,08,39,-6.80
2013,12,07,08,40,-6.70
2013,12,07,08,41,-6.60
2013,12,07,08,42,-6.50
2013,12,07,08,43,-6.50
2013,12,07,08,44,-6.40
2013,12,07,08,45,-6.40
2013,12,07,08,46,-6.40
2013,12,07,08,47,-6.40
2013,12,07,08,48,-6.40
2013,12,07,08,49,-6.50
2013,12,07,08,50,-6.50
2013,12,07,08,51,-6.50
2013,12,07,08,52,-6.50
2013,12,07,08,53,-6.60
2013,12,07,08,54,-6.60
2013,12,07,08,55,-6.50
2013,12,07,08,56,-6.50
2013,12,07,08,57,-6.50
2013,12,07,08,58,-6.50
2013,12,07,08,59,-6.50
2013,12,07,09,00,-6.50
2013,12,07,09,01,-6.50
2013,12,07,09,02,-6.50
2013,12,07,09,03,-6.50
2013,12,07,09,04,-6.50
2013,12,07,09,05,-6.50
2013,12,07,09,06,-6.50
2013,12,07,09,07,-6.50
2013,12,07,09,08,-6.50
2013,12,07,09,09,-6.60
2013,12,07,09,10,-6.60
2013,12,07,09,11,-6.50
2013,12,07,09,12,-6.50
2013,12,07,09,13,-6.50
2013,12,07,09,14,-6.50
2013,12,07,09,15,-6.40
2013,12,07,09,16,-6.40
2013,12,07,09,17,-6.30
2013,12,07,09,18,-6.20
2013,12,07,09,19,-6.20
2013,12,07,09,20,-6.10
2013,12,07,09,21,-6.10
2013,12,07,09,22,-6.00
2013,12,07,09,23,-6.00
2013,12,07,09,24,-5.90
2013,12,07,09,25,-5.90
2013,12,07,09,26,-5.80
2013,12,07,09,27,-5.80
2013,12,07,09,28,-5.70
2013,12,07,09,29,-5.70
2013,12,07,09,30,-5.60
2013,12,07,09,31,-5.50
2013,12,07,09,32,-5.40
2013,12,07,09,33,-5.30
2013,12,07,09,34,-5.20
2013,12,07,09,35,-5.20
2013,12,07,09,36,-5.10
2013,12,07,09,37,-5.00
2013,12,07,09,38,-5.00
2013,12,07,09,39,-4.90
2013,12,07,09,40,-4.90
2013,12,07,09,41,-4.80
2013,12,07,09,42,-4.80
2013,12,07,09,43,-4.70
2013,12,07,09,44,-4.70
2013,12,07,09,45,-4.70
2013,12,07,09,46,-4.60
2013,12,07,09,47,-4.60
2013,12,07,09,48,-4.50
2013,12,07,09,49,-4.50
2013,12,07,09,50,-4.40
2013,12,07,09,51,-4.40
2013,12,07,09,52,-4.30
2013,12,07,09,53,-4.30
2013,12,07,09,54,-4.30
2013,12,07,09,55,-4.30
2013,12,07,09,56,-4.20
2013,12,07,09,57,-4.20
2013,12,07,09,58,-4.10
2013,12,07,09,59,-4.10
2013,12,07,10,00,-4.00
2013,12,07,10,01,-4.00
2013,12,07,10,02,-3.90
2013,12,07,10,03,-3.80
2013,12,07,10,04,-3.80
2013,12,07,10,05,-3.70
2013,12,07,10,06,-3.70
2013,12,07,10,07,-3.60
2013,12,07,10,08,-3.50
2013,12,07,10,09,-3.50
2013,12,07,10,10,-3.40
2013,12,07,10,11,-3.30
2013,12,07,10,12,-3.30
2013,12,07,10,13,-3.30
2013,12,07,10,14,-3.30
2013,12,07,10,15,-3.20
2013,12,07,10,16,-3.20
2013,12,07,10,17,-3.10
2013,12,07,10,18,-3.10
2013,12,07,10,19,-3.10
2013,12,07,10,20,-3.10
2013,12,07,10,21,-3.00
2013,12,07,10,22,-3.00
2013,12,07,10,23,-2.90
2013,12,07,10,24,-2.90
2013,12,07,10,25,-2.90
2013,12,07,10,26,-2.80
2013,12,07,10,27,-2.70
2013,12,07,10,28,-2.70
2013,12,07,10,29,-2.60
2013,12,07,10,30,-2.50
2013,12,07,10,31,-2.40
2013,12,07,10,32,-2.40
2013,12,07,10,33,-2.40
2013,12,07,10,34,-2.30
2013,12,07,10,35,-2.30
2013,12,07,10,36,-2.30
2013,12,07,10,37,-2.30
2013,12,07,10,38,-2.20
2013,12,07,10,39,-2.20
2013,12,07,10,40,-2.20
2013,12,07,10,41,-2.10
2013,12,07,10,42,-2.10
2013,12,07,10,43,-2.10
2013,12,07,10,44,-2.10
2013,12,07,10,45,-2.00
2013,12,07,10,46,-2.00
2013,12,07,10,47,-2.00
2013,12,07,10,48,-2.00
2013,12,07,10,49,-1.90
2013,12,07,10,50,-1.90
2013,12,07,10,51,-1.90
2013,12,07,10,52,-1.90
2013,12,07,10,53,-1.90
2013,12,07,10,54,-1.90
2013,12,07,10,55,-1.90
2013,12,07,10,56,-1.80
2013,12,07,10,57,-1.80
2013,12,07,10,58,-1.80
2013,12,07,10,59,-1.80
2013,12,07,11,00,-1.80
2013,12,07,11,01,-1.80
2013,12,07,11,02,-1.90
2013,12,07,11,03,-1.90
2013,12,07,11,04,-1.80
2013,12,07,11,05,-1.80
2013,12,07,11,06,-1.80
2013,12,07,11,07,-1.80
2013,12,07,11,08,-1.80
2013,12,07,11,09,-1.90
2013,12,07,11,10,-1.90
2013,12,07,11,11,-1.90
2013,12,07,11,12,-1.80
2013,12,07,11,13,-1.80
2013,12,07,11,14,-1.80
2013,12,07,11,15,-1.70
2013,12,07,11,16,-1.70
2013,12,07,11,17,-1.60
2013,12,07,11,18,-1.50
2013,12,07,11,19,-1.40
2013,12,07,11,20,-1.40
2013,12,07,11,21,-1.30
2013,12,07,11,22,-1.30
2013,12,07,11,23,-1.30
2013,12,07,11,24,-1.30
2013,12,07,11,25,-1.40
2013,12,07,11,26,-1.40
2013,12,07,11,27,-1.40
2013,12,07,11,28,-1.50
2013,12,07,11,29,-1.50
2013,12,07,11,30,-1.60
2013,12,07,11,31,-1.60
2013,12,07,11,32,-1.60
2013,12,07,11,33,-1.70
2013,12,07,11,34,-1.70
2013,12,07,11,35,-1.70
2013,12,07,11,36,-1.70
2013,12,07,11,37,-1.70
2013,12,07,11,38,-1.70
2013,12,07,11,39,-1.70
2013,12,07,11,40,-1.70
2013,12,07,11,41,-1.60
2013,12,07,11,42,-1.60
2013,12,07,11,43,-1.50
2013,12,07,11,44,-1.40
2013,12,07,11,45,-1.40
2013,12,07,11,46,-1.30
2013,12,07,11,47,-1.30
2013,12,07,11,48,-1.20
2013,12,07,11,49,-1.20
2013,12,07,11,50,-1.20
2013,12,07,11,51,-1.20
2013,12,07,11,52,-1.20
2013,12,07,11,53,-1.10
2013,12,07,11,54,-1.10
2013,12,07,11,55,-1.10
2013,12,07,11,56,-1.10
2013,12,07,11,57,-1.00
2013,12,07,11,58,-0.90
2013,12,07,11,59,-0.90
2013,12,07,12,00,-0.80
2013,12,07,12,01,-0.70
2013,12,07,12,02,-0.70
2013,12,07,12,03,-0.70
2013,12,07,12,04,-0.70
2013,12,07,12,05,-0.70
2013,12,07,12,06,-0.70
2013,12,07,12,07,-0.80
2013,12,07,12,08,-0.80
2013,12,07,12,09,-0.90
2013,12,07,12,10,-0.90
2013,12,07,12,11,-1.00
2013,12,07,12,12,-1.00
2013,12,07,12,13,-1.10
2013,12,07,12,14,-1.10
2013,12,07,12,15,-1.10
2013,12,07,12,16,-1.10
2013,12,07,12,17,-1.10
2013,12,07,12,18,-1.10
2013,12,07,12,19,-1.10
2013,12,07,12,20,-1.10
2013,12,07,12,21,-1.10
2013,12,07,12,22,-1.00
2013,12,07,12,23,-1.00
2013,12,07,12,24,-0.90
2013,12,07,12,25,-0.90
2013,12,07,12,26,-0.90
2013,12,07,12,27,-0.80
2013,12,07,12,28,-0.70
2013,12,07,12,29,-0.70
2013,12,07,12,30,-0.60
2013,12,07,12,31,-0.60
2013,12,07,12,32,-0.60
2013,12,07,12,33,-0.60
2013,12,07,12,34,-0.60
2013,12,07,12,35,-0.60
2013,12,07,12,36,-0.60
2013,12,07,12,37,-0.60
2013,12,07,12,38,-0.50
2013,12,07,12,39,-0.50
2013,12,07,12,40,-0.40
2013,12,07,12,41,-0.40
2013,12,07,12,42,-0.30
2013,12,07,12,43,-0.30
2013,12,07,12,44,-0.30
2013,12,07,12,45,-0.30
2013,12,07,12,46,-0.30
2013,12,07,12,47,-0.30
2013,12,07,12,48,-0.20
2013,12,07,12,49,-0.10
2013,12,07,12,50,-0.10
2013,12,07,12,51,-0.10
2013,12,07,12,52,-0.10
2013,12,07,12,53,-0.10
2013,12,07,12,54,-0.20
2013,12,07,12,55,-0.30
2013,12,07,12,56,-0.40
2013,12,07,12,57,-0.50
2013,12,07,12,58,-0.50
2013,12,07,12,59,-0.60
2013,12,07,13,00,-0.60
2013,12,07,13,01,-0.60
2013,12,07,13,02,-0.60
2013,12,07,13,03,-0.50
2013,12,07,13,04,-0.50
2013,12,07,13,05,-0.40
2013,12,07,13,06,-0.40
2013,12,07,13,07,-0.30
2013,12,07,13,08,-0.30
2013,12,07,13,09,-0.20
2013,12,07,13,10,-0.20
2013,12,07,13,11,-0.10
2013,12,07,13,12,-0.10
2013,12,07,13,13,-0.10
2013,12,07,13,14,-0.10
2013,12,07,13,15,-0.10
2013,12,07,13,16,-0.10
2013,12,07,13,17,0.00
2013,12,07,13,18,0.00
2013,12,07,13,19,0.00
2013,12,07,13,20,0.10
2013,12,07,13,21,0.10
2013,12,07,13,22,0.20
2013,12,07,13,23,0.20
2013,12,07,13,24,0.20
2013,12,07,13,25,0.20
2013,12,07,13,26,0.20
2013,12,07,13,27,0.10
2013,12,07,13,28,0.00
2013,12,07,13,29,0.00
2013,12,07,13,30,-0.10
2013,12,07,13,31,-0.10
2013,12,07,13,32,-0.20
2013,12,07,13,33,-0.30
2013,12,07,13,34,-0.30
2013,12,07,13,35,-0.40
2013,12,07,13,36,-0.40
2013,12,07,13,37,-0.50
2013,12,07,13,38,-0.50
2013,12,07,13,39,-0.40
2013,12,07,13,40,-0.40
2013,12,07,13,41,-0.40
2013,12,07,13,42,-0.40
2013,12,07,13,43,-0.40
2013,12,07,13,44,-0.40
2013,12,07,13,45,-0.40
2013,12,07,13,46,-0.40
2013,12,07,13,47,-0.50
2013,12,07,13,48,-0.50
2013,12,07,13,49,-0.60
2013,12,07,13,50,-0.70
2013,12,07,13,51,-0.70
2013,12,07,13,52,-0.70
2013,12,07,13,53,-0.70
2013,12,07,13,54,-0.70
2013,12,07,13,55,-0.70
2013,12,07,13,56,-0.70
2013,12,07,13,57,-0.60
2013,12,07,13,58,-0.60
2013,12,07,13,59,-0.50
2013,12,07,14,00,-0.40
2013,12,07,14,01,-0.30
2013,12,07,14,02,-0.30
2013,12,07,14,03,-0.30
2013,12,07,14,04,-0.30
2013,12,07,14,05,-0.30
2013,12,07,14,06,-0.30
2013,12,07,14,07,-0.30
2013,12,07,14,08,-0.30
2013,12,07,14,09,-0.30
2013,12,07,14,10,-0.40
2013,12,07,14,11,-0.40
2013,12,07,14,12,-0.50
2013,12,07,14,13,-0.50
2013,12,07,14,14,-0.60
2013,12,07,14,15,-0.60
2013,12,07,14,16,-0.70
2013,12,07,14,17,-0.70
2013,12,07,14,18,-0.70
2013,12,07,14,19,-0.70
2013,12,07,14,20,-0.70
2013,12,07,14,21,-0.70
2013,12,07,14,22,-0.70
2013,12,07,14,23,-0.70
2013,12,07,14,24,-0.70
2013,12,07,14,25,-0.80
2013,12,07,14,26,-0.80
2013,12,07,14,27,-0.80
2013,12,07,14,28,-0.80
2013,12,07,14,29,-0.80
2013,12,07,14,30,-0.80
2013,12,07,14,31,-0.80
2013,12,07,14,32,-0.80
2013,12,07,14,33,-0.80
2013,12,07,14,34,-0.80
2013,12,07,14,35,-0.80
2013,12,07,14,36,-0.70
2013,12,07,14,37,-0.60
2013,12,07,14,38,-0.60
2013,12,07,14,39,-0.50
2013,12,07,14,40,-0.50
2013,12,07,14,41,-0.40
2013,12,07,14,42,-0.50
2013,12,07,14,43,-0.50
2013,12,07,14,44,-0.50
2013,12,07,14,45,-0.60
2013,12,07,14,46,-0.60
2013,12,07,14,47,-0.60
2013,12,07,14,48,-0.60
2013,12,07,14,49,-0.70
2013,12,07,14,50,-0.70
2013,12,07,14,51,-0.70
2013,12,07,14,52,-0.70
2013,12,07,14,53,-0.70
2013,12,07,14,54,-0.70
2013,12,07,14,55,-0.70
2013,12,07,14,56,-0.70
2013,12,07,14,57,-0.60
2013,12,07,14,58,-0.60
2013,12,07,14,59,-0.60
2013,12,07,15,00,-0.60
2013,12,07,15,01,-0.60
2013,12,07,15,02,-0.60
2013,12,07,15,03,-0.60
2013,12,07,15,04,-0.60
2013,12,07,15,05,-0.60
2013,12,07,15,06,-0.60
2013,12,07,15,07,-0.60
2013,12,07,15,08,-0.60
2013,12,07,15,09,-0.60
2013,12,07,15,10,-0.60
2013,12,07,15,11,-0.60
2013,12,07,15,12,-0.60
2013,12,07,15,13,-0.50
2013,12,07,15,14,-0.50
2013,12,07,15,15,-0.50
2013,12,07,15,16,-0.50
2013,12,07,15,17,-0.40
2013,12,07,15,18,-0.40
2013,12,07,15,19,-0.40
2013,12,07,15,20,-0.30
2013,12,07,15,21,-0.30
2013,12,07,15,22,-0.30
2013,12,07,15,23,-0.30
2013,12,07,15,24,-0.30
2013,12,07,15,25,-0.20
2013,12,07,15,26,-0.20
2013,12,07,15,27,-0.20
2013,12,07,15,28,-0.20
2013,12,07,15,29,-0.20
2013,12,07,15,30,-0.20
2013,12,07,15,31,-0.20
2013,12,07,15,32,-0.30
2013,12,07,15,33,-0.30
2013,12,07,15,34,-0.40
2013,12,07,15,35,-0.40
2013,12,07,15,36,-0.40
2013,12,07,15,37,-0.50
2013,12,07,15,38,-0.50
2013,12,07,15,39,-0.50
2013,12,07,15,40,-0.60
2013,12,07,15,41,-0.60
2013,12,07,15,42,-0.60
2013,12,07,15,43,-0.60
2013,12,07,15,44,-0.50
2013,12,07,15,45,-0.50
2013,12,07,15,46,-0.40
2013,12,07,15,47,-0.40
2013,12,07,15,48,-0.30
2013,12,07,15,49,-0.30
2013,12,07,15,50,-0.30
2013,12,07,15,51,-0.20
2013,12,07,15,52,-0.20
2013,12,07,15,53,-0.20
2013,12,07,15,54,-0.20
2013,12,07,15,55,-0.20
2013,12,07,15,56,-0.30
2013,12,07,15,57,-0.30
2013,12,07,15,58,-0.40
2013,12,07,15,59,-0.40
2013,12,07,16,00,-0.50
2013,12,07,16,01,-0.50
2013,12,07,16,02,-0.60
2013,12,07,16,03,-0.60
2013,12,07,16,04,-0.70
2013,12,07,16,05,-0.70
2013,12,07,16,06,-0.80
2013,12,07,16,07,-0.80
2013,12,07,16,08,-0.90
2013,12,07,16,09,-0.90
2013,12,07,16,10,-1.00
2013,12,07,16,11,-1.00
2013,12,07,16,12,-1.10
2013,12,07,16,13,-1.20
2013,12,07,16,14,-1.20
2013,12,07,16,15,-1.30
2013,12,07,16,16,-1.30
2013,12,07,16,17,-1.30
2013,12,07,16,18,-1.40
2013,12,07,16,19,-1.50
2013,12,07,16,20,-1.50
2013,12,07,16,21,-1.60
2013,12,07,16,22,-1.60
2013,12,07,16,23,-1.70
2013,12,07,16,24,-1.70
2013,12,07,16,25,-1.80
2013,12,07,16,26,-1.80
2013,12,07,16,27,-1.80
2013,12,07,16,28,-1.80
2013,12,07,16,29,-1.90
2013,12,07,16,30,-1.90
2013,12,07,16,31,-1.90
2013,12,07,16,32,-2.00
2013,12,07,16,33,-2.00
2013,12,07,16,34,-2.10
2013,12,07,16,35,-2.10
2013,12,07,16,36,-2.10
2013,12,07,16,37,-2.10
2013,12,07,16,38,-2.10
2013,12,07,16,39,-2.10
2013,12,07,16,40,-2.10
2013,12,07,16,41,-2.10
2013,12,07,16,42,-2.10
2013,12,07,16,43,-2.10
2013,12,07,16,44,-2.20
2013,12,07,16,45,-2.20
2013,12,07,16,46,-2.20
2013,12,07,16,47,-2.20
2013,12,07,16,48,-2.20
2013,12,07,16,49,-2.20
2013,12,07,16,50,-2.20
2013,12,07,16,51,-2.20
2013,12,07,16,52,-2.20
2013,12,07,16,53,-2.20
2013,12,07,16,54,-2.20
2013,12,07,16,55,-2.20
2013,12,07,16,56,-2.20
2013,12,07,16,57,-2.20
2013,12,07,16,58,-2.20
2013,12,07,16,59,-2.20
2013,12,07,17,00,-2.20
2013,12,07,17,01,-2.30
2013,12,07,17,02,-2.30
2013,12,07,17,03,-2.30
2013,12,07,17,04,-2.40
2013,12,07,17,05,-2.50
2013,12,07,17,06,-2.60
2013,12,07,17,07,-2.70
2013,12,07,17,08,-2.70
2013,12,07,17,09,-2.80
2013,12,07,17,10,-2.90
2013,12,07,17,11,-3.00
2013,12,07,17,12,-3.00
2013,12,07,17,13,-3.10
2013,12,07,17,14,-3.10
2013,12,07,17,15,-3.20
2013,12,07,17,16,-3.20
2013,12,07,17,17,-3.20
2013,12,07,17,18,-3.20
2013,12,07,17,19,-3.30
2013,12,07,17,20,-3.30