Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,10,27,00,00,0.00
2013,10,27,00,01,0.00
2013,10,27,00,02,0.00
2013,10,27,00,03,0.00
2013,10,27,00,04,0.20
2013,10,27,00,05,0.00
2013,10,27,00,06,0.50
2013,10,27,00,07,1.50
2013,10,27,00,08,1.10
2013,10,27,00,09,0.10
2013,10,27,00,10,0.10
2013,10,27,00,11,1.80
2013,10,27,00,12,1.00
2013,10,27,00,13,0.00
2013,10,27,00,14,0.00
2013,10,27,00,15,0.00
2013,10,27,00,16,0.00
2013,10,27,00,17,0.00
2013,10,27,00,18,0.00
2013,10,27,00,19,0.00
2013,10,27,00,20,0.00
2013,10,27,00,21,0.00
2013,10,27,00,22,0.00
2013,10,27,00,23,0.40
2013,10,27,00,24,0.20
2013,10,27,00,25,0.10
2013,10,27,00,26,0.00
2013,10,27,00,27,0.00
2013,10,27,00,28,0.00
2013,10,27,00,29,0.00
2013,10,27,00,30,0.00
2013,10,27,00,31,0.00
2013,10,27,00,32,0.00
2013,10,27,00,33,0.00
2013,10,27,00,34,0.00
2013,10,27,00,35,0.00
2013,10,27,00,36,0.00
2013,10,27,00,37,0.20
2013,10,27,00,38,0.20
2013,10,27,00,39,0.80
2013,10,27,00,40,1.50
2013,10,27,00,41,0.20
2013,10,27,00,42,2.00
2013,10,27,00,43,3.10
2013,10,27,00,44,0.30
2013,10,27,00,45,1.80
2013,10,27,00,46,3.70
2013,10,27,00,47,0.90
2013,10,27,00,48,5.80
2013,10,27,00,49,5.00
2013,10,27,00,50,4.30
2013,10,27,00,51,7.70
2013,10,27,00,52,7.60
2013,10,27,00,53,4.30
2013,10,27,00,54,9.40
2013,10,27,00,55,7.00
2013,10,27,00,56,8.60
2013,10,27,00,57,5.00
2013,10,27,00,58,5.50
2013,10,27,00,59,5.70
2013,10,27,01,00,4.10
2013,10,27,01,01,6.20
2013,10,27,01,02,7.00
2013,10,27,01,03,4.60
2013,10,27,01,04,8.10
2013,10,27,01,05,7.90
2013,10,27,01,06,5.10
2013,10,27,01,07,5.90
2013,10,27,01,08,7.10
2013,10,27,01,09,6.00
2013,10,27,01,10,4.10
2013,10,27,01,11,7.00
2013,10,27,01,12,4.70
2013,10,27,01,13,3.80
2013,10,27,01,14,2.60
2013,10,27,01,15,1.40
2013,10,27,01,16,0.80
2013,10,27,01,17,3.50
2013,10,27,01,18,2.30
2013,10,27,01,19,2.30
2013,10,27,01,20,5.60
2013,10,27,01,21,5.20
2013,10,27,01,22,4.70
2013,10,27,01,23,6.20
2013,10,27,01,24,1.60
2013,10,27,01,25,2.90
2013,10,27,01,26,2.00
2013,10,27,01,27,1.20
2013,10,27,01,28,1.40
2013,10,27,01,29,1.10
2013,10,27,01,30,3.10
2013,10,27,01,31,4.40
2013,10,27,01,32,1.70
2013,10,27,01,33,3.80
2013,10,27,01,34,4.90
2013,10,27,01,35,4.40
2013,10,27,01,36,1.70
2013,10,27,01,37,3.60
2013,10,27,01,38,4.50
2013,10,27,01,39,0.70
2013,10,27,01,40,1.50
2013,10,27,01,41,1.10
2013,10,27,01,42,0.00
2013,10,27,01,43,0.00
2013,10,27,01,44,0.00
2013,10,27,01,45,0.10
2013,10,27,01,46,0.40
2013,10,27,01,47,0.60
2013,10,27,01,48,1.20
2013,10,27,01,49,4.60
2013,10,27,01,50,1.30
2013,10,27,01,51,2.90
2013,10,27,01,52,1.10
2013,10,27,01,53,0.20
2013,10,27,01,54,0.90
2013,10,27,01,55,2.50
2013,10,27,01,56,0.20
2013,10,27,01,57,0.40
2013,10,27,01,58,0.10
2013,10,27,01,59,0.00
2013,10,27,02,00,0.60
2013,10,27,02,01,0.70
2013,10,27,02,02,0.00
2013,10,27,02,03,1.10
2013,10,27,02,04,0.20
2013,10,27,02,05,2.50
2013,10,27,02,06,1.50
2013,10,27,02,07,1.00
2013,10,27,02,08,3.70
2013,10,27,02,09,1.80
2013,10,27,02,10,6.10
2013,10,27,02,11,7.40
2013,10,27,02,12,6.90
2013,10,27,02,13,5.10
2013,10,27,02,14,5.30
2013,10,27,02,15,2.90
2013,10,27,02,16,3.60
2013,10,27,02,17,4.50
2013,10,27,02,18,6.80
2013,10,27,02,19,4.20
2013,10,27,02,20,0.60
2013,10,27,02,21,1.00
2013,10,27,02,22,2.40
2013,10,27,02,23,4.10
2013,10,27,02,24,1.00
2013,10,27,02,25,0.20
2013,10,27,02,26,1.90
2013,10,27,02,27,3.50
2013,10,27,02,28,3.90
2013,10,27,02,29,4.50
2013,10,27,02,30,5.30
2013,10,27,02,31,4.70
2013,10,27,02,32,2.40
2013,10,27,02,33,3.50
2013,10,27,02,34,4.30
2013,10,27,02,35,2.50
2013,10,27,02,36,4.80
2013,10,27,02,37,5.60
2013,10,27,02,38,7.60
2013,10,27,02,39,3.40
2013,10,27,02,40,5.40
2013,10,27,02,41,4.70
2013,10,27,02,42,2.10
2013,10,27,02,43,3.50
2013,10,27,02,44,3.80
2013,10,27,02,45,4.70
2013,10,27,02,46,5.10
2013,10,27,02,47,5.40
2013,10,27,02,48,5.10
2013,10,27,02,49,3.30
2013,10,27,02,50,0.40
2013,10,27,02,51,3.50
2013,10,27,02,52,2.80
2013,10,27,02,53,3.10
2013,10,27,02,54,0.20
2013,10,27,02,55,0.00
2013,10,27,02,56,0.00
2013,10,27,02,57,0.10
2013,10,27,02,58,0.00
2013,10,27,02,59,0.00
2013,10,27,03,00,0.10
2013,10,27,03,01,0.70
2013,10,27,03,02,1.30
2013,10,27,03,03,1.30
2013,10,27,03,04,2.20
2013,10,27,03,05,1.50
2013,10,27,03,06,6.40
2013,10,27,03,07,4.70
2013,10,27,03,08,3.60
2013,10,27,03,09,1.00
2013,10,27,03,10,2.00
2013,10,27,03,11,4.70
2013,10,27,03,12,0.40
2013,10,27,03,13,3.10
2013,10,27,03,14,4.10
2013,10,27,03,15,3.30
2013,10,27,03,16,0.40
2013,10,27,03,17,2.30
2013,10,27,03,18,2.90
2013,10,27,03,19,2.40
2013,10,27,03,20,2.50
2013,10,27,03,21,3.90
2013,10,27,03,22,1.60
2013,10,27,03,23,1.20
2013,10,27,03,24,2.50
2013,10,27,03,25,1.10
2013,10,27,03,26,0.00
2013,10,27,03,27,0.30
2013,10,27,03,28,0.00
2013,10,27,03,29,0.00
2013,10,27,03,30,0.00
2013,10,27,03,31,0.00
2013,10,27,03,32,0.00
2013,10,27,03,33,0.00
2013,10,27,03,34,0.00
2013,10,27,03,35,0.00
2013,10,27,03,36,0.20
2013,10,27,03,37,0.70
2013,10,27,03,38,0.00
2013,10,27,03,39,0.10
2013,10,27,03,40,0.00
2013,10,27,03,41,0.00
2013,10,27,03,42,0.10
2013,10,27,03,43,0.00
2013,10,27,03,44,0.00
2013,10,27,03,45,0.80
2013,10,27,03,46,0.20
2013,10,27,03,47,3.20
2013,10,27,03,48,4.70
2013,10,27,03,49,5.60
2013,10,27,03,50,4.40
2013,10,27,03,51,5.40
2013,10,27,03,52,3.30
2013,10,27,03,53,3.20
2013,10,27,03,54,8.10
2013,10,27,03,55,5.90
2013,10,27,03,56,1.70
2013,10,27,03,57,2.30
2013,10,27,03,58,7.30
2013,10,27,03,59,5.70
2013,10,27,04,00,2.70
2013,10,27,04,01,0.60
2013,10,27,04,02,1.30
2013,10,27,04,03,4.40
2013,10,27,04,04,4.10
2013,10,27,04,05,1.80
2013,10,27,04,06,6.20
2013,10,27,04,07,3.80
2013,10,27,04,08,4.10
2013,10,27,04,09,6.60
2013,10,27,04,10,8.50
2013,10,27,04,11,4.70
2013,10,27,04,12,4.70
2013,10,27,04,13,1.40
2013,10,27,04,14,7.30
2013,10,27,04,15,5.60
2013,10,27,04,16,6.80
2013,10,27,04,17,9.60
2013,10,27,04,18,5.90
2013,10,27,04,19,8.90
2013,10,27,04,20,7.10
2013,10,27,04,21,6.20
2013,10,27,04,22,9.30
2013,10,27,04,23,7.00
2013,10,27,04,24,11.30
2013,10,27,04,25,7.60
2013,10,27,04,26,7.20
2013,10,27,04,27,9.40
2013,10,27,04,28,5.10
2013,10,27,04,29,5.50
2013,10,27,04,30,6.20
2013,10,27,04,31,6.00
2013,10,27,04,32,2.90
2013,10,27,04,33,1.00
2013,10,27,04,34,0.20
2013,10,27,04,35,7.80
2013,10,27,04,36,8.70
2013,10,27,04,37,11.40
2013,10,27,04,38,14.60
2013,10,27,04,39,11.30
2013,10,27,04,40,9.10
2013,10,27,04,41,13.30
2013,10,27,04,42,9.10
2013,10,27,04,43,6.60
2013,10,27,04,44,9.80
2013,10,27,04,45,12.30
2013,10,27,04,46,6.70
2013,10,27,04,47,11.50
2013,10,27,04,48,10.80
2013,10,27,04,49,18.10
2013,10,27,04,50,16.10
2013,10,27,04,51,18.30
2013,10,27,04,52,15.20
2013,10,27,04,53,16.90
2013,10,27,04,54,14.90
2013,10,27,04,55,13.20
2013,10,27,04,56,10.80
2013,10,27,04,57,9.00
2013,10,27,04,58,12.00
2013,10,27,04,59,10.20
2013,10,27,05,00,13.60
2013,10,27,05,01,17.50
2013,10,27,05,02,14.40
2013,10,27,05,03,16.50
2013,10,27,05,04,17.30
2013,10,27,05,05,14.50
2013,10,27,05,06,14.90
2013,10,27,05,07,11.30
2013,10,27,05,08,13.00
2013,10,27,05,09,16.90
2013,10,27,05,10,21.30
2013,10,27,05,11,12.10
2013,10,27,05,12,16.10
2013,10,27,05,13,12.50
2013,10,27,05,14,19.10
2013,10,27,05,15,17.50
2013,10,27,05,16,12.90
2013,10,27,05,17,11.80
2013,10,27,05,18,13.60
2013,10,27,05,19,23.00
2013,10,27,05,20,22.20
2013,10,27,05,21,21.50
2013,10,27,05,22,17.40
2013,10,27,05,23,22.70
2013,10,27,05,24,11.00
2013,10,27,05,25,10.20
2013,10,27,05,26,15.00
2013,10,27,05,27,21.50
2013,10,27,05,28,15.90
2013,10,27,05,29,10.30
2013,10,27,05,30,11.40
2013,10,27,05,31,15.60
2013,10,27,05,32,14.80
2013,10,27,05,33,10.20
2013,10,27,05,34,10.90
2013,10,27,05,35,23.30
2013,10,27,05,36,19.20
2013,10,27,05,37,16.90
2013,10,27,05,38,13.50
2013,10,27,05,39,12.20
2013,10,27,05,40,12.90
2013,10,27,05,41,14.80
2013,10,27,05,42,17.60
2013,10,27,05,43,11.50
2013,10,27,05,44,10.00
2013,10,27,05,45,14.30
2013,10,27,05,46,11.40
2013,10,27,05,47,13.90
2013,10,27,05,48,12.90
2013,10,27,05,49,22.20
2013,10,27,05,50,14.70
2013,10,27,05,51,20.20
2013,10,27,05,52,20.40
2013,10,27,05,53,19.00
2013,10,27,05,54,20.10
2013,10,27,05,55,18.30
2013,10,27,05,56,13.50
2013,10,27,05,57,16.90
2013,10,27,05,58,21.20
2013,10,27,05,59,13.90
2013,10,27,06,00,17.80
2013,10,27,06,01,19.10
2013,10,27,06,02,16.50
2013,10,27,06,03,20.00
2013,10,27,06,04,15.50
2013,10,27,06,05,14.30
2013,10,27,06,06,14.80
2013,10,27,06,07,11.40
2013,10,27,06,08,20.70
2013,10,27,06,09,13.40
2013,10,27,06,10,21.50
2013,10,27,06,11,21.50
2013,10,27,06,12,18.40
2013,10,27,06,13,21.00
2013,10,27,06,14,16.60
2013,10,27,06,15,23.40
2013,10,27,06,16,18.70
2013,10,27,06,17,19.00
2013,10,27,06,18,15.00
2013,10,27,06,19,20.80
2013,10,27,06,20,17.90
2013,10,27,06,21,11.00
2013,10,27,06,22,11.70
2013,10,27,06,23,20.00
2013,10,27,06,24,18.00
2013,10,27,06,25,18.60
2013,10,27,06,26,17.90
2013,10,27,06,27,18.10
2013,10,27,06,28,22.30
2013,10,27,06,29,25.60
2013,10,27,06,30,15.80
2013,10,27,06,31,20.60
2013,10,27,06,32,18.60
2013,10,27,06,33,12.30
2013,10,27,06,34,12.00
2013,10,27,06,35,15.80
2013,10,27,06,36,17.40
2013,10,27,06,37,21.20
2013,10,27,06,38,14.60
2013,10,27,06,39,17.40
2013,10,27,06,40,14.30
2013,10,27,06,41,20.90
2013,10,27,06,42,16.60
2013,10,27,06,43,26.20
2013,10,27,06,44,20.00
2013,10,27,06,45,22.80
2013,10,27,06,46,22.50
2013,10,27,06,47,16.80
2013,10,27,06,48,16.60
2013,10,27,06,49,20.20
2013,10,27,06,50,18.50
2013,10,27,06,51,17.20
2013,10,27,06,52,10.70
2013,10,27,06,53,17.10
2013,10,27,06,54,18.90
2013,10,27,06,55,14.90
2013,10,27,06,56,14.60
2013,10,27,06,57,18.90
2013,10,27,06,58,20.80
2013,10,27,06,59,17.10
2013,10,27,07,00,18.00
2013,10,27,07,01,17.10
2013,10,27,07,02,25.00
2013,10,27,07,03,16.10
2013,10,27,07,04,20.10
2013,10,27,07,05,22.70
2013,10,27,07,06,23.10
2013,10,27,07,07,14.80
2013,10,27,07,08,13.60
2013,10,27,07,09,19.10
2013,10,27,07,10,12.20
2013,10,27,07,11,12.40
2013,10,27,07,12,9.00
2013,10,27,07,13,13.20
2013,10,27,07,14,17.90
2013,10,27,07,15,13.90
2013,10,27,07,16,18.20
2013,10,27,07,17,15.70
2013,10,27,07,18,10.00
2013,10,27,07,19,13.20
2013,10,27,07,20,16.70
2013,10,27,07,21,15.30
2013,10,27,07,22,12.60
2013,10,27,07,23,14.20
2013,10,27,07,24,13.70
2013,10,27,07,25,14.00
2013,10,27,07,26,14.80
2013,10,27,07,27,13.70
2013,10,27,07,28,14.90
2013,10,27,07,29,8.30
2013,10,27,07,30,10.30
2013,10,27,07,31,14.50
2013,10,27,07,32,16.20
2013,10,27,07,33,19.60
2013,10,27,07,34,14.30
2013,10,27,07,35,17.10
2013,10,27,07,36,18.50
2013,10,27,07,37,13.30
2013,10,27,07,38,10.70
2013,10,27,07,39,15.60
2013,10,27,07,40,17.90
2013,10,27,07,41,14.90
2013,10,27,07,42,17.30
2013,10,27,07,43,15.10
2013,10,27,07,44,7.70
2013,10,27,07,45,8.20
2013,10,27,07,46,15.00
2013,10,27,07,47,13.50
2013,10,27,07,48,15.20
2013,10,27,07,49,7.10
2013,10,27,07,50,15.40
2013,10,27,07,51,9.60
2013,10,27,07,52,9.30
2013,10,27,07,53,16.50
2013,10,27,07,54,21.30
2013,10,27,07,55,18.30
2013,10,27,07,56,16.40
2013,10,27,07,57,24.80
2013,10,27,07,58,15.70
2013,10,27,07,59,15.40
2013,10,27,08,00,20.90
2013,10,27,08,01,9.50
2013,10,27,08,02,18.70
2013,10,27,08,03,13.90
2013,10,27,08,04,18.00
2013,10,27,08,05,18.00
2013,10,27,08,06,21.00
2013,10,27,08,07,11.10
2013,10,27,08,08,20.30
2013,10,27,08,09,18.00
2013,10,27,08,10,22.20
2013,10,27,08,11,15.70
2013,10,27,08,12,12.60
2013,10,27,08,13,16.70
2013,10,27,08,14,15.60
2013,10,27,08,15,6.60
2013,10,27,08,16,8.10
2013,10,27,08,17,13.40
2013,10,27,08,18,18.00
2013,10,27,08,19,18.10
2013,10,27,08,20,23.20
2013,10,27,08,21,18.10
2013,10,27,08,22,19.60
2013,10,27,08,23,21.60
2013,10,27,08,24,25.00
2013,10,27,08,25,13.00
2013,10,27,08,26,18.90
2013,10,27,08,27,12.60
2013,10,27,08,28,16.30
2013,10,27,08,29,15.30
2013,10,27,08,30,16.60
2013,10,27,08,31,19.60
2013,10,27,08,32,18.90
2013,10,27,08,33,11.10
2013,10,27,08,34,18.00
2013,10,27,08,35,18.60
2013,10,27,08,36,16.00
2013,10,27,08,37,12.40
2013,10,27,08,38,20.10
2013,10,27,08,39,22.00
2013,10,27,08,40,17.90
2013,10,27,08,41,19.80
2013,10,27,08,42,22.50
2013,10,27,08,43,17.00
2013,10,27,08,44,17.40
2013,10,27,08,45,22.90
2013,10,27,08,46,13.60
2013,10,27,08,47,15.00
2013,10,27,08,48,12.80
2013,10,27,08,49,16.60
2013,10,27,08,50,17.70
2013,10,27,08,51,15.00
2013,10,27,08,52,20.90
2013,10,27,08,53,21.50
2013,10,27,08,54,13.00
2013,10,27,08,55,20.90
2013,10,27,08,56,9.70
2013,10,27,08,57,19.60
2013,10,27,08,58,14.00
2013,10,27,08,59,12.90
2013,10,27,09,00,17.40
2013,10,27,09,01,10.90
2013,10,27,09,02,10.50
2013,10,27,09,03,17.70
2013,10,27,09,04,14.50
2013,10,27,09,05,24.90
2013,10,27,09,06,15.10
2013,10,27,09,07,19.70
2013,10,27,09,08,14.30
2013,10,27,09,09,23.50
2013,10,27,09,10,13.40
2013,10,27,09,11,15.10
2013,10,27,09,12,23.20
2013,10,27,09,13,17.50
2013,10,27,09,14,23.30
2013,10,27,09,15,11.50
2013,10,27,09,16,19.20
2013,10,27,09,17,20.70
2013,10,27,09,18,18.00
2013,10,27,09,19,15.30
2013,10,27,09,20,23.40
2013,10,27,09,21,15.10
2013,10,27,09,22,8.70
2013,10,27,09,23,17.50
2013,10,27,09,24,20.40
2013,10,27,09,25,22.50
2013,10,27,09,26,18.70
2013,10,27,09,27,15.60
2013,10,27,09,28,21.20
2013,10,27,09,29,13.50
2013,10,27,09,30,16.60
2013,10,27,09,31,14.60
2013,10,27,09,32,16.80
2013,10,27,09,33,23.90
2013,10,27,09,34,20.70
2013,10,27,09,35,15.20
2013,10,27,09,36,21.90
2013,10,27,09,37,21.30
2013,10,27,09,38,20.20
2013,10,27,09,39,22.20
2013,10,27,09,40,18.50
2013,10,27,09,41,19.40
2013,10,27,09,42,23.10
2013,10,27,09,43,24.80
2013,10,27,09,44,13.20
2013,10,27,09,45,12.90
2013,10,27,09,46,12.70
2013,10,27,09,47,13.40
2013,10,27,09,48,12.70
2013,10,27,09,49,13.10
2013,10,27,09,50,12.00
2013,10,27,09,51,13.70
2013,10,27,09,52,19.90
2013,10,27,09,53,22.60
2013,10,27,09,54,11.80
2013,10,27,09,55,11.30
2013,10,27,09,56,12.30
2013,10,27,09,57,18.30
2013,10,27,09,58,18.50
2013,10,27,09,59,13.40
2013,10,27,10,00,17.00
2013,10,27,10,01,12.60
2013,10,27,10,02,13.10
2013,10,27,10,03,18.40
2013,10,27,10,04,20.40
2013,10,27,10,05,16.20
2013,10,27,10,06,13.00
2013,10,27,10,07,14.90
2013,10,27,10,08,10.80
2013,10,27,10,09,16.20
2013,10,27,10,10,22.30
2013,10,27,10,11,20.20
2013,10,27,10,12,16.00
2013,10,27,10,13,17.10
2013,10,27,10,14,17.10
2013,10,27,10,15,15.20
2013,10,27,10,16,11.60
2013,10,27,10,17,16.60
2013,10,27,10,18,15.00
2013,10,27,10,19,15.20
2013,10,27,10,20,17.20
2013,10,27,10,21,18.10
2013,10,27,10,22,11.80
2013,10,27,10,23,11.30
2013,10,27,10,24,17.40
2013,10,27,10,25,14.30
2013,10,27,10,26,7.60
2013,10,27,10,27,14.90
2013,10,27,10,28,27.70
2013,10,27,10,29,22.80
2013,10,27,10,30,11.30
2013,10,27,10,31,15.80
2013,10,27,10,32,17.60
2013,10,27,10,33,22.20
2013,10,27,10,34,15.50
2013,10,27,10,35,9.50
2013,10,27,10,36,16.70
2013,10,27,10,37,16.70
2013,10,27,10,38,22.90
2013,10,27,10,39,21.60
2013,10,27,10,40,15.80
2013,10,27,10,41,9.70
2013,10,27,10,42,20.40
2013,10,27,10,43,17.90
2013,10,27,10,44,17.10
2013,10,27,10,45,12.30
2013,10,27,10,46,19.20
2013,10,27,10,47,23.00
2013,10,27,10,48,15.70
2013,10,27,10,49,20.10
2013,10,27,10,50,20.10
2013,10,27,10,51,18.50
2013,10,27,10,52,22.90
2013,10,27,10,53,16.30
2013,10,27,10,54,19.60
2013,10,27,10,55,14.90
2013,10,27,10,56,19.50
2013,10,27,10,57,22.00
2013,10,27,10,58,19.90
2013,10,27,10,59,14.30
2013,10,27,11,00,23.20
2013,10,27,11,01,22.30
2013,10,27,11,02,15.40
2013,10,27,11,03,18.30
2013,10,27,11,04,8.40
2013,10,27,11,05,16.20
2013,10,27,11,06,17.40
2013,10,27,11,07,18.50
2013,10,27,11,08,17.60
2013,10,27,11,09,16.60
2013,10,27,11,10,18.90
2013,10,27,11,11,21.20
2013,10,27,11,12,25.60
2013,10,27,11,13,19.50
2013,10,27,11,14,19.40
2013,10,27,11,15,18.70
2013,10,27,11,16,21.30
2013,10,27,11,17,21.10
2013,10,27,11,18,17.80
2013,10,27,11,19,21.30
2013,10,27,11,20,27.80
2013,10,27,11,21,21.70
2013,10,27,11,22,26.30
2013,10,27,11,23,23.00
2013,10,27,11,24,18.60
2013,10,27,11,25,13.60
2013,10,27,11,26,21.20
2013,10,27,11,27,23.60
2013,10,27,11,28,22.50
2013,10,27,11,29,19.60
2013,10,27,11,30,24.70
2013,10,27,11,31,15.30
2013,10,27,11,32,21.50
2013,10,27,11,33,20.20
2013,10,27,11,34,17.90
2013,10,27,11,35,14.10
2013,10,27,11,36,14.50
2013,10,27,11,37,6.60
2013,10,27,11,38,13.30
2013,10,27,11,39,23.50
2013,10,27,11,40,21.80
2013,10,27,11,41,17.40
2013,10,27,11,42,22.00
2013,10,27,11,43,14.80
2013,10,27,11,44,12.60
2013,10,27,11,45,23.00
2013,10,27,11,46,19.20
2013,10,27,11,47,14.60
2013,10,27,11,48,17.20
2013,10,27,11,49,23.50
2013,10,27,11,50,24.90
2013,10,27,11,51,20.50
2013,10,27,11,52,9.00
2013,10,27,11,53,19.80
2013,10,27,11,54,28.60
2013,10,27,11,55,25.00
2013,10,27,11,56,19.70
2013,10,27,11,57,18.50
2013,10,27,11,58,19.90
2013,10,27,11,59,20.10
2013,10,27,12,00,17.70
2013,10,27,12,01,20.60
2013,10,27,12,02,24.90
2013,10,27,12,03,15.80
2013,10,27,12,04,13.50
2013,10,27,12,05,16.40
2013,10,27,12,06,23.60
2013,10,27,12,07,28.40
2013,10,27,12,08,24.60
2013,10,27,12,09,23.00
2013,10,27,12,10,19.00
2013,10,27,12,11,18.80
2013,10,27,12,12,18.10
2013,10,27,12,13,16.10
2013,10,27,12,14,22.80
2013,10,27,12,15,23.30
2013,10,27,12,16,19.20
2013,10,27,12,17,10.70
2013,10,27,12,18,14.30
2013,10,27,12,19,24.60
2013,10,27,12,20,25.80
2013,10,27,12,21,24.80
2013,10,27,12,22,22.20
2013,10,27,12,23,24.60
2013,10,27,12,24,30.10
2013,10,27,12,25,25.70
2013,10,27,12,26,21.70
2013,10,27,12,27,22.00
2013,10,27,12,28,22.30
2013,10,27,12,29,13.20
2013,10,27,12,30,21.30
2013,10,27,12,31,11.90
2013,10,27,12,32,17.80
2013,10,27,12,33,18.70
2013,10,27,12,34,14.60
2013,10,27,12,35,15.90
2013,10,27,12,36,27.00
2013,10,27,12,37,20.40
2013,10,27,12,38,18.80
2013,10,27,12,39,26.50
2013,10,27,12,40,24.10
2013,10,27,12,41,18.50
2013,10,27,12,42,25.60
2013,10,27,12,43,34.60
2013,10,27,12,44,23.10
2013,10,27,12,45,19.90
2013,10,27,12,46,14.40
2013,10,27,12,47,15.00
2013,10,27,12,48,21.70
2013,10,27,12,49,21.40
2013,10,27,12,50,14.20
2013,10,27,12,51,12.30
2013,10,27,12,52,11.50
2013,10,27,12,53,12.60
2013,10,27,12,54,22.60
2013,10,27,12,55,17.80
2013,10,27,12,56,13.60
2013,10,27,12,57,19.60
2013,10,27,12,58,28.50
2013,10,27,12,59,20.60
2013,10,27,13,00,17.40
2013,10,27,13,01,13.30
2013,10,27,13,02,24.10
2013,10,27,13,03,22.00
2013,10,27,13,04,23.40
2013,10,27,13,05,14.90
2013,10,27,13,06,17.60
2013,10,27,13,07,12.40
2013,10,27,13,08,23.20
2013,10,27,13,09,17.40
2013,10,27,13,10,15.70
2013,10,27,13,11,18.30
2013,10,27,13,12,17.90
2013,10,27,13,13,22.70
2013,10,27,13,14,20.20
2013,10,27,13,15,20.10
2013,10,27,13,16,21.50
2013,10,27,13,17,23.70
2013,10,27,13,18,29.00
2013,10,27,13,19,21.10
2013,10,27,13,20,13.30
2013,10,27,13,21,15.30
2013,10,27,13,22,17.60
2013,10,27,13,23,15.30
2013,10,27,13,24,14.50
2013,10,27,13,25,23.50
2013,10,27,13,26,17.50
2013,10,27,13,27,19.30
2013,10,27,13,28,20.20
2013,10,27,13,29,16.40
2013,10,27,13,30,19.60
2013,10,27,13,31,25.30
2013,10,27,13,32,19.40
2013,10,27,13,33,16.20
2013,10,27,13,34,23.30
2013,10,27,13,35,22.10
2013,10,27,13,36,19.50
2013,10,27,13,37,16.20
2013,10,27,13,38,27.90
2013,10,27,13,39,20.20
2013,10,27,13,40,17.50
2013,10,27,13,41,18.80
2013,10,27,13,42,25.00
2013,10,27,13,43,23.70
2013,10,27,13,44,25.20
2013,10,27,13,45,13.60
2013,10,27,13,46,23.20
2013,10,27,13,47,18.80
2013,10,27,13,48,22.50
2013,10,27,13,49,22.60
2013,10,27,13,50,21.30
2013,10,27,13,51,20.30
2013,10,27,13,52,18.60
2013,10,27,13,53,18.70
2013,10,27,13,54,17.90
2013,10,27,13,55,19.60
2013,10,27,13,56,24.40
2013,10,27,13,57,24.10
2013,10,27,13,58,24.80
2013,10,27,13,59,26.20
2013,10,27,14,00,13.90
2013,10,27,14,01,13.80
2013,10,27,14,02,8.90
2013,10,27,14,03,13.80
2013,10,27,14,04,23.40
2013,10,27,14,05,26.00
2013,10,27,14,06,19.80
2013,10,27,14,07,15.20
2013,10,27,14,08,20.60
2013,10,27,14,09,30.60
2013,10,27,14,10,18.90
2013,10,27,14,11,19.10
2013,10,27,14,12,24.30
2013,10,27,14,13,13.10
2013,10,27,14,14,15.60
2013,10,27,14,15,17.50
2013,10,27,14,16,16.70
2013,10,27,14,17,22.30
2013,10,27,14,18,20.20
2013,10,27,14,19,17.90
2013,10,27,14,20,17.70
2013,10,27,14,21,19.20
2013,10,27,14,22,19.80
2013,10,27,14,23,16.70
2013,10,27,14,24,14.60
2013,10,27,14,25,24.40
2013,10,27,14,26,27.60
2013,10,27,14,27,22.20
2013,10,27,14,28,20.70
2013,10,27,14,29,23.80
2013,10,27,14,30,15.90
2013,10,27,14,31,15.00
2013,10,27,14,32,13.80
2013,10,27,14,33,14.50
2013,10,27,14,34,20.70
2013,10,27,14,35,20.60
2013,10,27,14,36,23.30
2013,10,27,14,37,22.00
2013,10,27,14,38,16.20
2013,10,27,14,39,23.40
2013,10,27,14,40,28.60
2013,10,27,14,41,23.00
2013,10,27,14,42,15.90
2013,10,27,14,43,25.50
2013,10,27,14,44,26.90
2013,10,27,14,45,23.70
2013,10,27,14,46,26.70
2013,10,27,14,47,16.30
2013,10,27,14,48,18.30
2013,10,27,14,49,17.00
2013,10,27,14,50,21.00
2013,10,27,14,51,20.60
2013,10,27,14,52,17.10
2013,10,27,14,53,15.80
2013,10,27,14,54,16.20
2013,10,27,14,55,16.70
2013,10,27,14,56,23.40
2013,10,27,14,57,20.00
2013,10,27,14,58,26.20
2013,10,27,14,59,31.90
2013,10,27,15,00,24.10
2013,10,27,15,01,18.10
2013,10,27,15,02,11.60
2013,10,27,15,03,13.10
2013,10,27,15,04,19.60
2013,10,27,15,05,18.20
2013,10,27,15,06,17.90
2013,10,27,15,07,18.30
2013,10,27,15,08,17.90
2013,10,27,15,09,21.60
2013,10,27,15,10,20.10
2013,10,27,15,11,10.90
2013,10,27,15,12,17.80
2013,10,27,15,13,21.60
2013,10,27,15,14,17.60
2013,10,27,15,15,16.20
2013,10,27,15,16,15.00
2013,10,27,15,17,24.30
2013,10,27,15,18,18.00
2013,10,27,15,19,14.70
2013,10,27,15,20,17.30
2013,10,27,15,21,17.50
2013,10,27,15,22,13.70
2013,10,27,15,23,10.30
2013,10,27,15,24,13.80
2013,10,27,15,25,21.40
2013,10,27,15,26,13.20
2013,10,27,15,27,9.70
2013,10,27,15,28,21.70
2013,10,27,15,29,23.70
2013,10,27,15,30,18.90
2013,10,27,15,31,18.10
2013,10,27,15,32,20.60
2013,10,27,15,33,20.00
2013,10,27,15,34,14.50
2013,10,27,15,35,20.00
2013,10,27,15,36,22.60
2013,10,27,15,37,17.10
2013,10,27,15,38,17.10
2013,10,27,15,39,15.20
2013,10,27,15,40,19.80
2013,10,27,15,41,16.90
2013,10,27,15,42,17.70
2013,10,27,15,43,14.80
2013,10,27,15,44,17.10
2013,10,27,15,45,13.30
2013,10,27,15,46,13.10
2013,10,27,15,47,18.00
2013,10,27,15,48,13.00
2013,10,27,15,49,12.90
2013,10,27,15,50,12.90
2013,10,27,15,51,14.40
2013,10,27,15,52,18.10
2013,10,27,15,53,21.70
2013,10,27,15,54,14.80
2013,10,27,15,55,9.40
2013,10,27,15,56,16.20
2013,10,27,15,57,19.70
2013,10,27,15,58,13.00
2013,10,27,15,59,17.40
2013,10,27,16,00,14.30
2013,10,27,16,01,19.00
2013,10,27,16,02,13.10
2013,10,27,16,03,9.00
2013,10,27,16,04,6.60
2013,10,27,16,05,19.60
2013,10,27,16,06,23.60
2013,10,27,16,07,13.90
2013,10,27,16,08,16.20
2013,10,27,16,09,20.30
2013,10,27,16,10,21.10
2013,10,27,16,11,18.40
2013,10,27,16,12,17.90
2013,10,27,16,13,18.40
2013,10,27,16,14,17.40
2013,10,27,16,15,12.40
2013,10,27,16,16,14.30
2013,10,27,16,17,6.20
2013,10,27,16,18,9.50
2013,10,27,16,19,11.20
2013,10,27,16,20,10.50
2013,10,27,16,21,11.80
2013,10,27,16,22,14.30
2013,10,27,16,23,19.10
2013,10,27,16,24,19.10
2013,10,27,16,25,18.10
2013,10,27,16,26,14.30
2013,10,27,16,27,12.40
2013,10,27,16,28,13.50
2013,10,27,16,29,9.10
2013,10,27,16,30,15.30
2013,10,27,16,31,10.10
2013,10,27,16,32,13.70
2013,10,27,16,33,13.40
2013,10,27,16,34,13.70
2013,10,27,16,35,20.90
2013,10,27,16,36,18.20
2013,10,27,16,37,11.60
2013,10,27,16,38,17.40
2013,10,27,16,39,19.20
2013,10,27,16,40,20.30
2013,10,27,16,41,13.40
2013,10,27,16,42,17.10
2013,10,27,16,43,17.80
2013,10,27,16,44,10.80
2013,10,27,16,45,15.00
2013,10,27,16,46,14.40
2013,10,27,16,47,14.50
2013,10,27,16,48,12.00
2013,10,27,16,49,14.00
2013,10,27,16,50,13.00
2013,10,27,16,51,12.60
2013,10,27,16,52,20.30
2013,10,27,16,53,11.30
2013,10,27,16,54,11.20
2013,10,27,16,55,15.90
2013,10,27,16,56,17.90
2013,10,27,16,57,13.80
2013,10,27,16,58,10.10
2013,10,27,16,59,16.50
2013,10,27,17,00,16.40
2013,10,27,17,01,12.20
2013,10,27,17,02,13.50
2013,10,27,17,03,17.10
2013,10,27,17,04,16.00
2013,10,27,17,05,16.00
2013,10,27,17,06,19.00
2013,10,27,17,07,20.20
2013,10,27,17,08,16.30
2013,10,27,17,09,18.50
2013,10,27,17,10,15.20
2013,10,27,17,11,15.50
2013,10,27,17,12,17.80
2013,10,27,17,13,17.30
2013,10,27,17,14,12.70
2013,10,27,17,15,15.20
2013,10,27,17,16,17.20
2013,10,27,17,17,26.40
2013,10,27,17,18,23.20
2013,10,27,17,19,16.40
2013,10,27,17,20,19.20
2013,10,27,17,21,20.20
2013,10,27,17,22,15.40
2013,10,27,17,23,14.50
2013,10,27,17,24,15.30
2013,10,27,17,25,19.60
2013,10,27,17,26,18.00
2013,10,27,17,27,13.80
2013,10,27,17,28,10.30
2013,10,27,17,29,9.10
2013,10,27,17,30,8.60
2013,10,27,17,31,10.10
2013,10,27,17,32,21.80