Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,05,07,00,00,0.00
2010,05,07,00,01,0.00
2010,05,07,00,02,0.00
2010,05,07,00,03,0.00
2010,05,07,00,04,0.00
2010,05,07,00,05,0.00
2010,05,07,00,06,0.00
2010,05,07,00,07,0.00
2010,05,07,00,08,0.00
2010,05,07,00,09,0.00
2010,05,07,00,10,0.00
2010,05,07,00,11,0.00
2010,05,07,00,12,0.00
2010,05,07,00,13,0.00
2010,05,07,00,14,0.00
2010,05,07,00,15,0.00
2010,05,07,00,16,0.00
2010,05,07,00,17,0.00
2010,05,07,00,18,0.00
2010,05,07,00,19,0.00
2010,05,07,00,20,0.00
2010,05,07,00,21,0.00
2010,05,07,00,22,0.00
2010,05,07,00,23,0.00
2010,05,07,00,24,0.00
2010,05,07,00,25,0.00
2010,05,07,00,26,0.00
2010,05,07,00,27,0.00
2010,05,07,00,28,0.00
2010,05,07,00,29,0.00
2010,05,07,00,30,0.00
2010,05,07,00,31,0.00
2010,05,07,00,32,0.00
2010,05,07,00,33,0.00
2010,05,07,00,34,0.00
2010,05,07,00,35,0.00
2010,05,07,00,36,0.00
2010,05,07,00,37,0.00
2010,05,07,00,38,0.00
2010,05,07,00,39,0.00
2010,05,07,00,40,0.00
2010,05,07,00,41,0.00
2010,05,07,00,42,0.00
2010,05,07,00,43,0.00
2010,05,07,00,44,0.00
2010,05,07,00,45,0.00
2010,05,07,00,46,0.00
2010,05,07,00,47,0.00
2010,05,07,00,48,0.00
2010,05,07,00,49,0.00
2010,05,07,00,50,0.00
2010,05,07,00,51,0.00
2010,05,07,00,52,0.00
2010,05,07,00,53,0.00
2010,05,07,00,54,0.00
2010,05,07,00,55,0.00
2010,05,07,00,56,0.00
2010,05,07,00,57,0.00
2010,05,07,00,58,0.00
2010,05,07,00,59,0.00
2010,05,07,01,00,0.00
2010,05,07,01,01,0.00
2010,05,07,01,02,0.00
2010,05,07,01,03,0.00
2010,05,07,01,04,0.00
2010,05,07,01,05,0.00
2010,05,07,01,06,0.00
2010,05,07,01,07,0.00
2010,05,07,01,08,0.00
2010,05,07,01,09,0.00
2010,05,07,01,10,0.00
2010,05,07,01,11,0.00
2010,05,07,01,12,0.00
2010,05,07,01,13,0.00
2010,05,07,01,14,0.00
2010,05,07,01,15,0.00
2010,05,07,01,16,0.00
2010,05,07,01,17,0.00
2010,05,07,01,18,0.00
2010,05,07,01,19,0.00
2010,05,07,01,20,0.00
2010,05,07,01,21,0.00
2010,05,07,01,22,0.00
2010,05,07,01,23,0.00
2010,05,07,01,24,0.00
2010,05,07,01,25,0.00
2010,05,07,01,26,0.00
2010,05,07,01,27,0.00
2010,05,07,01,28,0.00
2010,05,07,01,29,0.00
2010,05,07,01,30,0.00
2010,05,07,01,31,0.00
2010,05,07,01,32,0.00
2010,05,07,01,33,0.00
2010,05,07,01,34,0.00
2010,05,07,01,35,0.00
2010,05,07,01,36,0.00
2010,05,07,01,37,0.00
2010,05,07,01,38,0.00
2010,05,07,01,39,0.00
2010,05,07,01,40,0.00
2010,05,07,01,41,0.00
2010,05,07,01,42,0.00
2010,05,07,01,43,0.00
2010,05,07,01,44,0.00
2010,05,07,01,45,0.00
2010,05,07,01,46,0.00
2010,05,07,01,47,0.00
2010,05,07,01,48,0.00
2010,05,07,01,49,0.00
2010,05,07,01,50,0.00
2010,05,07,01,51,0.00
2010,05,07,01,52,0.00
2010,05,07,01,53,0.00
2010,05,07,01,54,0.00
2010,05,07,01,55,0.00
2010,05,07,01,56,0.00
2010,05,07,01,57,0.00
2010,05,07,01,58,0.00
2010,05,07,01,59,0.00
2010,05,07,02,00,0.00
2010,05,07,02,01,0.00
2010,05,07,02,02,0.00
2010,05,07,02,03,0.00
2010,05,07,02,04,0.00
2010,05,07,02,05,0.00
2010,05,07,02,06,0.00
2010,05,07,02,07,0.00
2010,05,07,02,08,0.00
2010,05,07,02,09,0.00
2010,05,07,02,10,0.00
2010,05,07,02,11,0.00
2010,05,07,02,12,0.00
2010,05,07,02,13,0.00
2010,05,07,02,14,0.00
2010,05,07,02,15,0.00
2010,05,07,02,16,0.00
2010,05,07,02,17,0.00
2010,05,07,02,18,0.00
2010,05,07,02,19,0.00
2010,05,07,02,20,0.00
2010,05,07,02,21,0.00
2010,05,07,02,22,0.00
2010,05,07,02,23,0.00
2010,05,07,02,24,0.00
2010,05,07,02,25,0.00
2010,05,07,02,26,0.00
2010,05,07,02,27,0.00
2010,05,07,02,28,0.00
2010,05,07,02,29,0.00
2010,05,07,02,30,0.00
2010,05,07,02,31,0.00
2010,05,07,02,32,0.00
2010,05,07,02,33,0.00
2010,05,07,02,34,0.00
2010,05,07,02,35,0.00
2010,05,07,02,36,0.00
2010,05,07,02,37,0.00
2010,05,07,02,38,0.00
2010,05,07,02,39,0.00
2010,05,07,02,40,0.00
2010,05,07,02,41,0.00
2010,05,07,02,42,0.00
2010,05,07,02,43,0.00
2010,05,07,02,44,0.00
2010,05,07,02,45,0.00
2010,05,07,02,46,0.00
2010,05,07,02,47,0.00
2010,05,07,02,48,0.00
2010,05,07,02,49,0.00
2010,05,07,02,50,0.00
2010,05,07,02,51,0.00
2010,05,07,02,52,0.00
2010,05,07,02,53,0.00
2010,05,07,02,54,0.00
2010,05,07,02,55,0.00
2010,05,07,02,56,0.00
2010,05,07,02,57,0.00
2010,05,07,02,58,0.00
2010,05,07,02,59,0.00
2010,05,07,03,00,0.00
2010,05,07,03,01,0.00
2010,05,07,03,02,0.00
2010,05,07,03,03,0.00
2010,05,07,03,04,0.00
2010,05,07,03,05,0.00
2010,05,07,03,06,0.00
2010,05,07,03,07,0.00
2010,05,07,03,08,0.00
2010,05,07,03,09,0.00
2010,05,07,03,10,0.00
2010,05,07,03,11,0.00
2010,05,07,03,12,0.00
2010,05,07,03,13,0.00
2010,05,07,03,14,0.00
2010,05,07,03,15,0.00
2010,05,07,03,16,0.00
2010,05,07,03,17,0.00
2010,05,07,03,18,0.00
2010,05,07,03,19,0.00
2010,05,07,03,20,0.00
2010,05,07,03,21,0.00
2010,05,07,03,22,0.00
2010,05,07,03,23,0.00
2010,05,07,03,24,0.00
2010,05,07,03,25,0.00
2010,05,07,03,26,0.00
2010,05,07,03,27,0.00
2010,05,07,03,28,0.00
2010,05,07,03,29,0.00
2010,05,07,03,30,0.00
2010,05,07,03,31,0.00
2010,05,07,03,32,0.00
2010,05,07,03,33,0.00
2010,05,07,03,34,0.00
2010,05,07,03,35,0.00
2010,05,07,03,36,0.00
2010,05,07,03,37,0.00
2010,05,07,03,38,0.00
2010,05,07,03,39,0.00
2010,05,07,03,40,0.00
2010,05,07,03,41,0.00
2010,05,07,03,42,0.00
2010,05,07,03,43,0.00
2010,05,07,03,44,0.00
2010,05,07,03,45,0.00
2010,05,07,03,46,0.00
2010,05,07,03,47,0.00
2010,05,07,03,48,0.00
2010,05,07,03,49,0.00
2010,05,07,03,50,0.00
2010,05,07,03,51,0.00
2010,05,07,03,52,0.00
2010,05,07,03,53,0.00
2010,05,07,03,54,0.00
2010,05,07,03,55,0.00
2010,05,07,03,56,0.00
2010,05,07,03,57,0.00
2010,05,07,03,58,0.00
2010,05,07,03,59,0.00
2010,05,07,04,00,0.00
2010,05,07,04,01,0.00
2010,05,07,04,02,0.00
2010,05,07,04,03,0.00
2010,05,07,04,04,0.00
2010,05,07,04,05,0.00
2010,05,07,04,06,0.00
2010,05,07,04,07,0.00
2010,05,07,04,08,0.00
2010,05,07,04,09,0.00
2010,05,07,04,10,0.00
2010,05,07,04,11,0.00
2010,05,07,04,12,0.00
2010,05,07,04,13,0.00
2010,05,07,04,14,0.00
2010,05,07,04,15,0.00
2010,05,07,04,16,0.00
2010,05,07,04,17,0.00
2010,05,07,04,18,0.00
2010,05,07,04,19,0.00
2010,05,07,04,20,0.00
2010,05,07,04,21,0.00
2010,05,07,04,22,0.00
2010,05,07,04,23,0.00
2010,05,07,04,24,0.00
2010,05,07,04,25,0.00
2010,05,07,04,26,0.00
2010,05,07,04,27,0.00
2010,05,07,04,28,0.00
2010,05,07,04,29,0.00
2010,05,07,04,30,0.00
2010,05,07,04,31,0.00
2010,05,07,04,32,0.00
2010,05,07,04,33,0.00
2010,05,07,04,34,0.00
2010,05,07,04,35,0.00
2010,05,07,04,36,0.00
2010,05,07,04,37,0.00
2010,05,07,04,38,0.00
2010,05,07,04,39,0.00
2010,05,07,04,40,0.00
2010,05,07,04,41,0.00
2010,05,07,04,42,0.00
2010,05,07,04,43,0.00
2010,05,07,04,44,0.00
2010,05,07,04,45,0.00
2010,05,07,04,46,0.00
2010,05,07,04,47,0.00
2010,05,07,04,48,0.00
2010,05,07,04,49,0.00
2010,05,07,04,50,0.00
2010,05,07,04,51,0.00
2010,05,07,04,52,0.00
2010,05,07,04,53,0.00
2010,05,07,04,54,0.00
2010,05,07,04,55,0.00
2010,05,07,04,56,0.00
2010,05,07,04,57,0.00
2010,05,07,04,58,0.00
2010,05,07,04,59,0.00
2010,05,07,05,00,0.00
2010,05,07,05,01,0.00
2010,05,07,05,02,0.00
2010,05,07,05,03,0.00
2010,05,07,05,04,0.00
2010,05,07,05,05,0.00
2010,05,07,05,06,0.00
2010,05,07,05,07,0.00
2010,05,07,05,08,0.00
2010,05,07,05,09,0.00
2010,05,07,05,10,0.00
2010,05,07,05,11,0.00
2010,05,07,05,12,0.00
2010,05,07,05,13,0.00
2010,05,07,05,14,0.00
2010,05,07,05,15,0.00
2010,05,07,05,16,0.00
2010,05,07,05,17,0.00
2010,05,07,05,18,0.00
2010,05,07,05,19,0.00
2010,05,07,05,20,0.00
2010,05,07,05,21,0.00
2010,05,07,05,22,0.00
2010,05,07,05,23,0.00
2010,05,07,05,24,0.00
2010,05,07,05,25,0.00
2010,05,07,05,26,0.00
2010,05,07,05,27,0.00
2010,05,07,05,28,0.00
2010,05,07,05,29,0.00
2010,05,07,05,30,0.00
2010,05,07,05,31,0.00
2010,05,07,05,32,0.00
2010,05,07,05,33,0.00
2010,05,07,05,34,0.00
2010,05,07,05,35,0.00
2010,05,07,05,36,0.00
2010,05,07,05,37,0.00
2010,05,07,05,38,0.00
2010,05,07,05,39,0.00
2010,05,07,05,40,0.00
2010,05,07,05,41,0.00
2010,05,07,05,42,0.00
2010,05,07,05,43,0.00
2010,05,07,05,44,0.00
2010,05,07,05,45,0.00
2010,05,07,05,46,0.00
2010,05,07,05,47,0.00
2010,05,07,05,48,1.10
2010,05,07,05,49,5.00
2010,05,07,05,50,5.00
2010,05,07,05,51,5.00
2010,05,07,05,52,5.00
2010,05,07,05,53,5.00
2010,05,07,05,54,5.40
2010,05,07,05,55,7.00
2010,05,07,05,56,7.00
2010,05,07,05,57,7.00
2010,05,07,05,58,7.40
2010,05,07,05,59,9.00
2010,05,07,06,00,9.00
2010,05,07,06,01,9.00
2010,05,07,06,02,9.00
2010,05,07,06,03,9.40
2010,05,07,06,04,11.00
2010,05,07,06,05,11.00
2010,05,07,06,06,11.00
2010,05,07,06,07,11.20
2010,05,07,06,08,12.00
2010,05,07,06,09,12.00
2010,05,07,06,10,12.00
2010,05,07,06,11,12.40
2010,05,07,06,12,14.00
2010,05,07,06,13,14.00
2010,05,07,06,14,14.00
2010,05,07,06,15,14.40
2010,05,07,06,16,16.00
2010,05,07,06,17,16.00
2010,05,07,06,18,16.00
2010,05,07,06,19,16.40
2010,05,07,06,20,18.00
2010,05,07,06,21,18.00
2010,05,07,06,22,18.00
2010,05,07,06,23,18.00
2010,05,07,06,24,18.20
2010,05,07,06,25,19.00
2010,05,07,06,26,19.00
2010,05,07,06,27,19.00
2010,05,07,06,28,19.00
2010,05,07,06,29,19.40
2010,05,07,06,30,21.00
2010,05,07,06,31,21.00
2010,05,07,06,32,21.00
2010,05,07,06,33,21.00
2010,05,07,06,34,21.40
2010,05,07,06,35,23.00
2010,05,07,06,36,23.00
2010,05,07,06,37,23.00
2010,05,07,06,38,23.00
2010,05,07,06,39,23.40
2010,05,07,06,40,25.00
2010,05,07,06,41,25.00
2010,05,07,06,42,25.00
2010,05,07,06,43,25.00
2010,05,07,06,44,25.20
2010,05,07,06,45,26.00
2010,05,07,06,46,26.00
2010,05,07,06,47,26.00
2010,05,07,06,48,26.00
2010,05,07,06,49,26.00
2010,05,07,06,50,26.00
2010,05,07,06,51,26.40
2010,05,07,06,52,28.00
2010,05,07,06,53,28.00
2010,05,07,06,54,28.00
2010,05,07,06,55,28.00
2010,05,07,06,56,28.00
2010,05,07,06,57,28.40
2010,05,07,06,58,30.00
2010,05,07,06,59,30.00
2010,05,07,07,00,30.00
2010,05,07,07,01,30.00
2010,05,07,07,02,30.40
2010,05,07,07,03,32.00
2010,05,07,07,04,32.00
2010,05,07,07,05,32.00
2010,05,07,07,06,32.00
2010,05,07,07,07,32.20
2010,05,07,07,08,33.00
2010,05,07,07,09,33.00
2010,05,07,07,10,33.00
2010,05,07,07,11,33.00
2010,05,07,07,12,33.00
2010,05,07,07,13,35.20
2010,05,07,07,14,45.10
2010,05,07,07,15,47.90
2010,05,07,07,16,42.90
2010,05,07,07,17,38.30
2010,05,07,07,18,35.40
2010,05,07,07,19,40.20
2010,05,07,07,20,53.00
2010,05,07,07,21,50.20
2010,05,07,07,22,39.00
2010,05,07,07,23,38.60
2010,05,07,07,24,37.40
2010,05,07,07,25,39.00
2010,05,07,07,26,39.00
2010,05,07,07,27,39.00
2010,05,07,07,28,39.00
2010,05,07,07,29,39.20
2010,05,07,07,30,40.40
2010,05,07,07,31,42.40
2010,05,07,07,32,44.00
2010,05,07,07,33,44.60
2010,05,07,07,34,48.20
2010,05,07,07,35,53.00
2010,05,07,07,36,52.30
2010,05,07,07,37,49.00
2010,05,07,07,38,50.00
2010,05,07,07,39,55.90
2010,05,07,07,40,68.40
2010,05,07,07,41,98.00
2010,05,07,07,42,140.70
2010,05,07,07,43,189.40
2010,05,07,07,44,225.20
2010,05,07,07,45,245.00
2010,05,07,07,46,263.40
2010,05,07,07,47,275.20
2010,05,07,07,48,272.00
2010,05,07,07,49,271.40
2010,05,07,07,50,269.60
2010,05,07,07,51,272.40
2010,05,07,07,52,275.90
2010,05,07,07,53,283.80
2010,05,07,07,54,287.20
2010,05,07,07,55,288.80
2010,05,07,07,56,292.40
2010,05,07,07,57,294.20
2010,05,07,07,58,295.80
2010,05,07,07,59,299.60
2010,05,07,08,00,302.80
2010,05,07,08,01,306.40
2010,05,07,08,02,308.60
2010,05,07,08,03,312.00
2010,05,07,08,04,317.30
2010,05,07,08,05,323.10
2010,05,07,08,06,327.60
2010,05,07,08,07,331.00
2010,05,07,08,08,336.40
2010,05,07,08,09,339.00
2010,05,07,08,10,344.10
2010,05,07,08,11,348.80
2010,05,07,08,12,352.20
2010,05,07,08,13,353.40
2010,05,07,08,14,356.00
2010,05,07,08,15,361.30
2010,05,07,08,16,366.20
2010,05,07,08,17,367.80
2010,05,07,08,18,371.60
2010,05,07,08,19,375.20
2010,05,07,08,20,380.60
2010,05,07,08,21,383.80
2010,05,07,08,22,388.90
2010,05,07,08,23,397.40
2010,05,07,08,24,404.00
2010,05,07,08,25,408.40
2010,05,07,08,26,411.00
2010,05,07,08,27,416.10
2010,05,07,08,28,420.80
2010,05,07,08,29,424.60
2010,05,07,08,30,427.80
2010,05,07,08,31,431.00
2010,05,07,08,32,431.20
2010,05,07,08,33,433.00
2010,05,07,08,34,438.60
2010,05,07,08,35,442.40
2010,05,07,08,36,449.30
2010,05,07,08,37,455.50
2010,05,07,08,38,462.10
2010,05,07,08,39,467.20
2010,05,07,08,40,473.00
2010,05,07,08,41,473.40
2010,05,07,08,42,475.60
2010,05,07,08,43,479.00
2010,05,07,08,44,484.50
2010,05,07,08,45,490.80
2010,05,07,08,46,494.60
2010,05,07,08,47,498.40
2010,05,07,08,48,504.80
2010,05,07,08,49,508.80
2010,05,07,08,50,512.20
2010,05,07,08,51,514.50
2010,05,07,08,52,520.00
2010,05,07,08,53,519.80
2010,05,07,08,54,517.80
2010,05,07,08,55,513.00
2010,05,07,08,56,513.40
2010,05,07,08,57,516.50
2010,05,07,08,58,522.40
2010,05,07,08,59,524.60
2010,05,07,09,00,528.20
2010,05,07,09,01,533.20
2010,05,07,09,02,534.00
2010,05,07,09,03,534.80
2010,05,07,09,04,540.00
2010,05,07,09,05,548.00
2010,05,07,09,06,548.80
2010,05,07,09,07,553.80
2010,05,07,09,08,562.80
2010,05,07,09,09,570.00
2010,05,07,09,10,569.60
2010,05,07,09,11,568.40
2010,05,07,09,12,570.60
2010,05,07,09,13,574.50
2010,05,07,09,14,581.50
2010,05,07,09,15,585.50
2010,05,07,09,16,580.40
2010,05,07,09,17,581.20
2010,05,07,09,18,579.20
2010,05,07,09,19,584.00
2010,05,07,09,20,583.60
2010,05,07,09,21,582.40
2010,05,07,09,22,585.40
2010,05,07,09,23,592.00
2010,05,07,09,24,596.00
2010,05,07,09,25,595.00
2010,05,07,09,26,591.60
2010,05,07,09,27,595.00
2010,05,07,09,28,600.30
2010,05,07,09,29,605.20
2010,05,07,09,30,607.50
2010,05,07,09,31,613.40
2010,05,07,09,32,615.80
2010,05,07,09,33,619.60
2010,05,07,09,34,622.00
2010,05,07,09,35,622.00
2010,05,07,09,36,622.80
2010,05,07,09,37,627.10
2010,05,07,09,38,631.00
2010,05,07,09,39,630.40
2010,05,07,09,40,627.60
2010,05,07,09,41,626.40
2010,05,07,09,42,628.60
2010,05,07,09,43,632.10
2010,05,07,09,44,638.70
2010,05,07,09,45,650.60
2010,05,07,09,46,658.20
2010,05,07,09,47,665.00
2010,05,07,09,48,673.40
2010,05,07,09,49,675.40
2010,05,07,09,50,678.00
2010,05,07,09,51,682.00
2010,05,07,09,52,680.20
2010,05,07,09,53,672.60
2010,05,07,09,54,671.00
2010,05,07,09,55,671.80
2010,05,07,09,56,677.30
2010,05,07,09,57,687.00
2010,05,07,09,58,692.80
2010,05,07,09,59,701.50
2010,05,07,10,00,707.00
2010,05,07,10,01,597.60
2010,05,07,10,02,159.60
2010,05,07,10,03,158.00
2010,05,07,10,04,158.00
2010,05,07,10,05,273.80
2010,05,07,10,06,711.20
2010,05,07,10,07,724.00
2010,05,07,10,08,724.00
2010,05,07,10,09,725.40
2010,05,07,10,10,731.00
2010,05,07,10,11,731.00
2010,05,07,10,12,733.60
2010,05,07,10,13,744.60
2010,05,07,10,14,727.00
2010,05,07,10,15,652.00
2010,05,07,10,16,652.00
2010,05,07,10,17,652.00
2010,05,07,10,18,652.00
2010,05,07,10,19,665.00
2010,05,07,10,20,724.00
2010,05,07,10,21,752.00
2010,05,07,10,22,752.00
2010,05,07,10,23,752.00
2010,05,07,10,24,752.00
2010,05,07,10,25,752.00
2010,05,07,10,26,752.00
2010,05,07,10,27,749.20
2010,05,07,10,28,739.90
2010,05,07,10,29,748.90
2010,05,07,10,30,756.00
2010,05,07,10,31,657.30
2010,05,07,10,32,283.80
2010,05,07,10,33,272.00
2010,05,07,10,34,272.00
2010,05,07,10,35,272.00
2010,05,07,10,36,272.00
2010,05,07,10,37,255.60
2010,05,07,10,38,195.60
2010,05,07,10,39,218.00
2010,05,07,10,40,351.30
2010,05,07,10,41,851.00
2010,05,07,10,42,851.00
2010,05,07,10,43,715.20
2010,05,07,10,44,172.00
2010,05,07,10,45,172.00
2010,05,07,10,46,319.80
2010,05,07,10,47,875.00
2010,05,07,10,48,871.20
2010,05,07,10,49,860.20
2010,05,07,10,50,933.00
2010,05,07,10,51,933.00
2010,05,07,10,52,933.00
2010,05,07,10,53,809.60
2010,05,07,10,54,316.00
2010,05,07,10,55,316.00
2010,05,07,10,56,316.00
2010,05,07,10,57,316.00
2010,05,07,10,58,348.40
2010,05,07,10,59,478.00
2010,05,07,11,00,478.00
2010,05,07,11,01,433.80
2010,05,07,11,02,272.80
2010,05,07,11,03,333.20
2010,05,07,11,04,322.00
2010,05,07,11,05,390.00
2010,05,07,11,06,645.00
2010,05,07,11,07,695.00
2010,05,07,11,08,894.20
2010,05,07,11,09,891.00
2010,05,07,11,10,891.00
2010,05,07,11,11,891.00
2010,05,07,11,12,885.10
2010,05,07,11,13,865.50
2010,05,07,11,14,877.20
2010,05,07,11,15,887.00
2010,05,07,11,16,890.60
2010,05,07,11,17,893.60
2010,05,07,11,18,907.80
2010,05,07,11,19,894.60
2010,05,07,11,20,893.60
2010,05,07,11,21,894.30
2010,05,07,11,22,888.00
2010,05,07,11,23,885.80
2010,05,07,11,24,876.00
2010,05,07,11,25,872.40
2010,05,07,11,26,873.20
2010,05,07,11,27,870.80
2010,05,07,11,28,876.40
2010,05,07,11,29,886.00
2010,05,07,11,30,886.00
2010,05,07,11,31,880.80
2010,05,07,11,32,859.20
2010,05,07,11,33,857.10
2010,05,07,11,34,862.30
2010,05,07,11,35,868.70
2010,05,07,11,36,876.30
2010,05,07,11,37,884.20
2010,05,07,11,38,898.70
2010,05,07,11,39,907.10
2010,05,07,11,40,896.20
2010,05,07,11,41,881.20
2010,05,07,11,42,882.80
2010,05,07,11,43,887.00
2010,05,07,11,44,893.20
2010,05,07,11,45,905.80
2010,05,07,11,46,921.00
2010,05,07,11,47,921.00
2010,05,07,11,48,921.00
2010,05,07,11,49,921.00
2010,05,07,11,50,921.00
2010,05,07,11,51,921.00
2010,05,07,11,52,921.80
2010,05,07,11,53,920.60
2010,05,07,11,54,904.00
2010,05,07,11,55,905.50
2010,05,07,11,56,912.50
2010,05,07,11,57,924.10
2010,05,07,11,58,947.00
2010,05,07,11,59,947.00
2010,05,07,12,00,955.20
2010,05,07,12,01,988.40
2010,05,07,12,02,998.00
2010,05,07,12,03,1006.20
2010,05,07,12,04,1023.00
2010,05,07,12,05,877.80
2010,05,07,12,06,297.00
2010,05,07,12,07,297.00
2010,05,07,12,08,421.80
2010,05,07,12,09,921.00
2010,05,07,12,10,922.80
2010,05,07,12,11,934.60
2010,05,07,12,12,954.40
2010,05,07,12,13,960.60
2010,05,07,12,14,963.00
2010,05,07,12,15,967.60
2010,05,07,12,16,991.40
2010,05,07,12,17,1013.00
2010,05,07,12,18,1013.00
2010,05,07,12,19,997.80
2010,05,07,12,20,933.20
2010,05,07,12,21,918.20
2010,05,07,12,22,919.80
2010,05,07,12,23,923.00
2010,05,07,12,24,922.60
2010,05,07,12,25,920.60
2010,05,07,12,26,919.80
2010,05,07,12,27,923.60
2010,05,07,12,28,926.40
2010,05,07,12,29,928.80
2010,05,07,12,30,932.20
2010,05,07,12,31,933.00
2010,05,07,12,32,933.40
2010,05,07,12,33,934.60
2010,05,07,12,34,932.30
2010,05,07,12,35,930.00
2010,05,07,12,36,929.20
2010,05,07,12,37,925.80
2010,05,07,12,38,925.00
2010,05,07,12,39,925.20
2010,05,07,12,40,925.80
2010,05,07,12,41,925.20
2010,05,07,12,42,925.30
2010,05,07,12,43,922.60
2010,05,07,12,44,922.10
2010,05,07,12,45,925.80
2010,05,07,12,46,924.60
2010,05,07,12,47,922.20
2010,05,07,12,48,918.40
2010,05,07,12,49,916.00
2010,05,07,12,50,916.00
2010,05,07,12,51,915.60
2010,05,07,12,52,914.00
2010,05,07,12,53,914.40
2010,05,07,12,54,916.40
2010,05,07,12,55,917.60
2010,05,07,12,56,916.00
2010,05,07,12,57,915.60
2010,05,07,12,58,913.60
2010,05,07,12,59,911.80
2010,05,07,13,00,911.60
2010,05,07,13,01,913.60
2010,05,07,13,02,912.40
2010,05,07,13,03,914.40
2010,05,07,13,04,916.40
2010,05,07,13,05,917.60
2010,05,07,13,06,916.00
2010,05,07,13,07,915.60
2010,05,07,13,08,914.40
2010,05,07,13,09,915.60
2010,05,07,13,10,914.00
2010,05,07,13,11,913.60
2010,05,07,13,12,912.40
2010,05,07,13,13,913.40
2010,05,07,13,14,911.00
2010,05,07,13,15,910.60
2010,05,07,13,16,910.10
2010,05,07,13,17,912.90
2010,05,07,13,18,909.00
2010,05,07,13,19,909.40
2010,05,07,13,20,911.20
2010,05,07,13,21,912.40
2010,05,07,13,22,914.00
2010,05,07,13,23,914.40
2010,05,07,13,24,915.20
2010,05,07,13,25,912.40
2010,05,07,13,26,914.00
2010,05,07,13,27,914.00
2010,05,07,13,28,914.00
2010,05,07,13,29,914.00
2010,05,07,13,30,914.00
2010,05,07,13,31,913.40
2010,05,07,13,32,910.10
2010,05,07,13,33,907.80
2010,05,07,13,34,910.60
2010,05,07,13,35,908.20
2010,05,07,13,36,905.40
2010,05,07,13,37,906.60
2010,05,07,13,38,905.00
2010,05,07,13,39,904.80
2010,05,07,13,40,904.60
2010,05,07,13,41,907.00
2010,05,07,13,42,907.00
2010,05,07,13,43,907.40
2010,05,07,13,44,909.00
2010,05,07,13,45,909.40
2010,05,07,13,46,910.60
2010,05,07,13,47,908.20
2010,05,07,13,48,905.00
2010,05,07,13,49,905.40
2010,05,07,13,50,907.00
2010,05,07,13,51,906.40
2010,05,07,13,52,904.00
2010,05,07,13,53,903.20
2010,05,07,13,54,900.40
2010,05,07,13,55,902.40
2010,05,07,13,56,903.20
2010,05,07,13,57,900.40
2010,05,07,13,58,901.10
2010,05,07,13,59,898.40
2010,05,07,14,00,899.20
2010,05,07,14,01,895.80
2010,05,07,14,02,895.00
2010,05,07,14,03,895.20
2010,05,07,14,04,895.80
2010,05,07,14,05,894.60
2010,05,07,14,06,893.00
2010,05,07,14,07,892.60
2010,05,07,14,08,891.40
2010,05,07,14,09,892.20
2010,05,07,14,10,888.80
2010,05,07,14,11,888.20
2010,05,07,14,12,888.40
2010,05,07,14,13,886.00
2010,05,07,14,14,886.00
2010,05,07,14,15,886.40
2010,05,07,14,16,887.10
2010,05,07,14,17,884.40
2010,05,07,14,18,885.60
2010,05,07,14,19,883.60
2010,05,07,14,20,881.80
2010,05,07,14,21,880.60
2010,05,07,14,22,879.00
2010,05,07,14,23,879.00
2010,05,07,14,24,879.00
2010,05,07,14,25,879.00
2010,05,07,14,26,877.60
2010,05,07,14,27,872.60
2010,05,07,14,28,875.00
2010,05,07,14,29,874.80
2010,05,07,14,30,873.60
2010,05,07,14,31,871.60
2010,05,07,14,32,870.00
2010,05,07,14,33,870.40
2010,05,07,14,34,870.90
2010,05,07,14,35,867.80
2010,05,07,14,36,866.60
2010,05,07,14,37,865.00
2010,05,07,14,38,865.00
2010,05,07,14,39,865.40
2010,05,07,14,40,866.60
2010,05,07,14,41,863.90
2010,05,07,14,42,860.20
2010,05,07,14,43,860.40
2010,05,07,14,44,857.60
2010,05,07,14,45,855.60
2010,05,07,14,46,853.40
2010,05,07,14,47,851.00
2010,05,07,14,48,850.60
2010,05,07,14,49,848.60
2010,05,07,14,50,846.80
2010,05,07,14,51,845.60
2010,05,07,14,52,844.40
2010,05,07,14,53,846.20
2010,05,07,14,54,846.40
2010,05,07,14,55,843.60
2010,05,07,14,56,841.60
2010,05,07,14,57,839.60
2010,05,07,14,58,837.80
2010,05,07,14,59,836.60
2010,05,07,15,00,835.00
2010,05,07,15,01,834.00
2010,05,07,15,02,829.60
2010,05,07,15,03,827.60
2010,05,07,15,04,825.60
2010,05,07,15,05,823.80
2010,05,07,15,06,823.00
2010,05,07,15,07,822.60
2010,05,07,15,08,821.00
2010,05,07,15,09,820.20
2010,05,07,15,10,817.00
2010,05,07,15,11,817.00
2010,05,07,15,12,816.00
2010,05,07,15,13,812.40
2010,05,07,15,14,813.20
2010,05,07,15,15,809.80
2010,05,07,15,16,809.00
2010,05,07,15,17,808.60
2010,05,07,15,18,806.00
2010,05,07,15,19,802.00
2010,05,07,15,20,802.00
2010,05,07,15,21,801.60
2010,05,07,15,22,799.60
2010,05,07,15,23,797.40
2010,05,07,15,24,795.00
2010,05,07,15,25,795.00
2010,05,07,15,26,793.80
2010,05,07,15,27,788.40
2010,05,07,15,28,785.60
2010,05,07,15,29,783.20
2010,05,07,15,30,779.40
2010,05,07,15,31,777.00
2010,05,07,15,32,776.20
2010,05,07,15,33,773.40
2010,05,07,15,34,775.00
2010,05,07,15,35,774.60
2010,05,07,15,36,773.00
2010,05,07,15,37,772.80
2010,05,07,15,38,771.20
2010,05,07,15,39,768.40
2010,05,07,15,40,768.90
2010,05,07,15,41,765.00
2010,05,07,15,42,764.20
2010,05,07,15,43,761.40
2010,05,07,15,44,763.00
2010,05,07,15,45,762.60
2010,05,07,15,46,760.60
2010,05,07,15,47,757.90
2010,05,07,15,48,753.00
2010,05,07,15,49,748.60
2010,05,07,15,50,746.60
2010,05,07,15,51,744.80
2010,05,07,15,52,743.20
2010,05,07,15,53,739.60
2010,05,07,15,54,737.80
2010,05,07,15,55,736.60
2010,05,07,15,56,734.60
2010,05,07,15,57,732.20
2010,05,07,15,58,729.40
2010,05,07,15,59,730.50
2010,05,07,16,00,728.70
2010,05,07,16,01,728.00
2010,05,07,16,02,727.20
2010,05,07,16,03,723.40
2010,05,07,16,04,720.10
2010,05,07,16,05,716.60
2010,05,07,16,06,714.40
2010,05,07,16,07,711.20
2010,05,07,16,08,708.00
2010,05,07,16,09,707.80
2010,05,07,16,10,706.60
2010,05,07,16,11,704.20
2010,05,07,16,12,701.00
2010,05,07,16,13,700.80
2010,05,07,16,14,699.20
2010,05,07,16,15,696.00
2010,05,07,16,16,695.20
2010,05,07,16,17,691.90
2010,05,07,16,18,688.30
2010,05,07,16,19,685.60
2010,05,07,16,20,684.00
2010,05,07,16,21,683.10
2010,05,07,16,22,679.40
2010,05,07,16,23,677.00
2010,05,07,16,24,676.20
2010,05,07,16,25,672.00
2010,05,07,16,26,668.00
2010,05,07,16,27,667.00
2010,05,07,16,28,662.60
2010,05,07,16,29,661.00
2010,05,07,16,30,660.20
2010,05,07,16,31,656.80
2010,05,07,16,32,656.00
2010,05,07,16,33,654.60
2010,05,07,16,34,648.60
2010,05,07,16,35,646.20
2010,05,07,16,36,642.80
2010,05,07,16,37,641.60
2010,05,07,16,38,641.80
2010,05,07,16,39,644.30
2010,05,07,16,40,634.20
2010,05,07,16,41,630.20
2010,05,07,16,42,627.50
2010,05,07,16,43,625.20
2010,05,07,16,44,622.00
2010,05,07,16,45,621.40
2010,05,07,16,46,618.20
2010,05,07,16,47,614.60
2010,05,07,16,48,612.40
2010,05,07,16,49,609.20
2010,05,07,16,50,605.80
2010,05,07,16,51,604.20
2010,05,07,16,52,600.40
2010,05,07,16,53,597.60
2010,05,07,16,54,595.20
2010,05,07,16,55,592.00
2010,05,07,16,56,591.70
2010,05,07,16,57,589.20
2010,05,07,16,58,583.50
2010,05,07,16,59,582.00
2010,05,07,17,00,581.20
2010,05,07,17,01,577.00
2010,05,07,17,02,573.00
2010,05,07,17,03,572.60
2010,05,07,17,04,570.70
2010,05,07,17,05,569.50
2010,05,07,17,06,566.70
2010,05,07,17,07,562.20
2010,05,07,17,08,558.60
2010,05,07,17,09,556.40
2010,05,07,17,10,553.20