Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,20,00,00,9.90
2005,09,20,00,01,9.80
2005,09,20,00,02,9.80
2005,09,20,00,03,9.70
2005,09,20,00,04,9.70
2005,09,20,00,05,9.70
2005,09,20,00,06,9.70
2005,09,20,00,07,9.70
2005,09,20,00,08,9.70
2005,09,20,00,09,9.70
2005,09,20,00,10,9.70
2005,09,20,00,11,9.70
2005,09,20,00,12,9.70
2005,09,20,00,13,9.70
2005,09,20,00,14,9.70
2005,09,20,00,15,9.70
2005,09,20,00,16,9.60
2005,09,20,00,17,9.60
2005,09,20,00,18,9.50
2005,09,20,00,19,9.50
2005,09,20,00,20,9.40
2005,09,20,00,21,9.40
2005,09,20,00,22,9.40
2005,09,20,00,23,9.40
2005,09,20,00,24,9.30
2005,09,20,00,25,9.30
2005,09,20,00,26,9.30
2005,09,20,00,27,9.30
2005,09,20,00,28,9.30
2005,09,20,00,29,9.30
2005,09,20,00,30,9.30
2005,09,20,00,31,9.30
2005,09,20,00,32,9.30
2005,09,20,00,33,9.40
2005,09,20,00,34,9.40
2005,09,20,00,35,9.40
2005,09,20,00,36,9.40
2005,09,20,00,37,9.50
2005,09,20,00,38,9.50
2005,09,20,00,39,9.50
2005,09,20,00,40,9.50
2005,09,20,00,41,9.50
2005,09,20,00,42,9.50
2005,09,20,00,43,9.50
2005,09,20,00,44,9.50
2005,09,20,00,45,9.50
2005,09,20,00,46,9.50
2005,09,20,00,47,9.60
2005,09,20,00,48,9.60
2005,09,20,00,49,9.60
2005,09,20,00,50,9.60
2005,09,20,00,51,9.60
2005,09,20,00,52,9.60
2005,09,20,00,53,9.60
2005,09,20,00,54,9.60
2005,09,20,00,55,9.60
2005,09,20,00,56,9.50
2005,09,20,00,57,9.50
2005,09,20,00,58,9.50
2005,09,20,00,59,9.50
2005,09,20,01,00,9.50
2005,09,20,01,01,9.50
2005,09,20,01,02,9.50
2005,09,20,01,03,9.50
2005,09,20,01,04,9.50
2005,09,20,01,05,9.60
2005,09,20,01,06,9.60
2005,09,20,01,07,9.60
2005,09,20,01,08,9.60
2005,09,20,01,09,9.60
2005,09,20,01,10,9.60
2005,09,20,01,11,9.70
2005,09,20,01,12,9.70
2005,09,20,01,13,9.70
2005,09,20,01,14,9.70
2005,09,20,01,15,9.70
2005,09,20,01,16,9.70
2005,09,20,01,17,9.70
2005,09,20,01,18,9.70
2005,09,20,01,19,9.80
2005,09,20,01,20,9.80
2005,09,20,01,21,9.80
2005,09,20,01,22,9.80
2005,09,20,01,23,9.90
2005,09,20,01,24,9.90
2005,09,20,01,25,9.80
2005,09,20,01,26,9.80
2005,09,20,01,27,9.80
2005,09,20,01,28,9.80
2005,09,20,01,29,9.80
2005,09,20,01,30,9.70
2005,09,20,01,31,9.70
2005,09,20,01,32,9.70
2005,09,20,01,33,9.70
2005,09,20,01,34,9.70
2005,09,20,01,35,9.70
2005,09,20,01,36,9.80
2005,09,20,01,37,9.80
2005,09,20,01,38,9.80
2005,09,20,01,39,9.80
2005,09,20,01,40,9.80
2005,09,20,01,41,9.80
2005,09,20,01,42,9.80
2005,09,20,01,43,9.80
2005,09,20,01,44,9.80
2005,09,20,01,45,9.70
2005,09,20,01,46,9.70
2005,09,20,01,47,9.70
2005,09,20,01,48,9.70
2005,09,20,01,49,9.70
2005,09,20,01,50,9.70
2005,09,20,01,51,9.70
2005,09,20,01,52,9.60
2005,09,20,01,53,9.60
2005,09,20,01,54,9.60
2005,09,20,01,55,9.50
2005,09,20,01,56,9.50
2005,09,20,01,57,9.50
2005,09,20,01,58,9.50
2005,09,20,01,59,9.50
2005,09,20,02,00,9.50
2005,09,20,02,01,9.50
2005,09,20,02,02,9.50
2005,09,20,02,03,9.40
2005,09,20,02,04,9.40
2005,09,20,02,05,9.40
2005,09,20,02,06,9.40
2005,09,20,02,07,9.40
2005,09,20,02,08,9.40
2005,09,20,02,09,9.30
2005,09,20,02,10,9.30
2005,09,20,02,11,9.30
2005,09,20,02,12,9.30
2005,09,20,02,13,9.30
2005,09,20,02,14,9.30
2005,09,20,02,15,9.30
2005,09,20,02,16,9.30
2005,09,20,02,17,9.20
2005,09,20,02,18,9.20
2005,09,20,02,19,9.20
2005,09,20,02,20,9.20
2005,09,20,02,21,9.20
2005,09,20,02,22,9.20
2005,09,20,02,23,9.10
2005,09,20,02,24,9.10
2005,09,20,02,25,9.10
2005,09,20,02,26,9.10
2005,09,20,02,27,9.10
2005,09,20,02,28,9.10
2005,09,20,02,29,9.00
2005,09,20,02,30,9.00
2005,09,20,02,31,9.00
2005,09,20,02,32,9.00
2005,09,20,02,33,8.90
2005,09,20,02,34,8.90
2005,09,20,02,35,8.90
2005,09,20,02,36,8.80
2005,09,20,02,37,8.80
2005,09,20,02,38,8.80
2005,09,20,02,39,8.80
2005,09,20,02,40,8.70
2005,09,20,02,41,8.70
2005,09,20,02,42,8.70
2005,09,20,02,43,8.70
2005,09,20,02,44,8.60
2005,09,20,02,45,8.50
2005,09,20,02,46,8.50
2005,09,20,02,47,8.40
2005,09,20,02,48,8.40
2005,09,20,02,49,8.40
2005,09,20,02,50,8.40
2005,09,20,02,51,8.30
2005,09,20,02,52,8.30
2005,09,20,02,53,8.30
2005,09,20,02,54,8.30
2005,09,20,02,55,8.20
2005,09,20,02,56,8.20
2005,09,20,02,57,8.20
2005,09,20,02,58,8.20
2005,09,20,02,59,8.20
2005,09,20,03,00,8.20
2005,09,20,03,01,8.20
2005,09,20,03,02,8.20
2005,09,20,03,03,8.20
2005,09,20,03,04,8.20
2005,09,20,03,05,8.20
2005,09,20,03,06,8.20
2005,09,20,03,07,8.20
2005,09,20,03,08,8.20
2005,09,20,03,09,8.20
2005,09,20,03,10,8.20
2005,09,20,03,11,8.20
2005,09,20,03,12,8.20
2005,09,20,03,13,8.20
2005,09,20,03,14,8.20
2005,09,20,03,15,8.20
2005,09,20,03,16,8.20
2005,09,20,03,17,8.20
2005,09,20,03,18,8.20
2005,09,20,03,19,8.20
2005,09,20,03,20,8.20
2005,09,20,03,21,8.20
2005,09,20,03,22,8.20
2005,09,20,03,23,8.20
2005,09,20,03,24,8.10
2005,09,20,03,25,8.10
2005,09,20,03,26,8.10
2005,09,20,03,27,8.10
2005,09,20,03,28,8.00
2005,09,20,03,29,8.00
2005,09,20,03,30,8.00
2005,09,20,03,31,8.00
2005,09,20,03,32,8.00
2005,09,20,03,33,8.00
2005,09,20,03,34,7.90
2005,09,20,03,35,7.90
2005,09,20,03,36,7.90
2005,09,20,03,37,7.90
2005,09,20,03,38,7.90
2005,09,20,03,39,7.80
2005,09,20,03,40,7.80
2005,09,20,03,41,7.80
2005,09,20,03,42,7.80
2005,09,20,03,43,7.80
2005,09,20,03,44,7.70
2005,09,20,03,45,7.70
2005,09,20,03,46,7.70
2005,09,20,03,47,7.70
2005,09,20,03,48,7.70
2005,09,20,03,49,7.60
2005,09,20,03,50,7.60
2005,09,20,03,51,7.60
2005,09,20,03,52,7.60
2005,09,20,03,53,7.60
2005,09,20,03,54,7.60
2005,09,20,03,55,7.60
2005,09,20,03,56,7.60
2005,09,20,03,57,7.50
2005,09,20,03,58,7.50
2005,09,20,03,59,7.50
2005,09,20,04,00,7.50
2005,09,20,04,01,7.50
2005,09,20,04,02,7.50
2005,09,20,04,03,7.50
2005,09,20,04,04,7.50
2005,09,20,04,05,7.50
2005,09,20,04,06,7.50
2005,09,20,04,07,7.50
2005,09,20,04,08,7.40
2005,09,20,04,09,7.40
2005,09,20,04,10,7.40
2005,09,20,04,11,7.40
2005,09,20,04,12,7.40
2005,09,20,04,13,7.40
2005,09,20,04,14,7.40
2005,09,20,04,15,7.40
2005,09,20,04,16,7.40
2005,09,20,04,17,7.40
2005,09,20,04,18,7.40
2005,09,20,04,19,7.40
2005,09,20,04,20,7.40
2005,09,20,04,21,7.40
2005,09,20,04,22,7.40
2005,09,20,04,23,7.40
2005,09,20,04,24,7.40
2005,09,20,04,25,7.40
2005,09,20,04,26,7.40
2005,09,20,04,27,7.40
2005,09,20,04,28,7.40
2005,09,20,04,29,7.40
2005,09,20,04,30,7.40
2005,09,20,04,31,7.40
2005,09,20,04,32,7.40
2005,09,20,04,33,7.40
2005,09,20,04,34,7.30
2005,09,20,04,35,7.30
2005,09,20,04,36,7.30
2005,09,20,04,37,7.30
2005,09,20,04,38,7.30
2005,09,20,04,39,7.30
2005,09,20,04,40,7.30
2005,09,20,04,41,7.30
2005,09,20,04,42,7.30
2005,09,20,04,43,7.30
2005,09,20,04,44,7.30
2005,09,20,04,45,7.30
2005,09,20,04,46,7.30
2005,09,20,04,47,7.30
2005,09,20,04,48,7.20
2005,09,20,04,49,7.20
2005,09,20,04,50,7.20
2005,09,20,04,51,7.20
2005,09,20,04,52,7.20
2005,09,20,04,53,7.20
2005,09,20,04,54,7.20
2005,09,20,04,55,7.20
2005,09,20,04,56,7.20
2005,09,20,04,57,7.20
2005,09,20,04,58,7.20
2005,09,20,04,59,7.20
2005,09,20,05,00,7.20
2005,09,20,05,01,7.20
2005,09,20,05,02,7.20
2005,09,20,05,03,7.20
2005,09,20,05,04,7.20
2005,09,20,05,05,7.20
2005,09,20,05,06,7.20
2005,09,20,05,07,7.20
2005,09,20,05,08,7.20
2005,09,20,05,09,7.20
2005,09,20,05,10,7.10
2005,09,20,05,11,7.10
2005,09,20,05,12,7.10
2005,09,20,05,13,7.10
2005,09,20,05,14,7.10
2005,09,20,05,15,7.10
2005,09,20,05,16,7.10
2005,09,20,05,17,7.10
2005,09,20,05,18,7.10
2005,09,20,05,19,7.10
2005,09,20,05,20,7.10
2005,09,20,05,21,7.10
2005,09,20,05,22,7.00
2005,09,20,05,23,7.00
2005,09,20,05,24,7.00
2005,09,20,05,25,7.00
2005,09,20,05,26,7.00
2005,09,20,05,27,6.90
2005,09,20,05,28,6.90
2005,09,20,05,29,6.90
2005,09,20,05,30,7.00
2005,09,20,05,31,7.00
2005,09,20,05,32,7.00
2005,09,20,05,33,7.00
2005,09,20,05,34,7.00
2005,09,20,05,35,7.00
2005,09,20,05,36,7.00
2005,09,20,05,37,6.90
2005,09,20,05,38,6.90
2005,09,20,05,39,6.90
2005,09,20,05,40,6.90
2005,09,20,05,41,6.90
2005,09,20,05,42,6.90
2005,09,20,05,43,6.90
2005,09,20,05,44,6.80
2005,09,20,05,45,6.80
2005,09,20,05,46,6.80
2005,09,20,05,47,6.80
2005,09,20,05,48,6.80
2005,09,20,05,49,6.80
2005,09,20,05,50,6.80
2005,09,20,05,51,6.80
2005,09,20,05,52,6.80
2005,09,20,05,53,6.70
2005,09,20,05,54,6.70
2005,09,20,05,55,6.70
2005,09,20,05,56,6.70
2005,09,20,05,57,6.70
2005,09,20,05,58,6.70
2005,09,20,05,59,6.70
2005,09,20,06,00,6.70
2005,09,20,06,01,6.70
2005,09,20,06,02,6.70
2005,09,20,06,03,6.70
2005,09,20,06,04,6.70
2005,09,20,06,05,6.70
2005,09,20,06,06,6.80
2005,09,20,06,07,6.80
2005,09,20,06,08,6.80
2005,09,20,06,09,6.80
2005,09,20,06,10,6.80
2005,09,20,06,11,6.70
2005,09,20,06,12,6.70
2005,09,20,06,13,6.70
2005,09,20,06,14,6.70
2005,09,20,06,15,6.70
2005,09,20,06,16,6.60
2005,09,20,06,17,6.60
2005,09,20,06,18,6.60
2005,09,20,06,19,6.60
2005,09,20,06,20,6.60
2005,09,20,06,21,6.60
2005,09,20,06,22,6.60
2005,09,20,06,23,6.60
2005,09,20,06,24,6.60
2005,09,20,06,25,6.50
2005,09,20,06,26,6.40
2005,09,20,06,27,6.40
2005,09,20,06,28,6.40
2005,09,20,06,29,6.40
2005,09,20,06,30,6.40
2005,09,20,06,31,6.40
2005,09,20,06,32,6.30
2005,09,20,06,33,6.30
2005,09,20,06,34,6.30
2005,09,20,06,35,6.20
2005,09,20,06,36,6.20
2005,09,20,06,37,6.20
2005,09,20,06,38,6.20
2005,09,20,06,39,6.20
2005,09,20,06,40,6.20
2005,09,20,06,41,6.10
2005,09,20,06,42,6.10
2005,09,20,06,43,6.10
2005,09,20,06,44,6.10
2005,09,20,06,45,6.10
2005,09,20,06,46,6.10
2005,09,20,06,47,6.20
2005,09,20,06,48,6.20
2005,09,20,06,49,6.10
2005,09,20,06,50,6.10
2005,09,20,06,51,6.10
2005,09,20,06,52,6.10
2005,09,20,06,53,6.10
2005,09,20,06,54,6.10
2005,09,20,06,55,6.10
2005,09,20,06,56,6.20
2005,09,20,06,57,6.20
2005,09,20,06,58,6.10
2005,09,20,06,59,6.10
2005,09,20,07,00,6.10
2005,09,20,07,01,6.10
2005,09,20,07,02,6.10
2005,09,20,07,03,6.10
2005,09,20,07,04,6.10
2005,09,20,07,05,6.10
2005,09,20,07,06,6.10
2005,09,20,07,07,6.10
2005,09,20,07,08,6.10
2005,09,20,07,09,6.10
2005,09,20,07,10,6.10
2005,09,20,07,11,6.00
2005,09,20,07,12,6.00
2005,09,20,07,13,6.00
2005,09,20,07,14,6.00
2005,09,20,07,15,6.00
2005,09,20,07,16,6.00
2005,09,20,07,17,6.00
2005,09,20,07,18,6.00
2005,09,20,07,19,6.00
2005,09,20,07,20,6.00
2005,09,20,07,21,6.00
2005,09,20,07,22,6.00
2005,09,20,07,23,6.10
2005,09,20,07,24,6.10
2005,09,20,07,25,6.10
2005,09,20,07,26,6.10
2005,09,20,07,27,6.10
2005,09,20,07,28,6.20
2005,09,20,07,29,6.20
2005,09,20,07,30,6.20
2005,09,20,07,31,6.20
2005,09,20,07,32,6.20
2005,09,20,07,33,6.20
2005,09,20,07,34,6.30
2005,09,20,07,35,6.30
2005,09,20,07,36,6.30
2005,09,20,07,37,6.40
2005,09,20,07,38,6.40
2005,09,20,07,39,6.40
2005,09,20,07,40,6.50
2005,09,20,07,41,6.60
2005,09,20,07,42,6.60
2005,09,20,07,43,6.60
2005,09,20,07,44,6.70
2005,09,20,07,45,6.80
2005,09,20,07,46,6.80
2005,09,20,07,47,6.90
2005,09,20,07,48,7.00
2005,09,20,07,49,7.00
2005,09,20,07,50,7.10
2005,09,20,07,51,7.10
2005,09,20,07,52,7.20
2005,09,20,07,53,7.30
2005,09,20,07,54,7.30
2005,09,20,07,55,7.40
2005,09,20,07,56,7.50
2005,09,20,07,57,7.50
2005,09,20,07,58,7.60
2005,09,20,07,59,7.60
2005,09,20,08,00,7.70
2005,09,20,08,01,7.70
2005,09,20,08,02,7.80
2005,09,20,08,03,7.90
2005,09,20,08,04,7.90
2005,09,20,08,05,8.10
2005,09,20,08,06,8.20
2005,09,20,08,07,8.30
2005,09,20,08,08,8.40
2005,09,20,08,09,8.50
2005,09,20,08,10,8.60
2005,09,20,08,11,8.70
2005,09,20,08,12,8.80
2005,09,20,08,13,8.90
2005,09,20,08,14,9.00
2005,09,20,08,15,9.20
2005,09,20,08,16,9.20
2005,09,20,08,17,9.20
2005,09,20,08,18,9.20
2005,09,20,08,19,9.30
2005,09,20,08,20,9.40
2005,09,20,08,21,9.40
2005,09,20,08,22,9.50
2005,09,20,08,23,9.60
2005,09,20,08,24,9.70
2005,09,20,08,25,9.70
2005,09,20,08,26,9.80
2005,09,20,08,27,9.90
2005,09,20,08,28,9.90
2005,09,20,08,29,9.90
2005,09,20,08,30,10.00
2005,09,20,08,31,10.10
2005,09,20,08,32,10.10
2005,09,20,08,33,10.20
2005,09,20,08,34,10.30
2005,09,20,08,35,10.40
2005,09,20,08,36,10.50
2005,09,20,08,37,10.60
2005,09,20,08,38,10.80
2005,09,20,08,39,10.90
2005,09,20,08,40,11.00
2005,09,20,08,41,11.20
2005,09,20,08,42,11.30
2005,09,20,08,43,11.40
2005,09,20,08,44,11.60
2005,09,20,08,45,11.80
2005,09,20,08,46,11.90
2005,09,20,08,47,12.00
2005,09,20,08,48,12.20
2005,09,20,08,49,12.30
2005,09,20,08,50,12.40
2005,09,20,08,51,12.50
2005,09,20,08,52,12.50
2005,09,20,08,53,12.60
2005,09,20,08,54,12.60
2005,09,20,08,55,12.60
2005,09,20,08,56,12.60
2005,09,20,08,57,12.70
2005,09,20,08,58,12.80
2005,09,20,08,59,12.90
2005,09,20,09,00,13.10
2005,09,20,09,01,13.20
2005,09,20,09,02,13.30
2005,09,20,09,03,13.40
2005,09,20,09,04,13.50
2005,09,20,09,05,13.50
2005,09,20,09,06,13.50
2005,09,20,09,07,13.50
2005,09,20,09,08,13.50
2005,09,20,09,09,13.50
2005,09,20,09,10,13.60
2005,09,20,09,11,13.70
2005,09,20,09,12,13.70
2005,09,20,09,13,13.80
2005,09,20,09,14,13.80
2005,09,20,09,15,13.90
2005,09,20,09,16,14.00
2005,09,20,09,17,14.00
2005,09,20,09,18,14.00
2005,09,20,09,19,14.00
2005,09,20,09,20,14.00
2005,09,20,09,21,14.00
2005,09,20,09,22,14.00
2005,09,20,09,23,14.00
2005,09,20,09,24,13.90
2005,09,20,09,25,13.90
2005,09,20,09,26,13.90
2005,09,20,09,27,13.90
2005,09,20,09,28,13.90
2005,09,20,09,29,14.00
2005,09,20,09,30,14.20
2005,09,20,09,31,14.30
2005,09,20,09,32,14.40
2005,09,20,09,33,14.50
2005,09,20,09,34,14.70
2005,09,20,09,35,14.70
2005,09,20,09,36,14.90
2005,09,20,09,37,14.90
2005,09,20,09,38,15.00
2005,09,20,09,39,15.00
2005,09,20,09,40,14.90
2005,09,20,09,41,14.90
2005,09,20,09,42,14.80
2005,09,20,09,43,14.90
2005,09,20,09,44,15.00
2005,09,20,09,45,15.10
2005,09,20,09,46,15.20
2005,09,20,09,47,15.30
2005,09,20,09,48,15.40
2005,09,20,09,49,15.50
2005,09,20,09,50,15.50
2005,09,20,09,51,15.50
2005,09,20,09,52,15.50
2005,09,20,09,53,15.50
2005,09,20,09,54,15.50
2005,09,20,09,55,15.60
2005,09,20,09,56,15.60
2005,09,20,09,57,15.60
2005,09,20,09,58,15.70
2005,09,20,09,59,15.80
2005,09,20,10,00,15.80
2005,09,20,10,01,15.70
2005,09,20,10,02,15.70
2005,09,20,10,03,15.70
2005,09,20,10,04,15.80
2005,09,20,10,05,15.80
2005,09,20,10,06,15.90
2005,09,20,10,07,15.90
2005,09,20,10,08,15.80
2005,09,20,10,09,15.90
2005,09,20,10,10,15.90
2005,09,20,10,11,15.90
2005,09,20,10,12,15.90
2005,09,20,10,13,15.80
2005,09,20,10,14,15.90
2005,09,20,10,15,15.90
2005,09,20,10,16,15.90
2005,09,20,10,17,16.10
2005,09,20,10,18,16.10
2005,09,20,10,19,16.20
2005,09,20,10,20,16.20
2005,09,20,10,21,16.10
2005,09,20,10,22,16.10
2005,09,20,10,23,16.20
2005,09,20,10,24,16.20
2005,09,20,10,25,16.20
2005,09,20,10,26,16.10
2005,09,20,10,27,16.10
2005,09,20,10,28,16.20
2005,09,20,10,29,16.30
2005,09,20,10,30,16.20
2005,09,20,10,31,16.10
2005,09,20,10,32,16.10
2005,09,20,10,33,16.20
2005,09,20,10,34,16.30
2005,09,20,10,35,16.40
2005,09,20,10,36,16.40
2005,09,20,10,37,16.40
2005,09,20,10,38,16.30
2005,09,20,10,39,16.30
2005,09,20,10,40,16.30
2005,09,20,10,41,16.30
2005,09,20,10,42,16.40
2005,09,20,10,43,16.40
2005,09,20,10,44,16.40
2005,09,20,10,45,16.40
2005,09,20,10,46,16.40
2005,09,20,10,47,16.40
2005,09,20,10,48,16.40
2005,09,20,10,49,16.30
2005,09,20,10,50,16.40
2005,09,20,10,51,16.60
2005,09,20,10,52,16.60
2005,09,20,10,53,16.60
2005,09,20,10,54,16.70
2005,09,20,10,55,16.70
2005,09,20,10,56,16.50
2005,09,20,10,57,16.40
2005,09,20,10,58,16.40
2005,09,20,10,59,16.40
2005,09,20,11,00,16.30
2005,09,20,11,01,16.30
2005,09,20,11,02,16.40
2005,09,20,11,03,16.50
2005,09,20,11,04,16.60
2005,09,20,11,05,16.80
2005,09,20,11,06,16.80
2005,09,20,11,07,16.80
2005,09,20,11,08,16.80
2005,09,20,11,09,16.80
2005,09,20,11,10,16.70
2005,09,20,11,11,16.60
2005,09,20,11,12,16.60
2005,09,20,11,13,16.60
2005,09,20,11,14,16.60
2005,09,20,11,15,16.50
2005,09,20,11,16,16.40
2005,09,20,11,17,16.30
2005,09,20,11,18,16.30
2005,09,20,11,19,16.30
2005,09,20,11,20,16.30
2005,09,20,11,21,16.40
2005,09,20,11,22,16.50
2005,09,20,11,23,16.60
2005,09,20,11,24,16.50
2005,09,20,11,25,16.40
2005,09,20,11,26,16.40
2005,09,20,11,27,16.40
2005,09,20,11,28,16.40
2005,09,20,11,29,16.40
2005,09,20,11,30,16.50
2005,09,20,11,31,16.70
2005,09,20,11,32,16.70
2005,09,20,11,33,16.70
2005,09,20,11,34,16.90
2005,09,20,11,35,16.90
2005,09,20,11,36,16.90
2005,09,20,11,37,16.90
2005,09,20,11,38,16.90
2005,09,20,11,39,16.90
2005,09,20,11,40,17.00
2005,09,20,11,41,17.00
2005,09,20,11,42,17.10
2005,09,20,11,43,17.10
2005,09,20,11,44,17.10
2005,09,20,11,45,17.10
2005,09,20,11,46,17.10
2005,09,20,11,47,17.30
2005,09,20,11,48,17.10
2005,09,20,11,49,17.10
2005,09,20,11,50,17.10
2005,09,20,11,51,17.10
2005,09,20,11,52,17.20
2005,09,20,11,53,17.30
2005,09,20,11,54,17.50
2005,09,20,11,55,17.60
2005,09,20,11,56,17.50
2005,09,20,11,57,17.40
2005,09,20,11,58,17.30
2005,09,20,11,59,17.50
2005,09,20,12,00,17.50
2005,09,20,12,01,17.60
2005,09,20,12,02,17.60
2005,09,20,12,03,17.60
2005,09,20,12,04,17.70
2005,09,20,12,05,17.70
2005,09,20,12,06,17.70
2005,09,20,12,07,17.70
2005,09,20,12,08,17.70
2005,09,20,12,09,17.60
2005,09,20,12,10,17.50
2005,09,20,12,11,17.40
2005,09,20,12,12,17.50
2005,09,20,12,13,17.60
2005,09,20,12,14,17.70
2005,09,20,12,15,17.50
2005,09,20,12,16,17.40
2005,09,20,12,17,17.40
2005,09,20,12,18,17.40
2005,09,20,12,19,17.40
2005,09,20,12,20,17.30
2005,09,20,12,21,17.30
2005,09,20,12,22,17.30
2005,09,20,12,23,17.40
2005,09,20,12,24,17.40
2005,09,20,12,25,17.30
2005,09,20,12,26,17.30
2005,09,20,12,27,17.40
2005,09,20,12,28,17.50
2005,09,20,12,29,17.50
2005,09,20,12,30,17.50
2005,09,20,12,31,17.50
2005,09,20,12,32,17.40
2005,09,20,12,33,17.50
2005,09,20,12,34,17.50
2005,09,20,12,35,17.50
2005,09,20,12,36,17.50
2005,09,20,12,37,17.60
2005,09,20,12,38,17.70
2005,09,20,12,39,17.80
2005,09,20,12,40,17.90
2005,09,20,12,41,17.90
2005,09,20,12,42,17.90
2005,09,20,12,43,17.90
2005,09,20,12,44,17.80
2005,09,20,12,45,17.80
2005,09,20,12,46,17.90
2005,09,20,12,47,17.80
2005,09,20,12,48,17.70
2005,09,20,12,49,17.80
2005,09,20,12,50,17.80
2005,09,20,12,51,17.90
2005,09,20,12,52,17.90
2005,09,20,12,53,17.90
2005,09,20,12,54,17.90
2005,09,20,12,55,18.00
2005,09,20,12,56,18.20
2005,09,20,12,57,18.20
2005,09,20,12,58,18.10
2005,09,20,12,59,17.90
2005,09,20,13,00,17.90
2005,09,20,13,01,17.90
2005,09,20,13,02,17.90
2005,09,20,13,03,17.90
2005,09,20,13,04,17.90
2005,09,20,13,05,17.90
2005,09,20,13,06,17.90
2005,09,20,13,07,17.90
2005,09,20,13,08,17.90
2005,09,20,13,09,17.90
2005,09,20,13,10,18.00
2005,09,20,13,11,18.10
2005,09,20,13,12,18.20
2005,09,20,13,13,18.20
2005,09,20,13,14,18.10
2005,09,20,13,15,18.10
2005,09,20,13,16,18.20
2005,09,20,13,17,18.10
2005,09,20,13,18,18.00
2005,09,20,13,19,17.90
2005,09,20,13,20,17.80
2005,09,20,13,21,17.80
2005,09,20,13,22,17.80
2005,09,20,13,23,17.60
2005,09,20,13,24,17.80
2005,09,20,13,25,17.90
2005,09,20,13,26,17.90
2005,09,20,13,27,17.90
2005,09,20,13,28,17.90
2005,09,20,13,29,18.00
2005,09,20,13,30,18.10
2005,09,20,13,31,18.00
2005,09,20,13,32,17.90
2005,09,20,13,33,17.80
2005,09,20,13,34,17.90
2005,09,20,13,35,17.80
2005,09,20,13,36,17.70
2005,09,20,13,37,17.60
2005,09,20,13,38,17.70
2005,09,20,13,39,17.70
2005,09,20,13,40,17.80
2005,09,20,13,41,17.90
2005,09,20,13,42,17.90
2005,09,20,13,43,17.90
2005,09,20,13,44,17.80
2005,09,20,13,45,17.80
2005,09,20,13,46,17.80
2005,09,20,13,47,17.80
2005,09,20,13,48,17.80
2005,09,20,13,49,17.80
2005,09,20,13,50,17.90
2005,09,20,13,51,17.90
2005,09,20,13,52,17.90
2005,09,20,13,53,17.80
2005,09,20,13,54,17.80
2005,09,20,13,55,17.80
2005,09,20,13,56,17.90
2005,09,20,13,57,18.00
2005,09,20,13,58,18.10
2005,09,20,13,59,18.10
2005,09,20,14,00,18.20
2005,09,20,14,01,18.30
2005,09,20,14,02,18.30
2005,09,20,14,03,18.40
2005,09,20,14,04,18.50
2005,09,20,14,05,18.60
2005,09,20,14,06,18.50
2005,09,20,14,07,18.50
2005,09,20,14,08,18.50
2005,09,20,14,09,18.50
2005,09,20,14,10,18.50
2005,09,20,14,11,18.60
2005,09,20,14,12,18.60
2005,09,20,14,13,18.60
2005,09,20,14,14,18.50
2005,09,20,14,15,18.50
2005,09,20,14,16,18.50
2005,09,20,14,17,18.40
2005,09,20,14,18,18.40
2005,09,20,14,19,18.40
2005,09,20,14,20,18.40
2005,09,20,14,21,18.30
2005,09,20,14,22,18.30
2005,09,20,14,23,18.30
2005,09,20,14,24,18.20
2005,09,20,14,25,18.30
2005,09,20,14,26,18.30
2005,09,20,14,27,18.40
2005,09,20,14,28,18.50
2005,09,20,14,29,18.50
2005,09,20,14,30,18.50
2005,09,20,14,31,18.40
2005,09,20,14,32,18.40
2005,09,20,14,33,18.40
2005,09,20,14,34,18.50
2005,09,20,14,35,18.50
2005,09,20,14,36,18.50
2005,09,20,14,37,18.50
2005,09,20,14,38,18.50
2005,09,20,14,39,18.50
2005,09,20,14,40,18.50
2005,09,20,14,41,18.40
2005,09,20,14,42,18.30
2005,09,20,14,43,18.20
2005,09,20,14,44,18.20
2005,09,20,14,45,18.20
2005,09,20,14,46,18.30
2005,09,20,14,47,18.50
2005,09,20,14,48,18.60
2005,09,20,14,49,18.60
2005,09,20,14,50,18.60
2005,09,20,14,51,18.60
2005,09,20,14,52,18.60
2005,09,20,14,53,18.60
2005,09,20,14,54,18.60
2005,09,20,14,55,18.70
2005,09,20,14,56,18.70
2005,09,20,14,57,18.60
2005,09,20,14,58,18.60
2005,09,20,14,59,18.60
2005,09,20,15,00,18.70
2005,09,20,15,01,18.60
2005,09,20,15,02,18.60
2005,09,20,15,03,18.70
2005,09,20,15,04,18.70
2005,09,20,15,05,18.70
2005,09,20,15,06,18.80
2005,09,20,15,07,18.80
2005,09,20,15,08,18.70
2005,09,20,15,09,18.70
2005,09,20,15,10,18.60
2005,09,20,15,11,18.60
2005,09,20,15,12,18.60
2005,09,20,15,13,18.60
2005,09,20,15,14,18.60
2005,09,20,15,15,18.60
2005,09,20,15,16,18.50
2005,09,20,15,17,18.40
2005,09,20,15,18,18.40
2005,09,20,15,19,18.40
2005,09,20,15,20,18.40
2005,09,20,15,21,18.50
2005,09,20,15,22,18.50
2005,09,20,15,23,18.60
2005,09,20,15,24,18.60
2005,09,20,15,25,18.60
2005,09,20,15,26,18.60
2005,09,20,15,27,18.60
2005,09,20,15,28,18.60
2005,09,20,15,29,18.70
2005,09,20,15,30,18.70
2005,09,20,15,31,18.60
2005,09,20,15,32,18.70
2005,09,20,15,33,18.70
2005,09,20,15,34,18.70
2005,09,20,15,35,18.70
2005,09,20,15,36,18.80
2005,09,20,15,37,18.70
2005,09,20,15,38,18.70
2005,09,20,15,39,18.70
2005,09,20,15,40,18.70
2005,09,20,15,41,18.70
2005,09,20,15,42,18.70
2005,09,20,15,43,18.70
2005,09,20,15,44,18.60
2005,09,20,15,45,18.60
2005,09,20,15,46,18.60
2005,09,20,15,47,18.70
2005,09,20,15,48,18.70
2005,09,20,15,49,18.70
2005,09,20,15,50,18.80
2005,09,20,15,51,18.80
2005,09,20,15,52,18.70
2005,09,20,15,53,18.70
2005,09,20,15,54,18.60
2005,09,20,15,55,18.50
2005,09,20,15,56,18.40
2005,09,20,15,57,18.40
2005,09,20,15,58,18.50
2005,09,20,15,59,18.60
2005,09,20,16,00,18.80
2005,09,20,16,01,18.90
2005,09,20,16,02,18.90
2005,09,20,16,03,18.90
2005,09,20,16,04,18.90
2005,09,20,16,05,18.90
2005,09,20,16,06,18.90
2005,09,20,16,07,18.90
2005,09,20,16,08,18.90
2005,09,20,16,09,18.90
2005,09,20,16,10,18.70
2005,09,20,16,11,18.70
2005,09,20,16,12,18.70
2005,09,20,16,13,18.70
2005,09,20,16,14,18.60
2005,09,20,16,15,18.60
2005,09,20,16,16,18.60
2005,09,20,16,17,18.60
2005,09,20,16,18,18.50
2005,09,20,16,19,18.50
2005,09,20,16,20,18.50
2005,09,20,16,21,18.50
2005,09,20,16,22,18.40
2005,09,20,16,23,18.40
2005,09,20,16,24,18.40
2005,09,20,16,25,18.50
2005,09,20,16,26,18.50
2005,09,20,16,27,18.50
2005,09,20,16,28,18.60
2005,09,20,16,29,18.70
2005,09,20,16,30,18.80
2005,09,20,16,31,18.80
2005,09,20,16,32,18.70
2005,09,20,16,33,18.70
2005,09,20,16,34,18.60
2005,09,20,16,35,18.60
2005,09,20,16,36,18.50
2005,09,20,16,37,18.60
2005,09,20,16,38,18.60
2005,09,20,16,39,18.70
2005,09,20,16,40,18.80
2005,09,20,16,41,18.90
2005,09,20,16,42,18.90
2005,09,20,16,43,18.90
2005,09,20,16,44,18.90
2005,09,20,16,45,18.90
2005,09,20,16,46,18.80
2005,09,20,16,47,18.70
2005,09,20,16,48,18.80
2005,09,20,16,49,18.80
2005,09,20,16,50,18.80
2005,09,20,16,51,18.80
2005,09,20,16,52,18.90
2005,09,20,16,53,18.90
2005,09,20,16,54,18.90
2005,09,20,16,55,18.90
2005,09,20,16,56,18.90
2005,09,20,16,57,18.90
2005,09,20,16,58,18.90
2005,09,20,16,59,18.90
2005,09,20,17,00,18.90
2005,09,20,17,01,18.90
2005,09,20,17,02,18.80
2005,09,20,17,03,18.60
2005,09,20,17,04,18.50
2005,09,20,17,05,18.50
2005,09,20,17,06,18.40
2005,09,20,17,07,18.40
2005,09,20,17,08,18.40
2005,09,20,17,09,18.50
2005,09,20,17,10,18.50
2005,09,20,17,11,18.50
2005,09,20,17,12,18.50
2005,09,20,17,13,18.40
2005,09,20,17,14,18.30
2005,09,20,17,15,18.30
2005,09,20,17,16,18.20
2005,09,20,17,17,18.20
2005,09,20,17,18,18.20
2005,09,20,17,19,18.30
2005,09,20,17,20,18.20
2005,09,20,17,21,18.20
2005,09,20,17,22,18.20
2005,09,20,17,23,18.20
2005,09,20,17,24,18.20
2005,09,20,17,25,18.20
2005,09,20,17,26,18.10
2005,09,20,17,27,18.10
2005,09,20,17,28,18.10
2005,09,20,17,29,18.10
2005,09,20,17,30,18.10
2005,09,20,17,31,18.10
2005,09,20,17,32,18.10
2005,09,20,17,33,18.20
2005,09,20,17,34,18.20
2005,09,20,17,35,18.30
2005,09,20,17,36,18.30
2005,09,20,17,37,18.30
2005,09,20,17,38,18.30
2005,09,20,17,39,18.20
2005,09,20,17,40,18.20
2005,09,20,17,41,18.10