Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,11,07,46,4.40
2011,04,11,07,47,4.40
2011,04,11,07,48,4.50
2011,04,11,07,49,4.50
2011,04,11,07,50,4.50
2011,04,11,07,51,4.60
2011,04,11,07,52,4.60
2011,04,11,07,53,4.70
2011,04,11,07,54,4.70
2011,04,11,07,55,4.80
2011,04,11,07,56,4.80
2011,04,11,07,57,4.80
2011,04,11,07,58,4.90
2011,04,11,07,59,4.90
2011,04,11,08,00,4.90
2011,04,11,08,01,4.90
2011,04,11,08,02,5.10
2011,04,11,08,03,5.10
2011,04,11,08,04,5.10
2011,04,11,08,05,5.10
2011,04,11,08,06,5.10
2011,04,11,08,07,5.20
2011,04,11,08,08,5.20
2011,04,11,08,09,5.30
2011,04,11,08,10,5.30
2011,04,11,08,11,5.30
2011,04,11,08,12,5.30
2011,04,11,08,13,5.30
2011,04,11,08,14,5.40
2011,04,11,08,15,5.40
2011,04,11,08,16,5.40
2011,04,11,08,17,5.40
2011,04,11,08,18,5.40
2011,04,11,08,19,5.40
2011,04,11,08,20,5.50
2011,04,11,08,21,5.50
2011,04,11,08,22,5.50
2011,04,11,08,23,5.60
2011,04,11,08,24,5.60
2011,04,11,08,25,5.70
2011,04,11,08,26,5.70
2011,04,11,08,27,5.70
2011,04,11,08,28,5.70
2011,04,11,08,29,5.70
2011,04,11,08,30,5.70
2011,04,11,08,31,5.80
2011,04,11,08,32,5.90
2011,04,11,08,33,5.90
2011,04,11,08,34,5.90
2011,04,11,08,35,6.00
2011,04,11,08,36,6.00
2011,04,11,08,37,6.10
2011,04,11,08,38,6.10
2011,04,11,08,39,6.10
2011,04,11,08,40,6.10
2011,04,11,08,41,6.20
2011,04,11,08,42,6.20
2011,04,11,08,43,6.20
2011,04,11,08,44,6.20
2011,04,11,08,45,6.20
2011,04,11,08,46,6.20
2011,04,11,08,47,6.20
2011,04,11,08,48,6.20
2011,04,11,08,49,6.30
2011,04,11,08,50,6.30
2011,04,11,08,51,6.30
2011,04,11,08,52,6.30
2011,04,11,08,53,6.40
2011,04,11,08,54,6.40
2011,04,11,08,55,6.40
2011,04,11,08,56,6.40
2011,04,11,08,57,6.40
2011,04,11,08,58,6.40
2011,04,11,08,59,6.40
2011,04,11,09,00,6.50
2011,04,11,09,01,6.60
2011,04,11,09,02,6.60
2011,04,11,09,03,6.60
2011,04,11,09,04,6.50
2011,04,11,09,05,6.40
2011,04,11,09,06,6.40
2011,04,11,09,07,6.40
2011,04,11,09,08,6.50
2011,04,11,09,09,6.50
2011,04,11,09,10,6.40
2011,04,11,09,11,6.40
2011,04,11,09,12,6.40
2011,04,11,09,13,6.40
2011,04,11,09,14,6.40
2011,04,11,09,15,6.40
2011,04,11,09,16,6.40
2011,04,11,09,17,6.40
2011,04,11,09,18,6.40
2011,04,11,09,19,6.50
2011,04,11,09,20,6.50
2011,04,11,09,21,6.50
2011,04,11,09,22,6.60
2011,04,11,09,23,6.60
2011,04,11,09,24,6.60
2011,04,11,09,25,6.60
2011,04,11,09,26,6.60
2011,04,11,09,27,6.60
2011,04,11,09,28,6.70
2011,04,11,09,29,6.70
2011,04,11,09,30,6.70
2011,04,11,09,31,6.80
2011,04,11,09,32,6.80
2011,04,11,09,33,6.70
2011,04,11,09,34,6.50
2011,04,11,09,35,6.40
2011,04,11,09,36,6.20
2011,04,11,09,37,6.00
2011,04,11,09,38,5.80
2011,04,11,09,39,5.70
2011,04,11,09,40,5.50
2011,04,11,09,41,5.40
2011,04,11,09,42,5.30
2011,04,11,09,43,5.30
2011,04,11,09,44,5.30
2011,04,11,09,45,5.30
2011,04,11,09,46,5.30
2011,04,11,09,47,5.30
2011,04,11,09,48,5.30
2011,04,11,09,49,5.40
2011,04,11,09,50,5.40
2011,04,11,09,51,5.50
2011,04,11,09,52,5.50
2011,04,11,09,53,5.60
2011,04,11,09,54,5.70
2011,04,11,09,55,5.70
2011,04,11,09,56,5.70
2011,04,11,09,57,5.70
2011,04,11,09,58,5.80
2011,04,11,09,59,5.90
2011,04,11,10,00,5.90
2011,04,11,10,01,6.00
2011,04,11,10,02,6.00
2011,04,11,10,03,6.00
2011,04,11,10,04,6.00
2011,04,11,10,05,6.00
2011,04,11,10,06,6.00
2011,04,11,10,07,6.10
2011,04,11,10,08,6.10
2011,04,11,10,09,6.20
2011,04,11,10,10,6.20
2011,04,11,10,11,6.20
2011,04,11,10,12,6.30
2011,04,11,10,13,6.20
2011,04,11,10,14,6.20
2011,04,11,10,15,6.30
2011,04,11,10,16,6.30
2011,04,11,10,17,6.40
2011,04,11,10,18,6.40
2011,04,11,10,19,6.50
2011,04,11,10,20,6.60
2011,04,11,10,21,6.60
2011,04,11,10,22,6.70
2011,04,11,10,23,6.80
2011,04,11,10,24,6.80
2011,04,11,10,25,6.80
2011,04,11,10,26,6.80
2011,04,11,10,27,6.80
2011,04,11,10,28,6.80
2011,04,11,10,29,6.80
2011,04,11,10,30,6.80
2011,04,11,10,31,6.70
2011,04,11,10,32,6.70
2011,04,11,10,33,6.70
2011,04,11,10,34,6.70
2011,04,11,10,35,6.60
2011,04,11,10,36,6.60
2011,04,11,10,37,6.70
2011,04,11,10,38,6.70
2011,04,11,10,39,6.70
2011,04,11,10,40,6.70
2011,04,11,10,41,6.70
2011,04,11,10,42,6.70
2011,04,11,10,43,6.70
2011,04,11,10,44,6.70
2011,04,11,10,45,6.70
2011,04,11,10,46,6.70
2011,04,11,10,47,6.70
2011,04,11,10,48,6.70
2011,04,11,10,49,6.70
2011,04,11,10,50,6.70
2011,04,11,10,51,6.70
2011,04,11,10,52,6.80
2011,04,11,10,53,6.80
2011,04,11,10,54,6.90
2011,04,11,10,55,6.90
2011,04,11,10,56,7.00
2011,04,11,10,57,7.00
2011,04,11,10,58,7.00
2011,04,11,10,59,7.00
2011,04,11,11,00,7.10
2011,04,11,11,01,7.20
2011,04,11,11,02,7.20
2011,04,11,11,03,7.30
2011,04,11,11,04,7.30
2011,04,11,11,05,7.30
2011,04,11,11,06,7.30
2011,04,11,11,07,7.30
2011,04,11,11,08,7.40
2011,04,11,11,09,7.50
2011,04,11,11,10,7.60
2011,04,11,11,11,7.70
2011,04,11,11,12,7.80
2011,04,11,11,13,7.80
2011,04,11,11,14,7.70
2011,04,11,11,15,7.70
2011,04,11,11,16,7.70
2011,04,11,11,17,7.70
2011,04,11,11,18,7.70
2011,04,11,11,19,7.80
2011,04,11,11,20,7.80
2011,04,11,11,21,7.80
2011,04,11,11,22,7.80
2011,04,11,11,23,7.80
2011,04,11,11,24,7.80
2011,04,11,11,25,7.70
2011,04,11,11,26,7.70
2011,04,11,11,27,7.70
2011,04,11,11,28,7.60
2011,04,11,11,29,7.60
2011,04,11,11,30,7.50
2011,04,11,11,31,7.50
2011,04,11,11,32,7.40
2011,04,11,11,33,7.30
2011,04,11,11,34,7.20
2011,04,11,11,35,7.20
2011,04,11,11,36,7.20
2011,04,11,11,37,7.20
2011,04,11,11,38,7.20
2011,04,11,11,39,7.30
2011,04,11,11,40,7.30
2011,04,11,11,41,7.10
2011,04,11,11,42,7.00
2011,04,11,11,43,6.90
2011,04,11,11,44,6.80
2011,04,11,11,45,6.80
2011,04,11,11,46,6.80
2011,04,11,11,47,6.80
2011,04,11,11,48,6.80
2011,04,11,11,49,6.90
2011,04,11,11,50,7.00
2011,04,11,11,51,7.00
2011,04,11,11,52,7.00
2011,04,11,11,53,7.10
2011,04,11,11,54,7.20
2011,04,11,11,55,7.20
2011,04,11,11,56,7.20
2011,04,11,11,57,7.20
2011,04,11,11,58,7.30
2011,04,11,11,59,7.30
2011,04,11,12,00,7.30
2011,04,11,12,01,7.30
2011,04,11,12,02,7.40
2011,04,11,12,03,7.50
2011,04,11,12,04,7.50
2011,04,11,12,05,7.50
2011,04,11,12,06,7.50
2011,04,11,12,07,7.40
2011,04,11,12,08,7.30
2011,04,11,12,09,7.30
2011,04,11,12,10,7.30
2011,04,11,12,11,7.30
2011,04,11,12,12,7.20
2011,04,11,12,13,7.10
2011,04,11,12,14,7.20
2011,04,11,12,15,7.10
2011,04,11,12,16,7.10
2011,04,11,12,17,7.10
2011,04,11,12,18,7.10
2011,04,11,12,19,7.10
2011,04,11,12,20,7.00
2011,04,11,12,21,7.00
2011,04,11,12,22,7.00
2011,04,11,12,23,7.00
2011,04,11,12,24,7.00
2011,04,11,12,25,7.00
2011,04,11,12,26,7.00
2011,04,11,12,27,7.00
2011,04,11,12,28,6.80
2011,04,11,12,29,6.90
2011,04,11,12,30,6.90
2011,04,11,12,31,7.00
2011,04,11,12,32,7.00
2011,04,11,12,33,7.10
2011,04,11,12,34,7.20
2011,04,11,12,35,7.30
2011,04,11,12,36,7.50
2011,04,11,12,37,7.60
2011,04,11,12,38,7.70
2011,04,11,12,39,7.90
2011,04,11,12,40,8.10
2011,04,11,12,41,8.20
2011,04,11,12,42,8.10
2011,04,11,12,43,8.10
2011,04,11,12,44,8.10
2011,04,11,12,45,8.20
2011,04,11,12,46,8.20
2011,04,11,12,47,8.20
2011,04,11,12,48,8.20
2011,04,11,12,49,8.10
2011,04,11,12,50,8.00
2011,04,11,12,51,8.00
2011,04,11,12,52,8.00
2011,04,11,12,53,8.10
2011,04,11,12,54,8.10
2011,04,11,12,55,8.10
2011,04,11,12,56,8.10
2011,04,11,12,57,8.20
2011,04,11,12,58,8.20
2011,04,11,12,59,8.30
2011,04,11,13,00,8.40
2011,04,11,13,01,8.40
2011,04,11,13,02,8.40
2011,04,11,13,03,8.40
2011,04,11,13,04,8.40
2011,04,11,13,05,8.30
2011,04,11,13,06,8.20
2011,04,11,13,07,8.20
2011,04,11,13,08,8.10
2011,04,11,13,09,8.10
2011,04,11,13,10,8.10
2011,04,11,13,11,8.10
2011,04,11,13,12,8.00
2011,04,11,13,13,8.00
2011,04,11,13,14,8.00
2011,04,11,13,15,8.00
2011,04,11,13,16,7.90
2011,04,11,13,17,7.80
2011,04,11,13,18,7.70
2011,04,11,13,19,7.60
2011,04,11,13,20,7.50
2011,04,11,13,21,7.30
2011,04,11,13,22,7.20
2011,04,11,13,23,7.00
2011,04,11,13,24,6.90
2011,04,11,13,25,6.90
2011,04,11,13,26,6.90
2011,04,11,13,27,7.00
2011,04,11,13,28,7.00
2011,04,11,13,29,7.00
2011,04,11,13,30,6.90
2011,04,11,13,31,7.00
2011,04,11,13,32,7.10
2011,04,11,13,33,7.10
2011,04,11,13,34,7.20
2011,04,11,13,35,7.30
2011,04,11,13,36,7.40
2011,04,11,13,37,7.40
2011,04,11,13,38,7.40
2011,04,11,13,39,7.50
2011,04,11,13,40,7.50
2011,04,11,13,41,7.50
2011,04,11,13,42,7.60
2011,04,11,13,43,7.60
2011,04,11,13,44,7.60
2011,04,11,13,45,7.50
2011,04,11,13,46,7.50
2011,04,11,13,47,7.50
2011,04,11,13,48,7.50
2011,04,11,13,49,7.50
2011,04,11,13,50,7.50
2011,04,11,13,51,7.50
2011,04,11,13,52,7.40
2011,04,11,13,53,7.30
2011,04,11,13,54,7.30
2011,04,11,13,55,7.30
2011,04,11,13,56,7.40
2011,04,11,13,57,7.50
2011,04,11,13,58,7.50
2011,04,11,13,59,7.50
2011,04,11,14,00,7.70
2011,04,11,14,01,7.80
2011,04,11,14,02,7.80
2011,04,11,14,03,8.00
2011,04,11,14,04,8.00
2011,04,11,14,05,8.10
2011,04,11,14,06,8.20
2011,04,11,14,07,8.20
2011,04,11,14,08,8.30
2011,04,11,14,09,8.30
2011,04,11,14,10,8.50
2011,04,11,14,11,8.60
2011,04,11,14,12,8.70
2011,04,11,14,13,8.70
2011,04,11,14,14,8.70
2011,04,11,14,15,8.60
2011,04,11,14,16,8.60
2011,04,11,14,17,8.60
2011,04,11,14,18,8.60
2011,04,11,14,19,8.70
2011,04,11,14,20,8.80
2011,04,11,14,21,8.90
2011,04,11,14,22,9.00
2011,04,11,14,23,9.10
2011,04,11,14,24,9.00
2011,04,11,14,25,8.90
2011,04,11,14,26,8.90
2011,04,11,14,27,8.90
2011,04,11,14,28,8.90
2011,04,11,14,29,8.90
2011,04,11,14,30,8.90
2011,04,11,14,31,9.00
2011,04,11,14,32,9.00
2011,04,11,14,33,9.00
2011,04,11,14,34,9.10
2011,04,11,14,35,9.20
2011,04,11,14,36,9.20
2011,04,11,14,37,9.30
2011,04,11,14,38,9.30
2011,04,11,14,39,9.30
2011,04,11,14,40,9.30
2011,04,11,14,41,9.40
2011,04,11,14,42,9.40
2011,04,11,14,43,9.40
2011,04,11,14,44,9.40
2011,04,11,14,45,9.40
2011,04,11,14,46,9.30
2011,04,11,14,47,9.20
2011,04,11,14,48,9.20
2011,04,11,14,49,9.10
2011,04,11,14,50,9.00
2011,04,11,14,51,9.00
2011,04,11,14,52,9.10
2011,04,11,14,53,9.10
2011,04,11,14,54,9.20
2011,04,11,14,55,9.20
2011,04,11,14,56,9.20
2011,04,11,14,57,9.20
2011,04,11,14,58,9.20
2011,04,11,14,59,9.20
2011,04,11,15,00,9.30
2011,04,11,15,01,9.40
2011,04,11,15,02,9.50
2011,04,11,15,03,9.50
2011,04,11,15,04,9.50
2011,04,11,15,05,9.50
2011,04,11,15,06,9.50
2011,04,11,15,07,9.50
2011,04,11,15,08,9.70
2011,04,11,15,09,9.70
2011,04,11,15,10,9.70
2011,04,11,15,11,9.70
2011,04,11,15,12,9.70
2011,04,11,15,13,9.60
2011,04,11,15,14,9.50
2011,04,11,15,15,9.40
2011,04,11,15,16,9.40
2011,04,11,15,17,9.20
2011,04,11,15,18,9.20
2011,04,11,15,19,9.20
2011,04,11,15,20,9.20
2011,04,11,15,21,9.20
2011,04,11,15,22,9.10
2011,04,11,15,23,9.10
2011,04,11,15,24,9.20
2011,04,11,15,25,9.20
2011,04,11,15,26,9.20
2011,04,11,15,27,9.40
2011,04,11,15,28,9.40
2011,04,11,15,29,9.40
2011,04,11,15,30,9.40
2011,04,11,15,31,9.50
2011,04,11,15,32,9.30
2011,04,11,15,33,9.30
2011,04,11,15,34,9.20
2011,04,11,15,35,9.20
2011,04,11,15,36,9.20
2011,04,11,15,37,9.20
2011,04,11,15,38,9.20
2011,04,11,15,39,9.30
2011,04,11,15,40,9.40
2011,04,11,15,41,9.30
2011,04,11,15,42,9.30
2011,04,11,15,43,9.10
2011,04,11,15,44,9.00
2011,04,11,15,45,8.80
2011,04,11,15,46,8.70
2011,04,11,15,47,8.50
2011,04,11,15,48,8.40
2011,04,11,15,49,8.40
2011,04,11,15,50,8.40
2011,04,11,15,51,8.50
2011,04,11,15,52,8.40
2011,04,11,15,53,8.40
2011,04,11,15,54,8.40
2011,04,11,15,55,8.30
2011,04,11,15,56,8.30
2011,04,11,15,57,8.20
2011,04,11,15,58,8.10
2011,04,11,15,59,8.00
2011,04,11,16,00,7.90
2011,04,11,16,01,7.80
2011,04,11,16,02,7.80
2011,04,11,16,03,7.80
2011,04,11,16,04,7.80
2011,04,11,16,05,7.70
2011,04,11,16,06,7.70
2011,04,11,16,07,7.70
2011,04,11,16,08,7.60
2011,04,11,16,09,7.60
2011,04,11,16,10,7.60
2011,04,11,16,11,7.80
2011,04,11,16,12,7.90
2011,04,11,16,13,7.90
2011,04,11,16,14,8.00
2011,04,11,16,15,8.10
2011,04,11,16,16,8.20
2011,04,11,16,17,8.20
2011,04,11,16,18,8.30
2011,04,11,16,19,8.40
2011,04,11,16,20,8.40
2011,04,11,16,21,8.40
2011,04,11,16,22,8.40
2011,04,11,16,23,8.40
2011,04,11,16,24,8.50
2011,04,11,16,25,8.50
2011,04,11,16,26,8.60
2011,04,11,16,27,8.70
2011,04,11,16,28,8.90
2011,04,11,16,29,8.90
2011,04,11,16,30,8.90
2011,04,11,16,31,8.80
2011,04,11,16,32,8.70
2011,04,11,16,33,8.50
2011,04,11,16,34,8.50
2011,04,11,16,35,8.40
2011,04,11,16,36,8.40
2011,04,11,16,37,8.40
2011,04,11,16,38,8.40
2011,04,11,16,39,8.40
2011,04,11,16,40,8.50
2011,04,11,16,41,8.50
2011,04,11,16,42,8.50
2011,04,11,16,43,8.50
2011,04,11,16,44,8.40
2011,04,11,16,45,8.30
2011,04,11,16,46,8.20
2011,04,11,16,47,8.00
2011,04,11,16,48,7.80
2011,04,11,16,49,7.70
2011,04,11,16,50,7.50
2011,04,11,16,51,7.50
2011,04,11,16,52,7.50
2011,04,11,16,53,7.50
2011,04,11,16,54,7.60
2011,04,11,16,55,7.70
2011,04,11,16,56,7.80
2011,04,11,16,57,7.90
2011,04,11,16,58,7.90
2011,04,11,16,59,7.90
2011,04,11,17,00,8.00
2011,04,11,17,01,8.00
2011,04,11,17,02,8.00
2011,04,11,17,03,8.00
2011,04,11,17,04,8.10
2011,04,11,17,05,8.20
2011,04,11,17,06,8.20
2011,04,11,17,07,8.20
2011,04,11,17,08,8.20
2011,04,11,17,09,8.30
2011,04,11,17,10,8.30
2011,04,11,17,11,8.40
2011,04,11,17,12,8.30
2011,04,11,17,13,8.30
2011,04,11,17,14,8.30
2011,04,11,17,15,8.20
2011,04,11,17,16,8.30
2011,04,11,17,17,8.40
2011,04,11,17,18,8.50
2011,04,11,17,19,8.60
2011,04,11,17,20,8.70
2011,04,11,17,21,8.70
2011,04,11,17,22,8.70
2011,04,11,17,23,8.70
2011,04,11,17,24,8.70
2011,04,11,17,25,8.70
2011,04,11,17,26,8.70
2011,04,11,17,27,8.70
2011,04,11,17,28,8.70
2011,04,11,17,29,8.70
2011,04,11,17,30,8.70
2011,04,11,17,31,8.60
2011,04,11,17,32,8.60
2011,04,11,17,33,8.60
2011,04,11,17,34,8.60
2011,04,11,17,35,8.60
2011,04,11,17,36,8.70
2011,04,11,17,37,8.70
2011,04,11,17,38,8.70
2011,04,11,17,39,8.60
2011,04,11,17,40,8.60
2011,04,11,17,41,8.60
2011,04,11,17,42,8.60
2011,04,11,17,43,8.70
2011,04,11,17,44,8.70
2011,04,11,17,45,8.90
2011,04,11,17,46,8.90
2011,04,11,17,47,9.00
2011,04,11,17,48,9.00
2011,04,11,17,49,9.10
2011,04,11,17,50,9.10
2011,04,11,17,51,9.20
2011,04,11,17,52,9.20
2011,04,11,17,53,9.20
2011,04,11,17,54,9.20
2011,04,11,17,55,9.30
2011,04,11,17,56,9.30
2011,04,11,17,57,9.30
2011,04,11,17,58,9.30
2011,04,11,17,59,9.40
2011,04,11,18,00,9.40
2011,04,11,18,01,9.50
2011,04,11,18,02,9.40
2011,04,11,18,03,9.30
2011,04,11,18,04,9.10
2011,04,11,18,05,8.90
2011,04,11,18,06,8.70
2011,04,11,18,07,8.50
2011,04,11,18,08,8.50
2011,04,11,18,09,8.40
2011,04,11,18,10,8.40
2011,04,11,18,11,8.30
2011,04,11,18,12,8.30
2011,04,11,18,13,8.20
2011,04,11,18,14,8.20
2011,04,11,18,15,8.10
2011,04,11,18,16,8.10
2011,04,11,18,17,8.00
2011,04,11,18,18,8.00
2011,04,11,18,19,8.00
2011,04,11,18,20,8.00
2011,04,11,18,21,8.00
2011,04,11,18,22,8.00
2011,04,11,18,23,8.00
2011,04,11,18,24,7.90
2011,04,11,18,25,7.90
2011,04,11,18,26,7.90
2011,04,11,18,27,8.00
2011,04,11,18,28,8.00
2011,04,11,18,29,7.90
2011,04,11,18,30,7.90
2011,04,11,18,31,7.90
2011,04,11,18,32,7.90
2011,04,11,18,33,7.90
2011,04,11,18,34,7.90
2011,04,11,18,35,7.90
2011,04,11,18,36,7.90
2011,04,11,18,37,7.90
2011,04,11,18,38,7.90
2011,04,11,18,39,7.90
