Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,19,00,00,13.10
2010,08,19,00,01,13.10
2010,08,19,00,02,13.00
2010,08,19,00,03,13.00
2010,08,19,00,04,13.00
2010,08,19,00,05,13.00
2010,08,19,00,06,13.00
2010,08,19,00,07,13.00
2010,08,19,00,08,12.90
2010,08,19,00,09,12.90
2010,08,19,00,10,12.90
2010,08,19,00,11,12.90
2010,08,19,00,12,12.90
2010,08,19,00,13,12.90
2010,08,19,00,14,12.90
2010,08,19,00,15,12.90
2010,08,19,00,16,12.90
2010,08,19,00,17,12.90
2010,08,19,00,18,12.90
2010,08,19,00,19,12.90
2010,08,19,00,20,12.90
2010,08,19,00,21,12.90
2010,08,19,00,22,12.90
2010,08,19,00,23,12.90
2010,08,19,00,24,12.90
2010,08,19,00,25,12.80
2010,08,19,00,26,12.80
2010,08,19,00,27,12.80
2010,08,19,00,28,12.80
2010,08,19,00,29,12.80
2010,08,19,00,30,12.80
2010,08,19,00,31,12.90
2010,08,19,00,32,12.90
2010,08,19,00,33,12.90
2010,08,19,00,34,12.80
2010,08,19,00,35,12.90
2010,08,19,00,36,12.90
2010,08,19,00,37,12.90
2010,08,19,00,38,12.90
2010,08,19,00,39,12.80
2010,08,19,00,40,12.80
2010,08,19,00,41,12.90
2010,08,19,00,42,12.90
2010,08,19,00,43,12.90
2010,08,19,00,44,12.80
2010,08,19,00,45,12.80
2010,08,19,00,46,12.80
2010,08,19,00,47,12.80
2010,08,19,00,48,12.80
2010,08,19,00,49,12.80
2010,08,19,00,50,12.80
2010,08,19,00,51,12.80
2010,08,19,00,52,12.80
2010,08,19,00,53,12.80
2010,08,19,00,54,12.80
2010,08,19,00,55,12.80
2010,08,19,00,56,12.80
2010,08,19,00,57,12.80
2010,08,19,00,58,12.80
2010,08,19,00,59,12.80
2010,08,19,01,00,12.80
2010,08,19,01,01,12.80
2010,08,19,01,02,12.80
2010,08,19,01,03,12.80
2010,08,19,01,04,12.80
2010,08,19,01,05,12.70
2010,08,19,01,06,12.70
2010,08,19,01,07,12.60
2010,08,19,01,08,12.60
2010,08,19,01,09,12.60
2010,08,19,01,10,12.60
2010,08,19,01,11,12.50
2010,08,19,01,12,12.50
2010,08,19,01,13,12.50
2010,08,19,01,14,12.50
2010,08,19,01,15,12.50
2010,08,19,01,16,12.40
2010,08,19,01,17,12.40
2010,08,19,01,18,12.40
2010,08,19,01,19,12.40
2010,08,19,01,20,12.40
2010,08,19,01,21,12.40
2010,08,19,01,22,12.40
2010,08,19,01,23,12.30
2010,08,19,01,24,12.30
2010,08,19,01,25,12.30
2010,08,19,01,26,12.30
2010,08,19,01,27,12.30
2010,08,19,01,28,12.30
2010,08,19,01,29,12.30
2010,08,19,01,30,12.30
2010,08,19,01,31,12.30
2010,08,19,01,32,12.30
2010,08,19,01,33,12.30
2010,08,19,01,34,12.30
2010,08,19,01,35,12.30
2010,08,19,01,36,12.30
2010,08,19,01,37,12.30
2010,08,19,01,38,12.30
2010,08,19,01,39,12.30
2010,08,19,01,40,12.30
2010,08,19,01,41,12.30
2010,08,19,01,42,12.30
2010,08,19,01,43,12.30
2010,08,19,01,44,12.30
2010,08,19,01,45,12.30
2010,08,19,01,46,12.30
2010,08,19,01,47,12.30
2010,08,19,01,48,12.30
2010,08,19,01,49,12.30
2010,08,19,01,50,12.30
2010,08,19,01,51,12.20
2010,08,19,01,52,12.20
2010,08,19,01,53,12.20
2010,08,19,01,54,12.20
2010,08,19,01,55,12.20
2010,08,19,01,56,12.20
2010,08,19,01,57,12.20
2010,08,19,01,58,12.20
2010,08,19,01,59,12.20
2010,08,19,02,00,12.20
2010,08,19,02,01,12.20
2010,08,19,02,02,12.20
2010,08,19,02,03,12.10
2010,08,19,02,04,12.10
2010,08,19,02,05,12.10
2010,08,19,02,06,12.10
2010,08,19,02,07,12.10
2010,08,19,02,08,12.10
2010,08,19,02,09,12.10
2010,08,19,02,10,12.10
2010,08,19,02,11,12.00
2010,08,19,02,12,12.00
2010,08,19,02,13,12.00
2010,08,19,02,14,12.00
2010,08,19,02,15,11.90
2010,08,19,02,16,11.90
2010,08,19,02,17,11.90
2010,08,19,02,18,11.90
2010,08,19,02,19,11.90
2010,08,19,02,20,11.90
2010,08,19,02,21,11.90
2010,08,19,02,22,11.90
2010,08,19,02,23,11.90
2010,08,19,02,24,11.90
2010,08,19,02,25,11.90
2010,08,19,02,26,11.90
2010,08,19,02,27,11.90
2010,08,19,02,28,11.90
2010,08,19,02,29,11.90
2010,08,19,02,30,11.90
2010,08,19,02,31,11.90
2010,08,19,02,32,11.90
2010,08,19,02,33,11.90
2010,08,19,02,34,11.90
2010,08,19,02,35,11.80
2010,08,19,02,36,11.80
2010,08,19,02,37,11.80
2010,08,19,02,38,11.80
2010,08,19,02,39,11.80
2010,08,19,02,40,11.80
2010,08,19,02,41,11.80
2010,08,19,02,42,11.80
2010,08,19,02,43,11.80
2010,08,19,02,44,11.80
2010,08,19,02,45,11.80
2010,08,19,02,46,11.70
2010,08,19,02,47,11.60
2010,08,19,02,48,11.60
2010,08,19,02,49,11.40
2010,08,19,02,50,11.40
2010,08,19,02,51,11.40
2010,08,19,02,52,11.40
2010,08,19,02,53,11.40
2010,08,19,02,54,11.30
2010,08,19,02,55,11.30
2010,08,19,02,56,11.30
2010,08,19,02,57,11.20
2010,08,19,02,58,11.20
2010,08,19,02,59,11.20
2010,08,19,03,00,11.20
2010,08,19,03,01,11.20
2010,08,19,03,02,11.20
2010,08,19,03,03,11.10
2010,08,19,03,04,11.10
2010,08,19,03,05,11.10
2010,08,19,03,06,11.10
2010,08,19,03,07,11.10
2010,08,19,03,08,10.90
2010,08,19,03,09,10.90
2010,08,19,03,10,10.90
2010,08,19,03,11,10.90
2010,08,19,03,12,10.90
2010,08,19,03,13,10.90
2010,08,19,03,14,10.90
2010,08,19,03,15,10.90
2010,08,19,03,16,10.90
2010,08,19,03,17,11.00
2010,08,19,03,18,11.10
2010,08,19,03,19,11.10
2010,08,19,03,20,11.10
2010,08,19,03,21,11.10
2010,08,19,03,22,11.10
2010,08,19,03,23,11.20
2010,08,19,03,24,11.20
2010,08,19,03,25,11.20
2010,08,19,03,26,11.20
2010,08,19,03,27,11.10
2010,08,19,03,28,11.10
2010,08,19,03,29,11.10
2010,08,19,03,30,11.10
2010,08,19,03,31,11.10
2010,08,19,03,32,11.10
2010,08,19,03,33,11.10
2010,08,19,03,34,11.10
2010,08,19,03,35,11.10
2010,08,19,03,36,11.00
2010,08,19,03,37,10.90
2010,08,19,03,38,11.00
2010,08,19,03,39,11.10
2010,08,19,03,40,11.10
2010,08,19,03,41,11.10
2010,08,19,03,42,11.10
2010,08,19,03,43,11.10
2010,08,19,03,44,11.10
2010,08,19,03,45,11.10
2010,08,19,03,46,11.10
2010,08,19,03,47,11.10
2010,08,19,03,48,11.10
2010,08,19,03,49,11.10
2010,08,19,03,50,11.20
2010,08,19,03,51,11.30
2010,08,19,03,52,11.30
2010,08,19,03,53,11.30
2010,08,19,03,54,11.40
2010,08,19,03,55,11.40
2010,08,19,03,56,11.40
2010,08,19,03,57,11.40
2010,08,19,03,58,11.40
2010,08,19,03,59,11.40
2010,08,19,04,00,11.40
2010,08,19,04,01,11.40
2010,08,19,04,02,11.40
2010,08,19,04,03,11.60
2010,08,19,04,05,11.60
2010,08,19,04,06,11.60
2010,08,19,04,07,11.60
2010,08,19,04,08,11.60
2010,08,19,04,09,11.60
2010,08,19,04,10,11.60
2010,08,19,04,11,11.60
2010,08,19,04,12,11.60
2010,08,19,04,13,11.70
2010,08,19,04,14,11.70
2010,08,19,04,15,11.70
2010,08,19,04,16,11.80
2010,08,19,04,17,11.80
2010,08,19,04,18,11.80
2010,08,19,04,19,11.80
2010,08,19,04,20,11.90
2010,08,19,04,21,11.90
2010,08,19,04,22,12.00
2010,08,19,04,23,12.00
2010,08,19,04,24,12.10
2010,08,19,04,25,12.10
2010,08,19,04,26,12.10
2010,08,19,04,27,12.20
2010,08,19,04,28,12.20
2010,08,19,04,29,12.20
2010,08,19,04,30,12.30
2010,08,19,04,31,12.30
2010,08,19,04,32,12.30
2010,08,19,04,33,12.30
2010,08,19,04,34,12.30
2010,08,19,04,35,12.30
2010,08,19,04,36,12.40
2010,08,19,04,37,12.40
2010,08,19,04,38,12.40
2010,08,19,04,39,12.40
2010,08,19,04,40,12.50
2010,08,19,04,41,12.50
2010,08,19,04,42,12.50
2010,08,19,04,43,12.50
2010,08,19,04,44,12.50
2010,08,19,04,45,12.50
2010,08,19,04,46,12.60
2010,08,19,04,47,12.60
2010,08,19,04,48,12.60
2010,08,19,04,49,12.60
2010,08,19,04,50,12.60
2010,08,19,04,51,12.60
2010,08,19,04,52,12.60
2010,08,19,04,53,12.70
2010,08,19,04,54,12.70
2010,08,19,04,55,12.70
2010,08,19,04,56,12.70
2010,08,19,04,57,12.70
2010,08,19,04,58,12.70
2010,08,19,04,59,12.70
2010,08,19,05,00,12.70
2010,08,19,05,01,12.80
2010,08,19,05,02,12.80
2010,08,19,05,03,12.80
2010,08,19,05,04,12.80
2010,08,19,05,05,12.80
2010,08,19,05,06,12.80
2010,08,19,05,07,12.80
2010,08,19,05,08,12.80
2010,08,19,05,09,12.80
2010,08,19,05,10,12.80
2010,08,19,05,11,12.80
2010,08,19,05,12,12.80
2010,08,19,05,13,12.80
2010,08,19,05,14,12.80
2010,08,19,05,15,12.80
2010,08,19,05,16,12.80
2010,08,19,05,17,12.80
2010,08,19,05,18,12.80
2010,08,19,05,19,12.90
2010,08,19,05,20,12.90
2010,08,19,05,21,12.90
2010,08,19,05,22,12.90
2010,08,19,05,23,12.90
2010,08,19,05,24,12.90
2010,08,19,05,25,13.00
2010,08,19,05,26,13.00
2010,08,19,05,27,13.00
2010,08,19,05,28,13.00
2010,08,19,05,29,13.00
2010,08,19,05,30,13.10
2010,08,19,05,31,13.10
2010,08,19,05,32,13.10
2010,08,19,05,33,13.10
2010,08,19,05,34,13.10
2010,08,19,05,35,13.10
2010,08,19,05,36,13.10
2010,08,19,05,37,13.10
2010,08,19,05,38,13.20
2010,08,19,05,39,13.20
2010,08,19,05,40,13.20
2010,08,19,05,41,13.20
2010,08,19,05,42,13.20
2010,08,19,05,43,13.20
2010,08,19,05,44,13.20
2010,08,19,05,45,13.20
2010,08,19,05,46,13.20
2010,08,19,05,47,13.30
2010,08,19,05,48,13.30
2010,08,19,05,49,13.30
2010,08,19,05,50,13.30
2010,08,19,05,51,13.30
2010,08,19,05,52,13.30
2010,08,19,05,53,13.30
2010,08,19,05,54,13.30
2010,08,19,05,55,13.30
2010,08,19,05,56,13.30
2010,08,19,05,57,13.30
2010,08,19,05,58,13.30
2010,08,19,05,59,13.40
2010,08,19,06,00,13.40
2010,08,19,06,01,13.40
2010,08,19,06,02,13.40
2010,08,19,06,03,13.40
2010,08,19,06,04,13.40
2010,08,19,06,05,13.50
2010,08,19,06,06,13.50
2010,08,19,06,07,13.50
2010,08,19,06,08,13.50
2010,08,19,06,09,13.50
2010,08,19,06,10,13.50
2010,08,19,06,11,13.50
2010,08,19,06,12,13.50
2010,08,19,06,13,13.50
2010,08,19,06,14,13.50
2010,08,19,06,15,13.50
2010,08,19,06,16,13.50
2010,08,19,06,17,13.50
2010,08,19,06,18,13.60
2010,08,19,06,19,13.60
2010,08,19,06,20,13.60
2010,08,19,06,21,13.60
2010,08,19,06,22,13.60
2010,08,19,06,23,13.60
2010,08,19,06,24,13.60
2010,08,19,06,25,13.60
2010,08,19,06,26,13.60
2010,08,19,06,27,13.60
2010,08,19,06,28,13.60
2010,08,19,06,29,13.60
2010,08,19,06,30,13.60
2010,08,19,06,31,13.60
2010,08,19,06,32,13.60
2010,08,19,06,33,13.60
2010,08,19,06,34,13.60
2010,08,19,06,35,13.60
2010,08,19,06,36,13.60
2010,08,19,06,37,13.60
2010,08,19,06,38,13.60
2010,08,19,06,39,13.70
2010,08,19,06,40,13.70
2010,08,19,06,41,13.70
2010,08,19,06,42,13.70
2010,08,19,06,43,13.70
2010,08,19,06,44,13.70
2010,08,19,06,45,13.70
2010,08,19,06,46,13.70
2010,08,19,06,47,13.70
2010,08,19,06,48,13.70
2010,08,19,06,49,13.70
2010,08,19,06,50,13.70
2010,08,19,06,51,13.70
2010,08,19,06,52,13.70
2010,08,19,06,53,13.70
2010,08,19,06,54,13.70
2010,08,19,06,55,13.70
2010,08,19,06,56,13.70
2010,08,19,06,57,13.70
2010,08,19,06,58,13.70
2010,08,19,06,59,13.70
2010,08,19,07,00,13.70
2010,08,19,07,01,13.70
2010,08,19,07,02,13.70
2010,08,19,07,03,13.70
2010,08,19,07,04,13.70
2010,08,19,07,05,13.70
2010,08,19,07,06,13.70
2010,08,19,07,07,13.70
2010,08,19,07,08,13.70
2010,08,19,07,09,13.70
2010,08,19,07,10,13.70
2010,08,19,07,11,13.70
2010,08,19,07,12,13.70
2010,08,19,07,13,13.70
2010,08,19,07,14,13.70
2010,08,19,07,15,13.70
2010,08,19,07,16,13.70
2010,08,19,07,17,13.70
2010,08,19,07,18,13.70
2010,08,19,07,19,13.70
2010,08,19,07,20,13.80
2010,08,19,07,21,13.80
2010,08,19,07,22,13.80
2010,08,19,07,23,13.80
2010,08,19,07,24,13.80
2010,08,19,07,25,13.80
2010,08,19,07,26,13.90
2010,08,19,07,27,13.90
2010,08,19,07,28,13.90
2010,08,19,07,29,13.90
2010,08,19,07,30,13.90
2010,08,19,07,31,13.90
2010,08,19,07,32,14.00
2010,08,19,07,33,14.00
2010,08,19,07,34,14.00
2010,08,19,07,35,14.00
2010,08,19,07,36,14.10
2010,08,19,07,37,14.10
2010,08,19,07,38,14.10
2010,08,19,07,39,14.10
2010,08,19,07,40,14.20
2010,08,19,07,41,14.20
2010,08,19,07,42,14.20
2010,08,19,07,43,14.20
2010,08,19,07,44,14.20
2010,08,19,07,45,14.20
2010,08,19,07,46,14.20
2010,08,19,07,47,14.20
2010,08,19,07,48,14.20
2010,08,19,07,49,14.20
2010,08,19,07,50,14.20
2010,08,19,07,51,14.20
2010,08,19,07,52,14.20
2010,08,19,07,53,14.20
2010,08,19,07,54,14.20
2010,08,19,07,55,14.20
2010,08,19,07,56,14.20
2010,08,19,07,57,14.30
2010,08,19,07,58,14.30
2010,08,19,07,59,14.30
2010,08,19,08,00,14.30
2010,08,19,08,01,14.30
2010,08,19,08,02,14.30
2010,08,19,08,03,14.30
2010,08,19,08,04,14.40
2010,08,19,08,05,14.40
2010,08,19,08,06,14.40
2010,08,19,08,07,14.40
2010,08,19,08,08,14.40
2010,08,19,08,09,14.40
2010,08,19,08,10,14.40
2010,08,19,08,11,14.50
2010,08,19,08,12,14.50
2010,08,19,08,13,14.50
2010,08,19,08,14,14.50
2010,08,19,08,15,14.60
2010,08,19,08,16,14.60
2010,08,19,08,17,14.60
2010,08,19,08,18,14.60
2010,08,19,08,19,14.60
2010,08,19,08,20,14.70
2010,08,19,08,21,14.70
2010,08,19,08,22,14.80
2010,08,19,08,23,14.80
2010,08,19,08,24,14.80
2010,08,19,08,25,14.80
2010,08,19,08,26,14.80
2010,08,19,08,27,14.80
2010,08,19,08,28,14.80
2010,08,19,08,29,14.80
2010,08,19,08,30,14.70
2010,08,19,08,31,14.70
2010,08,19,08,32,14.70
2010,08,19,08,33,14.70
2010,08,19,08,34,14.70
2010,08,19,08,35,14.70
2010,08,19,08,36,14.70
2010,08,19,08,37,14.70
2010,08,19,08,38,14.70
2010,08,19,08,39,14.70
2010,08,19,08,40,14.70
2010,08,19,08,41,14.70
2010,08,19,08,42,14.70
2010,08,19,08,43,14.70
2010,08,19,08,44,14.70
2010,08,19,08,45,14.70
2010,08,19,08,46,14.70
2010,08,19,08,47,14.70
2010,08,19,08,48,14.70
2010,08,19,08,49,14.70
2010,08,19,08,50,14.70
2010,08,19,08,51,14.70
2010,08,19,08,52,14.70
2010,08,19,08,53,14.70
2010,08,19,08,54,14.70
2010,08,19,08,55,14.70
2010,08,19,08,56,14.70
2010,08,19,08,57,14.70
2010,08,19,08,58,14.80
2010,08,19,08,59,14.80
2010,08,19,09,00,14.80
2010,08,19,09,01,14.80
2010,08,19,09,02,14.80
2010,08,19,09,03,14.80
2010,08,19,09,04,14.80
2010,08,19,09,05,14.90
2010,08,19,09,06,14.90
2010,08,19,09,07,14.90
2010,08,19,09,08,14.90
2010,08,19,09,09,14.90
2010,08,19,09,10,15.00
2010,08,19,09,11,15.00
2010,08,19,09,12,15.00
2010,08,19,09,13,15.00
2010,08,19,09,14,15.10
2010,08,19,09,15,15.10
2010,08,19,09,16,15.10
2010,08,19,09,17,15.20
2010,08,19,09,18,15.20
2010,08,19,09,19,15.20
2010,08,19,09,20,15.20
2010,08,19,09,21,15.30
2010,08,19,09,22,15.30
2010,08,19,09,23,15.30
2010,08,19,09,24,15.30
2010,08,19,09,25,15.30
2010,08,19,09,26,15.30
2010,08,19,09,27,15.30
2010,08,19,09,28,15.30
2010,08,19,09,29,15.30
2010,08,19,09,30,15.30
2010,08,19,09,31,15.30
2010,08,19,09,32,15.30
2010,08,19,09,33,15.30
2010,08,19,09,34,15.30
2010,08,19,09,35,15.30
2010,08,19,09,36,15.40
2010,08,19,09,37,15.40
2010,08,19,09,38,15.50
2010,08,19,09,39,15.50
2010,08,19,09,40,15.50
2010,08,19,09,41,15.50
2010,08,19,09,42,15.50
2010,08,19,09,43,15.50
2010,08,19,09,44,15.50
2010,08,19,09,45,15.50
2010,08,19,09,46,15.50
2010,08,19,09,47,15.50
2010,08,19,09,48,15.50
2010,08,19,09,49,15.50
2010,08,19,09,50,15.50
2010,08,19,09,51,15.50
2010,08,19,09,52,15.50
2010,08,19,09,53,15.50
2010,08,19,09,54,15.60
2010,08,19,09,55,15.60
2010,08,19,09,56,15.60
2010,08,19,09,57,15.60
2010,08,19,09,58,15.70
2010,08,19,09,59,15.70
2010,08,19,10,00,15.80
2010,08,19,10,01,15.80
2010,08,19,10,02,15.80
2010,08,19,10,03,15.90
2010,08,19,10,04,15.90
2010,08,19,10,05,16.00
2010,08,19,10,06,16.10
2010,08,19,10,07,16.10
2010,08,19,10,08,16.10
2010,08,19,10,09,16.10
2010,08,19,10,10,16.20
2010,08,19,10,11,16.20
2010,08,19,10,12,16.30
2010,08,19,10,13,16.30
2010,08,19,10,14,16.30
2010,08,19,10,15,16.30
2010,08,19,10,16,16.40
2010,08,19,10,17,16.40
2010,08,19,10,18,16.40
2010,08,19,10,19,16.40
2010,08,19,10,20,16.40
2010,08,19,10,21,16.60
2010,08,19,10,22,16.60
2010,08,19,10,23,16.70
2010,08,19,10,24,16.70
2010,08,19,10,25,16.70
2010,08,19,10,26,16.80
2010,08,19,10,27,16.80
2010,08,19,10,28,16.90
2010,08,19,10,29,16.90
2010,08,19,10,30,17.00
2010,08,19,10,31,17.10
2010,08,19,10,32,17.20
2010,08,19,10,33,17.20
2010,08,19,10,34,17.30
2010,08,19,10,35,17.30
2010,08,19,10,36,17.30
2010,08,19,10,37,17.30
2010,08,19,10,38,17.30
2010,08,19,10,39,17.30
2010,08,19,10,40,17.30
2010,08,19,10,41,17.40
2010,08,19,10,42,17.40
2010,08,19,10,43,17.40
2010,08,19,10,44,17.30
2010,08,19,10,45,17.30
2010,08,19,10,46,17.30
2010,08,19,10,47,17.30
2010,08,19,10,48,17.30
2010,08,19,10,49,17.40
2010,08,19,10,50,17.40
2010,08,19,10,51,17.40
2010,08,19,10,52,17.40
2010,08,19,10,53,17.40
2010,08,19,10,54,17.30
2010,08,19,10,55,17.30
2010,08,19,10,56,17.30
2010,08,19,10,57,17.20
2010,08,19,10,58,17.10
2010,08,19,10,59,17.10
2010,08,19,11,00,17.10
2010,08,19,11,01,17.10
2010,08,19,11,02,17.20
2010,08,19,11,03,17.20
2010,08,19,11,04,17.10
2010,08,19,11,05,17.10
2010,08,19,11,06,17.00
2010,08,19,11,07,17.00
2010,08,19,11,08,17.00
2010,08,19,11,09,17.00
2010,08,19,11,10,16.90
2010,08,19,11,11,16.90
2010,08,19,11,12,16.90
2010,08,19,11,13,16.90
2010,08,19,11,14,16.90
2010,08,19,11,15,16.90
2010,08,19,11,16,16.90
2010,08,19,11,17,16.90
2010,08,19,11,18,16.90
2010,08,19,11,19,17.00
2010,08,19,11,20,17.00
2010,08,19,11,21,17.00
2010,08,19,11,22,17.00
2010,08,19,11,23,17.00
2010,08,19,11,24,17.00
2010,08,19,11,25,17.00
2010,08,19,11,26,17.00
2010,08,19,11,27,17.00
2010,08,19,11,28,16.90
2010,08,19,11,29,16.90
2010,08,19,11,30,16.90
2010,08,19,11,31,17.00
2010,08,19,11,32,17.00
2010,08,19,11,33,16.90
2010,08,19,11,34,16.90
2010,08,19,11,35,16.90
2010,08,19,11,36,16.90
2010,08,19,11,37,16.90
2010,08,19,11,38,16.90
2010,08,19,11,39,16.90
2010,08,19,11,40,16.90
2010,08,19,11,41,16.90
2010,08,19,11,42,16.90
2010,08,19,11,43,16.90
2010,08,19,11,44,16.90
2010,08,19,11,45,16.90
2010,08,19,11,46,16.90
2010,08,19,11,47,17.00
2010,08,19,11,48,17.00
2010,08,19,11,49,17.00
2010,08,19,11,50,17.00
2010,08,19,11,51,17.00
2010,08,19,11,52,17.00
2010,08,19,11,53,17.00
2010,08,19,11,54,17.00
2010,08,19,11,55,16.90
2010,08,19,11,56,16.90
2010,08,19,11,57,16.80
2010,08,19,11,58,16.70
2010,08,19,11,59,16.70
2010,08,19,12,00,16.70
2010,08,19,12,01,16.60
2010,08,19,12,02,16.40
2010,08,19,12,03,16.40
2010,08,19,12,04,16.40
2010,08,19,12,05,16.30
2010,08,19,12,06,16.30
2010,08,19,12,07,16.30
2010,08,19,12,08,16.30
2010,08,19,12,09,16.20
2010,08,19,12,10,16.20
2010,08,19,12,11,16.20
2010,08,19,12,12,16.20
2010,08,19,12,13,16.20
2010,08,19,12,14,16.20
2010,08,19,12,15,16.20
2010,08,19,12,16,16.20
2010,08,19,12,17,16.20
2010,08,19,12,18,16.10
2010,08,19,12,19,16.10
2010,08,19,12,20,16.10
2010,08,19,12,21,16.10
2010,08,19,12,22,16.10
2010,08,19,12,23,16.10
2010,08,19,12,24,16.10
2010,08,19,12,25,16.10
2010,08,19,12,26,16.00
2010,08,19,12,27,15.90
2010,08,19,12,28,16.00
2010,08,19,12,29,16.10
2010,08,19,12,30,16.10
2010,08,19,12,31,16.10
2010,08,19,12,32,16.10
2010,08,19,12,33,16.20
2010,08,19,12,34,16.30
2010,08,19,12,35,16.30
2010,08,19,12,36,16.40
2010,08,19,12,37,16.40
2010,08,19,12,38,16.50
2010,08,19,12,39,16.60
2010,08,19,12,40,16.70
2010,08,19,12,41,16.70
2010,08,19,12,42,16.80
2010,08,19,12,43,16.90
2010,08,19,12,44,17.00
2010,08,19,12,45,17.00
2010,08,19,12,46,17.10
2010,08,19,12,47,17.20
2010,08,19,12,48,17.30
2010,08,19,12,49,17.30
2010,08,19,12,50,17.30
2010,08,19,12,51,17.40
2010,08,19,12,52,17.40
2010,08,19,12,53,17.50
2010,08,19,12,54,17.50
2010,08,19,12,55,17.60
2010,08,19,12,56,17.60
2010,08,19,12,57,17.60
2010,08,19,12,58,17.60
2010,08,19,12,59,17.60
2010,08,19,13,00,17.70
2010,08,19,13,01,17.70
2010,08,19,13,02,17.80
2010,08,19,13,03,17.90
2010,08,19,13,04,17.90
2010,08,19,13,05,18.10
2010,08,19,13,06,18.20
2010,08,19,13,07,18.20
2010,08,19,13,08,18.30
2010,08,19,13,09,18.30
2010,08,19,13,10,18.30
2010,08,19,13,11,18.30
2010,08,19,13,12,18.30
2010,08,19,13,13,18.30
2010,08,19,13,14,18.30
2010,08,19,13,15,18.30
2010,08,19,13,16,18.20
2010,08,19,13,17,18.30
2010,08,19,13,18,18.30
2010,08,19,13,19,18.30
2010,08,19,13,20,18.30
2010,08,19,13,21,18.30
2010,08,19,13,22,18.40
2010,08,19,13,23,18.40
2010,08,19,13,24,18.40
2010,08,19,13,25,18.40
2010,08,19,13,26,18.50
2010,08,19,13,27,18.50
2010,08,19,13,28,18.50
2010,08,19,13,29,18.50
2010,08,19,13,30,18.60
2010,08,19,13,31,18.60
2010,08,19,13,32,18.60
2010,08,19,13,33,18.50
2010,08,19,13,34,18.50
2010,08,19,13,35,18.50
2010,08,19,13,36,18.40
2010,08,19,13,37,18.40
2010,08,19,13,38,18.40
2010,08,19,13,39,18.40
2010,08,19,13,40,18.30
2010,08,19,13,41,18.30
2010,08,19,13,42,18.30
2010,08,19,13,43,18.40
2010,08,19,13,44,18.50
2010,08,19,13,45,18.50
2010,08,19,13,46,18.50
2010,08,19,13,47,18.50
2010,08,19,13,48,18.60
2010,08,19,13,49,18.70
2010,08,19,13,50,18.90
2010,08,19,13,51,18.90
2010,08,19,13,52,18.90
2010,08,19,13,53,18.90
2010,08,19,13,54,18.90
2010,08,19,13,55,19.00
2010,08,19,13,56,19.10
2010,08,19,13,57,19.20
2010,08,19,13,58,19.20
2010,08,19,13,59,19.30
2010,08,19,14,00,19.40
2010,08,19,14,01,19.50
2010,08,19,14,02,19.60
2010,08,19,14,03,19.60
2010,08,19,14,04,19.60
2010,08,19,14,05,19.60
2010,08,19,14,06,19.50
2010,08,19,14,07,19.50
2010,08,19,14,08,19.50
2010,08,19,14,09,19.50
2010,08,19,14,10,19.50
2010,08,19,14,11,19.50
2010,08,19,14,12,19.50
2010,08,19,14,13,19.60
2010,08,19,14,14,19.60
2010,08,19,14,15,19.50
2010,08,19,14,16,19.50
2010,08,19,14,17,19.60
2010,08,19,14,18,19.60
2010,08,19,14,19,19.70
2010,08,19,14,20,19.80
2010,08,19,14,21,19.70
2010,08,19,14,22,19.70
2010,08,19,14,23,19.60
2010,08,19,14,24,19.60
2010,08,19,14,25,19.60
2010,08,19,14,26,19.60
2010,08,19,14,27,19.60
2010,08,19,14,28,19.60
2010,08,19,14,29,19.60
2010,08,19,14,30,19.60
2010,08,19,14,31,19.60
2010,08,19,14,32,19.50
2010,08,19,14,33,19.50
2010,08,19,14,34,19.50
2010,08,19,14,35,19.50
2010,08,19,14,36,19.50
2010,08,19,14,37,19.60
2010,08,19,14,38,19.60
2010,08,19,14,39,19.70
2010,08,19,14,40,19.70
2010,08,19,14,41,19.80
2010,08,19,14,42,19.80
2010,08,19,14,43,19.80
2010,08,19,14,44,19.70
2010,08,19,14,45,19.70
2010,08,19,14,46,19.60
2010,08,19,14,47,19.50
2010,08,19,14,48,19.50
2010,08,19,14,49,19.40
2010,08,19,14,50,19.40
2010,08,19,14,51,19.50
2010,08,19,14,52,19.40
2010,08,19,14,53,19.40
2010,08,19,14,54,19.40
2010,08,19,14,55,19.40
2010,08,19,14,56,19.40
2010,08,19,14,57,19.40
2010,08,19,14,58,19.40
2010,08,19,14,59,19.50
2010,08,19,15,00,19.50
2010,08,19,15,01,19.60
2010,08,19,15,02,19.60
2010,08,19,15,03,19.60
2010,08,19,15,04,19.70
2010,08,19,15,05,19.80
2010,08,19,15,06,19.80
2010,08,19,15,07,19.70
2010,08,19,15,08,19.70
2010,08,19,15,09,19.70
2010,08,19,15,10,19.70
2010,08,19,15,11,19.90
2010,08,19,15,12,19.90
2010,08,19,15,13,19.90
2010,08,19,15,14,19.90
2010,08,19,15,15,19.80
2010,08,19,15,16,19.70
2010,08,19,15,17,19.70
2010,08,19,15,18,19.70
2010,08,19,15,19,19.70
2010,08,19,15,20,19.70
2010,08,19,15,21,19.80
2010,08,19,15,22,19.80
2010,08,19,15,23,19.80
2010,08,19,15,24,19.60
2010,08,19,15,25,19.50
2010,08,19,15,26,19.40
2010,08,19,15,27,19.40
2010,08,19,15,28,19.50
2010,08,19,15,29,19.60
2010,08,19,15,30,19.70
2010,08,19,15,31,19.80
2010,08,19,15,32,19.80
2010,08,19,15,33,19.70
2010,08,19,15,34,19.60
2010,08,19,15,35,19.60
2010,08,19,15,36,19.60
2010,08,19,15,37,19.50
2010,08,19,15,38,19.40
2010,08,19,15,39,19.40
2010,08,19,15,40,19.50
2010,08,19,15,41,19.60
2010,08,19,15,42,19.60
2010,08,19,15,43,19.60
2010,08,19,15,44,19.50
2010,08,19,15,45,19.60
2010,08,19,15,46,19.70
2010,08,19,15,47,19.70
2010,08,19,15,48,19.70
2010,08,19,15,49,19.60
2010,08,19,15,50,19.50
2010,08,19,15,51,19.50
2010,08,19,15,52,19.60
2010,08,19,15,53,19.60
2010,08,19,15,54,19.70
2010,08,19,15,55,19.80
2010,08,19,15,56,19.80
2010,08,19,15,57,19.80
2010,08,19,15,58,19.60
2010,08,19,15,59,19.50
2010,08,19,16,00,19.50
2010,08,19,16,01,19.50
2010,08,19,16,02,19.50
2010,08,19,16,03,19.60
2010,08,19,16,04,19.60
2010,08,19,16,05,19.60
2010,08,19,16,06,19.70
2010,08,19,16,07,19.60
2010,08,19,16,08,19.60
2010,08,19,16,09,19.50
2010,08,19,16,10,19.40
2010,08,19,16,11,19.30
2010,08,19,16,12,19.20
2010,08,19,16,13,19.10
2010,08,19,16,14,19.10
2010,08,19,16,15,19.10
2010,08,19,16,16,19.10
2010,08,19,16,17,19.00
2010,08,19,16,18,18.90
2010,08,19,16,19,18.90
2010,08,19,16,20,18.80
2010,08,19,16,21,18.80
2010,08,19,16,22,18.70
2010,08,19,16,23,18.70
2010,08,19,16,24,18.70
2010,08,19,16,25,18.70
2010,08,19,16,26,18.70
2010,08,19,16,27,18.70
2010,08,19,16,28,18.60
2010,08,19,16,29,18.60
2010,08,19,16,30,18.50
2010,08,19,16,31,18.40
2010,08,19,16,32,18.40
2010,08,19,16,33,18.20
2010,08,19,16,34,18.10
2010,08,19,16,35,18.00
2010,08,19,16,36,17.90
2010,08,19,16,37,17.80
2010,08,19,16,38,17.80
2010,08,19,16,39,17.80
2010,08,19,16,40,17.80
2010,08,19,16,41,17.80
2010,08,19,16,42,17.90
2010,08,19,16,43,17.90
2010,08,19,16,44,17.90
2010,08,19,16,45,17.90
2010,08,19,16,46,17.90
2010,08,19,16,47,17.90
2010,08,19,16,48,17.90
2010,08,19,16,49,17.80
2010,08,19,16,50,17.80
2010,08,19,16,51,17.90
2010,08,19,16,52,17.90
2010,08,19,16,53,17.80
2010,08,19,16,54,17.80
2010,08,19,16,55,17.80
2010,08,19,16,56,17.90
2010,08,19,16,57,17.90
2010,08,19,16,58,17.90
2010,08,19,16,59,17.90
2010,08,19,17,00,17.80
2010,08,19,17,01,17.70
2010,08,19,17,02,17.70
2010,08,19,17,03,17.70
2010,08,19,17,04,17.70
2010,08,19,17,05,17.70
2010,08,19,17,06,17.70
2010,08,19,17,07,17.70
2010,08,19,17,08,17.70
2010,08,19,17,09,17.60
2010,08,19,17,10,17.70
2010,08,19,17,11,17.70
2010,08,19,17,12,17.70
2010,08,19,17,13,17.70
2010,08,19,17,14,17.70
2010,08,19,17,15,17.70
2010,08,19,17,16,17.60
2010,08,19,17,17,17.60
2010,08,19,17,18,17.60
2010,08,19,17,19,17.60
2010,08,19,17,20,17.60