Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,30,00,00,8.10
2013,01,30,00,01,8.10
2013,01,30,00,02,8.10
2013,01,30,00,03,8.20
2013,01,30,00,04,8.20
2013,01,30,00,05,8.20
2013,01,30,00,06,8.20
2013,01,30,00,07,8.20
2013,01,30,00,08,8.20
2013,01,30,00,09,8.20
2013,01,30,00,10,8.20
2013,01,30,00,11,8.20
2013,01,30,00,12,8.20
2013,01,30,00,13,8.20
2013,01,30,00,16,8.20
2013,01,30,00,17,8.20
2013,01,30,00,18,8.20
2013,01,30,00,19,8.20
2013,01,30,00,20,8.20
2013,01,30,00,21,8.20
2013,01,30,00,22,8.20
2013,01,30,00,23,8.20
2013,01,30,00,24,8.20
2013,01,30,00,25,8.20
2013,01,30,00,26,8.20
2013,01,30,00,27,8.20
2013,01,30,00,28,8.20
2013,01,30,00,29,8.30
2013,01,30,00,30,8.30
2013,01,30,00,31,8.30
2013,01,30,00,32,8.30
2013,01,30,00,33,8.30
2013,01,30,00,34,8.30
2013,01,30,00,35,8.30
2013,01,30,00,36,8.30
2013,01,30,00,37,8.30
2013,01,30,00,38,8.30
2013,01,30,00,39,8.30
2013,01,30,00,40,8.30
2013,01,30,00,41,8.30
2013,01,30,00,42,8.30
2013,01,30,00,43,8.30
2013,01,30,00,44,8.20
2013,01,30,00,45,8.20
2013,01,30,00,46,8.20
2013,01,30,00,47,8.20
2013,01,30,00,48,8.20
2013,01,30,00,49,8.20
2013,01,30,00,50,8.20
2013,01,30,00,51,8.20
2013,01,30,00,52,8.20
2013,01,30,00,53,8.20
2013,01,30,00,54,8.20
2013,01,30,00,55,8.20
2013,01,30,00,56,8.20
2013,01,30,00,57,8.20
2013,01,30,00,58,8.20
2013,01,30,00,59,8.20
2013,01,30,01,00,8.20
2013,01,30,01,01,8.20
2013,01,30,01,02,8.20
2013,01,30,01,03,8.20
2013,01,30,01,04,8.20
2013,01,30,01,05,8.20
2013,01,30,01,06,8.20
2013,01,30,01,07,8.20
2013,01,30,01,08,8.20
2013,01,30,01,09,8.20
2013,01,30,01,10,8.20
2013,01,30,01,11,8.20
2013,01,30,01,12,8.20
2013,01,30,01,13,8.20
2013,01,30,01,14,8.20
2013,01,30,01,15,8.20
2013,01,30,01,16,8.20
2013,01,30,01,17,8.20
2013,01,30,01,18,8.20
2013,01,30,01,19,8.20
2013,01,30,01,20,8.20
2013,01,30,01,21,8.20
2013,01,30,01,22,8.20
2013,01,30,01,23,8.20
2013,01,30,01,24,8.20
2013,01,30,01,25,8.20
2013,01,30,01,26,8.30
2013,01,30,01,27,8.30
2013,01,30,01,28,8.30
2013,01,30,01,29,8.30
2013,01,30,01,30,8.30
2013,01,30,01,31,8.30
2013,01,30,01,32,8.30
2013,01,30,01,33,8.30
2013,01,30,01,34,8.30
2013,01,30,01,35,8.30
2013,01,30,01,36,8.30
2013,01,30,01,37,8.30
2013,01,30,01,38,8.30
2013,01,30,01,39,8.20
2013,01,30,01,40,8.20
2013,01,30,01,41,8.20
2013,01,30,01,42,8.30
2013,01,30,01,43,8.30
2013,01,30,01,44,8.30
2013,01,30,01,45,8.30
2013,01,30,01,46,8.30
2013,01,30,01,47,8.30
2013,01,30,01,48,8.40
2013,01,30,01,49,8.40
2013,01,30,01,50,8.40
2013,01,30,01,51,8.40
2013,01,30,01,52,8.40
2013,01,30,01,53,8.40
2013,01,30,01,54,8.40
2013,01,30,01,55,8.40
2013,01,30,01,56,8.40
2013,01,30,01,57,8.40
2013,01,30,01,58,8.40
2013,01,30,01,59,8.40
2013,01,30,02,00,8.40
2013,01,30,02,01,8.40
2013,01,30,02,02,8.40
2013,01,30,02,03,8.40
2013,01,30,02,04,8.40
2013,01,30,02,05,8.40
2013,01,30,02,06,8.40
2013,01,30,02,07,8.40
2013,01,30,02,08,8.40
2013,01,30,02,09,8.40
2013,01,30,02,10,8.40
2013,01,30,02,11,8.40
2013,01,30,02,12,8.40
2013,01,30,02,13,8.40
2013,01,30,02,14,8.40
2013,01,30,02,15,8.40
2013,01,30,02,16,8.40
2013,01,30,02,17,8.40
2013,01,30,02,18,8.40
2013,01,30,02,19,8.40
2013,01,30,02,20,8.30
2013,01,30,02,21,8.30
2013,01,30,02,22,8.30
2013,01,30,02,23,8.30
2013,01,30,02,24,8.30
2013,01,30,02,25,8.30
2013,01,30,02,26,8.30
2013,01,30,02,27,8.30
2013,01,30,02,28,8.30
2013,01,30,02,29,8.30
2013,01,30,02,30,8.30
2013,01,30,02,31,8.30
2013,01,30,02,32,8.30
2013,01,30,02,33,8.30
2013,01,30,02,34,8.30
2013,01,30,02,35,8.30
2013,01,30,02,36,8.20
2013,01,30,02,37,8.20
2013,01,30,02,38,8.20
2013,01,30,02,39,8.20
2013,01,30,02,40,8.20
2013,01,30,02,41,8.20
2013,01,30,02,42,8.20
2013,01,30,02,43,8.20
2013,01,30,02,44,8.20
2013,01,30,02,45,8.20
2013,01,30,02,46,8.20
2013,01,30,02,47,8.20
2013,01,30,02,48,8.20
2013,01,30,02,49,8.20
2013,01,30,02,50,8.20
2013,01,30,02,51,8.20
2013,01,30,02,52,8.20
2013,01,30,02,53,8.20
2013,01,30,02,54,8.20
2013,01,30,02,55,8.20
2013,01,30,02,56,8.20
2013,01,30,02,57,8.20
2013,01,30,02,58,8.20
2013,01,30,02,59,8.20
2013,01,30,03,00,8.20
2013,01,30,03,01,8.20
2013,01,30,03,02,8.20
2013,01,30,03,03,8.20
2013,01,30,03,04,8.20
2013,01,30,03,05,8.20
2013,01,30,03,06,8.20
2013,01,30,03,07,8.10
2013,01,30,03,08,8.10
2013,01,30,03,09,8.10
2013,01,30,03,10,8.10
2013,01,30,03,11,8.10
2013,01,30,03,12,8.20
2013,01,30,03,13,8.20
2013,01,30,03,14,8.20
2013,01,30,03,15,8.20
2013,01,30,03,16,8.20
2013,01,30,03,17,8.20
2013,01,30,03,18,8.20
2013,01,30,03,19,8.20
2013,01,30,03,20,8.20
2013,01,30,03,21,8.20
2013,01,30,03,22,8.20
2013,01,30,03,23,8.20
2013,01,30,03,24,8.20
2013,01,30,03,25,8.20
2013,01,30,03,26,8.20
2013,01,30,03,27,8.20
2013,01,30,03,28,8.20
2013,01,30,03,29,8.20
2013,01,30,03,30,8.20
2013,01,30,03,31,8.20
2013,01,30,03,32,8.20
2013,01,30,03,33,8.20
2013,01,30,03,34,8.20
2013,01,30,03,35,8.20
2013,01,30,03,36,8.20
2013,01,30,03,37,8.20
2013,01,30,03,38,8.20
2013,01,30,03,39,8.20
2013,01,30,03,40,8.20
2013,01,30,03,41,8.20
2013,01,30,03,42,8.10
2013,01,30,03,43,8.10
2013,01,30,03,44,8.10
2013,01,30,03,45,8.10
2013,01,30,03,46,8.00
2013,01,30,03,47,8.00
2013,01,30,03,48,8.00
2013,01,30,03,49,8.00
2013,01,30,03,50,8.00
2013,01,30,03,51,7.90
2013,01,30,03,52,7.90
2013,01,30,03,53,7.90
2013,01,30,03,54,7.90
2013,01,30,03,55,7.90
2013,01,30,03,56,7.90
2013,01,30,03,57,7.80
2013,01,30,03,58,7.80
2013,01,30,03,59,7.80
2013,01,30,04,00,7.80
2013,01,30,04,01,7.80
2013,01,30,04,02,7.80
2013,01,30,04,03,7.80
2013,01,30,04,04,7.80
2013,01,30,04,05,7.80
2013,01,30,04,06,7.80
2013,01,30,04,07,7.80
2013,01,30,04,08,7.80
2013,01,30,04,09,7.80
2013,01,30,04,10,7.80
2013,01,30,04,11,7.70
2013,01,30,04,12,7.70
2013,01,30,04,13,7.70
2013,01,30,04,14,7.70
2013,01,30,04,15,7.70
2013,01,30,04,16,7.70
2013,01,30,04,17,7.70
2013,01,30,04,18,7.70
2013,01,30,04,19,7.70
2013,01,30,04,20,7.70
2013,01,30,04,21,7.60
2013,01,30,04,22,7.60
2013,01,30,04,23,7.60
2013,01,30,04,24,7.60
2013,01,30,04,25,7.60
2013,01,30,04,26,7.60
2013,01,30,04,27,7.50
2013,01,30,04,28,7.50
2013,01,30,04,29,7.50
2013,01,30,04,30,7.50
2013,01,30,04,31,7.50
2013,01,30,04,32,7.50
2013,01,30,04,33,7.50
2013,01,30,04,34,7.50
2013,01,30,04,35,7.50
2013,01,30,04,36,7.50
2013,01,30,04,37,7.50
2013,01,30,04,38,7.50
2013,01,30,04,39,7.40
2013,01,30,04,40,7.40
2013,01,30,04,41,7.40
2013,01,30,04,42,7.40
2013,01,30,04,43,7.40
2013,01,30,04,44,7.40
2013,01,30,04,45,7.40
2013,01,30,04,46,7.30
2013,01,30,04,47,7.30
2013,01,30,04,48,7.30
2013,01,30,04,49,7.30
2013,01,30,04,50,7.30
2013,01,30,04,51,7.30
2013,01,30,04,52,7.30
2013,01,30,04,53,7.20
2013,01,30,04,54,7.20
2013,01,30,04,55,7.20
2013,01,30,04,56,7.10
2013,01,30,04,57,7.10
2013,01,30,04,58,7.10
2013,01,30,04,59,7.00
2013,01,30,05,00,7.00
2013,01,30,05,01,6.90
2013,01,30,05,02,6.90
2013,01,30,05,03,6.80
2013,01,30,05,04,6.80
2013,01,30,05,05,6.80
2013,01,30,05,06,6.80
2013,01,30,05,07,6.80
2013,01,30,05,08,6.80
2013,01,30,05,09,6.70
2013,01,30,05,10,6.70
2013,01,30,05,11,6.70
2013,01,30,05,12,6.60
2013,01,30,05,13,6.60
2013,01,30,05,14,6.60
2013,01,30,05,15,6.60
2013,01,30,05,16,6.60
2013,01,30,05,17,6.60
2013,01,30,05,18,6.60
2013,01,30,05,19,6.50
2013,01,30,05,20,6.40
2013,01,30,05,21,6.40
2013,01,30,05,22,6.40
2013,01,30,05,23,6.40
2013,01,30,05,24,6.40
2013,01,30,05,25,6.40
2013,01,30,05,26,6.40
2013,01,30,05,27,6.40
2013,01,30,05,28,6.40
2013,01,30,05,29,6.40
2013,01,30,05,30,6.40
2013,01,30,05,31,6.30
2013,01,30,05,32,6.30
2013,01,30,05,33,6.30
2013,01,30,05,34,6.30
2013,01,30,05,35,6.30
2013,01,30,05,36,6.30
2013,01,30,05,37,6.20
2013,01,30,05,38,6.20
2013,01,30,05,39,6.20
2013,01,30,05,40,6.20
2013,01,30,05,41,6.20
2013,01,30,05,42,6.20
2013,01,30,05,43,6.20
2013,01,30,05,44,6.20
2013,01,30,05,45,6.20
2013,01,30,05,46,6.20
2013,01,30,05,47,6.10
2013,01,30,05,48,6.10
2013,01,30,05,49,6.10
2013,01,30,05,50,6.10
2013,01,30,05,51,6.10
2013,01,30,05,52,6.10
2013,01,30,05,53,6.00
2013,01,30,05,54,6.00
2013,01,30,05,55,6.00
2013,01,30,05,56,6.00
2013,01,30,05,57,6.00
2013,01,30,05,58,6.00
2013,01,30,05,59,5.90
2013,01,30,06,00,5.90
2013,01,30,06,01,5.90
2013,01,30,06,02,5.90
2013,01,30,06,03,5.90
2013,01,30,06,04,5.90
2013,01,30,06,05,5.90
2013,01,30,06,06,5.80
2013,01,30,06,07,5.80
2013,01,30,06,08,5.80
2013,01,30,06,09,5.80
2013,01,30,06,10,5.80
2013,01,30,06,11,5.80
2013,01,30,06,12,5.80
2013,01,30,06,13,5.80
2013,01,30,06,14,5.80
2013,01,30,06,15,5.80
2013,01,30,06,16,5.80
2013,01,30,06,17,5.80
2013,01,30,06,18,5.80
2013,01,30,06,19,5.80
2013,01,30,06,20,5.80
2013,01,30,06,21,5.80
2013,01,30,06,22,5.70
2013,01,30,06,23,5.70
2013,01,30,06,24,5.70
2013,01,30,06,25,5.70
2013,01,30,06,26,5.70
2013,01,30,06,27,5.70
2013,01,30,06,28,5.70
2013,01,30,06,29,5.70
2013,01,30,06,30,5.60
2013,01,30,06,31,5.60
2013,01,30,06,32,5.70
2013,01,30,06,33,5.70
2013,01,30,06,34,5.70
2013,01,30,06,35,5.70
2013,01,30,06,36,5.70
2013,01,30,06,37,5.70
2013,01,30,06,38,5.70
2013,01,30,06,39,5.70
2013,01,30,06,40,5.70
2013,01,30,06,41,5.60
2013,01,30,06,42,5.60
2013,01,30,06,43,5.60
2013,01,30,06,44,5.60
2013,01,30,06,45,5.60
2013,01,30,06,46,5.60
2013,01,30,06,47,5.60
2013,01,30,06,48,5.60
2013,01,30,06,49,5.70
2013,01,30,06,50,5.70
2013,01,30,06,51,5.70
2013,01,30,06,52,5.70
2013,01,30,06,53,5.60
2013,01,30,06,54,5.60
2013,01,30,06,55,5.60
2013,01,30,06,56,5.60
2013,01,30,06,57,5.60
2013,01,30,06,58,5.60
2013,01,30,06,59,5.60
2013,01,30,07,00,5.60
2013,01,30,07,01,5.50
2013,01,30,07,02,5.50
2013,01,30,07,03,5.50
2013,01,30,07,04,5.50
2013,01,30,07,05,5.50
2013,01,30,07,06,5.40
2013,01,30,07,07,5.40
2013,01,30,07,08,5.40
2013,01,30,07,09,5.40
2013,01,30,07,10,5.40
2013,01,30,07,11,5.40
2013,01,30,07,12,5.30
2013,01,30,07,13,5.30
2013,01,30,07,14,5.30
2013,01,30,07,15,5.30
2013,01,30,07,16,5.30
2013,01,30,07,17,5.30
2013,01,30,07,18,5.30
2013,01,30,07,19,5.30
2013,01,30,07,20,5.30
2013,01,30,07,21,5.30
2013,01,30,07,22,5.30
2013,01,30,07,23,5.30
2013,01,30,07,24,5.30
2013,01,30,07,25,5.30
2013,01,30,07,26,5.30
2013,01,30,07,27,5.30
2013,01,30,07,28,5.30
2013,01,30,07,29,5.30
2013,01,30,07,30,5.30
2013,01,30,07,31,5.30
2013,01,30,07,32,5.30
2013,01,30,07,33,5.30
2013,01,30,07,34,5.30
2013,01,30,07,35,5.30
2013,01,30,07,36,5.30
2013,01,30,07,37,5.30
2013,01,30,07,38,5.30
2013,01,30,07,39,5.30
2013,01,30,07,40,5.30
2013,01,30,07,41,5.30
2013,01,30,07,42,5.30
2013,01,30,07,43,5.30
2013,01,30,07,44,5.30
2013,01,30,07,45,5.30
2013,01,30,07,46,5.30
2013,01,30,07,47,5.20
2013,01,30,07,48,5.20
2013,01,30,07,49,5.20
2013,01,30,07,50,5.20
2013,01,30,07,51,5.20
2013,01,30,07,52,5.20
2013,01,30,07,53,5.20
2013,01,30,07,54,5.20
2013,01,30,07,55,5.20
2013,01,30,07,56,5.20
2013,01,30,07,57,5.20
2013,01,30,07,58,5.10
2013,01,30,07,59,5.10
2013,01,30,08,00,5.10
2013,01,30,08,01,5.10
2013,01,30,08,02,5.10
2013,01,30,08,03,5.10
2013,01,30,08,04,5.10
2013,01,30,08,05,5.10
2013,01,30,08,06,5.10
2013,01,30,08,07,5.10
2013,01,30,08,08,5.10
2013,01,30,08,09,5.10
2013,01,30,08,10,5.10
2013,01,30,08,11,5.10
2013,01,30,08,12,5.10
2013,01,30,08,13,5.10
2013,01,30,08,14,5.10
2013,01,30,08,15,5.00
2013,01,30,08,16,4.90
2013,01,30,08,17,4.90
2013,01,30,08,18,4.90
2013,01,30,08,19,4.90
2013,01,30,08,20,4.90
2013,01,30,08,21,4.90
2013,01,30,08,22,5.00
2013,01,30,08,23,5.10
2013,01,30,08,24,5.10
2013,01,30,08,25,5.10
2013,01,30,08,26,5.10
2013,01,30,08,27,5.10
2013,01,30,08,28,5.10
2013,01,30,08,29,5.10
2013,01,30,08,30,5.10
2013,01,30,08,31,5.10
2013,01,30,08,32,5.10
2013,01,30,08,33,5.10
2013,01,30,08,34,5.10
2013,01,30,08,35,5.10
2013,01,30,08,36,5.10
2013,01,30,08,37,5.10
2013,01,30,08,38,5.20
2013,01,30,08,39,5.20
2013,01,30,08,40,5.20
2013,01,30,08,41,5.20
2013,01,30,08,42,5.20
2013,01,30,08,43,5.20
2013,01,30,08,44,5.20
2013,01,30,08,45,5.20
2013,01,30,08,46,5.20
2013,01,30,08,47,5.20
2013,01,30,08,48,5.20
2013,01,30,08,49,5.30
2013,01,30,08,50,5.30
2013,01,30,08,51,5.30
2013,01,30,08,52,5.30
2013,01,30,08,53,5.30
2013,01,30,08,54,5.30
2013,01,30,08,55,5.30
2013,01,30,08,56,5.30
2013,01,30,08,57,5.30
2013,01,30,08,58,5.30
2013,01,30,08,59,5.30
2013,01,30,09,00,5.30
2013,01,30,09,01,5.30
2013,01,30,09,02,5.40
2013,01,30,09,03,5.40
2013,01,30,09,04,5.40
2013,01,30,09,05,5.40
2013,01,30,09,06,5.50
2013,01,30,09,07,5.50
2013,01,30,09,08,5.50
2013,01,30,09,09,5.50
2013,01,30,09,10,5.50
2013,01,30,09,11,5.60
2013,01,30,09,12,5.60
2013,01,30,09,13,5.60
2013,01,30,09,14,5.60
2013,01,30,09,15,5.60
2013,01,30,09,16,5.60
2013,01,30,09,17,5.60
2013,01,30,09,18,5.60
2013,01,30,09,19,5.70
2013,01,30,09,20,5.70
2013,01,30,09,21,5.70
2013,01,30,09,22,5.70
2013,01,30,09,23,5.70
2013,01,30,09,24,5.70
2013,01,30,09,25,5.70
2013,01,30,09,26,5.70
2013,01,30,09,27,5.70
2013,01,30,09,28,5.70
2013,01,30,09,29,5.80
2013,01,30,09,30,5.80
2013,01,30,09,31,5.80
2013,01,30,09,32,5.90
2013,01,30,09,33,5.90
2013,01,30,09,34,5.90
2013,01,30,09,35,6.00
2013,01,30,09,36,6.00
2013,01,30,09,37,6.00
2013,01,30,09,38,6.00
2013,01,30,09,39,6.10
2013,01,30,09,40,6.10
2013,01,30,09,41,6.10
2013,01,30,09,42,6.10
2013,01,30,09,43,6.20
2013,01,30,09,44,6.20
2013,01,30,09,45,6.20
2013,01,30,09,46,6.20
2013,01,30,09,47,6.20
2013,01,30,09,48,6.30
2013,01,30,09,49,6.30
2013,01,30,09,50,6.30
2013,01,30,09,51,6.40
2013,01,30,09,52,6.40
2013,01,30,09,53,6.40
2013,01,30,09,54,6.40
2013,01,30,09,55,6.40
2013,01,30,09,56,6.40
2013,01,30,09,57,6.40
2013,01,30,09,58,6.50
2013,01,30,09,59,6.60
2013,01,30,10,00,6.60
2013,01,30,10,01,6.60
2013,01,30,10,02,6.60
2013,01,30,10,03,6.60
2013,01,30,10,04,6.60
2013,01,30,10,05,6.70
2013,01,30,10,06,6.70
2013,01,30,10,07,6.80
2013,01,30,10,08,6.80
2013,01,30,10,09,6.80
2013,01,30,10,10,6.90
2013,01,30,10,11,6.90
2013,01,30,10,12,7.00
2013,01,30,10,13,7.00
2013,01,30,10,14,7.00
2013,01,30,10,15,7.10
2013,01,30,10,16,7.10
2013,01,30,10,17,7.20
2013,01,30,10,18,7.20
2013,01,30,10,19,7.30
2013,01,30,10,20,7.30
2013,01,30,10,21,7.30
2013,01,30,10,22,7.30
2013,01,30,10,23,7.40
2013,01,30,10,24,7.40
2013,01,30,10,25,7.40
2013,01,30,10,26,7.50
2013,01,30,10,27,7.60
2013,01,30,10,28,7.60
2013,01,30,10,29,7.70
2013,01,30,10,30,7.70
2013,01,30,10,31,7.80
2013,01,30,10,32,7.90
2013,01,30,10,33,8.00
2013,01,30,10,34,8.10
2013,01,30,10,35,8.20
2013,01,30,10,36,8.30
2013,01,30,10,37,8.40
2013,01,30,10,38,8.50
2013,01,30,10,39,8.50
2013,01,30,10,40,8.60
2013,01,30,10,41,8.70
2013,01,30,10,42,8.70
2013,01,30,10,43,8.70
2013,01,30,10,44,8.80
2013,01,30,10,45,8.80
2013,01,30,10,46,8.90
2013,01,30,10,47,8.90
2013,01,30,10,48,9.00
2013,01,30,10,49,9.10
2013,01,30,10,50,9.10
2013,01,30,10,51,9.20
2013,01,30,10,52,9.20
2013,01,30,10,53,9.20
2013,01,30,10,54,9.30
2013,01,30,10,55,9.30
2013,01,30,10,56,9.40
2013,01,30,10,57,9.40
2013,01,30,10,58,9.50
2013,01,30,10,59,9.50
2013,01,30,11,00,9.50
2013,01,30,11,01,9.60
2013,01,30,11,02,9.60
2013,01,30,11,03,9.70
2013,01,30,11,04,9.70
2013,01,30,11,05,9.70
2013,01,30,11,06,9.80
2013,01,30,11,07,9.90
2013,01,30,11,08,9.90
2013,01,30,11,09,9.90
2013,01,30,11,10,9.90
2013,01,30,11,11,10.00
2013,01,30,11,12,10.10
2013,01,30,11,13,10.10
2013,01,30,11,14,10.10
2013,01,30,11,15,10.10
2013,01,30,11,16,10.10
2013,01,30,11,17,10.20
2013,01,30,11,18,10.20
2013,01,30,11,19,10.20
2013,01,30,11,20,10.20
2013,01,30,11,21,10.30
2013,01,30,11,22,10.30
2013,01,30,11,23,10.30
2013,01,30,11,24,10.30
2013,01,30,11,25,10.30
2013,01,30,11,26,10.40
2013,01,30,11,27,10.40
2013,01,30,11,28,10.40
2013,01,30,11,29,10.40
2013,01,30,11,30,10.40
2013,01,30,11,31,10.40
2013,01,30,11,32,10.40
2013,01,30,11,33,10.40
2013,01,30,11,34,10.40
2013,01,30,11,35,10.40
2013,01,30,11,36,10.40
2013,01,30,11,37,10.40
2013,01,30,11,38,10.40
2013,01,30,11,39,10.40
2013,01,30,11,40,10.50
2013,01,30,11,41,10.50
2013,01,30,11,42,10.40
2013,01,30,11,43,10.40
2013,01,30,11,44,10.30
2013,01,30,11,45,10.30
2013,01,30,11,46,10.30
2013,01,30,11,47,10.30
2013,01,30,11,48,10.30
2013,01,30,11,49,10.30
2013,01,30,11,50,10.30
2013,01,30,11,51,10.30
2013,01,30,11,52,10.30
2013,01,30,11,53,10.30
2013,01,30,11,54,10.30
2013,01,30,11,55,10.30
2013,01,30,11,56,10.30
2013,01,30,11,57,10.30
2013,01,30,11,58,10.30
2013,01,30,11,59,10.30
2013,01,30,12,00,10.30
2013,01,30,12,01,10.20
2013,01,30,12,02,10.20
2013,01,30,12,03,10.20
2013,01,30,12,04,10.20
2013,01,30,12,05,10.20
2013,01,30,12,06,10.10
2013,01,30,12,07,10.10
2013,01,30,12,08,10.10
2013,01,30,12,09,10.10
2013,01,30,12,10,10.10
2013,01,30,12,11,10.10
2013,01,30,12,12,10.10
2013,01,30,12,13,10.10
2013,01,30,12,14,10.10
2013,01,30,12,15,10.10
2013,01,30,12,16,10.10
2013,01,30,12,17,10.10
2013,01,30,12,18,10.10
2013,01,30,12,19,10.10
2013,01,30,12,20,10.20
2013,01,30,12,21,10.20
2013,01,30,12,22,10.20
2013,01,30,12,23,10.20
2013,01,30,12,24,10.20
2013,01,30,12,25,10.20
2013,01,30,12,26,10.30
2013,01,30,12,27,10.30
2013,01,30,12,28,10.30
2013,01,30,12,29,10.30
2013,01,30,12,30,10.30
2013,01,30,12,31,10.30
2013,01,30,12,32,10.30
2013,01,30,12,33,10.40
2013,01,30,12,34,10.40
2013,01,30,12,35,10.40
2013,01,30,12,36,10.40
2013,01,30,12,37,10.40
2013,01,30,12,38,10.40
2013,01,30,12,39,10.40
2013,01,30,12,40,10.50
2013,01,30,12,41,10.60
2013,01,30,12,42,10.60
2013,01,30,12,43,10.60
2013,01,30,12,44,10.60
2013,01,30,12,45,10.60
2013,01,30,12,46,10.60
2013,01,30,12,47,10.60
2013,01,30,12,48,10.60
2013,01,30,12,49,10.60
2013,01,30,12,50,10.60
2013,01,30,12,51,10.60
2013,01,30,12,52,10.60
2013,01,30,12,53,10.60
2013,01,30,12,54,10.60
2013,01,30,12,55,10.60
2013,01,30,12,56,10.60
2013,01,30,12,57,10.60
2013,01,30,12,58,10.60
2013,01,30,12,59,10.60
2013,01,30,13,00,10.60
2013,01,30,13,01,10.60
2013,01,30,13,02,10.60
2013,01,30,13,03,10.60
2013,01,30,13,04,10.60
2013,01,30,13,05,10.60
2013,01,30,13,06,10.60
2013,01,30,13,07,10.60
2013,01,30,13,08,10.60
2013,01,30,13,09,10.60
2013,01,30,13,10,10.60
2013,01,30,13,11,10.60
2013,01,30,13,12,10.60
2013,01,30,13,13,10.60
2013,01,30,13,14,10.60
2013,01,30,13,15,10.60
2013,01,30,13,16,10.60
2013,01,30,13,17,10.60
2013,01,30,13,18,10.60
2013,01,30,13,19,10.60
2013,01,30,13,20,10.60
2013,01,30,13,21,10.60
2013,01,30,13,22,10.60
2013,01,30,13,23,10.60
2013,01,30,13,24,10.60
2013,01,30,13,25,10.60
2013,01,30,13,26,10.60
2013,01,30,13,27,10.60
2013,01,30,13,28,10.60
2013,01,30,13,29,10.60
2013,01,30,13,30,10.60
2013,01,30,13,31,10.60
2013,01,30,13,32,10.60
2013,01,30,13,33,10.60
2013,01,30,13,34,10.60
2013,01,30,13,35,10.60
2013,01,30,13,36,10.60
2013,01,30,13,37,10.60
2013,01,30,13,38,10.60
2013,01,30,13,39,10.60
2013,01,30,13,40,10.60
2013,01,30,13,41,10.60
2013,01,30,13,42,10.60
2013,01,30,13,43,10.60
2013,01,30,13,44,10.60
2013,01,30,13,45,10.60
2013,01,30,13,46,10.60
2013,01,30,13,47,10.60
2013,01,30,13,48,10.60
2013,01,30,13,49,10.70
2013,01,30,13,50,10.70
2013,01,30,13,51,10.70
2013,01,30,13,52,10.70
2013,01,30,13,53,10.70
2013,01,30,13,54,10.70
2013,01,30,13,55,10.70
2013,01,30,13,56,10.70
2013,01,30,13,57,10.70
2013,01,30,13,58,10.70
2013,01,30,13,59,10.70
2013,01,30,14,00,10.70
2013,01,30,14,01,10.70
2013,01,30,14,02,10.70
2013,01,30,14,03,10.60
2013,01,30,14,04,10.60
2013,01,30,14,05,10.60
2013,01,30,14,06,10.60
2013,01,30,14,07,10.60
2013,01,30,14,08,10.60
2013,01,30,14,09,10.50
2013,01,30,14,10,10.40
2013,01,30,14,11,10.40
2013,01,30,14,12,10.40
2013,01,30,14,13,10.40
2013,01,30,14,14,10.40
2013,01,30,14,15,10.40
2013,01,30,14,16,10.50
2013,01,30,14,17,10.60
2013,01,30,14,18,10.60
2013,01,30,14,19,10.60
2013,01,30,14,20,10.60
2013,01,30,14,21,10.60
2013,01,30,14,22,10.60
2013,01,30,14,23,10.60
2013,01,30,14,24,10.60
2013,01,30,14,25,10.60
2013,01,30,14,26,10.50
2013,01,30,14,27,10.40
2013,01,30,14,28,10.40
2013,01,30,14,29,10.40
2013,01,30,14,30,10.40
2013,01,30,14,31,10.50
2013,01,30,14,32,10.60
2013,01,30,14,33,10.60
2013,01,30,14,34,10.60
2013,01,30,14,35,10.50
2013,01,30,14,36,10.40
2013,01,30,14,37,10.40
2013,01,30,14,38,10.40
2013,01,30,14,39,10.40
2013,01,30,14,40,10.40
2013,01,30,14,41,10.40
2013,01,30,14,42,10.40
2013,01,30,14,43,10.40
2013,01,30,14,44,10.40
2013,01,30,14,45,10.40
2013,01,30,14,46,10.40
2013,01,30,14,47,10.40
2013,01,30,14,48,10.40
2013,01,30,14,49,10.40
2013,01,30,14,50,10.40
2013,01,30,14,51,10.40
2013,01,30,14,52,10.40
2013,01,30,14,53,10.40
2013,01,30,14,54,10.40
2013,01,30,14,55,10.40
2013,01,30,14,56,10.40
2013,01,30,14,57,10.40
2013,01,30,14,58,10.40
2013,01,30,14,59,10.40
2013,01,30,15,00,10.40
2013,01,30,15,01,10.40
2013,01,30,15,02,10.40
2013,01,30,15,03,10.40
2013,01,30,15,04,10.40
2013,01,30,15,05,10.40
2013,01,30,15,06,10.40
2013,01,30,15,07,10.40
2013,01,30,15,08,10.30
2013,01,30,15,09,10.30
2013,01,30,15,10,10.30
2013,01,30,15,11,10.30
2013,01,30,15,12,10.30
2013,01,30,15,13,10.30
2013,01,30,15,14,10.30
2013,01,30,15,15,10.30
2013,01,30,15,16,10.20
2013,01,30,15,17,10.20
2013,01,30,15,18,10.20
2013,01,30,15,19,10.20
2013,01,30,15,20,10.20
2013,01,30,15,21,10.10
2013,01,30,15,22,10.10
2013,01,30,15,23,10.10
2013,01,30,15,24,10.10
2013,01,30,15,25,10.10
2013,01,30,15,26,10.10
2013,01,30,15,27,10.10
2013,01,30,15,28,10.10
2013,01,30,15,29,10.10
2013,01,30,15,30,10.10
2013,01,30,15,31,10.10
2013,01,30,15,32,10.10
2013,01,30,15,33,10.10
2013,01,30,15,34,10.10
2013,01,30,15,35,10.00
2013,01,30,15,36,9.90
2013,01,30,15,37,9.90
2013,01,30,15,38,9.80
2013,01,30,15,39,9.60
2013,01,30,15,40,9.40
2013,01,30,15,41,9.30
2013,01,30,15,42,9.20
2013,01,30,15,43,9.10
2013,01,30,15,44,9.10
2013,01,30,15,45,9.00
2013,01,30,15,46,8.90
2013,01,30,15,47,8.80
2013,01,30,15,48,8.70
2013,01,30,15,49,8.60
2013,01,30,15,50,8.50
2013,01,30,15,51,8.50
2013,01,30,15,52,8.40
2013,01,30,15,53,8.30
2013,01,30,15,54,8.30
2013,01,30,15,55,8.20
2013,01,30,15,56,8.20
2013,01,30,15,57,8.20
2013,01,30,15,58,8.20
2013,01,30,15,59,8.20
2013,01,30,16,00,8.20
2013,01,30,16,01,8.20
2013,01,30,16,02,8.10
2013,01,30,16,03,8.10
2013,01,30,16,04,8.10
2013,01,30,16,05,8.10
2013,01,30,16,06,8.00
2013,01,30,16,07,8.00
2013,01,30,16,08,8.00
2013,01,30,16,09,8.00
2013,01,30,16,10,8.00
2013,01,30,16,11,8.00
2013,01,30,16,12,8.00
2013,01,30,16,13,8.00
2013,01,30,16,14,7.90
2013,01,30,16,15,7.90
2013,01,30,16,16,7.90
2013,01,30,16,17,7.80
2013,01,30,16,18,7.80
2013,01,30,16,19,7.80
2013,01,30,16,20,7.80
2013,01,30,16,21,7.80
2013,01,30,16,22,7.80
2013,01,30,16,23,7.80
2013,01,30,16,24,7.70
2013,01,30,16,25,7.70
2013,01,30,16,26,7.70
2013,01,30,16,27,7.70
2013,01,30,16,28,7.70
2013,01,30,16,29,7.70
2013,01,30,16,30,7.70
2013,01,30,16,31,7.60
2013,01,30,16,32,7.60
2013,01,30,16,33,7.60
2013,01,30,16,34,7.60
2013,01,30,16,35,7.60
2013,01,30,16,36,7.60
2013,01,30,16,37,7.60
2013,01,30,16,38,7.60
2013,01,30,16,39,7.60
2013,01,30,16,40,7.60
2013,01,30,16,41,7.60
2013,01,30,16,42,7.60
2013,01,30,16,43,7.60
2013,01,30,16,44,7.60
2013,01,30,16,45,7.60
2013,01,30,16,46,7.60
2013,01,30,16,47,7.60
2013,01,30,16,48,7.50
2013,01,30,16,49,7.50
2013,01,30,16,50,7.50
2013,01,30,16,51,7.50
2013,01,30,16,52,7.50
2013,01,30,16,53,7.50
2013,01,30,16,54,7.50
2013,01,30,16,55,7.50
2013,01,30,16,56,7.40
2013,01,30,16,57,7.40
2013,01,30,16,58,7.40
2013,01,30,16,59,7.40
2013,01,30,17,00,7.40
2013,01,30,17,01,7.40
2013,01,30,17,02,7.30
2013,01,30,17,03,7.30
2013,01,30,17,04,7.30
2013,01,30,17,05,7.30
2013,01,30,17,06,7.30
2013,01,30,17,07,7.30
2013,01,30,17,08,7.30
2013,01,30,17,09,7.30
2013,01,30,17,10,7.30
2013,01,30,17,11,7.30
2013,01,30,17,12,7.30
2013,01,30,17,13,7.20
2013,01,30,17,14,7.20
2013,01,30,17,15,7.20
2013,01,30,17,16,7.20
2013,01,30,17,17,7.20
2013,01,30,17,18,7.20
2013,01,30,17,19,7.20
2013,01,30,17,20,7.20
2013,01,30,17,21,7.10
2013,01,30,17,22,7.10
2013,01,30,17,23,7.10
2013,01,30,17,24,7.10
2013,01,30,17,25,7.10
2013,01,30,17,26,7.10
2013,01,30,17,27,7.10
2013,01,30,17,28,7.10
2013,01,30,17,29,7.10
2013,01,30,17,30,7.10
2013,01,30,17,31,7.10
2013,01,30,17,32,7.10
2013,01,30,17,33,7.00
2013,01,30,17,34,7.00
2013,01,30,17,35,7.00
2013,01,30,17,36,7.00
2013,01,30,17,37,7.00
2013,01,30,17,38,7.00
2013,01,30,17,39,7.00
2013,01,30,17,40,7.00
2013,01,30,17,41,7.00
2013,01,30,17,42,7.00
2013,01,30,17,43,7.00
2013,01,30,17,44,7.00
2013,01,30,17,45,7.00
2013,01,30,17,46,7.00
2013,01,30,17,47,7.00
2013,01,30,17,48,7.00
2013,01,30,17,49,7.00
2013,01,30,17,50,6.90
2013,01,30,17,51,6.90
2013,01,30,17,52,6.90
2013,01,30,17,53,6.90
2013,01,30,17,54,6.90
2013,01,30,17,55,6.90
2013,01,30,17,56,6.90