Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,12,05,09,04,40.00
2016,12,05,09,05,40.60
2016,12,05,09,06,40.80
2016,12,05,09,07,39.00
2016,12,05,09,08,39.00
2016,12,05,09,09,39.00
2016,12,05,09,10,39.00
2016,12,05,09,11,41.60
2016,12,05,09,12,37.50
2016,12,05,09,13,39.80
2016,12,05,09,14,39.90
2016,12,05,09,15,44.10
2016,12,05,09,16,49.30
2016,12,05,09,17,57.00
2016,12,05,09,18,55.10
2016,12,05,09,19,49.50
2016,12,05,09,20,47.10
2016,12,05,09,21,47.80
2016,12,05,09,22,51.50
2016,12,05,09,23,52.20
2016,12,05,09,24,53.50
2016,12,05,09,25,64.40
2016,12,05,09,26,76.30
2016,12,05,09,27,71.70
2016,12,05,09,28,76.30
2016,12,05,09,29,103.60
2016,12,05,09,30,96.00
2016,12,05,09,31,80.50
2016,12,05,09,32,74.90
2016,12,05,09,33,77.70
2016,12,05,09,34,80.30
2016,12,05,09,35,82.40
2016,12,05,09,36,83.00
2016,12,05,09,37,85.20
2016,12,05,09,38,114.00
2016,12,05,09,39,144.00
2016,12,05,09,40,140.70
2016,12,05,09,41,126.90
2016,12,05,09,42,106.90
2016,12,05,09,43,96.60
2016,12,05,09,44,92.00
2016,12,05,09,45,92.70
2016,12,05,09,46,94.80
2016,12,05,09,47,91.40
2016,12,05,09,48,95.00
2016,12,05,09,49,104.20
2016,12,05,09,50,105.50
2016,12,05,09,51,94.00
2016,12,05,09,52,88.60
2016,12,05,09,53,90.40
2016,12,05,09,54,91.00
2016,12,05,09,55,87.30
2016,12,05,09,56,82.50
2016,12,05,09,57,80.40
2016,12,05,09,58,78.10
2016,12,05,09,59,75.30
2016,12,05,10,00,72.70
2016,12,05,10,01,69.70
2016,12,05,10,02,67.20
2016,12,05,10,03,62.90
2016,12,05,10,04,61.20
2016,12,05,10,05,57.40
2016,12,05,10,06,56.00
2016,12,05,10,07,56.00
2016,12,05,10,08,56.00
2016,12,05,10,09,56.00
2016,12,05,10,10,54.70
2016,12,05,10,11,53.00
2016,12,05,10,12,47.20
2016,12,05,10,13,42.50
2016,12,05,10,14,51.90
2016,12,05,10,15,61.90
2016,12,05,10,16,63.70
2016,12,05,10,17,54.40
2016,12,05,10,18,44.50
2016,12,05,10,19,42.00
2016,12,05,10,20,59.70
2016,12,05,10,21,83.20
2016,12,05,10,22,85.00
2016,12,05,10,23,111.10
2016,12,05,10,24,141.00
2016,12,05,10,25,128.70
2016,12,05,10,26,108.20
2016,12,05,10,27,77.10
2016,12,05,10,28,52.00
2016,12,05,10,29,56.40
2016,12,05,10,30,97.20
2016,12,05,10,31,112.40
2016,12,05,10,32,80.90
2016,12,05,10,33,46.80
2016,12,05,10,34,54.00
2016,12,05,10,35,82.10
2016,12,05,10,36,123.70
2016,12,05,10,37,170.60
2016,12,05,10,38,204.30
2016,12,05,10,39,225.60
2016,12,05,10,40,247.90
2016,12,05,10,41,259.10
2016,12,05,10,42,230.80
2016,12,05,10,43,155.70
2016,12,05,10,44,94.60
2016,12,05,10,45,79.00
2016,12,05,10,46,83.60
2016,12,05,10,47,71.80
2016,12,05,10,48,43.00
2016,12,05,10,49,37.50
2016,12,05,10,50,51.10
2016,12,05,10,51,60.30
2016,12,05,10,52,46.30
2016,12,05,10,53,37.90
2016,12,05,10,54,39.50
2016,12,05,10,55,39.40
2016,12,05,10,56,37.50
2016,12,05,10,57,45.10
2016,12,05,10,58,71.70
2016,12,05,10,59,62.20
2016,12,05,11,00,42.50
2016,12,05,11,01,44.00
2016,12,05,11,02,51.00
2016,12,05,11,03,73.50
2016,12,05,11,04,111.00
2016,12,05,11,05,153.30
2016,12,05,11,06,194.90
2016,12,05,11,07,223.40
2016,12,05,11,08,252.40
2016,12,05,11,09,279.30
2016,12,05,11,10,290.80
2016,12,05,11,11,292.00
2016,12,05,11,12,293.30
2016,12,05,11,13,294.80
2016,12,05,11,14,296.70
2016,12,05,11,15,300.70
2016,12,05,11,16,302.00
2016,12,05,11,17,303.10
2016,12,05,11,18,307.00
2016,12,05,11,19,309.00
2016,12,05,11,20,311.40
2016,12,05,11,21,314.30
2016,12,05,11,22,315.80
2016,12,05,11,23,317.70
2016,12,05,11,24,318.00
2016,12,05,11,25,318.00
2016,12,05,11,26,318.00
2016,12,05,11,27,318.00
2016,12,05,11,28,317.00
2016,12,05,11,29,316.00
2016,12,05,11,30,315.30
2016,12,05,11,31,315.00
2016,12,05,11,32,313.20
2016,12,05,11,33,312.70
2016,12,05,11,34,311.00
2016,12,05,11,35,311.00
2016,12,05,11,36,310.00
2016,12,05,11,37,309.00
2016,12,05,11,38,309.00
2016,12,05,11,39,310.50
2016,12,05,11,40,308.40
2016,12,05,11,41,310.80
2016,12,05,11,42,309.60
2016,12,05,11,43,313.80
2016,12,05,11,44,316.80
2016,12,05,11,45,319.00
2016,12,05,11,46,321.80
2016,12,05,11,47,324.40
2016,12,05,11,48,328.40
2016,12,05,11,49,333.50
2016,12,05,11,50,336.80
2016,12,05,11,51,319.00
2016,12,05,11,52,334.30
2016,12,05,11,53,345.00
2016,12,05,11,54,313.10
2016,12,05,11,55,287.00
2016,12,05,11,56,268.20
2016,12,05,11,57,342.80
2016,12,05,11,58,356.90
2016,12,05,11,59,354.00
2016,12,05,12,00,352.60
2016,12,05,12,01,361.30
2016,12,05,12,02,364.90
2016,12,05,12,03,368.90
2016,12,05,12,04,371.00
2016,12,05,12,05,372.50
2016,12,05,12,06,373.00
2016,12,05,12,07,376.00
2016,12,05,12,08,366.20
2016,12,05,12,09,311.30
2016,12,05,12,10,309.30
2016,12,05,12,11,347.90
2016,12,05,12,12,318.60
2016,12,05,12,13,270.40
2016,12,05,12,14,184.80
2016,12,05,12,15,99.10
2016,12,05,12,16,104.30
2016,12,05,12,17,120.20
2016,12,05,12,18,127.00
2016,12,05,12,19,120.60
2016,12,05,12,20,106.60
2016,12,05,12,21,96.40
2016,12,05,12,22,90.80
2016,12,05,12,23,90.00
2016,12,05,12,24,90.00
2016,12,05,12,25,90.00
2016,12,05,12,26,90.90
2016,12,05,12,27,93.70
2016,12,05,12,28,96.50
2016,12,05,12,29,101.30
2016,12,05,12,30,104.70
2016,12,05,12,31,109.60
2016,12,05,12,32,111.00
2016,12,05,12,33,112.60
2016,12,05,12,34,109.00
2016,12,05,12,35,110.40
2016,12,05,12,36,115.20
2016,12,05,12,37,118.00
2016,12,05,12,38,116.70
2016,12,05,12,39,116.00
2016,12,05,12,40,119.40
2016,12,05,12,41,124.80
2016,12,05,12,42,127.20
2016,12,05,12,43,129.00
2016,12,05,12,44,134.40
2016,12,05,12,45,144.70
2016,12,05,12,46,160.30
2016,12,05,12,47,174.10
2016,12,05,12,48,183.20
2016,12,05,12,49,189.30
2016,12,05,12,50,195.30
2016,12,05,12,51,201.10
2016,12,05,12,52,205.40
2016,12,05,12,53,202.40
2016,12,05,12,54,200.00
2016,12,05,12,55,200.00
2016,12,05,12,56,197.90
2016,12,05,12,57,195.30
2016,12,05,12,58,195.10
2016,12,05,12,59,197.30
2016,12,05,13,00,200.20
2016,12,05,13,01,206.50
2016,12,05,13,02,215.50
2016,12,05,13,03,224.90
2016,12,05,13,04,234.50
2016,12,05,13,05,240.20
2016,12,05,13,06,239.20
2016,12,05,13,07,235.80
2016,12,05,13,08,227.30
2016,12,05,13,09,218.90
2016,12,05,13,10,216.80
2016,12,05,13,11,218.00
2016,12,05,13,12,215.60
2016,12,05,13,13,210.50
2016,12,05,13,14,202.10
2016,12,05,13,15,190.20
2016,12,05,13,16,184.40
2016,12,05,13,17,179.20
2016,12,05,13,18,172.50
2016,12,05,13,19,169.00
2016,12,05,13,20,170.60
2016,12,05,13,21,174.40
2016,12,05,13,22,174.50
2016,12,05,13,23,163.80
2016,12,05,13,24,137.10
2016,12,05,13,25,110.00
2016,12,05,13,26,87.80
2016,12,05,13,27,68.70
2016,12,05,13,28,53.50
2016,12,05,13,29,43.20
2016,12,05,13,30,35.40
2016,12,05,13,31,29.20
2016,12,05,13,32,26.20
2016,12,05,13,33,28.40
2016,12,05,13,34,32.60
2016,12,05,13,35,36.10
2016,12,05,13,36,42.00
2016,12,05,13,37,51.70
2016,12,05,13,38,56.00
2016,12,05,13,39,56.00
2016,12,05,13,40,56.00
2016,12,05,13,41,56.00
2016,12,05,13,42,56.00
2016,12,05,13,43,56.00
2016,12,05,13,44,56.00
2016,12,05,13,45,56.00
2016,12,05,13,46,56.00
2016,12,05,13,47,56.00
