Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,26,08,38,11.30
2014,05,26,08,39,11.20
2014,05,26,08,40,11.20
2014,05,26,08,41,11.10
2014,05,26,08,42,11.10
2014,05,26,08,43,11.10
2014,05,26,08,44,11.10
2014,05,26,08,45,11.10
2014,05,26,08,46,11.10
2014,05,26,08,47,11.10
2014,05,26,08,48,11.20
2014,05,26,08,49,11.20
2014,05,26,08,50,11.30
2014,05,26,08,51,11.40
2014,05,26,08,52,11.60
2014,05,26,08,53,11.50
2014,05,26,08,54,11.50
2014,05,26,08,55,11.60
2014,05,26,08,56,11.70
2014,05,26,08,57,11.80
2014,05,26,08,58,11.80
2014,05,26,08,59,11.80
2014,05,26,09,00,11.80
2014,05,26,09,01,11.80
2014,05,26,09,02,11.80
2014,05,26,09,03,11.80
2014,05,26,09,04,11.80
2014,05,26,09,05,11.90
2014,05,26,09,06,11.90
2014,05,26,09,07,12.00
2014,05,26,09,08,12.10
2014,05,26,09,09,12.10
2014,05,26,09,10,12.20
2014,05,26,09,11,12.20
2014,05,26,09,12,12.20
2014,05,26,09,13,12.30
2014,05,26,09,14,12.30
2014,05,26,09,15,12.40
2014,05,26,09,16,12.40
2014,05,26,09,17,12.40
2014,05,26,09,18,12.40
2014,05,26,09,19,12.40
2014,05,26,09,20,12.40
2014,05,26,09,21,12.40
2014,05,26,09,22,12.50
2014,05,26,09,23,12.40
2014,05,26,09,24,12.40
2014,05,26,09,25,12.40
2014,05,26,09,26,12.30
2014,05,26,09,27,12.30
2014,05,26,09,28,12.30
2014,05,26,09,29,12.30
2014,05,26,09,30,12.30
2014,05,26,09,31,12.30
2014,05,26,09,32,12.30
2014,05,26,09,33,12.20
2014,05,26,09,34,12.20
2014,05,26,09,35,12.20
2014,05,26,09,36,12.30
2014,05,26,09,37,12.30
2014,05,26,09,38,12.40
2014,05,26,09,39,12.50
2014,05,26,09,40,12.50
2014,05,26,09,41,12.50
2014,05,26,09,42,12.60
2014,05,26,09,43,12.70
2014,05,26,09,44,12.70
2014,05,26,09,45,12.90
2014,05,26,09,46,13.00
2014,05,26,09,47,13.10
2014,05,26,09,48,13.10
2014,05,26,09,49,13.10
2014,05,26,09,50,13.20
2014,05,26,09,51,13.20
2014,05,26,09,52,13.20
2014,05,26,09,53,13.30
2014,05,26,09,54,13.40
2014,05,26,09,55,13.50
2014,05,26,09,56,13.60
2014,05,26,09,57,13.70
2014,05,26,09,58,13.70
2014,05,26,09,59,13.80
2014,05,26,10,00,13.90
2014,05,26,10,01,14.00
2014,05,26,10,02,14.20
2014,05,26,10,03,14.20
2014,05,26,10,04,14.40
2014,05,26,10,05,14.50
2014,05,26,10,06,14.60
2014,05,26,10,07,14.80
2014,05,26,10,08,14.90
2014,05,26,10,09,14.90
2014,05,26,10,10,14.90
2014,05,26,10,11,15.00
2014,05,26,10,12,15.10
2014,05,26,10,13,15.20
2014,05,26,10,14,15.20
2014,05,26,10,15,15.20
2014,05,26,10,16,15.30
2014,05,26,10,17,15.30
2014,05,26,10,18,15.30
2014,05,26,10,19,15.30
2014,05,26,10,20,15.20
2014,05,26,10,21,15.10
2014,05,26,10,22,15.00
2014,05,26,10,23,14.90
2014,05,26,10,24,14.80
2014,05,26,10,25,14.80
2014,05,26,10,26,14.80
2014,05,26,10,27,14.80
2014,05,26,10,28,14.80
2014,05,26,10,29,14.80
2014,05,26,10,30,14.80
2014,05,26,10,31,14.80
2014,05,26,10,32,14.80
2014,05,26,10,33,14.80
2014,05,26,10,34,14.80
2014,05,26,10,35,14.80
2014,05,26,10,36,14.90
2014,05,26,10,37,14.90
2014,05,26,10,38,14.90
2014,05,26,10,39,14.90
2014,05,26,10,40,14.80
2014,05,26,10,41,14.80
2014,05,26,10,42,14.80
2014,05,26,10,43,14.80
2014,05,26,10,44,14.90
2014,05,26,10,45,14.90
2014,05,26,10,46,15.00
2014,05,26,10,47,15.10
2014,05,26,10,48,15.20
2014,05,26,10,49,15.30
2014,05,26,10,50,15.30
2014,05,26,10,51,15.40
2014,05,26,10,52,15.50
2014,05,26,10,53,15.60
2014,05,26,10,54,15.60
2014,05,26,10,55,15.70
2014,05,26,10,56,15.70
2014,05,26,10,57,15.80
2014,05,26,10,58,15.90
2014,05,26,10,59,16.00
2014,05,26,11,00,16.10
2014,05,26,11,01,16.10
2014,05,26,11,02,16.10
2014,05,26,11,03,16.10
2014,05,26,11,04,16.10
2014,05,26,11,05,16.10
2014,05,26,11,06,16.10
2014,05,26,11,07,16.10
2014,05,26,11,08,16.10
2014,05,26,11,09,16.10
2014,05,26,11,10,16.00
2014,05,26,11,11,15.90
2014,05,26,11,12,15.90
2014,05,26,11,13,16.00
2014,05,26,11,14,16.10
2014,05,26,11,15,16.10
2014,05,26,11,16,16.10
2014,05,26,11,17,16.10
2014,05,26,11,18,16.10
2014,05,26,11,19,16.10
2014,05,26,11,20,16.00
2014,05,26,11,21,15.90
2014,05,26,11,22,15.90
2014,05,26,11,23,15.80
2014,05,26,11,24,15.80
2014,05,26,11,25,15.80
2014,05,26,11,26,15.80
2014,05,26,11,27,15.80
2014,05,26,11,28,15.80
2014,05,26,11,29,15.80
2014,05,26,11,30,15.80
2014,05,26,11,31,15.80
2014,05,26,11,32,15.80
2014,05,26,11,33,15.80
2014,05,26,11,34,15.80
2014,05,26,11,35,15.80
2014,05,26,11,36,15.80
2014,05,26,11,37,15.80
2014,05,26,11,38,15.70
2014,05,26,11,39,15.70
2014,05,26,11,40,15.60
2014,05,26,11,41,15.60
2014,05,26,11,42,15.60
2014,05,26,11,43,15.60
2014,05,26,11,44,15.60
2014,05,26,11,45,15.60
2014,05,26,11,46,15.60
2014,05,26,11,47,15.70
2014,05,26,11,48,15.70
2014,05,26,11,49,15.80
2014,05,26,11,50,15.80
2014,05,26,11,51,15.80
2014,05,26,11,52,16.00
2014,05,26,11,53,16.10
2014,05,26,11,54,16.10
2014,05,26,11,55,16.20
2014,05,26,11,56,16.30
2014,05,26,11,57,16.30
2014,05,26,11,58,16.30
2014,05,26,11,59,16.30
2014,05,26,12,00,16.30
2014,05,26,12,01,16.30
2014,05,26,12,02,16.30
2014,05,26,12,03,16.30
2014,05,26,12,04,16.20
2014,05,26,12,05,16.20
2014,05,26,12,06,16.10
2014,05,26,12,07,16.20
2014,05,26,12,08,16.20
2014,05,26,12,09,16.30
2014,05,26,12,10,16.30
2014,05,26,12,11,16.40
2014,05,26,12,12,16.40
2014,05,26,12,13,16.40
2014,05,26,12,14,16.40
2014,05,26,12,15,16.40
2014,05,26,12,16,16.40
2014,05,26,12,17,16.40
2014,05,26,12,18,16.60
2014,05,26,12,19,16.70
2014,05,26,12,20,16.80
2014,05,26,12,21,16.90
2014,05,26,12,22,16.90
2014,05,26,12,23,17.00
2014,05,26,12,24,17.10
2014,05,26,12,25,17.30
2014,05,26,12,26,17.30
2014,05,26,12,27,17.30
2014,05,26,12,28,17.20
2014,05,26,12,29,17.10
2014,05,26,12,30,17.00
2014,05,26,12,31,16.90
2014,05,26,12,32,16.90
2014,05,26,12,33,16.80
2014,05,26,12,34,16.90
2014,05,26,12,35,17.00
2014,05,26,12,36,17.10
2014,05,26,12,37,17.10
2014,05,26,12,38,17.10
2014,05,26,12,39,17.00
2014,05,26,12,40,17.00
2014,05,26,12,41,17.00
2014,05,26,12,42,17.00
2014,05,26,12,43,17.00
2014,05,26,12,44,17.00
2014,05,26,12,45,17.00
2014,05,26,12,46,17.10
2014,05,26,12,47,17.10
2014,05,26,12,48,17.00
2014,05,26,12,49,16.90
2014,05,26,12,50,16.90
2014,05,26,12,51,16.90
2014,05,26,12,52,16.90
2014,05,26,12,53,17.00
2014,05,26,12,54,17.10
2014,05,26,12,55,17.20
2014,05,26,12,56,17.30
2014,05,26,12,57,17.30
2014,05,26,12,58,17.30
2014,05,26,12,59,17.20
2014,05,26,13,00,17.10
2014,05,26,13,01,17.10
2014,05,26,13,02,17.10
2014,05,26,13,03,17.10
2014,05,26,13,04,17.10
2014,05,26,13,05,17.20
2014,05,26,13,06,17.20
2014,05,26,13,07,17.20
2014,05,26,13,08,17.20
2014,05,26,13,09,17.30
2014,05,26,13,10,17.30
2014,05,26,13,11,17.30
2014,05,26,13,12,17.30
2014,05,26,13,13,17.20
2014,05,26,13,14,17.10
2014,05,26,13,15,17.00
2014,05,26,13,16,17.00
2014,05,26,13,17,16.90
2014,05,26,13,18,16.90
2014,05,26,13,19,17.00
2014,05,26,13,20,17.00
2014,05,26,13,21,17.20
2014,05,26,13,22,17.30
2014,05,26,13,23,17.30
2014,05,26,13,24,17.30
2014,05,26,13,25,17.30
2014,05,26,13,26,17.20
2014,05,26,13,27,17.10
2014,05,26,13,28,17.10
2014,05,26,13,29,17.10
2014,05,26,13,30,17.20
2014,05,26,13,31,17.30
2014,05,26,13,32,17.30
2014,05,26,13,33,17.40
2014,05,26,13,34,17.40
2014,05,26,13,35,17.50
2014,05,26,13,36,17.50
2014,05,26,13,37,17.50
2014,05,26,13,38,17.50
2014,05,26,13,39,17.50
2014,05,26,13,40,17.40
2014,05,26,13,41,17.30
2014,05,26,13,42,17.30
2014,05,26,13,43,17.40
2014,05,26,13,44,17.50
2014,05,26,13,45,17.60
2014,05,26,13,46,17.70
2014,05,26,13,47,17.70
2014,05,26,13,48,17.70
2014,05,26,13,49,17.70
2014,05,26,13,50,17.60
2014,05,26,13,51,17.60
2014,05,26,13,52,17.60
2014,05,26,13,53,17.60
2014,05,26,13,54,17.50
2014,05,26,13,55,17.50
2014,05,26,13,56,17.50
2014,05,26,13,57,17.40
2014,05,26,13,58,17.30
2014,05,26,13,59,17.10
2014,05,26,14,00,17.10
2014,05,26,14,01,17.00
2014,05,26,14,02,17.00
2014,05,26,14,03,17.00
2014,05,26,14,04,17.00
2014,05,26,14,05,17.00
2014,05,26,14,06,17.00
2014,05,26,14,07,17.10
2014,05,26,14,08,17.20
2014,05,26,14,09,17.30
2014,05,26,14,10,17.30
2014,05,26,14,11,17.30
2014,05,26,14,12,17.20
2014,05,26,14,13,17.20
2014,05,26,14,14,17.20
2014,05,26,14,15,17.20
2014,05,26,14,16,17.30
2014,05,26,14,17,17.30
2014,05,26,14,18,17.30
2014,05,26,14,19,17.30
2014,05,26,14,20,17.30
2014,05,26,14,21,17.30
2014,05,26,14,22,17.20
2014,05,26,14,23,17.20
2014,05,26,14,24,17.10
2014,05,26,14,25,17.00
2014,05,26,14,26,17.00
2014,05,26,14,27,17.00
2014,05,26,14,28,17.00
2014,05,26,14,29,17.10
2014,05,26,14,30,17.20
2014,05,26,14,31,17.20
2014,05,26,14,32,17.30
2014,05,26,14,33,17.30
2014,05,26,14,34,17.30
2014,05,26,14,35,17.30
2014,05,26,14,36,17.20
2014,05,26,14,37,17.10
2014,05,26,14,38,17.00
2014,05,26,14,39,17.00
2014,05,26,14,40,17.00
2014,05,26,14,41,17.00
2014,05,26,14,42,17.00
2014,05,26,14,43,17.10
2014,05,26,14,44,17.10
2014,05,26,14,45,17.10
2014,05,26,14,46,17.20
2014,05,26,14,47,17.10
2014,05,26,14,48,17.10
2014,05,26,14,49,17.10
2014,05,26,14,50,17.10
2014,05,26,14,51,17.20
2014,05,26,14,52,17.30
2014,05,26,14,53,17.50
2014,05,26,14,54,17.70
2014,05,26,14,55,17.90
2014,05,26,14,56,18.00
2014,05,26,14,57,18.10
2014,05,26,14,58,18.20
2014,05,26,14,59,18.20
2014,05,26,15,00,18.20
2014,05,26,15,01,18.20
2014,05,26,15,02,18.30
2014,05,26,15,03,18.50
2014,05,26,15,04,18.60
2014,05,26,15,05,18.70
2014,05,26,15,06,18.80
2014,05,26,15,07,18.70
2014,05,26,15,08,18.60
2014,05,26,15,09,18.50
2014,05,26,15,10,18.40
2014,05,26,15,11,18.20
2014,05,26,15,12,18.10
2014,05,26,15,13,18.00
2014,05,26,15,14,17.80
2014,05,26,15,15,17.70
2014,05,26,15,16,17.70
2014,05,26,15,17,17.80
2014,05,26,15,18,17.90
2014,05,26,15,19,17.90
2014,05,26,15,20,17.90
2014,05,26,15,21,17.90
2014,05,26,15,22,17.90
2014,05,26,15,23,17.90
2014,05,26,15,24,17.90
2014,05,26,15,25,17.90
2014,05,26,15,26,17.90
2014,05,26,15,27,18.00
2014,05,26,15,28,18.10
2014,05,26,15,29,18.20
2014,05,26,15,30,18.20
2014,05,26,15,31,18.30
2014,05,26,15,32,18.40
2014,05,26,15,33,18.50
2014,05,26,15,34,18.50
2014,05,26,15,35,18.50
2014,05,26,15,36,18.40
2014,05,26,15,37,18.30
2014,05,26,15,38,18.20
2014,05,26,15,39,18.10
2014,05,26,15,40,18.10
2014,05,26,15,41,18.10
2014,05,26,15,42,18.10
2014,05,26,15,43,18.10
2014,05,26,15,44,18.10
2014,05,26,15,45,18.20
2014,05,26,15,46,18.20
2014,05,26,15,47,18.20
2014,05,26,15,48,18.20
2014,05,26,15,49,18.30
2014,05,26,15,50,18.40
2014,05,26,15,51,18.40
2014,05,26,15,52,18.40
2014,05,26,15,53,18.50
2014,05,26,15,54,18.50
2014,05,26,15,55,18.60
2014,05,26,15,56,18.60
2014,05,26,15,57,18.70
2014,05,26,15,58,18.70
2014,05,26,15,59,18.70
2014,05,26,16,00,18.60
2014,05,26,16,01,18.50
2014,05,26,16,02,18.40
2014,05,26,16,03,18.30
2014,05,26,16,04,18.20
2014,05,26,16,05,18.20
2014,05,26,16,06,18.20
2014,05,26,16,07,18.10
2014,05,26,16,08,18.00
2014,05,26,16,09,17.90
2014,05,26,16,10,17.90
2014,05,26,16,11,17.80
2014,05,26,16,12,17.80
2014,05,26,16,13,17.80
2014,05,26,16,14,17.90
2014,05,26,16,15,17.90
2014,05,26,16,16,17.90
2014,05,26,16,17,17.80
2014,05,26,16,18,17.80
2014,05,26,16,19,17.80
2014,05,26,16,20,17.90
2014,05,26,16,21,17.90
2014,05,26,16,22,18.00
2014,05,26,16,23,18.10
2014,05,26,16,24,18.10
2014,05,26,16,25,18.10
2014,05,26,16,26,18.00
2014,05,26,16,27,18.00
2014,05,26,16,28,17.90
2014,05,26,16,29,17.90
2014,05,26,16,30,17.90
2014,05,26,16,31,17.90
2014,05,26,16,32,17.90
2014,05,26,16,33,17.90
2014,05,26,16,34,17.90
2014,05,26,16,35,17.80
2014,05,26,16,36,17.90
2014,05,26,16,37,18.10
2014,05,26,16,38,18.10
2014,05,26,16,39,18.10
2014,05,26,16,40,18.10
2014,05,26,16,41,18.20
2014,05,26,16,42,18.20
2014,05,26,16,43,18.40
2014,05,26,16,44,18.40
2014,05,26,16,45,18.40
2014,05,26,16,46,18.40
2014,05,26,16,47,18.40
2014,05,26,16,48,18.40
2014,05,26,16,49,18.40
2014,05,26,16,50,18.30
2014,05,26,16,51,18.30
2014,05,26,16,52,18.30
2014,05,26,16,53,18.20
2014,05,26,16,54,18.20
2014,05,26,16,55,18.20
2014,05,26,16,56,18.20
2014,05,26,16,57,18.20
2014,05,26,16,58,18.30
2014,05,26,16,59,18.40
2014,05,26,17,00,18.60
2014,05,26,17,01,18.70
2014,05,26,17,02,18.70
2014,05,26,17,03,18.60
2014,05,26,17,04,18.60
2014,05,26,17,05,18.50
2014,05,26,17,06,18.40
2014,05,26,17,07,18.30
2014,05,26,17,08,18.20
2014,05,26,17,09,18.30
2014,05,26,17,10,18.30
2014,05,26,17,11,18.30
2014,05,26,17,12,18.30
2014,05,26,17,13,18.20
2014,05,26,17,14,18.20
2014,05,26,17,15,18.30
2014,05,26,17,16,18.30
2014,05,26,17,17,18.30
2014,05,26,17,18,18.30
2014,05,26,17,19,18.40
2014,05,26,17,20,18.60
2014,05,26,17,21,18.70
2014,05,26,17,22,19.00
2014,05,26,17,23,19.10
2014,05,26,17,24,19.10
2014,05,26,17,25,19.10
2014,05,26,17,26,19.10
2014,05,26,17,27,19.00
2014,05,26,17,28,18.90
2014,05,26,17,29,18.90
2014,05,26,17,30,18.80
2014,05,26,17,31,18.80
2014,05,26,17,32,18.80
2014,05,26,17,33,18.70
2014,05,26,17,34,18.60
2014,05,26,17,35,18.60
2014,05,26,17,36,18.60
2014,05,26,17,37,18.60
2014,05,26,17,38,18.60
2014,05,26,17,39,18.60
2014,05,26,17,40,18.60
2014,05,26,17,41,18.60
2014,05,26,17,42,18.50
2014,05,26,17,43,18.40
2014,05,26,17,44,18.20
2014,05,26,17,45,18.20
2014,05,26,17,46,18.20
2014,05,26,17,47,18.30
2014,05,26,17,48,18.40
2014,05,26,17,49,18.50
2014,05,26,17,50,18.40
2014,05,26,17,51,18.30
2014,05,26,17,52,18.20
2014,05,26,17,53,18.20
2014,05,26,17,54,18.20
2014,05,26,17,55,18.20
2014,05,26,17,56,18.10
2014,05,26,17,57,18.00
2014,05,26,17,58,17.90
2014,05,26,17,59,17.90
2014,05,26,18,00,17.90
2014,05,26,18,01,17.90
2014,05,26,18,02,17.90
2014,05,26,18,03,17.90
2014,05,26,18,04,18.00
2014,05,26,18,05,18.10
2014,05,26,18,06,18.20
2014,05,26,18,07,18.20
2014,05,26,18,08,18.20
2014,05,26,18,09,18.20
2014,05,26,18,10,18.20
2014,05,26,18,11,18.20
2014,05,26,18,12,18.20
2014,05,26,18,13,18.20
2014,05,26,18,14,18.20
2014,05,26,18,15,18.20
2014,05,26,18,16,18.20
2014,05,26,18,17,18.30
2014,05,26,18,18,18.30
2014,05,26,18,19,18.40
2014,05,26,18,20,18.40
2014,05,26,18,21,18.40
2014,05,26,18,22,18.40
2014,05,26,18,23,18.40
2014,05,26,18,24,18.40
2014,05,26,18,25,18.30
2014,05,26,18,26,18.30
2014,05,26,18,27,18.30
2014,05,26,18,28,18.30
2014,05,26,18,29,18.30
2014,05,26,18,30,18.30
2014,05,26,18,31,18.30
2014,05,26,18,32,18.20
2014,05,26,18,33,18.20
2014,05,26,18,34,18.10
2014,05,26,18,35,18.00
2014,05,26,18,36,17.90
2014,05,26,18,37,17.90
2014,05,26,18,38,17.80
2014,05,26,18,39,17.90
2014,05,26,18,40,17.90
2014,05,26,18,41,17.90
2014,05,26,18,42,17.90
2014,05,26,18,43,18.00
2014,05,26,18,44,18.10
2014,05,26,18,45,18.20
2014,05,26,18,46,18.20
2014,05,26,18,47,18.20
2014,05,26,18,48,18.20
2014,05,26,18,49,18.20
2014,05,26,18,50,18.20
2014,05,26,18,51,18.20
2014,05,26,18,52,18.20
2014,05,26,18,53,18.20
2014,05,26,18,54,18.10
2014,05,26,18,55,18.00
2014,05,26,18,56,17.90
2014,05,26,18,57,17.90
2014,05,26,18,58,17.80
2014,05,26,18,59,17.70
2014,05,26,19,00,17.60
2014,05,26,19,01,17.50
2014,05,26,19,02,17.50
2014,05,26,19,03,17.40
2014,05,26,19,04,17.30
2014,05,26,19,05,17.30
2014,05,26,19,06,17.20
2014,05,26,19,07,17.20
2014,05,26,19,08,17.10
2014,05,26,19,09,17.00
2014,05,26,19,10,17.00
2014,05,26,19,11,16.90
2014,05,26,19,12,16.90
2014,05,26,19,13,16.90
2014,05,26,19,14,16.80
2014,05,26,19,15,16.80
2014,05,26,19,16,16.70
2014,05,26,19,17,16.70
2014,05,26,19,18,16.70
2014,05,26,19,19,16.70
2014,05,26,19,20,16.60
2014,05,26,19,21,16.60
2014,05,26,19,22,16.60
2014,05,26,19,23,16.60
2014,05,26,19,24,16.60
2014,05,26,19,25,16.40
2014,05,26,19,26,16.40
2014,05,26,19,27,16.50
2014,05,26,19,28,16.60
2014,05,26,19,29,16.60
2014,05,26,19,30,16.70
2014,05,26,19,31,16.70
2014,05,26,19,32,16.70
2014,05,26,19,33,16.80
2014,05,26,19,34,16.80
2014,05,26,19,35,16.80
2014,05,26,19,36,16.70
2014,05,26,19,37,16.70
2014,05,26,19,38,16.70
2014,05,26,19,39,16.70
2014,05,26,19,40,16.70
2014,05,26,19,41,16.70
2014,05,26,19,42,16.70
2014,05,26,19,43,16.70
2014,05,26,19,44,16.70
2014,05,26,19,45,16.70
2014,05,26,19,46,16.70
2014,05,26,19,47,16.70
2014,05,26,19,48,16.60
2014,05,26,19,49,16.50
2014,05,26,19,50,16.40
2014,05,26,19,51,16.40
2014,05,26,19,52,16.40
2014,05,26,19,53,16.30
2014,05,26,19,54,16.20
2014,05,26,19,55,16.20
2014,05,26,19,56,16.20
2014,05,26,19,57,16.10
2014,05,26,19,58,16.10
2014,05,26,19,59,16.10
2014,05,26,20,00,16.10
2014,05,26,20,01,16.00
2014,05,26,20,02,15.90
2014,05,26,20,03,15.90
2014,05,26,20,04,15.90
2014,05,26,20,05,15.90
2014,05,26,20,06,15.90
2014,05,26,20,07,15.80
2014,05,26,20,08,15.80
2014,05,26,20,09,15.80
2014,05,26,20,10,15.80
2014,05,26,20,11,15.80
2014,05,26,20,12,15.80
2014,05,26,20,13,15.80
2014,05,26,20,14,15.80
2014,05,26,20,15,15.80
2014,05,26,20,16,15.80
2014,05,26,20,17,15.80
2014,05,26,20,18,15.70
2014,05,26,20,19,15.70
2014,05,26,20,20,15.70
2014,05,26,20,21,15.70
2014,05,26,20,22,15.70
2014,05,26,20,23,15.60
2014,05,26,20,24,15.60
2014,05,26,20,25,15.60
2014,05,26,20,26,15.60
2014,05,26,20,27,15.60
2014,05,26,20,28,15.60
2014,05,26,20,29,15.60
2014,05,26,20,30,15.60
2014,05,26,20,31,15.50
2014,05,26,20,32,15.50
2014,05,26,20,33,15.50
2014,05,26,20,34,15.50
2014,05,26,20,35,15.50
2014,05,26,20,36,15.50
2014,05,26,20,37,15.50
2014,05,26,20,38,15.50
2014,05,26,20,39,15.50
2014,05,26,20,40,15.50
2014,05,26,20,41,15.50
2014,05,26,20,42,15.50
2014,05,26,20,43,15.50
2014,05,26,20,44,15.50
