Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,23,00,00,3.70
2014,03,23,00,01,3.70
2014,03,23,00,02,3.70
2014,03,23,00,03,3.70
2014,03,23,00,04,3.70
2014,03,23,00,05,3.60
2014,03,23,00,06,3.60
2014,03,23,00,07,3.60
2014,03,23,00,08,3.60
2014,03,23,00,09,3.60
2014,03,23,00,10,3.60
2014,03,23,00,11,3.50
2014,03,23,00,12,3.50
2014,03,23,00,13,3.50
2014,03,23,00,14,3.40
2014,03,23,00,15,3.40
2014,03,23,00,16,3.40
2014,03,23,00,17,3.40
2014,03,23,00,18,3.40
2014,03,23,00,19,3.40
2014,03,23,00,20,3.30
2014,03,23,00,21,3.30
2014,03,23,00,22,3.30
2014,03,23,00,23,3.30
2014,03,23,00,24,3.30
2014,03,23,00,25,3.30
2014,03,23,00,26,3.30
2014,03,23,00,27,3.30
2014,03,23,00,28,3.30
2014,03,23,00,29,3.20
2014,03,23,00,30,3.20
2014,03,23,00,31,3.20
2014,03,23,00,32,3.20
2014,03,23,00,33,3.20
2014,03,23,00,34,3.20
2014,03,23,00,35,3.20
2014,03,23,00,36,3.20
2014,03,23,00,37,3.20
2014,03,23,00,38,3.10
2014,03,23,00,39,3.10
2014,03,23,00,40,3.10
2014,03,23,00,41,3.10
2014,03,23,00,42,3.10
2014,03,23,00,43,3.10
2014,03,23,00,44,3.10
2014,03,23,00,45,3.00
2014,03,23,00,46,3.00
2014,03,23,00,47,2.90
2014,03,23,00,48,2.90
2014,03,23,00,49,2.90
2014,03,23,00,50,3.00
2014,03,23,00,51,2.90
2014,03,23,00,52,2.90
2014,03,23,00,53,2.90
2014,03,23,00,54,2.90
2014,03,23,00,55,2.90
2014,03,23,00,56,2.80
2014,03,23,00,57,2.80
2014,03,23,00,58,2.80
2014,03,23,00,59,2.80
2014,03,23,01,00,2.80
2014,03,23,01,01,2.80
2014,03,23,01,02,2.80
2014,03,23,01,03,2.80
2014,03,23,01,04,2.80
2014,03,23,01,05,2.80
2014,03,23,01,06,2.90
2014,03,23,01,07,2.90
2014,03,23,01,08,2.90
2014,03,23,01,09,3.00
2014,03,23,01,10,3.00
2014,03,23,01,11,3.00
2014,03,23,01,12,3.00
2014,03,23,01,13,3.00
2014,03,23,01,14,2.90
2014,03,23,01,15,2.90
2014,03,23,01,16,2.90
2014,03,23,01,17,2.90
2014,03,23,01,18,2.90
2014,03,23,01,19,2.90
2014,03,23,01,20,2.90
2014,03,23,01,21,3.00
2014,03,23,01,22,3.00
2014,03,23,01,23,3.00
2014,03,23,01,24,3.00
2014,03,23,01,25,3.00
2014,03,23,01,26,2.90
2014,03,23,01,27,2.90
2014,03,23,01,28,2.90
2014,03,23,01,29,2.90
2014,03,23,01,30,2.90
2014,03,23,01,31,2.90
2014,03,23,01,32,2.90
2014,03,23,01,33,2.90
2014,03,23,01,34,2.90
2014,03,23,01,35,2.80
2014,03,23,01,36,2.80
2014,03,23,01,37,2.80
2014,03,23,01,38,2.80
2014,03,23,01,39,2.80
2014,03,23,01,40,2.80
2014,03,23,01,41,2.80
2014,03,23,01,42,2.70
2014,03,23,01,43,2.70
2014,03,23,01,44,2.70
2014,03,23,01,45,2.70
2014,03,23,01,46,2.60
2014,03,23,01,47,2.60
2014,03,23,01,48,2.50
2014,03,23,01,49,2.50
2014,03,23,01,50,2.50
2014,03,23,01,51,2.40
2014,03,23,01,52,2.40
2014,03,23,01,53,2.40
2014,03,23,01,54,2.40
2014,03,23,01,55,2.40
2014,03,23,01,56,2.40
2014,03,23,01,57,2.40
2014,03,23,01,58,2.40
2014,03,23,01,59,2.40
2014,03,23,02,00,2.40
2014,03,23,02,01,2.40
2014,03,23,02,02,2.40
2014,03,23,02,03,2.40
2014,03,23,02,04,2.50
2014,03,23,02,05,2.40
2014,03,23,02,06,2.40
2014,03,23,02,07,2.40
2014,03,23,02,08,2.40
2014,03,23,02,09,2.40
2014,03,23,02,10,2.40
2014,03,23,02,11,2.40
2014,03,23,02,12,2.40
2014,03,23,02,13,2.40
2014,03,23,02,14,2.40
2014,03,23,02,15,2.40
2014,03,23,02,16,2.40
2014,03,23,02,17,2.40
2014,03,23,02,18,2.40
2014,03,23,02,19,2.40
2014,03,23,02,20,2.40
2014,03,23,02,21,2.40
2014,03,23,02,22,2.40
2014,03,23,02,23,2.40
2014,03,23,02,24,2.40
2014,03,23,02,25,2.40
2014,03,23,02,26,2.40
2014,03,23,02,27,2.30
2014,03,23,02,28,2.30
2014,03,23,02,29,2.30
2014,03,23,02,30,2.30
2014,03,23,02,31,2.30
2014,03,23,02,32,2.30
2014,03,23,02,33,2.30
2014,03,23,02,34,2.20
2014,03,23,02,35,2.20
2014,03,23,02,36,2.20
2014,03,23,02,37,2.20
2014,03,23,02,38,2.10
2014,03,23,02,39,2.10
2014,03,23,02,40,2.10
2014,03,23,02,41,2.10
2014,03,23,02,42,2.10
2014,03,23,02,43,2.10
2014,03,23,02,44,2.10
2014,03,23,02,45,2.10
2014,03,23,02,46,2.10
2014,03,23,02,47,2.10
2014,03,23,02,48,2.10
2014,03,23,02,49,2.10
2014,03,23,02,50,2.10
2014,03,23,02,51,2.10
2014,03,23,02,52,2.10
2014,03,23,02,53,2.00
2014,03,23,02,54,2.00
2014,03,23,02,55,2.00
2014,03,23,02,56,2.00
2014,03,23,02,57,1.90
2014,03,23,02,58,1.90
2014,03,23,02,59,1.90
2014,03,23,03,00,1.90
2014,03,23,03,01,1.80
2014,03,23,03,02,1.80
2014,03,23,03,03,1.80
2014,03,23,03,04,1.80
2014,03,23,03,05,1.70
2014,03,23,03,06,1.70
2014,03,23,03,07,1.70
2014,03,23,03,08,1.70
2014,03,23,03,09,1.70
2014,03,23,03,10,1.70
2014,03,23,03,11,1.60
2014,03,23,03,12,1.60
2014,03,23,03,13,1.60
2014,03,23,03,14,1.60
2014,03,23,03,15,1.60
2014,03,23,03,16,1.60
2014,03,23,03,17,1.60
2014,03,23,03,18,1.60
2014,03,23,03,19,1.60
2014,03,23,03,20,1.60
2014,03,23,03,21,1.60
2014,03,23,03,22,1.60
2014,03,23,03,23,1.50
2014,03,23,03,24,1.50
2014,03,23,03,25,1.40
2014,03,23,03,26,1.40
2014,03,23,03,27,1.40
2014,03,23,03,28,1.40
2014,03,23,03,29,1.40
2014,03,23,03,30,1.40
2014,03,23,03,31,1.40
2014,03,23,03,32,1.40
2014,03,23,03,33,1.40
2014,03,23,03,34,1.40
2014,03,23,03,35,1.40
2014,03,23,03,36,1.40
2014,03,23,03,37,1.40
2014,03,23,03,38,1.30
2014,03,23,03,39,1.30
2014,03,23,03,40,1.30
2014,03,23,03,41,1.30
2014,03,23,03,42,1.30
2014,03,23,03,43,1.30
2014,03,23,03,44,1.30
2014,03,23,03,45,1.30
2014,03,23,03,46,1.30
2014,03,23,03,47,1.30
2014,03,23,03,48,1.20
2014,03,23,03,49,1.20
2014,03,23,03,50,1.20
2014,03,23,03,51,1.20
2014,03,23,03,52,1.20
2014,03,23,03,53,1.20
2014,03,23,03,54,1.20
2014,03,23,03,55,1.10
2014,03,23,03,56,1.10
2014,03,23,03,57,1.10
2014,03,23,03,58,1.10
2014,03,23,03,59,1.00
2014,03,23,04,00,1.00
2014,03,23,04,01,1.00
2014,03,23,04,02,1.00
2014,03,23,04,03,0.90
2014,03,23,04,04,0.90
2014,03,23,04,05,0.90
2014,03,23,04,06,0.90
2014,03,23,04,07,0.90
2014,03,23,04,08,0.90
2014,03,23,04,09,0.80
2014,03,23,04,10,0.80
2014,03,23,04,11,0.80
2014,03,23,04,12,0.80
2014,03,23,04,13,0.80
2014,03,23,04,14,0.70
2014,03,23,04,15,0.70
2014,03,23,04,16,0.70
2014,03,23,04,17,0.70
2014,03,23,04,18,0.60
2014,03,23,04,19,0.60
2014,03,23,04,20,0.60
2014,03,23,04,21,0.60
2014,03,23,04,22,0.60
2014,03,23,04,23,0.50
2014,03,23,04,24,0.50
2014,03,23,04,25,0.50
2014,03,23,04,26,0.50
2014,03,23,04,27,0.50
2014,03,23,04,28,0.50
2014,03,23,04,29,0.50
2014,03,23,04,30,0.50
2014,03,23,04,31,0.50
2014,03,23,04,32,0.50
2014,03,23,04,33,0.50
2014,03,23,04,34,0.50
2014,03,23,04,35,0.60
2014,03,23,04,36,0.60
2014,03,23,04,37,0.60
2014,03,23,04,38,0.70
2014,03,23,04,39,0.70
2014,03,23,04,40,0.70
2014,03,23,04,41,0.70
2014,03,23,04,42,0.70
2014,03,23,04,43,0.70
2014,03,23,04,44,0.70
2014,03,23,04,45,0.60
2014,03,23,04,46,0.60
2014,03,23,04,47,0.60
2014,03,23,04,48,0.60
2014,03,23,04,49,0.50
2014,03,23,04,50,0.50
2014,03,23,04,51,0.50
2014,03,23,04,52,0.50
2014,03,23,04,53,0.50
2014,03,23,04,54,0.50
2014,03,23,04,55,0.50
2014,03,23,04,56,0.40
2014,03,23,04,57,0.40
2014,03,23,04,58,0.40
2014,03,23,04,59,0.40
2014,03,23,05,00,0.40
2014,03,23,05,01,0.40
2014,03,23,05,02,0.40
2014,03,23,05,03,0.40
2014,03,23,05,04,0.50
2014,03,23,05,05,0.40
2014,03,23,05,06,0.50
2014,03,23,05,07,0.50
2014,03,23,05,08,0.40
2014,03,23,05,09,0.40
2014,03,23,05,10,0.40
2014,03,23,05,11,0.40
2014,03,23,05,12,0.40
2014,03,23,05,13,0.30
2014,03,23,05,14,0.30
2014,03,23,05,15,0.30
2014,03,23,05,16,0.30
2014,03,23,05,17,0.30
2014,03,23,05,18,0.30
2014,03,23,05,19,0.30
2014,03,23,05,20,0.30
2014,03,23,05,21,0.30
2014,03,23,05,22,0.20
2014,03,23,05,23,0.20
2014,03,23,05,24,0.20
2014,03,23,05,25,0.20
2014,03,23,05,26,0.20
2014,03,23,05,27,0.20
2014,03,23,05,28,0.10
2014,03,23,05,29,0.10
2014,03,23,05,30,0.10
2014,03,23,05,31,0.10
2014,03,23,05,32,0.10
2014,03,23,05,33,0.10
2014,03,23,05,34,0.10
2014,03,23,05,35,0.10
2014,03,23,05,36,0.10
2014,03,23,05,37,0.10
2014,03,23,05,38,0.10
2014,03,23,05,39,0.00
2014,03,23,05,40,0.00
2014,03,23,05,41,0.00
2014,03,23,05,42,0.10
2014,03,23,05,43,0.20
2014,03,23,05,44,0.20
2014,03,23,05,45,0.20
2014,03,23,05,46,0.20
2014,03,23,05,47,0.20
2014,03,23,05,48,0.30
2014,03,23,05,49,0.30
2014,03,23,05,50,0.30
2014,03,23,05,51,0.30
2014,03,23,05,52,0.30
2014,03,23,05,53,0.30
2014,03,23,05,54,0.30
2014,03,23,05,55,0.40
2014,03,23,05,56,0.40
2014,03,23,05,57,0.50
2014,03,23,05,58,0.50
2014,03,23,05,59,0.60
2014,03,23,06,00,0.60
2014,03,23,06,01,0.60
2014,03,23,06,02,0.60
2014,03,23,06,03,0.60
2014,03,23,06,04,0.60
2014,03,23,06,05,0.60
2014,03,23,06,06,0.60
2014,03,23,06,07,0.70
2014,03,23,06,08,0.70
2014,03,23,06,09,0.70
2014,03,23,06,10,0.70
2014,03,23,06,11,0.70
2014,03,23,06,12,0.70
2014,03,23,06,13,0.60
2014,03,23,06,14,0.60
2014,03,23,06,15,0.60
2014,03,23,06,16,0.50
2014,03,23,06,17,0.50
2014,03,23,06,18,0.50
2014,03,23,06,19,0.50
2014,03,23,06,20,0.50
2014,03,23,06,21,0.50
2014,03,23,06,22,0.40
2014,03,23,06,23,0.40
2014,03,23,06,24,0.40
2014,03,23,06,25,0.40
2014,03,23,06,26,0.40
2014,03,23,06,27,0.40
2014,03,23,06,28,0.40
2014,03,23,06,29,0.40
2014,03,23,06,30,0.40
2014,03,23,06,31,0.40
2014,03,23,06,32,0.40
2014,03,23,06,33,0.40
2014,03,23,06,34,0.40
2014,03,23,06,35,0.40
2014,03,23,06,36,0.50
2014,03,23,06,37,0.50
2014,03,23,06,38,0.50
2014,03,23,06,39,0.50
2014,03,23,06,40,0.50
2014,03,23,06,41,0.50
2014,03,23,06,42,0.50
2014,03,23,06,43,0.50
2014,03,23,06,44,0.50
2014,03,23,06,45,0.50
2014,03,23,06,46,0.50
2014,03,23,06,47,0.50
2014,03,23,06,48,0.50
2014,03,23,06,49,0.50
2014,03,23,06,50,0.50
2014,03,23,06,51,0.50
2014,03,23,06,52,0.40
2014,03,23,06,53,0.40
2014,03,23,06,54,0.40
2014,03,23,06,55,0.40
2014,03,23,06,56,0.30
2014,03,23,06,57,0.30
2014,03,23,06,58,0.30
2014,03,23,06,59,0.30
2014,03,23,07,00,0.20
2014,03,23,07,01,0.20
2014,03,23,07,02,0.20
2014,03,23,07,03,0.20
2014,03,23,07,04,0.10
2014,03,23,07,05,0.10
2014,03,23,07,06,0.10
2014,03,23,07,07,0.10
2014,03,23,07,08,0.10
2014,03,23,07,09,0.10
2014,03,23,07,10,0.10
2014,03,23,07,11,0.10
2014,03,23,07,12,0.10
2014,03,23,07,13,0.10
2014,03,23,07,14,0.10
2014,03,23,07,15,0.10
2014,03,23,07,16,0.10
2014,03,23,07,17,0.10
2014,03,23,07,18,0.10
2014,03,23,07,19,0.10
2014,03,23,07,20,0.10
2014,03,23,07,21,0.00
2014,03,23,07,22,0.00
2014,03,23,07,23,0.00
2014,03,23,07,24,-0.10
2014,03,23,07,25,-0.10
2014,03,23,07,26,-0.10
2014,03,23,07,27,-0.10
2014,03,23,07,28,-0.20
2014,03,23,07,29,-0.20
2014,03,23,07,30,-0.20
2014,03,23,07,31,-0.20
2014,03,23,07,32,-0.20
2014,03,23,07,33,-0.10
2014,03,23,07,34,-0.20
2014,03,23,07,35,-0.20
2014,03,23,07,36,-0.20
2014,03,23,07,37,-0.20
2014,03,23,07,38,-0.20
2014,03,23,07,39,-0.20
2014,03,23,07,40,-0.20
2014,03,23,07,41,-0.20
2014,03,23,07,42,-0.20
2014,03,23,07,43,-0.20
2014,03,23,07,44,-0.20
2014,03,23,07,45,-0.20
2014,03,23,07,46,-0.30
2014,03,23,07,47,-0.30
2014,03,23,07,48,-0.30
2014,03,23,07,49,-0.30
2014,03,23,07,50,-0.30
2014,03,23,07,51,-0.30
2014,03,23,07,52,-0.30
2014,03,23,07,53,-0.30
2014,03,23,07,54,-0.30
2014,03,23,07,55,-0.40
2014,03,23,07,56,-0.30
2014,03,23,07,57,-0.40
2014,03,23,07,58,-0.40
2014,03,23,07,59,-0.40
2014,03,23,08,00,-0.40
2014,03,23,08,01,-0.40
2014,03,23,08,02,-0.40
2014,03,23,08,03,-0.40
2014,03,23,08,04,-0.40
2014,03,23,08,05,-0.40
2014,03,23,08,06,-0.40
2014,03,23,08,07,-0.40
2014,03,23,08,08,-0.40
2014,03,23,08,09,-0.30
2014,03,23,08,10,-0.30
2014,03,23,08,11,-0.20
2014,03,23,08,12,-0.20
2014,03,23,08,13,-0.20
2014,03,23,08,14,-0.10
2014,03,23,08,15,-0.10
2014,03,23,08,16,-0.10
2014,03,23,08,17,-0.10
2014,03,23,08,18,-0.10
2014,03,23,08,19,-0.10
2014,03,23,08,20,-0.10
2014,03,23,08,21,-0.10
2014,03,23,08,22,-0.20
2014,03,23,08,23,-0.20
2014,03,23,08,24,-0.20
2014,03,23,08,25,-0.20
2014,03,23,08,26,-0.20
2014,03,23,08,27,-0.20
2014,03,23,08,28,-0.20
2014,03,23,08,29,-0.10
2014,03,23,08,30,-0.10
2014,03,23,08,31,-0.10
2014,03,23,08,32,-0.10
2014,03,23,08,33,-0.10
2014,03,23,08,34,0.00
2014,03,23,08,35,0.00
2014,03,23,08,36,0.00
2014,03,23,08,37,0.00
2014,03,23,08,38,0.10
2014,03,23,08,39,0.10
2014,03,23,08,40,0.10
2014,03,23,08,41,0.10
2014,03,23,08,42,0.10
2014,03,23,08,43,0.20
2014,03,23,08,44,0.20
2014,03,23,08,45,0.30
2014,03,23,08,46,0.30
2014,03,23,08,47,0.30
2014,03,23,08,48,0.40
2014,03,23,08,49,0.40
2014,03,23,08,50,0.50
2014,03,23,08,51,0.50
2014,03,23,08,52,0.60
2014,03,23,08,53,0.60
2014,03,23,08,54,0.70
2014,03,23,08,55,0.70
2014,03,23,08,56,0.70
2014,03,23,08,57,0.80
2014,03,23,08,58,0.80
2014,03,23,08,59,0.80
2014,03,23,09,00,0.80
2014,03,23,09,01,0.90
2014,03,23,09,02,0.90
2014,03,23,09,03,0.90
2014,03,23,09,04,1.00
2014,03,23,09,05,1.00
2014,03,23,09,06,1.10
2014,03,23,09,07,1.10
2014,03,23,09,08,1.20
2014,03,23,09,09,1.20
2014,03,23,09,10,1.20
2014,03,23,09,11,1.30
2014,03,23,09,12,1.30
2014,03,23,09,13,1.30
2014,03,23,09,14,1.30
2014,03,23,09,15,1.40
2014,03,23,09,16,1.40
2014,03,23,09,17,1.40
2014,03,23,09,18,1.40
2014,03,23,09,19,1.40
2014,03,23,09,20,1.50
2014,03,23,09,21,1.50
2014,03,23,09,22,1.50
2014,03,23,09,23,1.60
2014,03,23,09,24,1.60
2014,03,23,09,25,1.60
2014,03,23,09,26,1.70
2014,03,23,09,27,1.70
2014,03,23,09,28,1.70
2014,03,23,09,29,1.70
2014,03,23,09,30,1.80
2014,03,23,09,31,1.80
2014,03,23,09,32,1.80
2014,03,23,09,33,1.80
2014,03,23,09,34,1.80
2014,03,23,09,35,1.80
2014,03,23,09,36,1.90
2014,03,23,09,37,1.90
2014,03,23,09,38,1.90
2014,03,23,09,39,1.90
2014,03,23,09,40,2.00
2014,03,23,09,41,2.10
2014,03,23,09,42,2.10
2014,03,23,09,43,2.20
2014,03,23,09,44,2.20
2014,03,23,09,45,2.30
2014,03,23,09,46,2.30
2014,03,23,09,47,2.40
2014,03,23,09,48,2.40
2014,03,23,09,49,2.50
2014,03,23,09,50,2.60
2014,03,23,09,51,2.60
2014,03,23,09,52,2.70
2014,03,23,09,53,2.70
2014,03,23,09,54,2.70
2014,03,23,09,55,2.70
2014,03,23,09,56,2.70
2014,03,23,09,57,2.70
2014,03,23,09,58,2.70
2014,03,23,09,59,2.70
2014,03,23,10,00,2.70
2014,03,23,10,01,2.70
2014,03,23,10,02,2.80
2014,03,23,10,03,2.80
2014,03,23,10,04,2.80
2014,03,23,10,05,2.80
2014,03,23,10,06,2.80
2014,03,23,10,07,2.80
2014,03,23,10,08,2.90
2014,03,23,10,09,2.90
2014,03,23,10,10,2.90
2014,03,23,10,11,2.90
2014,03,23,10,12,2.90
2014,03,23,10,13,3.00
2014,03,23,10,14,3.00
2014,03,23,10,15,3.00
2014,03,23,10,16,3.10
2014,03,23,10,17,3.10
2014,03,23,10,18,3.10
2014,03,23,10,19,3.10
2014,03,23,10,20,3.20
2014,03,23,10,21,3.20
2014,03,23,10,22,3.20
2014,03,23,10,23,3.30
2014,03,23,10,24,3.30
2014,03,23,10,25,3.40
2014,03,23,10,26,3.40
2014,03,23,10,27,3.40
2014,03,23,10,28,3.50
2014,03,23,10,29,3.50
2014,03,23,10,30,3.50
2014,03,23,10,31,3.60
2014,03,23,10,32,3.60
2014,03,23,10,33,3.60
2014,03,23,10,34,3.70
2014,03,23,10,35,3.70
2014,03,23,10,36,3.70
2014,03,23,10,37,3.80
2014,03,23,10,38,3.80
2014,03,23,10,39,3.80
2014,03,23,10,40,3.80
2014,03,23,10,41,3.90
2014,03,23,10,42,3.90
2014,03,23,10,43,3.90
2014,03,23,10,44,3.90
2014,03,23,10,45,4.00
2014,03,23,10,46,4.00
2014,03,23,10,47,4.00
2014,03,23,10,48,4.10
2014,03,23,10,49,4.10
2014,03,23,10,50,4.10
2014,03,23,10,51,4.20
2014,03,23,10,52,4.20
2014,03,23,10,53,4.20
2014,03,23,10,54,4.30
2014,03,23,10,55,4.30
2014,03,23,10,56,4.40
2014,03,23,10,57,4.40
2014,03,23,10,58,4.50
2014,03,23,10,59,4.50
2014,03,23,11,00,4.60
2014,03,23,11,01,4.60
2014,03,23,11,02,4.70
2014,03,23,11,03,4.70
2014,03,23,11,04,4.80
2014,03,23,11,05,4.80
2014,03,23,11,06,4.80
2014,03,23,11,07,4.80
2014,03,23,11,08,4.90
2014,03,23,11,09,5.00
2014,03,23,11,10,5.00
2014,03,23,11,11,5.10
2014,03,23,11,12,5.20
2014,03,23,11,13,5.20
2014,03,23,11,14,5.30
2014,03,23,11,15,5.30
2014,03,23,11,16,5.30
2014,03,23,11,17,5.40
2014,03,23,11,18,5.40
2014,03,23,11,19,5.50
2014,03,23,11,20,5.50
2014,03,23,11,21,5.60
2014,03,23,11,22,5.60
2014,03,23,11,23,5.60
2014,03,23,11,24,5.60
2014,03,23,11,25,5.60
2014,03,23,11,26,5.70
2014,03,23,11,27,5.70
2014,03,23,11,28,5.70
2014,03,23,11,29,5.70
2014,03,23,11,30,5.70
2014,03,23,11,31,5.70
2014,03,23,11,32,5.70
2014,03,23,11,33,5.70
2014,03,23,11,34,5.70
2014,03,23,11,35,5.70
2014,03,23,11,36,5.70
2014,03,23,11,37,5.80
2014,03,23,11,38,5.80
2014,03,23,11,39,5.80
2014,03,23,11,40,5.80
2014,03,23,11,41,5.80
2014,03,23,11,42,5.80
2014,03,23,11,43,5.80
2014,03,23,11,44,5.80
2014,03,23,11,45,5.80
2014,03,23,11,46,5.80
2014,03,23,11,47,5.80
2014,03,23,11,48,5.80
2014,03,23,11,49,5.80
2014,03,23,11,50,5.80
2014,03,23,11,51,5.80
2014,03,23,11,52,5.80
2014,03,23,11,53,5.80
2014,03,23,11,54,5.80
2014,03,23,11,55,5.80
2014,03,23,11,56,5.80
2014,03,23,11,57,5.80
2014,03,23,11,58,5.80
2014,03,23,11,59,5.80
2014,03,23,12,00,5.80
2014,03,23,12,01,5.80
2014,03,23,12,02,5.90
2014,03,23,12,03,5.90
2014,03,23,12,04,5.90
2014,03,23,12,05,6.00
2014,03,23,12,06,6.00
2014,03,23,12,07,6.00
2014,03,23,12,08,6.10
2014,03,23,12,09,6.10
2014,03,23,12,10,6.10
2014,03,23,12,11,6.10
2014,03,23,12,12,6.20
2014,03,23,12,13,6.20
2014,03,23,12,14,6.20
2014,03,23,12,15,6.30
2014,03,23,12,16,6.30
2014,03,23,12,17,6.30
2014,03,23,12,18,6.40
2014,03,23,12,19,6.40
2014,03,23,12,20,6.40
2014,03,23,12,21,6.50
2014,03,23,12,22,6.50
2014,03,23,12,23,6.60
2014,03,23,12,24,6.60
2014,03,23,12,25,6.60
2014,03,23,12,26,6.70
2014,03,23,12,27,6.70
2014,03,23,12,28,6.70
2014,03,23,12,29,6.70
2014,03,23,12,30,6.70
2014,03,23,12,31,6.80
2014,03,23,12,32,6.80
2014,03,23,12,33,6.80
2014,03,23,12,34,6.90
2014,03,23,12,35,6.90
2014,03,23,12,36,6.90
2014,03,23,12,37,6.90
2014,03,23,12,38,6.90
2014,03,23,12,39,7.00
2014,03,23,12,40,7.00
2014,03,23,12,41,7.10
2014,03,23,12,42,7.10
2014,03,23,12,43,7.10
2014,03,23,12,44,7.10
2014,03,23,12,45,7.10
2014,03,23,12,46,7.10
2014,03,23,12,47,7.20
2014,03,23,12,48,7.20
2014,03,23,12,49,7.20
2014,03,23,12,50,7.20
2014,03,23,12,51,7.30
2014,03,23,12,52,7.30
2014,03,23,12,53,7.30
2014,03,23,12,54,7.30
2014,03,23,12,55,7.40
2014,03,23,12,56,7.40
2014,03,23,12,57,7.40
2014,03,23,12,58,7.50
2014,03,23,12,59,7.50
2014,03,23,13,00,7.50
2014,03,23,13,01,7.60
2014,03,23,13,02,7.60
2014,03,23,13,03,7.60
2014,03,23,13,04,7.60
2014,03,23,13,05,7.60
2014,03,23,13,06,7.70
2014,03,23,13,07,7.70
2014,03,23,13,08,7.70
2014,03,23,13,09,7.70
2014,03,23,13,10,7.70
2014,03,23,13,11,7.70
2014,03,23,13,12,7.70
2014,03,23,13,13,7.70
2014,03,23,13,14,7.70
2014,03,23,13,15,7.70
2014,03,23,13,16,7.70
2014,03,23,13,17,7.80
2014,03,23,13,18,7.80
2014,03,23,13,19,7.80
2014,03,23,13,20,7.80
2014,03,23,13,21,7.80
2014,03,23,13,22,7.80
2014,03,23,13,23,7.80
2014,03,23,13,24,7.80
2014,03,23,13,25,7.80
2014,03,23,13,26,7.80
2014,03,23,13,27,7.80
2014,03,23,13,28,7.90
2014,03,23,13,29,7.90
2014,03,23,13,30,8.00
2014,03,23,13,31,8.00
2014,03,23,13,32,8.10
2014,03,23,13,33,8.10
2014,03,23,13,34,8.10
2014,03,23,13,35,8.10
2014,03,23,13,36,8.10
2014,03,23,13,37,8.10
2014,03,23,13,38,8.10
2014,03,23,13,39,8.10
2014,03,23,13,40,8.10
2014,03,23,13,41,8.20
2014,03,23,13,42,8.20
2014,03,23,13,43,8.20
2014,03,23,13,44,8.20
2014,03,23,13,45,8.20
2014,03,23,13,46,8.20
2014,03,23,13,47,8.30
2014,03,23,13,48,8.30
2014,03,23,13,49,8.30
2014,03,23,13,50,8.30
2014,03,23,13,51,8.40
2014,03,23,13,52,8.40
2014,03,23,13,53,8.40
2014,03,23,13,54,8.40
2014,03,23,13,55,8.40
2014,03,23,13,56,8.40
2014,03,23,13,57,8.40
2014,03,23,13,58,8.50
2014,03,23,13,59,8.50
2014,03,23,14,00,8.60
2014,03,23,14,01,8.60
2014,03,23,14,02,8.60
2014,03,23,14,03,8.60
2014,03,23,14,04,8.60
2014,03,23,14,05,8.60
2014,03,23,14,06,8.60
2014,03,23,14,07,8.60
2014,03,23,14,08,8.60
2014,03,23,14,09,8.60
2014,03,23,14,10,8.60
2014,03,23,14,11,8.60
2014,03,23,14,12,8.60
2014,03,23,14,13,8.60
2014,03,23,14,14,8.70
2014,03,23,14,15,8.70
2014,03,23,14,16,8.70
2014,03,23,14,17,8.70
2014,03,23,14,18,8.70
2014,03,23,14,19,8.80
2014,03,23,14,20,8.80
2014,03,23,14,21,8.80
2014,03,23,14,22,8.80
2014,03,23,14,23,8.80
2014,03,23,14,24,8.80
2014,03,23,14,25,8.80
2014,03,23,14,26,8.80
2014,03,23,14,27,8.80
2014,03,23,14,28,8.80
2014,03,23,14,29,8.80
2014,03,23,14,30,8.80
2014,03,23,14,31,8.80
2014,03,23,14,32,8.80
2014,03,23,14,33,8.80
2014,03,23,14,34,8.90
2014,03,23,14,35,8.90
2014,03,23,14,36,8.90
2014,03,23,14,37,8.90
2014,03,23,14,38,8.90
2014,03,23,14,39,9.00
2014,03,23,14,40,9.00
2014,03,23,14,41,9.00
2014,03,23,14,42,9.10
2014,03,23,14,43,9.10
2014,03,23,14,44,9.10
2014,03,23,14,45,9.10
2014,03,23,14,46,9.10
2014,03,23,14,47,9.10
2014,03,23,14,48,9.10
2014,03,23,14,49,9.20
2014,03,23,14,50,9.10
2014,03,23,14,51,9.20
2014,03,23,14,52,9.20
2014,03,23,14,53,9.20
2014,03,23,14,54,9.10
2014,03,23,14,55,9.10
2014,03,23,14,56,9.10
2014,03,23,14,57,9.10
2014,03,23,14,58,9.10
2014,03,23,14,59,9.20
2014,03,23,15,00,9.20
2014,03,23,15,01,9.20
2014,03,23,15,02,9.20
2014,03,23,15,03,9.20
2014,03,23,15,04,9.20
2014,03,23,15,05,9.20
2014,03,23,15,06,9.20
2014,03,23,15,07,9.20
2014,03,23,15,08,9.20
2014,03,23,15,09,9.20
2014,03,23,15,10,9.20
2014,03,23,15,11,9.30
2014,03,23,15,12,9.30
2014,03,23,15,13,9.30
2014,03,23,15,14,9.30
2014,03,23,15,15,9.30
2014,03,23,15,16,9.20
2014,03,23,15,17,9.20
2014,03,23,15,18,9.20
2014,03,23,15,19,9.20
2014,03,23,15,20,9.10
2014,03,23,15,21,9.10
2014,03,23,15,22,9.10
2014,03,23,15,23,9.10
2014,03,23,15,24,9.10
2014,03,23,15,25,9.00
2014,03,23,15,26,9.00
2014,03,23,15,27,9.00
2014,03,23,15,28,9.00
2014,03,23,15,29,9.00
2014,03,23,15,30,9.00
2014,03,23,15,31,8.90
2014,03,23,15,32,8.90
2014,03,23,15,33,8.90
2014,03,23,15,34,9.00
2014,03,23,15,35,9.00
2014,03,23,15,36,9.00
2014,03,23,15,37,8.90
2014,03,23,15,38,8.90
2014,03,23,15,39,8.90
2014,03,23,15,40,8.90
2014,03,23,15,41,8.90
2014,03,23,15,42,8.90
2014,03,23,15,43,8.90
2014,03,23,15,44,8.90
2014,03,23,15,45,8.90
2014,03,23,15,46,8.90
2014,03,23,15,47,8.90
2014,03,23,15,48,8.90
2014,03,23,15,49,9.00
2014,03,23,15,50,9.00
2014,03,23,15,51,9.00
2014,03,23,15,52,9.00
2014,03,23,15,53,9.00
2014,03,23,15,54,9.00
2014,03,23,15,55,9.00
2014,03,23,15,56,9.10
2014,03,23,15,57,9.10
2014,03,23,15,58,9.10
2014,03,23,15,59,9.10
2014,03,23,16,00,9.10
2014,03,23,16,01,9.00
2014,03,23,16,02,9.00
2014,03,23,16,03,9.00
2014,03,23,16,04,8.90
2014,03,23,16,05,8.90
2014,03,23,16,06,8.90
2014,03,23,16,07,8.90
2014,03,23,16,08,8.90
2014,03,23,16,09,8.90
2014,03,23,16,10,8.90
2014,03,23,16,11,8.90
2014,03,23,16,12,8.90
2014,03,23,16,13,8.90
2014,03,23,16,14,8.90
2014,03,23,16,15,8.90
2014,03,23,16,16,8.90
2014,03,23,16,17,8.90
2014,03,23,16,18,8.90
2014,03,23,16,19,8.90
2014,03,23,16,20,8.90
2014,03,23,16,21,8.90
2014,03,23,16,22,8.90
2014,03,23,16,23,8.90
2014,03,23,16,24,8.90
2014,03,23,16,25,8.90
2014,03,23,16,26,8.80
2014,03,23,16,27,8.80
2014,03,23,16,28,8.80
2014,03,23,16,29,8.80
2014,03,23,16,30,8.80
2014,03,23,16,31,8.80
2014,03,23,16,32,8.80
2014,03,23,16,33,8.80
2014,03,23,16,34,8.80
2014,03,23,16,35,8.80
2014,03,23,16,36,8.90
2014,03,23,16,37,8.90
2014,03,23,16,38,8.90
2014,03,23,16,39,8.90
2014,03,23,16,40,8.90
2014,03,23,16,41,8.90
2014,03,23,16,42,8.90
2014,03,23,16,43,8.90
2014,03,23,16,44,8.90
2014,03,23,16,45,8.90
2014,03,23,16,46,8.90
2014,03,23,16,47,8.90
2014,03,23,16,48,8.90
2014,03,23,16,49,8.90
2014,03,23,16,50,8.90
2014,03,23,16,51,8.90
2014,03,23,16,52,8.90
2014,03,23,16,53,8.90
2014,03,23,16,54,8.90
2014,03,23,16,55,8.80
2014,03,23,16,56,8.80
2014,03,23,16,57,8.80
2014,03,23,16,58,8.80
2014,03,23,16,59,8.80
2014,03,23,17,00,8.80
2014,03,23,17,01,8.80
2014,03,23,17,02,8.80
2014,03,23,17,03,8.80
2014,03,23,17,04,8.80
2014,03,23,17,05,8.80
2014,03,23,17,06,8.80
2014,03,23,17,07,8.80
2014,03,23,17,08,8.80
2014,03,23,17,09,8.80
2014,03,23,17,10,8.80
2014,03,23,17,11,8.80
2014,03,23,17,12,8.80
2014,03,23,17,13,8.80
2014,03,23,17,14,8.80
2014,03,23,17,15,8.80
2014,03,23,17,16,8.80
2014,03,23,17,17,8.80
2014,03,23,17,18,8.80
2014,03,23,17,19,8.80
2014,03,23,17,20,8.80
2014,03,23,17,21,8.80
2014,03,23,17,22,8.90
2014,03,23,17,23,8.80
2014,03,23,17,24,8.80
2014,03,23,17,25,8.80
2014,03,23,17,26,8.80
2014,03,23,17,27,8.80
2014,03,23,17,28,8.80
2014,03,23,17,29,8.80
2014,03,23,17,30,8.80
2014,03,23,17,31,8.80
2014,03,23,17,32,8.70
2014,03,23,17,33,8.70
2014,03,23,17,34,8.70
2014,03,23,17,35,8.60
2014,03,23,17,36,8.60
2014,03,23,17,37,8.50
2014,03,23,17,38,8.50
2014,03,23,17,39,8.40
2014,03,23,17,40,8.40
2014,03,23,17,41,8.30
2014,03,23,17,42,8.30
2014,03,23,17,43,8.30
2014,03,23,17,44,8.20
2014,03,23,17,45,8.20
2014,03,23,17,46,8.20
2014,03,23,17,47,8.10
2014,03,23,17,48,8.10
2014,03,23,17,49,8.00
2014,03,23,17,50,8.00
2014,03,23,17,51,8.00
2014,03,23,17,52,7.90
2014,03,23,17,53,7.90
2014,03,23,17,54,7.90
2014,03,23,17,55,7.80
2014,03,23,17,56,7.80
2014,03,23,17,57,7.80
2014,03,23,17,58,7.70
2014,03,23,17,59,7.70
2014,03,23,18,00,7.70
2014,03,23,18,01,7.70
2014,03,23,18,02,7.60
2014,03,23,18,03,7.60