Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,14.60
2016,07,21,00,01,14.60
2016,07,21,00,02,14.50
2016,07,21,00,03,14.50
2016,07,21,00,04,14.50
2016,07,21,00,05,14.50
2016,07,21,00,06,14.50
2016,07,21,00,07,14.40
2016,07,21,00,08,14.40
2016,07,21,00,09,14.40
2016,07,21,00,10,14.40
2016,07,21,00,11,14.40
2016,07,21,00,12,14.40
2016,07,21,00,13,14.30
2016,07,21,00,14,14.30
2016,07,21,00,15,14.30
2016,07,21,00,16,14.30
2016,07,21,00,17,14.30
2016,07,21,00,18,14.20
2016,07,21,00,19,14.20
2016,07,21,00,20,14.20
2016,07,21,00,21,14.20
2016,07,21,00,22,14.20
2016,07,21,00,23,14.10
2016,07,21,00,24,14.10
2016,07,21,00,25,14.10
2016,07,21,00,26,14.10
2016,07,21,00,27,14.10
2016,07,21,00,28,14.10
2016,07,21,00,29,14.10
2016,07,21,00,30,14.10
2016,07,21,00,31,14.00
2016,07,21,00,32,14.00
2016,07,21,00,33,14.00
2016,07,21,00,34,14.00
2016,07,21,00,35,13.90
2016,07,21,00,36,13.90
2016,07,21,00,37,13.90
2016,07,21,00,38,13.90
2016,07,21,00,39,13.90
2016,07,21,00,40,13.80
2016,07,21,00,41,13.80
2016,07,21,00,42,13.80
2016,07,21,00,43,13.80
2016,07,21,00,44,13.80
2016,07,21,00,45,13.80
2016,07,21,00,46,13.70
2016,07,21,00,47,13.70
2016,07,21,00,48,13.70
2016,07,21,00,49,13.70
2016,07,21,00,50,13.70
2016,07,21,00,51,13.70
2016,07,21,00,52,13.70
2016,07,21,00,53,13.70
2016,07,21,00,54,13.60
2016,07,21,00,55,13.60
2016,07,21,00,56,13.60
2016,07,21,00,57,13.60
2016,07,21,00,58,13.60
2016,07,21,00,59,13.60
2016,07,21,01,00,13.60
2016,07,21,01,01,13.50
2016,07,21,01,02,13.50
2016,07,21,01,03,13.50
2016,07,21,01,04,13.50
2016,07,21,01,05,13.50
2016,07,21,01,06,13.40
2016,07,21,01,07,13.40
2016,07,21,01,08,13.40
2016,07,21,01,09,13.40
2016,07,21,01,10,13.40
2016,07,21,01,11,13.30
2016,07,21,01,12,13.30
2016,07,21,01,13,13.30
2016,07,21,01,14,13.30
2016,07,21,01,15,13.30
2016,07,21,01,16,13.30
2016,07,21,01,17,13.30
2016,07,21,01,18,13.30
2016,07,21,01,19,13.20
2016,07,21,01,20,13.20
2016,07,21,01,21,13.20
2016,07,21,01,22,13.20
2016,07,21,01,23,13.20
2016,07,21,01,24,13.20
2016,07,21,01,25,13.20
2016,07,21,01,26,13.20
2016,07,21,01,27,13.20
2016,07,21,01,28,13.20
2016,07,21,01,29,13.20
2016,07,21,01,30,13.20
2016,07,21,01,31,13.20
2016,07,21,01,32,13.10
2016,07,21,01,33,13.10
2016,07,21,01,34,13.10
2016,07,21,01,35,13.10
2016,07,21,01,36,13.10
2016,07,21,01,37,13.00
2016,07,21,01,38,13.00
2016,07,21,01,39,13.00
2016,07,21,01,40,13.00
2016,07,21,01,41,12.90
2016,07,21,01,42,12.90
2016,07,21,01,43,12.90
2016,07,21,01,44,12.90
2016,07,21,01,45,12.90
2016,07,21,01,46,12.90
2016,07,21,01,47,12.90
2016,07,21,01,48,12.90
2016,07,21,01,49,12.90
2016,07,21,01,50,12.90
2016,07,21,01,51,12.90
2016,07,21,01,52,12.80
2016,07,21,01,53,12.80
2016,07,21,01,54,12.80
2016,07,21,01,55,12.80
2016,07,21,01,56,12.80
2016,07,21,01,57,12.80
2016,07,21,01,58,12.80
2016,07,21,01,59,12.80
2016,07,21,02,00,12.80
2016,07,21,02,01,12.80
2016,07,21,02,02,12.70
2016,07,21,02,03,12.70
2016,07,21,02,04,12.70
2016,07,21,02,05,12.70
2016,07,21,02,06,12.70
2016,07,21,02,07,12.70
2016,07,21,02,08,12.70
2016,07,21,02,09,12.70
2016,07,21,02,10,12.70
2016,07,21,02,11,12.60
2016,07,21,02,12,12.60
2016,07,21,02,13,12.60
2016,07,21,02,14,12.60
2016,07,21,02,15,12.60
2016,07,21,02,16,12.60
2016,07,21,02,17,12.50
2016,07,21,02,18,12.50
2016,07,21,02,19,12.50
2016,07,21,02,20,12.40
2016,07,21,02,21,12.40
2016,07,21,02,22,12.40
2016,07,21,02,23,12.40
2016,07,21,02,24,12.40
2016,07,21,02,25,12.40
2016,07,21,02,26,12.40
2016,07,21,02,27,12.40
2016,07,21,02,28,12.40
2016,07,21,02,29,12.40
2016,07,21,02,30,12.40
2016,07,21,02,31,12.40
2016,07,21,02,32,12.40
2016,07,21,02,33,12.40
2016,07,21,02,34,12.30
2016,07,21,02,35,12.30
2016,07,21,02,36,12.30
2016,07,21,02,37,12.30
2016,07,21,02,38,12.30
2016,07,21,02,39,12.30
2016,07,21,02,40,12.30
2016,07,21,02,41,12.30
2016,07,21,02,42,12.30
2016,07,21,02,43,12.30
2016,07,21,02,44,12.20
2016,07,21,02,45,12.20
2016,07,21,02,46,12.20
2016,07,21,02,47,12.20
2016,07,21,02,48,12.20
2016,07,21,02,49,12.10
2016,07,21,02,50,12.10
2016,07,21,02,51,12.10
2016,07,21,02,52,12.10
2016,07,21,02,53,12.10
2016,07,21,02,54,12.10
2016,07,21,02,55,12.10
2016,07,21,02,56,12.00
2016,07,21,02,57,12.00
2016,07,21,02,58,12.00
2016,07,21,02,59,12.00
2016,07,21,03,00,12.00
2016,07,21,03,01,11.90
2016,07,21,03,02,11.90
2016,07,21,03,03,11.90
2016,07,21,03,04,11.90
2016,07,21,03,05,11.90
2016,07,21,03,06,11.90
2016,07,21,03,07,11.90
2016,07,21,03,08,11.90
2016,07,21,03,09,11.80
2016,07,21,03,10,11.80
2016,07,21,03,11,11.80
2016,07,21,03,12,11.80
2016,07,21,03,13,11.80
2016,07,21,03,14,11.80
2016,07,21,03,15,11.80
2016,07,21,03,16,11.80
2016,07,21,03,17,11.90
2016,07,21,03,18,11.90
2016,07,21,03,19,11.90
2016,07,21,03,20,11.90
2016,07,21,03,21,11.90
2016,07,21,03,22,11.90
2016,07,21,03,23,11.90
2016,07,21,03,24,11.90
2016,07,21,03,25,11.90
2016,07,21,03,26,11.90
2016,07,21,03,27,11.90
2016,07,21,03,28,11.90
2016,07,21,03,29,11.90
2016,07,21,03,30,11.90
2016,07,21,03,31,11.80
2016,07,21,03,32,11.80
2016,07,21,03,33,11.80
2016,07,21,03,34,11.80
2016,07,21,03,35,11.80
2016,07,21,03,36,11.80
2016,07,21,03,37,11.80
2016,07,21,03,38,11.70
2016,07,21,03,39,11.70
2016,07,21,03,40,11.70
2016,07,21,03,41,11.70
2016,07,21,03,42,11.70
2016,07,21,03,43,11.70
2016,07,21,03,44,11.70
2016,07,21,03,45,11.70
2016,07,21,03,46,11.70
2016,07,21,03,47,11.70
2016,07,21,03,48,11.70
2016,07,21,03,49,11.70
2016,07,21,03,50,11.70
2016,07,21,03,51,11.70
2016,07,21,03,52,11.70
2016,07,21,03,53,11.70
2016,07,21,03,54,11.70
2016,07,21,03,55,11.70
2016,07,21,03,56,11.70
2016,07,21,03,57,11.70
2016,07,21,03,58,11.70
2016,07,21,03,59,11.70
2016,07,21,04,00,11.70
2016,07,21,04,01,11.70
2016,07,21,04,02,11.60
2016,07,21,04,03,11.60
2016,07,21,04,04,11.60
2016,07,21,04,05,11.60
2016,07,21,04,06,11.60
2016,07,21,04,07,11.60
2016,07,21,04,08,11.50
2016,07,21,04,09,11.50
2016,07,21,04,10,11.50
2016,07,21,04,11,11.50
2016,07,21,04,12,11.50
2016,07,21,04,13,11.40
2016,07,21,04,14,11.40
2016,07,21,04,15,11.40
2016,07,21,04,16,11.40
2016,07,21,04,17,11.40
2016,07,21,04,18,11.40
2016,07,21,04,19,11.40
2016,07,21,04,20,11.40
2016,07,21,04,21,11.30
2016,07,21,04,22,11.30
2016,07,21,04,23,11.30
2016,07,21,04,24,11.30
2016,07,21,04,25,11.30
2016,07,21,04,26,11.30
2016,07,21,04,27,11.30
2016,07,21,04,28,11.30
2016,07,21,04,29,11.30
2016,07,21,04,30,11.30
2016,07,21,04,31,11.30
2016,07,21,04,32,11.20
2016,07,21,04,33,11.20
2016,07,21,04,34,11.20
2016,07,21,04,35,11.20
2016,07,21,04,36,11.20
2016,07,21,04,37,11.20
2016,07,21,04,38,11.10
2016,07,21,04,39,11.10
2016,07,21,04,40,11.10
2016,07,21,04,41,11.10
2016,07,21,04,42,11.10
2016,07,21,04,43,11.10
2016,07,21,04,44,11.00
2016,07,21,04,45,11.00
2016,07,21,04,46,11.00
2016,07,21,04,47,11.00
2016,07,21,04,48,11.00
2016,07,21,04,49,11.00
2016,07,21,04,50,11.00
2016,07,21,04,51,11.00
2016,07,21,04,52,11.00
2016,07,21,04,53,11.00
2016,07,21,04,54,11.00
2016,07,21,04,55,11.00
2016,07,21,04,56,10.90
2016,07,21,04,57,10.90
2016,07,21,04,58,10.90
2016,07,21,04,59,10.90
2016,07,21,05,00,10.90
2016,07,21,05,01,10.90
2016,07,21,05,02,10.90
2016,07,21,05,03,10.90
2016,07,21,05,04,10.90
2016,07,21,05,05,10.90
2016,07,21,05,06,10.90
2016,07,21,05,07,10.90
2016,07,21,05,08,10.90
2016,07,21,05,09,10.90
2016,07,21,05,10,10.90
2016,07,21,05,11,10.80
2016,07,21,05,12,10.80
2016,07,21,05,13,10.80
2016,07,21,05,14,10.80
2016,07,21,05,15,10.80
2016,07,21,05,16,10.80
2016,07,21,05,17,10.80
2016,07,21,05,18,10.80
2016,07,21,05,19,10.80
2016,07,21,05,20,10.80
2016,07,21,05,21,10.80
2016,07,21,05,22,10.80
2016,07,21,05,23,10.80
2016,07,21,05,24,10.80
2016,07,21,05,25,10.80
2016,07,21,05,26,10.80
2016,07,21,05,27,10.80
2016,07,21,05,28,10.70
2016,07,21,05,29,10.80
2016,07,21,05,30,10.70
2016,07,21,05,31,10.70
2016,07,21,05,32,10.80
2016,07,21,05,33,10.80
2016,07,21,05,34,10.80
2016,07,21,05,35,10.80
2016,07,21,05,36,10.80
2016,07,21,05,37,10.80
2016,07,21,05,38,10.80
2016,07,21,05,39,10.80
2016,07,21,05,40,10.80
2016,07,21,05,41,10.80
2016,07,21,05,42,10.80
2016,07,21,05,43,10.80
2016,07,21,05,44,10.80
2016,07,21,05,45,10.80
2016,07,21,05,46,10.80
2016,07,21,05,47,10.80
2016,07,21,05,48,10.80
2016,07,21,05,49,10.70
2016,07,21,05,50,10.70
2016,07,21,05,51,10.70
2016,07,21,05,52,10.80
2016,07,21,05,53,10.70
2016,07,21,05,54,10.80
2016,07,21,05,55,10.80
2016,07,21,05,56,10.80
2016,07,21,05,57,10.80
2016,07,21,05,58,10.80
2016,07,21,05,59,10.70
2016,07,21,06,00,10.80
2016,07,21,06,01,10.70
2016,07,21,06,02,10.70
2016,07,21,06,03,10.70
2016,07,21,06,04,10.80
2016,07,21,06,05,10.80
2016,07,21,06,06,10.80
2016,07,21,06,07,10.80
2016,07,21,06,08,10.80
2016,07,21,06,09,10.80
2016,07,21,06,10,10.80
2016,07,21,06,11,10.80
2016,07,21,06,12,10.80
2016,07,21,06,13,10.80
2016,07,21,06,14,10.80
2016,07,21,06,15,10.80
2016,07,21,06,16,10.80
2016,07,21,06,17,10.80
2016,07,21,06,18,10.80
2016,07,21,06,19,10.80
2016,07,21,06,20,10.80
2016,07,21,06,21,10.80
2016,07,21,06,22,10.90
2016,07,21,06,23,10.90
2016,07,21,06,24,10.90
2016,07,21,06,25,10.90
2016,07,21,06,26,10.90
2016,07,21,06,27,10.90
2016,07,21,06,28,10.90
2016,07,21,06,29,10.90
2016,07,21,06,30,10.90
2016,07,21,06,31,10.90
2016,07,21,06,32,10.90
2016,07,21,06,33,10.90
2016,07,21,06,34,10.90
2016,07,21,06,35,10.90
2016,07,21,06,36,10.90
2016,07,21,06,37,10.90
2016,07,21,06,38,10.90
2016,07,21,06,39,11.00
2016,07,21,06,40,11.00
2016,07,21,06,41,11.00
2016,07,21,06,42,11.00
2016,07,21,06,43,11.10
2016,07,21,06,44,11.10
2016,07,21,06,45,11.20
2016,07,21,06,46,11.20
2016,07,21,06,47,11.30
2016,07,21,06,48,11.40
2016,07,21,06,49,11.50
2016,07,21,06,50,11.60
2016,07,21,06,51,11.70
2016,07,21,06,52,11.80
2016,07,21,06,53,11.90
2016,07,21,06,54,12.00
2016,07,21,06,55,12.00
2016,07,21,06,56,12.10
2016,07,21,06,57,12.20
2016,07,21,06,58,12.20
2016,07,21,06,59,12.30
2016,07,21,07,00,12.40
2016,07,21,07,01,12.40
2016,07,21,07,02,12.50
2016,07,21,07,03,12.50
2016,07,21,07,04,12.60
2016,07,21,07,05,12.70
2016,07,21,07,06,12.80
2016,07,21,07,07,12.90
2016,07,21,07,08,12.90
2016,07,21,07,09,13.00
2016,07,21,07,10,13.10
2016,07,21,07,11,13.10
2016,07,21,07,12,13.20
2016,07,21,07,13,13.30
2016,07,21,07,14,13.30
2016,07,21,07,15,13.30
2016,07,21,07,16,13.40
2016,07,21,07,17,13.40
2016,07,21,07,18,13.40
2016,07,21,07,19,13.40
2016,07,21,07,20,13.50
2016,07,21,07,21,13.50
2016,07,21,07,22,13.60
2016,07,21,07,23,13.60
2016,07,21,07,24,13.70
2016,07,21,07,25,13.80
2016,07,21,07,26,13.80
2016,07,21,07,27,13.90
2016,07,21,07,28,13.90
2016,07,21,07,29,14.00
2016,07,21,07,30,14.10
2016,07,21,07,31,14.20
2016,07,21,07,32,14.20
2016,07,21,07,33,14.30
2016,07,21,07,34,14.40
2016,07,21,07,35,14.50
2016,07,21,07,36,14.60
2016,07,21,07,37,14.80
2016,07,21,07,38,15.00
2016,07,21,07,39,15.20
2016,07,21,07,40,15.30
2016,07,21,07,41,15.50
2016,07,21,07,42,15.70
2016,07,21,07,43,15.80
2016,07,21,07,44,15.90
2016,07,21,07,45,16.00
2016,07,21,07,46,16.20
2016,07,21,07,47,16.30
2016,07,21,07,48,16.50
2016,07,21,07,49,16.60
2016,07,21,07,50,16.70
2016,07,21,07,51,16.80
2016,07,21,07,52,17.00
2016,07,21,07,53,17.10
2016,07,21,07,54,17.10
2016,07,21,07,55,17.30
2016,07,21,07,56,17.40
2016,07,21,07,57,17.50
2016,07,21,07,58,17.60
2016,07,21,07,59,17.70
2016,07,21,08,00,17.80
2016,07,21,08,01,17.90
2016,07,21,08,02,18.00
2016,07,21,08,03,18.10
2016,07,21,08,04,18.20
2016,07,21,08,05,18.30
2016,07,21,08,06,18.40
2016,07,21,08,07,18.50
2016,07,21,08,08,18.50
2016,07,21,08,09,18.60
2016,07,21,08,10,18.70
2016,07,21,08,11,18.80
2016,07,21,08,12,18.80
2016,07,21,08,13,18.90
2016,07,21,08,14,19.00
2016,07,21,08,15,19.00
2016,07,21,08,16,19.10
2016,07,21,08,17,19.10
2016,07,21,08,18,19.20
2016,07,21,08,19,19.20
2016,07,21,08,20,19.30
2016,07,21,08,21,19.30
2016,07,21,08,22,19.40
2016,07,21,08,23,19.40
2016,07,21,08,24,19.40
2016,07,21,08,25,19.40
2016,07,21,08,26,19.50
2016,07,21,08,27,19.50
2016,07,21,08,28,19.60
2016,07,21,08,29,19.60
2016,07,21,08,30,19.70
2016,07,21,08,31,19.70
2016,07,21,08,32,19.70
2016,07,21,08,33,19.70
2016,07,21,08,34,19.80
2016,07,21,08,35,19.80
2016,07,21,08,36,19.90
2016,07,21,08,37,19.90
2016,07,21,08,38,19.90
2016,07,21,08,39,20.00
2016,07,21,08,40,20.10
2016,07,21,08,41,20.10
2016,07,21,08,42,20.10
2016,07,21,08,43,20.10
2016,07,21,08,44,20.20
2016,07,21,08,45,20.30
2016,07,21,08,46,20.30
2016,07,21,08,47,20.30
2016,07,21,08,48,20.30
2016,07,21,08,49,20.20
2016,07,21,08,50,20.20
2016,07,21,08,51,20.20
2016,07,21,08,52,20.20
2016,07,21,08,53,20.20
2016,07,21,08,54,20.10
2016,07,21,08,55,20.10
2016,07,21,08,56,20.20
2016,07,21,08,57,20.10
2016,07,21,08,58,20.10
2016,07,21,08,59,20.10
2016,07,21,09,00,20.10
2016,07,21,09,01,20.20
2016,07,21,09,02,20.20
2016,07,21,09,03,20.30
2016,07,21,09,04,20.40
2016,07,21,09,05,20.40
2016,07,21,09,06,20.50
2016,07,21,09,07,20.50
2016,07,21,09,08,20.50
2016,07,21,09,09,20.60
2016,07,21,09,10,20.60
2016,07,21,09,11,20.70
2016,07,21,09,12,20.80
2016,07,21,09,13,20.80
2016,07,21,09,14,20.90
2016,07,21,09,15,21.00
2016,07,21,09,16,21.10
2016,07,21,09,17,21.10
2016,07,21,09,18,21.10
2016,07,21,09,19,21.20
2016,07,21,09,20,21.30
2016,07,21,09,21,21.40
2016,07,21,09,22,21.40
2016,07,21,09,23,21.50
2016,07,21,09,24,21.50
2016,07,21,09,25,21.60
2016,07,21,09,26,21.70
2016,07,21,09,27,21.70
2016,07,21,09,28,21.80
2016,07,21,09,29,21.90
2016,07,21,09,30,22.00
2016,07,21,09,31,22.10
2016,07,21,09,32,22.20
2016,07,21,09,33,22.20
2016,07,21,09,34,22.30
2016,07,21,09,35,22.30
2016,07,21,09,36,22.30
2016,07,21,09,37,22.30
2016,07,21,09,38,22.40
2016,07,21,09,39,22.40
2016,07,21,09,40,22.40
2016,07,21,09,41,22.40
2016,07,21,09,42,22.30
2016,07,21,09,43,22.30
2016,07,21,09,44,22.30
2016,07,21,09,45,22.30
2016,07,21,09,46,22.40
2016,07,21,09,47,22.50
2016,07,21,09,48,22.40
2016,07,21,09,49,22.50
2016,07,21,09,50,22.50
2016,07,21,09,51,22.60
2016,07,21,09,52,22.60
2016,07,21,09,53,22.70
2016,07,21,09,54,22.80
2016,07,21,09,55,22.80
2016,07,21,09,56,22.90
2016,07,21,09,57,23.00
2016,07,21,09,58,23.10
2016,07,21,09,59,23.10
2016,07,21,10,00,23.20
2016,07,21,10,01,23.30
2016,07,21,10,02,23.30
2016,07,21,10,03,23.30
2016,07,21,10,04,23.30
2016,07,21,10,05,23.30
2016,07,21,10,06,23.30
2016,07,21,10,07,23.30
2016,07,21,10,08,23.30
2016,07,21,10,09,23.30
2016,07,21,10,10,23.30
2016,07,21,10,11,23.30
2016,07,21,10,12,23.30
2016,07,21,10,13,23.30
2016,07,21,10,14,23.30
2016,07,21,10,15,23.30
2016,07,21,10,16,23.30
2016,07,21,10,17,23.30
2016,07,21,10,18,23.30
2016,07,21,10,19,23.30
2016,07,21,10,20,23.30
2016,07,21,10,21,23.40
2016,07,21,10,22,23.40
2016,07,21,10,23,23.50
2016,07,21,10,24,23.60
2016,07,21,10,25,23.60
2016,07,21,10,26,23.60
2016,07,21,10,27,23.50
2016,07,21,10,28,23.50
2016,07,21,10,29,23.40
2016,07,21,10,30,23.40
2016,07,21,10,31,23.30
2016,07,21,10,32,23.40
2016,07,21,10,33,23.40
2016,07,21,10,34,23.50
2016,07,21,10,35,23.50
2016,07,21,10,36,23.60
2016,07,21,10,37,23.60
2016,07,21,10,38,23.60
2016,07,21,10,39,23.60
2016,07,21,10,40,23.70
2016,07,21,10,41,23.60
2016,07,21,10,42,23.60
2016,07,21,10,43,23.50
2016,07,21,10,44,23.50
2016,07,21,10,45,23.50
2016,07,21,10,46,23.50
2016,07,21,10,47,23.50
2016,07,21,10,48,23.50
2016,07,21,10,49,23.60
2016,07,21,10,50,23.60
2016,07,21,10,51,23.60
2016,07,21,10,52,23.60
2016,07,21,10,53,23.60
2016,07,21,10,54,23.60
2016,07,21,10,55,23.60
2016,07,21,10,56,23.60
2016,07,21,10,57,23.60
2016,07,21,10,58,23.70
2016,07,21,10,59,23.70
2016,07,21,11,00,23.70
2016,07,21,11,01,23.70
2016,07,21,11,02,23.70
2016,07,21,11,03,23.70
2016,07,21,11,04,23.70
2016,07,21,11,05,23.70
2016,07,21,11,06,23.70
2016,07,21,11,07,23.70
2016,07,21,11,08,23.80
2016,07,21,11,09,23.90
2016,07,21,11,10,24.00
2016,07,21,11,11,24.10
2016,07,21,11,12,24.20
2016,07,21,11,13,24.30
2016,07,21,11,14,24.30
2016,07,21,11,15,24.30
2016,07,21,11,16,24.40
2016,07,21,11,17,24.40
2016,07,21,11,18,24.40
2016,07,21,11,19,24.30
2016,07,21,11,20,24.30
2016,07,21,11,21,24.30
2016,07,21,11,22,24.40
2016,07,21,11,23,24.40
2016,07,21,11,24,24.40
2016,07,21,11,25,24.50
2016,07,21,11,26,24.50
2016,07,21,11,27,24.50
2016,07,21,11,28,24.50
2016,07,21,11,29,24.40
2016,07,21,11,30,24.40
2016,07,21,11,31,24.40
2016,07,21,11,32,24.40
2016,07,21,11,33,24.40
2016,07,21,11,34,24.50
2016,07,21,11,35,24.50
2016,07,21,11,36,24.60
2016,07,21,11,37,24.70
2016,07,21,11,38,24.80
2016,07,21,11,39,24.90
2016,07,21,11,40,25.00
2016,07,21,11,41,25.00
2016,07,21,11,42,25.10
2016,07,21,11,43,25.20
2016,07,21,11,44,25.20
2016,07,21,11,45,25.30
2016,07,21,11,46,25.20
2016,07,21,11,47,25.20
2016,07,21,11,48,25.20
2016,07,21,11,49,25.20
2016,07,21,11,50,25.20
2016,07,21,11,51,25.10
2016,07,21,11,52,25.10
2016,07,21,11,53,25.10
2016,07,21,11,54,25.20
2016,07,21,11,55,25.20
2016,07,21,11,56,25.10
2016,07,21,11,57,25.10
2016,07,21,11,58,25.00
2016,07,21,11,59,25.00
2016,07,21,12,00,24.90
2016,07,21,12,01,24.90
2016,07,21,12,02,24.90
2016,07,21,12,03,25.00
2016,07,21,12,04,25.00
2016,07,21,12,05,25.10
2016,07,21,12,06,25.10
2016,07,21,12,07,25.10
2016,07,21,12,08,25.20
2016,07,21,12,09,25.20
2016,07,21,12,10,25.20
2016,07,21,12,11,25.20
2016,07,21,12,12,25.20
2016,07,21,12,13,25.00
2016,07,21,12,14,25.00
2016,07,21,12,15,24.90
2016,07,21,12,16,24.90
2016,07,21,12,17,24.80
2016,07,21,12,18,24.80
2016,07,21,12,19,24.90
2016,07,21,12,20,24.90
2016,07,21,12,21,25.00
2016,07,21,12,22,25.10
2016,07,21,12,23,25.10
2016,07,21,12,24,25.10
2016,07,21,12,25,25.10
2016,07,21,12,26,25.10
2016,07,21,12,27,25.10
2016,07,21,12,28,25.20
2016,07,21,12,29,25.20
2016,07,21,12,30,25.30
2016,07,21,12,31,25.30
2016,07,21,12,32,25.30
2016,07,21,12,33,25.30
2016,07,21,12,34,25.30
2016,07,21,12,35,25.30
2016,07,21,12,36,25.30
2016,07,21,12,37,25.30
2016,07,21,12,38,25.30
2016,07,21,12,39,25.30
2016,07,21,12,40,25.30
2016,07,21,12,41,25.20
2016,07,21,12,42,25.20
2016,07,21,12,43,25.20
2016,07,21,12,44,25.20
2016,07,21,12,45,25.20
2016,07,21,12,46,25.30
2016,07,21,12,47,25.30
2016,07,21,12,48,25.20
2016,07,21,12,49,25.10
2016,07,21,12,50,25.10
2016,07,21,12,51,25.10
2016,07,21,12,52,25.10
2016,07,21,12,53,25.10
2016,07,21,12,54,25.10
2016,07,21,12,55,25.20
2016,07,21,12,56,25.20
2016,07,21,12,57,25.20
2016,07,21,12,58,25.20
2016,07,21,12,59,25.20
2016,07,21,13,00,25.20
2016,07,21,13,01,25.20
2016,07,21,13,02,25.30
2016,07,21,13,03,25.30
2016,07,21,13,04,25.30
2016,07,21,13,05,25.40
2016,07,21,13,06,25.50
2016,07,21,13,07,25.50
2016,07,21,13,08,25.50
2016,07,21,13,09,25.40
2016,07,21,13,10,25.40
2016,07,21,13,11,25.50
2016,07,21,13,12,25.60
2016,07,21,13,13,25.70
2016,07,21,13,14,25.80
2016,07,21,13,15,25.90
2016,07,21,13,16,25.90
2016,07,21,13,17,26.00
2016,07,21,13,18,26.00
2016,07,21,13,19,26.10
2016,07,21,13,20,26.10
2016,07,21,13,21,26.20
2016,07,21,13,22,26.20
2016,07,21,13,23,26.20
2016,07,21,13,24,26.30
2016,07,21,13,25,26.30
2016,07,21,13,26,26.10
2016,07,21,13,27,26.00
2016,07,21,13,28,25.90
2016,07,21,13,29,25.90
2016,07,21,13,30,26.00
2016,07,21,13,31,25.90
2016,07,21,13,32,25.90
2016,07,21,13,33,25.90
2016,07,21,13,34,25.80
2016,07,21,13,35,25.80
2016,07,21,13,36,25.80
2016,07,21,13,37,25.80
2016,07,21,13,38,25.80
2016,07,21,13,39,25.80
2016,07,21,13,40,25.90
2016,07,21,13,41,25.90
2016,07,21,13,42,26.00
2016,07,21,13,43,26.20
2016,07,21,13,44,26.30
2016,07,21,13,45,26.40
2016,07,21,13,46,26.50
2016,07,21,13,47,26.60
2016,07,21,13,48,26.60
2016,07,21,13,49,26.60
2016,07,21,13,50,26.60
2016,07,21,13,51,26.60
2016,07,21,13,52,26.60
2016,07,21,13,53,26.60
2016,07,21,13,54,26.50
2016,07,21,13,55,26.50
2016,07,21,13,56,26.50
2016,07,21,13,57,26.50
2016,07,21,13,58,26.60
2016,07,21,13,59,26.60
2016,07,21,14,00,26.70
2016,07,21,14,01,26.70
2016,07,21,14,02,26.70
2016,07,21,14,03,26.70
2016,07,21,14,04,26.70
2016,07,21,14,05,26.60
2016,07,21,14,06,26.60
2016,07,21,14,07,26.50
2016,07,21,14,08,26.50
2016,07,21,14,09,26.60
2016,07,21,14,10,26.70
2016,07,21,14,11,26.80
2016,07,21,14,12,26.90
2016,07,21,14,13,27.00
2016,07,21,14,14,27.20
2016,07,21,14,15,27.20
2016,07,21,14,16,27.20
2016,07,21,14,17,27.20
2016,07,21,14,18,27.10
2016,07,21,14,19,27.10
2016,07,21,14,20,27.00
2016,07,21,14,21,27.00
2016,07,21,14,22,27.00
2016,07,21,14,23,27.10
2016,07,21,14,24,27.10
2016,07,21,14,25,27.20
2016,07,21,14,26,27.30
2016,07,21,14,27,27.30
2016,07,21,14,28,27.40
2016,07,21,14,29,27.40
2016,07,21,14,30,27.40
2016,07,21,14,31,27.30
2016,07,21,14,32,27.30
2016,07,21,14,33,27.30
2016,07,21,14,34,27.30
2016,07,21,14,35,27.40
2016,07,21,14,36,27.40
2016,07,21,14,37,27.40
2016,07,21,14,38,27.40
2016,07,21,14,39,27.50
2016,07,21,14,40,27.60
2016,07,21,14,41,27.60
2016,07,21,14,42,27.50
2016,07,21,14,43,27.50
2016,07,21,14,44,27.40
2016,07,21,14,45,27.40
2016,07,21,14,46,27.40
2016,07,21,14,47,27.50
2016,07,21,14,48,27.60
2016,07,21,14,49,27.60
2016,07,21,14,50,27.70
2016,07,21,14,51,27.70
2016,07,21,14,52,27.60
2016,07,21,14,53,27.60
2016,07,21,14,54,27.60
2016,07,21,14,55,27.60
2016,07,21,14,56,27.60
2016,07,21,14,57,27.60
2016,07,21,14,58,27.60
2016,07,21,14,59,27.60
2016,07,21,15,00,27.70
2016,07,21,15,01,27.70
2016,07,21,15,02,27.80
2016,07,21,15,03,27.80
2016,07,21,15,04,27.80
2016,07,21,15,05,27.80
2016,07,21,15,06,27.80
2016,07,21,15,07,27.80
2016,07,21,15,08,27.80
2016,07,21,15,09,27.80
2016,07,21,15,10,27.70
2016,07,21,15,11,27.70
2016,07,21,15,12,27.70
2016,07,21,15,13,27.70
2016,07,21,15,14,27.70
2016,07,21,15,15,27.70
2016,07,21,15,16,27.80
2016,07,21,15,17,27.70
2016,07,21,15,18,27.70
2016,07,21,15,19,27.50
2016,07,21,15,20,27.30
2016,07,21,15,21,27.30
2016,07,21,15,22,27.20
2016,07,21,15,23,27.10
2016,07,21,15,24,27.00
2016,07,21,15,25,27.00
2016,07,21,15,26,26.90
2016,07,21,15,27,26.80
2016,07,21,15,28,26.80
2016,07,21,15,29,26.80
2016,07,21,15,30,26.90
2016,07,21,15,31,26.90
2016,07,21,15,32,27.00
2016,07,21,15,33,27.10
2016,07,21,15,34,27.20
2016,07,21,15,35,27.20
2016,07,21,15,36,27.30
2016,07,21,15,37,27.30
2016,07,21,15,38,27.30
2016,07,21,15,39,27.40
2016,07,21,15,40,27.40
2016,07,21,15,41,27.50
2016,07,21,15,42,27.60
2016,07,21,15,43,27.60
2016,07,21,15,44,27.60
2016,07,21,15,45,27.60
2016,07,21,15,46,27.50
2016,07,21,15,47,27.50
2016,07,21,15,48,27.40
2016,07,21,15,49,27.40
2016,07,21,15,50,27.30
2016,07,21,15,51,27.30
2016,07,21,15,52,27.30
2016,07,21,15,53,27.40
2016,07,21,15,54,27.40
2016,07,21,15,55,27.40
2016,07,21,15,56,27.40
2016,07,21,15,57,27.40
2016,07,21,15,58,27.30
2016,07,21,15,59,27.30
2016,07,21,16,00,27.30
2016,07,21,16,01,27.30
2016,07,21,16,02,27.20
2016,07,21,16,03,27.20
2016,07,21,16,04,27.20
2016,07,21,16,05,27.20
2016,07,21,16,06,27.20
2016,07,21,16,07,27.30
2016,07,21,16,08,27.30
2016,07,21,16,09,27.30
2016,07,21,16,10,27.40
2016,07,21,16,11,27.40
2016,07,21,16,12,27.40
2016,07,21,16,13,27.50
2016,07,21,16,14,27.50
2016,07,21,16,15,27.60
2016,07,21,16,16,27.60
2016,07,21,16,17,27.70
2016,07,21,16,18,27.70
2016,07,21,16,19,27.70
2016,07,21,16,20,27.70
2016,07,21,16,21,27.70
2016,07,21,16,22,27.70
2016,07,21,16,23,27.80
2016,07,21,16,24,27.80
2016,07,21,16,25,27.80
2016,07,21,16,26,27.90
2016,07,21,16,27,28.00
2016,07,21,16,28,28.00
2016,07,21,16,29,28.10
2016,07,21,16,30,28.10
2016,07,21,16,31,28.20
2016,07,21,16,32,28.20
2016,07,21,16,33,28.10
2016,07,21,16,34,28.00
2016,07,21,16,35,27.80
2016,07,21,16,36,27.60
2016,07,21,16,37,27.50
2016,07,21,16,38,27.30
2016,07,21,16,39,27.20
2016,07,21,16,40,27.00
2016,07,21,16,41,26.80
2016,07,21,16,42,26.70
2016,07,21,16,43,26.50
2016,07,21,16,44,26.40
2016,07,21,16,45,26.30
2016,07,21,16,46,26.20
2016,07,21,16,47,26.10
2016,07,21,16,48,26.10
2016,07,21,16,49,26.00
2016,07,21,16,50,25.90
2016,07,21,16,51,25.80
2016,07,21,16,52,25.80
2016,07,21,16,53,25.90
2016,07,21,16,54,25.90
2016,07,21,16,55,25.90
2016,07,21,16,56,25.90
2016,07,21,16,57,25.90
2016,07,21,16,58,25.90
2016,07,21,16,59,25.90
2016,07,21,17,00,25.90
2016,07,21,17,01,26.00
2016,07,21,17,02,26.10
2016,07,21,17,03,26.10
2016,07,21,17,04,26.20
2016,07,21,17,05,26.30
2016,07,21,17,06,26.40
2016,07,21,17,07,26.50
2016,07,21,17,08,26.50
2016,07,21,17,09,26.60
2016,07,21,17,10,26.60
2016,07,21,17,11,26.70
2016,07,21,17,12,26.70
2016,07,21,17,13,26.80
2016,07,21,17,14,26.80
2016,07,21,17,15,26.80
2016,07,21,17,16,26.80
2016,07,21,17,17,26.80
2016,07,21,17,18,26.80
2016,07,21,17,19,26.80