Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,11,16,00,00,8.70
2006,11,16,00,01,4.00
2006,11,16,00,02,10.20
2006,11,16,00,03,8.70
2006,11,16,00,04,9.30
2006,11,16,00,05,8.30
2006,11,16,00,06,9.60
2006,11,16,00,07,7.40
2006,11,16,00,08,5.70
2006,11,16,00,09,5.30
2006,11,16,00,10,2.00
2006,11,16,00,11,4.20
2006,11,16,00,12,2.90
2006,11,16,00,13,8.60
2006,11,16,00,14,9.40
2006,11,16,00,15,6.50
2006,11,16,00,16,7.40
2006,11,16,00,17,6.40
2006,11,16,00,18,7.10
2006,11,16,00,19,7.40
2006,11,16,00,20,6.50
2006,11,16,00,21,6.80
2006,11,16,00,22,9.10
2006,11,16,00,23,8.80
2006,11,16,00,24,6.80
2006,11,16,00,25,11.20
2006,11,16,00,26,8.00
2006,11,16,00,27,8.00
2006,11,16,00,28,10.20
2006,11,16,00,29,16.30
2006,11,16,00,30,10.20
2006,11,16,00,31,11.00
2006,11,16,00,32,5.80
2006,11,16,00,33,8.10
2006,11,16,00,34,8.80
2006,11,16,00,35,7.20
2006,11,16,00,36,6.80
2006,11,16,00,37,7.10
2006,11,16,00,38,4.70
2006,11,16,00,39,8.40
2006,11,16,00,40,6.00
2006,11,16,00,41,3.40
2006,11,16,00,42,5.40
2006,11,16,00,43,4.20
2006,11,16,00,44,6.40
2006,11,16,00,45,3.40
2006,11,16,00,46,2.90
2006,11,16,00,47,4.10
2006,11,16,00,48,2.60
2006,11,16,00,49,4.90
2006,11,16,00,50,3.50
2006,11,16,00,51,2.50
2006,11,16,00,52,3.60
2006,11,16,00,53,7.50
2006,11,16,00,54,7.80
2006,11,16,00,55,10.90
2006,11,16,00,56,6.40
2006,11,16,00,57,4.70
2006,11,16,00,58,4.70
2006,11,16,00,59,5.10
2006,11,16,01,00,5.60
2006,11,16,01,01,5.50
2006,11,16,01,02,3.50
2006,11,16,01,03,6.20
2006,11,16,01,04,11.00
2006,11,16,01,05,6.00
2006,11,16,01,06,8.40
2006,11,16,01,07,6.40
2006,11,16,01,08,4.70
2006,11,16,01,09,3.90
2006,11,16,01,10,7.00
2006,11,16,01,11,6.60
2006,11,16,01,12,8.50
2006,11,16,01,13,6.20
2006,11,16,01,14,4.40
2006,11,16,01,15,0.90
2006,11,16,01,16,2.10
2006,11,16,01,17,9.40
2006,11,16,01,18,9.20
2006,11,16,01,19,6.10
2006,11,16,01,20,6.10
2006,11,16,01,21,6.80
2006,11,16,01,22,10.10
2006,11,16,01,23,8.40
2006,11,16,01,24,6.40
2006,11,16,01,25,7.60
2006,11,16,01,26,9.70
2006,11,16,01,27,9.90
2006,11,16,01,28,7.20
2006,11,16,01,29,6.40
2006,11,16,01,30,5.40
2006,11,16,01,31,2.70
2006,11,16,01,32,2.70
2006,11,16,01,33,3.10
2006,11,16,01,34,2.30
2006,11,16,01,35,4.20
2006,11,16,01,36,6.40
2006,11,16,01,37,5.80
2006,11,16,01,38,7.00
2006,11,16,01,39,6.40
2006,11,16,01,40,5.00
2006,11,16,01,41,4.10
2006,11,16,01,42,3.30
2006,11,16,01,43,4.10
2006,11,16,01,44,3.00
2006,11,16,01,45,3.20
2006,11,16,01,46,4.90
2006,11,16,01,47,5.20
2006,11,16,01,48,3.90
2006,11,16,01,49,4.20
2006,11,16,01,50,2.80
2006,11,16,01,51,1.60
2006,11,16,01,52,2.20
2006,11,16,01,53,1.50
2006,11,16,01,54,1.80
2006,11,16,01,55,4.70
2006,11,16,01,56,7.70
2006,11,16,01,57,10.00
2006,11,16,01,58,10.80
2006,11,16,01,59,8.30
2006,11,16,02,00,9.80
2006,11,16,02,01,6.30
2006,11,16,02,02,5.80
2006,11,16,02,03,9.10
2006,11,16,02,04,10.90
2006,11,16,02,05,10.10
2006,11,16,02,06,8.40
2006,11,16,02,07,7.90
2006,11,16,02,08,7.50
2006,11,16,02,09,8.40
2006,11,16,02,10,8.80
2006,11,16,02,11,9.60
2006,11,16,02,12,10.00
2006,11,16,02,13,9.30
2006,11,16,02,14,9.90
2006,11,16,02,15,9.20
2006,11,16,02,16,9.30
2006,11,16,02,17,7.20
2006,11,16,02,18,5.30
2006,11,16,02,19,5.70
2006,11,16,02,20,3.80
2006,11,16,02,21,2.90
2006,11,16,02,22,3.90
2006,11,16,02,23,3.00
2006,11,16,02,24,3.40
2006,11,16,02,25,3.70
2006,11,16,02,26,3.30
2006,11,16,02,27,1.60
2006,11,16,02,28,3.90
2006,11,16,02,29,3.60
2006,11,16,02,30,3.90
2006,11,16,02,31,4.70
2006,11,16,02,32,3.60
2006,11,16,02,33,2.70
2006,11,16,02,34,3.20
2006,11,16,02,35,1.70
2006,11,16,02,36,3.60
2006,11,16,02,37,2.90
2006,11,16,02,38,2.70
2006,11,16,02,39,3.00
2006,11,16,02,40,1.60
2006,11,16,02,41,4.30
2006,11,16,02,42,3.70
2006,11,16,02,43,3.50
2006,11,16,02,44,2.40
2006,11,16,02,45,2.30
2006,11,16,02,46,1.60
2006,11,16,02,47,0.90
2006,11,16,02,48,1.60
2006,11,16,02,49,2.20
2006,11,16,02,50,2.70
2006,11,16,02,51,2.90
2006,11,16,02,52,3.50
2006,11,16,02,53,3.00
2006,11,16,02,54,3.10
2006,11,16,02,55,2.10
2006,11,16,02,56,1.60
2006,11,16,02,57,0.70
2006,11,16,02,58,0.50
2006,11,16,02,59,0.20
2006,11,16,03,00,0.60
2006,11,16,03,01,0.90
2006,11,16,03,02,0.40
2006,11,16,03,03,0.00
2006,11,16,03,04,0.00
2006,11,16,03,05,0.00
2006,11,16,03,06,0.00
2006,11,16,03,07,0.00
2006,11,16,03,08,0.00
2006,11,16,03,09,0.00
2006,11,16,03,10,0.10
2006,11,16,03,11,0.00
2006,11,16,03,12,0.00
2006,11,16,03,13,1.00
2006,11,16,03,14,0.10
2006,11,16,03,15,0.00
2006,11,16,03,16,0.00
2006,11,16,03,17,0.00
2006,11,16,03,18,0.00
2006,11,16,03,19,0.00
2006,11,16,03,20,0.00
2006,11,16,03,21,0.00
2006,11,16,03,22,0.00
2006,11,16,03,23,0.00
2006,11,16,03,24,0.00
2006,11,16,03,25,0.00
2006,11,16,03,26,0.00
2006,11,16,03,27,0.10
2006,11,16,03,28,0.20
2006,11,16,03,29,0.20
2006,11,16,03,30,1.20
2006,11,16,03,31,1.00
2006,11,16,03,32,0.10
2006,11,16,03,33,0.30
2006,11,16,03,34,0.60
2006,11,16,03,35,0.10
2006,11,16,03,36,0.00
2006,11,16,03,37,0.00
2006,11,16,03,38,0.00
2006,11,16,03,39,0.00
2006,11,16,03,40,0.00
2006,11,16,03,41,0.00
2006,11,16,03,42,0.00
2006,11,16,03,43,0.00
2006,11,16,03,44,0.00
2006,11,16,03,45,0.00
2006,11,16,03,46,0.00
2006,11,16,03,47,0.00
2006,11,16,03,48,0.00
2006,11,16,03,49,0.00
2006,11,16,03,50,0.00
2006,11,16,03,51,0.00
2006,11,16,03,52,0.00
2006,11,16,03,53,0.00
2006,11,16,03,54,0.00
2006,11,16,03,55,0.00
2006,11,16,03,56,0.00
2006,11,16,03,57,0.00
2006,11,16,03,58,0.00
2006,11,16,03,59,0.00
2006,11,16,04,00,0.00
2006,11,16,04,01,0.00
2006,11,16,04,02,0.00
2006,11,16,04,03,0.00
2006,11,16,04,04,0.00
2006,11,16,04,05,0.00
2006,11,16,04,06,0.10
2006,11,16,04,07,0.20
2006,11,16,04,08,0.00
2006,11,16,04,09,0.00
2006,11,16,04,10,1.00
2006,11,16,04,11,1.50
2006,11,16,04,12,0.60
2006,11,16,04,13,0.00
2006,11,16,04,14,0.00
2006,11,16,04,15,0.00
2006,11,16,04,16,0.00
2006,11,16,04,17,0.00
2006,11,16,04,18,0.00
2006,11,16,04,19,0.00
2006,11,16,04,20,0.00
2006,11,16,04,21,0.00
2006,11,16,04,22,0.00
2006,11,16,04,23,0.00
2006,11,16,04,24,0.00
2006,11,16,04,25,0.00
2006,11,16,04,26,0.00
2006,11,16,04,27,0.00
2006,11,16,04,28,0.00
2006,11,16,04,29,0.00
2006,11,16,04,30,0.00
2006,11,16,04,31,0.00
2006,11,16,04,32,0.00
2006,11,16,04,33,0.00
2006,11,16,04,34,0.30
2006,11,16,04,35,2.30
2006,11,16,04,36,3.20
2006,11,16,04,37,3.10
2006,11,16,04,38,3.50
2006,11,16,04,39,2.20
2006,11,16,04,40,0.20
2006,11,16,04,41,0.10
2006,11,16,04,42,0.00
2006,11,16,04,43,0.00
2006,11,16,04,44,0.00
2006,11,16,04,45,0.00
2006,11,16,04,46,0.00
2006,11,16,04,47,0.00
2006,11,16,04,48,0.00
2006,11,16,04,49,0.00
2006,11,16,04,50,0.00
2006,11,16,04,51,0.00
2006,11,16,04,52,0.00
2006,11,16,04,53,0.00
2006,11,16,04,54,0.00
2006,11,16,04,55,0.00
2006,11,16,04,56,0.00
2006,11,16,04,57,0.00
2006,11,16,04,58,0.00
2006,11,16,04,59,0.00
2006,11,16,05,00,0.00
2006,11,16,05,01,0.00
2006,11,16,05,02,0.00
2006,11,16,05,03,0.00
2006,11,16,05,04,0.10
2006,11,16,05,05,0.20
2006,11,16,05,06,0.50
2006,11,16,05,07,0.00
2006,11,16,05,08,0.00
2006,11,16,05,09,0.00
2006,11,16,05,10,0.00
2006,11,16,05,11,0.00
2006,11,16,05,12,0.00
2006,11,16,05,13,0.00
2006,11,16,05,14,0.00
2006,11,16,05,15,0.00
2006,11,16,05,16,0.00
2006,11,16,05,17,0.00
2006,11,16,05,18,0.00
2006,11,16,05,19,0.00
2006,11,16,05,20,0.00
2006,11,16,05,21,0.00
2006,11,16,05,22,0.00
2006,11,16,05,23,0.00
2006,11,16,05,24,0.00
2006,11,16,05,25,0.00
2006,11,16,05,26,0.00
2006,11,16,05,27,0.00
2006,11,16,05,28,0.60
2006,11,16,05,29,1.30
2006,11,16,05,30,0.20
2006,11,16,05,31,1.30
2006,11,16,05,32,1.40
2006,11,16,05,33,0.20
2006,11,16,05,34,0.00
2006,11,16,05,35,0.00
2006,11,16,05,36,0.00
2006,11,16,05,37,0.00
2006,11,16,05,38,0.00
2006,11,16,05,39,0.00
2006,11,16,05,40,0.00
2006,11,16,05,41,0.00
2006,11,16,05,42,0.00
2006,11,16,05,43,0.00
2006,11,16,05,44,0.00
2006,11,16,05,45,0.00
2006,11,16,05,46,0.00
2006,11,16,05,47,0.00
2006,11,16,05,48,0.00
2006,11,16,05,49,0.20
2006,11,16,05,50,0.40
2006,11,16,05,51,1.30
2006,11,16,05,52,0.60
2006,11,16,05,53,0.00
2006,11,16,05,54,0.00
2006,11,16,05,55,0.00
2006,11,16,05,56,0.00
2006,11,16,05,57,0.00
2006,11,16,05,58,0.00
2006,11,16,05,59,0.20
2006,11,16,06,00,0.00
2006,11,16,06,01,0.00
2006,11,16,06,02,0.10
2006,11,16,06,03,0.60
2006,11,16,06,04,0.00
2006,11,16,06,05,0.00
2006,11,16,06,06,0.00
2006,11,16,06,07,0.00
2006,11,16,06,08,0.00
2006,11,16,06,09,0.00
2006,11,16,06,10,0.00
2006,11,16,06,11,0.80
2006,11,16,06,12,1.00
2006,11,16,06,13,0.10
2006,11,16,06,14,0.00
2006,11,16,06,15,0.00
2006,11,16,06,16,0.00
2006,11,16,06,17,1.10
2006,11,16,06,18,1.00
2006,11,16,06,19,1.00
2006,11,16,06,20,0.00
2006,11,16,06,21,0.00
2006,11,16,06,22,0.00
2006,11,16,06,23,0.00
2006,11,16,06,24,0.00
2006,11,16,06,25,0.40
2006,11,16,06,26,0.20
2006,11,16,06,27,2.70
2006,11,16,06,28,1.90
2006,11,16,06,29,0.80
2006,11,16,06,30,1.40
2006,11,16,06,31,1.10
2006,11,16,06,32,1.30
2006,11,16,06,33,1.60
2006,11,16,06,34,1.20
2006,11,16,06,35,1.10
2006,11,16,06,36,0.50
2006,11,16,06,37,0.20
2006,11,16,06,38,0.00
2006,11,16,06,39,0.00
2006,11,16,06,40,0.00
2006,11,16,06,41,0.00
2006,11,16,06,42,0.20
2006,11,16,06,43,2.60
2006,11,16,06,44,2.30
2006,11,16,06,45,0.50
2006,11,16,06,46,0.00
2006,11,16,06,47,0.00
2006,11,16,06,48,0.00
2006,11,16,06,49,0.00
2006,11,16,06,50,0.00
2006,11,16,06,51,0.00
2006,11,16,06,52,0.00
2006,11,16,06,53,0.00
2006,11,16,06,54,0.00
2006,11,16,06,55,0.00
2006,11,16,06,56,0.10
2006,11,16,06,57,0.60
2006,11,16,06,58,0.00
2006,11,16,06,59,0.00
2006,11,16,07,00,0.00
2006,11,16,07,01,0.00
2006,11,16,07,02,0.00
2006,11,16,07,03,0.30
2006,11,16,07,04,1.90
2006,11,16,07,05,0.90
2006,11,16,07,06,0.00
2006,11,16,07,07,0.00
2006,11,16,07,08,0.60
2006,11,16,07,09,0.00
2006,11,16,07,10,0.00
2006,11,16,07,11,0.10
2006,11,16,07,12,0.00
2006,11,16,07,13,0.00
2006,11,16,07,14,0.00
2006,11,16,07,15,0.00
2006,11,16,07,16,1.50
2006,11,16,07,17,1.10
2006,11,16,07,18,0.40
2006,11,16,07,19,0.00
2006,11,16,07,20,0.10
2006,11,16,07,21,0.00
2006,11,16,07,22,0.70
2006,11,16,07,23,1.00
2006,11,16,07,24,0.60
2006,11,16,07,25,0.30
2006,11,16,07,26,0.80
2006,11,16,07,27,0.60
2006,11,16,07,28,0.40
2006,11,16,07,29,0.00
2006,11,16,07,30,0.00
2006,11,16,07,31,0.00
2006,11,16,07,32,0.80
2006,11,16,07,33,0.00
2006,11,16,07,34,0.20
2006,11,16,07,35,1.50
2006,11,16,07,36,2.70
2006,11,16,07,37,2.60
2006,11,16,07,38,2.80
2006,11,16,07,39,1.80
2006,11,16,07,40,1.50
2006,11,16,07,41,1.00
2006,11,16,07,42,0.60
2006,11,16,07,43,0.80
2006,11,16,07,44,0.00
2006,11,16,07,45,0.30
2006,11,16,07,46,0.10
2006,11,16,07,47,0.10
2006,11,16,07,48,0.40
2006,11,16,07,49,0.00
2006,11,16,07,50,0.10
2006,11,16,07,51,0.50
2006,11,16,07,52,0.20
2006,11,16,07,53,0.00
2006,11,16,07,54,0.00
2006,11,16,07,55,0.20
2006,11,16,07,56,1.00
2006,11,16,07,57,0.20
2006,11,16,07,58,0.30
2006,11,16,07,59,0.20
2006,11,16,08,00,0.00
2006,11,16,08,01,0.60
2006,11,16,08,02,0.70
2006,11,16,08,03,1.90
2006,11,16,08,04,2.90
2006,11,16,08,05,4.80
2006,11,16,08,06,2.60
2006,11,16,08,07,1.40
2006,11,16,08,08,1.10
2006,11,16,08,09,1.00
2006,11,16,08,10,0.10
2006,11,16,08,11,0.00
2006,11,16,08,12,0.50
2006,11,16,08,13,4.40
2006,11,16,08,14,6.50
2006,11,16,08,15,6.40
2006,11,16,08,16,6.90
2006,11,16,08,17,6.00
2006,11,16,08,18,5.10
2006,11,16,08,19,5.90
2006,11,16,08,20,8.80
2006,11,16,08,21,7.80
2006,11,16,08,22,6.00
2006,11,16,08,23,7.40
2006,11,16,08,24,5.90
2006,11,16,08,25,5.50
2006,11,16,08,26,4.30
2006,11,16,08,27,5.60
2006,11,16,08,28,1.10
2006,11,16,08,29,3.50
2006,11,16,08,30,4.80
2006,11,16,08,31,8.00
2006,11,16,08,32,12.20
2006,11,16,08,33,11.80
2006,11,16,08,34,12.30
2006,11,16,08,35,17.40
2006,11,16,08,36,17.60
2006,11,16,08,37,10.50
2006,11,16,08,38,9.60
2006,11,16,08,39,10.10
2006,11,16,08,40,12.10
2006,11,16,08,41,12.70
2006,11,16,08,42,13.00
2006,11,16,08,43,16.90
2006,11,16,08,44,13.30
2006,11,16,08,45,14.30
2006,11,16,08,46,12.20
2006,11,16,08,47,19.10
2006,11,16,08,48,17.60
2006,11,16,08,49,16.80
2006,11,16,08,50,9.00
2006,11,16,08,51,9.60
2006,11,16,08,52,9.60
2006,11,16,08,53,12.20
2006,11,16,08,54,10.70
2006,11,16,08,55,12.90
2006,11,16,08,56,11.80
2006,11,16,08,57,16.10
2006,11,16,08,58,8.80
2006,11,16,08,59,13.40
2006,11,16,09,00,11.70
2006,11,16,09,01,10.70
2006,11,16,09,02,12.80
2006,11,16,09,03,11.90
2006,11,16,09,04,9.40
2006,11,16,09,05,16.00
2006,11,16,09,06,16.30
2006,11,16,09,07,13.00
2006,11,16,09,08,15.40
2006,11,16,09,09,10.80
2006,11,16,09,10,6.60
2006,11,16,09,11,6.80
2006,11,16,09,12,9.90
2006,11,16,09,13,8.60
2006,11,16,09,14,7.90
2006,11,16,09,15,7.70
2006,11,16,09,16,8.10
2006,11,16,09,17,9.70
2006,11,16,09,18,14.10
2006,11,16,09,19,11.60
2006,11,16,09,20,17.50
2006,11,16,09,21,15.20
2006,11,16,09,22,12.40
2006,11,16,09,23,13.00
2006,11,16,09,24,15.90
2006,11,16,09,25,7.70
2006,11,16,09,26,9.30
2006,11,16,09,27,11.80
2006,11,16,09,28,16.30
2006,11,16,09,29,14.70
2006,11,16,09,30,10.80
2006,11,16,09,31,10.20
2006,11,16,09,32,14.10
2006,11,16,09,33,10.30
2006,11,16,09,34,12.90
2006,11,16,09,35,9.40
2006,11,16,09,36,7.90
2006,11,16,09,37,12.20
2006,11,16,09,38,9.40
2006,11,16,09,39,8.40
2006,11,16,09,40,10.10
2006,11,16,09,41,9.50
2006,11,16,09,42,9.50
2006,11,16,09,43,10.80
2006,11,16,09,44,14.20
2006,11,16,09,45,8.90
2006,11,16,09,46,13.10
2006,11,16,09,47,12.00
2006,11,16,09,48,16.00
2006,11,16,09,49,14.20
2006,11,16,09,50,13.10
2006,11,16,09,51,11.60
2006,11,16,09,52,9.90
2006,11,16,09,53,11.10
2006,11,16,09,54,12.00
2006,11,16,09,55,11.80
2006,11,16,09,56,9.60
2006,11,16,09,57,15.50
2006,11,16,09,58,12.60
2006,11,16,09,59,8.10
2006,11,16,10,00,13.00
2006,11,16,10,01,16.70
2006,11,16,10,02,16.30
2006,11,16,10,03,17.40
2006,11,16,10,04,11.40
2006,11,16,10,05,12.10
2006,11,16,10,06,10.50
2006,11,16,10,07,13.80
2006,11,16,10,08,10.00
2006,11,16,10,09,8.90
2006,11,16,10,10,12.40
2006,11,16,10,11,9.80
2006,11,16,10,12,18.20
2006,11,16,10,13,12.40
2006,11,16,10,14,12.20
2006,11,16,10,15,15.00
2006,11,16,10,16,10.50
2006,11,16,10,17,9.70
2006,11,16,10,18,13.60
2006,11,16,10,19,12.30
2006,11,16,10,20,11.80
2006,11,16,10,21,12.60
2006,11,16,10,22,12.50
2006,11,16,10,23,15.80
2006,11,16,10,24,10.10
2006,11,16,10,25,7.20
2006,11,16,10,26,9.40
2006,11,16,10,27,11.90
2006,11,16,10,28,10.10
2006,11,16,10,29,8.80
2006,11,16,10,30,10.80
2006,11,16,10,31,7.10
2006,11,16,10,32,7.50
2006,11,16,10,33,10.40
2006,11,16,10,34,12.80
2006,11,16,10,35,14.10
2006,11,16,10,36,12.20
2006,11,16,10,37,7.90
2006,11,16,10,38,12.50
2006,11,16,10,39,13.70
2006,11,16,10,40,11.30
2006,11,16,10,41,9.50
2006,11,16,10,42,14.70
2006,11,16,10,43,14.00
2006,11,16,10,44,13.50
2006,11,16,10,45,12.30
2006,11,16,10,46,13.00
2006,11,16,10,47,8.30
2006,11,16,10,48,6.90
2006,11,16,10,49,14.30
2006,11,16,10,50,10.10
2006,11,16,10,51,9.90
2006,11,16,10,52,12.50
2006,11,16,10,53,11.30
2006,11,16,10,54,8.40
2006,11,16,10,55,10.20
2006,11,16,10,56,11.00
2006,11,16,10,57,9.50
2006,11,16,10,58,14.50
2006,11,16,10,59,13.20
2006,11,16,11,00,14.10
2006,11,16,11,01,12.40
2006,11,16,11,02,12.10
2006,11,16,11,03,8.40
2006,11,16,11,04,11.90
2006,11,16,11,05,9.60
2006,11,16,11,06,7.00
2006,11,16,11,07,6.50
2006,11,16,11,08,5.40
2006,11,16,11,09,16.20
2006,11,16,11,10,13.10
2006,11,16,11,11,9.80
2006,11,16,11,12,9.70
2006,11,16,11,13,8.70
2006,11,16,11,14,7.30
2006,11,16,11,15,8.10
2006,11,16,11,16,4.50
2006,11,16,11,17,6.60
2006,11,16,11,18,6.40
2006,11,16,11,19,6.40
2006,11,16,11,20,7.30
2006,11,16,11,21,8.10
2006,11,16,11,22,6.00
2006,11,16,11,23,6.50
2006,11,16,11,24,6.50
2006,11,16,11,25,7.60
2006,11,16,11,26,4.90
2006,11,16,11,27,7.10
2006,11,16,11,28,11.00
2006,11,16,11,29,8.10
2006,11,16,11,30,11.70
2006,11,16,11,31,10.50
2006,11,16,11,32,6.00
2006,11,16,11,33,6.40
2006,11,16,11,34,8.30
2006,11,16,11,35,9.10
2006,11,16,11,36,12.60
2006,11,16,11,37,9.50
2006,11,16,11,38,5.70
2006,11,16,11,39,6.10
2006,11,16,11,40,5.50
2006,11,16,11,41,8.60
2006,11,16,11,42,7.70
2006,11,16,11,43,7.00
2006,11,16,11,44,9.50
2006,11,16,11,45,14.20
2006,11,16,11,46,9.10
2006,11,16,11,47,10.00
2006,11,16,11,48,10.50
2006,11,16,11,49,7.40
2006,11,16,11,50,7.60
2006,11,16,11,51,17.80
2006,11,16,11,52,11.40
2006,11,16,11,53,12.10
2006,11,16,11,54,10.10
2006,11,16,11,55,10.40
2006,11,16,11,56,13.00
2006,11,16,11,57,13.80
2006,11,16,11,58,10.40
2006,11,16,11,59,10.00
2006,11,16,12,00,6.00
2006,11,16,12,01,13.00
2006,11,16,12,02,11.30
2006,11,16,12,03,8.40
2006,11,16,12,04,6.90
2006,11,16,12,05,11.30
2006,11,16,12,06,11.30
2006,11,16,12,07,11.30
2006,11,16,12,08,8.80
2006,11,16,12,09,10.50
2006,11,16,12,10,12.20
2006,11,16,12,11,11.40
2006,11,16,12,12,8.10
2006,11,16,12,13,8.10
2006,11,16,12,14,9.10
2006,11,16,12,15,11.50
2006,11,16,12,16,10.60
2006,11,16,12,17,11.20
2006,11,16,12,18,7.00
2006,11,16,12,19,11.90
2006,11,16,12,20,17.50
2006,11,16,12,21,16.70
2006,11,16,12,22,14.50
2006,11,16,12,23,16.60
2006,11,16,12,24,9.30
2006,11,16,12,25,6.90
2006,11,16,12,26,11.10
2006,11,16,12,27,14.00
2006,11,16,12,28,15.60
2006,11,16,12,29,13.30
2006,11,16,12,30,12.10
2006,11,16,12,31,9.30
2006,11,16,12,32,8.50
2006,11,16,12,33,9.20
2006,11,16,12,34,11.50
2006,11,16,12,35,10.10
2006,11,16,12,36,9.70
2006,11,16,12,37,11.70
2006,11,16,12,38,17.30
2006,11,16,12,39,15.80
2006,11,16,12,40,16.20
2006,11,16,12,41,14.00
2006,11,16,12,42,14.70
2006,11,16,12,43,8.10
2006,11,16,12,44,8.50
2006,11,16,12,45,4.40
2006,11,16,12,46,7.00
2006,11,16,12,47,13.50
2006,11,16,12,48,14.80
2006,11,16,12,49,8.10
2006,11,16,12,50,11.40
2006,11,16,12,51,9.20
2006,11,16,12,52,11.50
2006,11,16,12,53,8.20
2006,11,16,12,54,8.10
2006,11,16,12,55,8.80
2006,11,16,12,56,14.00
2006,11,16,12,57,9.70
2006,11,16,12,58,11.00
2006,11,16,12,59,9.10
2006,11,16,13,00,14.10
2006,11,16,13,01,11.00
2006,11,16,13,02,12.70
2006,11,16,13,03,9.80
2006,11,16,13,04,7.50
2006,11,16,13,05,11.30
2006,11,16,13,06,18.50
2006,11,16,13,07,13.80
2006,11,16,13,08,8.10
2006,11,16,13,09,6.80
2006,11,16,13,10,8.10
2006,11,16,13,11,11.70
2006,11,16,13,12,6.60
2006,11,16,13,13,8.00
2006,11,16,13,14,11.30
2006,11,16,13,15,11.30
2006,11,16,13,16,9.70
2006,11,16,13,17,3.80
2006,11,16,13,18,5.10
2006,11,16,13,19,3.80
2006,11,16,13,20,6.90
2006,11,16,13,21,7.80
2006,11,16,13,22,3.50
2006,11,16,13,23,5.80
2006,11,16,13,24,6.50
2006,11,16,13,25,5.10
2006,11,16,13,26,4.20
2006,11,16,13,27,11.10
2006,11,16,13,28,5.80
2006,11,16,13,29,9.30
2006,11,16,13,30,6.40
2006,11,16,13,31,8.50
2006,11,16,13,32,9.20
2006,11,16,13,33,5.60
2006,11,16,13,34,7.80
2006,11,16,13,35,7.70
2006,11,16,13,36,4.70
2006,11,16,13,37,4.10
2006,11,16,13,38,5.10
2006,11,16,13,39,2.50
2006,11,16,13,40,5.50
2006,11,16,13,41,6.40
2006,11,16,13,42,6.90
2006,11,16,13,43,5.10
2006,11,16,13,44,4.10
2006,11,16,13,45,5.10
2006,11,16,13,46,6.70
2006,11,16,13,47,4.50
2006,11,16,13,48,4.40
2006,11,16,13,49,3.50
2006,11,16,13,50,1.80
2006,11,16,13,51,0.20
2006,11,16,13,52,1.50
2006,11,16,13,53,1.10
2006,11,16,13,54,0.30
2006,11,16,13,55,0.80
2006,11,16,13,56,1.80
2006,11,16,13,57,2.60
2006,11,16,13,58,1.90
2006,11,16,13,59,3.20
2006,11,16,14,00,5.20
2006,11,16,14,01,3.50
2006,11,16,14,02,5.30
2006,11,16,14,03,5.30
2006,11,16,14,04,4.70
2006,11,16,14,05,3.90
2006,11,16,14,06,2.60
2006,11,16,14,07,2.60
2006,11,16,14,08,3.70
2006,11,16,14,09,4.90
2006,11,16,14,10,4.00
2006,11,16,14,11,2.10
2006,11,16,14,12,5.40
2006,11,16,14,13,5.10
2006,11,16,14,14,3.50
2006,11,16,14,15,0.80
2006,11,16,14,16,0.40
2006,11,16,14,17,0.70
2006,11,16,14,18,0.70
2006,11,16,14,19,0.50
2006,11,16,14,20,2.20
2006,11,16,14,21,3.20
2006,11,16,14,22,3.20
2006,11,16,14,23,3.00
2006,11,16,14,24,0.70
2006,11,16,14,25,3.90
2006,11,16,14,26,6.40
2006,11,16,14,27,4.60
2006,11,16,14,28,6.40
2006,11,16,14,29,5.30
2006,11,16,14,30,4.70
2006,11,16,14,31,6.20
2006,11,16,14,32,4.00
2006,11,16,14,33,4.80
2006,11,16,14,34,6.80
2006,11,16,14,35,3.90
2006,11,16,14,36,5.50
2006,11,16,14,37,4.40
2006,11,16,14,38,5.40
2006,11,16,14,39,4.40
2006,11,16,14,40,4.00
2006,11,16,14,41,3.70
2006,11,16,14,42,5.60
2006,11,16,14,43,3.20
2006,11,16,14,44,3.20
2006,11,16,14,45,2.90
2006,11,16,14,46,2.30
2006,11,16,14,47,3.70
2006,11,16,14,48,3.20
2006,11,16,14,49,2.30
2006,11,16,14,50,3.20
2006,11,16,14,51,3.10
2006,11,16,14,52,2.50
2006,11,16,14,53,2.60
2006,11,16,14,54,3.60
2006,11,16,14,55,2.20
2006,11,16,14,56,0.60
2006,11,16,14,57,3.10
2006,11,16,14,58,2.30
2006,11,16,14,59,1.50
2006,11,16,15,00,0.20
2006,11,16,15,01,1.10
2006,11,16,15,02,1.10
2006,11,16,15,03,0.20
2006,11,16,15,04,0.00
2006,11,16,15,05,0.00
2006,11,16,15,06,0.00
2006,11,16,15,07,0.10
2006,11,16,15,08,0.20
2006,11,16,15,09,0.90
2006,11,16,15,10,1.70
2006,11,16,15,11,3.40
2006,11,16,15,12,4.90
2006,11,16,15,13,1.30
2006,11,16,15,14,0.00
2006,11,16,15,15,0.90
2006,11,16,15,16,0.30
2006,11,16,15,17,0.00
2006,11,16,15,18,1.30
2006,11,16,15,19,3.20
2006,11,16,15,20,5.20
2006,11,16,15,21,4.80
2006,11,16,15,22,2.90
2006,11,16,15,23,4.70
2006,11,16,15,24,6.00
2006,11,16,15,25,3.90
2006,11,16,15,26,5.20
2006,11,16,15,27,5.50
2006,11,16,15,28,3.30
2006,11,16,15,29,3.60
2006,11,16,15,30,2.20
2006,11,16,15,31,4.80
2006,11,16,15,32,4.30
2006,11,16,15,33,3.10
2006,11,16,15,34,6.40
2006,11,16,15,35,6.70
2006,11,16,15,36,6.10
2006,11,16,15,37,4.30
2006,11,16,15,38,5.10
2006,11,16,15,39,6.40
2006,11,16,15,40,6.30
2006,11,16,15,41,4.70
2006,11,16,15,42,6.90
2006,11,16,15,43,3.70
2006,11,16,15,44,4.70
2006,11,16,15,45,6.50
2006,11,16,15,46,6.60
2006,11,16,15,47,5.80
2006,11,16,15,48,6.60
2006,11,16,15,49,7.80
2006,11,16,15,50,7.30
2006,11,16,15,51,9.00
2006,11,16,15,52,7.90
2006,11,16,15,53,7.30
2006,11,16,15,54,6.20
2006,11,16,15,55,6.00
2006,11,16,15,56,2.10
2006,11,16,15,57,3.30
2006,11,16,15,58,4.50
2006,11,16,15,59,3.50
2006,11,16,16,00,3.30
2006,11,16,16,01,5.60
2006,11,16,16,02,5.70
2006,11,16,16,03,5.90
2006,11,16,16,04,5.60
2006,11,16,16,05,4.70
2006,11,16,16,06,6.00
2006,11,16,16,07,6.10
2006,11,16,16,08,3.90
2006,11,16,16,09,4.50
2006,11,16,16,10,3.90
2006,11,16,16,11,4.20
2006,11,16,16,12,4.60
2006,11,16,16,13,3.60
2006,11,16,16,14,3.60
2006,11,16,16,15,4.00
2006,11,16,16,16,4.50
2006,11,16,16,17,4.30
2006,11,16,16,18,2.90
2006,11,16,16,19,3.90
2006,11,16,16,20,5.60
2006,11,16,16,21,6.90
2006,11,16,16,22,4.40
2006,11,16,16,23,5.60
2006,11,16,16,24,5.20
2006,11,16,16,25,4.30
2006,11,16,16,26,5.00
2006,11,16,16,27,5.40
2006,11,16,16,28,4.70
2006,11,16,16,29,6.40
2006,11,16,16,30,4.60
2006,11,16,16,31,7.70
2006,11,16,16,32,5.10
2006,11,16,16,33,4.70
2006,11,16,16,34,5.40
2006,11,16,16,35,5.80
2006,11,16,16,36,8.00
2006,11,16,16,37,7.20
2006,11,16,16,38,7.40
2006,11,16,16,39,5.80
2006,11,16,16,40,6.30
2006,11,16,16,41,4.10
2006,11,16,16,42,3.70
2006,11,16,16,43,4.90
2006,11,16,16,44,6.30
2006,11,16,16,45,4.80
2006,11,16,16,46,4.60
2006,11,16,16,47,4.80
2006,11,16,16,48,4.00
2006,11,16,16,49,4.40
2006,11,16,16,50,5.30
2006,11,16,16,51,4.70
2006,11,16,16,52,3.50
2006,11,16,16,53,5.40
2006,11,16,16,54,6.50
2006,11,16,16,55,5.60
2006,11,16,16,56,5.90
2006,11,16,16,57,6.00
2006,11,16,16,58,6.80
2006,11,16,16,59,5.00
2006,11,16,17,00,3.20
2006,11,16,17,01,3.00
2006,11,16,17,02,4.70
2006,11,16,17,03,3.60
2006,11,16,17,04,3.20
2006,11,16,17,05,1.70
2006,11,16,17,06,0.80
2006,11,16,17,07,2.70
2006,11,16,17,08,3.70
2006,11,16,17,09,4.80
2006,11,16,17,10,4.90
2006,11,16,17,11,5.00
2006,11,16,17,12,3.40
2006,11,16,17,13,3.80
2006,11,16,17,14,3.50
2006,11,16,17,15,3.70
2006,11,16,17,16,3.20
2006,11,16,17,17,3.70
2006,11,16,17,18,3.70
2006,11,16,17,19,4.10
2006,11,16,17,20,3.10
2006,11,16,17,21,2.60
2006,11,16,17,22,2.50
2006,11,16,17,23,1.70
2006,11,16,17,24,1.20
2006,11,16,17,25,2.70
2006,11,16,17,26,2.70
2006,11,16,17,27,3.80
2006,11,16,17,28,2.60
2006,11,16,17,29,1.90
2006,11,16,17,30,2.90
2006,11,16,17,31,3.20
2006,11,16,17,32,3.20
2006,11,16,17,33,2.30
2006,11,16,17,34,0.40
2006,11,16,17,35,0.60
2006,11,16,17,36,1.50
2006,11,16,17,37,2.30
2006,11,16,17,38,2.00
2006,11,16,17,39,1.20
2006,11,16,17,40,1.10
2006,11,16,17,41,1.00
2006,11,16,17,42,0.40
2006,11,16,17,43,0.90
2006,11,16,17,44,1.80
2006,11,16,17,45,0.00
2006,11,16,17,46,0.00
2006,11,16,17,47,0.00
2006,11,16,17,48,0.00
2006,11,16,17,49,0.00
2006,11,16,17,50,0.20
2006,11,16,17,51,0.00
2006,11,16,17,52,0.00
2006,11,16,17,53,0.00
2006,11,16,17,54,0.40
2006,11,16,17,55,0.80
2006,11,16,17,56,1.90
2006,11,16,17,57,2.10
2006,11,16,17,58,0.50