Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,24,00,00,13.60
2018,08,24,00,01,13.60
2018,08,24,00,02,13.60
2018,08,24,00,03,13.60
2018,08,24,00,04,13.60
2018,08,24,00,05,13.60
2018,08,24,00,06,13.60
2018,08,24,00,07,13.60
2018,08,24,00,08,13.60
2018,08,24,00,09,13.60
2018,08,24,00,10,13.60
2018,08,24,00,11,13.60
2018,08,24,00,12,13.60
2018,08,24,00,13,13.60
2018,08,24,00,14,13.60
2018,08,24,00,15,13.60
2018,08,24,00,16,13.60
2018,08,24,00,17,13.60
2018,08,24,00,18,13.60
2018,08,24,00,19,13.60
2018,08,24,00,20,13.60
2018,08,24,00,21,13.60
2018,08,24,00,22,13.60
2018,08,24,00,23,13.60
2018,08,24,00,24,13.60
2018,08,24,00,25,13.70
2018,08,24,00,26,13.70
2018,08,24,00,27,13.70
2018,08,24,00,28,13.70
2018,08,24,00,29,13.70
2018,08,24,00,30,13.70
2018,08,24,00,31,13.70
2018,08,24,00,32,13.70
2018,08,24,00,33,13.70
2018,08,24,00,34,13.60
2018,08,24,00,35,13.60
2018,08,24,00,36,13.60
2018,08,24,00,37,13.60
2018,08,24,00,38,13.60
2018,08,24,00,39,13.60
2018,08,24,00,40,13.60
2018,08,24,00,41,13.60
2018,08,24,00,42,13.50
2018,08,24,00,43,13.50
2018,08,24,00,44,13.50
2018,08,24,00,45,13.40
2018,08,24,00,46,13.40
2018,08,24,00,47,13.40
2018,08,24,00,48,13.40
2018,08,24,00,49,13.40
2018,08,24,00,50,13.30
2018,08,24,00,51,13.30
2018,08,24,00,52,13.30
2018,08,24,00,53,13.30
2018,08,24,00,54,13.30
2018,08,24,00,55,13.30
2018,08,24,00,56,13.30
2018,08,24,00,57,13.30
2018,08,24,00,58,13.20
2018,08,24,00,59,13.20
2018,08,24,01,00,13.20
2018,08,24,01,01,13.20
2018,08,24,01,02,13.20
2018,08,24,01,03,13.20
2018,08,24,01,04,13.20
2018,08,24,01,05,13.20
2018,08,24,01,06,13.20
2018,08,24,01,07,13.20
2018,08,24,01,08,13.20
2018,08,24,01,09,13.20
2018,08,24,01,10,13.20
2018,08,24,01,11,13.10
2018,08,24,01,12,13.10
2018,08,24,01,13,13.10
2018,08,24,01,14,13.10
2018,08,24,01,15,13.10
2018,08,24,01,16,13.10
2018,08,24,01,17,13.10
2018,08,24,01,18,13.10
2018,08,24,01,19,13.10
2018,08,24,01,20,13.10
2018,08,24,01,21,13.10
2018,08,24,01,22,13.10
2018,08,24,01,23,13.10
2018,08,24,01,24,13.10
2018,08,24,01,25,13.10
2018,08,24,01,26,13.10
2018,08,24,01,27,13.10
2018,08,24,01,28,13.00
2018,08,24,01,29,13.00
2018,08,24,01,30,13.00
2018,08,24,01,31,13.00
2018,08,24,01,32,13.00
2018,08,24,01,33,13.00
2018,08,24,01,34,12.90
2018,08,24,01,35,12.90
2018,08,24,01,36,12.90
2018,08,24,01,37,12.90
2018,08,24,01,38,12.80
2018,08,24,01,39,12.80
2018,08,24,01,40,12.80
2018,08,24,01,41,12.80
2018,08,24,01,42,12.80
2018,08,24,01,43,12.70
2018,08,24,01,44,12.70
2018,08,24,01,45,12.70
2018,08,24,01,46,12.60
2018,08,24,01,47,12.60
2018,08,24,01,48,12.50
2018,08,24,01,49,12.50
2018,08,24,01,50,12.50
2018,08,24,01,51,12.50
2018,08,24,01,52,12.40
2018,08,24,01,53,12.40
2018,08,24,01,54,12.40
2018,08,24,01,55,12.30
2018,08,24,01,56,12.30
2018,08,24,01,57,12.30
2018,08,24,01,58,12.30
2018,08,24,01,59,12.30
2018,08,24,02,00,12.30
2018,08,24,02,01,12.20
2018,08,24,02,02,12.20
2018,08,24,02,03,12.20
2018,08,24,02,04,12.20
2018,08,24,02,05,12.20
2018,08,24,02,06,12.20
2018,08,24,02,07,12.20
2018,08,24,02,08,12.20
2018,08,24,02,09,12.20
2018,08,24,02,10,12.10
2018,08,24,02,11,12.10
2018,08,24,02,12,12.10
2018,08,24,02,13,12.10
2018,08,24,02,14,12.10
2018,08,24,02,15,12.10
2018,08,24,02,16,12.20
2018,08,24,02,17,12.20
2018,08,24,02,18,12.20
2018,08,24,02,19,12.20
2018,08,24,02,20,12.20
2018,08,24,02,21,12.20
2018,08,24,02,22,12.20
2018,08,24,02,23,12.20
2018,08,24,02,24,12.20
2018,08,24,02,25,12.20
2018,08,24,02,26,12.20
2018,08,24,02,27,12.20
2018,08,24,02,28,12.20
2018,08,24,02,29,12.20
2018,08,24,02,30,12.20
2018,08,24,02,31,12.20
2018,08,24,02,32,12.20
2018,08,24,02,33,12.20
2018,08,24,02,34,12.10
2018,08,24,02,35,12.10
2018,08,24,02,36,12.10
2018,08,24,02,37,12.10
2018,08,24,02,38,12.10
2018,08,24,02,39,12.10
2018,08,24,02,40,12.10
2018,08,24,02,41,12.10
2018,08,24,02,42,12.10
2018,08,24,02,43,12.00
2018,08,24,02,44,12.00
2018,08,24,02,45,12.00
2018,08,24,02,46,12.00
2018,08,24,02,47,12.00
2018,08,24,02,48,12.00
2018,08,24,02,49,12.00
2018,08,24,02,50,12.00
2018,08,24,02,51,12.00
2018,08,24,02,52,12.00
2018,08,24,02,53,11.90
2018,08,24,02,54,11.90
2018,08,24,02,55,11.90
2018,08,24,02,56,11.90
2018,08,24,02,57,11.90
2018,08,24,02,58,11.90
2018,08,24,02,59,11.90
2018,08,24,03,00,11.90
2018,08,24,03,01,11.90
2018,08,24,03,02,11.90
2018,08,24,03,03,11.90
2018,08,24,03,04,11.90
2018,08,24,03,05,11.90
2018,08,24,03,06,11.90
2018,08,24,03,07,11.90
2018,08,24,03,08,11.90
2018,08,24,03,09,11.90
2018,08,24,03,10,11.90
2018,08,24,03,11,11.90
2018,08,24,03,12,11.90
2018,08,24,03,13,11.90
2018,08,24,03,14,11.90
2018,08,24,03,15,11.90
2018,08,24,03,16,11.90
2018,08,24,03,17,11.90
2018,08,24,03,18,11.90
2018,08,24,03,19,11.90
2018,08,24,03,20,11.90
2018,08,24,03,21,11.90
2018,08,24,03,22,11.90
2018,08,24,03,23,11.90
2018,08,24,03,24,11.90
2018,08,24,03,25,11.90
2018,08,24,03,26,11.90
2018,08,24,03,27,11.90
2018,08,24,03,28,11.90
2018,08,24,03,29,12.00
2018,08,24,03,30,11.90
2018,08,24,03,31,11.90
2018,08,24,03,32,12.00
2018,08,24,03,33,12.00
2018,08,24,03,34,12.00
2018,08,24,03,35,12.10
2018,08,24,03,36,12.10
2018,08,24,03,37,12.00
2018,08,24,03,38,12.00
2018,08,24,03,39,12.00
2018,08,24,03,40,12.00
2018,08,24,03,41,12.00
2018,08,24,03,42,11.90
2018,08,24,03,43,11.90
2018,08,24,03,44,11.90
2018,08,24,03,45,11.90
2018,08,24,03,46,11.80
2018,08,24,03,47,11.80
2018,08,24,03,48,11.80
2018,08,24,03,49,11.80
2018,08,24,03,50,11.80
2018,08,24,03,51,11.80
2018,08,24,03,52,11.80
2018,08,24,03,53,11.80
2018,08,24,03,54,11.80
2018,08,24,03,55,11.70
2018,08,24,03,56,11.70
2018,08,24,03,57,11.70
2018,08,24,03,58,11.70
2018,08,24,03,59,11.70
2018,08,24,04,00,11.60
2018,08,24,04,01,11.60
2018,08,24,04,02,11.60
2018,08,24,04,03,11.60
2018,08,24,04,04,11.60
2018,08,24,04,05,11.60
2018,08,24,04,06,11.50
2018,08,24,04,07,11.50
2018,08,24,04,08,11.50
2018,08,24,04,09,11.50
2018,08,24,04,10,11.50
2018,08,24,04,11,11.50
2018,08,24,04,12,11.50
2018,08,24,04,13,11.50
2018,08,24,04,14,11.50
2018,08,24,04,15,11.50
2018,08,24,04,16,11.50
2018,08,24,04,17,11.50
2018,08,24,04,18,11.50
2018,08,24,04,19,11.50
2018,08,24,04,20,11.50
2018,08,24,04,21,11.50
2018,08,24,04,22,11.40
2018,08,24,04,23,11.40
2018,08,24,04,24,11.40
2018,08,24,04,25,11.40
2018,08,24,04,26,11.40
2018,08,24,04,27,11.40
2018,08,24,04,28,11.40
2018,08,24,04,29,11.40
2018,08,24,04,30,11.40
2018,08,24,04,31,11.40
2018,08,24,04,32,11.40
2018,08,24,04,33,11.40
2018,08,24,04,34,11.40
2018,08,24,04,35,11.40
2018,08,24,04,36,11.40
2018,08,24,04,37,11.40
2018,08,24,04,38,11.40
2018,08,24,04,39,11.40
2018,08,24,04,40,11.40
2018,08,24,04,41,11.40
2018,08,24,04,42,11.40
2018,08,24,04,43,11.50
2018,08,24,04,44,11.50
2018,08,24,04,45,11.50
2018,08,24,04,46,11.50
2018,08,24,04,47,11.60
2018,08,24,04,48,11.60
2018,08,24,04,49,11.60
2018,08,24,04,50,11.60
2018,08,24,04,51,11.60
2018,08,24,04,52,11.60
2018,08,24,04,53,11.60
2018,08,24,04,54,11.60
2018,08,24,04,55,11.60
2018,08,24,04,56,11.60
2018,08,24,04,57,11.60
2018,08,24,04,58,11.60
2018,08,24,04,59,11.60
2018,08,24,05,00,11.60
2018,08,24,05,01,11.70
2018,08,24,05,02,11.70
2018,08,24,05,03,11.70
2018,08,24,05,04,11.70
2018,08,24,05,05,11.70
2018,08,24,05,06,11.70
2018,08,24,05,07,11.70
2018,08,24,05,08,11.80
2018,08,24,05,09,11.80
2018,08,24,05,10,11.80
2018,08,24,05,11,11.80
2018,08,24,05,12,11.80
2018,08,24,05,13,11.80
2018,08,24,05,14,11.80
2018,08,24,05,15,11.80
2018,08,24,05,16,11.80
2018,08,24,05,17,11.80
2018,08,24,05,18,11.80
2018,08,24,05,19,11.70
2018,08,24,05,20,11.70
2018,08,24,05,21,11.70
2018,08,24,05,22,11.70
2018,08,24,05,23,11.70
2018,08,24,05,24,11.60
2018,08,24,05,25,11.60
2018,08,24,05,26,11.70
2018,08,24,05,27,11.70
2018,08,24,05,28,11.70
2018,08,24,05,29,11.70
2018,08,24,05,30,11.70
2018,08,24,05,31,11.70
2018,08,24,05,32,11.70
2018,08,24,05,33,11.80
2018,08,24,05,34,11.80
2018,08,24,05,35,11.80
2018,08,24,05,36,11.80
2018,08,24,05,37,11.80
2018,08,24,05,38,11.80
2018,08,24,05,39,11.90
2018,08,24,05,40,11.90
2018,08,24,05,41,12.00
2018,08,24,05,42,12.00
2018,08,24,05,43,12.10
2018,08,24,05,44,12.20
2018,08,24,05,45,12.20
2018,08,24,05,46,12.20
2018,08,24,05,47,12.20
2018,08,24,05,48,12.20
2018,08,24,05,49,12.30
2018,08,24,05,50,12.30
2018,08,24,05,51,12.30
2018,08,24,05,52,12.20
2018,08,24,05,53,12.20
2018,08,24,05,54,12.30
2018,08,24,05,55,12.30
2018,08,24,05,56,12.30
2018,08,24,05,57,12.30
2018,08,24,05,58,12.30
2018,08,24,05,59,12.40
2018,08,24,06,00,12.40
2018,08,24,06,01,12.50
2018,08,24,06,02,12.50
2018,08,24,06,03,12.50
2018,08,24,06,04,12.50
2018,08,24,06,05,12.50
2018,08,24,06,06,12.50
2018,08,24,06,07,12.50
2018,08,24,06,08,12.50
2018,08,24,06,09,12.40
2018,08,24,06,10,12.40
2018,08,24,06,11,12.30
2018,08,24,06,12,12.30
2018,08,24,06,13,12.30
2018,08,24,06,14,12.30
2018,08,24,06,15,12.30
2018,08,24,06,16,12.30
2018,08,24,06,17,12.30
2018,08,24,06,18,12.20
2018,08,24,06,19,12.20
2018,08,24,06,20,12.20
2018,08,24,06,21,12.20
2018,08,24,06,22,12.20
2018,08,24,06,23,12.20
2018,08,24,06,24,12.10
2018,08,24,06,25,12.10
2018,08,24,06,26,12.10
2018,08,24,06,27,12.10
2018,08,24,06,28,12.10
2018,08,24,06,29,12.00
2018,08,24,06,30,12.00
2018,08,24,06,31,12.00
2018,08,24,06,32,12.00
2018,08,24,06,33,12.00
2018,08,24,06,34,12.00
2018,08,24,06,35,12.00
2018,08,24,06,36,11.90
2018,08,24,06,37,11.90
2018,08,24,06,38,11.90
2018,08,24,06,39,12.00
2018,08,24,06,40,11.90
2018,08,24,06,41,11.90
2018,08,24,06,42,11.90
2018,08,24,06,43,11.90
2018,08,24,06,44,11.90
2018,08,24,06,45,11.90
2018,08,24,06,46,11.90
2018,08,24,06,47,11.90
2018,08,24,06,48,11.90
2018,08,24,06,49,11.90
2018,08,24,06,50,11.90
2018,08,24,06,51,11.80
2018,08,24,06,52,11.80
2018,08,24,06,53,11.80
2018,08,24,06,54,11.80
2018,08,24,06,55,11.80
2018,08,24,06,56,11.80
2018,08,24,06,57,11.80
2018,08,24,06,58,11.90
2018,08,24,06,59,11.80
2018,08,24,07,00,11.90
2018,08,24,07,01,11.90
2018,08,24,07,02,11.90
2018,08,24,07,03,11.90
2018,08,24,07,04,11.90
2018,08,24,07,05,11.90
2018,08,24,07,06,11.90
2018,08,24,07,07,12.00
2018,08,24,07,08,12.10
2018,08,24,07,09,12.10
2018,08,24,07,10,12.10
2018,08,24,07,11,12.20
2018,08,24,07,12,12.20
2018,08,24,07,13,12.20
2018,08,24,07,14,12.20
2018,08,24,07,15,12.20
2018,08,24,07,16,12.30
2018,08,24,07,17,12.30
2018,08,24,07,18,12.40
2018,08,24,07,19,12.40
2018,08,24,07,20,12.40
2018,08,24,07,21,12.50
2018,08,24,07,22,12.50
2018,08,24,07,23,12.60
2018,08,24,07,24,12.60
2018,08,24,07,25,12.70
2018,08,24,07,26,12.70
2018,08,24,07,27,12.80
2018,08,24,07,28,12.80
2018,08,24,07,29,12.90
2018,08,24,07,30,12.90
2018,08,24,07,31,13.00
2018,08,24,07,32,13.00
2018,08,24,07,33,13.00
2018,08,24,07,34,13.10
2018,08,24,07,35,13.10
2018,08,24,07,36,13.10
2018,08,24,07,37,13.10
2018,08,24,07,38,13.10
2018,08,24,07,39,13.20
2018,08,24,07,40,13.20
2018,08,24,07,41,13.30
2018,08,24,07,42,13.30
2018,08,24,07,43,13.40
2018,08,24,07,44,13.60
2018,08,24,07,45,13.60
2018,08,24,07,46,13.70
2018,08,24,07,47,13.70
2018,08,24,07,48,13.80
2018,08,24,07,49,13.80
2018,08,24,07,50,13.90
2018,08,24,07,51,14.00
2018,08,24,07,52,14.00
2018,08,24,07,53,14.10
2018,08,24,07,54,14.20
2018,08,24,07,55,14.30
2018,08,24,07,56,14.30
2018,08,24,07,57,14.40
2018,08,24,07,58,14.40
2018,08,24,07,59,14.50
2018,08,24,08,00,14.50
2018,08,24,08,01,14.60
2018,08,24,08,02,14.70
2018,08,24,08,03,14.80
2018,08,24,08,04,14.90
2018,08,24,08,05,14.90
2018,08,24,08,06,14.90
2018,08,24,08,07,15.00
2018,08,24,08,08,15.00
2018,08,24,08,09,15.00
2018,08,24,08,10,15.10
2018,08,24,08,11,15.10
2018,08,24,08,12,15.20
2018,08,24,08,13,15.20
2018,08,24,08,14,15.30
2018,08,24,08,15,15.30
2018,08,24,08,16,15.30
2018,08,24,08,17,15.40
2018,08,24,08,18,15.40
2018,08,24,08,19,15.50
2018,08,24,08,20,15.50
2018,08,24,08,21,15.50
2018,08,24,08,22,15.60
2018,08,24,08,23,15.60
2018,08,24,08,24,15.60
2018,08,24,08,25,15.70
2018,08,24,08,26,15.70
2018,08,24,08,27,15.70
2018,08,24,08,28,15.70
2018,08,24,08,29,15.80
2018,08,24,08,30,15.80
2018,08,24,08,31,15.80
2018,08,24,08,32,15.90
2018,08,24,08,33,15.90
2018,08,24,08,34,15.90
2018,08,24,08,35,16.00
2018,08,24,08,36,16.10
2018,08,24,08,37,16.20
2018,08,24,08,38,16.20
2018,08,24,08,39,16.20
2018,08,24,08,40,16.30
2018,08,24,08,41,16.20
2018,08,24,08,42,16.20
2018,08,24,08,43,16.20
2018,08,24,08,44,16.30
2018,08,24,08,45,16.30
2018,08,24,08,46,16.30
2018,08,24,08,47,16.30
2018,08,24,08,48,16.40
2018,08,24,08,49,16.40
2018,08,24,08,50,16.40
2018,08,24,08,51,16.40
2018,08,24,08,52,16.40
2018,08,24,08,53,16.40
2018,08,24,08,54,16.40
2018,08,24,08,55,16.40
2018,08,24,08,56,16.40
2018,08,24,08,57,16.50
2018,08,24,08,58,16.60
2018,08,24,08,59,16.60
2018,08,24,09,00,16.60
2018,08,24,09,01,16.70
2018,08,24,09,02,16.70
2018,08,24,09,03,16.70
2018,08,24,09,04,16.70
2018,08,24,09,05,16.70
2018,08,24,09,06,16.70
2018,08,24,09,07,16.80
2018,08,24,09,08,16.80
2018,08,24,09,09,16.80
2018,08,24,09,10,16.80
2018,08,24,09,11,16.80
2018,08,24,09,12,16.80
2018,08,24,09,13,16.80
2018,08,24,09,14,16.80
2018,08,24,09,15,16.80
2018,08,24,09,16,16.80
2018,08,24,09,17,16.90
2018,08,24,09,18,16.90
2018,08,24,09,19,16.90
2018,08,24,09,20,17.00
2018,08,24,09,21,17.00
2018,08,24,09,22,17.10
2018,08,24,09,23,17.20
2018,08,24,09,24,17.30
2018,08,24,09,25,17.30
2018,08,24,09,26,17.40
2018,08,24,09,27,17.50
2018,08,24,09,28,17.50
2018,08,24,09,29,17.50
2018,08,24,09,30,17.50
2018,08,24,09,31,17.40
2018,08,24,09,32,17.40
2018,08,24,09,33,17.30
2018,08,24,09,34,17.30
2018,08,24,09,35,17.30
2018,08,24,09,36,17.40
2018,08,24,09,37,17.40
2018,08,24,09,38,17.50
2018,08,24,09,39,17.60
2018,08,24,09,40,17.70
2018,08,24,09,41,17.80
2018,08,24,09,42,17.90
2018,08,24,09,43,17.90
2018,08,24,09,44,18.00
2018,08,24,09,45,18.10
2018,08,24,09,46,18.20
2018,08,24,09,47,18.30
2018,08,24,09,48,18.30
2018,08,24,09,49,18.30
2018,08,24,09,50,18.30
2018,08,24,09,51,18.30
2018,08,24,09,52,18.30
2018,08,24,09,53,18.30
2018,08,24,09,54,18.30
2018,08,24,09,55,18.40
2018,08,24,09,56,18.30
2018,08,24,09,57,18.30
2018,08,24,09,58,18.30
2018,08,24,09,59,18.20
2018,08,24,10,00,18.20
2018,08,24,10,01,18.10
2018,08,24,10,02,18.10
2018,08,24,10,03,18.00
2018,08,24,10,04,18.00
2018,08,24,10,05,18.00
2018,08,24,10,06,18.00
2018,08,24,10,07,18.10
2018,08,24,10,08,18.10
2018,08,24,10,09,18.10
2018,08,24,10,10,18.10
2018,08,24,10,11,18.10
2018,08,24,10,12,18.10
2018,08,24,10,13,18.10
2018,08,24,10,14,18.10
2018,08,24,10,15,18.10
2018,08,24,10,16,18.10
2018,08,24,10,17,18.10
2018,08,24,10,18,18.10
2018,08,24,10,19,18.10
2018,08,24,10,20,18.10
2018,08,24,10,21,18.10
2018,08,24,10,22,18.10
2018,08,24,10,23,18.10
2018,08,24,10,24,18.00
2018,08,24,10,25,18.00
2018,08,24,10,26,17.90
2018,08,24,10,27,17.90
2018,08,24,10,28,18.00
2018,08,24,10,29,18.00
2018,08,24,10,30,18.10
2018,08,24,10,31,18.20
2018,08,24,10,32,18.30
2018,08,24,10,33,18.40
2018,08,24,10,34,18.50
2018,08,24,10,35,18.60
2018,08,24,10,36,18.60
2018,08,24,10,37,18.70
2018,08,24,10,38,18.60
2018,08,24,10,39,18.40
2018,08,24,10,40,18.40
2018,08,24,10,41,18.30
2018,08,24,10,42,18.30
2018,08,24,10,43,18.40
2018,08,24,10,44,18.40
2018,08,24,10,45,18.50
2018,08,24,10,46,18.60
2018,08,24,10,47,18.70
2018,08,24,10,48,18.80
2018,08,24,10,49,18.80
2018,08,24,10,50,18.80
2018,08,24,10,51,18.80
2018,08,24,10,52,18.80
2018,08,24,10,53,18.70
2018,08,24,10,54,18.70
2018,08,24,10,55,18.70
2018,08,24,10,56,18.70
2018,08,24,10,57,18.70
2018,08,24,10,58,18.60
2018,08,24,10,59,18.70
2018,08,24,11,00,18.70
2018,08,24,11,01,18.60
2018,08,24,11,02,18.60
2018,08,24,11,03,18.60
2018,08,24,11,04,18.60
2018,08,24,11,05,18.70
2018,08,24,11,06,18.80
2018,08,24,11,07,18.90
2018,08,24,11,08,19.00
2018,08,24,11,09,19.10
2018,08,24,11,10,19.10
2018,08,24,11,11,19.10
2018,08,24,11,12,19.10
2018,08,24,11,13,19.20
2018,08,24,11,14,19.20
2018,08,24,11,15,19.20
2018,08,24,11,16,19.20
2018,08,24,11,17,19.20
2018,08,24,11,18,19.20
2018,08,24,11,19,19.20
2018,08,24,11,20,19.20
2018,08,24,11,21,19.30
2018,08,24,11,22,19.40
2018,08,24,11,23,19.40
2018,08,24,11,24,19.50
2018,08,24,11,25,19.50
2018,08,24,11,26,19.60
2018,08,24,11,27,19.60
2018,08,24,11,28,19.60
2018,08,24,11,29,19.70
2018,08,24,11,30,19.80
2018,08,24,11,31,19.80
2018,08,24,11,32,19.90
2018,08,24,11,33,19.90
2018,08,24,11,34,19.90
2018,08,24,11,35,19.90
2018,08,24,11,36,20.00
2018,08,24,11,37,20.00
2018,08,24,11,38,20.10
2018,08,24,11,39,20.10
2018,08,24,11,40,20.20
2018,08,24,11,41,20.10
2018,08,24,11,42,20.10
2018,08,24,11,43,20.00
2018,08,24,11,44,19.80
2018,08,24,11,45,19.60
2018,08,24,11,46,19.70
2018,08,24,11,47,19.70
2018,08,24,11,48,19.80
2018,08,24,11,49,19.90
2018,08,24,11,50,19.90
2018,08,24,11,51,20.00
2018,08,24,11,52,20.00
2018,08,24,11,53,20.10
2018,08,24,11,54,20.10
2018,08,24,11,55,20.20
2018,08,24,11,56,20.10
2018,08,24,11,57,20.00
2018,08,24,11,58,20.00
2018,08,24,11,59,19.90
2018,08,24,12,00,19.90
2018,08,24,12,01,19.90
2018,08,24,12,02,19.90
2018,08,24,12,03,20.10
2018,08,24,12,04,20.20
2018,08,24,12,05,20.20
2018,08,24,12,06,20.30
2018,08,24,12,07,20.40
2018,08,24,12,08,20.40
2018,08,24,12,09,20.40
2018,08,24,12,10,20.30
2018,08,24,12,11,20.20
2018,08,24,12,12,20.20
2018,08,24,12,13,20.20
2018,08,24,12,14,20.20
2018,08,24,12,15,20.20
2018,08,24,12,16,20.20
2018,08,24,12,17,20.20
2018,08,24,12,18,20.20
2018,08,24,12,19,20.30
2018,08,24,12,20,20.40
2018,08,24,12,21,20.40
2018,08,24,12,22,20.50
2018,08,24,12,23,20.50
2018,08,24,12,24,20.50
2018,08,24,12,25,20.50
2018,08,24,12,26,20.40
2018,08,24,12,27,20.40
2018,08,24,12,28,20.40
2018,08,24,12,29,20.40
2018,08,24,12,30,20.50
2018,08,24,12,31,20.50
2018,08,24,12,32,20.60
2018,08,24,12,33,20.70
2018,08,24,12,34,20.80
2018,08,24,12,35,20.80
2018,08,24,12,36,20.80
2018,08,24,12,37,20.80
2018,08,24,12,38,20.80
2018,08,24,12,39,20.80
2018,08,24,12,40,20.80
2018,08,24,12,41,20.80
2018,08,24,12,42,20.80
2018,08,24,12,43,20.90
2018,08,24,12,44,20.90
2018,08,24,12,45,21.00
2018,08,24,12,46,21.10
2018,08,24,12,47,21.10
2018,08,24,12,48,21.10
2018,08,24,12,49,21.10
2018,08,24,12,50,21.10
2018,08,24,12,51,21.00
2018,08,24,12,52,20.90
2018,08,24,12,53,20.80
2018,08,24,12,54,20.70
2018,08,24,12,55,20.60
2018,08,24,12,56,20.50
2018,08,24,12,57,20.40
2018,08,24,12,58,20.40
2018,08,24,12,59,20.30
2018,08,24,13,00,20.20
2018,08,24,13,01,20.20
2018,08,24,13,02,20.10
2018,08,24,13,03,20.10
2018,08,24,13,04,20.00
2018,08,24,13,05,19.90
2018,08,24,13,06,19.90
2018,08,24,13,07,19.80
2018,08,24,13,08,19.70
2018,08,24,13,09,19.80
2018,08,24,13,10,19.90
2018,08,24,13,11,20.00
2018,08,24,13,12,20.20
2018,08,24,13,13,20.20
2018,08,24,13,14,20.30
2018,08,24,13,15,20.40
2018,08,24,13,16,20.50
2018,08,24,13,17,20.60
2018,08,24,13,18,20.70
2018,08,24,13,19,20.70
2018,08,24,13,20,20.60
2018,08,24,13,21,20.60
2018,08,24,13,22,20.60
2018,08,24,13,23,20.50
2018,08,24,13,24,20.40
2018,08,24,13,25,20.30
2018,08,24,13,26,20.30
2018,08,24,13,27,20.30
2018,08,24,13,28,20.40
2018,08,24,13,29,20.50
2018,08,24,13,30,20.50
2018,08,24,13,31,20.60
2018,08,24,13,32,20.70
2018,08,24,13,33,20.80
2018,08,24,13,34,21.00
2018,08,24,13,35,21.10
2018,08,24,13,36,21.10
2018,08,24,13,37,21.00
2018,08,24,13,38,20.80
2018,08,24,13,39,20.70
2018,08,24,13,40,20.60
2018,08,24,13,41,20.60
2018,08,24,13,42,20.70
2018,08,24,13,43,20.80
2018,08,24,13,44,20.80
2018,08,24,13,45,20.90
2018,08,24,13,46,21.00
2018,08,24,13,47,21.00
2018,08,24,13,48,21.10
2018,08,24,13,49,21.20
2018,08,24,13,50,21.20
2018,08,24,13,51,21.30
2018,08,24,13,52,21.30
2018,08,24,13,53,21.30
2018,08,24,13,54,21.40
2018,08,24,13,55,21.30
2018,08,24,13,56,21.30
2018,08,24,13,57,21.20
2018,08,24,13,58,21.20
2018,08,24,13,59,21.20
2018,08,24,14,00,21.10
2018,08,24,14,01,21.00
2018,08,24,14,02,20.90
2018,08,24,14,03,20.90
2018,08,24,14,04,20.90
2018,08,24,14,05,21.00
2018,08,24,14,06,21.10
2018,08,24,14,07,21.10
2018,08,24,14,08,21.20
2018,08,24,14,09,21.20
2018,08,24,14,10,21.20
2018,08,24,14,11,21.20
2018,08,24,14,12,21.20
2018,08,24,14,13,21.20
2018,08,24,14,14,21.30
2018,08,24,14,15,21.30
2018,08,24,14,16,21.30
2018,08,24,14,17,21.30
2018,08,24,14,18,21.30
2018,08,24,14,19,21.20
2018,08,24,14,20,21.20
2018,08,24,14,21,21.30
2018,08,24,14,22,21.30
2018,08,24,14,23,21.30
2018,08,24,14,24,21.20
2018,08,24,14,25,21.10
2018,08,24,14,26,21.00
2018,08,24,14,27,21.10
2018,08,24,14,28,21.10
2018,08,24,14,29,21.20
2018,08,24,14,30,21.30
2018,08,24,14,31,21.40
2018,08,24,14,32,21.50
2018,08,24,14,33,21.50
2018,08,24,14,34,21.60
2018,08,24,14,35,21.60
2018,08,24,14,36,21.50
2018,08,24,14,37,21.40
2018,08,24,14,38,21.40
2018,08,24,14,39,21.40
2018,08,24,14,40,21.40
2018,08,24,14,41,21.40
2018,08,24,14,42,21.40
2018,08,24,14,43,21.50
2018,08,24,14,44,21.60
2018,08,24,14,45,21.50
2018,08,24,14,46,21.30
2018,08,24,14,47,21.20
2018,08,24,14,48,21.20
2018,08,24,14,49,21.10
2018,08,24,14,50,21.10
2018,08,24,14,51,21.00
2018,08,24,14,52,20.90
2018,08,24,14,53,20.90
2018,08,24,14,54,20.90
2018,08,24,14,55,20.90
2018,08,24,14,56,20.90
2018,08,24,14,57,20.90
2018,08,24,14,58,20.90
2018,08,24,14,59,20.90
2018,08,24,15,00,20.90
2018,08,24,15,01,20.90
2018,08,24,15,02,20.90
2018,08,24,15,03,21.00
2018,08,24,15,04,21.10
2018,08,24,15,05,21.10
2018,08,24,15,06,21.00
2018,08,24,15,07,21.00
2018,08,24,15,08,20.90
2018,08,24,15,09,20.90
2018,08,24,15,10,20.80
2018,08,24,15,11,20.80
2018,08,24,15,12,20.80
2018,08,24,15,13,20.80
2018,08,24,15,14,20.90
2018,08,24,15,15,20.90
2018,08,24,15,16,20.90
2018,08,24,15,17,21.00
2018,08,24,15,18,21.10
2018,08,24,15,19,21.10
2018,08,24,15,20,21.20
2018,08,24,15,21,21.20
2018,08,24,15,22,21.30
2018,08,24,15,23,21.30
2018,08,24,15,24,21.30
2018,08,24,15,25,21.30
2018,08,24,15,26,21.30
2018,08,24,15,27,21.30
2018,08,24,15,28,21.30
2018,08,24,15,29,21.20
2018,08,24,15,30,21.10
2018,08,24,15,31,21.00
2018,08,24,15,32,20.90
2018,08,24,15,33,20.80
2018,08,24,15,34,20.80
2018,08,24,15,35,20.70
2018,08,24,15,36,20.70
2018,08,24,15,37,20.60
2018,08,24,15,38,20.60
2018,08,24,15,39,20.60
2018,08,24,15,40,20.60
2018,08,24,15,41,20.60
2018,08,24,15,42,20.60
2018,08,24,15,43,20.60
2018,08,24,15,44,20.70
2018,08,24,15,45,20.70
2018,08,24,15,46,20.80
2018,08,24,15,47,20.90
2018,08,24,15,48,21.00
2018,08,24,15,49,21.00
2018,08,24,15,50,21.10
2018,08,24,15,51,21.10
2018,08,24,15,52,21.20
2018,08,24,15,53,21.20
2018,08,24,15,54,21.10
2018,08,24,15,55,21.20
2018,08,24,15,56,21.20
2018,08,24,15,57,21.30
2018,08,24,15,58,21.40
2018,08,24,15,59,21.40
2018,08,24,16,00,21.50
2018,08,24,16,01,21.60
2018,08,24,16,02,21.60
2018,08,24,16,03,21.60
2018,08,24,16,04,21.60
2018,08,24,16,05,21.60
2018,08,24,16,06,21.50
2018,08,24,16,07,21.40
2018,08,24,16,08,21.30
2018,08,24,16,09,21.40
2018,08,24,16,10,21.40
2018,08,24,16,11,21.30
2018,08,24,16,12,21.40
2018,08,24,16,13,21.40
2018,08,24,16,14,21.40
2018,08,24,16,15,21.40
2018,08,24,16,16,21.40
2018,08,24,16,17,21.40
2018,08,24,16,18,21.50
2018,08,24,16,19,21.50
2018,08,24,16,20,21.50
2018,08,24,16,21,21.50
2018,08,24,16,22,21.50
2018,08,24,16,23,21.50
2018,08,24,16,24,21.50
2018,08,24,16,25,21.60
2018,08,24,16,26,21.60
2018,08,24,16,27,21.70
2018,08,24,16,28,21.70
2018,08,24,16,29,21.70
2018,08,24,16,30,21.70
2018,08,24,16,31,21.70
2018,08,24,16,32,21.80
2018,08,24,16,33,21.80
2018,08,24,16,34,21.80
2018,08,24,16,35,21.80
2018,08,24,16,36,21.80
2018,08,24,16,37,21.90
2018,08,24,16,38,21.90
2018,08,24,16,39,21.90
2018,08,24,16,40,21.80
2018,08,24,16,41,21.80
2018,08,24,16,42,21.80
2018,08,24,16,43,21.80
2018,08,24,16,44,21.80
2018,08,24,16,45,21.80
2018,08,24,16,46,21.90
2018,08,24,16,47,21.90
2018,08,24,16,48,21.80
2018,08,24,16,49,21.80
2018,08,24,16,50,21.70
2018,08,24,16,51,21.70
2018,08,24,16,52,21.70
2018,08,24,16,53,21.70
2018,08,24,16,54,21.80
2018,08,24,16,55,21.80
2018,08,24,16,56,21.80
2018,08,24,16,57,21.80
2018,08,24,16,58,21.80
2018,08,24,16,59,21.80
2018,08,24,17,00,21.80
2018,08,24,17,01,21.90
2018,08,24,17,02,22.00
2018,08,24,17,03,22.10
2018,08,24,17,04,22.20
2018,08,24,17,05,22.30
2018,08,24,17,06,22.40
2018,08,24,17,07,22.50
2018,08,24,17,08,22.50
2018,08,24,17,09,22.60
2018,08,24,17,10,22.70
2018,08,24,17,11,22.70
2018,08,24,17,12,22.70
2018,08,24,17,13,22.70
2018,08,24,17,14,22.70
2018,08,24,17,15,22.60
2018,08,24,17,16,22.40
2018,08,24,17,17,22.40
2018,08,24,17,18,22.40
2018,08,24,17,19,22.40