Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,20,00,00,7.30
2010,10,20,00,01,7.30
2010,10,20,00,02,7.30
2010,10,20,00,03,7.30
2010,10,20,00,04,7.30
2010,10,20,00,05,7.30
2010,10,20,00,06,7.30
2010,10,20,00,07,7.20
2010,10,20,00,08,7.20
2010,10,20,00,09,7.20
2010,10,20,00,10,7.20
2010,10,20,00,11,7.20
2010,10,20,00,12,7.20
2010,10,20,00,13,7.20
2010,10,20,00,14,7.20
2010,10,20,00,15,7.20
2010,10,20,00,16,7.20
2010,10,20,00,17,7.20
2010,10,20,00,18,7.20
2010,10,20,00,19,7.20
2010,10,20,00,20,7.20
2010,10,20,00,21,7.20
2010,10,20,00,22,7.20
2010,10,20,00,23,7.20
2010,10,20,00,24,7.20
2010,10,20,00,25,7.20
2010,10,20,00,26,7.20
2010,10,20,00,27,7.20
2010,10,20,00,28,7.20
2010,10,20,00,29,7.20
2010,10,20,00,30,7.20
2010,10,20,00,31,7.20
2010,10,20,00,32,7.20
2010,10,20,00,33,7.20
2010,10,20,00,34,7.20
2010,10,20,00,35,7.20
2010,10,20,00,36,7.20
2010,10,20,00,37,7.20
2010,10,20,00,38,7.20
2010,10,20,00,39,7.20
2010,10,20,00,40,7.20
2010,10,20,00,41,7.20
2010,10,20,00,42,7.20
2010,10,20,00,43,7.20
2010,10,20,00,44,7.20
2010,10,20,00,45,7.20
2010,10,20,00,46,7.20
2010,10,20,00,47,7.20
2010,10,20,00,48,7.20
2010,10,20,00,49,7.20
2010,10,20,00,50,7.20
2010,10,20,00,51,7.20
2010,10,20,00,52,7.20
2010,10,20,00,53,7.20
2010,10,20,00,54,7.20
2010,10,20,00,55,7.20
2010,10,20,00,56,7.20
2010,10,20,00,57,7.20
2010,10,20,00,58,7.20
2010,10,20,00,59,7.20
2010,10,20,01,00,7.20
2010,10,20,01,01,7.20
2010,10,20,01,02,7.20
2010,10,20,01,03,7.20
2010,10,20,01,04,7.20
2010,10,20,01,05,7.20
2010,10,20,01,06,7.20
2010,10,20,01,07,7.20
2010,10,20,01,08,7.20
2010,10,20,01,09,7.20
2010,10,20,01,10,7.20
2010,10,20,01,11,7.20
2010,10,20,01,12,7.20
2010,10,20,01,13,7.20
2010,10,20,01,14,7.20
2010,10,20,01,15,7.20
2010,10,20,01,16,7.10
2010,10,20,01,17,7.10
2010,10,20,01,18,7.10
2010,10,20,01,19,7.10
2010,10,20,01,20,7.10
2010,10,20,01,21,7.10
2010,10,20,01,22,7.10
2010,10,20,01,23,7.10
2010,10,20,01,24,7.10
2010,10,20,01,25,7.10
2010,10,20,01,26,7.10
2010,10,20,01,27,7.10
2010,10,20,01,28,7.10
2010,10,20,01,29,7.10
2010,10,20,01,30,7.10
2010,10,20,01,31,7.10
2010,10,20,01,32,7.10
2010,10,20,01,33,7.10
2010,10,20,01,34,7.10
2010,10,20,01,35,7.10
2010,10,20,01,36,7.10
2010,10,20,01,37,7.10
2010,10,20,01,38,7.10
2010,10,20,01,39,7.10
2010,10,20,01,40,7.10
2010,10,20,01,41,7.10
2010,10,20,01,42,7.10
2010,10,20,01,43,7.10
2010,10,20,01,44,7.10
2010,10,20,01,45,7.20
2010,10,20,01,46,7.20
2010,10,20,01,47,7.20
2010,10,20,01,48,7.20
2010,10,20,01,49,7.20
2010,10,20,01,50,7.20
2010,10,20,01,51,7.20
2010,10,20,01,52,7.20
2010,10,20,01,53,7.20
2010,10,20,01,54,7.20
2010,10,20,01,55,7.20
2010,10,20,01,56,7.20
2010,10,20,01,57,7.20
2010,10,20,01,58,7.20
2010,10,20,01,59,7.20
2010,10,20,02,00,7.20
2010,10,20,02,01,7.20
2010,10,20,02,02,7.20
2010,10,20,02,03,7.20
2010,10,20,02,04,7.20
2010,10,20,02,05,7.10
2010,10,20,02,06,7.10
2010,10,20,02,07,7.10
2010,10,20,02,08,7.10
2010,10,20,02,09,7.10
2010,10,20,02,10,7.10
2010,10,20,02,11,7.10
2010,10,20,02,12,7.10
2010,10,20,02,13,7.00
2010,10,20,02,14,7.00
2010,10,20,02,15,7.00
2010,10,20,02,16,7.00
2010,10,20,02,17,7.00
2010,10,20,02,18,7.00
2010,10,20,02,19,7.00
2010,10,20,02,20,6.90
2010,10,20,02,21,6.90
2010,10,20,02,22,6.90
2010,10,20,02,23,6.90
2010,10,20,02,24,6.90
2010,10,20,02,25,6.90
2010,10,20,02,26,6.90
2010,10,20,02,27,6.90
2010,10,20,02,28,6.90
2010,10,20,02,29,6.90
2010,10,20,02,30,6.90
2010,10,20,02,31,6.90
2010,10,20,02,32,6.90
2010,10,20,02,33,6.90
2010,10,20,02,34,6.90
2010,10,20,02,35,6.80
2010,10,20,02,36,6.80
2010,10,20,02,37,6.80
2010,10,20,02,38,6.80
2010,10,20,02,39,6.80
2010,10,20,02,40,6.80
2010,10,20,02,41,6.80
2010,10,20,02,42,6.80
2010,10,20,02,43,6.80
2010,10,20,02,44,6.80
2010,10,20,02,45,6.80
2010,10,20,02,46,6.80
2010,10,20,02,47,6.80
2010,10,20,02,48,6.80
2010,10,20,02,49,6.80
2010,10,20,02,50,6.80
2010,10,20,02,51,6.80
2010,10,20,02,52,6.80
2010,10,20,02,53,6.80
2010,10,20,02,54,6.80
2010,10,20,02,55,6.80
2010,10,20,02,56,6.80
2010,10,20,02,57,6.80
2010,10,20,02,58,6.80
2010,10,20,02,59,6.80
2010,10,20,03,00,6.80
2010,10,20,03,01,6.80
2010,10,20,03,02,6.80
2010,10,20,03,03,6.80
2010,10,20,03,04,6.80
2010,10,20,03,05,6.80
2010,10,20,03,06,6.80
2010,10,20,03,07,6.80
2010,10,20,03,08,6.80
2010,10,20,03,09,6.80
2010,10,20,03,10,6.80
2010,10,20,03,11,6.80
2010,10,20,03,12,6.80
2010,10,20,03,13,6.80
2010,10,20,03,14,6.80
2010,10,20,03,15,6.80
2010,10,20,03,16,6.80
2010,10,20,03,17,6.80
2010,10,20,03,18,6.80
2010,10,20,03,19,6.80
2010,10,20,03,20,6.80
2010,10,20,03,21,6.80
2010,10,20,03,22,6.80
2010,10,20,03,23,6.80
2010,10,20,03,24,6.70
2010,10,20,03,25,6.70
2010,10,20,03,26,6.70
2010,10,20,03,27,6.70
2010,10,20,03,28,6.70
2010,10,20,03,29,6.70
2010,10,20,03,30,6.70
2010,10,20,03,31,6.70
2010,10,20,03,32,6.70
2010,10,20,03,33,6.70
2010,10,20,03,34,6.70
2010,10,20,03,35,6.70
2010,10,20,03,36,6.70
2010,10,20,03,37,6.70
2010,10,20,03,38,6.70
2010,10,20,03,39,6.70
2010,10,20,03,40,6.70
2010,10,20,03,41,6.70
2010,10,20,03,42,6.70
2010,10,20,03,43,6.70
2010,10,20,03,44,6.70
2010,10,20,03,45,6.70
2010,10,20,03,46,6.70
2010,10,20,03,47,6.70
2010,10,20,03,48,6.70
2010,10,20,03,49,6.70
2010,10,20,03,50,6.70
2010,10,20,03,51,6.70
2010,10,20,03,52,6.70
2010,10,20,03,53,6.70
2010,10,20,03,54,6.70
2010,10,20,03,55,6.70
2010,10,20,03,56,6.70
2010,10,20,03,57,6.70
2010,10,20,03,58,6.70
2010,10,20,03,59,6.70
2010,10,20,04,00,6.70
2010,10,20,04,01,6.70
2010,10,20,04,02,6.70
2010,10,20,04,03,6.70
2010,10,20,04,04,6.70
2010,10,20,04,05,6.70
2010,10,20,04,06,6.70
2010,10,20,04,07,6.70
2010,10,20,04,08,6.70
2010,10,20,04,09,6.70
2010,10,20,04,10,6.70
2010,10,20,04,11,6.70
2010,10,20,04,12,6.60
2010,10,20,04,13,6.60
2010,10,20,04,14,6.60
2010,10,20,04,15,6.60
2010,10,20,04,16,6.60
2010,10,20,04,17,6.60
2010,10,20,04,18,6.60
2010,10,20,04,19,6.60
2010,10,20,04,20,6.60
2010,10,20,04,21,6.60
2010,10,20,04,22,6.60
2010,10,20,04,23,6.60
2010,10,20,04,24,6.60
2010,10,20,04,25,6.60
2010,10,20,04,26,6.60
2010,10,20,04,27,6.60
2010,10,20,04,28,6.60
2010,10,20,04,29,6.60
2010,10,20,04,30,6.60
2010,10,20,04,31,6.60
2010,10,20,04,32,6.60
2010,10,20,04,33,6.50
2010,10,20,04,34,6.50
2010,10,20,04,35,6.50
2010,10,20,04,36,6.50
2010,10,20,04,37,6.50
2010,10,20,04,38,6.40
2010,10,20,04,39,6.40
2010,10,20,04,40,6.40
2010,10,20,04,41,6.40
2010,10,20,04,42,6.40
2010,10,20,04,43,6.40
2010,10,20,04,44,6.40
2010,10,20,04,45,6.40
2010,10,20,04,46,6.40
2010,10,20,04,47,6.40
2010,10,20,04,48,6.40
2010,10,20,04,49,6.40
2010,10,20,04,50,6.40
2010,10,20,04,51,6.40
2010,10,20,04,52,6.40
2010,10,20,04,53,6.40
2010,10,20,04,54,6.40
2010,10,20,04,55,6.40
2010,10,20,04,56,6.40
2010,10,20,04,57,6.40
2010,10,20,04,58,6.40
2010,10,20,04,59,6.40
2010,10,20,05,00,6.40
2010,10,20,05,01,6.40
2010,10,20,05,02,6.40
2010,10,20,06,06,6.40
2010,10,20,06,07,6.40
2010,10,20,06,08,6.40
2010,10,20,06,09,6.40
2010,10,20,06,10,6.40
2010,10,20,06,11,6.40
2010,10,20,06,12,6.40
2010,10,20,06,13,6.40
2010,10,20,06,14,6.40
2010,10,20,06,15,6.40
2010,10,20,06,16,6.40
2010,10,20,06,17,6.40
2010,10,20,06,18,6.40
2010,10,20,06,19,6.40
2010,10,20,06,20,6.40
2010,10,20,06,21,6.40
2010,10,20,06,22,6.40
2010,10,20,06,23,6.40
2010,10,20,06,24,6.40
2010,10,20,06,25,6.40
2010,10,20,06,26,6.40
2010,10,20,06,27,6.40
2010,10,20,06,28,6.40
2010,10,20,06,29,6.40
2010,10,20,06,30,6.40
2010,10,20,06,31,6.40
2010,10,20,06,32,6.30
2010,10,20,06,33,6.30
2010,10,20,06,34,6.30
2010,10,20,06,35,6.30
2010,10,20,06,36,6.30
2010,10,20,06,37,6.30
2010,10,20,06,38,6.30
2010,10,20,06,39,6.30
2010,10,20,06,40,6.30
2010,10,20,06,41,6.30
2010,10,20,06,42,6.30
2010,10,20,06,43,6.30
2010,10,20,06,44,6.30
2010,10,20,06,45,6.30
2010,10,20,06,46,6.30
2010,10,20,06,47,6.30
2010,10,20,06,48,6.30
2010,10,20,06,49,6.30
2010,10,20,06,50,6.30
2010,10,20,06,51,6.30
2010,10,20,06,52,6.30
2010,10,20,06,53,6.30
2010,10,20,06,54,6.30
2010,10,20,06,55,6.30
2010,10,20,06,56,6.30
2010,10,20,06,57,6.30
2010,10,20,06,58,6.30
2010,10,20,06,59,6.30
2010,10,20,07,00,6.30
2010,10,20,07,01,6.30
2010,10,20,07,02,6.30
2010,10,20,07,03,6.30
2010,10,20,07,04,6.30
2010,10,20,07,05,6.30
2010,10,20,07,06,6.30
2010,10,20,07,07,6.30
2010,10,20,07,08,6.30
2010,10,20,07,09,6.30
2010,10,20,07,10,6.30
2010,10,20,07,11,6.30
2010,10,20,07,12,6.30
2010,10,20,07,13,6.30
2010,10,20,07,14,6.30
2010,10,20,07,15,6.30
2010,10,20,07,16,6.30
2010,10,20,07,17,6.30
2010,10,20,07,18,6.30
2010,10,20,07,19,6.30
2010,10,20,07,20,6.30
2010,10,20,07,21,6.30
2010,10,20,07,22,6.30
2010,10,20,07,23,6.30
2010,10,20,07,24,6.30
2010,10,20,07,25,6.30
2010,10,20,07,26,6.30
2010,10,20,07,27,6.30
2010,10,20,07,28,6.30
2010,10,20,07,29,6.30
2010,10,20,07,30,6.30
2010,10,20,07,31,6.30
2010,10,20,07,32,6.30
2010,10,20,07,33,6.30
2010,10,20,07,34,6.30
2010,10,20,07,35,6.30
2010,10,20,07,36,6.20
2010,10,20,07,37,6.20
2010,10,20,07,38,6.20
2010,10,20,07,39,6.20
2010,10,20,07,40,6.20
2010,10,20,07,41,6.20
2010,10,20,07,42,6.20
2010,10,20,07,43,6.20
2010,10,20,07,44,6.20
2010,10,20,07,45,6.20
2010,10,20,07,46,6.20
2010,10,20,07,47,6.20
2010,10,20,07,48,6.20
2010,10,20,07,49,6.20
2010,10,20,07,50,6.20
2010,10,20,07,51,6.20
2010,10,20,07,52,6.20
2010,10,20,07,53,6.10
2010,10,20,07,54,6.10
2010,10,20,07,55,6.10
2010,10,20,07,56,6.10
2010,10,20,07,57,6.10
2010,10,20,07,58,6.10
2010,10,20,07,59,6.10
2010,10,20,08,00,6.10
2010,10,20,08,01,6.10
2010,10,20,08,02,6.10
2010,10,20,08,03,6.10
2010,10,20,08,04,6.10
2010,10,20,08,05,6.10
2010,10,20,08,06,6.10
2010,10,20,08,07,6.10
2010,10,20,08,08,6.10
2010,10,20,08,09,6.10
2010,10,20,08,10,6.10
2010,10,20,08,11,6.10
2010,10,20,08,12,6.10
2010,10,20,08,13,6.10
2010,10,20,08,14,6.10
2010,10,20,08,15,6.10
2010,10,20,08,16,6.10
2010,10,20,08,17,6.10
2010,10,20,08,18,6.10
2010,10,20,08,19,6.10
2010,10,20,08,20,6.10
2010,10,20,08,21,6.20
2010,10,20,08,22,6.20
2010,10,20,08,23,6.20
2010,10,20,08,24,6.20
2010,10,20,08,25,6.20
2010,10,20,08,26,6.30
2010,10,20,08,27,6.30
2010,10,20,08,28,6.30
2010,10,20,08,29,6.30
2010,10,20,08,30,6.20
2010,10,20,08,31,6.30
2010,10,20,08,32,6.30
2010,10,20,08,33,6.30
2010,10,20,08,34,6.30
2010,10,20,08,35,6.20
2010,10,20,08,36,6.30
2010,10,20,08,37,6.20
2010,10,20,08,38,6.20
2010,10,20,08,39,6.20
2010,10,20,08,40,6.20
2010,10,20,08,41,6.30
2010,10,20,08,42,6.30
2010,10,20,08,43,6.30
2010,10,20,08,44,6.30
2010,10,20,08,45,6.30
2010,10,20,08,46,6.30
2010,10,20,08,47,6.30
2010,10,20,08,48,6.30
2010,10,20,08,49,6.30
2010,10,20,08,50,6.30
2010,10,20,08,51,6.30
2010,10,20,08,52,6.30
2010,10,20,08,53,6.30
2010,10,20,08,54,6.30
2010,10,20,08,55,6.30
2010,10,20,08,56,6.30
2010,10,20,08,57,6.30
2010,10,20,08,58,6.30
2010,10,20,08,59,6.30
2010,10,20,09,00,6.30
2010,10,20,09,01,6.40
2010,10,20,09,02,6.40
2010,10,20,09,03,6.40
2010,10,20,09,04,6.40
2010,10,20,09,05,6.40
2010,10,20,09,06,6.40
2010,10,20,09,07,6.40
2010,10,20,09,08,6.40
2010,10,20,09,09,6.40
2010,10,20,09,10,6.40
2010,10,20,09,11,6.40
2010,10,20,09,12,6.40
2010,10,20,09,13,6.40
2010,10,20,09,14,6.50
2010,10,20,09,15,6.50
2010,10,20,09,16,6.50
2010,10,20,09,17,6.50
2010,10,20,09,18,6.50
2010,10,20,09,19,6.50
2010,10,20,09,20,6.50
2010,10,20,09,21,6.60
2010,10,20,09,22,6.60
2010,10,20,09,23,6.60
2010,10,20,09,24,6.60
2010,10,20,09,25,6.60
2010,10,20,09,26,6.60
2010,10,20,09,27,6.70
2010,10,20,09,28,6.70
2010,10,20,09,29,6.70
2010,10,20,09,30,6.70
2010,10,20,09,31,6.70
2010,10,20,09,32,6.70
2010,10,20,09,33,6.80
2010,10,20,09,34,6.80
2010,10,20,09,35,6.80
2010,10,20,09,36,6.80
2010,10,20,09,37,6.80
2010,10,20,09,38,6.90
2010,10,20,09,39,6.90
2010,10,20,09,40,6.90
2010,10,20,09,41,7.00
2010,10,20,09,42,7.00
2010,10,20,09,43,7.00
2010,10,20,09,44,7.10
2010,10,20,09,45,7.10
2010,10,20,09,46,7.10
2010,10,20,09,47,7.10
2010,10,20,09,48,7.10
2010,10,20,09,49,7.20
2010,10,20,09,50,7.20
2010,10,20,09,51,7.20
2010,10,20,09,52,7.20
2010,10,20,09,53,7.20
2010,10,20,09,54,7.20
2010,10,20,09,55,7.30
2010,10,20,09,56,7.30
2010,10,20,09,57,7.30
2010,10,20,09,58,7.40
2010,10,20,09,59,7.40
2010,10,20,10,00,7.50
2010,10,20,10,01,7.50
2010,10,20,10,02,7.50
2010,10,20,10,03,7.60
2010,10,20,10,04,7.60
2010,10,20,10,05,7.60
2010,10,20,10,06,7.60
2010,10,20,10,07,7.70
2010,10,20,10,08,7.70
2010,10,20,10,09,7.70
2010,10,20,10,10,7.70
2010,10,20,10,11,7.70
2010,10,20,10,12,7.70
2010,10,20,10,13,7.70
2010,10,20,10,14,7.70
2010,10,20,10,15,7.80
2010,10,20,10,16,7.80
2010,10,20,10,17,7.80
2010,10,20,10,18,7.80
2010,10,20,10,19,7.80
2010,10,20,10,20,7.90
2010,10,20,10,21,7.90
2010,10,20,10,22,7.90
2010,10,20,10,23,7.90
2010,10,20,10,24,7.90
2010,10,20,10,25,8.00
2010,10,20,10,26,8.00
2010,10,20,10,27,8.00
2010,10,20,10,28,8.00
2010,10,20,10,29,8.00
2010,10,20,10,30,8.10
2010,10,20,10,31,8.10
2010,10,20,10,32,8.10
2010,10,20,10,33,8.10
2010,10,20,10,34,8.20
2010,10,20,10,35,8.20
2010,10,20,10,36,8.20
2010,10,20,10,37,8.30
2010,10,20,10,38,8.30
2010,10,20,10,39,8.30
2010,10,20,10,40,8.30
2010,10,20,10,41,8.30
2010,10,20,10,42,8.40
2010,10,20,10,43,8.40
2010,10,20,10,44,8.40
2010,10,20,10,45,8.40
2010,10,20,10,46,8.40
2010,10,20,10,47,8.50
2010,10,20,10,48,8.50
2010,10,20,10,49,8.60
2010,10,20,10,50,8.60
2010,10,20,10,51,8.70
2010,10,20,10,52,8.70
2010,10,20,10,53,8.80
2010,10,20,10,54,8.80
2010,10,20,10,55,8.90
2010,10,20,10,56,8.90
2010,10,20,10,57,8.90
2010,10,20,10,58,9.00
2010,10,20,10,59,9.00
2010,10,20,11,00,9.10
2010,10,20,11,01,9.10
2010,10,20,11,02,9.10
2010,10,20,11,03,9.20
2010,10,20,11,04,9.20
2010,10,20,11,05,9.20
2010,10,20,11,06,9.30
2010,10,20,11,07,9.30
2010,10,20,11,08,9.30
2010,10,20,11,09,9.40
2010,10,20,11,10,9.40
2010,10,20,11,11,9.50
2010,10,20,11,12,9.50
2010,10,20,11,13,9.60
2010,10,20,11,14,9.60
2010,10,20,11,15,9.60
2010,10,20,11,16,9.70
2010,10,20,11,17,9.70
2010,10,20,11,18,9.80
2010,10,20,11,19,9.80
2010,10,20,11,20,9.90
2010,10,20,11,21,9.90
2010,10,20,11,22,10.00
2010,10,20,11,23,10.00
2010,10,20,11,24,10.10
2010,10,20,11,25,10.10
2010,10,20,11,26,10.20
2010,10,20,11,27,10.20
2010,10,20,11,28,10.20
2010,10,20,11,29,10.30
2010,10,20,11,30,10.30
2010,10,20,11,31,10.30
2010,10,20,11,32,10.40
2010,10,20,11,33,10.40
2010,10,20,11,34,10.40
2010,10,20,11,35,10.50
2010,10,20,11,36,10.50
2010,10,20,11,37,10.50
2010,10,20,11,38,10.50
2010,10,20,11,39,10.60
2010,10,20,11,40,10.60
2010,10,20,11,41,10.60
2010,10,20,11,42,10.60
2010,10,20,11,43,10.70
2010,10,20,11,44,10.70
2010,10,20,11,45,10.70
2010,10,20,11,46,10.70
2010,10,20,11,47,10.70
2010,10,20,11,48,10.80
2010,10,20,11,49,10.80
2010,10,20,11,50,10.80
2010,10,20,11,51,10.80
2010,10,20,11,52,10.90
2010,10,20,11,53,10.90
2010,10,20,11,54,10.90
2010,10,20,11,55,10.90
2010,10,20,11,56,11.00
2010,10,20,11,57,11.00
2010,10,20,11,58,11.10
2010,10,20,11,59,11.10
2010,10,20,12,00,11.10
2010,10,20,12,01,11.20
2010,10,20,12,02,11.20
2010,10,20,12,03,11.20
2010,10,20,12,04,11.20
2010,10,20,12,05,11.20
2010,10,20,12,06,11.30
2010,10,20,12,07,11.30
2010,10,20,12,08,11.30
2010,10,20,12,09,11.30
2010,10,20,12,10,11.30
2010,10,20,12,11,11.40
2010,10,20,12,12,11.40
2010,10,20,12,13,11.40
2010,10,20,12,14,11.40
2010,10,20,12,15,11.50
2010,10,20,12,16,11.50
2010,10,20,12,17,11.60
2010,10,20,12,18,11.60
2010,10,20,12,19,11.60
2010,10,20,12,20,11.60
2010,10,20,12,21,11.60
2010,10,20,12,22,11.60
2010,10,20,12,23,11.60
2010,10,20,12,24,11.60
2010,10,20,12,25,11.60
2010,10,20,12,26,11.70
2010,10,20,12,27,11.70
2010,10,20,12,28,11.70
2010,10,20,12,29,11.80
2010,10,20,12,30,11.90
2010,10,20,12,31,12.00
2010,10,20,12,32,12.10
2010,10,20,12,33,12.20
2010,10,20,12,34,12.30
2010,10,20,12,35,12.40
2010,10,20,12,36,12.50
2010,10,20,12,37,12.60
2010,10,20,12,38,12.70
2010,10,20,12,39,12.70
2010,10,20,12,40,12.80
2010,10,20,12,41,12.90
2010,10,20,12,42,12.90
2010,10,20,12,43,13.00
2010,10,20,12,44,13.10
2010,10,20,12,45,13.10
2010,10,20,12,46,13.20
2010,10,20,12,47,13.30
2010,10,20,12,48,13.40
2010,10,20,12,49,13.40
2010,10,20,12,50,13.50
2010,10,20,12,51,13.60
2010,10,20,12,52,13.70
2010,10,20,12,53,13.70
2010,10,20,12,54,13.70
2010,10,20,12,55,13.80
2010,10,20,12,56,13.80
2010,10,20,12,57,13.90
2010,10,20,12,58,13.90
2010,10,20,12,59,14.00
2010,10,20,13,00,14.00
2010,10,20,13,01,14.10
2010,10,20,13,02,14.10
2010,10,20,13,03,14.10
2010,10,20,13,04,14.20
2010,10,20,13,05,14.20
2010,10,20,13,06,14.20
2010,10,20,13,07,14.30
2010,10,20,13,08,14.30
2010,10,20,13,09,14.30
2010,10,20,13,10,14.40
2010,10,20,13,11,14.40
2010,10,20,13,12,14.40
2010,10,20,13,13,14.50
2010,10,20,13,14,14.50
2010,10,20,13,15,14.60
2010,10,20,13,16,14.60
2010,10,20,13,17,14.60
2010,10,20,13,18,14.70
2010,10,20,13,19,14.70
2010,10,20,13,20,14.70
2010,10,20,13,21,14.80
2010,10,20,13,22,14.80
2010,10,20,13,23,14.80
2010,10,20,13,24,14.90
2010,10,20,13,25,15.00
2010,10,20,13,26,15.00
2010,10,20,13,27,15.00
2010,10,20,13,28,15.00
2010,10,20,13,29,15.00
2010,10,20,13,30,15.00
2010,10,20,13,31,15.00
2010,10,20,13,32,15.00
2010,10,20,13,33,15.00
2010,10,20,13,34,15.10
2010,10,20,13,35,15.10
2010,10,20,13,36,15.10
2010,10,20,13,37,15.10
2010,10,20,13,38,15.20
2010,10,20,13,39,15.20
2010,10,20,13,40,15.20
2010,10,20,13,41,15.20
2010,10,20,13,42,15.30
2010,10,20,13,43,15.30
2010,10,20,13,44,15.30
2010,10,20,13,45,15.30
2010,10,20,13,46,15.30
2010,10,20,13,47,15.30
2010,10,20,13,48,15.30
2010,10,20,13,49,15.40
2010,10,20,13,50,15.40
2010,10,20,13,51,15.40
2010,10,20,13,52,15.40
2010,10,20,13,53,15.40
2010,10,20,13,54,15.40
2010,10,20,13,55,15.40
2010,10,20,13,56,15.40
2010,10,20,13,57,15.40
2010,10,20,13,58,15.40
2010,10,20,13,59,15.40
2010,10,20,14,00,15.40
2010,10,20,14,01,15.40
2010,10,20,14,02,15.40
2010,10,20,14,03,15.50
2010,10,20,14,04,15.50
2010,10,20,14,05,15.60
2010,10,20,14,06,15.60
2010,10,20,14,07,15.70
2010,10,20,14,08,15.80
2010,10,20,14,09,15.90
2010,10,20,14,10,15.90
2010,10,20,14,11,16.00
2010,10,20,14,12,16.10
2010,10,20,14,13,16.20
2010,10,20,14,14,16.30
2010,10,20,14,15,16.40
2010,10,20,14,16,16.50
2010,10,20,14,17,16.60
2010,10,20,14,18,16.70
2010,10,20,14,19,16.80
2010,10,20,14,20,16.90
2010,10,20,14,21,17.10
2010,10,20,14,22,17.20
2010,10,20,14,23,17.30
2010,10,20,14,24,17.30
2010,10,20,14,25,17.40
2010,10,20,14,26,17.50
2010,10,20,14,27,17.60
2010,10,20,14,28,17.70
2010,10,20,14,29,17.70
2010,10,20,14,30,17.80
2010,10,20,14,31,17.80
2010,10,20,14,32,17.80
2010,10,20,14,33,17.90
2010,10,20,14,34,17.90
2010,10,20,14,35,17.90
2010,10,20,14,36,17.80
2010,10,20,14,37,17.70
2010,10,20,14,38,17.60
2010,10,20,14,39,17.50
2010,10,20,14,40,17.40
2010,10,20,14,41,17.40
2010,10,20,14,42,17.40
2010,10,20,14,43,17.30
2010,10,20,14,44,17.30
2010,10,20,14,45,17.30
2010,10,20,14,46,17.30
2010,10,20,14,47,17.40
2010,10,20,14,48,17.40
2010,10,20,14,49,17.50
2010,10,20,14,50,17.50
2010,10,20,14,51,17.60
2010,10,20,14,52,17.60
2010,10,20,14,53,17.70
2010,10,20,14,54,17.80
2010,10,20,14,55,17.90
2010,10,20,14,56,18.00
2010,10,20,14,57,18.10
2010,10,20,14,58,18.10
2010,10,20,14,59,18.20
2010,10,20,15,00,18.20
2010,10,20,15,01,18.20
2010,10,20,15,02,18.30
2010,10,20,15,03,18.30
2010,10,20,15,04,18.40
2010,10,20,15,05,18.40
2010,10,20,15,06,18.50
2010,10,20,15,07,18.50
2010,10,20,15,08,18.60
2010,10,20,15,09,18.60
2010,10,20,15,10,18.60
2010,10,20,15,11,18.70
2010,10,20,15,12,18.80
2010,10,20,15,13,18.80
2010,10,20,15,14,18.90
2010,10,20,15,15,19.00
2010,10,20,15,16,19.10
2010,10,20,15,17,19.20
2010,10,20,15,18,19.20
2010,10,20,15,19,19.30
2010,10,20,15,20,19.30
2010,10,20,15,21,19.40
2010,10,20,15,22,19.40
2010,10,20,15,23,19.50
2010,10,20,15,24,19.50
2010,10,20,15,25,19.50
2010,10,20,15,26,19.50
2010,10,20,15,27,19.50
2010,10,20,15,28,19.50
2010,10,20,15,29,19.50
2010,10,20,15,30,19.50
2010,10,20,15,31,19.50
2010,10,20,15,32,19.50
2010,10,20,15,33,19.50
2010,10,20,15,34,19.50
2010,10,20,15,35,19.50
2010,10,20,15,36,19.50
2010,10,20,15,37,19.50
2010,10,20,15,38,19.50
2010,10,20,15,39,19.40
2010,10,20,15,40,19.40
2010,10,20,15,41,19.40
2010,10,20,15,42,19.40
2010,10,20,15,43,19.30
2010,10,20,15,44,19.30
2010,10,20,15,45,19.30
2010,10,20,15,46,19.30
2010,10,20,15,47,19.30
2010,10,20,15,48,19.30
2010,10,20,15,49,19.30
2010,10,20,15,50,19.30
2010,10,20,15,51,19.30
2010,10,20,15,52,19.40
2010,10,20,15,53,19.40
2010,10,20,15,54,19.50
2010,10,20,15,55,19.50
2010,10,20,15,56,19.60
2010,10,20,15,57,19.70
2010,10,20,15,58,19.70
2010,10,20,15,59,19.80
2010,10,20,16,00,19.70
2010,10,20,16,01,19.70
2010,10,20,16,02,19.70
2010,10,20,16,03,19.60
2010,10,20,16,04,19.60
2010,10,20,16,05,19.50
2010,10,20,16,06,19.40
2010,10,20,16,07,19.30
2010,10,20,16,08,19.20
2010,10,20,16,09,19.10
2010,10,20,16,10,19.10
2010,10,20,16,11,18.90
2010,10,20,16,12,18.70
2010,10,20,16,13,18.50
2010,10,20,16,14,18.40
2010,10,20,16,15,18.30
2010,10,20,16,16,18.20
2010,10,20,16,17,18.00
2010,10,20,16,18,17.90
2010,10,20,16,19,17.80
2010,10,20,16,20,17.70
2010,10,20,16,21,17.60
2010,10,20,16,22,17.50
2010,10,20,16,23,17.50
2010,10,20,16,24,17.40
2010,10,20,16,25,17.40
2010,10,20,16,26,17.40
2010,10,20,16,27,17.30
2010,10,20,16,28,17.30
2010,10,20,16,29,17.30
2010,10,20,16,30,17.30
2010,10,20,16,31,17.30
2010,10,20,16,32,17.30
2010,10,20,16,33,17.30
2010,10,20,16,34,17.30
2010,10,20,16,35,17.30
2010,10,20,16,36,17.30
2010,10,20,16,37,17.30
2010,10,20,16,38,17.30
2010,10,20,16,39,17.30
2010,10,20,16,40,17.30
2010,10,20,16,41,17.30
2010,10,20,16,42,17.30
2010,10,20,16,43,17.30
2010,10,20,16,44,17.30
2010,10,20,16,45,17.30
2010,10,20,16,46,17.20
2010,10,20,16,47,17.20
2010,10,20,16,48,17.20
2010,10,20,16,49,17.20
2010,10,20,16,50,17.20
2010,10,20,16,51,17.10
2010,10,20,16,52,17.10
2010,10,20,16,53,17.10
2010,10,20,16,54,17.00
2010,10,20,16,55,17.00
2010,10,20,16,56,16.90
2010,10,20,16,57,16.90
2010,10,20,16,58,16.90
2010,10,20,16,59,16.90
2010,10,20,17,00,16.90
2010,10,20,17,01,16.80
2010,10,20,17,02,16.80
2010,10,20,17,03,16.80
2010,10,20,17,04,16.80
2010,10,20,17,05,16.80
2010,10,20,17,06,16.80
2010,10,20,17,07,16.70
2010,10,20,17,08,16.70
2010,10,20,17,09,16.70
2010,10,20,17,10,16.70
2010,10,20,17,11,16.70
2010,10,20,17,12,16.70
2010,10,20,17,13,16.70
2010,10,20,17,14,16.70
2010,10,20,17,15,16.70
2010,10,20,17,16,16.70
2010,10,20,17,17,16.70
2010,10,20,17,18,16.60
2010,10,20,17,19,16.60
2010,10,20,17,20,16.60
2010,10,20,17,21,16.50
2010,10,20,17,22,16.50
2010,10,20,17,23,16.40
2010,10,20,17,24,16.40
2010,10,20,17,25,16.40
2010,10,20,17,26,16.40
2010,10,20,17,27,16.30
2010,10,20,17,28,16.30
2010,10,20,17,29,16.30
2010,10,20,17,30,16.20
2010,10,20,17,31,16.20
2010,10,20,17,32,16.20
2010,10,20,17,33,16.10
2010,10,20,17,34,16.00
2010,10,20,17,35,15.90
2010,10,20,17,36,15.90
2010,10,20,17,37,15.80
2010,10,20,17,38,15.70
2010,10,20,17,39,15.60
2010,10,20,17,40,15.40
2010,10,20,17,41,15.30
2010,10,20,17,42,15.20
2010,10,20,17,43,15.10
2010,10,20,17,44,15.00
2010,10,20,17,45,15.00
2010,10,20,17,46,15.00
2010,10,20,17,47,14.80
2010,10,20,17,48,14.70
2010,10,20,17,49,14.60
2010,10,20,17,50,14.50
2010,10,20,17,51,14.40
2010,10,20,17,52,14.40
2010,10,20,17,53,14.30
2010,10,20,17,54,14.20
2010,10,20,17,55,14.10
2010,10,20,17,56,14.10
2010,10,20,17,57,14.00
2010,10,20,17,58,13.90
2010,10,20,17,59,13.90
2010,10,20,18,00,13.90
2010,10,20,18,01,13.80
2010,10,20,18,02,13.80
2010,10,20,18,03,13.80
2010,10,20,18,04,13.70
2010,10,20,18,05,13.60
2010,10,20,18,06,13.60
2010,10,20,18,07,13.60
2010,10,20,18,08,13.50
2010,10,20,18,09,13.40
2010,10,20,18,10,13.40
2010,10,20,18,11,13.40
2010,10,20,18,12,13.30
2010,10,20,18,13,13.30
2010,10,20,18,14,13.20
2010,10,20,18,15,13.20
2010,10,20,18,16,13.10
2010,10,20,18,17,13.10
2010,10,20,18,18,13.00
2010,10,20,18,19,13.00
2010,10,20,18,20,12.90
2010,10,20,18,21,12.80
2010,10,20,18,22,12.80
2010,10,20,18,23,12.80
2010,10,20,18,24,12.80
2010,10,20,18,25,12.70
2010,10,20,18,26,12.70
2010,10,20,18,27,12.60
2010,10,20,18,28,12.60
2010,10,20,18,29,12.60
2010,10,20,18,30,12.50
2010,10,20,18,31,12.50
2010,10,20,18,32,12.40
2010,10,20,18,33,12.40
2010,10,20,18,34,12.30
2010,10,20,18,35,12.30
2010,10,20,18,36,12.30
2010,10,20,18,37,12.30
2010,10,20,18,38,12.20
2010,10,20,18,39,12.20
2010,10,20,18,40,12.20
2010,10,20,18,41,12.10
2010,10,20,18,42,12.10
2010,10,20,18,43,12.10
2010,10,20,18,44,12.00
2010,10,20,18,45,12.00
2010,10,20,18,46,11.90
2010,10,20,18,47,11.90
2010,10,20,18,48,11.90
2010,10,20,18,49,11.80