Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,16.40
2011,08,21,00,01,16.40
2011,08,21,00,02,16.40
2011,08,21,00,03,16.40
2011,08,21,00,04,16.40
2011,08,21,00,05,16.40
2011,08,21,00,06,16.30
2011,08,21,00,07,16.30
2011,08,21,00,08,16.30
2011,08,21,00,09,16.30
2011,08,21,00,10,16.30
2011,08,21,00,11,16.30
2011,08,21,00,12,16.30
2011,08,21,00,13,16.30
2011,08,21,00,14,16.30
2011,08,21,00,15,16.20
2011,08,21,00,16,16.20
2011,08,21,00,17,16.20
2011,08,21,00,18,16.20
2011,08,21,00,19,16.20
2011,08,21,00,20,16.20
2011,08,21,00,21,16.20
2011,08,21,00,22,16.10
2011,08,21,00,23,16.10
2011,08,21,00,24,16.10
2011,08,21,00,25,16.10
2011,08,21,00,26,16.10
2011,08,21,00,27,16.10
2011,08,21,00,28,16.00
2011,08,21,00,29,16.00
2011,08,21,00,30,16.00
2011,08,21,00,31,16.00
2011,08,21,00,32,16.00
2011,08,21,00,33,15.90
2011,08,21,00,34,15.90
2011,08,21,00,35,15.90
2011,08,21,00,36,15.90
2011,08,21,00,37,15.90
2011,08,21,00,38,15.90
2011,08,21,00,39,15.80
2011,08,21,00,40,15.80
2011,08,21,00,41,15.80
2011,08,21,00,42,15.80
2011,08,21,00,43,15.80
2011,08,21,00,44,15.70
2011,08,21,00,45,15.70
2011,08,21,00,46,15.70
2011,08,21,00,47,15.70
2011,08,21,00,48,15.70
2011,08,21,00,49,15.60
2011,08,21,00,50,15.60
2011,08,21,00,51,15.60
2011,08,21,00,52,15.60
2011,08,21,00,53,15.60
2011,08,21,00,54,15.50
2011,08,21,00,55,15.50
2011,08,21,00,56,15.50
2011,08,21,00,57,15.50
2011,08,21,00,58,15.40
2011,08,21,00,59,15.40
2011,08,21,01,00,15.40
2011,08,21,01,01,15.40
2011,08,21,01,02,15.40
2011,08,21,01,03,15.40
2011,08,21,01,04,15.40
2011,08,21,01,05,15.40
2011,08,21,01,06,15.40
2011,08,21,01,07,15.40
2011,08,21,01,08,15.30
2011,08,21,01,09,15.30
2011,08,21,01,10,15.30
2011,08,21,01,11,15.30
2011,08,21,01,12,15.30
2011,08,21,01,13,15.30
2011,08,21,01,14,15.30
2011,08,21,01,15,15.30
2011,08,21,01,16,15.30
2011,08,21,01,17,15.30
2011,08,21,01,18,15.30
2011,08,21,01,19,15.30
2011,08,21,01,20,15.30
2011,08,21,01,21,15.30
2011,08,21,01,22,15.30
2011,08,21,01,23,15.30
2011,08,21,01,24,15.30
2011,08,21,01,25,15.30
2011,08,21,01,26,15.20
2011,08,21,01,27,15.20
2011,08,21,01,28,15.20
2011,08,21,01,29,15.20
2011,08,21,01,30,15.30
2011,08,21,01,31,15.30
2011,08,21,01,32,15.30
2011,08,21,01,33,15.30
2011,08,21,01,34,15.30
2011,08,21,01,35,15.30
2011,08,21,01,36,15.30
2011,08,21,01,37,15.30
2011,08,21,01,38,15.30
2011,08,21,01,39,15.40
2011,08,21,01,40,15.40
2011,08,21,01,41,15.40
2011,08,21,01,42,15.40
2011,08,21,01,43,15.40
2011,08,21,01,44,15.40
2011,08,21,01,45,15.40
2011,08,21,01,46,15.40
2011,08,21,01,47,15.40
2011,08,21,01,48,15.40
2011,08,21,01,49,15.50
2011,08,21,01,50,15.50
2011,08,21,01,51,15.50
2011,08,21,01,52,15.60
2011,08,21,01,53,15.60
2011,08,21,01,54,15.60
2011,08,21,01,55,15.60
2011,08,21,01,56,15.60
2011,08,21,01,57,15.60
2011,08,21,01,58,15.60
2011,08,21,01,59,15.60
2011,08,21,02,00,15.60
2011,08,21,02,01,15.60
2011,08,21,02,02,15.70
2011,08,21,02,03,15.70
2011,08,21,02,04,15.70
2011,08,21,02,05,15.70
2011,08,21,02,06,15.70
2011,08,21,02,07,15.70
2011,08,21,02,08,15.70
2011,08,21,02,09,15.70
2011,08,21,02,10,15.70
2011,08,21,02,11,15.80
2011,08,21,02,12,15.80
2011,08,21,02,13,15.80
2011,08,21,02,14,15.80
2011,08,21,02,15,15.80
2011,08,21,02,16,15.80
2011,08,21,02,17,15.90
2011,08,21,02,18,15.90
2011,08,21,02,19,15.90
2011,08,21,02,20,15.90
2011,08,21,02,21,15.90
2011,08,21,02,22,15.90
2011,08,21,02,23,15.90
2011,08,21,02,24,15.90
2011,08,21,02,25,15.90
2011,08,21,02,26,16.00
2011,08,21,02,27,15.90
2011,08,21,02,28,15.90
2011,08,21,02,29,15.90
2011,08,21,02,30,15.90
2011,08,21,02,31,15.90
2011,08,21,02,32,15.90
2011,08,21,02,33,15.90
2011,08,21,02,34,15.90
2011,08,21,02,35,15.80
2011,08,21,02,36,15.80
2011,08,21,02,37,15.80
2011,08,21,02,38,15.80
2011,08,21,02,39,15.80
2011,08,21,02,40,15.70
2011,08,21,02,41,15.70
2011,08,21,02,42,15.70
2011,08,21,02,43,15.70
2011,08,21,02,44,15.70
2011,08,21,02,45,15.60
2011,08,21,02,46,15.60
2011,08,21,02,47,15.60
2011,08,21,02,48,15.60
2011,08,21,02,49,15.50
2011,08,21,02,50,15.50
2011,08,21,02,51,15.50
2011,08,21,02,52,15.40
2011,08,21,02,53,15.40
2011,08,21,02,54,15.40
2011,08,21,02,55,15.40
2011,08,21,02,56,15.40
2011,08,21,02,57,15.40
2011,08,21,02,58,15.40
2011,08,21,02,59,15.40
2011,08,21,03,00,15.40
2011,08,21,03,01,15.40
2011,08,21,03,02,15.40
2011,08,21,03,03,15.40
2011,08,21,03,04,15.40
2011,08,21,03,05,15.40
2011,08,21,03,06,15.40
2011,08,21,03,07,15.40
2011,08,21,03,08,15.40
2011,08,21,03,09,15.40
2011,08,21,03,10,15.40
2011,08,21,03,11,15.40
2011,08,21,03,12,15.30
2011,08,21,03,13,15.40
2011,08,21,03,14,15.40
2011,08,21,03,15,15.40
2011,08,21,03,16,15.40
2011,08,21,03,17,15.40
2011,08,21,03,18,15.40
2011,08,21,03,19,15.40
2011,08,21,03,20,15.40
2011,08,21,03,21,15.40
2011,08,21,03,22,15.40
2011,08,21,03,23,15.40
2011,08,21,03,24,15.40
2011,08,21,03,25,15.40
2011,08,21,03,26,15.40
2011,08,21,03,27,15.40
2011,08,21,03,28,15.40
2011,08,21,03,29,15.40
2011,08,21,03,30,15.40
2011,08,21,03,31,15.50
2011,08,21,03,32,15.50
2011,08,21,03,33,15.50
2011,08,21,03,34,15.50
2011,08,21,03,35,15.50
2011,08,21,03,36,15.50
2011,08,21,03,37,15.50
2011,08,21,03,38,15.50
2011,08,21,03,39,15.50
2011,08,21,03,40,15.40
2011,08,21,03,41,15.40
2011,08,21,03,42,15.40
2011,08,21,03,43,15.40
2011,08,21,03,44,15.40
2011,08,21,03,45,15.40
2011,08,21,03,46,15.40
2011,08,21,03,47,15.30
2011,08,21,03,48,15.30
2011,08,21,03,49,15.30
2011,08,21,03,50,15.30
2011,08,21,03,51,15.30
2011,08,21,03,52,15.30
2011,08,21,03,53,15.30
2011,08,21,03,54,15.30
2011,08,21,03,55,15.30
2011,08,21,03,56,15.20
2011,08,21,03,57,15.20
2011,08,21,03,58,15.20
2011,08,21,03,59,15.20
2011,08,21,04,00,15.20
2011,08,21,04,01,15.10
2011,08,21,04,02,15.10
2011,08,21,04,03,15.10
2011,08,21,04,04,15.10
2011,08,21,04,05,15.00
2011,08,21,04,06,15.00
2011,08,21,04,07,15.00
2011,08,21,04,08,15.00
2011,08,21,04,09,15.00
2011,08,21,04,10,15.00
2011,08,21,04,11,15.00
2011,08,21,04,12,15.00
2011,08,21,04,13,15.00
2011,08,21,04,14,15.00
2011,08,21,04,15,15.00
2011,08,21,04,16,15.00
2011,08,21,04,17,15.00
2011,08,21,04,18,15.00
2011,08,21,04,19,15.00
2011,08,21,04,20,15.00
2011,08,21,04,21,15.00
2011,08,21,04,22,15.00
2011,08,21,04,23,14.90
2011,08,21,04,24,14.90
2011,08,21,04,25,14.90
2011,08,21,04,26,14.80
2011,08,21,04,27,14.80
2011,08,21,04,28,14.80
2011,08,21,04,29,14.80
2011,08,21,04,30,14.80
2011,08,21,04,31,14.80
2011,08,21,04,32,14.80
2011,08,21,04,33,14.80
2011,08,21,04,34,14.80
2011,08,21,04,35,14.80
2011,08,21,04,36,14.80
2011,08,21,04,37,14.80
2011,08,21,04,38,14.80
2011,08,21,04,39,14.80
2011,08,21,04,40,14.80
2011,08,21,04,41,14.80
2011,08,21,04,42,14.80
2011,08,21,04,43,14.80
2011,08,21,04,44,14.80
2011,08,21,04,45,14.70
2011,08,21,04,46,14.70
2011,08,21,04,47,14.70
2011,08,21,04,48,14.70
2011,08,21,04,49,14.70
2011,08,21,04,50,14.70
2011,08,21,04,51,14.70
2011,08,21,04,52,14.70
2011,08,21,04,53,14.70
2011,08,21,04,54,14.70
2011,08,21,04,55,14.70
2011,08,21,04,56,14.70
2011,08,21,04,57,14.70
2011,08,21,04,58,14.60
2011,08,21,04,59,14.60
2011,08,21,05,00,14.60
2011,08,21,05,01,14.60
2011,08,21,05,02,14.60
2011,08,21,05,03,14.60
2011,08,21,05,04,14.60
2011,08,21,05,05,14.50
2011,08,21,05,06,14.50
2011,08,21,05,07,14.50
2011,08,21,05,08,14.50
2011,08,21,05,09,14.50
2011,08,21,05,10,14.50
2011,08,21,05,11,14.50
2011,08,21,05,12,14.50
2011,08,21,05,13,14.50
2011,08,21,05,14,14.50
2011,08,21,05,15,14.50
2011,08,21,05,16,14.50
2011,08,21,05,17,14.50
2011,08,21,05,18,14.50
2011,08,21,05,19,14.50
2011,08,21,05,20,14.50
2011,08,21,05,21,14.50
2011,08,21,05,22,14.50
2011,08,21,05,23,14.50
2011,08,21,05,24,14.50
2011,08,21,05,25,14.50
2011,08,21,05,26,14.50
2011,08,21,05,27,14.50
2011,08,21,05,28,14.50
2011,08,21,05,29,14.50
2011,08,21,05,30,14.50
2011,08,21,05,31,14.50
2011,08,21,05,32,14.50
2011,08,21,05,33,14.50
2011,08,21,05,34,14.50
2011,08,21,05,35,14.50
2011,08,21,05,36,14.50
2011,08,21,05,37,14.50
2011,08,21,05,38,14.50
2011,08,21,05,39,14.50
2011,08,21,05,40,14.60
2011,08,21,05,41,14.60
2011,08,21,05,42,14.60
2011,08,21,05,43,14.60
2011,08,21,05,44,14.60
2011,08,21,05,45,14.60
2011,08,21,05,46,14.60
2011,08,21,05,47,14.60
2011,08,21,05,48,14.60
2011,08,21,05,49,14.60
2011,08,21,05,50,14.60
2011,08,21,05,51,14.50
2011,08,21,05,52,14.50
2011,08,21,05,53,14.50
2011,08,21,05,54,14.50
2011,08,21,05,55,14.50
2011,08,21,05,56,14.50
2011,08,21,05,57,14.50
2011,08,21,05,58,14.50
2011,08,21,05,59,14.50
2011,08,21,06,00,14.50
2011,08,21,06,01,14.50
2011,08,21,06,02,14.50
2011,08,21,06,03,14.50
2011,08,21,06,04,14.50
2011,08,21,06,05,14.40
2011,08,21,06,06,14.50
2011,08,21,06,07,14.40
2011,08,21,06,08,14.40
2011,08,21,06,09,14.40
2011,08,21,06,10,14.40
2011,08,21,06,11,14.50
2011,08,21,06,12,14.50
2011,08,21,06,13,14.60
2011,08,21,06,14,14.50
2011,08,21,06,15,14.60
2011,08,21,06,16,14.60
2011,08,21,06,17,14.60
2011,08,21,06,18,14.50
2011,08,21,06,19,14.50
2011,08,21,06,20,14.50
2011,08,21,06,21,14.50
2011,08,21,06,22,14.50
2011,08,21,06,23,14.50
2011,08,21,06,24,14.50
2011,08,21,06,25,14.50
2011,08,21,06,26,14.50
2011,08,21,06,27,14.50
2011,08,21,06,28,14.50
2011,08,21,06,29,14.50
2011,08,21,06,30,14.50
2011,08,21,06,31,14.50
2011,08,21,06,32,14.50
2011,08,21,06,33,14.50
2011,08,21,06,34,14.40
2011,08,21,06,35,14.40
2011,08,21,06,36,14.40
2011,08,21,06,37,14.50
2011,08,21,06,38,14.40
2011,08,21,06,39,14.40
2011,08,21,06,40,14.40
2011,08,21,06,41,14.50
2011,08,21,06,42,14.50
2011,08,21,06,43,14.50
2011,08,21,06,44,14.50
2011,08,21,06,45,14.50
2011,08,21,06,46,14.50
2011,08,21,06,47,14.50
2011,08,21,06,48,14.50
2011,08,21,06,49,14.50
2011,08,21,06,50,14.50
2011,08,21,06,51,14.50
2011,08,21,06,52,14.50
2011,08,21,06,53,14.60
2011,08,21,06,54,14.60
2011,08,21,06,55,14.60
2011,08,21,06,56,14.60
2011,08,21,06,57,14.60
2011,08,21,06,58,14.60
2011,08,21,06,59,14.60
2011,08,21,07,00,14.60
2011,08,21,07,01,14.60
2011,08,21,07,02,14.60
2011,08,21,07,03,14.70
2011,08,21,07,04,14.70
2011,08,21,07,05,14.70
2011,08,21,07,06,14.70
2011,08,21,07,07,14.70
2011,08,21,07,08,14.70
2011,08,21,07,09,14.70
2011,08,21,07,10,14.70
2011,08,21,07,11,14.70
2011,08,21,07,12,14.70
2011,08,21,07,13,14.70
2011,08,21,07,14,14.70
2011,08,21,07,15,14.70
2011,08,21,07,16,14.80
2011,08,21,07,17,14.80
2011,08,21,07,18,14.80
2011,08,21,07,19,14.80
2011,08,21,07,20,14.80
2011,08,21,07,21,14.80
2011,08,21,07,22,14.80
2011,08,21,07,23,14.90
2011,08,21,07,24,14.90
2011,08,21,07,25,14.90
2011,08,21,07,26,14.90
2011,08,21,07,27,14.90
2011,08,21,07,28,15.00
2011,08,21,07,29,15.00
2011,08,21,07,30,15.00
2011,08,21,07,31,15.00
2011,08,21,07,32,15.00
2011,08,21,07,33,15.00
2011,08,21,07,34,15.00
2011,08,21,07,35,15.00
2011,08,21,07,36,15.00
2011,08,21,07,37,15.00
2011,08,21,07,38,15.00
2011,08,21,07,39,15.10
2011,08,21,07,40,15.10
2011,08,21,07,41,15.20
2011,08,21,07,42,15.20
2011,08,21,07,43,15.30
2011,08,21,07,44,15.30
2011,08,21,07,45,15.30
2011,08,21,07,46,15.40
2011,08,21,07,47,15.40
2011,08,21,07,48,15.40
2011,08,21,07,49,15.40
2011,08,21,07,50,15.40
2011,08,21,07,51,15.50
2011,08,21,07,52,15.50
2011,08,21,07,53,15.50
2011,08,21,07,54,15.50
2011,08,21,07,55,15.50
2011,08,21,07,56,15.50
2011,08,21,07,57,15.50
2011,08,21,07,58,15.50
2011,08,21,07,59,15.60
2011,08,21,08,00,15.60
2011,08,21,08,01,15.60
2011,08,21,08,02,15.60
2011,08,21,08,03,15.60
2011,08,21,08,04,15.60
2011,08,21,08,05,15.60
2011,08,21,08,06,15.60
2011,08,21,08,07,15.60
2011,08,21,08,08,15.70
2011,08,21,08,09,15.70
2011,08,21,08,10,15.70
2011,08,21,08,11,15.70
2011,08,21,08,12,15.70
2011,08,21,08,13,15.70
2011,08,21,08,14,15.70
2011,08,21,08,15,15.70
2011,08,21,08,16,15.70
2011,08,21,08,17,15.70
2011,08,21,08,18,15.80
2011,08,21,08,19,15.80
2011,08,21,08,20,15.80
2011,08,21,08,21,15.80
2011,08,21,08,22,15.90
2011,08,21,08,23,15.90
2011,08,21,08,24,15.90
2011,08,21,08,25,16.00
2011,08,21,08,26,16.10
2011,08,21,08,27,16.10
2011,08,21,08,28,16.20
2011,08,21,08,29,16.40
2011,08,21,08,30,16.50
2011,08,21,08,31,16.60
2011,08,21,08,32,16.80
2011,08,21,08,33,16.90
2011,08,21,08,34,17.00
2011,08,21,08,35,17.10
2011,08,21,08,36,17.20
2011,08,21,08,37,17.40
2011,08,21,08,38,17.50
2011,08,21,08,39,17.60
2011,08,21,08,40,17.80
2011,08,21,08,41,17.90
2011,08,21,08,42,18.00
2011,08,21,08,43,18.20
2011,08,21,08,44,18.30
2011,08,21,08,45,18.40
2011,08,21,08,46,18.50
2011,08,21,08,47,18.50
2011,08,21,08,48,18.60
2011,08,21,08,49,18.60
2011,08,21,08,50,18.60
2011,08,21,08,51,18.70
2011,08,21,08,52,18.70
2011,08,21,08,53,18.80
2011,08,21,08,54,18.80
2011,08,21,08,55,18.90
2011,08,21,08,56,18.80
2011,08,21,08,57,18.90
2011,08,21,08,58,18.90
2011,08,21,08,59,19.00
2011,08,21,09,00,19.10
2011,08,21,09,01,19.10
2011,08,21,09,02,19.10
2011,08,21,09,03,19.10
2011,08,21,09,04,19.10
2011,08,21,09,05,19.10
2011,08,21,09,06,19.00
2011,08,21,09,07,19.00
2011,08,21,09,08,18.80
2011,08,21,09,09,18.60
2011,08,21,09,10,18.50
2011,08,21,09,11,18.40
2011,08,21,09,12,18.20
2011,08,21,09,13,18.20
2011,08,21,09,14,18.10
2011,08,21,09,15,18.10
2011,08,21,09,16,17.90
2011,08,21,09,17,17.80
2011,08,21,09,18,17.80
2011,08,21,09,19,17.80
2011,08,21,09,20,17.80
2011,08,21,09,21,17.80
2011,08,21,09,22,17.80
2011,08,21,09,23,17.80
2011,08,21,09,24,17.70
2011,08,21,09,25,17.70
2011,08,21,09,26,17.60
2011,08,21,09,27,17.40
2011,08,21,09,28,17.30
2011,08,21,09,29,17.20
2011,08,21,09,30,17.10
2011,08,21,09,31,17.10
2011,08,21,09,32,17.10
2011,08,21,09,33,17.10
2011,08,21,09,34,17.10
2011,08,21,09,35,17.10
2011,08,21,09,36,17.20
2011,08,21,09,37,17.20
2011,08,21,09,38,17.20
2011,08,21,09,39,17.30
2011,08,21,09,40,17.30
2011,08,21,09,41,17.30
2011,08,21,09,42,17.30
2011,08,21,09,43,17.30
2011,08,21,09,44,17.30
2011,08,21,09,45,17.30
2011,08,21,09,46,17.40
2011,08,21,09,47,17.50
2011,08,21,09,48,17.60
2011,08,21,09,49,17.70
2011,08,21,09,50,17.70
2011,08,21,09,51,17.60
2011,08,21,09,52,17.60
2011,08,21,09,53,17.60
2011,08,21,09,54,17.60
2011,08,21,09,55,17.60
2011,08,21,09,56,17.60
2011,08,21,09,57,17.70
2011,08,21,09,58,17.70
2011,08,21,09,59,17.80
2011,08,21,10,00,17.80
2011,08,21,10,01,17.80
2011,08,21,10,02,17.80
2011,08,21,10,03,17.70
2011,08,21,10,04,17.70
2011,08,21,10,05,17.70
2011,08,21,10,06,17.70
2011,08,21,10,07,17.70
2011,08,21,10,08,17.80
2011,08,21,10,09,17.90
2011,08,21,10,10,18.00
2011,08,21,10,11,18.10
2011,08,21,10,12,18.20
2011,08,21,10,13,18.30
2011,08,21,10,14,18.40
2011,08,21,10,15,18.50
2011,08,21,10,16,18.60
2011,08,21,10,17,18.80
2011,08,21,10,18,18.90
2011,08,21,10,19,18.90
2011,08,21,10,20,18.90
2011,08,21,10,21,18.90
2011,08,21,10,22,18.90
2011,08,21,10,23,18.90
2011,08,21,10,24,18.80
2011,08,21,10,25,18.80
2011,08,21,10,26,18.80
2011,08,21,10,27,18.80
2011,08,21,10,28,18.80
2011,08,21,10,29,18.90
2011,08,21,10,30,18.90
2011,08,21,10,31,18.90
2011,08,21,10,32,18.90
2011,08,21,10,33,18.90
2011,08,21,10,34,18.80
2011,08,21,10,35,18.80
2011,08,21,10,36,18.80
2011,08,21,10,37,18.80
2011,08,21,10,38,18.80
2011,08,21,10,39,18.90
2011,08,21,10,40,18.80
2011,08,21,10,41,18.80
2011,08,21,10,42,18.80
2011,08,21,10,43,18.80
2011,08,21,10,44,18.80
2011,08,21,10,45,18.90
2011,08,21,10,46,19.00
2011,08,21,10,47,19.10
2011,08,21,10,48,19.20
2011,08,21,10,49,19.20
2011,08,21,10,50,19.20
2011,08,21,10,51,19.10
2011,08,21,10,52,18.90
2011,08,21,10,53,18.80
2011,08,21,10,54,18.60
2011,08,21,10,55,18.60
2011,08,21,10,56,18.60
2011,08,21,10,57,18.70
2011,08,21,10,58,18.70
2011,08,21,10,59,18.70
2011,08,21,11,00,18.70
2011,08,21,11,01,18.80
2011,08,21,11,02,18.80
2011,08,21,11,03,18.80
2011,08,21,11,04,18.90
2011,08,21,11,05,18.90
2011,08,21,11,06,19.00
2011,08,21,11,07,19.00
2011,08,21,11,08,19.10
2011,08,21,11,09,19.10
2011,08,21,11,10,19.10
2011,08,21,11,11,19.20
2011,08,21,11,12,19.10
2011,08,21,11,13,19.00
2011,08,21,11,14,18.80
2011,08,21,11,15,18.70
2011,08,21,11,16,18.60
2011,08,21,11,17,18.60
2011,08,21,11,18,18.60
2011,08,21,11,19,18.50
2011,08,21,11,20,18.50
2011,08,21,11,21,18.50
2011,08,21,11,22,18.50
2011,08,21,11,23,18.50
2011,08,21,11,24,18.60
2011,08,21,11,25,18.60
2011,08,21,11,26,18.60
2011,08,21,11,27,18.60
2011,08,21,11,28,18.50
2011,08,21,11,29,18.50
2011,08,21,11,30,18.40
2011,08,21,11,31,18.30
2011,08,21,11,32,18.30
2011,08,21,11,33,18.30
2011,08,21,11,34,18.30
2011,08,21,11,35,18.40
2011,08,21,11,36,18.40
2011,08,21,11,37,18.40
2011,08,21,11,38,18.40
2011,08,21,11,39,18.40
2011,08,21,11,40,18.40
2011,08,21,11,41,18.50
2011,08,21,11,42,18.40
2011,08,21,11,43,18.40
2011,08,21,11,44,18.40
2011,08,21,11,45,18.40
2011,08,21,11,46,18.40
2011,08,21,11,47,18.50
2011,08,21,11,48,18.50
2011,08,21,11,49,18.60
2011,08,21,11,50,18.60
2011,08,21,11,51,18.70
2011,08,21,11,52,18.80
2011,08,21,11,53,18.80
2011,08,21,11,54,18.80
2011,08,21,11,55,18.70
2011,08,21,11,56,18.60
2011,08,21,11,57,18.50
2011,08,21,11,58,18.40
2011,08,21,11,59,18.40
2011,08,21,12,00,18.30
2011,08,21,12,01,18.40
2011,08,21,12,02,18.40
2011,08,21,12,03,18.50
2011,08,21,12,04,18.60
2011,08,21,12,05,18.60
2011,08,21,12,06,18.70
2011,08,21,12,07,18.70
2011,08,21,12,08,18.70
2011,08,21,12,09,18.70
2011,08,21,12,10,18.80
2011,08,21,12,11,18.80
2011,08,21,12,12,18.80
2011,08,21,12,13,18.90
2011,08,21,12,14,18.90
2011,08,21,12,15,19.00
2011,08,21,12,16,19.10
2011,08,21,12,17,19.10
2011,08,21,12,18,19.20
2011,08,21,12,19,19.20
2011,08,21,12,20,19.20
2011,08,21,12,21,19.20
2011,08,21,12,22,19.20
2011,08,21,12,23,19.30
2011,08,21,12,24,19.30
2011,08,21,12,25,19.30
2011,08,21,12,26,19.30
2011,08,21,12,27,19.30
2011,08,21,12,28,19.20
2011,08,21,12,29,19.30
2011,08,21,12,30,19.30
2011,08,21,12,31,19.30
2011,08,21,12,32,19.30
2011,08,21,12,33,19.40
2011,08,21,12,34,19.40
2011,08,21,12,35,19.40
2011,08,21,12,36,19.40
2011,08,21,12,37,19.40
2011,08,21,12,38,19.50
2011,08,21,12,39,19.50
2011,08,21,12,40,19.60
2011,08,21,12,41,19.60
2011,08,21,12,42,19.70
2011,08,21,12,43,19.70
2011,08,21,12,44,19.70
2011,08,21,12,45,19.80
2011,08,21,12,46,19.80
2011,08,21,12,47,19.80
2011,08,21,12,48,19.90
2011,08,21,12,49,19.90
2011,08,21,12,50,20.00
2011,08,21,12,51,20.00
2011,08,21,12,52,20.20
2011,08,21,12,53,20.30
2011,08,21,12,54,20.40
2011,08,21,12,55,20.40
2011,08,21,12,56,20.40
2011,08,21,12,57,20.30
2011,08,21,12,58,20.30
2011,08,21,12,59,20.30
2011,08,21,13,00,20.40
2011,08,21,13,01,20.50
2011,08,21,13,02,20.50
2011,08,21,13,03,20.60
2011,08,21,13,04,20.70
2011,08,21,13,05,20.80
2011,08,21,13,06,21.00
2011,08,21,13,07,21.10
2011,08,21,13,08,21.20
2011,08,21,13,09,21.10
2011,08,21,13,10,21.10
2011,08,21,13,11,21.10
2011,08,21,13,12,21.10
2011,08,21,13,13,21.10
2011,08,21,13,14,21.10
2011,08,21,13,15,21.20
2011,08,21,13,16,21.20
2011,08,21,13,17,21.30
2011,08,21,13,18,21.40
2011,08,21,13,19,21.50
2011,08,21,13,20,21.60
2011,08,21,13,21,21.70
2011,08,21,13,22,21.80
2011,08,21,13,23,21.80
2011,08,21,13,24,21.70
2011,08,21,13,25,21.50
2011,08,21,13,26,21.30
2011,08,21,13,27,21.10
2011,08,21,13,28,21.00
2011,08,21,13,29,21.00
2011,08,21,13,30,20.90
2011,08,21,13,31,20.90
2011,08,21,13,32,20.90
2011,08,21,13,33,21.00
2011,08,21,13,34,21.00
2011,08,21,13,35,21.10
2011,08,21,13,36,21.10
2011,08,21,13,37,21.20
2011,08,21,13,38,21.30
2011,08,21,13,39,21.50
2011,08,21,13,40,21.60
2011,08,21,13,41,21.70
2011,08,21,13,42,21.80
2011,08,21,13,43,21.90
2011,08,21,13,44,22.00
2011,08,21,13,45,22.10
2011,08,21,13,46,22.20
2011,08,21,13,47,22.30
2011,08,21,13,48,22.40
2011,08,21,13,49,22.50
2011,08,21,13,50,22.60
2011,08,21,13,51,22.60
2011,08,21,13,52,22.60
2011,08,21,13,53,22.70
2011,08,21,13,54,22.60
2011,08,21,13,55,22.60
2011,08,21,13,56,22.50
2011,08,21,13,57,22.40
2011,08,21,13,58,22.30
2011,08,21,13,59,22.20
2011,08,21,14,00,22.20
2011,08,21,14,01,22.20
2011,08,21,14,02,22.20
2011,08,21,14,03,22.20
2011,08,21,14,04,22.20
2011,08,21,14,05,22.20
2011,08,21,14,06,22.30
2011,08,21,14,07,22.30
2011,08,21,14,08,22.30
2011,08,21,14,09,22.30
2011,08,21,14,10,22.30
2011,08,21,14,11,22.20
2011,08,21,14,12,22.20
2011,08,21,14,13,22.10
2011,08,21,14,14,22.10
2011,08,21,14,15,22.00
2011,08,21,14,16,22.00
2011,08,21,14,17,22.00
2011,08,21,14,18,22.00
2011,08,21,14,19,22.10
2011,08,21,14,20,22.10
2011,08,21,14,21,22.20
2011,08,21,14,22,22.20
2011,08,21,14,23,22.30
2011,08,21,14,24,22.40
2011,08,21,14,25,22.50
2011,08,21,14,26,22.60
2011,08,21,14,27,22.70
2011,08,21,14,28,22.80
2011,08,21,14,29,22.90
2011,08,21,14,30,23.00
2011,08,21,14,31,23.10
2011,08,21,14,32,23.10
2011,08,21,14,33,23.20
2011,08,21,14,34,23.10
2011,08,21,14,35,23.10
2011,08,21,14,36,23.10
2011,08,21,14,37,23.10
2011,08,21,14,38,23.10
2011,08,21,14,39,23.10
2011,08,21,14,40,23.10
2011,08,21,14,41,23.10
2011,08,21,14,42,23.10
2011,08,21,14,43,23.10
2011,08,21,14,44,23.10
2011,08,21,14,45,23.20
2011,08,21,14,46,23.20
2011,08,21,14,47,23.20
2011,08,21,14,48,23.30
2011,08,21,14,49,23.30
2011,08,21,14,50,23.40
2011,08,21,14,51,23.40
2011,08,21,14,52,23.40
2011,08,21,14,53,23.40
2011,08,21,14,54,23.40
2011,08,21,14,55,23.40
2011,08,21,14,56,23.30
2011,08,21,14,57,23.20
2011,08,21,14,58,23.10
2011,08,21,14,59,22.90
2011,08,21,15,00,22.80
2011,08,21,15,01,22.80
2011,08,21,15,02,22.80
2011,08,21,15,03,22.80
2011,08,21,15,04,22.80
2011,08,21,15,05,22.70
2011,08,21,15,06,22.70
2011,08,21,15,07,22.70
2011,08,21,15,08,22.70
2011,08,21,15,09,22.70
2011,08,21,15,10,22.70
2011,08,21,15,11,22.80
2011,08,21,15,12,22.80
2011,08,21,15,13,22.80
2011,08,21,15,14,22.90
2011,08,21,15,15,22.80
2011,08,21,15,16,22.80
2011,08,21,15,17,22.70
2011,08,21,15,18,22.70
2011,08,21,15,19,22.70
2011,08,21,15,20,22.70
2011,08,21,15,21,22.70
2011,08,21,15,22,22.60
2011,08,21,15,23,22.50
2011,08,21,15,24,22.50
2011,08,21,15,25,22.30
2011,08,21,15,26,22.30
2011,08,21,15,27,22.20
2011,08,21,15,28,22.10
2011,08,21,15,29,22.00
2011,08,21,15,30,22.00
2011,08,21,15,31,21.90
2011,08,21,15,32,21.80
2011,08,21,15,33,21.80
2011,08,21,15,34,21.60
2011,08,21,15,35,21.50
2011,08,21,15,36,21.40
2011,08,21,15,37,21.40
2011,08,21,15,38,21.50
2011,08,21,15,39,21.50
2011,08,21,15,40,21.70
2011,08,21,15,41,21.70
2011,08,21,15,42,21.80
2011,08,21,15,43,21.80
2011,08,21,15,44,21.90
2011,08,21,15,45,22.00
2011,08,21,15,46,22.10
2011,08,21,15,47,22.10
2011,08,21,15,48,22.10
2011,08,21,15,49,22.20
2011,08,21,15,50,22.30
2011,08,21,15,51,22.30
2011,08,21,15,52,22.40
2011,08,21,15,53,22.40
2011,08,21,15,54,22.40
2011,08,21,15,55,22.50
2011,08,21,15,56,22.50
2011,08,21,15,57,22.50
2011,08,21,15,58,22.60
2011,08,21,15,59,22.60
2011,08,21,16,00,22.60
2011,08,21,16,01,22.70
2011,08,21,16,02,22.80
2011,08,21,16,03,22.80
2011,08,21,16,04,22.90
2011,08,21,16,05,23.00
2011,08,21,16,06,23.10
2011,08,21,16,07,23.10
2011,08,21,16,08,23.10
2011,08,21,16,09,23.10
2011,08,21,16,10,23.10
2011,08,21,16,11,23.10
2011,08,21,16,12,23.10
2011,08,21,16,13,23.10
2011,08,21,16,14,23.10
2011,08,21,16,15,23.10
2011,08,21,16,16,23.10
2011,08,21,16,17,23.00
2011,08,21,16,18,23.00
2011,08,21,16,19,23.00
2011,08,21,16,20,23.00
2011,08,21,16,21,23.00
2011,08,21,16,22,23.00
2011,08,21,16,23,22.90
2011,08,21,16,24,22.80
2011,08,21,16,25,22.70
2011,08,21,16,26,22.60
2011,08,21,16,27,22.60
2011,08,21,16,28,22.50
2011,08,21,16,29,22.50
2011,08,21,16,30,22.50
2011,08,21,16,31,22.50
2011,08,21,16,32,22.60
2011,08,21,16,33,22.60
2011,08,21,16,34,22.70
2011,08,21,16,35,22.70
2011,08,21,16,36,22.80
2011,08,21,16,37,22.90
2011,08,21,16,38,23.00
2011,08,21,16,39,23.00
2011,08,21,16,40,23.10
2011,08,21,16,41,23.10
2011,08,21,16,42,23.20
2011,08,21,16,43,23.20
2011,08,21,16,44,23.30
2011,08,21,16,45,23.30
2011,08,21,16,46,23.30
2011,08,21,16,47,23.30
2011,08,21,16,48,23.40
2011,08,21,16,49,23.40
2011,08,21,16,50,23.50
2011,08,21,16,51,23.60
2011,08,21,16,52,23.60
2011,08,21,16,53,23.70
2011,08,21,16,54,23.70
2011,08,21,16,55,23.80
2011,08,21,16,56,23.90
2011,08,21,16,57,24.00
2011,08,21,16,58,24.00
2011,08,21,16,59,24.10
2011,08,21,17,00,24.10
2011,08,21,17,01,24.10
2011,08,21,17,02,24.10
2011,08,21,17,03,24.10
2011,08,21,17,04,24.10
2011,08,21,17,05,24.10
2011,08,21,17,06,24.00
2011,08,21,17,07,24.00
2011,08,21,17,08,23.90
2011,08,21,17,09,23.90
2011,08,21,17,10,23.80
2011,08,21,17,11,23.80
2011,08,21,17,12,23.70
2011,08,21,17,13,23.70
2011,08,21,17,14,23.60
2011,08,21,17,15,23.60
2011,08,21,17,16,23.60
2011,08,21,17,17,23.60
2011,08,21,17,18,23.60
2011,08,21,17,19,23.60