Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,24,00,00,9.80
2007,06,24,00,01,9.80
2007,06,24,00,02,9.70
2007,06,24,00,03,9.70
2007,06,24,00,04,9.70
2007,06,24,00,05,9.70
2007,06,24,00,06,9.70
2007,06,24,00,07,9.70
2007,06,24,00,08,9.70
2007,06,24,00,09,9.70
2007,06,24,00,10,9.70
2007,06,24,00,11,9.70
2007,06,24,00,12,9.70
2007,06,24,00,13,9.70
2007,06,24,00,14,9.60
2007,06,24,00,15,9.60
2007,06,24,00,16,9.60
2007,06,24,00,17,9.60
2007,06,24,00,18,9.60
2007,06,24,00,19,9.60
2007,06,24,00,20,9.60
2007,06,24,00,21,9.60
2007,06,24,00,22,9.60
2007,06,24,00,23,9.60
2007,06,24,00,24,9.60
2007,06,24,00,25,9.60
2007,06,24,00,26,9.60
2007,06,24,00,27,9.60
2007,06,24,00,28,9.60
2007,06,24,00,29,9.60
2007,06,24,00,30,9.50
2007,06,24,00,31,9.50
2007,06,24,00,32,9.50
2007,06,24,00,33,9.40
2007,06,24,00,34,9.40
2007,06,24,00,35,9.40
2007,06,24,00,36,9.40
2007,06,24,00,37,9.30
2007,06,24,00,38,9.30
2007,06,24,00,39,9.30
2007,06,24,00,40,9.30
2007,06,24,00,41,9.30
2007,06,24,00,42,9.30
2007,06,24,00,43,9.30
2007,06,24,00,44,9.30
2007,06,24,00,45,9.20
2007,06,24,00,46,9.20
2007,06,24,00,47,9.20
2007,06,24,00,48,9.20
2007,06,24,00,49,9.20
2007,06,24,00,50,9.20
2007,06,24,00,51,9.20
2007,06,24,00,52,9.20
2007,06,24,00,53,9.10
2007,06,24,00,54,9.10
2007,06,24,00,55,9.10
2007,06,24,00,56,9.10
2007,06,24,00,57,9.10
2007,06,24,00,58,9.10
2007,06,24,00,59,9.10
2007,06,24,01,00,9.10
2007,06,24,01,01,9.10
2007,06,24,01,02,9.10
2007,06,24,01,03,9.10
2007,06,24,01,04,9.10
2007,06,24,01,05,9.10
2007,06,24,01,06,9.10
2007,06,24,01,07,9.10
2007,06,24,01,08,9.10
2007,06,24,01,09,9.10
2007,06,24,01,10,9.10
2007,06,24,01,11,9.10
2007,06,24,01,12,9.10
2007,06,24,01,13,9.10
2007,06,24,01,14,9.10
2007,06,24,01,15,9.10
2007,06,24,01,16,9.10
2007,06,24,01,17,9.10
2007,06,24,01,18,9.10
2007,06,24,01,19,9.10
2007,06,24,01,20,9.10
2007,06,24,01,21,9.10
2007,06,24,01,22,9.10
2007,06,24,01,23,9.10
2007,06,24,01,24,9.10
2007,06,24,01,25,9.10
2007,06,24,01,26,9.10
2007,06,24,01,27,9.10
2007,06,24,01,28,9.10
2007,06,24,01,29,9.10
2007,06,24,01,30,9.10
2007,06,24,01,31,9.10
2007,06,24,01,32,9.10
2007,06,24,01,33,9.10
2007,06,24,01,34,9.20
2007,06,24,01,35,9.20
2007,06,24,01,36,9.20
2007,06,24,01,37,9.10
2007,06,24,01,38,9.10
2007,06,24,01,39,9.10
2007,06,24,01,40,9.10
2007,06,24,01,41,9.10
2007,06,24,01,42,9.10
2007,06,24,01,43,9.10
2007,06,24,01,44,9.10
2007,06,24,01,45,9.10
2007,06,24,01,46,9.10
2007,06,24,01,47,9.10
2007,06,24,01,48,9.10
2007,06,24,01,49,9.10
2007,06,24,01,50,9.10
2007,06,24,01,51,9.20
2007,06,24,01,52,9.20
2007,06,24,01,53,9.20
2007,06,24,01,54,9.20
2007,06,24,01,55,9.20
2007,06,24,01,56,9.20
2007,06,24,01,57,9.20
2007,06,24,01,58,9.20
2007,06,24,01,59,9.20
2007,06,24,02,00,9.20
2007,06,24,02,01,9.20
2007,06,24,02,02,9.20
2007,06,24,02,03,9.20
2007,06,24,02,04,9.20
2007,06,24,02,05,9.20
2007,06,24,02,06,9.20
2007,06,24,02,07,9.20
2007,06,24,02,08,9.20
2007,06,24,02,09,9.20
2007,06,24,02,10,9.20
2007,06,24,02,11,9.20
2007,06,24,02,12,9.20
2007,06,24,02,13,9.20
2007,06,24,02,14,9.20
2007,06,24,02,15,9.20
2007,06,24,02,16,9.20
2007,06,24,02,17,9.20
2007,06,24,02,18,9.20
2007,06,24,02,19,9.20
2007,06,24,02,20,9.20
2007,06,24,02,21,9.10
2007,06,24,02,22,9.10
2007,06,24,02,23,9.10
2007,06,24,02,24,9.10
2007,06,24,02,25,9.10
2007,06,24,02,26,9.10
2007,06,24,02,27,9.10
2007,06,24,02,28,9.00
2007,06,24,02,29,9.10
2007,06,24,02,30,9.10
2007,06,24,02,31,9.00
2007,06,24,02,32,9.00
2007,06,24,02,33,9.00
2007,06,24,02,34,9.00
2007,06,24,02,35,9.00
2007,06,24,02,36,9.00
2007,06,24,02,37,9.00
2007,06,24,02,38,9.00
2007,06,24,02,39,9.00
2007,06,24,02,40,9.00
2007,06,24,02,41,9.00
2007,06,24,02,42,9.00
2007,06,24,02,43,9.00
2007,06,24,02,44,9.00
2007,06,24,02,45,9.00
2007,06,24,02,46,9.00
2007,06,24,02,47,9.00
2007,06,24,02,48,9.00
2007,06,24,02,49,9.00
2007,06,24,02,50,9.00
2007,06,24,02,51,9.00
2007,06,24,02,52,9.10
2007,06,24,02,53,9.10
2007,06,24,02,54,9.10
2007,06,24,02,55,9.10
2007,06,24,02,56,9.10
2007,06,24,02,57,9.10
2007,06,24,02,58,9.10
2007,06,24,02,59,9.10
2007,06,24,03,00,9.10
2007,06,24,03,01,9.10
2007,06,24,03,02,9.10
2007,06,24,03,03,9.10
2007,06,24,03,04,9.10
2007,06,24,03,05,9.10
2007,06,24,03,06,9.10
2007,06,24,03,07,9.00
2007,06,24,03,08,9.00
2007,06,24,03,09,9.10
2007,06,24,03,10,9.10
2007,06,24,03,11,9.00
2007,06,24,03,12,9.00
2007,06,24,03,13,9.00
2007,06,24,03,14,9.00
2007,06,24,03,15,9.00
2007,06,24,03,16,9.00
2007,06,24,03,17,9.00
2007,06,24,03,18,9.00
2007,06,24,03,19,9.00
2007,06,24,03,20,9.00
2007,06,24,03,21,9.00
2007,06,24,03,22,9.00
2007,06,24,03,23,9.00
2007,06,24,03,24,9.00
2007,06,24,03,25,9.00
2007,06,24,03,26,9.00
2007,06,24,03,27,9.00
2007,06,24,03,28,9.00
2007,06,24,03,29,8.90
2007,06,24,03,30,8.90
2007,06,24,03,31,8.90
2007,06,24,03,32,8.90
2007,06,24,03,33,8.90
2007,06,24,03,34,8.90
2007,06,24,03,35,8.90
2007,06,24,03,36,8.90
2007,06,24,03,37,8.90
2007,06,24,03,38,8.90
2007,06,24,03,39,8.90
2007,06,24,03,40,8.90
2007,06,24,03,41,8.90
2007,06,24,03,42,8.90
2007,06,24,03,43,8.90
2007,06,24,03,44,8.90
2007,06,24,03,45,8.90
2007,06,24,03,46,8.90
2007,06,24,03,47,8.90
2007,06,24,03,48,8.90
2007,06,24,03,49,8.90
2007,06,24,03,50,8.90
2007,06,24,03,51,8.90
2007,06,24,03,52,8.90
2007,06,24,03,53,8.90
2007,06,24,03,54,8.90
2007,06,24,03,55,8.90
2007,06,24,03,56,8.90
2007,06,24,03,57,8.90
2007,06,24,03,58,8.90
2007,06,24,03,59,8.90
2007,06,24,04,00,8.90
2007,06,24,04,01,8.90
2007,06,24,04,02,8.90
2007,06,24,04,03,8.90
2007,06,24,04,04,8.90
2007,06,24,04,05,8.90
2007,06,24,04,06,8.90
2007,06,24,04,07,9.00
2007,06,24,04,08,9.00
2007,06,24,04,09,9.00
2007,06,24,04,10,9.00
2007,06,24,04,11,9.10
2007,06,24,04,12,9.10
2007,06,24,04,13,9.10
2007,06,24,04,14,9.10
2007,06,24,04,15,9.10
2007,06,24,04,16,9.00
2007,06,24,04,17,9.00
2007,06,24,04,18,9.00
2007,06,24,04,19,8.90
2007,06,24,04,20,8.90
2007,06,24,04,21,8.90
2007,06,24,04,22,8.90
2007,06,24,04,23,8.90
2007,06,24,04,24,8.90
2007,06,24,04,25,8.90
2007,06,24,04,26,8.90
2007,06,24,04,27,8.90
2007,06,24,04,28,8.90
2007,06,24,04,29,8.90
2007,06,24,04,30,8.90
2007,06,24,04,31,8.90
2007,06,24,04,32,8.90
2007,06,24,04,33,8.90
2007,06,24,04,34,8.90
2007,06,24,04,35,8.90
2007,06,24,04,36,8.90
2007,06,24,04,37,8.90
2007,06,24,04,38,8.90
2007,06,24,04,39,8.80
2007,06,24,04,40,8.90
2007,06,24,04,41,8.90
2007,06,24,04,42,8.90
2007,06,24,04,43,8.90
2007,06,24,04,44,8.90
2007,06,24,04,45,8.90
2007,06,24,04,46,8.90
2007,06,24,04,47,8.90
2007,06,24,04,48,8.90
2007,06,24,04,49,8.90
2007,06,24,04,50,8.90
2007,06,24,04,51,8.90
2007,06,24,04,52,8.90
2007,06,24,04,53,8.90
2007,06,24,04,54,8.90
2007,06,24,04,55,8.90
2007,06,24,04,56,8.90
2007,06,24,04,57,8.90
2007,06,24,04,58,8.90
2007,06,24,04,59,8.90
2007,06,24,05,00,8.90
2007,06,24,05,01,8.90
2007,06,24,05,02,8.90
2007,06,24,05,03,8.90
2007,06,24,05,04,8.90
2007,06,24,05,05,8.90
2007,06,24,05,06,8.90
2007,06,24,05,07,8.90
2007,06,24,05,08,8.90
2007,06,24,05,09,8.90
2007,06,24,05,10,8.90
2007,06,24,05,11,8.90
2007,06,24,05,12,8.90
2007,06,24,05,13,8.90
2007,06,24,05,14,8.90
2007,06,24,05,15,8.90
2007,06,24,05,16,8.90
2007,06,24,05,17,8.90
2007,06,24,05,18,8.90
2007,06,24,05,19,8.90
2007,06,24,05,20,8.90
2007,06,24,05,21,8.90
2007,06,24,05,22,8.90
2007,06,24,05,23,8.90
2007,06,24,05,24,8.90
2007,06,24,05,25,8.90
2007,06,24,05,26,8.90
2007,06,24,05,27,8.90
2007,06,24,05,28,8.90
2007,06,24,05,29,8.90
2007,06,24,05,30,8.90
2007,06,24,05,31,8.90
2007,06,24,05,32,8.90
2007,06,24,05,33,8.90
2007,06,24,05,34,8.90
2007,06,24,05,35,8.90
2007,06,24,05,36,8.90
2007,06,24,05,37,8.90
2007,06,24,05,38,8.90
2007,06,24,05,39,8.90
2007,06,24,05,40,8.90
2007,06,24,05,41,8.90
2007,06,24,05,42,8.90
2007,06,24,05,43,8.90
2007,06,24,05,44,8.90
2007,06,24,05,45,8.90
2007,06,24,05,46,8.90
2007,06,24,05,47,8.90
2007,06,24,05,48,8.90
2007,06,24,05,49,8.90
2007,06,24,05,50,8.90
2007,06,24,05,51,8.90
2007,06,24,05,52,8.90
2007,06,24,05,53,8.90
2007,06,24,05,54,8.90
2007,06,24,05,55,8.90
2007,06,24,05,56,8.90
2007,06,24,05,57,8.90
2007,06,24,05,58,8.90
2007,06,24,05,59,8.90
2007,06,24,06,00,8.90
2007,06,24,06,01,8.90
2007,06,24,06,02,8.90
2007,06,24,06,03,8.90
2007,06,24,06,04,8.90
2007,06,24,06,05,8.90
2007,06,24,06,06,8.90
2007,06,24,06,07,8.90
2007,06,24,06,08,8.90
2007,06,24,06,09,8.90
2007,06,24,06,10,8.90
2007,06,24,06,11,9.00
2007,06,24,06,12,9.00
2007,06,24,06,13,9.00
2007,06,24,06,14,9.00
2007,06,24,06,15,9.00
2007,06,24,06,16,9.00
2007,06,24,06,17,9.00
2007,06,24,06,18,9.00
2007,06,24,06,19,9.10
2007,06,24,06,20,9.10
2007,06,24,06,21,9.10
2007,06,24,06,22,9.10
2007,06,24,06,23,9.10
2007,06,24,06,24,9.10
2007,06,24,06,25,9.20
2007,06,24,06,26,9.20
2007,06,24,06,27,9.20
2007,06,24,06,28,9.20
2007,06,24,06,29,9.20
2007,06,24,06,30,9.20
2007,06,24,06,31,9.20
2007,06,24,06,32,9.30
2007,06,24,06,33,9.30
2007,06,24,06,34,9.30
2007,06,24,06,35,9.30
2007,06,24,06,36,9.40
2007,06,24,06,37,9.40
2007,06,24,06,38,9.40
2007,06,24,06,39,9.40
2007,06,24,06,40,9.50
2007,06,24,06,41,9.50
2007,06,24,06,42,9.50
2007,06,24,06,43,9.60
2007,06,24,06,44,9.60
2007,06,24,06,45,9.60
2007,06,24,06,46,9.60
2007,06,24,06,47,9.70
2007,06,24,06,48,9.70
2007,06,24,06,49,9.70
2007,06,24,06,50,9.80
2007,06,24,06,51,9.80
2007,06,24,06,52,9.80
2007,06,24,06,53,9.80
2007,06,24,06,54,9.90
2007,06,24,06,55,9.90
2007,06,24,06,56,10.00
2007,06,24,06,57,10.00
2007,06,24,06,58,10.00
2007,06,24,06,59,10.10
2007,06,24,07,00,10.10
2007,06,24,07,01,10.10
2007,06,24,07,02,10.10
2007,06,24,07,03,10.20
2007,06,24,07,04,10.20
2007,06,24,07,05,10.20
2007,06,24,07,06,10.20
2007,06,24,07,07,10.20
2007,06,24,07,08,10.20
2007,06,24,07,09,10.20
2007,06,24,07,10,10.20
2007,06,24,07,11,10.20
2007,06,24,07,12,10.20
2007,06,24,07,13,10.20
2007,06,24,07,14,10.30
2007,06,24,07,15,10.30
2007,06,24,07,16,10.30
2007,06,24,07,17,10.30
2007,06,24,07,18,10.30
2007,06,24,07,19,10.30
2007,06,24,07,20,10.30
2007,06,24,07,21,10.40
2007,06,24,07,22,10.40
2007,06,24,07,23,10.50
2007,06,24,07,24,10.50
2007,06,24,07,25,10.60
2007,06,24,07,26,10.70
2007,06,24,07,27,10.70
2007,06,24,07,28,10.80
2007,06,24,07,29,10.90
2007,06,24,07,30,11.00
2007,06,24,07,31,11.10
2007,06,24,07,32,11.20
2007,06,24,07,33,11.30
2007,06,24,07,34,11.40
2007,06,24,07,35,11.50
2007,06,24,07,36,11.60
2007,06,24,07,37,11.70
2007,06,24,07,38,11.80
2007,06,24,07,39,11.90
2007,06,24,07,40,12.00
2007,06,24,07,41,12.10
2007,06,24,07,42,12.20
2007,06,24,07,43,12.10
2007,06,24,07,44,12.10
2007,06,24,07,45,12.10
2007,06,24,07,46,12.00
2007,06,24,07,47,11.90
2007,06,24,07,48,11.90
2007,06,24,07,49,11.90
2007,06,24,07,50,11.90
2007,06,24,07,51,11.90
2007,06,24,07,52,11.90
2007,06,24,07,53,11.90
2007,06,24,07,54,11.90
2007,06,24,07,55,12.00
2007,06,24,07,56,12.00
2007,06,24,07,57,12.10
2007,06,24,07,58,12.10
2007,06,24,07,59,12.10
2007,06,24,08,00,12.10
2007,06,24,08,01,12.10
2007,06,24,08,02,12.10
2007,06,24,08,03,12.10
2007,06,24,08,04,12.10
2007,06,24,08,05,12.00
2007,06,24,08,06,12.00
2007,06,24,08,07,12.00
2007,06,24,08,08,12.00
2007,06,24,08,09,12.00
2007,06,24,08,10,12.10
2007,06,24,08,11,12.10
2007,06,24,08,12,12.10
2007,06,24,08,13,12.10
2007,06,24,08,14,12.10
2007,06,24,08,15,12.10
2007,06,24,08,16,12.10
2007,06,24,08,17,12.10
2007,06,24,08,18,12.10
2007,06,24,08,19,12.10
2007,06,24,08,20,12.10
2007,06,24,08,21,12.10
2007,06,24,08,22,12.10
2007,06,24,08,23,12.20
2007,06,24,08,24,12.20
2007,06,24,08,25,12.20
2007,06,24,08,26,12.20
2007,06,24,08,27,12.20
2007,06,24,08,28,12.20
2007,06,24,08,29,12.10
2007,06,24,08,30,12.10
2007,06,24,08,31,12.20
2007,06,24,08,32,12.20
2007,06,24,08,33,12.20
2007,06,24,08,34,12.30
2007,06,24,08,35,12.30
2007,06,24,08,36,12.30
2007,06,24,08,37,12.30
2007,06,24,08,38,12.30
2007,06,24,08,39,12.30
2007,06,24,08,40,12.30
2007,06,24,08,41,12.30
2007,06,24,08,42,12.30
2007,06,24,08,43,12.30
2007,06,24,08,44,12.40
2007,06,24,08,45,12.50
2007,06,24,08,46,12.50
2007,06,24,08,47,12.50
2007,06,24,08,48,12.60
2007,06,24,08,49,12.60
2007,06,24,08,50,12.60
2007,06,24,08,51,12.60
2007,06,24,08,52,12.60
2007,06,24,08,53,12.60
2007,06,24,08,54,12.60
2007,06,24,08,55,12.70
2007,06,24,08,56,12.70
2007,06,24,08,57,12.80
2007,06,24,08,58,12.80
2007,06,24,08,59,12.80
2007,06,24,09,00,12.80
2007,06,24,09,01,12.80
2007,06,24,09,02,12.80
2007,06,24,09,03,12.80
2007,06,24,09,04,12.70
2007,06,24,09,05,12.70
2007,06,24,09,06,12.70
2007,06,24,09,07,12.70
2007,06,24,09,08,12.70
2007,06,24,09,09,12.70
2007,06,24,09,10,12.80
2007,06,24,09,11,12.80
2007,06,24,09,12,12.90
2007,06,24,09,13,12.90
2007,06,24,09,14,13.00
2007,06,24,09,15,13.10
2007,06,24,09,16,13.00
2007,06,24,09,17,13.00
2007,06,24,09,18,12.90
2007,06,24,09,19,12.80
2007,06,24,09,20,12.80
2007,06,24,09,21,12.80
2007,06,24,09,22,12.80
2007,06,24,09,23,12.80
2007,06,24,09,24,12.70
2007,06,24,09,25,12.70
2007,06,24,09,26,12.80
2007,06,24,09,27,12.80
2007,06,24,09,28,12.80
2007,06,24,09,29,12.90
2007,06,24,09,30,12.90
2007,06,24,09,31,12.90
2007,06,24,09,32,12.90
2007,06,24,09,33,12.90
2007,06,24,09,34,12.90
2007,06,24,09,35,12.90
2007,06,24,09,36,12.80
2007,06,24,09,37,12.80
2007,06,24,09,38,12.70
2007,06,24,09,39,12.70
2007,06,24,09,40,12.60
2007,06,24,09,41,12.60
2007,06,24,09,42,12.50
2007,06,24,09,43,12.60
2007,06,24,09,44,12.60
2007,06,24,09,45,12.80
2007,06,24,09,46,12.80
2007,06,24,09,47,12.90
2007,06,24,09,48,12.90
2007,06,24,09,49,12.90
2007,06,24,09,50,12.90
2007,06,24,09,51,12.90
2007,06,24,09,52,12.90
2007,06,24,09,53,13.00
2007,06,24,09,54,13.00
2007,06,24,09,55,13.10
2007,06,24,09,56,13.20
2007,06,24,09,57,13.20
2007,06,24,09,58,13.20
2007,06,24,09,59,13.20
2007,06,24,10,00,13.10
2007,06,24,10,01,13.10
2007,06,24,10,02,13.10
2007,06,24,10,03,13.10
2007,06,24,10,04,13.10
2007,06,24,10,05,13.00
2007,06,24,10,06,13.00
2007,06,24,10,07,13.00
2007,06,24,10,08,13.00
2007,06,24,10,09,13.10
2007,06,24,10,10,13.10
2007,06,24,10,11,13.20
2007,06,24,10,12,13.20
2007,06,24,10,13,13.20
2007,06,24,10,14,13.20
2007,06,24,10,15,13.20
2007,06,24,10,16,13.10
2007,06,24,10,17,13.20
2007,06,24,10,18,13.20
2007,06,24,10,19,13.20
2007,06,24,10,20,13.20
2007,06,24,10,21,13.20
2007,06,24,10,22,13.20
2007,06,24,10,23,13.20
2007,06,24,10,24,13.20
2007,06,24,10,25,13.20
2007,06,24,10,26,13.30
2007,06,24,10,27,13.30
2007,06,24,10,28,13.30
2007,06,24,10,29,13.20
2007,06,24,10,30,13.20
2007,06,24,10,31,13.20
2007,06,24,10,32,13.20
2007,06,24,10,33,13.20
2007,06,24,10,34,13.10
2007,06,24,10,35,13.10
2007,06,24,10,36,13.10
2007,06,24,10,37,13.00
2007,06,24,10,38,13.00
2007,06,24,10,39,12.90
2007,06,24,10,40,12.90
2007,06,24,10,41,13.00
2007,06,24,10,42,13.10
2007,06,24,10,43,13.10
2007,06,24,10,44,13.10
2007,06,24,10,45,13.20
2007,06,24,10,46,13.20
2007,06,24,10,47,13.20
2007,06,24,10,48,13.30
2007,06,24,10,49,13.30
2007,06,24,10,50,13.30
2007,06,24,10,51,13.30
2007,06,24,10,52,13.30
2007,06,24,10,53,13.30
2007,06,24,10,54,13.30
2007,06,24,10,55,13.30
2007,06,24,10,56,13.30
2007,06,24,10,57,13.30
2007,06,24,10,58,13.20
2007,06,24,10,59,13.20
2007,06,24,11,00,13.30
2007,06,24,11,01,13.40
2007,06,24,11,02,13.60
2007,06,24,11,03,13.80
2007,06,24,11,04,13.80
2007,06,24,11,05,13.70
2007,06,24,11,06,13.70
2007,06,24,11,07,13.60
2007,06,24,11,08,13.50
2007,06,24,11,09,13.40
2007,06,24,11,10,13.50
2007,06,24,11,11,13.40
2007,06,24,11,12,13.40
2007,06,24,11,13,13.30
2007,06,24,11,14,13.30
2007,06,24,11,15,13.30
2007,06,24,11,16,13.20
2007,06,24,11,17,13.30
2007,06,24,11,18,13.30
2007,06,24,11,19,13.20
2007,06,24,11,20,13.20
2007,06,24,11,21,13.20
2007,06,24,11,22,13.20
2007,06,24,11,23,13.20
2007,06,24,11,24,13.40
2007,06,24,11,25,13.50
2007,06,24,11,26,13.50
2007,06,24,11,27,13.50
2007,06,24,11,28,13.60
2007,06,24,11,29,13.50
2007,06,24,11,30,13.50
2007,06,24,11,31,13.50
2007,06,24,11,32,13.50
2007,06,24,11,33,13.40
2007,06,24,11,34,13.40
2007,06,24,11,35,13.30
2007,06,24,11,36,13.30
2007,06,24,11,37,13.30
2007,06,24,11,38,13.30
2007,06,24,11,39,13.30
2007,06,24,11,40,13.30
2007,06,24,11,41,13.30
2007,06,24,11,42,13.30
2007,06,24,11,43,13.20
2007,06,24,11,44,13.20
2007,06,24,11,45,13.10
2007,06,24,11,46,13.00
2007,06,24,11,47,13.00
2007,06,24,11,48,13.00
2007,06,24,11,49,12.90
2007,06,24,11,50,12.80
2007,06,24,11,51,12.80
2007,06,24,11,52,12.70
2007,06,24,11,53,12.60
2007,06,24,11,54,12.50
2007,06,24,11,55,12.40
2007,06,24,11,56,12.30
2007,06,24,11,57,12.30
2007,06,24,11,58,12.20
2007,06,24,11,59,12.20
2007,06,24,12,00,12.10
2007,06,24,12,01,12.10
2007,06,24,12,02,12.00
2007,06,24,12,03,11.90
2007,06,24,12,04,11.90
2007,06,24,12,05,11.90
2007,06,24,12,06,11.90
2007,06,24,12,07,11.80
2007,06,24,12,08,11.80
2007,06,24,12,09,11.80
2007,06,24,12,10,11.80
2007,06,24,12,11,11.80
2007,06,24,12,12,11.80
2007,06,24,12,13,11.80
2007,06,24,12,14,11.80
2007,06,24,12,15,11.80
2007,06,24,12,16,11.80
2007,06,24,12,17,11.80
2007,06,24,12,18,11.80
2007,06,24,12,19,11.90
2007,06,24,12,20,11.90
2007,06,24,12,21,11.90
2007,06,24,12,22,11.90
2007,06,24,12,23,11.90
2007,06,24,12,24,12.00
2007,06,24,12,25,12.00
2007,06,24,12,26,12.10
2007,06,24,12,27,12.20
2007,06,24,12,28,12.30
2007,06,24,12,29,12.30
2007,06,24,12,30,12.30
2007,06,24,12,31,12.30
2007,06,24,12,32,12.20
2007,06,24,12,33,12.20
2007,06,24,12,34,12.20
2007,06,24,12,35,12.30
2007,06,24,12,36,12.30
2007,06,24,12,37,12.20
2007,06,24,12,38,12.30
2007,06,24,12,39,12.30
2007,06,24,12,40,12.30
2007,06,24,12,41,12.40
2007,06,24,12,42,12.40
2007,06,24,12,43,12.40
2007,06,24,12,44,12.40
2007,06,24,12,45,12.50
2007,06,24,12,46,12.50
2007,06,24,12,47,12.60
2007,06,24,12,48,12.60
2007,06,24,12,49,12.70
2007,06,24,12,50,12.70
2007,06,24,12,51,12.70
2007,06,24,12,52,12.70
2007,06,24,12,53,12.70
2007,06,24,12,54,12.70
2007,06,24,12,55,12.80
2007,06,24,12,56,12.80
2007,06,24,12,57,12.90
2007,06,24,12,58,12.90
2007,06,24,12,59,12.90
2007,06,24,13,00,12.90
2007,06,24,13,01,12.90
2007,06,24,13,02,12.80
2007,06,24,13,03,12.80
2007,06,24,13,04,12.80
2007,06,24,13,05,12.80
2007,06,24,13,06,12.70
2007,06,24,13,07,12.70
2007,06,24,13,08,12.70
2007,06,24,13,09,12.70
2007,06,24,13,10,12.80
2007,06,24,13,11,12.80
2007,06,24,13,12,12.80
2007,06,24,13,13,12.90
2007,06,24,13,14,12.90
2007,06,24,13,15,13.00
2007,06,24,13,16,13.00
2007,06,24,13,17,13.00
2007,06,24,13,18,12.90
2007,06,24,13,19,12.90
2007,06,24,13,20,12.80
2007,06,24,13,21,12.80
2007,06,24,13,22,12.80
2007,06,24,13,23,12.90
2007,06,24,13,24,12.90
2007,06,24,13,25,13.00
2007,06,24,13,26,13.10
2007,06,24,13,27,13.10
2007,06,24,13,28,13.10
2007,06,24,13,29,13.20
2007,06,24,13,30,13.20
2007,06,24,13,31,13.20
2007,06,24,13,32,13.20
2007,06,24,13,33,13.10
2007,06,24,13,34,13.10
2007,06,24,13,35,13.00
2007,06,24,13,36,13.00
2007,06,24,13,37,13.00
2007,06,24,13,38,13.00
2007,06,24,13,39,13.00
2007,06,24,13,40,13.10
2007,06,24,13,41,13.20
2007,06,24,13,42,13.20
2007,06,24,13,43,13.30
2007,06,24,13,44,13.30
2007,06,24,13,45,13.30
2007,06,24,13,46,13.20
2007,06,24,13,47,13.20
2007,06,24,13,48,13.30
2007,06,24,13,49,13.30
2007,06,24,13,50,13.30
2007,06,24,13,51,13.30
2007,06,24,13,52,13.30
2007,06,24,13,53,13.30
2007,06,24,13,54,13.20
2007,06,24,13,55,13.20
2007,06,24,13,56,13.20
2007,06,24,13,57,13.30
2007,06,24,13,58,13.30
2007,06,24,13,59,13.30
2007,06,24,14,00,13.30
2007,06,24,14,01,13.20
2007,06,24,14,02,13.20
2007,06,24,14,03,13.20
2007,06,24,14,04,13.20
2007,06,24,14,05,13.20
2007,06,24,14,06,13.10
2007,06,24,14,07,13.10
2007,06,24,14,08,13.00
2007,06,24,14,09,12.90
2007,06,24,14,10,12.80
2007,06,24,14,11,12.80
2007,06,24,14,12,12.70
2007,06,24,14,13,12.70
2007,06,24,14,14,12.70
2007,06,24,14,15,12.70
2007,06,24,14,16,12.70
2007,06,24,14,17,12.70
2007,06,24,14,18,12.70
2007,06,24,14,19,12.80
2007,06,24,14,20,12.80
2007,06,24,14,21,12.80
2007,06,24,14,22,12.80
2007,06,24,14,23,12.90
2007,06,24,14,24,12.80
2007,06,24,14,25,12.80
2007,06,24,14,26,12.80
2007,06,24,14,27,12.80
2007,06,24,14,28,12.80
2007,06,24,14,29,12.70
2007,06,24,14,30,12.70
2007,06,24,14,31,12.70
2007,06,24,14,32,12.70
2007,06,24,14,33,12.70
2007,06,24,14,34,12.60
2007,06,24,14,35,12.60
2007,06,24,14,36,12.50
2007,06,24,14,37,12.50
2007,06,24,14,38,12.40
2007,06,24,14,39,12.40
2007,06,24,14,40,12.40
2007,06,24,14,41,12.40
2007,06,24,14,42,12.40
2007,06,24,14,43,12.50
2007,06,24,14,44,12.40
2007,06,24,14,45,12.40
2007,06,24,14,46,12.40
2007,06,24,14,47,12.30
2007,06,24,14,48,12.30
2007,06,24,14,49,12.20
2007,06,24,14,50,12.20
2007,06,24,14,51,12.20
2007,06,24,14,52,12.10
2007,06,24,14,53,12.10
2007,06,24,14,54,12.00
2007,06,24,14,55,12.00
2007,06,24,14,56,12.10
2007,06,24,14,57,12.10
2007,06,24,14,58,12.10
2007,06,24,14,59,12.10
2007,06,24,15,00,12.10
2007,06,24,15,01,12.10
2007,06,24,15,02,12.10
2007,06,24,15,03,12.10
2007,06,24,15,04,12.20
2007,06,24,15,05,12.20
2007,06,24,15,06,12.20
2007,06,24,15,07,12.20
2007,06,24,15,08,12.20
2007,06,24,15,09,12.20
2007,06,24,15,10,12.20
2007,06,24,15,11,12.20
2007,06,24,15,12,12.20
2007,06,24,15,13,12.20
2007,06,24,15,14,12.20
2007,06,24,15,15,12.20
2007,06,24,15,16,12.20
2007,06,24,15,17,12.20
2007,06,24,15,18,12.20
2007,06,24,15,19,12.20
2007,06,24,15,20,12.20
2007,06,24,15,21,12.20
2007,06,24,15,22,12.10
2007,06,24,15,23,12.10
2007,06,24,15,24,12.10
2007,06,24,15,25,12.20
2007,06,24,15,26,12.20
2007,06,24,15,27,12.20
2007,06,24,15,28,12.20
2007,06,24,15,29,12.20
2007,06,24,15,30,12.10
2007,06,24,15,31,12.00
2007,06,24,15,32,12.00
2007,06,24,15,33,11.90
2007,06,24,15,34,11.90
2007,06,24,15,35,11.80
2007,06,24,15,36,11.70
2007,06,24,15,37,11.70
2007,06,24,15,38,11.70
2007,06,24,15,39,11.70
2007,06,24,15,40,11.70
2007,06,24,15,41,11.70
2007,06,24,15,42,11.60
2007,06,24,15,43,11.60
2007,06,24,15,44,11.50
2007,06,24,15,45,11.50
2007,06,24,15,46,11.40
2007,06,24,15,47,11.40
2007,06,24,15,48,11.30
2007,06,24,15,49,11.30
2007,06,24,15,50,11.30
2007,06,24,15,51,11.20
2007,06,24,15,52,11.20
2007,06,24,15,53,11.10
2007,06,24,15,54,11.00
2007,06,24,15,55,11.00
2007,06,24,15,56,10.90
2007,06,24,15,57,10.90
2007,06,24,15,58,10.80
2007,06,24,15,59,10.80
2007,06,24,16,00,10.70
2007,06,24,16,01,10.70
2007,06,24,16,02,10.70
2007,06,24,16,03,10.60
2007,06,24,16,04,10.60
2007,06,24,16,05,10.60
2007,06,24,16,06,10.50
2007,06,24,16,07,10.50
2007,06,24,16,08,10.40
2007,06,24,16,09,10.40
2007,06,24,16,10,10.40
2007,06,24,16,11,10.30
2007,06,24,16,12,10.30
2007,06,24,16,13,10.30
2007,06,24,16,14,10.30
2007,06,24,16,15,10.30
2007,06,24,16,16,10.20
2007,06,24,16,17,10.20
2007,06,24,16,18,10.20
2007,06,24,16,19,10.20
2007,06,24,16,20,10.20
2007,06,24,16,21,10.20
2007,06,24,16,22,10.20
2007,06,24,16,23,10.20
2007,06,24,16,24,10.20
2007,06,24,16,25,10.20
2007,06,24,16,26,10.20
2007,06,24,16,27,10.20
2007,06,24,16,28,10.20
2007,06,24,16,29,10.20
2007,06,24,16,30,10.20
2007,06,24,16,31,10.20
2007,06,24,16,32,10.20
2007,06,24,16,33,10.20
2007,06,24,16,34,10.20
2007,06,24,16,35,10.20
2007,06,24,16,36,10.20
2007,06,24,16,37,10.20
2007,06,24,16,38,10.20
2007,06,24,16,39,10.20
2007,06,24,16,40,10.30
2007,06,24,16,41,10.30
2007,06,24,16,42,10.30
2007,06,24,16,43,10.30
2007,06,24,16,44,10.30
2007,06,24,16,45,10.40
2007,06,24,16,46,10.40
2007,06,24,16,47,10.50
2007,06,24,16,48,10.50
2007,06,24,16,49,10.60
2007,06,24,16,50,10.60
2007,06,24,16,51,10.70
2007,06,24,16,52,10.70
2007,06,24,16,53,10.80
2007,06,24,16,54,10.80
2007,06,24,16,55,10.90
2007,06,24,16,56,11.00
2007,06,24,16,57,11.10
2007,06,24,16,58,11.20
2007,06,24,16,59,11.30
2007,06,24,17,00,11.40
2007,06,24,17,01,11.50
2007,06,24,17,02,11.60
2007,06,24,17,03,11.70
2007,06,24,17,04,11.80
2007,06,24,17,05,11.90
2007,06,24,17,06,12.00
2007,06,24,17,07,12.10
2007,06,24,17,08,12.20
2007,06,24,17,09,12.30
2007,06,24,17,10,12.40
2007,06,24,17,11,12.50
2007,06,24,17,12,12.60
2007,06,24,17,13,12.60
2007,06,24,17,14,12.60
2007,06,24,17,15,12.60
2007,06,24,17,16,12.60
2007,06,24,17,17,12.60
2007,06,24,17,18,12.60
2007,06,24,17,19,12.60
2007,06,24,17,20,12.70
2007,06,24,17,21,12.80
2007,06,24,17,22,12.80
2007,06,24,17,23,12.90
2007,06,24,17,24,13.00
2007,06,24,17,25,13.10
2007,06,24,17,26,13.20
2007,06,24,17,27,13.30
2007,06,24,17,28,13.30
2007,06,24,17,29,13.40
2007,06,24,17,30,13.40
2007,06,24,17,31,13.40
2007,06,24,17,32,13.40
2007,06,24,17,33,13.40
2007,06,24,17,34,13.30
2007,06,24,17,35,13.30
2007,06,24,17,36,13.30
2007,06,24,17,37,13.30