Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,07,28,00,00,20.30
2022,07,28,00,01,20.30
2022,07,28,00,02,20.20
2022,07,28,00,03,20.20
2022,07,28,00,04,20.20
2022,07,28,00,05,20.20
2022,07,28,00,06,20.20
2022,07,28,00,07,20.20
2022,07,28,00,08,20.20
2022,07,28,00,09,20.20
2022,07,28,00,10,20.20
2022,07,28,00,11,20.20
2022,07,28,00,12,20.20
2022,07,28,00,13,20.20
2022,07,28,00,14,20.20
2022,07,28,00,15,20.20
2022,07,28,00,16,20.10
2022,07,28,00,17,20.10
2022,07,28,00,18,20.10
2022,07,28,00,19,20.10
2022,07,28,00,20,20.10
2022,07,28,00,21,20.10
2022,07,28,00,22,20.10
2022,07,28,00,23,20.10
2022,07,28,00,24,20.10
2022,07,28,00,25,20.10
2022,07,28,00,26,20.10
2022,07,28,00,27,20.10
2022,07,28,00,28,20.10
2022,07,28,00,29,20.10
2022,07,28,00,30,20.10
2022,07,28,00,31,20.10
2022,07,28,00,32,20.10
2022,07,28,00,33,20.10
2022,07,28,00,34,20.10
2022,07,28,00,35,20.10
2022,07,28,00,36,20.10
2022,07,28,00,37,20.10
2022,07,28,00,38,20.10
2022,07,28,00,39,20.10
2022,07,28,00,40,20.10
2022,07,28,00,41,20.10
2022,07,28,00,42,20.10
2022,07,28,00,43,20.10
2022,07,28,00,44,20.10
2022,07,28,00,45,20.10
2022,07,28,00,46,20.10
2022,07,28,00,47,20.10
2022,07,28,00,48,20.10
2022,07,28,00,49,20.00
2022,07,28,00,50,20.00
2022,07,28,00,51,20.00
2022,07,28,00,52,19.90
2022,07,28,00,53,19.90
2022,07,28,00,54,19.90
2022,07,28,00,55,19.90
2022,07,28,00,56,19.90
2022,07,28,00,57,19.80
2022,07,28,00,58,19.80
2022,07,28,00,59,19.80
2022,07,28,01,00,19.80
2022,07,28,01,01,19.80
2022,07,28,01,02,19.80
2022,07,28,01,03,19.80
2022,07,28,01,04,19.70
2022,07,28,01,05,19.70
2022,07,28,01,06,19.70
2022,07,28,01,07,19.70
2022,07,28,01,08,19.70
2022,07,28,01,09,19.70
2022,07,28,01,10,19.70
2022,07,28,01,11,19.70
2022,07,28,01,12,19.70
2022,07,28,01,13,19.70
2022,07,28,01,14,19.70
2022,07,28,01,15,19.70
2022,07,28,01,16,19.70
2022,07,28,01,17,19.70
2022,07,28,01,18,19.70
2022,07,28,01,19,19.70
2022,07,28,01,20,19.70
2022,07,28,01,21,19.70
2022,07,28,01,22,19.70
2022,07,28,01,23,19.70
2022,07,28,01,24,19.60
2022,07,28,01,25,19.60
2022,07,28,01,26,19.60
2022,07,28,01,27,19.60
2022,07,28,01,28,19.60
2022,07,28,01,29,19.60
2022,07,28,01,30,19.60
2022,07,28,01,31,19.60
2022,07,28,01,32,19.70
2022,07,28,01,33,19.70
2022,07,28,01,34,19.70
2022,07,28,01,35,19.70
2022,07,28,01,36,19.70
2022,07,28,01,37,19.70
2022,07,28,01,38,19.70
2022,07,28,01,39,19.70
2022,07,28,01,40,19.70
2022,07,28,01,41,19.60
2022,07,28,01,42,19.60
2022,07,28,01,43,19.60
2022,07,28,01,44,19.60
2022,07,28,01,45,19.60
2022,07,28,01,46,19.60
2022,07,28,01,47,19.60
2022,07,28,01,48,19.50
2022,07,28,01,49,19.50
2022,07,28,01,50,19.50
2022,07,28,01,51,19.50
2022,07,28,01,52,19.50
2022,07,28,01,53,19.40
2022,07,28,01,54,19.40
2022,07,28,01,55,19.40
2022,07,28,01,56,19.40
2022,07,28,01,57,19.40
2022,07,28,01,58,19.40
2022,07,28,01,59,19.40
2022,07,28,02,00,19.30
2022,07,28,02,01,19.30
2022,07,28,02,02,19.30
2022,07,28,02,03,19.30
2022,07,28,02,04,19.30
2022,07,28,02,05,19.30
2022,07,28,02,06,19.30
2022,07,28,02,07,19.30
2022,07,28,02,08,19.30
2022,07,28,02,09,19.30
2022,07,28,02,10,19.20
2022,07,28,02,11,19.20
2022,07,28,02,12,19.20
2022,07,28,02,13,19.20
2022,07,28,02,14,19.20
2022,07,28,02,15,19.20
2022,07,28,02,16,19.20
2022,07,28,02,17,19.10
2022,07,28,02,18,19.10
2022,07,28,02,19,19.10
2022,07,28,02,20,19.10
2022,07,28,02,21,19.00
2022,07,28,02,22,19.00
2022,07,28,02,23,19.00
2022,07,28,02,24,18.90
2022,07,28,02,25,18.90
2022,07,28,02,26,18.90
2022,07,28,02,27,18.80
2022,07,28,02,28,18.80
2022,07,28,02,29,18.70
2022,07,28,02,30,18.70
2022,07,28,02,31,18.70
2022,07,28,02,32,18.60
2022,07,28,02,33,18.60
2022,07,28,02,34,18.60
2022,07,28,02,35,18.50
2022,07,28,02,36,18.50
2022,07,28,02,37,18.40
2022,07,28,02,38,18.40
2022,07,28,02,39,18.40
2022,07,28,02,40,18.40
2022,07,28,02,41,18.30
2022,07,28,02,42,18.30
2022,07,28,02,43,18.30
2022,07,28,02,44,18.30
2022,07,28,02,45,18.20
2022,07,28,02,46,18.20
2022,07,28,02,47,18.20
2022,07,28,02,48,18.20
2022,07,28,02,49,18.20
2022,07,28,02,50,18.10
2022,07,28,02,51,18.10
2022,07,28,02,52,18.10
2022,07,28,02,53,18.10
2022,07,28,02,54,18.10
2022,07,28,02,55,18.10
2022,07,28,02,56,18.10
2022,07,28,02,57,18.00
2022,07,28,02,58,18.00
2022,07,28,02,59,18.00
2022,07,28,03,00,18.00
2022,07,28,03,01,18.00
2022,07,28,03,02,17.90
2022,07,28,03,03,17.90
2022,07,28,03,04,17.90
2022,07,28,03,05,17.80
2022,07,28,03,06,17.80
2022,07,28,03,07,17.80
2022,07,28,03,08,17.80
2022,07,28,03,09,17.70
2022,07,28,03,10,17.70
2022,07,28,03,11,17.70
2022,07,28,03,12,17.60
2022,07,28,03,13,17.60
2022,07,28,03,14,17.60
2022,07,28,03,15,17.60
2022,07,28,03,16,17.50
2022,07,28,03,17,17.50
2022,07,28,03,18,17.40
2022,07,28,03,19,17.40
2022,07,28,03,20,17.40
2022,07,28,03,21,17.30
2022,07,28,03,22,17.30
2022,07,28,03,23,17.30
2022,07,28,03,24,17.30
2022,07,28,03,25,17.30
2022,07,28,03,26,17.30
2022,07,28,03,27,17.30
2022,07,28,03,28,17.30
2022,07,28,03,29,17.20
2022,07,28,03,30,17.20
2022,07,28,03,31,17.20
2022,07,28,03,32,17.20
2022,07,28,03,33,17.20
2022,07,28,03,34,17.20
2022,07,28,03,35,17.20
2022,07,28,03,36,17.10
2022,07,28,03,37,17.10
2022,07,28,03,38,17.10
2022,07,28,03,39,17.10
2022,07,28,03,40,17.10
2022,07,28,03,41,17.00
2022,07,28,03,42,17.00
2022,07,28,03,43,17.00
2022,07,28,03,44,17.00
2022,07,28,03,45,16.90
2022,07,28,03,46,16.90
2022,07,28,03,47,16.90
2022,07,28,03,48,16.90
2022,07,28,03,49,16.90
2022,07,28,03,50,16.90
2022,07,28,03,51,16.90
2022,07,28,03,52,16.80
2022,07,28,03,53,16.80
2022,07,28,03,54,16.80
2022,07,28,03,55,16.80
2022,07,28,03,56,16.80
2022,07,28,03,57,16.80
2022,07,28,03,58,16.80
2022,07,28,03,59,16.70
2022,07,28,04,00,16.70
2022,07,28,04,01,16.70
2022,07,28,04,02,16.70
2022,07,28,04,03,16.70
2022,07,28,04,04,16.70
2022,07,28,04,05,16.70
2022,07,28,04,06,16.60
2022,07,28,04,07,16.60
2022,07,28,04,08,16.60
2022,07,28,04,09,16.60
2022,07,28,04,10,16.60
2022,07,28,04,11,16.60
2022,07,28,04,12,16.60
2022,07,28,04,13,16.60
2022,07,28,04,14,16.60
2022,07,28,04,15,16.60
2022,07,28,04,16,16.60
2022,07,28,04,17,16.60
2022,07,28,04,18,16.60
2022,07,28,04,19,16.50
2022,07,28,04,20,16.50
2022,07,28,04,21,16.50
2022,07,28,04,22,16.50
2022,07,28,04,23,16.50
2022,07,28,04,24,16.50
2022,07,28,04,25,16.50
2022,07,28,04,26,16.50
2022,07,28,04,27,16.50
2022,07,28,04,28,16.50
2022,07,28,04,29,16.50
2022,07,28,04,30,16.50
2022,07,28,04,31,16.50
2022,07,28,04,32,16.50
2022,07,28,04,33,16.50
2022,07,28,04,34,16.50
2022,07,28,04,35,16.50
2022,07,28,04,36,16.50
2022,07,28,04,37,16.50
2022,07,28,04,38,16.50
2022,07,28,04,39,16.50
2022,07,28,04,40,16.50
2022,07,28,04,41,16.50
2022,07,28,04,42,16.50
2022,07,28,04,43,16.50
2022,07,28,04,44,16.50
2022,07,28,04,45,16.50
2022,07,28,04,46,16.50
2022,07,28,04,47,16.50
2022,07,28,04,48,16.50
2022,07,28,04,49,16.50
2022,07,28,04,50,16.50
2022,07,28,04,51,16.50
2022,07,28,04,52,16.50
2022,07,28,04,53,16.50
2022,07,28,04,54,16.50
2022,07,28,04,55,16.50
2022,07,28,04,56,16.50
2022,07,28,04,57,16.50
2022,07,28,04,58,16.50
2022,07,28,04,59,16.50
2022,07,28,05,00,16.50
2022,07,28,05,01,16.50
2022,07,28,05,02,16.50
2022,07,28,05,03,16.50
2022,07,28,05,04,16.50
2022,07,28,05,05,16.50
2022,07,28,05,06,16.50
2022,07,28,05,07,16.50
2022,07,28,05,08,16.50
2022,07,28,05,09,16.50
2022,07,28,05,10,16.50
2022,07,28,05,11,16.50
2022,07,28,05,12,16.50
2022,07,28,05,13,16.50
2022,07,28,05,14,16.50
2022,07,28,05,15,16.50
2022,07,28,05,16,16.50
2022,07,28,05,17,16.50
2022,07,28,05,18,16.50
2022,07,28,05,19,16.50
2022,07,28,05,20,16.50
2022,07,28,05,21,16.50
2022,07,28,05,22,16.50
2022,07,28,05,23,16.50
2022,07,28,05,24,16.50
2022,07,28,05,25,16.40
2022,07,28,05,26,16.40
2022,07,28,05,27,16.40
2022,07,28,05,28,16.40
2022,07,28,05,29,16.40
2022,07,28,05,30,16.40
2022,07,28,05,31,16.40
2022,07,28,05,32,16.40
2022,07,28,05,33,16.40
2022,07,28,05,34,16.40
2022,07,28,05,35,16.40
2022,07,28,05,36,16.40
2022,07,28,05,37,16.40
2022,07,28,05,38,16.40
2022,07,28,05,39,16.40
2022,07,28,05,40,16.40
2022,07,28,05,41,16.40
2022,07,28,05,42,16.30
2022,07,28,05,43,16.30
2022,07,28,05,44,16.30
2022,07,28,05,45,16.30
2022,07,28,05,46,16.30
2022,07,28,05,47,16.30
2022,07,28,05,48,16.30
2022,07,28,05,49,16.30
2022,07,28,05,50,16.30
2022,07,28,05,51,16.30
2022,07,28,05,52,16.30
2022,07,28,05,53,16.30
2022,07,28,05,54,16.30
2022,07,28,05,55,16.30
2022,07,28,05,56,16.30
2022,07,28,05,57,16.30
2022,07,28,05,58,16.30
2022,07,28,05,59,16.30
2022,07,28,06,00,16.30
2022,07,28,06,01,16.30
2022,07,28,06,02,16.30
2022,07,28,06,03,16.30
2022,07,28,06,04,16.30
2022,07,28,06,05,16.30
2022,07,28,06,06,16.30
2022,07,28,06,07,16.30
2022,07,28,06,08,16.30
2022,07,28,06,09,16.30
2022,07,28,06,10,16.30
2022,07,28,06,11,16.30
2022,07,28,06,12,16.30
2022,07,28,06,13,16.30
2022,07,28,06,14,16.30
2022,07,28,06,15,16.20
2022,07,28,06,16,16.20
2022,07,28,06,17,16.20
2022,07,28,06,18,16.20
2022,07,28,06,19,16.20
2022,07,28,06,20,16.20
2022,07,28,06,21,16.20
2022,07,28,06,22,16.20
2022,07,28,06,23,16.20
2022,07,28,06,24,16.20
2022,07,28,06,25,16.20
2022,07,28,06,26,16.20
2022,07,28,06,27,16.20
2022,07,28,06,28,16.20
2022,07,28,06,29,16.20
2022,07,28,06,30,16.20
2022,07,28,06,31,16.20
2022,07,28,06,32,16.20
2022,07,28,06,33,16.20
2022,07,28,06,34,16.20
2022,07,28,06,35,16.30
2022,07,28,06,36,16.30
2022,07,28,06,37,16.30
2022,07,28,06,38,16.30
2022,07,28,06,39,16.40
2022,07,28,06,40,16.40
2022,07,28,06,41,16.40
2022,07,28,06,42,16.40
2022,07,28,06,43,16.50
2022,07,28,06,44,16.60
2022,07,28,06,45,16.60
2022,07,28,06,46,16.60
2022,07,28,06,47,16.70
2022,07,28,06,48,16.70
2022,07,28,06,49,16.70
2022,07,28,06,50,16.70
2022,07,28,06,51,16.80
2022,07,28,06,52,16.80
2022,07,28,06,53,16.80
2022,07,28,06,54,16.90
2022,07,28,06,55,16.90
2022,07,28,06,56,17.00
2022,07,28,06,57,17.10
2022,07,28,06,58,17.10
2022,07,28,06,59,17.20
2022,07,28,07,00,17.20
2022,07,28,07,01,17.30
2022,07,28,07,02,17.30
2022,07,28,07,03,17.40
2022,07,28,07,04,17.40
2022,07,28,07,05,17.50
2022,07,28,07,06,17.50
2022,07,28,07,07,17.60
2022,07,28,07,08,17.60
2022,07,28,07,09,17.60
2022,07,28,07,10,17.60
2022,07,28,07,11,17.70
2022,07,28,07,12,17.70
2022,07,28,07,13,17.70
2022,07,28,07,14,17.80
2022,07,28,07,15,17.80
2022,07,28,07,16,17.80
2022,07,28,07,17,17.80
2022,07,28,07,18,17.90
2022,07,28,07,19,17.90
2022,07,28,07,20,17.90
2022,07,28,07,21,18.00
2022,07,28,07,22,18.00
2022,07,28,07,23,18.00
2022,07,28,07,24,18.00
2022,07,28,07,25,18.10
2022,07,28,07,26,18.10
2022,07,28,07,27,18.10
2022,07,28,07,28,18.10
2022,07,28,07,29,18.20
2022,07,28,07,30,18.20
2022,07,28,07,31,18.30
2022,07,28,07,32,18.30
2022,07,28,07,33,18.30
2022,07,28,07,34,18.40
2022,07,28,07,35,18.50
2022,07,28,07,36,18.50
2022,07,28,07,37,18.60
2022,07,28,07,38,18.60
2022,07,28,07,39,18.70
2022,07,28,07,40,18.80
2022,07,28,07,41,18.80
2022,07,28,07,42,18.80
2022,07,28,07,43,18.80
2022,07,28,07,44,18.90
2022,07,28,07,45,19.00
2022,07,28,07,46,19.10
2022,07,28,07,47,19.20
2022,07,28,07,48,19.20
2022,07,28,07,49,19.30
2022,07,28,07,50,19.30
2022,07,28,07,51,19.40
2022,07,28,07,52,19.40
2022,07,28,07,53,19.50
2022,07,28,07,54,19.60
2022,07,28,07,55,19.60
2022,07,28,07,56,19.60
2022,07,28,07,57,19.60
2022,07,28,07,58,19.70
2022,07,28,07,59,19.70
2022,07,28,08,00,19.80
2022,07,28,08,01,19.80
2022,07,28,08,02,19.90
2022,07,28,08,03,19.90
2022,07,28,08,04,20.00
2022,07,28,08,05,20.00
2022,07,28,08,06,20.00
2022,07,28,08,07,20.00
2022,07,28,08,08,20.10
2022,07,28,08,09,20.10
2022,07,28,08,10,20.10
2022,07,28,08,11,20.10
2022,07,28,08,12,20.20
2022,07,28,08,13,20.20
2022,07,28,08,14,20.30
2022,07,28,08,15,20.40
2022,07,28,08,16,20.40
2022,07,28,08,17,20.40
2022,07,28,08,18,20.50
2022,07,28,08,19,20.50
2022,07,28,08,20,20.60
2022,07,28,08,21,20.60
2022,07,28,08,22,20.70
2022,07,28,08,23,20.70
2022,07,28,08,24,20.80
2022,07,28,08,25,20.80
2022,07,28,08,26,20.80
2022,07,28,08,27,20.90
2022,07,28,08,28,20.90
2022,07,28,08,29,21.00
2022,07,28,08,30,21.10
2022,07,28,08,31,21.10
2022,07,28,08,32,21.20
2022,07,28,08,33,21.20
2022,07,28,08,34,21.30
2022,07,28,08,35,21.30
2022,07,28,08,36,21.40
2022,07,28,08,37,21.50
2022,07,28,08,38,21.50
2022,07,28,08,39,21.60
2022,07,28,08,40,21.70
2022,07,28,08,41,21.70
2022,07,28,08,42,21.80
2022,07,28,08,43,21.90
2022,07,28,08,44,21.90
2022,07,28,08,45,22.00
2022,07,28,08,46,22.10
2022,07,28,08,47,22.10
2022,07,28,08,48,22.20
2022,07,28,08,49,22.20
2022,07,28,08,50,22.20
2022,07,28,08,51,22.20
2022,07,28,08,52,22.30
2022,07,28,08,53,22.30
2022,07,28,08,54,22.40
2022,07,28,08,55,22.50
2022,07,28,08,56,22.50
2022,07,28,08,57,22.60
2022,07,28,08,58,22.60
2022,07,28,08,59,22.70
2022,07,28,09,00,22.70
2022,07,28,09,01,22.70
2022,07,28,09,02,22.70
2022,07,28,09,03,22.80
2022,07,28,09,04,22.80
2022,07,28,09,05,22.80
2022,07,28,09,06,22.90
2022,07,28,09,07,22.90
2022,07,28,09,08,23.00
2022,07,28,09,09,23.00
2022,07,28,09,10,23.00
2022,07,28,09,11,23.10
2022,07,28,09,12,23.10
2022,07,28,09,13,23.10
2022,07,28,09,14,23.20
2022,07,28,09,15,23.20
2022,07,28,09,16,23.20
2022,07,28,09,17,23.20
2022,07,28,09,18,23.30
2022,07,28,09,19,23.40
2022,07,28,09,20,23.50
2022,07,28,09,21,23.50
2022,07,28,09,22,23.60
2022,07,28,09,23,23.70
2022,07,28,09,24,23.70
2022,07,28,09,25,23.70
2022,07,28,09,26,23.70
2022,07,28,09,27,23.70
2022,07,28,09,28,23.70
2022,07,28,09,29,23.80
2022,07,28,09,30,23.80
2022,07,28,09,31,23.90
2022,07,28,09,32,23.90
2022,07,28,09,33,24.00
2022,07,28,09,34,24.10
2022,07,28,09,35,24.10
2022,07,28,09,36,24.20
2022,07,28,09,37,24.20
2022,07,28,09,38,24.30
2022,07,28,09,39,24.30
2022,07,28,09,40,24.40
2022,07,28,09,41,24.40
2022,07,28,09,42,24.50
2022,07,28,09,43,24.50
2022,07,28,09,44,24.60
2022,07,28,09,45,24.70
2022,07,28,09,46,24.70
2022,07,28,09,47,24.80
2022,07,28,09,48,24.90
2022,07,28,09,49,25.00
2022,07,28,09,50,25.10
2022,07,28,09,51,25.20
2022,07,28,09,52,25.20
2022,07,28,09,53,25.30
2022,07,28,09,54,25.20
2022,07,28,09,55,25.00
2022,07,28,09,56,24.80
2022,07,28,09,57,24.50
2022,07,28,09,58,24.30
2022,07,28,09,59,24.00
2022,07,28,10,00,23.80
2022,07,28,10,01,23.60
2022,07,28,10,02,23.40
2022,07,28,10,03,23.20
2022,07,28,10,04,23.10
2022,07,28,10,05,22.90
2022,07,28,10,06,22.80
2022,07,28,10,07,22.70
2022,07,28,10,08,22.70
2022,07,28,10,09,22.60
2022,07,28,10,10,22.50
2022,07,28,10,11,22.50
2022,07,28,10,12,22.40
2022,07,28,10,13,22.40
2022,07,28,10,14,22.30
2022,07,28,10,15,22.20
2022,07,28,10,16,22.20
2022,07,28,10,17,22.20
2022,07,28,10,18,22.10
2022,07,28,10,19,22.10
2022,07,28,10,20,22.10
2022,07,28,10,21,22.20
2022,07,28,10,22,22.20
2022,07,28,10,23,22.30
2022,07,28,10,24,22.40
2022,07,28,10,25,22.50
2022,07,28,10,26,22.60
2022,07,28,10,27,22.70
2022,07,28,10,28,22.80
2022,07,28,10,29,23.00
2022,07,28,10,30,23.10
2022,07,28,10,31,23.20
2022,07,28,10,32,23.30
2022,07,28,10,33,23.20
2022,07,28,10,34,23.20
2022,07,28,10,35,23.20
2022,07,28,10,36,23.10
2022,07,28,10,37,23.10
2022,07,28,10,38,23.00
2022,07,28,10,39,22.90
2022,07,28,10,40,22.90
2022,07,28,10,41,22.90
2022,07,28,10,42,22.80
2022,07,28,10,43,22.80
2022,07,28,10,44,22.80
2022,07,28,10,45,22.80
2022,07,28,10,46,22.80
2022,07,28,10,47,22.80
2022,07,28,10,48,22.80
2022,07,28,10,49,22.80
2022,07,28,10,50,22.80
2022,07,28,10,51,22.80
2022,07,28,10,52,22.80
2022,07,28,10,53,22.90
2022,07,28,10,54,22.90
2022,07,28,10,55,23.00
2022,07,28,10,56,23.00
2022,07,28,10,57,23.00
2022,07,28,10,58,22.90
2022,07,28,10,59,22.80
2022,07,28,11,00,22.80
2022,07,28,11,01,22.80
2022,07,28,11,02,22.70
2022,07,28,11,03,22.60
2022,07,28,11,04,22.50
2022,07,28,11,05,22.60
2022,07,28,11,06,22.70
2022,07,28,11,07,22.80
2022,07,28,11,08,23.00
2022,07,28,11,09,23.20
2022,07,28,11,10,23.40
2022,07,28,11,11,23.50
2022,07,28,11,12,23.70
2022,07,28,11,13,23.80
2022,07,28,11,14,23.90
2022,07,28,11,15,24.00
2022,07,28,11,16,24.10
2022,07,28,11,17,24.10
2022,07,28,11,18,24.20
2022,07,28,11,19,24.30
2022,07,28,11,20,24.30
2022,07,28,11,21,24.40
2022,07,28,11,22,24.40
2022,07,28,11,23,24.40
2022,07,28,11,24,24.40
2022,07,28,11,25,24.40
2022,07,28,11,26,24.40
2022,07,28,11,27,24.40
2022,07,28,11,28,24.40
2022,07,28,11,29,24.40
2022,07,28,11,30,24.40
2022,07,28,11,31,24.50
2022,07,28,11,32,24.50
2022,07,28,11,33,24.60
2022,07,28,11,34,24.70
2022,07,28,11,35,24.90
2022,07,28,11,36,25.00
2022,07,28,11,37,25.10
2022,07,28,11,38,25.10
2022,07,28,11,39,25.20
2022,07,28,11,40,25.30
2022,07,28,11,41,25.40
2022,07,28,11,42,25.50
2022,07,28,11,43,25.60
2022,07,28,11,44,25.60
2022,07,28,11,45,25.70
2022,07,28,11,46,25.70
2022,07,28,11,47,25.70
2022,07,28,11,48,25.70
2022,07,28,11,49,25.70
2022,07,28,11,50,25.70
2022,07,28,11,51,25.70
2022,07,28,11,52,25.70
2022,07,28,11,53,25.70
2022,07,28,11,54,25.70
2022,07,28,11,55,25.80
2022,07,28,11,56,25.80
2022,07,28,11,57,25.90
2022,07,28,11,58,26.00
2022,07,28,11,59,26.00
2022,07,28,12,00,26.00
2022,07,28,12,01,26.00
2022,07,28,12,02,26.10
2022,07,28,12,03,26.00
2022,07,28,12,04,25.90
2022,07,28,12,05,25.70
2022,07,28,12,06,25.60
2022,07,28,12,07,25.40
2022,07,28,12,08,25.30
2022,07,28,12,09,25.20
2022,07,28,12,10,25.10
2022,07,28,12,11,25.10
2022,07,28,12,12,25.00
2022,07,28,12,13,24.90
2022,07,28,12,14,24.90
2022,07,28,12,15,24.80
2022,07,28,12,16,24.70
2022,07,28,12,17,24.70
2022,07,28,12,18,24.70
2022,07,28,12,19,24.70
2022,07,28,12,20,24.70
2022,07,28,12,21,24.80
2022,07,28,12,22,24.80
2022,07,28,12,23,24.80
2022,07,28,12,24,24.80
2022,07,28,12,25,24.80
2022,07,28,12,26,24.80
2022,07,28,12,27,24.90
2022,07,28,12,28,24.90
2022,07,28,12,29,25.00
2022,07,28,12,30,25.00
2022,07,28,12,31,25.00
2022,07,28,12,32,25.10
2022,07,28,12,33,25.10
2022,07,28,12,34,25.10
2022,07,28,12,35,25.10
2022,07,28,12,36,25.20
2022,07,28,12,37,25.30
2022,07,28,12,38,25.30
2022,07,28,12,39,25.40
2022,07,28,12,40,25.50
2022,07,28,12,41,25.60
2022,07,28,12,42,25.80
2022,07,28,12,43,26.00
2022,07,28,12,44,26.20
2022,07,28,12,45,26.40
2022,07,28,12,46,26.60
2022,07,28,12,47,26.70
2022,07,28,12,48,26.90
2022,07,28,12,49,27.00
2022,07,28,12,50,27.10
2022,07,28,12,51,27.20
2022,07,28,12,52,27.30
2022,07,28,12,53,27.40
2022,07,28,12,54,27.40
2022,07,28,12,55,27.40
2022,07,28,12,56,27.30
2022,07,28,12,57,27.30
2022,07,28,12,58,27.30
2022,07,28,12,59,27.30
2022,07,28,13,00,27.30
2022,07,28,13,01,27.20
2022,07,28,13,02,27.20
2022,07,28,13,03,27.10
2022,07,28,13,04,27.10
2022,07,28,13,05,27.10
2022,07,28,13,06,27.20
2022,07,28,13,07,27.30
2022,07,28,13,08,27.30
2022,07,28,13,09,27.40
2022,07,28,13,10,27.50
2022,07,28,13,11,27.60
2022,07,28,13,12,27.60
2022,07,28,13,13,27.70
2022,07,28,13,14,27.70
2022,07,28,13,15,27.80
2022,07,28,13,16,27.80
2022,07,28,13,17,27.70
2022,07,28,13,18,27.70
2022,07,28,13,19,27.70
2022,07,28,13,20,27.80
2022,07,28,13,21,27.80
2022,07,28,13,22,27.80
2022,07,28,13,23,27.80
2022,07,28,13,24,27.80
2022,07,28,13,25,27.80
2022,07,28,13,26,27.80
2022,07,28,13,27,27.80
2022,07,28,13,28,27.90
2022,07,28,13,29,28.00
2022,07,28,13,30,28.10
2022,07,28,13,31,28.20
2022,07,28,13,32,28.30
2022,07,28,13,33,28.30
2022,07,28,13,34,28.30
2022,07,28,13,35,28.30
2022,07,28,13,36,28.30
2022,07,28,13,37,28.30
2022,07,28,13,38,28.40
2022,07,28,13,39,28.50
2022,07,28,13,40,28.60
2022,07,28,13,41,28.60
2022,07,28,13,42,28.60
2022,07,28,13,43,28.60
2022,07,28,13,44,28.60
2022,07,28,13,45,28.50
2022,07,28,13,46,28.50
2022,07,28,13,47,28.50
2022,07,28,13,48,28.50
2022,07,28,13,49,28.50
2022,07,28,13,50,28.50
2022,07,28,13,51,28.50
2022,07,28,13,52,28.30
2022,07,28,13,53,28.20
2022,07,28,13,54,28.00
2022,07,28,13,55,27.80
2022,07,28,13,56,27.60
2022,07,28,13,57,27.50
2022,07,28,13,58,27.40
2022,07,28,13,59,27.40
2022,07,28,14,00,27.30
2022,07,28,14,01,27.20
2022,07,28,14,02,27.20
2022,07,28,14,03,27.30
2022,07,28,14,04,27.30
2022,07,28,14,05,27.40
2022,07,28,14,06,27.40
2022,07,28,14,07,27.50
2022,07,28,14,08,27.50
2022,07,28,14,09,27.40
2022,07,28,14,10,27.40
2022,07,28,14,11,27.40
2022,07,28,14,12,27.30
2022,07,28,14,13,27.30
2022,07,28,14,14,27.30
2022,07,28,14,15,27.30
2022,07,28,14,16,27.40
2022,07,28,14,17,27.50
2022,07,28,14,18,27.60
2022,07,28,14,19,27.70
2022,07,28,14,20,27.70
2022,07,28,14,21,27.90
2022,07,28,14,22,28.00
2022,07,28,14,23,28.10
2022,07,28,14,24,28.10
2022,07,28,14,25,28.30
2022,07,28,14,26,28.40
2022,07,28,14,27,28.50
2022,07,28,14,28,28.60
2022,07,28,14,29,28.70
2022,07,28,14,30,28.80
2022,07,28,14,31,28.80
2022,07,28,14,32,28.80
2022,07,28,14,33,28.90
2022,07,28,14,34,28.90
2022,07,28,14,35,28.90
2022,07,28,14,36,28.80
2022,07,28,14,37,28.80
2022,07,28,14,38,28.80
2022,07,28,14,39,28.80
2022,07,28,14,40,28.90
2022,07,28,14,41,29.00
2022,07,28,14,42,29.00
2022,07,28,14,43,29.10
2022,07,28,14,44,29.10
2022,07,28,14,45,29.10
2022,07,28,14,46,29.10
2022,07,28,14,47,29.10
2022,07,28,14,48,29.10
2022,07,28,14,49,29.20
2022,07,28,14,50,29.20
2022,07,28,14,51,29.30
2022,07,28,14,52,29.30
2022,07,28,14,53,29.40
2022,07,28,14,54,29.40
2022,07,28,14,55,29.40
2022,07,28,14,56,29.50
2022,07,28,14,57,29.50
2022,07,28,14,58,29.60
2022,07,28,14,59,29.70
2022,07,28,15,00,29.80
2022,07,28,15,01,29.80
2022,07,28,15,02,29.80
2022,07,28,15,03,29.90
2022,07,28,15,04,29.90
2022,07,28,15,05,30.00
2022,07,28,15,06,30.00
2022,07,28,15,07,30.10
2022,07,28,15,08,30.10
2022,07,28,15,09,30.10
2022,07,28,15,10,30.20
2022,07,28,15,11,30.30
2022,07,28,15,12,30.30
2022,07,28,15,13,30.30
2022,07,28,15,14,30.30
2022,07,28,15,15,30.30
2022,07,28,15,16,30.30
2022,07,28,15,17,30.30
2022,07,28,15,18,30.40
2022,07,28,15,19,30.40
2022,07,28,15,20,30.50
2022,07,28,15,21,30.60
2022,07,28,15,22,30.60
2022,07,28,15,23,30.60
2022,07,28,15,24,30.60
2022,07,28,15,25,30.60
2022,07,28,15,26,30.60
2022,07,28,15,27,30.60
2022,07,28,15,28,30.60
2022,07,28,15,29,30.60
2022,07,28,15,30,30.60
2022,07,28,15,31,30.60
2022,07,28,15,32,30.60
2022,07,28,15,33,30.60
2022,07,28,15,34,30.60
2022,07,28,15,35,30.70
2022,07,28,15,36,30.70
2022,07,28,15,37,30.70
2022,07,28,15,38,30.70
2022,07,28,15,39,30.60
2022,07,28,15,40,30.60
2022,07,28,15,41,30.60
2022,07,28,15,42,30.60
2022,07,28,15,43,30.70
2022,07,28,15,44,30.80
2022,07,28,15,45,30.80
2022,07,28,15,46,30.80
2022,07,28,15,47,30.80
2022,07,28,15,48,30.80
2022,07,28,15,49,30.70
2022,07,28,15,50,30.70
2022,07,28,15,51,30.70
2022,07,28,15,52,30.70
2022,07,28,15,53,30.80
2022,07,28,15,54,30.80
2022,07,28,15,55,30.90
2022,07,28,15,56,30.90
2022,07,28,15,57,31.00
2022,07,28,15,58,31.00
2022,07,28,15,59,31.00
2022,07,28,16,00,31.00
2022,07,28,16,01,30.90
2022,07,28,16,02,31.00
2022,07,28,16,03,31.00
2022,07,28,16,04,31.00
2022,07,28,16,05,30.90
2022,07,28,16,06,30.90
2022,07,28,16,07,30.80
2022,07,28,16,08,30.80
2022,07,28,16,09,30.80
2022,07,28,16,10,30.70
2022,07,28,16,11,30.60
2022,07,28,16,12,30.60
2022,07,28,16,13,30.70
2022,07,28,16,14,30.70
2022,07,28,16,15,30.70
2022,07,28,16,16,30.70
2022,07,28,16,17,30.70
2022,07,28,16,18,30.70
2022,07,28,16,19,30.60
2022,07,28,16,20,30.50
2022,07,28,16,21,30.40
2022,07,28,16,22,30.30
2022,07,28,16,23,30.20
2022,07,28,16,24,30.10
2022,07,28,16,25,30.10
2022,07,28,16,26,30.00
2022,07,28,16,27,30.00
2022,07,28,16,28,30.00
2022,07,28,16,29,30.10
2022,07,28,16,30,30.10
2022,07,28,16,31,30.20
2022,07,28,16,32,30.20
2022,07,28,16,33,30.10
2022,07,28,16,34,30.10
2022,07,28,16,35,30.10
2022,07,28,16,36,30.10
2022,07,28,16,37,30.10
2022,07,28,16,38,30.20
2022,07,28,16,39,30.30
2022,07,28,16,40,30.30
2022,07,28,16,41,30.40
2022,07,28,16,42,30.50
2022,07,28,16,43,30.50
2022,07,28,16,44,30.50
2022,07,28,16,45,30.40
2022,07,28,16,46,30.30
2022,07,28,16,47,30.20
2022,07,28,16,48,30.20
2022,07,28,16,49,30.20
2022,07,28,16,50,30.10
2022,07,28,16,51,30.00
2022,07,28,16,52,29.90
2022,07,28,16,53,29.80
2022,07,28,16,54,29.80
2022,07,28,16,55,29.80
2022,07,28,16,56,29.70
2022,07,28,16,57,29.70
2022,07,28,16,58,29.70
2022,07,28,16,59,29.70
2022,07,28,17,00,29.70
2022,07,28,17,01,29.70
2022,07,28,17,02,29.70
2022,07,28,17,03,29.70
2022,07,28,17,04,29.70
2022,07,28,17,05,29.80
2022,07,28,17,06,29.80
2022,07,28,17,07,29.80
2022,07,28,17,08,29.70
2022,07,28,17,09,29.70
2022,07,28,17,10,29.70
2022,07,28,17,11,29.60
2022,07,28,17,12,29.60
2022,07,28,17,13,29.60
2022,07,28,17,14,29.50
2022,07,28,17,15,29.50
2022,07,28,17,16,29.40
2022,07,28,17,17,29.40
2022,07,28,17,18,29.40
2022,07,28,17,19,29.40