Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,18.60
2014,08,11,00,01,18.60
2014,08,11,00,02,18.60
2014,08,11,00,03,18.50
2014,08,11,00,04,18.50
2014,08,11,00,05,18.50
2014,08,11,00,06,18.40
2014,08,11,00,07,18.40
2014,08,11,00,08,18.30
2014,08,11,00,09,18.30
2014,08,11,00,10,18.30
2014,08,11,00,11,18.20
2014,08,11,00,12,18.20
2014,08,11,00,13,18.20
2014,08,11,00,14,18.10
2014,08,11,00,15,18.10
2014,08,11,00,16,18.10
2014,08,11,00,17,18.00
2014,08,11,00,18,18.00
2014,08,11,00,19,17.90
2014,08,11,00,20,17.90
2014,08,11,00,21,17.90
2014,08,11,00,22,17.80
2014,08,11,00,23,17.80
2014,08,11,00,24,17.80
2014,08,11,00,25,17.70
2014,08,11,00,26,17.70
2014,08,11,00,27,17.60
2014,08,11,00,28,17.60
2014,08,11,00,29,17.50
2014,08,11,00,30,17.50
2014,08,11,00,31,17.50
2014,08,11,00,32,17.40
2014,08,11,00,33,17.40
2014,08,11,00,34,17.30
2014,08,11,00,35,17.30
2014,08,11,00,36,17.30
2014,08,11,00,37,17.20
2014,08,11,00,38,17.20
2014,08,11,00,39,17.20
2014,08,11,00,40,17.20
2014,08,11,00,41,17.20
2014,08,11,00,42,17.10
2014,08,11,00,43,17.10
2014,08,11,00,44,17.10
2014,08,11,00,45,17.10
2014,08,11,00,46,17.10
2014,08,11,00,47,17.00
2014,08,11,00,48,17.00
2014,08,11,00,49,17.00
2014,08,11,00,50,17.00
2014,08,11,00,51,17.00
2014,08,11,00,52,17.00
2014,08,11,00,53,17.00
2014,08,11,00,54,16.90
2014,08,11,00,55,16.90
2014,08,11,00,56,16.90
2014,08,11,00,57,16.90
2014,08,11,00,58,16.90
2014,08,11,00,59,16.90
2014,08,11,01,00,16.90
2014,08,11,01,01,16.90
2014,08,11,01,02,16.80
2014,08,11,01,03,16.80
2014,08,11,01,04,16.80
2014,08,11,01,05,16.80
2014,08,11,01,06,16.80
2014,08,11,01,07,16.80
2014,08,11,01,08,16.80
2014,08,11,01,09,16.80
2014,08,11,01,10,16.80
2014,08,11,01,11,16.70
2014,08,11,01,12,16.70
2014,08,11,01,13,16.70
2014,08,11,01,14,16.70
2014,08,11,01,15,16.70
2014,08,11,01,16,16.70
2014,08,11,01,17,16.70
2014,08,11,01,18,16.70
2014,08,11,01,19,16.60
2014,08,11,01,20,16.60
2014,08,11,01,21,16.60
2014,08,11,01,22,16.60
2014,08,11,01,23,16.50
2014,08,11,01,24,16.50
2014,08,11,01,25,16.50
2014,08,11,01,26,16.50
2014,08,11,01,27,16.40
2014,08,11,01,28,16.40
2014,08,11,01,29,16.40
2014,08,11,01,30,16.40
2014,08,11,01,31,16.40
2014,08,11,01,32,16.40
2014,08,11,01,33,16.30
2014,08,11,01,34,16.30
2014,08,11,01,35,16.30
2014,08,11,01,36,16.30
2014,08,11,01,37,16.30
2014,08,11,01,38,16.30
2014,08,11,01,39,16.30
2014,08,11,01,40,16.20
2014,08,11,01,41,16.20
2014,08,11,01,42,16.20
2014,08,11,01,43,16.20
2014,08,11,01,44,16.20
2014,08,11,01,45,16.20
2014,08,11,01,46,16.20
2014,08,11,01,47,16.20
2014,08,11,01,48,16.20
2014,08,11,01,49,16.10
2014,08,11,01,50,16.10
2014,08,11,01,51,16.10
2014,08,11,01,52,16.10
2014,08,11,01,53,16.10
2014,08,11,01,54,16.10
2014,08,11,01,55,16.10
2014,08,11,01,56,16.10
2014,08,11,01,57,16.10
2014,08,11,01,58,16.10
2014,08,11,01,59,16.10
2014,08,11,02,00,16.10
2014,08,11,02,01,16.10
2014,08,11,02,02,16.10
2014,08,11,02,03,16.10
2014,08,11,02,04,16.00
2014,08,11,02,05,16.00
2014,08,11,02,06,16.00
2014,08,11,02,07,16.00
2014,08,11,02,08,16.00
2014,08,11,02,09,16.00
2014,08,11,02,10,16.00
2014,08,11,02,11,16.00
2014,08,11,02,12,16.00
2014,08,11,02,13,16.00
2014,08,11,02,14,16.00
2014,08,11,02,15,16.00
2014,08,11,02,16,16.00
2014,08,11,02,17,16.00
2014,08,11,02,18,16.00
2014,08,11,02,19,16.00
2014,08,11,02,20,15.90
2014,08,11,02,21,16.00
2014,08,11,02,22,15.90
2014,08,11,02,23,15.90
2014,08,11,02,24,15.90
2014,08,11,02,25,15.90
2014,08,11,02,26,15.90
2014,08,11,02,27,15.90
2014,08,11,02,28,15.90
2014,08,11,02,29,15.90
2014,08,11,02,30,15.90
2014,08,11,02,31,15.90
2014,08,11,02,32,15.90
2014,08,11,02,33,15.90
2014,08,11,02,34,15.90
2014,08,11,02,35,15.90
2014,08,11,02,36,15.90
2014,08,11,02,37,15.90
2014,08,11,02,38,15.90
2014,08,11,02,39,15.90
2014,08,11,02,40,15.90
2014,08,11,02,41,15.90
2014,08,11,02,42,15.90
2014,08,11,02,43,15.90
2014,08,11,02,44,15.90
2014,08,11,02,45,15.90
2014,08,11,02,46,15.90
2014,08,11,02,47,15.90
2014,08,11,02,48,15.90
2014,08,11,02,49,15.90
2014,08,11,02,50,15.90
2014,08,11,02,51,15.90
2014,08,11,02,52,15.90
2014,08,11,02,53,15.80
2014,08,11,02,54,15.80
2014,08,11,02,55,15.80
2014,08,11,02,56,15.80
2014,08,11,02,57,15.80
2014,08,11,02,58,15.80
2014,08,11,02,59,15.80
2014,08,11,03,00,15.80
2014,08,11,03,01,15.80
2014,08,11,03,02,15.80
2014,08,11,03,03,15.80
2014,08,11,03,04,15.80
2014,08,11,03,05,15.80
2014,08,11,03,06,15.80
2014,08,11,03,07,15.70
2014,08,11,03,08,15.70
2014,08,11,03,09,15.70
2014,08,11,03,10,15.70
2014,08,11,03,11,15.70
2014,08,11,03,12,15.70
2014,08,11,03,13,15.70
2014,08,11,03,14,15.70
2014,08,11,03,15,15.70
2014,08,11,03,16,15.70
2014,08,11,03,17,15.70
2014,08,11,03,18,15.70
2014,08,11,03,19,15.60
2014,08,11,03,20,15.60
2014,08,11,03,21,15.60
2014,08,11,03,22,15.60
2014,08,11,03,23,15.50
2014,08,11,03,24,15.50
2014,08,11,03,25,15.50
2014,08,11,03,26,15.50
2014,08,11,03,27,15.40
2014,08,11,03,28,15.40
2014,08,11,03,29,15.40
2014,08,11,03,30,15.40
2014,08,11,03,31,15.40
2014,08,11,03,32,15.40
2014,08,11,03,33,15.30
2014,08,11,03,34,15.30
2014,08,11,03,35,15.30
2014,08,11,03,36,15.30
2014,08,11,03,37,15.30
2014,08,11,03,38,15.30
2014,08,11,03,39,15.30
2014,08,11,03,40,15.30
2014,08,11,03,41,15.30
2014,08,11,03,42,15.30
2014,08,11,03,43,15.30
2014,08,11,03,44,15.30
2014,08,11,03,45,15.20
2014,08,11,03,46,15.20
2014,08,11,03,47,15.20
2014,08,11,03,48,15.20
2014,08,11,03,49,15.20
2014,08,11,03,50,15.20
2014,08,11,03,51,15.20
2014,08,11,03,52,15.20
2014,08,11,03,53,15.20
2014,08,11,03,54,15.20
2014,08,11,03,55,15.20
2014,08,11,03,56,15.20
2014,08,11,03,57,15.20
2014,08,11,03,58,15.20
2014,08,11,03,59,15.20
2014,08,11,04,00,15.10
2014,08,11,04,01,15.10
2014,08,11,04,02,15.10
2014,08,11,04,03,15.10
2014,08,11,04,04,15.00
2014,08,11,04,05,15.00
2014,08,11,04,06,15.00
2014,08,11,04,07,15.00
2014,08,11,04,08,14.90
2014,08,11,04,09,14.90
2014,08,11,04,10,14.90
2014,08,11,04,11,14.90
2014,08,11,04,12,14.90
2014,08,11,04,13,14.90
2014,08,11,04,14,14.90
2014,08,11,04,15,14.90
2014,08,11,04,16,14.90
2014,08,11,04,17,14.90
2014,08,11,04,18,14.90
2014,08,11,04,19,14.90
2014,08,11,04,20,14.90
2014,08,11,04,21,14.90
2014,08,11,04,22,14.90
2014,08,11,04,23,14.90
2014,08,11,04,24,14.80
2014,08,11,04,25,14.80
2014,08,11,04,26,14.80
2014,08,11,04,27,14.80
2014,08,11,04,28,14.80
2014,08,11,04,29,14.80
2014,08,11,04,30,14.80
2014,08,11,04,31,14.80
2014,08,11,04,32,14.80
2014,08,11,04,33,14.80
2014,08,11,04,34,14.70
2014,08,11,04,35,14.70
2014,08,11,04,36,14.70
2014,08,11,04,37,14.70
2014,08,11,04,38,14.70
2014,08,11,04,39,14.70
2014,08,11,04,40,14.70
2014,08,11,04,41,14.70
2014,08,11,04,42,14.70
2014,08,11,04,43,14.70
2014,08,11,04,44,14.70
2014,08,11,04,45,14.70
2014,08,11,04,46,14.70
2014,08,11,04,47,14.70
2014,08,11,04,48,14.60
2014,08,11,04,49,14.60
2014,08,11,04,50,14.60
2014,08,11,04,51,14.60
2014,08,11,04,52,14.60
2014,08,11,04,53,14.60
2014,08,11,04,54,14.60
2014,08,11,04,55,14.60
2014,08,11,04,56,14.60
2014,08,11,04,57,14.60
2014,08,11,04,58,14.60
2014,08,11,04,59,14.60
2014,08,11,05,00,14.60
2014,08,11,05,01,14.60
2014,08,11,05,02,14.60
2014,08,11,05,03,14.60
2014,08,11,05,04,14.60
2014,08,11,05,05,14.60
2014,08,11,05,06,14.50
2014,08,11,05,07,14.50
2014,08,11,05,08,14.50
2014,08,11,05,09,14.50
2014,08,11,05,10,14.50
2014,08,11,05,11,14.50
2014,08,11,05,12,14.50
2014,08,11,05,13,14.50
2014,08,11,05,14,14.50
2014,08,11,05,15,14.50
2014,08,11,05,16,14.60
2014,08,11,05,17,14.60
2014,08,11,05,18,14.60
2014,08,11,05,19,14.60
2014,08,11,05,20,14.60
2014,08,11,05,21,14.50
2014,08,11,05,22,14.50
2014,08,11,05,23,14.50
2014,08,11,05,24,14.50
2014,08,11,05,25,14.50
2014,08,11,05,26,14.50
2014,08,11,05,27,14.50
2014,08,11,05,28,14.50
2014,08,11,05,29,14.50
2014,08,11,05,30,14.50
2014,08,11,05,31,14.50
2014,08,11,05,32,14.50
2014,08,11,05,33,14.50
2014,08,11,05,34,14.50
2014,08,11,05,35,14.50
2014,08,11,05,36,14.50
2014,08,11,05,37,14.50
2014,08,11,05,38,14.50
2014,08,11,05,39,14.50
2014,08,11,05,40,14.50
2014,08,11,05,41,14.50
2014,08,11,05,42,14.50
2014,08,11,05,43,14.50
2014,08,11,05,44,14.50
2014,08,11,05,45,14.50
2014,08,11,05,46,14.50
2014,08,11,05,47,14.50
2014,08,11,05,48,14.50
2014,08,11,05,49,14.50
2014,08,11,05,50,14.50
2014,08,11,05,51,14.60
2014,08,11,05,52,14.60
2014,08,11,05,53,14.60
2014,08,11,05,54,14.60
2014,08,11,05,55,14.60
2014,08,11,05,56,14.60
2014,08,11,05,57,14.60
2014,08,11,05,58,14.60
2014,08,11,05,59,14.60
2014,08,11,06,00,14.60
2014,08,11,06,01,14.60
2014,08,11,06,02,14.60
2014,08,11,06,03,14.60
2014,08,11,06,04,14.60
2014,08,11,06,05,14.60
2014,08,11,06,06,14.60
2014,08,11,06,07,14.60
2014,08,11,06,08,14.60
2014,08,11,06,09,14.60
2014,08,11,06,10,14.60
2014,08,11,06,11,14.60
2014,08,11,06,12,14.60
2014,08,11,06,13,14.60
2014,08,11,06,14,14.60
2014,08,11,06,15,14.60
2014,08,11,06,16,14.60
2014,08,11,06,17,14.60
2014,08,11,06,18,14.60
2014,08,11,06,19,14.60
2014,08,11,06,20,14.60
2014,08,11,06,21,14.60
2014,08,11,06,22,14.60
2014,08,11,06,23,14.60
2014,08,11,06,24,14.60
2014,08,11,06,25,14.60
2014,08,11,06,26,14.60
2014,08,11,06,27,14.60
2014,08,11,06,28,14.60
2014,08,11,06,29,14.60
2014,08,11,06,30,14.60
2014,08,11,06,31,14.60
2014,08,11,06,32,14.60
2014,08,11,06,33,14.60
2014,08,11,06,34,14.60
2014,08,11,06,35,14.60
2014,08,11,06,36,14.60
2014,08,11,06,37,14.60
2014,08,11,06,38,14.60
2014,08,11,06,39,14.60
2014,08,11,06,40,14.60
2014,08,11,06,41,14.60
2014,08,11,06,42,14.70
2014,08,11,06,43,14.70
2014,08,11,06,44,14.70
2014,08,11,06,45,14.70
2014,08,11,06,46,14.70
2014,08,11,06,47,14.70
2014,08,11,06,48,14.70
2014,08,11,06,49,14.70
2014,08,11,06,50,14.70
2014,08,11,06,51,14.70
2014,08,11,06,52,14.70
2014,08,11,06,53,14.70
2014,08,11,06,54,14.80
2014,08,11,06,55,14.80
2014,08,11,06,56,14.80
2014,08,11,06,57,14.80
2014,08,11,06,58,14.80
2014,08,11,06,59,14.80
2014,08,11,07,00,14.80
2014,08,11,07,01,14.80
2014,08,11,07,02,14.90
2014,08,11,07,03,14.90
2014,08,11,07,04,14.90
2014,08,11,07,05,14.90
2014,08,11,07,06,14.90
2014,08,11,07,07,15.00
2014,08,11,07,08,15.00
2014,08,11,07,09,15.00
2014,08,11,07,10,15.00
2014,08,11,07,11,15.00
2014,08,11,07,12,15.00
2014,08,11,07,13,15.00
2014,08,11,07,14,15.00
2014,08,11,07,15,15.00
2014,08,11,07,16,15.10
2014,08,11,07,17,15.10
2014,08,11,07,18,15.10
2014,08,11,07,19,15.10
2014,08,11,07,20,15.10
2014,08,11,07,21,15.20
2014,08,11,07,22,15.20
2014,08,11,07,23,15.20
2014,08,11,07,24,15.20
2014,08,11,07,25,15.30
2014,08,11,07,26,15.30
2014,08,11,07,27,15.30
2014,08,11,07,28,15.30
2014,08,11,07,29,15.30
2014,08,11,07,30,15.40
2014,08,11,07,31,15.40
2014,08,11,07,32,15.40
2014,08,11,07,33,15.50
2014,08,11,07,34,15.50
2014,08,11,07,35,15.50
2014,08,11,07,36,15.60
2014,08,11,07,37,15.60
2014,08,11,07,38,15.60
2014,08,11,07,39,15.70
2014,08,11,07,40,15.70
2014,08,11,07,41,15.80
2014,08,11,07,42,15.80
2014,08,11,07,43,15.90
2014,08,11,07,44,15.90
2014,08,11,07,45,16.00
2014,08,11,07,46,16.00
2014,08,11,07,47,16.10
2014,08,11,07,48,16.20
2014,08,11,07,49,16.20
2014,08,11,07,50,16.30
2014,08,11,07,51,16.40
2014,08,11,07,52,16.50
2014,08,11,07,53,16.60
2014,08,11,07,54,16.70
2014,08,11,07,55,16.90
2014,08,11,07,56,17.00
2014,08,11,07,57,17.10
2014,08,11,07,58,17.20
2014,08,11,07,59,17.30
2014,08,11,08,00,17.40
2014,08,11,08,01,17.50
2014,08,11,08,02,17.60
2014,08,11,08,03,17.70
2014,08,11,08,04,17.80
2014,08,11,08,05,17.80
2014,08,11,08,06,17.90
2014,08,11,08,07,18.00
2014,08,11,08,08,18.10
2014,08,11,08,09,18.20
2014,08,11,08,10,18.20
2014,08,11,08,11,18.30
2014,08,11,08,12,18.40
2014,08,11,08,13,18.50
2014,08,11,08,14,18.60
2014,08,11,08,15,18.60
2014,08,11,08,16,18.80
2014,08,11,08,17,18.90
2014,08,11,08,18,19.00
2014,08,11,08,19,19.20
2014,08,11,08,20,19.30
2014,08,11,08,21,19.40
2014,08,11,08,22,19.50
2014,08,11,08,23,19.70
2014,08,11,08,24,19.70
2014,08,11,08,25,19.80
2014,08,11,08,26,19.90
2014,08,11,08,27,20.00
2014,08,11,08,28,20.00
2014,08,11,08,29,20.10
2014,08,11,08,30,20.20
2014,08,11,08,31,20.20
2014,08,11,08,32,20.30
2014,08,11,08,33,20.30
2014,08,11,08,34,20.40
2014,08,11,08,35,20.40
2014,08,11,08,36,20.50
2014,08,11,08,37,20.50
2014,08,11,08,38,20.60
2014,08,11,08,39,20.60
2014,08,11,08,40,20.60
2014,08,11,08,41,20.60
2014,08,11,08,42,20.70
2014,08,11,08,43,20.70
2014,08,11,08,44,20.70
2014,08,11,08,45,20.70
2014,08,11,08,46,20.70
2014,08,11,08,47,20.70
2014,08,11,08,48,20.70
2014,08,11,08,49,20.80
2014,08,11,08,50,20.80
2014,08,11,08,51,20.80
2014,08,11,08,52,20.80
2014,08,11,08,53,20.80
2014,08,11,08,54,20.90
2014,08,11,08,55,20.90
2014,08,11,08,56,20.90
2014,08,11,08,57,20.90
2014,08,11,08,58,20.90
2014,08,11,08,59,20.90
2014,08,11,09,00,20.90
2014,08,11,09,01,21.00
2014,08,11,09,02,21.00
2014,08,11,09,03,21.00
2014,08,11,09,04,21.00
2014,08,11,09,05,21.10
2014,08,11,09,06,21.10
2014,08,11,09,07,21.10
2014,08,11,09,08,21.20
2014,08,11,09,09,21.20
2014,08,11,09,10,21.20
2014,08,11,09,11,21.20
2014,08,11,09,12,21.30
2014,08,11,09,13,21.30
2014,08,11,09,14,21.30
2014,08,11,09,15,21.30
2014,08,11,09,16,21.30
2014,08,11,09,17,21.30
2014,08,11,09,18,21.30
2014,08,11,09,19,21.30
2014,08,11,09,20,21.30
2014,08,11,09,21,21.30
2014,08,11,09,22,21.30
2014,08,11,09,23,21.30
2014,08,11,09,24,21.30
2014,08,11,09,25,21.30
2014,08,11,09,26,21.40
2014,08,11,09,27,21.40
2014,08,11,09,28,21.50
2014,08,11,09,29,21.60
2014,08,11,09,30,21.60
2014,08,11,09,31,21.70
2014,08,11,09,32,21.70
2014,08,11,09,33,21.70
2014,08,11,09,34,21.70
2014,08,11,09,35,21.80
2014,08,11,09,36,21.80
2014,08,11,09,37,21.80
2014,08,11,09,38,21.80
2014,08,11,09,39,21.90
2014,08,11,09,40,21.80
2014,08,11,09,41,21.80
2014,08,11,09,42,21.80
2014,08,11,09,43,21.80
2014,08,11,09,44,21.90
2014,08,11,09,45,21.90
2014,08,11,09,46,21.80
2014,08,11,09,47,21.80
2014,08,11,09,48,21.80
2014,08,11,09,49,21.80
2014,08,11,09,50,21.80
2014,08,11,09,51,21.80
2014,08,11,09,52,21.90
2014,08,11,09,53,21.90
2014,08,11,09,54,22.00
2014,08,11,09,55,22.10
2014,08,11,09,56,22.10
2014,08,11,09,57,22.20
2014,08,11,09,58,22.20
2014,08,11,09,59,22.20
2014,08,11,10,00,22.30
2014,08,11,10,01,22.30
2014,08,11,10,02,22.40
2014,08,11,10,03,22.40
2014,08,11,10,04,22.30
2014,08,11,10,05,22.30
2014,08,11,10,06,22.30
2014,08,11,10,07,22.40
2014,08,11,10,08,22.40
2014,08,11,10,09,22.40
2014,08,11,10,10,22.40
2014,08,11,10,11,22.40
2014,08,11,10,12,22.40
2014,08,11,10,13,22.40
2014,08,11,10,14,22.40
2014,08,11,10,15,22.40
2014,08,11,10,16,22.40
2014,08,11,10,17,22.40
2014,08,11,10,18,22.40
2014,08,11,10,19,22.50
2014,08,11,10,20,22.60
2014,08,11,10,21,22.60
2014,08,11,10,22,22.70
2014,08,11,10,23,22.70
2014,08,11,10,24,22.80
2014,08,11,10,25,22.80
2014,08,11,10,26,22.80
2014,08,11,10,27,22.80
2014,08,11,10,28,22.90
2014,08,11,10,29,22.90
2014,08,11,10,30,22.90
2014,08,11,10,31,23.00
2014,08,11,10,32,23.00
2014,08,11,10,33,23.10
2014,08,11,10,34,23.10
2014,08,11,10,35,23.00
2014,08,11,10,36,23.00
2014,08,11,10,37,23.00
2014,08,11,10,38,23.10
2014,08,11,10,39,23.10
2014,08,11,10,40,23.10
2014,08,11,10,41,23.10
2014,08,11,10,42,23.20
2014,08,11,10,43,23.20
2014,08,11,10,44,23.20
2014,08,11,10,45,23.20
2014,08,11,10,46,23.20
2014,08,11,10,47,23.30
2014,08,11,10,48,23.30
2014,08,11,10,49,23.30
2014,08,11,10,50,23.40
2014,08,11,10,51,23.40
2014,08,11,10,52,23.50
2014,08,11,10,53,23.50
2014,08,11,10,54,23.50
2014,08,11,10,55,23.60
2014,08,11,10,56,23.60
2014,08,11,10,57,23.60
2014,08,11,10,58,23.60
2014,08,11,10,59,23.70
2014,08,11,11,00,23.60
2014,08,11,11,01,23.60
2014,08,11,11,02,23.60
2014,08,11,11,03,23.60
2014,08,11,11,04,23.70
2014,08,11,11,05,23.70
2014,08,11,11,06,23.70
2014,08,11,11,07,23.70
2014,08,11,11,08,23.80
2014,08,11,11,09,23.80
2014,08,11,11,10,23.80
2014,08,11,11,11,23.80
2014,08,11,11,12,23.80
2014,08,11,11,13,23.90
2014,08,11,11,14,23.90
2014,08,11,11,15,23.90
2014,08,11,11,16,23.90
2014,08,11,11,17,23.90
2014,08,11,11,18,23.90
2014,08,11,11,19,23.90
2014,08,11,11,20,24.00
2014,08,11,11,21,24.10
2014,08,11,11,22,24.10
2014,08,11,11,23,24.10
2014,08,11,11,24,24.20
2014,08,11,11,25,24.20
2014,08,11,11,26,24.30
2014,08,11,11,27,24.30
2014,08,11,11,28,24.40
2014,08,11,11,29,24.40
2014,08,11,11,30,24.40
2014,08,11,11,31,24.50
2014,08,11,11,32,24.50
2014,08,11,11,33,24.50
2014,08,11,11,34,24.60
2014,08,11,11,35,24.70
2014,08,11,11,36,24.70
2014,08,11,11,37,24.80
2014,08,11,11,38,24.80
2014,08,11,11,39,24.80
2014,08,11,11,40,24.80
2014,08,11,11,41,24.80
2014,08,11,11,42,24.90
2014,08,11,11,43,24.90
2014,08,11,11,44,25.00
2014,08,11,11,45,25.00
2014,08,11,11,46,24.90
2014,08,11,11,47,24.90
2014,08,11,11,48,24.80
2014,08,11,11,49,24.80
2014,08,11,11,50,24.80
2014,08,11,11,51,24.80
2014,08,11,11,52,24.80
2014,08,11,11,53,24.80
2014,08,11,11,54,24.80
2014,08,11,11,55,24.90
2014,08,11,11,56,24.90
2014,08,11,11,57,24.90
2014,08,11,11,58,24.90
2014,08,11,11,59,24.90
2014,08,11,12,00,24.90
2014,08,11,12,01,24.90
2014,08,11,12,02,24.90
2014,08,11,12,03,24.90
2014,08,11,12,04,25.00
2014,08,11,12,05,25.10
2014,08,11,12,06,25.10
2014,08,11,12,07,25.20
2014,08,11,12,08,25.20
2014,08,11,12,09,25.30
2014,08,11,12,10,25.30
2014,08,11,12,11,25.30
2014,08,11,12,12,25.40
2014,08,11,12,13,25.40
2014,08,11,12,14,25.40
2014,08,11,12,15,25.40
2014,08,11,12,16,25.40
2014,08,11,12,17,25.50
2014,08,11,12,18,25.60
2014,08,11,12,19,25.70
2014,08,11,12,20,25.70
2014,08,11,12,21,25.60
2014,08,11,12,22,25.60
2014,08,11,12,23,25.60
2014,08,11,12,24,25.60
2014,08,11,12,25,25.60
2014,08,11,12,26,25.70
2014,08,11,12,27,25.80
2014,08,11,12,28,25.90
2014,08,11,12,29,25.90
2014,08,11,12,30,25.90
2014,08,11,12,31,25.90
2014,08,11,12,32,25.90
2014,08,11,12,33,25.90
2014,08,11,12,34,26.00
2014,08,11,12,35,26.00
2014,08,11,12,36,26.00
2014,08,11,12,37,26.00
2014,08,11,12,38,26.10
2014,08,11,12,39,26.10
2014,08,11,12,40,26.20
2014,08,11,12,41,26.20
2014,08,11,12,42,26.20
2014,08,11,12,43,26.30
2014,08,11,12,44,26.30
2014,08,11,12,45,26.40
2014,08,11,12,46,26.50
2014,08,11,12,47,26.60
2014,08,11,12,48,26.60
2014,08,11,12,49,26.70
2014,08,11,12,50,26.70
2014,08,11,12,51,26.70
2014,08,11,12,52,26.70
2014,08,11,12,53,26.70
2014,08,11,12,54,26.70
2014,08,11,12,55,26.70
2014,08,11,12,56,26.70
2014,08,11,12,57,26.60
2014,08,11,12,58,26.60
2014,08,11,12,59,26.60
2014,08,11,13,00,26.60
2014,08,11,13,01,26.60
2014,08,11,13,02,26.60
2014,08,11,13,03,26.60
2014,08,11,13,04,26.60
2014,08,11,13,05,26.70
2014,08,11,13,06,26.70
2014,08,11,13,07,26.70
2014,08,11,13,08,26.80
2014,08,11,13,09,26.80
2014,08,11,13,10,26.80
2014,08,11,13,11,26.80
2014,08,11,13,12,26.90
2014,08,11,13,13,26.90
2014,08,11,13,14,26.90
2014,08,11,13,15,26.90
2014,08,11,13,16,26.90
2014,08,11,13,17,26.90
2014,08,11,13,18,27.00
2014,08,11,13,19,27.10
2014,08,11,13,20,27.20
2014,08,11,13,21,27.30
2014,08,11,13,22,27.30
2014,08,11,13,23,27.40
2014,08,11,13,24,27.40
2014,08,11,13,25,27.50
2014,08,11,13,26,27.60
2014,08,11,13,27,27.70
2014,08,11,13,28,27.70
2014,08,11,13,29,27.70
2014,08,11,13,30,27.70
2014,08,11,13,31,27.70
2014,08,11,13,32,27.60
2014,08,11,13,33,27.60
2014,08,11,13,34,27.60
2014,08,11,13,35,27.60
2014,08,11,13,36,27.60
2014,08,11,13,37,27.60
2014,08,11,13,38,27.50
2014,08,11,13,39,27.50
2014,08,11,13,40,27.50
2014,08,11,13,41,27.50
2014,08,11,13,42,27.50
2014,08,11,13,43,27.50
2014,08,11,13,44,27.50
2014,08,11,13,45,27.50
2014,08,11,13,46,27.50
2014,08,11,13,47,27.40
2014,08,11,13,48,27.40
2014,08,11,13,49,27.40
2014,08,11,13,50,27.40
2014,08,11,13,51,27.40
2014,08,11,13,52,27.40
2014,08,11,13,53,27.40
2014,08,11,13,54,27.40
2014,08,11,13,55,27.40
2014,08,11,13,56,27.30
2014,08,11,13,57,27.40
2014,08,11,13,58,27.40
2014,08,11,13,59,27.40
2014,08,11,14,00,27.50
2014,08,11,14,01,27.60
2014,08,11,14,02,27.70
2014,08,11,14,03,27.70
2014,08,11,14,04,27.80
2014,08,11,14,05,27.70
2014,08,11,14,06,27.70
2014,08,11,14,07,27.70
2014,08,11,14,08,27.70
2014,08,11,14,09,27.60
2014,08,11,14,10,27.60
2014,08,11,14,11,27.60
2014,08,11,14,12,27.60
2014,08,11,14,13,27.60
2014,08,11,14,14,27.60
2014,08,11,14,15,27.60
2014,08,11,14,16,27.60
2014,08,11,14,17,27.60
2014,08,11,14,18,27.60
2014,08,11,14,19,27.70
2014,08,11,14,20,27.70
2014,08,11,14,21,27.70
2014,08,11,14,22,27.70
2014,08,11,14,23,27.70
2014,08,11,14,24,27.70
2014,08,11,14,25,27.70
2014,08,11,14,26,27.70
2014,08,11,14,27,27.70
2014,08,11,14,28,27.70
2014,08,11,14,29,27.70
2014,08,11,14,30,27.60
2014,08,11,14,31,27.60
2014,08,11,14,32,27.60
2014,08,11,14,33,27.60
2014,08,11,14,34,27.60
2014,08,11,14,35,27.50
2014,08,11,14,36,27.50
2014,08,11,14,37,27.50
2014,08,11,14,38,27.60
2014,08,11,14,39,27.50
2014,08,11,14,40,27.50
2014,08,11,14,41,27.50
2014,08,11,14,42,27.60
2014,08,11,14,43,27.60
2014,08,11,14,44,27.60
2014,08,11,14,45,27.70
2014,08,11,14,46,27.70
2014,08,11,14,47,27.70
2014,08,11,14,48,27.70
2014,08,11,14,49,27.80
2014,08,11,14,50,27.80
2014,08,11,14,51,27.80
2014,08,11,14,52,27.80
2014,08,11,14,53,27.80
2014,08,11,14,54,27.80
2014,08,11,14,55,27.80
2014,08,11,14,56,27.80
2014,08,11,14,57,27.80
2014,08,11,14,58,27.90
2014,08,11,14,59,27.90
2014,08,11,15,00,27.90
2014,08,11,15,01,27.90
2014,08,11,15,02,27.90
2014,08,11,15,03,27.90
2014,08,11,15,04,27.90
2014,08,11,15,05,27.90
2014,08,11,15,06,27.90
2014,08,11,15,07,27.90
2014,08,11,15,08,28.00
2014,08,11,15,09,28.00
2014,08,11,15,10,28.00
2014,08,11,15,11,28.00
2014,08,11,15,12,28.00
2014,08,11,15,13,28.00
2014,08,11,15,14,28.00
2014,08,11,15,15,28.10
2014,08,11,15,16,28.10
2014,08,11,15,17,28.10
2014,08,11,15,18,28.10
2014,08,11,15,19,28.10
2014,08,11,15,20,28.10
2014,08,11,15,21,28.10
2014,08,11,15,22,28.20
2014,08,11,15,23,28.20
2014,08,11,15,24,28.20
2014,08,11,15,25,28.20
2014,08,11,15,26,28.20
2014,08,11,15,27,28.20
2014,08,11,15,28,28.20
2014,08,11,15,29,28.20
2014,08,11,15,30,28.20
2014,08,11,15,31,28.20
2014,08,11,15,32,28.20
2014,08,11,15,33,28.20
2014,08,11,15,34,28.20
2014,08,11,15,35,28.20
2014,08,11,15,36,28.20
2014,08,11,15,37,28.20
2014,08,11,15,38,28.20
2014,08,11,15,39,28.20
2014,08,11,15,40,28.20
2014,08,11,15,41,28.20
2014,08,11,15,42,28.20
2014,08,11,15,43,28.20
2014,08,11,15,44,28.20
2014,08,11,15,45,28.20
2014,08,11,15,46,28.20
2014,08,11,15,47,28.20
2014,08,11,15,48,28.20
2014,08,11,15,49,28.20
2014,08,11,15,50,28.20
2014,08,11,15,51,28.20
2014,08,11,15,52,28.20
2014,08,11,15,53,28.20
2014,08,11,15,54,28.20
2014,08,11,15,55,28.20
2014,08,11,15,56,28.20
2014,08,11,15,57,28.20
2014,08,11,15,58,28.20
2014,08,11,15,59,28.20
2014,08,11,16,00,28.20
2014,08,11,16,01,28.30
2014,08,11,16,02,28.30
2014,08,11,16,03,28.30
2014,08,11,16,04,28.40
2014,08,11,16,05,28.40
2014,08,11,16,06,28.50
2014,08,11,16,07,28.50
2014,08,11,16,08,28.60
2014,08,11,16,09,28.60
2014,08,11,16,10,28.60
2014,08,11,16,11,28.60
2014,08,11,16,12,28.60
2014,08,11,16,13,28.60
2014,08,11,16,14,28.60
2014,08,11,16,15,28.60
2014,08,11,16,16,28.70
2014,08,11,16,17,28.70
2014,08,11,16,18,28.70
2014,08,11,16,19,28.70
2014,08,11,16,20,28.80
2014,08,11,16,21,28.90
2014,08,11,16,22,28.90
2014,08,11,16,23,29.00
2014,08,11,16,24,29.10
2014,08,11,16,25,29.20
2014,08,11,16,26,29.20
2014,08,11,16,27,29.30
2014,08,11,16,28,29.30
2014,08,11,16,29,29.30
2014,08,11,16,30,29.30
2014,08,11,16,31,29.30
2014,08,11,16,32,29.20
2014,08,11,16,33,29.20
2014,08,11,16,34,29.20
2014,08,11,16,35,29.20
2014,08,11,16,36,29.10
2014,08,11,16,37,29.20
2014,08,11,16,38,29.20
2014,08,11,16,39,29.20
2014,08,11,16,40,29.20
2014,08,11,16,41,29.20
2014,08,11,16,42,29.30
2014,08,11,16,43,29.30
2014,08,11,16,44,29.40
2014,08,11,16,45,29.40
2014,08,11,16,46,29.50
2014,08,11,16,47,29.60
2014,08,11,16,48,29.60
2014,08,11,16,49,29.70
2014,08,11,16,50,29.70
2014,08,11,16,51,29.60
2014,08,11,16,52,29.50
2014,08,11,16,53,29.50
2014,08,11,16,54,29.40
2014,08,11,16,55,29.30
2014,08,11,16,56,29.20
2014,08,11,16,57,29.10
2014,08,11,16,58,29.00
2014,08,11,16,59,28.90
2014,08,11,17,00,28.80
2014,08,11,17,01,28.70
2014,08,11,17,02,28.60
2014,08,11,17,03,28.50
2014,08,11,17,04,28.40
2014,08,11,17,05,28.30
2014,08,11,17,06,28.30
2014,08,11,17,07,28.20
2014,08,11,17,08,28.20
2014,08,11,17,09,28.10
2014,08,11,17,10,28.10
2014,08,11,17,11,28.10
2014,08,11,17,12,28.10
2014,08,11,17,13,28.00
2014,08,11,17,14,28.00
2014,08,11,17,15,28.00
2014,08,11,17,16,27.90
2014,08,11,17,17,27.90
2014,08,11,17,18,27.90
2014,08,11,17,19,27.80