Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,16.90
2016,08,12,00,01,16.90
2016,08,12,00,02,16.90
2016,08,12,00,03,16.90
2016,08,12,00,04,16.90
2016,08,12,00,05,16.90
2016,08,12,00,06,16.90
2016,08,12,00,07,16.90
2016,08,12,00,08,16.90
2016,08,12,00,09,16.80
2016,08,12,00,10,16.80
2016,08,12,00,11,16.80
2016,08,12,00,12,16.80
2016,08,12,00,13,16.80
2016,08,12,00,14,16.80
2016,08,12,00,15,16.80
2016,08,12,00,16,16.80
2016,08,12,00,17,16.80
2016,08,12,00,18,16.80
2016,08,12,00,19,16.70
2016,08,12,00,20,16.70
2016,08,12,00,21,16.70
2016,08,12,00,22,16.70
2016,08,12,00,23,16.60
2016,08,12,00,24,16.60
2016,08,12,00,25,16.60
2016,08,12,00,26,16.60
2016,08,12,00,27,16.60
2016,08,12,00,28,16.60
2016,08,12,00,29,16.60
2016,08,12,00,30,16.60
2016,08,12,00,31,16.60
2016,08,12,00,32,16.50
2016,08,12,00,33,16.50
2016,08,12,00,34,16.50
2016,08,12,00,35,16.50
2016,08,12,00,36,16.50
2016,08,12,00,37,16.50
2016,08,12,00,38,16.50
2016,08,12,00,39,16.50
2016,08,12,00,40,16.40
2016,08,12,00,41,16.40
2016,08,12,00,42,16.30
2016,08,12,00,43,16.30
2016,08,12,00,44,16.30
2016,08,12,00,45,16.20
2016,08,12,00,46,16.20
2016,08,12,00,47,16.20
2016,08,12,00,48,16.20
2016,08,12,00,49,16.10
2016,08,12,00,50,16.10
2016,08,12,00,51,16.10
2016,08,12,00,52,16.10
2016,08,12,00,53,16.10
2016,08,12,00,54,16.10
2016,08,12,00,55,16.10
2016,08,12,00,56,16.10
2016,08,12,00,57,16.00
2016,08,12,00,58,16.00
2016,08,12,00,59,16.00
2016,08,12,01,00,16.00
2016,08,12,01,01,16.00
2016,08,12,01,02,16.00
2016,08,12,01,03,16.00
2016,08,12,01,04,16.00
2016,08,12,01,05,16.00
2016,08,12,01,06,16.00
2016,08,12,01,07,16.00
2016,08,12,01,08,16.00
2016,08,12,01,09,16.00
2016,08,12,01,10,16.00
2016,08,12,01,11,16.00
2016,08,12,01,12,16.00
2016,08,12,01,13,15.90
2016,08,12,01,14,15.90
2016,08,12,01,15,15.90
2016,08,12,01,16,15.90
2016,08,12,01,17,15.90
2016,08,12,01,18,15.80
2016,08,12,01,19,15.80
2016,08,12,01,20,15.80
2016,08,12,01,21,15.80
2016,08,12,01,22,15.80
2016,08,12,01,23,15.80
2016,08,12,01,24,15.80
2016,08,12,01,25,15.80
2016,08,12,01,26,15.80
2016,08,12,01,27,15.70
2016,08,12,01,28,15.70
2016,08,12,01,29,15.70
2016,08,12,01,30,15.70
2016,08,12,01,31,15.70
2016,08,12,01,32,15.70
2016,08,12,01,33,15.70
2016,08,12,01,34,15.70
2016,08,12,01,35,15.70
2016,08,12,01,36,15.70
2016,08,12,01,37,15.70
2016,08,12,01,38,15.70
2016,08,12,01,39,15.70
2016,08,12,01,40,15.70
2016,08,12,01,41,15.70
2016,08,12,01,42,15.70
2016,08,12,01,43,15.70
2016,08,12,01,44,15.70
2016,08,12,01,45,15.60
2016,08,12,01,46,15.60
2016,08,12,01,47,15.60
2016,08,12,01,48,15.60
2016,08,12,01,49,15.60
2016,08,12,01,50,15.50
2016,08,12,01,51,15.50
2016,08,12,01,52,15.50
2016,08,12,01,53,15.50
2016,08,12,01,54,15.40
2016,08,12,01,55,15.40
2016,08,12,01,56,15.40
2016,08,12,01,57,15.40
2016,08,12,01,58,15.40
2016,08,12,01,59,15.40
2016,08,12,02,00,15.30
2016,08,12,02,01,15.30
2016,08,12,02,02,15.30
2016,08,12,02,03,15.30
2016,08,12,02,04,15.20
2016,08,12,02,05,15.20
2016,08,12,02,06,15.20
2016,08,12,02,07,15.20
2016,08,12,02,08,15.10
2016,08,12,02,09,15.10
2016,08,12,02,10,15.10
2016,08,12,02,11,15.10
2016,08,12,02,12,15.10
2016,08,12,02,13,15.00
2016,08,12,02,14,15.00
2016,08,12,02,15,15.00
2016,08,12,02,16,14.90
2016,08,12,02,17,14.90
2016,08,12,02,18,14.90
2016,08,12,02,19,14.90
2016,08,12,02,20,14.90
2016,08,12,02,21,14.90
2016,08,12,02,22,14.90
2016,08,12,02,23,14.90
2016,08,12,02,24,14.80
2016,08,12,02,25,14.80
2016,08,12,02,26,14.80
2016,08,12,02,27,14.80
2016,08,12,02,28,14.80
2016,08,12,02,29,14.80
2016,08,12,02,30,14.70
2016,08,12,02,31,14.70
2016,08,12,02,32,14.70
2016,08,12,02,33,14.70
2016,08,12,02,34,14.70
2016,08,12,02,35,14.70
2016,08,12,02,36,14.70
2016,08,12,02,37,14.70
2016,08,12,02,38,14.70
2016,08,12,02,39,14.60
2016,08,12,02,40,14.60
2016,08,12,02,41,14.60
2016,08,12,02,42,14.60
2016,08,12,02,43,14.60
2016,08,12,02,44,14.60
2016,08,12,02,45,14.60
2016,08,12,02,46,14.60
2016,08,12,02,47,14.60
2016,08,12,02,48,14.60
2016,08,12,02,49,14.60
2016,08,12,02,50,14.60
2016,08,12,02,51,14.60
2016,08,12,02,52,14.60
2016,08,12,02,53,14.60
2016,08,12,02,54,14.60
2016,08,12,02,55,14.60
2016,08,12,02,56,14.60
2016,08,12,02,57,14.60
2016,08,12,02,58,14.60
2016,08,12,02,59,14.50
2016,08,12,03,00,14.50
2016,08,12,03,01,14.50
2016,08,12,03,02,14.50
2016,08,12,03,03,14.50
2016,08,12,03,04,14.50
2016,08,12,03,05,14.50
2016,08,12,03,06,14.40
2016,08,12,03,07,14.40
2016,08,12,03,08,14.40
2016,08,12,03,09,14.40
2016,08,12,03,10,14.40
2016,08,12,03,11,14.40
2016,08,12,03,12,14.40
2016,08,12,03,13,14.40
2016,08,12,03,14,14.40
2016,08,12,03,15,14.40
2016,08,12,03,16,14.40
2016,08,12,03,17,14.40
2016,08,12,03,18,14.40
2016,08,12,03,19,14.40
2016,08,12,03,20,14.40
2016,08,12,03,21,14.40
2016,08,12,03,22,14.40
2016,08,12,03,23,14.40
2016,08,12,03,24,14.40
2016,08,12,03,25,14.40
2016,08,12,03,26,14.40
2016,08,12,03,27,14.40
2016,08,12,03,28,14.40
2016,08,12,03,29,14.40
2016,08,12,03,30,14.40
2016,08,12,03,31,14.40
2016,08,12,03,32,14.40
2016,08,12,03,33,14.40
2016,08,12,03,34,14.40
2016,08,12,03,35,14.30
2016,08,12,03,36,14.30
2016,08,12,03,37,14.30
2016,08,12,03,38,14.30
2016,08,12,03,39,14.30
2016,08,12,03,40,14.30
2016,08,12,03,41,14.20
2016,08,12,03,42,14.20
2016,08,12,03,43,14.20
2016,08,12,03,44,14.20
2016,08,12,03,45,14.20
2016,08,12,03,46,14.20
2016,08,12,03,47,14.20
2016,08,12,03,48,14.20
2016,08,12,03,49,14.20
2016,08,12,03,50,14.20
2016,08,12,03,51,14.20
2016,08,12,03,52,14.20
2016,08,12,03,53,14.20
2016,08,12,03,54,14.20
2016,08,12,03,55,14.20
2016,08,12,03,56,14.20
2016,08,12,03,57,14.20
2016,08,12,03,58,14.20
2016,08,12,03,59,14.20
2016,08,12,04,00,14.20
2016,08,12,04,01,14.10
2016,08,12,04,02,14.10
2016,08,12,04,03,14.10
2016,08,12,04,04,14.10
2016,08,12,04,05,14.10
2016,08,12,04,06,14.10
2016,08,12,04,07,14.10
2016,08,12,04,08,14.10
2016,08,12,04,09,14.00
2016,08,12,04,10,14.00
2016,08,12,04,11,14.00
2016,08,12,04,12,13.90
2016,08,12,04,13,13.90
2016,08,12,04,14,13.90
2016,08,12,04,15,13.90
2016,08,12,04,16,13.80
2016,08,12,04,17,13.80
2016,08,12,04,18,13.80
2016,08,12,04,19,13.80
2016,08,12,04,20,13.80
2016,08,12,04,21,13.80
2016,08,12,04,22,13.80
2016,08,12,04,23,13.80
2016,08,12,04,24,13.80
2016,08,12,04,25,13.80
2016,08,12,04,26,13.70
2016,08,12,04,27,13.70
2016,08,12,04,28,13.70
2016,08,12,04,29,13.70
2016,08,12,04,30,13.70
2016,08,12,04,31,13.70
2016,08,12,04,32,13.70
2016,08,12,04,33,13.70
2016,08,12,04,34,13.70
2016,08,12,04,35,13.70
2016,08,12,04,36,13.70
2016,08,12,04,37,13.70
2016,08,12,04,38,13.70
2016,08,12,04,39,13.70
2016,08,12,04,40,13.70
2016,08,12,04,41,13.70
2016,08,12,04,42,13.70
2016,08,12,04,43,13.70
2016,08,12,04,44,13.70
2016,08,12,04,45,13.70
2016,08,12,04,46,13.70
2016,08,12,04,47,13.70
2016,08,12,04,48,13.70
2016,08,12,04,49,13.70
2016,08,12,04,50,13.70
2016,08,12,04,51,13.70
2016,08,12,04,52,13.70
2016,08,12,04,53,13.70
2016,08,12,04,54,13.70
2016,08,12,04,55,13.70
2016,08,12,04,56,13.70
2016,08,12,04,57,13.70
2016,08,12,04,58,13.60
2016,08,12,04,59,13.60
2016,08,12,05,00,13.60
2016,08,12,05,01,13.60
2016,08,12,05,02,13.60
2016,08,12,05,03,13.60
2016,08,12,05,04,13.60
2016,08,12,05,05,13.60
2016,08,12,05,06,13.60
2016,08,12,05,07,13.60
2016,08,12,05,08,13.60
2016,08,12,05,09,13.60
2016,08,12,05,10,13.60
2016,08,12,05,11,13.60
2016,08,12,05,12,13.60
2016,08,12,05,13,13.60
2016,08,12,05,14,13.60
2016,08,12,05,15,13.60
2016,08,12,05,16,13.60
2016,08,12,05,17,13.60
2016,08,12,05,18,13.60
2016,08,12,05,19,13.60
2016,08,12,05,20,13.60
2016,08,12,05,21,13.60
2016,08,12,05,22,13.60
2016,08,12,05,23,13.60
2016,08,12,05,24,13.60
2016,08,12,05,25,13.60
2016,08,12,05,26,13.50
2016,08,12,05,27,13.50
2016,08,12,05,28,13.50
2016,08,12,05,29,13.40
2016,08,12,05,30,13.40
2016,08,12,05,31,13.40
2016,08,12,05,32,13.40
2016,08,12,05,33,13.40
2016,08,12,05,34,13.40
2016,08,12,05,35,13.50
2016,08,12,05,36,13.50
2016,08,12,05,37,13.50
2016,08,12,05,38,13.50
2016,08,12,05,39,13.50
2016,08,12,05,40,13.50
2016,08,12,05,41,13.50
2016,08,12,05,42,13.50
2016,08,12,05,43,13.60
2016,08,12,05,44,13.60
2016,08,12,05,45,13.60
2016,08,12,05,46,13.60
2016,08,12,05,47,13.50
2016,08,12,05,48,13.60
2016,08,12,05,49,13.50
2016,08,12,05,50,13.50
2016,08,12,05,51,13.50
2016,08,12,05,52,13.40
2016,08,12,05,53,13.40
2016,08,12,05,54,13.40
2016,08,12,05,55,13.40
2016,08,12,05,56,13.40
2016,08,12,05,57,13.30
2016,08,12,05,58,13.30
2016,08,12,05,59,13.30
2016,08,12,06,00,13.20
2016,08,12,06,01,13.20
2016,08,12,06,02,13.20
2016,08,12,06,03,13.20
2016,08,12,06,04,13.20
2016,08,12,06,05,13.20
2016,08,12,06,06,13.20
2016,08,12,06,07,13.20
2016,08,12,06,08,13.20
2016,08,12,06,09,13.20
2016,08,12,06,10,13.20
2016,08,12,06,11,13.20
2016,08,12,06,12,13.20
2016,08,12,06,13,13.20
2016,08,12,06,14,13.20
2016,08,12,06,15,13.30
2016,08,12,06,16,13.30
2016,08,12,06,17,13.30
2016,08,12,06,18,13.30
2016,08,12,06,19,13.30
2016,08,12,06,20,13.30
2016,08,12,06,21,13.30
2016,08,12,06,22,13.30
2016,08,12,06,23,13.20
2016,08,12,06,24,13.20
2016,08,12,06,25,13.20
2016,08,12,06,26,13.20
2016,08,12,06,27,13.20
2016,08,12,06,28,13.20
2016,08,12,06,29,13.20
2016,08,12,06,30,13.20
2016,08,12,06,31,13.20
2016,08,12,06,32,13.20
2016,08,12,06,33,13.20
2016,08,12,06,34,13.20
2016,08,12,06,35,13.20
2016,08,12,06,36,13.20
2016,08,12,06,37,13.20
2016,08,12,06,38,13.20
2016,08,12,06,39,13.20
2016,08,12,06,40,13.20
2016,08,12,06,41,13.30
2016,08,12,06,42,13.30
2016,08,12,06,43,13.30
2016,08,12,06,44,13.30
2016,08,12,06,45,13.30
2016,08,12,06,46,13.30
2016,08,12,06,47,13.30
2016,08,12,06,48,13.40
2016,08,12,06,49,13.40
2016,08,12,06,50,13.40
2016,08,12,06,51,13.40
2016,08,12,06,52,13.40
2016,08,12,06,53,13.50
2016,08,12,06,54,13.50
2016,08,12,06,55,13.50
2016,08,12,06,56,13.60
2016,08,12,06,57,13.60
2016,08,12,06,58,13.70
2016,08,12,06,59,13.70
2016,08,12,07,00,13.70
2016,08,12,07,01,13.80
2016,08,12,07,02,13.80
2016,08,12,07,03,13.90
2016,08,12,07,04,13.90
2016,08,12,07,05,13.90
2016,08,12,07,06,14.00
2016,08,12,07,07,14.00
2016,08,12,07,08,14.00
2016,08,12,07,09,14.10
2016,08,12,07,10,14.10
2016,08,12,07,11,14.10
2016,08,12,07,12,14.20
2016,08,12,07,13,14.20
2016,08,12,07,14,14.20
2016,08,12,07,15,14.30
2016,08,12,07,16,14.30
2016,08,12,07,17,14.30
2016,08,12,07,18,14.30
2016,08,12,07,19,14.30
2016,08,12,07,20,14.40
2016,08,12,07,21,14.40
2016,08,12,07,22,14.40
2016,08,12,07,23,14.50
2016,08,12,07,24,14.50
2016,08,12,07,25,14.60
2016,08,12,07,26,14.60
2016,08,12,07,27,14.60
2016,08,12,07,28,14.70
2016,08,12,07,29,14.70
2016,08,12,07,30,14.80
2016,08,12,07,31,14.80
2016,08,12,07,32,14.90
2016,08,12,07,33,14.90
2016,08,12,07,34,15.00
2016,08,12,07,35,15.00
2016,08,12,07,36,15.10
2016,08,12,07,37,15.10
2016,08,12,07,38,15.20
2016,08,12,07,39,15.20
2016,08,12,07,40,15.30
2016,08,12,07,41,15.30
2016,08,12,07,42,15.40
2016,08,12,07,43,15.50
2016,08,12,07,44,15.60
2016,08,12,07,45,15.60
2016,08,12,07,46,15.70
2016,08,12,07,47,15.80
2016,08,12,07,48,15.90
2016,08,12,07,49,16.00
2016,08,12,07,50,16.10
2016,08,12,07,51,16.20
2016,08,12,07,52,16.20
2016,08,12,07,53,16.30
2016,08,12,07,54,16.40
2016,08,12,07,55,16.50
2016,08,12,07,56,16.60
2016,08,12,07,57,16.70
2016,08,12,07,58,16.80
2016,08,12,07,59,16.80
2016,08,12,08,00,16.90
2016,08,12,08,01,17.00
2016,08,12,08,02,17.10
2016,08,12,08,03,17.10
2016,08,12,08,04,17.20
2016,08,12,08,05,17.30
2016,08,12,08,06,17.30
2016,08,12,08,07,17.40
2016,08,12,08,08,17.50
2016,08,12,08,09,17.50
2016,08,12,08,10,17.60
2016,08,12,08,11,17.70
2016,08,12,08,12,17.70
2016,08,12,08,13,17.80
2016,08,12,08,14,17.90
2016,08,12,08,15,18.00
2016,08,12,08,16,18.10
2016,08,12,08,17,18.20
2016,08,12,08,18,18.30
2016,08,12,08,19,18.40
2016,08,12,08,20,18.50
2016,08,12,08,21,18.70
2016,08,12,08,22,18.80
2016,08,12,08,23,18.90
2016,08,12,08,24,19.00
2016,08,12,08,25,19.10
2016,08,12,08,26,19.20
2016,08,12,08,27,19.30
2016,08,12,08,28,19.40
2016,08,12,08,29,19.60
2016,08,12,08,30,19.70
2016,08,12,08,31,19.90
2016,08,12,08,32,20.00
2016,08,12,08,33,20.20
2016,08,12,08,34,20.30
2016,08,12,08,35,20.40
2016,08,12,08,36,20.60
2016,08,12,08,37,20.70
2016,08,12,08,38,20.80
2016,08,12,08,39,21.00
2016,08,12,08,40,21.10
2016,08,12,08,41,21.20
2016,08,12,08,42,21.30
2016,08,12,08,43,21.40
2016,08,12,08,44,21.50
2016,08,12,08,45,21.60
2016,08,12,08,46,21.70
2016,08,12,08,47,21.70
2016,08,12,08,48,21.80
2016,08,12,08,49,21.80
2016,08,12,08,50,21.80
2016,08,12,08,51,21.90
2016,08,12,08,52,21.90
2016,08,12,08,53,21.90
2016,08,12,08,54,22.00
2016,08,12,08,55,22.00
2016,08,12,08,56,21.90
2016,08,12,08,57,22.00
2016,08,12,08,58,22.00
2016,08,12,08,59,22.10
2016,08,12,09,00,22.10
2016,08,12,09,01,22.20
2016,08,12,09,02,22.20
2016,08,12,09,03,22.20
2016,08,12,09,04,22.20
2016,08,12,09,05,22.20
2016,08,12,09,06,22.20
2016,08,12,09,07,22.20
2016,08,12,09,08,22.20
2016,08,12,09,09,22.20
2016,08,12,09,10,22.20
2016,08,12,09,11,22.20
2016,08,12,09,12,22.30
2016,08,12,09,13,22.40
2016,08,12,09,14,22.50
2016,08,12,09,15,22.50
2016,08,12,09,16,22.50
2016,08,12,09,17,22.50
2016,08,12,09,18,22.50
2016,08,12,09,19,22.40
2016,08,12,09,20,22.40
2016,08,12,09,21,22.40
2016,08,12,09,22,22.40
2016,08,12,09,23,22.50
2016,08,12,09,24,22.50
2016,08,12,09,25,22.50
2016,08,12,09,26,22.50
2016,08,12,09,27,22.50
2016,08,12,09,28,22.40
2016,08,12,09,29,22.50
2016,08,12,09,30,22.60
2016,08,12,09,31,22.60
2016,08,12,09,32,22.60
2016,08,12,09,33,22.70
2016,08,12,09,34,22.70
2016,08,12,09,35,22.70
2016,08,12,09,36,22.70
2016,08,12,09,37,22.70
2016,08,12,09,38,22.60
2016,08,12,09,39,22.60
2016,08,12,09,40,22.60
2016,08,12,09,41,22.60
2016,08,12,09,42,22.70
2016,08,12,09,43,22.70
2016,08,12,09,44,22.80
2016,08,12,09,45,22.90
2016,08,12,09,46,22.90
2016,08,12,09,47,22.90
2016,08,12,09,48,23.00
2016,08,12,09,49,22.90
2016,08,12,09,50,22.90
2016,08,12,09,51,22.80
2016,08,12,09,52,22.80
2016,08,12,09,53,22.70
2016,08,12,09,54,22.60
2016,08,12,09,55,22.60
2016,08,12,09,56,22.70
2016,08,12,09,57,22.70
2016,08,12,09,58,22.70
2016,08,12,09,59,22.70
2016,08,12,10,00,22.70
2016,08,12,10,01,22.70
2016,08,12,10,02,22.60
2016,08,12,10,03,22.60
2016,08,12,10,04,22.60
2016,08,12,10,05,22.60
2016,08,12,10,06,22.60
2016,08,12,10,07,22.60
2016,08,12,10,08,22.60
2016,08,12,10,09,22.60
2016,08,12,10,10,22.70
2016,08,12,10,11,22.80
2016,08,12,10,12,22.80
2016,08,12,10,13,22.90
2016,08,12,10,14,22.90
2016,08,12,10,15,22.90
2016,08,12,10,16,22.90
2016,08,12,10,17,22.90
2016,08,12,10,18,22.90
2016,08,12,10,19,22.90
2016,08,12,10,20,22.90
2016,08,12,10,21,22.90
2016,08,12,10,22,22.90
2016,08,12,10,23,23.00
2016,08,12,10,24,23.00
2016,08,12,10,25,23.10
2016,08,12,10,26,23.10
2016,08,12,10,27,23.20
2016,08,12,10,28,23.20
2016,08,12,10,29,23.30
2016,08,12,10,30,23.40
2016,08,12,10,31,23.50
2016,08,12,10,32,23.60
2016,08,12,10,33,23.60
2016,08,12,10,34,23.70
2016,08,12,10,35,23.70
2016,08,12,10,36,23.70
2016,08,12,10,37,23.70
2016,08,12,10,38,23.60
2016,08,12,10,39,23.60
2016,08,12,10,40,23.60
2016,08,12,10,41,23.60
2016,08,12,10,42,23.70
2016,08,12,10,43,23.70
2016,08,12,10,44,23.60
2016,08,12,10,45,23.60
2016,08,12,10,46,23.70
2016,08,12,10,47,23.70
2016,08,12,10,48,23.80
2016,08,12,10,49,23.80
2016,08,12,10,50,23.80
2016,08,12,10,51,23.80
2016,08,12,10,52,23.80
2016,08,12,10,53,23.80
2016,08,12,10,54,23.80
2016,08,12,10,55,23.90
2016,08,12,10,56,23.90
2016,08,12,10,57,23.90
2016,08,12,10,58,24.00
2016,08,12,10,59,24.00
2016,08,12,11,00,24.10
2016,08,12,11,01,24.10
2016,08,12,11,02,24.10
2016,08,12,11,03,24.10
2016,08,12,11,04,24.00
2016,08,12,11,05,24.00
2016,08,12,11,06,24.00
2016,08,12,11,07,24.00
2016,08,12,11,08,24.00
2016,08,12,11,09,24.00
2016,08,12,11,10,24.10
2016,08,12,11,11,24.10
2016,08,12,11,12,24.30
2016,08,12,11,13,24.50
2016,08,12,11,14,24.60
2016,08,12,11,15,24.70
2016,08,12,11,16,24.70
2016,08,12,11,17,24.80
2016,08,12,11,18,24.80
2016,08,12,11,19,24.80
2016,08,12,11,20,24.70
2016,08,12,11,21,24.70
2016,08,12,11,22,24.70
2016,08,12,11,23,24.70
2016,08,12,11,24,24.70
2016,08,12,11,25,24.60
2016,08,12,11,26,24.60
2016,08,12,11,27,24.60
2016,08,12,11,28,24.60
2016,08,12,11,29,24.60
2016,08,12,11,30,24.50
2016,08,12,11,31,24.50
2016,08,12,11,32,24.60
2016,08,12,11,33,24.60
2016,08,12,11,34,24.70
2016,08,12,11,35,24.70
2016,08,12,11,36,24.80
2016,08,12,11,37,24.80
2016,08,12,11,38,24.90
2016,08,12,11,39,24.90
2016,08,12,11,40,25.00
2016,08,12,11,41,25.10
2016,08,12,11,42,25.20
2016,08,12,11,43,25.20
2016,08,12,11,44,25.20
2016,08,12,11,45,25.20
2016,08,12,11,46,25.20
2016,08,12,11,47,25.20
2016,08,12,11,48,25.20
2016,08,12,11,49,25.20
2016,08,12,11,50,25.20
2016,08,12,11,51,25.20
2016,08,12,11,52,25.20
2016,08,12,11,53,25.20
2016,08,12,11,54,25.20
2016,08,12,11,55,25.20
2016,08,12,11,56,25.20
2016,08,12,11,57,25.20
2016,08,12,11,58,25.30
2016,08,12,11,59,25.30
2016,08,12,12,00,25.30
2016,08,12,12,01,25.30
2016,08,12,12,02,25.30
2016,08,12,12,03,25.30
2016,08,12,12,04,25.30
2016,08,12,12,05,25.30
2016,08,12,12,06,25.30
2016,08,12,12,07,25.30
2016,08,12,12,08,25.40
2016,08,12,12,09,25.40
2016,08,12,12,10,25.40
2016,08,12,12,11,25.50
2016,08,12,12,12,25.50
2016,08,12,12,13,25.60
2016,08,12,12,14,25.60
2016,08,12,12,15,25.70
2016,08,12,12,16,25.80
2016,08,12,12,17,25.90
2016,08,12,12,18,25.90
2016,08,12,12,19,25.90
2016,08,12,12,20,25.80
2016,08,12,12,21,25.80
2016,08,12,12,22,25.70
2016,08,12,12,23,25.70
2016,08,12,12,24,25.60
2016,08,12,12,25,25.50
2016,08,12,12,26,25.50
2016,08,12,12,27,25.50
2016,08,12,12,28,25.40
2016,08,12,12,29,25.50
2016,08,12,12,30,25.50
2016,08,12,12,31,25.50
2016,08,12,12,32,25.60
2016,08,12,12,33,25.70
2016,08,12,12,34,25.70
2016,08,12,12,35,25.70
2016,08,12,12,36,25.70
2016,08,12,12,37,25.70
2016,08,12,12,38,25.70
2016,08,12,12,39,25.70
2016,08,12,12,40,25.80
2016,08,12,12,41,25.80
2016,08,12,12,42,25.80
2016,08,12,12,43,25.80
2016,08,12,12,44,25.80
2016,08,12,12,45,25.90
2016,08,12,12,46,25.80
2016,08,12,12,47,25.80
2016,08,12,12,48,25.70
2016,08,12,12,49,25.70
2016,08,12,12,50,25.70
2016,08,12,12,51,25.70
2016,08,12,12,52,25.70
2016,08,12,12,53,25.80
2016,08,12,12,54,25.80
2016,08,12,12,55,25.80
2016,08,12,12,56,25.90
2016,08,12,12,57,26.00
2016,08,12,12,58,26.00
2016,08,12,12,59,26.10
2016,08,12,13,00,26.10
2016,08,12,13,01,26.00
2016,08,12,13,02,26.00
2016,08,12,13,03,25.90
2016,08,12,13,04,25.80
2016,08,12,13,05,25.80
2016,08,12,13,06,25.80
2016,08,12,13,07,25.80
2016,08,12,13,08,25.80
2016,08,12,13,09,25.80
2016,08,12,13,10,25.80
2016,08,12,13,11,25.80
2016,08,12,13,12,25.80
2016,08,12,13,13,25.90
2016,08,12,13,14,25.90
2016,08,12,13,15,25.90
2016,08,12,13,16,25.90
2016,08,12,13,17,25.90
2016,08,12,13,18,25.90
2016,08,12,13,19,25.90
2016,08,12,13,20,26.00
2016,08,12,13,21,26.00
2016,08,12,13,22,26.00
2016,08,12,13,23,26.00
2016,08,12,13,24,26.00
2016,08,12,13,25,26.00
2016,08,12,13,26,26.10
2016,08,12,13,27,26.10
2016,08,12,13,28,26.10
2016,08,12,13,29,26.10
2016,08,12,13,30,26.10
2016,08,12,13,31,26.10
2016,08,12,13,32,26.10
2016,08,12,13,33,26.10
2016,08,12,13,34,26.10
2016,08,12,13,35,26.20
2016,08,12,13,36,26.20
2016,08,12,13,37,26.20
2016,08,12,13,38,26.30
2016,08,12,13,39,26.40
2016,08,12,13,40,26.50
2016,08,12,13,41,26.50
2016,08,12,13,42,26.60
2016,08,12,13,43,26.70
2016,08,12,13,44,26.70
2016,08,12,13,45,26.70
2016,08,12,13,46,26.70
2016,08,12,13,47,26.70
2016,08,12,13,48,26.70
2016,08,12,13,49,26.80
2016,08,12,13,50,27.00
2016,08,12,13,51,27.10
2016,08,12,13,52,27.10
2016,08,12,13,53,27.20
2016,08,12,13,54,27.20
2016,08,12,13,55,27.20
2016,08,12,13,56,27.20
2016,08,12,13,57,27.20
2016,08,12,13,58,27.20
2016,08,12,13,59,27.10
2016,08,12,14,00,27.10
2016,08,12,14,01,27.00
2016,08,12,14,02,27.00
2016,08,12,14,03,26.90
2016,08,12,14,04,27.00
2016,08,12,14,05,27.00
2016,08,12,14,06,27.10
2016,08,12,14,07,27.10
2016,08,12,14,08,27.00
2016,08,12,14,09,26.90
2016,08,12,14,10,26.90
2016,08,12,14,11,26.80
2016,08,12,14,12,26.90
2016,08,12,14,13,26.90
2016,08,12,14,14,27.00
2016,08,12,14,15,27.10
2016,08,12,14,16,27.10
2016,08,12,14,17,27.10
2016,08,12,14,18,27.10
2016,08,12,14,19,27.10
2016,08,12,14,20,27.10
2016,08,12,14,21,27.20
2016,08,12,14,22,27.20
2016,08,12,14,23,27.30
2016,08,12,14,24,27.40
2016,08,12,14,25,27.40
2016,08,12,14,26,27.50
2016,08,12,14,27,27.50
2016,08,12,14,28,27.40
2016,08,12,14,29,27.30
2016,08,12,14,30,27.20
2016,08,12,14,31,27.10
2016,08,12,14,32,27.10
2016,08,12,14,33,27.20
2016,08,12,14,34,27.20
2016,08,12,14,35,27.20
2016,08,12,14,36,27.10
2016,08,12,14,37,27.10
2016,08,12,14,38,27.00
2016,08,12,14,39,27.10
2016,08,12,14,40,27.10
2016,08,12,14,41,27.10
2016,08,12,14,42,27.20
2016,08,12,14,43,27.20
2016,08,12,14,44,27.20
2016,08,12,14,45,27.20
2016,08,12,14,46,27.20
2016,08,12,14,47,27.20
2016,08,12,14,48,27.20
2016,08,12,14,49,27.20
2016,08,12,14,50,27.30
2016,08,12,14,51,27.30
2016,08,12,14,52,27.30
2016,08,12,14,53,27.20
2016,08,12,14,54,27.20
2016,08,12,14,55,27.20
2016,08,12,14,56,27.20
2016,08,12,14,57,27.20
2016,08,12,14,58,27.20
2016,08,12,14,59,27.20
2016,08,12,15,00,27.30
2016,08,12,15,01,27.30
2016,08,12,15,02,27.30
2016,08,12,15,03,27.30
2016,08,12,15,04,27.30
2016,08,12,15,05,27.30
2016,08,12,15,06,27.30
2016,08,12,15,07,27.20
2016,08,12,15,08,27.20
2016,08,12,15,09,27.30
2016,08,12,15,10,27.30
2016,08,12,15,11,27.30
2016,08,12,15,12,27.30
2016,08,12,15,13,27.30
2016,08,12,15,14,27.20
2016,08,12,15,15,27.20
2016,08,12,15,16,27.20
2016,08,12,15,17,27.20
2016,08,12,15,18,27.20
2016,08,12,15,19,27.20
2016,08,12,15,20,27.20
2016,08,12,15,21,27.10
2016,08,12,15,22,27.20
2016,08,12,15,23,27.20
2016,08,12,15,24,27.30
2016,08,12,15,25,27.30
2016,08,12,15,26,27.20
2016,08,12,15,27,27.20
2016,08,12,15,28,27.20
2016,08,12,15,29,27.20
2016,08,12,15,30,27.20
2016,08,12,15,31,27.30
2016,08,12,15,32,27.30
2016,08,12,15,33,27.30
2016,08,12,15,34,27.30
2016,08,12,15,35,27.30
2016,08,12,15,36,27.30
2016,08,12,15,37,27.40
2016,08,12,15,38,27.40
2016,08,12,15,39,27.40
2016,08,12,15,40,27.40
2016,08,12,15,41,27.50
2016,08,12,15,42,27.60
2016,08,12,15,43,27.70
2016,08,12,15,44,27.80
2016,08,12,15,45,27.80
2016,08,12,15,46,27.80
2016,08,12,15,47,27.80
2016,08,12,15,48,27.80
2016,08,12,15,49,27.80
2016,08,12,15,50,27.80
2016,08,12,15,51,27.80
2016,08,12,15,52,27.80
2016,08,12,15,53,27.80
2016,08,12,15,54,28.00
2016,08,12,15,55,28.10
2016,08,12,15,56,28.30
2016,08,12,15,57,28.40
2016,08,12,15,58,28.40
2016,08,12,15,59,28.50
2016,08,12,16,00,28.50
2016,08,12,16,01,28.50
2016,08,12,16,02,28.40
2016,08,12,16,03,28.30
2016,08,12,16,04,28.20
2016,08,12,16,05,28.10
2016,08,12,16,06,28.10
2016,08,12,16,07,28.00
2016,08,12,16,08,27.90
2016,08,12,16,09,27.80
2016,08,12,16,10,27.80
2016,08,12,16,11,27.60
2016,08,12,16,12,27.60
2016,08,12,16,13,27.50
2016,08,12,16,14,27.50
2016,08,12,16,15,27.50
2016,08,12,16,16,27.40
2016,08,12,16,17,27.30
2016,08,12,16,18,27.20
2016,08,12,16,19,27.10
2016,08,12,16,20,27.10
2016,08,12,16,21,27.10
2016,08,12,16,22,27.10
2016,08,12,16,23,27.10
2016,08,12,16,24,27.10
2016,08,12,16,25,27.20
2016,08,12,16,26,27.20
2016,08,12,16,27,27.30
2016,08,12,16,28,27.30
2016,08,12,16,29,27.30
2016,08,12,16,30,27.30
2016,08,12,16,31,27.30
2016,08,12,16,32,27.30
2016,08,12,16,33,27.20
2016,08,12,16,34,27.20
2016,08,12,16,35,27.10
2016,08,12,16,36,27.00
2016,08,12,16,37,26.90
2016,08,12,16,38,26.80
2016,08,12,16,39,26.80
2016,08,12,16,40,26.80
2016,08,12,16,41,26.80
2016,08,12,16,42,26.90
2016,08,12,16,43,26.90
2016,08,12,16,44,26.90
2016,08,12,16,45,26.90
2016,08,12,16,46,26.90
2016,08,12,16,47,26.80
2016,08,12,16,48,26.80
2016,08,12,16,49,26.80
2016,08,12,16,50,26.80
2016,08,12,16,51,26.80
2016,08,12,16,52,26.90
2016,08,12,16,53,26.90
2016,08,12,16,54,27.00
2016,08,12,16,55,27.10
2016,08,12,16,56,27.10
2016,08,12,16,57,27.10
2016,08,12,16,58,27.10
2016,08,12,16,59,27.00
2016,08,12,17,00,27.00
2016,08,12,17,01,27.00
2016,08,12,17,02,27.00
2016,08,12,17,03,27.00
2016,08,12,17,04,27.00
2016,08,12,17,05,27.10
2016,08,12,17,06,27.20
2016,08,12,17,07,27.20
2016,08,12,17,08,27.20
2016,08,12,17,09,27.20
2016,08,12,17,10,27.20
2016,08,12,17,11,27.20
2016,08,12,17,12,27.20
2016,08,12,17,13,27.10
2016,08,12,17,14,27.20
2016,08,12,17,15,27.20
2016,08,12,17,16,27.30
2016,08,12,17,17,27.30
2016,08,12,17,18,27.40
2016,08,12,17,19,27.40