Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,10.30
2017,05,26,00,01,10.30
2017,05,26,00,02,10.30
2017,05,26,00,03,10.30
2017,05,26,00,04,10.30
2017,05,26,00,05,10.30
2017,05,26,00,06,10.30
2017,05,26,00,07,10.30
2017,05,26,00,08,10.30
2017,05,26,00,09,10.30
2017,05,26,00,10,10.30
2017,05,26,00,11,10.30
2017,05,26,00,12,10.30
2017,05,26,00,13,10.30
2017,05,26,00,14,10.30
2017,05,26,00,15,10.30
2017,05,26,00,16,10.30
2017,05,26,00,17,10.30
2017,05,26,00,18,10.30
2017,05,26,00,19,10.20
2017,05,26,00,20,10.20
2017,05,26,00,21,10.20
2017,05,26,00,22,10.20
2017,05,26,00,23,10.20
2017,05,26,00,24,10.20
2017,05,26,00,25,10.20
2017,05,26,00,26,10.20
2017,05,26,00,27,10.20
2017,05,26,00,28,10.20
2017,05,26,00,29,10.20
2017,05,26,00,30,10.20
2017,05,26,00,31,10.20
2017,05,26,00,32,10.20
2017,05,26,00,33,10.20
2017,05,26,00,34,10.20
2017,05,26,00,35,10.30
2017,05,26,00,36,10.30
2017,05,26,00,37,10.30
2017,05,26,00,38,10.30
2017,05,26,00,39,10.40
2017,05,26,00,40,10.40
2017,05,26,00,41,10.40
2017,05,26,00,42,10.40
2017,05,26,00,43,10.40
2017,05,26,00,44,10.40
2017,05,26,00,45,10.40
2017,05,26,00,46,10.50
2017,05,26,00,47,10.50
2017,05,26,00,48,10.50
2017,05,26,00,49,10.70
2017,05,26,00,50,11.00
2017,05,26,00,51,11.30
2017,05,26,00,52,11.50
2017,05,26,00,53,11.70
2017,05,26,00,54,11.80
2017,05,26,00,55,11.90
2017,05,26,00,56,11.90
2017,05,26,00,57,11.90
2017,05,26,00,58,12.00
2017,05,26,00,59,12.00
2017,05,26,01,00,12.10
2017,05,26,01,01,12.20
2017,05,26,01,02,12.30
2017,05,26,01,03,12.50
2017,05,26,01,04,12.80
2017,05,26,01,05,13.00
2017,05,26,01,06,13.20
2017,05,26,01,07,13.30
2017,05,26,01,08,13.40
2017,05,26,01,09,13.50
2017,05,26,01,10,13.70
2017,05,26,01,11,13.70
2017,05,26,01,12,13.80
2017,05,26,01,13,13.80
2017,05,26,01,14,13.80
2017,05,26,01,15,13.80
2017,05,26,01,16,13.80
2017,05,26,01,17,13.80
2017,05,26,01,18,13.80
2017,05,26,01,19,13.80
2017,05,26,01,20,13.70
2017,05,26,01,21,13.70
2017,05,26,01,22,13.70
2017,05,26,01,23,13.70
2017,05,26,01,24,13.70
2017,05,26,01,25,13.70
2017,05,26,01,26,13.70
2017,05,26,01,27,13.70
2017,05,26,01,28,13.70
2017,05,26,01,29,13.70
2017,05,26,01,30,13.70
2017,05,26,01,31,13.70
2017,05,26,01,32,13.70
2017,05,26,01,33,13.70
2017,05,26,01,34,13.70
2017,05,26,01,35,13.70
2017,05,26,01,36,13.70
2017,05,26,01,37,13.70
2017,05,26,01,38,13.70
2017,05,26,01,39,13.70
2017,05,26,01,40,13.70
2017,05,26,01,41,13.60
2017,05,26,01,42,13.60
2017,05,26,01,43,13.50
2017,05,26,01,44,13.50
2017,05,26,01,45,13.50
2017,05,26,01,46,13.50
2017,05,26,01,47,13.50
2017,05,26,01,48,13.50
2017,05,26,01,49,13.60
2017,05,26,01,50,13.60
2017,05,26,01,51,13.60
2017,05,26,01,52,13.60
2017,05,26,01,53,13.60
2017,05,26,01,54,13.60
2017,05,26,01,55,13.60
2017,05,26,01,56,13.60
2017,05,26,01,57,13.60
2017,05,26,01,58,13.60
2017,05,26,01,59,13.50
2017,05,26,02,00,13.50
2017,05,26,02,01,13.50
2017,05,26,02,02,13.50
2017,05,26,02,03,13.40
2017,05,26,02,04,13.30
2017,05,26,02,05,13.30
2017,05,26,02,06,13.40
2017,05,26,02,07,13.40
2017,05,26,02,08,13.40
2017,05,26,02,09,13.40
2017,05,26,02,10,13.40
2017,05,26,02,11,13.50
2017,05,26,02,12,13.50
2017,05,26,02,13,13.40
2017,05,26,02,14,13.40
2017,05,26,02,15,13.40
2017,05,26,02,16,13.40
2017,05,26,02,17,13.20
2017,05,26,02,18,13.20
2017,05,26,02,19,13.10
2017,05,26,02,20,13.00
2017,05,26,02,21,12.90
2017,05,26,02,22,13.00
2017,05,26,02,23,13.00
2017,05,26,02,24,13.10
2017,05,26,02,25,13.30
2017,05,26,02,26,13.30
2017,05,26,02,27,13.40
2017,05,26,02,28,13.40
2017,05,26,02,29,13.50
2017,05,26,02,30,13.50
2017,05,26,02,31,13.50
2017,05,26,02,32,13.60
2017,05,26,02,33,13.60
2017,05,26,02,34,13.60
2017,05,26,02,35,13.60
2017,05,26,02,36,13.60
2017,05,26,02,37,13.60
2017,05,26,02,38,13.60
2017,05,26,02,39,13.50
2017,05,26,02,40,13.40
2017,05,26,02,41,13.30
2017,05,26,02,42,13.20
2017,05,26,02,43,13.20
2017,05,26,02,44,13.20
2017,05,26,02,45,13.20
2017,05,26,02,46,13.20
2017,05,26,02,47,13.30
2017,05,26,02,48,13.30
2017,05,26,02,49,13.30
2017,05,26,02,50,13.40
2017,05,26,02,51,13.40
2017,05,26,02,52,13.40
2017,05,26,02,53,13.40
2017,05,26,02,54,13.40
2017,05,26,02,55,13.40
2017,05,26,02,56,13.40
2017,05,26,02,57,13.40
2017,05,26,02,58,13.40
2017,05,26,02,59,13.40
2017,05,26,03,00,13.30
2017,05,26,03,01,13.30
2017,05,26,03,02,13.20
2017,05,26,03,03,13.10
2017,05,26,03,04,13.10
2017,05,26,03,05,13.00
2017,05,26,03,06,13.00
2017,05,26,03,07,12.90
2017,05,26,03,08,12.90
2017,05,26,03,09,12.90
2017,05,26,03,10,12.90
2017,05,26,03,11,12.80
2017,05,26,03,12,12.70
2017,05,26,03,13,12.70
2017,05,26,03,14,12.70
2017,05,26,03,15,12.70
2017,05,26,03,16,12.80
2017,05,26,03,17,12.90
2017,05,26,03,18,12.90
2017,05,26,03,19,13.00
2017,05,26,03,20,13.10
2017,05,26,03,21,13.10
2017,05,26,03,22,13.20
2017,05,26,03,23,13.20
2017,05,26,03,24,13.20
2017,05,26,03,25,13.30
2017,05,26,03,26,13.30
2017,05,26,03,27,13.30
2017,05,26,03,28,13.30
2017,05,26,03,29,13.20
2017,05,26,03,30,13.20
2017,05,26,03,31,13.20
2017,05,26,03,32,13.20
2017,05,26,03,33,13.20
2017,05,26,03,34,13.20
2017,05,26,03,35,13.10
2017,05,26,03,36,13.10
2017,05,26,03,37,13.00
2017,05,26,03,38,13.00
2017,05,26,03,39,12.90
2017,05,26,03,40,12.90
2017,05,26,03,41,12.90
2017,05,26,03,42,12.90
2017,05,26,03,43,12.90
2017,05,26,03,44,13.00
2017,05,26,03,45,13.00
2017,05,26,03,46,13.00
2017,05,26,03,47,13.00
2017,05,26,03,48,13.00
2017,05,26,03,49,13.10
2017,05,26,03,50,13.10
2017,05,26,03,51,13.10
2017,05,26,03,52,13.10
2017,05,26,03,53,13.10
2017,05,26,03,54,13.10
2017,05,26,03,55,13.10
2017,05,26,03,56,13.10
2017,05,26,03,57,13.20
2017,05,26,03,58,13.20
2017,05,26,03,59,13.20
2017,05,26,04,00,13.20
2017,05,26,04,01,13.20
2017,05,26,04,02,13.20
2017,05,26,04,03,13.20
2017,05,26,04,04,13.10
2017,05,26,04,05,13.00
2017,05,26,04,06,13.00
2017,05,26,04,07,12.90
2017,05,26,04,08,12.90
2017,05,26,04,09,12.80
2017,05,26,04,10,12.80
2017,05,26,04,11,12.80
2017,05,26,04,12,12.80
2017,05,26,04,13,12.80
2017,05,26,04,14,12.80
2017,05,26,04,15,12.80
2017,05,26,04,16,12.80
2017,05,26,04,17,12.80
2017,05,26,04,18,12.80
2017,05,26,04,19,12.80
2017,05,26,04,20,12.80
2017,05,26,04,21,12.80
2017,05,26,04,22,12.80
2017,05,26,04,23,12.80
2017,05,26,04,24,12.80
2017,05,26,04,25,12.80
2017,05,26,04,26,12.90
2017,05,26,04,27,12.90
2017,05,26,04,28,12.90
2017,05,26,04,29,12.90
2017,05,26,04,30,12.80
2017,05,26,04,31,12.80
2017,05,26,04,32,12.80
2017,05,26,04,33,12.80
2017,05,26,04,34,12.80
2017,05,26,04,35,12.80
2017,05,26,04,36,12.80
2017,05,26,04,37,12.80
2017,05,26,04,38,12.80
2017,05,26,04,39,12.80
2017,05,26,04,40,12.80
2017,05,26,04,41,12.80
2017,05,26,04,42,12.80
2017,05,26,04,43,12.80
2017,05,26,04,44,12.80
2017,05,26,04,45,12.80
2017,05,26,04,46,12.80
2017,05,26,04,47,12.80
2017,05,26,04,48,12.80
2017,05,26,04,49,12.80
2017,05,26,04,50,12.70
2017,05,26,04,51,12.70
2017,05,26,04,52,12.60
2017,05,26,04,53,12.60
2017,05,26,04,54,12.60
2017,05,26,04,55,12.60
2017,05,26,04,56,12.60
2017,05,26,04,57,12.60
2017,05,26,04,58,12.60
2017,05,26,04,59,12.60
2017,05,26,05,00,12.70
2017,05,26,05,01,12.70
2017,05,26,05,02,12.70
2017,05,26,05,03,12.70
2017,05,26,05,04,12.60
2017,05,26,05,05,12.60
2017,05,26,05,06,12.60
2017,05,26,05,07,12.60
2017,05,26,05,08,12.60
2017,05,26,05,09,12.60
2017,05,26,05,10,12.60
2017,05,26,05,11,12.60
2017,05,26,05,12,12.50
2017,05,26,05,13,12.50
2017,05,26,05,14,12.50
2017,05,26,05,15,12.50
2017,05,26,05,16,12.60
2017,05,26,05,17,12.60
2017,05,26,05,18,12.60
2017,05,26,05,19,12.60
2017,05,26,05,20,12.60
2017,05,26,05,21,12.60
2017,05,26,05,22,12.60
2017,05,26,05,23,12.60
2017,05,26,05,24,12.60
2017,05,26,05,25,12.60
2017,05,26,05,26,12.50
2017,05,26,05,27,12.50
2017,05,26,05,28,12.40
2017,05,26,05,29,12.40
2017,05,26,05,30,12.30
2017,05,26,05,31,12.30
2017,05,26,05,32,12.30
2017,05,26,05,33,12.30
2017,05,26,05,34,12.30
2017,05,26,05,35,12.30
2017,05,26,05,36,12.30
2017,05,26,05,37,12.30
2017,05,26,05,38,12.30
2017,05,26,05,39,12.40
2017,05,26,05,40,12.50
2017,05,26,05,41,12.50
2017,05,26,05,42,12.60
2017,05,26,05,43,12.60
2017,05,26,05,44,12.50
2017,05,26,05,45,12.50
2017,05,26,05,46,12.40
2017,05,26,05,47,12.40
2017,05,26,05,48,12.50
2017,05,26,05,49,12.50
2017,05,26,05,50,12.50
2017,05,26,05,51,12.50
2017,05,26,05,52,12.40
2017,05,26,05,53,12.40
2017,05,26,05,54,12.40
2017,05,26,05,55,12.40
2017,05,26,05,56,12.40
2017,05,26,05,57,12.30
2017,05,26,05,58,12.30
2017,05,26,05,59,12.20
2017,05,26,06,00,12.20
2017,05,26,06,01,12.20
2017,05,26,06,02,12.20
2017,05,26,06,03,12.20
2017,05,26,06,04,12.20
2017,05,26,06,05,12.30
2017,05,26,06,06,12.30
2017,05,26,06,07,12.30
2017,05,26,06,08,12.40
2017,05,26,06,09,12.40
2017,05,26,06,10,12.40
2017,05,26,06,11,12.40
2017,05,26,06,12,12.40
2017,05,26,06,13,12.40
2017,05,26,06,14,12.40
2017,05,26,06,15,12.40
2017,05,26,06,16,12.40
2017,05,26,06,17,12.30
2017,05,26,06,18,12.30
2017,05,26,06,19,12.30
2017,05,26,06,20,12.20
2017,05,26,06,21,12.30
2017,05,26,06,22,12.30
2017,05,26,06,23,12.40
2017,05,26,06,24,12.40
2017,05,26,06,25,12.50
2017,05,26,06,26,12.50
2017,05,26,06,27,12.50
2017,05,26,06,28,12.40
2017,05,26,06,29,12.40
2017,05,26,06,30,12.40
2017,05,26,06,31,12.30
2017,05,26,06,32,12.30
2017,05,26,06,33,12.30
2017,05,26,06,34,12.30
2017,05,26,06,35,12.30
2017,05,26,06,36,12.20
2017,05,26,06,37,12.20
2017,05,26,06,38,12.20
2017,05,26,06,39,12.20
2017,05,26,06,40,12.20
2017,05,26,06,41,12.10
2017,05,26,06,42,12.00
2017,05,26,06,43,12.00
2017,05,26,06,44,11.90
2017,05,26,06,45,11.90
2017,05,26,06,46,11.90
2017,05,26,06,47,11.90
2017,05,26,06,48,11.80
2017,05,26,06,49,11.80
2017,05,26,06,50,11.90
2017,05,26,06,51,12.00
2017,05,26,06,52,12.00
2017,05,26,06,53,12.00
2017,05,26,06,54,12.10
2017,05,26,06,55,12.10
2017,05,26,06,56,12.10
2017,05,26,06,57,12.20
2017,05,26,06,58,12.20
2017,05,26,06,59,12.30
2017,05,26,07,00,12.30
2017,05,26,07,01,12.30
2017,05,26,07,02,12.30
2017,05,26,07,03,12.40
2017,05,26,07,04,12.40
2017,05,26,07,05,12.40
2017,05,26,07,06,12.30
2017,05,26,07,07,12.30
2017,05,26,07,08,12.30
2017,05,26,07,09,12.20
2017,05,26,07,10,12.20
2017,05,26,07,11,12.20
2017,05,26,07,12,12.20
2017,05,26,07,13,12.30
2017,05,26,07,14,12.30
2017,05,26,07,15,12.30
2017,05,26,07,16,12.30
2017,05,26,07,17,12.30
2017,05,26,07,18,12.30
2017,05,26,07,19,12.20
2017,05,26,07,20,12.20
2017,05,26,07,21,12.20
2017,05,26,07,22,12.20
2017,05,26,07,23,12.20
2017,05,26,07,24,12.20
2017,05,26,07,25,12.30
2017,05,26,07,26,12.30
2017,05,26,07,27,12.20
2017,05,26,07,28,12.20
2017,05,26,07,29,12.10
2017,05,26,07,30,12.10
2017,05,26,07,31,12.10
2017,05,26,07,32,12.00
2017,05,26,07,33,12.00
2017,05,26,07,34,11.90
2017,05,26,07,35,11.90
2017,05,26,07,36,11.90
2017,05,26,07,37,11.90
2017,05,26,07,38,11.90
2017,05,26,07,39,11.90
2017,05,26,07,40,11.90
2017,05,26,07,41,11.90
2017,05,26,07,42,11.80
2017,05,26,07,43,11.80
2017,05,26,07,44,11.80
2017,05,26,07,45,11.80
2017,05,26,07,46,11.90
2017,05,26,07,47,12.10
2017,05,26,07,48,12.10
2017,05,26,07,49,12.20
2017,05,26,07,50,12.30
2017,05,26,07,51,12.30
2017,05,26,07,52,12.30
2017,05,26,07,53,12.30
2017,05,26,07,54,12.30
2017,05,26,07,55,12.30
2017,05,26,07,56,12.40
2017,05,26,07,57,12.40
2017,05,26,07,58,12.50
2017,05,26,07,59,12.50
2017,05,26,08,00,12.50
2017,05,26,08,01,12.50
2017,05,26,08,02,12.50
2017,05,26,08,03,12.50
2017,05,26,08,04,12.50
2017,05,26,08,05,12.50
2017,05,26,08,06,12.40
2017,05,26,08,07,12.40
2017,05,26,08,08,12.40
2017,05,26,08,09,12.50
2017,05,26,08,10,12.50
2017,05,26,08,11,12.50
2017,05,26,08,12,12.60
2017,05,26,08,13,12.70
2017,05,26,08,14,12.70
2017,05,26,08,15,12.80
2017,05,26,08,16,12.80
2017,05,26,08,17,12.80
2017,05,26,08,18,12.90
2017,05,26,08,19,12.90
2017,05,26,08,20,12.90
2017,05,26,08,21,12.90
2017,05,26,08,22,12.80
2017,05,26,08,23,12.80
2017,05,26,08,24,12.80
2017,05,26,08,25,12.80
2017,05,26,08,26,12.90
2017,05,26,08,27,12.90
2017,05,26,08,28,12.80
2017,05,26,08,29,12.80
2017,05,26,08,30,12.80
2017,05,26,08,31,12.80
2017,05,26,08,32,12.80
2017,05,26,08,33,12.90
2017,05,26,08,34,13.00
2017,05,26,08,35,13.00
2017,05,26,08,36,13.10
2017,05,26,08,37,13.20
2017,05,26,08,38,13.30
2017,05,26,08,39,13.30
2017,05,26,08,40,13.30
2017,05,26,08,41,13.30
2017,05,26,08,42,13.30
2017,05,26,08,43,13.30
2017,05,26,08,44,13.30
2017,05,26,08,45,13.40
2017,05,26,08,46,13.40
2017,05,26,08,47,13.40
2017,05,26,08,48,13.40
2017,05,26,08,49,13.40
2017,05,26,08,50,13.40
2017,05,26,08,51,13.30
2017,05,26,08,52,13.30
2017,05,26,08,53,13.30
2017,05,26,08,54,13.20
2017,05,26,08,55,13.20
2017,05,26,08,56,13.20
2017,05,26,08,57,13.10
2017,05,26,08,58,13.20
2017,05,26,08,59,13.20
2017,05,26,09,00,13.30
2017,05,26,09,01,13.40
2017,05,26,09,02,13.50
2017,05,26,09,03,13.60
2017,05,26,09,04,13.60
2017,05,26,09,05,13.60
2017,05,26,09,06,13.60
2017,05,26,09,07,13.60
2017,05,26,09,08,13.60
2017,05,26,09,09,13.50
2017,05,26,09,10,13.50
2017,05,26,09,11,13.50
2017,05,26,09,12,13.40
2017,05,26,09,13,13.40
2017,05,26,09,14,13.30
2017,05,26,09,15,13.30
2017,05,26,09,16,13.40
2017,05,26,09,17,13.40
2017,05,26,09,18,13.40
2017,05,26,09,19,13.40
2017,05,26,09,20,13.40
2017,05,26,09,21,13.40
2017,05,26,09,22,13.30
2017,05,26,09,23,13.30
2017,05,26,09,24,13.30
2017,05,26,09,25,13.30
2017,05,26,09,26,13.20
2017,05,26,09,27,13.20
2017,05,26,09,28,13.20
2017,05,26,09,29,13.20
2017,05,26,09,30,13.20
2017,05,26,09,31,13.10
2017,05,26,09,32,13.10
2017,05,26,09,33,13.10
2017,05,26,09,34,13.10
2017,05,26,09,35,13.20
2017,05,26,09,36,13.20
2017,05,26,09,37,13.30
2017,05,26,09,38,13.30
2017,05,26,09,39,13.40
2017,05,26,09,40,13.50
2017,05,26,09,41,13.50
2017,05,26,09,42,13.50
2017,05,26,09,43,13.50
2017,05,26,09,44,13.50
2017,05,26,09,45,13.60
2017,05,26,09,46,13.60
2017,05,26,09,47,13.70
2017,05,26,09,48,13.70
2017,05,26,09,49,13.80
2017,05,26,09,50,13.90
2017,05,26,09,51,14.00
2017,05,26,09,52,14.10
2017,05,26,09,53,14.20
2017,05,26,09,54,14.30
2017,05,26,09,55,14.40
2017,05,26,09,56,14.50
2017,05,26,09,57,14.60
2017,05,26,09,58,14.70
2017,05,26,09,59,14.80
2017,05,26,10,00,14.90
2017,05,26,10,01,15.00
2017,05,26,10,02,15.10
2017,05,26,10,03,15.10
2017,05,26,10,04,15.20
2017,05,26,10,05,15.20
2017,05,26,10,06,15.30
2017,05,26,10,07,15.30
2017,05,26,10,08,15.40
2017,05,26,10,09,15.50
2017,05,26,10,10,15.60
2017,05,26,10,11,15.70
2017,05,26,10,12,15.80
2017,05,26,10,13,15.90
2017,05,26,10,14,16.10
2017,05,26,10,15,16.10
2017,05,26,10,16,16.30
2017,05,26,10,17,16.30
2017,05,26,10,18,16.40
2017,05,26,10,19,16.50
2017,05,26,10,20,16.60
2017,05,26,10,21,16.70
2017,05,26,10,22,16.80
2017,05,26,10,23,16.90
2017,05,26,10,24,17.00
2017,05,26,10,25,17.10
2017,05,26,10,26,17.10
2017,05,26,10,27,17.20
2017,05,26,10,28,17.20
2017,05,26,10,29,17.30
2017,05,26,10,30,17.40
2017,05,26,10,31,17.40
2017,05,26,10,32,17.50
2017,05,26,10,33,17.50
2017,05,26,10,34,17.50
2017,05,26,10,35,17.50
2017,05,26,10,36,17.60
2017,05,26,10,37,17.60
2017,05,26,10,38,17.60
2017,05,26,10,39,17.70
2017,05,26,10,40,17.80
2017,05,26,10,41,17.80
2017,05,26,10,42,17.90
2017,05,26,10,43,18.00
2017,05,26,10,44,18.10
2017,05,26,10,45,18.20
2017,05,26,10,46,18.30
2017,05,26,10,47,18.40
2017,05,26,10,48,18.40
2017,05,26,10,49,18.50
2017,05,26,10,50,18.60
2017,05,26,10,51,18.60
2017,05,26,10,52,18.70
2017,05,26,10,53,18.70
2017,05,26,10,54,18.70
2017,05,26,10,55,18.80
2017,05,26,10,56,18.90
2017,05,26,10,57,18.90
2017,05,26,10,58,18.90
2017,05,26,10,59,18.90
2017,05,26,11,00,18.90
2017,05,26,11,01,18.90
2017,05,26,11,02,19.00
2017,05,26,11,03,19.00
2017,05,26,11,04,19.10
2017,05,26,11,05,19.10
2017,05,26,11,06,19.20
2017,05,26,11,07,19.30
2017,05,26,11,08,19.40
2017,05,26,11,09,19.50
2017,05,26,11,10,19.60
2017,05,26,11,11,19.70
2017,05,26,11,12,19.80
2017,05,26,11,13,19.90
2017,05,26,11,14,19.90
2017,05,26,11,15,20.00
2017,05,26,11,16,20.10
2017,05,26,11,17,20.20
2017,05,26,11,18,20.30
2017,05,26,11,19,20.30
2017,05,26,11,20,20.30
2017,05,26,11,21,20.30
2017,05,26,11,22,20.30
2017,05,26,11,23,20.40
2017,05,26,11,24,20.50
2017,05,26,11,25,20.50
2017,05,26,11,26,20.60
2017,05,26,11,27,20.70
2017,05,26,11,28,20.80
2017,05,26,11,29,21.00
2017,05,26,11,30,21.10
2017,05,26,11,31,21.10
2017,05,26,11,32,21.20
2017,05,26,11,33,21.30
2017,05,26,11,34,21.30
2017,05,26,11,35,21.40
2017,05,26,11,36,21.40
2017,05,26,11,37,21.50
2017,05,26,11,38,21.50
2017,05,26,11,39,21.50
2017,05,26,11,40,21.60
2017,05,26,11,41,21.60
2017,05,26,11,42,21.60
2017,05,26,11,43,21.70
2017,05,26,11,44,21.70
2017,05,26,11,45,21.70
2017,05,26,11,46,21.60
2017,05,26,11,47,21.70
2017,05,26,11,48,21.70
2017,05,26,11,49,21.60
2017,05,26,11,50,21.60
2017,05,26,11,51,21.70
2017,05,26,11,52,21.70
2017,05,26,11,53,21.80
2017,05,26,11,54,21.90
2017,05,26,11,55,22.00
2017,05,26,11,56,22.00
2017,05,26,11,57,22.10
2017,05,26,11,58,22.10
2017,05,26,11,59,22.10
2017,05,26,12,00,22.10
2017,05,26,12,01,22.20
2017,05,26,12,02,22.10
2017,05,26,12,03,22.10
2017,05,26,12,04,22.10
2017,05,26,12,05,22.10
2017,05,26,12,06,22.10
2017,05,26,12,07,22.10
2017,05,26,12,08,22.10
2017,05,26,12,09,22.20
2017,05,26,12,10,22.20
2017,05,26,12,11,22.20
2017,05,26,12,12,22.30
2017,05,26,12,13,22.30
2017,05,26,12,14,22.30
2017,05,26,12,15,22.40
2017,05,26,12,16,22.40
2017,05,26,12,17,22.40
2017,05,26,12,18,22.40
2017,05,26,12,19,22.30
2017,05,26,12,20,22.20
2017,05,26,12,21,22.20
2017,05,26,12,22,22.20
2017,05,26,12,23,22.20
2017,05,26,12,24,22.20
2017,05,26,12,25,22.20
2017,05,26,12,26,22.20
2017,05,26,12,27,22.20
2017,05,26,12,28,22.20
2017,05,26,12,29,22.20
2017,05,26,12,30,22.20
2017,05,26,12,31,22.20
2017,05,26,12,32,22.20
2017,05,26,12,33,22.20
2017,05,26,12,34,22.20
2017,05,26,12,35,22.30
2017,05,26,12,36,22.30
2017,05,26,12,37,22.40
2017,05,26,12,38,22.30
2017,05,26,12,39,22.30
2017,05,26,12,40,22.20
2017,05,26,12,41,22.20
2017,05,26,12,42,22.10
2017,05,26,12,43,22.10
2017,05,26,12,44,22.00
2017,05,26,12,45,21.90
2017,05,26,12,46,21.80
2017,05,26,12,47,21.70
2017,05,26,12,48,21.70
2017,05,26,12,49,21.70
2017,05,26,12,50,21.80
2017,05,26,12,51,21.90
2017,05,26,12,52,22.00
2017,05,26,12,53,22.00
2017,05,26,12,54,22.10
2017,05,26,12,55,22.10
2017,05,26,12,56,22.20
2017,05,26,12,57,22.20
2017,05,26,12,58,22.20
2017,05,26,12,59,22.30
2017,05,26,13,00,22.30
2017,05,26,13,01,22.40
2017,05,26,13,02,22.50
2017,05,26,13,03,22.60
2017,05,26,13,04,22.60
2017,05,26,13,05,22.60
2017,05,26,13,06,22.60
2017,05,26,13,07,22.60
2017,05,26,13,08,22.50
2017,05,26,13,09,22.40
2017,05,26,13,10,22.30
2017,05,26,13,11,22.30
2017,05,26,13,12,22.20
2017,05,26,13,13,22.10
2017,05,26,13,14,22.00
2017,05,26,13,15,21.90
2017,05,26,13,16,21.80
2017,05,26,13,17,21.70
2017,05,26,13,18,21.70
2017,05,26,13,19,21.70
2017,05,26,13,20,21.60
2017,05,26,13,21,21.60
2017,05,26,13,22,21.50
2017,05,26,13,23,21.50
2017,05,26,13,24,21.40
2017,05,26,13,25,21.40
2017,05,26,13,26,21.50
2017,05,26,13,27,21.50
2017,05,26,13,28,21.60
2017,05,26,13,29,21.60
2017,05,26,13,30,21.70
2017,05,26,13,31,21.70
2017,05,26,13,32,21.70
2017,05,26,13,33,21.80
2017,05,26,13,34,21.80
2017,05,26,13,35,21.80
2017,05,26,13,36,21.80
2017,05,26,13,37,21.80
2017,05,26,13,38,21.70
2017,05,26,13,39,21.70
2017,05,26,13,40,21.70
2017,05,26,13,41,21.60
2017,05,26,13,42,21.60
2017,05,26,13,43,21.60
2017,05,26,13,44,21.60
2017,05,26,13,45,21.60
2017,05,26,13,46,21.60
2017,05,26,13,47,21.60
2017,05,26,13,48,21.60
2017,05,26,13,49,21.80
2017,05,26,13,50,22.00
2017,05,26,13,51,22.30
2017,05,26,13,52,22.60
2017,05,26,13,53,22.90
2017,05,26,13,54,23.10
2017,05,26,13,55,23.30
2017,05,26,13,56,23.50
2017,05,26,13,57,23.60
2017,05,26,13,58,23.70
2017,05,26,13,59,23.70
2017,05,26,14,00,23.70
2017,05,26,14,01,23.80
2017,05,26,14,02,23.80
2017,05,26,14,03,23.70
2017,05,26,14,04,23.70
2017,05,26,14,05,23.70
2017,05,26,14,06,23.70
2017,05,26,14,07,23.70
2017,05,26,14,08,23.60
2017,05,26,14,09,23.60
2017,05,26,14,10,23.50
2017,05,26,14,11,23.50
2017,05,26,14,12,23.40
2017,05,26,14,13,23.30
2017,05,26,14,14,23.30
2017,05,26,14,15,23.30
2017,05,26,14,16,23.40
2017,05,26,14,17,23.40
2017,05,26,14,18,23.40
2017,05,26,14,19,23.40
2017,05,26,14,20,23.40
2017,05,26,14,21,23.40
2017,05,26,14,22,23.40
2017,05,26,14,23,23.50
2017,05,26,14,24,23.50
2017,05,26,14,25,23.40
2017,05,26,14,26,23.40
2017,05,26,14,27,23.40
2017,05,26,14,28,23.40
2017,05,26,14,29,23.40
2017,05,26,14,30,23.40
2017,05,26,14,31,23.40
2017,05,26,14,32,23.40
2017,05,26,14,33,23.40
2017,05,26,14,34,23.40
2017,05,26,14,35,23.40
2017,05,26,14,36,23.40
2017,05,26,14,37,23.40
2017,05,26,14,38,23.50
2017,05,26,14,39,23.60
2017,05,26,14,40,23.60
2017,05,26,14,41,23.70
2017,05,26,14,42,23.70
2017,05,26,14,43,23.70
2017,05,26,14,44,23.70
2017,05,26,14,45,23.70
2017,05,26,14,46,23.60
2017,05,26,14,47,23.50
2017,05,26,14,48,23.50
2017,05,26,14,49,23.50
2017,05,26,14,50,23.40
2017,05,26,14,51,23.40
2017,05,26,14,52,23.40
2017,05,26,14,53,23.50
2017,05,26,14,54,23.60
2017,05,26,14,55,23.60
2017,05,26,14,56,23.60
2017,05,26,14,57,23.60
2017,05,26,14,58,23.50
2017,05,26,14,59,23.60
2017,05,26,15,00,23.50
2017,05,26,15,01,23.50
2017,05,26,15,02,23.50
2017,05,26,15,03,23.60
2017,05,26,15,04,23.50
2017,05,26,15,05,23.50
2017,05,26,15,06,23.40
2017,05,26,15,07,23.40
2017,05,26,15,08,23.40
2017,05,26,15,09,23.40
2017,05,26,15,10,23.40
2017,05,26,15,11,23.50
2017,05,26,15,12,23.50
2017,05,26,15,13,23.50
2017,05,26,15,14,23.60
2017,05,26,15,15,23.60
2017,05,26,15,16,23.70
2017,05,26,15,17,23.70
2017,05,26,15,18,23.70
2017,05,26,15,19,23.60
2017,05,26,15,20,23.60
2017,05,26,15,21,23.60
2017,05,26,15,22,23.60
2017,05,26,15,23,23.60
2017,05,26,15,24,23.60
2017,05,26,15,25,23.60
2017,05,26,15,26,23.70
2017,05,26,15,27,23.70
2017,05,26,15,28,23.70
2017,05,26,15,29,23.70
2017,05,26,15,30,23.70
2017,05,26,15,31,23.70
2017,05,26,15,32,23.70
2017,05,26,15,33,23.70
2017,05,26,15,34,23.70
2017,05,26,15,35,23.70
2017,05,26,15,36,23.70
2017,05,26,15,37,23.70
2017,05,26,15,38,23.70
2017,05,26,15,39,23.60
2017,05,26,15,40,23.60
2017,05,26,15,41,23.70
2017,05,26,15,42,23.70
2017,05,26,15,43,23.70
2017,05,26,15,44,23.70
2017,05,26,15,45,23.70
2017,05,26,15,46,23.60
2017,05,26,15,47,23.60
2017,05,26,15,48,23.60
2017,05,26,15,49,23.60
2017,05,26,15,50,23.60
2017,05,26,15,51,23.60
2017,05,26,15,52,23.60
2017,05,26,15,53,23.60
2017,05,26,15,54,23.60
2017,05,26,15,55,23.60
2017,05,26,15,56,23.60
2017,05,26,15,57,23.70
2017,05,26,15,58,23.70
2017,05,26,15,59,23.70
2017,05,26,16,00,23.70
2017,05,26,16,01,23.70
2017,05,26,16,02,23.70
2017,05,26,16,03,23.70
2017,05,26,16,04,23.70
2017,05,26,16,05,23.80
2017,05,26,16,06,23.80
2017,05,26,16,07,23.80
2017,05,26,16,08,23.80
2017,05,26,16,09,23.80
2017,05,26,16,10,23.80
2017,05,26,16,11,23.70
2017,05,26,16,12,23.70
2017,05,26,16,13,23.60
2017,05,26,16,14,23.60
2017,05,26,16,15,23.60
2017,05,26,16,16,23.70
2017,05,26,16,17,23.70
2017,05,26,16,18,23.70
2017,05,26,16,19,23.70
2017,05,26,16,20,23.70
2017,05,26,16,21,23.70
2017,05,26,16,22,23.80
2017,05,26,16,23,23.80
2017,05,26,16,24,23.80
2017,05,26,16,25,23.90
2017,05,26,16,26,23.80
2017,05,26,16,27,23.70
2017,05,26,16,28,23.50
2017,05,26,16,29,23.40
2017,05,26,16,30,23.20
2017,05,26,16,31,23.10
2017,05,26,16,32,23.00
2017,05,26,16,33,22.90
2017,05,26,16,34,22.80
2017,05,26,16,35,22.90
2017,05,26,16,36,23.00
2017,05,26,16,37,23.00
2017,05,26,16,38,23.10
2017,05,26,16,39,23.20
2017,05,26,16,40,23.20
2017,05,26,16,41,23.10
2017,05,26,16,42,22.90
2017,05,26,16,43,22.70
2017,05,26,16,44,22.50
2017,05,26,16,45,22.30
2017,05,26,16,46,22.20
2017,05,26,16,47,22.10
2017,05,26,16,48,22.10
2017,05,26,16,49,22.00
2017,05,26,16,50,22.00
2017,05,26,16,51,22.00
2017,05,26,16,52,21.90
2017,05,26,16,53,21.90
2017,05,26,16,54,21.90
2017,05,26,16,55,21.80
2017,05,26,16,56,21.80
2017,05,26,16,57,21.80
2017,05,26,16,58,21.80
2017,05,26,16,59,21.80
2017,05,26,17,00,21.80
2017,05,26,17,01,21.80
2017,05,26,17,02,21.80
2017,05,26,17,03,21.80
2017,05,26,17,04,21.80
2017,05,26,17,05,21.90
2017,05,26,17,06,21.80
2017,05,26,17,07,21.80
2017,05,26,17,08,21.80
2017,05,26,17,09,21.70
2017,05,26,17,10,21.70
2017,05,26,17,11,21.70
2017,05,26,17,12,21.60
2017,05,26,17,13,21.50
2017,05,26,17,14,21.50
2017,05,26,17,15,21.40
2017,05,26,17,16,21.40
2017,05,26,17,17,21.30
2017,05,26,17,18,21.20
2017,05,26,17,19,21.20