Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,12,13,00,00,10.10
2006,12,13,00,01,8.40
2006,12,13,00,02,13.00
2006,12,13,00,03,12.60
2006,12,13,00,04,7.40
2006,12,13,00,05,9.20
2006,12,13,00,06,11.30
2006,12,13,00,07,8.50
2006,12,13,00,08,4.70
2006,12,13,00,09,6.90
2006,12,13,00,10,8.60
2006,12,13,00,11,8.30
2006,12,13,00,12,6.50
2006,12,13,00,13,0.60
2006,12,13,00,14,3.60
2006,12,13,00,15,7.90
2006,12,13,00,16,7.20
2006,12,13,00,17,6.10
2006,12,13,00,18,4.90
2006,12,13,00,19,9.10
2006,12,13,00,20,7.50
2006,12,13,00,21,6.30
2006,12,13,00,22,5.40
2006,12,13,00,23,6.80
2006,12,13,00,24,6.90
2006,12,13,00,25,6.70
2006,12,13,00,26,7.10
2006,12,13,00,27,4.80
2006,12,13,00,28,4.50
2006,12,13,00,29,5.90
2006,12,13,00,30,3.30
2006,12,13,00,31,2.30
2006,12,13,00,32,4.30
2006,12,13,00,33,4.10
2006,12,13,00,34,1.10
2006,12,13,00,35,0.30
2006,12,13,00,36,4.30
2006,12,13,00,37,1.70
2006,12,13,00,38,0.00
2006,12,13,00,39,0.00
2006,12,13,00,40,0.00
2006,12,13,00,41,0.40
2006,12,13,00,42,0.20
2006,12,13,00,43,0.00
2006,12,13,00,44,1.60
2006,12,13,00,45,1.40
2006,12,13,00,46,0.30
2006,12,13,00,47,2.80
2006,12,13,00,48,3.30
2006,12,13,00,49,2.10
2006,12,13,00,50,0.10
2006,12,13,00,51,0.40
2006,12,13,00,52,1.50
2006,12,13,00,53,1.90
2006,12,13,00,54,1.60
2006,12,13,00,55,2.20
2006,12,13,00,56,2.90
2006,12,13,00,57,2.80
2006,12,13,00,58,1.20
2006,12,13,00,59,0.10
2006,12,13,01,00,2.60
2006,12,13,01,01,5.50
2006,12,13,01,02,5.50
2006,12,13,01,03,3.00
2006,12,13,01,04,2.50
2006,12,13,01,05,0.20
2006,12,13,01,06,1.90
2006,12,13,01,07,4.80
2006,12,13,01,08,1.70
2006,12,13,01,09,1.30
2006,12,13,01,10,2.40
2006,12,13,01,11,4.00
2006,12,13,01,12,3.40
2006,12,13,01,13,3.80
2006,12,13,01,14,4.30
2006,12,13,01,15,7.00
2006,12,13,01,16,7.80
2006,12,13,01,17,4.50
2006,12,13,01,18,3.00
2006,12,13,01,19,3.90
2006,12,13,01,20,0.90
2006,12,13,01,21,1.50
2006,12,13,01,22,1.30
2006,12,13,01,23,2.10
2006,12,13,01,24,2.60
2006,12,13,01,25,4.60
2006,12,13,01,26,2.20
2006,12,13,01,27,2.40
2006,12,13,01,28,4.00
2006,12,13,01,29,4.80
2006,12,13,01,30,4.40
2006,12,13,01,31,2.10
2006,12,13,01,32,1.70
2006,12,13,01,33,3.00
2006,12,13,01,34,1.40
2006,12,13,01,35,1.80
2006,12,13,01,36,1.40
2006,12,13,01,37,0.80
2006,12,13,01,38,2.10
2006,12,13,01,39,3.30
2006,12,13,01,40,4.80
2006,12,13,01,41,4.80
2006,12,13,01,42,3.10
2006,12,13,01,43,0.80
2006,12,13,01,44,2.70
2006,12,13,01,45,2.80
2006,12,13,01,46,2.20
2006,12,13,01,47,1.90
2006,12,13,01,48,0.60
2006,12,13,01,49,1.10
2006,12,13,01,50,2.30
2006,12,13,01,51,3.70
2006,12,13,01,52,4.30
2006,12,13,01,53,7.00
2006,12,13,01,54,6.50
2006,12,13,01,55,5.30
2006,12,13,01,56,5.10
2006,12,13,01,57,6.40
2006,12,13,01,58,6.00
2006,12,13,01,59,6.00
2006,12,13,02,00,6.50
2006,12,13,02,01,8.70
2006,12,13,02,02,9.10
2006,12,13,02,03,8.00
2006,12,13,02,04,10.50
2006,12,13,02,05,8.50
2006,12,13,02,06,6.10
2006,12,13,02,07,5.10
2006,12,13,02,08,6.60
2006,12,13,02,09,6.30
2006,12,13,02,10,4.70
2006,12,13,02,11,5.60
2006,12,13,02,12,6.80
2006,12,13,02,13,3.70
2006,12,13,02,14,2.70
2006,12,13,02,15,3.90
2006,12,13,02,16,2.80
2006,12,13,02,17,2.80
2006,12,13,02,18,3.30
2006,12,13,02,19,1.60
2006,12,13,02,20,0.20
2006,12,13,02,21,0.40
2006,12,13,02,22,1.50
2006,12,13,02,23,3.00
2006,12,13,02,24,1.70
2006,12,13,02,25,6.40
2006,12,13,02,26,4.70
2006,12,13,02,27,5.40
2006,12,13,02,28,1.80
2006,12,13,02,29,1.30
2006,12,13,02,30,4.30
2006,12,13,02,31,3.10
2006,12,13,02,32,0.00
2006,12,13,02,33,1.90
2006,12,13,02,34,3.80
2006,12,13,02,35,2.30
2006,12,13,02,36,5.00
2006,12,13,02,37,9.70
2006,12,13,02,38,12.50
2006,12,13,02,39,7.80
2006,12,13,02,40,3.70
2006,12,13,02,41,3.60
2006,12,13,02,42,2.30
2006,12,13,02,43,6.80
2006,12,13,02,44,3.10
2006,12,13,02,45,3.20
2006,12,13,02,46,6.40
2006,12,13,02,47,6.00
2006,12,13,02,48,8.70
2006,12,13,02,49,11.20
2006,12,13,02,50,3.90
2006,12,13,02,51,3.90
2006,12,13,02,52,7.30
2006,12,13,02,53,7.90
2006,12,13,02,54,4.30
2006,12,13,02,55,4.00
2006,12,13,02,56,1.80
2006,12,13,02,57,12.50
2006,12,13,02,58,8.80
2006,12,13,02,59,16.20
2006,12,13,03,00,13.90
2006,12,13,03,01,6.90
2006,12,13,03,02,6.00
2006,12,13,03,03,6.70
2006,12,13,03,04,12.50
2006,12,13,03,05,14.40
2006,12,13,03,06,5.30
2006,12,13,03,07,6.10
2006,12,13,03,08,9.40
2006,12,13,03,09,8.10
2006,12,13,03,10,14.60
2006,12,13,03,11,14.50
2006,12,13,03,12,21.10
2006,12,13,03,13,21.30
2006,12,13,03,14,18.10
2006,12,13,03,15,8.40
2006,12,13,03,16,13.00
2006,12,13,03,17,12.00
2006,12,13,03,18,8.10
2006,12,13,03,19,6.80
2006,12,13,03,20,3.20
2006,12,13,03,21,2.30
2006,12,13,03,22,2.90
2006,12,13,03,23,4.40
2006,12,13,03,24,4.80
2006,12,13,03,25,5.00
2006,12,13,03,26,6.10
2006,12,13,03,27,5.80
2006,12,13,03,28,12.40
2006,12,13,03,29,9.50
2006,12,13,03,30,14.20
2006,12,13,03,31,12.20
2006,12,13,03,32,10.20
2006,12,13,03,33,3.10
2006,12,13,03,34,7.30
2006,12,13,03,35,8.50
2006,12,13,03,36,9.90
2006,12,13,03,37,8.00
2006,12,13,03,38,7.30
2006,12,13,03,39,4.70
2006,12,13,03,40,3.10
2006,12,13,03,41,9.90
2006,12,13,03,42,11.90
2006,12,13,03,43,4.20
2006,12,13,03,44,9.70
2006,12,13,03,45,14.00
2006,12,13,03,46,10.80
2006,12,13,03,47,9.60
2006,12,13,03,48,18.70
2006,12,13,03,49,14.70
2006,12,13,03,50,12.50
2006,12,13,03,51,4.10
2006,12,13,03,52,3.10
2006,12,13,03,53,2.50
2006,12,13,03,54,8.80
2006,12,13,03,55,4.60
2006,12,13,03,56,8.10
2006,12,13,03,57,13.40
2006,12,13,03,58,3.60
2006,12,13,03,59,0.70
2006,12,13,04,00,1.70
2006,12,13,04,01,1.50
2006,12,13,04,02,9.20
2006,12,13,04,03,12.80
2006,12,13,04,04,8.40
2006,12,13,04,05,7.00
2006,12,13,04,06,15.20
2006,12,13,04,07,9.40
2006,12,13,04,08,7.30
2006,12,13,04,09,20.30
2006,12,13,04,10,12.20
2006,12,13,04,11,11.40
2006,12,13,04,12,7.80
2006,12,13,04,13,15.20
2006,12,13,04,14,9.20
2006,12,13,04,15,8.90
2006,12,13,04,16,7.50
2006,12,13,04,17,9.10
2006,12,13,04,18,10.50
2006,12,13,04,19,10.10
2006,12,13,04,20,7.70
2006,12,13,04,21,4.10
2006,12,13,04,22,4.70
2006,12,13,04,23,4.40
2006,12,13,04,24,5.70
2006,12,13,04,25,9.30
2006,12,13,04,26,10.20
2006,12,13,04,27,10.10
2006,12,13,04,28,11.20
2006,12,13,04,29,10.90
2006,12,13,04,30,12.20
2006,12,13,04,31,5.90
2006,12,13,04,32,5.10
2006,12,13,04,33,14.80
2006,12,13,04,34,8.90
2006,12,13,04,35,21.40
2006,12,13,04,36,23.20
2006,12,13,04,37,21.90
2006,12,13,04,38,23.50
2006,12,13,04,39,14.80
2006,12,13,04,40,16.30
2006,12,13,04,41,12.20
2006,12,13,04,42,6.90
2006,12,13,04,43,15.30
2006,12,13,04,44,9.70
2006,12,13,04,45,15.30
2006,12,13,04,46,14.60
2006,12,13,04,47,10.60
2006,12,13,04,48,8.40
2006,12,13,04,49,13.40
2006,12,13,04,50,12.30
2006,12,13,04,51,7.10
2006,12,13,04,52,4.70
2006,12,13,04,53,4.30
2006,12,13,04,54,3.60
2006,12,13,04,55,7.20
2006,12,13,04,56,5.00
2006,12,13,04,57,3.80
2006,12,13,04,58,3.10
2006,12,13,04,59,3.40
2006,12,13,05,00,7.80
2006,12,13,05,01,18.60
2006,12,13,05,02,10.50
2006,12,13,05,03,8.40
2006,12,13,05,04,7.20
2006,12,13,05,05,14.10
2006,12,13,05,06,4.70
2006,12,13,05,07,2.50
2006,12,13,05,08,4.80
2006,12,13,05,09,8.10
2006,12,13,05,10,7.50
2006,12,13,05,11,3.00
2006,12,13,05,12,1.90
2006,12,13,05,13,0.10
2006,12,13,05,14,3.80
2006,12,13,05,15,5.70
2006,12,13,05,16,2.00
2006,12,13,05,17,4.60
2006,12,13,05,18,4.30
2006,12,13,05,19,3.10
2006,12,13,05,20,3.00
2006,12,13,05,21,5.60
2006,12,13,05,22,13.20
2006,12,13,05,23,11.00
2006,12,13,05,24,5.30
2006,12,13,05,25,2.80
2006,12,13,05,26,5.10
2006,12,13,05,27,5.90
2006,12,13,05,28,11.70
2006,12,13,05,29,10.50
2006,12,13,05,30,5.80
2006,12,13,05,31,5.80
2006,12,13,05,32,10.00
2006,12,13,05,33,17.20
2006,12,13,05,34,12.30
2006,12,13,05,35,9.20
2006,12,13,05,36,22.70
2006,12,13,05,37,11.40
2006,12,13,05,38,18.10
2006,12,13,05,39,11.20
2006,12,13,05,40,13.80
2006,12,13,05,41,12.70
2006,12,13,05,42,11.30
2006,12,13,05,43,8.70
2006,12,13,05,44,16.20
2006,12,13,05,45,11.60
2006,12,13,05,46,20.30
2006,12,13,05,47,11.70
2006,12,13,05,48,15.90
2006,12,13,05,49,11.80
2006,12,13,05,50,11.70
2006,12,13,05,51,13.10
2006,12,13,05,52,15.20
2006,12,13,05,53,9.00
2006,12,13,05,54,17.80
2006,12,13,05,55,9.80
2006,12,13,05,56,7.90
2006,12,13,05,57,8.30
2006,12,13,05,58,9.70
2006,12,13,05,59,9.00
2006,12,13,06,00,5.10
2006,12,13,06,01,5.40
2006,12,13,06,02,10.90
2006,12,13,06,03,6.00
2006,12,13,06,04,5.10
2006,12,13,06,05,2.10
2006,12,13,06,06,5.00
2006,12,13,06,07,13.00
2006,12,13,06,08,13.40
2006,12,13,06,09,11.10
2006,12,13,06,10,3.50
2006,12,13,06,11,6.90
2006,12,13,06,12,4.20
2006,12,13,06,13,8.80
2006,12,13,06,14,8.00
2006,12,13,06,15,6.90
2006,12,13,06,16,4.70
2006,12,13,06,17,8.80
2006,12,13,06,18,8.90
2006,12,13,06,19,5.40
2006,12,13,06,20,12.50
2006,12,13,06,21,8.80
2006,12,13,06,22,5.00
2006,12,13,06,23,4.60
2006,12,13,06,24,5.30
2006,12,13,06,25,12.20
2006,12,13,06,26,14.00
2006,12,13,06,27,7.10
2006,12,13,06,28,6.90
2006,12,13,06,29,9.90
2006,12,13,06,30,7.20
2006,12,13,06,31,10.30
2006,12,13,06,32,14.10
2006,12,13,06,33,6.20
2006,12,13,06,34,10.30
2006,12,13,06,35,8.10
2006,12,13,06,36,8.00
2006,12,13,06,37,18.50
2006,12,13,06,38,11.00
2006,12,13,06,39,4.60
2006,12,13,06,40,9.70
2006,12,13,06,41,3.50
2006,12,13,06,42,10.50
2006,12,13,06,43,14.20
2006,12,13,06,44,22.50
2006,12,13,06,45,21.80
2006,12,13,06,46,11.20
2006,12,13,06,47,9.40
2006,12,13,06,48,6.40
2006,12,13,06,49,11.30
2006,12,13,06,50,17.90
2006,12,13,06,51,19.90
2006,12,13,06,52,10.00
2006,12,13,06,53,24.90
2006,12,13,06,54,19.80
2006,12,13,06,55,7.20
2006,12,13,06,56,11.40
2006,12,13,06,57,6.30
2006,12,13,06,58,5.60
2006,12,13,06,59,5.70
2006,12,13,07,00,3.70
2006,12,13,07,01,14.70
2006,12,13,07,02,11.70
2006,12,13,07,03,6.00
2006,12,13,07,04,5.60
2006,12,13,07,05,5.10
2006,12,13,07,06,4.80
2006,12,13,07,07,4.80
2006,12,13,07,08,12.20
2006,12,13,07,09,11.20
2006,12,13,07,10,7.30
2006,12,13,07,11,14.20
2006,12,13,07,12,8.70
2006,12,13,07,13,3.30
2006,12,13,07,14,10.80
2006,12,13,07,15,7.50
2006,12,13,07,16,7.30
2006,12,13,07,17,1.50
2006,12,13,07,18,9.60
2006,12,13,07,19,10.40
2006,12,13,07,20,21.90
2006,12,13,07,21,10.80
2006,12,13,07,22,4.40
2006,12,13,07,23,7.60
2006,12,13,07,24,16.00
2006,12,13,07,25,13.80
2006,12,13,07,26,10.20
2006,12,13,07,27,13.40
2006,12,13,07,28,11.10
2006,12,13,07,29,12.50
2006,12,13,07,30,22.10
2006,12,13,07,31,16.30
2006,12,13,07,32,8.60
2006,12,13,07,33,20.80
2006,12,13,07,34,17.20
2006,12,13,07,35,10.50
2006,12,13,07,36,8.60
2006,12,13,07,37,9.10
2006,12,13,07,38,17.50
2006,12,13,07,39,17.20
2006,12,13,07,40,11.20
2006,12,13,07,41,7.00
2006,12,13,07,42,15.60
2006,12,13,07,43,17.90
2006,12,13,07,44,15.80
2006,12,13,07,45,11.60
2006,12,13,07,46,9.70
2006,12,13,07,47,6.70
2006,12,13,07,48,14.80
2006,12,13,07,49,4.70
2006,12,13,07,50,21.50
2006,12,13,07,51,13.40
2006,12,13,07,52,13.10
2006,12,13,07,53,15.40
2006,12,13,07,54,7.30
2006,12,13,07,55,11.30
2006,12,13,07,56,10.90
2006,12,13,07,57,16.20
2006,12,13,07,58,5.50
2006,12,13,07,59,10.10
2006,12,13,08,00,21.10
2006,12,13,08,01,13.10
2006,12,13,08,02,13.70
2006,12,13,08,03,16.60
2006,12,13,08,04,22.50
2006,12,13,08,05,11.60
2006,12,13,08,06,3.40
2006,12,13,08,07,5.30
2006,12,13,08,08,12.30
2006,12,13,08,09,8.70
2006,12,13,08,10,9.30
2006,12,13,08,11,8.70
2006,12,13,08,12,7.30
2006,12,13,08,13,5.80
2006,12,13,08,14,10.20
2006,12,13,08,15,13.20
2006,12,13,08,16,7.10
2006,12,13,08,17,18.00
2006,12,13,08,18,18.20
2006,12,13,08,19,6.70
2006,12,13,08,20,21.00
2006,12,13,08,21,18.40
2006,12,13,08,22,7.00
2006,12,13,08,23,11.70
2006,12,13,08,24,16.60
2006,12,13,08,25,14.00
2006,12,13,08,26,13.30
2006,12,13,08,27,17.50
2006,12,13,08,28,10.10
2006,12,13,08,29,8.10
2006,12,13,08,30,8.20
2006,12,13,08,31,5.50
2006,12,13,08,32,6.50
2006,12,13,08,33,16.00
2006,12,13,08,34,19.50
2006,12,13,08,35,23.10
2006,12,13,08,36,12.10
2006,12,13,08,37,10.50
2006,12,13,08,38,16.80
2006,12,13,08,39,18.60
2006,12,13,08,40,16.80
2006,12,13,08,41,9.10
2006,12,13,08,42,7.30
2006,12,13,08,43,14.50
2006,12,13,08,44,13.90
2006,12,13,08,45,10.10
2006,12,13,08,46,16.50
2006,12,13,08,47,18.30
2006,12,13,08,48,12.80
2006,12,13,08,49,6.80
2006,12,13,08,50,4.10
2006,12,13,08,51,6.90
2006,12,13,08,52,4.70
2006,12,13,08,53,10.10
2006,12,13,08,54,8.00
2006,12,13,08,55,22.90
2006,12,13,08,56,21.30
2006,12,13,08,57,9.50
2006,12,13,08,58,15.50
2006,12,13,08,59,14.80
2006,12,13,09,00,10.50
2006,12,13,09,01,13.60
2006,12,13,09,02,8.30
2006,12,13,09,03,12.70
2006,12,13,09,04,13.80
2006,12,13,09,05,6.30
2006,12,13,09,06,8.40
2006,12,13,09,07,18.60
2006,12,13,09,08,9.60
2006,12,13,09,09,13.10
2006,12,13,09,10,19.70
2006,12,13,09,11,11.10
2006,12,13,09,12,10.40
2006,12,13,09,13,14.80
2006,12,13,09,14,14.70
2006,12,13,09,15,14.20
2006,12,13,09,16,12.60
2006,12,13,09,17,11.10
2006,12,13,09,18,20.50
2006,12,13,09,19,12.20
2006,12,13,09,20,17.80
2006,12,13,09,21,41.50
2006,12,13,09,22,21.30
2006,12,13,09,23,16.80
2006,12,13,09,24,22.80
2006,12,13,09,25,13.80
2006,12,13,09,26,16.20
2006,12,13,09,27,18.30
2006,12,13,09,28,7.50
2006,12,13,09,29,19.70
2006,12,13,09,30,10.20
2006,12,13,09,31,10.90
2006,12,13,09,32,11.40
2006,12,13,09,33,7.60
2006,12,13,09,34,17.70
2006,12,13,09,35,4.80
2006,12,13,09,36,15.40
2006,12,13,09,37,19.20
2006,12,13,09,38,12.10
2006,12,13,09,39,11.70
2006,12,13,09,40,20.80
2006,12,13,09,41,11.70
2006,12,13,09,42,19.00
2006,12,13,09,43,11.30
2006,12,13,09,44,17.80
2006,12,13,09,45,22.80
2006,12,13,09,46,19.20
2006,12,13,09,47,15.70
2006,12,13,09,48,12.10
2006,12,13,09,49,18.60
2006,12,13,09,50,10.10
2006,12,13,09,51,9.60
2006,12,13,09,52,13.10
2006,12,13,09,53,9.10
2006,12,13,09,54,19.00
2006,12,13,09,55,12.70
2006,12,13,09,56,7.30
2006,12,13,09,57,10.30
2006,12,13,09,58,7.90
2006,12,13,09,59,9.20
2006,12,13,10,00,8.90
2006,12,13,10,01,16.80
2006,12,13,10,02,18.50
2006,12,13,10,03,7.90
2006,12,13,10,04,8.10
2006,12,13,10,05,11.30
2006,12,13,10,06,6.40
2006,12,13,10,07,10.10
2006,12,13,10,08,6.90
2006,12,13,10,09,5.10
2006,12,13,10,10,7.40
2006,12,13,10,11,8.50
2006,12,13,10,12,3.20
2006,12,13,10,13,6.20
2006,12,13,10,14,16.30
2006,12,13,10,15,9.20
2006,12,13,10,16,15.80
2006,12,13,10,17,12.10
2006,12,13,10,18,10.90
2006,12,13,10,19,15.20
2006,12,13,10,20,22.00
2006,12,13,10,21,15.40
2006,12,13,10,22,10.40
2006,12,13,10,23,16.50
2006,12,13,10,24,10.90
2006,12,13,10,25,14.90
2006,12,13,10,26,11.60
2006,12,13,10,27,11.60
2006,12,13,10,28,10.50
2006,12,13,10,29,7.30
2006,12,13,10,30,22.30
2006,12,13,10,31,18.40
2006,12,13,10,32,19.60
2006,12,13,10,33,17.80
2006,12,13,10,34,8.90
2006,12,13,10,35,8.10
2006,12,13,10,36,9.00
2006,12,13,10,37,4.70
2006,12,13,10,38,7.30
2006,12,13,10,39,10.30
2006,12,13,10,40,10.00
2006,12,13,10,41,6.20
2006,12,13,10,42,11.30
2006,12,13,10,43,9.20
2006,12,13,10,44,8.50
2006,12,13,10,45,13.70
2006,12,13,10,46,24.20
2006,12,13,10,47,12.10
2006,12,13,10,48,10.10
2006,12,13,10,49,24.60
2006,12,13,10,50,12.20
2006,12,13,10,51,12.40
2006,12,13,10,52,21.50
2006,12,13,10,53,21.30
2006,12,13,10,54,14.60
2006,12,13,10,55,15.70
2006,12,13,10,56,7.20
2006,12,13,10,57,8.10
2006,12,13,10,58,11.60
2006,12,13,10,59,19.20
2006,12,13,11,00,6.40
2006,12,13,11,01,7.60
2006,12,13,11,02,6.40
2006,12,13,11,03,17.90
2006,12,13,11,04,20.10
2006,12,13,11,05,14.50
2006,12,13,11,06,13.10
2006,12,13,11,07,13.30
2006,12,13,11,08,18.60
2006,12,13,11,09,16.70
2006,12,13,11,10,17.20
2006,12,13,11,11,19.10
2006,12,13,11,12,10.30
2006,12,13,11,13,12.20
2006,12,13,11,14,20.40
2006,12,13,11,15,8.00
2006,12,13,11,16,13.10
2006,12,13,11,17,19.20
2006,12,13,11,18,14.20
2006,12,13,11,19,8.60
2006,12,13,11,20,12.00
2006,12,13,11,21,10.50
2006,12,13,11,22,4.00
2006,12,13,11,23,9.70
2006,12,13,11,24,18.50
2006,12,13,11,25,15.50
2006,12,13,11,26,20.40
2006,12,13,11,27,14.20
2006,12,13,11,28,12.90
2006,12,13,11,29,8.80
2006,12,13,11,30,3.20
2006,12,13,11,31,9.30
2006,12,13,11,32,10.70
2006,12,13,11,33,17.90
2006,12,13,11,34,15.70
2006,12,13,11,35,10.60
2006,12,13,11,36,22.00
2006,12,13,11,37,12.80
2006,12,13,11,38,11.20
2006,12,13,11,39,16.10
2006,12,13,11,40,24.80
2006,12,13,11,41,9.70
2006,12,13,11,42,18.50
2006,12,13,11,43,19.30
2006,12,13,11,44,18.80
2006,12,13,11,45,8.90
2006,12,13,11,46,7.90
2006,12,13,11,47,5.80
2006,12,13,11,48,6.40
2006,12,13,11,49,17.10
2006,12,13,11,50,12.50
2006,12,13,11,51,5.80
2006,12,13,11,52,9.10
2006,12,13,11,53,13.20
2006,12,13,11,54,8.50
2006,12,13,11,55,12.10
2006,12,13,11,56,16.80
2006,12,13,11,57,9.70
2006,12,13,11,58,16.80
2006,12,13,11,59,3.30
2006,12,13,12,00,2.70
2006,12,13,12,01,11.90
2006,12,13,12,02,8.20
2006,12,13,12,03,18.00
2006,12,13,12,04,18.40
2006,12,13,12,05,15.20
2006,12,13,12,06,11.10
2006,12,13,12,07,16.30
2006,12,13,12,08,19.60
2006,12,13,12,09,20.10
2006,12,13,12,10,16.50
2006,12,13,12,11,20.00
2006,12,13,12,12,19.20
2006,12,13,12,13,18.40
2006,12,13,12,14,15.50
2006,12,13,12,15,18.50
2006,12,13,12,16,15.30
2006,12,13,12,17,22.30
2006,12,13,12,18,12.80
2006,12,13,12,19,16.80
2006,12,13,12,20,15.70
2006,12,13,12,21,15.30
2006,12,13,12,22,11.40
2006,12,13,12,23,13.20
2006,12,13,12,24,9.30
2006,12,13,12,25,5.30
2006,12,13,12,26,13.00
2006,12,13,12,27,15.00
2006,12,13,12,28,9.70
2006,12,13,12,29,8.20
2006,12,13,12,30,15.20
2006,12,13,12,31,11.20
2006,12,13,12,32,8.10
2006,12,13,12,33,12.00
2006,12,13,12,34,10.70
2006,12,13,12,35,10.80
2006,12,13,12,36,6.40
2006,12,13,12,37,6.70
2006,12,13,12,38,8.90
2006,12,13,12,39,10.00
2006,12,13,12,40,9.20
2006,12,13,12,41,8.50
2006,12,13,12,42,14.00
2006,12,13,12,43,7.30
2006,12,13,12,44,5.70
2006,12,13,12,45,12.50
2006,12,13,12,46,19.10
2006,12,13,12,47,8.10
2006,12,13,12,48,17.40
2006,12,13,12,49,7.10
2006,12,13,12,50,4.80
2006,12,13,12,51,11.50
2006,12,13,12,52,18.50
2006,12,13,12,53,4.00
2006,12,13,12,54,3.20
2006,12,13,12,55,4.70
2006,12,13,12,56,8.30
2006,12,13,12,57,20.40
2006,12,13,12,58,14.10
2006,12,13,12,59,19.70
2006,12,13,13,00,13.20
2006,12,13,13,01,8.70
2006,12,13,13,02,6.10
2006,12,13,13,03,18.80
2006,12,13,13,04,22.50
2006,12,13,13,05,27.00
2006,12,13,13,06,22.40
2006,12,13,13,07,9.70
2006,12,13,13,08,9.70
2006,12,13,13,09,13.00
2006,12,13,13,10,13.40
2006,12,13,13,11,13.80
2006,12,13,13,12,11.10
2006,12,13,13,13,12.60
2006,12,13,13,14,19.50
2006,12,13,13,15,14.10
2006,12,13,13,16,11.50
2006,12,13,13,17,9.70
2006,12,13,13,18,13.20
2006,12,13,13,19,13.40
2006,12,13,13,20,6.00
2006,12,13,13,21,6.50
2006,12,13,13,22,2.60
2006,12,13,13,23,4.20
2006,12,13,13,24,2.40
2006,12,13,13,25,1.90
2006,12,13,13,26,6.40
2006,12,13,13,27,5.70
2006,12,13,13,28,22.60
2006,12,13,13,29,16.20
2006,12,13,13,30,14.00
2006,12,13,13,31,8.20
2006,12,13,13,32,6.40
2006,12,13,13,33,18.70
2006,12,13,13,34,9.70
2006,12,13,13,35,16.10
2006,12,13,13,36,28.00
2006,12,13,13,37,14.60
2006,12,13,13,38,13.90
2006,12,13,13,39,9.10
2006,12,13,13,40,13.20
2006,12,13,13,41,22.10
2006,12,13,13,42,11.40
2006,12,13,13,43,18.10
2006,12,13,13,44,19.30
2006,12,13,13,45,11.30
2006,12,13,13,46,28.20
2006,12,13,13,47,22.90
2006,12,13,13,48,15.60
2006,12,13,13,49,12.90
2006,12,13,13,50,12.70
2006,12,13,13,51,16.20
2006,12,13,13,52,16.30
2006,12,13,13,53,13.80
2006,12,13,13,54,22.10
2006,12,13,13,55,10.40
2006,12,13,13,56,12.10
2006,12,13,13,57,16.70
2006,12,13,13,58,14.10
2006,12,13,13,59,14.10
2006,12,13,14,00,9.80
2006,12,13,14,01,10.10
2006,12,13,14,02,13.00
2006,12,13,14,03,13.60
2006,12,13,14,04,13.90
2006,12,13,14,05,10.00
2006,12,13,14,06,19.70
2006,12,13,14,07,17.50
2006,12,13,14,08,10.10
2006,12,13,14,09,6.80
2006,12,13,14,10,11.80
2006,12,13,14,11,14.10
2006,12,13,14,12,23.00
2006,12,13,14,13,10.80
2006,12,13,14,14,11.70
2006,12,13,14,15,8.00
2006,12,13,14,16,15.50
2006,12,13,14,17,16.20
2006,12,13,14,18,10.80
2006,12,13,14,19,12.50
2006,12,13,14,20,14.70
2006,12,13,14,21,8.70
2006,12,13,14,22,6.40
2006,12,13,14,23,6.20
2006,12,13,14,24,6.40
2006,12,13,14,25,2.00
2006,12,13,14,26,5.60
2006,12,13,14,27,16.00
2006,12,13,14,28,11.30
2006,12,13,14,29,14.10
2006,12,13,14,30,17.10
2006,12,13,14,31,8.00
2006,12,13,14,32,6.10
2006,12,13,14,33,4.90
2006,12,13,14,34,6.80
2006,12,13,14,35,6.90
2006,12,13,14,36,3.40
2006,12,13,14,37,4.40
2006,12,13,14,38,3.80
2006,12,13,14,39,11.60
2006,12,13,14,40,14.50
2006,12,13,14,41,12.60
2006,12,13,14,42,9.60
2006,12,13,14,43,8.60
2006,12,13,14,44,15.70
2006,12,13,14,45,10.50
2006,12,13,14,46,21.00
2006,12,13,14,47,15.80
2006,12,13,14,48,16.30
2006,12,13,14,49,7.60
2006,12,13,14,50,2.50
2006,12,13,14,51,0.60
2006,12,13,14,52,11.80
2006,12,13,14,53,10.80
2006,12,13,14,54,7.80
2006,12,13,14,55,6.70
2006,12,13,14,56,4.70
2006,12,13,14,57,10.10
2006,12,13,14,58,15.80
2006,12,13,14,59,11.60
2006,12,13,15,00,5.40
2006,12,13,15,01,13.60
2006,12,13,15,02,10.30
2006,12,13,15,03,11.70
2006,12,13,15,04,18.60
2006,12,13,15,05,17.80
2006,12,13,15,06,11.80
2006,12,13,15,07,5.70
2006,12,13,15,08,7.20
2006,12,13,15,09,7.00
2006,12,13,15,10,18.70
2006,12,13,15,11,20.80
2006,12,13,15,12,8.70
2006,12,13,15,13,10.10
2006,12,13,15,14,6.30
2006,12,13,15,15,16.10
2006,12,13,15,16,14.30
2006,12,13,15,17,2.50
2006,12,13,15,18,7.90
2006,12,13,15,19,13.50
2006,12,13,15,20,5.70
2006,12,13,15,21,12.10
2006,12,13,15,22,8.00
2006,12,13,15,23,9.10
2006,12,13,15,24,5.90
2006,12,13,15,25,4.70
2006,12,13,15,26,8.10
2006,12,13,15,27,4.50
2006,12,13,15,28,8.80
2006,12,13,15,29,6.90
2006,12,13,15,30,4.70
2006,12,13,15,31,4.90
2006,12,13,15,32,4.80
2006,12,13,15,33,5.80
2006,12,13,15,34,1.60
2006,12,13,15,35,1.10
2006,12,13,15,36,4.00
2006,12,13,15,37,2.70
2006,12,13,15,38,1.30
2006,12,13,15,39,0.50
2006,12,13,15,40,0.10
2006,12,13,15,41,2.60
2006,12,13,15,42,4.40
2006,12,13,15,43,5.50
2006,12,13,15,44,0.90
2006,12,13,15,45,4.70
2006,12,13,15,46,2.30
2006,12,13,15,47,2.70
2006,12,13,15,48,0.60
2006,12,13,15,49,6.00
2006,12,13,15,50,7.30
2006,12,13,15,51,5.20
2006,12,13,15,52,3.90
2006,12,13,15,53,3.40
2006,12,13,15,54,2.20
2006,12,13,15,55,5.10
2006,12,13,15,56,4.50
2006,12,13,15,57,5.30
2006,12,13,15,58,4.00
2006,12,13,15,59,2.40
2006,12,13,16,00,5.10
2006,12,13,16,01,3.40
2006,12,13,16,02,2.70
2006,12,13,16,03,4.10
2006,12,13,16,04,3.90
2006,12,13,16,05,7.60
2006,12,13,16,06,4.80
2006,12,13,16,07,3.80
2006,12,13,16,08,3.90
2006,12,13,16,09,3.80
2006,12,13,16,10,7.00
2006,12,13,16,11,7.10
2006,12,13,16,12,10.70
2006,12,13,16,13,13.60
2006,12,13,16,14,15.30
2006,12,13,16,15,2.70
2006,12,13,16,16,2.50
2006,12,13,16,17,2.80
2006,12,13,16,18,6.30
2006,12,13,16,19,3.90
2006,12,13,16,20,1.00
2006,12,13,16,21,0.00
2006,12,13,16,22,0.80
2006,12,13,16,23,5.80
2006,12,13,16,24,9.70
2006,12,13,16,25,5.40
2006,12,13,16,26,5.50
2006,12,13,16,27,1.60
2006,12,13,16,28,3.10
2006,12,13,16,29,5.10
2006,12,13,16,30,5.20
2006,12,13,16,31,3.50
2006,12,13,16,32,1.90
2006,12,13,16,33,8.40
2006,12,13,16,34,1.70
2006,12,13,16,35,0.10
2006,12,13,16,36,0.20
2006,12,13,16,37,1.10
2006,12,13,16,38,2.70
2006,12,13,16,39,5.80
2006,12,13,16,40,5.20
2006,12,13,16,41,2.80
2006,12,13,16,42,9.30
2006,12,13,16,43,19.60
2006,12,13,16,44,12.70
2006,12,13,16,45,9.60
2006,12,13,16,46,12.50
2006,12,13,16,47,12.90
2006,12,13,16,48,3.80
2006,12,13,16,49,4.00
2006,12,13,16,50,10.50
2006,12,13,16,51,8.00
2006,12,13,16,52,18.50
2006,12,13,16,53,13.00
2006,12,13,16,54,12.90
2006,12,13,16,55,13.10
2006,12,13,16,56,2.60
2006,12,13,16,57,7.40
2006,12,13,16,58,7.70
2006,12,13,16,59,10.40
2006,12,13,17,00,6.40
2006,12,13,17,01,6.90
2006,12,13,17,02,5.30
2006,12,13,17,03,5.50
2006,12,13,17,04,6.00
2006,12,13,17,05,2.80
2006,12,13,17,06,3.00
2006,12,13,17,07,5.70
2006,12,13,17,08,1.60
2006,12,13,17,09,9.30
2006,12,13,17,10,11.00
2006,12,13,17,11,4.20
2006,12,13,17,12,3.20
2006,12,13,17,13,2.60
2006,12,13,17,14,4.10
2006,12,13,17,15,3.70
2006,12,13,17,16,2.20
2006,12,13,17,17,4.40
2006,12,13,17,18,4.70
2006,12,13,17,19,2.90
2006,12,13,17,20,2.90
2006,12,13,17,21,2.70
2006,12,13,17,22,5.10
2006,12,13,17,23,4.30
2006,12,13,17,24,7.60
2006,12,13,17,25,7.70
2006,12,13,17,26,5.30
2006,12,13,17,27,2.10
2006,12,13,17,28,5.00
2006,12,13,17,29,13.00
2006,12,13,17,30,20.70
2006,12,13,17,31,12.20
2006,12,13,17,32,14.50
2006,12,13,17,33,10.10
2006,12,13,17,34,9.10
2006,12,13,17,35,11.60
2006,12,13,17,36,17.50
2006,12,13,17,37,13.70
2006,12,13,17,38,19.30
2006,12,13,17,39,16.60
2006,12,13,17,40,13.80
2006,12,13,17,41,16.20
2006,12,13,17,42,17.10
2006,12,13,17,43,10.90
2006,12,13,17,44,11.70
2006,12,13,17,45,11.10