Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,4.00
2015,02,21,00,01,4.00
2015,02,21,00,02,4.00
2015,02,21,00,03,4.00
2015,02,21,00,04,4.00
2015,02,21,00,05,4.00
2015,02,21,00,06,4.00
2015,02,21,00,07,4.00
2015,02,21,00,08,4.00
2015,02,21,00,09,4.00
2015,02,21,00,10,4.00
2015,02,21,00,11,4.00
2015,02,21,00,12,4.00
2015,02,21,00,13,4.00
2015,02,21,00,14,4.00
2015,02,21,00,15,4.00
2015,02,21,00,16,4.00
2015,02,21,00,17,3.90
2015,02,21,00,18,3.90
2015,02,21,00,19,3.90
2015,02,21,00,20,3.90
2015,02,21,00,21,3.90
2015,02,21,00,22,3.90
2015,02,21,00,23,3.90
2015,02,21,00,24,3.90
2015,02,21,00,25,3.90
2015,02,21,00,26,3.90
2015,02,21,00,27,3.90
2015,02,21,00,28,3.90
2015,02,21,00,29,3.80
2015,02,21,00,30,3.80
2015,02,21,00,31,3.80
2015,02,21,00,32,3.80
2015,02,21,00,33,3.80
2015,02,21,00,34,3.80
2015,02,21,00,35,3.80
2015,02,21,00,36,3.80
2015,02,21,00,37,3.80
2015,02,21,00,38,3.80
2015,02,21,00,39,3.80
2015,02,21,00,40,3.80
2015,02,21,00,41,3.80
2015,02,21,00,42,3.80
2015,02,21,00,43,3.80
2015,02,21,00,44,3.70
2015,02,21,00,45,3.70
2015,02,21,00,46,3.70
2015,02,21,00,47,3.80
2015,02,21,00,48,3.80
2015,02,21,00,49,3.80
2015,02,21,00,50,3.80
2015,02,21,00,51,3.80
2015,02,21,00,52,3.80
2015,02,21,00,53,3.80
2015,02,21,00,54,3.80
2015,02,21,00,55,3.80
2015,02,21,00,56,3.80
2015,02,21,00,57,3.80
2015,02,21,00,58,3.80
2015,02,21,00,59,3.80
2015,02,21,01,00,3.80
2015,02,21,01,01,3.80
2015,02,21,01,02,3.80
2015,02,21,01,03,3.80
2015,02,21,01,04,3.80
2015,02,21,01,05,3.70
2015,02,21,01,06,3.70
2015,02,21,01,07,3.70
2015,02,21,01,08,3.70
2015,02,21,01,09,3.60
2015,02,21,01,10,3.60
2015,02,21,01,11,3.60
2015,02,21,01,12,3.60
2015,02,21,01,13,3.60
2015,02,21,01,14,3.60
2015,02,21,01,15,3.60
2015,02,21,01,16,3.60
2015,02,21,01,17,3.60
2015,02,21,01,18,3.60
2015,02,21,01,19,3.60
2015,02,21,01,20,3.60
2015,02,21,01,21,3.50
2015,02,21,01,22,3.50
2015,02,21,01,23,3.50
2015,02,21,01,24,3.60
2015,02,21,01,25,3.60
2015,02,21,01,26,3.60
2015,02,21,01,27,3.60
2015,02,21,01,28,3.60
2015,02,21,01,29,3.60
2015,02,21,01,30,3.60
2015,02,21,01,31,3.60
2015,02,21,01,32,3.60
2015,02,21,01,33,3.60
2015,02,21,01,34,3.60
2015,02,21,01,35,3.50
2015,02,21,01,36,3.50
2015,02,21,01,37,3.50
2015,02,21,01,38,3.50
2015,02,21,01,39,3.50
2015,02,21,01,40,3.40
2015,02,21,01,41,3.40
2015,02,21,01,42,3.40
2015,02,21,01,43,3.50
2015,02,21,01,44,3.50
2015,02,21,01,45,3.50
2015,02,21,01,46,3.50
2015,02,21,01,47,3.50
2015,02,21,01,48,3.50
2015,02,21,01,49,3.50
2015,02,21,01,50,3.50
2015,02,21,01,51,3.50
2015,02,21,01,52,3.50
2015,02,21,01,53,3.40
2015,02,21,01,54,3.40
2015,02,21,01,55,3.40
2015,02,21,01,56,3.40
2015,02,21,01,57,3.30
2015,02,21,01,58,3.30
2015,02,21,01,59,3.30
2015,02,21,02,00,3.30
2015,02,21,02,01,3.20
2015,02,21,02,02,3.20
2015,02,21,02,03,3.20
2015,02,21,02,04,3.30
2015,02,21,02,05,3.30
2015,02,21,02,06,3.30
2015,02,21,02,07,3.30
2015,02,21,02,08,3.30
2015,02,21,02,09,3.30
2015,02,21,02,10,3.30
2015,02,21,02,11,3.30
2015,02,21,02,12,3.30
2015,02,21,02,13,3.40
2015,02,21,02,14,3.40
2015,02,21,02,15,3.40
2015,02,21,02,16,3.40
2015,02,21,02,17,3.40
2015,02,21,02,18,3.40
2015,02,21,02,19,3.40
2015,02,21,02,20,3.40
2015,02,21,02,21,3.40
2015,02,21,02,22,3.40
2015,02,21,02,23,3.40
2015,02,21,02,24,3.40
2015,02,21,02,25,3.40
2015,02,21,02,26,3.40
2015,02,21,02,27,3.40
2015,02,21,02,28,3.30
2015,02,21,02,29,3.30
2015,02,21,02,30,3.40
2015,02,21,02,31,3.30
2015,02,21,02,32,3.30
2015,02,21,02,33,3.30
2015,02,21,02,34,3.30
2015,02,21,02,35,3.30
2015,02,21,02,36,3.30
2015,02,21,02,37,3.30
2015,02,21,02,38,3.30
2015,02,21,02,39,3.30
2015,02,21,02,40,3.20
2015,02,21,02,41,3.20
2015,02,21,02,42,3.20
2015,02,21,02,43,3.20
2015,02,21,02,44,3.20
2015,02,21,02,45,3.20
2015,02,21,02,46,3.20
2015,02,21,02,47,3.20
2015,02,21,02,48,3.20
2015,02,21,02,49,3.20
2015,02,21,02,50,3.20
2015,02,21,02,51,3.20
2015,02,21,02,52,3.20
2015,02,21,02,53,3.20
2015,02,21,02,54,3.20
2015,02,21,02,55,3.20
2015,02,21,02,56,3.30
2015,02,21,02,57,3.30
2015,02,21,02,58,3.30
2015,02,21,02,59,3.30
2015,02,21,03,00,3.30
2015,02,21,03,01,3.20
2015,02,21,03,02,3.20
2015,02,21,03,03,3.20
2015,02,21,03,04,3.20
2015,02,21,03,05,3.20
2015,02,21,03,06,3.20
2015,02,21,03,07,3.20
2015,02,21,03,08,3.20
2015,02,21,03,09,3.20
2015,02,21,03,10,3.20
2015,02,21,03,11,3.20
2015,02,21,03,12,3.20
2015,02,21,03,13,3.20
2015,02,21,03,14,3.20
2015,02,21,03,15,3.20
2015,02,21,03,16,3.20
2015,02,21,03,17,3.20
2015,02,21,03,18,3.20
2015,02,21,03,19,3.20
2015,02,21,03,20,3.20
2015,02,21,03,21,3.20
2015,02,21,03,22,3.20
2015,02,21,03,23,3.20
2015,02,21,03,24,3.20
2015,02,21,03,25,3.20
2015,02,21,03,26,3.20
2015,02,21,03,27,3.20
2015,02,21,03,28,3.20
2015,02,21,03,29,3.20
2015,02,21,03,30,3.20
2015,02,21,03,31,3.20
2015,02,21,03,32,3.20
2015,02,21,03,33,3.20
2015,02,21,03,34,3.20
2015,02,21,03,35,3.20
2015,02,21,03,36,3.20
2015,02,21,03,37,3.20
2015,02,21,03,38,3.10
2015,02,21,03,39,3.10
2015,02,21,03,40,3.10
2015,02,21,03,41,3.10
2015,02,21,03,42,3.10
2015,02,21,03,43,3.10
2015,02,21,03,44,3.10
2015,02,21,03,45,3.10
2015,02,21,03,46,3.10
2015,02,21,03,47,3.10
2015,02,21,03,48,3.10
2015,02,21,03,49,3.10
2015,02,21,03,50,3.10
2015,02,21,03,51,3.00
2015,02,21,03,52,3.00
2015,02,21,03,53,2.90
2015,02,21,03,54,2.90
2015,02,21,03,55,2.90
2015,02,21,03,56,2.90
2015,02,21,03,57,2.90
2015,02,21,03,58,2.90
2015,02,21,03,59,2.90
2015,02,21,04,00,2.90
2015,02,21,04,01,3.00
2015,02,21,04,02,3.00
2015,02,21,04,03,2.90
2015,02,21,04,04,2.90
2015,02,21,04,05,2.90
2015,02,21,04,06,2.90
2015,02,21,04,07,2.90
2015,02,21,04,08,2.90
2015,02,21,04,09,2.80
2015,02,21,04,10,2.80
2015,02,21,04,11,2.90
2015,02,21,04,12,2.90
2015,02,21,04,13,2.90
2015,02,21,04,14,2.90
2015,02,21,04,15,2.90
2015,02,21,04,16,2.90
2015,02,21,04,17,2.90
2015,02,21,04,18,2.90
2015,02,21,04,19,2.90
2015,02,21,04,20,2.90
2015,02,21,04,21,2.90
2015,02,21,04,22,2.90
2015,02,21,04,23,3.00
2015,02,21,04,24,3.00
2015,02,21,04,25,3.00
2015,02,21,04,26,2.90
2015,02,21,04,27,2.90
2015,02,21,04,28,2.90
2015,02,21,04,29,2.90
2015,02,21,04,30,2.90
2015,02,21,04,31,2.90
2015,02,21,04,32,2.90
2015,02,21,04,33,2.90
2015,02,21,04,34,2.90
2015,02,21,04,35,2.90
2015,02,21,04,36,2.90
2015,02,21,04,37,2.90
2015,02,21,04,38,2.90
2015,02,21,04,39,2.90
2015,02,21,04,40,2.90
2015,02,21,04,41,2.90
2015,02,21,04,42,2.90
2015,02,21,04,43,2.90
2015,02,21,04,44,2.90
2015,02,21,04,45,2.90
2015,02,21,04,46,2.90
2015,02,21,04,47,2.90
2015,02,21,04,48,2.90
2015,02,21,04,49,2.90
2015,02,21,04,50,2.90
2015,02,21,04,51,2.90
2015,02,21,04,52,2.90
2015,02,21,04,53,2.80
2015,02,21,04,54,2.80
2015,02,21,04,55,2.80
2015,02,21,04,56,2.80
2015,02,21,04,57,2.80
2015,02,21,04,58,2.80
2015,02,21,04,59,2.80
2015,02,21,05,00,2.80
2015,02,21,05,01,2.80
2015,02,21,05,02,2.70
2015,02,21,05,03,2.70
2015,02,21,05,04,2.70
2015,02,21,05,05,2.70
2015,02,21,05,06,2.70
2015,02,21,05,07,2.70
2015,02,21,05,08,2.70
2015,02,21,05,09,2.70
2015,02,21,05,10,2.80
2015,02,21,05,11,2.80
2015,02,21,05,12,2.80
2015,02,21,05,13,2.80
2015,02,21,05,14,2.70
2015,02,21,05,15,2.70
2015,02,21,05,16,2.70
2015,02,21,05,17,2.70
2015,02,21,05,18,2.60
2015,02,21,05,19,2.60
2015,02,21,05,20,2.60
2015,02,21,05,21,2.60
2015,02,21,05,22,2.60
2015,02,21,05,23,2.60
2015,02,21,05,24,2.60
2015,02,21,05,25,2.50
2015,02,21,05,26,2.50
2015,02,21,05,27,2.50
2015,02,21,05,28,2.50
2015,02,21,05,29,2.50
2015,02,21,05,30,2.50
2015,02,21,05,31,2.40
2015,02,21,05,32,2.40
2015,02,21,05,33,2.40
2015,02,21,05,34,2.40
2015,02,21,05,35,2.40
2015,02,21,05,36,2.40
2015,02,21,05,37,2.30
2015,02,21,05,38,2.30
2015,02,21,05,39,2.30
2015,02,21,05,40,2.30
2015,02,21,05,41,2.30
2015,02,21,05,42,2.30
2015,02,21,05,43,2.30
2015,02,21,05,44,2.30
2015,02,21,05,45,2.20
2015,02,21,05,46,2.20
2015,02,21,05,47,2.20
2015,02,21,05,48,2.20
2015,02,21,05,49,2.20
2015,02,21,05,50,2.20
2015,02,21,05,51,2.20
2015,02,21,05,52,2.20
2015,02,21,05,53,2.20
2015,02,21,05,54,2.20
2015,02,21,05,55,2.10
2015,02,21,05,56,2.10
2015,02,21,05,57,2.10
2015,02,21,05,58,2.10
2015,02,21,05,59,2.10
2015,02,21,06,00,2.10
2015,02,21,06,01,2.00
2015,02,21,06,02,2.00
2015,02,21,06,03,2.00
2015,02,21,06,04,2.00
2015,02,21,06,05,2.00
2015,02,21,06,06,2.00
2015,02,21,06,07,2.00
2015,02,21,06,08,1.90
2015,02,21,06,09,2.00
2015,02,21,06,10,1.90
2015,02,21,06,11,1.90
2015,02,21,06,12,2.00
2015,02,21,06,13,2.00
2015,02,21,06,14,2.00
2015,02,21,06,15,2.10
2015,02,21,06,16,2.10
2015,02,21,06,17,2.10
2015,02,21,06,18,2.10
2015,02,21,06,19,2.10
2015,02,21,06,20,2.10
2015,02,21,06,21,2.10
2015,02,21,06,22,2.10
2015,02,21,06,23,2.10
2015,02,21,06,24,2.10
2015,02,21,06,25,2.10
2015,02,21,06,26,2.00
2015,02,21,06,27,2.00
2015,02,21,06,28,1.90
2015,02,21,06,29,1.90
2015,02,21,06,30,1.90
2015,02,21,06,31,1.80
2015,02,21,06,32,1.80
2015,02,21,06,33,1.80
2015,02,21,06,34,1.80
2015,02,21,06,35,1.70
2015,02,21,06,36,1.70
2015,02,21,06,37,1.70
2015,02,21,06,38,1.70
2015,02,21,06,39,1.70
2015,02,21,06,40,1.60
2015,02,21,06,41,1.60
2015,02,21,06,42,1.60
2015,02,21,06,43,1.60
2015,02,21,06,44,1.50
2015,02,21,06,45,1.50
2015,02,21,06,46,1.50
2015,02,21,06,47,1.40
2015,02,21,06,48,1.40
2015,02,21,06,49,1.40
2015,02,21,06,50,1.40
2015,02,21,06,51,1.40
2015,02,21,06,52,1.40
2015,02,21,06,53,1.40
2015,02,21,06,54,1.40
2015,02,21,06,55,1.40
2015,02,21,06,56,1.40
2015,02,21,06,57,1.40
2015,02,21,06,58,1.40
2015,02,21,06,59,1.40
2015,02,21,07,00,1.40
2015,02,21,07,01,1.40
2015,02,21,07,02,1.40
2015,02,21,07,03,1.40
2015,02,21,07,04,1.40
2015,02,21,07,05,1.40
2015,02,21,07,06,1.40
2015,02,21,07,07,1.40
2015,02,21,07,08,1.40
2015,02,21,07,09,1.40
2015,02,21,07,10,1.40
2015,02,21,07,11,1.40
2015,02,21,07,12,1.40
2015,02,21,07,13,1.40
2015,02,21,07,14,1.40
2015,02,21,07,15,1.40
2015,02,21,07,16,1.40
2015,02,21,07,17,1.40
2015,02,21,07,18,1.40
2015,02,21,07,19,1.40
2015,02,21,07,20,1.40
2015,02,21,07,21,1.40
2015,02,21,07,22,1.30
2015,02,21,07,23,1.30
2015,02,21,07,24,1.30
2015,02,21,07,25,1.30
2015,02,21,07,26,1.30
2015,02,21,07,27,1.30
2015,02,21,07,28,1.30
2015,02,21,07,29,1.30
2015,02,21,07,30,1.30
2015,02,21,07,31,1.30
2015,02,21,07,32,1.30
2015,02,21,07,33,1.30
2015,02,21,07,34,1.40
2015,02,21,07,35,1.40
2015,02,21,07,36,1.40
2015,02,21,07,37,1.40
2015,02,21,07,38,1.40
2015,02,21,07,39,1.50
2015,02,21,07,40,1.50
2015,02,21,07,41,1.50
2015,02,21,07,42,1.50
2015,02,21,07,43,1.50
2015,02,21,07,44,1.60
2015,02,21,07,45,1.60
2015,02,21,07,46,1.60
2015,02,21,07,47,1.60
2015,02,21,07,48,1.60
2015,02,21,07,49,1.60
2015,02,21,07,50,1.60
2015,02,21,07,51,1.60
2015,02,21,07,52,1.60
2015,02,21,07,53,1.60
2015,02,21,07,54,1.60
2015,02,21,07,55,1.60
2015,02,21,07,56,1.60
2015,02,21,07,57,1.60
2015,02,21,07,58,1.60
2015,02,21,07,59,1.60
2015,02,21,08,00,1.60
2015,02,21,08,01,1.60
2015,02,21,08,02,1.70
2015,02,21,08,03,1.70
2015,02,21,08,04,1.70
2015,02,21,08,05,1.70
2015,02,21,08,06,1.80
2015,02,21,08,07,1.80
2015,02,21,08,08,1.80
2015,02,21,08,09,1.80
2015,02,21,08,10,1.80
2015,02,21,08,11,1.80
2015,02,21,08,12,1.80
2015,02,21,08,13,1.80
2015,02,21,08,14,1.80
2015,02,21,08,15,1.80
2015,02,21,08,16,1.90
2015,02,21,08,17,1.90
2015,02,21,08,18,2.00
2015,02,21,08,19,2.00
2015,02,21,08,20,2.00
2015,02,21,08,21,2.10
2015,02,21,08,22,2.10
2015,02,21,08,23,2.20
2015,02,21,08,24,2.20
2015,02,21,08,25,2.30
2015,02,21,08,26,2.30
2015,02,21,08,27,2.30
2015,02,21,08,28,2.40
2015,02,21,08,29,2.40
2015,02,21,08,30,2.40
2015,02,21,08,31,2.50
2015,02,21,08,32,2.50
2015,02,21,08,33,2.50
2015,02,21,08,34,2.50
2015,02,21,08,35,2.60
2015,02,21,08,36,2.60
2015,02,21,08,37,2.70
2015,02,21,08,38,2.80
2015,02,21,08,39,2.80
2015,02,21,08,40,2.90
2015,02,21,08,41,3.00
2015,02,21,08,42,3.00
2015,02,21,08,43,3.10
2015,02,21,08,44,3.20
2015,02,21,08,45,3.20
2015,02,21,08,46,3.20
2015,02,21,08,47,3.30
2015,02,21,08,48,3.30
2015,02,21,08,49,3.30
2015,02,21,08,50,3.30
2015,02,21,08,51,3.40
2015,02,21,08,52,3.40
2015,02,21,08,53,3.40
2015,02,21,08,54,3.50
2015,02,21,08,55,3.60
2015,02,21,08,56,3.60
2015,02,21,08,57,3.60
2015,02,21,08,58,3.70
2015,02,21,08,59,3.70
2015,02,21,09,00,3.70
2015,02,21,09,01,3.70
2015,02,21,09,02,3.80
2015,02,21,09,03,3.80
2015,02,21,09,04,3.80
2015,02,21,09,05,3.90
2015,02,21,09,06,3.90
2015,02,21,09,07,4.00
2015,02,21,09,08,4.00
2015,02,21,09,09,4.10
2015,02,21,09,10,4.10
2015,02,21,09,11,4.20
2015,02,21,09,12,4.20
2015,02,21,09,13,4.30
2015,02,21,09,14,4.30
2015,02,21,09,15,4.40
2015,02,21,09,16,4.40
2015,02,21,09,17,4.50
2015,02,21,09,18,4.50
2015,02,21,09,19,4.60
2015,02,21,09,20,4.60
2015,02,21,09,21,4.70
2015,02,21,09,22,4.80
2015,02,21,09,23,4.80
2015,02,21,09,24,4.80
2015,02,21,09,25,4.90
2015,02,21,09,26,4.90
2015,02,21,09,27,5.00
2015,02,21,09,28,5.00
2015,02,21,09,29,5.10
2015,02,21,09,30,5.10
2015,02,21,09,31,5.20
2015,02,21,09,32,5.30
2015,02,21,09,33,5.30
2015,02,21,09,34,5.30
2015,02,21,09,35,5.40
2015,02,21,09,36,5.50
2015,02,21,09,37,5.50
2015,02,21,09,38,5.60
2015,02,21,09,39,5.60
2015,02,21,09,40,5.70
2015,02,21,09,41,5.70
2015,02,21,09,42,5.80
2015,02,21,09,43,5.80
2015,02,21,09,44,5.90
2015,02,21,09,45,6.00
2015,02,21,09,46,6.00
2015,02,21,09,47,6.10
2015,02,21,09,48,6.20
2015,02,21,09,49,6.30
2015,02,21,09,50,6.30
2015,02,21,09,51,6.40
2015,02,21,09,52,6.50
2015,02,21,09,53,6.60
2015,02,21,09,54,6.60
2015,02,21,09,55,6.70
2015,02,21,09,56,6.70
2015,02,21,09,57,6.80
2015,02,21,09,58,6.80
2015,02,21,09,59,6.90
2015,02,21,10,00,6.90
2015,02,21,10,01,7.00
2015,02,21,10,02,7.10
2015,02,21,10,03,7.10
2015,02,21,10,04,7.20
2015,02,21,10,05,7.30
2015,02,21,10,06,7.30
2015,02,21,10,07,7.40
2015,02,21,10,08,7.40
2015,02,21,10,09,7.50
2015,02,21,10,10,7.50
2015,02,21,10,11,7.50
2015,02,21,10,12,7.60
2015,02,21,10,13,7.60
2015,02,21,10,14,7.60
2015,02,21,10,15,7.70
2015,02,21,10,16,7.70
2015,02,21,10,17,7.80
2015,02,21,10,18,7.80
2015,02,21,10,19,7.90
2015,02,21,10,20,7.90
2015,02,21,10,21,8.00
2015,02,21,10,22,8.00
2015,02,21,10,23,8.10
2015,02,21,10,24,8.10
2015,02,21,10,25,8.20
2015,02,21,10,26,8.20
2015,02,21,10,27,8.30
2015,02,21,10,28,8.30
2015,02,21,10,29,8.30
2015,02,21,10,30,8.40
2015,02,21,10,31,8.40
2015,02,21,10,32,8.50
2015,02,21,10,33,8.50
2015,02,21,10,34,8.60
2015,02,21,10,35,8.60
2015,02,21,10,36,8.60
2015,02,21,10,37,8.70
2015,02,21,10,38,8.70
2015,02,21,10,39,8.80
2015,02,21,10,40,8.80
2015,02,21,10,41,8.90
2015,02,21,10,42,8.90
2015,02,21,10,43,9.00
2015,02,21,10,44,9.00
2015,02,21,10,45,9.10
2015,02,21,10,46,9.10
2015,02,21,10,47,9.20
2015,02,21,10,48,9.20
2015,02,21,10,49,9.30
2015,02,21,10,50,9.40
2015,02,21,10,51,9.40
2015,02,21,10,52,9.50
2015,02,21,10,53,9.50
2015,02,21,10,54,9.60
2015,02,21,10,55,9.60
2015,02,21,10,56,9.70
2015,02,21,10,57,9.70
2015,02,21,10,58,9.80
2015,02,21,10,59,9.80
2015,02,21,11,00,9.80
2015,02,21,11,01,9.90
2015,02,21,11,02,9.90
2015,02,21,11,03,9.90
2015,02,21,11,04,10.00
2015,02,21,11,05,10.00
2015,02,21,11,06,10.10
2015,02,21,11,07,10.10
2015,02,21,11,08,10.20
2015,02,21,11,09,10.30
2015,02,21,11,10,10.30
2015,02,21,11,11,10.40
2015,02,21,11,12,10.40
2015,02,21,11,13,10.40
2015,02,21,11,14,10.50
2015,02,21,11,15,10.50
2015,02,21,11,16,10.60
2015,02,21,11,17,10.60
2015,02,21,11,18,10.60
2015,02,21,11,19,10.60
2015,02,21,11,20,10.70
2015,02,21,11,21,10.70
2015,02,21,11,22,10.70
2015,02,21,11,23,10.80
2015,02,21,11,24,10.80
2015,02,21,11,25,10.90
2015,02,21,11,26,10.90
2015,02,21,11,27,10.90
2015,02,21,11,28,11.00
2015,02,21,11,29,11.00
2015,02,21,11,30,11.00
2015,02,21,11,31,11.10
2015,02,21,11,32,11.10
2015,02,21,11,33,11.10
2015,02,21,11,34,11.20
2015,02,21,11,35,11.20
2015,02,21,11,36,11.30
2015,02,21,11,37,11.30
2015,02,21,11,38,11.40
2015,02,21,11,39,11.40
2015,02,21,11,40,11.40
2015,02,21,11,41,11.40
2015,02,21,11,42,11.40
2015,02,21,11,43,11.40
2015,02,21,11,44,11.50
2015,02,21,11,45,11.50
2015,02,21,11,46,11.50
2015,02,21,11,47,11.60
2015,02,21,11,48,11.60
2015,02,21,11,49,11.60
2015,02,21,11,50,11.70
2015,02,21,11,51,11.80
2015,02,21,11,52,11.80
2015,02,21,11,53,11.80
2015,02,21,11,54,11.80
2015,02,21,11,55,11.90
2015,02,21,11,56,11.90
2015,02,21,11,57,12.00
2015,02,21,11,58,12.10
2015,02,21,11,59,12.10
2015,02,21,12,00,12.20
2015,02,21,12,01,12.30
2015,02,21,12,02,12.40
2015,02,21,12,03,12.50
2015,02,21,12,04,12.50
2015,02,21,12,05,12.50
2015,02,21,12,06,12.50
2015,02,21,12,07,12.50
2015,02,21,12,08,12.50
2015,02,21,12,09,12.50
2015,02,21,12,10,12.60
2015,02,21,12,11,12.60
2015,02,21,12,12,12.60
2015,02,21,12,13,12.70
2015,02,21,12,14,12.70
2015,02,21,12,15,12.80
2015,02,21,12,16,12.80
2015,02,21,12,17,12.80
2015,02,21,12,18,12.80
2015,02,21,12,19,12.80
2015,02,21,12,20,12.80
2015,02,21,12,21,12.80
2015,02,21,12,22,12.80
2015,02,21,12,23,12.80
2015,02,21,12,24,12.80
2015,02,21,12,25,12.90
2015,02,21,12,26,12.90
2015,02,21,12,27,12.90
2015,02,21,12,28,12.90
2015,02,21,12,29,12.90
2015,02,21,12,30,13.00
2015,02,21,12,31,13.00
2015,02,21,12,32,13.10
2015,02,21,12,33,13.10
2015,02,21,12,34,13.10
2015,02,21,12,35,13.20
2015,02,21,12,36,13.20
2015,02,21,12,37,13.30
2015,02,21,12,38,13.30
2015,02,21,12,39,13.30
2015,02,21,12,40,13.40
2015,02,21,12,41,13.40
2015,02,21,12,42,13.40
2015,02,21,12,43,13.50
2015,02,21,12,44,13.50
2015,02,21,12,45,13.50
2015,02,21,12,46,13.50
2015,02,21,12,47,13.40
2015,02,21,12,48,13.40
2015,02,21,12,49,13.40
2015,02,21,12,50,13.30
2015,02,21,12,51,13.30
2015,02,21,12,52,13.30
2015,02,21,12,53,13.30
2015,02,21,12,54,13.30
2015,02,21,12,55,13.40
2015,02,21,12,56,13.40
2015,02,21,12,57,13.40
2015,02,21,12,58,13.40
2015,02,21,12,59,13.50
2015,02,21,13,00,13.50
2015,02,21,13,01,13.60
2015,02,21,13,02,13.60
2015,02,21,13,03,13.60
2015,02,21,13,04,13.70
2015,02,21,13,05,13.70
2015,02,21,13,06,13.70
2015,02,21,13,07,13.70
2015,02,21,13,08,13.80
2015,02,21,13,09,13.80
2015,02,21,13,10,13.80
2015,02,21,13,11,13.80
2015,02,21,13,12,13.80
2015,02,21,13,13,13.80
2015,02,21,13,14,13.90
2015,02,21,13,15,13.90
2015,02,21,13,16,14.00
2015,02,21,13,17,14.00
2015,02,21,13,18,14.00
2015,02,21,13,19,14.00
2015,02,21,13,20,14.10
2015,02,21,13,21,14.20
2015,02,21,13,22,14.20
2015,02,21,13,23,14.30
2015,02,21,13,24,14.30
2015,02,21,13,25,14.40
2015,02,21,13,26,14.40
2015,02,21,13,27,14.40
2015,02,21,13,28,14.40
2015,02,21,13,29,14.30
2015,02,21,13,30,14.30
2015,02,21,13,31,14.20
2015,02,21,13,32,14.20
2015,02,21,13,33,14.20
2015,02,21,13,34,14.20
2015,02,21,13,35,14.20
2015,02,21,13,36,14.20
2015,02,21,13,37,14.30
2015,02,21,13,38,14.30
2015,02,21,13,39,14.30
2015,02,21,13,40,14.30
2015,02,21,13,41,14.30
2015,02,21,13,42,14.30
2015,02,21,13,43,14.20
2015,02,21,13,44,14.30
2015,02,21,13,45,14.30
2015,02,21,13,46,14.30
2015,02,21,13,47,14.40
2015,02,21,13,48,14.40
2015,02,21,13,49,14.50
2015,02,21,13,50,14.60
2015,02,21,13,51,14.60
2015,02,21,13,52,14.60
2015,02,21,13,53,14.70
2015,02,21,13,54,14.70
2015,02,21,13,55,14.70
2015,02,21,13,56,14.70
2015,02,21,13,57,14.70
2015,02,21,13,58,14.70
2015,02,21,13,59,14.60
2015,02,21,14,00,14.60
2015,02,21,14,01,14.60
2015,02,21,14,02,14.60
2015,02,21,14,03,14.50
2015,02,21,14,04,14.50
2015,02,21,14,05,14.50
2015,02,21,14,06,14.50
2015,02,21,14,07,14.50
2015,02,21,14,08,14.50
2015,02,21,14,09,14.60
2015,02,21,14,10,14.60
2015,02,21,14,11,14.60
2015,02,21,14,12,14.70
2015,02,21,14,13,14.80
2015,02,21,14,14,14.80
2015,02,21,14,15,14.90
2015,02,21,14,16,14.90
2015,02,21,14,17,14.90
2015,02,21,14,18,14.80
2015,02,21,14,19,14.80
2015,02,21,14,20,14.80
2015,02,21,14,21,14.70
2015,02,21,14,22,14.70
2015,02,21,14,23,14.70
2015,02,21,14,24,14.70
2015,02,21,14,25,14.70
2015,02,21,14,26,14.70
2015,02,21,14,27,14.80
2015,02,21,14,28,14.80
2015,02,21,14,29,14.80
2015,02,21,14,30,14.90
2015,02,21,14,31,14.90
2015,02,21,14,32,14.90
2015,02,21,14,33,14.90
2015,02,21,14,34,14.90
2015,02,21,14,35,14.90
2015,02,21,14,36,14.90
2015,02,21,14,37,14.80
2015,02,21,14,38,14.80
2015,02,21,14,39,14.80
2015,02,21,14,40,14.80
2015,02,21,14,41,14.80
2015,02,21,14,42,14.80
2015,02,21,14,43,14.80
2015,02,21,14,44,14.80
2015,02,21,14,45,14.80
2015,02,21,14,46,14.90
2015,02,21,14,47,14.90
2015,02,21,14,48,14.90
2015,02,21,14,49,14.90
2015,02,21,14,50,14.90
2015,02,21,14,51,14.90
2015,02,21,14,52,14.90
2015,02,21,14,53,14.90
2015,02,21,14,54,14.80
2015,02,21,14,55,14.80
2015,02,21,14,56,14.90
2015,02,21,14,57,14.90
2015,02,21,14,58,14.80
2015,02,21,14,59,14.80
2015,02,21,15,00,14.80
2015,02,21,15,01,14.80
2015,02,21,15,02,14.80
2015,02,21,15,03,14.80
2015,02,21,15,04,14.80
2015,02,21,15,05,14.80
2015,02,21,15,06,14.80
2015,02,21,15,07,14.80
2015,02,21,15,08,14.80
2015,02,21,15,09,14.80
2015,02,21,15,10,14.70
2015,02,21,15,11,14.70
2015,02,21,15,12,14.70
2015,02,21,15,13,14.70
2015,02,21,15,14,14.80
2015,02,21,15,15,14.80
2015,02,21,15,16,14.80
2015,02,21,15,17,14.80
2015,02,21,15,18,14.80
2015,02,21,15,19,14.80
2015,02,21,15,20,14.80
2015,02,21,15,21,14.80
2015,02,21,15,22,14.80
2015,02,21,15,23,14.80
2015,02,21,15,24,14.90
2015,02,21,15,25,14.90
2015,02,21,15,26,14.90
2015,02,21,15,27,14.90
2015,02,21,15,28,15.00
2015,02,21,15,29,15.00
2015,02,21,15,30,15.00
2015,02,21,15,31,15.00
2015,02,21,15,32,15.00
2015,02,21,15,33,14.90
2015,02,21,15,34,14.80
2015,02,21,15,35,14.80
2015,02,21,15,36,14.70
2015,02,21,15,37,14.80
2015,02,21,15,38,14.80
2015,02,21,15,39,14.80
2015,02,21,15,40,14.80
2015,02,21,15,41,14.90
2015,02,21,15,42,14.90
2015,02,21,15,43,15.00
2015,02,21,15,44,15.00
2015,02,21,15,45,14.90
2015,02,21,15,46,14.90
2015,02,21,15,47,14.80
2015,02,21,15,48,14.80
2015,02,21,15,49,14.80
2015,02,21,15,50,14.70
2015,02,21,15,51,14.70
2015,02,21,15,52,14.70
2015,02,21,15,53,14.60
2015,02,21,15,54,14.60
2015,02,21,15,55,14.50
2015,02,21,15,56,14.40
2015,02,21,15,57,14.30
2015,02,21,15,58,14.20
2015,02,21,15,59,14.20
2015,02,21,16,00,14.20
2015,02,21,16,01,14.20
2015,02,21,16,02,14.20
2015,02,21,16,03,14.20
2015,02,21,16,04,14.20
2015,02,21,16,05,14.20
2015,02,21,16,06,14.20
2015,02,21,16,07,14.20
2015,02,21,16,08,14.20
2015,02,21,16,09,14.20
2015,02,21,16,10,14.10
2015,02,21,16,11,14.00
2015,02,21,16,12,14.00
2015,02,21,16,13,13.90
2015,02,21,16,14,13.90
2015,02,21,16,15,13.90
2015,02,21,16,16,14.00
2015,02,21,16,17,14.00
2015,02,21,16,18,14.00
2015,02,21,16,19,14.10
2015,02,21,16,20,14.10
2015,02,21,16,21,14.00
2015,02,21,16,22,13.90
2015,02,21,16,23,13.90
2015,02,21,16,24,13.80
2015,02,21,16,25,13.80
2015,02,21,16,26,13.70
2015,02,21,16,27,13.70
2015,02,21,16,28,13.70
2015,02,21,16,29,13.70
2015,02,21,16,30,13.70
2015,02,21,16,31,13.70
2015,02,21,16,32,13.60
2015,02,21,16,33,13.60
2015,02,21,16,34,13.50
2015,02,21,16,35,13.50
2015,02,21,16,36,13.50
2015,02,21,16,37,13.40
2015,02,21,16,38,13.40
2015,02,21,16,39,13.30
2015,02,21,16,40,13.20
2015,02,21,16,41,13.10
2015,02,21,16,42,13.10
2015,02,21,16,43,13.00
2015,02,21,16,44,12.90
2015,02,21,16,45,12.90
2015,02,21,16,46,12.80
2015,02,21,16,47,12.70
2015,02,21,16,48,12.70
2015,02,21,16,49,12.60
2015,02,21,16,50,12.50
2015,02,21,16,51,12.50
2015,02,21,16,52,12.40
2015,02,21,16,53,12.30
2015,02,21,16,54,12.30
2015,02,21,16,55,12.20
2015,02,21,16,56,12.20
2015,02,21,16,57,12.10
2015,02,21,16,58,12.00
2015,02,21,16,59,11.90
2015,02,21,17,00,11.80
2015,02,21,17,01,11.70
2015,02,21,17,02,11.60
2015,02,21,17,03,11.50
2015,02,21,17,04,11.40
2015,02,21,17,05,11.30
2015,02,21,17,06,11.20
2015,02,21,17,07,11.20
2015,02,21,17,08,11.10
2015,02,21,17,09,11.00
2015,02,21,17,10,11.00
2015,02,21,17,11,10.90
2015,02,21,17,12,10.80
2015,02,21,17,13,10.80
2015,02,21,17,14,10.70
2015,02,21,17,15,10.70
2015,02,21,17,16,10.60
2015,02,21,17,17,10.60
2015,02,21,17,18,10.50
2015,02,21,17,19,10.50
2015,02,21,17,20,10.40
2015,02,21,17,21,10.40
2015,02,21,17,22,10.40
2015,02,21,17,23,10.30
2015,02,21,17,24,10.30
2015,02,21,17,25,10.20
2015,02,21,17,26,10.10
2015,02,21,17,27,10.10
2015,02,21,17,28,10.00
2015,02,21,17,29,10.00
2015,02,21,17,30,9.90
2015,02,21,17,31,9.90
2015,02,21,17,32,9.80
2015,02,21,17,33,9.80
2015,02,21,17,34,9.70
2015,02,21,17,35,9.70
2015,02,21,17,36,9.60
2015,02,21,17,37,9.60
2015,02,21,17,38,9.50
2015,02,21,17,39,9.50
2015,02,21,17,40,9.40
2015,02,21,17,41,9.40
2015,02,21,17,42,9.30
2015,02,21,17,43,9.30
2015,02,21,17,44,9.20
2015,02,21,17,45,9.20
2015,02,21,17,46,9.20
2015,02,21,17,47,9.10
2015,02,21,17,48,9.10
2015,02,21,17,49,9.00