Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,19.90
2006,06,26,00,01,19.90
2006,06,26,00,02,19.90
2006,06,26,00,03,19.90
2006,06,26,00,04,19.90
2006,06,26,00,05,19.90
2006,06,26,00,06,19.90
2006,06,26,00,07,19.90
2006,06,26,00,08,19.90
2006,06,26,00,09,19.90
2006,06,26,00,10,19.90
2006,06,26,00,11,19.90
2006,06,26,00,12,19.90
2006,06,26,00,13,19.90
2006,06,26,00,14,19.90
2006,06,26,00,15,19.90
2006,06,26,00,16,19.90
2006,06,26,00,17,19.90
2006,06,26,00,18,19.80
2006,06,26,00,19,19.80
2006,06,26,00,20,19.80
2006,06,26,00,21,19.70
2006,06,26,00,22,19.70
2006,06,26,00,23,19.70
2006,06,26,00,24,19.70
2006,06,26,00,25,19.60
2006,06,26,00,26,19.60
2006,06,26,00,27,19.60
2006,06,26,00,28,19.50
2006,06,26,00,29,19.50
2006,06,26,00,30,19.50
2006,06,26,00,31,19.40
2006,06,26,00,32,19.40
2006,06,26,00,33,19.40
2006,06,26,00,34,19.40
2006,06,26,00,35,19.40
2006,06,26,00,36,19.30
2006,06,26,00,37,19.30
2006,06,26,00,38,19.30
2006,06,26,00,39,19.30
2006,06,26,00,40,19.20
2006,06,26,00,41,19.20
2006,06,26,00,42,19.20
2006,06,26,00,43,19.20
2006,06,26,00,44,19.20
2006,06,26,00,45,19.20
2006,06,26,00,46,19.20
2006,06,26,00,47,19.20
2006,06,26,00,48,19.20
2006,06,26,00,49,19.20
2006,06,26,00,50,19.20
2006,06,26,00,51,19.20
2006,06,26,00,52,19.20
2006,06,26,00,53,19.20
2006,06,26,00,54,19.20
2006,06,26,00,55,19.20
2006,06,26,00,56,19.20
2006,06,26,00,57,19.20
2006,06,26,00,58,19.20
2006,06,26,00,59,19.20
2006,06,26,01,00,19.20
2006,06,26,01,01,19.10
2006,06,26,01,02,19.10
2006,06,26,01,03,19.10
2006,06,26,01,04,19.10
2006,06,26,01,05,19.00
2006,06,26,01,06,18.90
2006,06,26,01,07,18.90
2006,06,26,01,08,18.90
2006,06,26,01,09,18.90
2006,06,26,01,10,18.90
2006,06,26,01,11,18.90
2006,06,26,01,12,18.90
2006,06,26,01,13,18.90
2006,06,26,01,14,18.90
2006,06,26,01,15,18.90
2006,06,26,01,16,18.90
2006,06,26,01,17,18.90
2006,06,26,01,18,18.90
2006,06,26,01,19,18.90
2006,06,26,01,20,18.90
2006,06,26,01,21,18.90
2006,06,26,01,22,18.90
2006,06,26,01,23,18.90
2006,06,26,01,24,18.90
2006,06,26,01,25,18.90
2006,06,26,01,26,18.90
2006,06,26,01,27,18.90
2006,06,26,01,28,18.90
2006,06,26,01,29,18.80
2006,06,26,01,30,18.80
2006,06,26,01,31,18.80
2006,06,26,01,32,18.80
2006,06,26,01,33,18.80
2006,06,26,01,34,18.80
2006,06,26,01,35,18.80
2006,06,26,01,36,18.70
2006,06,26,01,37,18.70
2006,06,26,01,38,18.70
2006,06,26,01,39,18.60
2006,06,26,01,40,18.60
2006,06,26,01,41,18.60
2006,06,26,01,42,18.50
2006,06,26,01,43,18.50
2006,06,26,01,44,18.50
2006,06,26,01,45,18.50
2006,06,26,01,46,18.40
2006,06,26,01,47,18.40
2006,06,26,01,48,18.40
2006,06,26,01,49,18.40
2006,06,26,01,50,18.30
2006,06,26,01,51,18.30
2006,06,26,01,52,18.30
2006,06,26,01,53,18.30
2006,06,26,01,54,18.30
2006,06,26,01,55,18.30
2006,06,26,01,56,18.30
2006,06,26,01,57,18.20
2006,06,26,01,58,18.20
2006,06,26,01,59,18.20
2006,06,26,02,00,18.20
2006,06,26,02,01,18.20
2006,06,26,02,02,18.20
2006,06,26,02,03,18.20
2006,06,26,02,04,18.20
2006,06,26,02,05,18.20
2006,06,26,02,06,18.20
2006,06,26,02,07,18.10
2006,06,26,02,08,18.10
2006,06,26,02,09,18.10
2006,06,26,02,10,18.10
2006,06,26,02,11,18.10
2006,06,26,02,12,18.10
2006,06,26,02,13,18.10
2006,06,26,02,14,18.10
2006,06,26,02,15,18.10
2006,06,26,02,16,18.10
2006,06,26,02,17,18.10
2006,06,26,02,18,18.10
2006,06,26,02,19,18.10
2006,06,26,02,20,18.10
2006,06,26,02,21,18.10
2006,06,26,02,22,18.10
2006,06,26,02,23,18.10
2006,06,26,02,24,18.10
2006,06,26,02,25,18.10
2006,06,26,02,26,18.10
2006,06,26,02,27,18.00
2006,06,26,02,28,17.90
2006,06,26,02,29,18.00
2006,06,26,02,30,17.90
2006,06,26,02,31,18.00
2006,06,26,02,32,18.10
2006,06,26,02,33,18.10
2006,06,26,02,34,18.10
2006,06,26,02,35,18.10
2006,06,26,02,36,18.10
2006,06,26,02,37,18.10
2006,06,26,02,38,18.10
2006,06,26,02,39,18.10
2006,06,26,02,40,18.10
2006,06,26,02,41,18.10
2006,06,26,02,42,18.10
2006,06,26,02,43,18.10
2006,06,26,02,44,17.90
2006,06,26,02,45,17.90
2006,06,26,02,46,17.90
2006,06,26,02,47,17.90
2006,06,26,02,48,17.90
2006,06,26,02,49,17.90
2006,06,26,02,50,17.90
2006,06,26,02,51,17.90
2006,06,26,02,52,17.90
2006,06,26,02,53,17.80
2006,06,26,02,54,17.80
2006,06,26,02,55,17.80
2006,06,26,02,56,17.80
2006,06,26,02,57,17.70
2006,06,26,02,58,17.70
2006,06,26,02,59,17.70
2006,06,26,03,00,17.70
2006,06,26,03,01,17.70
2006,06,26,03,02,17.70
2006,06,26,03,03,17.70
2006,06,26,03,04,17.60
2006,06,26,03,05,17.60
2006,06,26,03,06,17.60
2006,06,26,03,07,17.60
2006,06,26,03,08,17.60
2006,06,26,03,09,17.60
2006,06,26,03,10,17.70
2006,06,26,03,11,17.70
2006,06,26,03,12,17.70
2006,06,26,03,13,17.70
2006,06,26,03,14,17.70
2006,06,26,03,15,17.70
2006,06,26,03,16,17.70
2006,06,26,03,17,17.80
2006,06,26,03,18,17.80
2006,06,26,03,19,17.80
2006,06,26,03,20,17.70
2006,06,26,03,21,17.80
2006,06,26,03,22,17.80
2006,06,26,03,23,17.80
2006,06,26,03,24,17.80
2006,06,26,03,25,17.70
2006,06,26,03,26,17.70
2006,06,26,03,27,17.70
2006,06,26,03,28,17.60
2006,06,26,03,29,17.60
2006,06,26,03,30,17.50
2006,06,26,03,31,17.50
2006,06,26,03,32,17.50
2006,06,26,03,33,17.50
2006,06,26,03,34,17.40
2006,06,26,03,35,17.40
2006,06,26,03,36,17.40
2006,06,26,03,37,17.40
2006,06,26,03,38,17.40
2006,06,26,03,39,17.40
2006,06,26,03,40,17.30
2006,06,26,03,41,17.30
2006,06,26,03,42,17.30
2006,06,26,03,43,17.30
2006,06,26,03,44,17.20
2006,06,26,03,45,17.20
2006,06,26,03,46,17.10
2006,06,26,03,47,17.10
2006,06,26,03,48,17.00
2006,06,26,03,49,17.00
2006,06,26,03,50,17.00
2006,06,26,03,51,16.90
2006,06,26,03,52,16.90
2006,06,26,03,53,16.80
2006,06,26,03,54,16.80
2006,06,26,03,55,16.80
2006,06,26,03,56,16.70
2006,06,26,03,57,16.70
2006,06,26,03,58,16.70
2006,06,26,03,59,16.70
2006,06,26,04,00,16.70
2006,06,26,04,01,16.70
2006,06,26,04,02,16.70
2006,06,26,04,03,16.70
2006,06,26,04,04,16.70
2006,06,26,04,05,16.70
2006,06,26,04,06,16.70
2006,06,26,04,07,16.70
2006,06,26,04,08,16.70
2006,06,26,04,09,16.60
2006,06,26,04,10,16.60
2006,06,26,04,11,16.60
2006,06,26,04,12,16.50
2006,06,26,04,13,16.40
2006,06,26,04,14,16.40
2006,06,26,04,15,16.40
2006,06,26,04,16,16.40
2006,06,26,04,17,16.40
2006,06,26,04,18,16.40
2006,06,26,04,19,16.40
2006,06,26,04,20,16.40
2006,06,26,04,21,16.30
2006,06,26,04,22,16.30
2006,06,26,04,23,16.30
2006,06,26,04,24,16.30
2006,06,26,04,25,16.30
2006,06,26,04,26,16.30
2006,06,26,04,27,16.30
2006,06,26,04,28,16.30
2006,06,26,04,29,16.30
2006,06,26,04,30,16.30
2006,06,26,04,31,16.30
2006,06,26,04,32,16.20
2006,06,26,04,33,16.20
2006,06,26,04,34,16.20
2006,06,26,04,35,16.20
2006,06,26,04,36,16.20
2006,06,26,04,37,16.10
2006,06,26,04,38,16.10
2006,06,26,04,39,16.10
2006,06,26,04,40,16.10
2006,06,26,04,41,16.10
2006,06,26,04,42,16.10
2006,06,26,04,43,16.10
2006,06,26,04,44,16.10
2006,06,26,04,45,16.10
2006,06,26,04,46,16.10
2006,06,26,04,47,16.10
2006,06,26,04,48,16.10
2006,06,26,04,49,16.10
2006,06,26,04,50,16.10
2006,06,26,04,51,16.10
2006,06,26,04,52,16.10
2006,06,26,04,53,16.10
2006,06,26,04,54,16.10
2006,06,26,04,55,16.10
2006,06,26,04,56,16.10
2006,06,26,04,57,16.10
2006,06,26,04,58,16.10
2006,06,26,04,59,16.10
2006,06,26,05,00,16.10
2006,06,26,05,01,16.10
2006,06,26,05,02,16.10
2006,06,26,05,03,16.10
2006,06,26,05,04,16.00
2006,06,26,05,05,15.90
2006,06,26,05,06,15.90
2006,06,26,05,07,15.90
2006,06,26,05,08,15.90
2006,06,26,05,09,15.90
2006,06,26,05,10,15.80
2006,06,26,05,11,15.80
2006,06,26,05,12,15.80
2006,06,26,05,13,15.80
2006,06,26,05,14,15.80
2006,06,26,05,15,15.80
2006,06,26,05,16,15.80
2006,06,26,05,17,15.70
2006,06,26,05,18,15.70
2006,06,26,05,19,15.70
2006,06,26,05,20,15.60
2006,06,26,05,21,15.60
2006,06,26,05,22,15.60
2006,06,26,05,23,15.60
2006,06,26,05,24,15.50
2006,06,26,05,25,15.50
2006,06,26,05,26,15.50
2006,06,26,05,27,15.50
2006,06,26,05,28,15.50
2006,06,26,05,29,15.40
2006,06,26,05,30,15.40
2006,06,26,05,31,15.40
2006,06,26,05,32,15.40
2006,06,26,05,33,15.30
2006,06,26,05,34,15.30
2006,06,26,05,35,15.30
2006,06,26,05,36,15.30
2006,06,26,05,37,15.30
2006,06,26,05,38,15.30
2006,06,26,05,39,15.30
2006,06,26,05,40,15.30
2006,06,26,05,41,15.30
2006,06,26,05,42,15.30
2006,06,26,05,43,15.30
2006,06,26,05,44,15.30
2006,06,26,05,45,15.30
2006,06,26,05,46,15.30
2006,06,26,05,47,15.30
2006,06,26,05,48,15.30
2006,06,26,05,49,15.30
2006,06,26,05,50,15.30
2006,06,26,05,51,15.30
2006,06,26,05,52,15.30
2006,06,26,05,53,15.30
2006,06,26,05,54,15.30
2006,06,26,05,55,15.30
2006,06,26,05,56,15.30
2006,06,26,05,57,15.30
2006,06,26,05,58,15.30
2006,06,26,05,59,15.40
2006,06,26,06,00,15.40
2006,06,26,06,01,15.40
2006,06,26,06,02,15.40
2006,06,26,06,03,15.40
2006,06,26,06,04,15.50
2006,06,26,06,05,15.50
2006,06,26,06,06,15.50
2006,06,26,06,07,15.60
2006,06,26,06,08,15.60
2006,06,26,06,09,15.60
2006,06,26,06,10,15.70
2006,06,26,06,11,15.70
2006,06,26,06,12,15.70
2006,06,26,06,13,15.80
2006,06,26,06,14,15.80
2006,06,26,06,15,15.80
2006,06,26,06,16,15.80
2006,06,26,06,17,15.80
2006,06,26,06,18,15.80
2006,06,26,06,19,15.80
2006,06,26,06,20,15.90
2006,06,26,06,21,15.90
2006,06,26,06,22,15.90
2006,06,26,06,23,16.10
2006,06,26,06,24,16.10
2006,06,26,06,25,16.10
2006,06,26,06,26,16.10
2006,06,26,06,27,16.10
2006,06,26,06,28,16.20
2006,06,26,06,29,16.20
2006,06,26,06,30,16.20
2006,06,26,06,31,16.30
2006,06,26,06,32,16.30
2006,06,26,06,33,16.30
2006,06,26,06,34,16.40
2006,06,26,06,35,16.40
2006,06,26,06,36,16.50
2006,06,26,06,37,16.60
2006,06,26,06,38,16.70
2006,06,26,06,39,16.70
2006,06,26,06,40,16.80
2006,06,26,06,41,16.80
2006,06,26,06,42,16.90
2006,06,26,06,43,17.00
2006,06,26,06,44,17.00
2006,06,26,06,45,17.10
2006,06,26,06,46,17.10
2006,06,26,06,47,17.20
2006,06,26,06,48,17.30
2006,06,26,06,49,17.30
2006,06,26,06,50,17.30
2006,06,26,06,51,17.30
2006,06,26,06,52,17.30
2006,06,26,06,53,17.40
2006,06,26,06,54,17.50
2006,06,26,06,55,17.50
2006,06,26,06,56,17.60
2006,06,26,06,57,17.70
2006,06,26,06,58,17.70
2006,06,26,06,59,17.80
2006,06,26,07,00,17.80
2006,06,26,07,01,17.90
2006,06,26,07,02,17.90
2006,06,26,07,03,17.90
2006,06,26,07,04,18.00
2006,06,26,07,05,18.10
2006,06,26,07,06,18.20
2006,06,26,07,07,18.20
2006,06,26,07,08,18.30
2006,06,26,07,09,18.40
2006,06,26,07,10,18.50
2006,06,26,07,11,18.50
2006,06,26,07,12,18.60
2006,06,26,07,13,18.70
2006,06,26,07,14,18.80
2006,06,26,07,15,18.90
2006,06,26,07,16,18.90
2006,06,26,07,17,19.10
2006,06,26,07,18,19.10
2006,06,26,07,19,19.10
2006,06,26,07,20,19.20
2006,06,26,07,21,19.30
2006,06,26,07,22,19.40
2006,06,26,07,23,19.40
2006,06,26,07,24,19.50
2006,06,26,07,25,19.50
2006,06,26,07,26,19.60
2006,06,26,07,27,19.60
2006,06,26,07,28,19.70
2006,06,26,07,29,19.80
2006,06,26,07,30,19.90
2006,06,26,07,31,19.90
2006,06,26,07,32,19.90
2006,06,26,07,33,20.00
2006,06,26,07,34,20.10
2006,06,26,07,35,20.20
2006,06,26,07,36,20.20
2006,06,26,07,37,20.20
2006,06,26,07,38,20.20
2006,06,26,07,39,20.30
2006,06,26,07,40,20.40
2006,06,26,07,41,20.50
2006,06,26,07,42,20.60
2006,06,26,07,43,20.70
2006,06,26,07,44,20.70
2006,06,26,07,45,20.90
2006,06,26,07,46,21.00
2006,06,26,07,47,21.10
2006,06,26,07,48,21.20
2006,06,26,07,49,21.30
2006,06,26,07,50,21.30
2006,06,26,07,51,21.50
2006,06,26,07,52,21.60
2006,06,26,07,53,21.70
2006,06,26,07,54,21.90
2006,06,26,07,55,22.00
2006,06,26,07,56,22.10
2006,06,26,07,57,22.20
2006,06,26,07,58,22.30
2006,06,26,07,59,22.30
2006,06,26,08,00,22.30
2006,06,26,08,01,22.30
2006,06,26,08,02,22.30
2006,06,26,08,03,22.40
2006,06,26,08,04,22.40
2006,06,26,08,05,22.50
2006,06,26,08,06,22.60
2006,06,26,08,07,22.60
2006,06,26,08,08,22.70
2006,06,26,08,09,22.80
2006,06,26,08,10,22.80
2006,06,26,08,11,22.70
2006,06,26,08,12,22.70
2006,06,26,08,13,22.60
2006,06,26,08,14,22.60
2006,06,26,08,15,22.60
2006,06,26,08,16,22.60
2006,06,26,08,17,22.60
2006,06,26,08,18,22.60
2006,06,26,08,19,22.60
2006,06,26,08,20,22.70
2006,06,26,08,21,22.80
2006,06,26,08,22,22.90
2006,06,26,08,23,22.90
2006,06,26,08,24,22.90
2006,06,26,08,25,22.80
2006,06,26,08,26,22.70
2006,06,26,08,27,22.60
2006,06,26,08,28,22.60
2006,06,26,08,29,22.60
2006,06,26,08,30,22.60
2006,06,26,08,31,22.70
2006,06,26,08,32,22.70
2006,06,26,08,33,22.80
2006,06,26,08,34,22.90
2006,06,26,08,35,22.90
2006,06,26,08,36,22.90
2006,06,26,08,37,22.90
2006,06,26,08,38,22.90
2006,06,26,08,39,22.80
2006,06,26,08,40,22.60
2006,06,26,08,41,22.50
2006,06,26,08,42,22.30
2006,06,26,08,43,22.30
2006,06,26,08,44,22.20
2006,06,26,08,45,22.20
2006,06,26,08,46,22.30
2006,06,26,08,47,22.40
2006,06,26,08,48,22.40
2006,06,26,08,49,22.40
2006,06,26,08,50,22.50
2006,06,26,08,51,22.50
2006,06,26,08,52,22.50
2006,06,26,08,53,22.40
2006,06,26,08,54,22.40
2006,06,26,08,55,22.30
2006,06,26,08,56,22.30
2006,06,26,08,57,22.30
2006,06,26,08,58,22.30
2006,06,26,08,59,22.30
2006,06,26,09,00,22.40
2006,06,26,09,01,22.30
2006,06,26,09,02,22.00
2006,06,26,09,03,21.70
2006,06,26,09,04,21.50
2006,06,26,09,05,21.30
2006,06,26,09,06,21.30
2006,06,26,09,07,21.30
2006,06,26,09,08,21.40
2006,06,26,09,09,21.30
2006,06,26,09,10,21.30
2006,06,26,09,11,21.30
2006,06,26,09,12,21.30
2006,06,26,09,13,21.30
2006,06,26,09,14,21.40
2006,06,26,09,15,21.50
2006,06,26,09,16,21.60
2006,06,26,09,17,21.80
2006,06,26,09,18,21.90
2006,06,26,09,19,22.10
2006,06,26,09,20,22.40
2006,06,26,09,21,22.50
2006,06,26,09,22,22.60
2006,06,26,09,23,22.60
2006,06,26,09,24,22.70
2006,06,26,09,25,22.70
2006,06,26,09,26,22.60
2006,06,26,09,27,22.50
2006,06,26,09,28,22.50
2006,06,26,09,29,22.70
2006,06,26,09,30,22.80
2006,06,26,09,31,22.90
2006,06,26,09,32,23.20
2006,06,26,09,33,23.30
2006,06,26,09,34,23.50
2006,06,26,09,35,23.60
2006,06,26,09,36,23.80
2006,06,26,09,37,23.90
2006,06,26,09,38,23.90
2006,06,26,09,39,23.90
2006,06,26,09,40,24.10
2006,06,26,09,41,24.00
2006,06,26,09,42,23.90
2006,06,26,09,43,23.80
2006,06,26,09,44,23.80
2006,06,26,09,45,23.70
2006,06,26,09,46,23.80
2006,06,26,09,47,23.80
2006,06,26,09,48,23.60
2006,06,26,09,49,23.50
2006,06,26,09,50,23.40
2006,06,26,09,51,23.30
2006,06,26,09,52,23.20
2006,06,26,09,53,23.20
2006,06,26,09,54,23.20
2006,06,26,09,55,23.20
2006,06,26,09,56,23.20
2006,06,26,09,57,23.10
2006,06,26,09,58,23.10
2006,06,26,09,59,23.10
2006,06,26,10,00,23.20
2006,06,26,10,01,23.20
2006,06,26,10,02,23.10
2006,06,26,10,03,23.10
2006,06,26,10,04,23.10
2006,06,26,10,05,23.20
2006,06,26,10,06,23.30
2006,06,26,10,07,23.50
2006,06,26,10,08,23.70
2006,06,26,10,09,23.70
2006,06,26,10,10,23.80
2006,06,26,10,11,23.90
2006,06,26,10,12,24.10
2006,06,26,10,13,24.10
2006,06,26,10,14,24.20
2006,06,26,10,15,24.30
2006,06,26,10,16,24.40
2006,06,26,10,17,24.50
2006,06,26,10,18,24.60
2006,06,26,10,19,24.70
2006,06,26,10,20,24.80
2006,06,26,10,21,24.80
2006,06,26,10,22,24.80
2006,06,26,10,23,24.80
2006,06,26,10,24,24.90
2006,06,26,10,25,25.00
2006,06,26,10,26,25.00
2006,06,26,10,27,25.00
2006,06,26,10,28,25.00
2006,06,26,10,29,24.90
2006,06,26,10,30,24.80
2006,06,26,10,31,24.90
2006,06,26,10,32,24.90
2006,06,26,10,33,25.10
2006,06,26,10,34,25.20
2006,06,26,10,35,25.30
2006,06,26,10,36,25.40
2006,06,26,10,37,25.60
2006,06,26,10,38,25.70
2006,06,26,10,39,25.70
2006,06,26,10,40,25.70
2006,06,26,10,41,25.60
2006,06,26,10,42,25.50
2006,06,26,10,43,25.50
2006,06,26,10,44,25.40
2006,06,26,10,45,25.40
2006,06,26,10,46,25.50
2006,06,26,10,47,25.60
2006,06,26,10,48,25.70
2006,06,26,10,49,25.70
2006,06,26,10,50,25.80
2006,06,26,10,51,25.80
2006,06,26,10,52,25.80
2006,06,26,10,53,25.70
2006,06,26,10,54,25.60
2006,06,26,10,55,25.50
2006,06,26,10,56,25.50
2006,06,26,10,57,25.60
2006,06,26,10,58,25.60
2006,06,26,10,59,25.60
2006,06,26,11,00,25.60
2006,06,26,11,01,25.50
2006,06,26,11,02,25.50
2006,06,26,11,03,25.50
2006,06,26,11,04,25.60
2006,06,26,11,05,25.70
2006,06,26,11,06,25.80
2006,06,26,11,07,25.90
2006,06,26,11,08,25.90
2006,06,26,11,09,25.80
2006,06,26,11,10,25.60
2006,06,26,11,11,25.50
2006,06,26,11,12,25.50
2006,06,26,11,13,25.50
2006,06,26,11,14,25.60
2006,06,26,11,15,25.60
2006,06,26,11,16,25.70
2006,06,26,11,17,25.60
2006,06,26,11,18,25.40
2006,06,26,11,19,25.30
2006,06,26,11,20,25.30
2006,06,26,11,21,25.50
2006,06,26,11,22,25.60
2006,06,26,11,23,25.70
2006,06,26,11,24,25.70
2006,06,26,11,25,25.60
2006,06,26,11,26,25.40
2006,06,26,11,27,25.40
2006,06,26,11,28,25.50
2006,06,26,11,29,25.50
2006,06,26,11,30,25.70
2006,06,26,11,31,25.70
2006,06,26,11,32,25.60
2006,06,26,11,33,25.50
2006,06,26,11,34,25.50
2006,06,26,11,35,25.50
2006,06,26,11,36,25.60
2006,06,26,11,37,25.60
2006,06,26,11,38,25.70
2006,06,26,11,39,25.80
2006,06,26,11,40,25.90
2006,06,26,11,41,25.90
2006,06,26,11,42,26.00
2006,06,26,11,43,26.00
2006,06,26,11,44,25.90
2006,06,26,11,45,25.80
2006,06,26,11,46,25.60
2006,06,26,11,47,25.60
2006,06,26,11,48,25.70
2006,06,26,11,49,25.80
2006,06,26,11,50,25.80
2006,06,26,11,51,25.80
2006,06,26,11,52,25.90
2006,06,26,11,53,26.00
2006,06,26,11,54,26.00
2006,06,26,11,55,26.20
2006,06,26,11,56,26.20
2006,06,26,11,57,26.30
2006,06,26,11,58,26.30
2006,06,26,11,59,26.20
2006,06,26,12,00,26.30
2006,06,26,12,01,26.40
2006,06,26,12,02,26.40
2006,06,26,12,03,26.40
2006,06,26,12,04,26.20
2006,06,26,12,05,26.20
2006,06,26,12,06,26.20
2006,06,26,12,07,26.20
2006,06,26,12,08,26.30
2006,06,26,12,09,26.30
2006,06,26,12,10,26.40
2006,06,26,12,11,26.50
2006,06,26,12,12,26.60
2006,06,26,12,13,26.70
2006,06,26,12,14,26.80
2006,06,26,12,15,26.80
2006,06,26,12,16,26.90
2006,06,26,12,17,26.90
2006,06,26,12,18,26.90
2006,06,26,12,19,26.90
2006,06,26,12,20,26.90
2006,06,26,12,21,27.10
2006,06,26,12,22,27.10
2006,06,26,12,23,27.10
2006,06,26,12,24,27.10
2006,06,26,12,25,27.00
2006,06,26,12,26,27.00
2006,06,26,12,27,27.10
2006,06,26,12,28,27.10
2006,06,26,12,29,27.10
2006,06,26,12,30,26.90
2006,06,26,12,31,26.70
2006,06,26,12,32,26.60
2006,06,26,12,33,26.70
2006,06,26,12,34,26.70
2006,06,26,12,35,26.60
2006,06,26,12,36,26.60
2006,06,26,12,37,26.50
2006,06,26,12,38,26.50
2006,06,26,12,39,26.60
2006,06,26,12,40,26.50
2006,06,26,12,41,26.60
2006,06,26,12,42,26.60
2006,06,26,12,43,26.70
2006,06,26,12,44,26.90
2006,06,26,12,45,27.10
2006,06,26,12,46,27.30
2006,06,26,12,47,27.50
2006,06,26,12,48,27.60
2006,06,26,12,49,27.80
2006,06,26,12,50,27.90
2006,06,26,12,51,27.90
2006,06,26,12,52,28.00
2006,06,26,12,53,28.00
2006,06,26,12,54,28.00
2006,06,26,12,55,28.00
2006,06,26,12,56,27.90
2006,06,26,12,57,27.80
2006,06,26,12,58,27.70
2006,06,26,12,59,27.70
2006,06,26,13,00,27.80
2006,06,26,13,01,27.70
2006,06,26,13,02,27.70
2006,06,26,13,03,27.70
2006,06,26,13,04,27.70
2006,06,26,13,05,27.70
2006,06,26,13,06,27.70
2006,06,26,13,07,27.80
2006,06,26,13,08,27.90
2006,06,26,13,09,28.00
2006,06,26,13,10,28.00
2006,06,26,13,11,28.00
2006,06,26,13,12,28.00
2006,06,26,13,13,28.00
2006,06,26,13,14,27.90
2006,06,26,13,15,27.70
2006,06,26,13,16,27.30
2006,06,26,13,17,27.20
2006,06,26,13,18,27.20
2006,06,26,13,19,27.20
2006,06,26,13,20,27.20
2006,06,26,13,21,27.20
2006,06,26,13,22,27.00
2006,06,26,13,23,26.80
2006,06,26,13,24,26.80
2006,06,26,13,25,26.80
2006,06,26,13,26,26.80
2006,06,26,13,27,26.70
2006,06,26,13,28,26.60
2006,06,26,13,29,26.60
2006,06,26,13,30,26.60
2006,06,26,13,31,26.60
2006,06,26,13,32,26.60
2006,06,26,13,33,26.60
2006,06,26,13,34,26.80
2006,06,26,13,35,27.00
2006,06,26,13,36,27.10
2006,06,26,13,37,27.20
2006,06,26,13,38,27.20
2006,06,26,13,39,27.30
2006,06,26,13,40,27.40
2006,06,26,13,41,27.50
2006,06,26,13,42,27.50
2006,06,26,13,43,27.40
2006,06,26,13,44,27.40
2006,06,26,13,45,27.40
2006,06,26,13,46,27.50
2006,06,26,13,47,27.60
2006,06,26,13,48,27.70
2006,06,26,13,49,27.80
2006,06,26,13,50,28.10
2006,06,26,13,51,28.20
2006,06,26,13,52,28.20
2006,06,26,13,53,28.10
2006,06,26,13,54,28.10
2006,06,26,13,55,28.00
2006,06,26,13,56,28.00
2006,06,26,13,57,28.00
2006,06,26,13,58,28.00
2006,06,26,13,59,28.00
2006,06,26,14,00,27.90
2006,06,26,14,01,27.80
2006,06,26,14,02,27.80
2006,06,26,14,03,27.80
2006,06,26,14,04,27.90
2006,06,26,14,05,28.00
2006,06,26,14,06,28.00
2006,06,26,14,07,28.10
2006,06,26,14,08,28.20
2006,06,26,14,09,28.30
2006,06,26,14,10,28.40
2006,06,26,14,11,28.40
2006,06,26,14,12,28.30
2006,06,26,14,13,28.20
2006,06,26,14,14,28.00
2006,06,26,14,15,28.00
2006,06,26,14,16,27.90
2006,06,26,14,17,27.90
2006,06,26,14,18,28.10
2006,06,26,14,19,28.10
2006,06,26,14,20,28.20
2006,06,26,14,21,28.40
2006,06,26,14,22,28.60
2006,06,26,14,23,28.50
2006,06,26,14,24,28.20
2006,06,26,14,25,28.00
2006,06,26,14,26,27.80
2006,06,26,14,27,27.80
2006,06,26,14,28,27.80
2006,06,26,14,29,27.80
2006,06,26,14,30,27.80
2006,06,26,14,31,27.80
2006,06,26,14,32,27.80
2006,06,26,14,33,27.90
2006,06,26,14,34,27.80
2006,06,26,14,35,27.90
2006,06,26,14,36,28.00
2006,06,26,14,37,28.00
2006,06,26,14,38,28.00
2006,06,26,14,39,28.00
2006,06,26,14,40,28.10
2006,06,26,14,41,28.20
2006,06,26,14,42,28.30
2006,06,26,14,43,28.40
2006,06,26,14,44,28.40
2006,06,26,14,45,28.40
2006,06,26,14,46,28.20
2006,06,26,14,47,28.00
2006,06,26,14,48,28.00
2006,06,26,14,49,28.00
2006,06,26,14,50,28.00
2006,06,26,14,51,27.90
2006,06,26,14,52,27.90
2006,06,26,14,53,27.90
2006,06,26,14,54,28.00
2006,06,26,14,55,28.00
2006,06,26,14,56,27.90
2006,06,26,14,57,28.00
2006,06,26,14,58,28.10
2006,06,26,14,59,28.10
2006,06,26,15,00,28.10
2006,06,26,15,01,28.10
2006,06,26,15,02,28.10
2006,06,26,15,03,28.00
2006,06,26,15,04,28.00
2006,06,26,15,05,28.10
2006,06,26,15,06,28.20
2006,06,26,15,07,28.20
2006,06,26,15,08,28.40
2006,06,26,15,09,28.40
2006,06,26,15,10,28.40
2006,06,26,15,11,28.40
2006,06,26,15,12,28.40
2006,06,26,15,13,28.50
2006,06,26,15,14,28.60
2006,06,26,15,15,28.60
2006,06,26,15,16,28.60
2006,06,26,15,17,28.60
2006,06,26,15,18,28.40
2006,06,26,15,19,28.40
2006,06,26,15,20,28.30
2006,06,26,15,21,28.20
2006,06,26,15,22,28.10
2006,06,26,15,23,28.20
2006,06,26,15,24,28.30
2006,06,26,15,25,28.40
2006,06,26,15,26,28.50
2006,06,26,15,27,28.70
2006,06,26,15,28,28.70
2006,06,26,15,29,28.80
2006,06,26,15,30,28.90
2006,06,26,15,31,28.90
2006,06,26,15,32,28.90
2006,06,26,15,33,29.00
2006,06,26,15,34,29.00
2006,06,26,15,35,28.90
2006,06,26,15,36,28.60
2006,06,26,15,37,28.20
2006,06,26,15,38,28.00
2006,06,26,15,39,27.80
2006,06,26,15,40,27.70
2006,06,26,15,41,27.70
2006,06,26,15,42,27.80
2006,06,26,15,43,27.90
2006,06,26,15,44,28.00
2006,06,26,15,45,28.00
2006,06,26,15,46,28.00
2006,06,26,15,47,28.00
2006,06,26,15,48,28.00
2006,06,26,15,49,28.10
2006,06,26,15,50,28.20
2006,06,26,15,51,28.30
2006,06,26,15,52,28.40
2006,06,26,15,53,28.60
2006,06,26,15,54,28.80
2006,06,26,15,55,28.90
2006,06,26,15,56,28.90
2006,06,26,15,57,29.10
2006,06,26,15,58,29.20
2006,06,26,15,59,29.10
2006,06,26,16,00,29.00
2006,06,26,16,01,28.90
2006,06,26,16,02,28.80
2006,06,26,16,03,28.60
2006,06,26,16,04,28.50
2006,06,26,16,05,28.30
2006,06,26,16,06,28.20
2006,06,26,16,07,28.20
2006,06,26,16,08,28.20
2006,06,26,16,09,28.30
2006,06,26,16,10,28.40
2006,06,26,16,11,28.70
2006,06,26,16,12,28.90
2006,06,26,16,13,29.10
2006,06,26,16,14,29.20
2006,06,26,16,15,29.30
2006,06,26,16,16,29.40
2006,06,26,16,17,29.30
2006,06,26,16,18,29.30
2006,06,26,16,19,29.30
2006,06,26,16,20,29.40
2006,06,26,16,21,29.50
2006,06,26,16,22,29.50
2006,06,26,16,23,29.50
2006,06,26,16,24,29.40
2006,06,26,16,25,29.40
2006,06,26,16,26,29.40
2006,06,26,16,27,29.50
2006,06,26,16,28,29.50
2006,06,26,16,29,29.60
2006,06,26,16,30,29.60
2006,06,26,16,31,29.70
2006,06,26,16,32,29.70
2006,06,26,16,33,29.60
2006,06,26,16,34,29.50
2006,06,26,16,35,29.40
2006,06,26,16,36,29.40
2006,06,26,16,37,29.40
2006,06,26,16,38,29.50
2006,06,26,16,39,29.50
2006,06,26,16,40,29.50
2006,06,26,16,41,29.40
2006,06,26,16,42,29.40
2006,06,26,16,43,29.40
2006,06,26,16,44,29.40
2006,06,26,16,45,29.40
2006,06,26,16,46,29.40
2006,06,26,16,47,29.40
2006,06,26,16,48,29.40
2006,06,26,16,49,29.40
2006,06,26,16,50,29.40
2006,06,26,16,51,29.30
2006,06,26,16,52,29.40
2006,06,26,16,53,29.50
2006,06,26,16,54,29.50
2006,06,26,16,55,29.80
2006,06,26,16,56,29.90
2006,06,26,16,57,30.00
2006,06,26,16,58,30.10
2006,06,26,16,59,30.00
2006,06,26,17,00,30.00
2006,06,26,17,01,30.10
2006,06,26,17,02,30.20
2006,06,26,17,03,30.30
2006,06,26,17,04,30.30
2006,06,26,17,05,30.30
2006,06,26,17,06,30.30
2006,06,26,17,07,30.20
2006,06,26,17,08,30.00
2006,06,26,17,09,29.90
2006,06,26,17,10,29.90
2006,06,26,17,11,29.90
2006,06,26,17,12,29.90
2006,06,26,17,13,29.90
2006,06,26,17,14,29.90
2006,06,26,17,15,30.00
2006,06,26,17,16,30.10
2006,06,26,17,17,30.10
2006,06,26,17,18,30.10
2006,06,26,17,19,30.10