Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,00,00,13.40
2021,04,18,00,01,13.40
2021,04,18,00,02,13.50
2021,04,18,00,03,13.50
2021,04,18,00,04,13.50
2021,04,18,00,05,13.50
2021,04,18,00,06,13.50
2021,04,18,00,07,13.50
2021,04,18,00,08,13.60
2021,04,18,00,09,13.60
2021,04,18,00,10,13.60
2021,04,18,00,11,13.60
2021,04,18,00,12,13.60
2021,04,18,00,13,13.70
2021,04,18,00,14,13.70
2021,04,18,00,15,13.70
2021,04,18,00,16,13.70
2021,04,18,00,17,13.70
2021,04,18,00,18,13.70
2021,04,18,00,19,13.70
2021,04,18,00,20,13.70
2021,04,18,00,21,13.60
2021,04,18,00,22,13.60
2021,04,18,00,23,13.60
2021,04,18,00,24,13.60
2021,04,18,00,25,13.60
2021,04,18,00,26,13.60
2021,04,18,00,27,13.60
2021,04,18,00,28,13.50
2021,04,18,00,29,13.50
2021,04,18,00,30,13.50
2021,04,18,00,31,13.50
2021,04,18,00,32,13.50
2021,04,18,00,33,13.40
2021,04,18,00,34,13.40
2021,04,18,00,35,13.40
2021,04,18,00,36,13.40
2021,04,18,00,37,13.30
2021,04,18,00,38,13.30
2021,04,18,00,39,13.30
2021,04,18,00,40,13.20
2021,04,18,00,41,13.20
2021,04,18,00,42,13.20
2021,04,18,00,43,13.20
2021,04,18,00,44,13.10
2021,04,18,00,45,13.10
2021,04,18,00,46,13.10
2021,04,18,00,47,13.00
2021,04,18,00,48,13.00
2021,04,18,00,49,13.00
2021,04,18,00,50,13.00
2021,04,18,00,51,12.90
2021,04,18,00,52,12.90
2021,04,18,00,53,12.90
2021,04,18,00,54,12.90
2021,04,18,00,55,12.90
2021,04,18,00,56,12.90
2021,04,18,00,57,12.90
2021,04,18,00,58,12.80
2021,04,18,00,59,12.80
2021,04,18,01,00,12.80
2021,04,18,01,01,12.80
2021,04,18,01,02,12.80
2021,04,18,01,03,12.80
2021,04,18,01,04,12.70
2021,04,18,01,05,12.70
2021,04,18,01,06,12.70
2021,04,18,01,07,12.70
2021,04,18,01,08,12.70
2021,04,18,01,09,12.70
2021,04,18,01,10,12.60
2021,04,18,01,11,12.60
2021,04,18,01,12,12.60
2021,04,18,01,13,12.60
2021,04,18,01,14,12.60
2021,04,18,01,15,12.50
2021,04,18,01,16,12.50
2021,04,18,01,17,12.50
2021,04,18,01,18,12.50
2021,04,18,01,19,12.50
2021,04,18,01,20,12.50
2021,04,18,01,21,12.40
2021,04,18,01,22,12.40
2021,04,18,01,23,12.40
2021,04,18,01,24,12.40
2021,04,18,01,25,12.40
2021,04,18,01,26,12.40
2021,04,18,01,27,12.40
2021,04,18,01,28,12.40
2021,04,18,01,29,12.40
2021,04,18,01,30,12.40
2021,04,18,01,31,12.40
2021,04,18,01,32,12.40
2021,04,18,01,33,12.40
2021,04,18,01,34,12.30
2021,04,18,01,35,12.30
2021,04,18,01,36,12.30
2021,04,18,01,37,12.30
2021,04,18,01,38,12.30
2021,04,18,01,39,12.30
2021,04,18,01,40,12.30
2021,04,18,01,41,12.30
2021,04,18,01,42,12.30
2021,04,18,01,43,12.30
2021,04,18,01,44,12.30
2021,04,18,01,45,12.30
2021,04,18,01,46,12.30
2021,04,18,01,47,12.30
2021,04,18,01,48,12.30
2021,04,18,01,49,12.30
2021,04,18,01,50,12.40
2021,04,18,01,51,12.40
2021,04,18,01,52,12.50
2021,04,18,01,53,12.50
2021,04,18,01,54,12.50
2021,04,18,01,55,12.60
2021,04,18,01,56,12.60
2021,04,18,01,57,12.60
2021,04,18,01,58,12.70
2021,04,18,01,59,12.60
2021,04,18,02,00,12.60
2021,04,18,02,01,12.60
2021,04,18,02,02,12.60
2021,04,18,02,03,12.60
2021,04,18,02,04,12.60
2021,04,18,02,05,12.60
2021,04,18,02,06,12.60
2021,04,18,02,07,12.50
2021,04,18,02,08,12.50
2021,04,18,02,09,12.50
2021,04,18,02,10,12.50
2021,04,18,02,11,12.50
2021,04,18,02,12,12.40
2021,04,18,02,13,12.40
2021,04,18,02,14,12.40
2021,04,18,02,15,12.40
2021,04,18,02,16,12.30
2021,04,18,02,17,12.30
2021,04,18,02,18,12.30
2021,04,18,02,19,12.30
2021,04,18,02,20,12.20
2021,04,18,02,21,12.20
2021,04,18,02,22,12.20
2021,04,18,02,23,12.20
2021,04,18,02,24,12.20
2021,04,18,02,25,12.10
2021,04,18,02,26,12.10
2021,04,18,02,27,12.10
2021,04,18,02,28,12.00
2021,04,18,02,29,12.00
2021,04,18,02,30,12.00
2021,04,18,02,31,11.90
2021,04,18,02,32,11.90
2021,04,18,02,33,11.90
2021,04,18,02,34,11.90
2021,04,18,02,35,11.80
2021,04,18,02,36,11.80
2021,04,18,02,37,11.80
2021,04,18,02,38,11.80
2021,04,18,02,39,11.80
2021,04,18,02,40,11.80
2021,04,18,02,41,11.90
2021,04,18,02,42,11.90
2021,04,18,02,43,11.90
2021,04,18,02,44,11.80
2021,04,18,02,45,11.90
2021,04,18,02,46,11.90
2021,04,18,02,47,11.80
2021,04,18,02,48,11.80
2021,04,18,02,49,11.80
2021,04,18,02,50,11.80
2021,04,18,02,51,11.80
2021,04,18,02,52,11.80
2021,04,18,02,53,11.80
2021,04,18,02,54,11.70
2021,04,18,02,55,11.70
2021,04,18,02,56,11.70
2021,04,18,02,57,11.60
2021,04,18,02,58,11.60
2021,04,18,02,59,11.60
2021,04,18,03,00,11.60
2021,04,18,03,01,11.60
2021,04,18,03,02,11.60
2021,04,18,03,03,11.60
2021,04,18,03,04,11.60
2021,04,18,03,05,11.60
2021,04,18,03,06,11.60
2021,04,18,03,07,11.50
2021,04,18,03,08,11.50
2021,04,18,03,09,11.50
2021,04,18,03,10,11.50
2021,04,18,03,11,11.40
2021,04,18,03,12,11.40
2021,04,18,03,13,11.40
2021,04,18,03,14,11.40
2021,04,18,03,15,11.40
2021,04,18,03,16,11.40
2021,04,18,03,17,11.30
2021,04,18,03,18,11.30
2021,04,18,03,19,11.40
2021,04,18,03,20,11.40
2021,04,18,03,21,11.40
2021,04,18,03,22,11.40
2021,04,18,03,23,11.40
2021,04,18,03,24,11.40
2021,04,18,03,25,11.40
2021,04,18,03,26,11.30
2021,04,18,03,27,11.30
2021,04,18,03,28,11.30
2021,04,18,03,29,11.20
2021,04,18,03,30,11.10
2021,04,18,03,31,11.10
2021,04,18,03,32,11.00
2021,04,18,03,33,11.00
2021,04,18,03,34,10.90
2021,04,18,03,35,10.90
2021,04,18,03,36,10.90
2021,04,18,03,37,10.90
2021,04,18,03,38,10.90
2021,04,18,03,39,10.90
2021,04,18,03,40,10.90
2021,04,18,03,41,10.90
2021,04,18,03,42,10.90
2021,04,18,03,43,10.90
2021,04,18,03,44,10.90
2021,04,18,03,45,11.00
2021,04,18,03,46,11.00
2021,04,18,03,47,11.10
2021,04,18,03,48,11.10
2021,04,18,03,49,11.10
2021,04,18,03,50,11.20
2021,04,18,03,51,11.20
2021,04,18,03,52,11.20
2021,04,18,03,53,11.30
2021,04,18,03,54,11.30
2021,04,18,03,55,11.30
2021,04,18,03,56,11.30
2021,04,18,03,57,11.30
2021,04,18,03,58,11.40
2021,04,18,03,59,11.40
2021,04,18,04,00,11.40
2021,04,18,04,01,11.40
2021,04,18,04,02,11.40
2021,04,18,04,03,11.40
2021,04,18,04,04,11.40
2021,04,18,04,05,11.40
2021,04,18,04,06,11.40
2021,04,18,04,07,11.40
2021,04,18,04,08,11.40
2021,04,18,04,09,11.40
2021,04,18,04,10,11.40
2021,04,18,04,11,11.40
2021,04,18,04,12,11.40
2021,04,18,04,13,11.40
2021,04,18,04,14,11.40
2021,04,18,04,15,11.40
2021,04,18,04,16,11.40
2021,04,18,04,17,11.40
2021,04,18,04,18,11.30
2021,04,18,04,19,11.30
2021,04,18,04,20,11.30
2021,04,18,04,21,11.30
2021,04,18,04,22,11.30
2021,04,18,04,23,11.30
2021,04,18,04,24,11.30
2021,04,18,04,25,11.30
2021,04,18,04,26,11.30
2021,04,18,04,27,11.20
2021,04,18,04,28,11.20
2021,04,18,04,29,11.20
2021,04,18,04,30,11.20
2021,04,18,04,31,11.20
2021,04,18,04,32,11.10
2021,04,18,04,33,11.10
2021,04,18,04,34,11.10
2021,04,18,04,35,11.10
2021,04,18,04,36,11.00
2021,04,18,04,37,11.00
2021,04,18,04,38,11.00
2021,04,18,04,39,11.00
2021,04,18,04,40,11.00
2021,04,18,04,41,10.90
2021,04,18,04,42,10.90
2021,04,18,04,43,10.90
2021,04,18,04,44,10.90
2021,04,18,04,45,10.90
2021,04,18,04,46,11.00
2021,04,18,04,47,10.90
2021,04,18,04,48,10.90
2021,04,18,04,49,10.90
2021,04,18,04,50,10.90
2021,04,18,04,51,10.90
2021,04,18,04,52,10.90
2021,04,18,04,53,10.90
2021,04,18,04,54,10.90
2021,04,18,04,55,10.90
2021,04,18,04,56,10.90
2021,04,18,04,57,10.90
2021,04,18,04,58,10.90
2021,04,18,04,59,11.00
2021,04,18,05,00,11.00
2021,04,18,05,01,11.00
2021,04,18,05,02,11.10
2021,04,18,05,03,11.10
2021,04,18,05,04,11.10
2021,04,18,05,05,11.10
2021,04,18,05,06,11.20
2021,04,18,05,07,11.20
2021,04,18,05,08,11.20
2021,04,18,05,09,11.20
2021,04,18,05,10,11.20
2021,04,18,05,11,11.20
2021,04,18,05,12,11.20
2021,04,18,05,13,11.20
2021,04,18,05,14,11.20
2021,04,18,05,15,11.20
2021,04,18,05,16,11.20
2021,04,18,05,17,11.20
2021,04,18,05,18,11.20
2021,04,18,05,19,11.20
2021,04,18,05,20,11.20
2021,04,18,05,21,11.20
2021,04,18,05,22,11.20
2021,04,18,05,23,11.20
2021,04,18,05,24,11.20
2021,04,18,05,25,11.10
2021,04,18,05,26,11.10
2021,04,18,05,27,11.10
2021,04,18,05,28,11.10
2021,04,18,05,29,11.00
2021,04,18,05,30,11.00
2021,04,18,05,31,11.00
2021,04,18,05,32,10.90
2021,04,18,05,33,10.90
2021,04,18,05,34,10.90
2021,04,18,05,35,10.90
2021,04,18,05,36,10.90
2021,04,18,05,37,10.90
2021,04,18,05,38,10.90
2021,04,18,05,39,10.90
2021,04,18,05,40,10.90
2021,04,18,05,41,10.90
2021,04,18,05,42,10.90
2021,04,18,05,43,10.90
2021,04,18,05,44,10.90
2021,04,18,05,45,10.90
2021,04,18,05,46,10.90
2021,04,18,05,47,10.90
2021,04,18,05,48,10.90
2021,04,18,05,49,10.90
2021,04,18,05,50,10.90
2021,04,18,05,51,10.80
2021,04,18,05,52,10.80
2021,04,18,05,53,10.80
2021,04,18,05,54,10.80
2021,04,18,05,55,10.80
2021,04,18,05,56,10.80
2021,04,18,05,57,10.80
2021,04,18,05,58,10.80
2021,04,18,05,59,10.80
2021,04,18,06,00,10.80
2021,04,18,06,01,10.80
2021,04,18,06,02,10.70
2021,04,18,06,03,10.70
2021,04,18,06,04,10.70
2021,04,18,06,05,10.70
2021,04,18,06,06,10.70
2021,04,18,06,07,10.70
2021,04,18,06,08,10.60
2021,04,18,06,09,10.60
2021,04,18,06,10,10.60
2021,04,18,06,11,10.60
2021,04,18,06,12,10.60
2021,04,18,06,13,10.60
2021,04,18,06,14,10.60
2021,04,18,06,15,10.60
2021,04,18,06,16,10.60
2021,04,18,06,17,10.50
2021,04,18,06,18,10.60
2021,04,18,06,19,10.50
2021,04,18,06,20,10.50
2021,04,18,06,21,10.50
2021,04,18,06,22,10.50
2021,04,18,06,23,10.50
2021,04,18,06,24,10.50
2021,04,18,06,25,10.40
2021,04,18,06,26,10.40
2021,04,18,06,27,10.50
2021,04,18,06,28,10.40
2021,04,18,06,29,10.40
2021,04,18,06,30,10.40
2021,04,18,06,31,10.40
2021,04,18,06,32,10.50
2021,04,18,06,33,10.50
2021,04,18,06,34,10.40
2021,04,18,06,35,10.40
2021,04,18,06,36,10.30
2021,04,18,06,37,10.20
2021,04,18,06,38,10.20
2021,04,18,06,39,10.20
2021,04,18,06,40,10.10
2021,04,18,06,41,10.10
2021,04,18,06,42,10.10
2021,04,18,06,43,10.10
2021,04,18,06,44,10.00
2021,04,18,06,45,10.00
2021,04,18,06,46,9.90
2021,04,18,06,47,10.00
2021,04,18,06,48,9.90
2021,04,18,06,49,10.00
2021,04,18,06,50,10.00
2021,04,18,06,51,10.00
2021,04,18,06,52,10.10
2021,04,18,06,53,10.10
2021,04,18,06,54,10.10
2021,04,18,06,55,10.20
2021,04,18,06,56,10.20
2021,04,18,06,57,10.20
2021,04,18,06,58,10.20
2021,04,18,06,59,10.30
2021,04,18,07,00,10.30
2021,04,18,07,01,10.30
2021,04,18,07,02,10.30
2021,04,18,07,03,10.30
2021,04,18,07,04,10.30
2021,04,18,07,05,10.30
2021,04,18,07,06,10.30
2021,04,18,07,07,10.40
2021,04,18,07,08,10.40
2021,04,18,07,09,10.40
2021,04,18,07,10,10.40
2021,04,18,07,11,10.40
2021,04,18,07,12,10.40
2021,04,18,07,13,10.40
2021,04,18,07,14,10.40
2021,04,18,07,15,10.40
2021,04,18,07,16,10.40
2021,04,18,07,17,10.40
2021,04,18,07,18,10.50
2021,04,18,07,19,10.50
2021,04,18,07,20,10.50
2021,04,18,07,21,10.50
2021,04,18,07,22,10.50
2021,04,18,07,23,10.50
2021,04,18,07,24,10.50
2021,04,18,07,25,10.50
2021,04,18,07,26,10.40
2021,04,18,07,27,10.40
2021,04,18,07,28,10.40
2021,04,18,07,29,10.40
2021,04,18,07,30,10.40
2021,04,18,07,31,10.40
2021,04,18,07,32,10.40
2021,04,18,07,33,10.40
2021,04,18,07,34,10.40
2021,04,18,07,35,10.40
2021,04,18,07,36,10.40
2021,04,18,07,37,10.40
2021,04,18,07,38,10.40
2021,04,18,07,39,10.40
2021,04,18,07,40,10.40
2021,04,18,07,41,10.40
2021,04,18,07,42,10.40
2021,04,18,07,43,10.40
2021,04,18,07,44,10.40
2021,04,18,07,45,10.40
2021,04,18,07,46,10.40
2021,04,18,07,47,10.40
2021,04,18,07,48,10.40
2021,04,18,07,49,10.40
2021,04,18,07,50,10.40
2021,04,18,07,51,10.40
2021,04,18,07,52,10.40
2021,04,18,07,53,10.50
2021,04,18,07,54,10.50
2021,04,18,07,55,10.50
2021,04,18,07,56,10.50
2021,04,18,07,57,10.50
2021,04,18,07,58,10.50
2021,04,18,07,59,10.50
2021,04,18,08,00,10.50
2021,04,18,08,01,10.50
2021,04,18,08,02,10.50
2021,04,18,08,03,10.50
2021,04,18,08,04,10.50
2021,04,18,08,05,10.50
2021,04,18,08,06,10.50
2021,04,18,08,07,10.50
2021,04,18,08,08,10.60
2021,04,18,08,09,10.60
2021,04,18,08,10,10.60
2021,04,18,08,11,10.60
2021,04,18,08,12,10.60
2021,04,18,08,13,10.60
2021,04,18,08,14,10.60
2021,04,18,08,15,10.60
2021,04,18,08,16,10.60
2021,04,18,08,17,10.60
2021,04,18,08,18,10.60
2021,04,18,08,19,10.60
2021,04,18,08,20,10.60
2021,04,18,08,21,10.60
2021,04,18,08,22,10.60
2021,04,18,08,23,10.70
2021,04,18,08,24,10.70
2021,04,18,08,25,10.70
2021,04,18,08,26,10.70
2021,04,18,08,27,10.70
2021,04,18,08,28,10.60
2021,04,18,08,29,10.60
2021,04,18,08,30,10.60
2021,04,18,08,31,10.60
2021,04,18,08,32,10.60
2021,04,18,08,33,10.50
2021,04,18,08,34,10.50
2021,04,18,08,35,10.50
2021,04,18,08,36,10.50
2021,04,18,08,37,10.50
2021,04,18,08,38,10.40
2021,04,18,08,39,10.40
2021,04,18,08,40,10.40
2021,04,18,08,41,10.40
2021,04,18,08,42,10.40
2021,04,18,08,43,10.40
2021,04,18,08,44,10.40
2021,04,18,08,45,10.40
2021,04,18,08,46,10.40
2021,04,18,08,47,10.40
2021,04,18,08,48,10.40
2021,04,18,08,49,10.40
2021,04,18,08,50,10.40
2021,04,18,08,51,10.40
2021,04,18,08,52,10.50
2021,04,18,08,53,10.50
2021,04,18,08,54,10.50
2021,04,18,08,55,10.50
2021,04,18,08,56,10.60
2021,04,18,08,57,10.50
2021,04,18,08,58,10.60
2021,04,18,08,59,10.60
2021,04,18,09,00,10.60
2021,04,18,09,01,10.60
2021,04,18,09,02,10.60
2021,04,18,09,03,10.70
2021,04,18,09,04,10.70
2021,04,18,09,05,10.70
2021,04,18,09,06,10.70
2021,04,18,09,07,10.70
2021,04,18,09,08,10.70
2021,04,18,09,09,10.70
2021,04,18,09,10,10.80
2021,04,18,09,11,10.80
2021,04,18,09,12,10.80
2021,04,18,09,13,10.80
2021,04,18,09,14,10.80
2021,04,18,09,15,10.80
2021,04,18,09,16,10.80
2021,04,18,09,17,10.80
2021,04,18,09,18,10.90
2021,04,18,09,19,10.90
2021,04,18,09,20,10.90
2021,04,18,09,21,10.90
2021,04,18,09,22,10.90
2021,04,18,09,23,10.90
2021,04,18,09,24,10.90
2021,04,18,09,25,10.90
2021,04,18,09,26,10.90
2021,04,18,09,27,10.90
2021,04,18,09,28,11.00
2021,04,18,09,29,11.00
2021,04,18,09,30,11.00
2021,04,18,09,31,11.00
2021,04,18,09,32,11.00
2021,04,18,09,33,11.00
2021,04,18,09,34,11.10
2021,04,18,09,35,11.10
2021,04,18,09,36,11.10
2021,04,18,09,37,11.10
2021,04,18,09,38,11.10
2021,04,18,09,39,11.20
2021,04,18,09,40,11.20
2021,04,18,09,41,11.20
2021,04,18,09,42,11.20
2021,04,18,09,43,11.30
2021,04,18,09,44,11.30
2021,04,18,09,45,11.30
2021,04,18,09,46,11.30
2021,04,18,09,47,11.40
2021,04,18,09,48,11.40
2021,04,18,09,49,11.50
2021,04,18,09,50,11.50
2021,04,18,09,51,11.60
2021,04,18,09,52,11.70
2021,04,18,09,53,11.60
2021,04,18,09,54,11.50
2021,04,18,09,55,11.40
2021,04,18,09,56,11.30
2021,04,18,09,57,11.30
2021,04,18,09,58,11.20
2021,04,18,09,59,11.20
2021,04,18,10,00,11.10
2021,04,18,10,01,11.10
2021,04,18,10,02,11.10
2021,04,18,10,03,11.10
2021,04,18,10,04,11.10
2021,04,18,10,05,11.10
2021,04,18,10,06,11.10
2021,04,18,10,07,11.10
2021,04,18,10,08,11.10
2021,04,18,10,09,11.10
2021,04,18,10,10,11.10
2021,04,18,10,11,11.20
2021,04,18,10,12,11.20
2021,04,18,10,13,11.20
2021,04,18,10,14,11.20
2021,04,18,10,15,11.30
2021,04,18,10,16,11.30
2021,04,18,10,17,11.40
2021,04,18,10,18,11.50
2021,04,18,10,19,11.60
2021,04,18,10,20,11.60
2021,04,18,10,21,11.70
2021,04,18,10,22,11.80
2021,04,18,10,23,11.90
2021,04,18,10,24,11.90
2021,04,18,10,25,11.90
2021,04,18,10,26,11.90
2021,04,18,10,27,11.90
2021,04,18,10,28,11.90
2021,04,18,10,29,11.90
2021,04,18,10,30,11.90
2021,04,18,10,31,11.90
2021,04,18,10,32,12.00
2021,04,18,10,33,12.00
2021,04,18,10,34,12.10
2021,04,18,10,35,12.10
2021,04,18,10,36,12.10
2021,04,18,10,37,12.20
2021,04,18,10,38,12.20
2021,04,18,10,39,12.30
2021,04,18,10,40,12.30
2021,04,18,10,41,12.40
2021,04,18,10,42,12.40
2021,04,18,10,43,12.50
2021,04,18,10,44,12.50
2021,04,18,10,45,12.50
2021,04,18,10,46,12.60
2021,04,18,10,47,12.60
2021,04,18,10,48,12.60
2021,04,18,10,49,12.60
2021,04,18,10,50,12.70
2021,04,18,10,51,12.70
2021,04,18,10,52,12.70
2021,04,18,10,53,12.70
2021,04,18,10,54,12.70
2021,04,18,10,55,12.80
2021,04,18,10,56,12.80
2021,04,18,10,57,12.80
2021,04,18,10,58,12.80
2021,04,18,10,59,12.80
2021,04,18,11,00,12.80
2021,04,18,11,01,12.80
2021,04,18,11,02,12.80
2021,04,18,11,03,12.80
2021,04,18,11,04,12.90
2021,04,18,11,05,12.90
2021,04,18,11,06,12.90
2021,04,18,11,07,13.00
2021,04,18,11,08,13.00
2021,04,18,11,09,13.00
2021,04,18,11,10,13.00
2021,04,18,11,11,13.00
2021,04,18,11,12,13.00
2021,04,18,11,13,13.00
2021,04,18,11,14,13.00
2021,04,18,11,15,12.90
2021,04,18,11,16,13.00
2021,04,18,11,17,13.00
2021,04,18,11,18,13.00
2021,04,18,11,19,13.00
2021,04,18,11,20,13.00
2021,04,18,11,21,13.10
2021,04,18,11,22,13.10
2021,04,18,11,23,13.10
2021,04,18,11,24,13.10
2021,04,18,11,25,13.20
2021,04,18,11,26,13.20
2021,04,18,11,27,13.20
2021,04,18,11,28,13.30
2021,04,18,11,29,13.30
2021,04,18,11,30,13.40
2021,04,18,11,31,13.40
2021,04,18,11,32,13.40
2021,04,18,11,33,13.40
2021,04,18,11,34,13.50
2021,04,18,11,35,13.50
2021,04,18,11,36,13.60
2021,04,18,11,37,13.60
2021,04,18,11,38,13.70
2021,04,18,11,39,13.70
2021,04,18,11,40,13.80
2021,04,18,11,41,13.80
2021,04,18,11,42,13.80
2021,04,18,11,43,13.80
2021,04,18,11,44,13.80
2021,04,18,11,45,13.80
2021,04,18,11,46,13.80
2021,04,18,11,47,13.80
2021,04,18,11,48,13.80
2021,04,18,11,49,13.80
2021,04,18,11,50,13.80
2021,04,18,11,51,13.90
2021,04,18,11,52,13.90
2021,04,18,11,53,13.90
2021,04,18,11,54,13.90
2021,04,18,11,55,13.90
2021,04,18,11,56,14.00
2021,04,18,11,57,14.00
2021,04,18,11,58,14.10
2021,04,18,11,59,14.10
2021,04,18,12,00,14.10
2021,04,18,12,01,14.10
2021,04,18,12,02,14.10
2021,04,18,12,03,14.20
2021,04,18,12,04,14.20
2021,04,18,12,05,14.20
2021,04,18,12,06,14.20
2021,04,18,12,07,14.20
2021,04,18,12,08,14.30
2021,04,18,12,09,14.30
2021,04,18,12,10,14.30
2021,04,18,12,11,14.30
2021,04,18,12,12,14.30
2021,04,18,12,13,14.40
2021,04,18,12,14,14.40
2021,04,18,12,15,14.40
2021,04,18,12,16,14.50
2021,04,18,12,17,14.50
2021,04,18,12,18,14.50
2021,04,18,12,19,14.60
2021,04,18,12,20,14.60
2021,04,18,12,21,14.70
2021,04,18,12,22,14.70
2021,04,18,12,23,14.70
2021,04,18,12,24,14.80
2021,04,18,12,25,14.80
2021,04,18,12,26,14.90
2021,04,18,12,27,15.00
2021,04,18,12,28,15.10
2021,04,18,12,29,15.20
2021,04,18,12,30,15.20
2021,04,18,12,31,15.30
2021,04,18,12,32,15.30
2021,04,18,12,33,15.30
2021,04,18,12,34,15.40
2021,04,18,12,35,15.50
2021,04,18,12,36,15.60
2021,04,18,12,37,15.60
2021,04,18,12,38,15.70
2021,04,18,12,39,15.80
2021,04,18,12,40,15.80
2021,04,18,12,41,15.90
2021,04,18,12,42,16.00
2021,04,18,12,43,16.00
2021,04,18,12,44,16.00
2021,04,18,12,45,16.00
2021,04,18,12,46,16.10
2021,04,18,12,47,16.10
2021,04,18,12,48,16.20
2021,04,18,12,49,16.20
2021,04,18,12,50,16.20
2021,04,18,12,51,16.20
2021,04,18,12,52,16.20
2021,04,18,12,53,16.30
2021,04,18,12,54,16.20
2021,04,18,12,55,16.30
2021,04,18,12,56,16.30
2021,04,18,12,57,16.30
2021,04,18,12,58,16.40
2021,04,18,12,59,16.40
2021,04,18,13,00,16.40
2021,04,18,13,01,16.40
2021,04,18,13,02,16.40
2021,04,18,13,03,16.40
2021,04,18,13,04,16.50
2021,04,18,13,05,16.50
2021,04,18,13,06,16.50
2021,04,18,13,07,16.50
2021,04,18,13,08,16.50
2021,04,18,13,09,16.60
2021,04,18,13,10,16.60
2021,04,18,13,11,16.60
2021,04,18,13,12,16.70
2021,04,18,13,13,16.70
2021,04,18,13,14,16.70
2021,04,18,13,15,16.70
2021,04,18,13,16,16.60
2021,04,18,13,17,16.60
2021,04,18,13,18,16.50
2021,04,18,13,19,16.50
2021,04,18,13,20,16.50
2021,04,18,13,21,16.60
2021,04,18,13,22,16.60
2021,04,18,13,23,16.70
2021,04,18,13,24,16.80
2021,04,18,13,25,16.80
2021,04,18,13,26,16.80
2021,04,18,13,27,16.90
2021,04,18,13,28,16.90
2021,04,18,13,29,17.00
2021,04,18,13,30,17.00
2021,04,18,13,31,16.90
2021,04,18,13,32,16.80
2021,04,18,13,33,16.80
2021,04,18,13,34,16.90
2021,04,18,13,35,16.90
2021,04,18,13,36,17.00
2021,04,18,13,37,17.10
2021,04,18,13,38,17.10
2021,04,18,13,39,17.20
2021,04,18,13,40,17.20
2021,04,18,13,41,17.20
2021,04,18,13,42,17.20
2021,04,18,13,43,17.20
2021,04,18,13,44,17.20
2021,04,18,13,45,17.20
2021,04,18,13,46,17.20
2021,04,18,13,47,17.30
2021,04,18,13,48,17.40
2021,04,18,13,49,17.50
2021,04,18,13,50,17.50
2021,04,18,13,51,17.50
2021,04,18,13,52,17.40
2021,04,18,13,53,17.40
2021,04,18,13,54,17.50
2021,04,18,13,55,17.50
2021,04,18,13,56,17.50
2021,04,18,13,57,17.50
2021,04,18,13,58,17.60
2021,04,18,13,59,17.60
2021,04,18,14,00,17.60
2021,04,18,14,01,17.60
2021,04,18,14,02,17.70
2021,04,18,14,03,17.80
2021,04,18,14,04,17.90
2021,04,18,14,05,17.90
2021,04,18,14,06,17.90
2021,04,18,14,07,17.90
2021,04,18,14,08,17.90
2021,04,18,14,09,18.00
2021,04,18,14,10,18.10
2021,04,18,14,11,18.20
2021,04,18,14,12,18.20
2021,04,18,14,13,18.20
2021,04,18,14,14,18.30
2021,04,18,14,15,18.40
2021,04,18,14,16,18.50
2021,04,18,14,17,18.60
2021,04,18,14,18,18.70
2021,04,18,14,19,18.80
2021,04,18,14,20,19.00
2021,04,18,14,21,19.10
2021,04,18,14,22,19.20
2021,04,18,14,23,19.30
2021,04,18,14,24,19.30
2021,04,18,14,25,19.40
2021,04,18,14,26,19.50
2021,04,18,14,27,19.60
2021,04,18,14,28,19.70
2021,04,18,14,29,19.70
2021,04,18,14,30,19.70
2021,04,18,14,31,19.70
2021,04,18,14,32,19.70
2021,04,18,14,33,19.70
2021,04,18,14,34,19.70
2021,04,18,14,35,19.80
2021,04,18,14,36,19.90
2021,04,18,14,37,20.00
2021,04,18,14,38,20.00
2021,04,18,14,39,20.10
2021,04,18,14,40,20.30
2021,04,18,14,41,20.30
2021,04,18,14,42,20.30
2021,04,18,14,43,20.20
2021,04,18,14,44,20.20
2021,04,18,14,45,20.10
2021,04,18,14,46,20.10
2021,04,18,14,47,20.00
2021,04,18,14,48,19.90
2021,04,18,14,49,19.70
2021,04,18,14,50,19.50
2021,04,18,14,51,19.40
2021,04,18,14,52,19.50
2021,04,18,14,53,19.60
2021,04,18,14,54,19.60
2021,04,18,14,55,19.60
2021,04,18,14,56,19.50
2021,04,18,14,57,19.50
2021,04,18,14,58,19.40
2021,04,18,14,59,19.30
2021,04,18,15,00,19.20
2021,04,18,15,01,19.20
2021,04,18,15,02,19.20
2021,04,18,15,03,19.20
2021,04,18,15,04,19.20
2021,04,18,15,05,19.20
2021,04,18,15,06,19.30
2021,04,18,15,07,19.30
2021,04,18,15,08,19.30
2021,04,18,15,09,19.40
2021,04,18,15,10,19.50
2021,04,18,15,11,19.50
2021,04,18,15,12,19.50
2021,04,18,15,13,19.40
2021,04,18,15,14,19.30
2021,04,18,15,15,19.20
2021,04,18,15,16,19.00
2021,04,18,15,17,18.90
2021,04,18,15,18,18.70
2021,04,18,15,19,18.60
2021,04,18,15,20,18.50
2021,04,18,15,21,18.40
2021,04,18,15,22,18.40
2021,04,18,15,23,18.30
2021,04,18,15,24,18.30
2021,04,18,15,25,18.30
2021,04,18,15,26,18.30
2021,04,18,15,27,18.40
2021,04,18,15,28,18.40
2021,04,18,15,29,18.50
2021,04,18,15,30,18.50
2021,04,18,15,31,18.40
2021,04,18,15,32,18.40
2021,04,18,15,33,18.40
2021,04,18,15,34,18.40
2021,04,18,15,35,18.40
2021,04,18,15,36,18.50
2021,04,18,15,37,18.60
2021,04,18,15,38,18.60
2021,04,18,15,39,18.70
2021,04,18,15,40,18.80
2021,04,18,15,41,18.90
2021,04,18,15,42,18.90
2021,04,18,15,43,18.90
2021,04,18,15,44,18.90
2021,04,18,15,45,18.90
2021,04,18,15,46,18.90
2021,04,18,15,47,18.90
2021,04,18,15,48,18.80
2021,04,18,15,49,18.80
2021,04,18,15,50,18.80
2021,04,18,15,51,18.80
2021,04,18,15,52,18.80
2021,04,18,15,53,18.70
2021,04,18,15,54,18.60
2021,04,18,15,55,18.50
2021,04,18,15,56,18.40
2021,04,18,15,57,18.40
2021,04,18,15,58,18.40
2021,04,18,15,59,18.50
2021,04,18,16,00,18.60
2021,04,18,16,01,18.60
2021,04,18,16,02,18.70
2021,04,18,16,03,18.70
2021,04,18,16,04,18.80
2021,04,18,16,05,18.90
2021,04,18,16,06,19.00
2021,04,18,16,07,19.10
2021,04,18,16,08,19.00
2021,04,18,16,09,19.00
2021,04,18,16,10,18.90
2021,04,18,16,11,18.80
2021,04,18,16,12,18.80
2021,04,18,16,13,18.80
2021,04,18,16,14,19.00
2021,04,18,16,15,19.10
2021,04,18,16,16,19.30
2021,04,18,16,17,19.40
2021,04,18,16,18,19.50
2021,04,18,16,19,19.60
2021,04,18,16,20,19.60
2021,04,18,16,21,19.60
2021,04,18,16,22,19.70
2021,04,18,16,23,19.70
2021,04,18,16,24,19.80
2021,04,18,16,25,19.80
2021,04,18,16,26,20.00
2021,04,18,16,27,20.10
2021,04,18,16,28,20.20
2021,04,18,16,29,20.30
2021,04,18,16,30,20.50
2021,04,18,16,31,20.50
2021,04,18,16,32,20.60
2021,04,18,16,33,20.70
2021,04,18,16,34,20.70
2021,04,18,16,35,20.70
2021,04,18,16,36,20.60
2021,04,18,16,37,20.50
2021,04,18,16,38,20.30
2021,04,18,16,39,20.20
2021,04,18,16,40,20.20
2021,04,18,16,41,20.10
2021,04,18,16,42,19.90
2021,04,18,16,43,19.80
2021,04,18,16,44,19.60
2021,04,18,16,45,19.50
2021,04,18,16,46,19.50
2021,04,18,16,47,19.40
2021,04,18,16,48,19.40
2021,04,18,16,49,19.30
2021,04,18,16,50,19.30
2021,04,18,16,51,19.30
2021,04,18,16,52,19.40
2021,04,18,16,53,19.50
2021,04,18,16,54,19.70
2021,04,18,16,55,19.90
2021,04,18,16,56,19.90
2021,04,18,16,57,19.90
2021,04,18,16,58,19.80
2021,04,18,16,59,19.80
2021,04,18,17,00,19.70
2021,04,18,17,01,19.60
2021,04,18,17,02,19.60
2021,04,18,17,03,19.60
2021,04,18,17,04,19.60
2021,04,18,17,05,19.60
2021,04,18,17,06,19.70
2021,04,18,17,07,19.80
2021,04,18,17,08,19.90
2021,04,18,17,09,20.00
2021,04,18,17,10,20.00
2021,04,18,17,11,20.10
2021,04,18,17,12,20.10
2021,04,18,17,13,20.10
2021,04,18,17,14,20.20
2021,04,18,17,15,20.20
2021,04,18,17,16,20.10
2021,04,18,17,17,20.10
2021,04,18,17,18,20.10
2021,04,18,17,19,20.10