Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,31,00,00,-2.60
2021,12,31,00,01,-2.70
2021,12,31,00,02,-2.70
2021,12,31,00,03,-2.70
2021,12,31,00,04,-2.70
2021,12,31,00,05,-2.70
2021,12,31,00,06,-2.70
2021,12,31,00,07,-2.70
2021,12,31,00,08,-2.70
2021,12,31,00,09,-2.70
2021,12,31,00,10,-2.80
2021,12,31,00,11,-2.80
2021,12,31,00,12,-2.80
2021,12,31,00,13,-2.90
2021,12,31,00,14,-2.90
2021,12,31,00,15,-2.80
2021,12,31,00,16,-2.80
2021,12,31,00,17,-2.80
2021,12,31,00,18,-2.90
2021,12,31,00,19,-3.00
2021,12,31,00,20,-3.00
2021,12,31,00,21,-3.10
2021,12,31,00,22,-3.10
2021,12,31,00,23,-3.10
2021,12,31,00,24,-3.10
2021,12,31,00,25,-3.00
2021,12,31,00,26,-3.00
2021,12,31,00,27,-2.90
2021,12,31,00,28,-2.90
2021,12,31,00,29,-2.90
2021,12,31,00,30,-2.90
2021,12,31,00,31,-2.90
2021,12,31,00,32,-3.00
2021,12,31,00,33,-3.00
2021,12,31,00,34,-3.10
2021,12,31,00,35,-3.10
2021,12,31,00,36,-3.10
2021,12,31,00,37,-3.10
2021,12,31,00,38,-3.10
2021,12,31,00,39,-3.10
2021,12,31,00,40,-3.10
2021,12,31,00,41,-3.10
2021,12,31,00,42,-3.10
2021,12,31,00,43,-3.10
2021,12,31,00,44,-3.10
2021,12,31,00,45,-3.00
2021,12,31,00,46,-2.90
2021,12,31,00,47,-2.80
2021,12,31,00,48,-2.80
2021,12,31,00,49,-2.80
2021,12,31,00,50,-2.70
2021,12,31,00,51,-2.70
2021,12,31,00,52,-2.70
2021,12,31,00,53,-2.70
2021,12,31,00,54,-2.60
2021,12,31,00,55,-2.60
2021,12,31,00,56,-2.60
2021,12,31,00,57,-2.60
2021,12,31,00,58,-2.60
2021,12,31,00,59,-2.60
2021,12,31,01,00,-2.60
2021,12,31,01,01,-2.60
2021,12,31,01,02,-2.50
2021,12,31,01,03,-2.50
2021,12,31,01,04,-2.50
2021,12,31,01,05,-2.50
2021,12,31,01,06,-2.50
2021,12,31,01,07,-2.50
2021,12,31,01,08,-2.50
2021,12,31,01,09,-2.50
2021,12,31,01,10,-2.50
2021,12,31,01,11,-2.50
2021,12,31,01,12,-2.50
2021,12,31,01,13,-2.50
2021,12,31,01,14,-2.50
2021,12,31,01,15,-2.50
2021,12,31,01,16,-2.50
2021,12,31,01,17,-2.50
2021,12,31,01,18,-2.40
2021,12,31,01,19,-2.40
2021,12,31,01,20,-2.40
2021,12,31,01,21,-2.40
2021,12,31,01,22,-2.40
2021,12,31,01,23,-2.40
2021,12,31,01,24,-2.30
2021,12,31,01,25,-2.30
2021,12,31,01,26,-2.20
2021,12,31,01,27,-2.20
2021,12,31,01,28,-2.20
2021,12,31,01,29,-2.20
2021,12,31,01,30,-2.10
2021,12,31,01,31,-2.10
2021,12,31,01,32,-2.10
2021,12,31,01,33,-2.10
2021,12,31,01,34,-2.10
2021,12,31,01,35,-2.10
2021,12,31,01,36,-2.00
2021,12,31,01,37,-2.10
2021,12,31,01,38,-2.00
2021,12,31,01,39,-2.00
2021,12,31,01,40,-2.00
2021,12,31,01,41,-2.00
2021,12,31,01,42,-2.00
2021,12,31,01,43,-2.00
2021,12,31,01,44,-2.00
2021,12,31,01,45,-1.90
2021,12,31,01,46,-1.90
2021,12,31,01,47,-1.90
2021,12,31,01,48,-1.90
2021,12,31,01,49,-1.90
2021,12,31,01,50,-1.90
2021,12,31,01,51,-1.90
2021,12,31,01,52,-1.90
2021,12,31,01,53,-1.90
2021,12,31,01,54,-2.00
2021,12,31,01,55,-2.00
2021,12,31,01,56,-2.00
2021,12,31,01,57,-2.00
2021,12,31,01,58,-2.00
2021,12,31,01,59,-2.00
2021,12,31,02,00,-2.00
2021,12,31,02,01,-2.00
2021,12,31,02,02,-2.00
2021,12,31,02,03,-1.90
2021,12,31,02,04,-1.90
2021,12,31,02,05,-1.90
2021,12,31,02,06,-1.90
2021,12,31,02,07,-1.90
2021,12,31,02,08,-1.90
2021,12,31,02,09,-1.90
2021,12,31,02,10,-1.80
2021,12,31,02,11,-1.80
2021,12,31,02,12,-1.80
2021,12,31,02,13,-1.80
2021,12,31,02,14,-1.80
2021,12,31,02,15,-1.80
2021,12,31,02,16,-1.80
2021,12,31,02,17,-1.70
2021,12,31,02,18,-1.70
2021,12,31,02,19,-1.60
2021,12,31,02,20,-1.60
2021,12,31,02,21,-1.60
2021,12,31,02,22,-1.50
2021,12,31,02,23,-1.40
2021,12,31,02,24,-1.40
2021,12,31,02,25,-1.40
2021,12,31,02,26,-1.30
2021,12,31,02,27,-1.40
2021,12,31,02,28,-1.40
2021,12,31,02,29,-1.40
2021,12,31,02,30,-1.40
2021,12,31,02,31,-1.40
2021,12,31,02,32,-1.40
2021,12,31,02,33,-1.40
2021,12,31,02,34,-1.50
2021,12,31,02,35,-1.50
2021,12,31,02,36,-1.60
2021,12,31,02,37,-1.60
2021,12,31,02,38,-1.70
2021,12,31,02,39,-1.70
2021,12,31,02,40,-1.70
2021,12,31,02,41,-1.70
2021,12,31,02,42,-1.70
2021,12,31,02,43,-1.70
2021,12,31,02,44,-1.70
2021,12,31,02,45,-1.70
2021,12,31,02,46,-1.70
2021,12,31,02,47,-1.70
2021,12,31,02,48,-1.60
2021,12,31,02,49,-1.60
2021,12,31,02,50,-1.60
2021,12,31,02,51,-1.60
2021,12,31,02,52,-1.60
2021,12,31,02,53,-1.70
2021,12,31,02,54,-1.60
2021,12,31,02,55,-1.60
2021,12,31,02,56,-1.70
2021,12,31,02,57,-1.70
2021,12,31,02,58,-1.70
2021,12,31,02,59,-1.70
2021,12,31,03,00,-1.70
2021,12,31,03,01,-1.70
2021,12,31,03,02,-1.70
2021,12,31,03,03,-1.80
2021,12,31,03,04,-1.70
2021,12,31,03,05,-1.80
2021,12,31,03,06,-1.80
2021,12,31,03,07,-1.80
2021,12,31,03,08,-1.70
2021,12,31,03,09,-1.80
2021,12,31,03,10,-1.70
2021,12,31,03,11,-1.70
2021,12,31,03,12,-1.70
2021,12,31,03,13,-1.70
2021,12,31,03,14,-1.80
2021,12,31,03,15,-1.80
2021,12,31,03,16,-1.70
2021,12,31,03,17,-1.70
2021,12,31,03,18,-1.70
2021,12,31,03,19,-1.70
2021,12,31,03,20,-1.60
2021,12,31,03,21,-1.60
2021,12,31,03,22,-1.60
2021,12,31,03,23,-1.60
2021,12,31,03,24,-1.70
2021,12,31,03,25,-1.70
2021,12,31,03,26,-1.70
2021,12,31,03,27,-1.70
2021,12,31,03,28,-1.70
2021,12,31,03,29,-1.70
2021,12,31,03,30,-1.70
2021,12,31,03,31,-1.70
2021,12,31,03,32,-1.60
2021,12,31,03,33,-1.60
2021,12,31,03,34,-1.60
2021,12,31,03,35,-1.60
2021,12,31,03,36,-1.60
2021,12,31,03,37,-1.60
2021,12,31,03,38,-1.60
2021,12,31,03,39,-1.60
2021,12,31,03,40,-1.60
2021,12,31,03,41,-1.60
2021,12,31,03,42,-1.60
2021,12,31,03,43,-1.60
2021,12,31,03,44,-1.60
2021,12,31,03,45,-1.60
2021,12,31,03,46,-1.60
2021,12,31,03,47,-1.60
2021,12,31,03,48,-1.60
2021,12,31,03,49,-1.60
2021,12,31,03,50,-1.50
2021,12,31,03,51,-1.50
2021,12,31,03,52,-1.50
2021,12,31,03,53,-1.50
2021,12,31,03,54,-1.50
2021,12,31,03,55,-1.60
2021,12,31,03,56,-1.60
2021,12,31,03,57,-1.70
2021,12,31,03,58,-1.70
2021,12,31,03,59,-1.70
2021,12,31,04,00,-1.80
2021,12,31,04,01,-1.80
2021,12,31,04,02,-1.80
2021,12,31,04,03,-1.80
2021,12,31,04,04,-1.80
2021,12,31,04,05,-1.90
2021,12,31,04,06,-1.90
2021,12,31,04,07,-1.90
2021,12,31,04,08,-1.90
2021,12,31,04,09,-1.90
2021,12,31,04,10,-1.90
2021,12,31,04,11,-1.80
2021,12,31,04,12,-1.80
2021,12,31,04,13,-1.70
2021,12,31,04,14,-1.70
2021,12,31,04,15,-1.80
2021,12,31,04,16,-1.70
2021,12,31,04,17,-1.70
2021,12,31,04,18,-1.70
2021,12,31,04,19,-1.60
2021,12,31,04,20,-1.60
2021,12,31,04,21,-1.50
2021,12,31,04,22,-1.50
2021,12,31,04,23,-1.40
2021,12,31,04,24,-1.40
2021,12,31,04,25,-1.40
2021,12,31,04,26,-1.40
2021,12,31,04,27,-1.50
2021,12,31,04,28,-1.60
2021,12,31,04,29,-1.60
2021,12,31,04,30,-1.50
2021,12,31,04,31,-1.50
2021,12,31,04,32,-1.50
2021,12,31,04,33,-1.60
2021,12,31,04,34,-1.60
2021,12,31,04,35,-1.60
2021,12,31,04,36,-1.60
2021,12,31,04,37,-1.60
2021,12,31,04,38,-1.60
2021,12,31,04,39,-1.60
2021,12,31,04,40,-1.60
2021,12,31,04,41,-1.60
2021,12,31,04,42,-1.60
2021,12,31,08,56,-2.10
2021,12,31,08,57,-2.10
2021,12,31,08,58,-2.10
2021,12,31,08,59,-2.10
2021,12,31,09,00,-2.10
2021,12,31,09,01,-2.10
2021,12,31,09,02,-2.10
2021,12,31,09,03,-2.10
2021,12,31,09,04,-2.10
2021,12,31,09,05,-2.20
2021,12,31,09,06,-2.20
2021,12,31,09,07,-2.20
2021,12,31,09,08,-2.20
2021,12,31,09,09,-2.10
2021,12,31,09,10,-2.10
2021,12,31,09,11,-2.10
2021,12,31,09,12,-2.10
2021,12,31,09,13,-2.10
2021,12,31,09,14,-2.20
2021,12,31,09,15,-2.20
2021,12,31,09,16,-2.10
2021,12,31,09,17,-2.10
2021,12,31,09,18,-2.00
2021,12,31,09,19,-2.00
2021,12,31,09,20,-1.90
2021,12,31,09,21,-1.90
2021,12,31,09,22,-1.90
2021,12,31,09,23,-1.90
2021,12,31,09,24,-2.00
2021,12,31,09,25,-2.00
2021,12,31,09,26,-2.00
2021,12,31,09,27,-2.00
2021,12,31,09,28,-2.00
2021,12,31,09,29,-2.10
2021,12,31,09,30,-2.10
2021,12,31,09,31,-2.10
2021,12,31,09,32,-2.10
2021,12,31,09,33,-2.10
2021,12,31,09,34,-2.10
2021,12,31,09,35,-2.10
2021,12,31,09,36,-2.10
2021,12,31,09,37,-2.10
2021,12,31,09,38,-2.10
2021,12,31,09,39,-2.10
2021,12,31,09,40,-2.20
2021,12,31,09,41,-2.20
2021,12,31,09,42,-2.10
2021,12,31,09,43,-2.10
2021,12,31,09,44,-2.10
2021,12,31,09,45,-2.10
2021,12,31,09,46,-2.10
2021,12,31,09,47,-2.10
2021,12,31,09,48,-2.10
2021,12,31,09,49,-2.10
2021,12,31,09,50,-2.10
2021,12,31,09,51,-2.20
2021,12,31,09,52,-2.20
2021,12,31,09,53,-2.20
2021,12,31,09,54,-2.20
2021,12,31,09,55,-2.20
2021,12,31,09,56,-2.20
2021,12,31,09,57,-2.10
2021,12,31,09,58,-2.10
2021,12,31,09,59,-2.10
2021,12,31,10,00,-2.10
2021,12,31,10,01,-2.10
2021,12,31,10,02,-2.10
2021,12,31,10,03,-2.10
2021,12,31,10,04,-2.10
2021,12,31,10,05,-2.00
2021,12,31,10,06,-2.00
2021,12,31,10,07,-2.00
2021,12,31,10,08,-2.00
2021,12,31,10,09,-2.00
2021,12,31,10,10,-2.00
2021,12,31,10,11,-2.00
2021,12,31,10,12,-2.10
2021,12,31,10,13,-2.20
2021,12,31,10,14,-2.20
2021,12,31,10,15,-2.20
2021,12,31,10,16,-2.20
2021,12,31,10,17,-2.20
2021,12,31,10,18,-2.20
2021,12,31,10,19,-2.20
2021,12,31,10,20,-2.20
2021,12,31,10,21,-2.20
2021,12,31,10,22,-2.20
2021,12,31,10,23,-2.20
2021,12,31,10,24,-2.20
2021,12,31,10,25,-2.20
2021,12,31,10,26,-2.20
2021,12,31,10,27,-2.20
2021,12,31,10,28,-2.20
2021,12,31,10,29,-2.20
2021,12,31,10,30,-2.20
2021,12,31,10,31,-2.20
2021,12,31,10,32,-2.10
2021,12,31,10,33,-2.10
2021,12,31,10,34,-2.10
2021,12,31,10,35,-2.20
2021,12,31,10,36,-2.20
2021,12,31,10,37,-2.20
2021,12,31,10,38,-2.20
2021,12,31,10,39,-2.30
2021,12,31,10,40,-2.20
2021,12,31,10,41,-2.20
2021,12,31,10,42,-2.20
2021,12,31,10,43,-2.20
2021,12,31,10,44,-2.20
2021,12,31,10,45,-2.20
2021,12,31,10,46,-2.10
2021,12,31,10,47,-2.10
2021,12,31,10,48,-2.10
2021,12,31,10,49,-2.10
2021,12,31,10,50,-2.00
2021,12,31,10,51,-2.00
2021,12,31,10,52,-2.00
2021,12,31,10,53,-2.00
2021,12,31,10,54,-2.10
2021,12,31,10,55,-2.00
2021,12,31,10,56,-2.00
2021,12,31,10,57,-1.90
2021,12,31,10,58,-1.90
2021,12,31,10,59,-1.90
2021,12,31,11,00,-1.90
2021,12,31,11,01,-1.90
2021,12,31,11,02,-1.90
2021,12,31,11,03,-1.90
2021,12,31,11,04,-1.90
2021,12,31,11,05,-1.90
2021,12,31,11,06,-1.90
2021,12,31,11,07,-1.90
2021,12,31,11,08,-1.90
2021,12,31,11,09,-1.90
2021,12,31,11,10,-1.90
2021,12,31,11,11,-1.90
2021,12,31,11,12,-1.90
2021,12,31,11,13,-1.90
2021,12,31,11,14,-1.90
2021,12,31,11,15,-1.90
2021,12,31,11,16,-1.90
2021,12,31,11,17,-1.90
2021,12,31,11,18,-1.90
2021,12,31,11,19,-1.90
2021,12,31,11,20,-1.90
2021,12,31,11,21,-1.90
2021,12,31,11,22,-2.00
2021,12,31,11,23,-2.00
2021,12,31,11,24,-2.00
2021,12,31,11,25,-2.10
2021,12,31,11,26,-2.10
2021,12,31,11,27,-2.00
2021,12,31,11,28,-2.00
2021,12,31,11,29,-1.90
2021,12,31,11,30,-1.90
2021,12,31,11,31,-1.80
2021,12,31,11,32,-1.90
2021,12,31,11,33,-1.90
2021,12,31,11,34,-1.90
2021,12,31,11,35,-1.90
2021,12,31,11,36,-1.90
2021,12,31,11,37,-1.90
2021,12,31,11,38,-1.80
2021,12,31,11,39,-1.80
2021,12,31,11,40,-1.80
2021,12,31,11,41,-1.80
2021,12,31,11,42,-1.80
2021,12,31,11,43,-1.80
2021,12,31,11,44,-1.70
2021,12,31,11,45,-1.70
2021,12,31,11,46,-1.70
2021,12,31,11,47,-1.80
2021,12,31,11,48,-1.80
2021,12,31,11,49,-1.80
2021,12,31,11,50,-1.80
2021,12,31,11,51,-1.90
2021,12,31,11,52,-1.90
2021,12,31,11,53,-1.90
2021,12,31,11,54,-1.90
2021,12,31,11,55,-1.90
2021,12,31,11,56,-1.80
2021,12,31,11,57,-1.80
2021,12,31,11,58,-1.80
2021,12,31,11,59,-1.80
2021,12,31,12,00,-1.80
2021,12,31,12,01,-1.70
2021,12,31,12,02,-1.70
2021,12,31,12,03,-1.70
2021,12,31,12,04,-1.70
2021,12,31,12,05,-1.70
2021,12,31,12,06,-1.70
2021,12,31,12,07,-1.80
2021,12,31,12,08,-1.80
2021,12,31,12,09,-1.80
2021,12,31,12,10,-1.80
2021,12,31,12,11,-1.70
2021,12,31,12,12,-1.70
2021,12,31,12,13,-1.70
2021,12,31,12,14,-1.70
2021,12,31,12,15,-1.70
2021,12,31,12,16,-1.70
2021,12,31,12,17,-1.70
2021,12,31,12,18,-1.70
2021,12,31,12,19,-1.70
2021,12,31,12,20,-1.80
2021,12,31,12,21,-1.80
2021,12,31,12,22,-1.80
2021,12,31,12,23,-1.80
2021,12,31,12,24,-1.80
2021,12,31,12,25,-1.80
2021,12,31,12,26,-1.80
2021,12,31,12,27,-1.80
2021,12,31,12,28,-1.70
2021,12,31,12,29,-1.70
2021,12,31,12,30,-1.70
2021,12,31,12,31,-1.70
2021,12,31,12,32,-1.70
2021,12,31,12,33,-1.80
2021,12,31,12,34,-1.80
2021,12,31,12,35,-1.70
2021,12,31,12,36,-1.70
2021,12,31,12,37,-1.60
2021,12,31,12,38,-1.60
2021,12,31,12,39,-1.60
2021,12,31,12,40,-1.70
2021,12,31,12,41,-1.70
2021,12,31,12,42,-1.70
2021,12,31,12,43,-1.70
2021,12,31,12,44,-1.70
2021,12,31,12,45,-1.60
2021,12,31,12,46,-1.50
2021,12,31,12,47,-1.50
2021,12,31,12,48,-1.50
2021,12,31,12,49,-1.40
2021,12,31,12,50,-1.40
2021,12,31,12,51,-1.40
2021,12,31,12,52,-1.50
2021,12,31,12,53,-1.50
2021,12,31,12,54,-1.50
2021,12,31,12,55,-1.40
2021,12,31,12,56,-1.40
2021,12,31,12,57,-1.40
2021,12,31,12,58,-1.40
2021,12,31,12,59,-1.30
2021,12,31,13,00,-1.40
2021,12,31,13,01,-1.40
2021,12,31,13,02,-1.40
2021,12,31,13,03,-1.50
2021,12,31,13,04,-1.50
2021,12,31,13,05,-1.60
2021,12,31,13,06,-1.50
2021,12,31,13,07,-1.60
2021,12,31,13,08,-1.70
2021,12,31,13,09,-1.70
2021,12,31,13,10,-1.70
2021,12,31,13,11,-1.70
2021,12,31,13,12,-1.60
2021,12,31,13,13,-1.60
2021,12,31,13,14,-1.70
2021,12,31,13,15,-1.70
2021,12,31,13,16,-1.70
2021,12,31,13,17,-1.60
2021,12,31,13,18,-1.60
2021,12,31,13,19,-1.50
2021,12,31,13,20,-1.50
2021,12,31,13,21,-1.40
2021,12,31,13,22,-1.30
2021,12,31,13,23,-1.30
2021,12,31,13,24,-1.30
2021,12,31,13,25,-1.30
2021,12,31,13,26,-1.30
2021,12,31,13,27,-1.40
2021,12,31,13,28,-1.50
2021,12,31,13,29,-1.50
2021,12,31,13,30,-1.60
2021,12,31,13,31,-1.60
2021,12,31,13,32,-1.60
2021,12,31,13,33,-1.50
2021,12,31,13,34,-1.50
2021,12,31,13,35,-1.40
2021,12,31,13,36,-1.40
2021,12,31,13,37,-1.30
2021,12,31,13,38,-1.30
2021,12,31,13,39,-1.30
2021,12,31,13,40,-1.30
2021,12,31,13,41,-1.30
2021,12,31,13,42,-1.30
2021,12,31,13,43,-1.40
2021,12,31,13,44,-1.40
2021,12,31,13,45,-1.30
2021,12,31,13,46,-1.30
2021,12,31,13,47,-1.30
2021,12,31,13,48,-1.30
2021,12,31,13,49,-1.20
2021,12,31,13,50,-1.20
2021,12,31,13,51,-1.20
2021,12,31,13,52,-1.30
2021,12,31,13,53,-1.30
2021,12,31,13,54,-1.40
2021,12,31,13,55,-1.40
2021,12,31,13,56,-1.40
2021,12,31,13,57,-1.40
2021,12,31,13,58,-1.40
2021,12,31,13,59,-1.40
2021,12,31,14,00,-1.30
2021,12,31,14,01,-1.30
2021,12,31,14,02,-1.30
2021,12,31,14,03,-1.30
2021,12,31,14,04,-1.30
2021,12,31,14,05,-1.30
2021,12,31,14,06,-1.30
2021,12,31,14,07,-1.20
2021,12,31,14,08,-1.20
2021,12,31,14,09,-1.30
2021,12,31,14,10,-1.30
2021,12,31,14,11,-1.30
2021,12,31,14,12,-1.30
2021,12,31,14,13,-1.30
2021,12,31,14,14,-1.30
2021,12,31,14,15,-1.30
2021,12,31,14,16,-1.30
2021,12,31,14,17,-1.30
2021,12,31,14,18,-1.20
2021,12,31,14,19,-1.20
2021,12,31,14,20,-1.20
2021,12,31,14,21,-1.20
2021,12,31,14,22,-1.10
2021,12,31,14,23,-1.10
2021,12,31,14,24,-1.10
2021,12,31,14,25,-1.10
2021,12,31,14,26,-1.10
2021,12,31,14,27,-1.10
2021,12,31,14,28,-1.10
2021,12,31,14,29,-1.10
2021,12,31,14,30,-1.10
2021,12,31,14,31,-1.20
2021,12,31,14,32,-1.20
2021,12,31,14,33,-1.20
2021,12,31,14,34,-1.30
2021,12,31,14,35,-1.30
2021,12,31,14,36,-1.30
2021,12,31,14,37,-1.20
2021,12,31,14,38,-1.20
2021,12,31,14,39,-1.10
2021,12,31,14,40,-1.10
2021,12,31,14,41,-1.10
2021,12,31,14,42,-1.10
2021,12,31,14,43,-1.00
2021,12,31,14,44,-1.00
2021,12,31,14,45,-1.00
2021,12,31,14,46,-1.00
2021,12,31,14,47,-1.00
2021,12,31,14,48,-1.00
2021,12,31,14,49,-1.00
2021,12,31,14,50,-1.00
2021,12,31,14,51,-1.00
2021,12,31,14,52,-1.10
2021,12,31,14,53,-1.10
2021,12,31,14,54,-1.10
2021,12,31,14,55,-1.10
2021,12,31,14,56,-1.10
2021,12,31,14,57,-1.10
2021,12,31,14,58,-1.10
2021,12,31,14,59,-1.10
2021,12,31,15,00,-1.00
2021,12,31,15,01,-1.00
2021,12,31,15,02,-1.00
2021,12,31,15,03,-0.90
2021,12,31,15,04,-0.90
2021,12,31,15,05,-0.90
2021,12,31,15,06,-1.00
2021,12,31,15,07,-1.00
2021,12,31,15,08,-1.10
2021,12,31,15,09,-1.10
2021,12,31,15,10,-1.10
2021,12,31,15,11,-1.10
2021,12,31,15,12,-1.10
2021,12,31,15,13,-1.10
2021,12,31,15,14,-1.10
2021,12,31,15,15,-1.00
2021,12,31,15,16,-1.00
2021,12,31,15,17,-0.90
2021,12,31,15,18,-0.90
2021,12,31,15,19,-0.90
2021,12,31,15,20,-1.00
2021,12,31,15,21,-1.00
2021,12,31,15,22,-1.00
2021,12,31,15,23,-1.00
2021,12,31,15,24,-1.00
2021,12,31,15,25,-1.00
2021,12,31,15,26,-1.00
2021,12,31,15,27,-1.10
2021,12,31,15,28,-1.10
2021,12,31,15,29,-1.20
2021,12,31,15,30,-1.30
2021,12,31,15,31,-1.30
2021,12,31,15,32,-1.40
2021,12,31,15,33,-1.40
2021,12,31,15,34,-1.40
2021,12,31,15,35,-1.50
2021,12,31,15,36,-1.50
2021,12,31,15,37,-1.60
2021,12,31,15,38,-1.70
2021,12,31,15,39,-1.80
2021,12,31,15,40,-1.80
2021,12,31,15,41,-1.90
2021,12,31,15,42,-1.90
2021,12,31,15,43,-1.90
2021,12,31,15,44,-2.00
2021,12,31,15,45,-2.00
2021,12,31,15,46,-2.00
2021,12,31,15,47,-2.10
2021,12,31,15,48,-2.10
2021,12,31,15,49,-2.20
2021,12,31,15,50,-2.20
2021,12,31,15,51,-2.20
2021,12,31,15,52,-2.20
2021,12,31,15,53,-2.30
2021,12,31,15,54,-2.40
2021,12,31,15,55,-2.50
2021,12,31,15,56,-2.50
2021,12,31,15,57,-2.60
2021,12,31,15,58,-2.60
2021,12,31,15,59,-2.60
2021,12,31,16,00,-2.70
2021,12,31,16,01,-2.70
2021,12,31,16,02,-2.70
2021,12,31,16,03,-2.70
2021,12,31,16,04,-2.80
2021,12,31,16,05,-2.90
2021,12,31,16,06,-3.00
2021,12,31,16,07,-3.00
2021,12,31,16,08,-3.00
2021,12,31,16,09,-3.00
2021,12,31,16,10,-3.00
2021,12,31,16,11,-3.00
2021,12,31,16,12,-3.10
2021,12,31,16,13,-3.20
2021,12,31,16,14,-3.20
2021,12,31,16,15,-3.30
2021,12,31,16,16,-3.40
2021,12,31,16,17,-3.40
2021,12,31,16,18,-3.40
2021,12,31,16,19,-3.40
2021,12,31,16,20,-3.50
2021,12,31,16,21,-3.50
2021,12,31,16,22,-3.60
2021,12,31,16,23,-3.60
2021,12,31,16,24,-3.70
2021,12,31,16,25,-3.70
2021,12,31,16,26,-3.70
2021,12,31,16,27,-3.80
2021,12,31,16,28,-3.80
2021,12,31,16,29,-3.80
2021,12,31,16,30,-3.90
2021,12,31,16,31,-3.90
2021,12,31,16,32,-3.80
2021,12,31,16,33,-3.90
2021,12,31,16,34,-3.90
2021,12,31,16,35,-3.80
2021,12,31,16,36,-3.90
2021,12,31,16,37,-4.00
2021,12,31,16,38,-4.10
2021,12,31,16,39,-4.20
2021,12,31,16,40,-4.20
2021,12,31,16,41,-4.30
2021,12,31,16,42,-4.30
2021,12,31,16,43,-4.30
2021,12,31,16,44,-4.30
2021,12,31,16,45,-4.30
2021,12,31,16,46,-4.30
2021,12,31,16,47,-4.30
2021,12,31,16,48,-4.30
2021,12,31,16,49,-4.30
2021,12,31,16,50,-4.40
2021,12,31,16,51,-4.40
2021,12,31,16,52,-4.40
2021,12,31,16,53,-4.30
2021,12,31,16,54,-4.30
2021,12,31,16,55,-4.30
2021,12,31,16,56,-4.30
2021,12,31,16,57,-4.40
2021,12,31,16,58,-4.40
2021,12,31,16,59,-4.40
2021,12,31,17,00,-4.40
2021,12,31,17,01,-4.40
2021,12,31,17,02,-4.50
2021,12,31,17,03,-4.50
2021,12,31,17,04,-4.50
2021,12,31,17,05,-4.50
2021,12,31,17,06,-4.40
2021,12,31,17,07,-4.50
2021,12,31,17,08,-4.60
2021,12,31,17,09,-4.60
2021,12,31,17,10,-4.60
2021,12,31,17,11,-4.60
2021,12,31,17,12,-4.70
2021,12,31,17,13,-4.70
2021,12,31,17,14,-4.60
2021,12,31,17,15,-4.60
2021,12,31,17,16,-4.70
2021,12,31,17,17,-4.70
2021,12,31,17,18,-4.70
2021,12,31,17,19,-4.80
2021,12,31,17,20,-4.80
2021,12,31,17,21,-4.80
2021,12,31,17,22,-4.70
2021,12,31,17,23,-4.70
2021,12,31,17,24,-4.80
2021,12,31,17,25,-4.80
2021,12,31,17,26,-4.90
2021,12,31,17,27,-4.90
2021,12,31,17,28,-5.00
2021,12,31,17,29,-5.00
2021,12,31,17,30,-5.00
2021,12,31,17,31,-5.00
2021,12,31,17,32,-5.00
2021,12,31,17,33,-5.10
2021,12,31,17,34,-5.10
2021,12,31,17,35,-5.10
2021,12,31,17,36,-5.10
2021,12,31,17,37,-5.20
2021,12,31,17,38,-5.20
2021,12,31,17,39,-5.20
2021,12,31,17,40,-5.30
2021,12,31,17,41,-5.20
2021,12,31,17,42,-5.20
2021,12,31,17,43,-5.20
2021,12,31,17,44,-5.20
2021,12,31,17,45,-5.20
2021,12,31,17,46,-5.20
2021,12,31,17,47,-5.20
2021,12,31,17,48,-5.20
2021,12,31,17,49,-5.30
2021,12,31,17,50,-5.30
2021,12,31,17,51,-5.30
2021,12,31,17,52,-5.30
2021,12,31,17,53,-5.30
2021,12,31,17,54,-5.30
2021,12,31,17,55,-5.40
2021,12,31,17,56,-5.40
2021,12,31,17,57,-5.40
2021,12,31,17,58,-5.40
2021,12,31,17,59,-5.40
2021,12,31,18,00,-5.40
2021,12,31,18,01,-5.40
2021,12,31,18,02,-5.40
2021,12,31,18,03,-5.40
2021,12,31,18,04,-5.50
2021,12,31,18,05,-5.50
2021,12,31,18,06,-5.50
2021,12,31,18,07,-5.60
2021,12,31,18,08,-5.60
2021,12,31,18,09,-5.60
2021,12,31,18,10,-5.60
2021,12,31,18,11,-5.60
2021,12,31,18,12,-5.60
2021,12,31,18,13,-5.60
2021,12,31,18,14,-5.60
2021,12,31,18,15,-5.60
2021,12,31,18,16,-5.70
2021,12,31,18,17,-5.70
2021,12,31,18,18,-5.70
2021,12,31,18,19,-5.70
2021,12,31,18,20,-5.70
2021,12,31,18,21,-5.70
2021,12,31,18,22,-5.70
2021,12,31,18,23,-5.80
2021,12,31,18,24,-5.80
2021,12,31,18,25,-5.80
2021,12,31,18,26,-5.90
2021,12,31,18,27,-5.90
2021,12,31,18,28,-5.90
2021,12,31,18,29,-5.90
2021,12,31,18,30,-5.90
2021,12,31,18,31,-6.00
2021,12,31,18,32,-6.00
2021,12,31,18,33,-6.00
2021,12,31,18,34,-6.00
2021,12,31,18,35,-6.00
2021,12,31,18,36,-6.00
2021,12,31,18,37,-5.90
2021,12,31,18,38,-6.00
2021,12,31,18,39,-6.00
2021,12,31,18,40,-6.00
2021,12,31,18,41,-6.10
2021,12,31,18,42,-6.10
2021,12,31,18,43,-6.10
2021,12,31,18,44,-6.20
2021,12,31,18,45,-6.30
2021,12,31,18,46,-6.30
2021,12,31,18,47,-6.40
2021,12,31,18,48,-6.40
2021,12,31,18,49,-6.40
2021,12,31,18,50,-6.30
2021,12,31,18,51,-6.30
2021,12,31,18,52,-6.30
2021,12,31,18,53,-6.30
2021,12,31,18,54,-6.30
2021,12,31,18,55,-6.40
2021,12,31,18,56,-6.40
2021,12,31,18,57,-6.40
2021,12,31,18,58,-6.40
2021,12,31,18,59,-6.40
2021,12,31,19,00,-6.40
2021,12,31,19,01,-6.40
2021,12,31,19,02,-6.50
2021,12,31,19,03,-6.50
2021,12,31,19,04,-6.50
2021,12,31,19,05,-6.50
2021,12,31,19,06,-6.60
2021,12,31,19,07,-6.60
2021,12,31,19,08,-6.60
2021,12,31,19,09,-6.60
2021,12,31,19,10,-6.60
2021,12,31,19,11,-6.70
2021,12,31,19,12,-6.70
2021,12,31,19,13,-6.70
2021,12,31,19,14,-6.70
2021,12,31,19,15,-6.70
2021,12,31,19,16,-6.70
2021,12,31,19,17,-6.80
2021,12,31,19,18,-6.80
2021,12,31,19,19,-6.80
2021,12,31,19,20,-6.80
2021,12,31,19,21,-6.80
2021,12,31,19,22,-6.80
2021,12,31,19,23,-6.80
2021,12,31,19,24,-6.90
2021,12,31,19,25,-6.90
2021,12,31,19,26,-6.90
2021,12,31,19,27,-6.90
2021,12,31,19,28,-6.90
2021,12,31,19,29,-6.90
2021,12,31,19,30,-6.90
2021,12,31,19,31,-6.90
2021,12,31,19,32,-6.90
2021,12,31,19,33,-7.00
2021,12,31,19,34,-7.00
2021,12,31,19,35,-7.00
2021,12,31,19,36,-7.00
2021,12,31,19,37,-7.00
2021,12,31,19,38,-7.10
2021,12,31,19,39,-7.10
2021,12,31,19,40,-7.10
2021,12,31,19,41,-7.20
2021,12,31,19,42,-7.20
2021,12,31,19,43,-7.10
2021,12,31,19,44,-7.20
2021,12,31,19,45,-7.20
2021,12,31,19,46,-7.20
2021,12,31,19,47,-7.20
2021,12,31,19,48,-7.30
2021,12,31,19,49,-7.30
2021,12,31,19,50,-7.30
2021,12,31,19,51,-7.30
2021,12,31,19,52,-7.30
2021,12,31,19,53,-7.30
2021,12,31,19,54,-7.30
2021,12,31,19,55,-7.30
2021,12,31,19,56,-7.30
2021,12,31,19,57,-7.30
2021,12,31,19,58,-7.30
2021,12,31,19,59,-7.30
2021,12,31,20,00,-7.20
2021,12,31,20,01,-7.20
2021,12,31,20,02,-7.10
2021,12,31,20,03,-7.10
2021,12,31,20,04,-7.10
2021,12,31,20,05,-7.10
2021,12,31,20,06,-7.10
2021,12,31,20,07,-7.10
2021,12,31,20,08,-7.10
2021,12,31,20,09,-7.10
2021,12,31,20,10,-7.10
2021,12,31,20,11,-7.10
2021,12,31,20,12,-7.10
2021,12,31,20,13,-7.20
2021,12,31,20,14,-7.30
2021,12,31,20,15,-7.30
2021,12,31,20,16,-7.40
2021,12,31,20,17,-7.30
2021,12,31,20,18,-7.20
2021,12,31,20,19,-7.20
2021,12,31,20,20,-7.20
2021,12,31,20,21,-7.30
2021,12,31,20,22,-7.30
2021,12,31,20,23,-7.30
2021,12,31,20,24,-7.40
2021,12,31,20,25,-7.40
2021,12,31,20,26,-7.40
2021,12,31,20,27,-7.40
2021,12,31,20,28,-7.40
2021,12,31,20,29,-7.40
2021,12,31,20,30,-7.30
2021,12,31,20,31,-7.30
2021,12,31,20,32,-7.30
2021,12,31,20,33,-7.30
2021,12,31,20,34,-7.30
2021,12,31,20,35,-7.30
2021,12,31,20,36,-7.30
2021,12,31,20,37,-7.30
2021,12,31,20,38,-7.30
2021,12,31,20,39,-7.40
2021,12,31,20,40,-7.40
2021,12,31,20,41,-7.40
2021,12,31,20,42,-7.50
2021,12,31,20,43,-7.50
2021,12,31,20,44,-7.50
2021,12,31,20,45,-7.40
2021,12,31,20,46,-7.50
2021,12,31,20,47,-7.50
2021,12,31,20,48,-7.50
2021,12,31,20,49,-7.50
2021,12,31,20,50,-7.50
2021,12,31,20,51,-7.60
2021,12,31,20,52,-7.60
2021,12,31,20,53,-7.60
2021,12,31,20,54,-7.60
2021,12,31,20,55,-7.60
2021,12,31,20,56,-7.70
2021,12,31,20,57,-7.60
2021,12,31,20,58,-7.60
2021,12,31,20,59,-7.60
2021,12,31,21,00,-7.60
2021,12,31,21,01,-7.60
2021,12,31,21,02,-7.60
2021,12,31,21,03,-7.70
2021,12,31,21,04,-7.70
2021,12,31,21,05,-7.80
2021,12,31,21,06,-7.80
2021,12,31,21,07,-7.80
2021,12,31,21,08,-7.80
2021,12,31,21,09,-7.70
2021,12,31,21,10,-7.70
2021,12,31,21,11,-7.70
2021,12,31,21,12,-7.80
2021,12,31,21,13,-7.80
2021,12,31,21,14,-7.80
2021,12,31,21,15,-7.70
2021,12,31,21,16,-7.70
2021,12,31,21,17,-7.70
2021,12,31,21,18,-7.70
2021,12,31,21,19,-7.70
2021,12,31,21,20,-7.80
2021,12,31,21,21,-7.80
2021,12,31,21,22,-7.70
2021,12,31,21,23,-7.60
2021,12,31,21,24,-7.60
2021,12,31,21,25,-7.60
2021,12,31,21,26,-7.50
2021,12,31,21,27,-7.40
2021,12,31,21,28,-7.40
2021,12,31,21,29,-7.40
2021,12,31,21,30,-7.40
2021,12,31,21,31,-7.50
2021,12,31,21,32,-7.60