Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,03,11,00,00,2.20
2006,03,11,00,01,2.20
2006,03,11,00,02,2.20
2006,03,11,00,03,2.20
2006,03,11,00,04,2.20
2006,03,11,00,05,2.20
2006,03,11,00,06,2.20
2006,03,11,00,07,2.30
2006,03,11,00,08,2.30
2006,03,11,00,09,2.40
2006,03,11,00,10,2.40
2006,03,11,00,11,2.50
2006,03,11,00,12,2.50
2006,03,11,00,13,2.60
2006,03,11,00,14,2.60
2006,03,11,00,15,2.70
2006,03,11,00,16,2.70
2006,03,11,00,17,2.70
2006,03,11,00,18,2.70
2006,03,11,00,19,2.70
2006,03,11,00,20,2.80
2006,03,11,00,21,2.80
2006,03,11,00,22,2.80
2006,03,11,00,23,2.90
2006,03,11,00,24,2.90
2006,03,11,00,25,2.90
2006,03,11,00,26,2.90
2006,03,11,00,27,2.90
2006,03,11,00,28,3.00
2006,03,11,00,29,3.10
2006,03,11,00,30,3.10
2006,03,11,00,31,3.10
2006,03,11,00,32,3.10
2006,03,11,00,33,3.20
2006,03,11,00,34,3.20
2006,03,11,00,35,3.20
2006,03,11,00,36,3.30
2006,03,11,00,37,3.30
2006,03,11,00,38,3.30
2006,03,11,00,39,3.30
2006,03,11,00,40,3.30
2006,03,11,00,41,3.30
2006,03,11,00,42,3.30
2006,03,11,00,43,3.30
2006,03,11,00,44,3.30
2006,03,11,00,45,3.30
2006,03,11,00,46,3.30
2006,03,11,00,47,3.30
2006,03,11,00,48,3.30
2006,03,11,00,49,3.30
2006,03,11,00,50,3.30
2006,03,11,00,51,3.30
2006,03,11,00,52,3.30
2006,03,11,00,53,3.30
2006,03,11,00,54,3.30
2006,03,11,00,55,3.30
2006,03,11,00,56,3.30
2006,03,11,00,57,3.40
2006,03,11,00,58,3.40
2006,03,11,00,59,3.40
2006,03,11,01,00,3.40
2006,03,11,01,01,3.40
2006,03,11,01,02,3.40
2006,03,11,01,03,3.40
2006,03,11,01,04,3.30
2006,03,11,01,05,3.30
2006,03,11,01,06,3.30
2006,03,11,01,07,3.30
2006,03,11,01,08,3.30
2006,03,11,01,09,3.30
2006,03,11,01,10,3.30
2006,03,11,01,11,3.30
2006,03,11,01,12,3.30
2006,03,11,01,13,3.30
2006,03,11,01,14,3.30
2006,03,11,01,15,3.30
2006,03,11,01,16,3.30
2006,03,11,01,17,3.30
2006,03,11,01,18,3.20
2006,03,11,01,19,3.20
2006,03,11,01,20,3.20
2006,03,11,01,21,3.20
2006,03,11,01,22,3.20
2006,03,11,01,23,3.20
2006,03,11,01,24,3.20
2006,03,11,01,25,3.10
2006,03,11,01,26,3.10
2006,03,11,01,27,3.10
2006,03,11,01,28,3.10
2006,03,11,01,29,3.10
2006,03,11,01,30,3.10
2006,03,11,01,31,3.10
2006,03,11,01,32,3.10
2006,03,11,01,33,3.10
2006,03,11,01,34,3.10
2006,03,11,01,35,3.10
2006,03,11,01,36,3.20
2006,03,11,01,37,3.20
2006,03,11,01,38,3.20
2006,03,11,01,39,3.20
2006,03,11,01,40,3.20
2006,03,11,01,41,3.20
2006,03,11,01,42,3.30
2006,03,11,01,43,3.30
2006,03,11,01,44,3.30
2006,03,11,01,45,3.30
2006,03,11,01,46,3.30
2006,03,11,01,47,3.30
2006,03,11,01,48,3.30
2006,03,11,01,49,3.30
2006,03,11,01,50,3.30
2006,03,11,01,51,3.30
2006,03,11,01,52,3.30
2006,03,11,01,53,3.30
2006,03,11,01,54,3.30
2006,03,11,01,55,3.30
2006,03,11,01,56,3.40
2006,03,11,04,47,3.80
2006,03,11,04,48,3.80
2006,03,11,04,49,3.80
2006,03,11,04,50,3.80
2006,03,11,04,51,3.80
2006,03,11,04,52,3.80
2006,03,11,04,53,3.80
2006,03,11,04,54,3.80
2006,03,11,04,55,3.80
2006,03,11,04,56,3.80
2006,03,11,04,57,3.80
2006,03,11,04,58,3.80
2006,03,11,04,59,3.80
2006,03,11,05,00,3.80
2006,03,11,05,01,3.80
2006,03,11,05,02,3.80
2006,03,11,05,03,3.80
2006,03,11,05,04,3.80
2006,03,11,05,05,3.80
2006,03,11,05,06,3.80
2006,03,11,05,07,3.80
2006,03,11,05,08,3.80
2006,03,11,05,09,3.80
2006,03,11,05,10,3.80
2006,03,11,05,11,3.80
2006,03,11,05,12,3.90
2006,03,11,05,13,3.90
2006,03,11,05,14,3.90
2006,03,11,05,15,3.90
2006,03,11,05,16,3.90
2006,03,11,05,17,3.90
2006,03,11,05,18,3.90
2006,03,11,05,19,3.90
2006,03,11,05,20,3.90
2006,03,11,05,21,3.90
2006,03,11,05,22,3.90
2006,03,11,05,23,3.90
2006,03,11,05,24,4.00
2006,03,11,05,25,3.90
2006,03,11,05,26,3.90
2006,03,11,05,27,4.00
2006,03,11,05,28,4.00
2006,03,11,05,29,4.00
2006,03,11,05,30,4.00
2006,03,11,05,31,4.00
2006,03,11,05,32,4.00
2006,03,11,05,33,3.90
2006,03,11,05,34,3.90
2006,03,11,05,35,3.90
2006,03,11,05,36,3.90
2006,03,11,05,37,3.90
2006,03,11,05,38,3.90
2006,03,11,05,39,3.90
2006,03,11,05,40,4.00
2006,03,11,05,41,4.00
2006,03,11,05,42,4.00
2006,03,11,05,43,4.00
2006,03,11,05,44,4.00
2006,03,11,05,45,4.00
2006,03,11,05,46,4.00
2006,03,11,05,47,4.10
2006,03,11,05,48,4.10
2006,03,11,05,49,4.10
2006,03,11,05,50,4.20
2006,03,11,05,51,4.20
2006,03,11,05,52,4.20
2006,03,11,05,53,4.20
2006,03,11,05,54,4.20
2006,03,11,05,55,4.20
2006,03,11,05,56,4.20
2006,03,11,05,57,4.20
2006,03,11,05,58,4.20
2006,03,11,05,59,4.20
2006,03,11,06,00,4.20
2006,03,11,06,01,4.20
2006,03,11,06,02,4.20
2006,03,11,06,03,4.20
2006,03,11,06,04,4.20
2006,03,11,06,05,4.20
2006,03,11,06,06,4.20
2006,03,11,06,07,4.20
2006,03,11,06,08,4.20
2006,03,11,06,09,4.20
2006,03,11,06,10,4.20
2006,03,11,06,11,4.20
2006,03,11,06,12,4.20
2006,03,11,06,13,4.20
2006,03,11,06,14,4.20
2006,03,11,06,15,4.10
2006,03,11,06,16,4.10
2006,03,11,06,17,4.10
2006,03,11,06,18,4.10
2006,03,11,06,19,4.10
2006,03,11,06,20,4.10
2006,03,11,06,21,4.10
2006,03,11,06,22,4.10
2006,03,11,06,23,4.10
2006,03,11,06,24,4.10
2006,03,11,06,25,4.10
2006,03,11,06,26,4.10
2006,03,11,06,27,4.10
2006,03,11,06,28,4.10
2006,03,11,06,29,4.10
2006,03,11,06,30,4.10
2006,03,11,06,31,4.10
2006,03,11,06,32,4.20
2006,03,11,06,33,4.20
2006,03,11,06,34,4.20
2006,03,11,06,35,4.20
2006,03,11,06,36,4.20
2006,03,11,06,37,4.20
2006,03,11,06,38,4.20
2006,03,11,06,39,4.20
2006,03,11,06,40,4.20
2006,03,11,06,41,4.20
2006,03,11,06,42,4.20
2006,03,11,06,43,4.20
2006,03,11,06,44,4.20
2006,03,11,06,45,4.20
2006,03,11,06,46,4.20
2006,03,11,06,47,4.20
2006,03,11,06,48,4.20
2006,03,11,06,49,4.20
2006,03,11,06,50,4.20
2006,03,11,06,51,4.20
2006,03,11,06,52,4.20
2006,03,11,06,53,4.20
2006,03,11,06,54,4.20
2006,03,11,06,55,4.20
2006,03,11,06,56,4.20
2006,03,11,06,57,4.20
2006,03,11,06,58,4.20
2006,03,11,06,59,4.20
2006,03,11,07,00,4.20
2006,03,11,07,01,4.20
2006,03,11,07,02,4.20
2006,03,11,07,03,4.20
2006,03,11,07,04,4.20
2006,03,11,07,05,4.20
2006,03,11,07,06,4.20
2006,03,11,07,07,4.20
2006,03,11,07,08,4.20
2006,03,11,07,09,4.20
2006,03,11,07,10,4.20
2006,03,11,07,11,4.10
2006,03,11,07,12,4.10
2006,03,11,07,13,4.10
2006,03,11,07,14,4.10
2006,03,11,07,15,4.10
2006,03,11,07,16,4.10
2006,03,11,07,17,4.10
2006,03,11,07,18,4.10
2006,03,11,07,19,4.10
2006,03,11,07,20,4.10
2006,03,11,07,21,4.10
2006,03,11,07,22,4.10
2006,03,11,07,23,4.10
2006,03,11,07,24,4.10
2006,03,11,07,25,4.10
2006,03,11,07,26,4.10
2006,03,11,07,27,4.10
2006,03,11,07,28,4.10
2006,03,11,07,29,4.10
2006,03,11,07,30,4.10
2006,03,11,07,31,4.10
2006,03,11,07,32,4.10
2006,03,11,07,33,4.10
2006,03,11,07,34,4.10
2006,03,11,07,35,4.10
2006,03,11,07,36,4.10
2006,03,11,07,37,4.10
2006,03,11,07,38,4.10
2006,03,11,07,39,4.10
2006,03,11,07,40,4.10
2006,03,11,07,41,4.10
2006,03,11,07,42,4.10
2006,03,11,07,43,4.10
2006,03,11,07,44,4.10
2006,03,11,07,45,4.20
2006,03,11,07,46,4.20
2006,03,11,07,47,4.20
2006,03,11,07,48,4.20
2006,03,11,07,49,4.20
2006,03,11,07,50,4.20
2006,03,11,07,51,4.20
2006,03,11,07,52,4.20
2006,03,11,07,53,4.20
2006,03,11,07,54,4.20
2006,03,11,07,55,4.20
2006,03,11,07,56,4.20
2006,03,11,07,57,4.20
2006,03,11,07,58,4.20
2006,03,11,07,59,4.20
2006,03,11,08,00,4.20
2006,03,11,08,01,4.20
2006,03,11,08,02,4.20
2006,03,11,08,03,4.30
2006,03,11,08,04,4.30
2006,03,11,08,05,4.30
2006,03,11,08,06,4.30
2006,03,11,08,07,4.30
2006,03,11,08,08,4.40
2006,03,11,08,09,4.40
2006,03,11,08,10,4.40
2006,03,11,08,11,4.40
2006,03,11,08,12,4.40
2006,03,11,08,13,4.40
2006,03,11,08,14,4.40
2006,03,11,08,15,4.40
2006,03,11,08,16,4.50
2006,03,11,08,17,4.50
2006,03,11,08,18,4.50
2006,03,11,08,19,4.50
2006,03,11,08,20,4.50
2006,03,11,08,21,4.50
2006,03,11,08,22,4.60
2006,03,11,08,23,4.60
2006,03,11,08,24,4.60
2006,03,11,08,25,4.60
2006,03,11,08,26,4.60
2006,03,11,08,27,4.60
2006,03,11,08,28,4.60
2006,03,11,08,29,4.60
2006,03,11,08,30,4.60
2006,03,11,08,31,4.70
2006,03,11,08,32,4.70
2006,03,11,08,33,4.70
2006,03,11,08,34,4.70
2006,03,11,08,35,4.80
2006,03,11,08,36,4.80
2006,03,11,08,37,4.80
2006,03,11,08,38,4.80
2006,03,11,08,39,4.80
2006,03,11,08,40,4.80
2006,03,11,08,41,4.80
2006,03,11,08,42,4.80
2006,03,11,08,43,4.90
2006,03,11,08,44,4.90
2006,03,11,08,45,4.90
2006,03,11,08,46,4.90
2006,03,11,08,47,4.90
2006,03,11,08,48,4.90
2006,03,11,08,49,4.90
2006,03,11,08,50,4.90
2006,03,11,08,51,5.10
2006,03,11,08,52,5.10
2006,03,11,08,53,5.20
2006,03,11,08,54,5.30
2006,03,11,08,55,5.40
2006,03,11,08,56,5.50
2006,03,11,08,57,5.50
2006,03,11,08,58,5.50
2006,03,11,08,59,5.60
2006,03,11,09,00,5.60
2006,03,11,09,01,5.60
2006,03,11,09,02,5.60
2006,03,11,09,03,5.60
2006,03,11,09,04,5.50
2006,03,11,09,05,5.50
2006,03,11,09,06,5.50
2006,03,11,09,07,5.50
2006,03,11,09,08,5.50
2006,03,11,09,09,5.50
2006,03,11,09,10,5.60
2006,03,11,09,11,5.60
2006,03,11,09,12,5.60
2006,03,11,09,13,5.70
2006,03,11,09,14,5.70
2006,03,11,09,15,5.70
2006,03,11,09,16,5.70
2006,03,11,09,17,5.70
2006,03,11,09,18,5.60
2006,03,11,09,19,5.60
2006,03,11,09,20,5.60
2006,03,11,09,21,5.70
2006,03,11,09,22,5.70
2006,03,11,09,23,5.70
2006,03,11,09,24,5.70
2006,03,11,09,25,5.70
2006,03,11,09,26,5.70
2006,03,11,09,27,5.70
2006,03,11,09,28,5.70
2006,03,11,09,29,5.70
2006,03,11,09,30,5.70
2006,03,11,09,31,5.70
2006,03,11,09,32,5.70
2006,03,11,09,33,5.70
2006,03,11,09,34,5.70
2006,03,11,09,35,5.70
2006,03,11,09,36,5.70
2006,03,11,09,37,5.70
2006,03,11,09,38,5.60
2006,03,11,09,39,5.60
2006,03,11,09,40,5.60
2006,03,11,09,41,5.60
2006,03,11,09,42,5.70
2006,03,11,09,43,5.70
2006,03,11,09,44,5.70
2006,03,11,09,45,5.70
2006,03,11,09,46,5.70
2006,03,11,09,47,5.80
2006,03,11,09,48,5.80
2006,03,11,09,49,5.80
2006,03,11,09,50,5.90
2006,03,11,09,51,5.90
2006,03,11,09,52,5.90
2006,03,11,09,53,5.90
2006,03,11,09,54,5.90
2006,03,11,09,55,5.90
2006,03,11,09,56,5.90
2006,03,11,09,57,6.00
2006,03,11,09,58,6.00
2006,03,11,09,59,5.90
2006,03,11,10,00,5.90
2006,03,11,10,01,5.80
2006,03,11,10,02,5.80
2006,03,11,10,03,5.80
2006,03,11,10,04,5.90
2006,03,11,10,05,6.00
2006,03,11,10,06,6.00
2006,03,11,10,07,6.00
2006,03,11,10,08,5.90
2006,03,11,10,09,5.90
2006,03,11,10,10,5.80
2006,03,11,10,11,5.80
2006,03,11,10,12,5.80
2006,03,11,10,13,5.80
2006,03,11,10,14,5.80
2006,03,11,10,15,5.80
2006,03,11,10,16,5.80
2006,03,11,10,17,5.80
2006,03,11,10,18,5.80
2006,03,11,10,19,5.90
2006,03,11,10,20,5.90
2006,03,11,10,21,5.80
2006,03,11,10,22,5.80
2006,03,11,10,23,5.90
2006,03,11,10,24,6.00
2006,03,11,10,25,6.00
2006,03,11,10,26,6.00
2006,03,11,10,27,6.00
2006,03,11,10,28,6.00
2006,03,11,10,29,6.10
2006,03,11,10,30,6.10
2006,03,11,10,31,6.20
2006,03,11,10,32,6.20
2006,03,11,10,33,6.20
2006,03,11,10,34,6.20
2006,03,11,10,35,6.20
2006,03,11,10,36,6.30
2006,03,11,10,37,6.30
2006,03,11,10,38,6.40
2006,03,11,10,39,6.50
2006,03,11,10,40,6.50
2006,03,11,10,41,6.40
2006,03,11,10,42,6.50
2006,03,11,10,43,6.60
2006,03,11,10,44,6.60
2006,03,11,10,45,6.50
2006,03,11,10,46,6.40
2006,03,11,10,47,6.40
2006,03,11,10,48,6.40
2006,03,11,10,49,6.40
2006,03,11,10,50,6.30
2006,03,11,10,51,6.30
2006,03,11,10,52,6.20
2006,03,11,10,53,6.20
2006,03,11,10,54,6.20
2006,03,11,10,55,6.30
2006,03,11,10,56,6.40
2006,03,11,10,57,6.50
2006,03,11,10,58,6.60
2006,03,11,10,59,6.60
2006,03,11,11,00,6.60
2006,03,11,11,01,6.60
2006,03,11,11,02,6.70
2006,03,11,11,03,6.70
2006,03,11,11,04,6.70
2006,03,11,11,05,6.80
2006,03,11,11,06,6.80
2006,03,11,11,07,6.80
2006,03,11,11,08,6.90
2006,03,11,11,09,6.90
2006,03,11,11,10,7.00
2006,03,11,11,11,7.00
2006,03,11,11,12,7.00
2006,03,11,11,13,7.00
2006,03,11,11,14,7.00
2006,03,11,11,15,7.00
2006,03,11,11,16,6.90
2006,03,11,11,17,6.80
2006,03,11,11,18,6.80
2006,03,11,11,19,6.80
2006,03,11,11,20,6.80
2006,03,11,11,21,6.80
2006,03,11,11,22,6.80
2006,03,11,11,23,6.90
2006,03,11,11,24,6.80
2006,03,11,11,25,6.90
2006,03,11,11,26,6.90
2006,03,11,11,27,6.90
2006,03,11,11,28,6.80
2006,03,11,11,29,6.80
2006,03,11,11,30,6.90
2006,03,11,11,31,7.00
2006,03,11,11,32,7.00
2006,03,11,11,33,7.10
2006,03,11,11,34,7.10
2006,03,11,11,35,7.10
2006,03,11,11,36,7.10
2006,03,11,11,37,7.30
2006,03,11,11,38,7.20
2006,03,11,11,39,7.20
2006,03,11,11,40,7.20
2006,03,11,11,41,7.30
2006,03,11,11,42,7.20
2006,03,11,11,43,7.10
2006,03,11,11,44,7.10
2006,03,11,11,45,7.00
2006,03,11,11,46,7.10
2006,03,11,11,47,7.10
2006,03,11,11,48,7.00
2006,03,11,11,49,7.00
2006,03,11,11,50,7.00
2006,03,11,11,51,7.00
2006,03,11,11,52,7.00
2006,03,11,11,53,7.00
2006,03,11,11,54,7.10
2006,03,11,11,55,7.10
2006,03,11,11,56,7.10
2006,03,11,11,57,7.10
2006,03,11,11,58,7.10
2006,03,11,11,59,7.00
2006,03,11,12,00,7.00
2006,03,11,12,01,6.90
2006,03,11,12,02,7.00
2006,03,11,12,03,7.10
2006,03,11,12,04,7.20
2006,03,11,12,05,7.30
2006,03,11,12,06,7.30
2006,03,11,12,07,7.30
2006,03,11,12,08,7.30
2006,03,11,12,09,7.20
2006,03,11,12,10,7.10
2006,03,11,12,11,7.10
2006,03,11,12,12,7.20
2006,03,11,12,13,7.20
2006,03,11,12,14,7.10
2006,03,11,12,15,7.10
2006,03,11,12,16,7.10
2006,03,11,12,17,7.20
2006,03,11,12,18,7.30
2006,03,11,12,19,7.40
2006,03,11,12,20,7.50
2006,03,11,12,21,7.50
2006,03,11,12,22,7.40
2006,03,11,12,23,7.30
2006,03,11,12,24,7.30
2006,03,11,12,25,7.30
2006,03,11,12,26,7.30
2006,03,11,12,27,7.30
2006,03,11,12,28,7.20
2006,03,11,12,29,7.20
2006,03,11,12,30,7.20
2006,03,11,12,31,7.10
2006,03,11,12,32,7.00
2006,03,11,12,33,7.00
2006,03,11,12,34,7.10
2006,03,11,12,35,7.20
2006,03,11,12,36,7.20
2006,03,11,12,37,7.30
2006,03,11,12,38,7.30
2006,03,11,12,39,7.30
2006,03,11,12,40,7.30
2006,03,11,12,41,7.30
2006,03,11,12,42,7.30
2006,03,11,12,43,7.40
2006,03,11,12,44,7.30
2006,03,11,12,45,7.30
2006,03,11,12,46,7.30
2006,03,11,12,47,7.30
2006,03,11,12,48,7.40
2006,03,11,12,49,7.40
2006,03,11,12,50,7.50
2006,03,11,12,51,7.60
2006,03,11,12,52,7.60
2006,03,11,12,53,7.70
2006,03,11,12,54,7.80
2006,03,11,12,55,7.80
2006,03,11,12,56,7.90
2006,03,11,12,57,8.00
2006,03,11,12,58,8.10
2006,03,11,12,59,8.20
2006,03,11,13,00,8.20
2006,03,11,13,01,8.20
2006,03,11,13,02,8.20
2006,03,11,13,03,8.20
2006,03,11,13,04,8.20
2006,03,11,13,05,8.20
2006,03,11,13,06,8.30
2006,03,11,13,07,8.20
2006,03,11,13,08,8.20
2006,03,11,13,09,8.00
2006,03,11,13,10,7.90
2006,03,11,13,11,7.80
2006,03,11,13,12,7.60
2006,03,11,13,13,7.60
2006,03,11,13,14,7.60
2006,03,11,13,15,7.60
2006,03,11,13,16,7.70
2006,03,11,13,17,7.80
2006,03,11,13,18,7.90
2006,03,11,13,19,7.90
2006,03,11,13,20,7.90
2006,03,11,13,21,7.90
2006,03,11,13,22,7.90
2006,03,11,13,23,7.90
2006,03,11,13,24,7.90
2006,03,11,13,25,7.80
2006,03,11,13,26,7.80
2006,03,11,13,27,7.60
2006,03,11,13,28,7.60
2006,03,11,13,29,7.70
2006,03,11,13,30,7.80
2006,03,11,13,31,7.90
2006,03,11,13,32,7.90
2006,03,11,13,33,8.00
2006,03,11,13,34,7.90
2006,03,11,13,35,8.00
2006,03,11,13,36,8.00
2006,03,11,13,37,7.90
2006,03,11,13,38,7.90
2006,03,11,13,39,7.90
2006,03,11,13,40,7.90
2006,03,11,13,41,8.00
2006,03,11,13,42,8.00
2006,03,11,13,43,8.10
2006,03,11,13,44,8.10
2006,03,11,13,45,8.00
2006,03,11,13,46,8.00
2006,03,11,13,47,7.90
2006,03,11,13,48,7.80
2006,03,11,13,49,7.80
2006,03,11,13,50,7.80
2006,03,11,13,51,7.80
2006,03,11,13,52,7.80
2006,03,11,13,53,7.70
2006,03,11,13,54,7.70
2006,03,11,13,55,7.80
2006,03,11,13,56,7.80
2006,03,11,13,57,7.90
2006,03,11,13,58,7.90
2006,03,11,13,59,8.00
2006,03,11,14,00,8.00
2006,03,11,14,01,8.00
2006,03,11,14,02,8.10
2006,03,11,14,03,8.20
2006,03,11,14,04,8.20
2006,03,11,14,05,8.20
2006,03,11,14,06,8.20
2006,03,11,14,07,8.30
2006,03,11,14,08,8.20
2006,03,11,14,09,8.20
2006,03,11,14,10,8.20
2006,03,11,14,11,8.20
2006,03,11,14,12,8.30
2006,03,11,14,13,8.40
2006,03,11,14,14,8.40
2006,03,11,14,15,8.40
2006,03,11,14,16,8.30
2006,03,11,14,17,8.30
2006,03,11,14,18,8.20
2006,03,11,14,19,8.00
2006,03,11,14,20,7.90
2006,03,11,14,21,7.90
2006,03,11,14,22,7.90
2006,03,11,14,23,7.90
2006,03,11,14,24,8.00
2006,03,11,14,25,8.10
2006,03,11,14,26,8.10
2006,03,11,14,27,8.10
2006,03,11,14,28,8.10
2006,03,11,14,29,8.00
2006,03,11,14,30,8.00
2006,03,11,14,31,8.00
2006,03,11,14,32,8.00
2006,03,11,14,33,8.00
2006,03,11,14,34,8.00
2006,03,11,14,35,8.00
2006,03,11,14,36,8.10
2006,03,11,14,37,8.00
2006,03,11,14,38,8.00
2006,03,11,14,39,8.00
2006,03,11,14,40,8.00
2006,03,11,14,41,7.90
2006,03,11,14,42,7.90
2006,03,11,14,43,7.90
2006,03,11,14,44,7.90
2006,03,11,14,45,7.90
2006,03,11,14,46,7.90
2006,03,11,14,47,7.90
2006,03,11,14,48,7.90
2006,03,11,14,49,7.90
2006,03,11,14,50,7.90
2006,03,11,14,51,7.90
2006,03,11,14,52,8.00
2006,03,11,14,53,8.00
2006,03,11,14,54,8.10
2006,03,11,14,55,8.20
2006,03,11,14,56,8.20
2006,03,11,14,57,8.20
2006,03,11,14,58,8.30
2006,03,11,14,59,8.30
2006,03,11,15,00,8.30
2006,03,11,15,01,8.30
2006,03,11,15,02,8.30
2006,03,11,15,03,8.30
2006,03,11,15,04,8.30
2006,03,11,15,05,8.30
2006,03,11,15,06,8.20
2006,03,11,15,07,8.20
2006,03,11,15,08,8.10
2006,03,11,15,09,8.10
2006,03,11,15,10,8.10
2006,03,11,15,11,8.00
2006,03,11,15,12,8.00
2006,03,11,15,13,8.00
2006,03,11,15,14,7.90
2006,03,11,15,15,7.90
2006,03,11,15,16,7.90
2006,03,11,15,17,7.90
2006,03,11,15,18,8.00
2006,03,11,15,19,8.00
2006,03,11,15,20,7.90
2006,03,11,15,21,8.00
2006,03,11,15,22,8.00
2006,03,11,15,23,8.00
2006,03,11,15,24,7.90
2006,03,11,15,25,7.90
2006,03,11,15,26,7.90
2006,03,11,15,27,7.90
2006,03,11,15,28,8.00
2006,03,11,15,29,8.10
2006,03,11,15,30,8.20
2006,03,11,15,31,8.30
2006,03,11,15,32,8.40
2006,03,11,15,33,8.40
2006,03,11,15,34,8.50
2006,03,11,15,35,8.50
2006,03,11,15,36,8.50
2006,03,11,15,37,8.50
2006,03,11,15,38,8.40
2006,03,11,15,39,8.40
2006,03,11,15,40,8.30
2006,03,11,15,41,8.30
2006,03,11,15,42,8.40
2006,03,11,15,43,8.30
2006,03,11,15,44,8.30
2006,03,11,15,45,8.30
2006,03,11,15,46,8.40
2006,03,11,15,47,8.40
2006,03,11,15,48,8.40
2006,03,11,15,49,8.40
2006,03,11,15,50,8.30
2006,03,11,15,51,8.30
2006,03,11,15,52,8.40
2006,03,11,15,53,8.40
2006,03,11,15,54,8.50
2006,03,11,15,55,8.60
2006,03,11,15,56,8.60
2006,03,11,15,57,8.70
2006,03,11,15,58,8.60
2006,03,11,15,59,8.70
2006,03,11,16,00,8.70
2006,03,11,16,01,8.70
2006,03,11,16,02,8.70
2006,03,11,16,03,8.70
2006,03,11,16,04,8.70
2006,03,11,16,05,8.70
2006,03,11,16,06,8.70
2006,03,11,16,07,8.60
2006,03,11,16,08,8.60
2006,03,11,16,09,8.50
2006,03,11,16,10,8.50
2006,03,11,16,11,8.40
2006,03,11,16,12,8.40
2006,03,11,16,13,8.40
2006,03,11,16,14,8.40
2006,03,11,16,15,8.40
2006,03,11,16,16,8.40
2006,03,11,16,17,8.40
2006,03,11,16,18,8.30
2006,03,11,16,19,8.30
2006,03,11,16,20,8.30
2006,03,11,16,21,8.30
2006,03,11,16,22,8.20
2006,03,11,16,23,8.20
2006,03,11,16,24,8.20
2006,03,11,16,25,8.20
2006,03,11,16,26,8.20
2006,03,11,16,27,8.20
2006,03,11,16,28,8.20
2006,03,11,16,29,8.20
2006,03,11,16,30,8.20
2006,03,11,16,31,8.20
2006,03,11,16,32,8.30
2006,03,11,16,33,8.30
2006,03,11,16,34,8.30
2006,03,11,16,35,8.30
2006,03,11,16,36,8.30
2006,03,11,16,37,8.30
2006,03,11,16,38,8.30
2006,03,11,16,39,8.30
2006,03,11,16,40,8.30
2006,03,11,16,41,8.30
2006,03,11,16,42,8.30
2006,03,11,16,43,8.30
2006,03,11,16,44,8.30
2006,03,11,16,45,8.30
2006,03,11,16,46,8.30
2006,03,11,16,47,8.30
2006,03,11,16,48,8.30
2006,03,11,16,49,8.30
2006,03,11,16,50,8.20
2006,03,11,16,51,8.20
2006,03,11,16,52,8.20
2006,03,11,16,53,8.20
2006,03,11,16,54,8.20
2006,03,11,16,55,8.30
2006,03,11,16,56,8.30
2006,03,11,16,57,8.30
2006,03,11,16,58,8.30
2006,03,11,16,59,8.30
2006,03,11,17,00,8.30
2006,03,11,17,01,8.30
2006,03,11,17,02,8.30
2006,03,11,17,03,8.30
2006,03,11,17,04,8.30
2006,03,11,17,05,8.30
2006,03,11,17,06,8.30
2006,03,11,17,07,8.30
2006,03,11,17,08,8.30
2006,03,11,17,09,8.20
2006,03,11,17,10,8.30
2006,03,11,17,11,8.30
2006,03,11,17,12,8.30
2006,03,11,17,13,8.30
2006,03,11,17,14,8.40
2006,03,11,17,15,8.40
2006,03,11,17,16,8.40
2006,03,11,17,17,8.40
2006,03,11,17,18,8.40
2006,03,11,17,19,8.40
2006,03,11,17,20,8.40
2006,03,11,17,21,8.40
2006,03,11,17,22,8.40
2006,03,11,17,23,8.30
2006,03,11,17,24,8.30
2006,03,11,17,25,8.30
2006,03,11,17,26,8.30
2006,03,11,17,27,8.20
2006,03,11,17,28,8.20
2006,03,11,17,29,8.20
2006,03,11,17,30,8.20
2006,03,11,17,31,8.20
2006,03,11,17,32,8.10
2006,03,11,17,33,8.10
2006,03,11,17,34,8.00
2006,03,11,17,35,8.00
2006,03,11,17,36,8.00
2006,03,11,17,37,8.00
2006,03,11,17,38,7.90
2006,03,11,17,39,7.90
2006,03,11,17,40,7.90
2006,03,11,17,41,7.90
2006,03,11,17,42,7.80
2006,03,11,17,43,7.80
2006,03,11,17,44,7.80
2006,03,11,17,45,7.80
2006,03,11,17,46,7.80
2006,03,11,17,47,7.80
2006,03,11,17,48,7.80
2006,03,11,17,49,7.70
2006,03,11,17,50,7.70
2006,03,11,17,51,7.70
2006,03,11,17,52,7.70
2006,03,11,17,53,7.60
2006,03,11,17,54,7.60
2006,03,11,17,55,7.60
2006,03,11,17,56,7.60
2006,03,11,17,57,7.60
2006,03,11,17,58,7.50
2006,03,11,17,59,7.50
2006,03,11,18,00,7.50
2006,03,11,18,01,7.50
2006,03,11,18,02,7.40
2006,03,11,18,03,7.40
2006,03,11,18,04,7.40
2006,03,11,18,05,7.30
2006,03,11,18,06,7.30
2006,03,11,18,07,7.30
2006,03,11,18,08,7.30
2006,03,11,18,09,7.30
2006,03,11,18,10,7.30
2006,03,11,18,11,7.30
2006,03,11,18,12,7.30
2006,03,11,18,13,7.20
2006,03,11,18,14,7.20
2006,03,11,18,15,7.20
2006,03,11,18,16,7.20
2006,03,11,18,17,7.20
2006,03,11,18,18,7.10
2006,03,11,18,19,7.10
2006,03,11,18,20,7.10
2006,03,11,18,21,7.10
2006,03,11,18,22,7.10
2006,03,11,18,23,7.10
2006,03,11,18,24,7.10
2006,03,11,18,25,7.00
2006,03,11,18,26,7.00
2006,03,11,18,27,7.00
2006,03,11,18,28,7.00
2006,03,11,18,29,7.00
2006,03,11,18,30,6.90
2006,03,11,18,31,6.90
2006,03,11,18,32,6.90
2006,03,11,18,33,6.90
2006,03,11,18,34,6.90
2006,03,11,18,35,6.90
2006,03,11,18,36,6.80
2006,03,11,18,37,6.80
2006,03,11,18,38,6.80
2006,03,11,18,39,6.80
2006,03,11,18,40,6.80
2006,03,11,18,41,6.80
2006,03,11,18,42,6.80
2006,03,11,18,43,6.80
2006,03,11,18,44,6.80
2006,03,11,18,45,6.80
2006,03,11,18,46,6.80
2006,03,11,18,47,6.80
2006,03,11,18,48,6.70
2006,03,11,18,49,6.70
2006,03,11,18,50,6.70
2006,03,11,18,51,6.70
2006,03,11,18,52,6.70
2006,03,11,18,53,6.60
2006,03,11,18,54,6.60
2006,03,11,18,55,6.60
2006,03,11,18,56,6.60
2006,03,11,18,57,6.60
2006,03,11,18,58,6.60
2006,03,11,18,59,6.60
2006,03,11,19,00,6.60
2006,03,11,19,01,6.60
2006,03,11,19,02,6.50
2006,03,11,19,03,6.40
2006,03,11,19,04,6.40
2006,03,11,19,05,6.40
2006,03,11,19,06,6.40
2006,03,11,19,07,6.40
2006,03,11,19,08,6.40
2006,03,11,19,09,6.40
2006,03,11,19,10,6.40
2006,03,11,19,11,6.40
2006,03,11,19,12,6.40
2006,03,11,19,13,6.40
2006,03,11,19,14,6.40
2006,03,11,19,15,6.40
2006,03,11,19,16,6.40
2006,03,11,19,17,6.40
2006,03,11,19,18,6.40
2006,03,11,19,19,6.40
2006,03,11,19,20,6.40
2006,03,11,19,21,6.40
2006,03,11,19,22,6.40
2006,03,11,19,23,6.40
2006,03,11,19,24,6.40
2006,03,11,19,25,6.40
2006,03,11,19,26,6.30
2006,03,11,19,27,6.30
2006,03,11,19,28,6.30
2006,03,11,19,29,6.30
2006,03,11,19,30,6.30
2006,03,11,19,31,6.20
2006,03,11,19,32,6.20
2006,03,11,19,33,6.20
2006,03,11,19,34,6.20
2006,03,11,19,35,6.20
2006,03,11,19,36,6.20
2006,03,11,19,37,6.10
2006,03,11,19,38,6.10
2006,03,11,19,39,6.10
2006,03,11,19,40,6.10
2006,03,11,19,41,6.00
2006,03,11,19,42,6.00
2006,03,11,19,43,6.00
2006,03,11,19,44,6.00
2006,03,11,19,45,6.00
2006,03,11,19,46,5.90
2006,03,11,19,47,5.90
2006,03,11,19,48,5.90
2006,03,11,19,49,5.90
2006,03,11,19,50,5.80
2006,03,11,19,51,5.80
2006,03,11,19,52,5.80
2006,03,11,19,53,5.70
2006,03,11,19,54,5.70
2006,03,11,19,55,5.70
2006,03,11,19,56,5.70
2006,03,11,19,57,5.70
2006,03,11,19,58,5.70
2006,03,11,19,59,5.70
2006,03,11,20,00,5.60
2006,03,11,20,01,5.60
2006,03,11,20,02,5.60
2006,03,11,20,03,5.50
2006,03,11,20,04,5.50
2006,03,11,20,05,5.50
2006,03,11,20,06,5.50
2006,03,11,20,07,5.50
2006,03,11,20,08,5.50
2006,03,11,20,09,5.50
2006,03,11,20,10,5.50
2006,03,11,20,11,5.50
2006,03,11,20,12,5.50
2006,03,11,20,13,5.50
2006,03,11,20,14,5.40
2006,03,11,20,15,5.40
2006,03,11,20,16,5.40
2006,03,11,20,17,5.40
2006,03,11,20,18,5.40
2006,03,11,20,19,5.40
2006,03,11,20,20,5.40
2006,03,11,20,21,5.40
2006,03,11,20,22,5.40
2006,03,11,20,23,5.40
2006,03,11,20,24,5.30
2006,03,11,20,25,5.30
2006,03,11,20,26,5.30
2006,03,11,20,27,5.20
2006,03,11,20,28,5.10
2006,03,11,20,29,5.10
2006,03,11,20,30,5.00
2006,03,11,20,31,4.90
2006,03,11,20,32,4.90
2006,03,11,20,33,4.80
2006,03,11,20,34,4.80
2006,03,11,20,35,4.80
2006,03,11,20,36,4.80
2006,03,11,20,37,4.80
2006,03,11,20,38,4.80
2006,03,11,20,39,4.80
2006,03,11,20,40,4.90
2006,03,11,20,41,4.90
2006,03,11,20,42,5.00
2006,03,11,20,43,5.10
2006,03,11,20,44,5.10
2006,03,11,20,45,5.10
2006,03,11,20,46,5.10
2006,03,11,20,47,5.10
2006,03,11,20,48,5.10
2006,03,11,20,49,5.10
2006,03,11,20,50,5.10
2006,03,11,20,51,5.10
2006,03,11,20,52,5.10
2006,03,11,20,53,5.10
2006,03,11,20,54,5.10
2006,03,11,20,55,5.10
2006,03,11,20,56,5.10