Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,16.40
2015,06,25,00,01,16.40
2015,06,25,00,02,16.40
2015,06,25,00,03,16.40
2015,06,25,00,04,16.40
2015,06,25,00,05,16.40
2015,06,25,00,06,16.40
2015,06,25,00,07,16.30
2015,06,25,00,08,16.30
2015,06,25,00,09,16.30
2015,06,25,00,10,16.30
2015,06,25,00,11,16.20
2015,06,25,00,12,16.20
2015,06,25,00,13,16.20
2015,06,25,00,14,16.20
2015,06,25,00,15,16.10
2015,06,25,00,16,16.10
2015,06,25,00,17,16.10
2015,06,25,00,18,16.10
2015,06,25,00,19,16.10
2015,06,25,00,20,16.10
2015,06,25,00,21,16.10
2015,06,25,00,22,16.10
2015,06,25,00,23,16.10
2015,06,25,00,24,16.10
2015,06,25,00,25,16.10
2015,06,25,00,26,16.10
2015,06,25,00,27,16.10
2015,06,25,00,28,16.10
2015,06,25,00,29,16.00
2015,06,25,00,30,15.90
2015,06,25,00,31,15.90
2015,06,25,00,32,15.90
2015,06,25,00,33,15.90
2015,06,25,00,34,15.90
2015,06,25,00,35,15.90
2015,06,25,00,36,15.90
2015,06,25,00,37,15.80
2015,06,25,00,38,15.80
2015,06,25,00,39,15.80
2015,06,25,00,40,15.80
2015,06,25,00,41,15.80
2015,06,25,00,42,15.80
2015,06,25,00,43,15.80
2015,06,25,00,44,15.80
2015,06,25,00,45,15.80
2015,06,25,00,46,15.80
2015,06,25,00,47,15.80
2015,06,25,00,48,15.80
2015,06,25,00,49,15.80
2015,06,25,00,50,15.80
2015,06,25,00,51,15.80
2015,06,25,00,52,15.80
2015,06,25,00,53,15.70
2015,06,25,00,54,15.70
2015,06,25,00,55,15.70
2015,06,25,00,56,15.70
2015,06,25,00,57,15.60
2015,06,25,00,58,15.60
2015,06,25,00,59,15.60
2015,06,25,01,00,15.60
2015,06,25,01,01,15.60
2015,06,25,01,02,15.60
2015,06,25,01,03,15.50
2015,06,25,01,04,15.50
2015,06,25,01,05,15.50
2015,06,25,01,06,15.50
2015,06,25,01,07,15.50
2015,06,25,01,08,15.50
2015,06,25,01,09,15.40
2015,06,25,01,10,15.40
2015,06,25,01,11,15.40
2015,06,25,01,12,15.40
2015,06,25,01,13,15.40
2015,06,25,01,14,15.40
2015,06,25,01,15,15.40
2015,06,25,01,16,15.40
2015,06,25,01,17,15.40
2015,06,25,01,18,15.40
2015,06,25,01,19,15.40
2015,06,25,01,20,15.30
2015,06,25,01,21,15.30
2015,06,25,01,22,15.30
2015,06,25,01,23,15.30
2015,06,25,01,24,15.30
2015,06,25,01,25,15.30
2015,06,25,01,26,15.30
2015,06,25,01,27,15.30
2015,06,25,01,28,15.30
2015,06,25,01,29,15.20
2015,06,25,01,30,15.20
2015,06,25,01,31,15.20
2015,06,25,01,32,15.20
2015,06,25,01,33,15.20
2015,06,25,01,34,15.20
2015,06,25,01,35,15.10
2015,06,25,01,36,15.10
2015,06,25,01,37,15.10
2015,06,25,01,38,15.10
2015,06,25,01,39,15.10
2015,06,25,01,40,15.10
2015,06,25,01,41,15.10
2015,06,25,01,42,15.10
2015,06,25,01,43,15.00
2015,06,25,01,44,15.00
2015,06,25,01,45,15.00
2015,06,25,01,46,15.00
2015,06,25,01,47,15.00
2015,06,25,01,48,15.00
2015,06,25,01,49,15.00
2015,06,25,01,50,15.00
2015,06,25,01,51,15.00
2015,06,25,01,52,15.00
2015,06,25,01,53,15.00
2015,06,25,01,54,14.90
2015,06,25,01,55,14.90
2015,06,25,01,56,14.90
2015,06,25,01,57,14.90
2015,06,25,01,58,14.90
2015,06,25,01,59,14.90
2015,06,25,02,00,14.90
2015,06,25,02,01,14.90
2015,06,25,02,02,14.80
2015,06,25,02,03,14.80
2015,06,25,02,04,14.80
2015,06,25,02,05,14.80
2015,06,25,02,06,14.80
2015,06,25,02,07,14.80
2015,06,25,02,08,14.80
2015,06,25,02,09,14.80
2015,06,25,02,10,14.80
2015,06,25,02,11,14.80
2015,06,25,02,12,14.70
2015,06,25,02,13,14.70
2015,06,25,02,14,14.70
2015,06,25,02,15,14.70
2015,06,25,02,16,14.60
2015,06,25,02,17,14.60
2015,06,25,02,18,14.60
2015,06,25,02,19,14.60
2015,06,25,02,20,14.60
2015,06,25,02,21,14.60
2015,06,25,02,22,14.60
2015,06,25,02,23,14.50
2015,06,25,02,24,14.50
2015,06,25,02,25,14.50
2015,06,25,02,26,14.50
2015,06,25,02,27,14.50
2015,06,25,02,28,14.50
2015,06,25,02,29,14.50
2015,06,25,02,30,14.50
2015,06,25,02,31,14.50
2015,06,25,02,32,14.50
2015,06,25,02,33,14.50
2015,06,25,02,34,14.50
2015,06,25,02,35,14.50
2015,06,25,02,36,14.50
2015,06,25,02,37,14.50
2015,06,25,02,38,14.50
2015,06,25,02,39,14.40
2015,06,25,02,40,14.40
2015,06,25,02,41,14.40
2015,06,25,02,42,14.40
2015,06,25,02,43,14.40
2015,06,25,02,44,14.40
2015,06,25,02,45,14.40
2015,06,25,02,46,14.40
2015,06,25,02,47,14.40
2015,06,25,02,48,14.30
2015,06,25,02,49,14.30
2015,06,25,02,50,14.30
2015,06,25,02,51,14.30
2015,06,25,02,52,14.30
2015,06,25,02,53,14.30
2015,06,25,02,54,14.30
2015,06,25,02,55,14.30
2015,06,25,02,56,14.20
2015,06,25,02,57,14.20
2015,06,25,02,58,14.20
2015,06,25,02,59,14.20
2015,06,25,03,00,14.20
2015,06,25,03,01,14.20
2015,06,25,03,02,14.20
2015,06,25,03,03,14.20
2015,06,25,03,04,14.20
2015,06,25,03,05,14.20
2015,06,25,03,06,14.20
2015,06,25,03,07,14.20
2015,06,25,03,08,14.20
2015,06,25,03,09,14.20
2015,06,25,03,10,14.20
2015,06,25,03,11,14.20
2015,06,25,03,12,14.20
2015,06,25,03,13,14.20
2015,06,25,03,14,14.20
2015,06,25,03,15,14.20
2015,06,25,03,16,14.20
2015,06,25,03,17,14.20
2015,06,25,03,18,14.20
2015,06,25,03,19,14.20
2015,06,25,03,20,14.20
2015,06,25,03,21,14.20
2015,06,25,03,22,14.20
2015,06,25,03,23,14.20
2015,06,25,03,24,14.20
2015,06,25,03,25,14.20
2015,06,25,03,26,14.20
2015,06,25,03,27,14.20
2015,06,25,03,28,14.20
2015,06,25,03,29,14.20
2015,06,25,03,30,14.20
2015,06,25,03,31,14.20
2015,06,25,03,32,14.20
2015,06,25,03,33,14.20
2015,06,25,03,34,14.20
2015,06,25,03,35,14.20
2015,06,25,03,36,14.20
2015,06,25,03,37,14.20
2015,06,25,03,38,14.20
2015,06,25,03,39,14.20
2015,06,25,03,40,14.20
2015,06,25,03,41,14.20
2015,06,25,03,42,14.20
2015,06,25,03,43,14.20
2015,06,25,03,44,14.20
2015,06,25,03,45,14.20
2015,06,25,03,46,14.20
2015,06,25,03,47,14.20
2015,06,25,03,48,14.20
2015,06,25,03,49,14.20
2015,06,25,03,50,14.20
2015,06,25,03,51,14.20
2015,06,25,03,52,14.20
2015,06,25,03,53,14.20
2015,06,25,03,54,14.20
2015,06,25,03,55,14.20
2015,06,25,03,56,14.20
2015,06,25,03,57,14.20
2015,06,25,03,58,14.20
2015,06,25,03,59,14.20
2015,06,25,04,00,14.20
2015,06,25,04,01,14.20
2015,06,25,04,02,14.20
2015,06,25,04,03,14.20
2015,06,25,04,04,14.20
2015,06,25,04,05,14.20
2015,06,25,04,06,14.20
2015,06,25,04,07,14.20
2015,06,25,04,08,14.20
2015,06,25,04,09,14.20
2015,06,25,04,10,14.20
2015,06,25,04,11,14.10
2015,06,25,04,12,14.10
2015,06,25,04,13,14.10
2015,06,25,04,14,14.10
2015,06,25,04,15,14.10
2015,06,25,04,16,14.10
2015,06,25,04,17,14.10
2015,06,25,04,18,14.10
2015,06,25,04,19,14.10
2015,06,25,04,20,14.10
2015,06,25,04,21,14.10
2015,06,25,04,22,14.10
2015,06,25,04,23,14.00
2015,06,25,04,24,14.00
2015,06,25,04,25,14.00
2015,06,25,04,26,14.00
2015,06,25,04,27,14.00
2015,06,25,04,28,14.00
2015,06,25,04,29,14.00
2015,06,25,04,30,14.00
2015,06,25,04,31,14.00
2015,06,25,04,32,13.90
2015,06,25,04,33,13.90
2015,06,25,04,34,13.90
2015,06,25,04,35,13.90
2015,06,25,04,36,13.90
2015,06,25,04,37,13.90
2015,06,25,04,38,13.90
2015,06,25,04,39,13.90
2015,06,25,04,40,13.90
2015,06,25,04,41,13.90
2015,06,25,04,42,13.90
2015,06,25,04,43,13.90
2015,06,25,04,44,13.90
2015,06,25,04,45,13.90
2015,06,25,04,46,13.90
2015,06,25,04,47,13.90
2015,06,25,04,48,13.90
2015,06,25,04,49,13.90
2015,06,25,04,50,13.90
2015,06,25,04,51,13.90
2015,06,25,04,52,13.90
2015,06,25,04,53,13.90
2015,06,25,04,54,13.90
2015,06,25,04,55,13.90
2015,06,25,04,56,13.90
2015,06,25,04,57,13.80
2015,06,25,04,58,13.80
2015,06,25,04,59,13.80
2015,06,25,05,00,13.80
2015,06,25,05,01,13.80
2015,06,25,05,02,13.80
2015,06,25,05,03,13.80
2015,06,25,05,04,13.90
2015,06,25,05,05,13.90
2015,06,25,05,06,13.90
2015,06,25,05,07,13.90
2015,06,25,05,08,13.90
2015,06,25,05,09,13.90
2015,06,25,05,10,13.90
2015,06,25,05,11,13.90
2015,06,25,05,12,13.90
2015,06,25,05,13,13.90
2015,06,25,05,14,13.90
2015,06,25,05,15,13.90
2015,06,25,05,16,13.90
2015,06,25,05,17,13.90
2015,06,25,05,18,13.90
2015,06,25,05,19,13.90
2015,06,25,05,20,13.90
2015,06,25,05,21,13.90
2015,06,25,05,22,13.90
2015,06,25,05,23,13.90
2015,06,25,05,24,13.90
2015,06,25,05,25,13.90
2015,06,25,05,26,13.90
2015,06,25,05,27,13.80
2015,06,25,05,28,13.80
2015,06,25,05,29,13.80
2015,06,25,05,30,13.80
2015,06,25,05,31,13.80
2015,06,25,05,32,13.80
2015,06,25,05,33,13.80
2015,06,25,05,34,13.80
2015,06,25,05,35,13.80
2015,06,25,05,36,13.80
2015,06,25,05,37,13.80
2015,06,25,05,38,13.80
2015,06,25,05,39,13.70
2015,06,25,05,40,13.70
2015,06,25,05,41,13.70
2015,06,25,05,42,13.70
2015,06,25,05,43,13.70
2015,06,25,05,44,13.70
2015,06,25,05,45,13.80
2015,06,25,05,46,13.80
2015,06,25,05,47,13.80
2015,06,25,05,48,13.70
2015,06,25,05,49,13.70
2015,06,25,05,50,13.70
2015,06,25,05,51,13.70
2015,06,25,05,52,13.70
2015,06,25,05,53,13.70
2015,06,25,05,54,13.70
2015,06,25,05,55,13.70
2015,06,25,05,56,13.70
2015,06,25,05,57,13.70
2015,06,25,05,58,13.70
2015,06,25,05,59,13.70
2015,06,25,06,00,13.70
2015,06,25,06,01,13.70
2015,06,25,06,02,13.70
2015,06,25,06,03,13.70
2015,06,25,06,04,13.70
2015,06,25,06,05,13.70
2015,06,25,06,06,13.70
2015,06,25,06,07,13.70
2015,06,25,06,08,13.70
2015,06,25,06,09,13.70
2015,06,25,06,10,13.70
2015,06,25,06,11,13.70
2015,06,25,06,12,13.70
2015,06,25,06,13,13.70
2015,06,25,06,14,13.70
2015,06,25,06,15,13.70
2015,06,25,06,16,13.70
2015,06,25,06,17,13.70
2015,06,25,06,18,13.70
2015,06,25,06,19,13.70
2015,06,25,06,20,13.80
2015,06,25,06,21,13.80
2015,06,25,06,22,13.90
2015,06,25,06,23,13.90
2015,06,25,06,24,14.00
2015,06,25,06,25,14.10
2015,06,25,06,26,14.20
2015,06,25,06,27,14.20
2015,06,25,06,28,14.30
2015,06,25,06,29,14.40
2015,06,25,06,30,14.50
2015,06,25,06,31,14.60
2015,06,25,06,32,14.60
2015,06,25,06,33,14.70
2015,06,25,06,34,14.80
2015,06,25,06,35,14.90
2015,06,25,06,36,15.00
2015,06,25,06,37,15.00
2015,06,25,06,38,15.10
2015,06,25,06,39,15.20
2015,06,25,06,40,15.30
2015,06,25,06,41,15.30
2015,06,25,06,42,15.40
2015,06,25,06,43,15.50
2015,06,25,06,44,15.50
2015,06,25,06,45,15.60
2015,06,25,06,46,15.60
2015,06,25,06,47,15.70
2015,06,25,06,48,15.70
2015,06,25,06,49,15.80
2015,06,25,06,50,15.80
2015,06,25,06,51,15.80
2015,06,25,06,52,15.90
2015,06,25,06,53,16.00
2015,06,25,06,54,16.10
2015,06,25,06,55,16.20
2015,06,25,06,56,16.20
2015,06,25,06,57,16.30
2015,06,25,06,58,16.40
2015,06,25,06,59,16.50
2015,06,25,07,00,16.60
2015,06,25,07,01,16.70
2015,06,25,07,02,16.80
2015,06,25,07,03,16.90
2015,06,25,07,04,17.00
2015,06,25,07,05,17.00
2015,06,25,07,06,17.10
2015,06,25,07,07,17.20
2015,06,25,07,08,17.30
2015,06,25,07,09,17.30
2015,06,25,07,10,17.40
2015,06,25,07,11,17.50
2015,06,25,07,12,17.60
2015,06,25,07,13,17.70
2015,06,25,07,14,17.80
2015,06,25,07,15,17.90
2015,06,25,07,16,18.00
2015,06,25,07,17,18.20
2015,06,25,07,18,18.30
2015,06,25,07,19,18.40
2015,06,25,07,20,18.40
2015,06,25,07,21,18.50
2015,06,25,07,22,18.60
2015,06,25,07,23,18.60
2015,06,25,07,24,18.70
2015,06,25,07,25,18.80
2015,06,25,07,26,18.90
2015,06,25,07,27,18.90
2015,06,25,07,28,18.90
2015,06,25,07,29,18.90
2015,06,25,07,30,19.00
2015,06,25,07,31,19.10
2015,06,25,07,32,19.10
2015,06,25,07,33,19.10
2015,06,25,07,34,19.10
2015,06,25,07,35,19.10
2015,06,25,07,36,19.10
2015,06,25,07,37,19.10
2015,06,25,07,38,19.10
2015,06,25,07,39,19.10
2015,06,25,07,40,19.10
2015,06,25,07,41,19.10
2015,06,25,07,42,19.20
2015,06,25,07,43,19.20
2015,06,25,07,44,19.20
2015,06,25,07,45,19.20
2015,06,25,07,46,19.10
2015,06,25,07,47,19.10
2015,06,25,07,48,19.10
2015,06,25,07,49,19.10
2015,06,25,07,50,19.20
2015,06,25,07,51,19.20
2015,06,25,07,52,19.30
2015,06,25,07,53,19.30
2015,06,25,07,54,19.30
2015,06,25,07,55,19.30
2015,06,25,07,56,19.40
2015,06,25,07,57,19.40
2015,06,25,07,58,19.50
2015,06,25,07,59,19.50
2015,06,25,08,00,19.50
2015,06,25,08,01,19.50
2015,06,25,08,02,19.60
2015,06,25,08,03,19.50
2015,06,25,08,04,19.50
2015,06,25,08,05,19.60
2015,06,25,08,06,19.60
2015,06,25,08,07,19.70
2015,06,25,08,08,19.70
2015,06,25,08,09,19.80
2015,06,25,08,10,19.80
2015,06,25,08,11,19.80
2015,06,25,08,12,19.80
2015,06,25,08,13,19.80
2015,06,25,08,14,19.70
2015,06,25,08,15,19.70
2015,06,25,08,16,19.70
2015,06,25,08,17,19.70
2015,06,25,08,18,19.70
2015,06,25,08,19,19.70
2015,06,25,08,20,19.80
2015,06,25,08,21,19.80
2015,06,25,08,22,19.90
2015,06,25,08,23,20.00
2015,06,25,08,24,20.10
2015,06,25,08,25,20.20
2015,06,25,08,26,20.20
2015,06,25,08,27,20.30
2015,06,25,08,28,20.30
2015,06,25,08,29,20.30
2015,06,25,08,30,20.20
2015,06,25,08,31,20.20
2015,06,25,08,32,20.20
2015,06,25,08,33,20.20
2015,06,25,08,34,20.20
2015,06,25,08,35,20.20
2015,06,25,08,36,20.20
2015,06,25,08,37,20.20
2015,06,25,08,38,20.20
2015,06,25,08,39,20.20
2015,06,25,08,40,20.20
2015,06,25,08,41,20.30
2015,06,25,08,42,20.40
2015,06,25,08,43,20.40
2015,06,25,08,44,20.50
2015,06,25,08,45,20.50
2015,06,25,08,46,20.50
2015,06,25,08,47,20.60
2015,06,25,08,48,20.60
2015,06,25,08,49,20.70
2015,06,25,08,50,20.80
2015,06,25,08,51,20.80
2015,06,25,08,52,20.90
2015,06,25,08,53,21.00
2015,06,25,08,54,21.10
2015,06,25,08,55,21.20
2015,06,25,08,56,21.30
2015,06,25,08,57,21.20
2015,06,25,08,58,21.30
2015,06,25,08,59,21.20
2015,06,25,09,00,21.10
2015,06,25,09,01,20.90
2015,06,25,09,02,20.80
2015,06,25,09,03,20.80
2015,06,25,09,04,20.80
2015,06,25,09,05,20.80
2015,06,25,09,06,20.90
2015,06,25,09,07,21.00
2015,06,25,09,08,21.10
2015,06,25,09,09,21.10
2015,06,25,09,10,21.20
2015,06,25,09,11,21.20
2015,06,25,09,12,21.20
2015,06,25,09,13,21.20
2015,06,25,09,14,21.10
2015,06,25,09,15,21.10
2015,06,25,09,16,21.10
2015,06,25,09,17,21.10
2015,06,25,09,18,21.00
2015,06,25,09,19,21.00
2015,06,25,09,20,20.80
2015,06,25,09,21,20.80
2015,06,25,09,22,20.70
2015,06,25,09,23,20.70
2015,06,25,09,24,20.70
2015,06,25,09,25,20.60
2015,06,25,09,26,20.60
2015,06,25,09,27,20.60
2015,06,25,09,28,20.60
2015,06,25,09,29,20.70
2015,06,25,09,30,20.70
2015,06,25,09,31,20.70
2015,06,25,09,32,20.80
2015,06,25,09,33,20.70
2015,06,25,09,34,20.80
2015,06,25,09,35,20.80
2015,06,25,09,36,20.90
2015,06,25,09,37,20.90
2015,06,25,09,38,21.00
2015,06,25,09,39,21.10
2015,06,25,09,40,21.20
2015,06,25,09,41,21.10
2015,06,25,09,42,21.10
2015,06,25,09,43,21.10
2015,06,25,09,44,21.10
2015,06,25,09,45,21.00
2015,06,25,09,46,21.00
2015,06,25,09,47,21.00
2015,06,25,09,48,21.00
2015,06,25,09,49,21.00
2015,06,25,09,50,21.00
2015,06,25,09,51,21.10
2015,06,25,09,52,21.20
2015,06,25,09,53,21.10
2015,06,25,09,54,21.00
2015,06,25,09,55,21.00
2015,06,25,09,56,21.00
2015,06,25,09,57,21.00
2015,06,25,09,58,21.10
2015,06,25,09,59,21.10
2015,06,25,10,00,21.20
2015,06,25,10,01,21.20
2015,06,25,10,02,21.20
2015,06,25,10,03,21.10
2015,06,25,10,04,21.00
2015,06,25,10,05,20.80
2015,06,25,10,06,20.80
2015,06,25,10,07,20.80
2015,06,25,10,08,20.80
2015,06,25,10,09,20.80
2015,06,25,10,10,20.90
2015,06,25,10,11,20.80
2015,06,25,10,12,20.80
2015,06,25,10,13,20.80
2015,06,25,10,14,20.90
2015,06,25,10,15,21.00
2015,06,25,10,16,21.10
2015,06,25,10,17,21.20
2015,06,25,10,18,21.30
2015,06,25,10,19,21.40
2015,06,25,10,20,21.60
2015,06,25,10,21,21.80
2015,06,25,10,22,21.90
2015,06,25,10,23,22.10
2015,06,25,10,24,22.20
2015,06,25,10,25,22.20
2015,06,25,10,26,22.30
2015,06,25,10,27,22.30
2015,06,25,10,28,22.40
2015,06,25,10,29,22.40
2015,06,25,10,30,22.40
2015,06,25,10,31,22.30
2015,06,25,10,32,22.20
2015,06,25,10,33,22.10
2015,06,25,10,34,22.10
2015,06,25,10,35,22.20
2015,06,25,10,36,22.30
2015,06,25,10,37,22.40
2015,06,25,10,38,22.50
2015,06,25,10,39,22.50
2015,06,25,10,40,22.50
2015,06,25,10,41,22.30
2015,06,25,10,42,22.20
2015,06,25,10,43,22.00
2015,06,25,10,44,22.00
2015,06,25,10,45,22.00
2015,06,25,10,46,22.00
2015,06,25,10,47,22.10
2015,06,25,10,48,22.10
2015,06,25,10,49,22.20
2015,06,25,10,50,22.30
2015,06,25,10,51,22.50
2015,06,25,10,52,22.60
2015,06,25,10,53,22.70
2015,06,25,10,54,22.80
2015,06,25,10,55,22.90
2015,06,25,10,56,22.70
2015,06,25,10,57,22.60
2015,06,25,10,58,22.40
2015,06,25,10,59,22.20
2015,06,25,11,00,22.00
2015,06,25,11,01,22.00
2015,06,25,11,02,21.90
2015,06,25,11,03,21.60
2015,06,25,11,04,21.60
2015,06,25,11,05,21.60
2015,06,25,11,06,21.70
2015,06,25,11,07,21.60
2015,06,25,11,08,21.50
2015,06,25,11,09,21.40
2015,06,25,11,10,21.40
2015,06,25,11,11,21.40
2015,06,25,11,12,21.30
2015,06,25,11,13,21.30
2015,06,25,11,14,21.20
2015,06,25,11,15,21.10
2015,06,25,11,16,21.10
2015,06,25,11,17,21.30
2015,06,25,11,18,21.30
2015,06,25,11,19,21.40
2015,06,25,11,20,21.40
2015,06,25,11,21,21.40
2015,06,25,11,22,21.40
2015,06,25,11,23,21.60
2015,06,25,11,24,21.60
2015,06,25,11,25,21.70
2015,06,25,11,26,21.90
2015,06,25,11,27,22.00
2015,06,25,11,28,22.00
2015,06,25,11,29,22.00
2015,06,25,11,30,21.90
2015,06,25,11,31,21.90
2015,06,25,11,32,22.00
2015,06,25,11,33,22.00
2015,06,25,11,34,21.90
2015,06,25,11,35,21.90
2015,06,25,11,36,21.80
2015,06,25,11,37,21.80
2015,06,25,11,38,21.70
2015,06,25,11,39,21.60
2015,06,25,11,40,21.60
2015,06,25,11,41,21.50
2015,06,25,11,42,21.40
2015,06,25,11,43,21.30
2015,06,25,11,44,21.40
2015,06,25,11,45,21.40
2015,06,25,11,46,21.60
2015,06,25,11,47,21.60
2015,06,25,11,48,21.80
2015,06,25,11,49,21.90
2015,06,25,11,50,22.00
2015,06,25,11,51,22.00
2015,06,25,11,52,22.10
2015,06,25,11,53,22.20
2015,06,25,11,54,22.20
2015,06,25,11,55,22.30
2015,06,25,11,56,22.40
2015,06,25,11,57,22.50
2015,06,25,11,58,22.50
2015,06,25,11,59,22.50
2015,06,25,12,00,22.50
2015,06,25,12,01,22.60
2015,06,25,12,02,22.60
2015,06,25,12,03,22.70
2015,06,25,12,04,22.70
2015,06,25,12,05,22.60
2015,06,25,12,06,22.50
2015,06,25,12,07,22.30
2015,06,25,12,08,22.20
2015,06,25,12,09,22.00
2015,06,25,12,10,21.90
2015,06,25,12,11,21.70
2015,06,25,12,12,21.70
2015,06,25,12,13,21.70
2015,06,25,12,14,21.70
2015,06,25,12,15,21.70
2015,06,25,12,16,21.90
2015,06,25,12,17,21.90
2015,06,25,12,18,21.90
2015,06,25,12,19,22.00
2015,06,25,12,20,22.10
2015,06,25,12,21,22.20
2015,06,25,12,22,22.40
2015,06,25,12,23,22.40
2015,06,25,12,24,22.50
2015,06,25,12,25,22.70
2015,06,25,12,26,22.90
2015,06,25,12,27,23.10
2015,06,25,12,28,23.20
2015,06,25,12,29,23.10
2015,06,25,12,30,23.00
2015,06,25,12,31,22.80
2015,06,25,12,32,22.60
2015,06,25,12,33,22.40
2015,06,25,12,34,22.30
2015,06,25,12,35,22.30
2015,06,25,12,36,22.30
2015,06,25,12,37,22.20
2015,06,25,12,38,22.10
2015,06,25,12,39,22.00
2015,06,25,12,40,21.90
2015,06,25,12,41,21.80
2015,06,25,12,42,21.80
2015,06,25,12,43,21.80
2015,06,25,12,44,21.90
2015,06,25,12,45,22.00
2015,06,25,12,46,22.10
2015,06,25,12,47,22.20
2015,06,25,12,48,22.30
2015,06,25,12,49,22.30
2015,06,25,12,50,22.40
2015,06,25,12,51,22.30
2015,06,25,12,52,22.30
2015,06,25,12,53,22.30
2015,06,25,12,54,22.20
2015,06,25,12,55,22.20
2015,06,25,12,56,22.20
2015,06,25,12,57,22.30
2015,06,25,12,58,22.50
2015,06,25,12,59,22.50
2015,06,25,13,00,22.60
2015,06,25,13,01,22.60
2015,06,25,13,02,22.70
2015,06,25,13,03,22.90
2015,06,25,13,04,23.00
2015,06,25,13,05,23.10
2015,06,25,13,06,23.10
2015,06,25,13,07,23.10
2015,06,25,13,08,23.20
2015,06,25,13,09,23.30
2015,06,25,13,10,23.30
2015,06,25,13,11,23.40
2015,06,25,13,12,23.60
2015,06,25,13,13,23.60
2015,06,25,13,14,23.50
2015,06,25,13,15,23.40
2015,06,25,13,16,23.40
2015,06,25,13,17,23.40
2015,06,25,13,18,23.40
2015,06,25,13,19,23.40
2015,06,25,13,20,23.50
2015,06,25,13,21,23.60
2015,06,25,13,22,23.70
2015,06,25,13,23,23.90
2015,06,25,13,24,24.10
2015,06,25,13,25,24.10
2015,06,25,13,26,24.10
2015,06,25,13,27,24.20
2015,06,25,13,28,24.30
2015,06,25,13,29,24.30
2015,06,25,13,30,24.50
2015,06,25,13,31,24.50
2015,06,25,13,32,24.50
2015,06,25,13,33,24.50
2015,06,25,13,34,24.40
2015,06,25,13,35,24.30
2015,06,25,13,36,24.30
2015,06,25,13,37,24.40
2015,06,25,13,38,24.50
2015,06,25,13,39,24.60
2015,06,25,13,40,24.60
2015,06,25,13,41,24.50
2015,06,25,13,42,24.50
2015,06,25,13,43,24.70
2015,06,25,13,44,24.80
2015,06,25,13,45,25.00
2015,06,25,13,46,25.10
2015,06,25,13,47,25.20
2015,06,25,13,48,25.30
2015,06,25,13,49,25.40
2015,06,25,13,50,25.60
2015,06,25,13,51,25.80
2015,06,25,13,52,25.90
2015,06,25,13,53,26.00
2015,06,25,13,54,26.00
2015,06,25,13,55,26.00
2015,06,25,13,56,26.20
2015,06,25,13,57,26.30
2015,06,25,13,58,26.30
2015,06,25,13,59,26.20
2015,06,25,14,00,26.00
2015,06,25,14,01,26.00
2015,06,25,14,02,26.10
2015,06,25,14,03,26.30
2015,06,25,14,04,26.40
2015,06,25,14,05,26.60
2015,06,25,14,06,26.70
2015,06,25,14,07,26.90
2015,06,25,14,08,27.10
2015,06,25,14,09,27.20
2015,06,25,14,10,27.30
2015,06,25,14,11,27.30
2015,06,25,14,12,27.30
2015,06,25,14,13,27.50
2015,06,25,14,14,27.60
2015,06,25,14,15,27.60
2015,06,25,14,16,27.70
2015,06,25,14,17,27.80
2015,06,25,14,18,27.80
2015,06,25,14,19,27.80
2015,06,25,14,20,27.80
2015,06,25,14,21,27.90
2015,06,25,14,22,27.80
2015,06,25,14,23,27.80
2015,06,25,14,24,27.70
2015,06,25,14,25,27.70
2015,06,25,14,26,27.60
2015,06,25,14,27,27.50
2015,06,25,14,28,27.40
2015,06,25,14,29,27.30
2015,06,25,14,30,27.30
2015,06,25,14,31,27.30
2015,06,25,14,32,27.30
2015,06,25,14,33,27.30
2015,06,25,14,34,27.30
2015,06,25,14,35,27.40
2015,06,25,14,36,27.50
2015,06,25,14,37,27.70
2015,06,25,14,38,27.80
2015,06,25,14,39,27.80
2015,06,25,14,40,27.80
2015,06,25,14,41,27.80
2015,06,25,14,42,27.70
2015,06,25,14,43,27.70
2015,06,25,14,44,27.60
2015,06,25,14,45,27.60
2015,06,25,14,46,27.70
2015,06,25,14,47,27.70
2015,06,25,14,48,27.60
2015,06,25,14,49,27.60
2015,06,25,14,50,27.60
2015,06,25,14,51,27.50
2015,06,25,14,52,27.40
2015,06,25,14,53,27.40
2015,06,25,14,54,27.40
2015,06,25,14,55,27.40
2015,06,25,14,56,27.40
2015,06,25,14,57,27.40
2015,06,25,14,58,27.40
2015,06,25,14,59,27.30
2015,06,25,15,00,27.30
2015,06,25,15,01,27.40
2015,06,25,15,02,27.50
2015,06,25,15,03,27.60
2015,06,25,15,04,27.60
2015,06,25,15,05,27.60
2015,06,25,15,06,27.50
2015,06,25,15,07,27.30
2015,06,25,15,08,27.20
2015,06,25,15,09,27.10
2015,06,25,15,10,27.00
2015,06,25,15,11,27.00
2015,06,25,15,12,27.10
2015,06,25,15,13,27.20
2015,06,25,15,14,27.30
2015,06,25,15,15,27.30
2015,06,25,15,16,27.40
2015,06,25,15,17,27.40
2015,06,25,15,18,27.60
2015,06,25,15,19,27.60
2015,06,25,15,20,27.60
2015,06,25,15,21,27.60
2015,06,25,15,22,27.60
2015,06,25,15,23,27.60
2015,06,25,15,24,27.60
2015,06,25,15,25,27.60
2015,06,25,15,26,27.60
2015,06,25,15,27,27.60
2015,06,25,15,28,27.60
2015,06,25,15,29,27.40
2015,06,25,15,30,27.40
2015,06,25,15,31,27.40
2015,06,25,15,32,27.20
2015,06,25,15,33,27.10
2015,06,25,15,34,27.10
2015,06,25,15,35,27.10
2015,06,25,15,36,27.10
2015,06,25,15,37,27.10
2015,06,25,15,38,27.10
2015,06,25,15,39,27.20
2015,06,25,15,40,27.30
2015,06,25,15,41,27.30
2015,06,25,15,42,27.30
2015,06,25,15,43,27.30
2015,06,25,15,44,27.40
2015,06,25,15,45,27.40
2015,06,25,15,46,27.40
2015,06,25,15,47,27.50
2015,06,25,15,48,27.60
2015,06,25,15,49,27.60
2015,06,25,15,50,27.70
2015,06,25,15,51,27.70
2015,06,25,15,52,27.60
2015,06,25,15,53,27.60
2015,06,25,15,54,27.60
2015,06,25,15,55,27.60
2015,06,25,15,56,27.60
2015,06,25,15,57,27.70
2015,06,25,15,58,27.80
2015,06,25,15,59,27.80
2015,06,25,16,00,27.90
2015,06,25,16,01,27.90
2015,06,25,16,02,28.00
2015,06,25,16,03,28.10
2015,06,25,16,04,28.10
2015,06,25,16,05,28.10
2015,06,25,16,06,28.20
2015,06,25,16,07,28.20
2015,06,25,16,08,28.20
2015,06,25,16,09,28.20
2015,06,25,16,10,28.30
2015,06,25,16,11,28.30
2015,06,25,16,12,28.40
2015,06,25,16,13,28.40
2015,06,25,16,14,28.50
2015,06,25,16,15,28.60
2015,06,25,16,16,28.70
2015,06,25,16,17,28.60
2015,06,25,16,18,28.60
2015,06,25,16,19,28.60
2015,06,25,16,20,28.60
2015,06,25,16,21,28.50
2015,06,25,16,22,28.40
2015,06,25,16,23,28.30
2015,06,25,16,24,28.30
2015,06,25,16,25,28.20
2015,06,25,16,26,28.20
2015,06,25,16,27,28.00
2015,06,25,16,28,27.90
2015,06,25,16,29,27.90
2015,06,25,16,30,27.80
2015,06,25,16,31,27.60
2015,06,25,16,32,27.50
2015,06,25,16,33,27.40
2015,06,25,16,34,27.40
2015,06,25,16,35,27.30
2015,06,25,16,36,27.30
2015,06,25,16,37,27.30
2015,06,25,16,38,27.30
2015,06,25,16,39,27.30
2015,06,25,16,40,27.30
2015,06,25,16,41,27.30
2015,06,25,16,42,27.30
2015,06,25,16,43,27.30
2015,06,25,16,44,27.30
2015,06,25,16,45,27.30
2015,06,25,16,46,27.30
2015,06,25,16,47,27.30
2015,06,25,16,48,27.30
2015,06,25,16,49,27.30
2015,06,25,16,50,27.30
2015,06,25,16,51,27.20
2015,06,25,16,52,27.20
2015,06,25,16,53,27.10
2015,06,25,16,54,27.10
2015,06,25,16,55,27.10
2015,06,25,16,56,27.00
2015,06,25,16,57,27.10
2015,06,25,16,58,27.10
2015,06,25,16,59,27.20
2015,06,25,17,00,27.20
2015,06,25,17,01,27.30
2015,06,25,17,02,27.30
2015,06,25,17,03,27.30
2015,06,25,17,04,27.30
2015,06,25,17,05,27.30
2015,06,25,17,06,27.20
2015,06,25,17,07,27.20
2015,06,25,17,08,27.20
2015,06,25,17,09,27.10
2015,06,25,17,10,27.00
2015,06,25,17,11,26.90
2015,06,25,17,12,26.80
2015,06,25,17,13,26.80
2015,06,25,17,14,26.80
2015,06,25,17,15,26.90
2015,06,25,17,16,26.90
2015,06,25,17,17,27.10
2015,06,25,17,18,27.10
2015,06,25,17,19,27.20