Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,10,29,00,00,0.00
2016,10,29,00,01,0.00
2016,10,29,00,02,0.00
2016,10,29,00,03,0.00
2016,10,29,00,04,0.00
2016,10,29,00,05,0.00
2016,10,29,00,06,0.00
2016,10,29,00,07,0.00
2016,10,29,00,08,0.00
2016,10,29,00,09,0.00
2016,10,29,00,10,0.00
2016,10,29,00,11,0.00
2016,10,29,00,12,0.00
2016,10,29,00,13,0.00
2016,10,29,00,14,0.00
2016,10,29,00,15,0.00
2016,10,29,00,16,0.00
2016,10,29,00,17,0.00
2016,10,29,00,18,0.00
2016,10,29,00,19,0.00
2016,10,29,00,20,0.00
2016,10,29,00,21,0.00
2016,10,29,00,22,0.00
2016,10,29,00,23,0.00
2016,10,29,00,24,0.00
2016,10,29,00,25,0.00
2016,10,29,00,26,0.00
2016,10,29,00,27,0.00
2016,10,29,00,28,0.00
2016,10,29,00,29,0.00
2016,10,29,00,30,0.00
2016,10,29,00,31,0.00
2016,10,29,00,32,0.00
2016,10,29,00,33,0.00
2016,10,29,00,34,0.00
2016,10,29,00,35,0.00
2016,10,29,00,36,0.00
2016,10,29,00,37,0.00
2016,10,29,00,38,0.00
2016,10,29,00,39,0.00
2016,10,29,00,40,0.00
2016,10,29,00,41,0.00
2016,10,29,00,42,0.00
2016,10,29,00,43,0.00
2016,10,29,00,44,0.00
2016,10,29,00,45,0.00
2016,10,29,00,46,0.00
2016,10,29,00,47,0.00
2016,10,29,00,48,0.00
2016,10,29,00,49,0.00
2016,10,29,00,50,0.00
2016,10,29,00,51,0.00
2016,10,29,00,52,0.00
2016,10,29,00,53,0.00
2016,10,29,00,54,0.00
2016,10,29,00,55,0.00
2016,10,29,00,56,0.00
2016,10,29,00,57,0.00
2016,10,29,00,58,0.00
2016,10,29,00,59,0.00
2016,10,29,01,00,0.00
2016,10,29,01,01,0.00
2016,10,29,01,02,0.00
2016,10,29,01,03,0.00
2016,10,29,01,04,0.00
2016,10,29,01,05,0.00
2016,10,29,01,06,0.00
2016,10,29,01,07,0.00
2016,10,29,01,08,0.00
2016,10,29,01,09,0.00
2016,10,29,01,10,0.00
2016,10,29,01,11,0.00
2016,10,29,01,12,0.00
2016,10,29,01,13,0.00
2016,10,29,01,14,0.00
2016,10,29,01,15,0.00
2016,10,29,01,16,0.00
2016,10,29,01,17,0.00
2016,10,29,01,18,0.00
2016,10,29,01,19,0.00
2016,10,29,01,20,0.00
2016,10,29,01,21,0.00
2016,10,29,01,22,0.00
2016,10,29,01,23,0.00
2016,10,29,01,24,0.00
2016,10,29,01,25,0.00
2016,10,29,01,26,0.00
2016,10,29,01,27,0.00
2016,10,29,01,28,0.00
2016,10,29,01,29,0.00
2016,10,29,01,30,0.00
2016,10,29,01,31,0.00
2016,10,29,01,32,0.00
2016,10,29,01,33,0.00
2016,10,29,01,34,0.00
2016,10,29,01,35,0.00
2016,10,29,01,36,0.00
2016,10,29,01,37,0.00
2016,10,29,01,38,0.00
2016,10,29,01,39,0.00
2016,10,29,01,40,0.00
2016,10,29,01,41,0.00
2016,10,29,01,42,0.00
2016,10,29,01,43,0.00
2016,10,29,01,44,0.00
2016,10,29,01,45,0.00
2016,10,29,01,46,0.00
2016,10,29,01,47,0.00
2016,10,29,01,48,0.00
2016,10,29,01,49,0.00
2016,10,29,01,50,0.00
2016,10,29,01,51,0.00
2016,10,29,01,52,0.00
2016,10,29,01,53,0.00
2016,10,29,01,54,0.00
2016,10,29,01,55,0.00
2016,10,29,01,56,0.00
2016,10,29,01,57,0.00
2016,10,29,01,58,0.00
2016,10,29,01,59,0.00
2016,10,29,02,00,0.00
2016,10,29,02,01,0.00
2016,10,29,02,02,0.00
2016,10,29,02,03,0.00
2016,10,29,02,04,0.00
2016,10,29,02,05,0.00
2016,10,29,02,06,0.00
2016,10,29,02,07,0.00
2016,10,29,02,08,0.00
2016,10,29,02,09,0.00
2016,10,29,02,10,0.00
2016,10,29,02,11,0.00
2016,10,29,02,12,0.00
2016,10,29,02,13,0.00
2016,10,29,02,14,0.00
2016,10,29,02,15,0.00
2016,10,29,02,16,0.00
2016,10,29,02,17,0.00
2016,10,29,02,18,0.00
2016,10,29,02,19,0.00
2016,10,29,02,20,0.00
2016,10,29,02,21,0.00
2016,10,29,02,22,0.00
2016,10,29,02,23,0.00
2016,10,29,02,24,0.00
2016,10,29,02,25,0.00
2016,10,29,02,26,0.00
2016,10,29,02,27,0.00
2016,10,29,02,28,0.00
2016,10,29,02,29,0.00
2016,10,29,02,30,0.00
2016,10,29,02,31,0.00
2016,10,29,02,32,0.00
2016,10,29,02,33,0.00
2016,10,29,02,34,0.00
2016,10,29,02,35,0.00
2016,10,29,02,36,0.00
2016,10,29,02,37,0.00
2016,10,29,02,38,0.00
2016,10,29,02,39,0.00
2016,10,29,02,40,0.00
2016,10,29,02,41,0.00
2016,10,29,02,42,0.00
2016,10,29,02,43,0.00
2016,10,29,02,44,0.00
2016,10,29,02,45,0.00
2016,10,29,02,46,0.00
2016,10,29,02,47,0.00
2016,10,29,02,48,0.00
2016,10,29,02,49,0.00
2016,10,29,02,50,0.00
2016,10,29,02,51,0.00
2016,10,29,02,52,0.00
2016,10,29,02,53,0.00
2016,10,29,02,54,0.00
2016,10,29,02,55,0.00
2016,10,29,02,56,0.00
2016,10,29,02,57,0.00
2016,10,29,02,58,0.00
2016,10,29,02,59,0.00
2016,10,29,03,00,0.00
2016,10,29,03,01,0.00
2016,10,29,03,02,0.00
2016,10,29,03,03,0.00
2016,10,29,03,04,0.00
2016,10,29,03,05,0.00
2016,10,29,03,06,0.00
2016,10,29,03,07,0.00
2016,10,29,03,08,0.00
2016,10,29,03,09,0.00
2016,10,29,03,10,0.00
2016,10,29,03,11,0.00
2016,10,29,03,12,0.00
2016,10,29,03,13,0.00
2016,10,29,03,14,0.00
2016,10,29,03,15,0.00
2016,10,29,03,16,0.00
2016,10,29,03,17,0.00
2016,10,29,03,18,0.00
2016,10,29,03,19,0.00
2016,10,29,03,20,0.00
2016,10,29,03,21,0.00
2016,10,29,03,22,0.00
2016,10,29,03,23,0.00
2016,10,29,03,24,0.00
2016,10,29,03,25,0.00
2016,10,29,03,26,0.00
2016,10,29,03,27,0.00
2016,10,29,03,28,0.00
2016,10,29,03,29,0.00
2016,10,29,03,30,0.00
2016,10,29,03,31,0.00
2016,10,29,03,32,0.00
2016,10,29,03,33,0.00
2016,10,29,03,34,0.00
2016,10,29,03,35,0.00
2016,10,29,03,36,0.00
2016,10,29,03,37,0.00
2016,10,29,03,38,0.00
2016,10,29,03,39,0.00
2016,10,29,03,40,0.00
2016,10,29,03,41,0.00
2016,10,29,03,42,0.00
2016,10,29,03,43,0.00
2016,10,29,03,44,0.00
2016,10,29,03,45,0.00
2016,10,29,03,46,0.00
2016,10,29,03,47,0.00
2016,10,29,03,48,0.00
2016,10,29,03,49,0.00
2016,10,29,03,50,0.00
2016,10,29,03,51,0.00
2016,10,29,03,52,0.00
2016,10,29,03,53,0.00
2016,10,29,03,54,0.00
2016,10,29,03,55,0.00
2016,10,29,03,56,0.00
2016,10,29,03,57,0.00
2016,10,29,03,58,0.00
2016,10,29,03,59,0.00
2016,10,29,04,00,0.00
2016,10,29,04,01,0.00
2016,10,29,04,02,0.00
2016,10,29,04,03,0.00
2016,10,29,04,04,0.00
2016,10,29,04,05,0.00
2016,10,29,04,06,0.00
2016,10,29,04,07,0.00
2016,10,29,04,08,0.00
2016,10,29,04,09,0.00
2016,10,29,04,10,0.00
2016,10,29,04,11,0.00
2016,10,29,04,12,0.00
2016,10,29,04,13,0.00
2016,10,29,04,14,0.00
2016,10,29,04,15,0.00
2016,10,29,04,16,0.00
2016,10,29,04,17,0.00
2016,10,29,04,18,0.00
2016,10,29,04,19,0.00
2016,10,29,04,20,0.00
2016,10,29,04,21,0.00
2016,10,29,04,22,0.00
2016,10,29,04,23,0.00
2016,10,29,04,24,0.00
2016,10,29,04,25,0.00
2016,10,29,04,26,0.00
2016,10,29,04,27,0.00
2016,10,29,04,28,0.00
2016,10,29,04,29,0.00
2016,10,29,04,30,0.00
2016,10,29,04,31,0.00
2016,10,29,04,32,0.00
2016,10,29,04,33,0.00
2016,10,29,04,34,0.00
2016,10,29,04,35,0.00
2016,10,29,04,36,0.00
2016,10,29,04,37,0.00
2016,10,29,04,38,0.00
2016,10,29,04,39,0.00
2016,10,29,04,40,0.00
2016,10,29,04,41,0.00
2016,10,29,04,42,0.00
2016,10,29,04,43,0.00
2016,10,29,04,44,0.00
2016,10,29,04,45,0.00
2016,10,29,04,46,0.00
2016,10,29,04,47,0.00
2016,10,29,04,48,0.00
2016,10,29,04,49,0.00
2016,10,29,04,50,0.00
2016,10,29,04,51,0.00
2016,10,29,04,52,0.00
2016,10,29,04,53,0.00
2016,10,29,04,54,0.00
2016,10,29,04,55,0.00
2016,10,29,04,56,0.00
2016,10,29,04,57,0.00
2016,10,29,04,58,0.00
2016,10,29,04,59,0.00
2016,10,29,05,00,0.00
2016,10,29,05,01,0.00
2016,10,29,05,02,0.00
2016,10,29,05,03,0.00
2016,10,29,05,04,0.00
2016,10,29,05,05,0.00
2016,10,29,05,06,0.00
2016,10,29,05,07,0.00
2016,10,29,05,08,0.00
2016,10,29,05,09,0.00
2016,10,29,05,10,0.00
2016,10,29,05,11,0.00
2016,10,29,05,12,0.00
2016,10,29,05,13,0.00
2016,10,29,05,14,0.00
2016,10,29,05,15,0.00
2016,10,29,05,16,0.00
2016,10,29,05,17,0.00
2016,10,29,05,18,0.00
2016,10,29,05,19,0.00
2016,10,29,05,20,0.00
2016,10,29,05,21,0.00
2016,10,29,05,22,0.00
2016,10,29,05,23,0.00
2016,10,29,05,24,0.00
2016,10,29,05,25,0.00
2016,10,29,05,26,0.00
2016,10,29,05,27,0.00
2016,10,29,05,28,0.00
2016,10,29,05,29,0.00
2016,10,29,05,30,0.00
2016,10,29,05,31,0.00
2016,10,29,05,32,0.00
2016,10,29,05,33,0.00
2016,10,29,05,34,0.00
2016,10,29,05,35,0.00
2016,10,29,05,36,0.00
2016,10,29,05,37,0.00
2016,10,29,05,38,0.00
2016,10,29,05,39,0.00
2016,10,29,05,40,0.00
2016,10,29,05,41,0.00
2016,10,29,05,42,0.00
2016,10,29,05,43,0.00
2016,10,29,05,44,0.00
2016,10,29,05,45,0.00
2016,10,29,05,46,0.00
2016,10,29,05,47,0.00
2016,10,29,05,48,0.00
2016,10,29,05,49,0.00
2016,10,29,05,50,0.00
2016,10,29,05,51,0.00
2016,10,29,05,52,0.00
2016,10,29,05,53,0.00
2016,10,29,05,54,0.00
2016,10,29,05,55,0.00
2016,10,29,05,56,0.00
2016,10,29,05,57,0.00
2016,10,29,05,58,0.00
2016,10,29,05,59,0.00
2016,10,29,06,00,0.00
2016,10,29,06,01,0.00
2016,10,29,06,02,0.00
2016,10,29,06,03,0.00
2016,10,29,06,04,0.00
2016,10,29,06,05,0.00
2016,10,29,06,06,0.00
2016,10,29,06,07,0.00
2016,10,29,06,08,0.00
2016,10,29,06,09,0.00
2016,10,29,06,10,0.00
2016,10,29,06,11,0.00
2016,10,29,06,12,0.00
2016,10,29,06,13,0.00
2016,10,29,06,14,0.00
2016,10,29,06,15,0.00
2016,10,29,06,16,0.00
2016,10,29,06,17,0.00
2016,10,29,06,18,0.00
2016,10,29,06,19,0.00
2016,10,29,06,20,0.00
2016,10,29,06,21,0.00
2016,10,29,06,22,0.00
2016,10,29,06,23,0.00
2016,10,29,06,24,0.00
2016,10,29,06,25,0.00
2016,10,29,06,26,0.00
2016,10,29,06,27,0.00
2016,10,29,06,28,0.00
2016,10,29,06,29,0.00
2016,10,29,06,30,0.00
2016,10,29,06,31,0.00
2016,10,29,06,32,0.00
2016,10,29,06,33,0.00
2016,10,29,06,34,0.00
2016,10,29,06,35,0.00
2016,10,29,06,36,0.00
2016,10,29,06,37,0.00
2016,10,29,06,38,0.00
2016,10,29,06,39,0.00
2016,10,29,06,40,0.00
2016,10,29,06,41,0.00
2016,10,29,06,42,0.00
2016,10,29,06,43,0.00
2016,10,29,06,44,0.00
2016,10,29,06,45,0.00
2016,10,29,06,46,0.00
2016,10,29,06,47,0.00
2016,10,29,06,48,0.00
2016,10,29,06,49,0.00
2016,10,29,06,50,0.00
2016,10,29,06,51,0.00
2016,10,29,06,52,0.00
2016,10,29,06,53,0.00
2016,10,29,06,54,0.00
2016,10,29,06,55,0.00
2016,10,29,06,56,0.00
2016,10,29,06,57,0.00
2016,10,29,06,58,0.00
2016,10,29,06,59,0.00
2016,10,29,07,00,0.00
2016,10,29,07,01,0.00
2016,10,29,07,02,0.00
2016,10,29,07,03,0.00
2016,10,29,07,04,0.00
2016,10,29,07,05,0.00
2016,10,29,07,06,0.00
2016,10,29,07,07,0.00
2016,10,29,07,08,0.00
2016,10,29,07,09,0.00
2016,10,29,07,10,0.00
2016,10,29,07,11,0.00
2016,10,29,07,12,0.00
2016,10,29,07,13,0.00
2016,10,29,07,14,0.00
2016,10,29,07,15,0.00
2016,10,29,07,16,0.00
2016,10,29,07,17,0.00
2016,10,29,07,18,0.00
2016,10,29,07,19,0.00
2016,10,29,07,20,0.00
2016,10,29,07,21,0.00
2016,10,29,07,22,0.00
2016,10,29,07,23,0.00
2016,10,29,07,24,0.00
2016,10,29,07,25,0.00
2016,10,29,07,26,0.00
2016,10,29,07,27,0.00
2016,10,29,07,28,0.00
2016,10,29,07,29,0.00
2016,10,29,07,30,0.00
2016,10,29,07,31,0.00
2016,10,29,07,32,0.00
2016,10,29,07,33,0.00
2016,10,29,07,34,0.00
2016,10,29,07,35,0.00
2016,10,29,07,36,0.00
2016,10,29,07,37,0.00
2016,10,29,07,38,0.00
2016,10,29,07,39,0.00
2016,10,29,07,40,0.00
2016,10,29,07,41,0.00
2016,10,29,07,42,0.00
2016,10,29,07,43,0.00
2016,10,29,07,44,0.00
2016,10,29,07,45,0.00
2016,10,29,07,46,0.00
2016,10,29,07,47,0.00
2016,10,29,07,48,0.00
2016,10,29,07,49,0.00
2016,10,29,07,50,0.00
2016,10,29,07,51,0.00
2016,10,29,07,52,0.00
2016,10,29,07,53,0.00
2016,10,29,07,54,0.00
2016,10,29,07,55,0.00
2016,10,29,07,56,0.00
2016,10,29,07,57,0.00
2016,10,29,07,58,0.00
2016,10,29,07,59,0.00
2016,10,29,08,00,0.00
2016,10,29,08,01,0.00
2016,10,29,08,02,0.00
2016,10,29,08,03,0.00
2016,10,29,08,04,0.00
2016,10,29,08,05,0.00
2016,10,29,08,06,0.00
2016,10,29,08,07,0.00
2016,10,29,08,08,0.00
2016,10,29,08,09,0.00
2016,10,29,08,10,0.90
2016,10,29,08,11,5.00
2016,10,29,08,12,5.00
2016,10,29,08,13,5.00
2016,10,29,08,14,5.00
2016,10,29,08,15,6.30
2016,10,29,08,16,7.00
2016,10,29,08,17,7.00
2016,10,29,08,18,7.00
2016,10,29,08,19,7.00
2016,10,29,08,20,7.00
2016,10,29,08,21,7.00
2016,10,29,08,22,7.00
2016,10,29,08,23,7.00
2016,10,29,08,24,7.00
2016,10,29,08,25,8.70
2016,10,29,08,26,9.00
2016,10,29,08,27,9.30
2016,10,29,08,28,11.00
2016,10,29,08,29,11.00
2016,10,29,08,30,11.00
2016,10,29,08,31,11.00
2016,10,29,08,32,11.00
2016,10,29,08,33,11.00
2016,10,29,08,34,11.00
2016,10,29,08,35,11.10
2016,10,29,08,36,12.00
2016,10,29,08,37,12.00
2016,10,29,08,38,11.60
2016,10,29,08,39,11.00
2016,10,29,08,40,9.70
2016,10,29,08,41,9.00
2016,10,29,08,42,9.00
2016,10,29,08,43,7.10
2016,10,29,08,44,7.00
2016,10,29,08,45,7.00
2016,10,29,08,46,7.00
2016,10,29,08,47,7.00
2016,10,29,08,48,7.00
2016,10,29,08,49,7.00
2016,10,29,08,50,8.50
2016,10,29,08,51,9.00
2016,10,29,08,52,9.00
2016,10,29,08,53,9.00
2016,10,29,08,54,9.00
2016,10,29,08,55,9.00
2016,10,29,08,56,9.00
2016,10,29,08,57,9.00
2016,10,29,08,58,9.00
2016,10,29,08,59,9.00
2016,10,29,09,00,9.00
2016,10,29,09,01,9.30
2016,10,29,09,02,11.00
2016,10,29,09,03,11.30
2016,10,29,09,04,12.90
2016,10,29,09,05,15.10
2016,10,29,09,06,16.00
2016,10,29,09,07,17.40
2016,10,29,09,08,18.80
2016,10,29,09,09,21.00
2016,10,29,09,10,23.00
2016,10,29,09,11,23.00
2016,10,29,09,12,23.00
2016,10,29,09,13,23.00
2016,10,29,09,14,24.20
2016,10,29,09,15,25.00
2016,10,29,09,16,25.00
2016,10,29,09,17,25.90
2016,10,29,09,18,28.20
2016,10,29,09,19,30.50
2016,10,29,09,20,33.60
2016,10,29,09,21,35.80
2016,10,29,09,22,37.00
2016,10,29,09,23,37.00
2016,10,29,09,24,37.00
2016,10,29,09,25,37.00
2016,10,29,09,26,37.00
2016,10,29,09,27,37.00
2016,10,29,09,28,37.00
2016,10,29,09,29,36.30
2016,10,29,09,30,35.00
2016,10,29,09,31,33.90
2016,10,29,09,32,31.10
2016,10,29,09,33,30.00
2016,10,29,09,34,28.30
2016,10,29,09,35,28.20
2016,10,29,09,36,30.00
2016,10,29,09,37,30.50
2016,10,29,09,38,32.00
2016,10,29,09,39,32.00
2016,10,29,09,40,30.80
2016,10,29,09,41,30.00
2016,10,29,09,42,28.50
2016,10,29,09,43,28.00
2016,10,29,09,44,28.00
2016,10,29,09,45,28.00
2016,10,29,09,46,28.00
2016,10,29,09,47,28.00
2016,10,29,09,48,28.00
2016,10,29,09,49,28.00
2016,10,29,09,50,26.50
2016,10,29,09,51,26.00
2016,10,29,09,52,26.10
2016,10,29,09,53,28.00
2016,10,29,09,54,28.50
2016,10,29,09,55,30.70
2016,10,29,09,56,32.40
2016,10,29,09,57,33.00
2016,10,29,09,58,34.40
2016,10,29,09,59,38.10
2016,10,29,10,00,39.90
2016,10,29,10,01,42.00
2016,10,29,10,02,42.00
2016,10,29,10,03,42.60
2016,10,29,10,04,44.00
2016,10,29,10,05,44.00
2016,10,29,10,06,45.20
2016,10,29,10,07,44.50
2016,10,29,10,08,44.00
2016,10,29,10,09,42.20
2016,10,29,10,10,42.00
2016,10,29,10,11,42.50
2016,10,29,10,12,44.70
2016,10,29,10,13,46.00
2016,10,29,10,14,46.00
2016,10,29,10,15,46.00
2016,10,29,10,16,44.50
2016,10,29,10,17,44.00
2016,10,29,10,18,44.00
2016,10,29,10,19,43.60
2016,10,29,10,20,42.00
2016,10,29,10,21,41.30
2016,10,29,10,22,40.00
2016,10,29,10,23,41.20
2016,10,29,10,24,42.00
2016,10,29,10,25,42.00
2016,10,29,10,26,42.00
2016,10,29,10,27,40.00
2016,10,29,10,28,39.80
2016,10,29,10,29,39.00
2016,10,29,10,30,39.40
2016,10,29,10,31,41.10
2016,10,29,10,32,43.20
2016,10,29,10,33,44.00
2016,10,29,10,34,45.70
2016,10,29,10,35,46.00
2016,10,29,10,36,45.70
2016,10,29,10,37,42.90
2016,10,29,10,38,39.60
2016,10,29,10,39,38.00
2016,10,29,10,40,35.80
2016,10,29,10,41,35.00
2016,10,29,10,42,35.00
2016,10,29,10,43,35.00
2016,10,29,10,44,37.00
2016,10,29,10,45,37.00
2016,10,29,10,46,37.00
2016,10,29,10,47,36.20
2016,10,29,10,48,34.00
2016,10,29,10,49,32.40
2016,10,29,10,50,29.10
2016,10,29,10,51,26.40
2016,10,29,10,52,26.00
2016,10,29,10,53,25.10
2016,10,29,10,54,26.00
2016,10,29,10,55,26.00
2016,10,29,10,56,26.00
2016,10,29,10,57,26.00
2016,10,29,10,58,26.00
2016,10,29,10,59,26.00
2016,10,29,11,00,25.10
2016,10,29,11,01,25.10
2016,10,29,11,02,26.00
2016,10,29,11,03,26.00
2016,10,29,11,04,26.00
2016,10,29,11,05,27.00
2016,10,29,11,06,28.00
2016,10,29,11,07,29.40
2016,10,29,11,08,31.60
2016,10,29,11,09,32.90
2016,10,29,11,10,33.20
2016,10,29,11,11,35.00
2016,10,29,11,12,35.00
2016,10,29,11,13,35.00
2016,10,29,11,14,35.00
2016,10,29,11,15,35.00
2016,10,29,11,16,35.00
2016,10,29,11,17,35.00
2016,10,29,11,18,34.90
2016,10,29,11,19,32.80
2016,10,29,11,20,31.50
2016,10,29,11,21,30.00
2016,10,29,11,22,29.10
2016,10,29,11,23,28.00
2016,10,29,11,24,28.00
2016,10,29,11,25,29.50
2016,10,29,11,26,31.70
2016,10,29,11,27,33.20
2016,10,29,11,28,35.40
2016,10,29,11,29,37.60
2016,10,29,11,30,39.00
2016,10,29,11,31,39.00
2016,10,29,11,32,39.00
2016,10,29,11,33,39.70
2016,10,29,11,34,41.60
2016,10,29,11,35,43.80
2016,10,29,11,36,44.00
2016,10,29,11,37,43.60
2016,10,29,11,38,41.30
2016,10,29,11,39,39.60
2016,10,29,11,40,37.90
2016,10,29,11,41,35.70
2016,10,29,11,42,33.50
2016,10,29,11,43,33.00
2016,10,29,11,44,33.00
2016,10,29,11,45,33.00
2016,10,29,11,46,33.00
2016,10,29,11,47,33.00
2016,10,29,11,48,32.50
2016,10,29,11,49,32.00
2016,10,29,11,50,32.00
2016,10,29,11,51,30.40
2016,10,29,11,52,28.10
2016,10,29,11,53,26.00
2016,10,29,11,54,26.50
2016,10,29,11,55,28.60
2016,10,29,11,56,30.00
2016,10,29,11,57,30.00
2016,10,29,11,58,31.20
2016,10,29,11,59,32.70
2016,10,29,12,00,34.60
2016,10,29,12,01,40.00
2016,10,29,12,02,44.30
2016,10,29,12,03,46.30
2016,10,29,12,04,47.70
2016,10,29,12,05,49.90
2016,10,29,12,06,51.00
2016,10,29,12,07,52.40
2016,10,29,12,08,53.00
2016,10,29,12,09,53.00
2016,10,29,12,10,53.00
2016,10,29,12,11,52.60
2016,10,29,12,12,50.40
2016,10,29,12,13,49.00
2016,10,29,12,14,48.00
2016,10,29,12,15,46.40
2016,10,29,12,16,46.00
2016,10,29,12,17,44.40
2016,10,29,12,18,43.90
2016,10,29,12,19,42.30
2016,10,29,12,20,44.50
2016,10,29,12,21,46.40
2016,10,29,12,22,47.90
2016,10,29,12,23,49.00
2016,10,29,12,24,49.00
2016,10,29,12,25,47.50
2016,10,29,12,26,47.00
2016,10,29,12,27,46.00
2016,10,29,12,28,46.00
2016,10,29,12,29,46.30
2016,10,29,12,30,47.80
2016,10,29,12,31,51.00
2016,10,29,12,32,54.80
2016,10,29,12,33,58.70
2016,10,29,12,34,61.60
2016,10,29,12,35,62.00
2016,10,29,12,36,60.00
2016,10,29,12,37,60.00
2016,10,29,12,38,60.00
2016,10,29,12,39,59.10
2016,10,29,12,40,58.00
2016,10,29,12,41,59.20
2016,10,29,12,42,60.00
2016,10,29,12,43,61.70
2016,10,29,12,44,62.00
2016,10,29,12,45,62.00
2016,10,29,12,46,62.00
2016,10,29,12,47,62.00
2016,10,29,12,48,62.00
2016,10,29,12,49,62.00
2016,10,29,12,50,62.70
2016,10,29,12,51,66.10
2016,10,29,12,52,69.70
2016,10,29,12,53,76.40
2016,10,29,12,54,84.30
2016,10,29,12,55,92.10
2016,10,29,12,56,100.30
2016,10,29,12,57,109.30
2016,10,29,12,58,119.70
2016,10,29,12,59,131.60
2016,10,29,13,00,138.30
2016,10,29,13,01,143.70
2016,10,29,13,02,148.10
2016,10,29,13,03,150.60
2016,10,29,13,04,158.40
2016,10,29,13,05,170.30
2016,10,29,13,06,179.00
2016,10,29,13,07,179.00
2016,10,29,13,08,468.80
2016,10,29,13,09,496.10
2016,10,29,13,10,489.30
2016,10,29,13,11,472.90
2016,10,29,13,12,434.00
2016,10,29,13,13,492.90
2016,10,29,13,14,587.40
2016,10,29,13,15,555.70
2016,10,29,13,16,524.30
2016,10,29,13,17,505.50
2016,10,29,13,18,490.40
2016,10,29,13,19,480.80
2016,10,29,13,20,463.40
2016,10,29,13,21,452.80
2016,10,29,13,22,428.90
2016,10,29,13,23,420.40
2016,10,29,13,24,428.30
2016,10,29,13,25,421.40
2016,10,29,13,26,417.50
2016,10,29,13,27,413.10
2016,10,29,13,28,411.30
2016,10,29,13,29,412.50
2016,10,29,13,30,411.00
2016,10,29,13,31,411.00
2016,10,29,13,32,411.00
2016,10,29,13,33,412.40
2016,10,29,13,34,414.50
2016,10,29,13,35,419.30
2016,10,29,13,36,341.00
2016,10,29,13,37,341.00
2016,10,29,13,38,341.00
2016,10,29,13,39,293.40
2016,10,29,13,40,267.10
2016,10,29,13,41,261.90
2016,10,29,13,42,240.20
2016,10,29,13,43,182.30
2016,10,29,13,44,101.60
2016,10,29,13,45,131.60
2016,10,29,13,46,186.00
2016,10,29,13,47,239.80
2016,10,29,13,48,386.40
2016,10,29,13,49,428.40
2016,10,29,13,50,431.30
2016,10,29,13,51,436.80
2016,10,29,13,52,436.30
2016,10,29,13,53,436.00
2016,10,29,13,54,436.00
2016,10,29,13,55,431.10
2016,10,29,13,56,418.00
2016,10,29,13,57,281.00
2016,10,29,13,58,144.00
2016,10,29,13,59,337.60
2016,10,29,14,00,367.50
2016,10,29,14,01,412.50
2016,10,29,14,02,333.00
2016,10,29,14,03,416.50
2016,10,29,14,04,449.40
2016,10,29,14,05,447.20
2016,10,29,14,06,407.90
2016,10,29,14,07,342.50
2016,10,29,14,08,325.00
2016,10,29,14,09,210.20
2016,10,29,14,10,147.40
2016,10,29,14,11,243.40
2016,10,29,14,12,312.90
2016,10,29,14,13,392.50
2016,10,29,14,14,436.40
2016,10,29,14,15,450.00
2016,10,29,14,16,312.10
2016,10,29,14,17,253.00
2016,10,29,14,18,409.40
2016,10,29,14,19,409.00
2016,10,29,14,20,398.50
2016,10,29,14,21,389.90
2016,10,29,14,22,382.90
2016,10,29,14,23,387.50
2016,10,29,14,24,381.80
2016,10,29,14,25,378.80
2016,10,29,14,26,378.00
2016,10,29,14,27,369.00
2016,10,29,14,28,388.60
2016,10,29,14,29,367.00
2016,10,29,14,30,367.00
2016,10,29,14,31,367.00
2016,10,29,14,32,367.00
2016,10,29,14,33,335.00
2016,10,29,14,34,318.00
2016,10,29,14,35,421.60
2016,10,29,14,36,438.40
2016,10,29,14,37,425.20
2016,10,29,14,38,415.90
2016,10,29,14,39,410.50
2016,10,29,14,40,401.20
2016,10,29,14,41,390.70
2016,10,29,14,42,379.30
2016,10,29,14,43,370.30
2016,10,29,14,44,364.50
2016,10,29,14,45,361.70
2016,10,29,14,46,358.80
2016,10,29,14,47,354.00
2016,10,29,14,48,350.30
2016,10,29,14,49,345.30
2016,10,29,14,50,341.70
2016,10,29,14,51,338.80
2016,10,29,14,52,338.00
2016,10,29,14,53,334.20
2016,10,29,14,54,333.70
2016,10,29,14,55,332.00
2016,10,29,14,56,330.90
2016,10,29,14,57,328.10
2016,10,29,14,58,326.00
2016,10,29,14,59,323.60
2016,10,29,15,00,323.00
2016,10,29,15,01,322.10
2016,10,29,15,02,319.80
2016,10,29,15,03,317.60
2016,10,29,15,04,316.00
2016,10,29,15,05,315.60
2016,10,29,15,06,314.00
2016,10,29,15,07,311.80
2016,10,29,15,08,309.50
2016,10,29,15,09,308.10
2016,10,29,15,10,307.90
2016,10,29,15,11,305.70
2016,10,29,15,12,303.50
2016,10,29,15,13,302.00
2016,10,29,15,14,301.50
2016,10,29,15,15,299.90
2016,10,29,15,16,299.00
2016,10,29,15,17,297.50
2016,10,29,15,18,295.30
2016,10,29,15,19,293.70
2016,10,29,15,20,289.70
2016,10,29,15,21,287.70
2016,10,29,15,22,287.00
2016,10,29,15,23,287.50
2016,10,29,15,24,286.30
2016,10,29,15,25,283.50
2016,10,29,15,26,281.40
2016,10,29,15,27,281.00
2016,10,29,15,28,283.00
2016,10,29,15,29,283.00
2016,10,29,15,30,283.00
2016,10,29,15,31,283.00
2016,10,29,15,32,286.80
2016,10,29,15,33,288.70
2016,10,29,15,34,288.00
2016,10,29,15,35,273.30
2016,10,29,15,36,272.40
2016,10,29,15,37,281.40
2016,10,29,15,38,283.00
2016,10,29,15,39,283.00
2016,10,29,15,40,282.10
2016,10,29,15,41,281.00
2016,10,29,15,42,290.50
2016,10,29,15,43,282.50
2016,10,29,15,44,274.50
2016,10,29,15,45,266.50
2016,10,29,15,46,263.60
2016,10,29,15,47,267.30
2016,10,29,15,48,253.00
2016,10,29,15,49,239.50
2016,10,29,15,50,236.00
2016,10,29,15,51,233.10
2016,10,29,15,52,240.90
2016,10,29,15,53,246.20
2016,10,29,15,54,258.60
2016,10,29,15,55,255.40
2016,10,29,15,56,223.10
2016,10,29,15,57,241.90
2016,10,29,15,58,229.30
2016,10,29,15,59,205.30
2016,10,29,16,00,213.20
2016,10,29,16,01,197.20
2016,10,29,16,02,209.40
2016,10,29,16,03,202.70
2016,10,29,16,04,206.30
2016,10,29,16,05,207.00
2016,10,29,16,06,206.50
2016,10,29,16,07,206.00
2016,10,29,16,08,201.80
2016,10,29,16,09,197.50
2016,10,29,16,10,195.20
2016,10,29,16,11,191.70
2016,10,29,16,12,191.60
2016,10,29,16,13,188.10
2016,10,29,16,14,184.20
2016,10,29,16,15,204.00
2016,10,29,16,16,204.00
2016,10,29,16,17,171.50
2016,10,29,16,18,100.30
2016,10,29,16,19,76.10
2016,10,29,16,20,64.00
2016,10,29,16,21,56.70
2016,10,29,16,22,53.40
2016,10,29,16,23,49.20
2016,10,29,16,24,44.00
2016,10,29,16,25,47.40
2016,10,29,16,26,54.30
2016,10,29,16,27,57.70
2016,10,29,16,28,62.60
2016,10,29,16,29,71.70
2016,10,29,16,30,79.40
2016,10,29,16,31,106.30
2016,10,29,16,32,175.70
2016,10,29,16,33,199.10
2016,10,29,16,34,155.70
2016,10,29,16,35,134.90
2016,10,29,16,36,107.20
2016,10,29,16,37,118.40
2016,10,29,16,38,119.80
2016,10,29,16,39,112.90
2016,10,29,16,40,100.30
2016,10,29,16,41,88.10
2016,10,29,16,42,80.70
2016,10,29,16,43,79.00
2016,10,29,16,44,88.40
2016,10,29,16,45,90.30
2016,10,29,16,46,84.40
2016,10,29,16,47,86.50
2016,10,29,16,48,80.60
2016,10,29,16,49,70.50
2016,10,29,16,50,72.00
2016,10,29,16,51,70.60
2016,10,29,16,52,60.20
2016,10,29,16,53,59.70
2016,10,29,16,54,57.80
2016,10,29,16,55,55.60
2016,10,29,16,56,54.70
2016,10,29,16,57,56.90
2016,10,29,16,58,59.10
2016,10,29,16,59,60.00
2016,10,29,17,00,57.00
2016,10,29,17,01,54.30
2016,10,29,17,02,49.00
2016,10,29,17,03,43.40
2016,10,29,17,04,38.60
2016,10,29,17,05,34.20
2016,10,29,17,06,31.60
2016,10,29,17,07,28.80
2016,10,29,17,08,28.00
2016,10,29,17,09,26.50
2016,10,29,17,10,26.00
2016,10,29,17,11,26.20
2016,10,29,17,12,28.40
2016,10,29,17,13,30.60
2016,10,29,17,14,32.40
2016,10,29,17,15,34.00
2016,10,29,17,16,35.00
2016,10,29,17,17,35.00
2016,10,29,17,18,35.00
2016,10,29,17,19,34.90
2016,10,29,17,20,32.90
2016,10,29,17,21,30.90
2016,10,29,17,22,27.30
2016,10,29,17,23,25.50
2016,10,29,17,24,24.00
2016,10,29,17,25,21.70
2016,10,29,17,26,21.00
2016,10,29,17,27,21.00
2016,10,29,17,28,19.10
2016,10,29,17,29,19.00
2016,10,29,17,30,19.00
2016,10,29,17,31,19.00
2016,10,29,17,32,19.00
2016,10,29,17,33,18.40