Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,01,00,00,4.90
2022,04,01,00,01,4.90
2022,04,01,00,02,4.90
2022,04,01,00,03,4.90
2022,04,01,00,04,5.00
2022,04,01,00,05,5.00
2022,04,01,00,06,5.00
2022,04,01,00,07,5.00
2022,04,01,00,08,5.00
2022,04,01,00,09,5.00
2022,04,01,00,10,5.00
2022,04,01,00,11,5.00
2022,04,01,00,12,5.00
2022,04,01,00,13,5.00
2022,04,01,00,14,5.00
2022,04,01,00,15,5.00
2022,04,01,00,16,5.00
2022,04,01,00,17,5.00
2022,04,01,00,18,5.00
2022,04,01,00,19,5.00
2022,04,01,00,20,5.00
2022,04,01,00,21,5.00
2022,04,01,00,22,5.00
2022,04,01,00,23,5.00
2022,04,01,00,24,5.00
2022,04,01,00,25,5.00
2022,04,01,00,26,5.00
2022,04,01,00,27,5.00
2022,04,01,00,28,5.00
2022,04,01,00,29,5.00
2022,04,01,00,30,5.00
2022,04,01,00,31,5.00
2022,04,01,00,32,4.90
2022,04,01,00,33,4.90
2022,04,01,00,34,4.90
2022,04,01,00,35,4.90
2022,04,01,00,36,4.80
2022,04,01,00,37,4.80
2022,04,01,00,38,4.80
2022,04,01,00,39,4.80
2022,04,01,00,40,4.80
2022,04,01,00,41,4.70
2022,04,01,00,42,4.70
2022,04,01,00,43,4.70
2022,04,01,00,44,4.70
2022,04,01,00,45,4.70
2022,04,01,00,46,4.70
2022,04,01,00,47,4.70
2022,04,01,00,48,4.70
2022,04,01,00,49,4.70
2022,04,01,00,50,4.70
2022,04,01,00,51,4.60
2022,04,01,00,52,4.60
2022,04,01,00,53,4.60
2022,04,01,00,54,4.60
2022,04,01,00,55,4.60
2022,04,01,00,56,4.60
2022,04,01,00,57,4.60
2022,04,01,00,58,4.60
2022,04,01,00,59,4.50
2022,04,01,01,00,4.50
2022,04,01,01,01,4.50
2022,04,01,01,02,4.50
2022,04,01,01,03,4.40
2022,04,01,01,04,4.40
2022,04,01,01,05,4.40
2022,04,01,01,06,4.40
2022,04,01,01,07,4.40
2022,04,01,01,08,4.40
2022,04,01,01,09,4.40
2022,04,01,01,10,4.30
2022,04,01,01,11,4.30
2022,04,01,01,12,4.30
2022,04,01,01,13,4.20
2022,04,01,01,14,4.20
2022,04,01,01,15,4.20
2022,04,01,01,16,4.10
2022,04,01,01,17,4.10
2022,04,01,01,18,4.10
2022,04,01,01,19,4.10
2022,04,01,01,20,4.10
2022,04,01,01,21,4.10
2022,04,01,01,22,4.10
2022,04,01,01,23,4.00
2022,04,01,01,24,4.00
2022,04,01,01,25,4.00
2022,04,01,01,26,4.00
2022,04,01,01,27,4.00
2022,04,01,01,28,4.00
2022,04,01,01,29,4.00
2022,04,01,01,30,4.00
2022,04,01,01,31,4.00
2022,04,01,01,32,4.00
2022,04,01,01,33,4.00
2022,04,01,01,34,4.00
2022,04,01,01,35,4.00
2022,04,01,01,36,4.00
2022,04,01,01,37,4.00
2022,04,01,01,38,3.90
2022,04,01,01,39,3.90
2022,04,01,01,40,3.90
2022,04,01,01,41,3.90
2022,04,01,01,42,3.90
2022,04,01,01,43,3.90
2022,04,01,01,44,3.90
2022,04,01,01,45,3.90
2022,04,01,01,46,3.90
2022,04,01,01,47,3.90
2022,04,01,01,48,3.90
2022,04,01,01,49,3.80
2022,04,01,01,50,3.80
2022,04,01,01,51,3.80
2022,04,01,01,52,3.80
2022,04,01,01,53,3.80
2022,04,01,01,54,3.80
2022,04,01,01,55,3.80
2022,04,01,01,56,3.80
2022,04,01,01,57,3.80
2022,04,01,01,58,3.90
2022,04,01,01,59,3.90
2022,04,01,02,00,3.90
2022,04,01,02,01,3.90
2022,04,01,02,02,3.90
2022,04,01,02,03,3.90
2022,04,01,02,04,3.90
2022,04,01,02,05,3.90
2022,04,01,02,06,3.80
2022,04,01,02,07,3.80
2022,04,01,02,08,3.80
2022,04,01,02,09,3.80
2022,04,01,02,10,3.80
2022,04,01,02,11,3.80
2022,04,01,02,12,3.80
2022,04,01,02,13,3.80
2022,04,01,02,14,3.80
2022,04,01,02,15,3.80
2022,04,01,02,16,3.80
2022,04,01,02,17,3.80
2022,04,01,02,18,3.80
2022,04,01,02,19,3.80
2022,04,01,02,20,3.80
2022,04,01,02,21,3.80
2022,04,01,02,22,3.80
2022,04,01,02,23,3.80
2022,04,01,02,24,3.80
2022,04,01,02,25,3.80
2022,04,01,02,26,3.80
2022,04,01,02,27,3.80
2022,04,01,02,28,3.80
2022,04,01,02,29,3.80
2022,04,01,02,30,3.80
2022,04,01,02,31,3.80
2022,04,01,02,32,3.80
2022,04,01,02,33,3.80
2022,04,01,02,34,3.80
2022,04,01,02,35,3.90
2022,04,01,02,36,3.90
2022,04,01,02,37,3.90
2022,04,01,02,38,3.90
2022,04,01,02,39,3.90
2022,04,01,02,40,3.90
2022,04,01,02,41,3.90
2022,04,01,02,42,4.00
2022,04,01,02,43,4.00
2022,04,01,02,44,4.00
2022,04,01,02,45,4.00
2022,04,01,02,46,4.10
2022,04,01,02,47,4.10
2022,04,01,02,48,4.10
2022,04,01,02,49,4.10
2022,04,01,02,50,4.10
2022,04,01,02,51,4.10
2022,04,01,02,52,4.10
2022,04,01,02,53,4.10
2022,04,01,02,54,4.10
2022,04,01,02,55,4.10
2022,04,01,02,56,4.10
2022,04,01,02,57,4.10
2022,04,01,02,58,4.20
2022,04,01,02,59,4.20
2022,04,01,03,00,4.20
2022,04,01,03,01,4.20
2022,04,01,03,02,4.20
2022,04,01,03,03,4.20
2022,04,01,03,04,4.20
2022,04,01,03,05,4.20
2022,04,01,03,06,4.20
2022,04,01,03,07,4.20
2022,04,01,03,08,4.20
2022,04,01,03,09,4.20
2022,04,01,03,10,4.20
2022,04,01,03,11,4.20
2022,04,01,03,12,4.20
2022,04,01,03,13,4.20
2022,04,01,03,14,4.20
2022,04,01,03,15,4.20
2022,04,01,03,16,4.20
2022,04,01,03,17,4.20
2022,04,01,03,18,4.20
2022,04,01,03,19,4.20
2022,04,01,03,20,4.20
2022,04,01,03,21,4.20
2022,04,01,03,22,4.20
2022,04,01,03,23,4.20
2022,04,01,03,24,4.20
2022,04,01,03,25,4.20
2022,04,01,03,26,4.20
2022,04,01,03,27,4.20
2022,04,01,03,28,4.20
2022,04,01,03,29,4.20
2022,04,01,03,30,4.20
2022,04,01,03,31,4.20
2022,04,01,03,32,4.20
2022,04,01,03,33,4.20
2022,04,01,03,34,4.20
2022,04,01,03,35,4.20
2022,04,01,03,36,4.20
2022,04,01,03,37,4.20
2022,04,01,03,38,4.20
2022,04,01,03,39,4.20
2022,04,01,03,40,4.20
2022,04,01,03,41,4.20
2022,04,01,03,42,4.20
2022,04,01,03,43,4.20
2022,04,01,03,44,4.20
2022,04,01,03,45,4.20
2022,04,01,03,46,4.20
2022,04,01,03,47,4.20
2022,04,01,03,48,4.20
2022,04,01,03,49,4.20
2022,04,01,03,50,4.20
2022,04,01,03,51,4.20
2022,04,01,03,52,4.20
2022,04,01,03,53,4.30
2022,04,01,03,54,4.30
2022,04,01,03,55,4.30
2022,04,01,03,56,4.30
2022,04,01,03,57,4.30
2022,04,01,03,58,4.30
2022,04,01,03,59,4.30
2022,04,01,04,00,4.30
2022,04,01,04,01,4.30
2022,04,01,04,02,4.30
2022,04,01,04,03,4.40
2022,04,01,04,04,4.30
2022,04,01,04,05,4.40
2022,04,01,04,06,4.40
2022,04,01,04,07,4.30
2022,04,01,04,08,4.40
2022,04,01,04,09,4.40
2022,04,01,04,10,4.40
2022,04,01,04,11,4.40
2022,04,01,04,12,4.40
2022,04,01,04,13,4.40
2022,04,01,04,14,4.40
2022,04,01,04,15,4.40
2022,04,01,04,16,4.40
2022,04,01,04,17,4.40
2022,04,01,04,18,4.40
2022,04,01,04,19,4.40
2022,04,01,04,20,4.40
2022,04,01,04,21,4.40
2022,04,01,04,22,4.40
2022,04,01,04,23,4.40
2022,04,01,04,24,4.40
2022,04,01,04,25,4.40
2022,04,01,04,26,4.30
2022,04,01,04,27,4.30
2022,04,01,04,28,4.30
2022,04,01,04,29,4.30
2022,04,01,04,30,4.30
2022,04,01,04,31,4.30
2022,04,01,04,32,4.30
2022,04,01,04,33,4.30
2022,04,01,04,34,4.30
2022,04,01,04,35,4.30
2022,04,01,04,36,4.20
2022,04,01,04,37,4.20
2022,04,01,04,38,4.20
2022,04,01,04,39,4.20
2022,04,01,04,40,4.20
2022,04,01,04,41,4.20
2022,04,01,04,42,4.20
2022,04,01,04,43,4.20
2022,04,01,04,44,4.20
2022,04,01,04,45,4.20
2022,04,01,04,46,4.20
2022,04,01,04,47,4.20
2022,04,01,04,48,4.20
2022,04,01,04,49,4.20
2022,04,01,04,50,4.20
2022,04,01,04,51,4.30
2022,04,01,04,52,4.30
2022,04,01,04,53,4.30
2022,04,01,04,54,4.30
2022,04,01,04,55,4.30
2022,04,01,04,56,4.30
2022,04,01,04,57,4.30
2022,04,01,04,58,4.30
2022,04,01,04,59,4.30
2022,04,01,05,00,4.30
2022,04,01,05,01,4.30
2022,04,01,05,02,4.30
2022,04,01,05,03,4.30
2022,04,01,05,04,4.30
2022,04,01,05,05,4.30
2022,04,01,05,06,4.30
2022,04,01,05,07,4.40
2022,04,01,05,08,4.40
2022,04,01,05,09,4.40
2022,04,01,05,10,4.40
2022,04,01,05,11,4.40
2022,04,01,05,12,4.40
2022,04,01,05,13,4.40
2022,04,01,05,14,4.40
2022,04,01,05,15,4.40
2022,04,01,05,16,4.40
2022,04,01,05,17,4.40
2022,04,01,05,18,4.40
2022,04,01,05,19,4.50
2022,04,01,05,20,4.50
2022,04,01,05,21,4.50
2022,04,01,05,22,4.50
2022,04,01,05,23,4.50
2022,04,01,05,24,4.50
2022,04,01,05,25,4.50
2022,04,01,05,26,4.50
2022,04,01,05,27,4.50
2022,04,01,05,28,4.50
2022,04,01,05,29,4.50
2022,04,01,05,30,4.50
2022,04,01,05,31,4.50
2022,04,01,05,32,4.50
2022,04,01,05,33,4.50
2022,04,01,05,34,4.50
2022,04,01,05,35,4.50
2022,04,01,05,36,4.50
2022,04,01,05,37,4.50
2022,04,01,05,38,4.50
2022,04,01,05,39,4.50
2022,04,01,05,40,4.40
2022,04,01,05,41,4.40
2022,04,01,05,42,4.40
2022,04,01,05,43,4.40
2022,04,01,05,44,4.40
2022,04,01,05,45,4.40
2022,04,01,05,46,4.40
2022,04,01,05,47,4.40
2022,04,01,05,48,4.40
2022,04,01,05,49,4.40
2022,04,01,05,50,4.40
2022,04,01,05,51,4.40
2022,04,01,05,52,4.40
2022,04,01,05,53,4.40
2022,04,01,05,54,4.40
2022,04,01,05,55,4.40
2022,04,01,05,56,4.40
2022,04,01,05,57,4.40
2022,04,01,05,58,4.40
2022,04,01,05,59,4.40
2022,04,01,06,00,4.30
2022,04,01,06,01,4.30
2022,04,01,06,02,4.30
2022,04,01,06,03,4.30
2022,04,01,06,04,4.30
2022,04,01,06,05,4.30
2022,04,01,06,06,4.30
2022,04,01,06,07,4.20
2022,04,01,06,08,4.20
2022,04,01,06,09,4.20
2022,04,01,06,10,4.20
2022,04,01,06,11,4.20
2022,04,01,06,12,4.20
2022,04,01,06,13,4.10
2022,04,01,06,14,4.10
2022,04,01,06,15,4.10
2022,04,01,06,16,4.10
2022,04,01,06,17,4.10
2022,04,01,06,18,4.10
2022,04,01,06,19,4.10
2022,04,01,06,20,4.00
2022,04,01,06,21,4.00
2022,04,01,06,22,4.00
2022,04,01,06,23,4.00
2022,04,01,06,24,4.00
2022,04,01,06,25,4.00
2022,04,01,06,26,3.90
2022,04,01,06,27,3.90
2022,04,01,06,28,3.90
2022,04,01,06,29,3.90
2022,04,01,06,30,3.90
2022,04,01,06,31,3.90
2022,04,01,06,32,3.90
2022,04,01,06,33,3.90
2022,04,01,06,34,3.90
2022,04,01,06,35,3.90
2022,04,01,06,36,3.90
2022,04,01,06,37,3.80
2022,04,01,06,38,3.80
2022,04,01,06,39,3.80
2022,04,01,06,40,3.80
2022,04,01,06,41,3.80
2022,04,01,06,42,3.80
2022,04,01,06,43,3.80
2022,04,01,06,44,3.80
2022,04,01,06,45,3.70
2022,04,01,06,46,3.70
2022,04,01,06,47,3.70
2022,04,01,06,48,3.70
2022,04,01,06,49,3.70
2022,04,01,06,50,3.70
2022,04,01,06,51,3.70
2022,04,01,06,52,3.70
2022,04,01,06,53,3.70
2022,04,01,06,54,3.70
2022,04,01,06,55,3.60
2022,04,01,06,56,3.60
2022,04,01,06,57,3.60
2022,04,01,06,58,3.60
2022,04,01,06,59,3.60
2022,04,01,07,00,3.60
2022,04,01,07,01,3.60
2022,04,01,07,02,3.60
2022,04,01,07,03,3.60
2022,04,01,07,04,3.50
2022,04,01,07,05,3.50
2022,04,01,07,06,3.50
2022,04,01,07,07,3.50
2022,04,01,07,08,3.50
2022,04,01,07,09,3.50
2022,04,01,07,10,3.50
2022,04,01,07,11,3.50
2022,04,01,07,12,3.50
2022,04,01,07,13,3.50
2022,04,01,07,14,3.50
2022,04,01,07,15,3.50
2022,04,01,07,16,3.50
2022,04,01,07,17,3.60
2022,04,01,07,18,3.60
2022,04,01,07,19,3.60
2022,04,01,07,20,3.60
2022,04,01,07,21,3.60
2022,04,01,07,22,3.60
2022,04,01,07,23,3.60
2022,04,01,07,24,3.60
2022,04,01,07,25,3.60
2022,04,01,07,26,3.70
2022,04,01,07,27,3.70
2022,04,01,07,28,3.70
2022,04,01,07,29,3.70
2022,04,01,07,30,3.70
2022,04,01,07,31,3.80
2022,04,01,07,32,3.80
2022,04,01,07,33,3.80
2022,04,01,07,34,3.80
2022,04,01,07,35,3.90
2022,04,01,07,36,3.90
2022,04,01,07,37,3.90
2022,04,01,07,38,3.90
2022,04,01,07,39,4.00
2022,04,01,07,40,4.00
2022,04,01,07,41,4.00
2022,04,01,07,42,4.00
2022,04,01,07,43,4.10
2022,04,01,07,44,4.10
2022,04,01,07,45,4.10
2022,04,01,07,46,4.10
2022,04,01,07,47,4.20
2022,04,01,07,48,4.20
2022,04,01,07,49,4.20
2022,04,01,07,50,4.20
2022,04,01,07,51,4.20
2022,04,01,07,52,4.30
2022,04,01,07,53,4.30
2022,04,01,07,54,4.30
2022,04,01,07,55,4.30
2022,04,01,07,56,4.30
2022,04,01,07,57,4.40
2022,04,01,07,58,4.40
2022,04,01,07,59,4.40
2022,04,01,08,00,4.50
2022,04,01,08,01,4.50
2022,04,01,08,02,4.50
2022,04,01,08,03,4.60
2022,04,01,08,04,4.60
2022,04,01,08,05,4.60
2022,04,01,08,06,4.70
2022,04,01,08,07,4.70
2022,04,01,08,08,4.70
2022,04,01,08,09,4.80
2022,04,01,08,10,4.80
2022,04,01,08,11,4.80
2022,04,01,08,12,4.90
2022,04,01,08,13,4.90
2022,04,01,08,14,4.90
2022,04,01,08,15,4.90
2022,04,01,08,16,5.00
2022,04,01,08,17,5.00
2022,04,01,08,18,5.00
2022,04,01,08,19,5.00
2022,04,01,08,20,5.10
2022,04,01,08,21,5.10
2022,04,01,08,22,5.10
2022,04,01,08,23,5.10
2022,04,01,08,24,5.10
2022,04,01,08,25,5.10
2022,04,01,08,26,5.10
2022,04,01,08,27,5.20
2022,04,01,08,28,5.20
2022,04,01,08,29,5.20
2022,04,01,08,30,5.20
2022,04,01,08,31,5.30
2022,04,01,08,32,5.30
2022,04,01,08,33,5.30
2022,04,01,08,34,5.40
2022,04,01,08,35,5.40
2022,04,01,08,36,5.50
2022,04,01,08,37,5.50
2022,04,01,08,38,5.60
2022,04,01,08,39,5.60
2022,04,01,08,40,5.60
2022,04,01,08,41,5.70
2022,04,01,08,42,5.70
2022,04,01,08,43,5.80
2022,04,01,08,44,5.80
2022,04,01,08,45,5.80
2022,04,01,08,46,5.90
2022,04,01,08,47,5.90
2022,04,01,08,48,5.90
2022,04,01,08,49,6.00
2022,04,01,08,50,6.00
2022,04,01,08,51,6.10
2022,04,01,08,52,6.10
2022,04,01,08,53,6.10
2022,04,01,08,54,6.10
2022,04,01,08,55,6.20
2022,04,01,08,56,6.20
2022,04,01,08,57,6.20
2022,04,01,08,58,6.30
2022,04,01,08,59,6.30
2022,04,01,09,00,6.30
2022,04,01,09,01,6.30
2022,04,01,09,02,6.40
2022,04,01,09,03,6.40
2022,04,01,09,04,6.40
2022,04,01,09,05,6.50
2022,04,01,09,06,6.50
2022,04,01,09,07,6.50
2022,04,01,09,08,6.60
2022,04,01,09,09,6.60
2022,04,01,09,10,6.60
2022,04,01,09,11,6.70
2022,04,01,09,12,6.70
2022,04,01,09,13,6.70
2022,04,01,09,14,6.80
2022,04,01,09,15,6.80
2022,04,01,09,16,6.80
2022,04,01,09,17,6.90
2022,04,01,09,18,6.90
2022,04,01,09,19,6.90
2022,04,01,09,20,6.90
2022,04,01,09,21,7.00
2022,04,01,09,22,7.00
2022,04,01,09,23,7.00
2022,04,01,09,24,7.00
2022,04,01,09,25,7.00
2022,04,01,09,26,7.10
2022,04,01,09,27,7.10
2022,04,01,09,28,7.10
2022,04,01,09,29,7.10
2022,04,01,09,30,7.20
2022,04,01,09,31,7.20
2022,04,01,09,32,7.20
2022,04,01,09,33,7.20
2022,04,01,09,34,7.30
2022,04,01,09,35,7.30
2022,04,01,09,36,7.30
2022,04,01,09,37,7.30
2022,04,01,09,38,7.40
2022,04,01,09,39,7.40
2022,04,01,09,40,7.50
2022,04,01,09,41,7.50
2022,04,01,09,42,7.60
2022,04,01,09,43,7.70
2022,04,01,09,44,7.70
2022,04,01,09,45,7.80
2022,04,01,09,46,7.80
2022,04,01,09,47,7.80
2022,04,01,09,48,7.80
2022,04,01,09,49,7.80
2022,04,01,09,50,7.80
2022,04,01,09,51,7.80
2022,04,01,09,52,7.80
2022,04,01,09,53,7.80
2022,04,01,09,54,7.80
2022,04,01,09,55,7.80
2022,04,01,09,56,7.80
2022,04,01,09,57,7.80
2022,04,01,09,58,7.80
2022,04,01,09,59,7.90
2022,04,01,10,00,7.90
2022,04,01,10,01,7.90
2022,04,01,10,02,8.00
2022,04,01,10,03,8.00
2022,04,01,10,04,8.10
2022,04,01,10,05,8.10
2022,04,01,10,06,8.10
2022,04,01,10,07,8.20
2022,04,01,10,08,8.20
2022,04,01,10,09,8.20
2022,04,01,10,10,8.20
2022,04,01,10,11,8.20
2022,04,01,10,12,8.20
2022,04,01,10,13,8.20
2022,04,01,10,14,8.10
2022,04,01,10,15,8.10
2022,04,01,10,16,8.10
2022,04,01,10,17,8.20
2022,04,01,10,18,8.20
2022,04,01,10,19,8.20
2022,04,01,10,20,8.20
2022,04,01,10,21,8.20
2022,04,01,10,22,8.20
2022,04,01,10,23,8.20
2022,04,01,10,24,8.20
2022,04,01,10,25,8.20
2022,04,01,10,26,8.20
2022,04,01,10,27,8.20
2022,04,01,10,28,8.20
2022,04,01,10,29,8.20
2022,04,01,10,30,8.20
2022,04,01,10,31,8.20
2022,04,01,10,32,8.20
2022,04,01,10,33,8.20
2022,04,01,10,34,8.20
2022,04,01,10,35,8.20
2022,04,01,10,36,8.20
2022,04,01,10,37,8.20
2022,04,01,10,38,8.20
2022,04,01,10,39,8.20
2022,04,01,10,40,8.20
2022,04,01,10,41,8.30
2022,04,01,10,42,8.30
2022,04,01,10,43,8.30
2022,04,01,10,44,8.30
2022,04,01,10,45,8.30
2022,04,01,10,46,8.40
2022,04,01,10,47,8.40
2022,04,01,10,48,8.40
2022,04,01,10,49,8.40
2022,04,01,10,50,8.40
2022,04,01,10,51,8.40
2022,04,01,10,52,8.40
2022,04,01,10,53,8.40
2022,04,01,10,54,8.50
2022,04,01,10,55,8.50
2022,04,01,10,56,8.60
2022,04,01,10,57,8.60
2022,04,01,10,58,8.60
2022,04,01,10,59,8.60
2022,04,01,11,00,8.60
2022,04,01,11,01,8.70
2022,04,01,11,02,8.70
2022,04,01,11,03,8.70
2022,04,01,11,04,8.70
2022,04,01,11,05,8.70
2022,04,01,11,06,8.70
2022,04,01,11,07,8.70
2022,04,01,11,08,8.70
2022,04,01,11,09,8.70
2022,04,01,11,10,8.70
2022,04,01,11,11,8.70
2022,04,01,11,12,8.70
2022,04,01,11,13,8.70
2022,04,01,11,14,8.70
2022,04,01,11,15,8.70
2022,04,01,11,16,8.60
2022,04,01,11,17,8.60
2022,04,01,11,18,8.70
2022,04,01,11,19,8.60
2022,04,01,11,20,8.60
2022,04,01,11,21,8.60
2022,04,01,11,22,8.60
2022,04,01,11,23,8.60
2022,04,01,11,24,8.60
2022,04,01,11,25,8.60
2022,04,01,11,26,8.60
2022,04,01,11,27,8.60
2022,04,01,11,28,8.60
2022,04,01,11,29,8.60
2022,04,01,11,30,8.60
2022,04,01,11,31,8.60
2022,04,01,11,32,8.70
2022,04,01,11,33,8.70
2022,04,01,11,34,8.70
2022,04,01,11,35,8.70
2022,04,01,11,36,8.70
2022,04,01,11,37,8.70
2022,04,01,11,38,8.70
2022,04,01,11,39,8.70
2022,04,01,11,40,8.80
2022,04,01,11,41,8.80
2022,04,01,11,42,8.80
2022,04,01,11,43,8.80
2022,04,01,11,44,8.80
2022,04,01,11,45,8.80
2022,04,01,11,46,8.70
2022,04,01,11,47,8.70
2022,04,01,11,48,8.70
2022,04,01,11,49,8.70
2022,04,01,11,50,8.80
2022,04,01,11,51,8.80
2022,04,01,11,52,8.80
2022,04,01,11,53,8.80
2022,04,01,11,54,8.80
2022,04,01,11,55,8.80
2022,04,01,11,56,8.80
2022,04,01,11,57,8.80
2022,04,01,11,58,8.80
2022,04,01,11,59,8.80
2022,04,01,12,00,8.80
2022,04,01,12,01,8.80
2022,04,01,12,02,8.80
2022,04,01,12,03,8.80
2022,04,01,12,04,8.80
2022,04,01,12,05,8.80
2022,04,01,12,06,8.80
2022,04,01,12,07,8.80
2022,04,01,12,08,8.80
2022,04,01,12,09,8.80
2022,04,01,12,10,8.80
2022,04,01,12,11,8.80
2022,04,01,12,12,8.80
2022,04,01,12,13,8.80
2022,04,01,12,14,8.80
2022,04,01,12,15,8.80
2022,04,01,12,16,8.80
2022,04,01,12,17,8.90
2022,04,01,12,18,8.90
2022,04,01,12,19,8.90
2022,04,01,12,20,8.80
2022,04,01,12,21,8.80
2022,04,01,12,22,8.80
2022,04,01,12,23,8.80
2022,04,01,12,24,8.80
2022,04,01,12,25,8.80
2022,04,01,12,26,8.80
2022,04,01,12,27,8.80
2022,04,01,12,28,8.80
2022,04,01,12,29,8.80
2022,04,01,12,30,8.80
2022,04,01,12,31,8.80
2022,04,01,12,32,8.80
2022,04,01,12,33,8.80
2022,04,01,12,34,8.80
2022,04,01,12,35,8.80
2022,04,01,12,36,8.80
2022,04,01,12,37,8.80
2022,04,01,12,38,8.80
2022,04,01,12,39,8.80
2022,04,01,12,40,8.80
2022,04,01,12,41,8.80
2022,04,01,12,42,8.70
2022,04,01,12,43,8.80
2022,04,01,12,44,8.80
2022,04,01,12,45,8.80
2022,04,01,12,46,8.80
2022,04,01,12,47,8.80
2022,04,01,12,48,8.80
2022,04,01,12,49,8.80
2022,04,01,12,50,8.80
2022,04,01,12,51,8.80
2022,04,01,12,52,8.80
2022,04,01,12,53,8.80
2022,04,01,12,54,8.70
2022,04,01,12,55,8.80
2022,04,01,12,56,8.70
2022,04,01,12,57,8.70
2022,04,01,12,58,8.70
2022,04,01,12,59,8.70
2022,04,01,13,00,8.70
2022,04,01,13,01,8.80
2022,04,01,13,02,8.80
2022,04,01,13,03,8.80
2022,04,01,13,04,8.80
2022,04,01,13,05,8.80
2022,04,01,13,06,8.80
2022,04,01,13,07,8.80
2022,04,01,13,08,8.80
2022,04,01,13,09,8.80
2022,04,01,13,10,8.80
2022,04,01,13,11,8.80
2022,04,01,13,12,8.80
2022,04,01,13,13,8.80
2022,04,01,13,14,8.80
2022,04,01,13,15,8.80
2022,04,01,13,16,8.80
2022,04,01,13,17,8.80
2022,04,01,13,18,8.80
2022,04,01,13,19,8.80
2022,04,01,13,20,8.80
2022,04,01,13,21,8.80
2022,04,01,13,22,8.80
2022,04,01,13,23,8.80
2022,04,01,13,24,8.80
2022,04,01,13,25,8.80
2022,04,01,13,26,8.80
2022,04,01,13,27,8.80
2022,04,01,13,28,8.80
2022,04,01,13,29,8.80
2022,04,01,13,30,8.70
2022,04,01,13,31,8.80
2022,04,01,13,32,8.70
2022,04,01,13,33,8.70
2022,04,01,13,34,8.70
2022,04,01,13,35,8.70
2022,04,01,13,36,8.70
2022,04,01,13,37,8.70
2022,04,01,13,38,8.70
2022,04,01,13,39,8.70
2022,04,01,13,40,8.60
2022,04,01,13,41,8.60
2022,04,01,13,42,8.60
2022,04,01,13,43,8.60
2022,04,01,13,44,8.60
2022,04,01,13,45,8.60
2022,04,01,13,46,8.60
2022,04,01,13,47,8.60
2022,04,01,13,48,8.60
2022,04,01,13,49,8.60
2022,04,01,13,50,8.60
2022,04,01,13,51,8.60
2022,04,01,13,52,8.60
2022,04,01,13,53,8.60
2022,04,01,13,54,8.60
2022,04,01,13,55,8.60
2022,04,01,13,56,8.60
2022,04,01,13,57,8.60
2022,04,01,13,58,8.60
2022,04,01,13,59,8.70
2022,04,01,14,00,8.70
2022,04,01,14,01,8.70
2022,04,01,14,02,8.70
2022,04,01,14,03,8.70
2022,04,01,14,04,8.70
2022,04,01,14,05,8.70
2022,04,01,14,06,8.70
2022,04,01,14,07,8.70
2022,04,01,14,08,8.70
2022,04,01,14,09,8.70
2022,04,01,14,10,8.70
2022,04,01,14,11,8.70
2022,04,01,14,12,8.70
2022,04,01,14,13,8.70
2022,04,01,14,14,8.70
2022,04,01,14,15,8.70
2022,04,01,14,16,8.60
2022,04,01,14,17,8.60
2022,04,01,14,18,8.60
2022,04,01,14,19,8.60
2022,04,01,14,20,8.60
2022,04,01,14,21,8.60
2022,04,01,14,22,8.60
2022,04,01,14,23,8.60
2022,04,01,14,24,8.60
2022,04,01,14,25,8.60
2022,04,01,14,26,8.60
2022,04,01,14,27,8.60
2022,04,01,14,28,8.60
2022,04,01,14,29,8.60
2022,04,01,14,30,8.60
2022,04,01,14,31,8.60
2022,04,01,14,32,8.70
2022,04,01,14,33,8.70
2022,04,01,14,34,8.70
2022,04,01,14,35,8.70
2022,04,01,14,36,8.70
2022,04,01,14,37,8.70
2022,04,01,14,38,8.70
2022,04,01,14,39,8.70
2022,04,01,14,40,8.80
2022,04,01,14,41,8.80
2022,04,01,14,42,8.80
2022,04,01,14,43,8.80
2022,04,01,14,44,8.80
2022,04,01,14,45,8.80
2022,04,01,14,46,8.80
2022,04,01,14,47,8.80
2022,04,01,14,48,8.80
2022,04,01,14,49,8.80
2022,04,01,14,50,8.80
2022,04,01,14,51,8.80
2022,04,01,14,52,8.80
2022,04,01,14,53,8.80
2022,04,01,14,54,8.80
2022,04,01,14,55,8.70
2022,04,01,14,56,8.70
2022,04,01,14,57,8.70
2022,04,01,14,58,8.70
2022,04,01,14,59,8.70
2022,04,01,15,00,8.70
2022,04,01,15,01,8.70
2022,04,01,15,02,8.70
2022,04,01,15,03,8.70
2022,04,01,15,04,8.70
2022,04,01,15,05,8.70
2022,04,01,15,06,8.80
2022,04,01,15,07,8.80
2022,04,01,15,08,8.80
2022,04,01,15,09,8.80
2022,04,01,15,10,8.80
2022,04,01,15,11,8.80
2022,04,01,15,12,8.80
2022,04,01,15,13,8.80
2022,04,01,15,14,8.80
2022,04,01,15,15,8.90
2022,04,01,15,16,8.90
2022,04,01,15,17,8.90
2022,04,01,15,18,8.90
2022,04,01,15,19,8.90
2022,04,01,15,20,8.90
2022,04,01,15,21,8.90
2022,04,01,15,22,8.90
2022,04,01,15,23,8.90
2022,04,01,15,24,8.90
2022,04,01,15,25,9.00
2022,04,01,15,26,9.00
2022,04,01,15,27,9.00
2022,04,01,15,28,9.00
2022,04,01,15,29,9.00
2022,04,01,15,30,9.00
2022,04,01,15,31,9.00
2022,04,01,15,32,9.00
2022,04,01,15,33,9.00
2022,04,01,15,34,8.90
2022,04,01,15,35,8.90
2022,04,01,15,36,8.80
2022,04,01,15,37,8.80
2022,04,01,15,38,8.80
2022,04,01,15,39,8.70
2022,04,01,15,40,8.70
2022,04,01,15,41,8.70
2022,04,01,15,42,8.70
2022,04,01,15,43,8.70
2022,04,01,15,44,8.70
2022,04,01,15,45,8.70
2022,04,01,15,46,8.70
2022,04,01,15,47,8.70
2022,04,01,15,48,8.70
2022,04,01,15,49,8.70
2022,04,01,15,50,8.70
2022,04,01,15,51,8.70
2022,04,01,15,52,8.70
2022,04,01,15,53,8.70
2022,04,01,15,54,8.70
2022,04,01,15,55,8.70
2022,04,01,15,56,8.70
2022,04,01,15,57,8.80
2022,04,01,15,58,8.80
2022,04,01,15,59,8.80
2022,04,01,16,00,8.80
2022,04,01,16,01,8.70
2022,04,01,16,02,8.70
2022,04,01,16,03,8.70
2022,04,01,16,04,8.60
2022,04,01,16,05,8.60
2022,04,01,16,06,8.60
2022,04,01,16,07,8.60
2022,04,01,16,08,8.50
2022,04,01,16,09,8.50
2022,04,01,16,10,8.50
2022,04,01,16,11,8.50
2022,04,01,16,12,8.50
2022,04,01,16,13,8.50
2022,04,01,16,14,8.50
2022,04,01,16,15,8.50
2022,04,01,16,16,8.40
2022,04,01,16,17,8.40
2022,04,01,16,18,8.40
2022,04,01,16,19,8.40
2022,04,01,16,20,8.40
2022,04,01,16,21,8.40
2022,04,01,16,22,8.40
2022,04,01,16,23,8.30
2022,04,01,16,24,8.30
2022,04,01,16,25,8.30
2022,04,01,16,26,8.30
2022,04,01,16,27,8.30
2022,04,01,16,28,8.20
2022,04,01,16,29,8.30
2022,04,01,16,30,8.30
2022,04,01,16,31,8.20
2022,04,01,16,32,8.20
2022,04,01,16,33,8.20
2022,04,01,16,34,8.20
2022,04,01,16,35,8.20
2022,04,01,16,36,8.20
2022,04,01,16,37,8.20
2022,04,01,16,38,8.20
2022,04,01,16,39,8.10
2022,04,01,16,40,8.10
2022,04,01,16,41,8.10
2022,04,01,16,42,8.10
2022,04,01,16,43,8.10
2022,04,01,16,44,8.10
2022,04,01,16,45,8.10
2022,04,01,16,46,8.10
2022,04,01,16,47,8.10
2022,04,01,16,48,8.10
2022,04,01,16,49,8.10
2022,04,01,16,50,8.10
2022,04,01,16,51,8.10
2022,04,01,16,52,8.10
2022,04,01,16,53,8.10
2022,04,01,16,54,8.10
2022,04,01,16,55,8.10
2022,04,01,16,56,8.10
2022,04,01,16,57,8.20
2022,04,01,16,58,8.10
2022,04,01,16,59,8.10
2022,04,01,17,00,8.10
2022,04,01,17,01,8.10
2022,04,01,17,02,8.10
2022,04,01,17,03,8.10
2022,04,01,17,04,8.00
2022,04,01,17,05,8.00
2022,04,01,17,06,8.00
2022,04,01,17,07,8.00
2022,04,01,17,08,8.00
2022,04,01,17,09,8.00
2022,04,01,17,10,8.00
2022,04,01,17,11,8.00
2022,04,01,17,12,8.00
2022,04,01,17,13,8.00
2022,04,01,17,14,8.00
2022,04,01,17,15,8.00
2022,04,01,17,16,8.00
2022,04,01,17,17,8.00
2022,04,01,17,18,8.00
2022,04,01,17,19,8.00
2022,04,01,17,20,8.00
2022,04,01,17,21,8.00
2022,04,01,17,22,8.00
2022,04,01,17,23,8.00
2022,04,01,17,24,8.00
2022,04,01,17,25,8.00
2022,04,01,17,26,8.00
2022,04,01,17,27,8.00
2022,04,01,17,28,8.00
2022,04,01,17,29,8.00
2022,04,01,17,30,8.00
2022,04,01,17,31,8.00
2022,04,01,17,32,8.00
2022,04,01,17,33,8.00
2022,04,01,17,34,8.00
2022,04,01,17,35,8.00
2022,04,01,17,36,8.10
2022,04,01,17,37,8.10
2022,04,01,17,38,8.10
2022,04,01,17,39,8.10
2022,04,01,17,40,8.10
2022,04,01,17,41,8.10
2022,04,01,17,42,8.10
2022,04,01,17,43,8.10
2022,04,01,17,44,8.10
2022,04,01,17,45,8.10
2022,04,01,17,46,8.10
2022,04,01,17,47,8.10
2022,04,01,17,48,8.10
2022,04,01,17,49,8.10
2022,04,01,17,50,8.10
2022,04,01,17,51,8.10
2022,04,01,17,52,8.10
2022,04,01,17,53,8.10
2022,04,01,17,54,8.20
2022,04,01,17,55,8.20
2022,04,01,17,56,8.20
2022,04,01,17,57,8.20
2022,04,01,17,58,8.20
2022,04,01,17,59,8.20
2022,04,01,18,00,8.20
2022,04,01,18,01,8.20
2022,04,01,18,02,8.20
2022,04,01,18,03,8.20
2022,04,01,18,04,8.20
2022,04,01,18,05,8.20
2022,04,01,18,06,8.20