Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,11,16,00,00,28.20
2010,11,16,00,01,24.00
2010,11,16,00,02,21.00
2010,11,16,00,03,22.40
2010,11,16,00,04,20.20
2010,11,16,00,05,15.90
2010,11,16,00,06,20.20
2010,11,16,00,07,19.60
2010,11,16,00,08,22.50
2010,11,16,00,09,26.30
2010,11,16,00,10,21.90
2010,11,16,00,11,20.10
2010,11,16,00,12,31.90
2010,11,16,00,13,19.20
2010,11,16,00,14,16.50
2010,11,16,00,15,25.40
2010,11,16,00,16,24.90
2010,11,16,00,17,12.80
2010,11,16,00,18,24.60
2010,11,16,00,19,25.50
2010,11,16,00,20,28.00
2010,11,16,00,21,31.10
2010,11,16,00,22,25.40
2010,11,16,00,23,20.90
2010,11,16,00,24,24.50
2010,11,16,00,25,20.80
2010,11,16,00,26,22.50
2010,11,16,00,27,19.10
2010,11,16,00,28,17.70
2010,11,16,00,29,17.00
2010,11,16,00,30,28.90
2010,11,16,00,31,30.10
2010,11,16,00,32,19.70
2010,11,16,00,33,15.00
2010,11,16,00,34,20.20
2010,11,16,00,35,17.80
2010,11,16,00,36,14.70
2010,11,16,00,37,11.80
2010,11,16,00,38,20.00
2010,11,16,00,39,16.40
2010,11,16,00,40,12.80
2010,11,16,00,41,20.10
2010,11,16,00,42,19.10
2010,11,16,00,43,17.50
2010,11,16,00,44,21.10
2010,11,16,00,45,21.30
2010,11,16,00,46,18.10
2010,11,16,00,47,21.90
2010,11,16,00,48,16.60
2010,11,16,00,49,14.10
2010,11,16,00,50,23.30
2010,11,16,00,51,22.30
2010,11,16,00,52,24.60
2010,11,16,00,53,27.00
2010,11,16,00,54,18.70
2010,11,16,00,55,13.00
2010,11,16,00,56,23.00
2010,11,16,00,57,15.10
2010,11,16,00,58,8.40
2010,11,16,00,59,9.90
2010,11,16,01,00,11.50
2010,11,16,01,01,16.60
2010,11,16,01,02,10.00
2010,11,16,01,03,9.00
2010,11,16,01,04,15.30
2010,11,16,01,05,18.80
2010,11,16,01,06,15.80
2010,11,16,01,07,25.20
2010,11,16,01,08,24.80
2010,11,16,01,09,25.70
2010,11,16,01,10,22.70
2010,11,16,01,11,22.60
2010,11,16,01,12,21.90
2010,11,16,01,13,21.50
2010,11,16,01,14,24.10
2010,11,16,01,15,23.60
2010,11,16,01,16,24.60
2010,11,16,01,17,16.90
2010,11,16,01,18,17.30
2010,11,16,01,19,21.30
2010,11,16,01,20,29.50
2010,11,16,01,21,18.70
2010,11,16,01,22,14.30
2010,11,16,01,23,11.40
2010,11,16,01,24,16.60
2010,11,16,01,25,12.80
2010,11,16,01,26,15.40
2010,11,16,01,27,14.80
2010,11,16,01,28,18.20
2010,11,16,01,29,20.40
2010,11,16,01,30,15.30
2010,11,16,01,31,25.00
2010,11,16,01,32,16.30
2010,11,16,01,33,20.70
2010,11,16,01,34,16.50
2010,11,16,01,35,23.40
2010,11,16,01,36,21.90
2010,11,16,01,37,17.20
2010,11,16,01,38,19.80
2010,11,16,01,39,19.20
2010,11,16,01,40,19.20
2010,11,16,01,41,17.00
2010,11,16,01,42,14.70
2010,11,16,01,43,15.20
2010,11,16,01,44,17.80
2010,11,16,01,45,16.30
2010,11,16,01,46,16.00
2010,11,16,01,47,18.50
2010,11,16,01,48,19.60
2010,11,16,01,49,23.00
2010,11,16,01,50,26.20
2010,11,16,01,51,23.80
2010,11,16,01,52,21.30
2010,11,16,01,53,22.20
2010,11,16,01,54,22.70
2010,11,16,01,55,18.70
2010,11,16,01,56,18.30
2010,11,16,01,57,18.70
2010,11,16,01,58,21.30
2010,11,16,01,59,21.00
2010,11,16,02,00,16.40
2010,11,16,02,01,15.20
2010,11,16,02,02,17.50
2010,11,16,02,03,12.50
2010,11,16,02,04,23.80
2010,11,16,02,05,17.60
2010,11,16,02,06,20.20
2010,11,16,02,07,18.70
2010,11,16,02,08,19.30
2010,11,16,02,09,22.20
2010,11,16,02,10,19.60
2010,11,16,02,11,12.50
2010,11,16,02,12,12.90
2010,11,16,02,13,13.00
2010,11,16,02,14,19.60
2010,11,16,02,15,18.50
2010,11,16,02,16,11.90
2010,11,16,02,17,17.50
2010,11,16,02,18,16.90
2010,11,16,02,19,15.00
2010,11,16,02,20,13.10
2010,11,16,02,21,19.70
2010,11,16,02,22,22.40
2010,11,16,02,23,23.10
2010,11,16,02,24,14.60
2010,11,16,02,25,14.90
2010,11,16,02,26,20.00
2010,11,16,02,27,17.20
2010,11,16,02,28,16.90
2010,11,16,02,29,10.30
2010,11,16,02,30,14.20
2010,11,16,02,31,16.80
2010,11,16,02,32,23.30
2010,11,16,02,33,18.50
2010,11,16,02,34,21.00
2010,11,16,02,35,17.60
2010,11,16,02,36,20.60
2010,11,16,02,37,9.70
2010,11,16,02,38,16.70
2010,11,16,02,39,18.50
2010,11,16,02,40,17.10
2010,11,16,02,41,8.60
2010,11,16,02,42,10.00
2010,11,16,02,43,19.60
2010,11,16,02,44,11.10
2010,11,16,02,45,11.00
2010,11,16,02,46,17.70
2010,11,16,02,47,19.10
2010,11,16,02,48,8.10
2010,11,16,02,49,4.40
2010,11,16,02,50,18.70
2010,11,16,02,51,7.20
2010,11,16,02,52,13.10
2010,11,16,02,53,7.90
2010,11,16,02,54,16.60
2010,11,16,02,55,15.20
2010,11,16,02,56,15.70
2010,11,16,02,57,18.30
2010,11,16,02,58,17.00
2010,11,16,02,59,12.40
2010,11,16,03,00,13.70
2010,11,16,03,01,20.90
2010,11,16,03,02,13.10
2010,11,16,03,03,17.90
2010,11,16,03,04,15.30
2010,11,16,03,05,18.40
2010,11,16,03,06,13.30
2010,11,16,03,07,18.00
2010,11,16,03,08,15.60
2010,11,16,03,09,18.20
2010,11,16,03,10,11.70
2010,11,16,03,11,10.70
2010,11,16,03,12,15.30
2010,11,16,03,13,12.10
2010,11,16,03,14,19.70
2010,11,16,03,15,17.10
2010,11,16,03,16,22.40
2010,11,16,03,17,26.60
2010,11,16,03,18,22.50
2010,11,16,03,19,21.10
2010,11,16,03,20,10.70
2010,11,16,03,21,11.20
2010,11,16,03,22,10.30
2010,11,16,03,23,15.60
2010,11,16,03,24,17.60
2010,11,16,03,25,12.90
2010,11,16,03,26,11.30
2010,11,16,03,27,19.00
2010,11,16,03,28,14.00
2010,11,16,03,29,17.20
2010,11,16,03,30,15.80
2010,11,16,03,31,9.00
2010,11,16,03,32,10.90
2010,11,16,03,33,9.30
2010,11,16,03,34,9.00
2010,11,16,03,35,14.80
2010,11,16,03,36,16.70
2010,11,16,03,37,16.10
2010,11,16,03,38,13.50
2010,11,16,03,39,14.50
2010,11,16,03,40,6.80
2010,11,16,03,41,16.90
2010,11,16,03,42,11.40
2010,11,16,03,43,16.20
2010,11,16,03,44,18.00
2010,11,16,03,45,19.90
2010,11,16,03,46,17.90
2010,11,16,03,47,12.30
2010,11,16,03,48,12.50
2010,11,16,03,49,8.70
2010,11,16,03,50,10.30
2010,11,16,03,51,13.90
2010,11,16,03,52,5.40
2010,11,16,03,53,9.70
2010,11,16,03,54,11.70
2010,11,16,03,59,17.70
2010,11,16,04,00,14.80
2010,11,16,04,01,9.70
2010,11,16,04,02,14.50
2010,11,16,04,03,15.20
2010,11,16,04,04,15.70
2010,11,16,04,05,9.80
2010,11,16,04,06,9.60
2010,11,16,04,07,6.20
2010,11,16,04,08,12.00
2010,11,16,04,09,12.50
2010,11,16,04,10,16.30
2010,11,16,04,11,19.70
2010,11,16,04,12,16.10
2010,11,16,04,13,12.50
2010,11,16,04,14,15.90
2010,11,16,04,15,18.50
2010,11,16,04,16,10.30
2010,11,16,04,17,10.50
2010,11,16,04,18,12.30
2010,11,16,04,19,11.50
2010,11,16,04,20,9.60
2010,11,16,04,21,12.50
2010,11,16,04,22,17.10
2010,11,16,04,23,15.30
2010,11,16,04,24,16.30
2010,11,16,04,25,10.50
2010,11,16,04,26,15.30
2010,11,16,04,27,19.90
2010,11,16,04,28,19.70
2010,11,16,04,29,10.50
2010,11,16,04,30,15.30
2010,11,16,04,31,13.80
2010,11,16,04,32,15.40
2010,11,16,04,33,17.50
2010,11,16,04,34,20.60
2010,11,16,04,35,9.10
2010,11,16,04,36,7.80
2010,11,16,04,37,11.10
2010,11,16,04,38,6.90
2010,11,16,04,39,10.10
2010,11,16,04,40,15.80
2010,11,16,04,41,13.60
2010,11,16,04,42,13.60
2010,11,16,04,43,15.30
2010,11,16,04,44,10.30
2010,11,16,04,45,10.50
2010,11,16,04,46,13.10
2010,11,16,04,47,7.10
2010,11,16,04,48,8.30
2010,11,16,04,49,6.50
2010,11,16,04,50,8.80
2010,11,16,04,51,13.20
2010,11,16,04,52,16.40
2010,11,16,04,53,14.60
2010,11,16,04,54,9.20
2010,11,16,04,55,14.20
2010,11,16,04,56,9.30
2010,11,16,04,57,14.00
2010,11,16,04,58,17.50
2010,11,16,04,59,9.20
2010,11,16,05,00,11.70
2010,11,16,05,01,12.30
2010,11,16,05,02,14.60
2010,11,16,05,03,16.30
2010,11,16,05,04,11.40
2010,11,16,05,05,12.00
2010,11,16,05,06,13.50
2010,11,16,05,07,10.80
2010,11,16,05,08,23.70
2010,11,16,05,09,16.20
2010,11,16,05,10,13.50
2010,11,16,05,11,21.40
2010,11,16,05,12,17.40
2010,11,16,05,13,13.70
2010,11,16,05,14,9.70
2010,11,16,05,15,8.10
2010,11,16,05,16,9.60
2010,11,16,05,17,11.40
2010,11,16,05,18,9.00
2010,11,16,05,19,16.60
2010,11,16,05,20,14.60
2010,11,16,05,21,20.80
2010,11,16,05,22,20.00
2010,11,16,05,23,16.00
2010,11,16,05,24,10.20
2010,11,16,05,25,8.90
2010,11,16,05,26,12.70
2010,11,16,05,27,10.60
2010,11,16,05,28,17.50
2010,11,16,05,29,7.90
2010,11,16,05,30,9.90
2010,11,16,05,31,16.50
2010,11,16,05,32,15.50
2010,11,16,05,33,10.50
2010,11,16,05,34,24.00
2010,11,16,05,35,13.20
2010,11,16,05,36,22.20
2010,11,16,05,37,21.20
2010,11,16,05,38,12.70
2010,11,16,05,39,11.00
2010,11,16,05,40,14.10
2010,11,16,05,41,15.80
2010,11,16,05,42,23.80
2010,11,16,05,43,20.60
2010,11,16,05,44,19.60
2010,11,16,05,45,11.60
2010,11,16,05,46,6.00
2010,11,16,05,47,13.00
2010,11,16,05,48,23.40
2010,11,16,05,49,14.10
2010,11,16,05,50,11.70
2010,11,16,05,51,4.20
2010,11,16,05,52,16.90
2010,11,16,05,53,13.00
2010,11,16,05,54,6.80
2010,11,16,05,55,12.20
2010,11,16,05,56,5.20
2010,11,16,05,57,9.10
2010,11,16,05,58,10.10
2010,11,16,05,59,18.60
2010,11,16,06,00,14.00
2010,11,16,06,01,11.40
2010,11,16,06,02,13.80
2010,11,16,06,03,18.50
2010,11,16,06,04,10.20
2010,11,16,06,05,16.60
2010,11,16,06,06,16.00
2010,11,16,06,07,14.80
2010,11,16,06,08,17.20
2010,11,16,06,09,17.20
2010,11,16,06,10,9.30
2010,11,16,06,11,10.80
2010,11,16,06,12,12.60
2010,11,16,06,13,14.60
2010,11,16,06,14,17.20
2010,11,16,06,15,14.70
2010,11,16,06,16,11.40
2010,11,16,06,17,11.50
2010,11,16,06,18,15.00
2010,11,16,06,19,12.20
2010,11,16,06,20,12.70
2010,11,16,06,21,12.10
2010,11,16,06,22,12.50
2010,11,16,06,23,15.40
2010,11,16,06,24,14.10
2010,11,16,06,25,12.60
2010,11,16,06,26,9.20
2010,11,16,06,27,15.80
2010,11,16,06,28,20.40
2010,11,16,06,29,13.90
2010,11,16,06,30,11.80
2010,11,16,06,31,7.90
2010,11,16,06,32,20.20
2010,11,16,06,33,14.40
2010,11,16,06,34,20.40
2010,11,16,06,35,10.20
2010,11,16,06,36,9.70
2010,11,16,06,37,13.20
2010,11,16,06,38,13.10
2010,11,16,06,39,7.50
2010,11,16,06,40,8.90
2010,11,16,06,41,18.00
2010,11,16,06,42,12.00
2010,11,16,06,43,8.60
2010,11,16,06,44,13.50
2010,11,16,06,45,12.00
2010,11,16,06,46,9.90
2010,11,16,06,47,14.70
2010,11,16,06,48,15.40
2010,11,16,06,49,15.80
2010,11,16,06,50,8.60
2010,11,16,06,51,7.90
2010,11,16,06,52,9.70
2010,11,16,06,53,16.80
2010,11,16,06,54,10.10
2010,11,16,06,55,7.80
2010,11,16,06,56,13.20
2010,11,16,06,57,8.50
2010,11,16,06,58,9.00
2010,11,16,06,59,5.60
2010,11,16,07,00,3.20
2010,11,16,07,01,10.10
2010,11,16,07,02,9.20
2010,11,16,07,03,4.50
2010,11,16,07,04,13.30
2010,11,16,07,05,6.60
2010,11,16,07,06,7.10
2010,11,16,07,07,4.10
2010,11,16,07,08,10.00
2010,11,16,07,09,13.60
2010,11,16,07,10,11.30
2010,11,16,07,11,4.50
2010,11,16,07,12,6.00
2010,11,16,07,13,7.70
2010,11,16,07,14,6.40
2010,11,16,07,15,6.60
2010,11,16,07,16,12.80
2010,11,16,07,17,17.40
2010,11,16,07,18,9.20
2010,11,16,07,19,6.50
2010,11,16,07,20,3.50
2010,11,16,07,21,5.60
2010,11,16,07,22,9.80
2010,11,16,07,23,9.20
2010,11,16,07,24,3.20
2010,11,16,07,25,6.30
2010,11,16,07,26,4.70
2010,11,16,07,27,2.40
2010,11,16,07,28,3.90
2010,11,16,07,29,9.00
2010,11,16,07,30,12.40
2010,11,16,07,31,11.30
2010,11,16,07,32,8.10
2010,11,16,07,33,4.70
2010,11,16,07,34,3.80
2010,11,16,07,35,9.30
2010,11,16,07,36,4.80
2010,11,16,07,37,4.70
2010,11,16,07,38,2.30
2010,11,16,07,39,5.60
2010,11,16,07,40,2.60
2010,11,16,07,41,6.20
2010,11,16,07,42,4.90
2010,11,16,07,43,4.80
2010,11,16,07,44,2.30
2010,11,16,07,45,4.70
2010,11,16,07,46,5.80
2010,11,16,07,47,15.80
2010,11,16,07,48,6.90
2010,11,16,07,49,14.20
2010,11,16,07,50,13.20
2010,11,16,07,51,9.80
2010,11,16,07,52,5.30
2010,11,16,07,53,5.50
2010,11,16,07,54,3.90
2010,11,16,07,55,10.50
2010,11,16,07,56,9.70
2010,11,16,07,57,5.30
2010,11,16,07,58,8.20
2010,11,16,07,59,14.20
2010,11,16,08,00,8.50
2010,11,16,08,01,7.30
2010,11,16,08,02,7.90
2010,11,16,08,03,6.20
2010,11,16,08,04,4.40
2010,11,16,08,05,6.70
2010,11,16,08,06,11.80
2010,11,16,08,07,9.30
2010,11,16,08,08,7.00
2010,11,16,08,09,5.80
2010,11,16,08,10,9.60
2010,11,16,08,11,12.50
2010,11,16,08,12,6.50
2010,11,16,08,13,9.10
2010,11,16,08,14,17.90
2010,11,16,08,15,12.60
2010,11,16,08,16,14.50
2010,11,16,08,17,4.70
2010,11,16,08,18,2.90
2010,11,16,08,19,13.70
2010,11,16,08,20,16.30
2010,11,16,08,21,16.50
2010,11,16,08,22,17.50
2010,11,16,08,23,9.90
2010,11,16,08,24,14.10
2010,11,16,08,25,16.80
2010,11,16,08,26,8.30
2010,11,16,08,27,5.60
2010,11,16,08,28,15.20
2010,11,16,08,29,11.00
2010,11,16,08,30,10.50
2010,11,16,08,31,13.50
2010,11,16,08,32,9.90
2010,11,16,08,33,7.00
2010,11,16,08,34,8.90
2010,11,16,08,35,7.20
2010,11,16,08,36,8.40
2010,11,16,08,37,14.20
2010,11,16,08,38,4.20
2010,11,16,08,39,7.40
2010,11,16,08,40,6.10
2010,11,16,08,41,7.70
2010,11,16,08,42,7.00
2010,11,16,08,43,2.60
2010,11,16,08,44,7.30
2010,11,16,08,45,10.10
2010,11,16,08,46,3.30
2010,11,16,08,47,13.80
2010,11,16,08,48,4.90
2010,11,16,08,49,7.70
2010,11,16,08,50,8.90
2010,11,16,08,51,18.90
2010,11,16,08,52,8.60
2010,11,16,08,53,6.00
2010,11,16,08,54,8.60
2010,11,16,08,55,7.70
2010,11,16,08,56,13.30
2010,11,16,08,57,5.20
2010,11,16,08,58,7.50
2010,11,16,08,59,10.40
2010,11,16,09,00,4.90
2010,11,16,09,01,7.40
2010,11,16,09,02,13.70
2010,11,16,09,03,7.30
2010,11,16,09,04,6.60
2010,11,16,09,05,11.30
2010,11,16,09,06,5.30
2010,11,16,09,07,13.60
2010,11,16,09,08,7.20
2010,11,16,09,09,3.20
2010,11,16,09,10,8.90
2010,11,16,09,11,2.70
2010,11,16,09,12,9.60
2010,11,16,09,13,11.80
2010,11,16,09,14,11.70
2010,11,16,09,15,12.20
2010,11,16,09,16,8.70
2010,11,16,09,17,5.50
2010,11,16,09,18,12.80
2010,11,16,09,19,10.50
2010,11,16,09,20,3.10
2010,11,16,09,21,2.10
2010,11,16,09,22,6.50
2010,11,16,09,23,5.30
2010,11,16,09,24,2.20
2010,11,16,09,25,1.50
2010,11,16,09,26,3.90
2010,11,16,09,27,8.80
2010,11,16,09,28,6.50
2010,11,16,09,29,2.00
2010,11,16,09,30,9.20
2010,11,16,09,31,11.30
2010,11,16,09,32,6.40
2010,11,16,09,33,12.10
2010,11,16,09,34,8.40
2010,11,16,09,35,11.90
2010,11,16,09,36,15.10
2010,11,16,09,37,15.00
2010,11,16,09,38,7.90
2010,11,16,09,39,5.70
2010,11,16,09,40,7.00
2010,11,16,09,41,3.10
2010,11,16,09,42,13.40
2010,11,16,09,43,5.20
2010,11,16,09,44,4.60
2010,11,16,09,45,10.00
2010,11,16,09,46,13.90
2010,11,16,09,47,12.60
2010,11,16,09,48,5.00
2010,11,16,09,49,6.80
2010,11,16,09,50,2.70
2010,11,16,09,51,3.50
2010,11,16,09,52,11.00
2010,11,16,09,53,5.20
2010,11,16,09,54,13.40
2010,11,16,09,55,16.80
2010,11,16,09,56,12.20
2010,11,16,09,57,21.20
2010,11,16,09,58,9.70
2010,11,16,09,59,10.90
2010,11,16,10,00,14.20
2010,11,16,10,01,5.70
2010,11,16,10,02,14.00
2010,11,16,10,03,13.90
2010,11,16,10,04,11.40
2010,11,16,10,05,14.50
2010,11,16,10,06,10.80
2010,11,16,10,07,7.90
2010,11,16,10,08,14.30
2010,11,16,10,09,5.10
2010,11,16,10,10,4.70
2010,11,16,10,11,9.30
2010,11,16,10,12,11.60
2010,11,16,10,13,13.00
2010,11,16,10,14,13.40
2010,11,16,10,15,8.00
2010,11,16,10,16,2.40
2010,11,16,10,17,6.00
2010,11,16,10,18,9.20
2010,11,16,10,19,9.20
2010,11,16,10,20,17.00
2010,11,16,10,21,10.70
2010,11,16,10,22,9.00
2010,11,16,10,23,13.80
2010,11,16,10,24,11.70
2010,11,16,10,25,11.70
2010,11,16,10,26,3.90
2010,11,16,10,27,3.80
2010,11,16,10,28,8.10
2010,11,16,10,29,5.70
2010,11,16,10,30,4.30
2010,11,16,10,31,15.50
2010,11,16,10,32,12.20
2010,11,16,10,33,5.40
2010,11,16,10,34,5.40
2010,11,16,10,35,7.30
2010,11,16,10,36,5.40
2010,11,16,10,37,3.00
2010,11,16,10,38,8.50
2010,11,16,10,39,11.40
2010,11,16,10,40,7.10
2010,11,16,10,41,8.40
2010,11,16,10,42,8.00
2010,11,16,10,43,6.00
2010,11,16,10,44,10.60
2010,11,16,10,45,9.10
2010,11,16,10,46,9.70
2010,11,16,10,47,7.80
2010,11,16,10,48,11.60
2010,11,16,10,49,7.80
2010,11,16,10,50,5.60
2010,11,16,10,51,8.50
2010,11,16,10,52,9.60
2010,11,16,10,53,11.20
2010,11,16,10,54,15.20
2010,11,16,10,55,5.50
2010,11,16,10,56,11.20
2010,11,16,10,57,14.40
2010,11,16,10,58,12.70
2010,11,16,10,59,15.50
2010,11,16,11,00,10.80
2010,11,16,11,01,13.20
2010,11,16,11,02,16.70
2010,11,16,11,03,5.00
2010,11,16,11,04,7.90
2010,11,16,11,05,15.20
2010,11,16,11,06,15.00
2010,11,16,11,07,10.40
2010,11,16,11,08,9.90
2010,11,16,11,09,9.90
2010,11,16,11,10,22.10
2010,11,16,11,11,16.70
2010,11,16,11,12,13.00
2010,11,16,11,13,8.60
2010,11,16,11,14,7.10
2010,11,16,11,15,7.70
2010,11,16,11,16,9.90
2010,11,16,11,17,6.80
2010,11,16,11,18,4.80
2010,11,16,11,19,4.70
2010,11,16,11,20,2.40
2010,11,16,11,21,7.90
2010,11,16,11,22,9.30
2010,11,16,11,23,10.10
2010,11,16,11,24,18.80
2010,11,16,11,25,15.50
2010,11,16,11,26,8.50
2010,11,16,11,27,24.10
2010,11,16,11,28,12.20
2010,11,16,11,29,14.00
2010,11,16,11,30,6.90
2010,11,16,11,31,10.40
2010,11,16,11,32,7.00
2010,11,16,11,33,12.10
2010,11,16,11,34,8.40
2010,11,16,11,35,9.30
2010,11,16,11,36,11.90
2010,11,16,11,37,7.20
2010,11,16,11,38,12.20
2010,11,16,11,39,6.30
2010,11,16,11,40,7.20
2010,11,16,11,41,8.10
2010,11,16,11,42,3.30
2010,11,16,11,43,9.30
2010,11,16,11,44,5.60
2010,11,16,11,45,6.80
2010,11,16,11,46,4.20
2010,11,16,11,47,4.50
2010,11,16,11,48,15.00
2010,11,16,11,49,9.70
2010,11,16,11,50,7.00
2010,11,16,11,51,4.20
2010,11,16,11,52,2.40
2010,11,16,11,53,10.50
2010,11,16,11,54,7.30
2010,11,16,11,55,15.80
2010,11,16,11,56,11.30
2010,11,16,11,57,6.70
2010,11,16,11,58,15.10
2010,11,16,11,59,15.00
2010,11,16,12,00,8.80
2010,11,16,12,01,8.00
2010,11,16,12,02,9.10
2010,11,16,12,03,12.20
2010,11,16,12,04,18.10
2010,11,16,12,05,24.60
2010,11,16,12,06,13.80
2010,11,16,12,07,14.70
2010,11,16,12,08,16.40
2010,11,16,12,09,22.00
2010,11,16,12,10,11.40
2010,11,16,12,11,6.20
2010,11,16,12,12,6.20
2010,11,16,12,13,16.20
2010,11,16,12,14,15.90
2010,11,16,12,15,11.30
2010,11,16,12,16,3.90
2010,11,16,12,17,9.50
2010,11,16,12,18,12.50
2010,11,16,12,19,18.60
2010,11,16,12,20,9.70
2010,11,16,12,21,8.70
2010,11,16,12,22,14.20
2010,11,16,12,23,11.30
2010,11,16,12,24,20.50
2010,11,16,12,25,15.30
2010,11,16,12,26,18.20
2010,11,16,12,27,22.00
2010,11,16,12,28,10.10
2010,11,16,12,29,14.70
2010,11,16,12,30,15.80
2010,11,16,12,31,11.80
2010,11,16,12,32,11.60
2010,11,16,12,33,15.70
2010,11,16,12,34,9.70
2010,11,16,12,35,9.70
2010,11,16,12,36,13.90
2010,11,16,12,37,11.80
2010,11,16,12,38,12.50
2010,11,16,12,39,13.70
2010,11,16,12,40,20.20
2010,11,16,12,41,18.90
2010,11,16,12,42,10.90
2010,11,16,12,43,8.30
2010,11,16,12,44,11.80
2010,11,16,12,45,15.00
2010,11,16,12,46,11.20
2010,11,16,12,47,14.30
2010,11,16,12,48,10.40
2010,11,16,12,49,15.70
2010,11,16,12,50,22.90
2010,11,16,12,51,18.00
2010,11,16,12,52,20.60
2010,11,16,12,53,10.80
2010,11,16,12,54,11.30
2010,11,16,12,55,21.80
2010,11,16,12,56,14.60
2010,11,16,12,57,14.40
2010,11,16,12,58,13.40
2010,11,16,12,59,14.80
2010,11,16,13,00,12.60
2010,11,16,13,01,19.20
2010,11,16,13,02,15.00
2010,11,16,13,03,21.00
2010,11,16,13,04,13.80
2010,11,16,13,05,16.60
2010,11,16,13,06,17.00
2010,11,16,13,07,11.80
2010,11,16,13,08,11.00
2010,11,16,13,09,12.10
2010,11,16,13,10,14.00
2010,11,16,13,11,18.50
2010,11,16,13,12,17.50
2010,11,16,13,13,14.40
2010,11,16,13,14,12.00
2010,11,16,13,15,7.60
2010,11,16,13,16,7.20
2010,11,16,13,17,8.80
2010,11,16,13,18,6.50
2010,11,16,13,19,4.80
2010,11,16,13,20,6.40
2010,11,16,13,21,12.50
2010,11,16,13,22,9.70
2010,11,16,13,23,7.10
2010,11,16,13,24,11.50
2010,11,16,13,25,17.00
2010,11,16,13,26,15.90
2010,11,16,13,27,4.90
2010,11,16,13,28,11.30
2010,11,16,13,29,7.90
2010,11,16,13,30,10.10
2010,11,16,13,31,11.30
2010,11,16,13,32,13.20
2010,11,16,13,33,6.60
2010,11,16,13,34,12.90
2010,11,16,13,35,14.00
2010,11,16,13,36,9.70
2010,11,16,13,37,12.10
2010,11,16,13,38,10.80
2010,11,16,13,39,8.40
2010,11,16,13,40,15.40
2010,11,16,13,41,8.20
2010,11,16,13,42,7.90
2010,11,16,13,43,16.70
2010,11,16,13,44,14.90
2010,11,16,13,45,13.60
2010,11,16,13,46,16.70
2010,11,16,13,47,21.40
2010,11,16,13,48,12.80
2010,11,16,13,49,12.20
2010,11,16,13,50,7.90
2010,11,16,13,51,12.70
2010,11,16,13,52,20.40
2010,11,16,13,53,16.10
2010,11,16,13,54,12.20
2010,11,16,13,55,12.90
2010,11,16,13,56,13.40
2010,11,16,13,57,14.40
2010,11,16,13,58,10.90
2010,11,16,13,59,16.40
2010,11,16,14,00,16.00
2010,11,16,14,01,9.60
2010,11,16,14,02,13.40
2010,11,16,14,03,9.80
2010,11,16,14,04,8.80
2010,11,16,14,05,9.30
2010,11,16,14,06,12.30
2010,11,16,14,07,9.70
2010,11,16,14,08,5.80
2010,11,16,14,09,5.30
2010,11,16,14,10,4.80
2010,11,16,14,11,12.00
2010,11,16,14,12,13.30
2010,11,16,14,13,8.40
2010,11,16,14,14,6.50
2010,11,16,14,15,9.70
2010,11,16,14,16,10.80
2010,11,16,14,17,13.70
2010,11,16,14,18,16.30
2010,11,16,14,19,16.70
2010,11,16,14,20,15.80
2010,11,16,14,21,13.10
2010,11,16,14,22,9.00
2010,11,16,14,23,13.40
2010,11,16,14,24,13.20
2010,11,16,14,25,17.30
2010,11,16,14,26,11.70
2010,11,16,14,27,10.10
2010,11,16,14,28,14.20
2010,11,16,14,29,13.00
2010,11,16,14,30,12.80
2010,11,16,14,31,18.20
2010,11,16,14,32,14.70
2010,11,16,14,33,14.20
2010,11,16,14,34,8.20
2010,11,16,14,35,8.50
2010,11,16,14,36,7.60
2010,11,16,14,37,16.70
2010,11,16,14,38,14.30
2010,11,16,14,39,13.50
2010,11,16,14,40,13.90
2010,11,16,14,41,8.50
2010,11,16,14,42,7.40
2010,11,16,14,43,13.60
2010,11,16,14,44,11.90
2010,11,16,14,45,9.20
2010,11,16,14,46,8.50
2010,11,16,14,47,7.20
2010,11,16,14,48,9.70
2010,11,16,14,49,8.30
2010,11,16,14,50,10.50
2010,11,16,14,51,15.00
2010,11,16,14,52,12.70
2010,11,16,14,53,13.40
2010,11,16,14,54,14.80
2010,11,16,14,55,9.30
2010,11,16,14,56,12.30
2010,11,16,14,57,10.40
2010,11,16,14,58,9.30
2010,11,16,14,59,8.00
2010,11,16,15,00,21.50
2010,11,16,15,01,17.80
2010,11,16,15,02,13.60
2010,11,16,15,03,14.30
2010,11,16,15,04,9.90
2010,11,16,15,05,14.60
2010,11,16,15,06,11.80
2010,11,16,15,07,13.00
2010,11,16,15,08,15.80
2010,11,16,15,09,11.70
2010,11,16,15,10,10.10
2010,11,16,15,11,6.80
2010,11,16,15,12,18.10
2010,11,16,15,13,10.80
2010,11,16,15,14,5.60
2010,11,16,15,15,6.90
2010,11,16,15,16,6.00
2010,11,16,15,17,7.40
2010,11,16,15,18,6.90
2010,11,16,15,19,9.30
2010,11,16,15,20,7.20
2010,11,16,15,21,6.80
2010,11,16,15,22,5.80
2010,11,16,15,23,6.60
2010,11,16,15,24,3.10
2010,11,16,15,25,5.00
2010,11,16,15,26,5.50
2010,11,16,15,27,7.20
2010,11,16,15,28,8.00
2010,11,16,15,29,11.70
2010,11,16,15,30,4.30
2010,11,16,15,31,9.20
2010,11,16,15,32,3.10
2010,11,16,15,33,4.30
2010,11,16,15,34,12.50
2010,11,16,15,35,9.00
2010,11,16,15,36,5.60
2010,11,16,15,37,5.50
2010,11,16,15,38,9.90
2010,11,16,15,39,10.00
2010,11,16,15,40,12.30
2010,11,16,15,41,16.90
2010,11,16,15,42,17.70
2010,11,16,15,43,12.80
2010,11,16,15,44,6.30
2010,11,16,15,45,8.10
2010,11,16,15,46,11.10
2010,11,16,15,47,5.80
2010,11,16,15,48,5.70
2010,11,16,15,49,6.80
2010,11,16,15,50,7.20
2010,11,16,15,51,6.00
2010,11,16,15,52,4.30
2010,11,16,15,53,4.10
2010,11,16,15,54,5.50
2010,11,16,15,55,5.80
2010,11,16,15,56,8.60
2010,11,16,15,57,9.10
2010,11,16,15,58,5.80
2010,11,16,15,59,4.80
2010,11,16,16,00,5.60
2010,11,16,16,01,2.20
2010,11,16,16,02,3.90
2010,11,16,16,03,2.50
2010,11,16,16,04,2.40
2010,11,16,16,05,6.80
2010,11,16,16,06,8.40
2010,11,16,16,07,8.10
2010,11,16,16,08,11.90
2010,11,16,16,09,3.70
2010,11,16,16,10,6.20
2010,11,16,16,11,4.00
2010,11,16,16,12,4.30
2010,11,16,16,13,10.30
2010,11,16,16,14,13.40
2010,11,16,16,15,4.00
2010,11,16,16,16,2.70
2010,11,16,16,17,4.70
2010,11,16,16,18,10.80
2010,11,16,16,19,8.70
2010,11,16,16,20,7.90
2010,11,16,16,21,7.80
2010,11,16,16,22,3.80
2010,11,16,16,23,12.90
2010,11,16,16,24,7.90
2010,11,16,16,25,10.80
2010,11,16,16,26,6.00
2010,11,16,16,27,10.10
2010,11,16,16,28,4.50
2010,11,16,16,29,11.60
2010,11,16,16,30,7.80
2010,11,16,16,31,10.00
2010,11,16,16,32,13.40
2010,11,16,16,33,13.00
2010,11,16,16,34,6.40
2010,11,16,16,35,5.90
2010,11,16,16,36,3.50
2010,11,16,16,37,3.20
2010,11,16,16,38,13.60
2010,11,16,16,39,11.20
2010,11,16,16,40,7.40
2010,11,16,16,41,5.10
2010,11,16,16,42,9.80
2010,11,16,16,43,11.50
2010,11,16,16,44,5.50
2010,11,16,16,45,3.60
2010,11,16,16,46,5.70
2010,11,16,16,47,5.20
2010,11,16,16,48,3.60
2010,11,16,16,49,3.20
2010,11,16,16,50,6.80
2010,11,16,16,51,5.60
2010,11,16,16,52,7.90
2010,11,16,16,53,6.10
2010,11,16,16,54,12.10
2010,11,16,16,55,9.40
2010,11,16,16,56,5.60
2010,11,16,16,57,6.00
2010,11,16,16,58,4.10
2010,11,16,16,59,5.90
2010,11,16,17,00,6.30
2010,11,16,17,01,4.60
2010,11,16,17,02,5.80
2010,11,16,17,03,7.70
2010,11,16,17,04,10.10
2010,11,16,17,05,6.40
2010,11,16,17,06,5.50
2010,11,16,17,07,8.10
2010,11,16,17,08,9.90
2010,11,16,17,09,4.80
2010,11,16,17,10,9.60
2010,11,16,17,11,7.50
2010,11,16,17,12,6.20
2010,11,16,17,13,5.90
2010,11,16,17,14,5.00
2010,11,16,17,15,9.80
2010,11,16,17,16,8.80
2010,11,16,17,17,10.60
2010,11,16,17,18,7.60
2010,11,16,17,19,6.00
2010,11,16,17,20,5.60
2010,11,16,17,21,5.70
2010,11,16,17,22,5.50
2010,11,16,17,23,9.20
2010,11,16,17,24,10.40
2010,11,16,17,25,8.80
2010,11,16,17,26,8.10
2010,11,16,17,27,9.60
2010,11,16,17,28,3.00
2010,11,16,17,29,3.60
2010,11,16,17,30,5.00
2010,11,16,17,31,2.50
2010,11,16,17,32,3.10
2010,11,16,17,33,6.80
2010,11,16,17,34,4.10
2010,11,16,17,35,4.70
2010,11,16,17,36,5.80
2010,11,16,17,37,4.30
2010,11,16,17,38,3.30
2010,11,16,17,39,7.50
2010,11,16,17,40,8.10
2010,11,16,17,41,5.90