Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,13,00,00,18.80
2014,08,13,00,01,18.80
2014,08,13,00,05,18.60
2014,08,13,00,06,18.60
2014,08,13,00,07,18.60
2014,08,13,00,08,18.60
2014,08,13,00,09,18.60
2014,08,13,00,10,18.50
2014,08,13,00,11,18.50
2014,08,13,00,12,18.40
2014,08,13,00,13,18.40
2014,08,13,00,14,18.40
2014,08,13,00,15,18.40
2014,08,13,00,16,18.30
2014,08,13,00,17,18.30
2014,08,13,00,18,18.30
2014,08,13,00,19,18.30
2014,08,13,00,20,18.30
2014,08,13,00,21,18.30
2014,08,13,00,22,18.30
2014,08,13,00,23,18.30
2014,08,13,00,24,18.40
2014,08,13,00,25,18.50
2014,08,13,00,26,18.60
2014,08,13,00,27,18.70
2014,08,13,00,28,18.90
2014,08,13,00,29,18.90
2014,08,13,00,30,19.00
2014,08,13,00,31,19.00
2014,08,13,00,32,19.00
2014,08,13,00,33,18.90
2014,08,13,00,34,18.90
2014,08,13,00,35,18.90
2014,08,13,00,36,18.90
2014,08,13,00,37,18.90
2014,08,13,00,38,18.90
2014,08,13,00,39,18.90
2014,08,13,00,40,18.90
2014,08,13,00,41,18.90
2014,08,13,00,42,18.90
2014,08,13,00,43,18.90
2014,08,13,00,44,18.90
2014,08,13,00,45,19.00
2014,08,13,00,46,19.00
2014,08,13,00,47,19.10
2014,08,13,00,48,19.00
2014,08,13,00,49,19.00
2014,08,13,00,50,19.00
2014,08,13,00,51,19.00
2014,08,13,00,52,19.00
2014,08,13,00,53,19.00
2014,08,13,00,54,19.00
2014,08,13,00,55,19.00
2014,08,13,00,56,19.00
2014,08,13,00,57,19.00
2014,08,13,00,58,19.00
2014,08,13,00,59,19.00
2014,08,13,01,00,18.90
2014,08,13,01,01,18.90
2014,08,13,01,02,18.90
2014,08,13,01,03,18.90
2014,08,13,01,04,18.90
2014,08,13,01,05,18.90
2014,08,13,01,06,18.90
2014,08,13,01,07,19.00
2014,08,13,01,08,19.00
2014,08,13,01,09,19.00
2014,08,13,01,10,19.10
2014,08,13,01,11,19.10
2014,08,13,01,12,19.10
2014,08,13,01,13,19.00
2014,08,13,01,14,19.00
2014,08,13,01,15,18.90
2014,08,13,01,16,18.90
2014,08,13,01,17,18.90
2014,08,13,01,18,18.90
2014,08,13,01,19,18.90
2014,08,13,01,20,18.90
2014,08,13,01,21,18.80
2014,08,13,01,22,18.80
2014,08,13,01,23,18.80
2014,08,13,01,24,18.80
2014,08,13,01,25,18.70
2014,08,13,01,26,18.70
2014,08,13,01,27,18.70
2014,08,13,01,28,18.70
2014,08,13,01,29,18.70
2014,08,13,01,30,18.70
2014,08,13,01,31,18.70
2014,08,13,01,32,18.70
2014,08,13,01,33,18.70
2014,08,13,01,34,18.70
2014,08,13,01,35,18.80
2014,08,13,01,36,18.80
2014,08,13,01,37,18.80
2014,08,13,01,38,18.80
2014,08,13,01,39,18.80
2014,08,13,01,40,18.80
2014,08,13,01,41,18.80
2014,08,13,01,42,18.80
2014,08,13,01,43,18.80
2014,08,13,01,44,18.80
2014,08,13,01,45,18.80
2014,08,13,01,46,18.80
2014,08,13,01,47,18.80
2014,08,13,01,48,18.80
2014,08,13,01,49,18.80
2014,08,13,01,50,18.80
2014,08,13,01,51,18.80
2014,08,13,01,52,18.80
2014,08,13,01,53,18.80
2014,08,13,01,54,18.80
2014,08,13,01,55,18.70
2014,08,13,01,56,18.70
2014,08,13,01,57,18.70
2014,08,13,01,58,18.70
2014,08,13,01,59,18.60
2014,08,13,02,00,18.60
2014,08,13,02,01,18.60
2014,08,13,02,02,18.50
2014,08,13,02,03,18.40
2014,08,13,02,04,18.40
2014,08,13,02,05,18.40
2014,08,13,02,06,18.40
2014,08,13,02,07,18.40
2014,08,13,02,08,18.40
2014,08,13,02,09,18.40
2014,08,13,02,10,18.40
2014,08,13,02,11,18.50
2014,08,13,02,12,18.50
2014,08,13,02,13,18.50
2014,08,13,02,14,18.50
2014,08,13,02,15,18.60
2014,08,13,02,16,18.60
2014,08,13,02,17,18.60
2014,08,13,02,18,18.60
2014,08,13,02,19,18.60
2014,08,13,02,20,18.60
2014,08,13,02,21,18.60
2014,08,13,02,22,18.60
2014,08,13,02,23,18.60
2014,08,13,02,24,18.70
2014,08,13,02,25,18.70
2014,08,13,02,26,18.70
2014,08,13,02,27,18.60
2014,08,13,02,28,18.60
2014,08,13,02,29,18.60
2014,08,13,02,30,18.60
2014,08,13,02,31,18.50
2014,08,13,02,32,18.50
2014,08,13,02,33,18.50
2014,08,13,02,34,18.50
2014,08,13,02,35,18.40
2014,08,13,02,36,18.40
2014,08,13,02,37,18.40
2014,08,13,02,38,18.40
2014,08,13,02,39,18.30
2014,08,13,02,40,18.30
2014,08,13,02,41,18.30
2014,08,13,02,42,18.20
2014,08,13,02,43,18.20
2014,08,13,02,44,18.20
2014,08,13,02,45,18.10
2014,08,13,02,46,18.10
2014,08,13,02,47,18.10
2014,08,13,02,48,18.10
2014,08,13,02,49,18.10
2014,08,13,02,50,18.10
2014,08,13,02,51,18.10
2014,08,13,02,52,18.10
2014,08,13,02,53,18.10
2014,08,13,02,54,18.20
2014,08,13,02,55,18.20
2014,08,13,02,56,18.20
2014,08,13,02,57,18.20
2014,08,13,02,58,18.20
2014,08,13,02,59,18.10
2014,08,13,03,00,18.10
2014,08,13,03,01,18.10
2014,08,13,03,02,18.10
2014,08,13,03,03,18.10
2014,08,13,03,04,18.10
2014,08,13,03,05,18.10
2014,08,13,03,06,18.10
2014,08,13,03,07,18.10
2014,08,13,03,08,18.10
2014,08,13,03,09,18.10
2014,08,13,03,10,18.10
2014,08,13,03,11,18.10
2014,08,13,03,12,18.10
2014,08,13,03,13,18.10
2014,08,13,03,14,18.10
2014,08,13,03,15,18.00
2014,08,13,03,16,18.00
2014,08,13,03,17,18.00
2014,08,13,03,18,18.00
2014,08,13,03,19,18.00
2014,08,13,03,20,17.90
2014,08,13,03,21,17.90
2014,08,13,03,22,17.90
2014,08,13,03,23,17.90
2014,08,13,03,24,17.90
2014,08,13,03,25,17.90
2014,08,13,03,26,17.90
2014,08,13,03,27,17.90
2014,08,13,03,28,17.90
2014,08,13,03,29,17.90
2014,08,13,03,30,17.90
2014,08,13,03,31,17.90
2014,08,13,03,32,17.90
2014,08,13,03,33,17.80
2014,08,13,03,34,17.80
2014,08,13,03,35,17.80
2014,08,13,03,36,17.80
2014,08,13,03,37,17.80
2014,08,13,03,38,17.80
2014,08,13,03,39,17.80
2014,08,13,03,40,17.80
2014,08,13,03,41,17.80
2014,08,13,03,42,17.80
2014,08,13,03,43,17.80
2014,08,13,03,44,17.80
2014,08,13,03,45,17.80
2014,08,13,03,46,17.80
2014,08,13,03,47,17.70
2014,08,13,03,48,17.70
2014,08,13,03,49,17.70
2014,08,13,03,50,17.70
2014,08,13,03,51,17.70
2014,08,13,03,52,17.70
2014,08,13,03,53,17.70
2014,08,13,03,54,17.60
2014,08,13,03,55,17.60
2014,08,13,03,56,17.60
2014,08,13,03,57,17.60
2014,08,13,03,58,17.50
2014,08,13,03,59,17.50
2014,08,13,04,00,17.50
2014,08,13,04,01,17.50
2014,08,13,04,02,17.50
2014,08,13,04,03,17.40
2014,08,13,04,04,17.50
2014,08,13,04,05,17.50
2014,08,13,04,06,17.50
2014,08,13,04,07,17.50
2014,08,13,04,08,17.50
2014,08,13,04,09,17.50
2014,08,13,04,10,17.50
2014,08,13,04,11,17.50
2014,08,13,04,12,17.50
2014,08,13,04,13,17.50
2014,08,13,04,14,17.50
2014,08,13,04,15,17.50
2014,08,13,04,16,17.50
2014,08,13,04,17,17.50
2014,08,13,04,18,17.40
2014,08,13,04,19,17.40
2014,08,13,04,20,17.40
2014,08,13,04,21,17.30
2014,08,13,04,22,17.30
2014,08,13,04,23,17.30
2014,08,13,04,24,17.30
2014,08,13,04,25,17.30
2014,08,13,04,26,17.20
2014,08,13,04,27,17.20
2014,08,13,04,28,17.20
2014,08,13,04,29,17.20
2014,08,13,04,30,17.20
2014,08,13,04,31,17.20
2014,08,13,04,32,17.20
2014,08,13,04,33,17.20
2014,08,13,04,34,17.20
2014,08,13,04,35,17.20
2014,08,13,04,36,17.20
2014,08,13,04,37,17.10
2014,08,13,04,38,17.10
2014,08,13,04,39,17.10
2014,08,13,04,40,17.10
2014,08,13,04,41,17.10
2014,08,13,04,42,17.10
2014,08,13,04,43,17.10
2014,08,13,04,44,17.10
2014,08,13,04,45,17.10
2014,08,13,04,46,17.10
2014,08,13,04,47,17.00
2014,08,13,04,48,17.00
2014,08,13,04,49,17.00
2014,08,13,04,50,16.90
2014,08,13,04,51,16.90
2014,08,13,04,52,16.90
2014,08,13,04,53,16.90
2014,08,13,04,54,16.90
2014,08,13,04,55,16.90
2014,08,13,04,56,16.90
2014,08,13,04,57,16.90
2014,08,13,04,58,16.90
2014,08,13,04,59,16.90
2014,08,13,05,00,16.90
2014,08,13,05,01,16.90
2014,08,13,05,02,16.90
2014,08,13,05,03,16.90
2014,08,13,05,04,16.90
2014,08,13,05,05,16.90
2014,08,13,05,06,16.90
2014,08,13,05,07,16.90
2014,08,13,05,08,16.90
2014,08,13,05,09,17.00
2014,08,13,05,10,17.00
2014,08,13,05,11,17.00
2014,08,13,05,12,17.00
2014,08,13,05,13,17.00
2014,08,13,05,14,17.00
2014,08,13,05,15,17.00
2014,08,13,05,16,17.00
2014,08,13,05,17,17.00
2014,08,13,05,18,17.00
2014,08,13,05,19,17.00
2014,08,13,05,20,17.00
2014,08,13,05,21,17.00
2014,08,13,05,22,17.00
2014,08,13,05,23,17.00
2014,08,13,05,24,17.00
2014,08,13,05,25,17.00
2014,08,13,05,26,17.00
2014,08,13,05,27,17.00
2014,08,13,05,28,16.90
2014,08,13,05,29,17.00
2014,08,13,05,30,17.00
2014,08,13,05,31,17.00
2014,08,13,05,32,17.00
2014,08,13,05,33,17.00
2014,08,13,05,34,17.00
2014,08,13,05,35,17.00
2014,08,13,05,36,17.00
2014,08,13,05,37,17.00
2014,08,13,05,38,17.00
2014,08,13,05,39,17.00
2014,08,13,05,40,17.00
2014,08,13,05,41,17.00
2014,08,13,05,42,17.00
2014,08,13,05,43,17.10
2014,08,13,05,44,17.00
2014,08,13,05,45,17.10
2014,08,13,05,46,17.10
2014,08,13,05,47,17.10
2014,08,13,05,48,17.10
2014,08,13,05,49,17.10
2014,08,13,05,50,17.00
2014,08,13,05,51,17.10
2014,08,13,05,52,17.10
2014,08,13,05,53,17.10
2014,08,13,05,54,17.10
2014,08,13,05,55,17.10
2014,08,13,05,56,17.10
2014,08,13,05,57,17.10
2014,08,13,05,58,17.10
2014,08,13,05,59,17.10
2014,08,13,06,00,17.10
2014,08,13,06,01,17.10
2014,08,13,06,02,17.10
2014,08,13,06,03,17.10
2014,08,13,06,04,17.10
2014,08,13,06,05,17.10
2014,08,13,06,06,17.10
2014,08,13,06,07,17.10
2014,08,13,06,08,17.10
2014,08,13,06,09,17.10
2014,08,13,06,10,17.10
2014,08,13,06,11,17.10
2014,08,13,06,12,17.10
2014,08,13,06,13,17.10
2014,08,13,06,14,17.10
2014,08,13,06,15,17.10
2014,08,13,06,16,17.10
2014,08,13,06,17,17.10
2014,08,13,06,18,17.10
2014,08,13,06,19,17.10
2014,08,13,06,20,17.10
2014,08,13,06,21,17.10
2014,08,13,06,22,17.10
2014,08,13,06,23,17.10
2014,08,13,06,24,17.10
2014,08,13,06,25,17.10
2014,08,13,06,26,17.10
2014,08,13,06,27,17.10
2014,08,13,06,28,17.10
2014,08,13,06,29,17.10
2014,08,13,06,30,17.10
2014,08,13,06,31,17.10
2014,08,13,06,32,17.10
2014,08,13,06,33,17.10
2014,08,13,06,34,17.10
2014,08,13,06,35,17.10
2014,08,13,06,36,17.10
2014,08,13,06,37,17.10
2014,08,13,06,38,17.10
2014,08,13,06,39,17.10
2014,08,13,06,40,17.10
2014,08,13,06,41,17.20
2014,08,13,06,42,17.20
2014,08,13,06,43,17.20
2014,08,13,06,44,17.20
2014,08,13,06,45,17.20
2014,08,13,06,46,17.20
2014,08,13,06,47,17.20
2014,08,13,06,48,17.20
2014,08,13,06,49,17.20
2014,08,13,06,50,17.20
2014,08,13,06,51,17.20
2014,08,13,06,52,17.20
2014,08,13,06,53,17.20
2014,08,13,06,54,17.20
2014,08,13,06,55,17.20
2014,08,13,06,56,17.20
2014,08,13,06,57,17.20
2014,08,13,06,58,17.20
2014,08,13,06,59,17.20
2014,08,13,07,00,17.20
2014,08,13,07,01,17.20
2014,08,13,07,02,17.30
2014,08,13,07,03,17.20
2014,08,13,07,04,17.30
2014,08,13,07,05,17.30
2014,08,13,07,06,17.30
2014,08,13,07,07,17.30
2014,08,13,07,08,17.30
2014,08,13,07,09,17.30
2014,08,13,07,10,17.30
2014,08,13,07,11,17.30
2014,08,13,07,12,17.30
2014,08,13,07,13,17.30
2014,08,13,07,14,17.30
2014,08,13,07,15,17.30
2014,08,13,07,16,17.30
2014,08,13,07,17,17.40
2014,08,13,07,18,17.40
2014,08,13,07,19,17.40
2014,08,13,07,20,17.40
2014,08,13,07,21,17.40
2014,08,13,07,22,17.40
2014,08,13,07,23,17.40
2014,08,13,07,24,17.50
2014,08,13,07,25,17.50
2014,08,13,07,26,17.50
2014,08,13,07,27,17.50
2014,08,13,07,28,17.50
2014,08,13,07,29,17.60
2014,08,13,07,30,17.60
2014,08,13,07,31,17.60
2014,08,13,07,32,17.60
2014,08,13,07,33,17.60
2014,08,13,07,34,17.60
2014,08,13,07,35,17.60
2014,08,13,07,36,17.60
2014,08,13,07,37,17.60
2014,08,13,07,38,17.70
2014,08,13,07,39,17.70
2014,08,13,07,40,17.70
2014,08,13,07,41,17.70
2014,08,13,07,42,17.70
2014,08,13,07,43,17.70
2014,08,13,07,44,17.70
2014,08,13,07,45,17.80
2014,08,13,07,46,17.80
2014,08,13,07,47,17.80
2014,08,13,07,48,17.80
2014,08,13,07,49,17.80
2014,08,13,07,50,17.90
2014,08,13,07,51,17.90
2014,08,13,07,52,17.90
2014,08,13,07,53,17.90
2014,08,13,07,54,17.90
2014,08,13,07,55,18.00
2014,08,13,07,56,18.00
2014,08,13,07,57,18.10
2014,08,13,07,58,18.10
2014,08,13,07,59,18.10
2014,08,13,08,00,18.10
2014,08,13,08,01,18.20
2014,08,13,08,02,18.20
2014,08,13,08,03,18.20
2014,08,13,08,04,18.30
2014,08,13,08,05,18.30
2014,08,13,08,06,18.30
2014,08,13,08,07,18.30
2014,08,13,08,08,18.40
2014,08,13,08,09,18.40
2014,08,13,08,10,18.50
2014,08,13,08,11,18.50
2014,08,13,08,12,18.50
2014,08,13,08,13,18.50
2014,08,13,08,14,18.50
2014,08,13,08,15,18.60
2014,08,13,08,16,18.60
2014,08,13,08,17,18.60
2014,08,13,08,18,18.70
2014,08,13,08,19,18.80
2014,08,13,08,20,18.80
2014,08,13,08,21,18.80
2014,08,13,08,22,18.80
2014,08,13,08,23,18.80
2014,08,13,08,24,18.80
2014,08,13,08,25,18.80
2014,08,13,08,26,18.80
2014,08,13,08,27,18.90
2014,08,13,08,28,18.90
2014,08,13,08,29,18.90
2014,08,13,08,30,18.90
2014,08,13,08,31,18.90
2014,08,13,08,32,19.00
2014,08,13,08,33,19.00
2014,08,13,08,34,19.00
2014,08,13,08,35,19.00
2014,08,13,08,36,19.00
2014,08,13,08,37,19.00
2014,08,13,08,38,19.00
2014,08,13,08,39,19.10
2014,08,13,08,40,19.10
2014,08,13,08,41,19.10
2014,08,13,08,42,19.10
2014,08,13,08,43,19.10
2014,08,13,08,44,19.10
2014,08,13,08,45,19.10
2014,08,13,08,46,19.10
2014,08,13,08,47,19.10
2014,08,13,08,48,19.10
2014,08,13,08,49,19.10
2014,08,13,08,50,19.10
2014,08,13,08,51,19.10
2014,08,13,08,52,19.10
2014,08,13,08,53,19.10
2014,08,13,08,54,19.10
2014,08,13,08,55,19.10
2014,08,13,08,56,19.10
2014,08,13,08,57,19.10
2014,08,13,08,58,19.10
2014,08,13,08,59,19.10
2014,08,13,09,00,19.10
2014,08,13,09,01,19.10
2014,08,13,09,02,19.10
2014,08,13,09,03,19.10
2014,08,13,09,04,19.10
2014,08,13,09,05,19.10
2014,08,13,09,06,19.10
2014,08,13,09,07,19.10
2014,08,13,09,08,19.10
2014,08,13,09,09,19.10
2014,08,13,09,10,19.10
2014,08,13,09,11,19.10
2014,08,13,09,12,19.10
2014,08,13,09,13,19.10
2014,08,13,09,14,19.10
2014,08,13,09,15,19.10
2014,08,13,09,16,19.20
2014,08,13,09,17,19.20
2014,08,13,09,18,19.20
2014,08,13,09,19,19.20
2014,08,13,09,20,19.20
2014,08,13,09,21,19.20
2014,08,13,09,22,19.30
2014,08,13,09,23,19.30
2014,08,13,09,24,19.30
2014,08,13,09,25,19.20
2014,08,13,09,26,19.20
2014,08,13,09,27,19.20
2014,08,13,09,28,19.20
2014,08,13,09,29,19.20
2014,08,13,09,30,19.20
2014,08,13,09,31,19.20
2014,08,13,09,32,19.20
2014,08,13,09,33,19.10
2014,08,13,09,34,19.10
2014,08,13,09,35,19.10
2014,08,13,09,36,19.10
2014,08,13,09,37,19.00
2014,08,13,09,38,18.90
2014,08,13,09,39,18.90
2014,08,13,09,40,18.90
2014,08,13,09,41,18.90
2014,08,13,09,42,18.80
2014,08,13,09,43,18.80
2014,08,13,09,44,18.80
2014,08,13,09,45,18.80
2014,08,13,09,46,18.80
2014,08,13,09,47,18.80
2014,08,13,09,48,18.80
2014,08,13,09,49,18.80
2014,08,13,09,50,18.80
2014,08,13,09,51,18.80
2014,08,13,09,52,18.80
2014,08,13,09,53,18.80
2014,08,13,09,54,18.80
2014,08,13,09,55,18.80
2014,08,13,09,56,18.80
2014,08,13,09,57,18.80
2014,08,13,09,58,18.80
2014,08,13,09,59,18.80
2014,08,13,10,00,18.80
2014,08,13,10,01,18.80
2014,08,13,10,02,18.70
2014,08,13,10,03,18.60
2014,08,13,10,04,18.60
2014,08,13,10,05,18.60
2014,08,13,10,06,18.70
2014,08,13,10,07,18.70
2014,08,13,10,08,18.70
2014,08,13,10,09,18.80
2014,08,13,10,10,18.80
2014,08,13,10,11,18.80
2014,08,13,10,12,18.80
2014,08,13,10,13,18.90
2014,08,13,10,14,18.90
2014,08,13,10,15,18.90
2014,08,13,10,16,18.90
2014,08,13,10,17,18.90
2014,08,13,10,18,18.90
2014,08,13,10,19,19.00
2014,08,13,10,20,19.00
2014,08,13,10,21,19.00
2014,08,13,10,22,19.00
2014,08,13,10,23,19.00
2014,08,13,10,24,19.00
2014,08,13,10,25,19.00
2014,08,13,10,26,19.10
2014,08,13,10,27,19.10
2014,08,13,10,28,19.10
2014,08,13,10,29,19.10
2014,08,13,10,30,19.20
2014,08,13,10,31,19.20
2014,08,13,10,32,19.30
2014,08,13,10,33,19.30
2014,08,13,10,34,19.30
2014,08,13,10,35,19.30
2014,08,13,10,36,19.30
2014,08,13,10,37,19.30
2014,08,13,10,38,19.30
2014,08,13,10,39,19.30
2014,08,13,10,40,19.30
2014,08,13,10,41,19.30
2014,08,13,10,42,19.30
2014,08,13,10,43,19.40
2014,08,13,10,44,19.40
2014,08,13,10,45,19.40
2014,08,13,10,46,19.40
2014,08,13,10,47,19.40
2014,08,13,10,48,19.30
2014,08,13,10,49,19.30
2014,08,13,10,50,19.30
2014,08,13,10,51,19.30
2014,08,13,10,52,19.30
2014,08,13,10,53,19.30
2014,08,13,10,54,19.30
2014,08,13,10,55,19.30
2014,08,13,10,56,19.30
2014,08,13,10,57,19.30
2014,08,13,10,58,19.30
2014,08,13,10,59,19.30
2014,08,13,11,00,19.30
2014,08,13,11,01,19.30
2014,08,13,11,02,19.30
2014,08,13,11,03,19.30
2014,08,13,11,04,19.30
2014,08,13,11,05,19.30
2014,08,13,11,06,19.30
2014,08,13,11,07,19.30
2014,08,13,11,08,19.40
2014,08,13,11,09,19.30
2014,08,13,11,10,19.30
2014,08,13,11,11,19.30
2014,08,13,11,12,19.30
2014,08,13,11,13,19.30
2014,08,13,11,14,19.30
2014,08,13,11,15,19.30
2014,08,13,11,16,19.30
2014,08,13,11,17,19.30
2014,08,13,11,18,19.30
2014,08,13,11,19,19.30
2014,08,13,11,20,19.30
2014,08,13,11,21,19.30
2014,08,13,11,22,19.30
2014,08,13,11,23,19.30
2014,08,13,11,24,19.30
2014,08,13,11,25,19.30
2014,08,13,11,26,19.30
2014,08,13,11,27,19.30
2014,08,13,11,28,19.40
2014,08,13,11,29,19.40
2014,08,13,11,30,19.40
2014,08,13,11,31,19.50
2014,08,13,11,32,19.50
2014,08,13,11,33,19.60
2014,08,13,11,34,19.70
2014,08,13,11,35,19.70
2014,08,13,11,36,19.70
2014,08,13,11,37,19.60
2014,08,13,11,38,19.70
2014,08,13,11,39,19.80
2014,08,13,11,40,19.80
2014,08,13,11,41,19.80
2014,08,13,11,42,19.80
2014,08,13,11,43,19.80
2014,08,13,11,44,19.90
2014,08,13,11,45,19.90
2014,08,13,11,46,20.00
2014,08,13,11,47,20.00
2014,08,13,11,48,19.90
2014,08,13,11,49,19.90
2014,08,13,11,50,19.90
2014,08,13,11,51,19.90
2014,08,13,11,52,19.90
2014,08,13,11,53,19.80
2014,08,13,11,54,19.90
2014,08,13,11,55,19.90
2014,08,13,11,56,19.90
2014,08,13,11,57,20.00
2014,08,13,11,58,20.10
2014,08,13,11,59,20.10
2014,08,13,12,00,20.10
2014,08,13,12,01,20.10
2014,08,13,12,02,20.10
2014,08,13,12,03,20.10
2014,08,13,12,04,20.10
2014,08,13,12,05,20.10
2014,08,13,12,06,20.10
2014,08,13,12,07,20.10
2014,08,13,12,08,20.10
2014,08,13,12,09,20.10
2014,08,13,12,10,20.10
2014,08,13,12,11,20.00
2014,08,13,12,12,20.00
2014,08,13,12,13,20.00
2014,08,13,12,14,20.00
2014,08,13,12,15,20.00
2014,08,13,12,16,20.10
2014,08,13,12,17,20.10
2014,08,13,12,18,20.20
2014,08,13,12,19,20.30
2014,08,13,12,20,20.40
2014,08,13,12,21,20.50
2014,08,13,12,22,20.50
2014,08,13,12,23,20.50
2014,08,13,12,24,20.60
2014,08,13,12,25,20.60
2014,08,13,12,26,20.50
2014,08,13,12,27,20.50
2014,08,13,12,28,20.40
2014,08,13,12,29,20.30
2014,08,13,12,30,20.20
2014,08,13,12,31,20.20
2014,08,13,12,32,20.20
2014,08,13,12,33,20.20
2014,08,13,12,34,20.20
2014,08,13,12,35,20.20
2014,08,13,12,36,20.30
2014,08,13,12,37,20.30
2014,08,13,12,38,20.30
2014,08,13,12,39,20.30
2014,08,13,12,40,20.30
2014,08,13,12,41,20.20
2014,08,13,12,42,20.20
2014,08,13,12,43,20.10
2014,08,13,12,44,20.10
2014,08,13,12,45,20.20
2014,08,13,12,46,20.30
2014,08,13,12,47,20.30
2014,08,13,12,48,20.30
2014,08,13,12,49,20.30
2014,08,13,12,50,20.30
2014,08,13,12,51,20.30
2014,08,13,12,52,20.40
2014,08,13,12,53,20.50
2014,08,13,12,54,20.60
2014,08,13,12,55,20.70
2014,08,13,12,56,20.80
2014,08,13,12,57,20.80
2014,08,13,12,58,20.90
2014,08,13,12,59,20.90
2014,08,13,13,00,21.00
2014,08,13,13,01,21.10
2014,08,13,13,02,21.10
2014,08,13,13,03,21.00
2014,08,13,13,04,21.00
2014,08,13,13,05,21.00
2014,08,13,13,06,20.90
2014,08,13,13,07,20.90
2014,08,13,13,08,20.80
2014,08,13,13,09,20.80
2014,08,13,13,10,20.70
2014,08,13,13,11,20.60
2014,08,13,13,12,20.50
2014,08,13,13,13,20.50
2014,08,13,13,14,20.50
2014,08,13,13,15,20.50
2014,08,13,13,16,20.60
2014,08,13,13,17,20.60
2014,08,13,13,18,20.60
2014,08,13,13,19,20.60
2014,08,13,13,20,20.70
2014,08,13,13,21,20.70
2014,08,13,13,22,20.80
2014,08,13,13,23,20.80
2014,08,13,13,24,20.80
2014,08,13,13,25,20.80
2014,08,13,13,26,20.80
2014,08,13,13,27,20.80
2014,08,13,13,28,20.80
2014,08,13,13,29,20.80
2014,08,13,13,30,20.70
2014,08,13,13,31,20.70
2014,08,13,13,32,20.70
2014,08,13,13,33,20.60
2014,08,13,13,34,20.70
2014,08,13,13,35,20.80
2014,08,13,13,36,20.80
2014,08,13,13,37,20.80
2014,08,13,13,38,20.80
2014,08,13,13,39,20.80
2014,08,13,13,40,20.80
2014,08,13,13,41,20.90
2014,08,13,13,42,20.90
2014,08,13,13,43,20.90
2014,08,13,13,44,20.90
2014,08,13,13,45,20.90
2014,08,13,13,46,20.90
2014,08,13,13,47,21.00
2014,08,13,13,48,21.00
2014,08,13,13,49,21.00
2014,08,13,13,50,21.00
2014,08,13,13,51,21.10
2014,08,13,13,52,21.10
2014,08,13,13,53,21.10
2014,08,13,13,54,21.10
2014,08,13,13,55,21.00
2014,08,13,13,56,21.10
2014,08,13,13,57,21.00
2014,08,13,13,58,20.90
2014,08,13,13,59,20.80
2014,08,13,14,00,20.80
2014,08,13,14,01,20.70
2014,08,13,14,02,20.70
2014,08,13,14,03,20.60
2014,08,13,14,04,20.50
2014,08,13,14,05,20.50
2014,08,13,14,06,20.40
2014,08,13,14,07,20.40
2014,08,13,14,08,20.40
2014,08,13,14,09,20.40
2014,08,13,14,10,20.40
2014,08,13,14,11,20.30
2014,08,13,14,12,20.30
2014,08,13,14,13,20.30
2014,08,13,14,14,20.20
2014,08,13,14,15,20.10
2014,08,13,14,16,20.10
2014,08,13,14,17,20.10
2014,08,13,14,18,20.00
2014,08,13,14,19,19.90
2014,08,13,14,20,19.90
2014,08,13,14,21,19.80
2014,08,13,14,22,19.70
2014,08,13,14,23,19.70
2014,08,13,14,24,19.70
2014,08,13,14,25,19.60
2014,08,13,14,26,19.60
2014,08,13,14,27,19.60
2014,08,13,14,28,19.60
2014,08,13,14,29,19.60
2014,08,13,14,30,19.60
2014,08,13,14,31,19.60
2014,08,13,14,32,19.60
2014,08,13,14,33,19.70
2014,08,13,14,34,19.70
2014,08,13,14,35,19.70
2014,08,13,14,36,19.80
2014,08,13,14,37,19.80
2014,08,13,14,38,19.90
2014,08,13,14,39,20.00
2014,08,13,14,40,20.10
2014,08,13,14,41,20.10
2014,08,13,14,42,20.10
2014,08,13,14,43,20.10
2014,08,13,14,44,20.20
2014,08,13,14,45,20.20
2014,08,13,14,46,20.30
2014,08,13,14,47,20.30
2014,08,13,14,48,20.30
2014,08,13,14,49,20.20
2014,08,13,14,50,20.10
2014,08,13,14,51,20.10
2014,08,13,14,52,20.00
2014,08,13,14,53,19.90
2014,08,13,14,54,19.90
2014,08,13,14,55,19.80
2014,08,13,14,56,19.80
2014,08,13,14,57,19.80
2014,08,13,14,58,19.80
2014,08,13,14,59,19.80
2014,08,13,15,00,19.70
2014,08,13,15,01,19.60
2014,08,13,15,02,19.60
2014,08,13,15,03,19.60
2014,08,13,15,04,19.60
2014,08,13,15,05,19.50
2014,08,13,15,06,19.50
2014,08,13,15,07,19.50
2014,08,13,15,08,19.40
2014,08,13,15,09,19.40
2014,08,13,15,10,19.40
2014,08,13,15,11,19.30
2014,08,13,15,12,19.30
2014,08,13,15,13,19.30
2014,08,13,15,14,19.30
2014,08,13,15,15,19.30
2014,08,13,15,16,19.30
2014,08,13,15,17,19.30
2014,08,13,15,18,19.30
2014,08,13,15,19,19.30
2014,08,13,15,20,19.30
2014,08,13,15,21,19.30
2014,08,13,15,22,19.30
2014,08,13,15,23,19.30
2014,08,13,15,24,19.30
2014,08,13,15,25,19.30
2014,08,13,15,26,19.30
2014,08,13,15,27,19.40
2014,08,13,15,28,19.40
2014,08,13,15,29,19.40
2014,08,13,15,30,19.40
2014,08,13,15,31,19.40
2014,08,13,15,32,19.40
2014,08,13,15,33,19.30
2014,08,13,15,34,19.30
2014,08,13,15,35,19.30
2014,08,13,15,36,19.30
2014,08,13,15,37,19.30
2014,08,13,15,38,19.30
2014,08,13,15,39,19.30
2014,08,13,15,40,19.30
2014,08,13,15,41,19.30
2014,08,13,15,42,19.30
2014,08,13,15,43,19.30
2014,08,13,15,44,19.30
2014,08,13,15,45,19.30
2014,08,13,15,46,19.30
2014,08,13,15,47,19.30
2014,08,13,15,48,19.30
2014,08,13,15,49,19.30
2014,08,13,15,50,19.30
2014,08,13,15,51,19.30
2014,08,13,15,52,19.30
2014,08,13,15,53,19.40
2014,08,13,15,54,19.30
2014,08,13,15,55,19.30
2014,08,13,15,56,19.30
2014,08,13,15,57,19.30
2014,08,13,15,58,19.30
2014,08,13,15,59,19.30
2014,08,13,16,00,19.30
2014,08,13,16,01,19.30
2014,08,13,16,02,19.30
2014,08,13,16,03,19.30
2014,08,13,16,04,19.30
2014,08,13,16,05,19.30
2014,08,13,16,06,19.30
2014,08,13,16,07,19.30
2014,08,13,16,08,19.30
2014,08,13,16,09,19.30
2014,08,13,16,10,19.30
2014,08,13,16,11,19.30
2014,08,13,16,12,19.40
2014,08,13,16,13,19.30
2014,08,13,16,14,19.30
2014,08,13,16,15,19.30
2014,08,13,16,16,19.40
2014,08,13,16,17,19.40
2014,08,13,16,18,19.40
2014,08,13,16,19,19.30
2014,08,13,16,20,19.30
2014,08,13,16,21,19.30
2014,08,13,16,22,19.30
2014,08,13,16,23,19.30
2014,08,13,16,24,19.30
2014,08,13,16,25,19.30
2014,08,13,16,26,19.30
2014,08,13,16,27,19.30
2014,08,13,16,28,19.20
2014,08,13,16,29,19.20
2014,08,13,16,30,19.20
2014,08,13,16,31,19.20
2014,08,13,16,32,19.20
2014,08,13,16,33,19.20
2014,08,13,16,34,19.20
2014,08,13,16,35,19.20
2014,08,13,16,36,19.20
2014,08,13,16,37,19.20
2014,08,13,16,38,19.20
2014,08,13,16,39,19.20
2014,08,13,16,40,19.20
2014,08,13,16,41,19.20
2014,08,13,16,42,19.10
2014,08,13,16,43,19.10
2014,08,13,16,44,19.10
2014,08,13,16,45,19.10
2014,08,13,16,46,19.10
2014,08,13,16,47,19.10
2014,08,13,16,48,19.10
2014,08,13,16,49,19.10
2014,08,13,16,50,19.10
2014,08,13,16,51,19.10
2014,08,13,16,52,19.10
2014,08,13,16,53,19.10
2014,08,13,16,54,19.10
2014,08,13,16,55,19.20
2014,08,13,16,56,19.20
2014,08,13,16,57,19.10
2014,08,13,16,58,19.10
2014,08,13,16,59,19.10
2014,08,13,17,00,19.10
2014,08,13,17,01,19.10
2014,08,13,17,02,19.20
2014,08,13,17,03,19.20
2014,08,13,17,04,19.20
2014,08,13,17,05,19.30
2014,08,13,17,06,19.30
2014,08,13,17,07,19.30
2014,08,13,17,08,19.30
2014,08,13,17,09,19.20
2014,08,13,17,10,19.20
2014,08,13,17,11,19.20
2014,08,13,17,12,19.20
2014,08,13,17,13,19.20
2014,08,13,17,14,19.20
2014,08,13,17,15,19.20
2014,08,13,17,16,19.20
2014,08,13,17,17,19.30
2014,08,13,17,18,19.30
2014,08,13,17,19,19.30
2014,08,13,17,20,19.30
2014,08,13,17,21,19.20
2014,08,13,17,22,19.30