Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,04,07,00,00,993.57
2017,04,07,00,01,993.50
2017,04,07,00,02,993.43
2017,04,07,00,03,993.36
2017,04,07,00,04,993.36
2017,04,07,00,05,993.33
2017,04,07,00,06,993.36
2017,04,07,00,07,993.36
2017,04,07,00,08,993.36
2017,04,07,00,09,993.40
2017,04,07,00,10,993.36
2017,04,07,00,11,993.36
2017,04,07,00,12,993.36
2017,04,07,00,13,993.36
2017,04,07,00,14,993.32
2017,04,07,00,15,993.16
2017,04,07,00,16,993.16
2017,04,07,00,17,993.09
2017,04,07,00,18,993.06
2017,04,07,00,19,992.99
2017,04,07,00,20,992.89
2017,04,07,00,21,992.82
2017,04,07,00,22,992.79
2017,04,07,00,23,992.82
2017,04,07,00,24,992.79
2017,04,07,00,25,992.75
2017,04,07,00,26,992.75
2017,04,07,00,27,992.72
2017,04,07,00,28,992.79
2017,04,07,00,29,992.72
2017,04,07,00,30,992.75
2017,04,07,00,31,992.68
2017,04,07,00,32,992.58
2017,04,07,00,33,992.55
2017,04,07,00,34,992.42
2017,04,07,00,35,992.42
2017,04,07,00,36,992.31
2017,04,07,00,37,992.21
2017,04,07,00,38,992.25
2017,04,07,00,39,992.18
2017,04,07,00,40,992.08
2017,04,07,00,41,992.08
2017,04,07,00,42,992.01
2017,04,07,00,43,991.98
2017,04,07,00,44,991.93
2017,04,07,00,45,991.84
2017,04,07,00,46,991.81
2017,04,07,00,47,991.77
2017,04,07,00,48,991.74
2017,04,07,00,49,991.74
2017,04,07,00,50,991.67
2017,04,07,00,51,991.64
2017,04,07,00,52,991.60
2017,04,07,00,53,991.60
2017,04,07,00,54,991.60
2017,04,07,00,55,991.60
2017,04,07,00,56,991.57
2017,04,07,00,57,991.57
2017,04,07,00,58,991.53
2017,04,07,00,59,991.57
2017,04,07,01,00,991.53
2017,04,07,01,01,991.57
2017,04,07,01,02,991.50
2017,04,07,01,03,991.47
2017,04,07,01,04,991.40
2017,04,07,01,05,991.46
2017,04,07,01,06,991.33
2017,04,07,01,07,991.33
2017,04,07,01,08,991.23
2017,04,07,01,09,991.26
2017,04,07,01,10,991.26
2017,04,07,01,11,991.16
2017,04,07,01,12,991.16
2017,04,07,01,13,991.09
2017,04,07,01,14,991.03
2017,04,07,01,15,990.96
2017,04,07,01,16,990.89
2017,04,07,01,17,990.86
2017,04,07,01,18,990.76
2017,04,07,01,19,990.69
2017,04,07,01,20,990.69
2017,04,07,01,21,990.69
2017,04,07,01,22,990.69
2017,04,07,01,23,990.72
2017,04,07,01,24,990.65
2017,04,07,01,25,990.65
2017,04,07,01,26,990.59
2017,04,07,01,27,990.49
2017,04,07,01,28,990.52
2017,04,07,01,29,990.52
2017,04,07,01,30,990.49
2017,04,07,01,31,990.45
2017,04,07,01,32,990.42
2017,04,07,01,33,990.38
2017,04,07,01,34,990.35
2017,04,07,01,35,990.28
2017,04,07,01,36,990.21
2017,04,07,01,37,990.18
2017,04,07,01,38,990.15
2017,04,07,01,39,990.11
2017,04,07,01,40,990.11
2017,04,07,01,41,990.11
2017,04,07,01,42,990.15
2017,04,07,01,43,990.15
2017,04,07,01,44,990.11
2017,04,07,01,45,990.11
2017,04,07,01,46,990.15
2017,04,07,01,47,990.15
2017,04,07,01,48,990.18
2017,04,07,01,49,990.21
2017,04,07,01,50,990.21
2017,04,07,01,51,990.18
2017,04,07,01,52,990.18
2017,04,07,01,53,990.11
2017,04,07,01,54,990.07
2017,04,07,01,55,989.94
2017,04,07,01,56,989.88
2017,04,07,01,57,989.81
2017,04,07,01,58,989.80
2017,04,07,01,59,989.71
2017,04,07,02,00,989.64
2017,04,07,02,01,989.65
2017,04,07,02,02,989.81
2017,04,07,02,03,989.76
2017,04,07,02,04,989.57
2017,04,07,02,05,989.50
2017,04,07,02,06,989.47
2017,04,07,02,07,989.44
2017,04,07,02,08,989.44
2017,04,07,02,09,989.39
2017,04,07,02,10,989.20
2017,04,07,02,11,989.20
2017,04,07,02,12,989.13
2017,04,07,02,13,988.96
2017,04,07,02,14,988.93
2017,04,07,02,15,988.89
2017,04,07,02,16,988.93
2017,04,07,02,17,988.89
2017,04,07,02,18,988.89
2017,04,07,02,19,988.79
2017,04,07,02,20,988.76
2017,04,07,02,21,988.66
2017,04,07,02,22,988.61
2017,04,07,02,23,988.52
2017,04,07,02,24,988.55
2017,04,07,02,25,988.45
2017,04,07,02,26,988.42
2017,04,07,02,27,988.42
2017,04,07,02,28,988.39
2017,04,07,02,29,988.28
2017,04,07,02,30,988.28
2017,04,07,02,31,988.18
2017,04,07,02,32,988.15
2017,04,07,02,33,988.08
2017,04,07,02,34,988.08
2017,04,07,02,35,988.08
2017,04,07,02,36,988.08
2017,04,07,02,37,988.18
2017,04,07,02,38,988.08
2017,04,07,02,39,988.15
2017,04,07,02,40,988.08
2017,04,07,02,41,988.14
2017,04,07,02,42,988.01
2017,04,07,02,43,988.08
2017,04,07,02,44,988.11
2017,04,07,02,45,988.11
2017,04,07,02,46,988.15
2017,04,07,02,47,988.18
2017,04,07,02,48,988.18
2017,04,07,02,49,988.15
2017,04,07,02,50,988.05
2017,04,07,02,51,988.11
2017,04,07,02,52,988.11
2017,04,07,02,53,988.05
2017,04,07,02,54,988.01
2017,04,07,02,55,987.98
2017,04,07,02,56,987.98
2017,04,07,02,57,987.98
2017,04,07,02,58,988.01
2017,04,07,02,59,988.05
2017,04,07,03,00,988.08
2017,04,07,03,01,988.11
2017,04,07,03,02,988.08
2017,04,07,03,03,988.08
2017,04,07,03,04,988.01
2017,04,07,03,05,988.10
2017,04,07,03,06,988.05
2017,04,07,03,07,988.05
2017,04,07,03,08,988.05
2017,04,07,03,09,988.15
2017,04,07,03,10,988.18
2017,04,07,03,11,988.18
2017,04,07,03,12,988.15
2017,04,07,03,13,988.11
2017,04,07,03,14,988.15
2017,04,07,03,15,988.18
2017,04,07,03,16,988.18
2017,04,07,03,17,988.22
2017,04,07,03,18,988.08
2017,04,07,03,19,987.88
2017,04,07,03,20,987.88
2017,04,07,03,21,987.91
2017,04,07,03,22,987.91
2017,04,07,03,23,987.88
2017,04,07,03,24,987.84
2017,04,07,03,25,987.88
2017,04,07,03,26,987.84
2017,04,07,03,27,987.81
2017,04,07,03,28,987.81
2017,04,07,03,29,987.78
2017,04,07,03,30,987.84
2017,04,07,03,31,987.84
2017,04,07,03,32,987.81
2017,04,07,03,33,987.81
2017,04,07,03,34,987.78
2017,04,07,03,35,987.71
2017,04,07,03,36,987.74
2017,04,07,03,37,987.67
2017,04,07,03,38,987.64
2017,04,07,03,39,987.61
2017,04,07,03,40,987.54
2017,04,07,03,41,987.44
2017,04,07,03,42,987.44
2017,04,07,03,43,987.51
2017,04,07,03,44,987.40
2017,04,07,03,45,987.40
2017,04,07,03,46,987.34
2017,04,07,03,47,987.34
2017,04,07,03,48,987.34
2017,04,07,03,49,987.27
2017,04,07,03,50,987.27
2017,04,07,03,51,987.27
2017,04,07,03,52,987.27
2017,04,07,03,53,987.20
2017,04,07,03,54,987.17
2017,04,07,03,55,987.07
2017,04,07,03,56,987.10
2017,04,07,03,57,987.00
2017,04,07,03,58,986.93
2017,04,07,03,59,986.90
2017,04,07,04,00,986.79
2017,04,07,04,01,986.83
2017,04,07,04,02,986.83
2017,04,07,04,03,986.79
2017,04,07,04,04,986.73
2017,04,07,04,05,986.73
2017,04,07,04,06,986.73
2017,04,07,04,07,986.76
2017,04,07,04,08,986.70
2017,04,07,04,09,986.73
2017,04,07,04,10,986.69
2017,04,07,04,11,986.73
2017,04,07,04,12,986.76
2017,04,07,04,13,986.76
2017,04,07,04,14,986.76
2017,04,07,04,15,986.73
2017,04,07,04,16,986.73
2017,04,07,04,17,986.83
2017,04,07,04,18,986.83
2017,04,07,04,19,986.79
2017,04,07,04,20,986.76
2017,04,07,04,21,986.76
2017,04,07,04,22,986.73
2017,04,07,04,23,986.69
2017,04,07,04,24,986.69
2017,04,07,04,25,986.59
2017,04,07,04,26,986.59
2017,04,07,04,27,986.62
2017,04,07,04,28,986.59
2017,04,07,04,29,986.66
2017,04,07,04,30,986.59
2017,04,07,04,31,986.56
2017,04,07,04,32,986.59
2017,04,07,04,33,986.75
2017,04,07,04,34,986.73
2017,04,07,04,35,986.69
2017,04,07,04,36,986.59
2017,04,07,04,37,986.59
2017,04,07,04,38,986.59
2017,04,07,04,39,986.56
2017,04,07,04,40,986.59
2017,04,07,04,41,986.56
2017,04,07,04,42,986.66
2017,04,07,04,43,986.66
2017,04,07,04,44,986.69
2017,04,07,04,45,986.76
2017,04,07,04,46,986.76
2017,04,07,04,47,986.90
2017,04,07,04,48,986.99
2017,04,07,04,49,987.06
2017,04,07,04,50,987.20
2017,04,07,04,51,987.33
2017,04,07,04,52,987.44
2017,04,07,04,53,987.63
2017,04,07,04,54,987.84
2017,04,07,04,55,988.04
2017,04,07,04,56,988.11
2017,04,07,04,57,988.24
2017,04,07,04,58,988.25
2017,04,07,04,59,988.32
2017,04,07,05,00,988.35
2017,04,07,05,01,988.42
2017,04,07,05,02,988.42
2017,04,07,05,03,988.32
2017,04,07,05,04,988.28
2017,04,07,05,05,988.16
2017,04,07,05,06,988.05
2017,04,07,05,07,987.95
2017,04,07,05,08,987.75
2017,04,07,05,09,987.57
2017,04,07,05,10,987.51
2017,04,07,05,11,987.51
2017,04,07,05,12,987.47
2017,04,07,05,13,987.47
2017,04,07,05,14,987.44
2017,04,07,05,15,987.47
2017,04,07,05,16,987.51
2017,04,07,05,17,987.44
2017,04,07,05,18,987.51
2017,04,07,05,19,987.57
2017,04,07,05,20,987.54
2017,04,07,05,21,987.54
2017,04,07,05,22,987.51
2017,04,07,05,23,987.44
2017,04,07,05,24,987.31
2017,04,07,05,25,987.23
2017,04,07,05,26,987.23
2017,04,07,05,27,987.20
2017,04,07,05,28,987.17
2017,04,07,05,29,987.23
2017,04,07,05,30,987.20
2017,04,07,05,31,987.20
2017,04,07,05,32,987.07
2017,04,07,05,33,987.06
2017,04,07,05,34,986.96
2017,04,07,05,35,987.00
2017,04,07,05,36,987.06
2017,04,07,05,37,987.06
2017,04,07,05,38,987.03
2017,04,07,05,39,986.96
2017,04,07,05,40,986.93
2017,04,07,05,41,986.90
2017,04,07,05,42,986.84
2017,04,07,05,43,986.73
2017,04,07,05,44,986.73
2017,04,07,05,45,986.66
2017,04,07,05,46,986.66
2017,04,07,05,47,986.73
2017,04,07,05,48,986.76
2017,04,07,05,49,986.83
2017,04,07,05,50,986.83
2017,04,07,05,51,986.86
2017,04,07,05,52,986.90
2017,04,07,05,53,986.93
2017,04,07,05,54,986.90
2017,04,07,05,55,986.93
2017,04,07,05,56,986.93
2017,04,07,05,57,986.96
2017,04,07,05,58,987.03
2017,04,07,05,59,987.00
2017,04,07,06,00,986.96
2017,04,07,06,01,986.96
2017,04,07,06,02,986.93
2017,04,07,06,03,986.96
2017,04,07,06,04,987.03
2017,04,07,06,05,987.06
2017,04,07,06,06,987.06
2017,04,07,06,07,987.03
2017,04,07,06,08,987.03
2017,04,07,06,09,987.03
2017,04,07,06,10,987.10
2017,04,07,06,11,987.06
2017,04,07,06,12,987.13
2017,04,07,06,13,987.10
2017,04,07,06,14,987.10
2017,04,07,06,15,987.00
2017,04,07,06,16,987.00
2017,04,07,06,17,986.96
2017,04,07,06,18,986.90
2017,04,07,06,19,986.90
2017,04,07,06,20,986.86
2017,04,07,06,21,986.86
2017,04,07,06,22,986.86
2017,04,07,06,23,986.83
2017,04,07,06,24,986.76
2017,04,07,06,25,986.85
2017,04,07,06,26,986.86
2017,04,07,06,27,986.86
2017,04,07,06,28,986.93
2017,04,07,06,29,986.96
2017,04,07,06,30,986.96
2017,04,07,06,31,987.03
2017,04,07,06,32,986.96
2017,04,07,06,33,986.93
2017,04,07,06,34,986.90
2017,04,07,06,35,986.93
2017,04,07,06,36,986.96
2017,04,07,06,37,986.96
2017,04,07,06,38,987.03
2017,04,07,06,39,987.00
2017,04,07,06,40,986.96
2017,04,07,06,41,986.93
2017,04,07,06,42,986.93
2017,04,07,06,43,986.90
2017,04,07,06,44,986.86
2017,04,07,06,45,986.83
2017,04,07,06,46,986.90
2017,04,07,06,47,986.93
2017,04,07,06,48,986.90
2017,04,07,06,49,986.93
2017,04,07,06,50,986.86
2017,04,07,06,51,986.86
2017,04,07,06,52,986.86
2017,04,07,06,53,986.77
2017,04,07,06,54,986.76
2017,04,07,06,55,986.69
2017,04,07,06,56,986.62
2017,04,07,06,57,986.66
2017,04,07,06,58,986.66
2017,04,07,06,59,986.62
2017,04,07,07,00,986.59
2017,04,07,07,01,986.56
2017,04,07,07,02,986.52
2017,04,07,07,03,986.42
2017,04,07,07,04,986.35
2017,04,07,07,05,986.32
2017,04,07,07,06,986.32
2017,04,07,07,07,986.25
2017,04,07,07,08,986.22
2017,04,07,07,09,986.32
2017,04,07,07,10,986.25
2017,04,07,07,11,986.32
2017,04,07,07,12,986.42
2017,04,07,07,13,986.52
2017,04,07,07,14,986.59
2017,04,07,07,15,986.66
2017,04,07,07,16,986.62
2017,04,07,07,17,986.62
2017,04,07,07,18,986.66
2017,04,07,07,19,986.62
2017,04,07,07,20,986.62
2017,04,07,07,21,986.56
2017,04,07,07,22,986.62
2017,04,07,07,23,986.62
2017,04,07,07,24,986.66
2017,04,07,07,25,986.69
2017,04,07,07,26,986.69
2017,04,07,07,27,986.66
2017,04,07,07,28,986.69
2017,04,07,07,29,986.62
2017,04,07,07,30,986.62
2017,04,07,07,31,986.69
2017,04,07,07,32,986.69
2017,04,07,07,33,986.66
2017,04,07,07,34,986.69
2017,04,07,07,35,986.62
2017,04,07,07,36,986.62
2017,04,07,07,37,986.53
2017,04,07,07,38,986.46
2017,04,07,07,39,986.35
2017,04,07,07,40,986.32
2017,04,07,07,41,986.39
2017,04,07,07,42,986.49
2017,04,07,07,43,986.56
2017,04,07,07,44,986.62
2017,04,07,07,45,986.73
2017,04,07,07,46,986.76
2017,04,07,07,47,986.76
2017,04,07,07,48,986.90
2017,04,07,07,49,986.90
2017,04,07,07,50,986.86
2017,04,07,07,51,986.83
2017,04,07,07,52,986.73
2017,04,07,07,53,986.66
2017,04,07,07,54,986.53
2017,04,07,07,55,986.49
2017,04,07,07,56,986.61
2017,04,07,07,57,986.62
2017,04,07,07,58,986.62
2017,04,07,07,59,986.52
2017,04,07,08,00,986.49
2017,04,07,08,01,986.39
2017,04,07,08,02,986.29
2017,04,07,08,03,986.25
2017,04,07,08,04,986.22
2017,04,07,08,05,986.32
2017,04,07,08,06,986.35
2017,04,07,08,07,986.39
2017,04,07,08,08,986.46
2017,04,07,08,09,986.39
2017,04,07,08,10,986.42
2017,04,07,08,11,986.49
2017,04,07,08,12,986.52
2017,04,07,08,13,986.52
2017,04,07,08,14,986.56
2017,04,07,08,15,986.56
2017,04,07,08,16,986.52
2017,04,07,08,17,986.52
2017,04,07,08,18,986.49
2017,04,07,08,19,986.49
2017,04,07,08,20,986.46
2017,04,07,08,21,986.46
2017,04,07,08,22,986.46
2017,04,07,08,23,986.46
2017,04,07,08,24,986.39
2017,04,07,08,25,986.39
2017,04,07,08,26,986.46
2017,04,07,08,27,986.46
2017,04,07,08,28,986.49
2017,04,07,08,29,986.52
2017,04,07,08,30,986.49
2017,04,07,08,31,986.49
2017,04,07,08,32,986.56
2017,04,07,08,33,986.59
2017,04,07,08,34,986.56
2017,04,07,08,35,986.52
2017,04,07,08,36,986.49
2017,04,07,08,37,986.49
2017,04,07,08,38,986.42
2017,04,07,08,39,986.39
2017,04,07,08,40,986.32
2017,04,07,08,41,986.32
2017,04,07,08,42,986.25
2017,04,07,08,43,986.25
2017,04,07,08,44,986.25
2017,04,07,08,45,986.25
2017,04,07,08,46,986.22
2017,04,07,08,47,986.18
2017,04,07,08,48,986.12
2017,04,07,08,49,986.15
2017,04,07,08,50,986.15
2017,04,07,08,51,986.08
2017,04,07,08,52,986.02
2017,04,07,08,53,985.95
2017,04,07,08,54,985.95
2017,04,07,08,55,985.88
2017,04,07,08,56,985.88
2017,04,07,08,57,985.91
2017,04,07,08,58,985.91
2017,04,07,08,59,985.88
2017,04,07,09,00,985.85
2017,04,07,09,01,985.81
2017,04,07,09,02,985.85
2017,04,07,09,03,985.88
2017,04,07,09,04,985.88
2017,04,07,09,05,985.78
2017,04,07,09,06,985.86
2017,04,07,09,07,986.05
2017,04,07,09,08,986.08
2017,04,07,09,09,986.02
2017,04,07,09,10,985.98
2017,04,07,09,11,985.81
2017,04,07,09,12,985.91
2017,04,07,09,13,985.88
2017,04,07,09,14,985.85
2017,04,07,09,15,985.88
2017,04,07,09,16,985.98
2017,04,07,09,17,985.98
2017,04,07,09,18,985.88
2017,04,07,09,19,985.91
2017,04,07,09,20,985.91
2017,04,07,09,21,985.98
2017,04,07,09,22,985.98
2017,04,07,09,23,985.95
2017,04,07,09,24,986.02
2017,04,07,09,25,985.91
2017,04,07,09,26,986.08
2017,04,07,09,27,986.08
2017,04,07,09,28,986.02
2017,04,07,09,29,985.91
2017,04,07,09,30,985.85
2017,04,07,09,31,986.02
2017,04,07,09,32,986.05
2017,04,07,09,33,986.08
2017,04,07,09,34,986.08
2017,04,07,09,35,985.99
2017,04,07,09,36,986.18
2017,04,07,09,37,986.05
2017,04,07,09,38,985.91
2017,04,07,09,39,986.08
2017,04,07,09,40,986.08
2017,04,07,09,41,986.25
2017,04,07,09,42,986.08
2017,04,07,09,43,986.05
2017,04,07,09,44,986.02
2017,04,07,09,45,985.91
2017,04,07,09,46,986.05
2017,04,07,09,47,986.08
2017,04,07,09,48,986.12
2017,04,07,09,49,986.02
2017,04,07,09,50,986.02
2017,04,07,09,51,985.88
2017,04,07,09,52,985.95
2017,04,07,09,53,985.98
2017,04,07,09,54,985.78
2017,04,07,09,55,985.81
2017,04,07,09,56,985.91
2017,04,07,09,57,985.85
2017,04,07,09,58,985.88
2017,04,07,09,59,985.81
2017,04,07,10,00,985.88
2017,04,07,10,01,985.95
2017,04,07,10,02,986.05
2017,04,07,10,03,985.95
2017,04,07,10,04,986.02
2017,04,07,10,05,986.02
2017,04,07,10,06,985.91
2017,04,07,10,07,985.98
2017,04,07,10,08,985.95
2017,04,07,10,09,985.91
2017,04,07,10,10,985.95
2017,04,07,10,11,985.85
2017,04,07,10,12,985.88
2017,04,07,10,13,985.88
2017,04,07,10,14,985.95
2017,04,07,10,15,985.98
2017,04,07,10,16,985.91
2017,04,07,10,17,985.98
2017,04,07,10,18,985.85
2017,04,07,10,19,985.95
2017,04,07,10,20,985.91
2017,04,07,10,21,985.88
2017,04,07,10,22,985.91
2017,04,07,10,23,985.81
2017,04,07,10,24,985.85
2017,04,07,10,25,985.81
2017,04,07,10,26,985.88
2017,04,07,10,27,985.78
2017,04,07,10,28,985.81
2017,04,07,10,29,985.85
2017,04,07,10,30,985.78
2017,04,07,10,31,985.78
2017,04,07,10,32,985.74
2017,04,07,10,33,985.68
2017,04,07,10,34,985.68
2017,04,07,10,35,985.64
2017,04,07,10,36,985.68
2017,04,07,10,37,985.68
2017,04,07,10,38,985.64
2017,04,07,10,39,985.68
2017,04,07,10,40,985.57
2017,04,07,10,41,985.71
2017,04,07,10,42,985.68
2017,04,07,10,43,985.68
2017,04,07,10,44,985.74
2017,04,07,10,45,985.74
2017,04,07,10,46,985.78
2017,04,07,10,47,985.81
2017,04,07,10,48,985.78
2017,04,07,10,49,985.78
2017,04,07,10,50,985.78
2017,04,07,10,51,985.81
2017,04,07,10,52,985.68
2017,04,07,10,53,985.68
2017,04,07,10,54,985.68
2017,04,07,10,55,985.71
2017,04,07,10,56,985.57
2017,04,07,10,57,985.73
2017,04,07,10,58,985.74
2017,04,07,10,59,985.78
2017,04,07,11,00,985.78
2017,04,07,11,01,985.74
2017,04,07,11,02,985.71
2017,04,07,11,03,985.78
2017,04,07,11,04,985.78
2017,04,07,11,05,985.74
2017,04,07,11,06,985.74
2017,04,07,11,07,985.81
2017,04,07,11,08,985.78
2017,04,07,11,09,985.78
2017,04,07,11,10,985.81
2017,04,07,11,11,985.78
2017,04,07,11,12,985.68
2017,04,07,11,13,985.74
2017,04,07,11,14,985.71
2017,04,07,11,15,985.78
2017,04,07,11,16,985.85
2017,04,07,11,17,985.91
2017,04,07,11,18,985.85
2017,04,07,11,19,985.95
2017,04,07,11,20,985.91
2017,04,07,11,21,985.96
2017,04,07,11,22,986.08
2017,04,07,11,23,986.02
2017,04,07,11,24,986.02
2017,04,07,11,25,985.98
2017,04,07,11,26,986.05
2017,04,07,11,27,986.02
2017,04,07,11,28,985.98
2017,04,07,11,29,986.05
2017,04,07,11,30,986.05
2017,04,07,11,31,986.05
2017,04,07,11,32,985.98
2017,04,07,11,33,985.98
2017,04,07,11,34,986.05
2017,04,07,11,35,986.08
2017,04,07,11,36,986.05
2017,04,07,11,37,986.15
2017,04,07,11,38,986.18
2017,04,07,11,39,986.12
2017,04,07,11,40,986.25
2017,04,07,11,41,986.22
2017,04,07,11,42,986.29
2017,04,07,11,43,986.25
2017,04,07,11,44,986.22
2017,04,07,11,45,986.29
2017,04,07,11,46,986.32
2017,04,07,11,47,986.42
2017,04,07,11,48,986.46
2017,04,07,11,49,986.49
2017,04,07,11,50,986.52
2017,04,07,11,51,986.49
2017,04,07,11,52,986.46
2017,04,07,11,53,986.55
2017,04,07,11,54,986.56
2017,04,07,11,55,986.59
2017,04,07,11,56,986.52
2017,04,07,11,57,986.52
2017,04,07,11,58,986.52
2017,04,07,11,59,986.42
2017,04,07,12,00,986.46
2017,04,07,12,01,986.46
2017,04,07,12,02,986.46
2017,04,07,12,03,986.46
2017,04,07,12,04,986.40
2017,04,07,12,05,986.56
2017,04,07,12,06,986.49
2017,04,07,12,07,986.49
2017,04,07,12,08,986.49
2017,04,07,12,09,986.49
2017,04,07,12,10,986.52
2017,04,07,12,11,986.52
2017,04,07,12,12,986.46
2017,04,07,12,13,986.35
2017,04,07,12,14,986.42
2017,04,07,12,15,986.46
2017,04,07,12,16,986.49
2017,04,07,12,17,986.52
2017,04,07,12,18,986.59
2017,04,07,12,19,986.62
2017,04,07,12,20,986.66
2017,04,07,12,21,986.66
2017,04,07,12,22,986.59
2017,04,07,12,23,986.59
2017,04,07,12,24,986.66
2017,04,07,12,25,986.66
2017,04,07,12,26,986.69
2017,04,07,12,27,986.76
2017,04,07,12,28,986.76
2017,04,07,12,29,986.83
2017,04,07,12,30,986.69
2017,04,07,12,31,986.82
2017,04,07,12,32,986.83
2017,04,07,12,33,986.86
2017,04,07,12,34,986.90
2017,04,07,12,35,986.90
2017,04,07,12,36,986.96
2017,04,07,12,37,986.90
2017,04,07,12,38,986.86
2017,04,07,12,39,986.86
2017,04,07,12,40,986.83
2017,04,07,12,41,986.90
2017,04,07,12,42,987.00
2017,04,07,12,43,987.06
2017,04,07,12,44,987.06
2017,04,07,12,45,987.13
2017,04,07,12,46,987.20
2017,04,07,12,47,987.20
2017,04,07,12,48,987.13
2017,04,07,12,49,987.17
2017,04,07,12,50,987.13
2017,04,07,12,51,987.06
2017,04,07,12,52,987.20
2017,04,07,12,53,987.10
2017,04,07,12,54,987.13
2017,04,07,12,55,987.23
2017,04,07,12,56,987.10
2017,04,07,12,57,987.13
2017,04,07,12,58,987.17
2017,04,07,12,59,987.20
2017,04,07,13,00,987.23
2017,04,07,13,01,987.27
2017,04,07,13,02,987.34
2017,04,07,13,03,987.27
2017,04,07,13,04,987.20
2017,04,07,13,05,987.23
2017,04,07,13,06,987.34
2017,04,07,13,07,987.24
2017,04,07,13,08,987.34
2017,04,07,13,09,987.40
2017,04,07,13,10,987.40
2017,04,07,13,11,987.57
2017,04,07,13,12,987.51
2017,04,07,13,13,987.51
2017,04,07,13,14,987.54
2017,04,07,13,15,987.61
2017,04,07,13,16,987.64
2017,04,07,13,17,987.74
2017,04,07,13,18,987.64
2017,04,07,13,19,987.71
2017,04,07,13,20,987.64
2017,04,07,13,21,987.78
2017,04,07,13,22,987.78
2017,04,07,13,23,987.71
2017,04,07,13,24,987.74
2017,04,07,13,25,987.74
2017,04,07,13,26,987.67
2017,04,07,13,27,987.67
2017,04,07,13,28,987.67
2017,04,07,13,29,987.64
2017,04,07,13,30,987.67
2017,04,07,13,31,987.71
2017,04,07,13,32,987.74
2017,04,07,13,33,987.91
2017,04,07,13,34,987.81
2017,04,07,13,35,987.84
2017,04,07,13,36,987.74
2017,04,07,13,37,987.67
2017,04,07,13,38,987.91
2017,04,07,13,39,987.81
2017,04,07,13,40,987.88
2017,04,07,13,41,987.95
2017,04,07,13,42,987.98
2017,04,07,13,43,988.01
2017,04,07,13,44,987.95
2017,04,07,13,45,987.84
2017,04,07,13,46,987.91
2017,04,07,13,47,987.88
2017,04,07,13,48,987.91
2017,04,07,13,49,988.01
2017,04,07,13,50,988.05
2017,04,07,13,51,988.11
2017,04,07,13,52,988.05
2017,04,07,13,53,988.11
2017,04,07,13,54,988.18
2017,04,07,13,55,988.22
2017,04,07,13,56,988.22
2017,04,07,13,57,988.25
2017,04,07,13,58,988.28
2017,04,07,13,59,988.32
2017,04,07,14,00,988.32
2017,04,07,14,01,988.32
2017,04,07,14,02,988.39
2017,04,07,14,03,988.32
2017,04,07,14,04,988.35
2017,04,07,14,05,988.39
2017,04,07,14,06,988.42
2017,04,07,14,07,988.45
2017,04,07,14,08,988.42
2017,04,07,14,09,988.52
2017,04,07,14,10,988.52
2017,04,07,14,11,988.62
2017,04,07,14,12,988.66
2017,04,07,14,13,988.72
2017,04,07,14,14,988.69
2017,04,07,14,15,988.59
2017,04,07,14,16,988.62
2017,04,07,14,17,988.66
2017,04,07,14,18,988.76
2017,04,07,14,19,988.66
2017,04,07,14,20,988.72
2017,04,07,14,21,988.69
2017,04,07,14,22,988.69
2017,04,07,14,23,988.72
2017,04,07,14,24,988.85
2017,04,07,14,25,988.69
2017,04,07,14,26,988.72
2017,04,07,14,27,988.89
2017,04,07,14,28,989.00
2017,04,07,14,29,989.03
2017,04,07,14,30,989.06
2017,04,07,14,31,989.06
2017,04,07,14,32,989.16
2017,04,07,14,33,989.13
2017,04,07,14,34,989.06
2017,04,07,14,35,989.06
2017,04,07,14,36,989.07
2017,04,07,14,37,989.20
2017,04,07,14,38,989.33
2017,04,07,14,39,989.27
2017,04,07,14,40,989.27
2017,04,07,14,41,989.30
2017,04,07,14,42,989.37
2017,04,07,14,43,989.28
2017,04,07,14,44,989.40
2017,04,07,14,45,989.30
2017,04,07,14,46,989.27
2017,04,07,14,47,989.27
2017,04,07,14,48,989.30
2017,04,07,14,49,989.33
2017,04,07,14,50,989.37
2017,04,07,14,51,989.40
2017,04,07,14,52,989.40
2017,04,07,14,53,989.37
2017,04,07,14,54,989.40
2017,04,07,14,55,989.44
2017,04,07,14,56,989.50
2017,04,07,14,57,989.50
2017,04,07,14,58,989.47
2017,04,07,14,59,989.47
2017,04,07,15,00,989.47
2017,04,07,15,01,989.54
2017,04,07,15,02,989.53
2017,04,07,15,03,989.40
2017,04,07,15,04,989.44
2017,04,07,15,05,989.57
2017,04,07,15,06,989.64
2017,04,07,15,07,989.71
2017,04,07,15,08,989.71
2017,04,07,15,09,989.71
2017,04,07,15,10,989.71
2017,04,07,15,11,989.67
2017,04,07,15,12,989.60
2017,04,07,15,13,989.60
2017,04,07,15,14,989.60
2017,04,07,15,15,989.64
2017,04,07,15,16,989.63
2017,04,07,15,17,989.50
2017,04,07,15,18,989.57
2017,04,07,15,19,989.67
2017,04,07,15,20,989.64
2017,04,07,15,21,989.67
2017,04,07,15,22,989.71
2017,04,07,15,23,989.77
2017,04,07,15,24,989.71
2017,04,07,15,25,989.77
2017,04,07,15,26,989.77
2017,04,07,15,27,989.67
2017,04,07,15,28,989.81
2017,04,07,15,29,989.77
2017,04,07,15,30,989.74
2017,04,07,15,31,989.75
2017,04,07,15,32,989.88
2017,04,07,15,33,989.77
2017,04,07,15,34,989.81
2017,04,07,15,35,989.88
2017,04,07,15,36,989.81
2017,04,07,15,37,989.84
2017,04,07,15,38,990.01
2017,04,07,15,39,989.94
2017,04,07,15,40,989.88
2017,04,07,15,41,989.94
2017,04,07,15,42,990.01
2017,04,07,15,43,989.98
2017,04,07,15,44,989.91
2017,04,07,15,45,990.04
2017,04,07,15,46,990.11
2017,04,07,15,47,990.15
2017,04,07,15,48,990.09
2017,04,07,15,49,990.28
2017,04,07,15,50,990.38
2017,04,07,15,51,990.21
2017,04,07,15,52,990.28
2017,04,07,15,53,990.15
2017,04,07,15,54,990.08
2017,04,07,15,55,989.91
2017,04,07,15,56,989.88
2017,04,07,15,57,990.08
2017,04,07,15,58,990.01
2017,04,07,15,59,990.04
2017,04,07,16,00,989.84
2017,04,07,16,01,989.91
2017,04,07,16,02,990.08
2017,04,07,16,03,989.82
2017,04,07,16,04,989.94
2017,04,07,16,05,990.01
2017,04,07,16,06,989.94
2017,04,07,16,07,990.01
2017,04,07,16,08,990.04
2017,04,07,16,09,990.01
2017,04,07,16,10,990.01
2017,04,07,16,11,990.08
2017,04,07,16,12,990.25
2017,04,07,16,13,990.08
2017,04,07,16,14,990.18
2017,04,07,16,15,990.04
2017,04,07,16,16,990.11
2017,04,07,16,17,990.18
2017,04,07,16,18,990.21
2017,04,07,16,19,990.12
2017,04,07,16,20,990.32
2017,04,07,16,21,990.34
2017,04,07,16,22,990.25
2017,04,07,16,23,990.21
2017,04,07,16,24,990.25
2017,04,07,16,25,990.25
2017,04,07,16,26,990.28
2017,04,07,16,27,990.21
2017,04,07,16,28,990.25
2017,04,07,16,29,990.11
2017,04,07,16,30,990.18
2017,04,07,16,31,990.25
2017,04,07,16,32,990.32
2017,04,07,16,33,990.28
2017,04,07,16,34,990.42
2017,04,07,16,35,990.38
2017,04,07,16,36,990.32