Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,03,00,00,20.10
2017,09,03,00,01,20.10
2017,09,03,00,02,20.10
2017,09,03,00,03,20.10
2017,09,03,00,04,20.00
2017,09,03,00,05,20.00
2017,09,03,00,06,20.00
2017,09,03,00,07,19.90
2017,09,03,00,08,19.90
2017,09,03,00,09,19.90
2017,09,03,00,10,19.90
2017,09,03,00,11,19.90
2017,09,03,00,12,19.90
2017,09,03,00,13,19.80
2017,09,03,00,14,19.80
2017,09,03,00,15,19.80
2017,09,03,00,16,19.80
2017,09,03,00,17,19.70
2017,09,03,00,18,19.70
2017,09,03,00,19,19.70
2017,09,03,00,20,19.70
2017,09,03,00,21,19.60
2017,09,03,00,22,19.60
2017,09,03,00,23,19.50
2017,09,03,00,24,19.50
2017,09,03,00,25,19.40
2017,09,03,00,26,19.40
2017,09,03,00,27,19.30
2017,09,03,00,28,19.30
2017,09,03,00,29,19.30
2017,09,03,00,30,19.20
2017,09,03,00,31,19.20
2017,09,03,00,32,19.20
2017,09,03,00,33,19.10
2017,09,03,00,34,19.10
2017,09,03,00,35,19.10
2017,09,03,00,36,19.00
2017,09,03,00,37,19.00
2017,09,03,00,38,18.90
2017,09,03,00,39,18.90
2017,09,03,00,40,18.90
2017,09,03,00,41,18.90
2017,09,03,00,42,18.80
2017,09,03,00,43,18.80
2017,09,03,00,44,18.80
2017,09,03,00,45,18.80
2017,09,03,00,46,18.80
2017,09,03,00,47,18.80
2017,09,03,00,48,18.80
2017,09,03,00,49,18.80
2017,09,03,00,50,18.80
2017,09,03,00,51,18.70
2017,09,03,00,52,18.70
2017,09,03,00,53,18.70
2017,09,03,00,54,18.70
2017,09,03,00,55,18.70
2017,09,03,00,56,18.70
2017,09,03,00,57,18.80
2017,09,03,00,58,18.80
2017,09,03,00,59,18.90
2017,09,03,01,00,18.90
2017,09,03,01,01,19.00
2017,09,03,01,02,19.00
2017,09,03,01,03,19.10
2017,09,03,01,04,19.10
2017,09,03,01,05,19.20
2017,09,03,01,06,19.20
2017,09,03,01,07,19.30
2017,09,03,01,08,19.30
2017,09,03,01,09,19.30
2017,09,03,01,10,19.30
2017,09,03,01,11,19.40
2017,09,03,01,12,19.40
2017,09,03,01,13,19.40
2017,09,03,01,14,19.40
2017,09,03,01,15,19.40
2017,09,03,01,16,19.40
2017,09,03,01,17,19.50
2017,09,03,01,18,19.50
2017,09,03,01,19,19.60
2017,09,03,01,20,19.60
2017,09,03,01,21,19.70
2017,09,03,01,22,19.70
2017,09,03,01,23,19.80
2017,09,03,01,24,19.80
2017,09,03,01,25,19.80
2017,09,03,01,26,19.80
2017,09,03,01,27,19.80
2017,09,03,01,28,19.80
2017,09,03,01,29,19.80
2017,09,03,01,30,19.70
2017,09,03,01,31,19.70
2017,09,03,01,32,19.70
2017,09,03,01,33,19.70
2017,09,03,01,34,19.60
2017,09,03,01,35,19.60
2017,09,03,01,36,19.60
2017,09,03,01,37,19.60
2017,09,03,01,38,19.50
2017,09,03,01,39,19.50
2017,09,03,01,40,19.50
2017,09,03,01,41,19.40
2017,09,03,01,42,19.40
2017,09,03,01,43,19.40
2017,09,03,01,44,19.30
2017,09,03,01,45,19.30
2017,09,03,01,46,19.30
2017,09,03,01,47,19.20
2017,09,03,01,48,19.20
2017,09,03,01,49,19.20
2017,09,03,01,50,19.10
2017,09,03,01,51,19.10
2017,09,03,01,52,19.10
2017,09,03,01,53,19.00
2017,09,03,01,54,19.00
2017,09,03,01,55,18.90
2017,09,03,01,56,18.90
2017,09,03,01,57,18.90
2017,09,03,01,58,18.90
2017,09,03,01,59,18.90
2017,09,03,02,00,18.90
2017,09,03,02,01,18.90
2017,09,03,02,02,18.90
2017,09,03,02,03,18.90
2017,09,03,02,04,18.90
2017,09,03,02,05,18.90
2017,09,03,02,06,18.90
2017,09,03,02,07,18.90
2017,09,03,02,08,18.90
2017,09,03,02,09,18.90
2017,09,03,02,10,18.90
2017,09,03,02,11,18.90
2017,09,03,02,12,18.90
2017,09,03,02,13,18.90
2017,09,03,02,14,18.90
2017,09,03,02,15,18.90
2017,09,03,02,16,18.90
2017,09,03,02,17,18.90
2017,09,03,02,18,18.80
2017,09,03,02,19,18.80
2017,09,03,02,20,18.70
2017,09,03,02,21,18.70
2017,09,03,02,22,18.60
2017,09,03,02,23,18.60
2017,09,03,02,24,18.60
2017,09,03,02,25,18.50
2017,09,03,02,26,18.50
2017,09,03,02,27,18.40
2017,09,03,02,28,18.40
2017,09,03,02,29,18.30
2017,09,03,02,30,18.30
2017,09,03,02,31,18.30
2017,09,03,02,32,18.20
2017,09,03,02,33,18.20
2017,09,03,02,34,18.20
2017,09,03,02,35,18.10
2017,09,03,02,36,18.10
2017,09,03,02,37,18.10
2017,09,03,02,38,18.00
2017,09,03,02,39,18.00
2017,09,03,02,40,18.00
2017,09,03,02,41,17.90
2017,09,03,02,42,17.90
2017,09,03,02,43,17.90
2017,09,03,02,44,17.90
2017,09,03,02,45,17.90
2017,09,03,02,46,17.90
2017,09,03,02,47,17.90
2017,09,03,02,48,17.90
2017,09,03,02,49,18.00
2017,09,03,02,50,18.00
2017,09,03,02,51,18.00
2017,09,03,02,52,18.10
2017,09,03,02,53,18.10
2017,09,03,02,54,18.10
2017,09,03,02,55,18.10
2017,09,03,02,56,18.10
2017,09,03,02,57,18.10
2017,09,03,02,58,18.10
2017,09,03,02,59,18.10
2017,09,03,03,00,18.10
2017,09,03,03,01,18.00
2017,09,03,03,02,18.00
2017,09,03,03,03,17.90
2017,09,03,03,04,17.90
2017,09,03,03,05,17.90
2017,09,03,03,06,17.90
2017,09,03,03,07,17.90
2017,09,03,03,08,17.90
2017,09,03,03,09,17.80
2017,09,03,03,10,17.80
2017,09,03,03,11,17.80
2017,09,03,03,12,17.80
2017,09,03,03,13,17.70
2017,09,03,03,14,17.70
2017,09,03,03,15,17.70
2017,09,03,03,16,17.70
2017,09,03,03,17,17.60
2017,09,03,03,18,17.60
2017,09,03,03,19,17.60
2017,09,03,03,20,17.60
2017,09,03,03,21,17.60
2017,09,03,03,22,17.60
2017,09,03,03,23,17.60
2017,09,03,03,24,17.60
2017,09,03,03,25,17.50
2017,09,03,03,26,17.50
2017,09,03,03,27,17.50
2017,09,03,03,28,17.50
2017,09,03,03,29,17.50
2017,09,03,03,30,17.60
2017,09,03,03,31,17.60
2017,09,03,03,32,17.60
2017,09,03,03,33,17.60
2017,09,03,03,34,17.50
2017,09,03,03,35,17.50
2017,09,03,03,36,17.60
2017,09,03,03,37,17.50
2017,09,03,03,38,17.60
2017,09,03,03,39,17.50
2017,09,03,03,40,17.50
2017,09,03,03,41,17.50
2017,09,03,03,42,17.50
2017,09,03,03,43,17.50
2017,09,03,03,44,17.50
2017,09,03,03,45,17.50
2017,09,03,03,46,17.50
2017,09,03,03,47,17.50
2017,09,03,03,48,17.50
2017,09,03,03,49,17.50
2017,09,03,03,50,17.50
2017,09,03,03,51,17.50
2017,09,03,03,52,17.50
2017,09,03,03,53,17.50
2017,09,03,03,54,17.40
2017,09,03,03,55,17.40
2017,09,03,03,56,17.40
2017,09,03,03,57,17.40
2017,09,03,03,58,17.40
2017,09,03,03,59,17.40
2017,09,03,04,00,17.40
2017,09,03,04,01,17.40
2017,09,03,04,02,17.30
2017,09,03,04,03,17.30
2017,09,03,04,04,17.30
2017,09,03,04,05,17.30
2017,09,03,04,06,17.30
2017,09,03,04,07,17.30
2017,09,03,04,08,17.30
2017,09,03,04,09,17.20
2017,09,03,04,10,17.20
2017,09,03,04,11,17.20
2017,09,03,04,12,17.20
2017,09,03,04,13,17.20
2017,09,03,04,14,17.20
2017,09,03,04,15,17.10
2017,09,03,04,16,17.10
2017,09,03,04,17,17.10
2017,09,03,04,18,17.10
2017,09,03,04,19,17.10
2017,09,03,04,20,17.00
2017,09,03,04,21,17.00
2017,09,03,04,22,17.00
2017,09,03,04,23,17.00
2017,09,03,04,24,17.00
2017,09,03,04,25,17.00
2017,09,03,04,26,16.90
2017,09,03,04,27,16.90
2017,09,03,04,28,16.90
2017,09,03,04,29,16.90
2017,09,03,04,30,16.90
2017,09,03,04,31,16.80
2017,09,03,04,32,16.80
2017,09,03,04,33,16.80
2017,09,03,04,34,16.70
2017,09,03,04,35,16.70
2017,09,03,04,36,16.70
2017,09,03,04,37,16.60
2017,09,03,04,38,16.60
2017,09,03,04,39,16.60
2017,09,03,04,40,16.60
2017,09,03,04,41,16.50
2017,09,03,04,42,16.50
2017,09,03,04,43,16.50
2017,09,03,04,44,16.40
2017,09,03,04,45,16.40
2017,09,03,04,46,16.40
2017,09,03,04,47,16.40
2017,09,03,04,48,16.40
2017,09,03,04,49,16.40
2017,09,03,04,50,16.40
2017,09,03,04,51,16.40
2017,09,03,04,52,16.40
2017,09,03,04,53,16.40
2017,09,03,04,54,16.40
2017,09,03,04,55,16.40
2017,09,03,04,56,16.40
2017,09,03,04,57,16.50
2017,09,03,04,58,16.50
2017,09,03,04,59,16.50
2017,09,03,05,00,16.50
2017,09,03,05,01,16.50
2017,09,03,05,02,16.50
2017,09,03,05,03,16.60
2017,09,03,05,04,16.60
2017,09,03,05,05,16.60
2017,09,03,05,06,16.60
2017,09,03,05,07,16.60
2017,09,03,05,08,16.60
2017,09,03,05,09,16.60
2017,09,03,05,10,16.60
2017,09,03,05,11,16.50
2017,09,03,05,12,16.50
2017,09,03,05,13,16.50
2017,09,03,05,14,16.50
2017,09,03,05,15,16.50
2017,09,03,05,16,16.40
2017,09,03,05,17,16.40
2017,09,03,05,18,16.40
2017,09,03,05,19,16.40
2017,09,03,05,20,16.40
2017,09,03,05,21,16.40
2017,09,03,05,22,16.40
2017,09,03,05,23,16.40
2017,09,03,05,24,16.40
2017,09,03,05,25,16.30
2017,09,03,05,26,16.30
2017,09,03,05,27,16.30
2017,09,03,05,28,16.30
2017,09,03,05,29,16.30
2017,09,03,05,30,16.30
2017,09,03,05,31,16.30
2017,09,03,05,32,16.20
2017,09,03,05,33,16.20
2017,09,03,05,34,16.20
2017,09,03,05,35,16.20
2017,09,03,05,36,16.20
2017,09,03,05,37,16.20
2017,09,03,05,38,16.10
2017,09,03,05,39,16.10
2017,09,03,05,40,16.10
2017,09,03,05,41,16.10
2017,09,03,05,42,16.10
2017,09,03,05,43,16.00
2017,09,03,05,44,16.00
2017,09,03,05,45,16.00
2017,09,03,05,46,16.00
2017,09,03,05,47,15.90
2017,09,03,05,48,15.90
2017,09,03,05,49,15.90
2017,09,03,05,50,15.90
2017,09,03,05,51,15.90
2017,09,03,05,52,15.90
2017,09,03,05,53,15.90
2017,09,03,05,54,15.90
2017,09,03,05,55,15.90
2017,09,03,05,56,15.90
2017,09,03,05,57,15.90
2017,09,03,05,58,16.00
2017,09,03,05,59,16.00
2017,09,03,06,00,16.00
2017,09,03,06,01,16.00
2017,09,03,06,02,16.00
2017,09,03,06,03,16.00
2017,09,03,06,04,16.00
2017,09,03,06,05,16.00
2017,09,03,06,06,16.00
2017,09,03,06,07,16.00
2017,09,03,06,08,16.10
2017,09,03,06,09,16.10
2017,09,03,06,10,16.10
2017,09,03,06,11,16.10
2017,09,03,06,12,16.10
2017,09,03,06,13,16.10
2017,09,03,06,14,16.10
2017,09,03,06,15,16.00
2017,09,03,06,16,16.00
2017,09,03,06,17,16.00
2017,09,03,06,18,16.00
2017,09,03,06,19,16.00
2017,09,03,06,20,15.90
2017,09,03,06,21,15.90
2017,09,03,06,22,15.90
2017,09,03,06,23,15.90
2017,09,03,06,24,15.90
2017,09,03,06,25,15.90
2017,09,03,06,26,15.80
2017,09,03,06,27,15.80
2017,09,03,06,28,15.80
2017,09,03,06,29,15.80
2017,09,03,06,30,15.80
2017,09,03,06,31,15.80
2017,09,03,06,32,15.80
2017,09,03,06,33,15.80
2017,09,03,06,34,15.90
2017,09,03,06,35,15.90
2017,09,03,06,36,15.90
2017,09,03,06,37,15.90
2017,09,03,06,38,16.00
2017,09,03,06,39,16.00
2017,09,03,06,40,16.00
2017,09,03,06,41,16.00
2017,09,03,06,42,16.00
2017,09,03,06,43,16.00
2017,09,03,06,44,15.90
2017,09,03,06,45,15.90
2017,09,03,06,46,15.90
2017,09,03,06,47,15.90
2017,09,03,06,48,15.90
2017,09,03,06,49,15.90
2017,09,03,06,50,15.90
2017,09,03,06,51,15.90
2017,09,03,06,52,15.90
2017,09,03,06,53,15.90
2017,09,03,06,54,15.90
2017,09,03,06,55,15.90
2017,09,03,06,56,15.90
2017,09,03,06,57,15.90
2017,09,03,06,58,15.90
2017,09,03,06,59,16.00
2017,09,03,07,00,16.00
2017,09,03,07,01,16.00
2017,09,03,07,02,16.00
2017,09,03,07,03,16.00
2017,09,03,07,04,16.00
2017,09,03,07,05,16.00
2017,09,03,07,06,16.00
2017,09,03,07,07,16.00
2017,09,03,07,08,16.00
2017,09,03,07,09,16.00
2017,09,03,07,10,16.00
2017,09,03,07,11,16.00
2017,09,03,07,12,16.00
2017,09,03,07,13,16.00
2017,09,03,07,14,16.00
2017,09,03,07,15,16.00
2017,09,03,07,16,16.00
2017,09,03,07,17,16.00
2017,09,03,07,18,16.00
2017,09,03,07,19,16.00
2017,09,03,07,20,16.00
2017,09,03,07,21,16.00
2017,09,03,07,22,16.00
2017,09,03,07,23,16.00
2017,09,03,07,24,16.00
2017,09,03,07,25,16.10
2017,09,03,07,26,16.10
2017,09,03,07,27,16.10
2017,09,03,07,28,16.10
2017,09,03,07,29,16.20
2017,09,03,07,30,16.20
2017,09,03,07,31,16.30
2017,09,03,07,32,16.30
2017,09,03,07,33,16.40
2017,09,03,07,34,16.40
2017,09,03,07,35,16.40
2017,09,03,07,36,16.50
2017,09,03,07,37,16.50
2017,09,03,07,38,16.50
2017,09,03,07,39,16.50
2017,09,03,07,40,16.60
2017,09,03,07,41,16.60
2017,09,03,07,42,16.60
2017,09,03,07,43,16.60
2017,09,03,07,44,16.60
2017,09,03,07,45,16.60
2017,09,03,07,46,16.60
2017,09,03,07,47,16.70
2017,09,03,07,48,16.70
2017,09,03,07,49,16.70
2017,09,03,07,50,16.70
2017,09,03,07,51,16.80
2017,09,03,07,52,16.80
2017,09,03,07,53,16.80
2017,09,03,07,54,16.80
2017,09,03,07,55,16.80
2017,09,03,07,56,16.90
2017,09,03,07,57,16.90
2017,09,03,07,58,16.90
2017,09,03,07,59,16.90
2017,09,03,08,00,17.00
2017,09,03,08,01,17.00
2017,09,03,08,02,17.00
2017,09,03,08,03,17.00
2017,09,03,08,04,17.10
2017,09,03,08,05,17.10
2017,09,03,08,06,17.10
2017,09,03,08,07,17.20
2017,09,03,08,08,17.20
2017,09,03,08,09,17.20
2017,09,03,08,10,17.30
2017,09,03,08,11,17.30
2017,09,03,08,12,17.40
2017,09,03,08,13,17.40
2017,09,03,08,14,17.50
2017,09,03,08,15,17.60
2017,09,03,08,16,17.60
2017,09,03,08,17,17.60
2017,09,03,08,18,17.70
2017,09,03,08,19,17.70
2017,09,03,08,20,17.80
2017,09,03,08,21,17.80
2017,09,03,08,22,17.90
2017,09,03,08,23,17.90
2017,09,03,08,24,18.00
2017,09,03,08,25,18.10
2017,09,03,08,26,18.10
2017,09,03,08,27,18.20
2017,09,03,08,28,18.30
2017,09,03,08,29,18.40
2017,09,03,08,30,18.40
2017,09,03,08,31,18.50
2017,09,03,08,32,18.60
2017,09,03,08,33,18.70
2017,09,03,08,34,18.70
2017,09,03,08,35,18.80
2017,09,03,08,36,18.90
2017,09,03,08,37,19.00
2017,09,03,08,38,19.00
2017,09,03,08,39,19.10
2017,09,03,08,40,19.20
2017,09,03,08,41,19.30
2017,09,03,08,42,19.30
2017,09,03,08,43,19.40
2017,09,03,08,44,19.50
2017,09,03,08,45,19.60
2017,09,03,08,46,19.70
2017,09,03,08,47,19.70
2017,09,03,08,48,19.80
2017,09,03,08,49,19.90
2017,09,03,08,50,20.00
2017,09,03,08,51,20.10
2017,09,03,08,52,20.20
2017,09,03,08,53,20.30
2017,09,03,08,54,20.30
2017,09,03,08,55,20.40
2017,09,03,08,56,20.50
2017,09,03,08,57,20.50
2017,09,03,08,58,20.60
2017,09,03,08,59,20.70
2017,09,03,09,00,20.70
2017,09,03,09,01,20.80
2017,09,03,09,02,20.80
2017,09,03,09,03,20.80
2017,09,03,09,04,20.90
2017,09,03,09,05,21.00
2017,09,03,09,06,21.00
2017,09,03,09,07,21.00
2017,09,03,09,08,21.10
2017,09,03,09,09,21.10
2017,09,03,09,10,21.10
2017,09,03,09,11,21.20
2017,09,03,09,12,21.20
2017,09,03,09,13,21.20
2017,09,03,09,14,21.30
2017,09,03,09,15,21.30
2017,09,03,09,16,21.40
2017,09,03,09,17,21.40
2017,09,03,09,18,21.50
2017,09,03,09,19,21.50
2017,09,03,09,20,21.60
2017,09,03,09,21,21.70
2017,09,03,09,22,21.80
2017,09,03,09,23,21.80
2017,09,03,09,24,21.90
2017,09,03,09,25,21.90
2017,09,03,09,26,21.90
2017,09,03,09,27,22.00
2017,09,03,09,28,22.00
2017,09,03,09,29,22.10
2017,09,03,09,30,22.10
2017,09,03,09,31,22.20
2017,09,03,09,32,22.30
2017,09,03,09,33,22.30
2017,09,03,09,34,22.40
2017,09,03,09,35,22.50
2017,09,03,09,36,22.60
2017,09,03,09,37,22.60
2017,09,03,09,38,22.70
2017,09,03,09,39,22.70
2017,09,03,09,40,22.80
2017,09,03,09,41,22.80
2017,09,03,09,42,22.90
2017,09,03,09,43,22.90
2017,09,03,09,44,23.00
2017,09,03,09,45,23.10
2017,09,03,09,46,23.10
2017,09,03,09,47,23.20
2017,09,03,09,48,23.30
2017,09,03,09,49,23.30
2017,09,03,09,50,23.40
2017,09,03,09,51,23.50
2017,09,03,09,52,23.60
2017,09,03,09,53,23.70
2017,09,03,09,54,23.80
2017,09,03,09,55,23.90
2017,09,03,09,56,24.00
2017,09,03,09,57,24.10
2017,09,03,09,58,24.20
2017,09,03,09,59,24.30
2017,09,03,10,00,24.40
2017,09,03,10,01,24.50
2017,09,03,10,02,24.60
2017,09,03,10,03,24.60
2017,09,03,10,04,24.70
2017,09,03,10,05,24.80
2017,09,03,10,06,24.90
2017,09,03,10,07,24.90
2017,09,03,10,08,25.00
2017,09,03,10,09,25.10
2017,09,03,10,10,25.20
2017,09,03,10,11,25.30
2017,09,03,10,12,25.40
2017,09,03,10,13,25.50
2017,09,03,10,14,25.60
2017,09,03,10,15,25.70
2017,09,03,10,16,25.80
2017,09,03,10,17,25.80
2017,09,03,10,18,25.90
2017,09,03,10,19,26.00
2017,09,03,10,20,26.10
2017,09,03,10,21,26.10
2017,09,03,10,22,26.10
2017,09,03,10,23,26.20
2017,09,03,10,24,26.20
2017,09,03,10,25,26.20
2017,09,03,10,26,26.20
2017,09,03,10,27,26.20
2017,09,03,10,28,26.20
2017,09,03,10,29,26.20
2017,09,03,10,30,26.20
2017,09,03,10,31,26.20
2017,09,03,10,32,26.10
2017,09,03,10,33,26.10
2017,09,03,10,34,26.10
2017,09,03,10,35,26.10
2017,09,03,10,36,26.10
2017,09,03,10,37,26.10
2017,09,03,10,38,26.10
2017,09,03,10,39,26.10
2017,09,03,10,40,26.20
2017,09,03,10,41,26.20
2017,09,03,10,42,26.20
2017,09,03,10,43,26.30
2017,09,03,10,44,26.30
2017,09,03,10,45,26.40
2017,09,03,10,46,26.40
2017,09,03,10,47,26.50
2017,09,03,10,48,26.60
2017,09,03,10,49,26.60
2017,09,03,10,50,26.60
2017,09,03,10,51,26.60
2017,09,03,10,52,26.70
2017,09,03,10,53,26.70
2017,09,03,10,54,26.70
2017,09,03,10,55,26.80
2017,09,03,10,56,26.80
2017,09,03,10,57,26.90
2017,09,03,10,58,26.90
2017,09,03,10,59,26.90
2017,09,03,11,00,27.00
2017,09,03,11,01,27.00
2017,09,03,11,02,27.00
2017,09,03,11,03,27.10
2017,09,03,11,04,27.10
2017,09,03,11,05,27.10
2017,09,03,11,06,27.10
2017,09,03,11,07,27.10
2017,09,03,11,08,27.10
2017,09,03,11,09,27.00
2017,09,03,11,10,27.00
2017,09,03,11,11,27.00
2017,09,03,11,12,27.10
2017,09,03,11,13,27.10
2017,09,03,11,14,27.10
2017,09,03,11,15,27.00
2017,09,03,11,16,27.00
2017,09,03,11,17,27.00
2017,09,03,11,18,26.90
2017,09,03,11,19,26.90
2017,09,03,11,20,26.90
2017,09,03,11,21,26.90
2017,09,03,11,22,26.90
2017,09,03,11,23,26.80
2017,09,03,11,24,26.80
2017,09,03,11,25,26.80
2017,09,03,11,26,26.70
2017,09,03,11,27,26.70
2017,09,03,11,28,26.70
2017,09,03,11,29,26.60
2017,09,03,11,30,26.60
2017,09,03,11,31,26.60
2017,09,03,11,32,26.60
2017,09,03,11,33,26.70
2017,09,03,11,34,26.70
2017,09,03,11,35,26.70
2017,09,03,11,36,26.70
2017,09,03,11,37,26.70
2017,09,03,11,38,26.70
2017,09,03,11,39,26.70
2017,09,03,11,40,26.70
2017,09,03,11,41,26.70
2017,09,03,11,42,26.70
2017,09,03,11,43,26.70
2017,09,03,11,44,26.80
2017,09,03,11,45,26.80
2017,09,03,11,46,26.80
2017,09,03,11,47,26.80
2017,09,03,11,48,26.90
2017,09,03,11,49,26.90
2017,09,03,11,50,26.90
2017,09,03,11,51,26.90
2017,09,03,11,52,27.00
2017,09,03,11,53,27.00
2017,09,03,11,54,27.10
2017,09,03,11,55,27.10
2017,09,03,11,56,27.10
2017,09,03,11,57,27.10
2017,09,03,11,58,27.10
2017,09,03,11,59,27.20
2017,09,03,12,00,27.20
2017,09,03,12,01,27.20
2017,09,03,12,02,27.20
2017,09,03,12,03,27.20
2017,09,03,12,04,27.20
2017,09,03,12,05,27.20
2017,09,03,12,06,27.20
2017,09,03,12,07,27.20
2017,09,03,12,08,27.20
2017,09,03,12,09,27.20
2017,09,03,12,10,27.20
2017,09,03,12,11,27.20
2017,09,03,12,12,27.20
2017,09,03,12,13,27.20
2017,09,03,12,14,27.20
2017,09,03,12,15,27.20
2017,09,03,12,16,27.20
2017,09,03,12,17,27.20
2017,09,03,12,18,27.20
2017,09,03,12,19,27.20
2017,09,03,12,20,27.20
2017,09,03,12,21,27.10
2017,09,03,12,22,27.10
2017,09,03,12,23,27.10
2017,09,03,12,24,27.10
2017,09,03,12,25,27.10
2017,09,03,12,26,27.10
2017,09,03,12,27,27.10
2017,09,03,12,28,27.10
2017,09,03,12,29,27.10
2017,09,03,12,30,27.20
2017,09,03,12,31,27.20
2017,09,03,12,32,27.20
2017,09,03,12,33,27.20
2017,09,03,12,34,27.20
2017,09,03,12,35,27.20
2017,09,03,12,36,27.10
2017,09,03,12,37,27.10
2017,09,03,12,38,27.10
2017,09,03,12,39,27.10
2017,09,03,12,40,27.10
2017,09,03,12,41,27.10
2017,09,03,12,42,27.10
2017,09,03,12,43,27.10
2017,09,03,12,44,27.20
2017,09,03,12,45,27.20
2017,09,03,12,46,27.20
2017,09,03,12,47,27.20
2017,09,03,12,48,27.20
2017,09,03,12,49,27.20
2017,09,03,12,50,27.20
2017,09,03,12,51,27.20
2017,09,03,12,52,27.20
2017,09,03,12,53,27.20
2017,09,03,12,54,27.30
2017,09,03,12,55,27.30
2017,09,03,12,56,27.30
2017,09,03,12,57,27.30
2017,09,03,12,58,27.40
2017,09,03,12,59,27.40
2017,09,03,13,00,27.40
2017,09,03,13,01,27.40
2017,09,03,13,02,27.40
2017,09,03,13,03,27.40
2017,09,03,13,04,27.40
2017,09,03,13,05,27.40
2017,09,03,13,06,27.40
2017,09,03,13,07,27.50
2017,09,03,13,08,27.50
2017,09,03,13,09,27.50
2017,09,03,13,10,27.60
2017,09,03,13,11,27.60
2017,09,03,13,12,27.70
2017,09,03,13,13,27.70
2017,09,03,13,14,27.60
2017,09,03,13,15,27.60
2017,09,03,13,16,27.50
2017,09,03,13,17,27.40
2017,09,03,13,18,27.40
2017,09,03,13,19,27.40
2017,09,03,13,20,27.40
2017,09,03,13,21,27.40
2017,09,03,13,22,27.40
2017,09,03,13,23,27.50
2017,09,03,13,24,27.50
2017,09,03,13,25,27.60
2017,09,03,13,26,27.60
2017,09,03,13,27,27.70
2017,09,03,13,28,27.70
2017,09,03,13,29,27.80
2017,09,03,13,30,27.80
2017,09,03,13,31,27.80
2017,09,03,13,32,27.80
2017,09,03,13,33,27.80
2017,09,03,13,34,27.80
2017,09,03,13,35,27.80
2017,09,03,13,36,27.80
2017,09,03,13,37,27.80
2017,09,03,13,38,27.80
2017,09,03,13,39,27.80
2017,09,03,13,40,27.80
2017,09,03,13,41,27.90
2017,09,03,13,42,27.90
2017,09,03,13,43,27.90
2017,09,03,13,44,27.90
2017,09,03,13,45,27.90
2017,09,03,13,46,27.90
2017,09,03,13,47,28.00
2017,09,03,13,48,28.00
2017,09,03,13,49,28.10
2017,09,03,13,50,28.10
2017,09,03,13,51,28.10
2017,09,03,13,52,28.10
2017,09,03,13,53,28.10
2017,09,03,13,54,28.00
2017,09,03,13,55,28.10
2017,09,03,13,56,28.10
2017,09,03,13,57,28.10
2017,09,03,13,58,28.10
2017,09,03,13,59,28.10
2017,09,03,14,00,28.10
2017,09,03,14,01,28.10
2017,09,03,14,02,28.10
2017,09,03,14,03,28.10
2017,09,03,14,04,28.20
2017,09,03,14,05,28.20
2017,09,03,14,06,28.20
2017,09,03,14,07,28.20
2017,09,03,14,08,28.20
2017,09,03,14,09,28.10
2017,09,03,14,10,28.10
2017,09,03,14,11,28.00
2017,09,03,14,12,28.00
2017,09,03,14,13,28.00
2017,09,03,14,14,28.00
2017,09,03,14,15,28.00
2017,09,03,14,16,28.10
2017,09,03,14,17,28.10
2017,09,03,14,18,28.10
2017,09,03,14,19,28.20
2017,09,03,14,20,28.20
2017,09,03,14,21,28.20
2017,09,03,14,22,28.20
2017,09,03,14,23,28.20
2017,09,03,14,24,28.20
2017,09,03,14,25,28.20
2017,09,03,14,26,28.20
2017,09,03,14,27,28.20
2017,09,03,14,28,28.20
2017,09,03,14,29,28.10
2017,09,03,14,30,28.10
2017,09,03,14,31,28.10
2017,09,03,14,32,28.10
2017,09,03,14,33,28.10
2017,09,03,14,34,28.10
2017,09,03,14,35,28.00
2017,09,03,14,36,28.00
2017,09,03,14,37,28.00
2017,09,03,14,38,28.00
2017,09,03,14,39,28.10
2017,09,03,14,40,28.10
2017,09,03,14,41,28.10
2017,09,03,14,42,28.10
2017,09,03,14,43,28.20
2017,09,03,14,44,28.20
2017,09,03,14,45,28.20
2017,09,03,14,46,28.20
2017,09,03,14,47,28.30
2017,09,03,14,48,28.30
2017,09,03,14,49,28.30
2017,09,03,14,50,28.30
2017,09,03,14,51,28.40
2017,09,03,14,52,28.40
2017,09,03,14,53,28.40
2017,09,03,14,54,28.40
2017,09,03,14,55,28.40
2017,09,03,14,56,28.40
2017,09,03,14,57,28.40
2017,09,03,14,58,28.40
2017,09,03,14,59,28.40
2017,09,03,15,00,28.40
2017,09,03,15,01,28.40
2017,09,03,15,02,28.50
2017,09,03,15,03,28.50
2017,09,03,15,04,28.50
2017,09,03,15,05,28.50
2017,09,03,15,06,28.60
2017,09,03,15,07,28.60
2017,09,03,15,08,28.60
2017,09,03,15,09,28.60
2017,09,03,15,10,28.70
2017,09,03,15,11,28.70
2017,09,03,15,12,28.70
2017,09,03,15,13,28.70
2017,09,03,15,14,28.70
2017,09,03,15,15,28.70
2017,09,03,15,16,28.60
2017,09,03,15,17,28.60
2017,09,03,15,18,28.50
2017,09,03,15,19,28.50
2017,09,03,15,20,28.50
2017,09,03,15,21,28.60
2017,09,03,15,22,28.60
2017,09,03,15,23,28.60
2017,09,03,15,24,28.60
2017,09,03,15,25,28.70
2017,09,03,15,26,28.70
2017,09,03,15,27,28.70
2017,09,03,15,28,28.70
2017,09,03,15,29,28.80
2017,09,03,15,30,28.80
2017,09,03,15,31,28.80
2017,09,03,15,32,28.80
2017,09,03,15,33,28.80
2017,09,03,15,34,28.80
2017,09,03,15,35,28.90
2017,09,03,15,36,28.90
2017,09,03,15,37,28.90
2017,09,03,15,38,28.90
2017,09,03,15,39,28.90
2017,09,03,15,40,28.90
2017,09,03,15,41,29.00
2017,09,03,15,42,29.00
2017,09,03,15,43,29.00
2017,09,03,15,44,29.00
2017,09,03,15,45,29.10
2017,09,03,15,46,29.10
2017,09,03,15,47,29.10
2017,09,03,15,48,29.10
2017,09,03,15,49,29.10
2017,09,03,15,50,29.10
2017,09,03,15,51,29.10
2017,09,03,15,52,29.10
2017,09,03,15,53,29.10
2017,09,03,15,54,29.10
2017,09,03,15,55,29.10
2017,09,03,15,56,29.20
2017,09,03,15,57,29.20
2017,09,03,15,58,29.20
2017,09,03,15,59,29.20
2017,09,03,16,00,29.20
2017,09,03,16,01,29.30
2017,09,03,16,02,29.30
2017,09,03,16,03,29.30
2017,09,03,16,04,29.30
2017,09,03,16,05,29.30
2017,09,03,16,06,29.30
2017,09,03,16,07,29.40
2017,09,03,16,08,29.40
2017,09,03,16,09,29.40
2017,09,03,16,10,29.40
2017,09,03,16,11,29.40
2017,09,03,16,12,29.40
2017,09,03,16,13,29.50
2017,09,03,16,14,29.50
2017,09,03,16,15,29.60
2017,09,03,16,16,29.60
2017,09,03,16,17,29.60
2017,09,03,16,18,29.60
2017,09,03,16,19,29.60
2017,09,03,16,20,29.60
2017,09,03,16,21,29.60
2017,09,03,16,22,29.60
2017,09,03,16,23,29.70
2017,09,03,16,24,29.70
2017,09,03,16,25,29.70
2017,09,03,16,26,29.70
2017,09,03,16,27,29.70
2017,09,03,16,28,29.70
2017,09,03,16,29,29.70
2017,09,03,16,30,29.80
2017,09,03,16,31,29.80
2017,09,03,16,32,29.80
2017,09,03,16,33,29.80
2017,09,03,16,34,29.80
2017,09,03,16,35,29.80
2017,09,03,16,36,29.80
2017,09,03,16,37,29.80
2017,09,03,16,38,29.80
2017,09,03,16,39,29.80
2017,09,03,16,40,29.80
2017,09,03,16,41,29.80
2017,09,03,16,42,29.80
2017,09,03,16,43,29.70
2017,09,03,16,44,29.70
2017,09,03,16,45,29.70
2017,09,03,16,46,29.70
2017,09,03,16,47,29.70
2017,09,03,16,48,29.70
2017,09,03,16,49,29.70
2017,09,03,16,50,29.60
2017,09,03,16,51,29.60
2017,09,03,16,52,29.60
2017,09,03,16,53,29.60
2017,09,03,16,54,29.60
2017,09,03,16,55,29.60
2017,09,03,16,56,29.60
2017,09,03,16,57,29.60
2017,09,03,16,58,29.60
2017,09,03,16,59,29.60
2017,09,03,17,00,29.60
2017,09,03,17,01,29.70
2017,09,03,17,02,29.70
2017,09,03,17,03,29.70
2017,09,03,17,04,29.70
2017,09,03,17,05,29.70
2017,09,03,17,06,29.80
2017,09,03,17,07,29.80
2017,09,03,17,08,29.80
2017,09,03,17,09,29.80
2017,09,03,17,10,29.80
2017,09,03,17,11,29.80
2017,09,03,17,12,29.80
2017,09,03,17,13,29.80
2017,09,03,17,14,29.80
2017,09,03,17,15,29.80
2017,09,03,17,16,29.80
2017,09,03,17,17,29.80
2017,09,03,17,18,29.80
2017,09,03,17,19,29.80